Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;2.85;0.28;;;14.40;99.90;;;;;;5056361;28;20021;-73
2022/05/17 00:04:46;;;;;;;3.97;0.50;;;14.30;99.90;;;;;;5056727;28;20040;-73
2022/05/17 00:07:12;;;;;;;7.28;0.75;;;14.30;99.90;;;;;;5055206;28;20529;-73
2022/05/17 00:09:37;;;;;;;6.82;0.85;;;14.20;99.90;;;;;;5055631;28;20027;-73
2022/05/17 00:12:04;;;;;;;9.35;0.52;;;14.20;99.90;;;;;;5056384;28;20025;-73
2022/05/17 00:14:30;;;;;;;2.40;0.25;;;14.10;99.90;;;;;;5055973;28;20100;-73
2022/05/17 00:16:56;;;;;;;4.60;0.63;;;14.10;99.90;;;;;;5056297;28;20032;-73
2022/05/17 00:19:22;;;;;;;3.90;0.43;;;14.10;99.90;;;;;;5056666;28;20025;-73
2022/05/17 00:21:48;;;;;;;2.85;0.40;;;14.10;99.90;;;;;;5054872;28;20032;-73
2022/05/17 00:24:16;;;;;;;3.80;0.45;;;14.10;99.90;;;;;;5055093;28;20025;-72
2022/05/17 00:26:42;;;;;;;5.53;0.68;;;14.10;99.90;;;;;;5055946;28;20107;-72
2022/05/17 00:29:08;;;;;;;2.83;0.10;;;14.00;99.90;;;;;;5055911;28;20504;-72
2022/05/17 00:31:34;;;;;;;2.90;0.55;;;14.00;99.90;;;;;;5056551;28;20150;-74
2022/05/17 00:34:02;;;;;;;4.55;0.43;;;14.00;99.90;;;;;;5055888;28;20065;-72
2022/05/17 00:36:29;;;;;;;3.45;0.63;;;14.00;99.90;;;;;;5056054;28;20025;-73
2022/05/17 00:38:54;;;;;;;6.28;0.65;;;13.90;99.90;;;;;;5055762;28;20021;-73
2022/05/17 00:41:20;;;;;;;4.18;0.22;;;13.90;99.90;;;;;;5055748;28;20043;-73
2022/05/17 00:46:51;;;;;;;6.93;0.30;;;13.90;99.90;;;;;;5056895;28;20036;-73
2022/05/17 00:49:25;;;;;;;5.88;1.02;;;13.90;99.90;;;;;;5056444;28;20036;-73
2022/05/17 00:51:52;;;;;;;3.10;0.20;;;13.90;99.90;;;;;;5056772;28;20482;-73
2022/05/17 00:54:18;;;;;;;4.13;0.28;;;13.90;99.90;;;;;;5054376;28;20048;-73
2022/05/17 00:57:01;;;;;;;7.13;0.65;;;13.90;99.90;;;;;;5054740;28;20547;-73
2022/05/17 00:59:29;;;;;;;4.25;0.75;;;13.80;99.90;;;;;;5055824;28;20029;-73
2022/05/17 01:01:55;;;;;;;7.05;0.60;;;13.80;99.90;;;;;;5055695;28;20455;-73
2022/05/17 01:04:23;;;;;;;6.85;0.35;;;13.80;99.90;;;;;;5055329;28;20092;-73
2022/05/17 01:07:26;;;;;;;3.63;0.37;;;13.80;99.90;;;;;;5056421;28;20025;-73
2022/05/17 01:09:51;;;;;;;2.20;0.55;;;13.80;99.90;;;;;;5014063;28;20029;-73
2022/05/17 01:12:17;;;;;;;2.20;0.32;;;13.80;99.90;;;;;;5045796;28;20029;-74
2022/05/17 01:14:58;;;;;;;4.68;1.00;;;13.90;99.90;;;;;;5055343;28;20017;-73
2022/05/17 01:17:24;;;;;;;5.57;0.45;;;13.80;99.90;;;;;;5055200;28;20495;-73
2022/05/17 01:19:50;;;;;;;4.00;0.10;;;13.80;99.90;;;;;;5055535;28;20071;-73
2022/05/17 01:22:17;;;;;;;3.00;0.40;;;13.80;99.90;;;;;;5053999;28;20438;-73
2022/05/17 01:24:43;;;;;;;3.35;0.20;;;13.80;99.90;;;;;;5055449;28;20021;-73
2022/05/17 01:27:22;;;;;;;8.23;0.90;;;13.80;99.90;;;;;;5055179;28;20488;-73
2022/05/17 01:29:49;;;;;;;5.38;0.52;;;13.80;99.90;;;;;;5055519;28;20041;-73
2022/05/17 01:32:15;;;;;;;5.55;0.52;;;13.70;99.90;;;;;;5055135;28;20055;-73
2022/05/17 01:34:43;;;;;;;3.15;0.80;;;13.70;99.90;;;;;;5054188;28;20024;-73
2022/05/17 01:37:09;;;;;;;3.30;0.20;;;13.70;99.90;;;;;;5054011;28;20116;-73
2022/05/17 01:39:35;;;;;;;3.22;0.60;;;13.70;99.90;;;;;;5054171;28;20067;-73
2022/05/17 01:42:02;;;;;;;4.47;0.40;;;13.70;99.90;;;;;;5054501;28;20372;-73
2022/05/17 01:44:27;;;;;;;4.32;0.30;;;13.70;99.90;;;;;;5054024;28;20025;-73
2022/05/17 01:46:53;;;;;;;3.83;0.68;;;13.60;99.90;;;;;;5054279;28;20443;-73
2022/05/17 01:49:18;;;;;;;3.17;0.47;;;13.60;99.90;;;;;;5053943;28;20036;-73
2022/05/17 01:51:44;;;;;;;1.85;0.13;;;13.60;99.90;;;;;;5053904;28;20078;-73
2022/05/17 01:54:09;;;;;;;3.53;0.40;;;13.60;99.90;;;;;;5053785;28;20025;-72
2022/05/17 01:56:35;;;;;;;7.65;0.68;;;13.50;99.90;;;;;;5053911;28;20024;-73
2022/05/17 01:59:01;;;;;;;4.57;0.32;;;13.50;99.90;;;;;;5053777;28;20021;-73
2022/05/17 02:01:27;;;;;;;7.20;0.50;;;13.50;99.90;;;;;;5053883;28;20474;-75
2022/05/17 02:03:53;;;;;;;7.10;1.63;;;13.40;99.90;;;;;;5053574;28;20075;-73
2022/05/17 02:06:19;;;;;;;2.75;0.25;;;13.40;99.90;;;;;;5053652;28;20510;-75
2022/05/17 02:08:44;;;;;;;5.32;0.10;;;13.40;99.90;;;;;;5053693;28;20480;-73
2022/05/17 02:11:10;;;;;;;2.95;0.50;;;13.40;99.90;;;;;;5054175;28;20021;-73
2022/05/17 02:13:38;;;;;;;12.52;0.93;;;13.30;99.90;;;;;;5053627;28;20037;-73
2022/05/17 02:16:05;;;;;;;4.75;0.65;;;13.20;99.90;;;;;;5053357;28;20549;-73
2022/05/17 02:18:31;;;;;;;2.65;0.30;;;13.30;99.90;;;;;;5053582;28;20483;-73
2022/05/17 02:20:56;;;;;;;5.68;0.60;;;13.20;99.90;;;;;;5053516;28;20021;-73
2022/05/17 02:23:22;;;;;;;1.75;0.70;;;13.20;99.90;;;;;;5053545;28;20044;-73
2022/05/17 02:25:48;;;;;;;6.07;0.77;;;13.10;99.90;;;;;;5053513;28;20024;-73
2022/05/17 02:28:13;;;;;;;6.25;0.95;;;13.10;99.90;;;;;;5053480;28;20061;-73
2022/05/17 02:30:43;;;;;;;4.20;0.40;;;13.10;99.90;;;;;;5052175;28;20024;-74
2022/05/17 02:33:10;;;;;;;6.22;0.77;;;13.10;99.90;;;;;;5053414;28;20025;-74
2022/05/17 02:35:36;;;;;;;2.95;0.43;;;13.00;99.90;;;;;;5052005;28;20048;-73
2022/05/17 02:38:02;;;;;;;3.53;0.25;;;13.10;99.90;;;;;;5053457;28;20057;-73
2022/05/17 02:40:28;;;;;;;3.15;0.75;;;13.00;99.90;;;;;;5057582;28;20021;-73
2022/05/17 02:42:54;;;;;;;2.35;0.40;;;13.00;99.90;;;;;;5057449;28;20104;-73
2022/05/17 02:45:19;;;;;;;1.13;0.10;;;13.00;99.90;;;;;;5057560;28;20025;-74
2022/05/17 02:47:45;;;;;;;7.28;1.10;;;13.00;99.90;;;;;;5057186;28;20028;-73
2022/05/17 02:50:11;;;;;;;4.53;0.43;;;13.00;99.90;;;;;;5058195;28;20123;-74
2022/05/17 02:52:38;;;;;;;1.77;0.50;;;13.10;99.90;;;;;;5056002;28;20025;-74
2022/05/17 02:55:05;;;;;;;2.97;0.20;;;13.10;99.90;;;;;;5057485;28;20025;-73
2022/05/17 02:57:31;;;;;;;2.40;0.15;;;13.10;99.90;;;;;;5057196;28;20027;-74
2022/05/17 02:59:57;;;;;;;2.05;0.63;;;13.10;99.90;;;;;;5057375;28;20025;-73
2022/05/17 03:02:26;;;;;;;1.98;0.10;;;13.10;99.90;;;;;;5057465;28;20476;-74
2022/05/17 03:04:52;;;;;;;1.33;0.40;;;13.10;99.90;;;;;;5057501;28;20514;-73
2022/05/17 03:07:18;;;;;;;5.03;0.38;;;13.10;99.90;;;;;;5057516;28;20024;-73
2022/05/17 03:09:43;;;;;;;1.08;0.40;;;13.00;99.90;;;;;;5055649;28;20017;-73
2022/05/17 03:12:10;;;;;;;3.45;0.75;;;13.00;99.90;;;;;;5055646;28;20115;-73
2022/05/17 03:14:36;;;;;;;1.95;0.20;;;13.10;99.90;;;;;;5055663;28;20025;-73
2022/05/17 03:17:12;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;5056688;28;20047;-73
2022/05/17 03:19:38;;;;;;;3.83;0.25;;;13.10;99.90;;;;;;5055495;28;20021;-74
2022/05/17 03:22:04;;;;;;;3.83;0.57;;;13.10;99.90;;;;;;5056664;28;20422;-74
2022/05/17 03:24:31;;;;;;;4.47;0.43;;;13.10;99.90;;;;;;5056552;28;20055;-74
2022/05/17 03:26:57;;;;;;;1.83;0.22;;;13.20;99.90;;;;;;5057011;28;20040;-74
2022/05/17 03:29:23;;;;;;;4.07;0.38;;;13.20;99.90;;;;;;5055101;28;20033;-74
2022/05/17 03:31:49;;;;;;;4.00;0.50;;;13.20;99.90;;;;;;5055339;28;20060;-73
2022/05/17 03:34:14;;;;;;;3.30;0.38;;;13.20;99.90;;;;;;5057359;28;20029;-74
2022/05/17 03:36:40;;;;;;;5.60;0.55;;;13.20;99.90;;;;;;5057063;28;20021;-74
2022/05/17 03:39:06;;;;;;;4.00;1.13;;;13.30;99.90;;;;;;5056334;28;20029;-74
2022/05/17 03:41:31;;;;;;;3.92;0.50;;;13.30;99.90;;;;;;5056862;28;20071;-74
2022/05/17 03:43:57;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;5056232;28;20017;-74
2022/05/17 03:46:22;;;;;;;3.55;0.60;;;13.30;99.90;;;;;;5056152;28;20075;-74
2022/05/17 03:48:48;;;;;;;1.52;0.30;;;13.40;99.90;;;;;;5056330;28;20021;-74
2022/05/17 03:51:16;;;;;;;1.75;0.63;;;13.40;99.90;;;;;;5056472;28;20426;-74
2022/05/17 03:54:22;;;;;;;4.13;1.00;;;13.50;99.90;;;;;;5056057;28;20544;-74
2022/05/17 03:57:31;;;;;;;5.70;0.85;;;13.50;99.90;;;;;;5050583;28;20033;-74
2022/05/17 03:59:58;;;;;;;2.42;0.32;;;13.60;99.90;;;;;;5064318;28;20116;-74
2022/05/17 04:02:24;;;;;;;2.35;0.85;;;13.60;99.90;;;;;;5054515;28;20029;-74
2022/05/17 04:04:54;;;;;;;4.50;0.50;;;13.70;99.90;;;;;;5055762;28;20541;-74
2022/05/17 04:07:21;;;;;;;2.92;0.60;;;13.70;99.90;;;;;;5055614;28;20507;-74
2022/05/17 04:09:47;;;;;;;3.72;0.60;;;13.70;99.90;;;;;;5055665;28;20112;-74
2022/05/17 04:12:13;;;;;;;5.30;1.10;;;13.80;99.90;;;;;;5055792;28;20064;-74
2022/05/17 04:14:38;;;;;;;4.32;0.82;;;13.80;99.90;;;;;;5055714;28;20168;-74
2022/05/17 04:17:05;;;;;;;4.22;1.25;;;13.90;99.90;;;;;;5055604;28;20525;-74
2022/05/17 04:19:31;;;;;;;3.67;0.60;;;13.90;99.90;;;;;;5054292;28;20021;-74
2022/05/17 04:21:59;;;;;;;4.18;0.80;;;13.90;99.90;;;;;;5055465;28;20032;-74
2022/05/17 04:24:26;;;;;;;2.35;0.80;;;14.00;99.90;;;;;;5055540;28;20560;-74
2022/05/17 04:26:52;;;;;;;6.90;1.20;;;14.00;99.90;;;;;;5055520;28;20017;-75
2022/05/17 04:29:18;;;;;;;2.40;0.80;;;14.00;99.90;;;;;;5055477;28;20523;-74
2022/05/17 04:31:44;;;;;;;2.85;1.05;;;14.00;99.90;;;;;;5055372;28;20024;-74
2022/05/17 04:34:09;;;;;;;3.85;1.08;;;14.00;99.90;;;;;;5055333;28;20025;-74
2022/05/17 04:36:35;;;;;;;5.57;1.25;;;14.10;99.90;;;;;;5055267;28;20025;-74
2022/05/17 04:39:02;;;;;;;5.45;1.08;;;14.20;99.90;;;;;;5055355;28;20104;-74
2022/05/17 04:41:28;;;;;;;8.00;1.15;;;14.20;99.90;;;;;;5055371;28;20025;-74
2022/05/17 04:43:54;;;;;;;7.22;1.17;;;14.30;99.90;;;;;;5053708;28;20549;-73
2022/05/17 04:46:20;;;;;;;6.80;1.45;;;14.30;99.90;;;;;;5055147;28;20484;-73
2022/05/17 04:48:45;;;;;;;3.13;0.90;;;14.40;99.90;;;;;;5055019;28;20021;-74
2022/05/17 04:51:12;;;;;;;6.05;1.05;;;14.40;99.90;;;;;;5056012;28;20457;-74
2022/05/17 04:53:40;;;;;;;4.72;0.90;;;14.50;99.90;;;;;;5055695;28;20025;-74
2022/05/17 04:56:06;;;;;;;3.47;1.17;;;14.60;99.90;;;;;;5054989;28;20021;-75
2022/05/17 04:58:33;;;;;;;4.93;1.00;;;14.60;99.90;;;;;;5055169;28;20376;-75
2022/05/17 05:00:59;;;;;;;4.68;0.95;;;14.70;99.90;;;;;;5053080;28;20021;-74
2022/05/17 05:03:25;;;;;;;4.85;1.17;;;14.70;99.90;;;;;;5054725;28;20044;-74
2022/05/17 05:05:51;;;;;;;5.95;0.93;;;14.80;99.90;;;;;;5054691;28;20032;-74
2022/05/17 05:08:16;;;;;;;5.90;0.90;;;14.80;99.90;;;;;;5054597;28;20029;-74
2022/05/17 05:10:45;;;;;;;3.78;0.88;;;14.90;99.90;;;;;;5054685;28;20103;-74
2022/05/17 05:13:18;;;;;;;3.70;1.05;;;14.90;99.90;;;;;;5054575;28;20021;-74
2022/05/17 05:15:43;;;;;;;5.03;0.90;;;15.00;99.90;;;;;;5053399;28;20029;-74
2022/05/17 05:18:10;;;;;;;12.93;1.52;;;15.10;99.90;;;;;;5054593;28;20025;-74
2022/05/17 05:20:36;;;;;;;2.65;0.57;;;15.20;99.90;;;;;;5053125;28;20480;-74
2022/05/17 05:23:02;;;;;;;5.00;0.80;;;15.40;99.90;;;;;;5053146;28;20028;-76
2022/05/17 05:25:28;;;;;;;4.22;0.65;;;15.40;99.90;;;;;;5054950;28;20021;-74
2022/05/17 05:27:54;;;;;;;3.45;1.30;;;15.50;99.90;;;;;;5054879;28;20051;-75
2022/05/17 05:30:21;;;;;;;9.52;1.13;;;15.60;99.90;;;;;;5055204;28;20047;-74
2022/05/17 05:32:47;;;;;;;5.40;1.10;;;15.70;99.90;;;;;;5053645;28;20080;-77
2022/05/17 05:35:20;;;;;;;6.85;1.42;;;15.80;99.90;;;;;;5054477;28;20064;-76
2022/05/17 05:37:47;;;;;;;5.93;1.23;;;15.90;99.90;;;;;;5053453;28;20017;-75
2022/05/17 05:40:13;;;;;;;4.07;0.80;;;15.90;99.90;;;;;;5055258;28;20463;-76
2022/05/17 05:42:40;;;;;;;5.32;0.95;;;16.10;99.90;;;;;;5054008;28;20021;-77
2022/05/17 05:45:07;;;;;;;4.70;0.70;;;16.20;99.90;;;;;;5054758;28;20028;-76
2022/05/17 05:47:32;;;;;;;5.50;0.88;;;16.40;99.90;;;;;;5053754;28;20491;-76
2022/05/17 05:49:58;;;;;;;2.22;0.50;;;16.60;99.90;;;;;;5056494;28;20123;-77
2022/05/17 05:52:24;;;;;;;2.00;0.57;;;17.00;99.90;;;;;;5055268;28;20029;-76
2022/05/17 05:54:50;;;;;;;3.33;0.63;;;16.80;99.90;;;;;;5054974;28;20104;-76
2022/05/17 05:57:16;;;;;;;5.75;0.60;;;17.30;99.90;;;;;;5053938;28;20180;-76
2022/05/17 05:59:42;;;;;;;6.47;1.00;;;16.90;99.90;;;;;;5053629;28;20100;-75
2022/05/17 06:02:09;;;;;;;6.10;1.02;;;17.10;99.90;;;;;;5053723;28;20108;-75
2022/05/17 06:04:35;;;;;;;2.03;0.60;;;17.10;99.90;;;;;;5053710;28;20417;-74
2022/05/17 06:07:01;;;;;;;4.60;0.82;;;17.20;99.90;;;;;;5053495;28;20063;-74
2022/05/17 06:09:27;;;;;;;1.90;0.30;;;17.20;99.90;;;;;;5053650;28;20116;-74
2022/05/17 06:11:53;;;;;;;4.25;1.27;;;17.30;99.90;;;;;;5052178;28;20032;-74
2022/05/17 06:14:22;;;;;;;3.95;0.57;;;17.40;99.90;;;;;;5053585;28;20484;-74
2022/05/17 06:16:48;;;;;;;4.35;1.58;;;17.50;99.90;;;;;;5053418;28;20025;-74
2022/05/17 06:19:14;;;;;;;1.77;0.22;;;17.50;99.90;;;;;;5052503;28;20115;-74
2022/05/17 06:21:40;;;;;;;1.75;0.10;;;17.50;99.90;;;;;;5053431;28;20053;-74
2022/05/17 06:24:06;;;;;;;3.13;0.22;;;17.60;99.90;;;;;;5052173;28;20021;-75
2022/05/17 06:26:31;;;;;;;3.83;0.77;;;17.60;99.90;;;;;;5053148;28;20502;-75
2022/05/17 06:28:57;;;;;;;1.50;0.10;;;17.60;99.90;;;;;;5054444;22;20099;-76
2022/05/17 06:31:22;;;;;;;3.72;0.40;;;17.60;99.90;;;;;;5032234;28;20018;-76
2022/05/17 06:33:48;;;;;;;1.88;0.30;;;17.70;99.90;;;;;;5033330;28;20044;-75
2022/05/17 06:36:14;;;;;;;2.30;0.25;;;17.70;99.90;;;;;;5033595;28;20018;-75
2022/05/17 06:38:39;;;;;;;5.80;0.60;;;18.00;99.90;;;;;;5032167;28;20022;-75
2022/05/17 06:41:05;;;;;;;1.92;0.30;;;17.80;99.90;;;;;;5033531;28;20040;-75
2022/05/17 06:43:34;;;;;;;7.53;0.20;;;17.80;99.90;;;;;;5033396;28;20472;-76
2022/05/17 06:46:01;;;;;;;12.38;0.50;;;17.80;99.90;;;;;;5032947;28;20384;-75
2022/05/17 06:48:26;;;;;;;3.72;0.35;;;17.90;99.90;;;;;;5032560;28;20033;-75
2022/05/17 06:50:52;;;;;;;1.98;0.10;;;18.00;99.90;;;;;;5034734;28;20029;-75
2022/05/17 06:53:17;;;;;;;5.47;0.28;;;18.10;99.90;;;;;;5032811;28;20037;-75
2022/05/17 06:55:43;;;;;;;3.17;0.40;;;18.20;99.90;;;;;;5034420;28;20044;-75
2022/05/17 06:58:08;;;;;;;8.23;0.55;;;18.30;99.90;;;;;;5034426;28;20022;-75
2022/05/17 07:00:34;;;;;;;2.90;0.30;;;18.20;99.90;;;;;;5034021;28;20465;-76
2022/05/17 07:03:00;;;;;;;2.67;0.30;;;18.20;99.90;;;;;;5033864;28;20020;-76
2022/05/17 07:05:26;;;;;;;3.40;0.75;;;18.30;99.90;;;;;;5033676;28;20026;-75
2022/05/17 07:07:53;;;;;;;1.92;0.28;;;18.30;99.90;;;;;;5032269;28;20033;-75
2022/05/17 07:13:09;;;;;;;3.83;0.40;;;18.40;99.90;;;;;;5033723;28;20117;-75
2022/05/17 07:15:42;;;;;;;6.47;1.08;;;18.40;99.90;;;;;;5031930;28;20021;-75
2022/05/17 07:18:10;;;;;;;3.33;0.28;;;18.40;99.90;;;;;;5033535;28;20498;-75
2022/05/17 07:20:36;;;;;;;2.03;0.10;;;18.40;99.90;;;;;;5033254;28;20022;-75
2022/05/17 07:23:03;;;;;;;5.07;0.65;;;18.40;99.90;;;;;;5032903;28;20024;-75
2022/05/17 07:25:30;;;;;;;5.60;0.52;;;18.30;99.90;;;;;;5035451;28;20013;-75
2022/05/17 07:27:56;;;;;;;5.28;0.88;;;18.30;99.90;;;;;;5038804;28;20075;-77
2022/05/17 07:30:22;;;;;;;4.70;0.30;;;18.20;99.90;;;;;;5039136;28;20033;-77
2022/05/17 07:32:47;;;;;;;3.40;0.22;;;18.20;99.90;;;;;;5037607;28;20033;-77
2022/05/17 07:35:13;;;;;;;9.77;0.68;;;18.20;99.90;;;;;;5036991;28;20495;-78
2022/05/17 07:37:40;;;;;;;3.38;0.20;;;18.10;99.90;;;;;;5038334;28;20081;-77
2022/05/17 07:40:07;;;;;;;5.38;0.22;;;18.10;99.90;;;;;;5038464;28;20018;-77
2022/05/17 07:42:33;;;;;;;2.75;0.40;;;18.00;99.90;;;;;;5038140;28;20391;-77
2022/05/17 07:44:58;;;;;;;4.97;1.30;;;18.00;99.90;;;;;;5037248;28;20045;-78
2022/05/17 07:47:24;;;;;;;4.70;0.90;;;18.20;99.90;;;;;;5038342;28;20029;-78
2022/05/17 07:49:49;;;;;;;4.80;0.88;;;17.90;99.90;;;;;;5038249;28;20026;-78
2022/05/17 07:52:15;;;;;;;6.88;0.82;;;17.90;99.90;;;;;;5039580;28;20155;-78
2022/05/17 07:54:43;;;;;;;8.20;1.65;;;17.90;99.90;;;;;;5040065;28;20026;-78
2022/05/17 07:57:09;;;;;;;4.20;0.28;;;17.90;99.90;;;;;;5038620;28;20125;-78
2022/05/17 07:59:34;;;;;;;2.28;0.88;;;17.90;99.90;;;;;;5039718;28;20048;-78
2022/05/17 08:02:00;;;;;;;5.57;0.85;;;17.80;99.90;;;;;;5038571;28;20029;-78
2022/05/17 08:04:28;;;;;;;3.63;0.20;;;17.80;99.90;;;;;;5040103;28;20022;-78
2022/05/17 08:06:54;;;;;;;5.13;0.10;;;18.00;99.90;;;;;;5040223;28;20544;-78
2022/05/17 08:09:20;;;;;;;3.53;0.77;;;18.00;99.90;;;;;;5040620;28;20025;-78
2022/05/17 08:11:46;;;;;;;2.78;0.28;;;18.20;99.90;;;;;;5040845;28;20029;-78
2022/05/17 08:14:12;;;;;;;5.80;1.17;;;18.30;99.90;;;;;;5040725;28;20075;-78
2022/05/17 08:16:37;;;;;;;5.20;0.50;;;18.60;99.90;;;;;;5038551;28;20487;-77
2022/05/17 08:19:03;;;;;;;4.63;0.60;;;18.90;99.90;;;;;;5037715;28;20091;-77
2022/05/17 08:21:29;;;;;;;3.80;0.10;;;19.10;99.90;;;;;;5038801;28;20388;-78
2022/05/17 08:23:54;;;;;;;2.40;0.20;;;19.40;99.90;;;;;;5037541;28;20107;-78
2022/05/17 08:29:04;;;;;;;4.18;0.47;;;19.80;99.90;;;;;;5038063;28;20043;-77
2022/05/17 08:31:30;;;;;;;2.72;0.93;;;20.00;99.90;;;;;;5037813;28;20021;-77
2022/05/17 08:33:55;;;;;;;3.75;0.43;;;20.10;99.90;;;;;;5038214;28;20021;-78
2022/05/17 08:36:21;;;;;;;3.03;0.20;;;20.40;99.90;;;;;;5034955;28;20064;-78
2022/05/17 08:38:50;;;;;;;1.80;0.00;;;20.30;99.90;;;;;;5036069;28;20500;-77
2022/05/17 08:41:48;;;;;;;1.75;0.15;;;20.40;99.90;;;;;;5037373;28;20021;-77
2022/05/17 08:44:15;;;;;;;;;;;20.40;99.90;;;;;;5038368;28;20484;-77
2022/05/17 08:46:44;;;;;;;1.42;0.00;;;20.30;99.90;;;;;;5036254;28;20268;-77
2022/05/17 08:49:16;;;;;;;;;;;20.20;99.90;;;;;;5038707;28;20038;-77
2022/05/17 08:51:52;;;;;;;1.98;0.20;;;20.10;99.90;;;;;;5038480;28;19905;-77
2022/05/17 08:54:23;;;;;;;4.55;0.25;;;20.20;99.90;;;;;;5038131;28;20573;-77
2022/05/17 08:57:23;;;;;;;3.08;0.55;;;20.30;99.90;;;;;;5037969;28;20032;-78
2022/05/17 08:59:48;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;5038257;28;20079;-78
2022/05/17 09:02:28;;;;;;;1.50;0.38;;;20.80;99.90;;;;;;5037786;28;20025;-78
2022/05/17 09:05:10;;;;;;;1.40;0.20;;;21.00;99.90;;;;;;5035813;28;20121;-76
2022/05/17 09:07:54;;;;;;;2.67;0.30;;;21.20;99.90;;;;;;5035463;28;20101;-76
2022/05/17 09:10:49;;;;;;;3.28;0.08;;;21.30;99.90;;;;;;5035151;28;20073;-76
2022/05/17 09:13:29;;;;;;;2.22;0.38;;;21.40;99.90;;;;;;5035217;28;20025;-75
2022/05/17 09:15:59;;;;;;;1.20;0.10;;;21.80;99.90;;;;;;5034514;28;20040;-75
2022/05/17 09:18:26;;;;;;;1.15;0.10;;;22.10;99.90;;;;;;5034323;28;20032;-75
2022/05/17 09:20:52;;;;;;;1.80;0.03;;;22.50;99.90;;;;;;5035011;28;20027;-75
2022/05/17 09:23:18;;;;;;;3.42;0.13;;;22.50;99.90;;;;;;5034307;28;20421;-75
2022/05/17 09:26:12;;;;;;;0.25;0.10;;;22.80;99.90;;;;;;5034395;28;20056;-75
2022/05/17 09:28:55;;;;;;;4.20;0.00;;;22.90;99.90;;;;;;5032192;28;20091;-75
2022/05/17 09:31:27;;;;;;;4.50;0.05;;;23.00;99.90;;;;;;5034769;28;20033;-75
2022/05/17 09:33:53;;;;;;;2.22;0.32;;;23.10;99.90;;;;;;5034710;28;20028;-75
2022/05/17 09:36:28;;;;;;;2.08;0.00;;;23.20;99.90;;;;;;5034444;28;20022;-75
2022/05/17 09:38:54;;;;;;;1.58;0.00;;;23.40;99.90;;;;;;5034075;28;20113;-75
2022/05/17 09:41:28;;;;;;;1.40;0.00;;;23.60;99.90;;;;;;5034231;28;20026;-75
2022/05/17 09:44:01;;;;;;;1.45;0.20;;;23.70;99.90;;;;;;5034683;28;20025;-75
2022/05/17 09:46:47;;;;;;;1.52;0.10;;;23.70;99.90;;;;;;5034381;28;20076;-76
2022/05/17 09:55:22;;;;;;;2.15;0.25;;;24.00;99.90;;;;;;5034003;28;20040;-76
2022/05/17 09:58:22;;;;;;;1.05;0.25;;;24.00;99.90;;;;;;5033968;28;20061;-76
2022/05/17 10:00:49;;;;;;;2.40;0.00;;;23.90;99.90;;;;;;5020151;28;20029;-75
2022/05/17 10:03:15;;;;;;;3.37;0.20;;;23.80;99.90;;;;;;5032801;28;20052;-76
2022/05/17 10:05:40;;;;;;;1.90;0.00;;;23.80;99.90;;;;;;5033699;28;20351;-76
2022/05/17 10:08:12;;;;;;;0.65;0.10;;;23.80;99.90;;;;;;5032476;28;20504;-76
2022/05/17 10:10:46;;;;;;;0.63;0.00;;;23.80;99.10;;;;;;5032285;28;20037;-75
2022/05/17 10:13:51;;;;;;;1.70;0.30;;;23.80;99.60;;;;;;5032174;28;20029;-74
2022/05/17 10:16:32;;;;;;;1.45;0.00;;;23.90;99.90;;;;;;5033968;28;20018;-75
2022/05/17 10:19:04;;;;;;;2.70;0.15;;;24.10;98.50;;;;;;5033874;28;20040;-75
2022/05/17 10:21:47;;;;;;;0.65;0.10;;;24.30;97.30;;;;;;5034038;28;20025;-74
2022/05/17 10:24:19;;;;;;;6.15;0.10;;;24.50;97.30;;;;;;5033591;28;20036;-74
2022/05/17 10:26:52;;;;;;;4.47;0.17;;;24.60;95.70;;;;;;5033753;28;20074;-75
2022/05/17 10:29:40;;;;;;;2.90;0.00;;;24.70;96.70;;;;;;5032187;28;20069;-75
2022/05/17 10:32:14;;;;;;;1.52;0.00;;;24.80;96.30;;;;;;5032295;28;20369;-74
2022/05/17 10:34:59;;;;;;;2.80;0.10;;;25.00;94.70;;;;;;5033993;28;20021;-75
2022/05/17 10:37:49;;;;;;;3.90;0.63;;;24.90;92.40;;;;;;5033906;28;20025;-74
2022/05/17 10:40:19;;;;;;;1.15;0.00;;;24.80;93.30;;;;;;5032225;28;20510;-74
2022/05/17 10:42:45;;;;;;;3.20;0.20;;;24.50;90.90;;;;;;5033716;28;20360;-75
2022/05/17 10:45:18;;;;;;;3.78;0.45;;;24.20;93.50;;;;;;5032262;28;20022;-74
2022/05/17 10:47:50;;;;;;;3.45;0.25;;;24.10;93.90;;;;;;5033229;28;20108;-75
2022/05/17 10:50:46;;;;;;;1.85;0.10;;;23.90;94.20;;;;;;5033340;28;20100;-75
2022/05/17 10:53:44;;;;;;;3.88;0.10;;;23.80;93.70;;;;;;5033898;28;20029;-74
2022/05/17 10:56:30;;;;;;;2.58;0.10;;;23.70;92.70;;;;;;5033405;28;20495;-75
2022/05/17 10:59:13;;;;;;;4.38;0.60;;;23.80;95.70;;;;;;5033610;28;20049;-74
2022/05/17 11:01:51;;;;;;;3.63;0.30;;;24.20;93.40;;;;;;5038048;28;20104;-77
2022/05/17 11:04:57;;;;;;;0.63;0.10;;;24.60;93.50;;;;;;5038519;28;20018;-77
2022/05/17 11:07:45;;;;;;;0.80;0.20;;;25.00;91.00;;;;;;5040092;28;20028;-77
2022/05/17 11:10:22;;;;;;;2.28;0.80;;;25.10;89.70;;;;;;5038319;28;20029;-77
2022/05/17 11:12:57;;;;;;;0.35;0.00;;;25.20;89.90;;;;;;5039220;28;20036;-77
2022/05/17 11:15:35;;;;;;;4.38;0.85;;;25.40;86.30;;;;;;5037822;28;20044;-77
2022/05/17 11:18:16;;;;;;;4.27;0.00;;;25.50;79.70;;;;;;5037792;28;20036;-77
2022/05/17 11:21:15;;;;;;;3.97;0.10;;;25.50;80.90;;;;;;5052438;28;20018;-77
2022/05/17 11:24:01;;;;;;;3.20;0.22;;;25.40;82.10;;;;;;5051372;28;20116;-77
2022/05/17 11:26:47;;;;;;;4.97;0.57;;;25.40;82.10;;;;;;5043756;28;20022;-79
2022/05/17 11:29:31;;;;;;;2.50;0.20;;;25.40;81.70;;;;;;5046410;28;20032;-76
2022/05/17 11:32:14;;;;;;;2.30;0.20;;;25.60;81.60;;;;;;5047577;28;20176;-78
2022/05/17 11:34:45;;;;;;;5.13;0.50;;;25.90;81.50;;;;;;5045138;28;20013;-78
2022/05/17 11:37:32;;;;;;;5.43;0.45;;;26.10;77.10;;;;;;5048527;28;20069;-77
2022/05/17 11:40:04;;;;;;;3.47;0.10;;;26.40;79.10;;;;;;5047025;28;20029;-77
2022/05/17 11:43:40;;;;;;;1.48;0.40;;;26.80;74.10;;;;;;5046949;28;20370;-77
2022/05/17 11:45:45;;;;;;;6.13;0.30;;;27.10;74.30;;;;;;5048103;28;20022;-77
2022/05/17 11:48:21;;;;;;;2.05;0.65;;;27.40;71.00;;;;;;5047764;28;20395;-77
2022/05/17 11:50:57;;;;;;;5.22;0.52;;;27.30;68.60;;;;;;5048053;28;20111;-77
2022/05/17 11:53:22;;;;;;;2.13;0.20;;;27.30;68.70;;;;;;5046631;28;20032;-77
2022/05/17 11:56:19;;;;;;;3.38;0.20;;;27.40;67.50;;;;;;5045813;28;20021;-77
2022/05/17 11:58:53;;;;;;;3.65;0.52;;;27.60;65.10;;;;;;5049030;28;20151;-77
2022/05/17 12:01:31;;;;;;;1.75;0.10;;;27.80;67.60;;;;;;5037496;28;20108;-78
2022/05/17 12:04:02;;;;;;;4.60;0.32;;;28.10;66.20;;;;;;5038343;28;20018;-77
2022/05/17 12:07:04;;;;;;;2.05;0.50;;;28.10;63.30;;;;;;5038590;28;20021;-77
2022/05/17 12:09:46;;;;;;;3.78;0.55;;;28.00;62.80;;;;;;5038036;28;20144;-77
2022/05/17 12:12:43;;;;;;;8.40;0.70;;;27.80;62.80;;;;;;5037938;28;20060;-77
2022/05/17 12:15:33;;;;;;;4.72;0.38;;;27.80;64.10;;;;;;5037512;28;20029;-77
2022/05/17 12:18:21;;;;;;;4.65;0.65;;;28.00;63.50;;;;;;5038850;28;20079;-77
2022/05/17 12:20:56;;;;;;;2.90;1.02;;;28.20;61.90;;;;;;5039135;28;20026;-77
2022/05/17 12:23:31;;;;;;;10.38;1.17;;;27.90;61.70;;;;;;5037261;28;20024;-76
2022/05/17 12:26:07;;;;;;;2.85;0.38;;;27.60;62.70;;;;;;5038495;28;20032;-77
2022/05/17 12:28:38;;;;;;;2.95;0.45;;;27.80;64.40;;;;;;5038459;28;20446;-77
2022/05/17 12:31:09;;;;;;;6.28;0.43;;;28.00;63.40;;;;;;5037542;28;20029;-77
2022/05/17 12:33:40;;;;;;;3.80;0.63;;;28.10;62.60;;;;;;5037605;28;20481;-77
2022/05/17 12:36:30;;;;;;;3.83;0.93;;;28.20;64.60;;;;;;5039237;28;20027;-77
2022/05/17 12:44:56;;;;;;;3.85;0.65;;;29.50;58.60;;;;;;5036296;28;19911;-78
2022/05/17 12:47:28;;;;;;;2.88;0.47;;;29.70;58.30;;;;;;5037502;28;20048;-76
2022/05/17 12:49:59;;;;;;;3.10;0.90;;;29.90;59.10;;;;;;5037101;28;20022;-77
2022/05/17 12:52:30;;;;;;;3.63;1.00;;;30.00;56.70;;;;;;5035007;28;20033;-76
2022/05/17 12:55:17;;;;;;;8.80;1.35;;;30.10;57.70;;;;;;5036945;28;20018;-74
2022/05/17 12:57:43;;;;;;;4.20;0.77;;;30.10;57.60;;;;;;5036220;28;20029;-75
2022/05/17 13:00:17;;;;;;;2.35;0.55;;;30.50;56.80;;;;;;5034543;28;20357;-75
2022/05/17 13:02:47;;;;;;;5.75;1.20;;;30.80;56.30;;;;;;5035778;28;20033;-75
2022/05/17 13:05:51;;;;;;;5.68;1.00;;;30.80;54.90;;;;;;5034943;28;20021;-76
2022/05/17 13:08:47;;;;;;;5.35;0.95;;;30.70;53.00;;;;;;5034185;28;20037;-77
2022/05/17 13:11:18;;;;;;;5.82;0.50;;;29.60;54.00;;;;;;5027472;28;20061;-76
2022/05/17 13:13:44;;;;;;;5.05;0.60;;;29.40;55.70;;;;;;5036250;28;20033;-76
2022/05/17 13:16:23;;;;;;;3.22;0.90;;;29.70;55.90;;;;;;5035983;28;20112;-76
2022/05/17 13:18:55;;;;;;;4.55;1.08;;;29.90;56.10;;;;;;5036113;28;20026;-76
2022/05/17 13:21:42;;;;;;;5.03;0.65;;;30.20;55.30;;;;;;5034754;28;20026;-74
2022/05/17 13:24:20;;;;;;;3.40;0.73;;;30.70;54.40;;;;;;5033005;28;20515;-75
2022/05/17 13:26:48;;;;;;;3.97;0.90;;;31.10;53.80;;;;;;5035268;28;20067;-76
2022/05/17 13:29:29;;;;;;;2.78;0.65;;;31.60;52.80;;;;;;5033820;28;20030;-76