Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:13;;;;;;;7.80;5.50;;;5.20;97.30;;;;;;5054524;28;20225;-87
2022/11/18 00:02:38;;;;;;;6.87;4.07;;;5.20;97.30;;;;;;5054945;28;20270;-85
2022/11/18 00:05:04;;;;;;;8.20;3.97;;;5.20;97.30;;;;;;5055281;28;20456;-86
2022/11/18 00:07:30;;;;;;;5.37;4.50;;;5.20;97.30;;;;;;5071829;28;20205;-86
2022/11/18 00:09:55;;;;;;;8.93;3.23;;;5.20;97.30;;;;;;5053365;28;20256;-85
2022/11/18 00:15:05;;;;;;;2.67;2.47;;;5.20;97.30;;;;;;5071455;28;20293;-85
2022/11/18 00:17:31;;;;;;;5.33;3.57;;;5.20;97.30;;;;;;5053321;28;20477;-85
2022/11/18 00:19:57;;;;;;;5.20;3.63;;;5.20;97.30;;;;;;5053393;28;20428;-86
2022/11/18 00:22:22;;;;;;;4.27;3.70;;;5.20;97.30;;;;;;5053342;28;20414;-85
2022/11/18 00:24:48;;;;;;;6.03;3.73;;;5.20;97.30;;;;;;5053168;28;20175;-86
2022/11/18 00:27:13;;;;;;;6.13;4.00;;;5.20;97.30;;;;;;5069737;28;20195;-84
2022/11/18 00:29:39;;;;;;;4.30;3.73;;;5.20;97.30;;;;;;5070876;28;20209;-85
2022/11/18 00:32:05;;;;;;;2.43;2.23;;;5.20;97.30;;;;;;5053145;28;20183;-85
2022/11/18 00:34:30;;;;;;;6.00;4.07;;;5.20;97.30;;;;;;5071165;28;20258;-88
2022/11/18 00:36:56;;;;;;;4.97;2.50;;;5.20;97.30;;;;;;5052760;28;20234;-86
2022/11/18 00:39:22;;;;;;;12.80;4.63;;;5.20;97.30;;;;;;5070017;28;20684;-85
2022/11/18 00:44:33;;;;;;;7.80;4.07;;;5.20;97.30;;;;;;5071198;28;20459;-86
2022/11/18 00:46:58;;;;;;;9.10;4.90;;;5.10;97.30;;;;;;5052707;28;20948;-86
2022/11/18 00:49:24;;;;;;;9.40;5.30;;;5.10;97.30;;;;;;5070209;28;20496;-84
2022/11/18 00:51:49;;;;;;;5.17;4.73;;;5.10;97.30;;;;;;5070824;28;20174;-85
2022/11/18 00:54:15;;;;;;;12.23;3.10;;;5.10;97.30;;;;;;5071145;28;20183;-85
2022/11/18 00:56:41;;;;;;;4.23;2.50;;;5.10;97.30;;;;;;5070838;28;20286;-85
2022/11/18 00:59:06;;;;;;;7.73;3.03;;;5.10;97.30;;;;;;5054629;28;20438;-85
2022/11/18 01:01:32;;;;;;;4.90;4.60;;;5.10;97.30;;;;;;5071427;28;20197;-85
2022/11/18 01:03:58;;;;;;;5.67;4.03;;;5.10;97.30;;;;;;5054614;28;20175;-85
2022/11/18 01:06:23;;;;;;;8.63;4.80;;;5.10;97.30;;;;;;5053325;28;20283;-85
2022/11/18 01:08:49;;;;;;;10.07;5.47;;;5.10;97.30;;;;;;5052559;28;20171;-85
2022/11/18 01:13:59;;;;;;;5.10;3.83;;;5.10;97.30;;;;;;5071404;28;20178;-86
2022/11/18 01:16:26;;;;;;;6.67;6.07;;;5.00;97.30;;;;;;5052318;28;20430;-86
2022/11/18 01:18:53;;;;;;;6.70;4.80;;;5.00;97.30;;;;;;5052388;28;20262;-86
2022/11/18 01:21:18;;;;;;;4.47;3.43;;;5.00;97.30;;;;;;5070851;28;20904;-85
2022/11/18 01:23:45;;;;;;;7.80;3.87;;;5.00;97.30;;;;;;5052619;28;20427;-85
2022/11/18 01:26:13;;;;;;;3.20;3.00;;;5.00;97.30;;;;;;5070316;28;20210;-85
2022/11/18 01:28:39;;;;;;;6.17;4.63;;;5.00;97.30;;;;;;5052391;28;20414;-84
2022/11/18 01:31:10;;;;;;;3.23;3.03;;;5.00;97.30;;;;;;5052407;28;20498;-85
2022/11/18 01:33:36;;;;;;;6.73;4.37;;;5.00;97.30;;;;;;5052274;28;20410;-85
2022/11/18 01:36:01;;;;;;;5.67;4.47;;;5.00;97.30;;;;;;5052662;28;20471;-85
2022/11/18 01:38:27;;;;;;;8.60;4.53;;;5.10;97.30;;;;;;5070501;28;20719;-86
2022/11/18 01:40:54;;;;;;;3.33;3.13;;;5.10;97.30;;;;;;5052409;28;20573;-86
2022/11/18 01:43:21;;;;;;;4.93;3.00;;;5.10;97.30;;;;;;5070895;28;20496;-85
2022/11/18 01:45:49;;;;;;;5.70;4.50;;;5.10;97.30;;;;;;5052056;28;20509;-85
2022/11/18 01:48:28;;;;;;;9.97;4.53;;;5.10;97.30;;;;;;5052749;28;20425;-86
2022/11/18 01:51:02;;;;;;;7.50;4.77;;;5.10;97.30;;;;;;5052272;28;20478;-85
2022/11/18 01:53:39;;;;;;;8.80;4.83;;;5.10;97.30;;;;;;5052475;28;20501;-85
2022/11/18 01:56:11;;;;;;;11.80;4.80;;;5.10;97.30;;;;;;5052074;28;20433;-85
2022/11/18 01:58:53;;;;;;;9.83;5.53;;;5.10;97.30;;;;;;5052384;28;20497;-86
2022/11/18 02:01:19;;;;;;;3.73;3.50;;;5.20;97.30;;;;;;5051961;28;20417;-86
2022/11/18 02:03:47;;;;;;;3.90;3.67;;;5.20;97.30;;;;;;5056073;28;20417;-86
2022/11/18 02:06:13;;;;;;;4.20;3.97;;;5.20;97.30;;;;;;5073510;28;20241;-85
2022/11/18 02:08:39;;;;;;;9.33;5.93;;;5.20;97.30;;;;;;5055815;28;20413;-85
2022/11/18 02:11:49;;;;;;;7.57;5.33;;;5.20;97.30;;;;;;5055499;28;20171;-85
2022/11/18 02:13:56;;;;;;;8.30;3.27;;;5.10;97.30;;;;;;5073760;28;20413;-85
2022/11/18 02:16:33;;;;;;;8.03;2.87;;;5.10;97.30;;;;;;5073622;28;20827;-85
2022/11/18 02:19:02;;;;;;;5.03;2.93;;;5.10;97.30;;;;;;5072454;28;20417;-86
2022/11/18 02:21:39;;;;;;;9.43;5.00;;;5.10;97.30;;;;;;5055350;28;20501;-85
2022/11/18 02:24:36;;;;;;;6.47;2.80;;;5.00;97.30;;;;;;5055652;28;20492;-85
2022/11/18 02:27:10;;;;;;;4.80;4.50;;;5.00;97.30;;;;;;5072118;28;20814;-85
2022/11/18 02:29:42;;;;;;;3.73;3.53;;;5.00;97.30;;;;;;5072295;28;20562;-85
2022/11/18 02:32:15;;;;;;;4.70;3.13;;;4.90;97.30;;;;;;5072149;28;20418;-86
2022/11/18 02:34:52;;;;;;;6.57;5.03;;;4.80;97.30;;;;;;5055566;28;20413;-85
2022/11/18 02:37:33;;;;;;;5.70;3.77;;;4.80;97.30;;;;;;5073183;28;20831;-87
2022/11/18 02:40:15;;;;;;;13.20;4.23;;;4.70;97.30;;;;;;5055808;28;20417;-85
2022/11/18 02:42:43;;;;;;;9.83;5.23;;;4.70;97.30;;;;;;5073581;28;20422;-85
2022/11/18 02:45:14;;;;;;;8.73;6.20;;;4.70;97.30;;;;;;5055229;28;20418;-84
2022/11/18 02:47:43;;;;;;;4.13;3.50;;;4.70;97.30;;;;;;5073051;28;20475;-86
2022/11/18 02:50:13;;;;;;;4.40;4.10;;;4.60;97.30;;;;;;5055284;28;20830;-85
2022/11/18 02:52:40;;;;;;;3.00;2.80;;;4.60;97.30;;;;;;5054853;28;20749;-85
2022/11/18 02:55:09;;;;;;;3.97;3.77;;;4.70;97.30;;;;;;5054785;28;20413;-85
2022/11/18 02:57:36;;;;;;;7.10;2.83;;;4.60;97.30;;;;;;5054641;28;20476;-85
2022/11/18 03:00:03;;;;;;;11.60;6.10;;;4.60;97.30;;;;;;5072532;28;20401;-85
2022/11/18 03:02:40;;;;;;;4.63;4.33;;;4.70;97.30;;;;;;5054435;28;20410;-85
2022/11/18 03:05:12;;;;;;;5.43;2.90;;;4.70;97.30;;;;;;5055026;28;20425;-86
2022/11/18 03:07:42;;;;;;;4.73;3.30;;;4.70;97.30;;;;;;5054587;28;20455;-86
2022/11/18 03:10:08;;;;;;;7.47;4.93;;;4.60;97.30;;;;;;5054797;28;20924;-85
2022/11/18 03:12:40;;;;;;;16.97;5.03;;;4.60;97.30;;;;;;5054423;28;20471;-86
2022/11/18 03:15:17;;;;;;;4.87;2.87;;;4.60;97.30;;;;;;5071592;28;20178;-85
2022/11/18 03:18:09;;;;;;;8.93;4.77;;;4.60;97.30;;;;;;5054308;28;20548;-85
2022/11/18 03:20:48;;;;;;;13.53;5.33;;;4.60;97.30;;;;;;5043626;28;20439;-85
2022/11/18 03:23:43;;;;;;;8.50;4.03;;;4.60;97.30;;;;;;5054812;28;20449;-85
2022/11/18 03:26:15;;;;;;;6.20;3.93;;;4.60;97.30;;;;;;5046462;28;20448;-85
2022/11/18 03:29:03;;;;;;;9.57;6.40;;;4.50;97.30;;;;;;5054239;28;20844;-85
2022/11/18 03:31:53;;;;;;;9.40;5.63;;;4.50;97.30;;;;;;5072262;28;20416;-84
2022/11/18 03:34:30;;;;;;;4.13;2.77;;;4.50;97.30;;;;;;5060995;28;20487;-86
2022/11/18 03:36:59;;;;;;;6.47;5.57;;;4.50;97.30;;;;;;5053940;28;20456;-85
2022/11/18 03:39:27;;;;;;;27.77;5.70;;;4.50;97.30;;;;;;5054172;28;20449;-85
2022/11/18 03:42:06;;;;;;;15.63;6.20;;;4.40;97.30;;;;;;5053929;28;20950;-85
2022/11/18 03:44:36;;;;;;;14.13;5.90;;;4.40;97.30;;;;;;5054066;28;20449;-87
2022/11/18 03:47:24;;;;;;;5.20;2.77;;;4.40;97.30;;;;;;5053800;28;20500;-87
2022/11/18 03:49:54;;;;;;;4.60;4.30;;;4.40;97.30;;;;;;5054052;28;20512;-85
2022/11/18 03:52:25;;;;;;;6.20;5.80;;;4.40;97.30;;;;;;5053896;28;20416;-85
2022/11/18 03:54:55;;;;;;;7.77;5.50;;;4.30;97.30;;;;;;5053908;28;20504;-86
2022/11/18 03:57:43;;;;;;;16.73;7.03;;;4.30;97.30;;;;;;5071846;28;20465;-86
2022/11/18 04:00:11;;;;;;;3.37;3.17;;;4.30;97.30;;;;;;5055133;28;20409;-85
2022/11/18 04:02:40;;;;;;;7.43;5.20;;;4.30;97.30;;;;;;5054776;28;20410;-85
2022/11/18 04:05:11;;;;;;;4.13;3.90;;;4.30;97.30;;;;;;5054406;28;20950;-85
2022/11/18 04:07:42;;;;;;;3.90;3.27;;;4.30;97.30;;;;;;5053777;28;20520;-85
2022/11/18 04:10:18;;;;;;;6.87;6.00;;;4.30;97.30;;;;;;5053884;28;20479;-85
2022/11/18 04:12:52;;;;;;;12.50;6.57;;;4.20;97.30;;;;;;5054060;28;20425;-85
2022/11/18 04:15:18;;;;;;;10.23;4.93;;;4.20;97.30;;;;;;5053588;28;20416;-85
2022/11/18 04:17:43;;;;;;;14.03;5.43;;;4.20;97.30;;;;;;5053197;28;20449;-86
2022/11/18 04:20:19;;;;;;;4.40;3.53;;;4.10;97.30;;;;;;5053294;28;20171;-84
2022/11/18 04:22:44;;;;;;;13.10;5.07;;;4.20;97.30;;;;;;5071131;28;20179;-85
2022/11/18 04:25:10;;;;;;;7.73;4.07;;;4.20;97.30;;;;;;5070495;28;20565;-85
2022/11/18 04:27:36;;;;;;;8.37;5.33;;;4.10;97.30;;;;;;5052831;28;20653;-86
2022/11/18 04:30:02;;;;;;;3.57;2.77;;;4.10;97.30;;;;;;5053395;28;20727;-86
2022/11/18 04:32:27;;;;;;;4.63;4.27;;;4.10;97.30;;;;;;5070717;28;20167;-86
2022/11/18 04:34:53;;;;;;;4.93;3.87;;;4.10;97.30;;;;;;5052949;28;20564;-85
2022/11/18 04:37:18;;;;;;;5.20;4.57;;;4.10;97.30;;;;;;5070779;28;20292;-86
2022/11/18 04:39:44;;;;;;;10.13;5.70;;;4.00;97.30;;;;;;5053000;28;20580;-86
2022/11/18 04:42:09;;;;;;;8.47;5.03;;;4.00;97.30;;;;;;5052887;28;20235;-85
2022/11/18 04:44:35;;;;;;;4.67;4.37;;;4.00;97.30;;;;;;5052965;28;20168;-85
2022/11/18 04:47:03;;;;;;;7.90;4.43;;;4.00;97.30;;;;;;5080639;23;20326;-86
2022/11/18 04:49:30;;;;;;;4.83;3.97;;;4.00;97.30;;;;;;5050454;28;20192;-86
2022/11/18 04:51:56;;;;;;;17.03;10.37;;;4.00;97.30;;;;;;5052861;28;20437;-86
2022/11/18 04:54:23;;;;;;;2.47;2.23;;;3.90;97.30;;;;;;5052804;28;20429;-86
2022/11/18 04:56:49;;;;;;;7.10;4.90;;;4.00;97.30;;;;;;5052496;28;20457;-86
2022/11/18 04:59:20;;;;;;;5.97;4.87;;;3.90;97.30;;;;;;5052901;28;20486;-86
2022/11/18 05:01:46;;;;;;;10.07;5.23;;;3.90;97.30;;;;;;5052881;28;20422;-86
2022/11/18 05:04:14;;;;;;;4.00;3.80;;;3.90;97.30;;;;;;5052814;28;20421;-86
2022/11/18 05:06:40;;;;;;;7.70;4.50;;;3.90;97.30;;;;;;5052613;28;20449;-85
2022/11/18 05:09:05;;;;;;;9.17;3.00;;;3.90;97.30;;;;;;5052833;28;20420;-88
2022/11/18 05:14:15;;;;;;;6.27;5.80;;;3.80;97.30;;;;;;5070827;28;20185;-86
2022/11/18 05:16:41;;;;;;;6.20;3.47;;;3.80;97.30;;;;;;5052186;28;20627;-86
2022/11/18 05:19:07;;;;;;;5.07;4.77;;;3.80;97.30;;;;;;5070467;28;20240;-86
2022/11/18 05:21:32;;;;;;;6.47;6.07;;;3.80;97.30;;;;;;5052518;28;20179;-86
2022/11/18 05:23:59;;;;;;;8.50;7.30;;;3.80;97.30;;;;;;5052404;28;20794;-86
2022/11/18 05:26:24;;;;;;;16.13;4.40;;;3.80;97.30;;;;;;5052138;28;20242;-86
2022/11/18 05:28:50;;;;;;;9.73;4.87;;;3.80;97.30;;;;;;5052057;28;20449;-86
2022/11/18 05:31:16;;;;;;;5.80;4.10;;;3.80;97.30;;;;;;5052227;28;20183;-86
2022/11/18 05:33:43;;;;;;;10.33;4.57;;;3.80;97.30;;;;;;5052454;28;20417;-86
2022/11/18 05:36:11;;;;;;;6.50;5.13;;;3.80;97.30;;;;;;5070301;28;20441;-87
2022/11/18 05:38:37;;;;;;;5.50;5.20;;;3.80;97.30;;;;;;5056157;28;20490;-85
2022/11/18 05:41:03;;;;;;;12.70;6.47;;;3.80;97.30;;;;;;5055714;28;20417;-84
2022/11/18 05:43:30;;;;;;;4.50;4.20;;;3.80;97.30;;;;;;5055861;28;20179;-84
2022/11/18 05:45:56;;;;;;;4.90;3.93;;;3.70;97.30;;;;;;5055252;28;20413;-85
2022/11/18 05:48:21;;;;;;;8.00;6.23;;;3.60;97.30;;;;;;5074143;28;20989;-85
2022/11/18 05:50:49;;;;;;;7.43;3.70;;;3.60;97.30;;;;;;5073987;28;20179;-85
2022/11/18 05:53:16;;;;;;;12.20;5.90;;;3.60;97.30;;;;;;5056067;28;20186;-85
2022/11/18 05:55:50;;;;;;;10.70;4.03;;;3.60;97.30;;;;;;5056297;28;20425;-86
2022/11/18 05:58:16;;;;;;;5.17;4.70;;;3.60;97.30;;;;;;5073359;28;20893;-86
2022/11/18 06:00:42;;;;;;;7.23;4.37;;;3.60;97.30;;;;;;5055844;28;20455;-86
2022/11/18 06:03:16;;;;;;;3.70;3.43;;;3.50;97.30;;;;;;5073665;28;20568;-88
2022/11/18 06:05:42;;;;;;;4.90;4.60;;;3.50;97.30;;;;;;5055810;28;20471;-86
2022/11/18 06:08:10;;;;;;;21.93;5.90;;;3.50;97.30;;;;;;5055847;28;20437;-87
2022/11/18 06:10:36;;;;;;;7.80;5.10;;;3.50;97.30;;;;;;5055208;28;20190;-86
2022/11/18 06:13:05;;;;;;;5.70;4.37;;;3.40;97.30;;;;;;5055272;28;20463;-86
2022/11/18 06:15:42;;;;;;;6.10;3.37;;;3.40;97.30;;;;;;5055509;28;20425;-85
2022/11/18 06:18:22;;;;;;;3.40;3.20;;;3.40;97.30;;;;;;5055188;28;20461;-85
2022/11/18 06:20:48;;;;;;;5.13;3.33;;;3.40;97.30;;;;;;5049636;28;20452;-85
2022/11/18 06:23:14;;;;;;;6.63;6.23;;;3.30;97.30;;;;;;5067989;28;20507;-86
2022/11/18 06:25:40;;;;;;;8.03;4.20;;;3.30;97.30;;;;;;5049953;28;20521;-85
2022/11/18 06:28:07;;;;;;;6.70;5.40;;;3.30;97.30;;;;;;5040755;28;20195;-85
2022/11/18 06:30:33;;;;;;;8.50;5.47;;;3.30;97.30;;;;;;5035173;28;20410;-86
2022/11/18 06:32:58;;;;;;;4.90;4.60;;;3.20;97.30;;;;;;5035278;28;20936;-86
2022/11/18 06:35:24;;;;;;;13.93;7.27;;;3.20;97.30;;;;;;5035091;28;20176;-85
2022/11/18 06:37:49;;;;;;;4.40;2.90;;;3.20;97.30;;;;;;5045665;28;20234;-85
2022/11/18 06:40:15;;;;;;;7.60;4.30;;;3.20;97.30;;;;;;5064713;28;20187;-86
2022/11/18 06:45:25;;;;;;;4.90;3.73;;;3.20;97.30;;;;;;5061774;28;20411;-85
2022/11/18 06:47:50;;;;;;;15.93;6.33;;;3.20;97.30;;;;;;5060398;28;20838;-86
2022/11/18 06:50:16;;;;;;;5.60;4.90;;;3.20;97.30;;;;;;5044206;28;20182;-86
2022/11/18 06:52:41;;;;;;;6.23;5.67;;;3.20;97.30;;;;;;5045540;28;20183;-83
2022/11/18 06:55:07;;;;;;;10.63;6.90;;;3.20;97.30;;;;;;5043193;28;20176;-85
2022/11/18 06:57:34;;;;;;;13.27;4.80;;;3.10;97.30;;;;;;5034897;28;20214;-85
2022/11/18 06:59:59;;;;;;;7.40;7.00;;;3.20;97.30;;;;;;5035273;28;20429;-86
2022/11/18 07:02:25;;;;;;;5.60;4.10;;;3.20;97.30;;;;;;5048532;28;20920;-86
2022/11/18 07:04:50;;;;;;;17.00;3.90;;;3.20;97.30;;;;;;5048979;28;20240;-85
2022/11/18 07:07:16;;;;;;;5.07;2.87;;;3.20;97.30;;;;;;5058485;28;20196;-85
2022/11/18 07:09:41;;;;;;;6.80;4.30;;;3.10;97.30;;;;;;5040672;28;20270;-85
2022/11/18 07:12:07;;;;;;;6.77;6.07;;;3.10;97.30;;;;;;5035164;28;20186;-86
2022/11/18 07:14:32;;;;;;;4.80;4.50;;;3.10;97.30;;;;;;5034835;28;20662;-86
2022/11/18 07:16:58;;;;;;;3.83;3.63;;;3.10;97.30;;;;;;5065304;28;20249;-86
2022/11/18 07:19:23;;;;;;;4.93;3.53;;;3.10;97.30;;;;;;5054081;28;20270;-86
2022/11/18 07:21:49;;;;;;;6.13;5.80;;;3.00;97.30;;;;;;5070329;28;20206;-86
2022/11/18 07:24:15;;;;;;;6.20;5.67;;;3.00;97.30;;;;;;5053797;28;20171;-86
2022/11/18 07:26:41;;;;;;;8.07;6.00;;;3.10;97.30;;;;;;5053780;28;20195;-86
2022/11/18 07:29:08;;;;;;;6.17;4.77;;;3.10;97.30;;;;;;5053489;28;20401;-85
2022/11/18 07:31:36;;;;;;;15.27;8.23;;;3.10;97.30;;;;;;5054132;28;20414;-86
2022/11/18 07:34:02;;;;;;;9.10;4.13;;;3.10;97.30;;;;;;5054222;28;20907;-87
2022/11/18 07:36:28;;;;;;;6.20;5.60;;;3.00;97.30;;;;;;5053919;28;20425;-86
2022/11/18 07:38:57;;;;;;;35.30;7.40;;;3.00;97.30;;;;;;5054360;28;20591;-86
2022/11/18 07:41:25;;;;;;;12.60;6.67;;;3.00;97.30;;;;;;5053999;28;20402;-86
2022/11/18 07:43:52;;;;;;;6.07;5.73;;;3.00;97.30;;;;;;5070509;28;20414;-86
2022/11/18 07:46:20;;;;;;;13.40;6.27;;;2.90;97.30;;;;;;5053663;28;20425;-87
2022/11/18 07:48:48;;;;;;;6.47;5.37;;;2.90;97.30;;;;;;5054386;28;21054;-85
2022/11/18 07:51:16;;;;;;;4.30;4.03;;;2.90;97.30;;;;;;5054125;28;20461;-86
2022/11/18 07:53:42;;;;;;;11.60;6.93;;;2.90;97.30;;;;;;5062789;28;20414;-87
2022/11/18 07:56:09;;;;;;;7.93;4.23;;;2.90;97.30;;;;;;5089082;28;20418;-87
2022/11/18 07:58:35;;;;;;;23.50;5.10;;;2.80;97.30;;;;;;5073346;28;20452;-86
2022/11/18 08:01:13;;;;;;;7.03;4.30;;;2.80;97.30;;;;;;5071110;28;20397;-86
2022/11/18 08:03:39;;;;;;;7.87;4.77;;;2.80;97.30;;;;;;5053921;28;20413;-85
2022/11/18 08:06:06;;;;;;;4.93;4.57;;;2.80;97.30;;;;;;5053249;28;20437;-86
2022/11/18 08:08:32;;;;;;;4.77;4.47;;;2.70;97.30;;;;;;5071951;28;20815;-85
2022/11/18 08:11:00;;;;;;;6.90;3.30;;;2.70;97.30;;;;;;5053199;28;20426;-87
2022/11/18 08:13:26;;;;;;;8.47;6.93;;;2.70;97.30;;;;;;5053870;28;20171;-86
2022/11/18 08:15:53;;;;;;;5.60;4.70;;;2.60;97.30;;;;;;5053150;28;20429;-86
2022/11/18 08:18:18;;;;;;;10.37;4.80;;;2.60;97.30;;;;;;5053383;28;20975;-87
2022/11/18 08:20:44;;;;;;;7.03;6.10;;;2.60;97.30;;;;;;5053117;28;20409;-87
2022/11/18 08:23:11;;;;;;;11.87;6.17;;;2.60;97.30;;;;;;5071081;28;20405;-86
2022/11/18 08:25:36;;;;;;;6.47;6.10;;;2.60;97.30;;;;;;5053086;28;20181;-86
2022/11/18 08:28:02;;;;;;;5.37;4.77;;;2.50;97.30;;;;;;5053011;28;20683;-86
2022/11/18 08:30:27;;;;;;;17.40;5.83;;;2.60;97.30;;;;;;5052985;28;20179;-86
2022/11/18 08:32:53;;;;;;;9.80;7.03;;;2.50;97.30;;;;;;5053245;28;20553;-85
2022/11/18 08:35:19;;;;;;;11.17;5.53;;;2.50;97.30;;;;;;5071281;28;20179;-85
2022/11/18 08:37:44;;;;;;;8.53;5.40;;;2.50;97.30;;;;;;5052647;28;20214;-85
2022/11/18 08:40:10;;;;;;;10.43;6.57;;;2.40;97.30;;;;;;5052768;28;20397;-86
2022/11/18 08:42:36;;;;;;;11.83;5.70;;;2.40;97.30;;;;;;5052859;28;20190;-87
2022/11/18 08:45:08;;;;;;;23.63;6.67;;;2.30;97.30;;;;;;5052754;28;20418;-87
2022/11/18 08:47:34;;;;;;;8.53;4.07;;;2.20;97.30;;;;;;5052640;28;20473;-86
2022/11/18 08:50:05;;;;;;;5.60;4.10;;;2.20;97.30;;;;;;5052768;28;20496;-85
2022/11/18 08:52:30;;;;;;;8.53;5.10;;;2.20;97.30;;;;;;5053101;28;20782;-85
2022/11/18 08:54:56;;;;;;;3.30;3.10;;;2.20;97.30;;;;;;5053059;28;20417;-86
2022/11/18 08:57:21;;;;;;;17.30;7.33;;;2.10;97.30;;;;;;5052964;28;20234;-86
2022/11/18 08:59:47;;;;;;;11.53;6.27;;;2.00;97.30;;;;;;5053048;28;20214;-86
2022/11/18 09:02:21;;;;;;;13.80;7.10;;;2.00;97.30;;;;;;5052875;28;20182;-86
2022/11/18 09:04:50;;;;;;;7.43;5.27;;;2.00;97.30;;;;;;5053007;28;20262;-85
2022/11/18 09:07:20;;;;;;;12.70;8.80;;;2.00;97.30;;;;;;5052823;28;20483;-86
2022/11/18 09:09:45;;;;;;;4.83;4.17;;;2.00;97.30;;;;;;5070905;28;20420;-86
2022/11/18 09:12:13;;;;;;;5.43;5.13;;;1.90;97.30;;;;;;5052349;28;20755;-87
2022/11/18 09:14:41;;;;;;;7.90;6.60;;;1.90;97.30;;;;;;5052805;28;20178;-86
2022/11/18 09:17:08;;;;;;;8.57;5.00;;;1.80;97.30;;;;;;5052201;28;20452;-85
2022/11/18 09:19:34;;;;;;;26.63;5.57;;;1.80;97.30;;;;;;5052730;28;20413;-86
2022/11/18 09:21:59;;;;;;;16.60;7.20;;;1.80;97.30;;;;;;5052523;28;20414;-86
2022/11/18 09:24:25;;;;;;;15.60;6.80;;;1.70;97.30;;;;;;5052844;28;20167;-85
2022/11/18 09:26:52;;;;;;;9.13;5.67;;;1.70;97.30;;;;;;5052537;28;20625;-86
2022/11/18 09:29:18;;;;;;;6.47;5.00;;;1.70;97.30;;;;;;5052498;28;20163;-84
2022/11/18 09:31:44;;;;;;;8.13;5.67;;;1.70;97.30;;;;;;5070315;28;20491;-86
2022/11/18 09:34:10;;;;;;;8.33;6.67;;;1.60;97.30;;;;;;5052612;28;20500;-86
2022/11/18 09:36:35;;;;;;;5.30;5.00;;;1.60;97.30;;;;;;5052680;28;20225;-84
2022/11/18 09:39:01;;;;;;;8.83;5.00;;;1.60;97.30;;;;;;5052987;28;20274;-86
2022/11/18 09:41:40;;;;;;;8.33;5.23;;;1.60;97.30;;;;;;5052807;28;20203;-85
2022/11/18 09:44:41;;;;;;;9.13;4.23;;;1.50;97.30;;;;;;5053578;28;20185;-87
2022/11/18 09:47:21;;;;;;;7.87;4.60;;;1.50;97.30;;;;;;5069017;28;20472;-87
2022/11/18 09:49:48;;;;;;;8.07;6.10;;;1.40;97.30;;;;;;5069580;28;20474;-85
2022/11/18 09:52:28;;;;;;;7.07;4.87;;;1.40;97.30;;;;;;5052954;28;20413;-85
2022/11/18 09:54:54;;;;;;;11.43;7.80;;;1.40;97.30;;;;;;5052295;28;20417;-85
2022/11/18 09:57:25;;;;;;;11.63;5.33;;;1.40;97.30;;;;;;5052056;28;20514;-84
2022/11/18 09:59:52;;;;;;;31.90;6.20;;;1.40;97.30;;;;;;5070357;28;20405;-87
2022/11/18 10:02:42;;;;;;;7.50;4.40;;;1.30;97.30;;;;;;5052634;28;20924;-85
2022/11/18 10:05:20;;;;;;;10.17;6.37;;;1.30;97.30;;;;;;5052649;28;20410;-85
2022/11/18 10:08:09;;;;;;;7.13;6.70;;;1.30;97.30;;;;;;5051644;28;20803;-85
2022/11/18 10:10:57;;;;;;;10.97;5.43;;;1.30;97.30;;;;;;5070135;28;20481;-85
2022/11/18 10:13:40;;;;;;;11.80;6.23;;;1.30;97.30;;;;;;5052455;28;20416;-85
2022/11/18 10:16:25;;;;;;;5.30;4.07;;;1.30;97.30;;;;;;5051872;28;20460;-85
2022/11/18 10:18:57;;;;;;;3.50;3.30;;;1.20;97.30;;;;;;5052198;28;20492;-84
2022/11/18 10:21:31;;;;;;;6.80;4.83;;;1.20;97.30;;;;;;5051936;28;20414;-86
2022/11/18 10:24:18;;;;;;;14.07;6.97;;;1.20;97.30;;;;;;5054316;28;20428;-85
2022/11/18 10:26:43;;;;;;;12.30;5.50;;;1.20;97.30;;;;;;5073211;28;20515;-85
2022/11/18 10:29:09;;;;;;;5.47;4.00;;;1.10;97.30;;;;;;5055370;28;20525;-87
2022/11/18 10:31:51;;;;;;;11.13;6.30;;;1.20;97.30;;;;;;5055253;28;20201;-86
2022/11/18 10:34:18;;;;;;;3.63;3.43;;;1.20;97.30;;;;;;5055631;28;20421;-86
2022/11/18 10:37:01;;;;;;;6.43;5.13;;;1.20;97.30;;;;;;5055226;28;20528;-85
2022/11/18 10:39:27;;;;;;;3.73;3.53;;;1.20;97.30;;;;;;5055685;28;20461;-86
2022/11/18 10:41:59;;;;;;;6.10;5.77;;;1.20;97.30;;;;;;5055300;28;20445;-86
2022/11/18 10:44:29;;;;;;;15.90;4.20;;;1.30;97.30;;;;;;5055514;28;20175;-85
2022/11/18 10:47:13;;;;;;;9.23;5.27;;;1.30;97.30;;;;;;5077825;23;21679;-91
2022/11/18 10:49:39;;;;;;;7.40;2.40;;;1.30;97.30;;;;;;5068688;28;20419;-91
2022/11/18 10:52:10;;;;;;;4.37;4.00;;;1.30;97.30;;;;;;5071469;28;20406;-91
2022/11/18 10:54:36;;;;;;;4.67;2.87;;;1.30;97.30;;;;;;5073325;28;20180;-91
2022/11/18 10:57:18;;;;;;;4.50;2.53;;;1.30;97.30;;;;;;5063611;28;20454;-91
2022/11/18 10:59:54;;;;;;;3.57;2.87;;;1.20;97.30;;;;;;5055509;28;20407;-91
2022/11/18 11:02:30;;;;;;;1.93;1.73;;;1.20;97.30;;;;;;5055569;28;20413;-91
2022/11/18 11:04:57;;;;;;;4.80;3.57;;;1.20;97.30;;;;;;5027634;28;20500;-91
2022/11/18 11:07:31;;;;;;;5.43;2.37;;;1.20;97.30;;;;;;5035019;28;20497;-91
2022/11/18 11:10:09;;;;;;;5.60;3.13;;;1.20;97.30;;;;;;5034870;28;20419;-92
2022/11/18 11:12:36;;;;;;;2.30;2.10;;;1.20;97.30;;;;;;5035703;28;20495;-91
2022/11/18 11:15:09;;;;;;;5.33;3.20;;;1.20;97.30;;;;;;5055583;28;20415;-91
2022/11/18 11:18:40;;;;;;;3.80;3.37;;;1.20;97.30;;;;;;5054949;28;20495;-91
2022/11/18 11:20:35;;;;;;;2.53;2.33;;;1.30;97.30;;;;;;5055208;28;20442;-91
2022/11/18 11:23:06;;;;;;;2.80;2.60;;;1.30;97.30;;;;;;5037726;28;20421;-92
2022/11/18 11:25:48;;;;;;;4.40;3.13;;;1.30;97.30;;;;;;5037869;28;20434;-91
2022/11/18 11:28:28;;;;;;;2.63;2.20;;;1.30;97.30;;;;;;5037602;28;20552;-92
2022/11/18 11:31:18;;;;;;;1.77;1.67;;;1.30;97.30;;;;;;5055552;28;20863;-92
2022/11/18 11:33:53;;;;;;;7.73;2.40;;;1.20;97.30;;;;;;5037343;28;20422;-92
2022/11/18 11:36:52;;;;;;;4.87;3.80;;;1.20;97.30;;;;;;5055373;28;20401;-92
2022/11/18 11:39:46;;;;;;;3.83;3.23;;;1.20;97.30;;;;;;5037617;28;20415;-92
2022/11/18 11:42:39;;;;;;;1.87;1.77;;;1.20;97.30;;;;;;5037622;28;20786;-92
2022/11/18 11:45:11;;;;;;;5.50;4.10;;;1.20;97.30;;;;;;5055799;28;20383;-92
2022/11/18 11:48:14;;;;;;;5.17;3.37;;;1.10;97.30;;;;;;5037046;28;20473;-91
2022/11/18 11:51:02;;;;;;;3.70;2.60;;;1.10;97.30;;;;;;5037695;28;20527;-92
2022/11/18 11:53:44;;;;;;;2.70;2.17;;;1.10;97.30;;;;;;5037548;28;20418;-92
2022/11/18 11:56:46;;;;;;;2.50;2.30;;;1.10;97.30;;;;;;5037662;28;20533;-92
2022/11/18 11:59:40;;;;;;;5.00;4.70;;;1.10;97.30;;;;;;5037316;28;20532;-91
2022/11/18 12:02:21;;;;;;;6.03;3.53;;;1.00;97.30;;;;;;5037050;28;20414;-92
2022/11/18 12:04:50;;;;;;;3.63;3.07;;;1.00;97.30;;;;;;5036980;28;20908;-91
2022/11/18 12:07:26;;;;;;;2.27;2.07;;;1.00;97.30;;;;;;5037207;28;20445;-92
2022/11/18 12:10:21;;;;;;;6.80;3.90;;;1.00;97.30;;;;;;5037163;28;20486;-92
2022/11/18 12:13:08;;;;;;;3.93;2.53;;;1.00;97.30;;;;;;5037510;28;20814;-92
2022/11/18 12:16:05;;;;;;;2.80;2.60;;;1.00;97.30;;;;;;5037642;28;20440;-92
2022/11/18 12:18:55;;;;;;;7.70;5.00;;;1.00;97.30;;;;;;5037340;28;20462;-92
2022/11/18 12:21:43;;;;;;;2.93;2.30;;;1.00;97.30;;;;;;5039278;28;20415;-93
2022/11/18 12:24:32;;;;;;;1.97;1.87;;;1.00;97.30;;;;;;5037963;28;20409;-92
2022/11/18 12:27:09;;;;;;;5.10;4.40;;;1.00;97.30;;;;;;5039331;28;20443;-92
2022/11/18 12:29:49;;;;;;;8.20;3.53;;;0.90;97.30;;;;;;5039642;28;20472;-93
2022/11/18 12:32:41;;;;;;;3.80;3.60;;;0.90;97.30;;;;;;5041001;28;20617;-92
2022/11/18 12:35:12;;;;;;;3.20;3.00;;;0.90;97.30;;;;;;5056779;28;20410;-92
2022/11/18 12:38:04;;;;;;;5.27;4.20;;;0.90;97.30;;;;;;5056645;28;20482;-92
2022/11/18 12:40:37;;;;;;;4.93;4.07;;;0.90;97.30;;;;;;5035262;28;20419;-91
2022/11/18 12:43:48;;;;;;;13.90;6.30;;;0.80;97.30;;;;;;5041010;28;20423;-93
2022/11/18 12:46:26;;;;;;;4.03;3.63;;;0.80;97.30;;;;;;5038758;28;20496;-92
2022/11/18 12:48:51;;;;;;;4.87;4.57;;;0.80;97.30;;;;;;5055193;28;20545;-91
2022/11/18 12:51:18;;;;;;;15.73;6.47;;;0.70;97.30;;;;;;5037318;28;20457;-93
2022/11/18 12:53:51;;;;;;;6.33;3.10;;;0.70;97.30;;;;;;5038196;28;20179;-92
2022/11/18 12:56:16;;;;;;;5.10;4.80;;;0.60;97.30;;;;;;5036330;28;20847;-91
2022/11/18 12:58:56;;;;;;;9.83;4.03;;;0.60;97.30;;;;;;5036481;28;20464;-92
2022/11/18 13:01:36;;;;;;;5.93;3.43;;;0.60;97.30;;;;;;5036909;28;20170;-92
2022/11/18 13:04:09;;;;;;;5.93;5.50;;;0.50;97.30;;;;;;5036296;28;20412;-92
2022/11/18 13:06:37;;;;;;;10.33;4.57;;;0.50;97.30;;;;;;5036088;28;20529;-91
2022/11/18 13:09:13;;;;;;;7.67;5.37;;;0.50;97.30;;;;;;5036012;28;20923;-92
2022/11/18 13:11:55;;;;;;;12.17;6.50;;;0.50;97.30;;;;;;5036528;28;20454;-92
2022/11/18 13:20:22;;;;;;;6.40;5.10;;;0.50;97.30;;;;;;5053849;28;20793;-91
2022/11/18 13:25:46;;;;;;;5.53;4.33;;;0.40;97.30;;;;;;5054017;28;20802;-91
2022/11/18 13:28:30;;;;;;;8.80;6.63;;;0.40;97.30;;;;;;5035450;28;20438;-91
2022/11/18 13:31:25;;;;;;;5.90;4.03;;;0.40;97.30;;;;;;5035935;28;20503;-92
2022/11/18 13:33:52;;;;;;;7.77;3.97;;;0.40;97.30;;;;;;5036216;28;20426;-91
2022/11/18 13:36:20;;;;;;;14.17;5.70;;;0.30;97.30;;;;;;5036349;28;20425;-91
2022/11/18 13:39:05;;;;;;;5.63;4.97;;;0.30;97.30;;;;;;5035317;28;20458;-92