Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:05;;;;;;;3.42;2.00;;;333.20;2329.60;;;;;;5071438;28;20459;-80
2021/05/18 00:04:31;;;;;;;4.90;2.00;;;333.20;2329.60;;;;;;5071717;28;20024;-80
2021/05/18 00:06:57;;;;;;;5.10;1.73;;;333.20;2329.60;;;;;;5053000;28;20449;-80
2021/05/18 00:12:07;;;;;;;3.72;1.90;;;333.20;2329.60;;;;;;5071964;28;20048;-81
2021/05/18 00:14:35;;;;;;;3.65;2.25;;;333.20;2329.60;;;;;;5052979;28;20028;-81
2021/05/18 00:17:02;;;;;;;4.80;1.80;;;333.20;2329.60;;;;;;5071787;28;20499;-82
2021/05/18 00:19:28;;;;;;;3.47;2.10;;;333.30;2329.60;;;;;;5053338;28;20066;-81
2021/05/18 00:21:54;;;;;;;6.25;2.25;;;333.20;2329.60;;;;;;5071274;28;20025;-82
2021/05/18 00:24:20;;;;;;;9.65;2.28;;;333.30;2329.60;;;;;;5053098;28;20529;-82
2021/05/18 00:26:47;;;;;;;4.13;1.88;;;333.30;2329.60;;;;;;5053067;28;20105;-81
2021/05/18 00:29:14;;;;;;;3.65;1.67;;;333.30;2329.60;;;;;;5071344;28;20379;-79
2021/05/18 00:31:40;;;;;;;2.75;1.65;;;333.30;2329.60;;;;;;5071768;28;20021;-81
2021/05/18 00:34:05;;;;;;;3.33;1.70;;;333.30;2329.60;;;;;;5056932;28;20031;-80
2021/05/18 00:36:31;;;;;;;4.20;1.98;;;333.30;2329.60;;;;;;5056505;28;20024;-79
2021/05/18 00:38:57;;;;;;;3.60;2.33;;;333.30;2329.60;;;;;;5056999;28;20388;-78
2021/05/18 00:41:23;;;;;;;3.70;1.80;;;333.30;2329.60;;;;;;5056214;28;20454;-80
2021/05/18 00:43:49;;;;;;;3.45;2.05;;;333.30;2329.60;;;;;;5074828;28;20021;-79
2021/05/18 00:46:15;;;;;;;4.03;2.00;;;333.40;2329.60;;;;;;5056623;28;20387;-80
2021/05/18 00:48:56;;;;;;;3.15;1.77;;;333.40;2329.60;;;;;;5056690;28;20090;-79
2021/05/18 00:51:22;;;;;;;2.90;1.45;;;333.40;2329.60;;;;;;5056858;28;20025;-80
2021/05/18 00:53:48;;;;;;;4.90;2.38;;;333.40;2329.60;;;;;;5056294;28;20030;-80
2021/05/18 00:58:26;;;;;;;2.50;1.55;;;333.50;2329.60;;;;;;5056872;28;20120;-80
2021/05/18 00:59:18;;;;;;;3.85;1.77;;;333.50;2329.60;;;;;;5073593;28;20035;-80
2021/05/18 01:01:44;;;;;;;2.47;1.40;;;333.50;2329.60;;;;;;5056310;28;20017;-80
2021/05/18 01:04:13;;;;;;;6.57;1.90;;;333.40;2329.60;;;;;;5056423;28;20078;-81
2021/05/18 01:06:40;;;;;;;2.70;2.00;;;333.40;2329.60;;;;;;5056647;28;20032;-82
2021/05/18 01:09:13;;;;;;;1.88;1.35;;;333.40;2329.60;;;;;;5074712;28;20059;-81
2021/05/18 01:11:46;;;;;;;3.55;1.70;;;333.40;2329.60;;;;;;5056824;28;20024;-81
2021/05/18 01:14:16;;;;;;;3.50;1.75;;;333.40;2329.60;;;;;;5056477;28;20055;-82
2021/05/18 01:16:45;;;;;;;2.17;1.45;;;333.40;2329.60;;;;;;5059472;28;20056;-82
2021/05/18 01:19:13;;;;;;;4.15;2.25;;;333.40;2329.60;;;;;;5056462;28;20027;-81
2021/05/18 01:21:39;;;;;;;10.75;2.13;;;333.40;2329.60;;;;;;5055773;28;20028;-82
2021/05/18 01:24:06;;;;;;;2.53;1.50;;;333.40;2329.60;;;;;;5073077;28;20047;-81
2021/05/18 01:26:34;;;;;;;3.53;1.85;;;333.50;2329.60;;;;;;5049949;28;20475;-82
2021/05/18 01:29:02;;;;;;;3.40;1.55;;;333.40;2329.60;;;;;;5056516;28;20039;-82
2021/05/18 01:31:28;;;;;;;3.03;1.90;;;333.50;2329.60;;;;;;5056053;28;20028;-82
2021/05/18 01:33:55;;;;;;;1.75;1.25;;;333.40;2329.60;;;;;;5073382;28;20039;-83
2021/05/18 01:36:23;;;;;;;2.45;1.60;;;333.40;2329.60;;;;;;5056031;28;20124;-83
2021/05/18 01:44:08;;;;;;;2.03;1.40;;;333.40;2329.60;;;;;;5074080;28;20465;-82
2021/05/18 01:46:34;;;;;;;2.60;1.60;;;333.40;2329.60;;;;;;5056449;28;20024;-82
2021/05/18 01:49:06;;;;;;;5.93;2.33;;;333.40;2329.60;;;;;;5056387;28;20051;-83
2021/05/18 01:51:35;;;;;;;5.45;1.38;;;333.40;2329.60;;;;;;5056657;28;20029;-82
2021/05/18 01:54:16;;;;;;;2.10;1.30;;;333.40;2329.60;;;;;;5073749;28;20025;-82
2021/05/18 01:59:28;;;;;;;2.03;1.30;;;333.40;2329.60;;;;;;5074094;28;20036;-80
2021/05/18 02:01:58;;;;;;;5.18;1.30;;;333.30;2329.60;;;;;;5073648;28;20023;-81
2021/05/18 02:04:34;;;;;;;5.03;1.50;;;333.30;2329.60;;;;;;5055622;28;20083;-81
2021/05/18 02:07:05;;;;;;;4.38;2.03;;;333.30;2329.60;;;;;;5055767;28;20116;-80
2021/05/18 02:09:31;;;;;;;4.68;1.50;;;333.40;2329.60;;;;;;5072438;28;20028;-80
2021/05/18 02:11:57;;;;;;;1.77;1.20;;;333.30;2329.60;;;;;;5072496;28;20021;-80
2021/05/18 02:16:49;;;;;;;2.88;1.60;;;333.40;2329.60;;;;;;5073719;28;20669;-80
2021/05/18 02:19:36;;;;;;;4.53;1.35;;;333.20;2329.60;;;;;;5041681;28;20186;-79
2021/05/18 02:25:03;;;;;;;1.65;0.95;;;333.10;2329.60;;;;;;5042016;28;20149;-80
2021/05/18 02:27:30;;;;;;;3.95;1.30;;;333.10;2329.60;;;;;;5055528;28;20522;-81
2021/05/18 02:29:57;;;;;;;4.65;1.25;;;333.10;2329.60;;;;;;5054789;28;20115;-81
2021/05/18 02:32:24;;;;;;;2.08;1.52;;;333.10;2329.60;;;;;;5073163;28;20033;-80
2021/05/18 02:34:49;;;;;;;3.85;2.35;;;333.10;2329.60;;;;;;5054785;28;20031;-80
2021/05/18 02:37:16;;;;;;;2.15;1.27;;;333.00;2329.60;;;;;;5073262;28;20026;-80
2021/05/18 02:39:42;;;;;;;3.38;2.03;;;333.00;2329.60;;;;;;5072895;28;20153;-80
2021/05/18 02:42:08;;;;;;;3.50;1.40;;;333.00;2329.60;;;;;;5072872;28;20058;-79
2021/05/18 02:49:45;;;;;;;1.10;1.00;;;332.90;2329.60;;;;;;5060991;28;20117;-79
2021/05/18 02:52:10;;;;;;;2.72;1.00;;;332.90;2329.60;;;;;;5071947;28;20091;-79
2021/05/18 02:54:36;;;;;;;1.75;1.20;;;332.80;2329.60;;;;;;5053626;28;20039;-79
2021/05/18 02:57:05;;;;;;;3.97;1.40;;;332.80;2329.60;;;;;;5053774;28;20028;-79
2021/05/18 02:59:31;;;;;;;2.88;1.60;;;332.80;2329.60;;;;;;5058444;28;20024;-79
2021/05/18 03:01:59;;;;;;;2.50;1.60;;;332.80;2329.60;;;;;;5071133;28;20036;-78
2021/05/18 03:04:26;;;;;;;2.20;1.38;;;308.10;2304.00;;;;;;5052953;28;20077;-78
2021/05/18 03:06:52;;;;;;;3.83;2.00;;;308.10;2304.00;;;;;;5071479;28;20036;-78
2021/05/18 03:09:19;;;;;;;2.55;1.33;;;308.00;2304.00;;;;;;5057553;28;20021;-78
2021/05/18 03:11:47;;;;;;;2.17;1.30;;;308.00;2304.00;;;;;;5053771;28;20028;-78
2021/05/18 03:14:14;;;;;;;3.33;1.33;;;308.00;2304.00;;;;;;5051462;28;20028;-79
2021/05/18 03:16:41;;;;;;;3.63;1.60;;;308.00;2304.00;;;;;;5050853;28;20133;-78
2021/05/18 03:19:09;;;;;;;2.00;1.40;;;307.90;2304.00;;;;;;5071765;28;20078;-78
2021/05/18 03:21:36;;;;;;;3.45;1.80;;;307.90;2304.00;;;;;;5068675;28;20021;-78
2021/05/18 03:24:02;;;;;;;2.45;1.80;;;307.90;2304.00;;;;;;5058175;28;20055;-78
2021/05/18 03:26:28;;;;;;;1.77;1.52;;;307.90;2304.00;;;;;;5071507;28;20033;-78
2021/05/18 03:29:00;;;;;;;2.10;1.23;;;307.90;2304.00;;;;;;5071711;28;20108;-77
2021/05/18 03:34:33;;;;;;;2.75;1.45;;;307.90;2304.00;;;;;;5003769;28;20092;-79
2021/05/18 03:37:06;;;;;;;2.15;1.35;;;307.90;2304.00;;;;;;4993451;28;20044;-79
2021/05/18 03:39:32;;;;;;;3.15;1.20;;;307.90;2304.00;;;;;;4992769;28;20034;-79
2021/05/18 03:42:33;;;;;;;2.17;1.48;;;307.90;2304.00;;;;;;5008883;28;20093;-79
2021/05/18 03:44:55;;;;;;;10.57;1.60;;;307.90;2304.00;;;;;;5018107;28;20156;-81
2021/05/18 04:03:49;;;;;;;2.55;1.30;;;308.10;2304.00;;;;;;5030175;28;20076;-80
2021/05/18 04:16:58;;;;;;;2.00;1.38;;;333.00;2329.60;;;;;;5075451;28;20761;-80
2021/05/18 04:19:33;;;;;;;3.38;1.25;;;333.00;2329.60;;;;;;5057213;28;20475;-80
2021/05/18 04:51:46;;;;;;;2.65;1.60;;;358.60;2329.60;;;;;;4993455;28;20397;-79
2021/05/18 05:00:04;;;;;;;2.42;1.05;;;358.80;2329.60;;;;;;4955422;29;20167;-79
2021/05/18 05:08:00;;;;;;;3.63;1.13;;;359.10;2329.60;;;;;;4936391;29;20038;-79
2021/05/18 05:15:40;;;;;;;3.38;1.73;;;359.10;2329.60;;;;;;4947680;29;20504;-79
2021/05/18 05:18:06;;;;;;;2.13;1.10;;;359.30;2329.60;;;;;;4934283;29;20040;-79
2021/05/18 05:20:32;;;;;;;2.15;1.55;;;359.30;2329.60;;;;;;4935037;29;20042;-79
2021/05/18 05:22:59;;;;;;;2.05;1.38;;;384.10;2329.60;;;;;;4931513;29;20218;-80
2021/05/18 05:25:25;;;;;;;3.50;2.13;;;384.00;2329.60;;;;;;4940970;29;20036;-79
2021/05/18 05:27:51;;;;;;;5.13;1.52;;;384.10;2329.60;;;;;;4963499;28;20042;-79
2021/05/18 05:30:17;;;;;;;2.50;1.40;;;384.20;2329.60;;;;;;4998125;28;20032;-80
2021/05/18 05:32:43;;;;;;;4.40;1.55;;;384.30;2329.60;;;;;;5055736;28;20063;-80
2021/05/18 05:35:10;;;;;;;6.50;2.55;;;384.50;2329.60;;;;;;5060974;28;20033;-80
2021/05/18 05:37:36;;;;;;;1.90;1.17;;;384.70;2329.60;;;;;;5056122;28;20032;-80
2021/05/18 05:40:02;;;;;;;2.35;1.35;;;384.90;2329.60;;;;;;5055524;28;20502;-79
2021/05/18 05:42:28;;;;;;;4.43;1.48;;;409.60;2355.20;;;;;;5073910;28;20025;-80
2021/05/18 05:44:54;;;;;;;2.38;1.33;;;409.80;2355.20;;;;;;5055911;28;20031;-79
2021/05/18 05:47:20;;;;;;;4.32;1.20;;;410.00;2355.20;;;;;;5055860;28;20120;-78
2021/05/18 05:49:46;;;;;;;2.15;1.35;;;410.30;2355.20;;;;;;5073857;28;20509;-79
2021/05/18 05:52:18;;;;;;;3.20;1.40;;;410.20;2355.20;;;;;;5056059;28;20124;-78
2021/05/18 05:54:43;;;;;;;5.43;1.08;;;410.50;2329.60;;;;;;5055531;28;20449;-78
2021/05/18 05:57:09;;;;;;;1.52;0.82;;;435.20;2227.20;;;;;;5073933;28;20021;-80
2021/05/18 05:59:35;;;;;;;1.63;1.02;;;435.40;2227.20;;;;;;5073585;28;20028;-81
2021/05/18 06:02:03;;;;;;;2.97;1.00;;;435.40;2227.20;;;;;;5055555;28;20064;-79
2021/05/18 06:04:29;;;;;;;2.25;1.15;;;435.20;2201.60;;;;;;5073798;28;20118;-80
2021/05/18 06:06:55;;;;;;;1.52;1.02;;;435.80;2176.00;;;;;;5061743;28;20483;-80
2021/05/18 06:09:21;;;;;;;3.40;1.65;;;435.90;2124.80;;;;;;5073715;28;20028;-80
2021/05/18 06:47:30;;;;;;;1.75;1.00;;;486.40;1920.00;;;;;;4972132;28;20094;-79
2021/05/18 06:52:38;;;;;;;3.67;0.90;;;486.50;1945.60;;;;;;4970673;28;20057;-78
2021/05/18 06:55:08;;;;;;;3.35;1.00;;;486.60;1920.00;;;;;;4955232;28;20070;-78
2021/05/18 06:57:37;;;;;;;3.42;1.00;;;487.00;1920.00;;;;;;4966692;28;20031;-78
2021/05/18 07:00:18;;;;;;;2.20;1.10;;;486.90;1945.60;;;;;;4968762;28;20062;-80
2021/05/18 07:02:44;;;;;;;3.22;1.50;;;487.10;1894.40;;;;;;4955093;28;20429;-80
2021/05/18 07:05:20;;;;;;;2.28;1.08;;;486.90;1868.80;;;;;;4970860;28;20074;-80
2021/05/18 07:07:49;;;;;;;4.40;0.97;;;486.90;1920.00;;;;;;4970742;28;20030;-78
2021/05/18 07:10:15;;;;;;;1.58;1.02;;;486.90;1868.80;;;;;;4970275;28;20660;-80
2021/05/18 07:12:41;;;;;;;3.38;1.40;;;487.10;1920.00;;;;;;5022065;28;20067;-81
2021/05/18 07:15:08;;;;;;;1.38;0.70;;;487.10;1894.40;;;;;;5052613;28;20033;-80
2021/05/18 07:17:34;;;;;;;1.92;0.90;;;487.00;1894.40;;;;;;5050836;28;20032;-81
2021/05/18 07:19:59;;;;;;;1.30;0.90;;;487.00;1868.80;;;;;;5067039;28;20039;-80
2021/05/18 07:22:25;;;;;;;1.13;0.80;;;487.00;1894.40;;;;;;5050753;28;20033;-80
2021/05/18 07:24:51;;;;;;;1.58;1.20;;;486.90;1868.80;;;;;;5069133;28;20114;-78
2021/05/18 07:27:17;;;;;;;1.27;0.90;;;486.90;1894.40;;;;;;5052966;28;20032;-78
2021/05/18 07:29:43;;;;;;;1.13;0.90;;;486.80;1868.80;;;;;;5053699;28;20028;-78
2021/05/18 07:32:08;;;;;;;1.85;1.02;;;487.00;1894.40;;;;;;5071276;28;20444;-78
2021/05/18 07:34:34;;;;;;;1.00;0.80;;;487.10;1868.80;;;;;;5066712;28;20031;-77
2021/05/18 07:37:00;;;;;;;2.88;1.50;;;487.10;1894.40;;;;;;5070326;28;20142;-77
2021/05/18 07:39:26;;;;;;;2.40;0.82;;;487.30;1843.20;;;;;;5071716;28;20024;-77
2021/05/18 07:41:51;;;;;;;2.58;0.90;;;487.30;1817.60;;;;;;5053168;28;20372;-77
2021/05/18 07:44:17;;;;;;;1.38;0.90;;;512.20;1817.60;;;;;;5071799;28;20100;-77
2021/05/18 07:46:44;;;;;;;2.95;1.10;;;512.30;1766.40;;;;;;5053872;28;20070;-78
2021/05/18 07:49:14;;;;;;;5.45;1.13;;;512.20;1792.00;;;;;;5053145;28;20068;-77
2021/05/18 08:00:05;;;;;;;1.92;0.90;;;512.50;1689.60;;;;;;4970965;28;20046;-78
2021/05/18 08:05:17;;;;;;;1.65;1.00;;;512.50;1689.60;;;;;;4970641;28;20102;-78
2021/05/18 08:05:21;;;;;;;1.80;1.00;;;512.90;1689.60;;;;;;4970306;28;20057;-79
2021/05/18 08:07:47;;;;;;;1.55;0.82;;;537.90;1638.40;;;;;;4970599;28;20062;-78
2021/05/18 08:10:22;;;;;;;2.28;1.30;;;537.60;1638.40;;;;;;4970672;28;20035;-78
2021/05/18 08:12:49;;;;;;;2.17;1.02;;;537.70;1664.00;;;;;;4969674;28;20066;-80
2021/05/18 10:36:54;;;;;;;3.53;1.35;;;563.70;1459.20;;;;;;4922005;29;20036;-82
2021/05/18 10:39:30;;;;;;;4.03;1.15;;;589.60;1433.60;;;;;;4902350;28;20116;-80
2021/05/18 10:42:09;;;;;;;1.77;0.93;;;589.00;1433.60;;;;;;4903001;29;20028;-81
2021/05/18 10:44:54;;;;;;;2.22;1.10;;;564.10;1408.00;;;;;;4915514;29;20040;-84
2021/05/18 10:47:44;;;;;;;3.10;0.82;;;563.90;1433.60;;;;;;4903033;29;20036;-83
2021/05/18 10:50:11;;;;;;;3.90;1.95;;;588.90;1433.60;;;;;;4903439;29;20039;-82
2021/05/18 10:52:37;;;;;;;3.25;1.70;;;563.90;1459.20;;;;;;4911267;28;20050;-81
2021/05/18 10:55:07;;;;;;;1.73;0.85;;;563.90;1382.40;;;;;;4966038;28;20034;-78
2021/05/18 10:57:33;;;;;;;2.97;1.20;;;563.40;1408.00;;;;;;4952054;28;20023;-77
2021/05/18 11:00:05;;;;;;;1.58;0.88;;;589.00;1382.40;;;;;;4959772;28;20086;-78
2021/05/18 11:02:39;;;;;;;1.45;1.02;;;589.70;1305.60;;;;;;4969391;28;20122;-80
2021/05/18 11:05:06;;;;;;;1.17;0.90;;;615.00;1228.80;;;;;;5071034;28;20032;-81
2021/05/18 11:07:37;;;;;;;2.45;1.30;;;615.00;1254.40;;;;;;5054230;28;20081;-81
2021/05/18 11:10:19;;;;;;;1.17;0.70;;;615.10;1228.80;;;;;;5057776;28;20020;-81
2021/05/18 11:12:51;;;;;;;1.05;0.80;;;615.30;1228.80;;;;;;5069627;28;20419;-80
2021/05/18 11:15:21;;;;;;;1.48;0.82;;;640.40;1152.00;;;;;;5051221;28;20031;-81
2021/05/18 11:17:49;;;;;;;2.83;0.60;;;614.90;1203.20;;;;;;5055305;28;20041;-81
2021/05/18 11:21:06;;;;;;;1.42;0.93;;;589.60;1228.80;;;;;;5055623;28;20035;-80
2021/05/18 11:23:31;;;;;;;2.05;0.57;;;589.40;1254.40;;;;;;5055468;28;20095;-80
2021/05/18 11:26:06;;;;;;;3.80;0.93;;;564.10;1305.60;;;;;;5055427;28;20068;-79
2021/05/18 11:28:40;;;;;;;2.67;1.00;;;614.40;1228.80;;;;;;5056728;28;20074;-80
2021/05/18 11:31:17;;;;;;;1.67;0.98;;;614.90;1203.20;;;;;;5072141;28;20071;-81
2021/05/18 11:33:48;;;;;;;0.60;0.60;;;589.60;1254.40;;;;;;5051735;28;20047;-79
2021/05/18 11:36:16;;;;;;;2.83;0.82;;;640.20;1152.00;;;;;;5065654;28;20491;-78
2021/05/18 11:38:53;;;;;;;2.55;1.00;;;665.60;1126.40;;;;;;5070533;28;20064;-80
2021/05/18 11:41:27;;;;;;;1.48;0.77;;;666.20;1100.80;;;;;;5058403;28;20022;-80
2021/05/18 11:43:55;;;;;;;6.10;0.95;;;666.30;1100.80;;;;;;5069950;28;20536;-80
2021/05/18 11:46:22;;;;;;;1.10;0.80;;;640.50;1126.40;;;;;;5085028;28;20103;-79
2021/05/18 11:49:03;;;;;;;1.77;0.70;;;640.40;1100.80;;;;;;5076017;28;20070;-80
2021/05/18 11:51:59;;;;;;;1.15;0.70;;;665.70;1100.80;;;;;;5078102;28;20040;-80
2021/05/18 11:54:28;;;;;;;3.85;1.50;;;665.80;1075.20;;;;;;4966262;28;20130;-79
2021/05/18 11:56:57;;;;;;;2.28;0.73;;;665.60;1100.80;;;;;;4963065;28;20493;-79
2021/05/18 11:59:24;;;;;;;1.50;0.82;;;665.80;1075.20;;;;;;4962918;28;20057;-80
2021/05/18 12:01:51;;;;;;;1.67;0.70;;;665.70;1075.20;;;;;;4972336;28;20086;-80
2021/05/18 12:04:18;;;;;;;6.07;1.35;;;640.80;1075.20;;;;;;4972032;28;20529;-79
2021/05/18 12:07:13;;;;;;;1.60;1.00;;;640.80;1100.80;;;;;;4978990;28;20101;-81
2021/05/18 12:09:41;;;;;;;1.42;0.68;;;665.80;1049.60;;;;;;4914139;29;20040;-79
2021/05/18 12:12:14;;;;;;;2.97;0.95;;;640.80;1075.20;;;;;;4899990;29;20212;-78
2021/05/18 12:14:42;;;;;;;1.65;1.20;;;640.00;1100.80;;;;;;4912956;29;20504;-77
2021/05/18 12:17:08;;;;;;;3.55;1.27;;;614.90;1152.00;;;;;;4896929;29;20036;-79
2021/05/18 12:19:38;;;;;;;0.88;0.80;;;614.40;1177.60;;;;;;4899522;29;20028;-78
2021/05/18 12:22:04;;;;;;;3.83;2.10;;;614.40;1152.00;;;;;;4896034;29;20036;-79
2021/05/18 12:24:37;;;;;;;3.30;1.55;;;614.80;1152.00;;;;;;4917239;29;20062;-78
2021/05/18 12:27:05;;;;;;;2.35;1.50;;;640.80;1075.20;;;;;;4913925;29;20044;-78
2021/05/18 12:29:30;;;;;;;3.05;1.80;;;666.30;998.40;;;;;;4904727;29;20502;-79
2021/05/18 12:32:18;;;;;;;3.83;2.15;;;691.50;972.80;;;;;;5015664;28;20046;-77
2021/05/18 12:34:51;;;;;;;5.57;2.83;;;717.00;972.80;;;;;;5016185;28;20146;-78
2021/05/18 12:37:17;;;;;;;2.28;1.27;;;666.20;998.40;;;;;;5015612;28;20544;-78
2021/05/18 12:39:46;;;;;;;4.75;1.83;;;640.70;1024.00;;;;;;4992214;28;20554;-78
2021/05/18 12:42:35;;;;;;;2.67;1.08;;;666.20;998.40;;;;;;4996928;28;20026;-78
2021/05/18 12:45:07;;;;;;;4.65;2.78;;;665.80;1024.00;;;;;;5021202;28;20043;-78
2021/05/18 12:47:41;;;;;;;1.67;1.17;;;665.80;1024.00;;;;;;5073676;28;20079;-78
2021/05/18 12:50:16;;;;;;;5.18;2.05;;;666.40;972.80;;;;;;5055088;28;20044;-78
2021/05/18 12:52:43;;;;;;;1.60;0.95;;;717.00;947.20;;;;;;5049583;28;20395;-78
2021/05/18 12:55:26;;;;;;;3.60;2.25;;;717.30;921.60;;;;;;5074267;28;20040;-77
2021/05/18 12:57:55;;;;;;;2.28;1.20;;;717.50;896.00;;;;;;5066024;28;20055;-79
2021/05/18 13:00:42;;;;;;;4.10;1.77;;;717.30;896.00;;;;;;5065602;28;20052;-78
2021/05/18 13:03:13;;;;;;;4.00;2.58;;;716.80;947.20;;;;;;5078988;28;20074;-78
2021/05/18 13:05:45;;;;;;;5.85;2.92;;;717.30;921.60;;;;;;5060328;28;20035;-78
2021/05/18 13:08:12;;;;;;;8.73;2.95;;;716.80;921.60;;;;;;5076474;28;20017;-80
2021/05/18 13:13:18;;;;;;;4.35;1.73;;;691.60;921.60;;;;;;5069110;28;20062;-81
2021/05/18 13:15:44;;;;;;;2.47;1.38;;;666.20;972.80;;;;;;5055726;28;20464;-78
2021/05/18 13:18:12;;;;;;;5.72;2.08;;;666.30;972.80;;;;;;5054331;28;20031;-78
2021/05/18 13:20:44;;;;;;;2.65;1.80;;;691.80;921.60;;;;;;5055314;28;20032;-77
2021/05/18 13:28:34;;;;;;;2.67;1.85;;;691.40;947.20;;;;;;5071663;28;20074;-78
2021/05/18 13:31:01;;;;;;;4.10;1.45;;;665.80;998.40;;;;;;5053758;28;20540;-78
2021/05/18 13:33:27;;;;;;;3.13;1.30;;;640.60;921.60;;;;;;5071469;28;20502;-79
2021/05/18 13:35:53;;;;;;;1.48;1.05;;;615.20;972.80;;;;;;5052348;28;20021;-77
2021/05/18 13:38:19;;;;;;;2.90;1.23;;;615.30;998.40;;;;;;5066255;28;20031;-78
2021/05/18 13:40:45;;;;;;;9.40;2.15;;;615.20;1024.00;;;;;;5053263;28;20123;-81
2021/05/18 13:43:11;;;;;;;2.78;1.35;;;615.30;1049.60;;;;;;5053398;28;20028;-78
2021/05/18 13:45:36;;;;;;;1.65;0.85;;;614.90;1075.20;;;;;;5072175;28;20033;-77
2021/05/18 13:48:05;;;;;;;1.13;0.60;;;614.80;1049.60;;;;;;5050869;28;20108;-78
2021/05/18 13:50:31;;;;;;;0.93;0.50;;;665.60;972.80;;;;;;5051965;28;20028;-77
2021/05/18 13:52:57;;;;;;;2.22;0.85;;;666.20;972.80;;;;;;5056540;28;20036;-78
2021/05/18 13:55:24;;;;;;;0.45;0.45;;;665.80;947.20;;;;;;5072190;28;20103;-78
2021/05/18 13:57:50;;;;;;;0.40;0.30;;;640.30;972.80;;;;;;5053438;28;20035;-78
2021/05/18 14:00:18;;;;;;;3.88;1.40;;;615.10;1024.00;;;;;;5073008;28;20021;-79
2021/05/18 14:02:45;;;;;;;1.50;0.70;;;614.80;1049.60;;;;;;5054579;28;20036;-79
2021/05/18 14:05:14;;;;;;;1.88;1.05;;;614.70;1049.60;;;;;;5072865;28;20476;-79
2021/05/18 14:08:19;;;;;;;1.55;0.98;;;615.20;1024.00;;;;;;5072219;28;20032;-79
2021/05/18 14:10:46;;;;;;;1.27;0.50;;;615.20;1024.00;;;;;;5051408;28;20047;-78
2021/05/18 14:13:11;;;;;;;3.65;0.93;;;614.50;1075.20;;;;;;5054637;28;20025;-79
2021/05/18 14:15:39;;;;;;;1.60;1.00;;;614.40;1075.20;;;;;;5060260;28;20037;-78
2021/05/18 14:18:05;;;;;;;1.13;0.85;;;589.70;1075.20;;;;;;5054189;28;20065;-79
2021/05/18 14:20:31;;;;;;;2.10;1.30;;;640.00;1024.00;;;;;;5071527;28;20012;-79
2021/05/18 14:22:57;;;;;;;1.73;0.80;;;640.90;972.80;;;;;;5046386;28;20037;-79
2021/05/18 14:25:22;;;;;;;2.58;1.10;;;666.00;972.80;;;;;;5039891;28;20037;-78
2021/05/18 14:27:48;;;;;;;2.50;1.33;;;666.30;972.80;;;;;;5037736;28;20142;-79
2021/05/18 14:30:14;;;;;;;3.25;1.52;;;666.30;972.80;;;;;;5040139;28;20026;-78
2021/05/18 14:32:41;;;;;;;2.13;1.30;;;666.10;972.80;;;;;;5039125;28;20030;-78
2021/05/18 14:35:10;;;;;;;5.32;1.52;;;665.80;972.80;;;;;;5043602;28;20036;-78
2021/05/18 14:37:40;;;;;;;4.25;2.70;;;665.60;998.40;;;;;;5040568;28;20491;-79
2021/05/18 14:42:59;;;;;;;4.40;1.27;;;666.40;947.20;;;;;;5032832;28;20028;-79
2021/05/18 14:45:31;;;;;;;2.97;2.08;;;666.50;972.80;;;;;;5031068;28;20029;-79
2021/05/18 14:55:59;;;;;;;3.40;1.38;;;666.20;947.20;;;;;;5037954;28;20032;-78
2021/05/18 14:58:25;;;;;;;2.80;0.85;;;666.40;947.20;;;;;;5034944;28;20099;-79
2021/05/18 15:00:53;;;;;;;4.28;1.83;;;666.20;921.60;;;;;;5043371;28;20530;-78
2021/05/18 15:03:18;;;;;;;3.35;1.05;;;640.70;947.20;;;;;;5035900;28;20392;-79
2021/05/18 15:05:44;;;;;;;1.90;1.17;;;665.90;947.20;;;;;;5035530;28;20036;-78
2021/05/18 15:08:10;;;;;;;2.13;1.10;;;640.90;921.60;;;;;;5043018;28;20036;-79
2021/05/18 15:10:36;;;;;;;5.85;1.40;;;640.80;947.20;;;;;;5031055;28;20032;-79
2021/05/18 15:13:02;;;;;;;1.58;0.95;;;665.60;947.20;;;;;;5030961;28;20028;-79
2021/05/18 15:15:29;;;;;;;2.40;0.95;;;665.60;972.80;;;;;;5030842;28;20028;-79
2021/05/18 15:17:57;;;;;;;3.03;1.33;;;665.60;972.80;;;;;;5040189;28;20391;-78
2021/05/18 15:20:25;;;;;;;0.98;0.70;;;640.70;972.80;;;;;;5040493;28;20031;-79
2021/05/18 15:22:51;;;;;;;0.82;0.70;;;665.60;998.40;;;;;;5040120;28;20091;-79
2021/05/18 15:25:17;;;;;;;0.50;0.50;;;665.60;998.40;;;;;;5042526;28;20033;-78
2021/05/18 15:27:43;;;;;;;1.30;0.80;;;640.80;972.80;;;;;;5036683;28;20037;-79
2021/05/18 15:30:10;;;;;;;1.15;0.85;;;640.60;972.80;;;;;;5044754;28;20028;-77
2021/05/18 15:32:37;;;;;;;1.50;0.93;;;640.70;972.80;;;;;;5051714;28;20067;-78
2021/05/18 15:35:04;;;;;;;1.33;0.70;;;640.80;998.40;;;;;;5034768;28;20032;-77
2021/05/18 15:37:29;;;;;;;4.18;0.93;;;665.70;998.40;;;;;;5042768;28;20024;-77
2021/05/18 15:39:55;;;;;;;2.83;1.27;;;640.70;998.40;;;;;;5045917;28;20021;-78
2021/05/18 15:42:21;;;;;;;1.17;0.57;;;640.50;998.40;;;;;;5036313;28;20116;-78
2021/05/18 15:44:47;;;;;;;0.85;0.63;;;640.50;998.40;;;;;;5032484;28;20048;-78
2021/05/18 15:47:14;;;;;;;1.38;0.90;;;640.60;998.40;;;;;;5030046;28;20033;-78
2021/05/18 15:49:40;;;;;;;2.45;0.73;;;640.30;998.40;;;;;;5028815;28;20085;-79
2021/05/18 15:52:06;;;;;;;0.90;0.65;;;640.40;998.40;;;;;;5030797;28;20048;-79
2021/05/18 15:54:31;;;;;;;4.88;1.48;;;640.10;1024.00;;;;;;5030316;28;20034;-79
2021/05/18 15:56:58;;;;;;;2.13;1.20;;;640.40;1024.00;;;;;;5030679;28;20061;-79
2021/05/18 15:59:24;;;;;;;1.00;0.68;;;640.30;1049.60;;;;;;5032745;28;20558;-78
2021/05/18 16:01:50;;;;;;;2.97;1.10;;;640.30;1024.00;;;;;;5040134;28;20033;-79
2021/05/18 16:04:15;;;;;;;3.35;1.38;;;640.20;1024.00;;;;;;5037492;28;20060;-79
2021/05/18 16:06:43;;;;;;;1.55;0.82;;;640.00;1024.00;;;;;;5034840;28;20056;-79
2021/05/18 16:09:10;;;;;;;2.00;1.05;;;640.10;1024.00;;;;;;5038686;28;20033;-78
2021/05/18 16:11:37;;;;;;;2.22;0.68;;;615.20;1024.00;;;;;;5043745;28;20380;-79
2021/05/18 16:14:03;;;;;;;1.00;0.80;;;615.20;1024.00;;;;;;5036046;28;20033;-79
2021/05/18 16:16:29;;;;;;;1.60;1.10;;;615.00;1049.60;;;;;;5039120;28;20040;-79
2021/05/18 16:18:55;;;;;;;3.30;1.20;;;615.00;1049.60;;;;;;5034149;28;20689;-79
2021/05/18 16:21:22;;;;;;;1.73;1.38;;;614.70;1075.20;;;;;;5034647;28;20079;-83
2021/05/18 16:23:51;;;;;;;2.25;1.30;;;614.50;1100.80;;;;;;5044206;28;20550;-82
2021/05/18 16:26:20;;;;;;;3.70;1.48;;;614.40;1100.80;;;;;;5050192;28;20037;-83
2021/05/18 16:28:46;;;;;;;3.15;1.55;;;614.40;1126.40;;;;;;5054966;28;20025;-82
2021/05/18 16:31:12;;;;;;;4.28;1.75;;;614.40;1126.40;;;;;;5046766;28;20027;-81
2021/05/18 16:33:39;;;;;;;4.97;1.80;;;589.40;1126.40;;;;;;5046842;28;20025;-81
2021/05/18 16:36:06;;;;;;;3.88;1.42;;;589.30;1152.00;;;;;;5041208;28;20036;-80
2021/05/18 16:38:33;;;;;;;2.60;1.55;;;589.20;1177.60;;;;;;5044109;28;20103;-81
2021/05/18 16:40:59;;;;;;;2.20;1.13;;;589.10;1152.00;;;;;;5050967;28;20039;-80
2021/05/18 16:43:26;;;;;;;3.10;1.08;;;589.10;1152.00;;;;;;5049252;28;20021;-79
2021/05/18 16:45:54;;;;;;;1.80;0.93;;;589.10;1177.60;;;;;;5064046;28;20039;-82
2021/05/18 16:48:26;;;;;;;3.22;1.38;;;588.90;1177.60;;;;;;5040718;28;20021;-81
2021/05/18 16:50:56;;;;;;;2.13;1.00;;;588.90;1203.20;;;;;;5039873;28;20048;-79
2021/05/18 16:53:23;;;;;;;2.25;0.90;;;588.80;1177.60;;;;;;5049969;28;20424;-81
2021/05/18 16:55:49;;;;;;;1.70;0.88;;;563.80;1203.20;;;;;;5049182;28;20108;-79
2021/05/18 16:58:15;;;;;;;1.13;0.73;;;563.70;1228.80;;;;;;5038452;28;20115;-79
2021/05/18 17:00:41;;;;;;;2.25;1.23;;;563.70;1228.80;;;;;;5044771;28;20484;-79
2021/05/18 17:03:07;;;;;;;2.20;0.90;;;563.50;1254.40;;;;;;5049833;28;20027;-78
2021/05/18 17:05:33;;;;;;;2.65;1.45;;;563.40;1228.80;;;;;;5045413;28;20078;-79
2021/05/18 17:08:03;;;;;;;2.05;1.10;;;563.40;1254.40;;;;;;5047076;28;20476;-79
2021/05/18 17:10:30;;;;;;;5.57;1.80;;;563.30;1254.40;;;;;;5049534;28;20380;-78
2021/05/18 17:12:55;;;;;;;1.75;1.15;;;538.50;1254.40;;;;;;5049438;28;20036;-78
2021/05/18 17:15:23;;;;;;;4.57;1.65;;;538.40;1280.00;;;;;;5040350;28;20111;-79
2021/05/18 17:17:50;;;;;;;1.20;1.10;;;538.20;1305.60;;;;;;5051966;28;20025;-80
2021/05/18 17:20:16;;;;;;;4.40;1.73;;;538.20;1305.60;;;;;;5052762;28;20025;-79
2021/05/18 17:22:42;;;;;;;2.92;1.20;;;538.10;1331.20;;;;;;5051379;28;20029;-78
2021/05/18 17:25:09;;;;;;;4.75;1.52;;;538.00;1331.20;;;;;;5082082;28;20533;-79
2021/05/18 17:27:36;;;;;;;3.40;1.48;;;537.90;1331.20;;;;;;5063919;28;20036;-79
2021/05/18 17:30:08;;;;;;;2.75;1.40;;;537.80;1356.80;;;;;;5073220;28;20068;-80
2021/05/18 17:32:34;;;;;;;4.90;2.05;;;538.00;1356.80;;;;;;5082045;28;20035;-79