Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:04;;;;;;;3.85;1.23;;;19.60;51.80;;;;;;5055668;28;20013;-65
2023/09/01 00:02:35;;;;;;;3.73;1.00;;;20.10;51.10;;;;;;5056593;28;20075;-65
2023/09/01 00:05:05;;;;;;;0.90;0.60;;;20.60;49.30;;;;;;5056190;28;20025;-65
2023/09/01 00:07:33;;;;;;;1.98;0.80;;;20.40;50.30;;;;;;5055265;28;20461;-65
2023/09/01 00:10:00;;;;;;;1.42;0.70;;;20.50;49.80;;;;;;5054929;28;20059;-65
2023/09/01 00:12:28;;;;;;;1.75;0.77;;;21.10;48.40;;;;;;5054956;28;20032;-65
2023/09/01 00:14:56;;;;;;;2.30;0.80;;;21.20;48.80;;;;;;5055853;28;20439;-66
2023/09/01 00:17:23;;;;;;;1.48;0.63;;;21.90;48.20;;;;;;5055328;28;20021;-65
2023/09/01 00:19:53;;;;;;;1.70;0.70;;;21.50;48.00;;;;;;5056889;28;20052;-65
2023/09/01 00:22:21;;;;;;;2.38;0.77;;;21.60;47.40;;;;;;5055959;28;20040;-65
2023/09/01 00:24:48;;;;;;;2.03;0.70;;;21.40;47.80;;;;;;5054697;28;20075;-65
2023/09/01 00:27:16;;;;;;;1.52;0.93;;;21.60;47.30;;;;;;5055258;28;20032;-66
2023/09/01 00:29:43;;;;;;;1.52;0.70;;;21.90;47.60;;;;;;5054649;28;20067;-66
2023/09/01 00:32:11;;;;;;;1.50;0.63;;;22.50;46.40;;;;;;5054582;28;20025;-65
2023/09/01 00:34:38;;;;;;;2.03;0.60;;;22.40;46.10;;;;;;5055634;28;20355;-65
2023/09/01 00:37:06;;;;;;;5.20;0.70;;;22.40;45.90;;;;;;5055601;28;20029;-65
2023/09/01 00:39:34;;;;;;;0.98;0.70;;;21.00;46.50;;;;;;5054459;28;20021;-64
2023/09/01 00:42:02;;;;;;;3.70;0.82;;;21.10;47.80;;;;;;5054682;28;20044;-65
2023/09/01 00:44:29;;;;;;;1.77;0.70;;;20.70;47.70;;;;;;5054636;28;20078;-66
2023/09/01 00:46:57;;;;;;;0.88;0.55;;;21.40;46.70;;;;;;5054642;28;20029;-65
2023/09/01 00:49:24;;;;;;;3.13;0.73;;;22.10;46.80;;;;;;5055352;28;20029;-65
2023/09/01 00:51:52;;;;;;;1.10;0.40;;;22.90;45.30;;;;;;5054317;28;20387;-66
2023/09/01 00:54:23;;;;;;;1.58;0.70;;;22.30;43.30;;;;;;5054479;28;20512;-64
2023/09/01 00:56:54;;;;;;;0.95;0.60;;;21.50;45.10;;;;;;5055255;28;20443;-64
2023/09/01 00:59:22;;;;;;;0.65;0.55;;;21.60;45.60;;;;;;5054567;28;20031;-65
2023/09/01 01:01:50;;;;;;;1.85;0.60;;;21.10;46.40;;;;;;5055262;28;20331;-65
2023/09/01 01:04:20;;;;;;;1.20;0.55;;;20.50;46.90;;;;;;5055020;28;20017;-66
2023/09/01 01:07:01;;;;;;;3.50;0.80;;;20.30;48.20;;;;;;5054521;28;20024;-66
2023/09/01 01:09:57;;;;;;;1.00;0.70;;;21.00;46.90;;;;;;5054945;28;20351;-65
2023/09/01 01:12:43;;;;;;;1.15;0.68;;;21.30;45.20;;;;;;5054446;28;20375;-65
2023/09/01 01:15:14;;;;;;;0.98;0.70;;;21.20;45.10;;;;;;5054970;28;20367;-65
2023/09/01 01:17:44;;;;;;;1.30;0.50;;;22.10;44.20;;;;;;5055278;28;20089;-65
2023/09/01 01:20:14;;;;;;;1.60;0.70;;;22.50;43.80;;;;;;5054978;28;20041;-65
2023/09/01 01:23:07;;;;;;;1.40;0.60;;;22.50;42.70;;;;;;5054898;28;20393;-65
2023/09/01 01:25:35;;;;;;;0.73;0.60;;;21.30;44.10;;;;;;5054606;28;20386;-64
2023/09/01 01:28:11;;;;;;;1.50;0.70;;;21.80;44.60;;;;;;5053956;28;20025;-65
2023/09/01 01:30:40;;;;;;;1.77;0.60;;;21.30;45.10;;;;;;5055368;28;20049;-65
2023/09/01 01:33:18;;;;;;;1.00;0.60;;;20.70;44.70;;;;;;5053962;28;20029;-64
2023/09/01 01:35:52;;;;;;;3.28;0.80;;;20.50;45.40;;;;;;5038479;28;20510;-65
2023/09/01 01:38:25;;;;;;;0.90;0.60;;;20.70;45.20;;;;;;5054029;28;20033;-64
2023/09/01 01:40:59;;;;;;;1.10;0.60;;;22.00;43.50;;;;;;5055490;28;20028;-61
2023/09/01 01:43:29;;;;;;;1.30;0.70;;;22.80;42.80;;;;;;5054785;28;20021;-66
2023/09/01 01:45:58;;;;;;;2.65;0.75;;;22.20;42.60;;;;;;5054000;28;20362;-65
2023/09/01 01:48:26;;;;;;;0.93;0.60;;;20.90;44.40;;;;;;5055118;28;20025;-66
2023/09/01 01:50:55;;;;;;;1.05;0.70;;;21.00;44.60;;;;;;5037156;28;20070;-66
2023/09/01 01:53:23;;;;;;;1.60;0.65;;;21.50;44.20;;;;;;5053720;28;20033;-66
2023/09/01 01:55:51;;;;;;;1.02;0.57;;;21.90;41.90;;;;;;5054640;28;20447;-65
2023/09/01 01:58:18;;;;;;;0.80;0.47;;;21.60;42.20;;;;;;5054066;28;20021;-66
2023/09/01 02:00:46;;;;;;;1.30;0.60;;;21.60;41.70;;;;;;5055091;28;20028;-66
2023/09/01 02:03:13;;;;;;;1.92;0.60;;;21.60;42.30;;;;;;5054872;28;20017;-65
2023/09/01 02:05:41;;;;;;;0.80;0.60;;;21.40;42.90;;;;;;5054850;28;20025;-67
2023/09/01 02:08:09;;;;;;;0.85;0.50;;;22.10;41.50;;;;;;5054600;28;20029;-65
2023/09/01 02:10:36;;;;;;;1.58;0.63;;;22.70;39.10;;;;;;5054794;28;20057;-65
2023/09/01 02:13:04;;;;;;;1.13;0.60;;;22.90;40.60;;;;;;5054584;28;20035;-66
2023/09/01 02:15:32;;;;;;;0.70;0.47;;;23.60;38.20;;;;;;5053531;28;20028;-66
2023/09/01 02:17:59;;;;;;;0.75;0.63;;;22.90;36.80;;;;;;5053576;28;20017;-66
2023/09/01 02:20:28;;;;;;;1.05;0.68;;;22.70;38.40;;;;;;5053493;28;20066;-65
2023/09/01 02:22:56;;;;;;;0.95;0.50;;;23.60;38.20;;;;;;5055800;28;20104;-66
2023/09/01 02:25:24;;;;;;;0.73;0.40;;;23.90;37.80;;;;;;5058055;28;20367;-65
2023/09/01 02:27:51;;;;;;;1.08;0.50;;;23.40;37.40;;;;;;5056831;28;20033;-66
2023/09/01 02:30:19;;;;;;;1.17;0.60;;;22.50;37.90;;;;;;5057103;28;20482;-64
2023/09/01 02:32:46;;;;;;;0.60;0.40;;;22.10;37.20;;;;;;5058462;28;20031;-66
2023/09/01 02:35:13;;;;;;;0.68;0.68;;;22.80;36.70;;;;;;5056862;28;20040;-66
2023/09/01 02:37:41;;;;;;;1.48;0.63;;;23.70;35.50;;;;;;5057874;28;20500;-65
2023/09/01 02:40:12;;;;;;;1.42;0.77;;;23.60;38.30;;;;;;5057437;28;20447;-65
2023/09/01 02:42:40;;;;;;;2.65;0.80;;;23.50;38.50;;;;;;5056990;28;20150;-66
2023/09/01 02:45:12;;;;;;;2.53;0.90;;;23.90;38.60;;;;;;5056678;28;20032;-64
2023/09/01 02:47:43;;;;;;;1.85;0.75;;;24.00;38.40;;;;;;5057736;28;20025;-66
2023/09/01 02:50:11;;;;;;;1.65;1.02;;;23.70;38.00;;;;;;5057200;28;20447;-66
2023/09/01 02:52:39;;;;;;;4.30;0.90;;;23.10;39.20;;;;;;5056778;28;20029;-66
2023/09/01 02:55:08;;;;;;;2.08;0.80;;;22.60;40.40;;;;;;5056421;28;20025;-66
2023/09/01 02:57:36;;;;;;;3.47;0.95;;;22.10;40.70;;;;;;5056747;28;20053;-67
2023/09/01 03:00:22;;;;;;;1.40;0.70;;;22.30;41.30;;;;;;5056398;28;20067;-67
2023/09/01 03:02:50;;;;;;;2.70;0.95;;;22.20;39.70;;;;;;5057960;28;20017;-66
2023/09/01 03:05:18;;;;;;;2.80;0.68;;;22.40;40.70;;;;;;5056885;28;20048;-66
2023/09/01 03:07:45;;;;;;;3.85;1.00;;;22.20;40.90;;;;;;5056486;28;20047;-66
2023/09/01 03:10:13;;;;;;;4.50;0.95;;;22.40;40.60;;;;;;5057420;28;20104;-66
2023/09/01 03:12:41;;;;;;;1.88;0.98;;;21.80;42.30;;;;;;5056615;28;20352;-66
2023/09/01 03:15:13;;;;;;;4.53;0.98;;;21.60;41.10;;;;;;5056285;28;20029;-66
2023/09/01 03:17:40;;;;;;;4.70;1.27;;;21.60;41.50;;;;;;5057420;28;20382;-66
2023/09/01 03:20:10;;;;;;;5.35;1.10;;;22.00;40.70;;;;;;5056183;28;20076;-66
2023/09/01 03:22:38;;;;;;;2.28;0.80;;;22.10;41.50;;;;;;5056632;28;20052;-65
2023/09/01 03:25:11;;;;;;;3.58;0.85;;;22.30;41.10;;;;;;5056462;28;20029;-66
2023/09/01 03:27:40;;;;;;;3.40;1.23;;;22.40;40.10;;;;;;5056104;28;20036;-65
2023/09/01 03:30:08;;;;;;;2.00;1.15;;;21.90;41.20;;;;;;5056106;28;20488;-64
2023/09/01 03:32:39;;;;;;;3.05;1.00;;;22.20;40.20;;;;;;5056506;28;20439;-64
2023/09/01 03:35:07;;;;;;;2.38;0.90;;;22.00;41.70;;;;;;5054544;28;20390;-65
2023/09/01 03:37:35;;;;;;;1.88;0.90;;;22.70;39.90;;;;;;5055827;28;20514;-65
2023/09/01 03:40:09;;;;;;;3.47;1.00;;;22.70;39.40;;;;;;5038877;28;20021;-66
2023/09/01 03:42:38;;;;;;;3.63;1.00;;;22.50;39.10;;;;;;5055545;28;20396;-66
2023/09/01 03:45:07;;;;;;;4.20;1.20;;;22.00;41.40;;;;;;5055486;28;20025;-65
2023/09/01 03:47:35;;;;;;;2.88;1.10;;;22.40;40.90;;;;;;5056381;28;20025;-65
2023/09/01 03:50:02;;;;;;;3.38;1.17;;;22.60;39.10;;;;;;5055341;28;20048;-66
2023/09/01 03:52:30;;;;;;;2.38;1.10;;;22.50;39.60;;;;;;5055442;28;20031;-65
2023/09/01 03:54:58;;;;;;;4.53;1.27;;;22.10;39.40;;;;;;5055269;28;20075;-65
2023/09/01 03:57:26;;;;;;;3.70;0.93;;;22.50;40.90;;;;;;5055595;28;20035;-66
2023/09/01 03:59:53;;;;;;;2.50;0.85;;;22.90;39.60;;;;;;5056485;28;20067;-65
2023/09/01 04:02:21;;;;;;;3.35;0.82;;;22.60;39.30;;;;;;5056348;28;20020;-65
2023/09/01 04:04:48;;;;;;;4.18;1.27;;;22.70;39.10;;;;;;5055086;28;20493;-66
2023/09/01 04:07:16;;;;;;;3.60;1.00;;;22.40;40.10;;;;;;5055972;28;20035;-65
2023/09/01 04:09:43;;;;;;;4.65;1.10;;;23.00;39.70;;;;;;5054908;28;20112;-66
2023/09/01 04:12:11;;;;;;;4.65;1.00;;;22.80;39.10;;;;;;5054920;28;20037;-65
2023/09/01 04:14:38;;;;;;;3.45;0.90;;;22.10;40.00;;;;;;5056092;28;20032;-65
2023/09/01 04:17:06;;;;;;;3.33;0.82;;;22.00;39.90;;;;;;5055905;28;20024;-64
2023/09/01 04:19:33;;;;;;;5.15;0.90;;;22.00;40.10;;;;;;5055785;28;20056;-66
2023/09/01 04:22:01;;;;;;;2.70;0.93;;;22.10;40.70;;;;;;5055433;28;20048;-65
2023/09/01 04:24:28;;;;;;;2.20;0.98;;;21.60;40.10;;;;;;5055846;28;20452;-65
2023/09/01 04:26:56;;;;;;;2.85;1.00;;;21.60;40.40;;;;;;5056107;28;20025;-66
2023/09/01 04:29:23;;;;;;;2.72;1.00;;;21.80;40.80;;;;;;5055769;28;20354;-65
2023/09/01 04:31:51;;;;;;;3.20;1.10;;;21.90;40.70;;;;;;5054800;28;20436;-63
2023/09/01 04:34:20;;;;;;;2.60;1.20;;;21.70;40.30;;;;;;5054503;28;20036;-63
2023/09/01 04:36:50;;;;;;;3.80;1.15;;;21.80;40.90;;;;;;5055442;28;20021;-63
2023/09/01 04:39:20;;;;;;;4.13;1.27;;;21.60;40.80;;;;;;5054640;28;20021;-62
2023/09/01 04:41:48;;;;;;;3.35;1.00;;;21.30;41.00;;;;;;5055036;28;20360;-61
2023/09/01 04:44:15;;;;;;;4.90;1.20;;;21.10;42.10;;;;;;5055559;28;20032;-62
2023/09/01 04:46:43;;;;;;;5.43;1.35;;;21.10;42.50;;;;;;5055480;28;20423;-60
2023/09/01 04:49:11;;;;;;;4.18;0.93;;;21.40;42.10;;;;;;5055165;28;20023;-62
2023/09/01 04:51:38;;;;;;;6.72;1.30;;;20.60;43.20;;;;;;5054204;28;20025;-62
2023/09/01 04:54:07;;;;;;;4.15;1.08;;;21.30;42.30;;;;;;5055160;28;20382;-64
2023/09/01 04:56:34;;;;;;;4.18;1.10;;;21.60;42.10;;;;;;5054433;28;20355;-63
2023/09/01 04:59:02;;;;;;;4.35;1.00;;;21.50;41.90;;;;;;5054200;28;20032;-65
2023/09/01 05:01:29;;;;;;;5.40;1.10;;;20.80;42.80;;;;;;5055351;28;20032;-63
2023/09/01 05:03:57;;;;;;;3.10;1.00;;;20.40;42.90;;;;;;5055326;28;20112;-64
2023/09/01 05:06:24;;;;;;;3.38;1.00;;;20.30;43.00;;;;;;5055151;28;20498;-63
2023/09/01 05:08:52;;;;;;;4.47;1.02;;;19.90;43.40;;;;;;5054976;28;20032;-63
2023/09/01 05:11:21;;;;;;;6.00;1.20;;;20.10;42.70;;;;;;5055617;28;20044;-63
2023/09/01 05:13:48;;;;;;;4.35;1.15;;;19.90;42.90;;;;;;5055539;28;20281;-65
2023/09/01 05:16:16;;;;;;;3.55;0.95;;;20.10;43.70;;;;;;5055311;28;20343;-64
2023/09/01 05:18:43;;;;;;;6.45;1.20;;;20.50;43.30;;;;;;5054014;28;20144;-64
2023/09/01 05:21:11;;;;;;;4.65;1.25;;;20.90;42.60;;;;;;5054066;28;20486;-63
2023/09/01 05:23:39;;;;;;;2.90;1.20;;;21.00;43.00;;;;;;5054050;28;20075;-64
2023/09/01 05:26:06;;;;;;;5.30;1.20;;;20.60;42.80;;;;;;5053804;28;20028;-64
2023/09/01 05:28:35;;;;;;;3.25;1.10;;;20.70;42.90;;;;;;5054939;28;20029;-64
2023/09/01 05:31:03;;;;;;;3.88;1.08;;;21.40;42.40;;;;;;5053678;28;20029;-63
2023/09/01 05:33:32;;;;;;;4.30;1.08;;;22.60;39.90;;;;;;5053836;28;20439;-64
2023/09/01 05:35:59;;;;;;;4.82;1.05;;;23.00;39.80;;;;;;5054849;28;20128;-64
2023/09/01 05:38:27;;;;;;;5.05;1.63;;;23.70;37.30;;;;;;5053745;28;20048;-61
2023/09/01 05:41:02;;;;;;;3.55;1.02;;;23.60;37.80;;;;;;5053628;28;20021;-65
2023/09/01 05:43:30;;;;;;;3.97;1.40;;;23.10;38.40;;;;;;5037776;28;20021;-64
2023/09/01 05:45:59;;;;;;;6.55;1.77;;;23.60;38.30;;;;;;5053990;28;20025;-63
2023/09/01 05:48:27;;;;;;;4.38;1.10;;;23.40;38.30;;;;;;5054509;28;20029;-62
2023/09/01 05:50:55;;;;;;;11.23;2.38;;;22.90;37.40;;;;;;5054870;28;20025;-62
2023/09/01 05:53:22;;;;;;;5.55;1.20;;;23.10;37.10;;;;;;5053894;28;20033;-63
2023/09/01 05:55:53;;;;;;;4.63;1.13;;;24.00;35.90;;;;;;5054514;28;20021;-62
2023/09/01 05:58:20;;;;;;;5.43;1.58;;;24.30;36.60;;;;;;5056421;28;20017;-63
2023/09/01 06:00:49;;;;;;;5.30;1.20;;;24.40;36.70;;;;;;5057528;28;20025;-63
2023/09/01 06:03:17;;;;;;;6.90;1.60;;;24.00;37.70;;;;;;5057849;28;20021;-65
2023/09/01 06:05:45;;;;;;;6.50;1.30;;;23.70;38.50;;;;;;5057611;28;20040;-63
2023/09/01 06:08:12;;;;;;;5.57;1.20;;;23.30;39.20;;;;;;5057913;28;20025;-63
2023/09/01 06:10:39;;;;;;;5.18;1.67;;;23.50;39.20;;;;;;5057865;28;20554;-64
2023/09/01 06:13:07;;;;;;;7.53;2.13;;;23.70;39.40;;;;;;5057036;28;20025;-65
2023/09/01 06:15:35;;;;;;;7.50;1.25;;;22.60;39.20;;;;;;5057022;28;20029;-65
2023/09/01 06:18:03;;;;;;;5.68;1.70;;;23.00;39.30;;;;;;5058112;28;20148;-64
2023/09/01 06:20:30;;;;;;;6.10;1.10;;;23.10;38.20;;;;;;5057086;28;20049;-63
2023/09/01 06:22:59;;;;;;;4.03;1.20;;;24.20;36.70;;;;;;5058268;28;20075;-64
2023/09/01 06:25:26;;;;;;;5.85;1.45;;;24.40;36.60;;;;;;5058536;28;20032;-64
2023/09/01 06:27:54;;;;;;;5.30;1.48;;;24.10;37.10;;;;;;5056921;28;20031;-64
2023/09/01 06:30:23;;;;;;;3.95;1.00;;;24.20;37.00;;;;;;5057070;28;20032;-64
2023/09/01 06:32:51;;;;;;;7.30;1.15;;;24.10;36.30;;;;;;5056887;28;20074;-64
2023/09/01 06:35:18;;;;;;;5.22;1.17;;;22.30;39.30;;;;;;5056661;28;20021;-65
2023/09/01 06:37:46;;;;;;;3.50;0.98;;;22.70;38.20;;;;;;5056856;28;20028;-64
2023/09/01 06:40:13;;;;;;;3.78;1.20;;;22.40;38.70;;;;;;5057809;28;20032;-64
2023/09/01 06:42:41;;;;;;;6.95;1.58;;;22.20;39.30;;;;;;5058111;28;20025;-63
2023/09/01 06:45:09;;;;;;;4.05;1.20;;;21.60;40.40;;;;;;5057975;28;20425;-65
2023/09/01 06:47:36;;;;;;;5.35;0.82;;;21.00;41.40;;;;;;5058302;28;20028;-63
2023/09/01 06:50:06;;;;;;;5.57;1.10;;;18.90;44.80;;;;;;5058072;28;20049;-64
2023/09/01 06:52:33;;;;;;;4.45;1.05;;;17.70;47.20;;;;;;5057806;28;20439;-63
2023/09/01 06:55:01;;;;;;;3.00;0.73;;;17.10;49.10;;;;;;5056438;28;20116;-64
2023/09/01 06:57:28;;;;;;;5.82;1.08;;;16.90;49.50;;;;;;5057572;28;20025;-63
2023/09/01 06:59:55;;;;;;;6.10;1.10;;;16.70;49.40;;;;;;5057525;28;20514;-62
2023/09/01 07:02:23;;;;;;;7.25;0.90;;;16.60;50.60;;;;;;5056248;28;20036;-64
2023/09/01 07:04:50;;;;;;;6.97;1.42;;;16.40;51.00;;;;;;5057185;28;20024;-64
2023/09/01 07:07:18;;;;;;;6.97;1.15;;;16.40;51.90;;;;;;5057339;28;20037;-63
2023/09/01 07:09:46;;;;;;;5.80;1.20;;;16.30;52.50;;;;;;5057157;28;20017;-63
2023/09/01 07:12:13;;;;;;;6.80;0.88;;;16.10;53.60;;;;;;5057801;28;20353;-63
2023/09/01 07:14:41;;;;;;;4.70;0.80;;;16.10;53.60;;;;;;5057298;28;20021;-64
2023/09/01 07:17:23;;;;;;;6.63;1.05;;;16.00;54.80;;;;;;5056144;28;20029;-64
2023/09/01 07:19:50;;;;;;;;;;;16.00;56.00;;;;;;5057235;28;20360;-64
2023/09/01 07:22:18;;;;;;;7.85;1.15;;;15.80;56.80;;;;;;5056258;28;19912;-63
2023/09/01 07:24:45;;;;;;;10.88;1.75;;;15.70;57.40;;;;;;5057200;28;20444;-61
2023/09/01 07:27:13;;;;;;;6.47;1.17;;;15.70;58.00;;;;;;5056770;28;20111;-62
2023/09/01 07:29:41;;;;;;;7.47;1.20;;;15.60;58.40;;;;;;5057432;28;20025;-62
2023/09/01 07:32:08;;;;;;;8.55;1.58;;;15.50;58.80;;;;;;5055187;28;20036;-65
2023/09/01 07:34:36;;;;;;;6.57;1.30;;;15.50;58.80;;;;;;5055162;28;20020;-64
2023/09/01 07:37:03;;;;;;;7.82;2.45;;;15.40;58.80;;;;;;5056758;28;20021;-65
2023/09/01 07:39:31;;;;;;;6.90;1.30;;;15.30;58.90;;;;;;5056652;28;20021;-63
2023/09/01 07:41:58;;;;;;;7.65;1.50;;;15.40;58.70;;;;;;5055244;28;20087;-65
2023/09/01 07:44:26;;;;;;;5.78;1.25;;;15.20;58.90;;;;;;5056520;28;20013;-63
2023/09/01 07:46:53;;;;;;;4.50;1.10;;;15.10;59.00;;;;;;5056998;28;20039;-63
2023/09/01 07:49:25;;;;;;;8.10;1.20;;;15.10;59.30;;;;;;5056446;28;20017;-63
2023/09/01 07:51:52;;;;;;;7.33;1.53;;;15.10;59.50;;;;;;5055567;28;20350;-63
2023/09/01 07:54:20;;;;;;;7.93;1.38;;;15.10;59.70;;;;;;5055226;28;20017;-64
2023/09/01 07:56:47;;;;;;;5.00;1.35;;;15.10;59.90;;;;;;5055909;28;20075;-64
2023/09/01 07:59:15;;;;;;;4.40;1.00;;;15.00;60.10;;;;;;5054738;28;20390;-64
2023/09/01 08:01:45;;;;;;;6.55;1.20;;;15.00;60.50;;;;;;5055052;28;20108;-63
2023/09/01 08:04:12;;;;;;;5.75;1.10;;;15.00;60.70;;;;;;5056044;28;20021;-64
2023/09/01 08:06:40;;;;;;;10.05;2.25;;;15.00;61.30;;;;;;5054769;28;20037;-64
2023/09/01 08:09:07;;;;;;;6.57;1.27;;;15.00;61.20;;;;;;5054485;28;20036;-65
2023/09/01 08:11:35;;;;;;;7.28;1.10;;;14.90;61.20;;;;;;5055254;28;20025;-64
2023/09/01 08:14:02;;;;;;;7.32;1.80;;;14.80;61.30;;;;;;5054720;28;20029;-63
2023/09/01 08:16:31;;;;;;;9.45;1.40;;;14.80;61.30;;;;;;5055621;28;20112;-63
2023/09/01 08:18:59;;;;;;;7.93;1.30;;;14.70;61.30;;;;;;5054337;28;20053;-64
2023/09/01 08:21:26;;;;;;;6.80;1.15;;;14.60;61.10;;;;;;5053567;28;20048;-63
2023/09/01 08:23:54;;;;;;;6.85;1.33;;;14.70;61.10;;;;;;5054437;28;20021;-63
2023/09/01 08:26:21;;;;;;;6.60;1.40;;;14.60;61.30;;;;;;5054759;28;20037;-63
2023/09/01 08:28:49;;;;;;;4.80;1.10;;;14.60;61.20;;;;;;5054093;28;20025;-63
2023/09/01 08:31:16;;;;;;;6.38;1.38;;;14.50;61.50;;;;;;5054341;28;20025;-64
2023/09/01 08:33:45;;;;;;;6.28;1.30;;;14.60;61.20;;;;;;5054555;28;20041;-63
2023/09/01 08:36:12;;;;;;;6.18;1.83;;;14.60;61.40;;;;;;5055623;28;20029;-63
2023/09/01 08:38:40;;;;;;;3.65;1.17;;;14.60;61.80;;;;;;5054819;28;20021;-63
2023/09/01 08:41:08;;;;;;;8.60;1.05;;;14.60;61.80;;;;;;5055412;28;20021;-63
2023/09/01 08:43:40;;;;;;;9.07;1.35;;;14.60;62.10;;;;;;5054625;28;20021;-63
2023/09/01 08:46:08;;;;;;;5.45;1.45;;;14.50;62.30;;;;;;5054663;28;20021;-62
2023/09/01 08:48:36;;;;;;;5.55;1.27;;;14.50;62.60;;;;;;5055198;28;20024;-64
2023/09/01 08:51:05;;;;;;;6.72;1.33;;;14.50;62.80;;;;;;5055689;28;20111;-64
2023/09/01 08:53:35;;;;;;;7.03;1.35;;;14.50;63.10;;;;;;5055473;28;20021;-62
2023/09/01 08:56:02;;;;;;;6.97;1.25;;;14.50;63.20;;;;;;5055613;28;20025;-63
2023/09/01 08:58:29;;;;;;;7.38;1.77;;;14.40;63.50;;;;;;5055234;28;20025;-63
2023/09/01 09:00:57;;;;;;;6.45;1.40;;;14.40;63.80;;;;;;5054570;28;20447;-62
2023/09/01 09:03:24;;;;;;;7.97;1.48;;;14.40;63.90;;;;;;5054815;28;20407;-63
2023/09/01 09:05:52;;;;;;;8.85;1.75;;;14.40;64.00;;;;;;5055045;28;20390;-63
2023/09/01 09:08:20;;;;;;;9.88;1.70;;;14.40;64.20;;;;;;5055159;28;20029;-63
2023/09/01 09:10:47;;;;;;;6.68;1.48;;;14.40;64.10;;;;;;5053886;28;20495;-63
2023/09/01 09:13:24;;;;;;;5.22;1.10;;;14.40;64.70;;;;;;5053780;28;20024;-63
2023/09/01 09:16:11;;;;;;;4.70;1.23;;;14.40;64.70;;;;;;5053771;28;20029;-63
2023/09/01 09:18:45;;;;;;;8.32;1.70;;;14.40;64.60;;;;;;5054184;28;20070;-62
2023/09/01 09:21:33;;;;;;;9.65;1.80;;;14.30;65.10;;;;;;5055013;28;20045;-62
2023/09/01 09:24:08;;;;;;;6.28;1.40;;;14.00;66.00;;;;;;5054510;28;20045;-62
2023/09/01 09:26:35;;;;;;;6.82;1.73;;;14.00;66.30;;;;;;5053720;28;20033;-62
2023/09/01 09:29:11;;;;;;;5.63;1.75;;;14.00;66.40;;;;;;5053269;28;20021;-64
2023/09/01 09:31:45;;;;;;;6.22;2.45;;;13.80;66.90;;;;;;5054951;28;20017;-63
2023/09/01 09:34:16;;;;;;;5.97;1.83;;;13.90;66.80;;;;;;5057460;28;20032;-63
2023/09/01 09:36:44;;;;;;;7.88;2.58;;;13.90;67.00;;;;;;5059783;28;20391;-62
2023/09/01 09:39:26;;;;;;;9.75;1.90;;;13.50;68.60;;;;;;5059479;28;20025;-63
2023/09/01 09:41:56;;;;;;;9.07;1.88;;;13.10;70.30;;;;;;5059256;28;20104;-63
2023/09/01 09:44:33;;;;;;;11.85;2.72;;;13.00;70.70;;;;;;5057720;28;20455;-63
2023/09/01 09:47:10;;;;;;;11.48;2.88;;;13.10;70.30;;;;;;5057824;28;20064;-63
2023/09/01 09:49:38;;;;;;;9.43;2.67;;;13.10;70.60;;;;;;5057687;28;20017;-64
2023/09/01 09:52:10;;;;;;;12.20;2.80;;;13.10;71.00;;;;;;5058637;28;20017;-64
2023/09/01 09:54:48;;;;;;;7.18;2.65;;;13.00;71.40;;;;;;5058610;28;20032;-63
2023/09/01 09:57:18;;;;;;;9.50;3.47;;;13.00;71.00;;;;;;5057560;28;20033;-63
2023/09/01 10:00:09;;;;;;;10.48;2.97;;;13.00;71.10;;;;;;5056976;28;20021;-64
2023/09/01 10:03:06;;;;;;;6.80;2.70;;;12.70;72.00;;;;;;5041752;28;20020;-64
2023/09/01 10:05:36;;;;;;;13.27;3.38;;;12.90;71.90;;;;;;5057223;28;20029;-64
2023/09/01 10:08:05;;;;;;;10.50;2.80;;;12.70;72.10;;;;;;5058175;28;20025;-63
2023/09/01 10:10:34;;;;;;;8.73;3.05;;;12.70;72.20;;;;;;5057283;28;20036;-63
2023/09/01 10:13:07;;;;;;;10.27;3.78;;;12.60;72.60;;;;;;5057181;28;20029;-65
2023/09/01 10:15:36;;;;;;;9.68;3.40;;;12.30;73.80;;;;;;5057085;28;20021;-63
2023/09/01 10:18:09;;;;;;;6.95;2.70;;;12.30;73.80;;;;;;5057043;28;20031;-62
2023/09/01 10:20:40;;;;;;;7.15;3.17;;;12.40;73.50;;;;;;5057938;28;20078;-64
2023/09/01 10:23:09;;;;;;;6.78;2.30;;;12.10;74.80;;;;;;5040563;28;20025;-64
2023/09/01 10:25:37;;;;;;;12.35;3.15;;;12.00;75.70;;;;;;5057030;28;20029;-64
2023/09/01 10:28:07;;;;;;;8.25;2.58;;;12.10;75.30;;;;;;5056871;28;20029;-63
2023/09/01 10:30:39;;;;;;;10.65;2.85;;;12.10;75.30;;;;;;5057859;28;20029;-64
2023/09/01 10:33:11;;;;;;;6.60;2.40;;;12.10;75.00;;;;;;5056807;28;20056;-63
2023/09/01 10:35:47;;;;;;;9.05;3.67;;;12.00;75.40;;;;;;5057742;28;20033;-64
2023/09/01 10:38:20;;;;;;;8.05;2.13;;;12.00;75.00;;;;;;5056741;28;20465;-64
2023/09/01 10:40:53;;;;;;;8.32;2.28;;;12.00;74.90;;;;;;5056766;28;20114;-63
2023/09/01 10:46:16;;;;;;;7.38;2.90;;;12.00;74.70;;;;;;5057675;28;20029;-63
2023/09/01 10:48:53;;;;;;;11.18;3.33;;;12.00;75.00;;;;;;5056513;28;20021;-63
2023/09/01 10:51:24;;;;;;;7.07;2.60;;;11.90;75.80;;;;;;5056640;28;20094;-62
2023/09/01 10:53:53;;;;;;;9.68;2.97;;;11.80;76.00;;;;;;5057697;28;20131;-64
2023/09/01 10:56:21;;;;;;;8.45;2.80;;;11.70;76.50;;;;;;5057471;28;20044;-64
2023/09/01 10:58:50;;;;;;;9.52;3.03;;;11.20;78.20;;;;;;5039905;28;20021;-64
2023/09/01 11:01:38;;;;;;;9.68;2.95;;;11.10;78.40;;;;;;5057338;28;20346;-64
2023/09/01 11:04:25;;;;;;;11.40;3.20;;;11.00;79.10;;;;;;5057294;28;20024;-63
2023/09/01 11:07:04;;;;;;;8.95;2.38;;;11.10;78.80;;;;;;5052710;28;20028;-64
2023/09/01 11:09:35;;;;;;;7.25;3.22;;;11.20;78.70;;;;;;5056184;28;20021;-64
2023/09/01 11:12:05;;;;;;;8.32;3.17;;;11.30;78.10;;;;;;5057127;28;20346;-63
2023/09/01 11:14:33;;;;;;;6.82;2.60;;;11.30;77.60;;;;;;5056023;28;20029;-63
2023/09/01 11:17:03;;;;;;;9.80;3.15;;;11.30;78.40;;;;;;5056081;28;20103;-63
2023/09/01 11:19:48;;;;;;;6.95;2.70;;;11.30;77.70;;;;;;5056248;28;20478;-65
2023/09/01 11:22:16;;;;;;;7.78;2.70;;;11.30;77.60;;;;;;5056066;28;20094;-64
2023/09/01 11:24:46;;;;;;;8.13;2.88;;;11.40;77.40;;;;;;5056931;28;20021;-64
2023/09/01 11:27:14;;;;;;;9.52;3.58;;;11.30;78.00;;;;;;5056924;28;20355;-64
2023/09/01 11:29:41;;;;;;;8.52;2.60;;;11.40;77.40;;;;;;5056822;28;20017;-63
2023/09/01 11:32:09;;;;;;;9.75;2.67;;;11.40;77.40;;;;;;5055798;28;20025;-63
2023/09/01 11:34:40;;;;;;;7.45;3.10;;;11.20;78.20;;;;;;5055944;28;20124;-63
2023/09/01 11:37:07;;;;;;;7.70;2.80;;;11.10;78.20;;;;;;5055782;28;20021;-63
2023/09/01 11:39:35;;;;;;;8.73;2.70;;;11.10;78.00;;;;;;5056592;28;20025;-64
2023/09/01 11:42:03;;;;;;;11.23;2.83;;;11.00;78.40;;;;;;5056681;28;20466;-63
2023/09/01 11:44:32;;;;;;;11.45;3.15;;;10.90;78.70;;;;;;5055591;28;20070;-63
2023/09/01 11:46:59;;;;;;;8.70;3.47;;;10.80;78.90;;;;;;5055531;28;20028;-63
2023/09/01 11:49:28;;;;;;;12.05;3.63;;;10.80;79.30;;;;;;5055602;28;20017;-63
2023/09/01 11:52:19;;;;;;;12.10;3.95;;;10.60;79.60;;;;;;5072683;27;20396;-63
2023/09/01 11:54:46;;;;;;;9.20;3.22;;;10.70;79.60;;;;;;5071085;28;20045;-63
2023/09/01 11:57:14;;;;;;;11.80;3.60;;;10.60;80.10;;;;;;5071471;28;20074;-63
2023/09/01 11:59:46;;;;;;;9.23;3.63;;;10.70;79.90;;;;;;5071294;28;20160;-63
2023/09/01 12:02:16;;;;;;;12.90;3.47;;;10.60;79.70;;;;;;5072343;28;20078;-62
2023/09/01 12:04:48;;;;;;;11.98;3.17;;;10.60;79.60;;;;;;5071287;28;20025;-63
2023/09/01 12:07:29;;;;;;;8.10;3.22;;;10.50;80.30;;;;;;5072443;28;20032;-63
2023/09/01 12:09:57;;;;;;;12.80;3.72;;;10.40;80.60;;;;;;5071142;28;20044;-64
2023/09/01 12:12:36;;;;;;;8.90;3.20;;;10.40;80.50;;;;;;5072093;28;20017;-64
2023/09/01 12:15:04;;;;;;;10.95;3.38;;;10.40;80.70;;;;;;5054574;28;20035;-63
2023/09/01 12:17:32;;;;;;;8.32;3.47;;;10.40;81.30;;;;;;5071047;28;20443;-63
2023/09/01 12:20:01;;;;;;;6.70;3.38;;;10.40;81.10;;;;;;5071813;28;20056;-64
2023/09/01 12:22:29;;;;;;;10.60;3.50;;;10.40;80.80;;;;;;5070998;28;20439;-64
2023/09/01 12:24:57;;;;;;;7.10;3.00;;;10.40;80.60;;;;;;5070813;28;20028;-62
2023/09/01 12:27:25;;;;;;;13.02;3.58;;;10.40;80.90;;;;;;5071004;28;20351;-61
2023/09/01 12:29:53;;;;;;;8.77;3.13;;;10.40;80.50;;;;;;5070729;28;20020;-63
2023/09/01 12:32:21;;;;;;;15.02;3.83;;;10.20;80.90;;;;;;5070841;28;20446;-63
2023/09/01 12:34:48;;;;;;;9.65;3.55;;;10.30;80.70;;;;;;5070805;28;20025;-63
2023/09/01 12:37:16;;;;;;;7.70;3.08;;;10.00;81.30;;;;;;5070683;28;20098;-64
2023/09/01 12:39:43;;;;;;;10.82;3.00;;;9.90;82.10;;;;;;5070595;28;20390;-63
2023/09/01 12:42:11;;;;;;;10.13;2.90;;;9.70;82.80;;;;;;5070583;28;20354;-63
2023/09/01 12:44:40;;;;;;;8.63;4.47;;;9.50;84.10;;;;;;5071479;28;20405;-64
2023/09/01 12:47:07;;;;;;;7.53;3.38;;;9.40;84.60;;;;;;5070430;28;20431;-64
2023/09/01 12:49:36;;;;;;;8.55;3.97;;;9.70;83.80;;;;;;5070354;28;20411;-64
2023/09/01 12:52:04;;;;;;;5.80;2.80;;;9.90;82.50;;;;;;5070149;28;20520;-63
2023/09/01 12:54:32;;;;;;;9.23;3.55;;;9.90;82.10;;;;;;5070283;28;20025;-63
2023/09/01 12:56:59;;;;;;;9.68;3.47;;;9.70;82.80;;;;;;5070208;28;20462;-63
2023/09/01 12:59:28;;;;;;;8.82;3.30;;;9.70;83.10;;;;;;5070078;28;20032;-62