Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:38;;;;;;;8.60;5.00;;;;;;;9.41;59.53;98420.01;107035;1277;24190;-80
2023/05/28 00:03:26;;;;;;;7.50;5.40;;;;;;;9.39;59.74;98415.16;106949;1277;24214;-80
2023/05/28 00:05:55;;;;;;;8.20;5.30;;;;;;;9.37;59.72;98414.54;106947;1277;25293;-80
2023/05/28 00:08:23;;;;;;;8.40;5.60;;;;;;;9.35;59.50;98412.23;106797;1277;24445;-80
2023/05/28 00:10:51;;;;;;;7.10;4.90;;;;;;;9.35;59.58;98407.48;106738;1277;24226;-79
2023/05/28 00:13:20;;;;;;;6.50;4.50;;;;;;;9.34;59.56;98402.83;106745;1277;22533;-81
2023/05/28 00:15:48;;;;;;;7.00;5.30;;;;;;;9.32;59.55;98407.30;106968;1277;22524;-79
2023/05/28 00:18:16;;;;;;;9.20;4.80;;;;;;;9.30;59.56;98401.55;106941;1277;25211;-78
2023/05/28 00:20:45;;;;;;;6.80;4.40;;;;;;;9.28;59.70;98405.23;106704;1277;22539;-78
2023/05/28 00:23:14;;;;;;;7.60;4.90;;;;;;;9.25;59.47;98399.05;106758;1277;22580;-79
2023/05/28 00:25:42;;;;;;;8.20;4.60;;;;;;;9.24;59.60;98395.31;106931;1277;24193;-79
2023/05/28 00:28:11;;;;;;;9.40;4.80;;;;;;;9.23;59.79;98393.52;106744;1270;22638;-79
2023/05/28 00:30:39;;;;;;;7.60;4.50;;;;;;;9.23;59.40;98390.51;106787;1277;22800;-79
2023/05/28 00:33:07;;;;;;;6.80;4.20;;;;;;;9.21;59.31;98390.26;106697;1277;22654;-79
2023/05/28 00:35:35;;;;;;;9.40;5.00;;;;;;;9.19;59.33;98388.45;106564;1277;22527;-79
2023/05/28 00:38:03;;;;;;;6.20;4.40;;;;;;;9.18;59.77;98388.30;106447;1277;22634;-78
2023/05/28 00:40:32;;;;;;;7.20;4.90;;;;;;;9.16;59.27;98386.83;106574;1277;22691;-79
2023/05/28 00:43:00;;;;;;;7.20;4.80;;;;;;;9.15;59.34;98379.75;106782;1278;25303;-79
2023/05/28 00:45:28;;;;;;;8.20;4.90;;;;;;;9.13;59.47;98375.13;106706;1278;25583;-79
2023/05/28 00:47:57;;;;;;;6.40;4.40;;;;;;;9.11;59.57;98371.49;106762;1277;24193;-78
2023/05/28 00:50:25;;;;;;;8.00;4.80;;;;;;;9.08;59.41;98369.14;106828;1277;22528;-78
2023/05/28 00:52:54;;;;;;;9.80;5.30;;;;;;;9.05;59.80;98368.63;106714;1277;22642;-78
2023/05/28 00:55:22;;;;;;;6.50;4.10;;;;;;;9.00;59.67;98366.02;106798;1278;22522;-79
2023/05/28 00:57:53;;;;;;;6.90;4.70;;;;;;;8.97;59.83;98368.13;106459;1277;22507;-79
2023/05/28 01:00:21;;;;;;;9.40;4.90;;;;;;;8.94;59.52;98364.97;106728;1278;23284;-78
2023/05/28 01:02:51;;;;;;;6.90;4.40;;;;;;;8.86;59.77;98367.20;106764;1277;22540;-78
2023/05/28 01:05:19;;;;;;;7.90;4.10;;;;;;;8.82;59.59;98369.22;106769;1277;22530;-79
2023/05/28 01:07:47;;;;;;;7.50;4.10;;;;;;;8.79;59.59;98366.00;106726;1277;24374;-78
2023/05/28 01:10:16;;;;;;;6.90;4.20;;;;;;;8.75;59.64;98365.91;106765;1270;25063;-78
2023/05/28 01:12:45;;;;;;;7.20;4.40;;;;;;;8.72;59.56;98357.81;106560;1277;22546;-78
2023/05/28 01:15:13;;;;;;;6.80;4.50;;;;;;;8.65;59.42;98356.39;106607;1277;25382;-79
2023/05/28 01:17:41;;;;;;;7.40;4.40;;;;;;;8.60;59.94;98354.90;106754;1277;22736;-78
2023/05/28 01:20:13;;;;;;;5.40;4.20;;;;;;;8.56;59.77;98356.69;106548;1277;22610;-78
2023/05/28 01:22:52;;;;;;;7.90;4.00;;;;;;;8.51;59.70;98354.40;106589;1277;22793;-78
2023/05/28 01:25:21;;;;;;;7.40;4.80;;;;;;;8.47;60.17;98350.92;106448;1277;24364;-81
2023/05/28 01:27:49;;;;;;;5.00;3.90;;;;;;;8.46;59.98;98354.84;106563;1277;26509;-79
2023/05/28 01:30:17;;;;;;;8.30;4.20;;;;;;;8.44;60.06;98353.61;106593;1277;22652;-78
2023/05/28 01:32:45;;;;;;;8.60;4.70;;;;;;;8.43;59.90;98354.31;106463;1277;22744;-78
2023/05/28 01:35:14;;;;;;;7.80;4.20;;;;;;;8.42;60.39;98347.81;106743;1277;25376;-79
2023/05/28 01:37:49;;;;;;;7.80;4.20;;;;;;;8.42;59.92;98348.25;106623;1267;22544;-78
2023/05/28 01:40:21;;;;;;;11.50;4.40;;;;;;;8.44;60.49;98348.94;106611;1277;22566;-78
2023/05/28 01:42:50;;;;;;;8.90;4.60;;;;;;;8.45;60.42;98348.77;106747;1277;22524;-79
2023/05/28 01:45:18;;;;;;;7.70;3.60;;;;;;;8.43;60.61;98349.53;106761;1277;24189;-79
2023/05/28 01:47:47;;;;;;;7.50;4.10;;;;;;;8.41;60.61;98350.52;106789;1269;23388;-79
2023/05/28 01:50:16;;;;;;;8.10;4.10;;;;;;;8.38;60.73;98353.20;106594;1277;25322;-79
2023/05/28 01:52:44;;;;;;;7.50;4.00;;;;;;;8.34;60.83;98352.48;106752;1277;24351;-79
2023/05/28 01:55:13;;;;;;;14.90;4.00;;;;;;;8.30;61.00;98351.36;106709;1277;22637;-79
2023/05/28 01:57:43;;;;;;;6.00;3.70;;;;;;;8.25;61.21;98348.59;106473;1277;24257;-79
2023/05/28 02:00:14;;;;;;;8.10;3.80;;;;;;;8.19;61.19;98344.84;106528;1277;25337;-79
2023/05/28 02:02:42;;;;;;;7.60;4.20;;;;;;;8.14;61.24;98344.85;106625;1277;25376;-79
2023/05/28 02:05:14;;;;;;;6.90;3.80;;;;;;;8.10;61.03;98343.83;106521;1277;22527;-79
2023/05/28 02:07:42;;;;;;;7.00;3.80;;;;;;;8.05;61.30;98343.09;106670;1277;25458;-79
2023/05/28 02:10:10;;;;;;;6.00;3.90;;;;;;;8.00;61.08;98341.70;106686;1277;22585;-79
2023/05/28 02:12:38;;;;;;;8.90;4.00;;;;;;;7.95;61.09;98343.10;106593;1277;22658;-80
2023/05/28 02:15:07;;;;;;;7.20;4.10;;;;;;;7.89;61.45;98341.08;106597;1277;22532;-80
2023/05/28 02:17:35;;;;;;;16.70;4.00;;;;;;;7.84;61.76;98336.31;106820;1277;23082;-80
2023/05/28 02:20:04;;;;;;;7.20;4.40;;;;;;;7.80;62.15;98329.92;106770;1277;22546;-80
2023/05/28 02:22:32;;;;;;;9.00;4.30;;;;;;;7.78;62.78;98330.46;106845;1272;22637;-80
2023/05/28 02:25:00;;;;;;;7.10;4.20;;;;;;;7.78;62.78;98331.85;106509;1277;25929;-81
2023/05/28 02:27:28;;;;;;;10.10;4.40;;;;;;;7.76;62.47;98338.18;106870;1277;26174;-81
2023/05/28 02:29:59;;;;;;;8.00;4.30;;;;;;;7.74;62.61;98342.97;106870;1277;22609;-80
2023/05/28 02:32:27;;;;;;;9.20;4.10;;;;;;;7.73;62.69;98343.09;106895;1277;22659;-81
2023/05/28 02:34:55;;;;;;;5.80;3.80;;;;;;;7.72;62.70;98333.36;106798;1277;24365;-81
2023/05/28 02:37:23;;;;;;;9.70;5.20;;;;;;;7.70;63.20;98334.10;106815;1277;24229;-81
2023/05/28 02:39:52;;;;;;;7.90;3.90;;;;;;;7.70;63.07;98337.01;106963;1277;25220;-80
2023/05/28 02:42:20;;;;;;;7.30;4.10;;;;;;;7.71;63.08;98332.60;106849;1277;22885;-80
2023/05/28 02:44:50;;;;;;;7.60;4.30;;;;;;;7.69;63.18;98330.04;106957;1277;22739;-82
2023/05/28 02:47:21;;;;;;;6.00;3.70;;;;;;;7.70;63.34;98332.60;106955;1277;24441;-81
2023/05/28 02:49:51;;;;;;;12.50;4.50;;;;;;;7.70;63.32;98330.83;106915;1277;22517;-81
2023/05/28 02:52:20;;;;;;;6.80;4.20;;;;;;;7.73;63.50;98332.19;106891;1277;22638;-80
2023/05/28 02:54:48;;;;;;;7.70;4.50;;;;;;;7.82;63.70;98330.25;106827;1277;24307;-80
2023/05/28 02:57:16;;;;;;;8.20;3.90;;;;;;;7.91;64.19;98322.23;106896;1277;23154;-80
2023/05/28 02:59:44;;;;;;;6.50;3.70;;;;;;;8.01;64.27;98326.09;106893;1277;22613;-80
2023/05/28 03:02:12;;;;;;;7.40;4.50;;;;;;;8.06;63.92;98325.48;106949;1277;22603;-80
2023/05/28 03:04:41;;;;;;;6.90;4.10;;;;;;;8.10;63.97;98328.48;106897;1277;22465;-80
2023/05/28 03:07:09;;;;;;;10.60;4.50;;;;;;;8.14;64.09;98329.34;106750;1277;22540;-80
2023/05/28 03:09:37;;;;;;;6.50;4.20;;;;;;;8.19;63.88;98330.77;106793;1277;22525;-80
2023/05/28 03:12:05;;;;;;;6.90;4.30;;;;;;;8.19;63.99;98332.42;106821;1277;22653;-81
2023/05/28 03:14:34;;;;;;;8.60;4.10;;;;;;;8.19;63.83;98334.96;107031;1277;24476;-81
2023/05/28 03:17:02;;;;;;;6.70;4.70;;;;;;;8.19;63.93;98336.14;107148;1277;22566;-81
2023/05/28 03:19:32;;;;;;;9.20;4.20;;;;;;;8.16;63.88;98338.23;106912;1277;24249;-81
2023/05/28 03:22:02;;;;;;;4.90;3.90;;;;;;;8.12;63.85;98336.27;106626;1259;23955;-81
2023/05/28 03:24:35;;;;;;;9.80;4.50;;;;;;;8.07;64.34;98332.57;106687;1277;22531;-80
2023/05/28 03:27:07;;;;;;;7.00;3.60;;;;;;;8.03;64.50;98329.20;106862;1277;22731;-80
2023/05/28 03:29:35;;;;;;;6.50;4.40;;;;;;;7.98;64.57;98326.19;106863;1277;24262;-80
2023/05/28 03:32:39;;;;;;;5.70;4.20;;;;;;;7.95;64.33;98324.91;106904;1277;25320;-80
2023/05/28 03:35:08;;;;;;;5.80;3.80;;;;;;;7.95;64.59;98324.98;106738;1277;22523;-81
2023/05/28 03:37:36;;;;;;;9.10;4.60;;;;;;;7.95;64.66;98320.90;106733;1277;25233;-81
2023/05/28 03:40:07;;;;;;;7.70;4.70;;;;;;;7.94;64.70;98322.11;106822;1277;25642;-80
2023/05/28 03:42:36;;;;;;;6.50;4.60;;;;;;;7.95;64.96;98322.29;106784;1277;22865;-80
2023/05/28 03:45:06;;;;;;;10.00;4.60;;;;;;;7.98;64.96;98319.27;106872;1277;22636;-80
2023/05/28 03:47:36;;;;;;;9.10;4.20;;;;;;;8.04;65.29;98312.39;106829;1277;24606;-80
2023/05/28 03:50:05;;;;;;;5.10;4.00;;;;;;;8.14;65.35;98312.11;107014;1277;24401;-81
2023/05/28 03:52:33;;;;;;;9.60;4.10;;;;;;;8.26;65.38;98312.71;106812;1277;24228;-81
2023/05/28 03:55:01;;;;;;;9.80;3.90;;;;;;;8.37;65.42;98313.88;106853;1277;22648;-81
2023/05/28 03:57:29;;;;;;;6.40;3.30;;;;;;;8.49;65.31;98314.77;107136;1277;25416;-82
2023/05/28 03:59:57;;;;;;;7.20;3.90;;;;;;;8.59;65.46;98313.05;107147;1277;24298;-80
2023/05/28 04:02:26;;;;;;;6.60;3.90;;;;;;;8.69;65.41;98308.49;107260;1267;22533;-80
2023/05/28 04:04:54;;;;;;;8.20;4.20;;;;;;;8.78;65.18;98309.30;107806;1277;22330;-84
2023/05/28 04:07:22;;;;;;;7.00;4.00;;;;;;;8.87;64.99;98307.55;107118;1277;22568;-82
2023/05/28 04:09:51;;;;;;;8.10;3.90;;;;;;;8.96;64.58;98307.17;106950;1277;22649;-83
2023/05/28 04:12:19;;;;;;;8.00;4.00;;;;;;;9.04;64.78;98310.29;106930;1277;22773;-81
2023/05/28 04:14:47;;;;;;;16.10;4.00;;;;;;;9.12;64.71;98314.80;106890;1277;23332;-80
2023/05/28 04:17:17;;;;;;;7.10;4.40;;;;;;;9.21;64.62;98317.98;106846;1277;22539;-81
2023/05/28 04:19:45;;;;;;;5.30;3.90;;;;;;;9.29;64.43;98315.67;106910;1277;25265;-83
2023/05/28 04:22:14;;;;;;;10.10;4.20;;;;;;;9.37;64.43;98316.09;106922;1277;23080;-79
2023/05/28 04:24:42;;;;;;;6.80;3.80;;;;;;;9.46;64.43;98315.54;106783;1277;25326;-79
2023/05/28 04:27:11;;;;;;;9.00;3.90;;;;;;;9.55;64.18;98316.50;106743;1277;24346;-80
2023/05/28 04:29:39;;;;;;;7.10;4.40;;;;;;;9.65;64.34;98316.15;106720;1277;22529;-80
2023/05/28 04:32:09;;;;;;;5.80;4.00;;;;;;;9.74;64.26;98321.45;106599;1277;23070;-80
2023/05/28 04:34:40;;;;;;;13.20;4.30;;;;;;;9.83;64.41;98319.96;106818;1277;22585;-80
2023/05/28 04:37:08;;;;;;;8.10;4.50;;;;;;;9.92;64.28;98319.67;106728;1277;25390;-80
2023/05/28 04:39:37;;;;;;;5.80;3.90;;;;;;;10.02;64.05;98317.85;106779;1277;25895;-81
2023/05/28 04:42:09;;;;;;;9.00;4.00;;;;;;;10.13;63.93;98316.39;106704;1277;25343;-80
2023/05/28 04:44:59;;;;;;;8.20;4.50;;;;;;;10.23;63.74;98311.66;106897;1277;22607;-81
2023/05/28 04:47:50;;;;;;;11.10;4.30;;;;;;;10.33;63.75;98315.83;106865;1277;22640;-80
2023/05/28 04:51:39;;;;;;;9.30;4.20;;;;;;;10.46;63.36;98309.75;106752;1278;25354;-81
2023/05/28 04:54:27;;;;;;;10.40;3.90;;;;;;;10.60;63.44;98308.77;106455;1278;25306;-79
2023/05/28 04:56:55;;;;;;;8.50;4.20;;;;;;;10.69;63.49;98302.31;106532;1278;22522;-81
2023/05/28 04:59:23;;;;;;;10.00;4.40;;;;;;;10.80;63.37;98305.61;106545;1278;25499;-81
2023/05/28 05:01:52;;;;;;;7.10;3.90;;;;;;;10.89;63.27;98302.95;106693;1278;22534;-81
2023/05/28 05:04:20;;;;;;;6.40;3.80;;;;;;;10.99;63.09;98305.80;106588;1278;22644;-81
2023/05/28 05:06:48;;;;;;;11.40;4.30;;;;;;;11.09;63.06;98304.40;106671;1278;25469;-81
2023/05/28 05:09:16;;;;;;;6.40;4.40;;;;;;;11.19;62.90;98303.23;106690;1278;25313;-81
2023/05/28 05:11:45;;;;;;;9.80;3.90;;;;;;;11.27;62.80;98309.20;106701;1268;22658;-81
2023/05/28 05:14:13;;;;;;;5.50;4.00;;;;;;;11.34;62.65;98304.95;106705;1278;22629;-81
2023/05/28 05:16:41;;;;;;;7.80;4.20;;;;;;;11.42;62.55;98306.71;106807;1278;22521;-80
2023/05/28 05:19:11;;;;;;;10.20;5.00;;;;;;;11.49;62.44;98308.11;106667;1278;22563;-80
2023/05/28 05:21:39;;;;;;;6.50;4.70;;;;;;;11.56;62.38;98310.71;106765;1278;25326;-80
2023/05/28 05:24:07;;;;;;;9.00;5.80;;;;;;;11.65;62.35;98313.36;106606;1278;24086;-79
2023/05/28 05:26:35;;;;;;;8.00;3.90;;;;;;;11.75;62.06;98311.04;106477;1278;25500;-81
2023/05/28 05:29:03;;;;;;;6.10;3.70;;;;;;;11.83;61.53;98307.89;106751;1278;24387;-82
2023/05/28 05:31:32;;;;;;;6.60;3.80;;;;;;;11.91;61.43;98312.15;106647;1278;24156;-81
2023/05/28 05:34:00;;;;;;;7.90;4.10;;;;;;;11.99;61.42;98310.16;106707;1278;24346;-81
2023/05/28 05:36:40;;;;;;;11.00;3.90;;;;;;;12.08;61.37;98308.05;106794;1278;24239;-80
2023/05/28 05:39:42;;;;;;;8.40;4.10;;;;;;;12.20;61.11;98312.15;107237;1278;22644;-81
2023/05/28 05:42:46;;;;;;;7.30;4.00;;;;;;;12.34;61.30;98316.71;106746;1278;25269;-81
2023/05/28 05:45:15;;;;;;;14.00;3.90;;;;;;;12.45;60.57;98319.25;106900;1277;24425;-79
2023/05/28 05:47:43;;;;;;;12.20;3.70;;;;;;;12.53;60.54;98317.69;106464;1278;22537;-79
2023/05/28 05:50:14;;;;;;;11.00;3.40;;;;;;;12.62;60.39;98312.58;106594;1277;22525;-80
2023/05/28 05:52:44;;;;;;;8.20;4.00;;;;;;;12.69;60.32;98308.65;106797;1277;149725;-79
2023/05/28 05:55:12;;;;;;;7.90;3.80;;;;;;;12.81;60.18;98308.14;106711;1277;25488;-81
2023/05/28 05:57:41;;;;;;;6.10;3.90;;;;;;;12.91;60.27;98302.02;106596;1277;26730;-80
2023/05/28 06:00:13;;;;;;;9.60;4.20;;;;;;;13.05;60.25;98300.80;106778;1277;25227;-81
2023/05/28 06:02:41;;;;;;;7.60;4.20;;;;;;;13.16;59.60;98300.08;106822;1277;24435;-80
2023/05/28 06:05:45;;;;;;;8.80;4.30;;;;;;;13.27;59.76;98295.18;106687;1277;22818;-81
2023/05/28 06:08:44;;;;;;;6.60;3.00;;;;;;;13.42;59.49;98294.77;106928;1277;22566;-81
2023/05/28 06:11:15;;;;;;;6.80;3.20;;;;;;;13.60;59.50;98293.59;106792;1277;22791;-80
2023/05/28 06:13:44;;;;;;;5.60;3.20;;;;;;;13.73;59.24;98295.02;106852;1277;22538;-81
2023/05/28 06:16:12;;;;;;;10.80;3.70;;;;;;;13.85;59.30;98300.21;106822;1277;25593;-80
2023/05/28 06:18:40;;;;;;;5.40;3.70;;;;;;;13.96;58.90;98304.48;106732;1277;22554;-79
2023/05/28 06:21:10;;;;;;;7.40;3.40;;;;;;;14.07;58.91;98308.92;106846;1277;22600;-79
2023/05/28 06:23:38;;;;;;;8.70;4.10;;;;;;;14.12;57.45;98309.21;106902;1276;24193;-79
2023/05/28 06:26:07;;;;;;;8.30;3.00;;;;;;;14.12;56.40;98314.31;106698;1259;22593;-81
2023/05/28 06:28:35;;;;;;;6.60;3.70;;;;;;;14.14;57.18;98312.42;106763;1277;24203;-78
2023/05/28 06:31:03;;;;;;;8.70;3.70;;;;;;;14.21;57.10;98309.89;106891;1277;22747;-79
2023/05/28 06:33:31;;;;;;;7.00;3.60;;;;;;;14.29;56.88;98311.30;106888;1277;22567;-79
2023/05/28 06:35:59;;;;;;;8.10;3.90;;;;;;;14.38;56.09;98310.46;106912;1265;22537;-78
2023/05/28 06:38:28;;;;;;;8.50;4.00;;;;;;;14.46;56.15;98310.08;106929;1277;24213;-80
2023/05/28 06:40:56;;;;;;;13.30;4.70;;;;;;;14.54;56.10;98312.27;106934;1277;22757;-80
2023/05/28 06:43:28;;;;;;;9.40;3.80;;;;;;;14.63;55.96;98308.12;106804;1277;22624;-80
2023/05/28 06:46:01;;;;;;;6.60;3.20;;;;;;;14.68;55.77;98308.74;106918;1277;22524;-82
2023/05/28 06:48:29;;;;;;;10.70;3.90;;;;;;;14.80;55.84;98309.27;106835;1276;22824;-82
2023/05/28 06:50:59;;;;;;;5.40;3.30;;;;;;;15.00;55.83;98311.01;106775;1277;22521;-81
2023/05/28 06:53:27;;;;;;;8.10;3.40;;;;;;;15.15;55.64;98304.34;106890;1277;22584;-82
2023/05/28 06:55:55;;;;;;;7.20;3.60;;;;;;;15.30;55.21;98304.01;106865;1277;22609;-82
2023/05/28 06:58:42;;;;;;;9.40;3.70;;;;;;;15.51;55.63;98303.61;106910;1253;22564;-82
2023/05/28 07:01:39;;;;;;;6.40;3.30;;;;;;;15.80;55.00;98305.23;107015;1277;22538;-82
2023/05/28 07:04:28;;;;;;;7.00;3.70;;;;;;;15.99;53.73;98303.80;106669;1277;25783;-81
2023/05/28 07:07:08;;;;;;;7.40;4.00;;;;;;;16.08;52.85;98306.91;106756;1277;25341;-80
2023/05/28 07:09:36;;;;;;;6.60;3.70;;;;;;;16.13;52.35;98304.28;106841;1277;25322;-82
2023/05/28 07:12:05;;;;;;;12.50;3.90;;;;;;;16.21;51.25;98309.15;106900;1277;22539;-81
2023/05/28 07:14:36;;;;;;;7.30;3.60;;;;;;;16.20;50.65;98306.48;106849;1277;22564;-81
2023/05/28 07:17:04;;;;;;;10.00;4.00;;;;;;;16.14;50.31;98306.25;107006;1277;23898;-83
2023/05/28 07:19:33;;;;;;;5.20;3.40;;;;;;;16.13;50.61;98304.02;106922;1277;22521;-81
2023/05/28 07:22:01;;;;;;;10.40;3.80;;;;;;;16.23;50.64;98303.73;106959;1277;22774;-81
2023/05/28 07:24:29;;;;;;;7.00;3.40;;;;;;;16.28;50.88;98301.60;106988;1277;22527;-81
2023/05/28 07:26:57;;;;;;;11.60;3.50;;;;;;;16.35;49.92;98302.75;107022;1277;26009;-82
2023/05/28 07:29:26;;;;;;;5.80;3.40;;;;;;;16.38;48.89;98296.95;107049;1277;23200;-81
2023/05/28 07:31:55;;;;;;;8.20;3.50;;;;;;;16.47;48.62;98296.14;107492;1277;25285;-81
2023/05/28 07:34:25;;;;;;;7.80;3.60;;;;;;;16.52;48.29;98295.73;107064;1277;25325;-81
2023/05/28 07:36:54;;;;;;;6.70;3.50;;;;;;;16.57;48.47;98294.14;106868;1277;22582;-81
2023/05/28 07:39:22;;;;;;;8.40;3.30;;;;;;;16.58;48.10;98297.29;106861;1277;25502;-81
2023/05/28 07:41:53;;;;;;;8.40;3.10;;;;;;;16.62;47.53;98299.77;106843;1277;22520;-81
2023/05/28 07:44:26;;;;;;;9.50;3.40;;;;;;;16.69;47.75;98294.01;107083;1277;22539;-82
2023/05/28 07:46:54;;;;;;;8.60;3.70;;;;;;;16.82;47.22;98294.54;106838;1277;22565;-81
2023/05/28 07:49:41;;;;;;;6.40;3.60;;;;;;;16.91;47.43;98294.73;106993;1266;22637;-81
2023/05/28 07:52:11;;;;;;;7.10;3.10;;;;;;;17.04;47.61;98297.46;106970;1277;22649;-82
2023/05/28 07:54:39;;;;;;;5.30;3.10;;;;;;;17.09;46.99;98289.80;106810;1275;22531;-82
2023/05/28 07:57:08;;;;;;;5.10;3.20;;;;;;;17.11;47.54;98289.63;106856;1277;22934;-82
2023/05/28 07:59:39;;;;;;;11.00;3.40;;;;;;;17.21;46.53;98282.56;107029;1277;22539;-82
2023/05/28 08:02:08;;;;;;;8.90;3.60;;;;;;;17.33;46.03;98282.11;107015;1277;24076;-81
2023/05/28 08:04:36;;;;;;;8.20;3.30;;;;;;;17.43;45.55;98283.11;107209;1277;22534;-82
2023/05/28 08:07:06;;;;;;;7.50;3.20;;;;;;;17.52;45.86;98288.20;107118;1277;22622;-82
2023/05/28 08:09:35;;;;;;;21.60;3.40;;;;;;;17.66;44.86;98283.29;107095;1277;24375;-80
2023/05/28 08:12:03;;;;;;;10.10;3.20;;;;;;;17.74;45.02;98281.16;106768;1277;24367;-81
2023/05/28 08:14:32;;;;;;;5.10;2.70;;;;;;;17.81;44.64;98284.48;106886;1277;22549;-81
2023/05/28 08:17:05;;;;;;;7.30;3.70;;;;;;;17.88;44.28;98282.52;106890;1277;22642;-83
2023/05/28 08:19:46;;;;;;;6.90;3.00;;;;;;;17.92;43.72;98288.49;107067;1277;22907;-79
2023/05/28 08:22:48;;;;;;;7.90;3.00;;;;;;;18.00;43.55;98281.30;106997;1277;23406;-81
2023/05/28 08:25:17;;;;;;;10.70;2.90;;;;;;;18.11;43.64;98285.48;106978;1272;25291;-79
2023/05/28 08:27:47;;;;;;;7.50;2.70;;;;;;;18.22;43.34;98280.08;106769;1260;22643;-79
2023/05/28 08:30:16;;;;;;;10.20;3.20;;;;;;;18.23;42.81;98282.21;106932;1277;22608;-80
2023/05/28 08:32:56;;;;;;;10.00;3.20;;;;;;;18.27;43.05;98285.01;106779;1277;25433;-79
2023/05/28 08:35:27;;;;;;;7.30;2.80;;;;;;;18.33;42.36;98286.13;106950;1277;24258;-81
2023/05/28 08:37:55;;;;;;;10.40;3.10;;;;;;;18.34;42.27;98284.77;107075;1277;22651;-79
2023/05/28 08:40:50;;;;;;;11.60;2.90;;;;;;;18.39;42.26;98282.98;106994;1277;24328;-80
2023/05/28 08:43:19;;;;;;;11.00;3.00;;;;;;;18.42;41.74;98284.38;107382;1277;22531;-80
2023/05/28 08:45:52;;;;;;;8.70;2.60;;;;;;;18.47;40.81;98280.56;107830;1277;25490;-80
2023/05/28 08:48:27;;;;;;;5.30;2.60;;;;;;;18.54;41.41;98276.67;107037;1277;25325;-80
2023/05/28 08:50:55;;;;;;;8.40;2.80;;;;;;;18.70;41.50;98273.34;106928;1277;22531;-82
2023/05/28 08:53:57;;;;;;;13.00;3.80;;;;;;;18.73;40.89;98273.98;106788;1277;22520;-82
2023/05/28 08:56:28;;;;;;;8.10;2.80;;;;;;;18.82;41.29;98272.33;106902;1277;22597;-83
2023/05/28 08:58:57;;;;;;;11.50;2.90;;;;;;;18.96;40.46;98271.27;106969;1277;25275;-80
2023/05/28 09:01:26;;;;;;;5.20;2.70;;;;;;;19.08;39.28;98270.68;106791;1277;26576;-80
2023/05/28 09:04:06;;;;;;;5.80;2.70;;;;;;;19.14;39.50;98268.57;106927;1277;25498;-81
2023/05/28 09:06:40;;;;;;;8.40;3.00;;;;;;;19.18;39.00;98263.02;106955;1277;25333;-81
2023/05/28 09:09:17;;;;;;;8.80;2.80;;;;;;;19.22;39.06;98262.59;106956;1277;24219;-81
2023/05/28 09:11:50;;;;;;;9.70;2.90;;;;;;;19.30;38.72;98259.45;106741;1277;26971;-81
2023/05/28 09:14:20;;;;;;;5.60;2.40;;;;;;;19.37;38.93;98257.60;106844;1277;25373;-81
2023/05/28 09:16:49;;;;;;;5.10;2.40;;;;;;;19.52;38.82;98255.20;106843;1277;22657;-80
2023/05/28 09:19:23;;;;;;;8.40;2.70;;;;;;;19.61;37.89;98254.75;106866;1277;22578;-81
2023/05/28 09:21:55;;;;;;;10.20;2.80;;;;;;;19.67;38.09;98254.33;106971;1277;22631;-80
2023/05/28 09:24:26;;;;;;;9.00;3.10;;;;;;;19.71;37.55;98254.50;106769;1277;24244;-80
2023/05/28 09:27:35;;;;;;;6.60;3.10;;;;;;;19.75;38.35;98243.60;106729;1259;22528;-79
2023/05/28 09:30:08;;;;;;;12.60;2.90;;;;;;;19.87;37.87;98242.96;106878;1277;22524;-81
2023/05/28 09:32:36;;;;;;;8.30;2.60;;;;;;;19.91;37.66;98240.81;107078;1277;24216;-80
2023/05/28 09:35:06;;;;;;;12.80;3.50;;;;;;;20.07;38.24;98238.86;106981;1277;23896;-81
2023/05/28 09:37:39;;;;;;;5.60;2.80;;;;;;;20.19;37.52;98240.39;107072;1277;23246;-80
2023/05/28 09:40:09;;;;;;;18.30;3.00;;;;;;;20.24;37.59;98235.20;107451;1277;22589;-81
2023/05/28 09:42:43;;;;;;;5.10;2.60;;;;;;;20.34;37.69;98227.30;107299;1277;22540;-80
2023/05/28 09:45:21;;;;;;;7.30;2.90;;;;;;;20.42;37.05;98227.72;106891;1277;22597;-81
2023/05/28 09:47:49;;;;;;;4.80;2.40;;;;;;;20.42;37.48;98223.45;106853;1277;22529;-80
2023/05/28 09:50:18;;;;;;;6.20;2.90;;;;;;;20.43;37.41;98218.94;106737;1278;22590;-79
2023/05/28 09:52:46;;;;;;;5.60;2.60;;;;;;;20.45;37.01;98216.70;106681;1278;24381;-79
2023/05/28 09:55:20;;;;;;;4.80;2.80;;;;;;;20.47;36.80;98217.52;106740;1278;22577;-75
2023/05/28 09:58:10;;;;;;;8.60;2.50;;;;;;;20.52;36.74;98217.80;106790;1278;22598;-78
2023/05/28 10:00:52;;;;;;;8.90;2.90;;;;;;;20.66;37.11;98220.40;106746;1278;25460;-79
2023/05/28 10:03:38;;;;;;;8.00;2.90;;;;;;;20.74;36.82;98221.68;106817;1278;24323;-82
2023/05/28 10:06:14;;;;;;;8.10;3.30;;;;;;;20.91;37.13;98225.17;106861;1278;24371;-83
2023/05/28 10:08:48;;;;;;;12.90;3.50;;;;;;;21.06;36.50;98228.53;106643;1278;22541;-79
2023/05/28 10:11:22;;;;;;;9.10;3.40;;;;;;;21.11;36.85;98225.66;106724;1278;22527;-79
2023/05/28 10:13:51;;;;;;;9.20;3.00;;;;;;;21.19;36.08;98227.86;106794;1278;22599;-78
2023/05/28 10:16:20;;;;;;;7.40;3.10;;;;;;;21.18;35.60;98224.23;106729;1278;25224;-83
2023/05/28 10:18:48;;;;;;;8.70;2.80;;;;;;;21.21;35.93;98220.85;106778;1278;22524;-84
2023/05/28 10:21:19;;;;;;;9.70;3.00;;;;;;;21.30;34.78;98218.98;106782;1275;25248;-81
2023/05/28 10:23:48;;;;;;;7.20;2.70;;;;;;;21.36;34.88;98222.48;106800;1278;25351;-82
2023/05/28 10:26:18;;;;;;;6.90;3.00;;;;;;;21.46;34.66;98218.23;106795;1278;22530;-88
2023/05/28 10:28:54;;;;;;;5.60;2.40;;;;;;;21.49;34.83;98210.94;106916;1278;22924;-84
2023/05/28 10:31:23;;;;;;;6.00;2.60;;;;;;;21.61;34.79;98213.73;106893;1278;23521;-84
2023/05/28 10:33:52;;;;;;;6.90;3.10;;;;;;;21.76;35.08;98214.16;106916;1274;25400;-86
2023/05/28 10:36:20;;;;;;;7.60;2.60;;;;;;;21.84;34.80;98212.02;107155;1278;24221;-87
2023/05/28 10:38:51;;;;;;;6.70;2.60;;;;;;;21.83;34.60;98211.95;107121;1278;25402;-88
2023/05/28 10:41:21;;;;;;;3.70;2.20;;;;;;;21.89;34.40;98212.73;106930;1267;22635;-88
2023/05/28 10:43:50;;;;;;;5.00;2.40;;;;;;;21.94;34.60;98207.33;107032;1278;22610;-84
2023/05/28 10:46:25;;;;;;;4.60;2.60;;;;;;;21.96;34.27;98202.59;106928;1278;22523;-82
2023/05/28 10:49:03;;;;;;;;;;;;;;;22.00;34.57;98205.94;106964;1277;23909;-84
2023/05/28 10:52:00;;;;;;;6.90;2.90;;;;;;;21.98;33.63;98202.62;106969;1277;22640;-83
2023/05/28 10:54:29;;;;;;;5.50;2.30;;;;;;;21.93;34.00;98208.02;107056;1277;23154;-82
2023/05/28 10:57:16;;;;;;;8.60;2.80;;;;;;;22.01;33.59;98211.67;107060;1277;24180;-83
2023/05/28 10:59:47;;;;;;;4.50;2.50;;;;;;;22.08;33.62;98208.67;106989;1277;22482;-80
2023/05/28 11:02:27;;;;;;;7.40;2.40;;;;;;;22.13;32.86;98207.80;107067;1277;22657;-82
2023/05/28 11:04:58;;;;;;;10.00;2.40;;;;;;;22.07;33.56;98208.48;106988;1256;22552;-84
2023/05/28 11:07:35;;;;;;;7.90;2.40;;;;;;;22.16;33.48;98209.43;107510;1277;22575;-86
2023/05/28 11:10:05;;;;;;;11.30;2.80;;;;;;;22.24;32.77;98204.88;107160;1277;24239;-86
2023/05/28 11:12:39;;;;;;;7.00;2.50;;;;;;;22.28;32.66;98205.02;107137;1277;25652;-80
2023/05/28 11:15:11;;;;;;;13.40;3.10;;;;;;;22.29;32.46;98204.55;107048;1272;23236;-83
2023/05/28 11:17:41;;;;;;;4.30;2.50;;;;;;;22.36;33.03;98198.86;107003;1277;22496;-81
2023/05/28 11:20:27;;;;;;;4.70;2.40;;;;;;;22.54;33.14;98195.27;106966;1277;24216;-87
2023/05/28 11:22:55;;;;;;;6.60;2.70;;;;;;;22.66;33.04;98191.52;107306;1277;22581;-90
2023/05/28 11:25:26;;;;;;;5.40;2.60;;;;;;;22.82;33.18;98192.59;106856;1277;26585;-81
2023/05/28 11:27:58;;;;;;;4.50;2.30;;;;;;;22.96;32.90;98187.84;106875;1277;22523;-82
2023/05/28 11:30:26;;;;;;;7.30;3.40;;;;;;;23.09;32.73;98186.44;107018;1277;22482;-81
2023/05/28 11:32:54;;;;;;;8.50;2.60;;;;;;;23.16;32.26;98186.98;107097;1277;24219;-84
2023/05/28 11:35:22;;;;;;;6.00;2.50;;;;;;;23.19;32.55;98186.17;107378;1277;22568;-85
2023/05/28 11:37:52;;;;;;;6.10;2.50;;;;;;;23.23;32.27;98184.55;106997;1277;22521;-88
2023/05/28 11:40:21;;;;;;;6.60;3.10;;;;;;;23.35;32.87;98173.54;107129;1277;25241;-80
2023/05/28 11:42:49;;;;;;;5.40;2.70;;;;;;;23.59;32.65;98172.37;107268;1277;22553;-79
2023/05/28 11:45:18;;;;;;;4.40;2.60;;;;;;;23.72;32.38;98174.15;107149;1277;22676;-78
2023/05/28 11:47:48;;;;;;;8.60;2.30;;;;;;;23.77;31.69;98171.54;106694;1277;23994;-78