Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:57;;;;;;;8.93;5.97;;;;;;;9.90;70.56;100982.72;5042849;28;20108;-74
2022/05/01 00:03:34;;;;;;;9.43;5.97;;;;;;;9.98;70.17;101001.81;5035936;28;20056;-72
2022/05/01 00:06:04;;;;;;;10.60;6.10;;;;;;;10.03;70.73;100997.22;5037509;28;20045;-68
2022/05/01 00:08:31;;;;;;;7.55;6.60;;;;;;;9.99;70.05;100989.44;5027918;28;20497;-69
2022/05/01 00:10:57;;;;;;;9.23;6.03;;;;;;;10.00;70.44;100993.81;5040564;28;20053;-71
2022/05/01 00:13:38;;;;;;;11.45;7.03;;;;;;;9.97;70.46;100989.50;5044223;28;20140;-67
2022/05/01 00:16:05;;;;;;;9.13;6.25;;;;;;;10.01;71.03;100998.19;5022612;28;20053;-68
2022/05/01 00:18:33;;;;;;;9.82;6.25;;;;;;;10.01;71.48;100993.78;5046118;28;20043;-67
2022/05/01 00:21:00;;;;;;;9.65;6.47;;;;;;;10.06;71.41;100994.47;5038002;28;20065;-68
2022/05/01 00:23:27;;;;;;;12.27;6.88;;;;;;;10.06;71.25;100998.91;5042141;28;20062;-69
2022/05/01 00:25:54;;;;;;;8.77;6.60;;;;;;;10.07;71.02;100996.19;5042281;28;20476;-68
2022/05/01 00:28:21;;;;;;;7.25;6.25;;;;;;;10.06;71.08;101002.44;5025391;28;20103;-70
2022/05/01 00:30:49;;;;;;;8.75;7.07;;;;;;;10.01;71.35;100999.06;5044528;28;20056;-69
2022/05/01 00:38:46;;;;;;;9.05;6.38;;;;;;;9.95;72.17;101001.91;5041901;28;20492;-76
2022/05/01 00:41:14;;;;;;;10.57;7.63;;;;;;;9.94;72.22;101002.81;5040361;28;20053;-67
2022/05/01 00:44:01;;;;;;;9.68;7.25;;;;;;;9.83;72.22;100981.19;5046567;28;20045;-69
2022/05/01 00:46:28;;;;;;;13.00;7.40;;;;;;;9.92;72.74;101003.78;5032589;28;20056;-73
2022/05/01 00:48:54;;;;;;;11.02;7.20;;;;;;;9.93;72.70;101006.38;5039652;28;20139;-68
2022/05/01 00:51:22;;;;;;;10.05;6.70;;;;;;;9.79;72.58;100979.56;5037834;28;20061;-69
2022/05/01 00:53:49;;;;;;;8.32;6.95;;;;;;;9.89;73.04;100994.22;5046189;28;20107;-73
2022/05/01 00:56:16;;;;;;;9.82;7.43;;;;;;;9.89;73.46;101001.28;5037467;28;20115;-74
2022/05/01 00:58:44;;;;;;;7.90;7.10;;;;;;;9.88;73.28;100995.13;5041993;28;20125;-68
2022/05/01 01:01:13;;;;;;;10.30;7.63;;;;;;;9.88;72.92;100984.53;5039435;28;20095;-68
2022/05/01 01:03:40;;;;;;;11.27;7.53;;;;;;;9.92;72.99;100991.44;5042638;28;20159;-70
2022/05/01 01:06:07;;;;;;;8.82;7.43;;;;;;;9.77;72.88;100966.38;5040325;28;20092;-72
2022/05/01 01:08:33;;;;;;;12.00;7.40;;;;;;;9.87;73.04;100993.38;5043429;28;20641;-69
2022/05/01 01:11:00;;;;;;;10.25;7.65;;;;;;;9.85;73.23;100990.78;5040685;28;20049;-69
2022/05/01 01:13:28;;;;;;;9.93;7.50;;;;;;;9.89;73.37;100993.34;5037851;28;20123;-74
2022/05/01 01:15:56;;;;;;;10.32;6.80;;;;;;;9.91;73.54;101000.31;5040035;28;20453;-69
2022/05/01 01:18:26;;;;;;;8.65;7.35;;;;;;;9.94;73.29;100992.25;5038807;28;20053;-74
2022/05/01 01:20:53;;;;;;;9.63;7.22;;;;;;;9.95;72.97;100995.75;5040810;28;20078;-70
2022/05/01 01:23:21;;;;;;;11.30;7.90;;;;;;;9.81;72.50;100959.19;5036846;28;20050;-68
2022/05/01 01:25:49;;;;;;;11.23;8.07;;;;;;;9.87;72.83;100985.47;5041661;28;20073;-71
2022/05/01 01:28:18;;;;;;;10.68;7.53;;;;;;;9.85;72.71;100987.28;5042101;28;20087;-72
2022/05/01 01:33:30;;;;;;;11.10;8.02;;;;;;;9.79;73.50;100984.84;5040473;28;20190;-68
2022/05/01 01:36:02;;;;;;;10.80;7.50;;;;;;;9.78;73.64;100983.09;5043091;28;20184;-71
2022/05/01 01:38:30;;;;;;;13.50;8.25;;;;;;;9.75;73.35;100975.31;5042073;28;20048;-68
2022/05/01 01:40:58;;;;;;;8.55;7.25;;;;;;;9.77;73.76;100984.03;5039785;28;20568;-71
2022/05/01 01:43:31;;;;;;;13.48;7.40;;;;;;;9.62;73.85;100960.75;5018669;28;20065;-68
2022/05/01 01:45:58;;;;;;;10.82;7.72;;;;;;;9.70;73.94;100978.09;5040117;28;20040;-72
2022/05/01 01:48:24;;;;;;;9.90;7.95;;;;;;;9.54;73.82;100946.94;5041885;28;20076;-74
2022/05/01 01:51:03;;;;;;;10.85;7.38;;;;;;;9.66;74.17;100972.94;5045309;28;20087;-73
2022/05/01 01:53:31;;;;;;;12.13;7.25;;;;;;;9.70;74.31;100980.75;5038609;28;20060;-68
2022/05/01 01:55:59;;;;;;;10.02;7.43;;;;;;;9.71;74.62;100987.75;5040557;28;20064;-74
2022/05/01 01:58:28;;;;;;;10.13;7.47;;;;;;;9.73;74.46;100985.94;5040141;28;20052;-68
2022/05/01 02:00:55;;;;;;;12.02;7.78;;;;;;;9.74;74.39;100981.50;5044207;28;20110;-72
2022/05/01 02:03:22;;;;;;;12.45;7.57;;;;;;;9.72;74.21;100972.75;5039605;28;20423;-69
2022/05/01 02:05:49;;;;;;;9.07;7.10;;;;;;;9.68;74.23;100972.00;5042936;28;20458;-68
2022/05/01 02:08:17;;;;;;;8.48;7.45;;;;;;;9.64;74.38;100964.22;5043346;28;20523;-72
2022/05/01 02:10:44;;;;;;;10.30;7.25;;;;;;;9.59;74.65;100967.03;5041228;28;20348;-68
2022/05/01 02:13:10;;;;;;;10.60;7.15;;;;;;;9.48;75.11;100943.56;5026208;28;20041;-68
2022/05/01 02:15:38;;;;;;;10.20;6.93;;;;;;;9.48;75.56;100951.50;5043200;28;20084;-68
2022/05/01 02:18:05;;;;;;;9.00;7.32;;;;;;;9.64;75.56;100977.44;5046048;28;20124;-74
2022/05/01 02:21:34;;;;;;;8.45;7.18;;;;;;;9.67;75.37;100974.69;5042623;28;20115;-68
2022/05/01 02:23:21;;;;;;;11.65;7.82;;;;;;;9.50;75.36;100957.59;5044054;28;20122;-70
2022/05/01 02:25:48;;;;;;;9.60;6.85;;;;;;;9.47;75.67;100947.13;5044213;28;20079;-68
2022/05/01 02:28:16;;;;;;;10.52;7.22;;;;;;;9.62;75.87;100968.69;5040185;28;20154;-67
2022/05/01 02:30:45;;;;;;;9.13;6.85;;;;;;;9.61;75.57;100964.31;5039654;28;20059;-71
2022/05/01 02:33:12;;;;;;;10.35;7.35;;;;;;;9.52;75.51;100954.06;5043567;28;20305;-67
2022/05/01 02:35:38;;;;;;;11.27;7.20;;;;;;;9.53;75.65;100956.66;5041878;28;20072;-67
2022/05/01 02:38:06;;;;;;;11.27;7.15;;;;;;;9.58;76.09;100967.94;5041838;28;20111;-71
2022/05/01 02:40:33;;;;;;;10.90;7.13;;;;;;;9.54;76.49;100963.66;5042471;28;20069;-70
2022/05/01 02:43:00;;;;;;;11.68;7.20;;;;;;;9.62;76.00;100968.69;5023521;28;20202;-71
2022/05/01 02:45:27;;;;;;;8.02;7.18;;;;;;;9.44;75.58;100951.69;5045290;28;20495;-67
2022/05/01 02:47:55;;;;;;;9.18;7.18;;;;;;;9.40;76.19;100944.75;5044966;28;20053;-72
2022/05/01 02:50:22;;;;;;;8.93;6.85;;;;;;;9.49;76.12;100971.75;5043825;28;20498;-70
2022/05/01 02:52:52;;;;;;;12.48;7.70;;;;;;;9.48;75.81;100967.38;5043719;28;20053;-68
2022/05/01 02:55:19;;;;;;;10.63;7.05;;;;;;;9.53;76.60;100969.00;5042901;28;20041;-68
2022/05/01 02:57:46;;;;;;;11.43;7.82;;;;;;;9.53;76.28;100971.66;5043704;28;20076;-68
2022/05/01 03:00:16;;;;;;;10.88;6.97;;;;;;;9.50;75.90;100964.69;5040673;28;20449;-69
2022/05/01 03:02:48;;;;;;;11.70;7.72;;;;;;;9.50;75.82;100965.53;5042852;28;20098;-68
2022/05/01 03:05:16;;;;;;;9.73;7.25;;;;;;;9.36;75.75;100937.84;5039189;28;20152;-70
2022/05/01 03:07:43;;;;;;;9.02;7.25;;;;;;;9.43;75.67;100953.47;5045019;28;20071;-70
2022/05/01 03:10:10;;;;;;;10.63;7.53;;;;;;;9.45;75.87;100948.09;5046371;28;20778;-70
2022/05/01 03:12:37;;;;;;;11.45;7.93;;;;;;;9.43;75.84;100947.31;5038048;28;20147;-68
2022/05/01 03:15:08;;;;;;;9.55;7.43;;;;;;;9.44;76.20;100949.88;5044672;28;20052;-68
2022/05/01 03:23:07;;;;;;;12.93;7.78;;;;;;;9.53;76.07;100950.50;5043436;28;20103;-69
2022/05/01 03:25:33;;;;;;;10.55;7.57;;;;;;;9.50;76.05;100944.38;5046880;28;20416;-68
2022/05/01 03:28:00;;;;;;;12.70;7.68;;;;;;;9.48;75.99;100940.06;5037588;28;20127;-72
2022/05/01 03:30:27;;;;;;;12.70;7.60;;;;;;;9.49;76.33;100947.09;5042486;28;20797;-67
2022/05/01 03:32:54;;;;;;;11.77;7.28;;;;;;;9.38;76.49;100922.78;5043675;28;20060;-71
2022/05/01 03:35:21;;;;;;;11.55;7.75;;;;;;;9.36;76.40;100921.97;5024586;28;20111;-68
2022/05/01 03:37:48;;;;;;;10.85;7.30;;;;;;;9.46;76.70;100936.59;5045169;28;20045;-68
2022/05/01 03:40:16;;;;;;;12.27;8.00;;;;;;;9.45;76.09;100932.22;5039856;28;20048;-69
2022/05/01 03:42:43;;;;;;;8.35;7.32;;;;;;;9.33;76.31;100906.22;5041955;28;20053;-70
2022/05/01 03:45:10;;;;;;;11.10;7.30;;;;;;;9.42;76.48;100930.59;5041504;28;20140;-70
2022/05/01 03:47:37;;;;;;;10.68;7.45;;;;;;;9.48;76.65;100934.78;5042542;28;20132;-70
2022/05/01 03:50:05;;;;;;;11.25;7.35;;;;;;;9.49;77.18;100925.94;5040298;28;20042;-70
2022/05/01 03:52:33;;;;;;;11.65;7.85;;;;;;;9.56;76.90;100929.25;5040120;28;20136;-68
2022/05/01 03:55:00;;;;;;;12.38;8.52;;;;;;;9.46;76.39;100918.09;5041125;28;20065;-68
2022/05/01 03:57:33;;;;;;;11.68;8.05;;;;;;;9.51;76.54;100937.31;5043143;28;20044;-73
2022/05/01 04:00:00;;;;;;;10.40;7.93;;;;;;;9.49;76.86;100940.00;5045012;28;20061;-68
2022/05/01 04:02:27;;;;;;;10.30;7.70;;;;;;;9.45;76.94;100938.38;5039754;28;20053;-67
2022/05/01 04:04:54;;;;;;;12.80;8.23;;;;;;;9.45;76.75;100935.75;5008196;28;20075;-71
2022/05/01 04:07:21;;;;;;;11.60;8.25;;;;;;;9.42;76.61;100935.88;5008535;28;20045;-68
2022/05/01 04:09:47;;;;;;;8.88;7.40;;;;;;;9.40;76.76;100936.84;5032171;28;20057;-72
2022/05/01 04:12:15;;;;;;;14.57;8.88;;;;;;;9.40;77.33;100940.34;5016097;28;20096;-70
2022/05/01 04:14:41;;;;;;;9.27;8.07;;;;;;;9.37;77.10;100939.56;5022957;28;20061;-72
2022/05/01 04:17:08;;;;;;;13.10;8.40;;;;;;;9.38;77.18;100939.53;5024109;28;20060;-74
2022/05/01 04:19:35;;;;;;;10.88;8.57;;;;;;;9.36;77.70;100941.34;5020320;28;20146;-67
2022/05/01 04:22:01;;;;;;;9.88;8.23;;;;;;;9.34;77.48;100940.53;5017572;28;20065;-69
2022/05/01 04:24:28;;;;;;;11.98;8.95;;;;;;;9.34;77.52;100934.38;5018439;28;20061;-70
2022/05/01 04:26:55;;;;;;;14.23;8.70;;;;;;;9.19;77.42;100908.47;5026326;28;20079;-70
2022/05/01 04:29:37;;;;;;;11.23;9.00;;;;;;;9.38;77.52;100936.88;5005317;28;20104;-70
2022/05/01 04:32:05;;;;;;;11.70;8.55;;;;;;;9.26;77.49;100921.44;5021431;28;20041;-67
2022/05/01 04:34:32;;;;;;;10.82;8.65;;;;;;;9.42;77.65;100938.50;5018511;28;20478;-73
2022/05/01 04:37:03;;;;;;;12.90;9.13;;;;;;;9.42;77.48;100937.66;5022153;28;20064;-71
2022/05/01 04:39:29;;;;;;;12.10;9.20;;;;;;;9.46;77.67;100940.13;5020535;28;20049;-67
2022/05/01 04:41:56;;;;;;;11.23;8.25;;;;;;;9.53;78.13;100942.56;5025239;28;20064;-74
2022/05/01 04:44:23;;;;;;;12.88;8.82;;;;;;;9.50;77.30;100930.31;5020452;28;20053;-67
2022/05/01 04:46:50;;;;;;;14.45;9.63;;;;;;;9.61;77.08;100948.44;5022237;28;20065;-71
2022/05/01 04:49:20;;;;;;;11.80;8.73;;;;;;;9.57;77.17;100936.25;5021479;28;20049;-70
2022/05/01 04:51:47;;;;;;;11.70;8.55;;;;;;;9.54;77.37;100925.78;5015509;28;20494;-74
2022/05/01 04:54:14;;;;;;;11.15;8.55;;;;;;;9.67;77.31;100942.94;5018480;28;20096;-69
2022/05/01 04:59:26;;;;;;;10.60;8.80;;;;;;;9.72;76.69;100943.66;5022174;28;20481;-68
2022/05/01 05:01:53;;;;;;;13.88;9.07;;;;;;;9.71;76.51;100941.94;5024641;28;20045;-73
2022/05/01 05:04:20;;;;;;;14.55;9.25;;;;;;;9.70;76.79;100937.56;5030627;28;20053;-68
2022/05/01 05:06:48;;;;;;;9.95;8.02;;;;;;;9.59;76.91;100921.22;5036915;28;20160;-68
2022/05/01 05:12:03;;;;;;;14.13;9.05;;;;;;;9.82;76.73;100950.34;5042344;28;20052;-68
2022/05/01 05:14:30;;;;;;;13.93;9.10;;;;;;;9.86;77.02;100951.97;5038057;28;20041;-68
2022/05/01 05:16:57;;;;;;;13.80;8.52;;;;;;;9.94;76.86;100955.19;5036498;28;20312;-69
2022/05/01 05:19:24;;;;;;;11.27;8.25;;;;;;;9.97;75.95;100954.22;5038836;28;20128;-68
2022/05/01 05:21:51;;;;;;;10.98;8.25;;;;;;;9.99;75.66;100955.91;5043572;28;20428;-69
2022/05/01 05:24:22;;;;;;;10.98;9.13;;;;;;;9.99;75.63;100953.28;5038613;28;20126;-72
2022/05/01 05:26:49;;;;;;;9.70;7.95;;;;;;;10.03;76.33;100957.53;5042120;28;20354;-70
2022/05/01 05:29:16;;;;;;;14.15;8.73;;;;;;;10.06;75.23;100962.72;5044401;28;20103;-69
2022/05/01 05:31:43;;;;;;;11.55;8.70;;;;;;;10.06;75.63;100953.94;5038009;28;20072;-69
2022/05/01 05:34:09;;;;;;;13.93;7.97;;;;;;;10.03;75.43;100948.75;5040206;28;21487;-69
2022/05/01 05:36:36;;;;;;;12.75;8.52;;;;;;;10.15;75.66;100969.47;5041839;28;20049;-71
2022/05/01 05:39:03;;;;;;;12.05;8.07;;;;;;;10.13;75.16;100964.22;5040429;28;20489;-69
2022/05/01 05:41:29;;;;;;;10.10;7.65;;;;;;;10.15;75.06;100965.03;5043450;28;20102;-75
2022/05/01 05:43:56;;;;;;;11.27;8.63;;;;;;;10.15;75.53;100961.53;5038224;28;20541;-70
2022/05/01 05:46:27;;;;;;;12.25;8.52;;;;;;;10.16;75.59;100964.13;5038251;28;20995;-70
2022/05/01 05:48:54;;;;;;;13.07;8.13;;;;;;;10.25;75.47;100973.53;5045884;28;20164;-70
2022/05/01 05:51:21;;;;;;;9.32;7.50;;;;;;;10.30;75.40;100970.72;5037361;28;20405;-73
2022/05/01 05:53:51;;;;;;;13.18;7.88;;;;;;;10.33;74.85;100974.13;5044456;28;20404;-71
2022/05/01 05:56:19;;;;;;;11.02;7.88;;;;;;;10.42;74.62;100964.97;5042292;28;20570;-72
2022/05/01 05:58:46;;;;;;;10.57;8.02;;;;;;;10.55;74.48;100969.75;5045618;28;20160;-69
2022/05/01 06:01:13;;;;;;;11.10;7.55;;;;;;;10.65;73.73;100975.56;5045212;28;20045;-70
2022/05/01 06:03:40;;;;;;;9.88;7.38;;;;;;;10.66;73.38;100974.66;5041400;28;20063;-68
2022/05/01 06:06:07;;;;;;;11.15;7.95;;;;;;;10.64;73.21;100952.66;5047081;28;20048;-67
2022/05/01 06:08:38;;;;;;;11.68;7.60;;;;;;;10.86;72.22;100984.50;5041992;28;20402;-70
2022/05/01 06:11:05;;;;;;;;;;;;;;;10.91;72.23;100982.50;5040735;28;20041;-67
2022/05/01 06:13:32;;;;;;;8.05;6.80;;;;;;;10.91;71.65;100979.84;5044988;28;20391;-69
2022/05/01 06:15:59;;;;;;;10.25;7.25;;;;;;;10.85;71.46;100972.16;5044293;28;20053;-72
2022/05/01 06:18:26;;;;;;;9.13;7.50;;;;;;;10.97;70.99;100976.13;5041979;28;20056;-70
2022/05/01 06:20:53;;;;;;;11.57;7.93;;;;;;;10.84;71.33;100957.19;5044515;28;20182;-69
2022/05/01 06:23:25;;;;;;;8.48;7.10;;;;;;;11.01;71.45;100977.72;5041431;28;20075;-69
2022/05/01 06:25:52;;;;;;;13.27;7.32;;;;;;;10.96;71.60;100963.78;5049719;28;20044;-71
2022/05/01 06:28:19;;;;;;;10.60;7.15;;;;;;;11.11;71.96;100982.59;5039542;28;20049;-68
2022/05/01 06:30:48;;;;;;;10.07;8.13;;;;;;;11.09;70.31;100973.84;5048696;28;20493;-71
2022/05/01 06:33:17;;;;;;;10.73;7.75;;;;;;;11.10;70.72;100983.50;5042228;28;20052;-68
2022/05/01 06:35:47;;;;;;;13.50;8.65;;;;;;;11.19;70.02;100982.25;5042834;28;20090;-73
2022/05/01 06:38:14;;;;;;;10.00;7.75;;;;;;;11.06;70.48;100983.69;5045116;28;20059;-67
2022/05/01 06:40:46;;;;;;;9.03;7.57;;;;;;;10.97;70.47;100976.13;5043586;28;20052;-68
2022/05/01 06:43:14;;;;;;;12.35;6.93;;;;;;;10.97;70.58;100981.41;5042182;28;20481;-72
2022/05/01 06:45:42;;;;;;;12.20;7.72;;;;;;;11.04;70.50;100974.94;5041383;28;20103;-70
2022/05/01 06:48:13;;;;;;;8.15;6.97;;;;;;;11.08;70.41;100981.84;5041352;28;20568;-71
2022/05/01 06:50:40;;;;;;;10.02;7.82;;;;;;;11.09;70.38;100978.28;5044820;28;20079;-69
2022/05/01 06:53:07;;;;;;;11.20;7.60;;;;;;;11.14;71.05;100979.81;5043601;28;21738;-73
2022/05/01 06:55:34;;;;;;;14.00;7.72;;;;;;;11.27;70.05;100976.66;5041988;28;21744;-68
2022/05/01 06:58:01;;;;;;;10.13;7.72;;;;;;;11.33;70.22;100977.31;5044587;28;20045;-71
2022/05/01 07:00:28;;;;;;;9.45;7.88;;;;;;;11.55;68.83;100978.13;5038659;28;20080;-69
2022/05/01 07:02:55;;;;;;;7.97;6.88;;;;;;;11.66;68.69;100979.44;5041374;28;20041;-74
2022/05/01 07:05:22;;;;;;;9.32;6.80;;;;;;;11.85;68.94;100977.78;5040318;28;20102;-70
2022/05/01 07:07:50;;;;;;;10.20;7.43;;;;;;;11.94;68.33;100958.81;5042052;28;20453;-67
2022/05/01 07:10:19;;;;;;;14.98;8.02;;;;;;;12.18;67.03;100988.72;5047389;28;20045;-69
2022/05/01 07:12:46;;;;;;;10.57;7.72;;;;;;;12.34;67.22;100980.94;5038730;28;20061;-68
2022/05/01 07:15:14;;;;;;;10.50;8.02;;;;;;;12.51;65.00;100978.38;5043992;28;20059;-68
2022/05/01 07:17:41;;;;;;;9.82;7.82;;;;;;;12.69;64.15;100987.31;5046676;28;20092;-68
2022/05/01 07:20:09;;;;;;;8.95;7.30;;;;;;;12.89;62.91;100992.56;5042797;28;20084;-69
2022/05/01 07:22:41;;;;;;;10.63;7.75;;;;;;;13.10;62.18;100982.69;5040997;28;20481;-72
2022/05/01 07:25:08;;;;;;;13.18;7.60;;;;;;;13.24;62.65;100983.78;5035981;28;20070;-79
2022/05/01 07:27:34;;;;;;;9.95;7.55;;;;;;;13.44;60.91;100985.47;5041691;28;20045;-71
2022/05/01 07:30:03;;;;;;;10.63;7.43;;;;;;;13.46;61.50;100982.75;5037152;28;20401;-69
2022/05/01 07:32:30;;;;;;;10.82;7.20;;;;;;;13.49;61.07;100980.78;5032413;28;20544;-67
2022/05/01 07:34:57;;;;;;;10.77;7.32;;;;;;;13.63;61.09;100972.97;5043697;28;20045;-72
2022/05/01 07:37:26;;;;;;;9.95;7.55;;;;;;;13.94;60.56;100971.41;5040267;28;20059;-69
2022/05/01 07:39:55;;;;;;;10.45;7.22;;;;;;;14.14;58.60;100973.03;5046353;28;20048;-70
2022/05/01 07:42:24;;;;;;;10.48;6.80;;;;;;;14.23;57.66;100972.53;5036601;28;20140;-69
2022/05/01 07:44:51;;;;;;;13.33;7.40;;;;;;;14.41;58.42;100962.75;5039852;28;20057;-69
2022/05/01 07:47:18;;;;;;;9.32;7.05;;;;;;;14.76;56.76;100969.69;5040581;28;20096;-72
2022/05/01 07:49:45;;;;;;;9.45;7.30;;;;;;;14.95;55.46;100959.69;5040139;28;20041;-69
2022/05/01 07:52:13;;;;;;;9.40;6.85;;;;;;;15.65;55.16;100961.03;5042105;28;20045;-70
2022/05/01 07:54:40;;;;;;;10.65;7.28;;;;;;;16.35;51.59;100963.94;5040321;28;20081;-71
2022/05/01 07:57:07;;;;;;;11.02;8.38;;;;;;;16.34;50.66;100960.41;5041575;28;20125;-69
2022/05/01 07:59:34;;;;;;;10.75;7.47;;;;;;;16.10;51.32;100965.41;5041444;28;20129;-69
2022/05/01 08:02:01;;;;;;;15.30;9.27;;;;;;;15.92;53.17;100969.19;5046032;28;20057;-69
2022/05/01 08:04:30;;;;;;;10.30;7.75;;;;;;;15.85;52.32;100945.63;5032821;28;20549;-70
2022/05/01 08:07:02;;;;;;;9.25;7.25;;;;;;;16.14;50.88;100966.09;5039534;28;20456;-72
2022/05/01 08:09:29;;;;;;;9.35;7.13;;;;;;;15.81;52.25;100968.13;5038465;28;20059;-72
2022/05/01 08:11:57;;;;;;;10.35;6.80;;;;;;;15.57;54.34;100971.31;5037101;28;20049;-70
2022/05/01 08:14:24;;;;;;;10.27;7.45;;;;;;;15.37;53.83;100950.22;5043523;28;20049;-70
2022/05/01 08:16:51;;;;;;;11.75;8.10;;;;;;;14.95;54.51;100969.53;5041534;28;20081;-71
2022/05/01 08:22:05;;;;;;;9.73;7.40;;;;;;;14.70;56.58;100970.03;5038553;28;20072;-69
2022/05/01 08:24:34;;;;;;;10.98;7.25;;;;;;;14.64;57.21;100968.53;5041972;28;20090;-72
2022/05/01 08:27:07;;;;;;;9.80;7.18;;;;;;;14.70;56.91;100962.03;5045273;28;20052;-68
2022/05/01 08:29:37;;;;;;;12.77;7.82;;;;;;;14.71;56.00;100969.94;5041113;28;20053;-68
2022/05/01 08:32:04;;;;;;;14.52;7.65;;;;;;;14.62;56.68;100961.59;5041993;28;20052;-70
2022/05/01 08:34:31;;;;;;;9.57;7.25;;;;;;;14.40;57.78;100953.91;5038066;28;20061;-69
2022/05/01 08:36:58;;;;;;;9.68;7.55;;;;;;;14.31;57.93;100952.56;5038891;28;20144;-69
2022/05/01 08:39:25;;;;;;;9.85;7.70;;;;;;;14.61;57.98;100967.88;5025044;28;20073;-71
2022/05/01 08:41:51;;;;;;;10.75;7.70;;;;;;;14.95;56.80;100970.38;5039809;28;20408;-68
2022/05/01 08:44:24;;;;;;;11.23;7.60;;;;;;;15.16;56.17;100956.78;5036500;28;20228;-68
2022/05/01 08:46:58;;;;;;;9.98;8.13;;;;;;;15.18;54.79;100963.75;5045295;28;20466;-71
2022/05/01 08:49:26;;;;;;;9.38;7.65;;;;;;;14.95;55.24;100961.53;5037880;28;20128;-68
2022/05/01 08:51:54;;;;;;;9.63;7.80;;;;;;;14.73;56.29;100976.06;5045986;28;20068;-68
2022/05/01 08:54:23;;;;;;;11.88;7.82;;;;;;;14.58;57.84;100973.38;5040679;28;20401;-69
2022/05/01 08:56:50;;;;;;;9.93;7.20;;;;;;;14.66;58.86;100974.66;5040934;28;20049;-75
2022/05/01 08:59:17;;;;;;;13.82;8.07;;;;;;;14.55;57.92;100966.38;5035104;28;20151;-68
2022/05/01 09:01:45;;;;;;;11.90;7.97;;;;;;;14.56;59.09;100970.78;5038059;28;20065;-73
2022/05/01 09:04:14;;;;;;;9.10;7.80;;;;;;;14.74;58.28;100971.59;5035629;28;20157;-70
2022/05/01 09:06:43;;;;;;;12.55;7.63;;;;;;;15.18;58.76;100962.88;5038735;28;20076;-72
2022/05/01 09:09:15;;;;;;;11.55;7.82;;;;;;;15.28;56.37;100953.41;5044483;28;20045;-71
2022/05/01 09:14:28;;;;;;;11.02;7.72;;;;;;;15.24;56.87;100939.41;5036932;28;20064;-71
2022/05/01 09:17:13;;;;;;;10.48;7.90;;;;;;;15.47;54.96;100955.88;5034369;28;20059;-71
2022/05/01 09:19:48;;;;;;;10.18;7.90;;;;;;;15.68;54.56;100949.31;5041240;28;20053;-70
2022/05/01 09:22:22;;;;;;;9.90;7.30;;;;;;;15.81;54.58;100965.47;5036292;28;20136;-70
2022/05/01 09:24:53;;;;;;;11.45;7.97;;;;;;;15.93;54.13;100968.25;5037996;28;20641;-71
2022/05/01 09:27:25;;;;;;;11.07;8.32;;;;;;;15.76;53.62;100939.03;5046093;28;20053;-68
2022/05/01 09:30:12;;;;;;;10.80;8.02;;;;;;;15.92;54.56;100958.53;5041800;28;20061;-68
2022/05/01 09:32:40;;;;;;;15.25;8.43;;;;;;;16.10;52.54;100959.22;5039272;28;20106;-73
2022/05/01 09:35:15;;;;;;;8.75;6.97;;;;;;;16.24;53.74;100959.22;5033566;28;20044;-67
2022/05/01 09:37:43;;;;;;;9.82;8.55;;;;;;;16.40;52.48;100959.16;5025977;28;20049;-68
2022/05/01 09:40:10;;;;;;;9.45;7.82;;;;;;;16.52;52.67;100962.88;5035729;28;20063;-71
2022/05/01 09:42:37;;;;;;;10.88;8.50;;;;;;;16.38;52.18;100953.88;5046252;28;20167;-70
2022/05/01 09:45:15;;;;;;;13.27;9.13;;;;;;;16.06;53.30;100958.53;5040796;28;20049;-69
2022/05/01 09:47:43;;;;;;;10.10;8.98;;;;;;;15.92;53.88;100952.31;5038175;28;20068;-69
2022/05/01 09:50:13;;;;;;;12.88;8.35;;;;;;;15.84;54.11;100951.94;5040118;28;20475;-71
2022/05/01 09:52:54;;;;;;;12.65;8.82;;;;;;;15.93;54.95;100954.03;5038782;28;20073;-72
2022/05/01 09:55:21;;;;;;;14.07;9.13;;;;;;;15.92;54.23;100954.97;5033091;28;20090;-72
2022/05/01 09:57:48;;;;;;;10.30;8.48;;;;;;;15.90;54.09;100957.75;5044917;28;20132;-69
2022/05/01 10:00:35;;;;;;;12.38;9.25;;;;;;;15.55;54.32;100938.50;5039475;28;20155;-68
2022/05/01 10:03:41;;;;;;;13.77;9.23;;;;;;;15.21;56.14;100960.06;5041807;28;20051;-71
2022/05/01 10:06:10;;;;;;;13.93;9.00;;;;;;;15.20;56.06;100959.19;4997422;28;20149;-71
2022/05/01 10:08:40;;;;;;;10.85;8.85;;;;;;;15.31;55.52;100953.22;4995758;28;20347;-69
2022/05/01 10:11:07;;;;;;;11.77;9.23;;;;;;;15.16;55.15;100924.75;5023275;28;20143;-69
2022/05/01 10:13:35;;;;;;;13.95;9.73;;;;;;;15.29;55.53;100933.78;5040808;28;20563;-72
2022/05/01 10:16:10;;;;;;;11.57;8.75;;;;;;;15.63;55.82;100946.03;5035005;28;20124;-71
2022/05/01 10:18:45;;;;;;;11.32;8.98;;;;;;;15.94;54.68;100953.09;5038977;28;21333;-71
2022/05/01 10:21:34;;;;;;;12.65;8.88;;;;;;;16.21;55.48;100958.59;5038024;28;20045;-67
2022/05/01 10:24:03;;;;;;;12.57;8.30;;;;;;;16.68;54.39;100953.84;5042015;28;20056;-68
2022/05/01 10:26:34;;;;;;;11.00;8.18;;;;;;;17.11;51.35;100943.91;5048426;28;20048;-70
2022/05/01 10:29:37;;;;;;;11.27;8.90;;;;;;;17.47;50.75;100947.78;5035888;28;20099;-74
2022/05/01 10:32:33;;;;;;;11.52;8.82;;;;;;;17.72;49.99;100953.22;5039598;28;20156;-68
2022/05/01 10:35:31;;;;;;;16.45;9.27;;;;;;;17.77;48.52;100929.69;5051143;28;20588;-69
2022/05/01 10:38:12;;;;;;;10.82;8.82;;;;;;;17.83;47.68;100944.47;5050375;28;21244;-70
2022/05/01 10:40:50;;;;;;;13.90;9.05;;;;;;;17.73;48.65;100932.66;5024849;28;20048;-67
2022/05/01 10:43:29;;;;;;;13.00;9.23;;;;;;;17.79;48.45;100929.53;5045581;28;20110;-69
2022/05/01 10:45:58;;;;;;;10.70;8.75;;;;;;;17.38;49.90;100910.91;5047265;28;20520;-67
2022/05/01 10:48:43;;;;;;;13.45;8.07;;;;;;;17.08;50.39;100925.38;5039860;28;20056;-68
2022/05/01 10:51:40;;;;;;;13.15;8.95;;;;;;;17.01;51.21;100924.03;5047062;28;20240;-71
2022/05/01 10:54:10;;;;;;;11.05;9.27;;;;;;;17.01;50.88;100917.81;5036524;28;20123;-76
2022/05/01 10:56:50;;;;;;;12.77;9.07;;;;;;;16.83;51.40;100917.22;5045343;28;20512;-70
2022/05/01 10:59:34;;;;;;;11.35;9.18;;;;;;;16.99;52.23;100915.28;5047266;28;20041;-67
2022/05/01 11:02:17;;;;;;;12.15;9.60;;;;;;;17.14;50.23;100910.72;5039335;28;20497;-73
2022/05/01 11:04:44;;;;;;;16.23;9.60;;;;;;;17.07;50.36;100890.69;5038167;28;20056;-71
2022/05/01 11:07:13;;;;;;;12.45;8.68;;;;;;;17.31;50.47;100915.84;5041129;28;20052;-71
2022/05/01 11:09:42;;;;;;;10.50;7.63;;;;;;;17.45;50.92;100904.19;5041534;28;20580;-71
2022/05/01 11:12:09;;;;;;;14.30;8.50;;;;;;;17.70;49.50;100904.25;5047695;28;20199;-71
2022/05/01 11:14:49;;;;;;;11.68;8.88;;;;;;;17.65;48.90;100887.63;5042117;28;20068;-76
2022/05/01 11:17:29;;;;;;;10.85;8.25;;;;;;;17.93;49.13;100908.06;5044202;28;20095;-70
2022/05/01 11:20:24;;;;;;;11.48;8.05;;;;;;;18.04;49.15;100886.72;5042700;28;20045;-69
2022/05/01 11:22:51;;;;;;;12.57;9.20;;;;;;;17.64;49.66;100904.66;5041558;28;21762;-67
2022/05/01 11:25:38;;;;;;;13.52;9.18;;;;;;;17.64;50.17;100902.00;5042549;28;20072;-68
2022/05/01 11:28:05;;;;;;;10.07;8.88;;;;;;;17.75;49.36;100901.28;5045702;28;20084;-68
2022/05/01 11:30:35;;;;;;;13.00;9.13;;;;;;;17.67;48.86;100899.09;5043839;28;20145;-72
2022/05/01 11:33:10;;;;;;;10.65;8.63;;;;;;;17.51;49.65;100899.25;5043707;28;20072;-69
2022/05/01 11:35:56;;;;;;;11.82;8.65;;;;;;;17.52;50.46;100902.78;5039650;28;20057;-74
2022/05/01 11:38:43;;;;;;;12.32;8.30;;;;;;;17.73;50.49;100896.03;5044893;28;20041;-69
2022/05/01 11:41:11;;;;;;;12.27;8.80;;;;;;;17.94;49.05;100877.63;5033951;28;20060;-68
2022/05/01 11:43:44;;;;;;;10.95;8.65;;;;;;;17.89;49.19;100882.44;5039825;28;20100;-75
2022/05/01 11:46:18;;;;;;;11.93;8.68;;;;;;;17.70;49.43;100893.56;5037136;28;20049;-69
2022/05/01 11:48:45;;;;;;;10.75;9.23;;;;;;;17.60;50.12;100895.13;5042758;28;20110;-73
2022/05/01 11:51:14;;;;;;;11.95;9.15;;;;;;;17.49;49.58;100877.09;5044269;28;20120;-70
2022/05/01 11:53:43;;;;;;;14.38;10.00;;;;;;;17.41;49.09;100875.91;5042446;28;20045;-70
2022/05/01 12:04:37;;;;;;;11.75;8.75;;;;;;;17.98;47.81;100865.69;5042486;28;20073;-68
2022/05/01 12:07:15;;;;;;;12.73;8.98;;;;;;;18.01;48.29;100860.13;5044737;28;20436;-71