Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:54;;;;;;;3.75;1.67;;;27.50;49.30;;;;;;5011318;28;20040;-71
2022/09/02 00:04:23;;;;;;;4.25;2.17;;;27.40;49.40;;;;;;5010443;28;20088;-70
2022/09/02 00:06:51;;;;;;;7.28;2.28;;;27.50;49.40;;;;;;5011158;28;20155;-70
2022/09/02 00:09:19;;;;;;;4.60;1.77;;;27.60;49.40;;;;;;5011316;28;20445;-71
2022/09/02 00:11:48;;;;;;;12.68;2.38;;;27.40;49.50;;;;;;5011088;28;20493;-70
2022/09/02 00:14:19;;;;;;;2.90;2.05;;;27.60;49.50;;;;;;5011277;28;20388;-71
2022/09/02 00:16:50;;;;;;;2.75;1.85;;;27.30;49.50;;;;;;5011147;28;20052;-70
2022/09/02 00:19:21;;;;;;;5.25;2.60;;;27.40;49.60;;;;;;5012127;28;20087;-70
2022/09/02 00:21:48;;;;;;;4.95;1.98;;;27.60;49.70;;;;;;5015009;28;20028;-70
2022/09/02 00:24:14;;;;;;;4.65;2.30;;;27.40;49.70;;;;;;5014781;28;20120;-71
2022/09/02 00:26:40;;;;;;;3.35;1.88;;;27.40;49.70;;;;;;5014570;28;20398;-70
2022/09/02 00:29:06;;;;;;;7.78;1.92;;;27.30;49.70;;;;;;5013378;28;20107;-71
2022/09/02 00:31:32;;;;;;;7.03;2.10;;;27.50;49.80;;;;;;5014890;28;20108;-70
2022/09/02 00:33:59;;;;;;;5.72;2.10;;;27.60;49.80;;;;;;5014602;28;20042;-70
2022/09/02 00:36:25;;;;;;;3.42;2.67;;;27.50;49.70;;;;;;5012018;28;20037;-71
2022/09/02 00:38:51;;;;;;;4.80;2.10;;;27.60;49.70;;;;;;5013828;28;20068;-71
2022/09/02 00:41:25;;;;;;;7.25;2.30;;;27.40;49.70;;;;;;5014229;28;20026;-71
2022/09/02 00:43:58;;;;;;;3.83;2.15;;;27.40;49.70;;;;;;5014428;28;20041;-70
2022/09/02 00:46:26;;;;;;;3.75;2.33;;;27.50;49.70;;;;;;5014711;28;20034;-70
2022/09/02 00:49:10;;;;;;;7.07;2.38;;;27.50;49.60;;;;;;5014109;28;20038;-71
2022/09/02 00:51:43;;;;;;;7.55;2.50;;;27.50;49.70;;;;;;5014319;28;20034;-70
2022/09/02 00:54:11;;;;;;;4.50;2.08;;;27.50;49.70;;;;;;5014458;28;20036;-71
2022/09/02 00:56:40;;;;;;;4.90;2.67;;;27.40;49.80;;;;;;5014362;28;20120;-71
2022/09/02 00:59:07;;;;;;;3.88;2.13;;;27.50;49.80;;;;;;5012752;28;20054;-70
2022/09/02 01:01:33;;;;;;;5.22;3.00;;;27.50;49.90;;;;;;5013095;28;20118;-71
2022/09/02 01:03:59;;;;;;;11.50;3.55;;;27.50;50.00;;;;;;5012582;28;20433;-71
2022/09/02 01:06:29;;;;;;;6.18;2.97;;;27.30;50.10;;;;;;5011544;28;20038;-71
2022/09/02 01:09:06;;;;;;;5.57;3.20;;;27.40;50.20;;;;;;5012632;28;20034;-70
2022/09/02 01:11:40;;;;;;;5.45;3.00;;;27.40;50.20;;;;;;5012785;28;20459;-71
2022/09/02 01:14:08;;;;;;;8.52;3.03;;;27.40;50.20;;;;;;5013921;28;20030;-71
2022/09/02 01:16:50;;;;;;;8.00;3.20;;;27.30;50.30;;;;;;5013817;28;20041;-71
2022/09/02 01:19:19;;;;;;;7.40;3.33;;;27.40;50.30;;;;;;5012690;28;20066;-71
2022/09/02 01:21:51;;;;;;;4.88;3.08;;;27.50;50.40;;;;;;5012511;28;20034;-71
2022/09/02 01:24:19;;;;;;;6.43;3.10;;;27.40;50.50;;;;;;5012355;28;20046;-71
2022/09/02 01:26:46;;;;;;;6.20;3.47;;;27.50;50.60;;;;;;5013813;28;20054;-70
2022/09/02 01:29:12;;;;;;;8.23;3.65;;;27.50;50.70;;;;;;5013410;28;20471;-70
2022/09/02 01:31:39;;;;;;;9.00;3.67;;;27.40;50.60;;;;;;5011708;28;20114;-70
2022/09/02 01:34:05;;;;;;;8.68;3.67;;;27.30;50.60;;;;;;5012832;28;20038;-70
2022/09/02 01:36:36;;;;;;;5.93;3.60;;;27.50;50.60;;;;;;5013683;28;20042;-71
2022/09/02 01:39:02;;;;;;;12.48;3.63;;;27.50;50.70;;;;;;5012059;28;20099;-71
2022/09/02 01:41:28;;;;;;;6.63;3.63;;;27.30;50.70;;;;;;5012145;28;20065;-71
2022/09/02 01:43:55;;;;;;;6.93;3.30;;;27.30;50.70;;;;;;5010861;28;20060;-71
2022/09/02 01:46:22;;;;;;;8.68;4.22;;;27.50;50.70;;;;;;5012299;28;20079;-69
2022/09/02 01:48:49;;;;;;;5.90;2.83;;;27.30;50.80;;;;;;5013333;28;20126;-71
2022/09/02 01:51:20;;;;;;;11.38;4.47;;;27.20;50.80;;;;;;5030189;28;20038;-70
2022/09/02 01:53:47;;;;;;;5.25;3.45;;;27.30;50.80;;;;;;5030407;28;20071;-70
2022/09/02 01:56:14;;;;;;;6.80;3.75;;;27.40;50.90;;;;;;5013509;28;20037;-70
2022/09/02 01:58:41;;;;;;;8.23;3.72;;;27.20;50.90;;;;;;5030058;28;20080;-70
2022/09/02 02:01:07;;;;;;;10.05;4.00;;;27.20;51.10;;;;;;5030246;28;20049;-70
2022/09/02 02:03:35;;;;;;;11.07;4.20;;;27.20;51.30;;;;;;5028556;28;20128;-70
2022/09/02 02:06:08;;;;;;;11.60;3.80;;;27.20;51.30;;;;;;4994212;28;20084;-70
2022/09/02 02:08:37;;;;;;;7.05;4.05;;;27.20;51.30;;;;;;5010219;28;20050;-70
2022/09/02 02:11:04;;;;;;;7.90;3.38;;;27.10;51.40;;;;;;4993791;28;20037;-70
2022/09/02 02:13:31;;;;;;;5.43;3.08;;;27.30;51.40;;;;;;4993884;28;20048;-70
2022/09/02 02:15:57;;;;;;;7.13;3.58;;;27.20;51.40;;;;;;5010099;28;20038;-71
2022/09/02 02:18:23;;;;;;;5.65;3.42;;;27.20;51.50;;;;;;5026597;28;20084;-70
2022/09/02 02:20:49;;;;;;;5.03;3.20;;;27.20;51.50;;;;;;5010222;28;20040;-69
2022/09/02 02:23:16;;;;;;;12.82;4.40;;;27.20;51.60;;;;;;5009937;28;20053;-71
2022/09/02 02:25:43;;;;;;;5.75;3.25;;;27.30;51.40;;;;;;5026447;28;20378;-71
2022/09/02 02:28:09;;;;;;;6.13;3.92;;;27.40;51.40;;;;;;5005182;28;20045;-71
2022/09/02 02:30:37;;;;;;;6.50;4.05;;;27.20;51.40;;;;;;5024625;28;20042;-70
2022/09/02 02:33:04;;;;;;;5.43;3.45;;;27.20;51.50;;;;;;5008930;28;20112;-70
2022/09/02 02:35:31;;;;;;;6.40;3.67;;;27.30;51.50;;;;;;5012525;28;20036;-70
2022/09/02 02:37:57;;;;;;;5.47;3.47;;;27.20;51.60;;;;;;5011010;28;20096;-71
2022/09/02 02:40:24;;;;;;;7.55;3.28;;;27.20;51.70;;;;;;5012300;28;20030;-70
2022/09/02 02:42:54;;;;;;;5.22;3.45;;;27.30;51.70;;;;;;5011134;28;20057;-70
2022/09/02 02:45:23;;;;;;;6.67;3.70;;;27.20;51.70;;;;;;5011079;28;20095;-71
2022/09/02 02:47:51;;;;;;;6.07;3.40;;;27.20;51.70;;;;;;5011043;28;20823;-70
2022/09/02 02:50:20;;;;;;;5.53;3.30;;;27.10;51.50;;;;;;5010828;28;20498;-71
2022/09/02 02:52:48;;;;;;;8.23;4.63;;;27.20;51.60;;;;;;5011182;28;20026;-70
2022/09/02 02:55:15;;;;;;;5.95;3.97;;;27.10;51.60;;;;;;5010912;28;20045;-71
2022/09/02 02:57:42;;;;;;;5.10;2.85;;;27.10;51.70;;;;;;5012101;28;20475;-71
2022/09/02 03:00:11;;;;;;;4.65;2.70;;;27.10;52.00;;;;;;5010629;28;20033;-70
2022/09/02 03:02:38;;;;;;;5.85;3.40;;;27.00;52.20;;;;;;5012067;28;20026;-70
2022/09/02 03:05:07;;;;;;;5.40;3.53;;;27.00;52.20;;;;;;5010344;28;20053;-70
2022/09/02 03:07:34;;;;;;;5.32;3.13;;;27.00;52.20;;;;;;5010551;28;20054;-70
2022/09/02 03:10:02;;;;;;;2.28;1.98;;;27.20;52.30;;;;;;5028545;28;20052;-70
2022/09/02 03:12:31;;;;;;;5.53;2.67;;;27.20;52.10;;;;;;5029053;28;20041;-70
2022/09/02 03:14:58;;;;;;;5.30;2.60;;;27.20;51.80;;;;;;5028394;28;20063;-70
2022/09/02 03:17:24;;;;;;;3.75;2.45;;;27.40;51.50;;;;;;5012010;28;20075;-70
2022/09/02 03:19:52;;;;;;;4.72;2.80;;;27.40;51.20;;;;;;5012138;28;20038;-70
2022/09/02 03:22:19;;;;;;;4.55;2.80;;;27.40;50.90;;;;;;4979458;28;20119;-70
2022/09/02 03:24:45;;;;;;;6.72;3.70;;;27.60;50.70;;;;;;5012413;28;20128;-72
2022/09/02 03:27:12;;;;;;;6.88;2.95;;;27.40;51.80;;;;;;5012407;28;20101;-71
2022/09/02 03:29:38;;;;;;;5.45;3.20;;;27.70;53.30;;;;;;5027853;28;20045;-71
2022/09/02 03:32:05;;;;;;;6.38;2.65;;;27.80;55.10;;;;;;5028880;28;20037;-72
2022/09/02 03:34:31;;;;;;;4.03;3.00;;;27.90;55.90;;;;;;4996036;28;20046;-72
2022/09/02 03:36:58;;;;;;;7.32;2.90;;;28.00;54.70;;;;;;5012237;28;20033;-71
2022/09/02 03:39:24;;;;;;;7.05;3.30;;;28.10;51.80;;;;;;5012139;28;20045;-70
2022/09/02 03:41:52;;;;;;;7.00;3.33;;;27.90;50.50;;;;;;5014150;28;20465;-70
2022/09/02 03:44:19;;;;;;;7.40;3.97;;;28.00;50.90;;;;;;5010281;28;20030;-70
2022/09/02 03:46:45;;;;;;;4.35;3.20;;;27.60;50.60;;;;;;5010056;28;20053;-71
2022/09/02 03:49:12;;;;;;;5.43;2.72;;;27.90;50.60;;;;;;5008674;28;20056;-71
2022/09/02 03:51:42;;;;;;;4.15;2.55;;;27.80;50.30;;;;;;5010222;28;20095;-70
2022/09/02 03:54:09;;;;;;;6.13;3.50;;;27.70;50.10;;;;;;5011181;28;20038;-72
2022/09/02 03:56:36;;;;;;;3.58;2.75;;;27.80;50.00;;;;;;5014234;28;20113;-72
2022/09/02 03:59:03;;;;;;;4.93;2.85;;;27.90;50.00;;;;;;5014772;28;20054;-72
2022/09/02 04:01:30;;;;;;;4.88;2.60;;;27.80;49.90;;;;;;5014101;28;20437;-72
2022/09/02 04:03:57;;;;;;;3.90;3.20;;;27.70;49.80;;;;;;5014085;28;20103;-71
2022/09/02 04:06:24;;;;;;;6.60;2.78;;;27.80;49.80;;;;;;5014165;28;20411;-72
2022/09/02 04:08:51;;;;;;;5.75;2.83;;;27.80;49.90;;;;;;5013353;28;20030;-71
2022/09/02 04:11:20;;;;;;;5.28;2.78;;;27.90;49.60;;;;;;5014877;28;20085;-71
2022/09/02 04:13:51;;;;;;;6.05;3.03;;;27.80;49.40;;;;;;5013804;28;20571;-72
2022/09/02 04:16:28;;;;;;;3.60;2.65;;;27.80;49.50;;;;;;5013940;28;20034;-72
2022/09/02 04:19:00;;;;;;;4.80;2.75;;;27.80;49.60;;;;;;5013610;28;20470;-72
2022/09/02 04:21:30;;;;;;;7.03;2.80;;;27.70;49.70;;;;;;5013530;28;20084;-73
2022/09/02 04:23:56;;;;;;;6.63;2.92;;;27.80;49.80;;;;;;5013534;28;20157;-74
2022/09/02 04:26:23;;;;;;;4.47;2.92;;;27.90;49.90;;;;;;5013996;28;20444;-72
2022/09/02 04:28:53;;;;;;;4.50;2.88;;;27.80;49.90;;;;;;5013539;28;20036;-72
2022/09/02 04:31:24;;;;;;;4.47;3.13;;;27.70;50.00;;;;;;5028423;28;20052;-72
2022/09/02 04:33:51;;;;;;;6.00;2.65;;;27.90;53.60;;;;;;5014832;28;20042;-72
2022/09/02 04:36:18;;;;;;;4.32;2.95;;;28.10;55.20;;;;;;5014784;28;20041;-72
2022/09/02 04:38:45;;;;;;;4.07;2.75;;;28.40;57.60;;;;;;5013346;28;20048;-72
2022/09/02 04:41:25;;;;;;;6.22;3.20;;;28.60;62.90;;;;;;5013043;28;20065;-71
2022/09/02 04:43:56;;;;;;;4.25;3.50;;;28.90;58.50;;;;;;5013349;28;20128;-74
2022/09/02 04:46:24;;;;;;;6.00;2.83;;;28.90;61.50;;;;;;5013077;28;20063;-74
2022/09/02 04:48:51;;;;;;;4.88;2.92;;;29.10;60.30;;;;;;5014521;28;20034;-72
2022/09/02 04:51:20;;;;;;;5.82;2.97;;;29.10;61.10;;;;;;4995585;28;20034;-74
2022/09/02 04:53:50;;;;;;;5.90;2.90;;;29.10;62.00;;;;;;5012029;28;20100;-70
2022/09/02 04:56:21;;;;;;;8.20;3.00;;;29.10;61.80;;;;;;5012799;28;20046;-75
2022/09/02 04:58:52;;;;;;;5.82;2.50;;;29.10;60.30;;;;;;5012973;28;20197;-73
2022/09/02 05:01:26;;;;;;;7.05;3.17;;;29.10;60.10;;;;;;5013051;28;20069;-71
2022/09/02 05:03:54;;;;;;;5.70;3.20;;;29.30;59.20;;;;;;5013030;28;20050;-72
2022/09/02 05:06:26;;;;;;;4.93;2.95;;;29.80;58.80;;;;;;5011645;28;20066;-72
2022/09/02 05:08:56;;;;;;;6.80;3.38;;;30.40;58.30;;;;;;5013012;28;20034;-72
2022/09/02 05:11:27;;;;;;;8.02;2.65;;;30.90;57.30;;;;;;5011185;28;20037;-71
2022/09/02 05:13:56;;;;;;;5.15;2.92;;;31.20;54.60;;;;;;5012760;28;20040;-73
2022/09/02 05:16:29;;;;;;;3.25;2.60;;;31.50;52.60;;;;;;5012747;28;20116;-72
2022/09/02 05:18:57;;;;;;;3.88;2.65;;;31.40;53.50;;;;;;5012670;28;20622;-73
2022/09/02 05:21:26;;;;;;;4.30;2.78;;;31.60;55.40;;;;;;5012567;28;20038;-70
2022/09/02 05:23:52;;;;;;;4.53;3.05;;;31.60;54.30;;;;;;5011714;28;20092;-71
2022/09/02 05:26:21;;;;;;;4.53;3.03;;;31.50;51.80;;;;;;5012416;28;20305;-70
2022/09/02 05:28:47;;;;;;;9.10;3.47;;;31.40;53.00;;;;;;5012523;28;20053;-71
2022/09/02 05:31:16;;;;;;;4.95;3.45;;;31.50;51.60;;;;;;5010992;28;20042;-69
2022/09/02 05:33:43;;;;;;;6.90;4.20;;;31.50;53.40;;;;;;5010353;28;20042;-72
2022/09/02 05:36:16;;;;;;;6.65;3.40;;;31.70;55.60;;;;;;5009790;28;20425;-72
2022/09/02 05:38:43;;;;;;;;;;;32.10;68.80;;;;;;4993610;28;20682;-71
2022/09/02 05:41:16;;;;;;;2.95;2.35;;;32.30;55.60;;;;;;5009411;28;19909;-72
2022/09/02 05:43:43;;;;;;;4.28;2.97;;;32.10;58.10;;;;;;5026273;28;20065;-69
2022/09/02 05:46:16;;;;;;;4.57;2.53;;;32.00;55.40;;;;;;5009762;28;20042;-72
2022/09/02 05:51:30;;;;;;;4.15;2.30;;;32.10;51.70;;;;;;5025841;28;20145;-74
2022/09/02 05:53:58;;;;;;;2.15;1.65;;;32.00;49.10;;;;;;5009106;28;20033;-70
2022/09/02 05:56:26;;;;;;;2.80;1.40;;;31.90;49.60;;;;;;5008891;28;20057;-74
2022/09/02 05:58:56;;;;;;;2.58;1.63;;;31.80;47.70;;;;;;4992833;28;20042;-73
2022/09/02 06:01:22;;;;;;;15.23;3.45;;;31.80;48.90;;;;;;4993446;28;20435;-73
2022/09/02 06:03:49;;;;;;;4.15;1.83;;;31.80;49.50;;;;;;5010679;28;20040;-71
2022/09/02 06:06:17;;;;;;;1.40;1.30;;;31.80;49.80;;;;;;5010989;28;20107;-71
2022/09/02 06:08:43;;;;;;;2.15;1.55;;;31.70;51.50;;;;;;5010918;28;20030;-75
2022/09/02 06:11:11;;;;;;;3.70;1.80;;;31.60;50.10;;;;;;5010502;28;20037;-73
2022/09/02 06:13:40;;;;;;;2.15;1.92;;;31.30;48.20;;;;;;5015164;28;20029;-75
2022/09/02 06:16:09;;;;;;;1.27;1.02;;;31.30;50.00;;;;;;5005476;28;20410;-75
2022/09/02 06:18:40;;;;;;;2.67;1.90;;;31.20;47.70;;;;;;5010436;28;20123;-76
2022/09/02 06:21:06;;;;;;;1.50;1.40;;;31.10;47.70;;;;;;5011260;28;20084;-76
2022/09/02 06:23:38;;;;;;;3.97;2.50;;;31.00;48.40;;;;;;5015355;28;20053;-75
2022/09/02 06:26:07;;;;;;;4.32;3.08;;;31.00;48.10;;;;;;5011877;28;20030;-74
2022/09/02 06:28:34;;;;;;;3.95;2.38;;;31.00;48.40;;;;;;5012226;28;20526;-72
2022/09/02 06:31:16;;;;;;;2.85;1.90;;;30.90;48.20;;;;;;5011097;28;20057;-76
2022/09/02 06:33:44;;;;;;;3.33;1.55;;;30.70;49.00;;;;;;5009938;28;20040;-73
2022/09/02 06:36:16;;;;;;;3.40;1.30;;;30.70;49.30;;;;;;5009314;28;20037;-76
2022/09/02 06:38:45;;;;;;;0.75;0.75;;;30.70;55.00;;;;;;5008150;28;20054;-75
2022/09/02 06:41:15;;;;;;;1.95;1.67;;;30.70;49.50;;;;;;5013007;28;20695;-72
2022/09/02 06:43:43;;;;;;;1.88;1.67;;;30.60;49.00;;;;;;5011159;28;20049;-73
2022/09/02 06:46:28;;;;;;;1.30;1.20;;;30.50;49.30;;;;;;5010736;28;20040;-74
2022/09/02 06:48:56;;;;;;;4.53;1.98;;;30.40;50.10;;;;;;5010620;28;20029;-75
2022/09/02 06:51:36;;;;;;;1.13;1.05;;;30.30;51.50;;;;;;5010939;28;20053;-72
2022/09/02 06:54:06;;;;;;;4.80;3.15;;;30.40;50.60;;;;;;5009071;28;20033;-75
2022/09/02 06:56:35;;;;;;;2.35;1.60;;;30.40;56.80;;;;;;5010735;28;20034;-74
2022/09/02 06:59:02;;;;;;;7.45;2.17;;;30.40;51.40;;;;;;5008892;28;20421;-74
2022/09/02 07:01:42;;;;;;;1.60;1.50;;;30.40;49.70;;;;;;5009141;28;20045;-72
2022/09/02 07:06:55;;;;;;;2.85;1.95;;;30.20;52.30;;;;;;4992579;28;20030;-75
2022/09/02 07:09:29;;;;;;;1.08;1.02;;;30.20;52.10;;;;;;5009037;28;20041;-74
2022/09/02 07:12:01;;;;;;;1.00;1.00;;;30.30;51.60;;;;;;5009230;28;20026;-74
2022/09/02 07:14:29;;;;;;;5.47;2.00;;;30.30;51.80;;;;;;5007186;28;20046;-73
2022/09/02 07:16:58;;;;;;;9.60;3.55;;;30.10;50.60;;;;;;5016465;28;20036;-71
2022/09/02 07:19:30;;;;;;;6.47;3.40;;;30.10;49.50;;;;;;4992261;28;20502;-75
2022/09/02 07:21:57;;;;;;;1.75;1.40;;;30.10;48.50;;;;;;4984712;28;20053;-71
2022/09/02 07:24:23;;;;;;;1.30;1.20;;;30.10;48.90;;;;;;5009383;28;20538;-76
2022/09/02 07:26:50;;;;;;;5.00;2.65;;;29.90;48.80;;;;;;4999921;28;20073;-72
2022/09/02 07:29:18;;;;;;;2.15;1.25;;;29.90;50.30;;;;;;4992855;28;20474;-74
2022/09/02 07:31:47;;;;;;;2.90;1.92;;;29.90;48.40;;;;;;4992691;28;20053;-71
2022/09/02 07:34:17;;;;;;;6.95;4.53;;;29.90;48.00;;;;;;4993114;28;20108;-73
2022/09/02 07:36:47;;;;;;;14.15;5.28;;;29.80;52.80;;;;;;4992933;28;20533;-72
2022/09/02 07:39:18;;;;;;;11.80;4.55;;;29.90;49.40;;;;;;4993004;28;20034;-71
2022/09/02 07:41:47;;;;;;;5.53;3.83;;;29.80;47.40;;;;;;4992924;28;20038;-72
2022/09/02 07:44:15;;;;;;;7.57;4.53;;;29.80;47.50;;;;;;4993029;28;20045;-74
2022/09/02 07:47:02;;;;;;;5.47;4.45;;;29.70;47.10;;;;;;4992958;28;20037;-76
2022/09/02 07:49:29;;;;;;;5.72;4.20;;;29.80;46.80;;;;;;4974603;28;20049;-72
2022/09/02 07:51:56;;;;;;;6.90;4.47;;;29.60;47.30;;;;;;5008879;28;20128;-71
2022/09/02 07:54:25;;;;;;;12.10;4.95;;;29.60;46.60;;;;;;4992105;28;20062;-71
2022/09/02 07:56:53;;;;;;;8.23;4.22;;;29.80;46.90;;;;;;4991880;28;20050;-71
2022/09/02 07:59:20;;;;;;;8.00;5.03;;;29.80;47.10;;;;;;4992113;28;20450;-72
2022/09/02 08:01:50;;;;;;;8.70;4.22;;;29.60;47.50;;;;;;4991462;28;20117;-72
2022/09/02 08:04:18;;;;;;;6.28;3.90;;;29.60;47.70;;;;;;4992833;28;20054;-72
2022/09/02 08:06:45;;;;;;;9.77;3.90;;;29.50;48.00;;;;;;4992436;28;20594;-73
2022/09/02 08:09:12;;;;;;;11.00;4.38;;;29.50;48.10;;;;;;5008832;28;20092;-72
2022/09/02 08:11:40;;;;;;;7.05;4.10;;;29.50;48.30;;;;;;5008859;28;20108;-68
2022/09/02 08:14:10;;;;;;;5.75;3.88;;;29.40;48.10;;;;;;5008648;28;20103;-71
2022/09/02 08:16:37;;;;;;;5.55;3.78;;;29.60;48.40;;;;;;5009440;28;20065;-71
2022/09/02 08:19:05;;;;;;;6.65;4.20;;;29.50;48.30;;;;;;5007571;28;20088;-70
2022/09/02 08:21:31;;;;;;;7.40;4.43;;;29.50;47.40;;;;;;5010788;28;20041;-73
2022/09/02 08:23:57;;;;;;;6.25;3.95;;;29.30;46.90;;;;;;5010964;28;20053;-70
2022/09/02 08:26:25;;;;;;;12.20;4.45;;;29.40;46.60;;;;;;5011656;28;20038;-70
2022/09/02 08:28:51;;;;;;;7.10;4.00;;;29.40;46.90;;;;;;5011453;28;20048;-71
2022/09/02 08:31:17;;;;;;;7.47;3.60;;;29.30;46.50;;;;;;5011299;28;20402;-73
2022/09/02 08:33:43;;;;;;;5.93;4.32;;;29.30;46.70;;;;;;5010853;28;20030;-71
2022/09/02 08:36:10;;;;;;;7.13;3.97;;;29.40;46.30;;;;;;5010821;28;20034;-71
2022/09/02 08:38:36;;;;;;;6.05;3.45;;;29.30;48.50;;;;;;5010275;28;20069;-72
2022/09/02 08:41:19;;;;;;;6.00;3.80;;;29.30;50.90;;;;;;5012873;28;20068;-72
2022/09/02 08:43:45;;;;;;;7.13;4.82;;;29.40;48.00;;;;;;5014641;28;20030;-72
2022/09/02 08:46:16;;;;;;;6.68;3.75;;;29.20;47.50;;;;;;5013725;28;20539;-71
2022/09/02 08:48:42;;;;;;;6.32;3.70;;;29.20;47.70;;;;;;5014575;28;20034;-71
2022/09/02 08:51:34;;;;;;;5.38;3.33;;;29.30;47.70;;;;;;5014525;28;20083;-70
2022/09/02 08:54:21;;;;;;;12.88;4.50;;;29.10;47.40;;;;;;5014592;28;20032;-73
2022/09/02 08:56:50;;;;;;;7.30;3.95;;;29.30;47.20;;;;;;5014348;28;20574;-72
2022/09/02 08:59:24;;;;;;;4.85;1.83;;;29.20;46.70;;;;;;5014821;28;20061;-73
2022/09/02 09:01:56;;;;;;;4.47;2.50;;;29.20;46.70;;;;;;5014329;28;20528;-71
2022/09/02 09:04:42;;;;;;;6.13;3.13;;;29.30;46.40;;;;;;5014470;28;20339;-69
2022/09/02 09:07:23;;;;;;;5.38;2.95;;;29.20;46.80;;;;;;5014344;28;20057;-70
2022/09/02 09:09:59;;;;;;;2.65;2.20;;;29.40;47.30;;;;;;5014377;28;20095;-69
2022/09/02 09:12:53;;;;;;;2.78;2.03;;;29.50;45.20;;;;;;5014175;28;20042;-69
2022/09/02 09:15:48;;;;;;;4.07;2.20;;;29.60;44.50;;;;;;5016405;28;20036;-68
2022/09/02 09:18:22;;;;;;;5.70;3.17;;;29.50;43.80;;;;;;5009040;28;20042;-69
2022/09/02 09:20:49;;;;;;;6.15;1.75;;;29.60;44.30;;;;;;5005453;28;20117;-69
2022/09/02 09:23:22;;;;;;;2.38;1.85;;;29.50;44.00;;;;;;4959039;28;20039;-68
2022/09/02 09:25:54;;;;;;;4.90;3.53;;;29.50;44.20;;;;;;4991724;28;20491;-69
2022/09/02 09:28:20;;;;;;;4.32;2.42;;;29.50;43.40;;;;;;4991948;28;20034;-68
2022/09/02 09:30:46;;;;;;;1.50;1.40;;;29.40;43.20;;;;;;4997007;28;20044;-69
2022/09/02 09:33:17;;;;;;;1.83;1.73;;;29.60;43.10;;;;;;4991541;28;20054;-68
2022/09/02 09:35:49;;;;;;;1.85;1.52;;;29.50;43.80;;;;;;4975541;28;20129;-70
2022/09/02 09:38:26;;;;;;;;;;;29.40;43.20;;;;;;4991607;28;20038;-70
2022/09/02 09:41:19;;;;;;;5.15;1.73;;;29.40;43.30;;;;;;4991281;28;19913;-68
2022/09/02 09:43:45;;;;;;;4.60;2.58;;;29.40;44.00;;;;;;4991376;28;20410;-69
2022/09/02 09:46:26;;;;;;;7.82;2.22;;;29.60;46.10;;;;;;4991277;28;20042;-67
2022/09/02 09:48:52;;;;;;;1.58;1.48;;;29.70;50.40;;;;;;4991273;28;20050;-67
2022/09/02 09:51:18;;;;;;;3.22;2.00;;;29.90;45.40;;;;;;4990280;28;20042;-67
2022/09/02 09:53:45;;;;;;;6.75;3.72;;;29.80;43.60;;;;;;4958530;28;20125;-69
2022/09/02 09:56:14;;;;;;;7.28;4.90;;;29.60;42.80;;;;;;5000840;28;20046;-68
2022/09/02 09:58:40;;;;;;;6.38;4.03;;;29.60;42.60;;;;;;5010317;28;20050;-68
2022/09/02 10:01:20;;;;;;;7.03;4.43;;;29.60;43.30;;;;;;5012150;28;20092;-69
2022/09/02 10:04:07;;;;;;;7.45;3.97;;;29.50;42.80;;;;;;5012843;28;20036;-70
2022/09/02 10:06:36;;;;;;;7.40;4.13;;;29.50;42.90;;;;;;5012655;28;20395;-71
2022/09/02 10:09:28;;;;;;;7.75;4.10;;;29.50;43.70;;;;;;4993877;28;20085;-69
2022/09/02 10:11:57;;;;;;;5.18;3.72;;;29.50;45.60;;;;;;4995426;28;21100;-67
2022/09/02 10:14:25;;;;;;;5.63;3.67;;;29.60;45.20;;;;;;5012807;28;20049;-70
2022/09/02 10:17:10;;;;;;;2.65;1.58;;;29.50;43.60;;;;;;5012845;28;20033;-69
2022/09/02 10:19:44;;;;;;;6.20;4.30;;;29.40;43.60;;;;;;5012814;28;20026;-70
2022/09/02 10:22:17;;;;;;;5.90;3.75;;;29.40;43.20;;;;;;5003644;28;20038;-69
2022/09/02 10:25:06;;;;;;;8.93;3.58;;;29.40;42.90;;;;;;5012449;28;20077;-70
2022/09/02 10:27:38;;;;;;;8.40;4.53;;;29.30;42.90;;;;;;5002911;28;20035;-71
2022/09/02 10:30:17;;;;;;;8.38;4.15;;;29.40;42.80;;;;;;5009160;28;20040;-70
2022/09/02 10:32:49;;;;;;;6.38;3.85;;;29.30;42.70;;;;;;4997932;28;20113;-71
2022/09/02 10:35:34;;;;;;;8.65;3.88;;;29.20;42.70;;;;;;5012076;28;20102;-71
2022/09/02 10:38:21;;;;;;;5.07;3.67;;;29.30;42.60;;;;;;5011817;28;20072;-71
2022/09/02 10:41:11;;;;;;;7.38;3.75;;;29.30;42.40;;;;;;5005987;28;20033;-70
2022/09/02 10:44:20;;;;;;;5.40;3.13;;;29.30;42.40;;;;;;4987388;28;20085;-70
2022/09/02 10:47:18;;;;;;;8.05;4.03;;;29.30;42.30;;;;;;4976971;28;20049;-69
2022/09/02 10:49:50;;;;;;;5.70;3.55;;;29.30;42.20;;;;;;4990134;28;20026;-70
2022/09/02 10:52:44;;;;;;;6.83;3.60;;;29.20;42.00;;;;;;4984557;28;20034;-71
2022/09/02 10:55:32;;;;;;;7.88;3.53;;;29.10;42.10;;;;;;4912775;29;20064;-70
2022/09/02 10:58:05;;;;;;;7.10;3.45;;;29.20;42.20;;;;;;4926700;29;20053;-71
2022/09/02 11:00:35;;;;;;;4.80;3.10;;;29.20;42.30;;;;;;4916511;29;20417;-70
2022/09/02 11:03:25;;;;;;;4.65;3.40;;;29.20;42.30;;;;;;4931318;29;20047;-71
2022/09/02 11:06:23;;;;;;;7.65;3.90;;;29.20;42.20;;;;;;4913281;29;20048;-71
2022/09/02 11:08:52;;;;;;;10.25;3.83;;;29.20;42.10;;;;;;4856969;29;20041;-71
2022/09/02 11:11:26;;;;;;;3.80;3.38;;;29.10;41.90;;;;;;4862735;29;20466;-69
2022/09/02 11:14:21;;;;;;;4.43;3.08;;;29.10;41.90;;;;;;4856106;29;20145;-70
2022/09/02 11:16:54;;;;;;;7.80;4.72;;;29.10;41.80;;;;;;4820430;29;20118;-70
2022/09/02 11:19:36;;;;;;;9.00;5.15;;;29.10;41.70;;;;;;4820510;29;20133;-71
2022/09/02 11:22:26;;;;;;;6.15;3.67;;;29.00;41.60;;;;;;4784459;30;20069;-71
2022/09/02 11:24:59;;;;;;;7.18;3.70;;;29.10;41.70;;;;;;4783922;30;20691;-70
2022/09/02 11:27:47;;;;;;;3.60;3.28;;;29.10;41.70;;;;;;4783665;30;20441;-72
2022/09/02 11:30:20;;;;;;;5.47;3.40;;;29.10;41.80;;;;;;4783669;30;20115;-68
2022/09/02 11:32:59;;;;;;;4.68;3.20;;;29.10;41.70;;;;;;4797595;29;20117;-68
2022/09/02 11:35:35;;;;;;;6.38;2.88;;;29.10;41.60;;;;;;4838269;29;20091;-68
2022/09/02 11:38:16;;;;;;;6.57;3.35;;;29.20;41.30;;;;;;4838396;29;20050;-68
2022/09/02 11:41:01;;;;;;;6.68;2.50;;;29.10;40.90;;;;;;4838313;29;20133;-71
2022/09/02 11:43:48;;;;;;;6.38;2.47;;;29.20;40.80;;;;;;4838440;29;20046;-72
2022/09/02 11:46:24;;;;;;;3.58;2.70;;;29.00;40.60;;;;;;4892161;29;20084;-71
2022/09/02 11:49:17;;;;;;;5.00;2.70;;;29.10;40.40;;;;;;4912745;29;20131;-70
2022/09/02 11:52:07;;;;;;;7.53;2.60;;;29.10;40.20;;;;;;4916080;29;20488;-69
2022/09/02 11:54:42;;;;;;;4.85;3.20;;;29.00;40.00;;;;;;5006346;28;20092;-69
2022/09/02 11:57:14;;;;;;;4.05;3.05;;;29.10;39.80;;;;;;5011590;28;20121;-69
2022/09/02 11:59:52;;;;;;;3.97;2.73;;;29.10;39.70;;;;;;5012005;28;20057;-68
2022/09/02 12:02:33;;;;;;;4.82;2.60;;;29.10;39.60;;;;;;5010723;28;20036;-70
2022/09/02 12:05:33;;;;;;;3.47;2.58;;;29.00;39.60;;;;;;5011218;28;20038;-70
2022/09/02 12:07:59;;;;;;;4.85;2.80;;;29.10;39.60;;;;;;5010951;28;20030;-70
2022/09/02 12:10:48;;;;;;;5.80;3.00;;;29.10;39.60;;;;;;5011532;28;20045;-70
2022/09/02 12:13:34;;;;;;;4.57;2.58;;;29.00;39.70;;;;;;5011400;28;20437;-72
2022/09/02 12:16:15;;;;;;;3.50;2.40;;;29.10;39.80;;;;;;5013132;28;20029;-74
2022/09/02 12:18:53;;;;;;;4.18;2.40;;;29.00;39.80;;;;;;5021125;28;20399;-77
2022/09/02 12:21:20;;;;;;;5.25;2.50;;;29.00;39.90;;;;;;5015352;28;20463;-79
2022/09/02 12:23:49;;;;;;;5.00;3.10;;;29.10;39.50;;;;;;5015117;28;20056;-78
2022/09/02 12:26:37;;;;;;;6.63;2.65;;;29.00;40.00;;;;;;5015169;28;20042;-79
2022/09/02 12:29:28;;;;;;;6.00;2.95;;;29.00;40.20;;;;;;4954332;29;20499;-80
2022/09/02 12:31:55;;;;;;;4.43;3.30;;;28.90;39.50;;;;;;4947912;29;20405;-77
2022/09/02 12:34:24;;;;;;;5.75;2.90;;;29.00;40.50;;;;;;4953942;29;20522;-77
2022/09/02 12:36:57;;;;;;;3.63;2.60;;;29.00;40.80;;;;;;4954278;29;20043;-76
2022/09/02 12:39:23;;;;;;;6.10;3.10;;;28.80;40.60;;;;;;4953843;29;20122;-77
2022/09/02 12:42:11;;;;;;;7.95;3.58;;;28.70;40.40;;;;;;4954105;29;20083;-77
2022/09/02 12:44:56;;;;;;;4.10;2.35;;;28.80;40.70;;;;;;4937459;29;20042;-76
2022/09/02 12:47:29;;;;;;;4.15;2.65;;;28.80;40.70;;;;;;4937868;29;20051;-77
2022/09/02 12:50:35;;;;;;;5.10;2.80;;;28.80;41.30;;;;;;4953782;29;20035;-77
2022/09/02 12:53:24;;;;;;;3.53;2.60;;;28.80;41.30;;;;;;4953918;29;20122;-76
2022/09/02 12:55:56;;;;;;;5.00;2.90;;;28.80;41.50;;;;;;4953606;29;20035;-77
2022/09/02 12:58:23;;;;;;;5.18;2.78;;;28.70;41.60;;;;;;4953687;29;20490;-77
2022/09/02 13:01:10;;;;;;;6.40;2.60;;;28.70;41.80;;;;;;4953236;29;20048;-78
2022/09/02 13:03:59;;;;;;;9.60;3.22;;;28.80;42.20;;;;;;4953771;29;20373;-78
2022/09/02 13:06:54;;;;;;;4.32;2.53;;;28.70;42.10;;;;;;4988181;28;20128;-77
2022/09/02 13:09:32;;;;;;;4.40;2.45;;;28.80;42.40;;;;;;4972639;28;20061;-77
2022/09/02 13:12:10;;;;;;;7.45;2.95;;;28.80;42.20;;;;;;4956803;28;20043;-77
2022/09/02 13:14:57;;;;;;;4.32;2.92;;;28.70;42.50;;;;;;4972380;28;20125;-77
2022/09/02 13:17:57;;;;;;;4.90;2.78;;;28.80;42.30;;;;;;4972683;28;20058;-77
2022/09/02 13:21:08;;;;;;;6.50;3.97;;;28.70;42.90;;;;;;4972506;28;20039;-77