Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;;;;;6.50;99.90;;;;;;5146769;27;19915;-72
2023/12/22 00:03:41;;;;;;;;;;;6.50;99.90;;;;;;5133152;27;19911;-71
2023/12/22 00:06:07;;;;;;;;;;;6.50;99.90;;;;;;5146696;27;19915;-71
2023/12/22 00:08:32;;;;;;;;;;;6.50;99.90;;;;;;5138290;27;20344;-71
2023/12/22 00:10:58;;;;;;;;;;;6.50;99.90;;;;;;5138015;27;20605;-71
2023/12/22 00:13:23;;;;;;;;;;;6.50;99.90;;;;;;5140248;27;19907;-71
2023/12/22 00:15:49;;;;;;;;;;;6.50;99.90;;;;;;5142439;27;19911;-71
2023/12/22 00:18:14;;;;;;;;;;;6.50;99.90;;;;;;5130777;27;19911;-71
2023/12/22 00:20:40;;;;;;;;;;;6.50;99.90;;;;;;5119597;27;19911;-71
2023/12/22 00:23:05;;;;;;;;;;;6.40;99.90;;;;;;5146473;27;19912;-71
2023/12/22 00:25:31;;;;;;;;;;;6.40;99.90;;;;;;5133195;27;20002;-71
2023/12/22 00:27:56;;;;;;;;;;;6.40;99.90;;;;;;5137475;27;19918;-71
2023/12/22 00:30:24;;;;;;;;;;;6.40;99.90;;;;;;5140396;27;19939;-71
2023/12/22 00:32:49;;;;;;;;;;;6.40;99.90;;;;;;5134549;27;19916;-71
2023/12/22 00:35:15;;;;;;;;;;;6.40;99.90;;;;;;5123839;27;19918;-72
2023/12/22 00:37:40;;;;;;;;;;;6.40;99.90;;;;;;5146609;27;19911;-72
2023/12/22 00:40:08;;;;;;;;;;;6.40;99.90;;;;;;5106915;27;19998;-71
2023/12/22 00:42:33;;;;;;;;;;;6.40;99.90;;;;;;5132611;27;19919;-71
2023/12/22 00:44:59;;;;;;;;;;;6.40;99.90;;;;;;5127748;27;19959;-71
2023/12/22 00:47:24;;;;;;;;;;;6.40;99.90;;;;;;5146117;27;19950;-71
2023/12/22 00:49:50;;;;;;;;;;;6.40;99.90;;;;;;5143775;27;19911;-68
2023/12/22 00:52:15;;;;;;;;;;;6.30;99.90;;;;;;5120341;27;19912;-68
2023/12/22 00:54:41;;;;;;;;;;;6.40;99.90;;;;;;5129836;27;19950;-68
2023/12/22 00:57:06;;;;;;;;;;;6.30;99.90;;;;;;5121313;27;19937;-68
2023/12/22 00:59:32;;;;;;;;;;;6.40;99.90;;;;;;5135484;27;20461;-68
2023/12/22 01:01:57;;;;;;;;;;;6.30;99.90;;;;;;5136531;27;19956;-68
2023/12/22 01:04:23;;;;;;;;;;;6.30;99.90;;;;;;5134466;27;20297;-68
2023/12/22 01:06:48;;;;;;;;;;;6.30;99.90;;;;;;5142166;27;20594;-68
2023/12/22 01:09:14;;;;;;;;;;;6.30;99.90;;;;;;5118794;27;20026;-68
2023/12/22 01:11:40;;;;;;;;;;;6.30;99.90;;;;;;5145520;27;20360;-68
2023/12/22 01:14:06;;;;;;;;;;;6.30;99.90;;;;;;5145667;27;19911;-68
2023/12/22 01:16:32;;;;;;;;;;;6.30;99.90;;;;;;5127042;27;20047;-68
2023/12/22 01:18:58;;;;;;;;;;;6.30;99.90;;;;;;5145513;27;19911;-68
2023/12/22 01:21:23;;;;;;;;;;;6.40;99.90;;;;;;5118455;27;19911;-69
2023/12/22 01:23:49;;;;;;;;;;;6.30;99.90;;;;;;5136607;27;19919;-68
2023/12/22 01:26:14;;;;;;;;;;;6.30;99.90;;;;;;5127697;27;19961;-68
2023/12/22 01:28:40;;;;;;;;;;;6.30;99.90;;;;;;5145519;27;19911;-68
2023/12/22 01:31:05;;;;;;;;;;;6.30;99.90;;;;;;5125575;27;19915;-68
2023/12/22 01:33:31;;;;;;;;;;;6.30;99.90;;;;;;5141638;27;19962;-68
2023/12/22 01:35:56;;;;;;;;;;;6.30;99.90;;;;;;5137951;27;20348;-69
2023/12/22 01:38:22;;;;;;;;;;;6.30;99.90;;;;;;5149175;27;19911;-68
2023/12/22 01:40:47;;;;;;;;;;;6.30;99.90;;;;;;5145786;27;19918;-68
2023/12/22 01:43:21;;;;;;;;;;;6.30;99.90;;;;;;5148951;27;20284;-68
2023/12/22 01:45:56;;;;;;;;;;;6.30;99.90;;;;;;5147782;27;20304;-68
2023/12/22 01:48:23;;;;;;;;;;;6.30;99.90;;;;;;5137012;27;19918;-68
2023/12/22 01:50:50;;;;;;;;;;;6.30;99.90;;;;;;5136918;27;20440;-68
2023/12/22 01:53:16;;;;;;;;;;;6.30;99.90;;;;;;5149011;27;19918;-68
2023/12/22 01:55:42;;;;;;;;;;;6.30;99.90;;;;;;5137623;27;19934;-69
2023/12/22 01:58:07;;;;;;;;;;;6.30;99.90;;;;;;5148511;27;19911;-68
2023/12/22 02:00:33;;;;;;;;;;;6.30;99.90;;;;;;5140237;27;19919;-68
2023/12/22 02:02:59;;;;;;;;;;;6.30;99.90;;;;;;5121227;27;19948;-68
2023/12/22 02:05:24;;;;;;;;;;;6.30;99.90;;;;;;5126981;27;19911;-68
2023/12/22 02:07:50;;;;;;;;;;;6.30;99.90;;;;;;5130458;27;19956;-68
2023/12/22 02:10:15;;;;;;;;;;;6.30;99.90;;;;;;5135399;27;19936;-69
2023/12/22 02:12:42;;;;;;;;;;;6.30;99.90;;;;;;5143545;27;19918;-69
2023/12/22 02:15:08;;;;;;;;;;;6.30;99.90;;;;;;5147696;27;19972;-68
2023/12/22 02:17:53;;;;;;;;;;;6.30;99.90;;;;;;5147711;27;19911;-69
2023/12/22 02:20:19;;;;;;;;;;;6.30;99.90;;;;;;5115090;27;19911;-68
2023/12/22 02:22:45;;;;;;;;;;;6.30;99.90;;;;;;5148019;27;19911;-68
2023/12/22 02:25:10;;;;;;;;;;;6.30;99.90;;;;;;5124458;27;20263;-68
2023/12/22 02:27:48;;;;;;;;;;;6.30;99.90;;;;;;5147954;27;19925;-68
2023/12/22 02:30:25;;;;;;;;;;;6.20;99.90;;;;;;5132342;27;19963;-69
2023/12/22 02:32:53;;;;;;;;;;;6.30;99.90;;;;;;5126939;27;19919;-68
2023/12/22 02:35:19;;;;;;;;;;;6.20;99.90;;;;;;5113363;27;19908;-68
2023/12/22 02:37:46;;;;;;;;;;;6.20;99.90;;;;;;5128918;27;19930;-68
2023/12/22 02:40:12;;;;;;;;;;;6.20;99.90;;;;;;5147311;27;19907;-68
2023/12/22 02:42:38;;;;;;;;;;;6.20;99.90;;;;;;5147785;27;19911;-68
2023/12/22 02:45:12;;;;;;;;;;;6.20;99.90;;;;;;5126234;27;20055;-68
2023/12/22 02:47:37;;;;;;;;;;;6.20;99.90;;;;;;5126749;27;20000;-68
2023/12/22 02:50:03;;;;;;;;;;;6.20;99.90;;;;;;5137988;27;20292;-68
2023/12/22 02:52:31;;;;;;;;;;;6.20;99.90;;;;;;5141361;27;19959;-68
2023/12/22 02:54:57;;;;;;;;;;;6.20;99.90;;;;;;5135171;27;20345;-68
2023/12/22 02:57:22;;;;;;;;;;;6.20;99.90;;;;;;5140893;27;19911;-68
2023/12/22 02:59:48;;;;;;;;;;;6.20;99.90;;;;;;5139082;27;19912;-68
2023/12/22 03:02:13;;;;;;;;;;;6.20;99.90;;;;;;5147707;27;19919;-69
2023/12/22 03:04:39;;;;;;;;;;;6.20;99.90;;;;;;5134261;27;20731;-68
2023/12/22 03:07:05;;;;;;;;;;;6.20;99.90;;;;;;5145412;27;20051;-68
2023/12/22 03:09:32;;;;;;;;;;;6.20;99.90;;;;;;5147287;27;20018;-69
2023/12/22 03:12:01;;;;;;;;;;;6.20;99.90;;;;;;5128533;27;20305;-68
2023/12/22 03:14:30;;;;;;;;;;;6.20;99.90;;;;;;5147010;27;19911;-69
2023/12/22 03:16:56;;;;;;;;;;;6.20;99.90;;;;;;5147181;27;20037;-68
2023/12/22 03:19:22;;;;;;;;;;;6.10;99.90;;;;;;5147338;27;20584;-68
2023/12/22 03:21:48;;;;;;;;;;;6.10;99.90;;;;;;5138533;27;20424;-68
2023/12/22 03:24:14;;;;;;;;;;;6.10;99.90;;;;;;5115940;27;19919;-68
2023/12/22 03:26:39;;;;;;;;;;;6.10;99.90;;;;;;5138847;27;19922;-69
2023/12/22 03:29:05;;;;;;;;;;;6.10;99.90;;;;;;5147094;27;19951;-68
2023/12/22 03:31:30;;;;;;;;;;;6.10;99.90;;;;;;5147195;27;19926;-68
2023/12/22 03:33:56;;;;;;;;;;;6.10;99.90;;;;;;5147534;27;19908;-69
2023/12/22 03:36:21;;;;;;;;;;;6.10;99.90;;;;;;5121719;27;19908;-68
2023/12/22 03:38:47;;;;;;;;;;;6.10;99.90;;;;;;5147394;27;19942;-68
2023/12/22 03:41:12;;;;;;;;;;;6.10;99.90;;;;;;5143799;27;20643;-69
2023/12/22 03:43:38;;;;;;;;;;;6.10;99.90;;;;;;5142950;27;19917;-69
2023/12/22 03:46:03;;;;;;;;;;;6.10;99.90;;;;;;5146859;27;19921;-68
2023/12/22 03:48:29;;;;;;;;;;;6.10;99.90;;;;;;5136252;27;19966;-68
2023/12/22 03:50:54;;;;;;;;;;;6.20;99.90;;;;;;5144494;27;19967;-69
2023/12/22 03:53:20;;;;;;;;;;;6.10;99.90;;;;;;5146930;27;20688;-68
2023/12/22 03:55:46;;;;;;;;;;;6.10;99.90;;;;;;5146180;27;19915;-69
2023/12/22 03:58:11;;;;;;;;;;;6.10;99.90;;;;;;5125617;27;19911;-69
2023/12/22 04:00:37;;;;;;;;;;;6.20;99.90;;;;;;5126030;27;19912;-68
2023/12/22 04:03:02;;;;;;;;;;;6.10;99.90;;;;;;5136094;27;19915;-68
2023/12/22 04:05:28;;;;;;;;;;;6.20;99.90;;;;;;5119167;27;20367;-68
2023/12/22 04:07:53;;;;;;;;;;;6.10;99.90;;;;;;5137795;27;20380;-68
2023/12/22 04:10:19;;;;;;;;;;;6.10;99.90;;;;;;5146212;27;19911;-68
2023/12/22 04:12:45;;;;;;;;;;;6.20;99.90;;;;;;5138202;27;19911;-68
2023/12/22 04:15:10;;;;;;;;;;;6.20;99.90;;;;;;5127454;27;19911;-69
2023/12/22 04:17:36;;;;;;;;;;;6.20;99.90;;;;;;5139045;27;19949;-68
2023/12/22 04:20:01;;;;;;;;;;;6.20;99.90;;;;;;5143574;27;19907;-68
2023/12/22 04:22:27;;;;;;;;;;;6.20;99.90;;;;;;5147061;27;19917;-69
2023/12/22 04:24:52;;;;;;;;;;;6.20;99.90;;;;;;5132932;27;19916;-68
2023/12/22 04:27:18;;;;;;;;;;;6.20;99.90;;;;;;5142003;27;19930;-68
2023/12/22 04:29:43;;;;;;;;;;;6.20;99.90;;;;;;5142976;27;20271;-68
2023/12/22 04:32:09;;;;;;;;;;;6.20;99.90;;;;;;5137432;27;20618;-69
2023/12/22 04:34:34;;;;;;;;;;;6.20;99.90;;;;;;5137940;27;20022;-69
2023/12/22 04:37:00;;;;;;;;;;;6.20;99.90;;;;;;5146449;27;19972;-68
2023/12/22 04:39:25;;;;;;;;;;;6.10;99.90;;;;;;5119333;27;19938;-69
2023/12/22 04:41:51;;;;;;;;;;;6.10;99.90;;;;;;5137985;27;20337;-69
2023/12/22 04:44:16;;;;;;;;;;;6.20;99.90;;;;;;5125136;27;19908;-69
2023/12/22 04:46:42;;;;;;;;;;;6.10;99.90;;;;;;5142253;27;19915;-69
2023/12/22 04:49:07;;;;;;;;;;;6.10;99.90;;;;;;5145501;27;19918;-69
2023/12/22 04:51:33;;;;;;;;;;;6.10;99.90;;;;;;5137471;27;19911;-69
2023/12/22 04:53:58;;;;;;;;;;;6.10;99.90;;;;;;5146071;27;20367;-69
2023/12/22 04:56:24;;;;;;;;;;;6.10;99.90;;;;;;5145875;27;19922;-69
2023/12/22 04:58:50;;;;;;;;;;;6.10;99.90;;;;;;5145249;27;19911;-69
2023/12/22 05:01:15;;;;;;;;;;;6.10;99.90;;;;;;5138134;27;19918;-68
2023/12/22 05:03:41;;;;;;;;;;;6.10;99.90;;;;;;5127267;27;19960;-69
2023/12/22 05:06:07;;;;;;;;;;;6.10;99.90;;;;;;5133684;27;20348;-69
2023/12/22 05:08:32;;;;;;;;;;;6.10;99.90;;;;;;5140917;27;19911;-69
2023/12/22 05:10:58;;;;;;;;;;;6.10;99.90;;;;;;5120668;27;19911;-68
2023/12/22 05:13:23;;;;;;;;;;;6.10;99.90;;;;;;5143497;27;20101;-69
2023/12/22 05:15:49;;;;;;;;;;;6.00;99.90;;;;;;5141275;27;19907;-69
2023/12/22 05:18:14;;;;;;;;;;;6.00;99.90;;;;;;5131203;27;19974;-69
2023/12/22 05:20:40;;;;;;;;;;;6.00;99.90;;;;;;5141743;27;19911;-69
2023/12/22 05:23:05;;;;;;;;;;;6.00;99.90;;;;;;5148757;27;19911;-69
2023/12/22 05:25:31;;;;;;;;;;;6.00;99.90;;;;;;5139328;27;19915;-69
2023/12/22 05:27:57;;;;;;;;;;;6.00;99.90;;;;;;5128112;27;19975;-69
2023/12/22 05:30:22;;;;;;;;;;;6.00;99.90;;;;;;5147850;27;19911;-69
2023/12/22 05:32:48;;;;;;;;;;;6.00;99.90;;;;;;5148647;27;19951;-69
2023/12/22 05:35:13;;;;;;;;;;;6.00;99.90;;;;;;5130456;27;20013;-68
2023/12/22 05:37:39;;;;;;;;;;;5.90;99.90;;;;;;5149109;27;19962;-69
2023/12/22 05:40:07;;;;;;;;;;;6.00;99.90;;;;;;5147863;27;20324;-69
2023/12/22 05:42:33;;;;;;;;;;;6.00;99.90;;;;;;5140443;27;19911;-68
2023/12/22 05:44:58;;;;;;;;;;;6.00;99.90;;;;;;5144347;27;19914;-69
2023/12/22 05:47:24;;;;;;;;;;;6.00;99.90;;;;;;5148391;27;19931;-69
2023/12/22 05:49:50;;;;;;;;;;;6.00;99.90;;;;;;5147969;27;20529;-69
2023/12/22 05:52:15;;;;;;;;;;;6.00;99.90;;;;;;5148916;27;19958;-68
2023/12/22 05:54:41;;;;;;;;;;;6.00;99.90;;;;;;5148778;27;19907;-69
2023/12/22 05:57:07;;;;;;;;;;;6.00;99.90;;;;;;5148150;27;21097;-69
2023/12/22 05:59:33;;;;;;;;;;;5.90;99.90;;;;;;5121278;27;19968;-68
2023/12/22 06:01:59;;;;;;;;;;;6.00;99.90;;;;;;5131071;27;19919;-68
2023/12/22 06:04:24;;;;;;;;;;;6.00;99.90;;;;;;5134772;27;20229;-68
2023/12/22 06:06:50;;;;;;;;;;;6.00;99.90;;;;;;5137081;27;19945;-68
2023/12/22 06:09:17;;;;;;;;;;;6.00;99.90;;;;;;5148638;27;19917;-68
2023/12/22 06:11:42;;;;;;;;;;;5.90;99.90;;;;;;5132446;27;19915;-68
2023/12/22 06:14:08;;;;;;;;;;;6.00;99.90;;;;;;5147979;27;19914;-69
2023/12/22 06:16:33;;;;;;;;;;;5.90;99.90;;;;;;5129557;27;19934;-68
2023/12/22 06:18:59;;;;;;;;;;;5.90;99.90;;;;;;5129410;27;19911;-68
2023/12/22 06:21:24;;;;;;;;;;;5.90;99.90;;;;;;5148273;27;19911;-69
2023/12/22 06:23:50;;;;;;;;;;;5.90;99.90;;;;;;5148495;27;19911;-68
2023/12/22 06:26:15;;;;;;;;;;;5.90;99.90;;;;;;5143126;27;19912;-68
2023/12/22 06:28:41;;;;;;;;;;;5.90;99.90;;;;;;5148668;27;19911;-68
2023/12/22 06:31:07;;;;;;;;;;;5.90;99.90;;;;;;5139385;27;19921;-68
2023/12/22 06:33:32;;;;;;;;;;;5.90;99.90;;;;;;5148326;27;20013;-68
2023/12/22 06:35:58;;;;;;;;;;;5.90;99.90;;;;;;5138050;27;19911;-69
2023/12/22 06:38:23;;;;;;;;;;;5.90;99.90;;;;;;5141426;27;20023;-68
2023/12/22 06:40:50;;;;;;;;;;;5.90;99.90;;;;;;5147961;27;20001;-68
2023/12/22 06:43:15;;;;;;;;;;;5.90;99.90;;;;;;5132238;27;19918;-69
2023/12/22 06:45:41;;;;;;;;;;;5.90;99.90;;;;;;5148167;27;19911;-68
2023/12/22 06:48:06;;;;;;;;;;;5.90;99.90;;;;;;5147609;27;19942;-68
2023/12/22 06:50:32;;;;;;;;;;;5.90;99.90;;;;;;5147966;27;20237;-68
2023/12/22 06:52:57;;;;;;;;;;;5.90;99.90;;;;;;5147688;27;19919;-68
2023/12/22 06:55:23;;;;;;;;;;;5.90;99.90;;;;;;5147756;27;20368;-68
2023/12/22 06:57:49;;;;;;;;;;;6.00;99.90;;;;;;5147168;27;19915;-68
2023/12/22 07:00:15;;;;;;;;;;;5.90;99.90;;;;;;5147852;27;19914;-68
2023/12/22 07:02:40;;;;;;;;;;;5.90;99.90;;;;;;5147586;27;20040;-68
2023/12/22 07:05:06;;;;;;;;;;;5.90;99.90;;;;;;5138223;27;19980;-68
2023/12/22 07:07:32;;;;;;;;;;;5.90;99.90;;;;;;5141181;27;19988;-68
2023/12/22 07:09:57;;;;;;;;;;;5.90;99.90;;;;;;5135218;27;19968;-69
2023/12/22 07:12:22;;;;;;;;;;;5.90;99.90;;;;;;5131788;27;20252;-68
2023/12/22 07:14:48;;;;;;;;;;;5.90;99.90;;;;;;5146965;27;20415;-68
2023/12/22 07:17:13;;;;;;;;;;;5.90;99.90;;;;;;5128321;27;19964;-68
2023/12/22 07:19:39;;;;;;;;;;;5.90;99.90;;;;;;5146795;27;19988;-68
2023/12/22 07:22:04;;;;;;;;;;;5.90;99.90;;;;;;5146494;27;20474;-68
2023/12/22 07:24:30;;;;;;;;;;;6.00;99.90;;;;;;5133067;27;20416;-69
2023/12/22 07:26:55;;;;;;;;;;;5.90;99.90;;;;;;5141139;27;19946;-69
2023/12/22 07:29:21;;;;;;;;;;;6.00;99.90;;;;;;5146572;27;19913;-68
2023/12/22 07:31:46;;;;;;;;;;;5.90;99.90;;;;;;5129293;27;19916;-68
2023/12/22 07:34:12;;;;;;;;;;;5.90;99.90;;;;;;5146320;27;19933;-69
2023/12/22 07:36:37;;;;;;;;;;;6.00;99.90;;;;;;5141063;27;19919;-69
2023/12/22 07:39:03;;;;;;;;;;;6.00;99.90;;;;;;5144748;27;20293;-68
2023/12/22 07:41:28;;;;;;;;;;;5.90;99.90;;;;;;5132651;27;19914;-68
2023/12/22 07:43:54;;;;;;;;;;;5.90;99.90;;;;;;5144063;27;20633;-68
2023/12/22 07:46:20;;;;;;;;;;;5.90;99.90;;;;;;5147232;27;19919;-69
2023/12/22 07:48:46;;;;;;;;;;;6.00;99.90;;;;;;5135691;27;20084;-68
2023/12/22 07:51:12;;;;;;;;;;;6.00;99.90;;;;;;5126346;27;19986;-69
2023/12/22 07:53:38;;;;;;;;;;;6.00;99.90;;;;;;5111551;27;20591;-68
2023/12/22 07:56:05;;;;;;;;;;;6.00;99.90;;;;;;5143805;27;19919;-69
2023/12/22 07:58:31;;;;;;;;;;;6.00;99.90;;;;;;5136948;27;20377;-68
2023/12/22 08:00:57;;;;;;;;;;;6.00;99.90;;;;;;5144977;27;19922;-68
2023/12/22 08:03:22;;;;;;;;;;;6.00;99.90;;;;;;5100508;27;20218;-68
2023/12/22 08:05:48;;;;;;;;;;;6.00;99.90;;;;;;5103525;27;20336;-68
2023/12/22 08:08:13;;;;;;;;;;;6.00;99.90;;;;;;5117219;27;19911;-69
2023/12/22 08:10:39;;;;;;;;;;;6.00;99.90;;;;;;5125629;27;19919;-68
2023/12/22 08:13:04;;;;;;;;;;;6.00;99.90;;;;;;5124995;27;20697;-68
2023/12/22 08:15:32;;;;;;;;;;;6.00;99.90;;;;;;5140161;27;19963;-68
2023/12/22 08:17:57;;;;;;;;;;;6.00;99.90;;;;;;5137608;27;19918;-68
2023/12/22 08:20:23;;;;;;;;;;;6.00;99.90;;;;;;5127844;27;19911;-69
2023/12/22 08:22:49;;;;;;;;;;;6.00;99.90;;;;;;5146491;27;19907;-68
2023/12/22 08:25:15;;;;;;;;;;;6.00;99.90;;;;;;5122933;27;19915;-68
2023/12/22 08:27:41;;;;;;;;;;;6.10;99.90;;;;;;5128499;27;19964;-68
2023/12/22 08:30:07;;;;;;;;;;;6.10;99.90;;;;;;5117737;27;19914;-68
2023/12/22 08:32:33;;;;;;;;;;;6.10;99.90;;;;;;5137032;27;19919;-68
2023/12/22 08:34:58;;;;;;;;;;;6.10;99.90;;;;;;5137815;27;20379;-68
2023/12/22 08:37:24;;;;;;;;;;;6.10;99.90;;;;;;5145416;27;20010;-68
2023/12/22 08:39:50;;;;;;;;;;;6.10;99.90;;;;;;5144788;27;19971;-68
2023/12/22 08:42:16;;;;;;;;;;;6.10;99.90;;;;;;5144856;27;19911;-69
2023/12/22 08:44:42;;;;;;;;;;;6.10;99.90;;;;;;5122153;27;19912;-68
2023/12/22 08:47:07;;;;;;;;;;;6.10;99.90;;;;;;5139460;27;19915;-68
2023/12/22 08:49:33;;;;;;;;;;;6.10;99.90;;;;;;5150293;27;19956;-68
2023/12/22 08:51:58;;;;;;;;;;;6.20;99.90;;;;;;5150271;27;20379;-68
2023/12/22 08:54:24;;;;;;;;;;;6.20;99.90;;;;;;5150608;27;20564;-69
2023/12/22 08:56:50;;;;;;;;;;;6.20;99.90;;;;;;5150146;27;20439;-69
2023/12/22 08:59:16;;;;;;;;;;;6.20;99.90;;;;;;5150040;27;19907;-68
2023/12/22 09:01:42;;;;;;;;;;;6.20;99.90;;;;;;5142570;27;19912;-68
2023/12/22 09:04:09;;;;;;;;;;;6.20;99.90;;;;;;5147453;27;19939;-68
2023/12/22 09:06:34;;;;;;;;;;;6.20;99.90;;;;;;5150480;27;19922;-68
2023/12/22 09:09:00;;;;;;;;;;;6.30;99.90;;;;;;5130089;27;19911;-69
2023/12/22 09:11:25;;;;;;;;;;;6.30;99.90;;;;;;5142805;27;19918;-68
2023/12/22 09:13:51;;;;;;;;;;;6.30;99.90;;;;;;5129178;27;20416;-68
2023/12/22 09:16:25;;;;;;;;;;;6.30;99.90;;;;;;5133284;27;19911;-68
2023/12/22 09:18:51;;;;;;;;;;;6.30;99.90;;;;;;5147596;27;20260;-68
2023/12/22 09:21:17;;;;;;;;;;;6.40;99.90;;;;;;5149859;27;19907;-68
2023/12/22 09:23:45;;;;;;;;;;;6.30;99.90;;;;;;5150005;27;19958;-68
2023/12/22 09:26:11;;;;;;;;;;;6.40;99.90;;;;;;5138313;27;19942;-69
2023/12/22 09:28:36;;;;;;;;;;;6.40;99.90;;;;;;5130770;27;19907;-68
2023/12/22 09:31:05;;;;;;;;;;;6.40;99.90;;;;;;5130235;27;19918;-68
2023/12/22 09:33:31;;;;;;;;;;;6.40;99.90;;;;;;5126571;27;19915;-68
2023/12/22 09:35:56;;;;;;;;;;;6.40;99.90;;;;;;5149418;27;20402;-68
2023/12/22 09:38:23;;;;;;;;;;;6.40;99.90;;;;;;5149832;27;19934;-69
2023/12/22 09:40:52;;;;;;;;;;;6.40;99.90;;;;;;5149108;27;20386;-69
2023/12/22 09:43:19;;;;;;;;;;;6.40;99.90;;;;;;5129260;27;19912;-68
2023/12/22 09:45:45;;;;;;;;;;;6.40;99.90;;;;;;5136462;27;20537;-68
2023/12/22 09:48:13;;;;;;;;;;;6.40;99.90;;;;;;5131903;27;20395;-68
2023/12/22 09:50:39;;;;;;;;;;;6.40;99.90;;;;;;5130441;27;19998;-69
2023/12/22 09:53:06;;;;;;;;;;;6.40;99.90;;;;;;5148763;27;19918;-69
2023/12/22 09:55:32;;;;;;;;;;;6.40;99.90;;;;;;5148575;27;20320;-69
2023/12/22 09:57:58;;;;;;;;;;;6.40;99.90;;;;;;5139080;27;19912;-69
2023/12/22 10:00:25;;;;;;;;;;;6.40;99.90;;;;;;5141755;27;19986;-69
2023/12/22 10:02:51;;;;;;;;;;;6.40;99.90;;;;;;5121539;27;19911;-69
2023/12/22 10:05:18;;;;;;;;;;;6.40;99.90;;;;;;5149229;27;19964;-68
2023/12/22 10:07:44;;;;;;;;;;;6.40;99.90;;;;;;5148876;27;19926;-69
2023/12/22 10:10:09;;;;;;;;;;;6.40;99.90;;;;;;5148442;27;19915;-68
2023/12/22 10:12:36;;;;;;;;;;;6.40;99.90;;;;;;5148488;27;19911;-69
2023/12/22 10:15:03;;;;;;;;;;;6.40;99.90;;;;;;5128196;27;19953;-69
2023/12/22 10:17:29;;;;;;;;;;;6.40;99.90;;;;;;5133232;27;19963;-68
2023/12/22 10:19:54;;;;;;;;;;;6.40;99.90;;;;;;5128849;27;20406;-69
2023/12/22 10:22:22;;;;;;;;;;;6.40;99.90;;;;;;5127733;27;19953;-69
2023/12/22 10:24:50;;;;;;;;;;;6.40;99.90;;;;;;5115652;27;19916;-68
2023/12/22 10:27:22;;;;;;;;;;;6.40;99.90;;;;;;5148048;27;19915;-68
2023/12/22 10:29:48;;;;;;;;;;;6.40;99.90;;;;;;5148295;27;20549;-68
2023/12/22 10:32:14;;;;;;;;;;;6.40;99.90;;;;;;5147597;27;19993;-68
2023/12/22 10:34:39;;;;;;;;;;;6.40;99.90;;;;;;5124486;27;20021;-68
2023/12/22 10:37:05;;;;;;;;;;;6.40;99.90;;;;;;5127337;27;20360;-69
2023/12/22 10:39:31;;;;;;;;;;;6.50;99.90;;;;;;5141610;27;19982;-69
2023/12/22 10:41:58;;;;;;;;;;;6.40;99.90;;;;;;5147868;27;19907;-68
2023/12/22 10:44:28;;;;;;;;;;;6.40;99.90;;;;;;5148455;27;19954;-69
2023/12/22 10:46:54;;;;;;;;;;;6.50;99.90;;;;;;5147431;27;19922;-69
2023/12/22 10:49:20;;;;;;;;;;;6.50;99.90;;;;;;5140236;27;20594;-68
2023/12/22 10:51:46;;;;;;;;;;;6.50;99.90;;;;;;5148189;27;19910;-69
2023/12/22 10:54:12;;;;;;;;;;;6.50;99.90;;;;;;5147809;27;20621;-69
2023/12/22 10:56:38;;;;;;;;;;;6.50;99.90;;;;;;5116047;27;19918;-69
2023/12/22 10:59:04;;;;;;;;;;;6.50;99.90;;;;;;5135751;27;20128;-69
2023/12/22 11:01:31;;;;;;;;;;;6.50;99.90;;;;;;5147836;27;19911;-69
2023/12/22 11:03:59;;;;;;;;;;;6.50;99.90;;;;;;5147716;27;20205;-68
2023/12/22 11:06:29;;;;;;;;;;;6.50;99.90;;;;;;5147052;27;19953;-68
2023/12/22 11:08:56;;;;;;;;;;;6.50;99.90;;;;;;5147161;27;20450;-69
2023/12/22 11:11:30;;;;;;;;;;;6.50;99.90;;;;;;5147153;27;19911;-68
2023/12/22 11:13:59;;;;;;;;;;;6.50;99.90;;;;;;5147588;27;20006;-69
2023/12/22 11:16:27;;;;;;;;;;;6.60;99.90;;;;;;5140996;27;19918;-69
2023/12/22 11:18:56;;;;;;;;;;;6.60;99.90;;;;;;5141312;27;19926;-68
2023/12/22 11:21:22;;;;;;;;;;;6.60;99.90;;;;;;5142703;27;19908;-68
2023/12/22 11:23:49;;;;;;;;;;;6.60;99.90;;;;;;5116969;27;19911;-69
2023/12/22 11:26:16;;;;;;;;;;;6.60;99.90;;;;;;5125596;27;19919;-69
2023/12/22 11:28:43;;;;;;;;;;;6.60;99.90;;;;;;5142678;27;19907;-68
2023/12/22 11:31:09;;;;;;;;;;;6.60;99.90;;;;;;5137664;27;19911;-68
2023/12/22 11:33:36;;;;;;;;;;;6.60;99.90;;;;;;5147103;27;20109;-68
2023/12/22 11:36:03;;;;;;;;;;;6.60;99.90;;;;;;5126608;27;19914;-68
2023/12/22 11:38:28;;;;;;;;;;;6.60;99.90;;;;;;5132189;27;19918;-69
2023/12/22 11:40:54;;;;;;;;;;;6.60;99.90;;;;;;5146212;27;20271;-68
2023/12/22 11:43:20;;;;;;;;;;;6.60;99.90;;;;;;5146716;27;19953;-68
2023/12/22 11:45:48;;;;;;;;;;;6.60;99.90;;;;;;5147209;27;20728;-69
2023/12/22 11:48:13;;;;;;;;;;;6.60;99.90;;;;;;5146529;27;19915;-68
2023/12/22 11:50:39;;;;;;;;;;;6.60;99.90;;;;;;5129850;27;19964;-68
2023/12/22 11:53:18;;;;;;;;;;;6.60;99.90;;;;;;5124534;27;19915;-68
2023/12/22 11:56:04;;;;;;;;;;;6.60;99.90;;;;;;5121483;27;19919;-68
2023/12/22 11:58:43;;;;;;;;;;;6.60;99.90;;;;;;5128249;27;19984;-68
2023/12/22 12:01:14;;;;;;;;;;;6.60;99.90;;;;;;5136855;27;19998;-69
2023/12/22 12:03:52;;;;;;;;;;;6.60;99.90;;;;;;5138155;27;20119;-68
2023/12/22 12:06:26;;;;;;;;;;;6.60;99.90;;;;;;5146536;27;19915;-68
2023/12/22 12:08:53;;;;;;;;;;;6.60;99.90;;;;;;5138593;27;19911;-68
2023/12/22 12:11:37;;;;;;;;;;;6.60;99.90;;;;;;5119134;27;20570;-68
2023/12/22 12:14:11;;;;;;;;;;;6.60;99.90;;;;;;5146378;27;19911;-68
2023/12/22 12:16:38;;;;;;;;;;;6.60;99.90;;;;;;5140400;27;20527;-68
2023/12/22 12:19:07;;;;;;;;;;;6.60;99.90;;;;;;5116885;27;19967;-68
2023/12/22 12:21:33;;;;;;;;;;;6.60;99.90;;;;;;5137800;27;19918;-68
2023/12/22 12:23:58;;;;;;;;;;;6.70;99.90;;;;;;5146533;27;19919;-68
2023/12/22 12:26:25;;;;;;;;;;;6.70;99.90;;;;;;5140501;27;20055;-68
2023/12/22 12:28:51;;;;;;;;;;;6.70;99.90;;;;;;5147013;27;20390;-68
2023/12/22 12:31:16;;;;;;;;;;;6.70;99.90;;;;;;5126992;27;19915;-68
2023/12/22 12:33:42;;;;;;;;;;;6.70;99.90;;;;;;5119327;27;19908;-69
2023/12/22 12:36:07;;;;;;;;;;;6.70;99.90;;;;;;5145967;27;19911;-68
2023/12/22 12:38:39;;;;;;;;;;;6.70;99.90;;;;;;5146062;27;19911;-68
2023/12/22 12:41:05;;;;;;;;;;;6.70;99.90;;;;;;5145265;27;20614;-68
2023/12/22 12:43:32;;;;;;;;;;;6.70;99.90;;;;;;5146276;27;19911;-69
2023/12/22 12:46:04;;;;;;;;;;;6.80;99.90;;;;;;5146507;27;19992;-69
2023/12/22 12:48:30;;;;;;;;;;;6.80;99.90;;;;;;5141880;27;19915;-68
2023/12/22 12:51:00;;;;;;;;;;;6.80;99.90;;;;;;5143277;27;19915;-68
2023/12/22 12:53:26;;;;;;;;;;;6.80;99.90;;;;;;5147067;27;19935;-68
2023/12/22 12:55:55;;;;;;;;;;;6.80;99.90;;;;;;5128552;27;20023;-68
2023/12/22 12:58:21;;;;;;;;;;;6.90;99.90;;;;;;5130816;27;20592;-68
2023/12/22 13:00:46;;;;;;;;;;;6.90;99.90;;;;;;5146953;27;19985;-68
2023/12/22 13:03:12;;;;;;;;;;;6.90;99.90;;;;;;5146641;27;19955;-68
2023/12/22 13:05:37;;;;;;;;;;;6.90;99.90;;;;;;5147416;27;19960;-68
2023/12/22 13:08:20;;;;;;;;;;;7.00;99.90;;;;;;5147012;27;20368;-68
2023/12/22 13:10:47;;;;;;;;;;;6.90;99.90;;;;;;5147006;27;19946;-68
2023/12/22 13:13:12;;;;;;;;;;;7.00;99.90;;;;;;5146607;27;19914;-68
2023/12/22 13:15:40;;;;;;;;;;;7.00;99.90;;;;;;5137601;27;19986;-68
2023/12/22 13:18:05;;;;;;;;;;;7.00;99.90;;;;;;5144414;27;19911;-68
2023/12/22 13:20:31;;;;;;;;;;;7.00;99.90;;;;;;5136817;27;19922;-68
2023/12/22 13:22:57;;;;;;;;;;;7.00;99.90;;;;;;5147076;27;19907;-68
2023/12/22 13:25:23;;;;;;;;;;;7.00;99.90;;;;;;5118232;28;19911;-68
2023/12/22 13:27:49;;;;;;;;;;;7.00;99.90;;;;;;5133369;27;20348;-68
2023/12/22 13:30:31;;;;;;;;;;;7.00;99.90;;;;;;5126300;27;19958;-68
2023/12/22 13:32:56;;;;;;;;;;;7.00;99.90;;;;;;5146987;27;20329;-68
2023/12/22 13:35:23;;;;;;;;;;;7.00;99.90;;;;;;5146635;27;19907;-68
2023/12/22 13:37:48;;;;;;;;;;;7.00;99.90;;;;;;5146218;27;20590;-68
2023/12/22 13:40:14;;;;;;;;;;;7.10;99.90;;;;;;5141049;27;19915;-68
2023/12/22 13:42:41;;;;;;;;;;;7.00;99.90;;;;;;5149689;27;19960;-68
2023/12/22 13:45:09;;;;;;;;;;;7.10;99.90;;;;;;5141455;27;19907;-68
2023/12/22 13:47:39;;;;;;;;;;;7.10;99.90;;;;;;5141947;27;19915;-68
2023/12/22 13:50:12;;;;;;;;;;;7.10;99.90;;;;;;5150124;27;19915;-68
2023/12/22 13:52:38;;;;;;;;;;;7.10;99.90;;;;;;5144578;27;19912;-68
2023/12/22 13:55:10;;;;;;;;;;;7.10;99.90;;;;;;5146598;27;19934;-68
2023/12/22 13:57:36;;;;;;;;;;;7.20;99.90;;;;;;5144329;27;19968;-68
2023/12/22 14:00:01;;;;;;;;;;;7.20;99.90;;;;;;5148704;27;20300;-68
2023/12/22 14:02:27;;;;;;;;;;;7.20;99.90;;;;;;5142996;27;19907;-68
2023/12/22 14:04:52;;;;;;;;;;;7.20;99.90;;;;;;5150301;27;20011;-68
2023/12/22 14:07:18;;;;;;;;;;;7.20;99.90;;;;;;5149595;27;19915;-68
2023/12/22 14:09:44;;;;;;;;;;;7.20;99.90;;;;;;5149484;27;19911;-68
2023/12/22 14:12:09;;;;;;;;;;;7.20;99.90;;;;;;5148409;27;19911;-68
2023/12/22 14:14:35;;;;;;;;;;;7.20;99.90;;;;;;5149073;27;20369;-68
2023/12/22 14:17:00;;;;;;;;;;;7.20;99.90;;;;;;5130020;27;19911;-68
2023/12/22 14:19:26;;;;;;;;;;;7.20;99.90;;;;;;5148633;27;19908;-69
2023/12/22 14:21:51;;;;;;;;;;;7.30;99.90;;;;;;5148883;27;19911;-69
2023/12/22 14:24:17;;;;;;;;;;;7.30;99.90;;;;;;5147733;27;20365;-69
2023/12/22 14:26:53;;;;;;;;;;;7.30;99.90;;;;;;5143201;27;19915;-69