Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:00;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051452;28;20189;-70
2023/03/12 00:03:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050997;28;20177;-70
2023/03/12 00:05:51;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051086;28;20235;-70
2023/03/12 00:08:16;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052376;28;20588;-69
2023/03/12 00:10:42;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5057577;28;20212;-71
2023/03/12 00:13:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5060849;28;20177;-70
2023/03/12 00:15:38;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5061460;28;20196;-70
2023/03/12 00:18:04;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5055387;28;20229;-70
2023/03/12 00:20:29;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5050991;28;20181;-70
2023/03/12 00:22:55;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5049522;28;20185;-71
2023/03/12 00:25:21;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5049495;28;20246;-70
2023/03/12 00:27:46;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;5051121;28;20217;-70
2023/03/12 00:30:12;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5064885;28;20180;-70
2023/03/12 00:32:37;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5071092;28;20169;-70
2023/03/12 00:35:04;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5053330;28;20260;-70
2023/03/12 00:37:32;;;;;;;0.03;0.03;;;-0.90;99.90;;;;;;5050596;28;20231;-70
2023/03/12 00:39:58;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5051066;28;20224;-70
2023/03/12 00:42:23;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5049537;28;20185;-70
2023/03/12 00:44:49;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5050777;28;20185;-71
2023/03/12 00:47:14;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5050872;28;20188;-71
2023/03/12 00:49:40;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5050614;28;20204;-70
2023/03/12 00:52:05;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5050763;28;20228;-70
2023/03/12 00:54:31;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5054134;28;20565;-71
2023/03/12 00:56:56;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5053100;28;20278;-71
2023/03/12 00:59:22;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5054736;28;20235;-71
2023/03/12 01:01:48;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5054778;28;20552;-71
2023/03/12 01:04:14;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5054540;28;20291;-71
2023/03/12 01:06:39;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5054687;28;20182;-70
2023/03/12 01:09:07;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5054600;28;20182;-71
2023/03/12 01:11:32;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5054434;28;20272;-70
2023/03/12 01:13:59;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5054402;28;20185;-72
2023/03/12 01:16:28;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5054000;28;20229;-72
2023/03/12 01:18:55;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5061186;28;20191;-70
2023/03/12 01:21:20;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5063972;28;20196;-70
2023/03/12 01:23:46;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5056004;28;20190;-70
2023/03/12 01:26:11;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5066410;28;20231;-71
2023/03/12 01:28:37;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5066193;28;20230;-70
2023/03/12 01:31:12;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5070226;28;20188;-70
2023/03/12 01:33:37;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5059991;28;20200;-71
2023/03/12 01:36:04;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5060062;28;20216;-71
2023/03/12 01:38:29;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5064824;28;20264;-70
2023/03/12 01:40:55;;;;;;;0.08;0.08;;;-0.80;99.90;;;;;;5054002;28;20284;-70
2023/03/12 01:43:23;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053670;28;20193;-70
2023/03/12 01:46:16;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5053923;28;20355;-70
2023/03/12 01:48:47;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5053636;28;20227;-70
2023/03/12 01:51:14;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052191;28;20194;-71
2023/03/12 01:53:43;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053516;28;20247;-71
2023/03/12 01:56:10;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053317;28;20205;-71
2023/03/12 01:58:38;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053244;28;20216;-71
2023/03/12 02:01:04;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052360;28;20231;-71
2023/03/12 02:03:31;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053218;28;20558;-70
2023/03/12 02:06:02;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052714;28;20239;-71
2023/03/12 02:08:28;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053247;28;20181;-71
2023/03/12 02:10:53;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;5053319;28;20272;-71
2023/03/12 02:13:19;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053450;28;20696;-70
2023/03/12 02:15:45;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053258;28;20278;-71
2023/03/12 02:18:14;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052970;28;20577;-71
2023/03/12 02:21:01;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050115;28;20197;-71
2023/03/12 02:23:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5049309;28;20334;-70
2023/03/12 02:25:57;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052827;28;20264;-70
2023/03/12 02:28:26;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052046;28;20191;-70
2023/03/12 02:30:58;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5054296;28;20732;-70
2023/03/12 02:33:23;;;;;;;0.07;0.07;;;-0.70;99.90;;;;;;5053070;28;20212;-70
2023/03/12 02:35:51;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052735;28;20275;-70
2023/03/12 02:38:45;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052750;28;20185;-70
2023/03/12 02:41:32;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051370;28;20212;-70
2023/03/12 02:44:12;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5032805;28;20190;-70
2023/03/12 02:46:41;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5047675;28;20181;-70
2023/03/12 02:49:07;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051479;28;20213;-70
2023/03/12 02:51:33;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5052198;28;20178;-71
2023/03/12 02:53:59;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052081;28;20663;-70
2023/03/12 02:56:26;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5050780;28;20669;-70
2023/03/12 02:58:52;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5052251;28;20185;-69
2023/03/12 03:01:18;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051983;28;20276;-70
2023/03/12 03:03:44;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5050598;28;20276;-70
2023/03/12 03:06:09;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052229;28;20208;-71
2023/03/12 03:08:35;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050504;28;20185;-70
2023/03/12 03:11:01;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050517;28;20640;-70
2023/03/12 03:13:28;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051986;28;20182;-70
2023/03/12 03:15:56;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051106;28;20709;-69
2023/03/12 03:18:22;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051655;28;20216;-70
2023/03/12 03:20:58;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050445;28;20735;-70
2023/03/12 03:23:24;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5047026;28;20209;-69
2023/03/12 03:25:51;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5037748;28;20216;-70
2023/03/12 03:28:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051877;28;20697;-70
2023/03/12 03:30:46;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051659;28;20178;-70
2023/03/12 03:33:12;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5050558;28;20177;-70
2023/03/12 03:35:38;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5051717;28;20682;-70
2023/03/12 03:38:04;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051679;28;20203;-70
2023/03/12 03:40:30;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5050195;28;20189;-70
2023/03/12 03:42:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051592;28;20193;-70
2023/03/12 03:45:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5051426;28;20181;-71
2023/03/12 03:47:46;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5050995;28;20185;-70
2023/03/12 03:50:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5051787;28;20215;-70
2023/03/12 03:52:37;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5051252;28;20217;-71
2023/03/12 03:55:04;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5050029;28;20534;-71
2023/03/12 03:57:29;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5051179;28;20228;-70
2023/03/12 03:59:57;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5050786;28;20185;-71
2023/03/12 04:02:24;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5051101;28;20213;-71
2023/03/12 04:04:49;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5051197;28;20218;-71
2023/03/12 04:07:15;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5051179;28;20190;-71
2023/03/12 04:09:41;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;5050995;28;20212;-71
2023/03/12 04:12:07;;;;;;;0.05;0.05;;;0.20;99.90;;;;;;5051379;28;20213;-71
2023/03/12 04:14:32;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5051414;28;20280;-71
2023/03/12 04:16:58;;;;;;;0.15;0.15;;;0.20;99.90;;;;;;5050989;28;20229;-71
2023/03/12 04:19:23;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5051139;28;20240;-70
2023/03/12 04:21:49;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5051135;28;20352;-70
2023/03/12 04:24:17;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5050926;28;20182;-71
2023/03/12 04:26:43;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5050837;28;20748;-70
2023/03/12 04:29:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5056039;28;20184;-70
2023/03/12 04:31:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5053909;28;20220;-71
2023/03/12 04:33:59;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5050894;28;20185;-70
2023/03/12 04:36:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5049880;28;20213;-70
2023/03/12 04:38:51;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050829;28;20192;-71
2023/03/12 04:41:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050565;28;20185;-70
2023/03/12 04:43:43;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5066203;28;20250;-70
2023/03/12 04:46:09;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5048730;28;20182;-70
2023/03/12 04:48:35;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050670;28;20192;-69
2023/03/12 04:51:02;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5054063;28;20177;-69
2023/03/12 04:53:28;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059472;28;20189;-67
2023/03/12 04:55:54;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5055550;28;20656;-68
2023/03/12 04:58:20;;;;;;;0.43;0.20;;;0.70;99.90;;;;;;5066331;28;20203;-68
2023/03/12 05:00:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5050544;28;20181;-69
2023/03/12 05:03:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5050180;28;20192;-69
2023/03/12 05:05:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5050185;28;20188;-69
2023/03/12 05:08:04;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5050620;28;20173;-68
2023/03/12 05:10:30;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5050280;28;20605;-69
2023/03/12 05:12:55;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5050396;28;20257;-67
2023/03/12 05:15:21;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5050419;28;20181;-67
2023/03/12 05:17:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5048914;28;20274;-67
2023/03/12 05:20:13;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5049088;28;20173;-67
2023/03/12 05:22:39;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050225;28;20683;-67
2023/03/12 05:25:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5049123;28;20178;-68
2023/03/12 05:27:31;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5050070;28;20188;-67
2023/03/12 05:29:57;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5060296;28;20701;-68
2023/03/12 05:32:22;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050465;28;20174;-67
2023/03/12 05:34:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050185;28;20657;-67
2023/03/12 05:37:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050034;28;20205;-68
2023/03/12 05:39:45;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5050598;28;20188;-67
2023/03/12 05:42:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052654;28;20610;-68
2023/03/12 05:44:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053707;28;20649;-69
2023/03/12 05:47:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5053875;28;20181;-68
2023/03/12 05:49:29;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5053686;28;20190;-68
2023/03/12 05:51:54;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053604;28;20177;-69
2023/03/12 05:54:20;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053665;28;20194;-69
2023/03/12 05:56:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053750;28;20664;-70
2023/03/12 05:59:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053257;28;20227;-70
2023/03/12 06:01:38;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053563;28;20208;-70
2023/03/12 06:04:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053619;28;20174;-71
2023/03/12 06:06:30;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053666;28;20185;-69
2023/03/12 06:08:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053759;28;20269;-70
2023/03/12 06:11:21;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5053344;28;20612;-69
2023/03/12 06:13:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052008;28;20655;-69
2023/03/12 06:16:31;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5053157;28;20233;-70
2023/03/12 06:19:00;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5033723;28;20186;-69
2023/03/12 06:21:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5045657;28;20715;-70
2023/03/12 06:23:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5053068;28;20224;-69
2023/03/12 06:26:22;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5052908;28;20221;-69
2023/03/12 06:28:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5055753;28;20192;-68
2023/03/12 06:31:18;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5069401;28;20205;-69
2023/03/12 06:33:44;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052644;28;20203;-69
2023/03/12 06:36:10;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5052540;28;20225;-69
2023/03/12 06:38:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052441;28;20989;-68
2023/03/12 06:41:09;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5051092;28;20193;-70
2023/03/12 06:43:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5052618;28;20177;-69
2023/03/12 06:46:03;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5051751;28;20565;-70
2023/03/12 06:48:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5051958;28;20246;-70
2023/03/12 06:50:55;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5051751;28;20519;-71
2023/03/12 06:53:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5052157;28;20713;-67
2023/03/12 06:55:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5054244;28;20193;-66
2023/03/12 06:58:15;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5065119;28;20220;-65
2023/03/12 07:00:40;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5055436;28;20580;-66
2023/03/12 07:03:06;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5068660;28;20181;-67
2023/03/12 07:05:32;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5053815;28;20200;-66
2023/03/12 07:07:57;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5053456;28;20185;-65
2023/03/12 07:10:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5052114;28;20613;-69
2023/03/12 07:12:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5067387;28;20180;-66
2023/03/12 07:15:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5054144;28;20672;-67
2023/03/12 07:17:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052133;28;20231;-66
2023/03/12 07:20:07;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5050702;28;20177;-67
2023/03/12 07:22:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5051384;28;20177;-65
2023/03/12 07:24:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5051955;28;20190;-70
2023/03/12 07:27:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052224;28;20174;-73
2023/03/12 07:29:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5056407;28;20663;-65
2023/03/12 07:32:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5051527;28;20193;-64
2023/03/12 07:34:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049889;28;20660;-68
2023/03/12 07:37:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5051531;28;20216;-62
2023/03/12 07:39:31;;;;;;;0.47;0.20;;;2.60;99.90;;;;;;5051244;28;20165;-64
2023/03/12 07:41:57;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5051652;28;20251;-64
2023/03/12 07:44:25;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5050983;28;20306;-69
2023/03/12 07:46:51;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5051030;28;20177;-67
2023/03/12 07:49:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5031322;28;20178;-67
2023/03/12 07:51:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031367;28;20538;-67
2023/03/12 07:54:08;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031487;28;20205;-67
2023/03/12 07:56:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5038559;28;20201;-67
2023/03/12 07:58:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5051322;28;20189;-67
2023/03/12 08:01:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5051379;28;20625;-67
2023/03/12 08:03:59;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5050496;28;20220;-67
2023/03/12 08:06:25;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;5051161;28;20265;-67
2023/03/12 08:08:51;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5051100;28;20208;-67
2023/03/12 08:11:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5050968;28;20587;-67
2023/03/12 08:13:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5050942;28;20165;-67
2023/03/12 08:16:08;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5050884;28;20259;-68
2023/03/12 08:18:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5049571;28;20531;-68
2023/03/12 08:20:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051008;28;20647;-68
2023/03/12 08:23:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5050805;28;20182;-68
2023/03/12 08:25:52;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5050904;28;20228;-68
2023/03/12 08:28:18;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5050656;28;20181;-68
2023/03/12 08:30:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5068242;28;20318;-68
2023/03/12 08:33:18;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5071175;28;20173;-68
2023/03/12 08:35:44;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5071080;28;20208;-68
2023/03/12 08:38:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5071141;28;20245;-68
2023/03/12 08:40:36;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5070854;28;20960;-68
2023/03/12 08:43:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5071134;28;20184;-68
2023/03/12 08:45:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071179;28;20639;-68
2023/03/12 08:47:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069846;28;20265;-68
2023/03/12 08:50:20;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5071234;28;20251;-68
2023/03/12 08:52:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5071233;28;20200;-68
2023/03/12 08:55:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5069878;28;20640;-68
2023/03/12 08:57:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5054284;28;20224;-68
2023/03/12 09:00:10;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051054;28;20180;-68
2023/03/12 09:02:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050894;28;20173;-68
2023/03/12 09:05:04;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5050837;28;20248;-68
2023/03/12 09:07:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050677;28;20268;-68
2023/03/12 09:09:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050593;28;20235;-68
2023/03/12 09:12:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050717;28;20173;-67
2023/03/12 09:14:49;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5053016;28;20201;-68
2023/03/12 09:17:15;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5054434;28;20700;-69
2023/03/12 09:19:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054854;28;20184;-68
2023/03/12 09:22:06;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5054456;28;20181;-68
2023/03/12 09:24:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053275;28;20177;-68
2023/03/12 09:26:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053398;28;20177;-68
2023/03/12 09:29:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5061641;28;20188;-67
2023/03/12 09:31:49;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5074601;28;20176;-68
2023/03/12 09:34:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5074308;28;20202;-68
2023/03/12 09:36:41;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5072939;28;20247;-68
2023/03/12 09:39:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5074240;28;20644;-68
2023/03/12 09:41:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074216;28;20180;-68
2023/03/12 09:44:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074308;28;20221;-68
2023/03/12 09:46:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5073971;28;20204;-68
2023/03/12 09:49:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5071043;28;20358;-68
2023/03/12 09:51:54;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5059132;28;20173;-62
2023/03/12 09:54:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5057496;28;20223;-67
2023/03/12 09:57:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5063210;28;20208;-67
2023/03/12 09:59:36;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5041195;28;20639;-67
2023/03/12 10:02:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5066222;28;20213;-67
2023/03/12 10:04:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5066997;28;20568;-67
2023/03/12 10:07:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5056641;28;20177;-67
2023/03/12 10:10:09;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5070586;28;20261;-67
2023/03/12 10:13:11;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5061768;28;20649;-67
2023/03/12 10:15:48;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5056656;28;20204;-67
2023/03/12 10:18:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5064614;28;20189;-68
2023/03/12 10:21:12;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5064520;28;20221;-68
2023/03/12 10:23:52;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5061122;28;20185;-68
2023/03/12 10:26:24;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5063139;28;20757;-68
2023/03/12 10:28:56;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5063632;28;20599;-68
2023/03/12 10:31:30;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5052888;28;20188;-68
2023/03/12 10:33:58;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5045531;28;20187;-68
2023/03/12 10:36:32;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5062953;28;20244;-68
2023/03/12 10:38:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067549;28;20185;-68
2023/03/12 10:41:28;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5059833;28;20234;-67
2023/03/12 10:43:58;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5052005;28;20536;-67
2023/03/12 10:46:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5051239;28;20268;-68
2023/03/12 10:49:20;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5054155;28;20220;-67
2023/03/12 10:52:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5046102;28;20178;-67
2023/03/12 10:54:43;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5064299;28;20187;-68
2023/03/12 10:57:10;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;5057361;28;20213;-68
2023/03/12 10:59:38;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5068648;28;20200;-68
2023/03/12 11:02:42;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5048674;28;20174;-69
2023/03/12 11:05:23;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5043549;28;20197;-68
2023/03/12 11:07:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5055721;28;20246;-68
2023/03/12 11:10:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052542;28;20641;-68
2023/03/12 11:12:57;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5063595;28;20188;-69
2023/03/12 11:15:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058420;28;20188;-68
2023/03/12 11:18:17;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056952;28;20232;-69
2023/03/12 11:20:43;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5060286;28;20243;-69
2023/03/12 11:23:15;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049244;28;20182;-69
2023/03/12 11:25:40;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5059551;28;20235;-69
2023/03/12 11:28:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5065102;28;20182;-68
2023/03/12 11:30:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5058075;28;20183;-69
2023/03/12 11:33:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5056119;28;20228;-69
2023/03/12 11:36:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5056873;28;20177;-68
2023/03/12 11:38:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5051476;28;20188;-69
2023/03/12 11:41:25;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5051831;28;20223;-69
2023/03/12 11:44:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5048591;28;20792;-68
2023/03/12 11:47:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5064942;28;20667;-68
2023/03/12 11:49:52;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5052493;28;20200;-67
2023/03/12 11:52:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5048383;28;20197;-68
2023/03/12 11:55:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062351;28;20185;-69
2023/03/12 11:57:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5054661;28;20217;-69
2023/03/12 12:00:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052709;28;20256;-69
2023/03/12 12:03:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063625;28;20184;-67
2023/03/12 12:06:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5065717;28;20187;-68
2023/03/12 12:09:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059390;28;20192;-68
2023/03/12 12:12:19;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5056751;28;20193;-68
2023/03/12 12:15:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5061712;28;20275;-68
2023/03/12 12:17:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053781;28;20600;-68
2023/03/12 12:20:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5068067;28;20172;-68
2023/03/12 12:23:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058338;28;20197;-68
2023/03/12 12:25:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5067345;28;20268;-69
2023/03/12 12:29:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058858;28;20195;-69
2023/03/12 12:31:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053325;28;20184;-69
2023/03/12 12:34:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5056281;28;20261;-69
2023/03/12 12:37:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063992;28;20461;-69
2023/03/12 12:40:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040056;28;20256;-69
2023/03/12 12:43:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5050825;28;20182;-71
2023/03/12 12:45:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051399;28;20234;-69
2023/03/12 12:48:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056003;28;20580;-69
2023/03/12 12:50:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5062663;28;20180;-70
2023/03/12 12:53:12;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5060250;28;20586;-71
2023/03/12 12:55:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5071246;28;20705;-70
2023/03/12 12:58:44;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5048483;28;20226;-69
2023/03/12 13:01:10;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5071841;28;20595;-70
2023/03/12 13:03:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5066365;28;20189;-69
2023/03/12 13:06:04;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5059230;28;20181;-70