Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:06;;;;;;;26.90;25.40;;;17.50;78.50;;;;;;5070856;28;20469;-71
2022/05/18 00:04:33;;;;;;;27.13;25.47;;;17.40;78.60;;;;;;5059827;28;20474;-72
2022/05/18 00:07:00;;;;;;;25.97;24.47;;;17.30;79.00;;;;;;5065130;28;21376;-71
2022/05/18 00:09:27;;;;;;;26.50;25.00;;;17.30;79.10;;;;;;5077682;28;20514;-73
2022/05/18 00:11:55;;;;;;;26.77;25.27;;;17.30;79.10;;;;;;5065348;28;20469;-75
2022/05/18 00:14:22;;;;;;;26.93;25.23;;;17.20;79.30;;;;;;5066207;28;20467;-74
2022/05/18 00:16:49;;;;;;;26.80;25.23;;;17.30;79.10;;;;;;5054455;28;20456;-75
2022/05/18 00:19:16;;;;;;;27.73;26.20;;;17.30;79.10;;;;;;5075823;28;20577;-75
2022/05/18 00:21:44;;;;;;;26.67;25.07;;;17.20;79.30;;;;;;5065176;28;20581;-73
2022/05/18 00:24:11;;;;;;;26.00;24.60;;;17.30;79.20;;;;;;5062269;28;20561;-73
2022/05/18 00:26:38;;;;;;;26.43;24.90;;;17.30;79.20;;;;;;5066196;28;20459;-75
2022/05/18 00:29:06;;;;;;;26.17;24.70;;;17.20;79.40;;;;;;5078151;28;20483;-74
2022/05/18 00:31:33;;;;;;;26.20;24.80;;;17.20;79.40;;;;;;5067919;28;20461;-72
2022/05/18 00:34:00;;;;;;;26.97;25.37;;;17.20;79.50;;;;;;5066278;28;20466;-72
2022/05/18 00:36:27;;;;;;;27.23;25.63;;;17.10;79.90;;;;;;5065691;28;20469;-71
2022/05/18 00:38:54;;;;;;;26.80;25.30;;;17.00;80.00;;;;;;5077602;28;20508;-72
2022/05/18 00:41:23;;;;;;;27.10;25.50;;;17.00;80.10;;;;;;5074416;28;20459;-71
2022/05/18 00:43:52;;;;;;;27.10;25.47;;;16.80;80.60;;;;;;5073936;28;20461;-71
2022/05/18 00:46:20;;;;;;;26.43;24.80;;;16.80;80.90;;;;;;5058496;28;21003;-72
2022/05/18 00:48:47;;;;;;;26.60;25.00;;;16.80;81.10;;;;;;5068243;28;20453;-71
2022/05/18 00:51:20;;;;;;;27.40;25.70;;;16.80;81.00;;;;;;5068166;28;20458;-72
2022/05/18 00:53:50;;;;;;;27.07;25.57;;;16.70;81.00;;;;;;5058914;28;20457;-71
2022/05/18 00:56:22;;;;;;;26.90;25.40;;;16.70;81.00;;;;;;5050998;28;20483;-72
2022/05/18 00:58:55;;;;;;;26.73;25.23;;;16.70;81.00;;;;;;5068010;28;20478;-72
2022/05/18 01:01:23;;;;;;;26.23;24.73;;;16.80;80.90;;;;;;5063644;28;20605;-76
2022/05/18 01:03:53;;;;;;;26.40;25.00;;;16.70;81.00;;;;;;5063947;28;20819;-75
2022/05/18 01:06:27;;;;;;;26.40;24.90;;;16.70;81.10;;;;;;5064663;28;21326;-74
2022/05/18 01:09:00;;;;;;;26.40;24.90;;;16.70;81.20;;;;;;5071447;28;20950;-73
2022/05/18 01:11:27;;;;;;;27.13;25.47;;;16.70;81.20;;;;;;5080046;28;20466;-74
2022/05/18 01:13:54;;;;;;;26.83;25.33;;;16.70;81.20;;;;;;5065161;28;20462;-73
2022/05/18 01:16:23;;;;;;;26.67;25.13;;;16.60;81.40;;;;;;5063249;28;21006;-73
2022/05/18 01:18:53;;;;;;;27.07;25.37;;;16.60;81.60;;;;;;5075713;28;20504;-73
2022/05/18 01:21:20;;;;;;;25.80;24.50;;;16.50;81.50;;;;;;5067024;28;20562;-73
2022/05/18 01:23:55;;;;;;;26.40;25.00;;;16.50;81.60;;;;;;5065502;28;20470;-73
2022/05/18 01:26:41;;;;;;;26.77;25.17;;;16.50;81.70;;;;;;5063792;28;20469;-73
2022/05/18 01:29:09;;;;;;;25.87;24.47;;;16.40;82.20;;;;;;5062603;28;20462;-73
2022/05/18 01:31:46;;;;;;;26.87;25.37;;;16.40;82.30;;;;;;5079059;28;20462;-73
2022/05/18 01:34:15;;;;;;;26.70;25.10;;;16.30;82.80;;;;;;5068609;28;20557;-78
2022/05/18 01:36:42;;;;;;;25.93;24.43;;;16.20;83.00;;;;;;5066847;28;20921;-77
2022/05/18 01:39:14;;;;;;;27.13;25.63;;;16.20;83.00;;;;;;5079887;28;20853;-74
2022/05/18 01:41:53;;;;;;;27.40;25.90;;;16.20;83.00;;;;;;5075050;28;20461;-73
2022/05/18 01:44:21;;;;;;;26.93;25.13;;;16.10;83.20;;;;;;5056658;28;20497;-74
2022/05/18 01:46:48;;;;;;;26.17;24.67;;;16.10;83.30;;;;;;5065291;28;20451;-74
2022/05/18 01:49:16;;;;;;;26.87;25.20;;;16.10;83.30;;;;;;5073704;28;20843;-73
2022/05/18 01:51:45;;;;;;;26.20;24.70;;;16.10;83.30;;;;;;5079758;28;20454;-74
2022/05/18 01:54:13;;;;;;;26.13;24.67;;;16.20;83.20;;;;;;5069582;28;21008;-74
2022/05/18 01:56:40;;;;;;;26.63;25.23;;;16.20;83.00;;;;;;5068463;28;20462;-73
2022/05/18 01:59:14;;;;;;;27.23;25.63;;;16.20;82.90;;;;;;5067925;28;20482;-75
2022/05/18 02:01:41;;;;;;;27.43;25.83;;;16.20;82.80;;;;;;5068477;28;20957;-74
2022/05/18 02:04:08;;;;;;;27.30;25.57;;;16.20;82.70;;;;;;5085728;28;20472;-74
2022/05/18 02:06:36;;;;;;;27.33;25.73;;;16.20;82.70;;;;;;5063721;28;20486;-73
2022/05/18 02:09:05;;;;;;;27.37;25.70;;;16.20;82.70;;;;;;5052483;28;21385;-73
2022/05/18 02:11:34;;;;;;;26.63;25.23;;;16.30;82.60;;;;;;5069720;28;20451;-73
2022/05/18 02:14:01;;;;;;;28.07;26.47;;;16.30;82.80;;;;;;5067867;28;20474;-76
2022/05/18 02:16:30;;;;;;;27.87;25.87;;;16.30;82.50;;;;;;5068751;28;20552;-73
2022/05/18 02:18:57;;;;;;;26.93;25.23;;;16.30;82.60;;;;;;5070191;28;20561;-73
2022/05/18 02:21:24;;;;;;;27.17;25.47;;;16.30;82.50;;;;;;5050568;28;20550;-74
2022/05/18 02:23:50;;;;;;;28.63;27.03;;;16.30;82.40;;;;;;5065162;28;20476;-73
2022/05/18 02:26:19;;;;;;;28.87;27.27;;;16.30;82.40;;;;;;5069614;28;20802;-72
2022/05/18 02:28:46;;;;;;;26.93;25.43;;;16.30;82.40;;;;;;5069738;28;20450;-71
2022/05/18 02:31:14;;;;;;;27.67;25.93;;;16.30;82.40;;;;;;5065275;28;20549;-72
2022/05/18 02:33:43;;;;;;;27.50;25.80;;;16.20;82.70;;;;;;5070526;28;20781;-72
2022/05/18 02:36:11;;;;;;;27.37;25.87;;;16.20;82.80;;;;;;5069575;28;21017;-72
2022/05/18 02:38:38;;;;;;;28.03;26.23;;;16.10;82.90;;;;;;5066976;28;20511;-73
2022/05/18 02:41:05;;;;;;;28.40;26.70;;;16.10;83.10;;;;;;5076869;28;21065;-72
2022/05/18 02:43:37;;;;;;;27.33;25.63;;;16.00;83.40;;;;;;5083581;28;20824;-72
2022/05/18 02:46:06;;;;;;;27.93;26.33;;;16.00;83.40;;;;;;5057365;28;20570;-72
2022/05/18 02:48:33;;;;;;;28.57;26.87;;;16.00;83.50;;;;;;5065975;28;20469;-72
2022/05/18 02:51:02;;;;;;;28.23;26.63;;;16.10;83.40;;;;;;5067339;28;22337;-72
2022/05/18 02:53:29;;;;;;;27.90;26.27;;;16.00;83.30;;;;;;5071250;28;20967;-72
2022/05/18 02:58:46;;;;;;;27.17;25.67;;;16.00;83.50;;;;;;5064619;28;20482;-72
2022/05/18 03:01:15;;;;;;;30.17;28.37;;;16.00;83.50;;;;;;5067876;28;20450;-72
2022/05/18 03:03:44;;;;;;;26.90;25.40;;;16.00;83.80;;;;;;5066248;28;21144;-72
2022/05/18 03:06:14;;;;;;;27.43;25.60;;;16.00;83.60;;;;;;5056187;28;20468;-71
2022/05/18 03:08:43;;;;;;;27.70;26.10;;;16.00;83.60;;;;;;5066117;28;20986;-71
2022/05/18 03:11:11;;;;;;;31.87;29.90;;;16.00;83.50;;;;;;5057713;28;20476;-71
2022/05/18 03:13:38;;;;;;;29.70;27.47;;;16.00;83.50;;;;;;5064538;28;20454;-72
2022/05/18 03:16:06;;;;;;;29.80;27.80;;;15.90;83.50;;;;;;5059819;28;21010;-72
2022/05/18 03:18:33;;;;;;;28.33;26.53;;;15.90;83.70;;;;;;5053815;28;20546;-72
2022/05/18 03:23:46;;;;;;;29.40;27.40;;;15.80;84.10;;;;;;5077435;28;20458;-74
2022/05/18 03:26:15;;;;;;;29.80;27.90;;;15.70;84.40;;;;;;5064661;28;20446;-73
2022/05/18 03:28:44;;;;;;;30.47;28.70;;;15.70;84.30;;;;;;5066717;28;20454;-74
2022/05/18 03:31:11;;;;;;;29.20;27.30;;;15.70;84.40;;;;;;5069368;28;20465;-73
2022/05/18 03:33:39;;;;;;;28.23;26.43;;;15.60;84.60;;;;;;5062364;28;20461;-75
2022/05/18 03:36:09;;;;;;;27.70;26.20;;;15.60;85.00;;;;;;5061987;28;21300;-73
2022/05/18 03:38:36;;;;;;;27.97;26.27;;;15.50;85.10;;;;;;5064880;28;20462;-73
2022/05/18 03:41:04;;;;;;;31.07;29.20;;;15.40;85.20;;;;;;5069992;28;22052;-73
2022/05/18 03:43:31;;;;;;;29.70;27.60;;;15.50;85.20;;;;;;5062861;28;20558;-73
2022/05/18 03:46:00;;;;;;;32.63;30.80;;;15.40;85.30;;;;;;5061438;28;20485;-77
2022/05/18 03:48:27;;;;;;;28.00;26.40;;;15.40;85.30;;;;;;5063038;28;20547;-74
2022/05/18 03:50:56;;;;;;;27.77;26.07;;;15.40;85.30;;;;;;5066071;28;20990;-74
2022/05/18 03:53:23;;;;;;;31.93;30.10;;;15.50;85.00;;;;;;5069881;28;20470;-75
2022/05/18 03:55:50;;;;;;;29.00;26.90;;;15.60;84.80;;;;;;5065050;28;20483;-74
2022/05/18 03:58:18;;;;;;;27.87;26.03;;;15.60;84.70;;;;;;5065145;28;20459;-74
2022/05/18 04:00:48;;;;;;;29.20;27.50;;;15.60;84.70;;;;;;5061231;28;20484;-73
2022/05/18 04:03:18;;;;;;;30.13;28.00;;;15.60;84.60;;;;;;5071777;28;20473;-74
2022/05/18 04:05:45;;;;;;;28.70;26.80;;;15.70;84.30;;;;;;5065547;28;20486;-74
2022/05/18 04:08:12;;;;;;;31.07;29.07;;;15.80;84.10;;;;;;5063630;28;20552;-73
2022/05/18 04:10:40;;;;;;;31.00;29.20;;;15.90;83.70;;;;;;5058279;28;20478;-76
2022/05/18 04:13:08;;;;;;;29.77;27.90;;;15.80;83.60;;;;;;5080441;28;20579;-77
2022/05/18 04:15:36;;;;;;;30.13;28.50;;;15.90;83.60;;;;;;5059377;28;20470;-72
2022/05/18 04:18:04;;;;;;;28.90;27.10;;;15.90;83.60;;;;;;5068023;28;20459;-72
2022/05/18 04:20:31;;;;;;;28.17;26.47;;;15.90;83.50;;;;;;5058809;28;21133;-72
2022/05/18 04:22:58;;;;;;;30.43;28.53;;;16.00;83.20;;;;;;5065443;28;20458;-72
2022/05/18 04:25:27;;;;;;;30.90;29.10;;;16.10;82.80;;;;;;5063121;28;20552;-71
2022/05/18 04:27:55;;;;;;;27.60;25.43;;;16.20;82.70;;;;;;5070152;28;20539;-72
2022/05/18 04:30:24;;;;;;;29.30;27.10;;;16.20;82.60;;;;;;5065542;28;20968;-72
2022/05/18 04:32:53;;;;;;;30.63;28.73;;;16.30;82.40;;;;;;5062120;28;20475;-71
2022/05/18 04:35:23;;;;;;;28.20;26.40;;;16.30;82.30;;;;;;5051220;28;21025;-73
2022/05/18 04:37:51;;;;;;;28.93;27.00;;;16.40;82.20;;;;;;5060973;28;20465;-73
2022/05/18 04:40:18;;;;;;;29.10;26.70;;;16.50;81.90;;;;;;5051023;28;20506;-74
2022/05/18 04:42:45;;;;;;;29.23;27.30;;;16.60;81.50;;;;;;5049900;28;20469;-74
2022/05/18 04:45:16;;;;;;;29.50;27.33;;;16.60;81.40;;;;;;5056282;28;20474;-73
2022/05/18 04:47:43;;;;;;;28.23;26.57;;;16.50;81.50;;;;;;5076126;28;20493;-74
2022/05/18 04:50:12;;;;;;;29.63;27.93;;;16.50;81.60;;;;;;5067504;28;20454;-74
2022/05/18 04:52:39;;;;;;;28.60;26.90;;;16.40;81.80;;;;;;5057588;28;20459;-72
2022/05/18 04:55:07;;;;;;;31.63;29.73;;;16.30;82.50;;;;;;5060730;28;20470;-72
2022/05/18 04:57:34;;;;;;;29.83;27.73;;;16.40;82.40;;;;;;5064730;28;20474;-73
2022/05/18 05:00:02;;;;;;;31.50;29.40;;;16.60;82.00;;;;;;5065190;28;20860;-74
2022/05/18 05:02:29;;;;;;;31.17;29.07;;;16.80;81.10;;;;;;5054246;28;20491;-73
2022/05/18 05:04:56;;;;;;;32.87;30.90;;;16.90;80.80;;;;;;5059933;28;21193;-75
2022/05/18 05:07:24;;;;;;;30.57;28.63;;;17.00;80.40;;;;;;5056737;28;20464;-76
2022/05/18 05:09:51;;;;;;;30.37;28.47;;;17.20;79.60;;;;;;5059345;28;20454;-74
2022/05/18 05:12:20;;;;;;;29.40;27.57;;;17.30;79.30;;;;;;5063838;28;20474;-72
2022/05/18 05:14:47;;;;;;;29.33;27.63;;;17.40;79.00;;;;;;5058101;28;20483;-78
2022/05/18 05:17:14;;;;;;;33.63;31.73;;;17.60;78.40;;;;;;5067557;28;20529;-76
2022/05/18 05:19:41;;;;;;;30.00;28.30;;;17.70;78.10;;;;;;5060606;28;20561;-77
2022/05/18 05:22:08;;;;;;;29.43;27.70;;;17.80;77.50;;;;;;5068038;28;20555;-79
2022/05/18 05:24:36;;;;;;;30.30;28.40;;;17.90;77.20;;;;;;5062420;28;21055;-77
2022/05/18 05:27:04;;;;;;;31.73;29.43;;;18.10;77.00;;;;;;5067233;28;20689;-79
2022/05/18 05:29:31;;;;;;;31.70;29.70;;;18.20;76.60;;;;;;5068979;28;20454;-80
2022/05/18 05:31:58;;;;;;;31.07;29.17;;;18.30;76.40;;;;;;5061076;28;20814;-75
2022/05/18 05:34:25;;;;;;;30.93;29.13;;;18.40;76.30;;;;;;5060466;28;20482;-80
2022/05/18 05:36:52;;;;;;;30.57;28.77;;;18.50;76.30;;;;;;5059547;28;20456;-78
2022/05/18 05:39:20;;;;;;;33.20;31.20;;;18.50;75.60;;;;;;5057886;28;20462;-76
2022/05/18 05:41:48;;;;;;;34.07;31.90;;;18.60;75.90;;;;;;5055409;28;20485;-75
2022/05/18 05:44:15;;;;;;;32.63;30.73;;;18.70;75.10;;;;;;5059054;28;20609;-72
2022/05/18 05:46:42;;;;;;;31.97;30.17;;;18.90;74.80;;;;;;5052803;28;20459;-72
2022/05/18 05:49:11;;;;;;;33.70;31.80;;;19.00;74.50;;;;;;5056766;28;20952;-76
2022/05/18 05:51:38;;;;;;;31.70;29.70;;;19.10;74.30;;;;;;5062487;28;20983;-73
2022/05/18 05:54:07;;;;;;;30.13;28.53;;;19.30;73.80;;;;;;5059090;28;21078;-71
2022/05/18 05:56:34;;;;;;;30.77;29.07;;;19.40;73.20;;;;;;5061260;28;20549;-72
2022/05/18 05:59:02;;;;;;;34.83;32.53;;;19.50;72.20;;;;;;5054766;28;20549;-72
2022/05/18 06:01:29;;;;;;;34.37;32.40;;;19.60;71.90;;;;;;5059709;28;21066;-73
2022/05/18 06:03:56;;;;;;;32.40;30.30;;;19.80;71.40;;;;;;5063888;28;20459;-72
2022/05/18 06:06:23;;;;;;;32.13;30.33;;;19.80;70.70;;;;;;5054408;28;20974;-73
2022/05/18 06:08:50;;;;;;;31.23;29.33;;;19.80;70.50;;;;;;5057357;28;20548;-74
2022/05/18 06:11:17;;;;;;;32.23;30.00;;;19.90;70.40;;;;;;5062622;28;20476;-72
2022/05/18 06:13:45;;;;;;;31.87;29.87;;;20.00;70.60;;;;;;5087671;28;20967;-74
2022/05/18 06:16:15;;;;;;;32.20;30.30;;;20.10;69.90;;;;;;5079081;28;20453;-71
2022/05/18 06:18:42;;;;;;;33.47;31.47;;;20.20;69.40;;;;;;5081750;28;20458;-71
2022/05/18 06:21:09;;;;;;;31.00;29.10;;;20.40;69.10;;;;;;5077659;28;20843;-72
2022/05/18 06:23:36;;;;;;;34.20;32.27;;;20.50;68.80;;;;;;5085159;28;20480;-72
2022/05/18 06:26:05;;;;;;;32.10;29.80;;;20.60;68.40;;;;;;5086170;28;21109;-72
2022/05/18 06:28:36;;;;;;;32.40;30.30;;;20.80;68.30;;;;;;5083010;28;20986;-73
2022/05/18 06:31:03;;;;;;;32.87;30.87;;;20.90;67.90;;;;;;5080035;28;20481;-77
2022/05/18 06:33:31;;;;;;;37.93;35.80;;;21.00;67.50;;;;;;5082655;28;20479;-76
2022/05/18 06:35:58;;;;;;;32.00;29.90;;;21.10;67.10;;;;;;5079367;28;20474;-74
2022/05/18 06:38:25;;;;;;;33.70;31.40;;;21.10;66.50;;;;;;5084145;28;21181;-76
2022/05/18 06:43:36;;;;;;;33.53;31.30;;;21.10;66.60;;;;;;5080175;28;20442;-74
2022/05/18 06:46:03;;;;;;;33.63;31.30;;;21.30;66.20;;;;;;5078941;28;20995;-78
2022/05/18 06:48:31;;;;;;;34.73;32.63;;;21.50;65.30;;;;;;5073919;28;20466;-74
2022/05/18 06:50:58;;;;;;;32.23;30.20;;;21.60;65.00;;;;;;5074137;28;20458;-74
2022/05/18 06:53:25;;;;;;;31.40;29.40;;;21.80;64.60;;;;;;5082048;28;20454;-73
2022/05/18 06:55:52;;;;;;;32.23;30.23;;;21.80;64.20;;;;;;5084994;28;20505;-75
2022/05/18 06:58:19;;;;;;;31.57;29.53;;;22.00;63.40;;;;;;5076406;28;20461;-73
2022/05/18 07:00:46;;;;;;;37.33;35.23;;;22.00;62.60;;;;;;5076893;28;20568;-74
2022/05/18 07:03:14;;;;;;;31.40;29.50;;;22.20;62.90;;;;;;5078187;28;22157;-73
2022/05/18 07:05:42;;;;;;;32.63;30.63;;;22.30;62.50;;;;;;5083649;28;20488;-75
2022/05/18 07:08:09;;;;;;;32.57;30.47;;;22.40;61.70;;;;;;5069223;28;20843;-76
2022/05/18 07:10:38;;;;;;;30.43;28.63;;;22.50;61.70;;;;;;5079482;28;20446;-73
2022/05/18 07:13:05;;;;;;;34.27;32.20;;;22.60;61.70;;;;;;5079314;28;20461;-76
2022/05/18 07:15:32;;;;;;;31.97;29.97;;;22.70;61.50;;;;;;5077542;28;20470;-74
2022/05/18 07:18:00;;;;;;;31.57;29.67;;;22.80;61.00;;;;;;5080362;28;20499;-73
2022/05/18 07:20:28;;;;;;;34.87;32.47;;;22.80;60.90;;;;;;5079004;28;20485;-77
2022/05/18 07:22:56;;;;;;;33.57;31.37;;;22.90;60.70;;;;;;5077513;28;20469;-74
2022/05/18 07:25:23;;;;;;;34.23;32.13;;;23.00;60.20;;;;;;5076028;28;21005;-76
2022/05/18 07:27:50;;;;;;;32.00;29.90;;;23.10;59.90;;;;;;5073330;28;20450;-72
2022/05/18 07:30:17;;;;;;;32.00;30.10;;;23.20;59.40;;;;;;5068764;28;21094;-81
2022/05/18 07:32:44;;;;;;;33.23;31.27;;;23.20;59.40;;;;;;5076774;28;20515;-73
2022/05/18 07:35:12;;;;;;;34.23;31.83;;;23.30;59.20;;;;;;5077925;28;21001;-74
2022/05/18 07:37:39;;;;;;;33.20;31.20;;;23.50;59.30;;;;;;5087657;28;20494;-74
2022/05/18 07:40:09;;;;;;;33.60;31.70;;;23.50;59.50;;;;;;5086667;28;20531;-73
2022/05/18 07:42:38;;;;;;;31.70;29.90;;;23.70;58.80;;;;;;5083207;28;20474;-71
2022/05/18 07:45:06;;;;;;;31.03;29.30;;;23.80;58.60;;;;;;5079216;28;20521;-79
2022/05/18 07:47:34;;;;;;;33.87;31.80;;;23.90;58.30;;;;;;5076020;28;20952;-77
2022/05/18 07:50:01;;;;;;;32.50;30.43;;;24.00;58.20;;;;;;5077076;28;20552;-77
2022/05/18 07:52:28;;;;;;;31.33;29.60;;;24.10;57.60;;;;;;5075752;28;20466;-77
2022/05/18 07:54:55;;;;;;;32.97;30.97;;;24.10;57.50;;;;;;5081487;28;20486;-76
2022/05/18 07:57:23;;;;;;;33.20;31.20;;;24.20;56.20;;;;;;5070946;28;20528;-73
2022/05/18 07:59:59;;;;;;;33.33;31.30;;;24.30;56.30;;;;;;5082019;28;20479;-73
2022/05/18 08:02:26;;;;;;;32.67;30.70;;;24.40;55.80;;;;;;5075362;28;20942;-72
2022/05/18 08:04:53;;;;;;;32.80;30.70;;;24.30;56.20;;;;;;5081666;28;20477;-74
2022/05/18 08:07:20;;;;;;;36.00;33.37;;;24.40;56.40;;;;;;5069999;28;20463;-75
2022/05/18 08:15:18;;;;;;;32.87;30.67;;;24.70;56.20;;;;;;5070626;28;20610;-78
2022/05/18 08:17:46;;;;;;;31.30;29.50;;;24.70;56.20;;;;;;5080438;28;20464;-75
2022/05/18 08:20:14;;;;;;;31.40;29.40;;;24.80;55.70;;;;;;5079645;28;20897;-74
2022/05/18 08:22:41;;;;;;;33.57;31.60;;;24.90;55.50;;;;;;5086765;28;20474;-74
2022/05/18 08:25:10;;;;;;;31.33;29.10;;;24.90;55.90;;;;;;5077286;28;20472;-74
2022/05/18 08:27:41;;;;;;;32.87;30.97;;;25.10;55.00;;;;;;5076092;28;20472;-77
2022/05/18 08:30:10;;;;;;;34.83;32.60;;;25.10;54.90;;;;;;5082534;28;20964;-74
2022/05/18 08:32:37;;;;;;;32.67;30.47;;;25.20;54.80;;;;;;5082898;28;20462;-74
2022/05/18 08:35:05;;;;;;;33.60;31.20;;;25.20;54.70;;;;;;5075538;28;20574;-75
2022/05/18 08:37:39;;;;;;;31.70;29.60;;;25.20;54.80;;;;;;5073647;28;20460;-77
2022/05/18 08:40:08;;;;;;;33.30;31.20;;;25.30;54.60;;;;;;5077798;28;20464;-78
2022/05/18 08:42:35;;;;;;;33.07;30.50;;;25.30;54.70;;;;;;5081324;28;20491;-74
2022/05/18 08:45:04;;;;;;;31.80;29.90;;;25.40;54.40;;;;;;5078739;28;20476;-73
2022/05/18 08:47:41;;;;;;;34.53;32.23;;;25.40;54.40;;;;;;5081015;28;21023;-72
2022/05/18 08:50:12;;;;;;;32.53;30.33;;;25.30;54.40;;;;;;5080024;28;20462;-72
2022/05/18 08:52:58;;;;;;;36.40;33.80;;;25.50;54.30;;;;;;5081184;28;20459;-73
2022/05/18 08:55:49;;;;;;;34.43;31.93;;;25.50;54.30;;;;;;5082392;28;20614;-73
2022/05/18 08:58:21;;;;;;;33.40;31.23;;;25.60;53.90;;;;;;5096553;28;20493;-73
2022/05/18 09:00:54;;;;;;;35.00;32.70;;;25.70;53.30;;;;;;5081472;28;20512;-72
2022/05/18 09:03:25;;;;;;;34.73;32.63;;;25.90;53.00;;;;;;5091172;28;20457;-73
2022/05/18 09:05:57;;;;;;;34.50;32.30;;;25.90;52.90;;;;;;5093287;28;20471;-72
2022/05/18 09:08:28;;;;;;;33.80;31.80;;;25.90;52.60;;;;;;5081872;28;20502;-73
2022/05/18 09:11:02;;;;;;;33.40;31.30;;;26.10;52.40;;;;;;5080576;28;20450;-72
2022/05/18 09:13:30;;;;;;;34.00;31.80;;;26.20;52.00;;;;;;5083294;28;20835;-72
2022/05/18 09:16:10;;;;;;;34.67;32.30;;;26.30;52.00;;;;;;5081580;28;20511;-74
2022/05/18 09:18:44;;;;;;;32.07;30.13;;;26.30;51.90;;;;;;5086049;28;20580;-74
2022/05/18 09:21:21;;;;;;;31.83;29.33;;;26.50;51.80;;;;;;5082210;28;20480;-74
2022/05/18 09:24:16;;;;;;;34.00;32.00;;;26.50;51.70;;;;;;5084728;28;20484;-74
2022/05/18 09:27:08;;;;;;;32.90;30.90;;;26.60;50.80;;;;;;5082775;28;20459;-76
2022/05/18 09:29:41;;;;;;;31.83;29.80;;;26.60;51.20;;;;;;5087633;28;20460;-74
2022/05/18 09:32:23;;;;;;;33.80;31.60;;;26.60;51.20;;;;;;5093980;28;20929;-74
2022/05/18 09:35:13;;;;;;;33.50;31.10;;;26.70;50.80;;;;;;5082544;28;20506;-74
2022/05/18 09:37:46;;;;;;;31.97;29.90;;;26.70;51.00;;;;;;5079237;28;20458;-75
2022/05/18 09:40:16;;;;;;;34.60;32.30;;;26.80;50.70;;;;;;5088276;28;20916;-78
2022/05/18 09:42:48;;;;;;;33.33;31.00;;;26.80;50.40;;;;;;5072104;28;20485;-74
2022/05/18 09:45:19;;;;;;;31.80;29.90;;;27.00;49.90;;;;;;5081544;28;20486;-75
2022/05/18 09:47:52;;;;;;;33.13;30.97;;;27.00;50.00;;;;;;5083887;28;20923;-74
2022/05/18 09:50:19;;;;;;;30.50;28.60;;;27.10;49.70;;;;;;5070268;28;20452;-75
2022/05/18 09:52:48;;;;;;;32.70;30.10;;;27.10;48.40;;;;;;5080724;28;20446;-74
2022/05/18 09:55:19;;;;;;;30.00;28.10;;;27.10;47.60;;;;;;5074805;28;20561;-75
2022/05/18 09:57:52;;;;;;;29.67;27.93;;;27.20;47.20;;;;;;5082171;28;20555;-78
2022/05/18 10:00:22;;;;;;;30.20;28.30;;;27.40;47.10;;;;;;5079408;28;20538;-75
2022/05/18 10:08:29;;;;;;;33.80;31.60;;;27.40;48.50;;;;;;5077934;28;20449;-73
2022/05/18 10:10:59;;;;;;;31.47;29.57;;;27.40;48.50;;;;;;5083463;28;20480;-72
2022/05/18 10:13:31;;;;;;;31.23;29.33;;;27.30;48.80;;;;;;5074651;28;20497;-72
2022/05/18 10:16:06;;;;;;;31.03;29.10;;;27.20;49.00;;;;;;5082334;28;20497;-72
2022/05/18 10:18:43;;;;;;;33.70;31.23;;;27.30;49.70;;;;;;5076893;28;20519;-73
2022/05/18 10:21:21;;;;;;;33.40;31.33;;;27.50;48.20;;;;;;5074394;28;20473;-73
2022/05/18 10:23:57;;;;;;;30.30;28.30;;;27.40;47.10;;;;;;5082197;28;20485;-73
2022/05/18 10:26:28;;;;;;;31.30;29.30;;;27.10;46.80;;;;;;5083140;28;20477;-72
2022/05/18 10:28:58;;;;;;;30.50;28.50;;;27.10;48.70;;;;;;5088912;28;20457;-74
2022/05/18 10:31:32;;;;;;;35.70;33.90;;;27.20;49.30;;;;;;5081932;28;20454;-72
2022/05/18 10:34:26;;;;;;;31.87;29.97;;;27.30;47.90;;;;;;5071556;28;20453;-77
2022/05/18 10:36:55;;;;;;;33.57;31.47;;;27.30;47.20;;;;;;5078871;28;21018;-76
2022/05/18 10:39:47;;;;;;;30.07;28.27;;;27.30;47.50;;;;;;5077573;28;20953;-75
2022/05/18 10:42:24;;;;;;;29.93;28.03;;;27.10;46.50;;;;;;5068479;28;20987;-74
2022/05/18 10:44:52;;;;;;;31.97;29.87;;;27.00;46.50;;;;;;5080972;28;20481;-74
2022/05/18 10:47:26;;;;;;;30.77;28.87;;;26.90;46.50;;;;;;5076720;28;21017;-75
2022/05/18 10:50:25;;;;;;;34.47;32.47;;;27.00;46.50;;;;;;5079976;28;20524;-75
2022/05/18 10:52:54;;;;;;;30.73;28.77;;;27.30;47.10;;;;;;5082386;28;20658;-75
2022/05/18 10:55:25;;;;;;;31.27;29.17;;;27.40;46.70;;;;;;5082014;28;20478;-77
2022/05/18 10:57:57;;;;;;;30.87;28.87;;;27.50;46.50;;;;;;5085271;28;20990;-75
2022/05/18 11:00:32;;;;;;;30.40;28.50;;;27.50;46.50;;;;;;5081878;28;20948;-75
2022/05/18 11:03:07;;;;;;;32.57;30.67;;;27.70;44.90;;;;;;5088771;28;20473;-76
2022/05/18 11:05:40;;;;;;;32.43;30.40;;;27.60;44.90;;;;;;5081965;28;20476;-74
2022/05/18 11:08:13;;;;;;;31.20;29.40;;;27.60;46.40;;;;;;5081147;28;20466;-78
2022/05/18 11:10:49;;;;;;;31.90;29.80;;;27.60;46.50;;;;;;5082764;28;20879;-76
2022/05/18 11:13:22;;;;;;;32.60;30.40;;;27.60;46.70;;;;;;5083359;28;20464;-76
2022/05/18 11:16:01;;;;;;;34.20;32.30;;;27.20;47.10;;;;;;5072135;28;20477;-78
2022/05/18 11:18:36;;;;;;;30.90;28.70;;;27.10;46.90;;;;;;5082462;28;20449;-76
2022/05/18 11:21:20;;;;;;;34.63;32.53;;;27.20;47.40;;;;;;5084302;28;20461;-75
2022/05/18 11:23:56;;;;;;;30.40;28.60;;;27.40;47.50;;;;;;5085308;28;20493;-73
2022/05/18 11:26:34;;;;;;;30.93;28.93;;;27.50;47.00;;;;;;5080338;28;20954;-75
2022/05/18 11:29:11;;;;;;;33.70;31.70;;;27.70;47.10;;;;;;5083709;28;20465;-75
2022/05/18 11:32:00;;;;;;;31.20;29.30;;;27.90;46.50;;;;;;5088121;28;20943;-73
2022/05/18 11:34:36;;;;;;;31.97;29.77;;;28.00;46.40;;;;;;5080796;28;20477;-77
2022/05/18 11:37:23;;;;;;;30.30;28.40;;;28.10;45.80;;;;;;5080459;28;20466;-75
2022/05/18 11:40:02;;;;;;;30.30;28.40;;;28.10;44.20;;;;;;5075737;28;20557;-73
2022/05/18 11:42:42;;;;;;;32.70;30.73;;;28.10;42.90;;;;;;5074936;28;20481;-78
2022/05/18 11:45:20;;;;;;;31.57;29.57;;;27.90;42.70;;;;;;5074639;28;20476;-77
2022/05/18 11:48:15;;;;;;;30.60;28.70;;;27.90;44.20;;;;;;5075038;28;20967;-73
2022/05/18 11:50:56;;;;;;;30.63;28.73;;;28.00;45.80;;;;;;5082775;28;20871;-75
2022/05/18 11:53:36;;;;;;;30.60;28.80;;;28.20;45.70;;;;;;5084971;28;20482;-75
2022/05/18 11:56:13;;;;;;;31.53;29.33;;;28.30;45.50;;;;;;5082217;28;20477;-74
2022/05/18 11:58:54;;;;;;;32.13;30.20;;;28.30;45.00;;;;;;5076684;28;20460;-73
2022/05/18 12:01:31;;;;;;;31.03;29.13;;;28.30;44.60;;;;;;5083629;28;20449;-78
2022/05/18 12:04:23;;;;;;;35.17;33.13;;;28.30;44.20;;;;;;5086333;28;20454;-74
2022/05/18 12:07:11;;;;;;;33.83;31.63;;;28.20;44.70;;;;;;5084271;28;20458;-76
2022/05/18 12:09:59;;;;;;;33.40;31.00;;;28.00;45.10;;;;;;5073494;28;20462;-73
2022/05/18 12:12:33;;;;;;;34.90;32.90;;;28.20;45.20;;;;;;5078676;28;20457;-73
2022/05/18 12:15:07;;;;;;;32.50;30.50;;;28.30;44.70;;;;;;5080061;28;20484;-72
2022/05/18 12:17:40;;;;;;;32.67;30.57;;;28.30;44.70;;;;;;5077347;28;20508;-72
2022/05/18 12:20:13;;;;;;;31.77;29.87;;;28.40;44.60;;;;;;5074993;28;21382;-72
2022/05/18 12:22:43;;;;;;;30.67;28.87;;;28.60;45.20;;;;;;5082605;28;20475;-72
2022/05/18 12:25:14;;;;;;;31.70;29.70;;;28.60;43.70;;;;;;5081126;28;20478;-73
2022/05/18 12:27:42;;;;;;;30.57;28.77;;;28.60;43.60;;;;;;5084574;28;20456;-73
2022/05/18 12:30:12;;;;;;;30.97;28.83;;;28.70;44.40;;;;;;5075465;28;20454;-73
2022/05/18 12:32:40;;;;;;;29.30;27.40;;;28.90;44.00;;;;;;5079674;28;20459;-73
2022/05/18 12:35:15;;;;;;;34.40;32.33;;;29.00;43.60;;;;;;5082820;28;20475;-73
2022/05/18 12:37:51;;;;;;;31.27;29.47;;;29.00;44.40;;;;;;5073978;28;20453;-73
2022/05/18 12:40:35;;;;;;;31.23;29.33;;;29.00;43.70;;;;;;5073735;28;20832;-73
2022/05/18 12:43:14;;;;;;;33.50;31.40;;;29.20;43.80;;;;;;5073639;28;20919;-74
2022/05/18 12:45:44;;;;;;;35.70;33.50;;;29.10;43.20;;;;;;5079758;28;20968;-78
2022/05/18 12:48:17;;;;;;;30.37;28.57;;;29.10;42.40;;;;;;5072481;28;20554;-76
2022/05/18 12:51:09;;;;;;;32.20;29.73;;;29.10;42.50;;;;;;5075792;28;20471;-74
2022/05/18 12:54:00;;;;;;;32.60;30.60;;;29.00;43.80;;;;;;5076629;28;20547;-76
2022/05/18 12:56:50;;;;;;;34.43;32.17;;;29.20;44.10;;;;;;5081188;28;20456;-75
2022/05/18 12:59:19;;;;;;;30.67;28.57;;;29.30;43.60;;;;;;5078811;28;20686;-74
2022/05/18 13:01:47;;;;;;;31.13;29.30;;;29.40;43.40;;;;;;5082067;28;20537;-76
2022/05/18 13:04:39;;;;;;;31.90;29.77;;;29.40;43.50;;;;;;5082302;28;20491;-74
2022/05/18 13:07:21;;;;;;;31.37;29.47;;;29.40;43.00;;;;;;5082620;28;20449;-74