Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:03;;;;;;;;;47.67;35.00;;;;;9.74;70.77;102335.19;5120476;27;45448;-66
2023/04/17 00:04:29;;;;;;;;;43.67;34.00;;;;;9.76;71.21;102330.84;5120583;27;45523;-67
2023/04/17 00:06:55;;;;;;;;;39.33;32.33;;;;;9.75;70.99;102327.31;5120847;27;45356;-66
2023/04/17 00:09:20;;;;;;;;;34.67;28.00;;;;;9.80;71.09;102331.72;5120223;27;46380;-66
2023/04/17 00:11:46;;;;;;;;;29.33;26.00;;;;;9.83;71.00;102340.53;5120245;27;45368;-66
2023/04/17 00:14:11;;;;;;;;;28.00;24.33;;;;;9.84;71.13;102333.50;5119818;27;45466;-66
2023/04/17 00:16:36;;;;;;;;;27.67;22.67;;;;;9.92;70.55;102340.56;5122141;27;46096;-67
2023/04/17 00:19:02;;;;;;;;;33.00;28.00;;;;;9.89;70.95;102331.75;5141238;27;45358;-67
2023/04/17 00:21:28;;;;;;;;;35.33;31.67;;;;;9.97;70.74;102339.72;5141159;27;45392;-66
2023/04/17 00:23:54;;;;;;;;;26.67;23.00;;;;;9.98;70.20;102331.81;5141321;27;45332;-66
2023/04/17 00:26:19;;;;;;;;;28.67;27.33;;;;;9.97;70.90;102332.69;5141262;27;45195;-66
2023/04/17 00:28:46;;;;;;;;;28.67;25.67;;;;;9.93;71.40;102331.81;5139561;27;46899;-66
2023/04/17 00:31:11;;;;;;;;;21.67;20.33;;;;;9.94;70.79;102325.66;5140901;27;45467;-66
2023/04/17 00:33:37;;;;;;;;;30.33;26.00;;;;;9.89;70.99;102323.88;5125647;27;45454;-66
2023/04/17 00:36:02;;;;;;;;;31.67;26.67;;;;;9.90;71.46;102323.91;5120330;27;45545;-66
2023/04/17 00:38:28;;;;;;;;;29.33;27.33;;;;;9.89;71.46;102322.13;5120272;27;45528;-67
2023/04/17 00:40:54;;;;;;;;;34.33;28.33;;;;;9.70;71.52;102286.97;5120063;27;45307;-67
2023/04/17 00:43:19;;;;;;;;;25.33;24.33;;;;;9.66;71.65;102284.31;5120044;27;45532;-67
2023/04/17 00:45:46;;;;;;;;;31.00;26.67;;;;;9.93;71.64;102329.19;5120245;27;45394;-67
2023/04/17 00:48:14;;;;;;;;;38.00;27.33;;;;;9.82;71.72;102308.94;5119938;27;46281;-67
2023/04/17 00:50:40;;;;;;;;;36.33;30.00;;;;;9.93;71.74;102315.13;5119942;27;45505;-67
2023/04/17 00:53:06;;;;;;;;;29.67;27.67;;;;;9.94;71.53;102309.00;5120080;27;45442;-67
2023/04/17 00:55:34;;;;;;;;;35.67;32.00;;;;;9.97;70.48;102306.38;5120198;27;45454;-67
2023/04/17 00:57:59;;;;;;;;;31.33;28.67;;;;;10.05;71.27;102311.66;5119615;27;46317;-66
2023/04/17 01:00:25;;;;;;;;;29.67;28.67;;;;;10.10;70.92;102313.44;5119631;27;45298;-66
2023/04/17 01:02:51;;;;;;;;;34.00;30.00;;;;;10.11;71.10;102325.75;5120082;27;45448;-66
2023/04/17 01:05:16;;;;;;;;;30.00;30.00;;;;;9.99;71.58;102296.75;5125207;27;45498;-66
2023/04/17 01:07:42;;;;;;;;;38.67;30.00;;;;;10.17;71.36;102318.75;5136471;27;46429;-66
2023/04/17 01:10:08;;;;;;;;;34.67;31.67;;;;;10.08;71.35;102303.81;5125995;27;45385;-66
2023/04/17 01:12:33;;;;;;;;;28.33;27.00;;;;;10.18;71.48;102315.25;5140123;27;45405;-66
2023/04/17 01:14:59;;;;;;;;;29.33;29.00;;;;;9.93;70.27;102281.81;5140784;27;45547;-66
2023/04/17 01:17:25;;;;;;;;;33.00;29.33;;;;;10.14;71.50;102308.19;5140152;27;45463;-66
2023/04/17 01:19:51;;;;;;;;;28.00;25.67;;;;;10.14;70.66;102306.47;5140452;27;45525;-66
2023/04/17 01:22:16;;;;;;;;;30.33;28.33;;;;;10.18;71.22;102317.88;5140074;27;45302;-67
2023/04/17 01:24:42;;;;;;;;;29.00;28.33;;;;;10.27;71.55;102320.56;5139824;27;45697;-66
2023/04/17 01:27:07;;;;;;;;;30.33;29.00;;;;;10.29;70.31;102324.94;5139481;27;46444;-66
2023/04/17 01:29:33;;;;;;;;;36.00;31.67;;;;;10.29;71.22;102326.69;5139953;27;45630;-66
2023/04/17 01:31:59;;;;;;;;;29.33;24.00;;;;;10.27;71.18;102321.44;5140512;27;45365;-66
2023/04/17 01:34:25;;;;;;;;;33.33;28.33;;;;;10.20;71.17;102309.13;5140094;27;45534;-66
2023/04/17 01:36:50;;;;;;;;;35.67;32.00;;;;;10.20;70.53;102303.84;5139846;27;46592;-65
2023/04/17 01:39:16;;;;;;;;;34.33;31.67;;;;;10.24;70.02;102317.91;5138395;27;45535;-65
2023/04/17 01:41:42;;;;;;;;;32.33;26.33;;;;;10.23;70.51;102318.78;5138266;27;45551;-65
2023/04/17 01:44:07;;;;;;;;;34.33;30.33;;;;;10.27;71.00;102328.47;5140078;27;45382;-66
2023/04/17 01:46:33;;;;;;;;;32.67;26.67;;;;;10.25;70.61;102322.28;5139736;27;45368;-66
2023/04/17 01:48:58;;;;;;;;;31.67;29.33;;;;;10.18;71.11;102310.88;5139867;27;45376;-66
2023/04/17 01:51:24;;;;;;;;;31.67;29.00;;;;;10.05;71.43;102291.50;5140145;27;45288;-66
2023/04/17 01:53:49;;;;;;;;;34.00;25.33;;;;;10.18;71.60;102321.41;5139949;27;45306;-66
2023/04/17 01:56:14;;;;;;;;;26.67;21.33;;;;;10.15;71.72;102323.13;5139458;27;46326;-66
2023/04/17 01:58:40;;;;;;;;;22.67;22.33;;;;;10.11;71.71;102311.72;5139343;27;45486;-66
2023/04/17 02:01:05;;;;;;;;;29.33;25.33;;;;;10.15;71.48;102317.88;5139706;27;45346;-66
2023/04/17 02:03:31;;;;;;;;;31.00;31.00;;;;;10.17;71.32;102313.50;5139883;27;45330;-66
2023/04/17 02:05:57;;;;;;;;;35.67;28.67;;;;;10.20;72.05;102327.53;5139374;27;46197;-66
2023/04/17 02:08:22;;;;;;;;;35.67;28.33;;;;;10.13;71.64;102309.09;5139666;27;45235;-66
2023/04/17 02:10:48;;;;;;;;;27.67;24.00;;;;;10.19;71.55;102320.50;5139471;27;45392;-66
2023/04/17 02:13:13;;;;;;;;;39.67;31.33;;;;;10.17;70.69;102324.03;5139644;27;45404;-66
2023/04/17 02:15:39;;;;;;;;;30.00;27.00;;;;;10.16;71.58;102325.75;5139409;27;46622;-65
2023/04/17 02:18:05;;;;;;;;;31.33;27.67;;;;;10.10;71.56;102315.22;5137031;27;45525;-65
2023/04/17 02:20:31;;;;;;;;;30.33;27.67;;;;;10.11;71.29;102315.22;5139509;27;45347;-65
2023/04/17 02:22:58;;;;;;;;;28.67;24.00;;;;;10.16;71.53;102322.25;5139358;27;45589;-65
2023/04/17 02:25:24;;;;;;;;;29.67;26.00;;;;;10.15;70.97;102321.41;5133302;27;46282;-65
2023/04/17 02:27:49;;;;;;;;;30.33;24.00;;;;;9.92;71.35;102289.72;5126682;27;45481;-65
2023/04/17 02:30:15;;;;;;;;;28.33;26.67;;;;;10.07;72.13;102329.22;5121240;27;45885;-65
2023/04/17 02:32:40;;;;;;;;;28.00;27.67;;;;;10.03;72.75;102316.94;5118818;27;45398;-65
2023/04/17 02:35:06;;;;;;;;;30.00;26.67;;;;;9.95;72.92;102310.78;5118266;27;46305;-65
2023/04/17 02:37:31;;;;;;;;;38.33;31.33;;;;;9.93;73.26;102313.38;5117799;27;45314;-65
2023/04/17 02:39:56;;;;;;;;;38.67;29.33;;;;;9.89;73.06;102318.59;5118481;27;45486;-65
2023/04/17 02:42:22;;;;;;;;;33.33;31.67;;;;;9.90;73.30;102313.38;5118397;27;45430;-65
2023/04/17 02:44:47;;;;;;;;;35.67;29.67;;;;;9.96;73.38;102309.00;5118067;27;46320;-65
2023/04/17 02:47:12;;;;;;;;;41.33;32.00;;;;;9.98;73.12;102305.50;5118321;27;45485;-65
2023/04/17 02:49:40;;;;;;;;;34.00;31.33;;;;;10.00;72.75;102298.50;5118351;27;45383;-64
2023/04/17 02:52:06;;;;;;;;;36.33;30.33;;;;;9.80;73.09;102272.09;5118364;27;45446;-64
2023/04/17 02:54:31;;;;;;;;;34.00;30.33;;;;;10.05;72.46;102311.66;5135163;27;45518;-64
2023/04/17 02:56:57;;;;;;;;;36.67;29.67;;;;;10.07;72.66;102315.22;5138528;27;45407;-65
2023/04/17 02:59:24;;;;;;;;;32.00;30.00;;;;;10.05;72.65;102309.94;5138802;27;45539;-64
2023/04/17 03:01:49;;;;;;;;;34.67;32.00;;;;;9.93;72.56;102292.34;5138867;27;45381;-64
2023/04/17 03:04:15;;;;;;;;;31.33;27.67;;;;;10.10;72.66;102317.84;5138621;27;46009;-64
2023/04/17 03:06:40;;;;;;;;;27.00;25.33;;;;;10.03;73.13;102306.41;5138724;27;45357;-64
2023/04/17 03:09:06;;;;;;;;;28.67;24.67;;;;;9.89;72.13;102285.31;5138795;27;45483;-64
2023/04/17 03:11:31;;;;;;;;;26.33;25.33;;;;;10.07;72.05;102320.47;5138975;27;45377;-64
2023/04/17 03:13:56;;;;;;;;;34.00;25.33;;;;;10.05;72.48;102315.19;5138425;27;46324;-64
2023/04/17 03:16:22;;;;;;;;;33.67;27.67;;;;;9.95;72.45;102297.59;5138091;27;45210;-65
2023/04/17 03:18:47;;;;;;;;;32.00;26.67;;;;;9.94;71.87;102306.38;5138673;27;45236;-65
2023/04/17 03:21:13;;;;;;;;;29.67;23.00;;;;;9.96;72.98;102315.13;5139165;27;45484;-65
2023/04/17 03:23:38;;;;;;;;;33.00;29.33;;;;;9.93;73.10;102309.84;5138360;27;46555;-65
2023/04/17 03:26:03;;;;;;;;;35.00;28.67;;;;;9.93;72.95;102316.03;5138322;27;45248;-65
2023/04/17 03:28:29;;;;;;;;;32.33;26.67;;;;;9.86;74.04;102297.53;5137612;27;45549;-65
2023/04/17 03:30:56;;;;;;;;;29.67;28.00;;;;;9.88;73.77;102303.72;5138091;27;45442;-64
2023/04/17 03:33:22;;;;;;;;;31.33;29.67;;;;;9.85;73.08;102301.06;5138233;27;47411;-64
2023/04/17 03:35:47;;;;;;;;;36.67;29.33;;;;;9.87;73.51;102315.09;5138131;27;45456;-65
2023/04/17 03:38:12;;;;;;;;;39.00;32.00;;;;;9.86;74.10;102311.59;5138356;27;45492;-65
2023/04/17 03:40:38;;;;;;;;;29.67;27.00;;;;;9.87;74.19;102307.19;5138878;27;45352;-65
2023/04/17 03:43:03;;;;;;;;;31.67;28.33;;;;;9.83;74.23;102287.00;5137953;27;45483;-65
2023/04/17 03:45:28;;;;;;;;;32.00;30.00;;;;;9.88;74.58;102301.09;5136702;27;45397;-65
2023/04/17 03:47:54;;;;;;;;;37.00;31.67;;;;;9.75;74.24;102277.31;5138299;27;45353;-65
2023/04/17 03:50:19;;;;;;;;;38.67;32.33;;;;;9.93;74.13;102301.97;5141220;27;45345;-65
2023/04/17 03:52:45;;;;;;;;;42.67;31.33;;;;;9.82;74.43;102286.13;5141636;27;46314;-65
2023/04/17 03:55:11;;;;;;;;;42.00;32.33;;;;;9.95;74.16;102302.88;5141622;27;45461;-65
2023/04/17 03:57:36;;;;;;;;;37.00;32.00;;;;;9.70;73.91;102255.41;5141708;27;45421;-64
2023/04/17 04:00:01;;;;;;;;;40.00;33.33;;;;;9.99;72.86;102303.75;5141687;27;45365;-64
2023/04/17 04:02:27;;;;;;;;;38.67;32.67;;;;;9.96;73.46;102301.97;5141230;27;46488;-64
2023/04/17 04:04:52;;;;;;;;;46.00;36.00;;;;;9.93;72.67;102296.72;5139904;27;46020;-64
2023/04/17 04:07:17;;;;;;;;;47.00;36.33;;;;;9.92;74.04;102293.22;5132574;27;45323;-64
2023/04/17 04:09:43;;;;;;;;;29.00;28.33;;;;;9.80;74.16;102284.38;5141796;27;45472;-64
2023/04/17 04:12:08;;;;;;;;;42.33;34.00;;;;;9.89;74.63;102295.81;5124863;27;45490;-64
2023/04/17 04:14:34;;;;;;;;;44.00;32.67;;;;;9.87;73.58;102294.06;5120378;27;45457;-64
2023/04/17 04:16:59;;;;;;;;;44.67;33.00;;;;;9.81;74.89;102278.25;5120706;27;45335;-64
2023/04/17 04:19:25;;;;;;;;;41.33;35.00;;;;;9.87;75.22;102286.16;5120717;27;45402;-64
2023/04/17 04:21:52;;;;;;;;;50.33;36.33;;;;;9.70;75.45;102276.44;5120464;27;45401;-64
2023/04/17 04:24:19;;;;;;;;;45.00;38.67;;;;;9.79;75.75;102294.03;5120389;27;45430;-64
2023/04/17 04:26:46;;;;;;;;;40.67;30.00;;;;;9.82;75.85;102304.56;5118768;27;45395;-64
2023/04/17 04:29:12;;;;;;;;;45.00;36.00;;;;;9.80;75.28;102287.88;5120563;27;45423;-64
2023/04/17 04:31:37;;;;;;;;;44.00;36.00;;;;;9.84;75.57;102296.66;5120000;27;46721;-64
2023/04/17 04:34:04;;;;;;;;;48.00;39.33;;;;;9.83;75.11;102285.28;5120158;27;45418;-64
2023/04/17 04:36:30;;;;;;;;;45.33;37.33;;;;;9.87;75.22;102288.78;5120180;27;45361;-64
2023/04/17 04:38:59;;;;;;;;;52.00;36.00;;;;;9.88;75.33;102285.28;5120348;27;45441;-64
2023/04/17 04:41:25;;;;;;;;;47.00;38.00;;;;;9.84;75.57;102291.41;5127814;27;46405;-66
2023/04/17 04:43:52;;;;;;;;;39.00;34.00;;;;;9.84;74.83;102299.31;5135221;27;45425;-66
2023/04/17 04:46:18;;;;;;;;;46.67;36.00;;;;;9.76;75.31;102283.50;5113316;27;45581;-64
2023/04/17 04:48:43;;;;;;;;;44.67;36.67;;;;;9.74;76.00;102274.69;5106740;27;45613;-64
2023/04/17 04:51:09;;;;;;;;;53.67;39.67;;;;;9.87;75.82;102289.66;5099417;27;46443;-64
2023/04/17 04:53:34;;;;;;;;;53.67;38.67;;;;;9.89;74.94;102306.34;5099352;27;45363;-65
2023/04/17 04:56:00;;;;;;;;;56.33;43.33;;;;;9.88;75.84;102309.84;5112633;27;45504;-65
2023/04/17 04:58:28;;;;;;;;;49.33;40.67;;;;;9.87;75.72;102307.19;5140710;27;45257;-65
2023/04/17 05:00:53;;;;;;;;;59.00;40.67;;;;;9.87;76.08;102313.34;5140055;27;47229;-65
2023/04/17 05:03:21;;;;;;;;;59.33;44.00;;;;;9.88;76.20;102314.22;5140593;27;45182;-65
2023/04/17 05:05:46;;;;;;;;;57.33;39.00;;;;;9.88;75.87;102317.72;5130462;27;45271;-65
2023/04/17 05:08:12;;;;;;;;;60.00;46.00;;;;;9.83;76.57;102314.22;5118656;27;45476;-65
2023/04/17 05:10:39;;;;;;;;;58.67;44.67;;;;;9.89;76.34;102319.50;5119342;27;47526;-65
2023/04/17 05:13:04;;;;;;;;;56.67;43.67;;;;;9.88;76.68;102314.22;5119244;27;45411;-65
2023/04/17 05:15:29;;;;;;;;;57.67;44.33;;;;;9.91;77.17;102324.78;5110384;27;45833;-65
2023/04/17 05:17:55;;;;;;;;;60.33;46.00;;;;;9.88;75.87;102312.47;5099035;27;45320;-65
2023/04/17 05:20:20;;;;;;;;;58.00;45.00;;;;;9.90;76.37;102315.09;5098791;27;46055;-65
2023/04/17 05:22:46;;;;;;;;;53.67;43.33;;;;;9.89;76.88;102321.22;5098456;27;45251;-66
2023/04/17 05:25:11;;;;;;;;;55.00;43.67;;;;;9.91;75.88;102324.78;5132409;27;45358;-66
2023/04/17 05:27:36;;;;;;;;;63.00;47.67;;;;;9.90;77.16;102329.16;5140223;27;45320;-65
2023/04/17 05:30:03;;;;;;;;;62.00;46.67;;;;;9.93;76.31;102346.69;5139630;27;47290;-65
2023/04/17 05:32:30;;;;;;;;;61.33;46.00;;;;;9.87;76.06;102337.00;5140120;27;45307;-65
2023/04/17 05:34:55;;;;;;;;;57.67;44.67;;;;;9.71;76.79;102315.00;5116779;27;45444;-65
2023/04/17 05:37:21;;;;;;;;;62.33;48.33;;;;;9.80;77.10;102334.34;5100771;27;45220;-65
2023/04/17 05:39:46;;;;;;;;;53.33;42.00;;;;;9.82;76.62;102338.75;5098411;27;45580;-65
2023/04/17 05:42:11;;;;;;;;;64.00;45.67;;;;;9.69;77.72;102327.28;5110703;27;45434;-65
2023/04/17 05:44:38;;;;;;;;;51.00;39.33;;;;;9.55;78.09;102300.00;5139337;27;45425;-65
2023/04/17 05:47:03;;;;;;;;;55.33;45.00;;;;;9.84;77.63;102341.41;5139865;27;45581;-65
2023/04/17 05:49:28;;;;;;;;;57.33;45.67;;;;;9.87;77.90;102338.78;5139667;27;45367;-65
2023/04/17 05:51:54;;;;;;;;;61.00;48.00;;;;;9.82;78.02;102338.75;5139463;27;45378;-65
2023/04/17 05:54:19;;;;;;;;;62.00;48.33;;;;;9.87;77.62;102349.31;5138452;27;45858;-64
2023/04/17 05:56:45;;;;;;;;;61.33;47.33;;;;;9.84;77.29;102344.03;5139780;27;45349;-65
2023/04/17 05:59:10;;;;;;;;;65.00;48.67;;;;;9.92;78.35;102352.84;5139274;27;45418;-65
2023/04/17 06:01:36;;;;;;;;;63.67;46.00;;;;;9.96;78.22;102359.88;5139585;27;45594;-65
2023/04/17 06:04:01;;;;;;;;;60.67;44.00;;;;;9.97;77.36;102347.63;5138276;27;45432;-66
2023/04/17 06:06:27;;;;;;;;;58.00;44.00;;;;;10.03;78.64;102358.16;5139814;27;45746;-65
2023/04/17 06:08:53;;;;;;;;;57.00;44.00;;;;;10.05;78.26;102351.16;5139220;27;45477;-65
2023/04/17 06:11:19;;;;;;;;;52.00;38.67;;;;;10.02;78.40;102336.25;5138449;27;45294;-65
2023/04/17 06:13:44;;;;;;;;;61.67;47.00;;;;;10.15;77.15;102347.72;5139474;27;45196;-65
2023/04/17 06:16:10;;;;;;;;;51.00;38.00;;;;;10.20;77.25;102355.63;5139342;27;45491;-65
2023/04/17 06:18:35;;;;;;;;;56.00;43.00;;;;;10.18;77.17;102347.72;5139148;27;47302;-64
2023/04/17 06:21:01;;;;;;;;;53.00;40.00;;;;;10.18;77.66;102333.66;5139344;27;45219;-64
2023/04/17 06:23:26;;;;;;;;;59.67;43.33;;;;;10.10;77.57;102323.97;5139129;27;45412;-64
2023/04/17 06:25:51;;;;;;;;;61.33;46.00;;;;;10.36;77.09;102354.84;5139744;27;45320;-64
2023/04/17 06:28:17;;;;;;;;;57.00;45.67;;;;;10.39;77.09;102360.13;5138912;27;46495;-64
2023/04/17 06:30:42;;;;;;;;;61.67;46.33;;;;;10.40;77.59;102348.72;5137343;27;45348;-65
2023/04/17 06:33:08;;;;;;;;;52.67;42.67;;;;;10.39;77.11;102343.44;5139330;27;45528;-64
2023/04/17 06:35:33;;;;;;;;;61.33;43.33;;;;;10.48;76.70;102350.50;5139255;27;45318;-64
2023/04/17 06:37:59;;;;;;;;;54.67;44.33;;;;;10.49;77.08;102358.41;5138952;27;47357;-64
2023/04/17 06:40:24;;;;;;;;;58.67;44.00;;;;;10.49;77.06;102355.78;5138128;27;45306;-64
2023/04/17 06:42:50;;;;;;;;;62.33;46.00;;;;;10.48;76.99;102355.78;5138851;27;45337;-64
2023/04/17 06:45:15;;;;;;;;;56.67;41.33;;;;;10.31;76.96;102324.97;5139129;27;45368;-64
2023/04/17 06:47:41;;;;;;;;;57.67;42.67;;;;;10.59;76.76;102368.09;5138986;27;46651;-64
2023/04/17 06:50:07;;;;;;;;;56.33;44.33;;;;;10.50;77.32;102351.38;5137654;27;45545;-64
2023/04/17 06:52:33;;;;;;;;;57.00;42.33;;;;;10.53;75.99;102362.81;5138755;27;45389;-65
2023/04/17 06:54:58;;;;;;;;;56.33;44.00;;;;;10.56;77.37;102376.00;5139079;27;45407;-65
2023/04/17 06:57:24;;;;;;;;;54.00;43.33;;;;;10.50;77.90;102361.91;5138717;27;46501;-64
2023/04/17 06:59:49;;;;;;;;;59.00;44.33;;;;;10.52;77.66;102366.31;5138716;27;45340;-64
2023/04/17 07:02:15;;;;;;;;;56.67;42.67;;;;;10.43;78.71;102351.38;5138789;27;45243;-64
2023/04/17 07:04:40;;;;;;;;;58.00;44.33;;;;;10.59;78.92;102370.72;5137471;27;45386;-64
2023/04/17 07:07:06;;;;;;;;;4.00;0.00;;;;;10.52;78.43;102354.91;5137767;27;47054;-64
2023/04/17 07:09:31;;;;;;;;;56.00;42.00;;;;;10.66;78.89;102371.66;5138507;27;45409;-64
2023/04/17 07:11:57;;;;;;;;;56.00;43.67;;;;;10.62;79.47;102369.88;5138556;27;45666;-63
2023/04/17 07:14:22;;;;;;;;;64.33;43.67;;;;;10.70;79.10;102375.16;5138824;27;45527;-63
2023/04/17 07:16:48;;;;;;;;;59.33;42.33;;;;;10.78;78.11;102383.97;5138126;27;46442;-64
2023/04/17 07:19:13;;;;;;;;;51.33;38.33;;;;;10.70;77.05;102373.38;5138454;27;45456;-64
2023/04/17 07:21:38;;;;;;;;;56.67;44.33;;;;;10.69;78.18;102371.66;5138766;27;45265;-63
2023/04/17 07:24:04;;;;;;;;;62.33;44.33;;;;;10.79;77.42;102381.34;5141786;27;45315;-63
2023/04/17 07:26:30;;;;;;;;;55.33;43.67;;;;;10.79;77.98;102369.94;5142308;27;47053;-63
2023/04/17 07:28:56;;;;;;;;;59.00;43.00;;;;;10.85;77.17;102379.56;5142090;27;45664;-64
2023/04/17 07:31:21;;;;;;;;;61.00;45.00;;;;;10.87;78.08;102388.38;5142143;27;45359;-64
2023/04/17 07:33:46;;;;;;;;;58.00;43.67;;;;;10.88;77.59;102398.06;5126163;27;45300;-64
2023/04/17 07:36:12;;;;;;;;;62.67;44.00;;;;;10.80;77.75;102369.03;5121314;27;46632;-64
2023/04/17 07:38:37;;;;;;;;;60.67;45.00;;;;;10.85;77.38;102376.94;5121225;27;45406;-64
2023/04/17 07:41:03;;;;;;;;;61.33;46.33;;;;;10.92;77.75;102392.78;5125569;27;45559;-64
2023/04/17 07:43:28;;;;;;;;;54.67;43.00;;;;;10.91;77.95;102382.25;5123627;27;45528;-64
2023/04/17 07:45:55;;;;;;;;;52.67;42.67;;;;;10.88;77.98;102374.34;5121087;27;46562;-64
2023/04/17 07:48:21;;;;;;;;;57.33;44.00;;;;;11.07;77.54;102391.06;5121263;27;45374;-64
2023/04/17 07:50:50;;;;;;;;;65.33;49.00;;;;;11.09;76.40;102395.44;5121149;27;45195;-64
2023/04/17 07:53:17;;;;;;;;;67.33;48.33;;;;;11.11;76.70;102395.44;5121047;27;45521;-64
2023/04/17 07:55:42;;;;;;;;;67.33;49.33;;;;;11.04;76.29;102372.63;5121102;27;46194;-63
2023/04/17 07:58:10;;;;;;;;;67.67;48.67;;;;;11.13;76.42;102391.94;5120799;27;45312;-64
2023/04/17 08:00:37;;;;;;;;;68.67;50.00;;;;;11.12;76.31;102398.13;5120995;27;45430;-64
2023/04/17 08:03:02;;;;;;;;;68.33;48.33;;;;;11.15;76.00;102395.47;5121098;27;45690;-64
2023/04/17 08:05:28;;;;;;;;;64.00;46.00;;;;;11.22;75.45;102390.19;5119724;27;46061;-64
2023/04/17 08:07:53;;;;;;;;;62.33;47.67;;;;;11.25;75.48;102393.72;5120869;27;45787;-64
2023/04/17 08:10:19;;;;;;;;;56.33;45.00;;;;;11.22;74.86;102382.28;5120924;27;45490;-65
2023/04/17 08:12:44;;;;;;;;;58.67;41.33;;;;;11.28;75.12;102392.84;5121051;27;45452;-64
2023/04/17 08:15:10;;;;;;;;;63.67;43.67;;;;;11.21;74.92;102389.34;5120812;27;46368;-65
2023/04/17 08:17:36;;;;;;;;;55.00;45.00;;;;;11.28;75.26;102408.66;5119426;27;45601;-65
2023/04/17 08:20:02;;;;;;;;;55.33;43.00;;;;;11.33;74.95;102397.25;5119550;27;45448;-66
2023/04/17 08:22:28;;;;;;;;;54.33;43.00;;;;;11.42;74.59;102400.78;5120796;27;45721;-65
2023/04/17 08:24:57;;;;;;;;;56.67;44.00;;;;;11.37;74.45;102387.59;5119838;27;45973;-66
2023/04/17 08:27:24;;;;;;;;;58.33;42.00;;;;;11.42;74.41;102396.38;5120197;27;45229;-66
2023/04/17 08:29:52;;;;;;;;;53.00;41.00;;;;;11.42;75.25;102396.38;5120110;27;45406;-66
2023/04/17 08:32:18;;;;;;;;;53.00;40.67;;;;;11.51;74.92;102411.31;5120243;27;45450;-66
2023/04/17 08:34:44;;;;;;;;;50.33;39.67;;;;;11.50;74.12;102406.91;5119281;27;47112;-66
2023/04/17 08:37:10;;;;;;;;;56.00;44.67;;;;;11.50;73.69;102389.34;5123175;27;45531;-65
2023/04/17 08:39:35;;;;;;;;;58.00;45.00;;;;;11.58;73.04;102399.00;5113404;27;45635;-66
2023/04/17 08:42:09;;;;;;;;;63.33;45.67;;;;;11.61;72.73;102405.16;5130923;27;45289;-66
2023/04/17 08:44:35;;;;;;;;;59.00;45.33;;;;;11.63;73.25;102407.78;5119982;27;47228;-66
2023/04/17 08:47:02;;;;;;;;;61.67;46.00;;;;;11.64;73.47;102404.28;5119859;27;45373;-66
2023/04/17 08:49:28;;;;;;;;;63.00;43.33;;;;;11.81;73.22;102410.41;5140248;27;45875;-66
2023/04/17 08:51:53;;;;;;;;;56.00;41.67;;;;;11.80;72.39;102394.59;5140900;27;45295;-66
2023/04/17 08:54:20;;;;;;;;;59.33;43.00;;;;;11.93;73.08;102401.63;5140472;27;46321;-66
2023/04/17 08:56:47;;;;;;;;;61.00;46.00;;;;;12.12;72.63;102409.53;5140465;27;45403;-66
2023/04/17 08:59:12;;;;;;;;;61.00;45.00;;;;;12.18;71.66;102407.75;5138581;27;45385;-65
2023/04/17 09:01:38;;;;;;;;;60.67;47.00;;;;;12.31;71.20;102415.63;5138598;27;45451;-66
2023/04/17 09:04:03;;;;;;;;;54.67;45.00;;;;;12.26;70.98;102401.59;5139869;27;46026;-66
2023/04/17 09:06:48;;;;;;;;;63.67;45.33;;;;;12.42;70.61;102415.63;5140391;27;45382;-66
2023/04/17 09:09:14;;;;;;;;;62.33;47.33;;;;;12.40;70.15;102397.09;5119801;27;45465;-64
2023/04/17 09:11:39;;;;;;;;;58.00;45.67;;;;;12.43;69.68;102397.13;5127428;27;45449;-65
2023/04/17 09:14:05;;;;;;;;;59.33;46.00;;;;;12.59;69.81;102416.44;5140422;27;46511;-64
2023/04/17 09:16:31;;;;;;;;;57.33;44.00;;;;;12.65;69.23;102411.09;5139756;27;45329;-65
2023/04/17 09:19:06;;;;;;;;;63.67;47.67;;;;;12.64;69.20;102401.41;5140261;27;45457;-64
2023/04/17 09:21:32;;;;;;;;;57.00;45.00;;;;;12.75;69.24;102406.66;5140542;27;45513;-67
2023/04/17 09:23:58;;;;;;;;;59.67;45.00;;;;;12.74;68.58;102406.69;5140017;27;47360;-64
2023/04/17 09:26:23;;;;;;;;;62.33;46.00;;;;;12.75;68.82;102406.66;5140059;27;45322;-65
2023/04/17 09:29:18;;;;;;;;;57.67;45.67;;;;;12.74;69.03;102407.53;5138198;27;45515;-65
2023/04/17 09:31:44;;;;;;;;;64.00;46.33;;;;;12.80;68.37;102409.28;5076464;28;45511;-66
2023/04/17 09:34:12;;;;;;;;;68.33;46.67;;;;;12.87;68.26;102414.50;5075499;28;47406;-67
2023/04/17 09:36:40;;;;;;;;;60.33;45.00;;;;;12.92;67.40;102408.31;5075257;28;45469;-65
2023/04/17 09:39:19;;;;;;;;;63.33;45.67;;;;;12.87;68.33;102390.72;5075671;28;45435;-64
2023/04/17 09:41:44;;;;;;;;;57.00;45.00;;;;;13.03;67.24;102404.72;5075627;27;45554;-62
2023/04/17 09:44:11;;;;;;;;;65.00;47.33;;;;;13.14;67.13;102399.38;5074250;28;45357;-66
2023/04/17 09:46:44;;;;;;;;;60.67;46.33;;;;;13.29;66.52;102406.31;5074454;28;45491;-65
2023/04/17 09:49:22;;;;;;;;;68.33;49.00;;;;;13.36;65.83;102410.72;5075396;28;45898;-65
2023/04/17 09:51:48;;;;;;;;;63.33;48.00;;;;;13.57;66.35;102407.00;5075181;28;45484;-66
2023/04/17 09:54:15;;;;;;;;;62.67;45.67;;;;;13.85;65.74;102403.22;5075233;28;46701;-65
2023/04/17 09:56:42;;;;;;;;;61.00;46.33;;;;;13.96;64.05;102372.22;5074924;28;45809;-65
2023/04/17 09:59:08;;;;;;;;;60.00;45.00;;;;;14.33;63.69;102386.81;5075353;28;45390;-66
2023/04/17 10:01:36;;;;;;;;;63.67;47.67;;;;;14.61;61.56;102385.63;5075702;28;45333;-66
2023/04/17 10:04:03;;;;;;;;;61.33;47.00;;;;;14.85;61.24;102385.28;5074920;28;46456;-67
2023/04/17 10:06:32;;;;;;;;;59.00;45.67;;;;;14.94;60.29;102382.50;5075224;28;45379;-66
2023/04/17 10:08:58;;;;;;;;;61.00;45.00;;;;;15.03;59.85;102376.19;5112092;27;45251;-66
2023/04/17 10:11:26;;;;;;;;;59.67;45.67;;;;;15.18;59.53;102388.34;5118970;27;45450;-67
2023/04/17 10:14:08;;;;;;;;;63.00;46.00;;;;;15.18;59.69;102389.22;5126286;27;46816;-67
2023/04/17 10:16:38;;;;;;;;;66.00;51.00;;;;;15.22;59.05;102388.28;5138889;27;45575;-66
2023/04/17 10:19:34;;;;;;;;;61.33;47.00;;;;;15.19;59.18;102383.03;5136462;27;45565;-66
2023/04/17 10:22:14;;;;;;;;;60.67;44.33;;;;;15.36;58.83;102379.22;5134194;27;45533;-66
2023/04/17 10:24:41;;;;;;;;;59.33;48.00;;;;;15.49;56.97;102367.47;5139185;27;47201;-66
2023/04/17 10:27:27;;;;;;;;;54.67;43.00;;;;;15.65;57.56;102376.06;5134507;27;45607;-66
2023/04/17 10:30:01;;;;;;;;;52.00;39.67;;;;;15.63;57.27;102362.81;5129001;27;45280;-65
2023/04/17 10:32:28;;;;;;;;;52.67;43.00;;;;;16.12;55.65;102376.09;5139592;27;45767;-65
2023/04/17 10:34:59;;;;;;;;;53.67;43.00;;;;;16.44;55.44;102372.78;5139096;27;45526;-66
2023/04/17 10:38:05;;;;;;;;;57.00;42.00;;;;;16.46;55.44;102372.75;5138663;27;45328;-66
2023/04/17 10:40:33;;;;;;;;;55.67;44.00;;;;;16.38;54.08;102356.06;5095489;27;45488;-66
2023/04/17 10:43:19;;;;;;;;;59.33;41.67;;;;;16.41;53.84;102372.84;5094743;27;45283;-66
2023/04/17 10:46:08;;;;;;;;;63.00;45.33;;;;;16.30;54.75;102375.72;5095334;27;46671;-66
2023/04/17 10:48:37;;;;;;;;;55.00;44.33;;;;;16.23;54.33;102371.44;5083607;27;45285;-66
2023/04/17 10:51:25;;;;;;;;;51.33;41.00;;;;;16.21;55.93;102375.03;5094425;27;45491;-66
2023/04/17 10:54:04;;;;;;;;;58.33;44.33;;;;;15.98;54.24;102347.16;5095411;27;45501;-65
2023/04/17 10:56:41;;;;;;;;;60.33;44.33;;;;;16.02;54.51;102381.59;5094159;27;45900;-65
2023/04/17 10:59:11;;;;;;;;;52.33;40.67;;;;;15.95;54.26;102371.13;5097689;27;45835;-65
2023/04/17 11:01:36;;;;;;;;;56.00;42.00;;;;;16.00;54.76;102385.19;5098718;27;45371;-65
2023/04/17 11:04:03;;;;;;;;;56.33;42.00;;;;;15.87;54.78;102378.34;5098313;27;45657;-66
2023/04/17 11:06:30;;;;;;;;;55.00;41.33;;;;;15.90;54.58;102375.63;5098877;27;45552;-65
2023/04/17 11:08:57;;;;;;;;;51.67;40.33;;;;;15.84;54.03;102379.28;5098899;27;45360;-65
2023/04/17 11:11:23;;;;;;;;;55.00;41.67;;;;;15.72;55.02;102372.38;5122807;27;45312;-65