Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:09;;;;;;;50.22;33.85;;;;;;;;;;4210309;28;20387;-89
2023/02/01 00:04:30;;;;;;;44.50;33.15;;;;;;;;;;4208932;28;20040;-88
2023/02/01 00:06:51;;;;;;;47.63;36.25;;;;;;;;;;4209482;28;20060;-89
2023/02/01 00:09:11;;;;;;;49.58;37.50;;;;;;;;;;4229370;28;20437;-89
2023/02/01 00:11:31;;;;;;;40.65;32.35;;;;;;;;;;4225209;28;20071;-89
2023/02/01 00:13:52;;;;;;;42.15;33.40;;;;;;;;;;4229158;28;20261;-89
2023/02/01 00:16:17;;;;;;;43.95;33.33;;;;;;;;;;4227470;28;20067;-89
2023/02/01 00:18:38;;;;;;;43.75;33.45;;;;;;;;;;4211543;28;20074;-89
2023/02/01 00:20:58;;;;;;;37.45;30.70;;;;;;;;;;4224127;28;20059;-89
2023/02/01 00:23:19;;;;;;;34.78;30.52;;;;;;;;;;4228378;28;20097;-89
2023/02/01 00:25:39;;;;;;;40.97;29.58;;;;;;;;;;4212833;28;20048;-88
2023/02/01 00:28:00;;;;;;;41.78;32.35;;;;;;;;;;4226236;28;20043;-88
2023/02/01 00:30:20;;;;;;;42.08;32.10;;;;;;;;;;4223541;28;20051;-89
2023/02/01 00:32:41;;;;;;;39.55;30.55;;;;;;;;;;4208957;28;20064;-89
2023/02/01 00:35:01;;;;;;;36.83;27.70;;;;;;;;;;4222467;28;20055;-88
2023/02/01 00:37:23;;;;;;;43.20;30.50;;;;;;;;;;4224449;28;20055;-89
2023/02/01 00:39:43;;;;;;;41.78;29.25;;;;;;;;;;4207721;28;20107;-89
2023/02/01 00:42:03;;;;;;;42.97;31.63;;;;;;;;;;4220907;28;20102;-89
2023/02/01 00:44:24;;;;;;;39.40;29.88;;;;;;;;;;4211017;28;20043;-89
2023/02/01 00:46:44;;;;;;;45.28;32.88;;;;;;;;;;4208530;28;20051;-89
2023/02/01 00:49:07;;;;;;;42.75;32.30;;;;;;;;;;4209335;28;20421;-89
2023/02/01 00:51:28;;;;;;;38.50;29.08;;;;;;;;;;4207727;28;20361;-88
2023/02/01 00:53:49;;;;;;;38.35;29.95;;;;;;;;;;4207824;28;20086;-89
2023/02/01 00:56:09;;;;;;;34.65;30.30;;;;;;;;;;4224755;28;20047;-89
2023/02/01 00:58:30;;;;;;;37.00;30.33;;;;;;;;;;4222198;28;20115;-89
2023/02/01 01:00:50;;;;;;;36.95;29.65;;;;;;;;;;4225889;28;20323;-89
2023/02/01 01:03:19;;;;;;;34.97;25.50;;;;;;;;;;4223780;28;20043;-89
2023/02/01 01:05:40;;;;;;;40.10;29.20;;;;;;;;;;4221957;28;20093;-89
2023/02/01 01:08:00;;;;;;;33.92;27.83;;;;;;;;;;4229991;28;20039;-88
2023/02/01 01:10:20;;;;;;;34.67;27.17;;;;;;;;;;4224243;28;20137;-89
2023/02/01 01:12:41;;;;;;;38.13;29.08;;;;;;;;;;4225464;28;20116;-89
2023/02/01 01:15:02;;;;;;;37.70;31.08;;;;;;;;;;4208372;28;20300;-89
2023/02/01 01:17:22;;;;;;;35.28;28.27;;;;;;;;;;4223405;28;20047;-89
2023/02/01 01:19:43;;;;;;;29.75;26.77;;;;;;;;;;4224034;28;20154;-89
2023/02/01 01:22:03;;;;;;;28.63;25.83;;;;;;;;;;4222203;28;20043;-89
2023/02/01 01:24:23;;;;;;;32.00;28.60;;;;;;;;;;4224636;28;20059;-88
2023/02/01 01:26:44;;;;;;;36.53;28.48;;;;;;;;;;4225730;28;20050;-89
2023/02/01 01:29:05;;;;;;;46.45;34.47;;;;;;;;;;4221509;28;20035;-89
2023/02/01 01:31:25;;;;;;;37.67;32.58;;;;;;;;;;4217449;28;20074;-89
2023/02/01 01:33:48;;;;;;;40.15;30.48;;;;;;;;;;4221622;28;20051;-89
2023/02/01 01:36:12;;;;;;;38.92;30.27;;;;;;;;;;4222736;28;20051;-89
2023/02/01 01:38:32;;;;;;;34.78;29.45;;;;;;;;;;4208823;28;20071;-88
2023/02/01 01:40:53;;;;;;;39.20;29.80;;;;;;;;;;4222855;28;20050;-89
2023/02/01 01:43:15;;;;;;;36.85;31.05;;;;;;;;;;4219536;28;20367;-89
2023/02/01 01:45:36;;;;;;;38.22;27.23;;;;;;;;;;4219057;28;20730;-89
2023/02/01 01:47:56;;;;;;;36.58;30.35;;;;;;;;;;4221852;28;20108;-89
2023/02/01 01:50:18;;;;;;;34.67;28.70;;;;;;;;;;4220620;28;20103;-89
2023/02/01 01:52:38;;;;;;;30.67;26.33;;;;;;;;;;4225426;28;20074;-89
2023/02/01 01:54:59;;;;;;;31.95;28.08;;;;;;;;;;4224766;28;20047;-88
2023/02/01 01:57:28;;;;;;;30.65;27.33;;;;;;;;;;4209663;28;20050;-89
2023/02/01 01:59:50;;;;;;;32.53;26.80;;;;;;;;;;4209353;28;20063;-89
2023/02/01 02:02:10;;;;;;;33.67;29.92;;;;;;;;;;4225874;28;20051;-89
2023/02/01 02:04:32;;;;;;;31.40;28.00;;;;;;;;;;4222282;28;20067;-89
2023/02/01 02:06:56;;;;;;;32.30;28.90;;;;;;;;;;4228869;28;20038;-89
2023/02/01 02:09:17;;;;;;;33.40;29.70;;;;;;;;;;4223999;28;20073;-88
2023/02/01 02:11:37;;;;;;;35.00;29.98;;;;;;;;;;4225746;28;20051;-88
2023/02/01 02:13:58;;;;;;;36.78;29.02;;;;;;;;;;4225079;28;20078;-88
2023/02/01 02:16:26;;;;;;;35.47;30.92;;;;;;;;;;4223421;28;20048;-89
2023/02/01 02:18:58;;;;;;;35.50;28.15;;;;;;;;;;4207257;28;20047;-89
2023/02/01 02:21:38;;;;;;;53.63;36.88;;;;;;;;;;4222523;28;20040;-88
2023/02/01 02:24:14;;;;;;;42.90;31.63;;;;;;;;;;4211172;28;20089;-89
2023/02/01 02:26:47;;;;;;;33.90;29.67;;;;;;;;;;4223789;28;20085;-89
2023/02/01 02:29:07;;;;;;;;;;;;;;;;;;4207147;28;20050;-89
2023/02/01 02:31:39;;;;;;;33.63;26.80;;;;;;;;;;4218045;28;19923;-88
2023/02/01 02:34:10;;;;;;;31.60;28.33;;;;;;;;;;4222400;28;20047;-88
2023/02/01 02:36:35;;;;;;;37.05;29.48;;;;;;;;;;4206408;28;20050;-89
2023/02/01 02:38:55;;;;;;;32.72;27.10;;;;;;;;;;4222694;28;20047;-88
2023/02/01 02:49:42;;;;;;;45.83;31.30;;;;;;;;;;4220592;28;20058;-89
2023/02/01 02:54:47;;;;;;;35.13;31.52;;;;;;;;;;4222565;28;20043;-89
2023/02/01 03:05:08;;;;;;;30.83;26.85;;;;;;;;;;4223294;28;20301;-89
2023/02/01 03:07:47;;;;;;;30.90;26.83;;;;;;;;;;4224827;28;20266;-89
2023/02/01 03:10:11;;;;;;;30.65;26.88;;;;;;;;;;4213900;28;20324;-89
2023/02/01 03:15:13;;;;;;;31.48;28.23;;;;;;;;;;4223225;28;20383;-89
2023/02/01 03:17:36;;;;;;;27.95;24.95;;;;;;;;;;4224098;28;20047;-88
2023/02/01 03:19:57;;;;;;;31.55;26.27;;;;;;;;;;4221996;28;20075;-89
2023/02/01 03:22:22;;;;;;;29.52;26.40;;;;;;;;;;4222590;28;20046;-87
2023/02/01 03:24:46;;;;;;;24.42;22.13;;;;;;;;;;4220161;28;20326;-89
2023/02/01 03:27:22;;;;;;;29.80;26.23;;;;;;;;;;4219998;28;20051;-89
2023/02/01 03:29:46;;;;;;;32.22;28.73;;;;;;;;;;4208646;28;20247;-89
2023/02/01 03:32:06;;;;;;;29.77;26.58;;;;;;;;;;4222791;28;20039;-89
2023/02/01 03:34:26;;;;;;;26.15;23.45;;;;;;;;;;4225105;28;20235;-89
2023/02/01 03:36:52;;;;;;;23.77;21.60;;;;;;;;;;4226027;28;20047;-89
2023/02/01 03:39:17;;;;;;;24.42;22.10;;;;;;;;;;4221505;28;20054;-89
2023/02/01 03:41:59;;;;;;;21.77;19.77;;;;;;;;;;4222052;28;20086;-88
2023/02/01 03:44:22;;;;;;;26.08;23.73;;;;;;;;;;4208647;28;20062;-89
2023/02/01 03:46:48;;;;;;;24.02;21.60;;;;;;;;;;4208598;28;20301;-89
2023/02/01 03:49:10;;;;;;;23.63;21.15;;;;;;;;;;4206871;28;20108;-89
2023/02/01 03:51:32;;;;;;;22.17;20.25;;;;;;;;;;4225639;28;20086;-89
2023/02/01 03:53:54;;;;;;;27.67;24.63;;;;;;;;;;4224732;28;20435;-89
2023/02/01 03:56:15;;;;;;;26.80;23.10;;;;;;;;;;4216559;28;20070;-89
2023/02/01 03:58:35;;;;;;;33.38;27.90;;;;;;;;;;4225856;28;20065;-89
2023/02/01 04:00:57;;;;;;;29.67;26.60;;;;;;;;;;4222567;28;20061;-89
2023/02/01 04:03:17;;;;;;;29.58;25.80;;;;;;;;;;4224103;28;20085;-89
2023/02/01 04:05:37;;;;;;;32.28;28.83;;;;;;;;;;4225613;28;20085;-89
2023/02/01 04:07:57;;;;;;;30.27;27.27;;;;;;;;;;4225614;28;20043;-88
2023/02/01 04:10:18;;;;;;;32.53;28.27;;;;;;;;;;4228208;28;20039;-89
2023/02/01 04:12:40;;;;;;;36.42;28.13;;;;;;;;;;4224495;28;20047;-89
2023/02/01 04:15:00;;;;;;;33.83;27.67;;;;;;;;;;4228292;28;20055;-88
2023/02/01 04:17:20;;;;;;;33.05;28.17;;;;;;;;;;4226046;28;20075;-89
2023/02/01 04:19:41;;;;;;;34.97;28.00;;;;;;;;;;4223889;28;20086;-89
2023/02/01 04:22:01;;;;;;;37.17;28.70;;;;;;;;;;4210614;28;20047;-88
2023/02/01 04:24:21;;;;;;;31.67;27.65;;;;;;;;;;4225071;28;20039;-88
2023/02/01 04:26:41;;;;;;;30.63;27.48;;;;;;;;;;4222442;28;20414;-89
2023/02/01 04:29:01;;;;;;;28.52;25.73;;;;;;;;;;4207424;28;20269;-89
2023/02/01 04:31:25;;;;;;;30.45;27.17;;;;;;;;;;4221619;28;20054;-89
2023/02/01 04:33:46;;;;;;;36.83;26.58;;;;;;;;;;4207407;28;20077;-89
2023/02/01 04:36:06;;;;;;;31.73;27.10;;;;;;;;;;4224862;28;20054;-89
2023/02/01 04:38:29;;;;;;;31.95;28.60;;;;;;;;;;4209387;28;20405;-89
2023/02/01 04:40:49;;;;;;;31.80;28.60;;;;;;;;;;4206970;28;20091;-88
2023/02/01 04:43:10;;;;;;;39.05;26.65;;;;;;;;;;4207690;28;20310;-89
2023/02/01 04:45:30;;;;;;;31.10;27.88;;;;;;;;;;4221507;28;20055;-89
2023/02/01 04:47:50;;;;;;;31.67;27.65;;;;;;;;;;4224541;28;20077;-88
2023/02/01 04:50:11;;;;;;;32.47;29.38;;;;;;;;;;4212760;28;20048;-89
2023/02/01 04:52:32;;;;;;;31.80;28.23;;;;;;;;;;4224327;28;20043;-88
2023/02/01 04:54:54;;;;;;;33.70;30.10;;;;;;;;;;4226758;28;20084;-89
2023/02/01 04:57:14;;;;;;;32.97;29.13;;;;;;;;;;4226737;28;20409;-89
2023/02/01 04:59:35;;;;;;;33.80;30.55;;;;;;;;;;4222712;28;20054;-89
2023/02/01 05:01:55;;;;;;;36.92;29.73;;;;;;;;;;4223368;28;20051;-89
2023/02/01 05:04:18;;;;;;;31.67;28.58;;;;;;;;;;4224252;28;20043;-89
2023/02/01 05:06:38;;;;;;;29.95;26.98;;;;;;;;;;4224937;28;20054;-89
2023/02/01 05:08:58;;;;;;;32.97;29.38;;;;;;;;;;4226689;28;20083;-88
2023/02/01 05:13:57;;;;;;;39.58;31.55;;;;;;;;;;4226330;28;20039;-89
2023/02/01 05:16:18;;;;;;;36.13;28.40;;;;;;;;;;4225178;28;20074;-89
2023/02/01 05:18:38;;;;;;;36.40;30.83;;;;;;;;;;4225166;28;20111;-88
2023/02/01 05:20:59;;;;;;;34.00;28.65;;;;;;;;;;4224854;28;20038;-89
2023/02/01 05:23:19;;;;;;;39.83;32.45;;;;;;;;;;4221208;28;20347;-88
2023/02/01 05:25:39;;;;;;;35.75;31.50;;;;;;;;;;4218777;28;20239;-90
2023/02/01 05:28:00;;;;;;;37.90;29.00;;;;;;;;;;4219557;28;20385;-89
2023/02/01 05:30:20;;;;;;;33.05;28.35;;;;;;;;;;4223058;28;20074;-90
2023/02/01 05:32:40;;;;;;;40.03;31.35;;;;;;;;;;4223135;28;20397;-90
2023/02/01 05:35:01;;;;;;;43.15;33.95;;;;;;;;;;4222494;28;20075;-89
2023/02/01 05:37:21;;;;;;;45.38;35.25;;;;;;;;;;4219919;28;20070;-88
2023/02/01 05:39:41;;;;;;;41.00;31.08;;;;;;;;;;4220363;28;20066;-89
2023/02/01 05:42:01;;;;;;;39.33;33.63;;;;;;;;;;4211186;28;20047;-89
2023/02/01 05:44:21;;;;;;;46.75;33.95;;;;;;;;;;4209784;28;20054;-89
2023/02/01 05:46:42;;;;;;;42.95;32.78;;;;;;;;;;4223531;28;20066;-89
2023/02/01 05:49:02;;;;;;;53.92;37.25;;;;;;;;;;4227152;28;20040;-89
2023/02/01 05:51:22;;;;;;;82.15;40.25;;;;;;;;;;4209516;28;20047;-90
2023/02/01 05:53:42;;;;;;;75.55;42.08;;;;;;;;;;4212361;28;20070;-89
2023/02/01 05:56:02;;;;;;;76.18;38.95;;;;;;;;;;4225177;28;20281;-89
2023/02/01 05:58:23;;;;;;;67.78;39.55;;;;;;;;;;4222422;28;20039;-88
2023/02/01 06:00:43;;;;;;;52.30;33.92;;;;;;;;;;4207135;28;20051;-88
2023/02/01 06:03:04;;;;;;;54.63;36.00;;;;;;;;;;4221794;28;20047;-89
2023/02/01 06:05:24;;;;;;;46.83;33.55;;;;;;;;;;4224449;28;20059;-89
2023/02/01 06:07:44;;;;;;;44.40;35.00;;;;;;;;;;4211178;28;20421;-89
2023/02/01 06:10:05;;;;;;;37.38;32.13;;;;;;;;;;4224172;28;20293;-90
2023/02/01 06:12:27;;;;;;;45.28;34.03;;;;;;;;;;4224548;28;20138;-88
2023/02/01 06:14:48;;;;;;;40.97;32.73;;;;;;;;;;4223854;28;20101;-89
2023/02/01 06:17:08;;;;;;;41.75;36.47;;;;;;;;;;4222485;28;20620;-89
2023/02/01 06:19:28;;;;;;;36.90;33.00;;;;;;;;;;4226782;28;20059;-89
2023/02/01 06:21:48;;;;;;;43.30;33.25;;;;;;;;;;4222297;28;20693;-90
2023/02/01 06:24:09;;;;;;;36.53;31.63;;;;;;;;;;4221699;28;20078;-89
2023/02/01 06:26:30;;;;;;;47.60;36.80;;;;;;;;;;4221031;28;20093;-86
2023/02/01 06:28:51;;;;;;;47.78;37.25;;;;;;;;;;4207514;28;20413;-86
2023/02/01 06:31:11;;;;;;;45.67;33.40;;;;;;;;;;4203920;28;20305;-86
2023/02/01 06:33:33;;;;;;;53.80;37.08;;;;;;;;;;4222479;28;20040;-86
2023/02/01 06:35:58;;;;;;;49.92;40.70;;;;;;;;;;4220621;28;20128;-86
2023/02/01 06:38:18;;;;;;;51.90;37.78;;;;;;;;;;4220892;28;20047;-86
2023/02/01 06:40:39;;;;;;;52.63;44.63;;;;;;;;;;4223762;28;20411;-86
2023/02/01 06:42:59;;;;;;;48.78;40.63;;;;;;;;;;4221006;28;20093;-86
2023/02/01 06:45:19;;;;;;;62.15;55.50;;;;;;;;;;4207271;28;20054;-86
2023/02/01 06:47:39;;;;;;;60.70;54.33;;;;;;;;;;4224420;28;20085;-86
2023/02/01 06:49:59;;;;;;;59.72;53.53;;;;;;;;;;4222663;28;20390;-86
2023/02/01 06:52:20;;;;;;;62.40;55.75;;;;;;;;;;4224254;28;20341;-86
2023/02/01 06:54:40;;;;;;;67.07;52.13;;;;;;;;;;4224808;28;20089;-86
2023/02/01 06:57:01;;;;;;;66.70;47.70;;;;;;;;;;4223204;28;20051;-88
2023/02/01 06:59:21;;;;;;;49.88;38.40;;;;;;;;;;4222584;28;20070;-87
2023/02/01 07:01:41;;;;;;;44.50;35.50;;;;;;;;;;4221720;28;20059;-87
2023/02/01 07:04:01;;;;;;;47.63;39.28;;;;;;;;;;4212196;28;20248;-87
2023/02/01 07:06:22;;;;;;;51.45;38.35;;;;;;;;;;4216380;28;20127;-87
2023/02/01 07:08:42;;;;;;;55.67;39.95;;;;;;;;;;4224602;28;20054;-87
2023/02/01 07:11:07;;;;;;;62.38;44.30;;;;;;;;;;4229481;28;20055;-87
2023/02/01 07:13:27;;;;;;;39.25;34.97;;;;;;;;;;4226795;28;20042;-88
2023/02/01 07:15:47;;;;;;;39.53;35.20;;;;;;;;;;4223325;28;20047;-88
2023/02/01 07:18:07;;;;;;;51.05;37.42;;;;;;;;;;4227185;28;20076;-87
2023/02/01 07:20:27;;;;;;;47.55;37.78;;;;;;;;;;4224839;28;20527;-87
2023/02/01 07:22:47;;;;;;;57.25;38.42;;;;;;;;;;4210867;28;20062;-87
2023/02/01 07:25:08;;;;;;;50.45;36.97;;;;;;;;;;4222787;28;20107;-88
2023/02/01 07:27:28;;;;;;;52.22;40.78;;;;;;;;;;4220257;28;20055;-87
2023/02/01 07:29:48;;;;;;;59.03;42.45;;;;;;;;;;4209375;28;20044;-87
2023/02/01 07:32:08;;;;;;;64.95;48.63;;;;;;;;;;4225646;28;20051;-87
2023/02/01 07:34:30;;;;;;;51.58;43.70;;;;;;;;;;4222206;28;20238;-88
2023/02/01 07:36:51;;;;;;;44.10;36.65;;;;;;;;;;4223314;28;20051;-87
2023/02/01 07:39:11;;;;;;;49.25;36.75;;;;;;;;;;4225948;28;20047;-87
2023/02/01 07:41:32;;;;;;;41.03;35.90;;;;;;;;;;4219413;28;20047;-87
2023/02/01 07:43:55;;;;;;;42.47;34.97;;;;;;;;;;4230534;28;20043;-87
2023/02/01 07:46:16;;;;;;;41.55;36.05;;;;;;;;;;4225773;28;20050;-87
2023/02/01 07:48:36;;;;;;;40.53;30.73;;;;;;;;;;4211361;28;20052;-87
2023/02/01 07:51:06;;;;;;;45.85;36.42;;;;;;;;;;4228414;28;20043;-87
2023/02/01 07:53:27;;;;;;;28.88;25.83;;;;;;;;;;4224521;28;20120;-88
2023/02/01 07:55:47;;;;;;;34.88;30.83;;;;;;;;;;4225709;28;20295;-88
2023/02/01 07:58:07;;;;;;;40.38;34.88;;;;;;;;;;4225430;28;20039;-87
2023/02/01 08:03:07;;;;;;;36.13;31.35;;;;;;;;;;4229447;28;20039;-88
2023/02/01 08:05:27;;;;;;;46.75;37.42;;;;;;;;;;4212917;28;20127;-88
2023/02/01 08:07:51;;;;;;;36.75;31.00;;;;;;;;;;4222443;28;20069;-88
2023/02/01 08:10:12;;;;;;;33.97;28.15;;;;;;;;;;4225171;28;20239;-88
2023/02/01 08:12:33;;;;;;;33.25;28.17;;;;;;;;;;4224825;28;20130;-88
2023/02/01 08:14:53;;;;;;;30.77;27.58;;;;;;;;;;4222708;28;20078;-88
2023/02/01 08:17:13;;;;;;;34.53;30.05;;;;;;;;;;4225561;28;20247;-88
2023/02/01 08:19:34;;;;;;;26.67;24.02;;;;;;;;;;4225121;28;20427;-88
2023/02/01 08:21:54;;;;;;;27.83;24.85;;;;;;;;;;4220974;28;20043;-88
2023/02/01 08:24:14;;;;;;;27.67;21.67;;;;;;;;;;4208996;28;20043;-88
2023/02/01 08:26:34;;;;;;;30.98;25.90;;;;;;;;;;4214667;28;20067;-88
2023/02/01 08:28:56;;;;;;;20.30;18.52;;;;;;;;;;4208020;28;20052;-87
2023/02/01 08:31:17;;;;;;;21.00;19.17;;;;;;;;;;4223981;28;20108;-88
2023/02/01 08:33:38;;;;;;;21.88;20.00;;;;;;;;;;4221892;28;20043;-88
2023/02/01 08:36:01;;;;;;;43.50;35.03;;;;;;;;;;4224245;28;20063;-88
2023/02/01 08:38:21;;;;;;;;;;;;;;;;;;4223708;28;20105;-88
2023/02/01 08:40:42;;;;;;;28.27;25.60;;;;;;;;;;4209582;28;19968;-88
2023/02/01 08:43:02;;;;;;;28.85;25.98;;;;;;;;;;4223767;28;20106;-89
2023/02/01 08:45:24;;;;;;;34.75;30.20;;;;;;;;;;4224971;28;20054;-88
2023/02/01 08:47:44;;;;;;;32.10;28.85;;;;;;;;;;4228167;28;20034;-88
2023/02/01 08:50:05;;;;;;;32.90;29.60;;;;;;;;;;4215210;28;20358;-88
2023/02/01 08:52:25;;;;;;;34.03;29.20;;;;;;;;;;4210017;28;20051;-88
2023/02/01 08:54:46;;;;;;;35.47;31.63;;;;;;;;;;4224446;28;20070;-88
2023/02/01 08:57:06;;;;;;;37.78;32.05;;;;;;;;;;4224779;28;20046;-88
2023/02/01 08:59:26;;;;;;;34.38;30.75;;;;;;;;;;4208605;28;20059;-88
2023/02/01 09:01:50;;;;;;;32.80;29.33;;;;;;;;;;4224057;28;20065;-88
2023/02/01 09:04:10;;;;;;;33.30;27.27;;;;;;;;;;4227454;28;20069;-88
2023/02/01 09:06:30;;;;;;;31.98;28.98;;;;;;;;;;4209844;28;20046;-88
2023/02/01 09:08:50;;;;;;;35.58;31.83;;;;;;;;;;4224881;28;20094;-89
2023/02/01 09:11:13;;;;;;;29.25;26.25;;;;;;;;;;4223892;28;20070;-88
2023/02/01 09:13:36;;;;;;;26.38;23.58;;;;;;;;;;4208178;28;20430;-88
2023/02/01 09:15:56;;;;;;;;;;;;;;;;;;4225285;28;20043;-88
2023/02/01 09:18:17;;;;;;;34.17;26.63;;;;;;;;;;4208049;28;19963;-88
2023/02/01 09:20:37;;;;;;;27.10;24.42;;;;;;;;;;4220845;28;20081;-88
2023/02/01 09:22:58;;;;;;;25.85;23.33;;;;;;;;;;4222338;28;20070;-88
2023/02/01 09:25:18;;;;;;;27.67;24.88;;;;;;;;;;4223958;28;20103;-88
2023/02/01 09:27:39;;;;;;;30.02;22.35;;;;;;;;;;4218190;28;20047;-88
2023/02/01 09:29:59;;;;;;;23.15;20.80;;;;;;;;;;4208984;28;20051;-88
2023/02/01 09:32:21;;;;;;;24.95;22.80;;;;;;;;;;4222136;28;20097;-88
2023/02/01 09:34:41;;;;;;;22.98;20.73;;;;;;;;;;4209474;28;20048;-88
2023/02/01 09:37:02;;;;;;;25.27;22.88;;;;;;;;;;4223968;28;20047;-89
2023/02/01 09:39:22;;;;;;;29.52;26.50;;;;;;;;;;4217724;28;20047;-88
2023/02/01 09:42:01;;;;;;;58.10;41.03;;;;;;;;;;4211143;28;20075;-88
2023/02/01 09:44:42;;;;;;;41.13;32.90;;;;;;;;;;4223962;28;20046;-88
2023/02/01 09:47:04;;;;;;;32.28;29.00;;;;;;;;;;4227346;28;20078;-89
2023/02/01 09:49:28;;;;;;;26.98;24.20;;;;;;;;;;4226460;28;20047;-88
2023/02/01 09:51:50;;;;;;;23.38;21.10;;;;;;;;;;4222597;28;20146;-89
2023/02/01 09:54:22;;;;;;;22.77;20.75;;;;;;;;;;4224576;28;20108;-89
2023/02/01 09:56:46;;;;;;;25.13;22.38;;;;;;;;;;4223906;28;20082;-88
2023/02/01 09:59:15;;;;;;;27.42;22.33;;;;;;;;;;4222225;28;20081;-88
2023/02/01 10:01:36;;;;;;;26.63;23.98;;;;;;;;;;4228840;28;20062;-88
2023/02/01 10:04:07;;;;;;;27.50;24.42;;;;;;;;;;4210207;28;20244;-89
2023/02/01 10:06:47;;;;;;;40.05;31.42;;;;;;;;;;4224042;28;20403;-88
2023/02/01 10:09:17;;;;;;;27.45;23.83;;;;;;;;;;4225146;28;20063;-88
2023/02/01 10:11:48;;;;;;;30.52;24.52;;;;;;;;;;4209863;28;20047;-89
2023/02/01 10:14:18;;;;;;;32.17;26.23;;;;;;;;;;4223240;28;20038;-88
2023/02/01 10:17:01;;;;;;;32.83;24.77;;;;;;;;;;4207318;28;20385;-89
2023/02/01 10:19:21;;;;;;;35.65;26.63;;;;;;;;;;4221045;28;20047;-88
2023/02/01 10:22:20;;;;;;;31.98;25.17;;;;;;;;;;4219057;28;20056;-89
2023/02/01 10:24:40;;;;;;;28.05;24.77;;;;;;;;;;4153269;28;20061;-89
2023/02/01 10:27:02;;;;;;;33.75;28.92;;;;;;;;;;4154260;28;20060;-88
2023/02/01 10:29:25;;;;;;;39.75;30.45;;;;;;;;;;4183174;28;20047;-89
2023/02/01 10:31:46;;;;;;;36.17;30.15;;;;;;;;;;4222705;28;20089;-89
2023/02/01 10:34:16;;;;;;;40.75;27.88;;;;;;;;;;4223291;28;20059;-88
2023/02/01 10:36:40;;;;;;;40.42;28.55;;;;;;;;;;4208543;28;20070;-88
2023/02/01 10:39:01;;;;;;;31.08;27.90;;;;;;;;;;4222198;28;20107;-89
2023/02/01 10:41:23;;;;;;;33.13;27.92;;;;;;;;;;4223722;28;20050;-88
2023/02/01 10:43:44;;;;;;;37.05;28.75;;;;;;;;;;4223120;28;20093;-89
2023/02/01 10:46:04;;;;;;;27.88;22.83;;;;;;;;;;4228614;28;20358;-89
2023/02/01 10:48:25;;;;;;;26.45;23.60;;;;;;;;;;4210890;28;20054;-89
2023/02/01 10:50:55;;;;;;;23.02;20.75;;;;;;;;;;4212929;28;20086;-88
2023/02/01 10:53:19;;;;;;;19.05;16.65;;;;;;;;;;4224112;28;20039;-89
2023/02/01 10:55:39;;;;;;;23.48;20.92;;;;;;;;;;4222565;28;20051;-89
2023/02/01 10:58:05;;;;;;;23.92;21.00;;;;;;;;;;4220410;28;20105;-89
2023/02/01 11:00:26;;;;;;;19.83;17.88;;;;;;;;;;4228588;28;20066;-88
2023/02/01 11:02:49;;;;;;;28.17;18.67;;;;;;;;;;4222636;28;20070;-89
2023/02/01 11:05:11;;;;;;;21.13;19.00;;;;;;;;;;4223132;28;20073;-89
2023/02/01 11:07:33;;;;;;;22.63;19.85;;;;;;;;;;4224254;28;20080;-88
2023/02/01 11:09:56;;;;;;;26.10;21.80;;;;;;;;;;4220907;28;20366;-89
2023/02/01 11:12:25;;;;;;;21.38;18.70;;;;;;;;;;4207014;28;20043;-88
2023/02/01 11:14:48;;;;;;;21.58;18.50;;;;;;;;;;4208010;28;20068;-89
2023/02/01 11:17:08;;;;;;;;;;;;;;;;;;4220361;28;20110;-88
2023/02/01 11:19:29;;;;;;;32.30;25.00;;;;;;;;;;4205837;28;19932;-88
2023/02/01 11:21:58;;;;;;;30.15;24.70;;;;;;;;;;4213227;28;20238;-88
2023/02/01 11:24:26;;;;;;;28.88;25.25;;;;;;;;;;4216223;28;20108;-88
2023/02/01 11:26:47;;;;;;;23.42;16.80;;;;;;;;;;4219878;28;20085;-90
2023/02/01 11:29:13;;;;;;;15.20;13.93;;;;;;;;;;4219947;28;20047;-88
2023/02/01 11:31:34;;;;;;;13.30;12.45;;;;;;;;;;4221701;28;20235;-88
2023/02/01 11:33:57;;;;;;;16.60;14.98;;;;;;;;;;4205497;28;20044;-88
2023/02/01 11:36:19;;;;;;;16.10;12.82;;;;;;;;;;4219573;28;20055;-89
2023/02/01 11:38:53;;;;;;;14.40;12.98;;;;;;;;;;4222822;28;20055;-89
2023/02/01 11:41:13;;;;;;;19.25;15.50;;;;;;;;;;4220992;28;20070;-89
2023/02/01 11:43:33;;;;;;;21.13;15.75;;;;;;;;;;4224434;28;20397;-89
2023/02/01 11:45:55;;;;;;;15.70;14.20;;;;;;;;;;4226204;28;20054;-89
2023/02/01 11:48:16;;;;;;;17.13;14.40;;;;;;;;;;4221534;28;20039;-89
2023/02/01 11:50:46;;;;;;;16.38;14.82;;;;;;;;;;4227816;28;20107;-89
2023/02/01 11:53:09;;;;;;;17.55;14.57;;;;;;;;;;4227228;28;20142;-89
2023/02/01 11:55:40;;;;;;;19.33;16.88;;;;;;;;;;4223296;28;20070;-88
2023/02/01 11:58:32;;;;;;;16.70;15.40;;;;;;;;;;4211568;28;20220;-88
2023/02/01 12:00:58;;;;;;;13.98;13.10;;;;;;;;;;4208417;28;20043;-89
2023/02/01 12:03:18;;;;;;;17.25;15.77;;;;;;;;;;4213233;28;20173;-89
2023/02/01 12:05:43;;;;;;;14.18;12.88;;;;;;;;;;4226660;28;20082;-88
2023/02/01 12:08:42;;;;;;;19.85;17.08;;;;;;;;;;4221792;28;20054;-88
2023/02/01 12:11:35;;;;;;;20.27;17.70;;;;;;;;;;4186090;28;20052;-88
2023/02/01 12:14:14;;;;;;;15.30;13.73;;;;;;;;;;4145813;28;20049;-88
2023/02/01 12:16:46;;;;;;;14.85;12.10;;;;;;;;;;4166773;28;20367;-89
2023/02/01 12:19:09;;;;;;;15.20;13.97;;;;;;;;;;4175483;28;20048;-88
2023/02/01 12:21:35;;;;;;;12.98;11.98;;;;;;;;;;4189217;28;20290;-89
2023/02/01 12:24:05;;;;;;;11.10;10.18;;;;;;;;;;4172953;28;20048;-89
2023/02/01 12:26:28;;;;;;;12.57;11.05;;;;;;;;;;4174423;28;20157;-89
2023/02/01 12:29:08;;;;;;;16.92;13.90;;;;;;;;;;4190714;28;20075;-88
2023/02/01 12:31:28;;;;;;;11.60;10.55;;;;;;;;;;4188965;28;20075;-88
2023/02/01 12:33:54;;;;;;;15.77;11.98;;;;;;;;;;4175123;28;20233;-88
2023/02/01 12:36:17;;;;;;;12.93;11.60;;;;;;;;;;4194829;28;20119;-89
2023/02/01 12:38:47;;;;;;;16.45;12.82;;;;;;;;;;4176520;28;20129;-88
2023/02/01 12:41:16;;;;;;;15.45;13.85;;;;;;;;;;4173610;28;20149;-89
2023/02/01 12:43:49;;;;;;;44.88;24.83;;;;;;;;;;4196995;28;20043;-89
2023/02/01 12:46:17;;;;;;;14.05;10.15;;;;;;;;;;4181263;28;20653;-89
2023/02/01 12:48:46;;;;;;;14.05;12.85;;;;;;;;;;4176457;28;20044;-89
2023/02/01 12:51:13;;;;;;;14.45;13.18;;;;;;;;;;4205753;28;20086;-89
2023/02/01 12:53:43;;;;;;;22.05;14.25;;;;;;;;;;4223570;28;20100;-89
2023/02/01 12:56:07;;;;;;;16.73;14.07;;;;;;;;;;4223339;28;20073;-88
2023/02/01 12:58:31;;;;;;;15.43;13.88;;;;;;;;;;4214108;28;20055;-89
2023/02/01 13:01:04;;;;;;;16.75;15.00;;;;;;;;;;4230299;28;20282;-89
2023/02/01 13:03:27;;;;;;;17.90;13.70;;;;;;;;;;4218062;28;20087;-89
2023/02/01 13:05:47;;;;;;;;;;;;;;;;;;4223312;28;20086;-88
2023/02/01 13:08:10;;;;;;;30.58;14.85;;;;;;;;;;4215619;28;20018;-89
2023/02/01 13:10:30;;;;;;;14.57;13.35;;;;;;;;;;4209092;28;20422;-88
2023/02/01 13:13:08;;;;;;;17.88;16.23;;;;;;;;;;4225570;28;20648;-89
2023/02/01 13:15:36;;;;;;;13.07;12.07;;;;;;;;;;4221791;28;20231;-88
2023/02/01 13:18:00;;;;;;;13.55;12.45;;;;;;;;;;4218590;28;20407;-90
2023/02/01 13:20:39;;;;;;;13.40;12.15;;;;;;;;;;4208659;28;20043;-89
2023/02/01 13:23:03;;;;;;;13.15;12.13;;;;;;;;;;4221610;28;20377;-90
2023/02/01 13:25:34;;;;;;;11.20;10.20;;;;;;;;;;4223264;28;20410;-90
2023/02/01 13:27:56;;;;;;;13.85;12.70;;;;;;;;;;4223110;28;20102;-89
2023/02/01 13:30:23;;;;;;;12.50;11.43;;;;;;;;;;4222573;28;20232;-89
2023/02/01 13:32:50;;;;;;;12.93;11.60;;;;;;;;;;4227514;28;20086;-89
2023/02/01 13:35:49;;;;;;;16.33;11.38;;;;;;;;;;4223070;28;20269;-89
2023/02/01 13:38:09;;;;;;;22.77;11.35;;;;;;;;;;4225292;28;20135;-90
2023/02/01 13:40:48;;;;;;;19.08;12.27;;;;;;;;;;4223407;28;20412;-89
2023/02/01 13:43:26;;;;;;;12.93;11.57;;;;;;;;;;4229886;28;20070;-89
2023/02/01 13:45:51;;;;;;;10.82;9.82;;;;;;;;;;4221077;28;20081;-89
2023/02/01 13:48:20;;;;;;;19.55;12.02;;;;;;;;;;4224479;28;20334;-88
2023/02/01 13:50:41;;;;;;;10.40;8.93;;;;;;;;;;4222643;28;20111;-89
2023/02/01 13:53:04;;;;;;;13.45;12.30;;;;;;;;;;4222990;28;20128;-90
2023/02/01 13:55:25;;;;;;;;;;;;;;;;;;4224279;28;20051;-82
2023/02/01 13:57:46;;;;;;;12.45;11.38;;;;;;;;;;4228191;28;19958;-82
2023/02/01 14:00:33;;;;;;;11.85;10.68;;;;;;;;;;4222872;28;20042;-81
2023/02/01 14:03:00;;;;;;;13.80;11.98;;;;;;;;;;4210482;28;20115;-82
2023/02/01 14:05:23;;;;;;;13.88;12.23;;;;;;;;;;4222359;28;20426;-82
2023/02/01 14:08:02;;;;;;;14.60;12.10;;;;;;;;;;4221107;28;20251;-81
2023/02/01 14:10:42;;;;;;;11.73;10.55;;;;;;;;;;4222355;28;20059;-81
2023/02/01 14:13:13;;;;;;;16.02;10.98;;;;;;;;;;4208710;28;20047;-81
2023/02/01 14:15:33;;;;;;;19.52;11.85;;;;;;;;;;4224522;28;20062;-81
2023/02/01 14:17:54;;;;;;;10.85;10.00;;;;;;;;;;4216871;28;20043;-82
2023/02/01 14:20:33;;;;;;;14.23;11.75;;;;;;;;;;4222035;28;20050;-82
2023/02/01 14:23:01;;;;;;;19.40;14.10;;;;;;;;;;4209868;28;20107;-82
2023/02/01 14:25:21;;;;;;;13.50;10.80;;;;;;;;;;4223765;28;20081;-81