Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:09;;;;;;;;;;;15.40;77.50;;;;;;4034336;29;19931;-47
2024/03/13 00:02:55;;;;;;;;;;;15.30;77.40;;;;;;4015839;29;20084;-49
2024/03/13 00:05:36;;;;;;;;;;;15.30;77.50;;;;;;4016021;29;19953;-50
2024/03/13 00:08:16;;;;;;;;;;;15.30;77.50;;;;;;4016011;29;20425;-47
2024/03/13 00:10:57;;;;;;;;;;;15.30;77.70;;;;;;4042619;29;19930;-48
2024/03/13 00:13:39;;;;;;;;;;;15.30;77.70;;;;;;4042710;29;20269;-48
2024/03/13 00:16:20;;;;;;;;;;;15.20;77.80;;;;;;4041026;29;19978;-49
2024/03/13 00:19:03;;;;;;;;;;;15.20;77.80;;;;;;4027139;29;19931;-46
2024/03/13 00:21:44;;;;;;;;;;;15.20;77.80;;;;;;4030222;29;19935;-47
2024/03/13 00:24:26;;;;;;;;;;;15.20;77.80;;;;;;4040946;29;20056;-49
2024/03/13 00:27:08;;;;;;;;;;;15.20;77.90;;;;;;4043145;29;20075;-46
2024/03/13 00:29:50;;;;;;;;;;;15.20;77.90;;;;;;4022052;29;19931;-47
2024/03/13 00:32:30;;;;;;;;;;;15.10;77.90;;;;;;4042711;29;19930;-47
2024/03/13 00:35:13;;;;;;;;;;;15.10;78.00;;;;;;4017143;29;19935;-47
2024/03/13 00:37:54;;;;;;;;;;;15.10;78.00;;;;;;4026918;29;20472;-46
2024/03/13 00:40:37;;;;;;;;;;;15.10;78.10;;;;;;4027519;29;19930;-47
2024/03/13 00:43:18;;;;;;;;;;;15.10;78.20;;;;;;4027504;29;20075;-45
2024/03/13 00:45:59;;;;;;;;;;;15.10;78.30;;;;;;4017205;29;19935;-46
2024/03/13 00:48:40;;;;;;;;;;;15.00;78.40;;;;;;4027165;29;20289;-46
2024/03/13 00:51:23;;;;;;;;;;;15.00;78.50;;;;;;4023456;29;20404;-50
2024/03/13 00:54:04;;;;;;;;;;;15.00;78.60;;;;;;4042435;29;20041;-46
2024/03/13 00:56:48;;;;;;;;;;;15.00;79.50;;;;;;4019940;29;20249;-46
2024/03/13 00:59:29;;;;;;;;;;;15.00;78.70;;;;;;4011785;29;20037;-46
2024/03/13 01:02:10;;;;;;;;;;;15.00;78.90;;;;;;4021189;29;19985;-46
2024/03/13 01:04:52;;;;;;;;;;;15.00;79.80;;;;;;4038995;29;20042;-47
2024/03/13 01:07:34;;;;;;;;;;;14.90;78.90;;;;;;4026380;29;20230;-47
2024/03/13 01:10:16;;;;;;;;;;;14.90;78.90;;;;;;4015497;29;19982;-46
2024/03/13 01:12:57;;;;;;;;;;;14.90;78.90;;;;;;4029334;29;19944;-47
2024/03/13 01:15:38;;;;;;;;;;;14.90;79.00;;;;;;4030020;29;19955;-46
2024/03/13 01:18:19;;;;;;;;;;;14.90;79.00;;;;;;4027448;29;20023;-45
2024/03/13 01:21:00;;;;;;;;;;;14.90;79.10;;;;;;4014570;29;20412;-46
2024/03/13 01:23:42;;;;;;;;;;;14.90;79.20;;;;;;4014299;29;19955;-46
2024/03/13 01:26:22;;;;;;;;;;;14.90;79.20;;;;;;4023029;29;19963;-46
2024/03/13 01:29:06;;;;;;;;;;;14.80;79.20;;;;;;4014129;29;20056;-47
2024/03/13 01:31:47;;;;;;;;;;;14.80;79.30;;;;;;4015450;29;19935;-46
2024/03/13 01:34:28;;;;;;;;;;;14.80;79.30;;;;;;4014096;29;20453;-46
2024/03/13 01:40:16;;;;;;;;;;;14.80;79.40;;;;;;3997936;29;20306;-47
2024/03/13 01:55:25;;;;;;;;;;;14.80;79.80;;;;;;4012708;29;19931;-46
2024/03/13 01:58:08;;;;;;;;;;;14.80;79.80;;;;;;4001937;29;19944;-49
2024/03/13 02:03:48;;;;;;;;;;;14.80;79.80;;;;;;4013111;29;19931;-49
2024/03/13 02:06:31;;;;;;;;;;;14.80;79.80;;;;;;4008898;29;19930;-47
2024/03/13 02:09:12;;;;;;;;;;;14.80;79.80;;;;;;4014009;29;19935;-48
2024/03/13 02:11:54;;;;;;;;;;;14.70;79.70;;;;;;4028820;29;20019;-48
2024/03/13 02:14:35;;;;;;;;;;;14.70;79.70;;;;;;4039045;29;20123;-46
2024/03/13 02:17:16;;;;;;;;;;;14.70;79.80;;;;;;4060222;29;19933;-46
2024/03/13 02:19:57;;;;;;;;;;;14.70;79.80;;;;;;4030291;29;19931;-47
2024/03/13 02:22:38;;;;;;;;;;;14.70;79.90;;;;;;4034010;29;19934;-47
2024/03/13 02:25:20;;;;;;;;;;;14.70;80.00;;;;;;4034357;29;20392;-46
2024/03/13 02:28:01;;;;;;;;;;;14.70;80.10;;;;;;4008998;29;20305;-48
2024/03/13 02:30:42;;;;;;;;;;;14.70;80.10;;;;;;4007396;29;20308;-47
2024/03/13 02:33:23;;;;;;;;;;;14.70;80.10;;;;;;4025604;29;19934;-46
2024/03/13 02:36:04;;;;;;;;;;;14.70;80.00;;;;;;4044752;29;20296;-47
2024/03/13 02:38:47;;;;;;;;;;;14.70;80.10;;;;;;4002296;29;19935;-47
2024/03/13 02:41:27;;;;;;;;;;;14.70;81.00;;;;;;4017473;29;20342;-46
2024/03/13 02:44:08;;;;;;;;;;;14.80;80.10;;;;;;4001756;29;19991;-47
2024/03/13 02:46:49;;;;;;;;;;;14.80;80.10;;;;;;4002165;29;19935;-48
2024/03/13 02:49:30;;;;;;;;;;;14.80;80.00;;;;;;4008963;29;20056;-45
2024/03/13 02:52:11;;;;;;;;;;;14.90;79.90;;;;;;4001999;29;20020;-46
2024/03/13 02:54:52;;;;;;;;;;;14.90;79.70;;;;;;4017178;29;19934;-46
2024/03/13 02:57:33;;;;;;;;;;;15.00;79.50;;;;;;4015944;29;20403;-47
2024/03/13 03:00:14;;;;;;;;;;;15.00;79.40;;;;;;4016982;29;19934;-46
2024/03/13 03:02:55;;;;;;;;;;;15.10;79.30;;;;;;4017695;29;19931;-45
2024/03/13 03:05:35;;;;;;;;;;;15.10;79.10;;;;;;4010395;29;19939;-47
2024/03/13 03:08:16;;;;;;;;;;;15.10;79.00;;;;;;4011879;29;20004;-45
2024/03/13 03:10:58;;;;;;;;;;;15.10;79.00;;;;;;4011764;29;20464;-45
2024/03/13 03:13:40;;;;;;;;;;;15.10;79.00;;;;;;4012195;29;20080;-44
2024/03/13 03:16:22;;;;;;;;;;;15.10;79.00;;;;;;4011730;29;20396;-46
2024/03/13 03:19:03;;;;;;;;;;;15.20;78.80;;;;;;4001642;29;20057;-47
2024/03/13 03:21:44;;;;;;;;;;;15.20;78.50;;;;;;4009546;29;20044;-46
2024/03/13 03:24:25;;;;;;;;;;;15.20;78.40;;;;;;4027484;29;20565;-46
2024/03/13 03:27:06;;;;;;;;;;;15.30;78.30;;;;;;4027333;29;20273;-46
2024/03/13 03:29:47;;;;;;;;;;;15.30;78.20;;;;;;4014035;29;20018;-46
2024/03/13 03:32:28;;;;;;;;;;;15.30;79.00;;;;;;4011499;29;19935;-46
2024/03/13 03:35:10;;;;;;;;;;;15.30;78.30;;;;;;4008980;29;19930;-49
2024/03/13 03:37:51;;;;;;;;;;;15.40;78.20;;;;;;4001943;29;20290;-46
2024/03/13 03:40:31;;;;;;;;;;;15.50;78.10;;;;;;4030330;29;19978;-46
2024/03/13 03:43:13;;;;;;;;;;;15.50;77.70;;;;;;4002959;29;19980;-47
2024/03/13 03:45:54;;;;;;;;;;;15.60;77.50;;;;;;4001428;29;19943;-45
2024/03/13 03:48:34;;;;;;;;;;;15.60;77.40;;;;;;4000669;29;19939;-46
2024/03/13 03:51:16;;;;;;;;;;;15.60;77.20;;;;;;3990591;29;20413;-46
2024/03/13 03:53:58;;;;;;;;;;;15.60;77.20;;;;;;4005710;29;19935;-46
2024/03/13 03:56:39;;;;;;;;;;;15.60;77.30;;;;;;4012184;29;20433;-48
2024/03/13 03:59:23;;;;;;;;;;;15.60;77.40;;;;;;4006042;29;20562;-46
2024/03/13 04:02:04;;;;;;;;;;;15.60;77.30;;;;;;4011617;29;19931;-46
2024/03/13 04:04:45;;;;;;;;;;;15.60;77.20;;;;;;4011563;29;20445;-46
2024/03/13 04:07:25;;;;;;;;;;;15.60;77.20;;;;;;4000893;29;19934;-47
2024/03/13 04:10:07;;;;;;;;;;;15.60;77.10;;;;;;4000391;29;19952;-46
2024/03/13 04:12:49;;;;;;;;;;;15.60;77.20;;;;;;4004806;29;20020;-46
2024/03/13 04:15:30;;;;;;;;;;;15.60;77.30;;;;;;4001507;29;20433;-47
2024/03/13 04:18:12;;;;;;;;;;;15.50;77.30;;;;;;4014402;29;19995;-48
2024/03/13 04:20:53;;;;;;;;;;;15.50;77.40;;;;;;4016666;29;20379;-47
2024/03/13 04:23:34;;;;;;;;;;;15.50;77.50;;;;;;4016306;29;20063;-48
2024/03/13 04:26:15;;;;;;;;;;;15.50;77.70;;;;;;4000390;29;19931;-45
2024/03/13 04:28:58;;;;;;;;;;;15.40;77.90;;;;;;3991961;29;19930;-46
2024/03/13 04:31:40;;;;;;;;;;;15.50;77.80;;;;;;4000592;29;19935;-46
2024/03/13 04:34:21;;;;;;;;;;;15.60;77.40;;;;;;4011186;29;19935;-46
2024/03/13 04:37:02;;;;;;;;;;;15.70;77.10;;;;;;4010273;29;20483;-41
2024/03/13 04:39:43;;;;;;;;;;;15.80;76.90;;;;;;4001257;29;20389;-41
2024/03/13 04:42:24;;;;;;;;;;;15.80;76.80;;;;;;4000741;29;19954;-41
2024/03/13 04:45:06;;;;;;;;;;;15.80;76.60;;;;;;4000768;29;19995;-41
2024/03/13 04:47:49;;;;;;;;;;;15.90;76.50;;;;;;4003242;29;19935;-47
2024/03/13 04:50:30;;;;;;;;;;;15.90;76.30;;;;;;4032351;29;19931;-47
2024/03/13 04:53:11;;;;;;;;;;;16.00;76.10;;;;;;4014379;29;19971;-48
2024/03/13 04:55:52;;;;;;;;;;;16.00;76.10;;;;;;4014215;29;19931;-46
2024/03/13 04:58:34;;;;;;;;;;;16.00;76.00;;;;;;4003470;29;20067;-47
2024/03/13 05:01:18;;;;;;;;;;;16.00;75.90;;;;;;4014022;29;19930;-47
2024/03/13 05:04:00;;;;;;;;;;;16.00;75.80;;;;;;4017862;29;19934;-51
2024/03/13 05:06:40;;;;;;;;;;;16.10;75.90;;;;;;4034570;29;19935;-47
2024/03/13 05:09:21;;;;;;;;;;;16.10;75.80;;;;;;4034383;29;20340;-47
2024/03/13 05:12:03;;;;;;;;;;;16.10;75.70;;;;;;4033839;29;20022;-48
2024/03/13 05:14:44;;;;;;;;;;;16.10;75.60;;;;;;4033337;29;20396;-48
2024/03/13 05:17:25;;;;;;;;;;;16.10;76.60;;;;;;4003536;29;19974;-49
2024/03/13 05:20:11;;;;;;;;;;;16.10;75.80;;;;;;4009131;29;19942;-49
2024/03/13 05:22:52;;;;;;;;;;;16.10;75.80;;;;;;4023624;29;19985;-47
2024/03/13 05:25:33;;;;;;;;;;;16.10;75.70;;;;;;4033911;29;19938;-49
2024/03/13 05:28:14;;;;;;;;;;;16.20;75.60;;;;;;4020428;29;19935;-49
2024/03/13 05:30:55;;;;;;;;;;;16.20;75.50;;;;;;4012186;29;19994;-47
2024/03/13 05:33:36;;;;;;;;;;;16.20;76.40;;;;;;4013554;29;20495;-47
2024/03/13 05:36:17;;;;;;;;;;;16.20;75.60;;;;;;4012832;29;20345;-48
2024/03/13 05:38:58;;;;;;;;;;;16.10;75.70;;;;;;4033555;29;20404;-47
2024/03/13 05:41:39;;;;;;;;;;;16.00;75.90;;;;;;4002799;29;19935;-47
2024/03/13 05:44:20;;;;;;;;;;;16.00;76.00;;;;;;4013401;29;20597;-41
2024/03/13 05:47:00;;;;;;;;;;;16.00;76.30;;;;;;4013854;29;19931;-41
2024/03/13 05:49:41;;;;;;;;;;;16.00;76.30;;;;;;4002938;29;19935;-41
2024/03/13 05:52:22;;;;;;;;;;;16.10;76.20;;;;;;4003857;29;19935;-42
2024/03/13 05:55:04;;;;;;;;;;;16.10;75.90;;;;;;4013666;29;19938;-41
2024/03/13 05:57:45;;;;;;;;;;;16.20;75.90;;;;;;4019624;29;19939;-41
2024/03/13 06:00:26;;;;;;;;;;;16.20;75.90;;;;;;4012678;29;19939;-47
2024/03/13 06:03:07;;;;;;;;;;;16.20;75.90;;;;;;4002020;29;19947;-48
2024/03/13 06:05:48;;;;;;;;;;;16.20;75.90;;;;;;4016389;29;20015;-46
2024/03/13 06:08:30;;;;;;;;;;;16.20;76.60;;;;;;4002381;29;20393;-47
2024/03/13 06:11:12;;;;;;;;;;;16.20;75.60;;;;;;4002437;29;20301;-47
2024/03/13 06:13:53;;;;;;;;;;;16.20;75.60;;;;;;4002356;29;20073;-48
2024/03/13 06:16:34;;;;;;;;;;;16.20;75.60;;;;;;4013560;29;19931;-50
2024/03/13 06:19:15;;;;;;;;;;;16.20;75.70;;;;;;4022775;29;20002;-48
2024/03/13 06:21:56;;;;;;;;;;;16.20;76.10;;;;;;4022847;29;20334;-49
2024/03/13 06:24:37;;;;;;;;;;;16.30;77.00;;;;;;4023189;29;20037;-42
2024/03/13 06:27:27;;;;;;;;;;;16.30;75.90;;;;;;4013423;29;20034;-44
2024/03/13 06:30:08;;;;;;;;;;;16.30;75.90;;;;;;4004247;29;19950;-44
2024/03/13 06:32:51;;;;;;;;;;;16.30;75.90;;;;;;4011769;29;19992;-42
2024/03/13 06:35:33;;;;;;;;;;;16.30;75.80;;;;;;4013256;29;19930;-42
2024/03/13 06:38:14;;;;;;;;;;;16.30;75.80;;;;;;4002060;29;19942;-42
2024/03/13 06:40:55;;;;;;;;;;;16.30;75.60;;;;;;4007274;29;20413;-42
2024/03/13 06:43:35;;;;;;;;;;;16.30;75.60;;;;;;4017133;29;19991;-41
2024/03/13 06:46:16;;;;;;;;;;;16.30;75.60;;;;;;4023005;29;19943;-42
2024/03/13 06:48:57;;;;;;;;;;;16.30;75.70;;;;;;4028332;29;19930;-42
2024/03/13 06:51:38;;;;;;;;;;;16.30;75.70;;;;;;4012569;29;20057;-42
2024/03/13 06:54:20;;;;;;;;;;;16.20;75.80;;;;;;4010185;29;20029;-42
2024/03/13 06:57:00;;;;;;;;;;;16.10;76.10;;;;;;4011021;29;19935;-42
2024/03/13 06:59:44;;;;;;;;;;;16.10;76.40;;;;;;4019290;29;19930;-43
2024/03/13 07:02:25;;;;;;;;;;;16.10;76.60;;;;;;4001286;29;19935;-43
2024/03/13 07:05:08;;;;;;;;;;;16.10;76.60;;;;;;4000465;29;19935;-42
2024/03/13 07:07:49;;;;;;;;;;;16.20;76.20;;;;;;4000820;29;19948;-42
2024/03/13 07:10:30;;;;;;;;;;;16.30;75.90;;;;;;4011556;29;19931;-42
2024/03/13 07:13:11;;;;;;;;;;;16.30;75.70;;;;;;4020185;29;20079;-44
2024/03/13 07:15:55;;;;;;;;;;;16.30;75.60;;;;;;4016901;29;20016;-42
2024/03/13 07:18:36;;;;;;;;;;;16.40;75.50;;;;;;3994910;29;20238;-42
2024/03/13 07:21:17;;;;;;;;;;;16.40;75.40;;;;;;4000145;29;20278;-43
2024/03/13 07:23:58;;;;;;;;;;;16.40;76.20;;;;;;4014230;29;20403;-41
2024/03/13 07:26:41;;;;;;;;;;;16.40;75.30;;;;;;4014250;29;19962;-41
2024/03/13 07:29:22;;;;;;;;;;;16.40;75.30;;;;;;4018037;29;19931;-41
2024/03/13 07:32:03;;;;;;;;;;;16.40;76.20;;;;;;4027529;29;19930;-41
2024/03/13 07:34:44;;;;;;;;;;;16.40;75.40;;;;;;4020351;29;19982;-41
2024/03/13 07:37:25;;;;;;;;;;;16.30;75.30;;;;;;4031594;29;20001;-43
2024/03/13 07:40:08;;;;;;;;;;;16.30;75.30;;;;;;4015429;29;20030;-42
2024/03/13 07:42:50;;;;;;;;;;;16.20;75.50;;;;;;4016689;29;20091;-42
2024/03/13 07:45:32;;;;;;;;;;;16.10;75.60;;;;;;4005064;29;19931;-42
2024/03/13 07:48:13;;;;;;;;;;;16.10;75.70;;;;;;4001407;29;19984;-43
2024/03/13 07:50:54;;;;;;;;;;;16.00;75.90;;;;;;4011505;29;19935;-42
2024/03/13 07:53:35;;;;;;;;;;;16.00;76.10;;;;;;4016891;29;19935;-42
2024/03/13 07:56:18;;;;;;;;;;;16.00;77.00;;;;;;4017957;29;19988;-42
2024/03/13 07:58:58;;;;;;;;;;;16.00;75.80;;;;;;4001420;29;19935;-42
2024/03/13 08:01:42;;;;;;;;;;;16.10;75.50;;;;;;4022843;29;19943;-43
2024/03/13 08:04:24;;;;;;;;;;;16.20;75.20;;;;;;3993004;29;20721;-42
2024/03/13 08:07:04;;;;;;;;;;;16.20;75.00;;;;;;4033923;29;19935;-42
2024/03/13 08:10:03;;;;;;;;;;;16.20;74.80;;;;;;4028516;29;19978;-42
2024/03/13 08:13:01;;;;;;;;;;;16.30;74.70;;;;;;4032934;29;19930;-42
2024/03/13 08:16:00;;;;;;;;;;;16.30;74.50;;;;;;4025819;29;19999;-42
2024/03/13 08:18:59;;;;;;;;;;;16.30;74.40;;;;;;4017359;29;19974;-42
2024/03/13 08:21:57;;;;;;;;;;;16.30;74.30;;;;;;4037809;29;19930;-46
2024/03/13 08:24:56;;;;;;;;;;;16.40;74.10;;;;;;4031302;29;20007;-42
2024/03/13 08:27:56;;;;;;;;;;;16.40;74.00;;;;;;4039722;29;19969;-42
2024/03/13 08:30:56;;;;;;;;;;;16.40;73.80;;;;;;4055258;29;19933;-42
2024/03/13 08:33:56;;;;;;;;;;;16.40;73.90;;;;;;4027505;29;19972;-42
2024/03/13 08:36:55;;;;;;;;;;;16.30;74.00;;;;;;4056959;29;19993;-43
2024/03/13 08:39:54;;;;;;;;;;;16.30;74.30;;;;;;4038178;29;20269;-42
2024/03/13 08:42:52;;;;;;;;;;;16.20;74.60;;;;;;4046930;29;19930;-42
2024/03/13 08:45:51;;;;;;;;;;;16.20;74.50;;;;;;4045916;29;19934;-42
2024/03/13 08:48:50;;;;;;;;;;;16.20;74.50;;;;;;4045927;29;19931;-42
2024/03/13 08:51:48;;;;;;;;;;;16.20;74.60;;;;;;4033780;29;19931;-41
2024/03/13 08:54:48;;;;;;;;;;;16.30;74.60;;;;;;4061669;29;20670;-42
2024/03/13 08:57:46;;;;;;;;;;;16.30;74.40;;;;;;4041031;29;19930;-42
2024/03/13 09:00:44;;;;;;;;;;;16.40;74.20;;;;;;4033572;29;19970;-41
2024/03/13 09:03:43;;;;;;;;;;;16.40;74.10;;;;;;4037839;29;20404;-41
2024/03/13 09:06:41;;;;;;;;;;;16.40;74.50;;;;;;4031409;29;20494;-42
2024/03/13 09:09:24;;;;;;;;;;;16.40;74.70;;;;;;4033093;29;20067;-47
2024/03/13 09:12:06;;;;;;;;;;;16.40;74.90;;;;;;4033987;29;19950;-46
2024/03/13 09:14:47;;;;;;;;;;;16.30;75.10;;;;;;4028921;29;19966;-41
2024/03/13 09:17:28;;;;;;;;;;;16.30;75.40;;;;;;4031378;29;20491;-41
2024/03/13 09:20:13;;;;;;;;;;;16.20;75.70;;;;;;4040139;29;19950;-41
2024/03/13 09:22:54;;;;;;;;;;;16.20;75.80;;;;;;4030513;29;19934;-41
2024/03/13 09:25:35;;;;;;;;;;;16.20;75.80;;;;;;4032063;29;20081;-42
2024/03/13 09:28:16;;;;;;;;;;;16.20;75.90;;;;;;4047533;29;19927;-41
2024/03/13 09:30:57;;;;;;;;;;;16.20;76.20;;;;;;4034369;29;19934;-41
2024/03/13 09:33:38;;;;;;;;;;;16.20;76.30;;;;;;4025373;29;19938;-41
2024/03/13 09:36:20;;;;;;;;;;;16.10;76.50;;;;;;4035738;29;19974;-41
2024/03/13 09:39:01;;;;;;;;;;;16.10;76.70;;;;;;4028184;29;19931;-41
2024/03/13 09:41:43;;;;;;;;;;;16.00;77.00;;;;;;4032864;29;20492;-41
2024/03/13 09:44:24;;;;;;;;;;;16.00;77.40;;;;;;4037247;29;20627;-41
2024/03/13 09:47:05;;;;;;;;;;;15.90;77.70;;;;;;4034202;29;19954;-41
2024/03/13 09:49:46;;;;;;;;;;;15.90;77.80;;;;;;4035788;29;19950;-41
2024/03/13 09:52:28;;;;;;;;;;;16.00;77.90;;;;;;4040598;29;20329;-41
2024/03/13 09:55:10;;;;;;;;;;;16.00;78.20;;;;;;4033575;29;19930;-41
2024/03/13 09:57:52;;;;;;;;;;;15.90;78.20;;;;;;4034639;29;19987;-41
2024/03/13 10:00:34;;;;;;;;;;;15.90;78.40;;;;;;4025902;29;20286;-41
2024/03/13 10:03:17;;;;;;;;;;;15.90;78.60;;;;;;4028138;29;19983;-41
2024/03/13 10:05:59;;;;;;;;;;;15.90;78.60;;;;;;4025790;29;19935;-41
2024/03/13 10:08:42;;;;;;;;;;;16.00;78.70;;;;;;4029939;29;19934;-46
2024/03/13 10:11:23;;;;;;;;;;;16.10;78.60;;;;;;4040599;29;19934;-48
2024/03/13 10:14:05;;;;;;;;;;;16.10;78.40;;;;;;4039794;29;19934;-46
2024/03/13 10:16:48;;;;;;;;;;;16.10;78.30;;;;;;4039740;29;20400;-50
2024/03/13 10:19:29;;;;;;;;;;;16.20;78.30;;;;;;4033556;29;19938;-50
2024/03/13 10:22:10;;;;;;;;;;;16.20;78.30;;;;;;4026385;29;19934;-50
2024/03/13 10:24:51;;;;;;;;;;;16.20;78.50;;;;;;4024916;29;20951;-48
2024/03/13 10:27:33;;;;;;;;;;;16.10;78.60;;;;;;4038219;29;19958;-48
2024/03/13 10:30:14;;;;;;;;;;;16.10;78.90;;;;;;4040602;29;19931;-48
2024/03/13 10:32:55;;;;;;;;;;;16.00;79.10;;;;;;4032906;29;19987;-47
2024/03/13 10:35:39;;;;;;;;;;;16.00;79.50;;;;;;4025777;29;20084;-46
2024/03/13 10:38:20;;;;;;;;;;;16.10;79.50;;;;;;4029668;29;19934;-46
2024/03/13 10:41:01;;;;;;;;;;;16.10;79.60;;;;;;4031797;29;19978;-47
2024/03/13 10:43:42;;;;;;;;;;;16.20;79.60;;;;;;4032831;29;20075;-41
2024/03/13 10:46:23;;;;;;;;;;;16.20;79.40;;;;;;4025062;29;20541;-42
2024/03/13 10:49:06;;;;;;;;;;;16.20;79.30;;;;;;4037881;29;19935;-49
2024/03/13 10:51:47;;;;;;;;;;;16.20;79.50;;;;;;4033543;29;19954;-47
2024/03/13 10:54:27;;;;;;;;;;;16.20;79.80;;;;;;4025298;29;19983;-46
2024/03/13 10:57:09;;;;;;;;;;;16.20;80.00;;;;;;4035187;29;19938;-45
2024/03/13 10:59:50;;;;;;;;;;;16.30;80.20;;;;;;4034496;29;19973;-45
2024/03/13 11:02:32;;;;;;;;;;;16.30;79.90;;;;;;4026637;29;20059;-48
2024/03/13 11:05:14;;;;;;;;;;;16.40;80.00;;;;;;4025236;29;20000;-46
2024/03/13 11:07:55;;;;;;;;;;;16.40;79.90;;;;;;4039163;29;19930;-45
2024/03/13 11:10:35;;;;;;;;;;;16.40;80.20;;;;;;4039415;29;20345;-44
2024/03/13 11:13:17;;;;;;;;;;;16.40;80.40;;;;;;4025007;29;19939;-44
2024/03/13 11:15:58;;;;;;;;;;;16.30;80.50;;;;;;4033344;29;19935;-40
2024/03/13 11:18:42;;;;;;;;;;;16.30;80.80;;;;;;4024919;29;20461;-41
2024/03/13 11:21:23;;;;;;;;;;;16.20;81.40;;;;;;4039716;29;20280;-41
2024/03/13 11:24:03;;;;;;;;;;;16.20;81.40;;;;;;4026998;29;19935;-41
2024/03/13 11:26:45;;;;;;;;;;;16.10;81.60;;;;;;4031907;29;19930;-40
2024/03/13 11:29:27;;;;;;;;;;;16.00;81.80;;;;;;4024835;29;20391;-41
2024/03/13 11:32:08;;;;;;;;;;;16.10;82.30;;;;;;4039682;29;19978;-40
2024/03/13 11:34:52;;;;;;;;;;;16.10;82.50;;;;;;4024636;29;19950;-41
2024/03/13 11:37:33;;;;;;;;;;;16.10;82.20;;;;;;4030871;29;19930;-41
2024/03/13 11:40:15;;;;;;;;;;;16.20;82.10;;;;;;4033695;29;19935;-41
2024/03/13 11:42:57;;;;;;;;;;;16.30;81.90;;;;;;4024780;29;19935;-40
2024/03/13 11:45:42;;;;;;;;;;;16.20;82.70;;;;;;4024194;29;19966;-41
2024/03/13 11:48:22;;;;;;;;;;;16.30;82.80;;;;;;4032559;29;19930;-40
2024/03/13 11:51:10;;;;;;;;;;;16.20;81.90;;;;;;4035294;29;19963;-40
2024/03/13 11:53:51;;;;;;;;;;;16.20;82.00;;;;;;4031724;29;19934;-41
2024/03/13 11:56:33;;;;;;;;;;;16.20;82.20;;;;;;4024083;29;20329;-41
2024/03/13 11:59:16;;;;;;;;;;;16.20;82.40;;;;;;4028840;29;19973;-41
2024/03/13 12:01:57;;;;;;;;;;;16.10;82.50;;;;;;4025043;29;19935;-44
2024/03/13 12:04:38;;;;;;;;;;;16.10;82.60;;;;;;4028755;29;20029;-41
2024/03/13 12:07:18;;;;;;;;;;;16.00;82.80;;;;;;4024499;29;20022;-46
2024/03/13 12:09:59;;;;;;;;;;;16.00;83.10;;;;;;4038364;29;19994;-44
2024/03/13 12:12:40;;;;;;;;;;;15.90;83.20;;;;;;4024422;29;19931;-45
2024/03/13 12:15:21;;;;;;;;;;;15.90;84.30;;;;;;4024664;29;20376;-45
2024/03/13 12:18:04;;;;;;;;;;;15.90;83.80;;;;;;4026656;29;19933;-45
2024/03/13 12:20:45;;;;;;;;;;;15.80;83.90;;;;;;4025549;29;19935;-49
2024/03/13 12:23:26;;;;;;;;;;;15.80;84.20;;;;;;4029895;29;20277;-45
2024/03/13 12:26:07;;;;;;;;;;;15.80;84.60;;;;;;4027759;29;19938;-45
2024/03/13 12:28:49;;;;;;;;;;;15.80;84.80;;;;;;4024255;29;20284;-48
2024/03/13 12:31:29;;;;;;;;;;;15.80;85.00;;;;;;4024130;29;20067;-45
2024/03/13 12:34:11;;;;;;;;;;;15.70;85.00;;;;;;4023862;29;19934;-46
2024/03/13 12:36:52;;;;;;;;;;;15.70;85.10;;;;;;4037227;29;19934;-47
2024/03/13 12:39:35;;;;;;;;;;;15.70;85.20;;;;;;4025803;29;20715;-40
2024/03/13 12:42:17;;;;;;;;;;;15.70;85.30;;;;;;4025696;29;19943;-40
2024/03/13 12:44:58;;;;;;;;;;;15.60;85.30;;;;;;4024293;29;19987;-40
2024/03/13 12:47:38;;;;;;;;;;;15.60;85.40;;;;;;4028498;29;19966;-46
2024/03/13 12:50:20;;;;;;;;;;;15.60;85.40;;;;;;4024340;29;19989;-40
2024/03/13 12:53:01;;;;;;;;;;;15.60;85.40;;;;;;4038176;29;19946;-40
2024/03/13 12:55:42;;;;;;;;;;;15.60;85.40;;;;;;4024079;29;20911;-40
2024/03/13 12:58:24;;;;;;;;;;;15.60;85.60;;;;;;4029739;29;19986;-40
2024/03/13 13:01:08;;;;;;;;;;;15.60;85.70;;;;;;4034834;29;19938;-40
2024/03/13 13:03:49;;;;;;;;;;;15.60;85.70;;;;;;4028730;29;19970;-41
2024/03/13 13:06:30;;;;;;;;;;;15.60;85.80;;;;;;4025762;29;19956;-40
2024/03/13 13:09:11;;;;;;;;;;;15.50;85.70;;;;;;4031031;29;19979;-41
2024/03/13 13:11:52;;;;;;;;;;;15.60;86.20;;;;;;4025961;29;20068;-40
2024/03/13 13:14:33;;;;;;;;;;;15.60;86.10;;;;;;4031253;29;20017;-44
2024/03/13 13:17:15;;;;;;;;;;;15.70;86.00;;;;;;4031166;29;20300;-44
2024/03/13 13:19:56;;;;;;;;;;;15.70;85.70;;;;;;4028497;29;19938;-45
2024/03/13 13:22:40;;;;;;;;;;;15.80;85.50;;;;;;4028858;29;19934;-45
2024/03/13 13:25:21;;;;;;;;;;;15.80;85.30;;;;;;4037089;29;19939;-45
2024/03/13 13:28:04;;;;;;;;;;;15.80;85.20;;;;;;4026818;29;19935;-46
2024/03/13 13:30:46;;;;;;;;;;;15.80;85.20;;;;;;4026048;29;20414;-45
2024/03/13 13:33:27;;;;;;;;;;;15.80;85.30;;;;;;4030700;29;19934;-45
2024/03/13 13:36:10;;;;;;;;;;;15.80;85.40;;;;;;4027483;29;19982;-45
2024/03/13 13:38:51;;;;;;;;;;;15.80;85.40;;;;;;4041150;29;19978;-45
2024/03/13 13:41:32;;;;;;;;;;;15.70;85.20;;;;;;4028676;29;20302;-46
2024/03/13 13:44:13;;;;;;;;;;;15.80;86.20;;;;;;4033192;29;19930;-47
2024/03/13 13:46:54;;;;;;;;;;;15.80;85.30;;;;;;4027337;29;19977;-45
2024/03/13 13:49:35;;;;;;;;;;;15.80;85.10;;;;;;4033263;29;19995;-45
2024/03/13 13:52:15;;;;;;;;;;;15.80;85.00;;;;;;4029798;29;19966;-46
2024/03/13 13:54:56;;;;;;;;;;;15.80;85.00;;;;;;4038540;29;20400;-47
2024/03/13 13:57:37;;;;;;;;;;;15.90;85.00;;;;;;4031977;29;20414;-45
2024/03/13 14:00:24;;;;;;;;;;;15.90;84.80;;;;;;4036826;29;19931;-45
2024/03/13 14:03:05;;;;;;;;;;;15.90;84.90;;;;;;4025508;29;20296;-47
2024/03/13 14:05:46;;;;;;;;;;;16.00;84.70;;;;;;4030933;29;19978;-47
2024/03/13 14:08:27;;;;;;;;;;;16.10;84.30;;;;;;4026244;29;19967;-39
2024/03/13 14:11:08;;;;;;;;;;;16.10;83.90;;;;;;4030258;29;19934;-47
2024/03/13 14:13:49;;;;;;;;;;;16.20;83.70;;;;;;4033342;29;19979;-45
2024/03/13 14:16:30;;;;;;;;;;;16.20;83.40;;;;;;4032993;29;20397;-46
2024/03/13 14:19:12;;;;;;;;;;;16.20;83.40;;;;;;4025681;29;20026;-46
2024/03/13 14:21:53;;;;;;;;;;;16.20;83.20;;;;;;4032592;29;19979;-48
2024/03/13 14:24:33;;;;;;;;;;;16.20;83.20;;;;;;4026090;29;19962;-46
2024/03/13 14:27:14;;;;;;;;;;;16.10;83.10;;;;;;4037517;29;19934;-47
2024/03/13 14:29:56;;;;;;;;;;;16.10;83.40;;;;;;4034701;29;19939;-45
2024/03/13 14:32:36;;;;;;;;;;;16.10;83.30;;;;;;4029979;29;19935;-48
2024/03/13 14:35:19;;;;;;;;;;;16.10;83.20;;;;;;4034551;29;19931;-44
2024/03/13 14:38:00;;;;;;;;;;;16.10;83.20;;;;;;4038525;29;19952;-47
2024/03/13 14:40:41;;;;;;;;;;;16.10;84.00;;;;;;4026994;29;19986;-46
2024/03/13 14:43:22;;;;;;;;;;;16.10;83.30;;;;;;4025650;29;19933;-46
2024/03/13 14:46:03;;;;;;;;;;;16.10;83.20;;;;;;4027066;29;19930;-47
2024/03/13 14:48:44;;;;;;;;;;;16.10;83.10;;;;;;4027764;29;19935;-45
2024/03/13 14:51:25;;;;;;;;;;;16.00;83.10;;;;;;4037253;29;19966;-46
2024/03/13 14:54:06;;;;;;;;;;;16.00;83.10;;;;;;4026959;29;19951;-46
2024/03/13 14:56:48;;;;;;;;;;;16.00;83.20;;;;;;4037706;29;19931;-47
2024/03/13 14:59:29;;;;;;;;;;;15.90;83.20;;;;;;4026600;29;20416;-45
2024/03/13 15:02:10;;;;;;;;;;;15.90;83.20;;;;;;4031669;29;20510;-46
2024/03/13 15:04:52;;;;;;;;;;;15.90;83.30;;;;;;4027394;29;19930;-47
2024/03/13 15:07:33;;;;;;;;;;;15.80;83.30;;;;;;4018299;29;19987;-46
2024/03/13 15:10:15;;;;;;;;;;;15.80;83.40;;;;;;4019359;29;19931;-45
2024/03/13 15:12:57;;;;;;;;;;;15.80;83.40;;;;;;4027050;29;19940;-45
2024/03/13 15:15:39;;;;;;;;;;;15.70;83.50;;;;;;4016598;29;19930;-45
2024/03/13 15:18:19;;;;;;;;;;;15.70;83.40;;;;;;4014331;29;19931;-46
2024/03/13 15:21:00;;;;;;;;;;;15.70;83.40;;;;;;4025808;29;20308;-47
2024/03/13 15:23:41;;;;;;;;;;;15.60;83.40;;;;;;4005793;29;20079;-47
2024/03/13 15:26:22;;;;;;;;;;;15.60;83.30;;;;;;4025712;29;20588;-46
2024/03/13 15:29:03;;;;;;;;;;;15.60;83.40;;;;;;4011266;29;19975;-47
2024/03/13 15:31:44;;;;;;;;;;;15.60;84.20;;;;;;4015036;29;19930;-45
2024/03/13 15:34:25;;;;;;;;;;;15.60;83.40;;;;;;4001025;29;19944;-45
2024/03/13 15:37:07;;;;;;;;;;;15.50;83.30;;;;;;4009238;29;19933;-48
2024/03/13 15:39:48;;;;;;;;;;;15.50;83.40;;;;;;4022500;29;19951;-48
2024/03/13 15:42:29;;;;;;;;;;;15.50;83.40;;;;;;4015697;29;19944;-45
2024/03/13 15:45:11;;;;;;;;;;;15.50;83.50;;;;;;4015884;29;19966;-46
2024/03/13 15:47:52;;;;;;;;;;;15.40;83.50;;;;;;4015779;29;19935;-46
2024/03/13 15:50:34;;;;;;;;;;;15.40;83.40;;;;;;4015205;29;19942;-45
2024/03/13 15:53:16;;;;;;;;;;;15.40;83.40;;;;;;4030287;29;20055;-48
2024/03/13 15:55:56;;;;;;;;;;;15.40;83.40;;;;;;4023296;29;20285;-48
2024/03/13 15:58:37;;;;;;;;;;;15.40;83.60;;;;;;4031182;29;19934;-49
2024/03/13 16:01:18;;;;;;;;;;;15.40;83.60;;;;;;4031572;29;19974;-47