Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:24;;;;;;;24.45;13.73;;;;;;;23.73;51.14;101213.25;5036966;28;20104;-65
2022/06/06 00:02:49;;;;;;;29.85;15.02;;;;;;;23.75;50.40;101208.44;5037066;28;20029;-67
2022/06/06 00:05:16;;;;;;;30.55;13.95;;;;;;;23.75;50.12;101200.25;5036827;28;20026;-66
2022/06/06 00:07:42;;;;;;;30.20;14.20;;;;;;;23.76;50.59;101210.13;5037107;28;20398;-67
2022/06/06 00:10:08;;;;;;;29.30;12.85;;;;;;;23.76;50.73;101199.19;5037439;28;20471;-67
2022/06/06 00:12:35;;;;;;;26.00;11.90;;;;;;;23.78;50.36;101191.59;5035724;28;20038;-67
2022/06/06 00:15:00;;;;;;;24.42;11.55;;;;;;;23.75;51.01;101189.31;5036212;28;20049;-66
2022/06/06 00:17:26;;;;;;;26.42;11.95;;;;;;;23.73;51.21;101199.59;5036544;28;20029;-67
2022/06/06 00:19:51;;;;;;;24.25;10.77;;;;;;;23.72;51.03;101195.19;5018885;28;20017;-66
2022/06/06 00:22:16;;;;;;;23.25;10.65;;;;;;;23.72;50.46;101192.44;5036221;28;20032;-66
2022/06/06 00:24:42;;;;;;;22.30;10.43;;;;;;;23.71;50.33;101190.75;5035243;28;20445;-67
2022/06/06 00:27:07;;;;;;;18.50;10.13;;;;;;;23.70;50.92;101191.78;5035396;28;20025;-67
2022/06/06 00:29:35;;;;;;;23.45;10.15;;;;;;;23.69;50.24;101198.31;5036232;28;20063;-67
2022/06/06 00:34:55;;;;;;;21.08;9.88;;;;;;;23.72;50.63;101189.72;5069704;28;20040;-67
2022/06/06 00:37:26;;;;;;;20.27;8.60;;;;;;;23.73;50.17;101182.31;5036391;28;20032;-66
2022/06/06 00:39:52;;;;;;;16.48;8.65;;;;;;;23.75;51.12;101185.72;5035086;28;20025;-67
2022/06/06 00:42:17;;;;;;;21.02;8.93;;;;;;;23.73;51.10;101182.31;5035233;28;20025;-68
2022/06/06 00:44:43;;;;;;;18.90;8.50;;;;;;;23.72;50.64;101186.97;5036089;28;20025;-66
2022/06/06 00:47:21;;;;;;;15.13;7.82;;;;;;;23.68;50.40;101191.16;5035629;28;20033;-66
2022/06/06 00:49:59;;;;;;;19.85;7.93;;;;;;;23.66;50.72;101196.00;5033770;28;20032;-66
2022/06/06 00:52:36;;;;;;;17.08;8.05;;;;;;;23.67;51.10;101196.84;5034342;28;20029;-66
2022/06/06 00:55:10;;;;;;;15.30;8.18;;;;;;;23.67;50.18;101197.66;5034332;28;20021;-67
2022/06/06 00:57:37;;;;;;;17.42;7.97;;;;;;;23.65;50.58;101202.50;5035429;28;20040;-67
2022/06/06 01:00:08;;;;;;;15.93;7.82;;;;;;;23.65;50.65;101204.41;5034415;28;20075;-67
2022/06/06 01:02:33;;;;;;;14.70;7.20;;;;;;;23.61;50.95;101206.72;5036098;28;20055;-67
2022/06/06 01:05:01;;;;;;;18.90;8.38;;;;;;;23.63;50.20;101215.56;5034271;28;20494;-67
2022/06/06 01:07:26;;;;;;;15.30;7.22;;;;;;;23.60;50.53;101209.63;5035621;28;20043;-67
2022/06/06 01:09:52;;;;;;;12.80;6.88;;;;;;;23.60;50.23;101209.63;5035449;28;20021;-67
2022/06/06 01:12:19;;;;;;;11.70;7.30;;;;;;;23.58;50.10;101207.13;5035903;28;20037;-67
2022/06/06 01:14:54;;;;;;;15.48;7.25;;;;;;;23.58;50.17;101206.28;5035103;28;20041;-67
2022/06/06 01:17:29;;;;;;;17.25;7.07;;;;;;;23.59;50.08;101207.97;5035258;28;20041;-66
2022/06/06 01:20:01;;;;;;;12.52;5.97;;;;;;;23.57;50.99;101199.97;5035316;28;20091;-66
2022/06/06 01:22:35;;;;;;;14.90;6.57;;;;;;;23.58;50.52;101207.13;5035271;28;20108;-66
2022/06/06 01:25:19;;;;;;;12.85;6.95;;;;;;;23.56;50.47;101203.72;5035611;28;20075;-67
2022/06/06 01:27:58;;;;;;;11.68;6.00;;;;;;;23.51;50.97;101205.38;5034840;28;20028;-66
2022/06/06 01:30:28;;;;;;;13.25;5.38;;;;;;;23.49;50.47;101207.50;5033912;28;20029;-66
2022/06/06 01:32:56;;;;;;;9.68;6.03;;;;;;;23.48;50.60;101209.38;5017583;28;20482;-66
2022/06/06 01:35:32;;;;;;;11.20;5.13;;;;;;;23.47;50.94;101206.88;5034201;28;20097;-66
2022/06/06 01:37:58;;;;;;;8.35;5.10;;;;;;;23.46;50.10;101208.75;5035418;28;20029;-65
2022/06/06 01:40:25;;;;;;;9.50;5.28;;;;;;;23.45;50.85;101209.78;5035117;28;20106;-66
2022/06/06 01:43:00;;;;;;;10.63;5.38;;;;;;;23.46;50.41;101219.69;5034058;28;20025;-66
2022/06/06 01:45:50;;;;;;;10.45;5.32;;;;;;;23.44;50.28;101219.06;5033813;28;20040;-67
2022/06/06 01:48:19;;;;;;;11.45;4.57;;;;;;;23.39;50.31;101212.50;5034963;28;20021;-67
2022/06/06 01:50:45;;;;;;;9.55;5.40;;;;;;;23.38;50.07;101210.81;5033829;28;20025;-66
2022/06/06 01:53:17;;;;;;;9.93;4.85;;;;;;;23.36;50.08;101213.72;5034859;28;20018;-67
2022/06/06 01:55:44;;;;;;;11.35;5.53;;;;;;;23.36;50.91;101205.53;5035236;28;20471;-67
2022/06/06 01:58:20;;;;;;;11.13;5.03;;;;;;;23.34;50.41;101210.34;5034996;28;20028;-66
2022/06/06 02:00:46;;;;;;;11.38;6.05;;;;;;;23.33;50.94;101208.66;5033641;28;20033;-67
2022/06/06 02:03:11;;;;;;;15.00;6.05;;;;;;;23.31;50.73;101210.75;5034089;28;20033;-67
2022/06/06 02:05:37;;;;;;;8.90;4.30;;;;;;;23.27;50.60;101209.47;5033392;28;20033;-67
2022/06/06 02:08:02;;;;;;;10.00;5.25;;;;;;;23.26;50.73;101212.38;5034947;28;20483;-67
2022/06/06 02:10:28;;;;;;;13.45;5.82;;;;;;;23.24;50.51;101209.88;5034287;28;20021;-67
2022/06/06 02:12:53;;;;;;;10.82;5.00;;;;;;;23.26;49.86;101212.38;5034506;28;20466;-67
2022/06/06 02:15:22;;;;;;;12.35;5.95;;;;;;;23.25;50.48;101205.25;5034596;28;20408;-67
2022/06/06 02:17:48;;;;;;;12.15;5.82;;;;;;;23.27;50.05;101209.47;5033552;28;20021;-67
2022/06/06 02:20:16;;;;;;;11.65;5.88;;;;;;;23.27;50.57;101208.63;5033936;28;20391;-67
2022/06/06 02:22:41;;;;;;;14.18;6.05;;;;;;;23.22;49.78;101217.44;5034423;28;20387;-67
2022/06/06 02:25:07;;;;;;;13.50;6.47;;;;;;;23.21;50.00;101210.28;5034202;28;20040;-67
2022/06/06 02:27:34;;;;;;;12.75;5.53;;;;;;;23.22;49.59;101211.97;5034005;28;20468;-67
2022/06/06 02:30:00;;;;;;;13.55;6.80;;;;;;;23.22;49.58;101197.47;5032909;28;20479;-67
2022/06/06 02:32:25;;;;;;;13.80;6.15;;;;;;;23.22;49.62;101190.09;5034206;28;20052;-67
2022/06/06 02:34:51;;;;;;;11.15;6.10;;;;;;;23.23;49.96;101197.25;5034188;28;20017;-67
2022/06/06 02:37:16;;;;;;;15.18;6.35;;;;;;;23.23;50.27;101188.22;5033745;28;20438;-67
2022/06/06 02:39:42;;;;;;;13.98;6.13;;;;;;;23.24;50.58;101188.00;5034306;28;20048;-67
2022/06/06 02:42:07;;;;;;;12.63;6.07;;;;;;;23.26;49.44;101185.06;5034059;28;20030;-67
2022/06/06 02:44:32;;;;;;;9.75;6.03;;;;;;;23.25;49.31;101183.38;5034283;28;20029;-67
2022/06/06 02:46:59;;;;;;;14.65;6.32;;;;;;;23.25;49.92;101191.59;5033741;28;20212;-67
2022/06/06 02:49:24;;;;;;;12.63;6.20;;;;;;;23.20;49.73;101186.72;5034159;28;20025;-67
2022/06/06 02:51:50;;;;;;;15.52;7.75;;;;;;;23.15;49.95;101189.22;5034048;28;20437;-67
2022/06/06 02:54:15;;;;;;;17.13;6.40;;;;;;;23.09;49.31;101184.53;5033881;28;20025;-67
2022/06/06 02:56:40;;;;;;;11.82;6.35;;;;;;;23.10;49.73;101194.44;5034264;28;20108;-67
2022/06/06 02:59:07;;;;;;;12.90;6.32;;;;;;;23.11;49.23;101177.00;5034004;28;20057;-67
2022/06/06 03:01:32;;;;;;;16.13;6.60;;;;;;;23.11;50.18;101177.00;5034422;28;20419;-66
2022/06/06 03:03:58;;;;;;;11.48;6.03;;;;;;;23.10;49.72;101180.78;5033957;28;20014;-67
2022/06/06 03:06:41;;;;;;;14.23;6.28;;;;;;;23.10;50.19;101180.78;5033919;28;20414;-67
2022/06/06 03:09:09;;;;;;;17.02;6.68;;;;;;;23.09;49.04;101173.63;5033705;28;20021;-67
2022/06/06 03:11:54;;;;;;;18.02;7.40;;;;;;;23.08;49.20;101189.19;5034480;28;20028;-67
2022/06/06 03:14:33;;;;;;;11.38;6.70;;;;;;;23.07;49.29;101183.91;5036277;28;20046;-67
2022/06/06 03:20:47;;;;;;;14.30;5.93;;;;;;;23.04;49.96;101198.81;5038150;28;20083;-66
2022/06/06 03:23:20;;;;;;;13.43;6.70;;;;;;;23.03;49.89;101196.31;5035739;28;20021;-67
2022/06/06 03:25:52;;;;;;;;;;;;;;;23.00;48.89;101203.00;5038103;28;20540;-67
2022/06/06 03:28:20;;;;;;;13.23;6.93;;;;;;;22.99;50.03;101204.06;5037499;28;19956;-68
2022/06/06 03:31:05;;;;;;;21.80;6.82;;;;;;;22.95;49.13;101210.09;5037485;28;20037;-67
2022/06/06 03:33:42;;;;;;;13.90;6.60;;;;;;;22.92;49.14;101210.53;5037155;28;20032;-67
2022/06/06 03:36:34;;;;;;;10.95;6.15;;;;;;;22.89;49.17;101219.13;5036581;28;20026;-67
2022/06/06 03:39:17;;;;;;;20.20;6.32;;;;;;;22.84;49.67;101221.59;5036156;28;20056;-69
2022/06/06 03:42:18;;;;;;;10.38;6.07;;;;;;;22.80;49.97;101212.13;5036423;28;20426;-67
2022/06/06 03:44:55;;;;;;;14.45;6.18;;;;;;;22.80;49.19;101214.84;5037395;28;20026;-67
2022/06/06 03:47:39;;;;;;;12.52;5.93;;;;;;;22.80;50.15;101203.94;5037407;28;20025;-67
2022/06/06 03:50:23;;;;;;;9.35;5.75;;;;;;;22.79;49.99;101210.41;5035992;28;20079;-67
2022/06/06 03:52:55;;;;;;;11.88;6.22;;;;;;;22.77;48.87;101212.53;5037083;28;20036;-67
2022/06/06 03:55:29;;;;;;;12.98;5.88;;;;;;;22.74;48.88;101212.91;5035889;28;20025;-67
2022/06/06 03:57:56;;;;;;;11.65;5.85;;;;;;;22.69;49.84;101220.88;5036093;28;20033;-67
2022/06/06 04:00:23;;;;;;;12.88;5.72;;;;;;;22.69;49.73;101221.72;5037639;28;20021;-67
2022/06/06 04:02:49;;;;;;;11.52;4.93;;;;;;;22.66;49.37;101221.25;5037029;28;20051;-67
2022/06/06 04:05:19;;;;;;;16.85;6.05;;;;;;;22.61;49.73;101236.31;5035821;28;20391;-68
2022/06/06 04:07:45;;;;;;;9.13;5.10;;;;;;;22.57;48.93;101229.56;5036774;28;20044;-67
2022/06/06 04:10:12;;;;;;;11.73;5.75;;;;;;;22.55;49.21;101223.47;5036594;28;20033;-67
2022/06/06 04:13:17;;;;;;;8.98;5.25;;;;;;;22.54;49.04;101226.38;5036645;28;20096;-67
2022/06/06 04:16:23;;;;;;;11.68;5.35;;;;;;;22.51;48.55;101230.34;5036412;28;20049;-68
2022/06/06 04:19:11;;;;;;;11.63;4.55;;;;;;;22.55;48.51;101226.19;5037159;28;20036;-67
2022/06/06 04:21:43;;;;;;;7.78;4.55;;;;;;;22.58;49.17;101230.41;5035801;28;20024;-67
2022/06/06 04:24:20;;;;;;;12.37;4.53;;;;;;;22.65;48.25;101231.34;5035180;28;20034;-67
2022/06/06 04:26:53;;;;;;;9.18;4.38;;;;;;;22.68;48.65;101222.75;5036509;28;20269;-66
2022/06/06 04:29:30;;;;;;;7.88;4.35;;;;;;;22.70;47.73;101222.56;5036383;28;20049;-67
2022/06/06 04:32:00;;;;;;;8.15;4.35;;;;;;;22.76;48.49;101227.22;5036625;28;20380;-67
2022/06/06 04:34:56;;;;;;;5.82;3.88;;;;;;;22.80;48.69;101223.06;5036317;28;20116;-67
2022/06/06 04:37:43;;;;;;;8.65;3.83;;;;;;;22.85;48.74;101220.56;5034989;28;20017;-67
2022/06/06 04:40:42;;;;;;;6.78;3.42;;;;;;;22.87;48.54;101226.66;5036053;28;20052;-67
2022/06/06 04:43:17;;;;;;;10.02;4.30;;;;;;;22.95;48.06;101223.78;5034622;28;20032;-67
2022/06/06 04:46:10;;;;;;;10.88;4.93;;;;;;;23.00;48.35;101234.97;5034339;28;20104;-67
2022/06/06 04:48:36;;;;;;;10.38;5.13;;;;;;;23.08;47.90;101234.81;5035049;28;20025;-67
2022/06/06 04:51:02;;;;;;;6.13;3.72;;;;;;;23.06;48.19;101235.00;5035701;28;20433;-68
2022/06/06 04:53:30;;;;;;;8.40;4.15;;;;;;;23.07;47.40;101236.69;5034475;28;20044;-67
2022/06/06 04:55:57;;;;;;;8.10;4.13;;;;;;;23.13;47.49;101235.03;5034664;28;20368;-67
2022/06/06 04:58:26;;;;;;;11.15;4.13;;;;;;;23.24;47.60;101242.69;5034828;28;20025;-67
2022/06/06 05:00:52;;;;;;;8.15;4.28;;;;;;;23.26;48.16;101235.13;5034828;28;20475;-67
2022/06/06 05:03:17;;;;;;;10.10;3.95;;;;;;;23.30;47.17;101230.94;5034532;28;20040;-67
2022/06/06 05:05:57;;;;;;;10.75;3.90;;;;;;;23.41;46.80;101232.28;5035923;28;20017;-68
2022/06/06 05:09:09;;;;;;;7.65;4.35;;;;;;;23.47;46.82;101226.84;5034337;28;20032;-66
2022/06/06 05:11:52;;;;;;;7.47;3.60;;;;;;;23.57;46.63;101240.97;4994199;28;20443;-67
2022/06/06 05:14:53;;;;;;;11.35;4.43;;;;;;;23.63;46.85;101236.59;5032092;28;20076;-67
2022/06/06 05:18:04;;;;;;;12.38;4.13;;;;;;;23.76;47.02;101236.63;5028301;28;20049;-68
2022/06/06 05:20:51;;;;;;;6.32;3.20;;;;;;;23.91;46.18;101244.69;5007396;28;20048;-67
2022/06/06 05:23:40;;;;;;;5.20;3.05;;;;;;;23.99;45.87;101237.13;5035447;28;20045;-67
2022/06/06 05:26:27;;;;;;;9.43;3.30;;;;;;;24.04;46.76;101248.31;5034246;28;20033;-67
2022/06/06 05:28:52;;;;;;;5.22;3.25;;;;;;;24.13;46.49;101244.34;5035124;28;20025;-67
2022/06/06 05:31:36;;;;;;;8.93;3.38;;;;;;;24.23;46.15;101246.72;5035521;28;20442;-67
2022/06/06 05:34:08;;;;;;;4.50;3.22;;;;;;;24.27;45.48;101250.69;5035051;28;20028;-67
2022/06/06 05:36:54;;;;;;;5.20;3.20;;;;;;;24.39;45.62;101261.88;5034079;28;20025;-67
2022/06/06 05:39:34;;;;;;;5.38;2.35;;;;;;;24.49;45.51;101249.47;5034993;28;20040;-67
2022/06/06 05:42:06;;;;;;;5.53;2.65;;;;;;;24.69;44.93;101254.94;5034133;28;20022;-67
2022/06/06 05:45:02;;;;;;;4.38;2.50;;;;;;;24.81;44.26;101258.78;5035048;28;20444;-67
2022/06/06 05:47:37;;;;;;;5.35;2.72;;;;;;;24.95;44.01;101257.72;5035334;28;20037;-67
2022/06/06 05:50:08;;;;;;;6.00;2.22;;;;;;;25.08;43.85;101254.09;5035332;28;20031;-67
2022/06/06 05:52:58;;;;;;;4.65;2.70;;;;;;;25.21;43.71;101256.84;5034612;28;20415;-67
2022/06/06 05:55:31;;;;;;;4.70;2.30;;;;;;;25.40;43.51;101247.72;5034864;28;20032;-67
2022/06/06 05:58:35;;;;;;;4.60;1.85;;;;;;;25.59;43.13;101251.47;5034716;28;20032;-67
2022/06/06 06:01:14;;;;;;;2.70;1.63;;;;;;;25.75;43.21;101248.22;5027086;28;20037;-67
2022/06/06 06:04:07;;;;;;;3.00;1.40;;;;;;;25.93;42.64;101254.69;5034716;28;20041;-66
2022/06/06 06:07:12;;;;;;;3.65;1.65;;;;;;;26.05;42.73;101252.91;5032909;28;20104;-67
2022/06/06 06:09:47;;;;;;;2.38;1.60;;;;;;;26.17;42.55;101252.25;5018505;28;20038;-67
2022/06/06 06:12:12;;;;;;;1.70;1.50;;;;;;;26.28;42.09;101257.03;5032867;28;20036;-67
2022/06/06 06:14:54;;;;;;;6.20;2.55;;;;;;;26.45;41.68;101258.19;5034234;28;20045;-67
2022/06/06 06:17:24;;;;;;;2.53;1.02;;;;;;;26.54;41.36;101257.72;5032890;28;20044;-67
2022/06/06 06:20:11;;;;;;;2.78;1.13;;;;;;;26.60;41.64;101270.53;5034366;28;20036;-67
2022/06/06 06:22:40;;;;;;;2.35;1.15;;;;;;;26.67;40.79;101269.66;5032433;28;20108;-68
2022/06/06 06:25:08;;;;;;;1.42;1.10;;;;;;;26.59;40.91;101262.53;5034075;28;20025;-67
2022/06/06 06:27:35;;;;;;;1.88;1.27;;;;;;;26.78;40.47;101268.91;5032652;28;20040;-68
2022/06/06 06:30:02;;;;;;;2.63;1.23;;;;;;;26.95;40.01;101270.91;5034355;28;20394;-66
2022/06/06 06:32:51;;;;;;;1.52;0.98;;;;;;;27.08;40.34;101268.03;5032714;28;20044;-67
2022/06/06 06:35:28;;;;;;;2.30;0.93;;;;;;;27.07;39.83;101271.88;5033179;28;20021;-67
2022/06/06 06:38:05;;;;;;;2.38;0.75;;;;;;;27.31;40.17;101274.78;5034111;28;20091;-66
2022/06/06 06:41:01;;;;;;;1.27;0.82;;;;;;;27.54;39.53;101263.97;5033104;28;20026;-67
2022/06/06 06:43:41;;;;;;;0.85;0.70;;;;;;;27.75;38.86;101269.00;5032965;28;20112;-67
2022/06/06 06:46:29;;;;;;;1.42;1.00;;;;;;;27.46;39.12;101267.03;5033613;28;20075;-66
2022/06/06 06:49:04;;;;;;;3.88;1.02;;;;;;;27.76;39.51;101270.69;5037529;28;20029;-67
2022/06/06 06:51:45;;;;;;;3.03;0.98;;;;;;;28.09;37.88;101256.50;5036294;28;20064;-68
2022/06/06 06:54:32;;;;;;;4.47;0.90;;;;;;;28.23;38.68;101258.84;5037500;28;20029;-67
2022/06/06 06:57:42;;;;;;;2.75;0.70;;;;;;;28.52;37.37;101256.28;5038602;28;20033;-68
2022/06/06 07:00:11;;;;;;;1.65;0.63;;;;;;;28.61;38.11;101265.91;5038342;28;20029;-67
2022/06/06 07:09:23;;;;;;;1.23;0.50;;;;;;;29.18;37.41;101259.59;5034817;28;20048;-67
2022/06/06 07:11:55;;;;;;;1.33;0.60;;;;;;;29.28;36.49;101254.34;5036806;28;20085;-67
2022/06/06 07:14:39;;;;;;;2.28;0.80;;;;;;;29.12;37.51;101249.50;5037955;28;20021;-67
2022/06/06 07:17:05;;;;;;;0.55;0.50;;;;;;;28.82;36.94;101265.34;5037965;28;20483;-67
2022/06/06 07:19:45;;;;;;;2.80;0.40;;;;;;;28.60;36.59;101275.22;5036866;28;20115;-67
2022/06/06 07:22:11;;;;;;;2.58;0.77;;;;;;;28.39;37.22;101276.63;5036962;28;20037;-67
2022/06/06 07:24:37;;;;;;;0.60;0.60;;;;;;;28.21;37.34;101276.69;5038380;28;20032;-67
2022/06/06 07:27:03;;;;;;;0.50;0.30;;;;;;;28.11;37.22;101279.97;5037709;28;20391;-67
2022/06/06 07:29:28;;;;;;;0.98;0.50;;;;;;;28.00;37.51;101277.16;5035933;28;20036;-68
2022/06/06 07:32:06;;;;;;;0.63;0.60;;;;;;;27.87;37.65;101280.06;5037350;28;20036;-67
2022/06/06 07:34:41;;;;;;;0.85;0.32;;;;;;;27.56;37.03;101270.94;5037720;28;20033;-67
2022/06/06 07:37:30;;;;;;;2.28;0.50;;;;;;;27.41;37.29;101276.00;5037558;28;20036;-67
2022/06/06 07:40:21;;;;;;;1.10;0.60;;;;;;;27.91;37.27;101265.63;5037262;28;20108;-67
2022/06/06 07:43:05;;;;;;;0.88;0.40;;;;;;;27.83;37.04;101271.47;5036016;28;20097;-67
2022/06/06 07:45:41;;;;;;;5.75;1.00;;;;;;;28.16;36.43;101279.31;5037151;28;20124;-67
2022/06/06 07:48:22;;;;;;;0.75;0.60;;;;;;;28.42;36.22;101273.38;5036756;28;20049;-67
2022/06/06 07:51:12;;;;;;;4.85;0.55;;;;;;;28.73;35.52;101269.53;5035981;28;20071;-67
2022/06/06 07:53:53;;;;;;;0.75;0.30;;;;;;;28.90;35.56;101273.25;5037594;28;20022;-67
2022/06/06 07:56:24;;;;;;;1.17;0.50;;;;;;;28.85;36.45;101284.19;5037802;28;20029;-67
2022/06/06 07:59:02;;;;;;;2.25;0.52;;;;;;;28.83;36.57;101276.16;5035914;28;20117;-67
2022/06/06 08:01:44;;;;;;;0.75;0.60;;;;;;;29.30;35.09;101287.22;5037308;28;20025;-67
2022/06/06 08:04:16;;;;;;;1.17;0.75;;;;;;;29.43;34.91;101281.44;5018986;28;20041;-68
2022/06/06 08:07:11;;;;;;;2.03;0.80;;;;;;;29.63;34.93;101268.09;5035515;28;20040;-67
2022/06/06 08:09:50;;;;;;;2.58;0.88;;;;;;;30.01;34.64;101264.78;5036263;28;20534;-66
2022/06/06 08:12:43;;;;;;;0.65;0.30;;;;;;;30.28;34.27;101257.53;5035297;28;20368;-67
2022/06/06 08:15:22;;;;;;;1.55;0.50;;;;;;;30.50;34.39;101255.75;5036293;28;20107;-67
2022/06/06 08:17:57;;;;;;;1.48;0.50;;;;;;;30.84;33.71;101266.84;5035100;28;20132;-67
2022/06/06 08:20:50;;;;;;;2.40;0.65;;;;;;;30.73;33.80;101253.94;5035016;28;20021;-67
2022/06/06 08:23:16;;;;;;;;;;;;;;;31.01;34.06;101263.00;5036189;28;20078;-66
2022/06/06 08:25:43;;;;;;;0.55;0.50;;;;;;;31.23;33.46;101257.50;5035202;28;20004;-66
2022/06/06 08:28:10;;;;;;;0.40;0.40;;;;;;;31.32;33.38;101256.00;5035251;28;20025;-67
2022/06/06 08:30:36;;;;;;;2.08;0.47;;;;;;;31.20;33.43;101258.03;5035204;28;20431;-67
2022/06/06 08:33:02;;;;;;;1.30;0.40;;;;;;;31.52;32.92;101250.72;5036464;28;20426;-67
2022/06/06 08:35:35;;;;;;;3.42;0.68;;;;;;;31.49;32.48;101264.28;5036009;28;20022;-67
2022/06/06 08:38:10;;;;;;;1.88;0.80;;;;;;;31.65;32.28;101255.91;5035247;28;20415;-67
2022/06/06 08:40:39;;;;;;;1.33;0.40;;;;;;;31.08;33.01;101269.19;5034764;28;20029;-66
2022/06/06 08:43:22;;;;;;;3.50;0.70;;;;;;;30.70;33.33;101254.44;5036194;28;20105;-67
2022/06/06 08:46:09;;;;;;;0.55;0.47;;;;;;;30.34;33.37;101259.31;5034486;28;20025;-67
2022/06/06 08:48:38;;;;;;;2.45;0.70;;;;;;;30.30;34.06;101260.88;5035185;28;20029;-67
2022/06/06 08:51:25;;;;;;;1.83;0.60;;;;;;;30.74;33.34;101261.97;5034658;28;20071;-67
2022/06/06 08:54:32;;;;;;;1.55;0.55;;;;;;;30.66;33.23;101264.31;5036159;28;20049;-67
2022/06/06 08:57:19;;;;;;;2.42;0.60;;;;;;;30.54;33.29;101256.09;5029855;28;20120;-67
2022/06/06 08:59:50;;;;;;;2.30;0.52;;;;;;;30.48;33.32;101262.63;5036005;28;20036;-67
2022/06/06 09:03:03;;;;;;;3.50;0.60;;;;;;;30.50;33.04;101258.53;5036074;28;20467;-67
2022/06/06 09:05:55;;;;;;;1.10;1.00;;;;;;;30.46;32.89;101254.56;5035156;28;20195;-66
2022/06/06 09:08:49;;;;;;;0.77;0.50;;;;;;;30.70;32.92;101246.13;5030883;28;20041;-66
2022/06/06 09:11:36;;;;;;;2.92;0.70;;;;;;;30.44;33.25;101251.22;5034081;28;20390;-67
2022/06/06 09:14:19;;;;;;;1.77;0.47;;;;;;;30.43;33.22;101260.59;5035782;28;20018;-67
2022/06/06 09:16:45;;;;;;;4.38;0.63;;;;;;;30.46;33.12;101253.72;5035299;28;20085;-66
2022/06/06 09:19:31;;;;;;;1.67;0.50;;;;;;;30.35;33.18;101249.06;5035250;28;20131;-67
2022/06/06 09:22:13;;;;;;;0.70;0.30;;;;;;;29.99;33.23;101247.56;5033993;28;20025;-66
2022/06/06 09:25:06;;;;;;;1.38;0.35;;;;;;;30.08;33.24;101250.78;5034062;28;20033;-67
2022/06/06 09:27:31;;;;;;;1.40;0.47;;;;;;;30.08;33.36;101257.16;5033680;28;20034;-67
2022/06/06 09:30:27;;;;;;;1.52;0.52;;;;;;;30.02;33.31;101241.56;5034765;28;20475;-67
2022/06/06 09:33:15;;;;;;;1.60;0.80;;;;;;;30.70;32.48;101237.81;5034847;28;20382;-67
2022/06/06 09:35:43;;;;;;;2.88;0.50;;;;;;;30.83;32.40;101223.63;5035131;28;20029;-67
2022/06/06 09:38:33;;;;;;;2.50;0.52;;;;;;;31.47;31.88;101222.97;5034900;28;20060;-67
2022/06/06 09:41:06;;;;;;;3.90;0.80;;;;;;;30.99;32.40;101233.91;5035015;28;20467;-66
2022/06/06 09:43:48;;;;;;;0.52;0.52;;;;;;;30.60;32.93;101229.38;5034782;28;20033;-67
2022/06/06 09:46:41;;;;;;;0.40;0.40;;;;;;;30.24;33.30;101233.38;5033573;28;20124;-67
2022/06/06 09:49:18;;;;;;;4.88;0.47;;;;;;;29.98;33.89;101241.19;5034973;28;20387;-67
2022/06/06 09:52:35;;;;;;;1.33;0.38;;;;;;;29.70;34.43;101259.66;5035306;28;20025;-67
2022/06/06 09:59:01;;;;;;;0.80;0.60;;;;;;;28.51;34.68;101265.63;5034059;28;20074;-67
2022/06/06 10:02:00;;;;;;;2.17;0.52;;;;;;;28.00;35.78;101255.94;5034336;28;20032;-67
2022/06/06 10:04:28;;;;;;;0.95;0.70;;;;;;;27.62;35.76;101255.41;5034014;28;20034;-67
2022/06/06 10:07:30;;;;;;;2.53;0.60;;;;;;;27.29;36.48;101276.94;5034055;28;20551;-67
2022/06/06 10:10:32;;;;;;;4.80;0.95;;;;;;;26.80;37.38;101270.41;5026754;28;20037;-68
2022/06/06 10:13:38;;;;;;;1.42;0.43;;;;;;;26.14;37.63;101266.44;5034943;28;20033;-68
2022/06/06 10:16:22;;;;;;;0.88;0.40;;;;;;;25.74;38.08;101252.88;5033688;28;20046;-68
2022/06/06 10:19:25;;;;;;;0.80;0.57;;;;;;;25.46;38.83;101255.09;5034532;28;20025;-68
2022/06/06 10:22:15;;;;;;;1.83;0.90;;;;;;;26.65;37.77;101242.41;5034176;28;20100;-67
2022/06/06 10:25:03;;;;;;;1.85;0.55;;;;;;;26.35;38.51;101233.13;5033984;28;20487;-66
2022/06/06 10:28:05;;;;;;;1.17;0.95;;;;;;;26.81;38.00;101230.84;5033154;28;20431;-66
2022/06/06 10:30:44;;;;;;;1.50;1.37;;;;;;;27.73;37.77;101238.09;5034073;28;20372;-67
2022/06/06 10:33:31;;;;;;;3.67;1.40;;;;;;;28.70;37.75;101225.91;5033100;28;20265;-67
2022/06/06 10:36:46;;;;;;;1.48;1.38;;;;;;;29.38;37.28;101223.34;5033365;28;20025;-66
2022/06/06 10:39:42;;;;;;;1.98;1.48;;;;;;;30.35;36.12;101213.97;5003269;28;20037;-67
2022/06/06 10:42:45;;;;;;;2.08;1.33;;;;;;;31.26;35.40;101209.09;5032350;28;20028;-65
2022/06/06 10:45:13;;;;;;;1.17;1.10;;;;;;;31.90;35.27;101215.72;5034293;28;20427;-67
2022/06/06 10:48:13;;;;;;;4.05;1.38;;;;;;;32.66;34.71;101220.13;5034646;28;20476;-67
2022/06/06 10:53:53;;;;;;;1.77;0.45;;;;;;;32.76;33.97;101215.47;5032561;28;20040;-67
2022/06/06 10:56:33;;;;;;;2.70;0.60;;;;;;;32.16;33.82;101212.16;5029526;28;20025;-68
2022/06/06 10:59:37;;;;;;;0.60;0.60;;;;;;;32.22;33.77;101211.09;5030925;28;20045;-68
2022/06/06 11:02:21;;;;;;;2.40;0.60;;;;;;;32.72;32.99;101207.97;5030444;28;20022;-67
2022/06/06 11:05:23;;;;;;;0.85;0.73;;;;;;;33.58;32.53;101195.44;5032006;28;20037;-68
2022/06/06 11:08:26;;;;;;;0.52;0.43;;;;;;;33.85;32.18;101195.25;5029894;28;20017;-68
2022/06/06 11:11:07;;;;;;;7.47;0.60;;;;;;;34.09;31.14;101190.84;5029743;28;20051;-67
2022/06/06 11:13:47;;;;;;;0.20;0.20;;;;;;;33.25;33.06;101196.66;5026591;28;20049;-68
2022/06/06 11:16:36;;;;;;;3.95;0.43;;;;;;;32.78;31.98;101199.38;5029860;28;20289;-67
2022/06/06 11:19:09;;;;;;;0.68;0.38;;;;;;;33.14;32.02;101208.00;5031134;28;20028;-68
2022/06/06 11:21:47;;;;;;;1.73;0.40;;;;;;;33.92;30.62;101196.63;5024735;28;20053;-67
2022/06/06 11:24:28;;;;;;;0.52;0.30;;;;;;;34.49;30.65;101182.53;5029792;28;20462;-67
2022/06/06 11:26:57;;;;;;;0.30;0.28;;;;;;;34.95;30.44;101188.09;5030180;28;20021;-68
2022/06/06 11:29:50;;;;;;;1.33;0.38;;;;;;;35.29;29.92;101182.72;5032656;28;20103;-67
2022/06/06 11:32:46;;;;;;;1.17;0.40;;;;;;;35.78;28.78;101180.00;5013546;28;20034;-67
2022/06/06 11:35:34;;;;;;;1.42;0.40;;;;;;;35.98;28.81;101175.13;5017403;28;20472;-67
2022/06/06 11:38:23;;;;;;;1.92;0.45;;;;;;;35.38;29.14;101181.84;5017154;28;20113;-67
2022/06/06 11:41:21;;;;;;;3.45;0.80;;;;;;;35.68;28.14;101180.88;5015822;28;20400;-68
2022/06/06 11:43:52;;;;;;;2.08;0.40;;;;;;;35.29;28.20;101185.50;5017454;28;20060;-67
2022/06/06 11:46:35;;;;;;;0.47;0.47;;;;;;;35.59;27.66;101185.41;5017267;28;20029;-67
2022/06/06 11:49:37;;;;;;;1.27;0.30;;;;;;;35.98;27.53;101179.88;5015896;28;20037;-67
2022/06/06 11:52:36;;;;;;;1.15;0.30;;;;;;;35.72;27.40;101178.34;5017326;28;20025;-67
2022/06/06 11:55:05;;;;;;;0.60;0.20;;;;;;;35.21;28.43;101180.50;5015611;28;20057;-68
2022/06/06 11:57:45;;;;;;;0.85;0.50;;;;;;;35.37;27.14;101179.34;5016945;28;20547;-67
2022/06/06 12:00:21;;;;;;;1.30;0.50;;;;;;;35.85;26.95;101167.38;5016660;28;20026;-67
2022/06/06 12:03:02;;;;;;;1.08;0.43;;;;;;;36.01;26.73;101170.94;5017042;28;20060;-68
2022/06/06 12:05:31;;;;;;;1.45;0.20;;;;;;;35.89;26.83;101165.69;5015659;28;20033;-67
2022/06/06 12:08:35;;;;;;;0.40;0.25;;;;;;;34.87;27.29;101172.75;5016839;28;20026;-67
2022/06/06 12:11:38;;;;;;;1.05;0.30;;;;;;;35.17;26.76;101171.06;5015608;28;20391;-67
2022/06/06 12:14:45;;;;;;;0.93;0.47;;;;;;;34.72;27.61;101167.25;5016678;28;20058;-67
2022/06/06 12:17:10;;;;;;;1.52;0.47;;;;;;;34.94;27.33;101170.53;4997626;28;20095;-67
2022/06/06 12:19:42;;;;;;;4.32;1.10;;;;;;;35.27;26.87;101162.66;5016432;28;20108;-67
2022/06/06 12:22:18;;;;;;;0.30;0.30;;;;;;;35.62;26.42;101162.53;5017045;28;20025;-67
2022/06/06 12:25:16;;;;;;;1.65;0.52;;;;;;;35.93;26.27;101166.78;5016529;28;20061;-68
2022/06/06 12:28:03;;;;;;;0.52;0.30;;;;;;;35.52;26.61;101166.16;4993872;28;20033;-67
2022/06/06 12:30:40;;;;;;;0.32;0.15;;;;;;;34.73;26.89;101168.91;5016485;28;20025;-67
2022/06/06 12:33:18;;;;;;;0.30;0.30;;;;;;;34.01;27.26;101177.47;5016107;28;20522;-67