Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:22;;;;;;;31.60;18.90;;;;;;;4.08;68.69;99078.06;4998889;28;20061;-61
2022/01/20 00:02:56;;;;;;;32.03;18.50;;;;;;;4.11;68.62;99090.78;5004932;28;20036;-61
2022/01/20 00:08:27;;;;;;;31.40;18.77;;;;;;;4.03;69.77;99089.47;4997208;28;20417;-61
2022/01/20 00:27:18;;;;;;;35.80;21.10;;;;;;;3.77;73.93;99072.19;4990814;28;20065;-62
2022/01/20 00:32:37;;;;;;;35.05;21.58;;;;;;;3.63;73.75;99078.13;5001515;28;20440;-62
2022/01/20 00:35:13;;;;;;;35.15;21.10;;;;;;;3.66;74.03;99076.19;4996882;28;20041;-62
2022/01/20 00:37:38;;;;;;;35.58;21.15;;;;;;;3.69;73.78;99076.94;5000544;28;20037;-61
2022/01/20 00:40:04;;;;;;;38.20;23.25;;;;;;;3.26;73.77;99029.66;4999602;28;20030;-61
2022/01/20 00:42:30;;;;;;;37.58;20.90;;;;;;;3.44;74.19;99086.91;5002911;28;20060;-62
2022/01/20 00:44:55;;;;;;;33.78;20.67;;;;;;;3.61;74.43;99082.53;4989722;28;20413;-61
2022/01/20 00:47:22;;;;;;;34.83;21.88;;;;;;;3.64;74.21;99080.59;5003339;28;20103;-62
2022/01/20 00:49:47;;;;;;;36.58;22.23;;;;;;;3.49;74.36;99071.22;5002389;28;20759;-61
2022/01/20 00:52:13;;;;;;;36.40;22.75;;;;;;;3.45;75.04;99064.59;4991088;28;20041;-61
2022/01/20 00:54:39;;;;;;;38.55;22.20;;;;;;;3.54;74.80;99070.94;4997312;28;20048;-61
2022/01/20 00:57:05;;;;;;;36.45;22.05;;;;;;;3.65;74.36;99073.72;4998109;28;20508;-61
2022/01/20 00:59:31;;;;;;;37.95;22.60;;;;;;;3.59;74.25;99066.34;4996859;28;20026;-61
2022/01/20 01:01:59;;;;;;;39.25;23.00;;;;;;;3.24;74.43;99026.34;4993077;28;20029;-61
2022/01/20 01:04:25;;;;;;;32.90;21.88;;;;;;;3.33;74.75;99039.59;4996166;28;20037;-62
2022/01/20 01:09:26;;;;;;;34.75;21.40;;;;;;;3.46;75.04;99068.81;4996746;28;20046;-61
2022/01/20 01:11:55;;;;;;;35.03;21.10;;;;;;;3.43;75.08;99059.56;4996852;28;20044;-61
2022/01/20 01:14:22;;;;;;;35.35;22.45;;;;;;;3.29;75.79;99056.94;4994290;28;20556;-61
2022/01/20 01:22:41;;;;;;;40.53;23.40;;;;;;;3.35;75.43;99043.72;5003942;28;20068;-62
2022/01/20 01:24:55;;;;;;;41.33;22.80;;;;;;;3.34;75.62;99046.38;5002370;28;20042;-61
2022/01/20 01:27:23;;;;;;;41.05;23.02;;;;;;;3.25;74.96;99034.91;4996260;28;20044;-61
2022/01/20 01:32:20;;;;;;;37.20;23.10;;;;;;;3.35;75.52;99027.47;4999697;28;20108;-61
2022/01/20 01:34:50;;;;;;;36.80;22.52;;;;;;;3.41;75.40;99029.69;5002597;28;20495;-60
2022/01/20 01:40:00;;;;;;;33.67;20.80;;;;;;;3.30;76.24;99022.59;4999592;28;20045;-62
2022/01/20 01:42:36;;;;;;;35.40;21.50;;;;;;;3.17;76.63;99035.31;5002393;28;20117;-61
2022/01/20 01:45:07;;;;;;;34.22;21.30;;;;;;;3.09;77.78;99040.09;4986373;28;20570;-61
2022/01/20 01:47:32;;;;;;;39.05;24.00;;;;;;;3.08;77.61;99044.41;5005840;28;20034;-61
2022/01/20 01:49:58;;;;;;;39.17;22.88;;;;;;;2.93;77.32;98999.00;5005554;28;20029;-61
2022/01/20 01:52:23;;;;;;;40.20;23.83;;;;;;;3.12;76.32;99034.78;4984144;28;20148;-62
2022/01/20 01:54:48;;;;;;;39.55;23.60;;;;;;;3.15;76.43;99026.88;4993391;28;20160;-61
2022/01/20 01:57:14;;;;;;;37.28;22.20;;;;;;;3.25;76.60;99033.16;5003096;28;20036;-61
2022/01/20 01:59:39;;;;;;;41.72;23.35;;;;;;;3.08;77.07;99039.25;5007674;28;20045;-61
2022/01/20 02:02:05;;;;;;;39.20;23.77;;;;;;;2.91;77.47;99029.09;4989757;28;20084;-61
2022/01/20 02:04:30;;;;;;;38.80;22.50;;;;;;;2.98;77.73;99029.59;5002961;28;20045;-61
2022/01/20 02:09:44;;;;;;;37.78;22.67;;;;;;;3.19;77.31;99030.91;4997357;28;20118;-62
2022/01/20 02:20:34;;;;;;;39.97;23.38;;;;;;;3.30;77.03;99014.88;5008291;28;20076;-61
2022/01/20 02:22:59;;;;;;;36.22;21.00;;;;;;;3.29;76.79;99005.53;5005633;28;20029;-62
2022/01/20 02:25:27;;;;;;;34.70;21.45;;;;;;;3.15;76.92;99000.34;4997691;28;20442;-62
2022/01/20 02:27:55;;;;;;;37.22;22.65;;;;;;;2.99;77.49;98990.94;4985445;28;20064;-62
2022/01/20 02:30:22;;;;;;;36.78;22.20;;;;;;;3.20;77.95;98991.47;5009900;28;20076;-61
2022/01/20 02:32:56;;;;;;;34.50;21.55;;;;;;;2.94;77.56;98941.59;5006045;28;20040;-61
2022/01/20 02:35:23;;;;;;;35.60;21.92;;;;;;;3.33;77.74;98991.59;4999884;28;20029;-61
2022/01/20 02:37:54;;;;;;;38.75;22.40;;;;;;;3.22;77.70;98975.97;5001951;28;20050;-61
2022/01/20 02:45:47;;;;;;;40.58;23.92;;;;;;;2.98;77.57;98966.19;5006173;28;20532;-61
2022/01/20 02:48:14;;;;;;;38.42;23.70;;;;;;;2.99;78.20;98962.69;5004822;28;20104;-61
2022/01/20 02:50:39;;;;;;;40.22;24.35;;;;;;;2.98;78.82;98965.38;5007421;28;20034;-61
2022/01/20 02:53:05;;;;;;;38.25;22.60;;;;;;;3.10;78.55;98964.63;5006683;28;20378;-61
2022/01/20 02:55:30;;;;;;;34.92;21.80;;;;;;;3.13;78.40;98966.22;4999822;28;20026;-61
2022/01/20 02:57:55;;;;;;;37.25;22.65;;;;;;;2.90;79.15;98924.69;4998108;28;20033;-61
2022/01/20 03:00:21;;;;;;;33.92;21.77;;;;;;;3.26;78.80;98967.16;5000905;28;20029;-61
2022/01/20 03:02:47;;;;;;;36.25;21.80;;;;;;;3.36;78.67;98963.13;4959405;28;20122;-61
2022/01/20 03:05:13;;;;;;;33.22;20.30;;;;;;;3.48;76.70;98974.44;5004543;28;20392;-61
2022/01/20 03:07:38;;;;;;;35.17;20.55;;;;;;;3.37;76.50;98961.38;4982362;28;20042;-61
2022/01/20 03:10:08;;;;;;;33.95;19.95;;;;;;;3.46;76.02;98960.84;5005909;28;20057;-61
2022/01/20 03:12:33;;;;;;;34.42;20.52;;;;;;;3.03;76.19;98915.38;4994438;28;20458;-61
2022/01/20 03:14:59;;;;;;;35.30;19.73;;;;;;;3.30;76.22;98952.38;5004822;28;20044;-61
2022/01/20 03:17:24;;;;;;;34.15;19.88;;;;;;;3.34;76.43;98958.97;5001948;28;20061;-61
2022/01/20 03:19:50;;;;;;;35.95;21.33;;;;;;;3.02;77.12;98902.59;5002866;28;20026;-62
2022/01/20 03:22:15;;;;;;;32.92;20.35;;;;;;;3.49;77.03;98963.22;5000197;28;20084;-62
2022/01/20 03:24:41;;;;;;;34.13;19.50;;;;;;;3.43;76.77;98949.00;5002730;28;20049;-61
2022/01/20 03:27:07;;;;;;;35.15;21.35;;;;;;;3.41;76.98;98947.41;5004433;28;20038;-62
2022/01/20 03:29:32;;;;;;;35.63;21.05;;;;;;;3.25;77.11;98916.69;5001246;28;20353;-61
2022/01/20 03:31:58;;;;;;;33.97;21.33;;;;;;;3.45;77.39;98954.06;4988804;28;20037;-61
2022/01/20 03:34:23;;;;;;;34.88;20.80;;;;;;;3.40;77.79;98954.31;4984945;28;20109;-61
2022/01/20 03:36:49;;;;;;;35.90;21.63;;;;;;;3.49;76.72;98939.25;5004876;28;20049;-62
2022/01/20 03:39:15;;;;;;;30.55;19.20;;;;;;;3.52;77.29;98936.50;5002803;28;20034;-62
2022/01/20 03:41:40;;;;;;;33.60;20.40;;;;;;;3.17;77.46;98896.56;5004355;28;20448;-61
2022/01/20 03:44:06;;;;;;;34.67;20.85;;;;;;;3.44;77.23;98935.22;5005589;28;20045;-62
2022/01/20 03:46:32;;;;;;;34.10;20.73;;;;;;;3.33;77.48;98924.75;5003157;28;20299;-62
2022/01/20 03:49:08;;;;;;;31.60;20.52;;;;;;;3.25;77.67;98917.50;5004966;28;20872;-61
2022/01/20 03:51:33;;;;;;;36.17;20.70;;;;;;;3.25;77.40;98914.94;5003482;28;20022;-61
2022/01/20 03:53:59;;;;;;;32.17;19.73;;;;;;;3.36;77.09;98918.59;5003955;28;20691;-61
2022/01/20 03:56:24;;;;;;;32.28;20.02;;;;;;;3.21;77.50;98910.91;4995435;28;20464;-61
2022/01/20 03:58:51;;;;;;;32.78;19.38;;;;;;;2.98;77.97;98867.75;4998987;28;20041;-61
2022/01/20 04:01:16;;;;;;;33.75;20.60;;;;;;;3.27;77.67;98905.38;4987961;28;20038;-61
2022/01/20 04:03:42;;;;;;;32.55;20.10;;;;;;;3.38;77.91;98909.06;5003251;28;20073;-61
2022/01/20 04:06:07;;;;;;;30.38;19.02;;;;;;;3.32;77.63;98907.66;4989657;28;20034;-61
2022/01/20 04:08:37;;;;;;;32.63;20.17;;;;;;;3.31;77.01;98906.03;5010432;28;20040;-62
2022/01/20 04:11:06;;;;;;;31.80;19.30;;;;;;;2.98;76.46;98857.47;4988822;28;20487;-62
2022/01/20 04:13:32;;;;;;;31.95;18.95;;;;;;;3.33;76.41;98900.81;5004081;28;20036;-61
2022/01/20 04:16:10;;;;;;;31.27;19.15;;;;;;;3.43;76.71;98917.31;4992502;28;20092;-61
2022/01/20 04:18:36;;;;;;;30.23;19.13;;;;;;;3.11;75.68;98860.13;4994255;28;20037;-61
2022/01/20 04:21:01;;;;;;;31.63;19.33;;;;;;;3.12;75.68;98867.75;5006330;28;20128;-61
2022/01/20 04:23:27;;;;;;;31.17;19.38;;;;;;;3.34;75.46;98912.72;5008940;28;20495;-62
2022/01/20 04:25:52;;;;;;;32.50;19.48;;;;;;;3.38;75.63;98917.59;5005017;28;20030;-62
2022/01/20 04:28:17;;;;;;;29.20;18.33;;;;;;;3.09;76.01;98865.38;5002578;28;20065;-61
2022/01/20 04:30:43;;;;;;;31.95;19.27;;;;;;;3.35;76.02;98916.94;5006568;28;20037;-62
2022/01/20 04:33:08;;;;;;;31.20;19.60;;;;;;;3.04;76.18;98863.06;5005394;28;20038;-61
2022/01/20 04:35:34;;;;;;;34.65;20.48;;;;;;;3.35;75.70;98909.25;5003965;28;20125;-61
2022/01/20 04:38:00;;;;;;;34.13;20.15;;;;;;;3.34;75.64;98899.88;5005409;28;20404;-61
2022/01/20 04:40:25;;;;;;;34.67;20.02;;;;;;;3.22;76.54;98904.81;5001370;28;20059;-61
2022/01/20 04:42:52;;;;;;;31.42;19.92;;;;;;;2.72;76.74;98859.81;4988628;28;20033;-61
2022/01/20 04:45:25;;;;;;;30.92;19.38;;;;;;;3.12;76.97;98918.31;4989045;28;20095;-62
2022/01/20 04:58:37;;;;;;;31.75;18.65;;;;;;;2.46;78.34;98910.91;5000320;28;20131;-61
2022/01/20 05:01:03;;;;;;;35.45;20.98;;;;;;;2.62;78.19;98918.56;4987349;28;20076;-62
2022/01/20 05:03:28;;;;;;;37.42;21.13;;;;;;;2.48;77.84;98921.94;4998776;28;20377;-62
2022/01/20 05:05:55;;;;;;;36.22;21.95;;;;;;;2.60;77.31;98922.16;5003122;28;20033;-61
2022/01/20 05:08:23;;;;;;;37.40;20.75;;;;;;;2.60;77.01;98922.16;5006476;28;20026;-61
2022/01/20 05:10:49;;;;;;;34.28;20.58;;;;;;;2.57;77.34;98915.41;5002162;28;20041;-61
2022/01/20 05:13:32;;;;;;;36.92;22.38;;;;;;;2.57;77.05;98920.56;4991651;28;20109;-61
2022/01/20 05:15:57;;;;;;;34.63;21.38;;;;;;;2.25;78.31;98923.19;4987768;28;20030;-61
2022/01/20 05:18:23;;;;;;;38.25;22.90;;;;;;;1.97;77.98;98858.91;5003920;28;20099;-61
2022/01/20 05:20:48;;;;;;;40.95;24.52;;;;;;;2.33;78.20;98914.25;4984635;28;20418;-61
2022/01/20 05:23:14;;;;;;;42.00;25.27;;;;;;;2.19;78.09;98910.72;5003201;28;20026;-61
2022/01/20 05:25:39;;;;;;;40.00;24.75;;;;;;;2.20;78.02;98916.66;4999788;28;20042;-61
2022/01/20 05:28:05;;;;;;;41.08;24.42;;;;;;;2.36;77.12;98908.94;4987393;28;20311;-61
2022/01/20 05:30:30;;;;;;;38.25;22.92;;;;;;;2.25;77.20;98912.94;5000771;28;20113;-61
2022/01/20 05:32:55;;;;;;;37.90;22.67;;;;;;;2.27;76.91;98916.22;4999020;28;20555;-61
2022/01/20 05:35:21;;;;;;;38.15;21.85;;;;;;;2.20;76.94;98906.41;5003829;28;20038;-61
2022/01/20 05:37:46;;;;;;;43.28;26.35;;;;;;;2.20;76.82;98914.09;5001225;28;20157;-61
2022/01/20 05:40:12;;;;;;;45.13;28.45;;;;;;;2.27;76.90;98923.94;5003258;28;20463;-61
2022/01/20 05:42:39;;;;;;;46.38;27.80;;;;;;;2.31;76.64;98932.28;5001769;28;20111;-61
2022/01/20 05:45:06;;;;;;;43.95;27.30;;;;;;;2.24;76.36;98925.84;5002194;28;20475;-61
2022/01/20 05:47:32;;;;;;;41.35;24.90;;;;;;;2.22;76.55;98931.06;5001298;28;20041;-61
2022/01/20 05:49:58;;;;;;;41.38;24.98;;;;;;;2.25;77.09;98940.34;5004357;28;20034;-61
2022/01/20 05:52:23;;;;;;;39.90;23.42;;;;;;;2.20;76.99;98939.75;5001329;28;20444;-61
2022/01/20 05:54:49;;;;;;;37.65;22.17;;;;;;;2.10;76.69;98934.31;4999074;28;20082;-61
2022/01/20 05:57:14;;;;;;;38.40;22.90;;;;;;;2.11;77.49;98935.94;5003046;28;20029;-61
2022/01/20 05:59:40;;;;;;;37.72;22.17;;;;;;;2.08;77.15;98934.38;4995637;28;20042;-62
2022/01/20 06:02:13;;;;;;;41.47;25.27;;;;;;;2.11;77.09;98941.91;4985847;28;20552;-61
2022/01/20 06:04:39;;;;;;;39.08;24.35;;;;;;;2.01;77.55;98938.19;4984826;28;20028;-61
2022/01/20 06:07:04;;;;;;;39.15;23.42;;;;;;;2.05;77.20;98939.66;5000501;28;20022;-61
2022/01/20 06:09:29;;;;;;;39.05;23.65;;;;;;;2.12;76.72;98955.56;4998828;28;20093;-62
2022/01/20 06:11:55;;;;;;;41.42;22.75;;;;;;;2.05;77.52;98957.63;5001339;28;20030;-61
2022/01/20 06:14:20;;;;;;;38.40;23.58;;;;;;;2.05;76.73;98946.53;5003697;28;20869;-61
2022/01/20 06:16:46;;;;;;;40.03;23.20;;;;;;;2.01;77.10;98952.72;5002317;28;20038;-61
2022/01/20 06:19:11;;;;;;;37.15;22.63;;;;;;;1.99;76.86;98949.44;4984980;28;20083;-61
2022/01/20 06:21:38;;;;;;;41.35;22.70;;;;;;;1.92;77.71;98954.06;5000280;28;20682;-61
2022/01/20 06:24:03;;;;;;;40.40;22.33;;;;;;;1.66;77.43;98905.00;4987966;28;20057;-61
2022/01/20 06:26:29;;;;;;;38.08;22.60;;;;;;;1.90;76.79;98954.16;5006070;28;20167;-61
2022/01/20 06:28:54;;;;;;;41.97;24.35;;;;;;;1.92;76.94;98960.03;5002834;28;20061;-61
2022/01/20 06:31:20;;;;;;;40.53;23.38;;;;;;;1.98;77.23;98965.75;4988097;28;20033;-61
2022/01/20 06:33:47;;;;;;;43.63;24.92;;;;;;;1.97;77.56;98975.19;5005154;28;20471;-61
2022/01/20 06:36:12;;;;;;;45.25;26.20;;;;;;;1.61;77.30;98916.41;4998060;28;20036;-61
2022/01/20 06:38:37;;;;;;;48.90;26.55;;;;;;;1.90;77.74;98976.41;5002205;28;20038;-61
2022/01/20 06:41:03;;;;;;;48.63;29.02;;;;;;;1.83;77.70;98967.38;4999811;28;20044;-61
2022/01/20 06:43:28;;;;;;;56.42;30.17;;;;;;;1.76;78.15;98964.31;5006056;28;20026;-61
2022/01/20 06:45:54;;;;;;;58.40;31.63;;;;;;;1.73;77.98;98964.44;5004718;28;20069;-61
2022/01/20 06:48:19;;;;;;;57.85;29.98;;;;;;;1.89;77.52;98973.00;5004257;28;20068;-61
2022/01/20 06:50:46;;;;;;;50.42;28.63;;;;;;;1.95;77.47;98968.47;5001237;28;20065;-60
2022/01/20 06:53:12;;;;;;;46.05;25.35;;;;;;;1.91;76.84;98962.66;5004566;28;20026;-61
2022/01/20 06:55:37;;;;;;;45.50;25.85;;;;;;;1.56;77.30;98923.50;5005804;28;20052;-61
2022/01/20 06:58:02;;;;;;;43.58;24.67;;;;;;;1.57;77.62;98933.69;5000360;28;20103;-61
2022/01/20 07:00:28;;;;;;;41.10;24.65;;;;;;;1.76;77.16;98973.75;5000376;28;20034;-61
2022/01/20 07:02:53;;;;;;;42.25;23.75;;;;;;;1.78;77.13;98980.44;5005884;28;20022;-61
2022/01/20 07:05:21;;;;;;;44.72;25.95;;;;;;;1.71;76.78;98972.22;5004714;28;20034;-61
2022/01/20 07:07:46;;;;;;;45.60;25.73;;;;;;;1.73;76.76;98996.06;4988680;28;20030;-61
2022/01/20 07:10:13;;;;;;;47.90;24.52;;;;;;;1.49;77.28;98971.69;5004129;28;20030;-61
2022/01/20 07:12:41;;;;;;;47.17;25.58;;;;;;;1.51;77.02;98969.88;5004501;28;20156;-61
2022/01/20 07:15:07;;;;;;;41.78;25.50;;;;;;;1.31;77.39;98963.19;5000127;28;20030;-61
2022/01/20 07:17:33;;;;;;;44.70;25.40;;;;;;;1.53;77.26;98983.44;4985416;28;20528;-61
2022/01/20 07:19:58;;;;;;;42.17;25.48;;;;;;;1.51;77.21;98965.56;4988373;28;20118;-61
2022/01/20 07:22:23;;;;;;;43.78;25.60;;;;;;;1.27;77.29;98928.41;4999612;28;20373;-61
2022/01/20 07:24:49;;;;;;;44.58;25.58;;;;;;;1.31;77.41;98974.28;5002483;28;20045;-61
2022/01/20 07:27:15;;;;;;;49.88;25.02;;;;;;;1.46;77.96;98992.34;5004786;28;20426;-61
2022/01/20 07:29:40;;;;;;;51.47;25.90;;;;;;;1.36;77.40;98999.66;4985544;28;20030;-61
2022/01/20 07:32:07;;;;;;;42.13;26.15;;;;;;;1.25;77.93;98986.56;4991145;28;20038;-61
2022/01/20 07:34:33;;;;;;;53.53;27.52;;;;;;;1.39;77.70;99001.22;5003250;28;20026;-61
2022/01/20 07:36:59;;;;;;;42.25;24.67;;;;;;;1.34;77.52;98994.63;4998545;28;20026;-61
2022/01/20 07:39:24;;;;;;;45.50;28.50;;;;;;;1.33;77.40;98981.88;4994399;28;20041;-61
2022/01/20 07:41:50;;;;;;;44.97;26.48;;;;;;;1.26;77.96;98993.34;4989014;28;20060;-61
2022/01/20 07:44:17;;;;;;;52.53;25.60;;;;;;;1.27;77.61;98998.38;4999163;28;20112;-61
2022/01/20 07:46:45;;;;;;;46.38;25.38;;;;;;;1.40;77.58;98984.97;4998351;28;20157;-61
2022/01/20 07:49:11;;;;;;;43.25;25.25;;;;;;;1.44;76.99;98997.56;4990622;28;20034;-61
2022/01/20 07:51:36;;;;;;;43.53;25.55;;;;;;;1.51;77.08;99003.19;4992611;28;20041;-61
2022/01/20 07:54:02;;;;;;;46.95;25.15;;;;;;;1.29;77.52;98986.31;4995624;28;20213;-62
2022/01/20 07:56:27;;;;;;;46.50;25.60;;;;;;;1.40;77.47;98979.84;4997517;28;20044;-61
2022/01/20 07:58:53;;;;;;;48.72;25.27;;;;;;;1.26;77.97;98980.53;4996885;28;20109;-61
2022/01/20 08:01:22;;;;;;;46.55;25.88;;;;;;;1.42;77.51;98988.28;5004714;28;20108;-61
2022/01/20 08:03:47;;;;;;;46.40;25.85;;;;;;;1.29;77.18;98960.72;5001210;28;20026;-61
2022/01/20 08:06:12;;;;;;;44.95;25.15;;;;;;;1.27;78.31;98987.31;5001148;28;20064;-61
2022/01/20 08:08:38;;;;;;;46.10;26.70;;;;;;;1.35;78.29;98990.31;5005101;28;20380;-61
2022/01/20 08:11:03;;;;;;;44.50;26.33;;;;;;;1.36;78.36;98993.72;5000839;28;20030;-61
2022/01/20 08:13:29;;;;;;;47.22;27.27;;;;;;;1.31;78.46;98997.34;5005585;28;20500;-61
2022/01/20 08:15:54;;;;;;;45.92;25.13;;;;;;;1.31;78.44;98988.81;5000670;28;20708;-61
2022/01/20 08:18:20;;;;;;;49.90;28.10;;;;;;;1.29;78.06;99004.25;5001777;28;20041;-61
2022/01/20 08:20:45;;;;;;;47.42;26.77;;;;;;;1.06;78.22;98978.97;4995705;28;20119;-61
2022/01/20 08:23:10;;;;;;;47.35;27.30;;;;;;;1.10;78.54;98972.81;5002952;28;20041;-61
2022/01/20 08:25:36;;;;;;;52.63;26.63;;;;;;;1.21;78.28;98988.47;5004889;28;20045;-61
2022/01/20 08:28:02;;;;;;;45.45;27.00;;;;;;;1.24;78.63;98984.91;5003907;28;20181;-62
2022/01/20 08:30:27;;;;;;;48.15;27.27;;;;;;;1.18;79.04;99001.41;5000103;28;20397;-61
2022/01/20 08:32:53;;;;;;;52.03;27.05;;;;;;;1.06;79.25;99005.41;5002755;28;20057;-61
2022/01/20 08:35:20;;;;;;;48.55;27.73;;;;;;;0.61;79.54;98952.16;5002078;28;20034;-61
2022/01/20 08:37:46;;;;;;;53.15;27.88;;;;;;;1.03;79.37;98989.38;5005045;28;20544;-61
2022/01/20 08:40:17;;;;;;;51.72;28.00;;;;;;;1.18;79.69;99000.59;4985736;28;20037;-61
2022/01/20 08:42:44;;;;;;;45.65;26.30;;;;;;;1.17;79.81;98997.22;4993619;28;20100;-61
2022/01/20 08:45:11;;;;;;;50.35;28.13;;;;;;;1.06;80.14;99010.53;4995838;28;20141;-61
2022/01/20 08:47:37;;;;;;;47.42;26.92;;;;;;;0.99;80.89;98993.00;4998345;28;20101;-61
2022/01/20 08:50:05;;;;;;;46.95;26.83;;;;;;;1.20;79.76;99012.41;4997847;28;20405;-60
2022/01/20 08:52:31;;;;;;;51.13;27.85;;;;;;;1.24;79.51;99013.94;5002723;28;20034;-61
2022/01/20 08:54:58;;;;;;;49.55;27.98;;;;;;;1.33;79.87;99012.63;4998217;28;20096;-61
2022/01/20 08:57:27;;;;;;;51.72;27.63;;;;;;;1.46;78.91;99016.25;5002509;28;20393;-61
2022/01/20 08:59:53;;;;;;;50.43;28.27;;;;;;;1.24;79.16;98965.25;4997454;28;20105;-61
2022/01/20 09:02:19;;;;;;;50.20;27.13;;;;;;;1.32;78.59;98987.94;5000994;28;20021;-61
2022/01/20 09:04:45;;;;;;;50.08;26.10;;;;;;;1.32;79.89;98990.50;4996526;28;20128;-62
2022/01/20 09:07:10;;;;;;;44.13;26.10;;;;;;;1.44;79.96;99005.25;4999941;28;20058;-61
2022/01/20 09:09:42;;;;;;;45.33;24.92;;;;;;;1.37;80.95;98993.66;4999537;28;20042;-61
2022/01/20 09:17:38;;;;;;;44.35;25.65;;;;;;;1.48;81.06;99003.38;4999400;28;20096;-61
2022/01/20 09:20:04;;;;;;;42.92;24.80;;;;;;;1.19;81.43;98951.00;5004923;28;20100;-61
2022/01/20 09:22:30;;;;;;;46.15;25.45;;;;;;;1.29;81.96;99001.69;5002751;28;20030;-61
2022/01/20 09:24:56;;;;;;;44.55;25.10;;;;;;;1.39;81.55;99002.09;5002781;28;20057;-61
2022/01/20 09:27:21;;;;;;;48.85;25.13;;;;;;;1.36;81.56;98984.28;4997206;28;20109;-61
2022/01/20 09:29:46;;;;;;;44.53;25.73;;;;;;;1.52;81.31;99002.28;4998186;28;20062;-61
2022/01/20 09:32:13;;;;;;;45.47;25.83;;;;;;;1.38;81.46;98953.47;5003754;28;20025;-62
2022/01/20 09:34:42;;;;;;;41.55;24.83;;;;;;;1.76;81.09;99012.19;4999838;28;20034;-61
2022/01/20 09:37:08;;;;;;;46.00;24.93;;;;;;;1.42;81.34;98942.97;5003460;28;20037;-61
2022/01/20 09:39:34;;;;;;;43.22;25.45;;;;;;;1.79;81.35;99004.31;5001368;28;20026;-61
2022/01/20 09:41:59;;;;;;;45.08;25.80;;;;;;;1.76;81.30;98994.25;5002462;28;20030;-61
2022/01/20 09:44:26;;;;;;;40.88;24.02;;;;;;;1.54;82.03;98985.91;4990606;28;20041;-61
2022/01/20 09:46:51;;;;;;;43.38;27.10;;;;;;;1.69;81.75;98991.16;5002345;28;20637;-61
2022/01/20 09:49:17;;;;;;;43.58;25.75;;;;;;;1.31;82.35;98940.13;4988659;28;20038;-61
2022/01/20 09:51:43;;;;;;;43.55;25.42;;;;;;;1.75;81.54;98972.88;5001957;28;20045;-61
2022/01/20 09:54:08;;;;;;;46.35;24.70;;;;;;;1.85;81.61;98986.06;5001290;28;20030;-61
2022/01/20 09:56:36;;;;;;;43.47;25.08;;;;;;;1.94;81.08;98982.22;5003456;28;20393;-61
2022/01/20 09:59:02;;;;;;;44.80;26.40;;;;;;;1.95;80.96;98979.53;4986387;28;20037;-60
2022/01/20 10:01:34;;;;;;;51.28;26.05;;;;;;;1.92;81.62;98984.84;4982125;28;20025;-61
2022/01/20 10:04:00;;;;;;;55.30;29.85;;;;;;;1.70;82.34;98978.28;5002268;28;20041;-61
2022/01/20 10:06:25;;;;;;;57.00;31.00;;;;;;;1.76;81.87;98976.31;4998757;28;20041;-61
2022/01/20 10:08:59;;;;;;;51.88;28.52;;;;;;;1.95;81.79;98981.28;5007617;28;20061;-61
2022/01/20 10:11:24;;;;;;;54.45;29.88;;;;;;;1.94;81.62;98977.91;5004343;28;20120;-61
2022/01/20 10:13:50;;;;;;;48.92;28.10;;;;;;;1.94;82.25;98977.91;4992526;28;20046;-61
2022/01/20 10:16:17;;;;;;;50.25;27.20;;;;;;;2.03;82.17;98968.91;4996938;28;20033;-61
2022/01/20 10:18:48;;;;;;;47.58;27.08;;;;;;;2.20;82.21;98971.34;4997970;28;20750;-61
2022/01/20 10:21:14;;;;;;;48.53;27.67;;;;;;;2.21;81.52;98959.34;5000154;28;20030;-61
2022/01/20 10:23:48;;;;;;;50.05;26.80;;;;;;;2.18;80.51;98921.06;4999070;28;20145;-61
2022/01/20 10:26:20;;;;;;;46.80;25.67;;;;;;;2.54;80.02;98963.53;4993725;28;20026;-61
2022/01/20 10:28:55;;;;;;;44.67;26.33;;;;;;;2.71;78.17;98960.88;4998395;28;20030;-61
2022/01/20 10:31:34;;;;;;;49.28;27.65;;;;;;;2.79;78.07;98939.88;4996364;28;20030;-62
2022/01/20 10:34:00;;;;;;;46.60;25.77;;;;;;;2.95;77.41;98924.44;4999833;28;20115;-61
2022/01/20 10:36:26;;;;;;;47.60;26.05;;;;;;;3.04;77.60;98937.56;5004761;28;20632;-61
2022/01/20 10:38:57;;;;;;;43.83;25.45;;;;;;;3.09;76.70;98914.19;4981502;28;20034;-61
2022/01/20 10:41:30;;;;;;;40.70;24.35;;;;;;;3.23;76.63;98919.34;4984716;28;20903;-62
2022/01/20 10:44:05;;;;;;;45.47;25.10;;;;;;;3.30;77.05;98912.06;4991443;28;20038;-62
2022/01/20 10:46:48;;;;;;;44.38;25.05;;;;;;;3.31;76.20;98900.06;4986217;28;20397;-62
2022/01/20 10:49:14;;;;;;;44.55;24.70;;;;;;;3.42;75.97;98903.63;5001178;28;20105;-61
2022/01/20 10:51:39;;;;;;;44.90;25.70;;;;;;;3.51;76.71;98893.72;4964460;28;20043;-61
2022/01/20 10:57:32;;;;;;;48.63;27.10;;;;;;;3.36;76.86;98849.19;4998415;28;20048;-61
2022/01/20 11:00:01;;;;;;;42.90;24.08;;;;;;;3.62;75.72;98899.03;4982831;28;20125;-62
2022/01/20 11:02:29;;;;;;;43.78;24.45;;;;;;;3.63;75.88;98896.38;4963395;28;20033;-62
2022/01/20 11:04:56;;;;;;;40.60;21.92;;;;;;;3.65;75.24;98879.09;4978946;28;20041;-61
2022/01/20 11:07:22;;;;;;;43.75;23.00;;;;;;;3.65;76.00;98886.81;4998866;28;20041;-62
2022/01/20 11:09:55;;;;;;;38.60;21.73;;;;;;;3.83;74.84;98877.16;4985822;28;20038;-61
2022/01/20 11:12:21;;;;;;;42.83;23.60;;;;;;;3.80;75.64;98855.94;4987995;28;20030;-61
2022/01/20 11:14:50;;;;;;;41.33;23.85;;;;;;;3.85;76.74;98872.72;4994875;28;20034;-61
2022/01/20 11:20:43;;;;;;;50.08;27.20;;;;;;;4.03;77.55;98863.03;4994167;28;20056;-62
2022/01/20 11:23:08;;;;;;;53.45;28.02;;;;;;;4.19;76.98;98854.31;4998883;28;20026;-59
2022/01/20 11:25:36;;;;;;;47.20;26.20;;;;;;;4.01;75.48;98820.28;4997759;28;20041;-61
2022/01/20 11:28:25;;;;;;;50.22;28.48;;;;;;;4.34;75.67;98850.75;4992323;28;20133;-61
2022/01/20 11:31:05;;;;;;;47.28;26.05;;;;;;;4.29;74.62;98844.25;5003602;28;20049;-61
2022/01/20 11:33:38;;;;;;;44.42;25.65;;;;;;;4.31;73.61;98829.53;4984769;28;20022;-62
2022/01/20 11:36:20;;;;;;;43.95;24.33;;;;;;;4.15;74.23;98796.25;4995494;28;20030;-61
2022/01/20 11:38:49;;;;;;;45.40;26.63;;;;;;;4.15;73.71;98791.91;4995790;28;20025;-62
2022/01/20 11:41:20;;;;;;;45.20;25.48;;;;;;;4.12;73.17;98768.94;4995103;28;20145;-62
2022/01/20 11:43:51;;;;;;;47.50;25.38;;;;;;;4.55;72.96;98811.66;4992520;28;20030;-62
2022/01/20 11:46:22;;;;;;;44.83;25.92;;;;;;;4.58;73.19;98793.41;4979519;28;20029;-62
2022/01/20 11:49:05;;;;;;;45.13;26.05;;;;;;;4.29;72.08;98754.16;4995541;28;20084;-61
2022/01/20 11:51:47;;;;;;;42.17;23.77;;;;;;;4.77;71.67;98798.19;5001473;28;20575;-61
2022/01/20 11:54:17;;;;;;;41.30;23.77;;;;;;;4.73;71.57;98794.16;4995333;28;20572;-61
2022/01/20 11:56:44;;;;;;;37.20;21.70;;;;;;;4.82;71.46;98790.97;5000479;28;20033;-62
2022/01/20 11:59:13;;;;;;;38.33;22.02;;;;;;;4.79;70.45;98778.28;4985561;28;20038;-62
2022/01/20 12:01:51;;;;;;;35.17;20.73;;;;;;;4.67;70.55;98759.31;4952844;28;20034;-61
2022/01/20 12:04:17;;;;;;;32.38;19.85;;;;;;;4.81;71.49;98768.69;4995497;28;20034;-61
2022/01/20 12:06:46;;;;;;;29.80;17.60;;;;;;;4.63;69.70;98726.97;4993586;28;20388;-62
2022/01/20 12:09:13;;;;;;;27.15;16.65;;;;;;;4.87;68.62;98747.66;4995964;28;20038;-61
2022/01/20 12:11:41;;;;;;;28.50;16.58;;;;;;;4.87;68.72;98750.22;4994243;28;20049;-61
2022/01/20 12:14:07;;;;;;;36.25;19.55;;;;;;;4.89;71.03;98724.34;4998814;28;20022;-61
2022/01/20 12:16:34;;;;;;;31.65;17.90;;;;;;;4.85;69.78;98722.94;4993607;28;20052;-61
2022/01/20 12:19:01;;;;;;;33.63;19.63;;;;;;;4.88;71.04;98722.72;4985967;28;20050;-61
2022/01/20 12:21:28;;;;;;;40.58;21.23;;;;;;;4.89;69.51;98716.63;4992914;28;20023;-61
2022/01/20 12:23:54;;;;;;;33.88;20.95;;;;;;;4.89;68.38;98719.22;4991319;28;20106;-61
2022/01/20 12:26:20;;;;;;;33.65;19.45;;;;;;;4.90;65.36;98721.69;4991301;28;20128;-61
2022/01/20 12:28:46;;;;;;;35.55;20.00;;;;;;;4.99;66.58;98713.31;5001439;28;20188;-61
2022/01/20 12:31:13;;;;;;;34.08;19.80;;;;;;;5.05;66.50;98699.16;4988274;28;20489;-64
2022/01/20 12:33:46;;;;;;;32.00;20.30;;;;;;;5.09;66.51;98710.94;4992914;28;20113;-63
2022/01/20 12:36:17;;;;;;;37.88;20.98;;;;;;;5.11;66.46;98703.91;4983538;28;20611;-65
2022/01/20 12:38:46;;;;;;;38.63;21.90;;;;;;;5.20;65.60;98698.13;4998048;28;20116;-64