Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:55;;;;;;;13.57;5.70;;;;;;;;;;4968493;28;20216;-64
2021/12/21 00:03:23;;;;;;;12.17;7.20;;;;;;;;;;4963614;28;20259;-64
2021/12/21 00:05:51;;;;;;;11.40;6.73;;;;;;;;;;4966834;28;20643;-64
2021/12/21 00:08:18;;;;;;;10.57;7.10;;;;;;;;;;4971818;28;20220;-64
2021/12/21 00:11:05;;;;;;;7.87;4.63;;;;;;;;;;4971069;28;20218;-63
2021/12/21 00:17:06;;;;;;;8.83;4.67;;;;;;;;;;4984382;28;20197;-64
2021/12/21 00:21:35;;;;;;;17.90;6.63;;;;;;;;;;4983151;28;20721;-63
2021/12/21 00:24:11;;;;;;;10.43;4.57;;;;;;;;;;4965735;28;20223;-64
2021/12/21 00:26:39;;;;;;;5.60;4.77;;;;;;;;;;4971473;28;20204;-64
2021/12/21 00:29:07;;;;;;;9.40;5.23;;;;;;;;;;4963451;28;20204;-63
2021/12/21 00:31:35;;;;;;;9.90;4.80;;;;;;;;;;4967189;28;20227;-63
2021/12/21 00:34:03;;;;;;;11.83;5.83;;;;;;;;;;4963533;28;20231;-65
2021/12/21 00:36:31;;;;;;;9.47;4.83;;;;;;;;;;4955398;28;20205;-64
2021/12/21 00:39:01;;;;;;;7.00;5.03;;;;;;;;;;4967089;28;21521;-63
2021/12/21 00:41:29;;;;;;;11.07;5.07;;;;;;;;;;4969285;28;20643;-63
2021/12/21 00:43:56;;;;;;;10.63;4.87;;;;;;;;;;4952656;28;20269;-64
2021/12/21 00:46:23;;;;;;;6.80;4.40;;;;;;;;;;4974525;28;20224;-64
2021/12/21 00:48:54;;;;;;;7.80;4.17;;;;;;;;;;4963475;28;20219;-65
2021/12/21 00:51:24;;;;;;;5.70;4.50;;;;;;;;;;4964738;28;20208;-64
2021/12/21 00:53:51;;;;;;;9.30;5.07;;;;;;;;;;4986868;28;20286;-63
2021/12/21 00:56:18;;;;;;;9.47;4.57;;;;;;;;;;4965267;28;20199;-64
2021/12/21 00:58:46;;;;;;;14.77;4.93;;;;;;;;;;4961763;28;20217;-64
2021/12/21 01:01:14;;;;;;;7.93;4.93;;;;;;;;;;4971495;28;20209;-63
2021/12/21 01:03:46;;;;;;;9.17;5.20;;;;;;;;;;4964134;28;20287;-63
2021/12/21 01:09:26;;;;;;;9.10;5.07;;;;;;;;;;4973024;28;20258;-64
2021/12/21 01:11:58;;;;;;;8.80;4.87;;;;;;;;;;4965430;28;21144;-63
2021/12/21 01:15:03;;;;;;;8.33;5.20;;;;;;;;;;4966099;28;20820;-63
2021/12/21 01:17:35;;;;;;;9.20;5.00;;;;;;;;;;4982417;28;20211;-64
2021/12/21 01:20:25;;;;;;;9.37;5.30;;;;;;;;;;4983058;28;20211;-63
2021/12/21 01:28:17;;;;;;;9.73;5.67;;;;;;;;;;4976402;28;20213;-64
2021/12/21 01:30:57;;;;;;;15.03;5.77;;;;;;;;;;4959775;28;20616;-64
2021/12/21 01:36:19;;;;;;;8.93;5.67;;;;;;;;;;4976873;28;20208;-64
2021/12/21 01:39:08;;;;;;;8.93;6.20;;;;;;;;;;4970957;28;20208;-64
2021/12/21 01:41:57;;;;;;;8.87;5.93;;;;;;;;;;4962338;28;20200;-64
2021/12/21 01:49:57;;;;;;;9.17;6.87;;;;;;;;;;4978829;28;20307;-64
2021/12/21 01:52:25;;;;;;;9.90;6.37;;;;;;;;;;4975224;28;20922;-65
2021/12/21 01:54:53;;;;;;;9.07;6.20;;;;;;;;;;4965319;28;20220;-64
2021/12/21 01:57:21;;;;;;;11.23;6.30;;;;;;;;;;4961435;28;20228;-65
2021/12/21 01:59:49;;;;;;;10.13;6.13;;;;;;;;;;4982052;28;20667;-64
2021/12/21 02:02:18;;;;;;;12.67;6.20;;;;;;;;;;4969031;28;20765;-64
2021/12/21 02:04:45;;;;;;;11.03;6.57;;;;;;;;;;4971926;28;20239;-63
2021/12/21 02:07:13;;;;;;;11.03;5.93;;;;;;;;;;4966969;28;20216;-65
2021/12/21 02:09:41;;;;;;;9.00;6.93;;;;;;;;;;4964038;28;20221;-65
2021/12/21 02:12:10;;;;;;;6.83;6.03;;;;;;;;;;4963219;28;20229;-65
2021/12/21 02:14:39;;;;;;;14.23;6.77;;;;;;;;;;4956037;28;20232;-64
2021/12/21 02:20:18;;;;;;;10.43;6.53;;;;;;;;;;4981092;28;20219;-65
2021/12/21 02:22:52;;;;;;;8.00;5.83;;;;;;;;;;4973771;28;20271;-64
2021/12/21 02:30:41;;;;;;;8.80;6.07;;;;;;;;;;4978554;28;20212;-65
2021/12/21 02:33:09;;;;;;;7.83;5.83;;;;;;;;;;4957087;28;20275;-65
2021/12/21 02:35:36;;;;;;;9.43;5.87;;;;;;;;;;4957912;28;20208;-64
2021/12/21 02:38:03;;;;;;;8.97;6.07;;;;;;;;;;4971125;28;20270;-64
2021/12/21 02:40:31;;;;;;;8.97;6.20;;;;;;;;;;4959455;28;20213;-65
2021/12/21 02:42:59;;;;;;;8.53;6.80;;;;;;;;;;4959998;28;20663;-64
2021/12/21 02:45:26;;;;;;;10.77;6.90;;;;;;;;;;4949055;28;20223;-64
2021/12/21 02:47:54;;;;;;;10.37;7.73;;;;;;;;;;4954621;28;20213;-64
2021/12/21 02:50:22;;;;;;;12.80;7.73;;;;;;;;;;4969346;28;20218;-65
2021/12/21 02:52:51;;;;;;;12.17;8.00;;;;;;;;;;4965202;28;20263;-64
2021/12/21 02:55:19;;;;;;;15.40;8.90;;;;;;;;;;4955953;28;20235;-64
2021/12/21 02:57:46;;;;;;;10.17;6.37;;;;;;;;;;4953495;28;20703;-64
2021/12/21 03:00:14;;;;;;;9.53;6.10;;;;;;;;;;4954922;28;20224;-63
2021/12/21 03:02:44;;;;;;;10.10;6.40;;;;;;;;;;4955539;28;20228;-63
2021/12/21 03:05:12;;;;;;;11.63;8.00;;;;;;;;;;4955351;28;20559;-64
2021/12/21 03:10:27;;;;;;;15.53;7.90;;;;;;;;;;4977964;28;20909;-64
2021/12/21 03:15:28;;;;;;;23.30;11.27;;;;;;;;;;4977056;28;20225;-63
2021/12/21 03:17:56;;;;;;;18.00;9.60;;;;;;;;;;4959819;28;20208;-65
2021/12/21 03:20:25;;;;;;;18.50;9.13;;;;;;;;;;4959023;28;20204;-63
2021/12/21 03:22:52;;;;;;;13.93;8.43;;;;;;;;;;4966203;28;20228;-64
2021/12/21 03:25:20;;;;;;;11.97;6.40;;;;;;;;;;4957602;28;20235;-65
2021/12/21 03:27:47;;;;;;;9.70;5.87;;;;;;;;;;4962746;28;20263;-63
2021/12/21 03:30:16;;;;;;;11.77;6.40;;;;;;;;;;4964631;28;20624;-63
2021/12/21 03:32:43;;;;;;;7.37;5.83;;;;;;;;;;4964302;28;20232;-64
2021/12/21 03:35:11;;;;;;;11.70;7.70;;;;;;;;;;4986935;28;20229;-64
2021/12/21 03:37:38;;;;;;;9.63;7.87;;;;;;;;;;4961232;28;20302;-63
2021/12/21 03:40:07;;;;;;;8.93;6.77;;;;;;;;;;4962632;28;20208;-63
2021/12/21 03:42:35;;;;;;;8.10;6.47;;;;;;;;;;4945823;28;20228;-63
2021/12/21 03:45:03;;;;;;;8.97;6.20;;;;;;;;;;4960017;28;20224;-63
2021/12/21 03:47:31;;;;;;;8.97;5.50;;;;;;;;;;4965038;28;20204;-62
2021/12/21 03:50:01;;;;;;;7.90;5.77;;;;;;;;;;4962757;28;20224;-65
2021/12/21 03:52:29;;;;;;;9.23;5.73;;;;;;;;;;4963114;28;20235;-65
2021/12/21 03:54:58;;;;;;;8.60;5.90;;;;;;;;;;4954031;28;20331;-65
2021/12/21 03:57:26;;;;;;;9.90;5.87;;;;;;;;;;4964307;28;20201;-63
2021/12/21 03:59:55;;;;;;;6.13;5.27;;;;;;;;;;4961368;28;20864;-65
2021/12/21 04:02:24;;;;;;;7.77;5.83;;;;;;;;;;4979236;28;20224;-64
2021/12/21 04:04:53;;;;;;;8.63;5.87;;;;;;;;;;4957260;28;20303;-63
2021/12/21 04:07:21;;;;;;;9.53;5.67;;;;;;;;;;4958927;28;20220;-64
2021/12/21 04:09:49;;;;;;;8.53;5.37;;;;;;;;;;4977673;28;20216;-66
2021/12/21 04:12:17;;;;;;;7.40;5.80;;;;;;;;;;4977752;28;20263;-65
2021/12/21 04:14:45;;;;;;;14.60;6.63;;;;;;;;;;4948385;28;20236;-64
2021/12/21 04:17:18;;;;;;;8.77;6.20;;;;;;;;;;4964110;28;20213;-65
2021/12/21 04:19:45;;;;;;;10.27;6.20;;;;;;;;;;4962041;28;20220;-63
2021/12/21 04:22:13;;;;;;;14.23;8.77;;;;;;;;;;4964145;28;20247;-64
2021/12/21 04:24:41;;;;;;;20.67;11.23;;;;;;;;;;4955086;28;20947;-65
2021/12/21 04:27:13;;;;;;;19.63;10.70;;;;;;;;;;4974683;28;20348;-64
2021/12/21 04:29:41;;;;;;;43.27;25.60;;;;;;;;;;4957221;28;20224;-65
2021/12/21 04:32:09;;;;;;;18.00;11.57;;;;;;;;;;4956136;28;20250;-63
2021/12/21 04:34:38;;;;;;;12.40;9.53;;;;;;;;;;4956077;28;20220;-64
2021/12/21 04:37:08;;;;;;;15.50;11.03;;;;;;;;;;4957025;28;20204;-64
2021/12/21 04:39:46;;;;;;;23.87;18.23;;;;;;;;;;4974652;28;20208;-64
2021/12/21 04:42:13;;;;;;;26.47;16.57;;;;;;;;;;4958258;28;20748;-64
2021/12/21 04:44:41;;;;;;;10.77;8.00;;;;;;;;;;4954429;28;20212;-63
2021/12/21 04:47:08;;;;;;;10.00;6.77;;;;;;;;;;4944028;28;20219;-64
2021/12/21 04:49:35;;;;;;;11.27;7.90;;;;;;;;;;4951821;28;20354;-64
2021/12/21 04:52:03;;;;;;;10.47;7.43;;;;;;;;;;4967347;28;20236;-62
2021/12/21 04:54:31;;;;;;;14.47;8.53;;;;;;;;;;4954304;28;20224;-64
2021/12/21 04:56:58;;;;;;;11.27;7.77;;;;;;;;;;4962667;28;20203;-64
2021/12/21 04:59:25;;;;;;;11.90;7.20;;;;;;;;;;4965318;28;20227;-64
2021/12/21 05:01:54;;;;;;;13.57;7.40;;;;;;;;;;4963366;28;21599;-63
2021/12/21 05:04:23;;;;;;;14.43;8.07;;;;;;;;;;4947304;28;20220;-63
2021/12/21 05:06:52;;;;;;;15.73;7.97;;;;;;;;;;4967670;28;20274;-63
2021/12/21 05:09:29;;;;;;;11.00;7.40;;;;;;;;;;4952877;28;20208;-62
2021/12/21 05:12:02;;;;;;;13.60;7.53;;;;;;;;;;4963816;28;20258;-64
2021/12/21 05:14:30;;;;;;;17.07;9.80;;;;;;;;;;4958651;28;20244;-65
2021/12/21 05:16:57;;;;;;;19.13;10.80;;;;;;;;;;4980174;28;20243;-62
2021/12/21 05:19:25;;;;;;;19.43;9.77;;;;;;;;;;4973714;28;20211;-62
2021/12/21 05:21:52;;;;;;;16.67;9.53;;;;;;;;;;4971708;28;20760;-64
2021/12/21 05:24:20;;;;;;;15.23;9.37;;;;;;;;;;4958581;28;20756;-63
2021/12/21 05:26:47;;;;;;;14.10;8.13;;;;;;;;;;4962488;28;20212;-64
2021/12/21 05:29:15;;;;;;;10.43;7.57;;;;;;;;;;4955222;28;20219;-64
2021/12/21 05:31:42;;;;;;;10.50;7.53;;;;;;;;;;4956264;28;20213;-65
2021/12/21 05:34:09;;;;;;;11.27;7.23;;;;;;;;;;4975154;28;20232;-65
2021/12/21 05:36:37;;;;;;;11.80;8.33;;;;;;;;;;4959032;28;20215;-63
2021/12/21 05:39:14;;;;;;;11.77;7.93;;;;;;;;;;4958710;28;20203;-64
2021/12/21 05:41:51;;;;;;;13.00;8.17;;;;;;;;;;4960671;28;20798;-64
2021/12/21 05:44:20;;;;;;;12.23;7.57;;;;;;;;;;4968099;28;20211;-64
2021/12/21 05:46:48;;;;;;;11.67;7.80;;;;;;;;;;4963034;28;20212;-64
2021/12/21 05:49:16;;;;;;;13.10;7.97;;;;;;;;;;4968632;28;20227;-64
2021/12/21 05:51:45;;;;;;;9.00;6.97;;;;;;;;;;4966690;28;20315;-64
2021/12/21 05:54:16;;;;;;;12.67;8.07;;;;;;;;;;4953432;28;20220;-65
2021/12/21 05:56:43;;;;;;;13.80;7.47;;;;;;;;;;4974373;28;20199;-65
2021/12/21 05:59:11;;;;;;;14.67;7.60;;;;;;;;;;4962992;28;20201;-63
2021/12/21 06:01:38;;;;;;;15.43;8.50;;;;;;;;;;4959864;28;20215;-64
2021/12/21 06:04:05;;;;;;;11.47;7.20;;;;;;;;;;4964373;28;20207;-63
2021/12/21 06:06:33;;;;;;;15.60;9.20;;;;;;;;;;4973161;28;20223;-64
2021/12/21 06:09:06;;;;;;;11.80;8.13;;;;;;;;;;4953801;28;20213;-64
2021/12/21 06:11:37;;;;;;;15.60;8.43;;;;;;;;;;4963731;28;20229;-64
2021/12/21 06:25:41;;;;;;;19.03;8.03;;;;;;;;;;4973556;28;20269;-64
2021/12/21 06:27:46;;;;;;;13.03;7.47;;;;;;;;;;4968495;28;20598;-65
2021/12/21 06:30:14;;;;;;;14.40;7.90;;;;;;;;;;4965002;28;20207;-64
2021/12/21 06:32:42;;;;;;;14.70;7.30;;;;;;;;;;4951081;28;20308;-63
2021/12/21 06:35:09;;;;;;;16.07;7.60;;;;;;;;;;4976210;28;20322;-65
2021/12/21 06:37:37;;;;;;;11.33;7.00;;;;;;;;;;4960946;28;20684;-64
2021/12/21 06:40:05;;;;;;;13.73;7.20;;;;;;;;;;4962815;28;20201;-64
2021/12/21 06:42:32;;;;;;;17.17;8.80;;;;;;;;;;4956676;28;20222;-63
2021/12/21 06:45:00;;;;;;;14.40;7.80;;;;;;;;;;4960059;28;20212;-64
2021/12/21 06:53:02;;;;;;;12.57;7.97;;;;;;;;;;4982573;28;20258;-65
2021/12/21 06:55:29;;;;;;;12.67;7.83;;;;;;;;;;4960324;28;20645;-64
2021/12/21 06:57:56;;;;;;;15.07;7.20;;;;;;;;;;4959689;28;20204;-63
2021/12/21 07:00:24;;;;;;;14.90;8.00;;;;;;;;;;4963520;28;20266;-63
2021/12/21 07:02:51;;;;;;;13.53;7.53;;;;;;;;;;4962255;28;20767;-64
2021/12/21 07:05:19;;;;;;;11.53;7.70;;;;;;;;;;4960095;28;20306;-65
2021/12/21 07:07:47;;;;;;;13.40;7.20;;;;;;;;;;4963294;28;20623;-63
2021/12/21 07:10:21;;;;;;;19.07;7.77;;;;;;;;;;4958305;28;20212;-63
2021/12/21 07:18:24;;;;;;;14.70;7.50;;;;;;;;;;4976315;28;20218;-65
2021/12/21 07:20:52;;;;;;;17.77;8.93;;;;;;;;;;4959685;28;20223;-64
2021/12/21 07:23:20;;;;;;;13.90;8.13;;;;;;;;;;4976785;28;20224;-64
2021/12/21 07:25:47;;;;;;;15.13;7.90;;;;;;;;;;4957686;28;20216;-65
2021/12/21 07:28:15;;;;;;;16.43;9.43;;;;;;;;;;4975677;28;20242;-63
2021/12/21 07:30:42;;;;;;;17.27;8.77;;;;;;;;;;4963342;28;20965;-64
2021/12/21 07:33:10;;;;;;;16.40;9.30;;;;;;;;;;4965327;28;20289;-63
2021/12/21 07:35:37;;;;;;;16.97;9.17;;;;;;;;;;4957819;28;20260;-64
2021/12/21 07:38:04;;;;;;;17.10;9.17;;;;;;;;;;4950796;28;20291;-64
2021/12/21 07:40:32;;;;;;;18.23;10.83;;;;;;;;;;4961856;28;20666;-65
2021/12/21 07:43:00;;;;;;;21.87;11.90;;;;;;;;;;4967289;28;20246;-64
2021/12/21 07:45:28;;;;;;;28.83;12.73;;;;;;;;;;4957716;28;20267;-64
2021/12/21 07:47:55;;;;;;;19.13;12.20;;;;;;;;;;4960793;28;20217;-64
2021/12/21 07:50:23;;;;;;;16.40;11.00;;;;;;;;;;4970664;28;20238;-63
2021/12/21 07:52:54;;;;;;;18.90;11.00;;;;;;;;;;4970840;28;20247;-64
2021/12/21 07:55:22;;;;;;;20.13;11.37;;;;;;;;;;4952622;28;20236;-63
2021/12/21 07:57:50;;;;;;;24.83;11.43;;;;;;;;;;4967521;28;20267;-64
2021/12/21 08:00:18;;;;;;;19.43;10.83;;;;;;;;;;4987542;28;20200;-64
2021/12/21 08:02:46;;;;;;;17.57;9.83;;;;;;;;;;4965537;28;20223;-63
2021/12/21 08:05:14;;;;;;;14.30;9.93;;;;;;;;;;4959560;28;20314;-64
2021/12/21 08:07:50;;;;;;;16.33;10.97;;;;;;;;;;4967171;28;20255;-65
2021/12/21 08:10:25;;;;;;;23.60;12.23;;;;;;;;;;4961154;28;20210;-65
2021/12/21 08:12:52;;;;;;;21.60;11.57;;;;;;;;;;4967693;28;20833;-64
2021/12/21 08:15:20;;;;;;;22.60;12.47;;;;;;;;;;4966692;28;20232;-65
2021/12/21 08:17:48;;;;;;;22.27;13.40;;;;;;;;;;4957687;28;20218;-64
2021/12/21 08:20:16;;;;;;;24.13;12.67;;;;;;;;;;4977915;28;20222;-64
2021/12/21 08:22:43;;;;;;;23.40;12.80;;;;;;;;;;4964588;28;20248;-64
2021/12/21 08:25:11;;;;;;;19.37;12.53;;;;;;;;;;4974881;28;20220;-64
2021/12/21 08:27:38;;;;;;;22.93;13.20;;;;;;;;;;4973107;28;20220;-62
2021/12/21 08:30:06;;;;;;;20.83;12.97;;;;;;;;;;4980884;28;20251;-63
2021/12/21 08:32:33;;;;;;;24.80;14.17;;;;;;;;;;4968030;28;20228;-64
2021/12/21 08:35:01;;;;;;;22.00;13.27;;;;;;;;;;4979048;28;20340;-65
2021/12/21 08:37:28;;;;;;;26.67;12.80;;;;;;;;;;4983101;28;20202;-64
2021/12/21 08:39:56;;;;;;;24.30;14.67;;;;;;;;;;4973267;28;20271;-64
2021/12/21 08:42:25;;;;;;;25.47;13.47;;;;;;;;;;4969557;28;20693;-64
2021/12/21 08:44:53;;;;;;;27.50;14.03;;;;;;;;;;4960644;28;20209;-64
2021/12/21 08:47:22;;;;;;;22.73;13.53;;;;;;;;;;4955659;28;20282;-64
2021/12/21 08:49:50;;;;;;;26.17;12.97;;;;;;;;;;4967841;28;20603;-63
2021/12/21 08:52:17;;;;;;;26.17;13.80;;;;;;;;;;4971717;28;20599;-64
2021/12/21 08:54:44;;;;;;;27.17;13.73;;;;;;;;;;4969378;28;20217;-65
2021/12/21 08:57:12;;;;;;;23.60;13.27;;;;;;;;;;4974646;28;20215;-64
2021/12/21 08:59:40;;;;;;;26.70;14.00;;;;;;;;;;4961959;28;20206;-63
2021/12/21 09:02:07;;;;;;;24.40;13.50;;;;;;;;;;4955986;28;20232;-64
2021/12/21 09:04:35;;;;;;;23.73;13.53;;;;;;;;;;4952173;28;20275;-64
2021/12/21 09:07:03;;;;;;;24.53;14.37;;;;;;;;;;4962479;28;20228;-63
2021/12/21 09:09:31;;;;;;;23.47;14.33;;;;;;;;;;4975083;28;20626;-62
2021/12/21 09:11:58;;;;;;;20.83;13.67;;;;;;;;;;4959157;28;20239;-64
2021/12/21 09:14:31;;;;;;;21.00;13.23;;;;;;;;;;4955453;28;20276;-65
2021/12/21 09:16:59;;;;;;;25.40;13.53;;;;;;;;;;4966382;28;20355;-63
2021/12/21 09:19:27;;;;;;;22.70;13.07;;;;;;;;;;4961509;28;20200;-65
2021/12/21 09:21:59;;;;;;;21.17;12.87;;;;;;;;;;4956920;28;20320;-62
2021/12/21 09:24:28;;;;;;;27.27;14.57;;;;;;;;;;4965898;28;20674;-65
2021/12/21 09:26:55;;;;;;;26.27;15.03;;;;;;;;;;4958718;28;20221;-64
2021/12/21 09:29:23;;;;;;;22.13;13.53;;;;;;;;;;4948011;28;20276;-63
2021/12/21 09:31:50;;;;;;;21.57;12.20;;;;;;;;;;4973795;28;20223;-64
2021/12/21 09:34:18;;;;;;;21.43;12.80;;;;;;;;;;4950611;28;20216;-64
2021/12/21 09:36:45;;;;;;;24.33;12.33;;;;;;;;;;4959370;28;20612;-65
2021/12/21 09:39:13;;;;;;;22.70;14.63;;;;;;;;;;4956625;28;20270;-64
2021/12/21 09:41:40;;;;;;;24.20;14.07;;;;;;;;;;4970402;28;20652;-64
2021/12/21 09:44:10;;;;;;;22.63;14.83;;;;;;;;;;4954586;28;20215;-62
2021/12/21 09:46:37;;;;;;;20.67;12.83;;;;;;;;;;4965219;28;20217;-63
2021/12/21 09:49:05;;;;;;;24.47;13.73;;;;;;;;;;4969902;28;20223;-64
2021/12/21 09:51:32;;;;;;;24.13;14.60;;;;;;;;;;4957606;28;20222;-63
2021/12/21 09:54:00;;;;;;;19.80;13.07;;;;;;;;;;4964383;28;21744;-64
2021/12/21 09:56:28;;;;;;;22.30;13.70;;;;;;;;;;4966894;28;20615;-63
2021/12/21 09:58:55;;;;;;;18.60;12.43;;;;;;;;;;4961965;28;20208;-63
2021/12/21 10:01:23;;;;;;;21.93;13.40;;;;;;;;;;4943898;28;20199;-64
2021/12/21 10:03:50;;;;;;;20.47;12.67;;;;;;;;;;4953227;28;20248;-65
2021/12/21 10:06:18;;;;;;;19.77;12.20;;;;;;;;;;4954655;28;20234;-65
2021/12/21 10:08:45;;;;;;;18.40;12.90;;;;;;;;;;4950066;28;20208;-63
2021/12/21 10:11:22;;;;;;;20.67;13.03;;;;;;;;;;4947181;28;20212;-62
2021/12/21 10:13:50;;;;;;;22.90;13.03;;;;;;;;;;4955204;28;20294;-62
2021/12/21 10:16:22;;;;;;;23.63;13.30;;;;;;;;;;4945595;28;20227;-63
2021/12/21 10:18:50;;;;;;;27.33;18.37;;;;;;;;;;4964340;28;20221;-64
2021/12/21 10:21:17;;;;;;;18.13;12.00;;;;;;;;;;4957647;28;20221;-64
2021/12/21 10:23:46;;;;;;;16.87;11.60;;;;;;;;;;4962673;28;20278;-65
2021/12/21 10:26:13;;;;;;;16.23;10.60;;;;;;;;;;4965650;28;20216;-62
2021/12/21 10:28:43;;;;;;;12.20;9.40;;;;;;;;;;4958831;28;20220;-64
2021/12/21 10:31:13;;;;;;;14.20;10.37;;;;;;;;;;4965346;28;20209;-62
2021/12/21 10:33:44;;;;;;;16.87;10.27;;;;;;;;;;4975842;28;20286;-65
2021/12/21 10:36:12;;;;;;;15.20;10.67;;;;;;;;;;4949833;28;20236;-66
2021/12/21 10:38:43;;;;;;;15.50;10.87;;;;;;;;;;4979623;28;20212;-65
2021/12/21 10:41:15;;;;;;;15.50;11.60;;;;;;;;;;4966123;28;20244;-65
2021/12/21 10:43:43;;;;;;;15.80;12.20;;;;;;;;;;4960261;28;20224;-63
2021/12/21 10:46:11;;;;;;;14.43;10.63;;;;;;;;;;4971859;28;20216;-64
2021/12/21 10:48:45;;;;;;;18.23;11.90;;;;;;;;;;4967330;28;20255;-63
2021/12/21 10:51:15;;;;;;;15.27;10.37;;;;;;;;;;4956604;28;20255;-65
2021/12/21 10:53:47;;;;;;;16.73;12.97;;;;;;;;;;4961409;28;20235;-64
2021/12/21 10:56:17;;;;;;;14.07;11.00;;;;;;;;;;4960431;28;20234;-63
2021/12/21 10:58:47;;;;;;;15.63;11.13;;;;;;;;;;4951572;28;21487;-65
2021/12/21 11:01:25;;;;;;;15.27;10.63;;;;;;;;;;4959849;28;20212;-65
2021/12/21 11:03:56;;;;;;;15.53;12.37;;;;;;;;;;4950822;28;20232;-64
2021/12/21 11:06:27;;;;;;;13.93;10.63;;;;;;;;;;4951450;28;20223;-63
2021/12/21 11:08:56;;;;;;;15.60;10.83;;;;;;;;;;4954924;28;20216;-64
2021/12/21 11:11:43;;;;;;;15.63;11.00;;;;;;;;;;4943943;28;20240;-62
2021/12/21 11:14:13;;;;;;;14.93;9.33;;;;;;;;;;4970240;28;20215;-63
2021/12/21 11:16:42;;;;;;;12.43;8.63;;;;;;;;;;4947401;28;20236;-65
2021/12/21 11:19:14;;;;;;;11.50;8.77;;;;;;;;;;4948780;28;20213;-62
2021/12/21 11:21:42;;;;;;;14.40;7.77;;;;;;;;;;4947939;28;20255;-62
2021/12/21 11:24:11;;;;;;;10.30;8.00;;;;;;;;;;4955776;28;20196;-64
2021/12/21 11:26:39;;;;;;;11.03;7.80;;;;;;;;;;4952201;28;20211;-64
2021/12/21 11:29:08;;;;;;;9.37;7.63;;;;;;;;;;4953583;28;20208;-64
2021/12/21 11:31:40;;;;;;;10.60;8.17;;;;;;;;;;4949467;28;20227;-62
2021/12/21 11:34:12;;;;;;;11.13;8.40;;;;;;;;;;4959830;28;20216;-62
2021/12/21 11:39:30;;;;;;;11.03;7.57;;;;;;;;;;4976911;28;20204;-65
2021/12/21 11:41:58;;;;;;;11.20;8.60;;;;;;;;;;4969349;28;20211;-64
2021/12/21 11:44:44;;;;;;;15.10;9.77;;;;;;;;;;4964748;28;20212;-65
2021/12/21 11:47:14;;;;;;;11.67;7.50;;;;;;;;;;4953168;28;20216;-65
2021/12/21 11:49:44;;;;;;;12.70;8.50;;;;;;;;;;4965211;28;20216;-65
2021/12/21 11:52:16;;;;;;;8.40;7.40;;;;;;;;;;4956072;28;20223;-62
2021/12/21 11:54:51;;;;;;;13.57;8.27;;;;;;;;;;4955912;28;20212;-63
2021/12/21 11:57:20;;;;;;;10.97;8.33;;;;;;;;;;4951907;28;20324;-65
2021/12/21 11:59:50;;;;;;;10.63;8.43;;;;;;;;;;4952790;28;20255;-63
2021/12/21 12:02:32;;;;;;;11.90;8.63;;;;;;;;;;4969880;28;20242;-63
2021/12/21 12:04:59;;;;;;;10.30;8.00;;;;;;;;;;4958206;28;20220;-65
2021/12/21 12:07:34;;;;;;;9.07;7.77;;;;;;;;;;4961678;28;20231;-66
2021/12/21 12:10:08;;;;;;;10.50;8.07;;;;;;;;;;4944828;28;20216;-62
2021/12/21 12:12:35;;;;;;;10.10;7.17;;;;;;;;;;4966052;28;20229;-64
2021/12/21 12:15:04;;;;;;;9.23;7.37;;;;;;;;;;4959959;28;20208;-62
2021/12/21 12:17:33;;;;;;;11.57;7.70;;;;;;;;;;4954310;28;20242;-61
2021/12/21 12:20:04;;;;;;;12.70;7.57;;;;;;;;;;4968649;28;20252;-63
2021/12/21 12:22:42;;;;;;;12.10;8.07;;;;;;;;;;4955323;28;23608;-63
2021/12/21 12:25:28;;;;;;;9.57;7.07;;;;;;;;;;4953299;28;20212;-65
2021/12/21 12:27:56;;;;;;;11.73;8.07;;;;;;;;;;4948326;28;20283;-63
2021/12/21 12:30:25;;;;;;;13.50;8.73;;;;;;;;;;4954799;28;20212;-63
2021/12/21 12:32:55;;;;;;;9.47;7.37;;;;;;;;;;4954954;28;20290;-62
2021/12/21 12:35:24;;;;;;;9.63;6.97;;;;;;;;;;4945226;28;20217;-63
2021/12/21 12:38:02;;;;;;;11.87;8.40;;;;;;;;;;4946362;28;20229;-65
2021/12/21 12:40:50;;;;;;;9.07;7.47;;;;;;;;;;4947166;28;20263;-61
2021/12/21 12:43:19;;;;;;;10.27;7.50;;;;;;;;;;4949576;28;20231;-65
2021/12/21 12:45:55;;;;;;;8.37;7.20;;;;;;;;;;4957363;28;20215;-66
2021/12/21 12:48:31;;;;;;;10.80;7.40;;;;;;;;;;4951132;28;20225;-65
2021/12/21 12:51:04;;;;;;;11.20;7.63;;;;;;;;;;4954917;28;20217;-63
2021/12/21 12:53:42;;;;;;;12.30;8.93;;;;;;;;;;4964128;28;20228;-64
2021/12/21 12:56:10;;;;;;;13.17;8.30;;;;;;;;;;4954772;28;20725;-62
2021/12/21 12:59:00;;;;;;;14.60;9.43;;;;;;;;;;4946298;28;20220;-62
2021/12/21 13:01:31;;;;;;;14.87;9.50;;;;;;;;;;4955646;28;20240;-64
2021/12/21 13:04:00;;;;;;;35.27;18.73;;;;;;;;;;4949454;28;20220;-64
2021/12/21 13:06:30;;;;;;;12.70;7.67;;;;;;;;;;4956805;28;20224;-65
2021/12/21 13:08:58;;;;;;;12.47;9.70;;;;;;;;;;4954538;28;20654;-63
2021/12/21 13:11:28;;;;;;;14.17;12.37;;;;;;;;;;4962815;28;20307;-64
2021/12/21 13:13:55;;;;;;;11.00;8.17;;;;;;;;;;4951997;28;20284;-65
2021/12/21 13:16:24;;;;;;;16.80;10.70;;;;;;;;;;4957782;28;20220;-64
2021/12/21 13:18:52;;;;;;;13.87;10.03;;;;;;;;;;4961525;28;20212;-64
2021/12/21 13:21:29;;;;;;;17.03;12.20;;;;;;;;;;4949926;28;20751;-65
2021/12/21 13:24:10;;;;;;;15.40;11.30;;;;;;;;;;4967995;28;20232;-62
2021/12/21 13:26:38;;;;;;;12.30;10.20;;;;;;;;;;4955909;28;20211;-62
2021/12/21 13:29:06;;;;;;;16.87;12.27;;;;;;;;;;4954912;28;20209;-63
2021/12/21 13:31:35;;;;;;;14.43;9.27;;;;;;;;;;4953384;28;20240;-64
2021/12/21 13:34:04;;;;;;;12.77;9.37;;;;;;;;;;4936966;28;20228;-63
2021/12/21 13:36:38;;;;;;;14.77;11.07;;;;;;;;;;4947590;28;20657;-63
2021/12/21 13:39:21;;;;;;;12.50;10.33;;;;;;;;;;4963208;28;20216;-63
2021/12/21 13:41:51;;;;;;;14.10;10.47;;;;;;;;;;4964781;28;20197;-63
2021/12/21 13:44:22;;;;;;;13.57;9.70;;;;;;;;;;4970579;28;20742;-65
2021/12/21 13:46:50;;;;;;;12.93;9.43;;;;;;;;;;4953812;28;20632;-63
2021/12/21 13:49:37;;;;;;;12.03;9.63;;;;;;;;;;4950702;28;20232;-63
2021/12/21 13:52:05;;;;;;;11.90;9.30;;;;;;;;;;4958455;28;20297;-65
2021/12/21 13:54:32;;;;;;;12.67;10.10;;;;;;;;;;4951424;28;20227;-64
2021/12/21 13:57:00;;;;;;;12.20;9.00;;;;;;;;;;4961537;28;20372;-64
2021/12/21 13:59:27;;;;;;;11.97;8.93;;;;;;;;;;4962564;28;20274;-65
2021/12/21 14:01:56;;;;;;;14.10;9.20;;;;;;;;;;4968634;28;20212;-64
2021/12/21 14:04:27;;;;;;;13.13;8.90;;;;;;;;;;4954380;28;20219;-63
2021/12/21 14:06:55;;;;;;;15.00;9.87;;;;;;;;;;4959377;28;20212;-64
2021/12/21 14:09:23;;;;;;;12.50;9.60;;;;;;;;;;4958186;28;20271;-65
2021/12/21 14:11:54;;;;;;;10.73;8.63;;;;;;;;;;4956500;28;20213;-64
2021/12/21 14:14:22;;;;;;;14.77;9.10;;;;;;;;;;4954138;28;20215;-65
2021/12/21 14:16:51;;;;;;;14.37;9.20;;;;;;;;;;4949902;28;20312;-65
2021/12/21 14:19:20;;;;;;;13.43;8.90;;;;;;;;;;4947738;28;20208;-63
2021/12/21 14:21:50;;;;;;;15.13;9.27;;;;;;;;;;4947715;28;20208;-65
2021/12/21 14:24:18;;;;;;;15.73;9.63;;;;;;;;;;4956405;28;20208;-64
2021/12/21 14:26:47;;;;;;;13.77;10.40;;;;;;;;;;4957422;28;20225;-64
2021/12/21 14:29:16;;;;;;;13.43;9.80;;;;;;;;;;4960183;28;20212;-63
2021/12/21 14:32:42;;;;;;;17.80;12.43;;;;;;;;;;4957114;28;20722;-64
2021/12/21 14:34:43;;;;;;;16.13;10.97;;;;;;;;;;4961360;28;20221;-65
2021/12/21 14:37:12;;;;;;;15.40;11.87;;;;;;;;;;4957762;28;20644;-64
2021/12/21 14:39:46;;;;;;;15.80;10.73;;;;;;;;;;4962349;28;20290;-64
2021/12/21 14:42:15;;;;;;;13.83;10.43;;;;;;;;;;4953208;28;20239;-63
2021/12/21 14:44:44;;;;;;;21.23;12.67;;;;;;;;;;4953466;28;20204;-63
2021/12/21 14:47:32;;;;;;;18.20;12.57;;;;;;;;;;4948518;28;20211;-63
2021/12/21 14:50:04;;;;;;;20.07;11.50;;;;;;;;;;4959800;28;20226;-63
2021/12/21 14:52:40;;;;;;;16.60;12.43;;;;;;;;;;4952041;28;20268;-64
2021/12/21 14:55:07;;;;;;;21.13;13.30;;;;;;;;;;4959913;28;20200;-64
2021/12/21 14:57:36;;;;;;;19.73;12.87;;;;;;;;;;4960262;28;20438;-63
2021/12/21 15:00:08;;;;;;;21.07;12.73;;;;;;;;;;4960956;28;20253;-65
2021/12/21 15:05:08;;;;;;;18.63;12.47;;;;;;;;;;4967635;28;20227;-65
2021/12/21 15:07:36;;;;;;;20.10;13.27;;;;;;;;;;4968293;28;20224;-64
2021/12/21 15:10:05;;;;;;;23.50;15.23;;;;;;;;;;4955362;28;20275;-63
2021/12/21 15:12:33;;;;;;;21.63;15.27;;;;;;;;;;4974430;28;20333;-63
2021/12/21 15:15:01;;;;;;;24.27;15.13;;;;;;;;;;4967106;28;20226;-64
2021/12/21 15:17:28;;;;;;;25.10;14.53;;;;;;;;;;4982539;28;20281;-64
2021/12/21 15:19:56;;;;;;;25.53;14.83;;;;;;;;;;4978188;28;20638;-65
2021/12/21 15:22:24;;;;;;;18.70;13.63;;;;;;;;;;4973635;28;20596;-63
2021/12/21 15:24:51;;;;;;;20.73;14.17;;;;;;;;;;4979120;28;20223;-64
2021/12/21 15:27:18;;;;;;;22.17;14.27;;;;;;;;;;4981402;28;20207;-65
2021/12/21 15:29:46;;;;;;;17.40;12.20;;;;;;;;;;4969675;28;20206;-63
2021/12/21 15:32:15;;;;;;;17.57;11.77;;;;;;;;;;4965605;28;20276;-65
2021/12/21 15:34:43;;;;;;;16.07;12.13;;;;;;;;;;4969425;28;20211;-64
2021/12/21 15:37:10;;;;;;;33.13;21.83;;;;;;;;;;4958436;28;20239;-63
2021/12/21 15:39:38;;;;;;;20.90;13.37;;;;;;;;;;4958350;28;20209;-64
2021/12/21 15:42:17;;;;;;;23.47;14.97;;;;;;;;;;4969750;28;20247;-64
2021/12/21 15:44:46;;;;;;;20.23;13.00;;;;;;;;;;4967530;28;20223;-62
2021/12/21 15:47:14;;;;;;;18.80;13.40;;;;;;;;;;4966504;28;20263;-63