Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:36;;;;;;;24.80;11.93;;;8.00;99.90;;;;;;5053496;28;20965;-54
2022/12/25 00:04:02;;;;;;;17.53;10.50;;;8.20;99.90;;;;;;5053289;28;20505;-55
2022/12/25 00:06:30;;;;;;;22.63;11.60;;;7.50;99.90;;;;;;5053333;28;20794;-55
2022/12/25 00:08:57;;;;;;;20.53;10.80;;;8.10;99.90;;;;;;5052559;28;20453;-54
2022/12/25 00:11:23;;;;;;;26.30;11.67;;;7.70;99.90;;;;;;5053229;28;20865;-54
2022/12/25 00:13:50;;;;;;;21.57;11.90;;;8.60;99.90;;;;;;5053116;28;20442;-54
2022/12/25 00:16:20;;;;;;;25.63;9.37;;;8.10;99.90;;;;;;5053180;28;20439;-55
2022/12/25 00:18:47;;;;;;;19.73;9.90;;;8.10;99.90;;;;;;5052369;28;20442;-54
2022/12/25 00:21:14;;;;;;;30.23;11.90;;;8.10;99.90;;;;;;5053050;28;20462;-53
2022/12/25 00:23:43;;;;;;;18.23;10.00;;;7.80;99.90;;;;;;5052855;28;20437;-52
2022/12/25 00:26:11;;;;;;;30.00;11.43;;;7.40;99.90;;;;;;5052930;28;20903;-54
2022/12/25 00:28:38;;;;;;;22.17;11.43;;;7.70;99.90;;;;;;5050951;28;20504;-53
2022/12/25 00:31:06;;;;;;;33.10;11.17;;;7.70;99.90;;;;;;5051427;28;20481;-54
2022/12/25 00:33:35;;;;;;;22.13;11.67;;;7.80;99.90;;;;;;5052248;28;20431;-55
2022/12/25 00:36:02;;;;;;;20.60;10.50;;;7.70;99.90;;;;;;5053082;28;20802;-54
2022/12/25 00:38:29;;;;;;;18.70;11.63;;;7.60;99.90;;;;;;5052027;28;20431;-53
2022/12/25 00:40:57;;;;;;;24.53;11.53;;;7.60;99.90;;;;;;5052661;28;20461;-53
2022/12/25 00:43:24;;;;;;;23.60;10.87;;;7.80;99.90;;;;;;5052613;28;20874;-53
2022/12/25 00:45:55;;;;;;;28.73;13.53;;;7.80;99.90;;;;;;5052310;28;20456;-55
2022/12/25 00:48:21;;;;;;;23.53;10.77;;;7.60;99.90;;;;;;5051323;28;20458;-53
2022/12/25 00:50:48;;;;;;;22.00;10.83;;;7.90;99.90;;;;;;5052134;28;21089;-54
2022/12/25 00:53:15;;;;;;;25.93;12.50;;;7.60;99.90;;;;;;5052383;28;20437;-53
2022/12/25 00:55:41;;;;;;;24.30;11.13;;;7.60;99.90;;;;;;5052400;28;20402;-54
2022/12/25 00:58:09;;;;;;;27.60;11.70;;;7.60;99.90;;;;;;5052403;28;20434;-55
2022/12/25 01:00:35;;;;;;;25.80;12.30;;;7.50;99.90;;;;;;5051098;28;20470;-55
2022/12/25 01:03:02;;;;;;;18.73;10.77;;;7.20;99.90;;;;;;5052260;28;20430;-55
2022/12/25 01:05:29;;;;;;;16.50;10.30;;;7.50;99.90;;;;;;5052206;28;20478;-53
2022/12/25 01:07:55;;;;;;;25.43;11.27;;;7.30;99.90;;;;;;5052338;28;20504;-54
2022/12/25 01:10:21;;;;;;;32.83;11.97;;;7.20;99.90;;;;;;5051429;28;20508;-54
2022/12/25 01:12:48;;;;;;;33.63;11.40;;;6.80;99.90;;;;;;5052633;28;20426;-55
2022/12/25 01:15:16;;;;;;;18.10;10.00;;;7.50;99.90;;;;;;5051966;28;20202;-55
2022/12/25 01:17:43;;;;;;;30.03;12.90;;;7.20;99.90;;;;;;5051824;28;20928;-54
2022/12/25 01:20:11;;;;;;;29.90;12.10;;;7.40;99.90;;;;;;5049879;28;20954;-54
2022/12/25 01:22:38;;;;;;;27.10;11.60;;;6.90;99.90;;;;;;5051901;28;20439;-55
2022/12/25 01:25:06;;;;;;;23.20;12.07;;;6.90;99.90;;;;;;5051850;28;20957;-54
2022/12/25 01:27:33;;;;;;;21.23;10.47;;;7.30;99.90;;;;;;5051845;28;20469;-54
2022/12/25 01:29:59;;;;;;;25.20;10.83;;;7.30;99.90;;;;;;5051028;28;20409;-54
2022/12/25 01:32:27;;;;;;;21.80;11.60;;;7.50;99.90;;;;;;5051909;28;20477;-55
2022/12/25 01:34:54;;;;;;;22.50;11.80;;;7.30;99.90;;;;;;5051620;28;20797;-54
2022/12/25 01:37:20;;;;;;;20.17;12.43;;;7.20;99.90;;;;;;5051787;28;20412;-55
2022/12/25 01:39:47;;;;;;;26.53;12.47;;;7.20;99.90;;;;;;5049865;28;20491;-55
2022/12/25 01:42:17;;;;;;;32.07;11.73;;;7.00;99.90;;;;;;5051681;28;20458;-54
2022/12/25 01:45:20;;;;;;;25.53;12.53;;;7.20;99.90;;;;;;5050990;28;20513;-55
2022/12/25 01:47:48;;;;;;;19.20;10.90;;;7.30;99.90;;;;;;5051539;28;20936;-55
2022/12/25 01:50:14;;;;;;;29.90;12.80;;;7.10;99.90;;;;;;5050905;28;20444;-54
2022/12/25 01:52:41;;;;;;;21.10;11.00;;;7.30;99.90;;;;;;5051555;28;20405;-54
2022/12/25 01:55:10;;;;;;;22.10;11.10;;;7.20;99.90;;;;;;5051312;28;20435;-54
2022/12/25 01:57:39;;;;;;;25.57;12.60;;;7.00;99.90;;;;;;5051397;28;20516;-54
2022/12/25 02:00:08;;;;;;;25.33;11.67;;;7.10;99.90;;;;;;5050641;28;20431;-54
2022/12/25 02:02:36;;;;;;;22.97;11.80;;;7.10;99.90;;;;;;5051412;28;20397;-55
2022/12/25 02:05:08;;;;;;;25.83;12.30;;;6.80;99.90;;;;;;5051004;28;20449;-56
2022/12/25 02:07:40;;;;;;;24.03;11.70;;;7.00;99.90;;;;;;5051311;28;21008;-54
2022/12/25 02:10:07;;;;;;;24.17;10.67;;;7.60;99.90;;;;;;5050392;28;20503;-54
2022/12/25 02:12:35;;;;;;;22.30;10.77;;;7.30;99.90;;;;;;5051235;28;20484;-55
2022/12/25 02:15:07;;;;;;;23.60;11.60;;;7.00;99.90;;;;;;5051103;28;20435;-54
2022/12/25 02:17:40;;;;;;;28.70;12.27;;;6.80;99.90;;;;;;5051112;28;20424;-54
2022/12/25 02:20:46;;;;;;;22.90;12.63;;;6.40;99.90;;;;;;5050535;28;20415;-53
2022/12/25 02:23:33;;;;;;;28.10;12.77;;;7.00;99.90;;;;;;5049765;28;20460;-53
2022/12/25 02:26:15;;;;;;;25.77;11.83;;;7.10;99.90;;;;;;5051086;28;20487;-53
2022/12/25 02:28:47;;;;;;;30.93;12.30;;;6.80;99.90;;;;;;5050422;28;20486;-54
2022/12/25 02:31:18;;;;;;;21.57;11.60;;;6.80;99.90;;;;;;5051265;28;20462;-54
2022/12/25 02:34:03;;;;;;;25.60;11.50;;;6.80;99.90;;;;;;5050992;28;20438;-54
2022/12/25 02:36:35;;;;;;;26.27;11.50;;;6.80;99.90;;;;;;5050970;28;20397;-54
2022/12/25 02:41:52;;;;;;;32.47;13.33;;;7.10;99.90;;;;;;5050881;28;20443;-54
2022/12/25 03:07:02;;;;;;;32.47;15.00;;;6.70;99.90;;;;;;5054508;28;20972;-54
2022/12/25 03:12:27;;;;;;;27.37;13.83;;;6.60;99.90;;;;;;5054429;28;20420;-54
2022/12/25 03:17:39;;;;;;;26.63;12.93;;;6.70;99.90;;;;;;5054435;28;20500;-54
2022/12/25 03:28:21;;;;;;;27.13;12.77;;;6.20;99.90;;;;;;5054011;28;20503;-53
2022/12/25 03:31:12;;;;;;;29.57;12.43;;;6.50;99.90;;;;;;5053904;28;20437;-55
2022/12/25 03:37:04;;;;;;;23.30;12.40;;;6.30;99.90;;;;;;5053982;28;20445;-53
2022/12/25 04:37:44;;;;;;;23.13;12.63;;;6.10;99.90;;;;;;5053170;28;20783;-53
2022/12/25 04:40:12;;;;;;;21.60;11.90;;;6.00;99.90;;;;;;5052062;28;20410;-55
2022/12/25 04:42:39;;;;;;;25.20;12.90;;;6.10;99.90;;;;;;5052695;28;20418;-53
2022/12/25 04:45:07;;;;;;;19.67;10.90;;;6.10;99.90;;;;;;5052620;28;20533;-54
2022/12/25 04:47:34;;;;;;;24.03;11.63;;;5.90;99.90;;;;;;5052623;28;20411;-54
2022/12/25 04:50:00;;;;;;;26.13;11.13;;;6.20;99.90;;;;;;5051885;28;20439;-53
2022/12/25 04:52:27;;;;;;;20.20;11.90;;;5.30;99.90;;;;;;5052581;28;20412;-54
2022/12/25 04:54:53;;;;;;;19.80;11.63;;;5.80;99.90;;;;;;5052575;28;20440;-54
2022/12/25 04:57:21;;;;;;;24.07;12.13;;;6.00;99.90;;;;;;5052468;28;20424;-54
2022/12/25 04:59:48;;;;;;;22.83;11.23;;;6.20;99.90;;;;;;5050451;28;20459;-54
2022/12/25 05:02:14;;;;;;;31.40;13.30;;;5.80;99.90;;;;;;5052054;28;20439;-54
2022/12/25 05:04:41;;;;;;;22.03;11.57;;;5.60;99.90;;;;;;5052331;28;20444;-54
2022/12/25 05:07:07;;;;;;;24.43;11.70;;;5.70;99.90;;;;;;5052208;28;20457;-54
2022/12/25 05:09:34;;;;;;;23.03;11.37;;;5.70;99.90;;;;;;5051887;28;20440;-55
2022/12/25 05:12:01;;;;;;;21.73;11.17;;;6.00;99.90;;;;;;5052128;28;20460;-54
2022/12/25 05:14:29;;;;;;;24.23;10.70;;;5.70;99.90;;;;;;5052087;28;20432;-54
2022/12/25 05:16:55;;;;;;;18.03;10.27;;;5.70;99.90;;;;;;5052094;28;20443;-55
2022/12/25 05:19:22;;;;;;;16.53;10.93;;;5.60;99.90;;;;;;5051401;28;20403;-54
2022/12/25 05:21:48;;;;;;;17.07;10.10;;;5.70;99.90;;;;;;5051936;28;20442;-55
2022/12/25 05:24:15;;;;;;;22.03;11.23;;;5.70;99.90;;;;;;5051912;28;20432;-53
2022/12/25 05:26:41;;;;;;;18.20;10.60;;;5.40;99.90;;;;;;5051859;28;20458;-54
2022/12/25 05:29:08;;;;;;;20.03;11.13;;;4.90;99.90;;;;;;5051195;28;20402;-54
2022/12/25 05:31:36;;;;;;;18.97;11.33;;;5.30;99.90;;;;;;5051700;28;20441;-55
2022/12/25 05:34:03;;;;;;;18.40;11.03;;;5.10;99.90;;;;;;5051851;28;20440;-55
2022/12/25 05:36:30;;;;;;;20.03;12.27;;;4.80;99.90;;;;;;5051904;28;20410;-54
2022/12/25 05:38:56;;;;;;;27.27;12.07;;;5.50;99.90;;;;;;5051055;28;20880;-54
2022/12/25 05:41:23;;;;;;;25.37;11.60;;;5.50;99.90;;;;;;5051828;28;20774;-55
2022/12/25 05:43:49;;;;;;;24.30;11.13;;;5.50;99.90;;;;;;5051535;28;20798;-53
2022/12/25 05:46:17;;;;;;;21.77;11.60;;;5.60;99.90;;;;;;5051729;28;20504;-53
2022/12/25 05:48:45;;;;;;;21.23;10.60;;;5.40;99.90;;;;;;5050818;28;20432;-53
2022/12/25 05:51:13;;;;;;;22.27;11.17;;;5.30;99.90;;;;;;5051410;28;20431;-53
2022/12/25 05:53:41;;;;;;;20.33;9.93;;;5.50;99.90;;;;;;5051669;28;20406;-54
2022/12/25 05:56:09;;;;;;;20.00;11.70;;;5.40;99.90;;;;;;5051421;28;20415;-52
2022/12/25 05:58:37;;;;;;;21.53;11.13;;;5.40;99.90;;;;;;5050647;28;20431;-54
2022/12/25 06:01:09;;;;;;;20.43;10.93;;;5.30;99.90;;;;;;5069894;22;20470;-55
2022/12/25 06:03:36;;;;;;;18.53;10.83;;;5.50;99.90;;;;;;5032636;28;20506;-55
2022/12/25 06:06:04;;;;;;;26.67;10.50;;;5.20;99.90;;;;;;5033320;28;20475;-56
2022/12/25 06:08:30;;;;;;;14.83;10.07;;;5.30;99.90;;;;;;5031701;28;20447;-55
2022/12/25 06:10:57;;;;;;;18.20;10.70;;;5.30;99.90;;;;;;5032464;28;20441;-55
2022/12/25 06:13:24;;;;;;;17.03;10.10;;;5.30;99.90;;;;;;5032532;28;20407;-55
2022/12/25 06:15:50;;;;;;;24.17;10.57;;;5.20;99.90;;;;;;5032276;28;20432;-54
2022/12/25 06:18:17;;;;;;;19.43;10.50;;;5.20;99.90;;;;;;5032650;28;20409;-55
2022/12/25 06:20:43;;;;;;;21.53;10.50;;;5.30;99.90;;;;;;5031603;28;20947;-54
2022/12/25 06:23:11;;;;;;;22.03;10.90;;;5.10;99.90;;;;;;5032778;28;20410;-55
2022/12/25 06:25:39;;;;;;;23.10;12.10;;;5.00;99.90;;;;;;5032355;28;20482;-54
2022/12/25 06:28:05;;;;;;;24.77;12.77;;;5.20;99.90;;;;;;5032153;28;20411;-55
2022/12/25 06:30:33;;;;;;;27.58;12.90;;;4.70;99.90;;;;;;5032822;28;20641;-54
2022/12/25 06:33:00;;;;;;;23.87;12.70;;;5.30;99.90;;;;;;5034822;28;20202;-54
2022/12/25 06:35:26;;;;;;;26.53;12.73;;;5.40;99.90;;;;;;5036179;28;20843;-55
2022/12/25 06:37:53;;;;;;;25.27;13.47;;;5.20;99.90;;;;;;5035970;28;20439;-55
2022/12/25 06:40:21;;;;;;;29.63;13.13;;;5.30;99.90;;;;;;5035275;28;20436;-54
2022/12/25 06:42:47;;;;;;;21.20;12.83;;;5.30;99.90;;;;;;5035878;28;20440;-54
2022/12/25 06:45:14;;;;;;;22.33;12.70;;;5.20;99.90;;;;;;5035776;28;20432;-55
2022/12/25 06:47:41;;;;;;;20.90;13.07;;;5.60;99.90;;;;;;5035820;28;20403;-55
2022/12/25 06:50:08;;;;;;;25.50;12.80;;;5.40;99.90;;;;;;5034912;28;20436;-54
2022/12/25 06:52:35;;;;;;;23.43;12.33;;;5.30;99.90;;;;;;5035400;28;20448;-54
2022/12/25 06:55:01;;;;;;;27.10;14.60;;;5.50;99.90;;;;;;5036750;28;20440;-54
2022/12/25 06:57:29;;;;;;;22.40;14.07;;;5.50;99.90;;;;;;5036083;28;20925;-55
2022/12/25 06:59:56;;;;;;;35.20;13.90;;;5.40;99.90;;;;;;5034584;28;20939;-55
2022/12/25 07:02:24;;;;;;;27.07;12.77;;;5.50;99.90;;;;;;5035265;28;20468;-54
2022/12/25 07:04:52;;;;;;;20.50;12.80;;;5.50;99.90;;;;;;5035392;28;20412;-55
2022/12/25 07:07:19;;;;;;;20.17;12.10;;;6.00;99.90;;;;;;5035180;28;20453;-54
2022/12/25 07:09:46;;;;;;;20.80;12.00;;;5.60;99.90;;;;;;5034591;28;20483;-54
2022/12/25 07:12:16;;;;;;;24.00;11.90;;;4.90;99.90;;;;;;5035088;28;20969;-55
2022/12/25 07:14:47;;;;;;;23.30;12.30;;;5.50;99.90;;;;;;5035105;28;20418;-55
2022/12/25 07:17:14;;;;;;;26.33;11.73;;;5.50;99.90;;;;;;5035083;28;20447;-54
2022/12/25 07:19:41;;;;;;;26.53;13.10;;;5.40;99.90;;;;;;5034198;28;20924;-54
2022/12/25 07:22:07;;;;;;;21.60;12.00;;;5.70;99.90;;;;;;5034785;28;20960;-55
2022/12/25 07:24:34;;;;;;;28.93;13.13;;;5.70;99.90;;;;;;5034885;28;20407;-55
2022/12/25 07:27:00;;;;;;;18.60;11.10;;;5.70;99.90;;;;;;5034744;28;20884;-55
2022/12/25 07:29:27;;;;;;;18.20;11.27;;;5.60;99.90;;;;;;5034150;28;20479;-55
2022/12/25 07:31:55;;;;;;;21.53;11.80;;;5.30;99.90;;;;;;5034841;28;20428;-56
2022/12/25 07:34:22;;;;;;;27.97;11.93;;;5.60;99.90;;;;;;5034689;28;20419;-55
2022/12/25 07:36:49;;;;;;;25.53;12.37;;;5.00;99.90;;;;;;5034684;28;20412;-55
2022/12/25 07:39:16;;;;;;;21.63;12.50;;;5.70;99.90;;;;;;5033854;28;20403;-55
2022/12/25 07:41:43;;;;;;;21.33;11.90;;;5.90;99.90;;;;;;5032119;28;20483;-55
2022/12/25 07:44:16;;;;;;;23.23;11.23;;;6.20;99.90;;;;;;5034592;28;20485;-55
2022/12/25 07:46:42;;;;;;;20.10;11.37;;;5.40;99.90;;;;;;5033149;28;20444;-55
2022/12/25 07:49:10;;;;;;;21.20;11.70;;;6.10;99.90;;;;;;5033776;28;20412;-55
2022/12/25 07:51:37;;;;;;;24.97;11.70;;;5.90;99.90;;;;;;5034549;28;20474;-55
2022/12/25 07:54:04;;;;;;;23.50;12.60;;;5.90;99.90;;;;;;5034440;28;20951;-56
2022/12/25 07:56:31;;;;;;;23.27;11.93;;;5.80;99.90;;;;;;5034287;28;20438;-55
2022/12/25 07:58:57;;;;;;;24.27;12.43;;;6.10;99.90;;;;;;5033867;28;20812;-55
2022/12/25 08:01:28;;;;;;;19.73;12.67;;;6.20;99.90;;;;;;5034231;28;20473;-56
2022/12/25 08:03:56;;;;;;;31.47;13.43;;;6.30;99.90;;;;;;5034277;28;20511;-56
2022/12/25 08:06:28;;;;;;;21.37;13.17;;;5.80;99.90;;;;;;5034327;28;20474;-55
2022/12/25 08:08:55;;;;;;;30.23;13.47;;;5.70;99.90;;;;;;5033650;28;20826;-55
2022/12/25 08:11:22;;;;;;;23.57;13.43;;;5.90;99.90;;;;;;5034122;28;20438;-55
2022/12/25 08:13:48;;;;;;;23.63;13.50;;;6.20;99.90;;;;;;5034010;28;20495;-55
2022/12/25 08:16:15;;;;;;;24.80;13.20;;;6.10;99.90;;;;;;5033958;28;20411;-55
2022/12/25 08:18:42;;;;;;;34.60;15.43;;;6.10;99.90;;;;;;5033424;28;20429;-55
2022/12/25 08:21:11;;;;;;;25.90;13.40;;;6.30;99.90;;;;;;5033942;28;20982;-55
2022/12/25 08:23:40;;;;;;;20.70;14.00;;;6.40;99.90;;;;;;5033840;28;20430;-55
2022/12/25 08:26:08;;;;;;;25.27;14.40;;;6.40;99.90;;;;;;5033771;28;20440;-55
2022/12/25 08:28:35;;;;;;;24.20;12.10;;;6.00;99.90;;;;;;5033023;28;20769;-55
2022/12/25 08:31:06;;;;;;;20.67;12.10;;;6.50;99.90;;;;;;5033476;28;20962;-55
2022/12/25 08:33:33;;;;;;;15.30;8.97;;;6.20;99.90;;;;;;5033555;28;20440;-55
2022/12/25 08:36:02;;;;;;;10.87;7.90;;;6.20;99.90;;;;;;5033520;28;20419;-55
2022/12/25 08:38:29;;;;;;;16.83;10.23;;;6.30;99.90;;;;;;5032903;28;20426;-55
2022/12/25 08:40:57;;;;;;;20.37;9.60;;;6.40;99.90;;;;;;5033333;28;20456;-56
2022/12/25 08:43:23;;;;;;;14.80;10.27;;;6.40;99.90;;;;;;5033432;28;20408;-55
2022/12/25 08:45:50;;;;;;;41.57;11.20;;;6.50;99.90;;;;;;5033690;28;20790;-56
2022/12/25 08:48:16;;;;;;;28.17;12.13;;;6.70;99.90;;;;;;5033260;28;20451;-56
2022/12/25 08:50:45;;;;;;;33.67;10.20;;;6.40;99.90;;;;;;5032477;28;20433;-55
2022/12/25 08:53:12;;;;;;;20.67;11.30;;;6.40;99.90;;;;;;5032916;28;20474;-55
2022/12/25 08:55:39;;;;;;;35.63;10.20;;;6.80;99.90;;;;;;5033012;28;20465;-56
2022/12/25 08:58:07;;;;;;;21.47;10.00;;;6.80;99.90;;;;;;5032984;28;20407;-55
2022/12/25 09:00:34;;;;;;;22.17;9.43;;;6.50;99.90;;;;;;5032090;28;20417;-55
2022/12/25 09:03:01;;;;;;;27.03;9.80;;;6.40;99.90;;;;;;5033199;28;20416;-55
2022/12/25 09:05:28;;;;;;;15.90;9.50;;;6.60;99.90;;;;;;5032954;28;20464;-55
2022/12/25 09:07:55;;;;;;;15.30;8.70;;;6.60;99.90;;;;;;5032825;28;20559;-55
2022/12/25 09:10:22;;;;;;;12.57;9.10;;;7.00;99.90;;;;;;5032149;28;20416;-55
2022/12/25 09:12:49;;;;;;;15.47;9.40;;;6.50;99.90;;;;;;5032684;28;20438;-55
2022/12/25 09:15:17;;;;;;;15.13;9.60;;;6.60;99.90;;;;;;5032730;28;20453;-56
2022/12/25 09:17:43;;;;;;;14.07;9.70;;;6.60;99.90;;;;;;5032755;28;20951;-56
2022/12/25 09:20:10;;;;;;;17.53;10.40;;;6.60;99.90;;;;;;5032099;28;20415;-55
2022/12/25 09:22:37;;;;;;;22.23;9.90;;;6.90;99.90;;;;;;5032552;28;20791;-55
2022/12/25 09:25:04;;;;;;;19.07;10.60;;;6.90;99.90;;;;;;5032778;28;20434;-55
2022/12/25 09:27:30;;;;;;;16.60;10.67;;;6.70;99.90;;;;;;5032424;28;20711;-55
2022/12/25 09:29:57;;;;;;;19.73;11.63;;;7.00;99.90;;;;;;5031974;28;20420;-55
2022/12/25 09:32:25;;;;;;;21.97;11.87;;;6.70;99.90;;;;;;5032586;28;20457;-55
2022/12/25 09:34:51;;;;;;;22.97;14.43;;;6.60;99.90;;;;;;5032387;28;20920;-55
2022/12/25 09:37:18;;;;;;;20.93;12.83;;;6.80;99.90;;;;;;5032336;28;20416;-55
2022/12/25 09:39:44;;;;;;;33.53;16.23;;;6.90;99.90;;;;;;5031758;28;20445;-55
2022/12/25 09:42:16;;;;;;;22.90;13.13;;;6.90;99.90;;;;;;5030843;28;20963;-55
2022/12/25 09:44:47;;;;;;;28.30;15.90;;;6.20;99.90;;;;;;5032326;28;20833;-56
2022/12/25 09:47:16;;;;;;;36.40;17.73;;;6.70;99.90;;;;;;5032120;28;20451;-55
2022/12/25 09:49:50;;;;;;;23.90;15.57;;;7.00;99.90;;;;;;5031476;28;20438;-55
2022/12/25 09:52:19;;;;;;;32.43;16.23;;;7.10;99.90;;;;;;5032238;28;20436;-55
2022/12/25 09:54:54;;;;;;;28.43;16.53;;;7.00;99.90;;;;;;5032485;28;20412;-55
2022/12/25 09:57:21;;;;;;;31.57;17.17;;;7.00;99.90;;;;;;5032101;28;20405;-55
2022/12/25 09:59:47;;;;;;;27.90;17.50;;;7.10;99.90;;;;;;5031396;28;20412;-55
2022/12/25 10:02:47;;;;;;;28.37;17.23;;;7.10;99.90;;;;;;5031972;28;20443;-55
2022/12/25 10:05:39;;;;;;;26.47;16.30;;;7.20;99.90;;;;;;5031251;28;20431;-55
2022/12/25 10:08:13;;;;;;;36.20;20.73;;;6.80;99.90;;;;;;5032058;28;20952;-55
2022/12/25 10:10:49;;;;;;;28.60;18.60;;;7.20;99.90;;;;;;5031172;28;20941;-55
2022/12/25 10:13:31;;;;;;;30.63;17.70;;;7.20;99.90;;;;;;5031870;28;20438;-55
2022/12/25 10:16:04;;;;;;;25.90;17.40;;;7.00;99.90;;;;;;5031824;28;20412;-56
2022/12/25 10:18:45;;;;;;;23.97;15.50;;;7.20;99.90;;;;;;5031104;28;20439;-56
2022/12/25 10:21:17;;;;;;;24.50;15.80;;;7.20;99.90;;;;;;5031747;28;20455;-56
2022/12/25 10:23:48;;;;;;;21.33;16.00;;;7.30;99.90;;;;;;5031924;28;20940;-55
2022/12/25 10:26:17;;;;;;;22.27;14.43;;;7.20;99.90;;;;;;5031899;28;20433;-56
2022/12/25 10:28:46;;;;;;;23.63;15.03;;;7.10;99.90;;;;;;5031283;28;20486;-58
2022/12/25 10:31:22;;;;;;;21.63;14.83;;;7.40;99.90;;;;;;5031686;28;20454;-55
2022/12/25 10:33:50;;;;;;;24.23;15.50;;;7.20;99.90;;;;;;5031465;28;20420;-56
2022/12/25 10:36:20;;;;;;;27.37;17.77;;;7.30;99.90;;;;;;5030330;28;20433;-56
2022/12/25 10:38:47;;;;;;;22.50;15.70;;;7.30;99.90;;;;;;5031302;28;20445;-56
2022/12/25 10:41:24;;;;;;;27.93;15.53;;;7.50;99.90;;;;;;5031437;28;20429;-56
2022/12/25 10:43:53;;;;;;;26.97;14.47;;;7.00;99.90;;;;;;5031534;28;20508;-55
2022/12/25 10:46:22;;;;;;;31.80;16.10;;;7.30;99.90;;;;;;5029987;28;20868;-56
2022/12/25 10:48:51;;;;;;;26.87;15.93;;;7.20;99.90;;;;;;5030714;28;20859;-56
2022/12/25 10:51:32;;;;;;;27.30;14.17;;;7.50;99.90;;;;;;5031281;28;20497;-56
2022/12/25 10:53:59;;;;;;;21.83;13.70;;;7.20;99.90;;;;;;5031486;28;20459;-56
2022/12/25 10:56:25;;;;;;;29.13;13.40;;;7.40;99.90;;;;;;5031285;28;20431;-55
2022/12/25 10:59:04;;;;;;;25.70;15.70;;;6.90;99.90;;;;;;5030765;28;20458;-56
2022/12/25 11:01:31;;;;;;;25.23;15.77;;;7.50;99.90;;;;;;5030955;28;20845;-55
2022/12/25 11:03:58;;;;;;;29.57;17.63;;;7.40;99.90;;;;;;5031431;28;20440;-55
2022/12/25 11:06:27;;;;;;;32.43;16.10;;;7.50;99.90;;;;;;5031099;28;20430;-55
2022/12/25 11:08:56;;;;;;;30.23;17.40;;;7.40;99.90;;;;;;5030568;28;20495;-56
2022/12/25 11:11:25;;;;;;;23.87;15.37;;;7.40;99.90;;;;;;5031442;28;20455;-56
2022/12/25 11:13:54;;;;;;;27.30;15.13;;;7.30;99.90;;;;;;5031520;28;20468;-55
2022/12/25 11:16:30;;;;;;;28.50;14.90;;;7.30;99.90;;;;;;5032720;28;20431;-56
2022/12/25 11:18:58;;;;;;;25.47;15.17;;;7.30;99.90;;;;;;5034403;28;20405;-55
2022/12/25 11:21:28;;;;;;;21.47;14.67;;;7.30;99.90;;;;;;5034817;28;20458;-55
2022/12/25 11:23:59;;;;;;;20.40;14.50;;;7.20;99.90;;;;;;5034767;28;20442;-57
2022/12/25 11:26:28;;;;;;;29.10;15.00;;;7.60;99.90;;;;;;5034818;28;20435;-55
2022/12/25 11:28:56;;;;;;;25.87;14.43;;;7.30;99.90;;;;;;5034055;28;20493;-56
2022/12/25 11:31:27;;;;;;;23.80;13.53;;;7.50;99.90;;;;;;5034673;28;21007;-56
2022/12/25 11:33:57;;;;;;;27.33;15.93;;;7.60;99.90;;;;;;5034294;28;20439;-55
2022/12/25 11:36:30;;;;;;;25.60;16.03;;;7.70;99.90;;;;;;5034430;28;20938;-55
2022/12/25 11:39:01;;;;;;;23.30;15.97;;;7.50;99.90;;;;;;5033742;28;20407;-56
2022/12/25 11:41:33;;;;;;;29.20;17.40;;;7.60;99.90;;;;;;5034178;28;20443;-55
2022/12/25 11:44:04;;;;;;;29.60;18.03;;;7.60;99.90;;;;;;5034437;28;20406;-56
2022/12/25 11:46:39;;;;;;;28.90;15.60;;;7.10;99.90;;;;;;5034375;28;20475;-55
2022/12/25 11:49:10;;;;;;;22.03;14.47;;;7.50;99.90;;;;;;5033742;28;20544;-56
2022/12/25 11:51:40;;;;;;;21.77;16.30;;;7.70;99.90;;;;;;5034050;28;20962;-56
2022/12/25 11:54:17;;;;;;;21.37;14.57;;;7.60;99.90;;;;;;5033874;28;20462;-56
2022/12/25 11:56:44;;;;;;;22.80;14.03;;;7.70;99.90;;;;;;5034126;28;20463;-55
2022/12/25 11:59:19;;;;;;;19.93;14.10;;;7.60;99.90;;;;;;5033405;28;20413;-55
2022/12/25 12:01:49;;;;;;;17.43;12.77;;;7.60;99.90;;;;;;5034539;28;20544;-56
2022/12/25 12:04:21;;;;;;;15.47;12.00;;;7.50;99.90;;;;;;5033844;28;20942;-56
2022/12/25 12:06:55;;;;;;;18.87;11.50;;;7.40;99.90;;;;;;5034054;28;20427;-56
2022/12/25 12:09:36;;;;;;;17.33;10.73;;;7.60;99.90;;;;;;5032682;28;20490;-56
2022/12/25 12:12:07;;;;;;;17.50;11.50;;;7.70;99.90;;;;;;5033789;28;20434;-56
2022/12/25 12:14:48;;;;;;;16.70;11.73;;;7.40;99.90;;;;;;5033749;28;20440;-56
2022/12/25 12:17:18;;;;;;;18.83;11.00;;;7.60;99.90;;;;;;5033778;28;20428;-55
2022/12/25 12:19:44;;;;;;;18.77;12.07;;;7.40;99.90;;;;;;5032938;28;20409;-56
2022/12/25 12:22:19;;;;;;;17.60;12.30;;;7.80;99.90;;;;;;5033412;28;20509;-55
2022/12/25 12:24:51;;;;;;;14.40;11.37;;;7.90;99.90;;;;;;5033707;28;20417;-55
2022/12/25 12:27:23;;;;;;;15.37;10.93;;;7.80;99.90;;;;;;5033405;28;20432;-56
2022/12/25 12:29:53;;;;;;;17.30;10.57;;;7.80;99.90;;;;;;5032485;28;20410;-54
2022/12/25 12:32:34;;;;;;;12.37;10.20;;;7.80;99.90;;;;;;5033288;28;20833;-55
2022/12/25 12:35:09;;;;;;;14.50;10.70;;;7.60;99.90;;;;;;5033586;28;20501;-55
2022/12/25 12:37:39;;;;;;;13.20;9.73;;;7.60;99.90;;;;;;5033429;28;20942;-56
2022/12/25 12:40:21;;;;;;;19.20;9.83;;;7.50;99.90;;;;;;5032706;28;20435;-55
2022/12/25 12:42:49;;;;;;;16.20;9.70;;;7.60;99.90;;;;;;5033387;28;20413;-55
2022/12/25 12:45:18;;;;;;;11.80;8.77;;;7.80;99.90;;;;;;5033204;28;20431;-56
2022/12/25 12:47:48;;;;;;;9.43;8.37;;;7.80;99.90;;;;;;5033239;28;20471;-56
2022/12/25 12:50:29;;;;;;;13.10;9.70;;;7.70;99.90;;;;;;5032731;28;20936;-56
2022/12/25 12:52:58;;;;;;;13.33;9.17;;;7.40;99.90;;;;;;5033311;28;20948;-55
2022/12/25 12:55:29;;;;;;;12.00;8.87;;;7.70;99.90;;;;;;5033122;28;21035;-55
2022/12/25 12:57:58;;;;;;;16.50;8.53;;;8.20;99.90;;;;;;5033180;28;20406;-55
2022/12/25 13:00:29;;;;;;;13.60;9.03;;;7.80;99.90;;;;;;5030930;28;20422;-56
2022/12/25 13:03:15;;;;;;;16.43;10.13;;;7.90;99.90;;;;;;5033063;28;20533;-56
2022/12/25 13:05:46;;;;;;;14.80;8.20;;;7.50;99.90;;;;;;5033017;28;20406;-57
2022/12/25 13:08:28;;;;;;;13.37;9.63;;;7.10;99.90;;;;;;5032932;28;20461;-56
2022/12/25 13:11:05;;;;;;;14.87;8.50;;;7.80;99.90;;;;;;5031364;28;20448;-55
2022/12/25 13:13:36;;;;;;;12.93;9.10;;;7.70;99.90;;;;;;5032902;28;20446;-56
2022/12/25 13:16:03;;;;;;;12.30;9.10;;;7.70;99.90;;;;;;5032397;28;20447;-55
2022/12/25 13:18:31;;;;;;;11.10;7.93;;;7.60;99.90;;;;;;5032124;28;20436;-56
2022/12/25 13:21:01;;;;;;;10.93;8.00;;;7.70;99.90;;;;;;5032688;28;20434;-55
2022/12/25 13:23:31;;;;;;;12.97;7.90;;;7.90;99.90;;;;;;5032511;28;20829;-56
2022/12/25 13:26:00;;;;;;;18.10;8.47;;;7.90;99.90;;;;;;5032650;28;20439;-56
2022/12/25 13:28:28;;;;;;;10.67;8.87;;;7.80;99.90;;;;;;5032259;28;20482;-56
2022/12/25 13:31:02;;;;;;;9.50;7.83;;;7.90;99.90;;;;;;5032340;28;20822;-55
2022/12/25 13:33:28;;;;;;;11.93;8.10;;;7.90;99.90;;;;;;5032373;28;20435;-56
2022/12/25 13:35:55;;;;;;;14.50;8.43;;;8.30;99.90;;;;;;5032187;28;20464;-54
2022/12/25 13:38:23;;;;;;;11.63;8.70;;;7.80;99.90;;;;;;5032305;28;20409;-55
2022/12/25 13:43:34;;;;;;;9.37;7.30;;;7.90;99.90;;;;;;5032266;28;20444;-56
2022/12/25 13:46:00;;;;;;;8.47;7.37;;;8.20;99.90;;;;;;5032475;28;20978;-55
2022/12/25 13:48:27;;;;;;;10.90;8.00;;;7.90;99.90;;;;;;5031480;28;20559;-56
2022/12/25 13:50:58;;;;;;;11.47;8.57;;;7.70;99.90;;;;;;5031980;28;20514;-56
2022/12/25 13:53:24;;;;;;;14.27;9.10;;;7.90;99.90;;;;;;5030832;28;20457;-55
2022/12/25 13:55:56;;;;;;;17.10;9.00;;;7.80;99.90;;;;;;5032092;28;20455;-55
2022/12/25 13:58:26;;;;;;;15.37;10.00;;;7.60;99.90;;;;;;5030489;28;20476;-55
2022/12/25 14:00:55;;;;;;;13.70;10.00;;;7.90;99.90;;;;;;5031735;28;20959;-55
2022/12/25 14:03:24;;;;;;;14.90;9.00;;;7.50;99.90;;;;;;5032103;28;20438;-56
2022/12/25 14:05:56;;;;;;;15.60;9.83;;;8.20;99.90;;;;;;5032008;28;20431;-55
2022/12/25 14:08:27;;;;;;;14.53;10.10;;;7.90;99.90;;;;;;5031682;28;20632;-55
2022/12/25 14:10:56;;;;;;;12.27;9.40;;;7.60;99.90;;;;;;5032006;28;20450;-55
2022/12/25 14:13:25;;;;;;;16.30;10.33;;;7.40;99.90;;;;;;5032013;28;20439;-56
2022/12/25 14:15:53;;;;;;;15.47;9.90;;;7.60;99.90;;;;;;5031660;28;20434;-55
2022/12/25 14:18:22;;;;;;;15.63;10.30;;;7.30;99.90;;;;;;5032200;28;20502;-55
2022/12/25 14:20:59;;;;;;;14.73;10.27;;;7.60;99.90;;;;;;5031411;28;20455;-55
2022/12/25 14:23:26;;;;;;;16.80;11.50;;;7.70;99.90;;;;;;5031753;28;20435;-55
2022/12/25 14:25:55;;;;;;;18.70;10.93;;;7.70;99.90;;;;;;5032005;28;20439;-55
2022/12/25 14:28:25;;;;;;;15.53;10.83;;;7.90;99.90;;;;;;5031617;28;20509;-55
2022/12/25 14:30:52;;;;;;;15.33;10.10;;;7.70;99.90;;;;;;5031596;28;20451;-56
2022/12/25 14:33:22;;;;;;;18.13;11.23;;;8.10;99.90;;;;;;5031845;28;20439;-56