Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:22;;;;;;;32.13;20.05;;;;;;;3.82;77.00;95674.75;4182437;28;20102;-81
2020/12/20 00:03:24;;;;;;;33.17;21.08;;;;;;;3.90;75.88;95672.50;4165020;28;20048;-79
2020/12/20 00:05:26;;;;;;;34.30;22.13;;;;;;;3.96;76.53;95674.72;4202916;28;20052;-78
2020/12/20 00:07:27;;;;;;;33.33;20.52;;;;;;;4.01;75.88;95675.28;4163124;28;20082;-81
2020/12/20 00:09:29;;;;;;;34.15;22.80;;;;;;;3.99;75.49;95677.13;4205815;28;20522;-80
2020/12/20 00:11:30;;;;;;;36.63;22.00;;;;;;;4.00;75.29;95672.75;4192191;28;20064;-79
2020/12/20 00:13:31;;;;;;;32.45;21.98;;;;;;;3.99;75.42;95671.13;4193149;28;20052;-80
2020/12/20 00:15:33;;;;;;;31.80;20.42;;;;;;;3.94;75.36;95674.00;4199749;28;20052;-78
2020/12/20 00:17:34;;;;;;;37.10;22.77;;;;;;;3.96;75.55;95682.50;4170567;28;20053;-78
2020/12/20 00:19:37;;;;;;;36.40;22.38;;;;;;;3.94;75.73;95684.38;4164353;28;20049;-77
2020/12/20 00:21:38;;;;;;;33.40;22.08;;;;;;;3.82;75.95;95683.34;4175110;28;20547;-69
2020/12/20 00:23:39;;;;;;;34.80;22.02;;;;;;;3.68;76.17;95684.19;4184562;28;20518;-71
2020/12/20 00:25:41;;;;;;;35.80;21.35;;;;;;;3.42;77.21;95688.34;4192377;28;20408;-69
2020/12/20 00:27:43;;;;;;;33.50;21.50;;;;;;;3.37;77.54;95684.34;4179967;28;20594;-70
2020/12/20 00:29:44;;;;;;;37.10;23.65;;;;;;;3.39;77.88;95687.69;4182946;28;20494;-70
2020/12/20 00:31:46;;;;;;;33.67;21.58;;;;;;;3.42;77.97;95690.09;4178625;28;20056;-70
2020/12/20 00:33:47;;;;;;;37.05;22.52;;;;;;;3.43;78.07;95686.59;4173994;28;20048;-68
2020/12/20 00:35:49;;;;;;;40.05;23.65;;;;;;;3.35;77.93;95691.38;4175654;28;20560;-69
2020/12/20 00:37:50;;;;;;;34.85;22.33;;;;;;;3.35;78.33;95683.63;4174750;28;20053;-70
2020/12/20 00:39:53;;;;;;;37.53;22.58;;;;;;;3.15;78.79;95685.63;4180898;28;20061;-70
2020/12/20 00:41:57;;;;;;;39.10;23.42;;;;;;;2.97;79.66;95686.66;4174753;28;20102;-69
2020/12/20 00:43:58;;;;;;;36.63;23.52;;;;;;;2.95;79.64;95688.53;4174239;28;20522;-71
2020/12/20 00:45:59;;;;;;;38.28;23.33;;;;;;;3.05;80.13;95684.47;4181545;28;20483;-69
2020/12/20 00:48:01;;;;;;;33.97;21.10;;;;;;;3.08;79.40;95681.72;4174148;28;20045;-70
2020/12/20 00:50:03;;;;;;;36.13;22.17;;;;;;;3.19;79.75;95696.63;4172828;28;20174;-69
2020/12/20 00:52:06;;;;;;;36.25;21.92;;;;;;;3.23;78.90;95687.78;4166062;28;20049;-70
2020/12/20 00:54:07;;;;;;;38.55;23.17;;;;;;;3.25;78.87;95683.34;4180525;28;20049;-69
2020/12/20 00:56:12;;;;;;;35.10;22.52;;;;;;;3.23;78.87;95680.00;4175484;28;20047;-70
2020/12/20 00:58:13;;;;;;;40.00;21.58;;;;;;;3.06;79.66;95683.56;4173608;28;20049;-70
2020/12/20 01:00:14;;;;;;;36.72;23.27;;;;;;;3.11;79.86;95683.31;4174606;28;20129;-70
2020/12/20 01:02:16;;;;;;;35.22;22.48;;;;;;;3.20;79.47;95677.56;4164660;28;20061;-73
2020/12/20 01:04:17;;;;;;;40.85;23.92;;;;;;;3.09;79.64;95683.38;4179006;28;20132;-70
2020/12/20 01:06:22;;;;;;;40.40;24.60;;;;;;;3.01;80.15;95677.81;4167528;28;20271;-68
2020/12/20 01:08:24;;;;;;;42.85;24.42;;;;;;;3.00;80.17;95676.16;4168124;28;20126;-69
2020/12/20 01:10:25;;;;;;;40.42;23.65;;;;;;;3.09;79.70;95670.44;4174338;28;20049;-69
2020/12/20 01:12:27;;;;;;;41.00;24.08;;;;;;;3.18;79.50;95675.06;4173536;28;20405;-69
2020/12/20 01:14:28;;;;;;;38.30;23.38;;;;;;;3.13;79.37;95666.75;4155768;28;20206;-69
2020/12/20 01:16:30;;;;;;;41.20;23.88;;;;;;;3.03;80.10;95666.47;4174060;28;20474;-70
2020/12/20 01:18:32;;;;;;;42.38;24.75;;;;;;;2.97;80.35;95664.22;4172093;28;20500;-70
2020/12/20 01:20:33;;;;;;;41.83;24.27;;;;;;;2.97;80.39;95663.38;4163346;28;20140;-72
2020/12/20 01:22:34;;;;;;;41.80;25.20;;;;;;;2.87;80.58;95665.69;4173924;28;20055;-69
2020/12/20 01:24:36;;;;;;;44.72;24.65;;;;;;;2.90;80.79;95659.50;4185519;28;20530;-69
2020/12/20 01:26:38;;;;;;;44.08;25.20;;;;;;;2.93;80.49;95659.31;4178324;28;20126;-69
2020/12/20 01:28:39;;;;;;;44.00;25.38;;;;;;;2.92;80.96;95663.66;4171475;28;20048;-69
2020/12/20 01:30:40;;;;;;;43.08;25.42;;;;;;;2.92;80.75;95673.19;4195246;28;20048;-70
2020/12/20 01:32:42;;;;;;;43.88;25.38;;;;;;;2.68;81.45;95676.25;4201263;28;20055;-69
2020/12/20 01:34:44;;;;;;;48.88;26.60;;;;;;;2.42;82.46;95667.38;4191391;28;20048;-70
2020/12/20 01:36:45;;;;;;;47.83;25.60;;;;;;;2.27;83.29;95669.06;4191400;28;20545;-71
2020/12/20 01:38:46;;;;;;;48.38;27.63;;;;;;;2.30;83.36;95660.28;4189985;28;20051;-70
2020/12/20 01:40:52;;;;;;;46.00;27.13;;;;;;;2.36;83.19;95662.53;4191616;28;20048;-70
2020/12/20 01:42:55;;;;;;;45.30;25.95;;;;;;;2.51;82.99;95658.25;4185290;28;20049;-70
2020/12/20 01:44:57;;;;;;;44.95;25.65;;;;;;;2.44;83.17;95661.19;4180923;28;20388;-70
2020/12/20 01:46:58;;;;;;;43.85;24.65;;;;;;;2.37;82.94;95659.03;4157362;28;20045;-69
2020/12/20 01:49:01;;;;;;;45.53;26.23;;;;;;;2.12;83.84;95664.72;4190927;28;20044;-69
2020/12/20 01:51:02;;;;;;;38.97;23.13;;;;;;;2.23;83.63;95662.38;4198181;28;20044;-70
2020/12/20 01:53:05;;;;;;;38.45;23.40;;;;;;;2.36;82.86;95658.19;4180321;28;20049;-77
2020/12/20 01:55:07;;;;;;;41.03;22.92;;;;;;;2.36;82.74;95663.34;4178285;28;20060;-77
2020/12/20 01:57:09;;;;;;;37.50;22.33;;;;;;;2.50;82.44;95661.78;4172270;28;20425;-77
2020/12/20 01:59:10;;;;;;;40.50;22.15;;;;;;;2.66;82.10;95654.78;4180275;28;20118;-77
2020/12/20 02:01:11;;;;;;;38.83;22.88;;;;;;;2.75;81.21;95654.25;4211045;28;20143;-76
2020/12/20 02:03:13;;;;;;;39.08;23.48;;;;;;;2.83;80.49;95649.50;4202906;28;20071;-69
2020/12/20 02:05:14;;;;;;;36.83;22.45;;;;;;;2.86;80.29;95654.50;4176220;28;20423;-70
2020/12/20 02:07:16;;;;;;;36.78;22.05;;;;;;;2.76;80.50;95661.13;4175279;28;20057;-71
2020/12/20 02:09:18;;;;;;;36.97;22.75;;;;;;;2.71;80.47;95660.56;4194947;28;20158;-71
2020/12/20 02:11:19;;;;;;;36.00;22.30;;;;;;;2.83;80.63;95654.66;4170531;28;20403;-70
2020/12/20 02:13:21;;;;;;;38.53;22.52;;;;;;;2.97;80.02;95655.63;4191485;28;20056;-72
2020/12/20 02:15:22;;;;;;;36.70;20.83;;;;;;;3.11;79.52;95657.41;4175882;28;20415;-69
2020/12/20 02:17:23;;;;;;;36.53;21.88;;;;;;;3.15;79.27;95658.91;4158724;28;20053;-71
2020/12/20 02:19:25;;;;;;;39.20;21.73;;;;;;;2.98;79.39;95659.88;4188834;28;20053;-69
2020/12/20 02:21:26;;;;;;;35.80;22.42;;;;;;;3.03;79.55;95656.13;4189106;28;20773;-69
2020/12/20 02:23:37;;;;;;;38.10;22.95;;;;;;;2.82;79.98;95657.38;4186571;28;20419;-68
2020/12/20 02:25:40;;;;;;;37.63;22.55;;;;;;;2.65;80.89;95653.97;4176114;28;20052;-70
2020/12/20 02:27:41;;;;;;;41.15;25.10;;;;;;;2.53;81.38;95651.25;4174176;28;20044;-76
2020/12/20 02:29:43;;;;;;;41.60;25.75;;;;;;;2.42;81.96;95654.44;4176202;28;20065;-79
2020/12/20 02:31:47;;;;;;;43.33;25.08;;;;;;;2.51;82.06;95653.91;4175970;28;20048;-76
2020/12/20 02:33:48;;;;;;;;;;;;;;;2.58;81.52;95656.97;4187277;28;20460;-78
2020/12/20 02:35:49;;;;;;;42.40;24.38;;;;;;;2.60;81.29;95655.16;4160508;28;19971;-77
2020/12/20 02:37:50;;;;;;;43.50;24.70;;;;;;;2.60;81.36;95649.97;4194652;28;20135;-78
2020/12/20 02:39:52;;;;;;;46.97;26.52;;;;;;;2.74;81.20;95644.84;4206161;28;20109;-78
2020/12/20 02:41:55;;;;;;;40.08;24.40;;;;;;;2.90;81.01;95644.78;4194188;28;20057;-77
2020/12/20 02:43:56;;;;;;;42.47;26.03;;;;;;;2.82;80.58;95647.84;4192841;28;20060;-78
2020/12/20 02:45:58;;;;;;;42.80;25.42;;;;;;;2.87;80.43;95640.63;4193647;28;20635;-78
2020/12/20 02:47:59;;;;;;;42.63;26.15;;;;;;;2.92;80.38;95648.13;4188791;28;20101;-77
2020/12/20 02:50:08;;;;;;;44.53;26.70;;;;;;;2.94;80.18;95650.63;4191485;28;20052;-77
2020/12/20 02:52:09;;;;;;;49.67;26.70;;;;;;;2.90;80.11;95649.97;4201331;28;20131;-77
2020/12/20 02:54:10;;;;;;;48.33;27.67;;;;;;;2.85;80.52;95646.81;4193715;28;20057;-77
2020/12/20 02:56:13;;;;;;;51.60;27.98;;;;;;;2.89;80.49;95647.47;4192130;28;20055;-77
2020/12/20 02:58:14;;;;;;;53.95;27.95;;;;;;;2.71;81.12;95649.34;4193730;28;20118;-77
2020/12/20 03:00:16;;;;;;;50.45;28.02;;;;;;;2.69;81.36;95649.47;4194923;28;20044;-77
2020/12/20 03:02:17;;;;;;;49.20;28.10;;;;;;;2.80;81.28;95648.84;4203533;28;20132;-76
2020/12/20 03:04:18;;;;;;;51.20;26.75;;;;;;;2.85;80.80;95645.06;4194123;28;20052;-77
2020/12/20 03:06:19;;;;;;;47.83;28.15;;;;;;;2.92;80.79;95648.13;4175347;28;20048;-80
2020/12/20 03:08:21;;;;;;;46.67;27.08;;;;;;;2.99;80.46;95654.63;4193524;28;20048;-76
2020/12/20 03:10:23;;;;;;;51.83;27.58;;;;;;;3.05;80.36;95643.91;4196918;28;20052;-77
2020/12/20 03:12:24;;;;;;;49.95;26.55;;;;;;;3.13;79.77;95655.56;4194153;28;20058;-77
2020/12/20 03:14:25;;;;;;;48.70;28.48;;;;;;;3.12;79.43;95648.72;4193897;28;20048;-77
2020/12/20 03:16:45;;;;;;;44.33;26.15;;;;;;;3.19;79.50;95644.84;4193881;28;20063;-79
2020/12/20 03:18:47;;;;;;;43.25;26.38;;;;;;;3.23;79.66;95641.16;4182297;28;20055;-77
2020/12/20 03:20:48;;;;;;;49.80;27.17;;;;;;;3.30;79.06;95645.03;4193955;28;20060;-78
2020/12/20 03:22:49;;;;;;;47.45;27.75;;;;;;;3.34;79.00;95643.94;4193792;28;20060;-77
2020/12/20 03:24:51;;;;;;;44.35;25.52;;;;;;;3.38;78.59;95640.25;4195632;28;20074;-77
2020/12/20 03:26:52;;;;;;;49.53;27.50;;;;;;;3.44;78.96;95639.03;4190488;28;20056;-77
2020/12/20 03:28:54;;;;;;;46.08;27.02;;;;;;;3.52;78.81;95641.97;4190413;28;20092;-77
2020/12/20 03:30:55;;;;;;;46.10;25.00;;;;;;;3.51;78.36;95645.50;4191894;28;20048;-76
2020/12/20 03:32:56;;;;;;;49.78;26.02;;;;;;;3.48;77.94;95643.09;4195075;28;20499;-78
2020/12/20 03:34:58;;;;;;;47.22;26.92;;;;;;;3.45;78.35;95641.53;4185279;28;20273;-77
2020/12/20 03:36:59;;;;;;;46.80;26.35;;;;;;;3.34;78.08;95643.94;4190303;28;20059;-77
2020/12/20 03:39:00;;;;;;;51.13;26.50;;;;;;;3.22;79.08;95642.06;4191303;28;20207;-77
2020/12/20 03:41:02;;;;;;;51.20;27.58;;;;;;;3.10;79.64;95645.38;4191250;28;20463;-78
2020/12/20 03:43:03;;;;;;;49.85;27.40;;;;;;;3.12;79.94;95640.94;4181316;28;20553;-77
2020/12/20 03:45:04;;;;;;;53.33;28.17;;;;;;;3.07;79.90;95654.97;4195967;28;20049;-76
2020/12/20 03:47:05;;;;;;;55.03;27.45;;;;;;;3.01;80.11;95651.94;4197359;28;20138;-76
2020/12/20 03:49:07;;;;;;;50.65;28.58;;;;;;;3.00;80.28;95643.34;4192984;28;20541;-76
2020/12/20 03:51:08;;;;;;;57.47;28.38;;;;;;;3.10;80.66;95638.47;4190380;28;20048;-76
2020/12/20 03:53:10;;;;;;;51.67;28.73;;;;;;;3.22;80.53;95640.31;4183432;28;20257;-78
2020/12/20 03:55:11;;;;;;;53.05;27.98;;;;;;;3.36;79.97;95643.84;4191347;28;20044;-77
2020/12/20 03:57:12;;;;;;;54.88;27.75;;;;;;;3.45;79.28;95638.09;4188397;28;20090;-76
2020/12/20 03:59:13;;;;;;;52.63;28.05;;;;;;;3.53;78.92;95633.31;4174028;28;20043;-78
2020/12/20 04:01:15;;;;;;;48.80;26.88;;;;;;;3.59;78.01;95640.72;4193500;28;20084;-77
2020/12/20 04:03:16;;;;;;;47.92;27.77;;;;;;;3.40;78.22;95638.38;4184894;28;20102;-78
2020/12/20 04:05:18;;;;;;;52.35;28.42;;;;;;;3.27;79.34;95640.88;4172150;28;20481;-77
2020/12/20 04:07:19;;;;;;;54.78;28.52;;;;;;;3.34;79.34;95648.28;4188365;28;20062;-69
2020/12/20 04:09:21;;;;;;;50.42;27.48;;;;;;;3.38;79.17;95650.59;4192152;28;20418;-69
2020/12/20 04:11:22;;;;;;;49.63;26.33;;;;;;;3.47;79.12;95649.22;4195358;28;20044;-71
2020/12/20 04:13:23;;;;;;;44.35;26.35;;;;;;;3.54;78.48;95645.31;4194637;28;20105;-70
2020/12/20 04:15:25;;;;;;;48.70;26.33;;;;;;;3.62;78.28;95658.66;4191183;28;20059;-69
2020/12/20 04:17:26;;;;;;;47.00;26.45;;;;;;;3.67;78.60;95655.78;4196137;28;20048;-70
2020/12/20 04:19:27;;;;;;;52.60;26.77;;;;;;;3.68;77.72;95650.50;4191773;28;20051;-69
2020/12/20 04:21:29;;;;;;;48.40;27.50;;;;;;;3.62;77.72;95653.47;4191981;28;20109;-78
2020/12/20 04:23:30;;;;;;;50.60;27.20;;;;;;;3.63;78.10;95654.28;4174782;28;20807;-77
2020/12/20 04:25:31;;;;;;;53.58;29.65;;;;;;;3.62;77.90;95648.28;4196332;28;20052;-78
2020/12/20 04:27:33;;;;;;;50.45;27.55;;;;;;;3.64;78.42;95649.03;4187693;28;20078;-76
2020/12/20 04:29:34;;;;;;;56.08;28.85;;;;;;;3.68;78.10;95654.88;4191233;28;20060;-76
2020/12/20 04:31:35;;;;;;;55.15;27.88;;;;;;;3.72;77.85;95656.31;4189860;28;20053;-78
2020/12/20 04:33:39;;;;;;;54.38;28.33;;;;;;;3.73;77.50;95654.56;4193948;28;20048;-76
2020/12/20 04:35:41;;;;;;;;;;;;;;;3.48;77.77;95650.88;4188717;28;20500;-77
2020/12/20 04:37:42;;;;;;;52.58;27.67;;;;;;;3.27;79.37;95653.84;4174089;28;19990;-78
2020/12/20 04:39:43;;;;;;;55.20;28.25;;;;;;;3.31;79.39;95653.63;4196092;28;20131;-76
2020/12/20 04:41:45;;;;;;;47.25;26.83;;;;;;;3.35;78.99;95650.75;4193891;28;20579;-78
2020/12/20 04:43:47;;;;;;;52.42;27.48;;;;;;;3.27;79.56;95658.19;4201530;28;20048;-76
2020/12/20 04:45:50;;;;;;;53.03;28.67;;;;;;;3.26;79.51;95648.72;4202386;28;20484;-77
2020/12/20 04:47:53;;;;;;;60.35;29.67;;;;;;;3.24;79.79;95648.00;4167490;28;20467;-79
2020/12/20 04:49:56;;;;;;;57.45;30.05;;;;;;;3.19;80.14;95650.84;4174070;28;20749;-77
2020/12/20 04:51:59;;;;;;;55.17;28.30;;;;;;;3.18;79.75;95649.19;4189209;28;20051;-76
2020/12/20 04:54:02;;;;;;;58.60;29.77;;;;;;;3.20;79.84;95649.91;4202057;28;20052;-78
2020/12/20 04:56:05;;;;;;;57.83;28.70;;;;;;;3.15;80.54;95649.38;4173838;28;20056;-80
2020/12/20 04:58:06;;;;;;;62.03;28.77;;;;;;;3.05;80.65;95650.81;4194319;28;20044;-77
2020/12/20 05:00:07;;;;;;;61.22;28.27;;;;;;;3.07;80.83;95654.16;4200898;28;20043;-77
2020/12/20 05:02:10;;;;;;;62.47;29.75;;;;;;;3.12;80.60;95651.28;4199832;28;20150;-78
2020/12/20 05:04:11;;;;;;;55.35;28.35;;;;;;;3.15;80.82;95653.72;4193274;28;20093;-78
2020/12/20 05:06:13;;;;;;;58.42;30.17;;;;;;;3.22;80.33;95655.84;4192063;28;20044;-79
2020/12/20 05:08:14;;;;;;;56.72;28.38;;;;;;;3.26;80.38;95652.16;4157511;28;20064;-77
2020/12/20 05:10:16;;;;;;;57.72;28.70;;;;;;;3.34;80.33;95659.47;4194239;28;20052;-77
2020/12/20 05:12:43;;;;;;;57.35;27.75;;;;;;;3.46;79.51;95660.47;4171195;28;20049;-77
2020/12/20 05:14:44;;;;;;;54.42;27.02;;;;;;;3.50;79.12;95656.78;4197343;28;20506;-77
2020/12/20 05:16:46;;;;;;;58.63;28.77;;;;;;;3.54;79.26;95653.09;4197527;28;20060;-77
2020/12/20 05:18:50;;;;;;;54.40;26.42;;;;;;;3.61;79.21;95659.56;4197617;28;20040;-77
2020/12/20 05:20:51;;;;;;;57.90;27.50;;;;;;;3.65;78.43;95666.22;4189661;28;20055;-78
2020/12/20 05:22:53;;;;;;;58.50;28.13;;;;;;;3.69;78.39;95659.94;4192828;28;20063;-77
2020/12/20 05:24:55;;;;;;;56.70;27.15;;;;;;;3.72;77.98;95668.44;4176718;28;20047;-78
2020/12/20 05:26:56;;;;;;;58.33;27.92;;;;;;;3.78;78.29;95668.91;4175593;28;20527;-78
2020/12/20 05:29:13;;;;;;;55.15;26.45;;;;;;;3.85;78.28;95664.16;4194334;28;20127;-77
2020/12/20 05:31:16;;;;;;;55.13;27.80;;;;;;;3.89;77.97;95665.66;4197011;28;20048;-77
2020/12/20 05:33:26;;;;;;;62.45;26.80;;;;;;;3.93;77.93;95671.47;4194706;28;20121;-78
2020/12/20 05:35:27;;;;;;;55.25;25.98;;;;;;;3.82;77.51;95665.19;4182872;28;20052;-77
2020/12/20 05:37:33;;;;;;;57.30;24.42;;;;;;;3.74;78.42;95671.78;4195340;28;20056;-77
2020/12/20 05:39:37;;;;;;;54.15;26.67;;;;;;;3.74;77.85;95676.97;4177000;28;20057;-77
2020/12/20 05:41:39;;;;;;;61.17;26.42;;;;;;;3.76;78.00;95680.28;4181384;28;20057;-69
2020/12/20 05:43:40;;;;;;;50.10;26.75;;;;;;;3.80;77.61;95680.00;4199199;28;20121;-69
2020/12/20 05:45:43;;;;;;;55.58;26.52;;;;;;;3.76;77.73;95678.53;4210902;28;20044;-69
2020/12/20 05:47:45;;;;;;;52.38;27.02;;;;;;;3.79;77.87;95680.94;4175275;28;20114;-67
2020/12/20 05:49:46;;;;;;;53.10;25.98;;;;;;;3.83;77.49;95684.16;4159877;28;20457;-70
2020/12/20 05:52:02;;;;;;;54.92;26.13;;;;;;;3.81;77.80;95686.88;4192664;28;20045;-69
2020/12/20 05:54:13;;;;;;;53.40;25.52;;;;;;;3.74;77.94;95682.13;4190777;28;20102;-69
2020/12/20 05:56:17;;;;;;;53.13;26.52;;;;;;;3.72;77.64;95686.59;4192171;28;20186;-69
2020/12/20 05:58:19;;;;;;;53.75;25.45;;;;;;;3.71;77.94;95683.16;4186626;28;20471;-69
2020/12/20 06:00:21;;;;;;;50.58;24.40;;;;;;;3.72;77.72;95678.81;4201688;28;20096;-68
2020/12/20 06:02:22;;;;;;;53.75;27.02;;;;;;;3.78;78.09;95683.63;4207227;28;20056;-71
2020/12/20 06:04:24;;;;;;;55.63;26.00;;;;;;;3.83;77.76;95687.63;4176759;28;20045;-70
2020/12/20 06:06:30;;;;;;;57.10;25.73;;;;;;;3.88;77.46;95695.94;4175552;28;20072;-70
2020/12/20 06:08:32;;;;;;;54.85;26.50;;;;;;;3.96;77.32;95689.44;4175930;28;20465;-69
2020/12/20 06:10:40;;;;;;;50.70;24.75;;;;;;;3.96;77.09;95697.22;4159363;28;20060;-69
2020/12/20 06:12:41;;;;;;;56.25;26.27;;;;;;;3.84;76.82;95697.03;4184361;28;20048;-68
2020/12/20 06:14:44;;;;;;;58.60;26.17;;;;;;;3.44;78.78;95696.88;4173734;28;20080;-68
2020/12/20 06:17:04;;;;;;;58.55;26.17;;;;;;;3.37;79.67;95698.13;4175701;28;20518;-68
2020/12/20 06:19:08;;;;;;;57.88;26.73;;;;;;;3.40;80.07;95702.28;4161360;28;20057;-78
2020/12/20 06:21:11;;;;;;;56.10;28.02;;;;;;;3.51;80.08;95699.06;4172221;28;20454;-77
2020/12/20 06:23:13;;;;;;;73.25;34.90;;;;;;;3.60;79.54;95701.13;4166288;28;20049;-77
2020/12/20 06:25:17;;;;;;;65.25;30.33;;;;;;;3.67;79.28;95698.06;4171459;28;20575;-79
2020/12/20 06:27:19;;;;;;;;;;;;;;;3.76;78.88;95703.63;4179901;28;20041;-79
2020/12/20 06:29:23;;;;;;;135.30;64.95;;;;;;;3.81;78.94;95706.78;4193347;28;19928;-77
2020/12/20 06:31:24;;;;;;;63.45;31.77;;;;;;;3.88;78.43;95702.88;4180626;28;20158;-78
2020/12/20 06:33:31;;;;;;;55.13;26.27;;;;;;;3.90;77.53;95706.22;4171800;28;20136;-78
2020/12/20 06:35:33;;;;;;;53.97;25.65;;;;;;;3.89;77.81;95704.53;4198748;28;20526;-77
2020/12/20 06:37:39;;;;;;;53.95;26.13;;;;;;;3.85;77.71;95705.63;4176478;28;20463;-78
2020/12/20 06:39:41;;;;;;;43.63;24.05;;;;;;;3.74;77.82;95711.47;4198233;28;20130;-78
2020/12/20 06:41:42;;;;;;;47.50;24.30;;;;;;;3.76;78.46;95714.81;4173801;28;20216;-77
2020/12/20 06:43:44;;;;;;;51.88;24.15;;;;;;;3.75;78.05;95705.38;4185932;28;20060;-79
2020/12/20 06:45:46;;;;;;;46.97;23.98;;;;;;;3.79;77.92;95712.06;4193270;28;20057;-77
2020/12/20 06:47:48;;;;;;;49.22;24.50;;;;;;;3.80;78.13;95715.47;4211811;28;20071;-78
2020/12/20 06:49:52;;;;;;;51.28;25.75;;;;;;;3.88;77.76;95715.84;4210707;28;20058;-78
2020/12/20 06:52:19;;;;;;;49.38;24.15;;;;;;;3.84;77.69;95709.19;4185198;28;20166;-77
2020/12/20 06:54:26;;;;;;;71.97;32.78;;;;;;;3.90;78.04;95721.78;4187346;28;20051;-77
2020/12/20 06:56:27;;;;;;;51.47;25.48;;;;;;;3.94;77.28;95720.66;4205570;28;20150;-80
2020/12/20 06:58:33;;;;;;;51.90;24.55;;;;;;;3.99;77.50;95723.78;4192874;28;20056;-78
2020/12/20 07:00:51;;;;;;;55.25;27.40;;;;;;;4.06;76.66;95732.03;4193682;28;20044;-79
2020/12/20 07:02:52;;;;;;;57.28;30.10;;;;;;;4.12;76.52;95717.84;4203170;28;20048;-70
2020/12/20 07:04:53;;;;;;;43.45;21.98;;;;;;;4.14;76.00;95722.03;4177671;28;20388;-69
2020/12/20 07:07:07;;;;;;;47.08;23.60;;;;;;;4.10;76.04;95721.38;4193100;28;20539;-70
2020/12/20 07:09:09;;;;;;;;;;;;;;;4.10;76.35;95717.94;4175455;28;20052;-70
2020/12/20 07:11:21;;;;;;;46.88;23.55;;;;;;;4.09;76.32;95722.31;4174076;28;19968;-70
2020/12/20 07:13:40;;;;;;;44.25;22.38;;;;;;;4.12;76.26;95720.44;4181745;28;20064;-73
2020/12/20 07:15:45;;;;;;;49.15;24.23;;;;;;;4.14;75.87;95722.03;4192616;28;20061;-72
2020/12/20 07:17:46;;;;;;;41.95;20.92;;;;;;;4.12;76.38;95729.06;4175977;28;20091;-70
2020/12/20 07:20:13;;;;;;;43.03;22.40;;;;;;;4.05;76.28;95736.38;4192093;28;20052;-69
2020/12/20 07:22:15;;;;;;;43.10;21.65;;;;;;;4.06;76.34;95734.63;4192298;28;20052;-71
2020/12/20 07:24:24;;;;;;;45.35;23.15;;;;;;;4.08;76.42;95723.22;4175303;28;20487;-70
2020/12/20 07:26:26;;;;;;;53.05;27.90;;;;;;;4.13;76.73;95724.69;4190823;28;20467;-71
2020/12/20 07:28:27;;;;;;;97.68;50.65;;;;;;;4.15;76.71;95728.88;4157038;28;20053;-71
2020/12/20 07:30:30;;;;;;;52.90;27.45;;;;;;;4.20;76.04;95728.59;4192199;28;20079;-71
2020/12/20 07:32:31;;;;;;;45.67;24.67;;;;;;;4.24;76.74;95727.47;4192135;28;20483;-70
2020/12/20 07:34:33;;;;;;;42.00;23.88;;;;;;;4.17;75.63;95715.81;4192107;28;20056;-70
2020/12/20 07:36:35;;;;;;;43.28;23.17;;;;;;;4.17;76.57;95728.78;4189201;28;20098;-71
2020/12/20 07:38:36;;;;;;;44.20;23.50;;;;;;;4.18;76.26;95727.84;4192370;28;20060;-70
2020/12/20 07:40:38;;;;;;;42.55;23.52;;;;;;;4.11;76.29;95722.22;4176211;28;20060;-70
2020/12/20 07:42:39;;;;;;;39.50;22.08;;;;;;;4.09;75.93;95732.69;4159195;28;20578;-71
2020/12/20 07:44:40;;;;;;;42.90;24.42;;;;;;;4.03;76.28;95737.41;4192283;28;20044;-71
2020/12/20 07:46:41;;;;;;;43.97;23.60;;;;;;;4.06;76.55;95729.44;4174439;28;20439;-70
2020/12/20 07:48:43;;;;;;;41.42;23.48;;;;;;;4.14;76.66;95723.78;4175318;28;20056;-71
2020/12/20 07:50:44;;;;;;;43.20;23.08;;;;;;;4.15;75.79;95733.22;4205583;28;20135;-72
2020/12/20 07:52:48;;;;;;;43.22;23.10;;;;;;;4.05;76.09;95723.41;4194144;28;20168;-70
2020/12/20 07:54:55;;;;;;;;;;;;;;;3.85;76.62;95729.81;4177380;28;20495;-72
2020/12/20 07:56:56;;;;;;;42.45;23.92;;;;;;;3.70;77.15;95728.16;4158159;28;19955;-72
2020/12/20 07:59:02;;;;;;;44.95;23.33;;;;;;;3.75;77.48;95728.72;4179537;28;20086;-73
2020/12/20 08:01:06;;;;;;;45.17;25.13;;;;;;;3.76;76.99;95726.94;4204379;28;20078;-72
2020/12/20 08:03:07;;;;;;;48.28;25.58;;;;;;;3.67;77.63;95723.16;4180029;28;20264;-72
2020/12/20 08:05:14;;;;;;;48.65;24.50;;;;;;;3.51;78.12;95725.81;4180249;28;20048;-69
2020/12/20 08:07:15;;;;;;;46.00;25.17;;;;;;;3.28;79.02;95727.16;4206475;28;20044;-69
2020/12/20 08:09:22;;;;;;;46.30;25.05;;;;;;;3.31;79.00;95726.97;4201578;28;20454;-72
2020/12/20 08:11:26;;;;;;;46.03;25.20;;;;;;;3.41;78.68;95724.69;4179254;28;20045;-71
2020/12/20 08:13:28;;;;;;;46.50;24.60;;;;;;;3.56;78.71;95721.19;4192154;28;20064;-70
2020/12/20 08:15:29;;;;;;;44.10;24.45;;;;;;;3.74;78.22;95729.63;4180143;28;20521;-70
2020/12/20 08:17:31;;;;;;;45.25;25.08;;;;;;;3.87;78.14;95732.31;4191372;28;20056;-71
2020/12/20 08:19:32;;;;;;;42.53;24.63;;;;;;;3.87;77.67;95729.72;4177291;28;20076;-70
2020/12/20 08:22:00;;;;;;;43.25;24.77;;;;;;;3.93;77.04;95733.72;4190987;28;20061;-69
2020/12/20 08:24:01;;;;;;;40.53;23.90;;;;;;;4.01;76.90;95734.06;4187329;28;20495;-69
2020/12/20 08:26:02;;;;;;;42.97;22.95;;;;;;;4.10;76.95;95734.34;4201400;28;20127;-69
2020/12/20 08:28:03;;;;;;;39.20;23.50;;;;;;;4.17;76.03;95731.38;4171639;28;20520;-69
2020/12/20 08:30:07;;;;;;;41.30;23.73;;;;;;;4.24;75.67;95730.91;4170365;28;20041;-68
2020/12/20 08:32:13;;;;;;;40.88;22.77;;;;;;;4.13;75.23;95735.06;4166112;28;20091;-68
2020/12/20 08:34:23;;;;;;;42.28;23.80;;;;;;;4.04;75.79;95737.31;4173092;28;20056;-69
2020/12/20 08:36:25;;;;;;;38.00;21.65;;;;;;;3.79;76.62;95730.19;4190552;28;20045;-70
2020/12/20 08:38:26;;;;;;;44.60;24.40;;;;;;;3.53;77.67;95736.94;4173402;28;20048;-69
2020/12/20 08:40:31;;;;;;;42.60;24.15;;;;;;;3.48;78.20;95724.25;4173599;28;20091;-69
2020/12/20 08:42:33;;;;;;;44.85;25.33;;;;;;;3.54;77.84;95712.69;4185514;28;20051;-71
2020/12/20 08:44:35;;;;;;;37.90;22.65;;;;;;;3.35;78.61;95722.47;4157360;28;20052;-69
2020/12/20 08:46:39;;;;;;;41.70;23.75;;;;;;;3.25;78.93;95723.00;4189974;28;20146;-69
2020/12/20 08:48:40;;;;;;;42.88;24.52;;;;;;;3.24;79.33;95723.91;4190774;28;20255;-70
2020/12/20 08:50:41;;;;;;;45.92;25.40;;;;;;;3.30;79.65;95724.50;4174484;28;20406;-70
2020/12/20 08:52:42;;;;;;;47.47;24.00;;;;;;;3.40;79.40;95728.19;4189426;28;20071;-70
2020/12/20 08:54:48;;;;;;;56.20;25.63;;;;;;;3.55;78.57;95727.31;4191525;28;20128;-70
2020/12/20 08:56:54;;;;;;;39.97;23.02;;;;;;;3.57;78.38;95727.19;4188115;28;20204;-68
2020/12/20 08:58:58;;;;;;;45.35;25.25;;;;;;;3.49;78.18;95730.25;4155867;28;20057;-70
2020/12/20 09:00:59;;;;;;;46.60;25.92;;;;;;;3.63;78.45;95725.06;4191909;28;20056;-70
2020/12/20 09:03:02;;;;;;;45.42;23.92;;;;;;;3.80;77.89;95718.06;4191103;28;20044;-70
2020/12/20 09:05:05;;;;;;;45.03;24.45;;;;;;;3.81;77.20;95724.94;4175817;28;20571;-69
2020/12/20 09:07:10;;;;;;;41.17;23.38;;;;;;;3.85;77.44;95723.78;4201862;28;20044;-69
2020/12/20 09:09:13;;;;;;;47.47;24.48;;;;;;;3.91;77.59;95715.66;4192616;28;20056;-70
2020/12/20 09:11:26;;;;;;;42.10;24.55;;;;;;;3.96;76.82;95721.41;4178061;28;20509;-70
2020/12/20 09:13:28;;;;;;;45.92;25.20;;;;;;;4.05;77.66;95723.41;4173333;28;20049;-70
2020/12/20 09:15:31;;;;;;;43.20;23.80;;;;;;;3.95;76.93;95716.28;4200158;28;20415;-71
2020/12/20 09:17:35;;;;;;;41.03;24.10;;;;;;;4.03;77.21;95716.66;4191013;28;20065;-70
2020/12/20 09:19:38;;;;;;;46.15;24.00;;;;;;;4.18;76.84;95717.47;4181196;28;20098;-70
2020/12/20 09:21:40;;;;;;;43.67;23.70;;;;;;;4.27;76.70;95714.31;4191763;28;20057;-67
2020/12/20 09:23:44;;;;;;;42.33;23.35;;;;;;;4.39;75.53;95721.34;4191576;28;20696;-69
2020/12/20 09:25:46;;;;;;;38.85;22.20;;;;;;;4.47;74.93;95711.31;4191659;28;20055;-70
2020/12/20 09:27:51;;;;;;;42.10;22.77;;;;;;;4.49;74.70;95714.63;4188765;28;20059;-69
2020/12/20 09:29:52;;;;;;;47.47;24.00;;;;;;;4.49;74.54;95712.03;4197792;28;20051;-69
2020/12/20 09:31:54;;;;;;;46.78;23.63;;;;;;;4.54;74.43;95714.34;4193017;28;20470;-70
2020/12/20 09:34:00;;;;;;;40.95;23.30;;;;;;;4.59;74.57;95701.91;4173580;28;20419;-70