Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:17;;;;;;;1.65;1.10;;;11.10;90.10;;;;;;4984951;28;20574;-64
2023/11/01 00:04:42;;;;;;;1.33;1.10;;;11.10;90.40;;;;;;4985510;28;20100;-63
2023/11/01 00:07:08;;;;;;;1.23;0.88;;;11.10;90.00;;;;;;4987519;28;20501;-64
2023/11/01 00:09:34;;;;;;;0.88;0.82;;;11.10;90.40;;;;;;4987801;28;20034;-64
2023/11/01 00:12:00;;;;;;;0.93;0.80;;;11.10;90.00;;;;;;4985206;28;20488;-63
2023/11/01 00:14:26;;;;;;;1.10;0.60;;;11.10;90.00;;;;;;4987170;28;20505;-64
2023/11/01 00:16:52;;;;;;;0.90;0.80;;;11.20;90.10;;;;;;4985757;28;20034;-63
2023/11/01 00:19:18;;;;;;;0.95;0.80;;;11.20;90.10;;;;;;4986863;28;20044;-63
2023/11/01 00:21:43;;;;;;;1.35;0.73;;;11.20;90.00;;;;;;4986538;28;20030;-63
2023/11/01 00:24:09;;;;;;;1.38;0.90;;;11.20;90.00;;;;;;4986217;28;20126;-63
2023/11/01 00:26:34;;;;;;;3.45;0.70;;;11.20;89.90;;;;;;4986828;28;20034;-63
2023/11/01 00:29:00;;;;;;;0.73;0.60;;;11.20;89.80;;;;;;4986064;28;20027;-62
2023/11/01 00:31:26;;;;;;;0.90;0.70;;;11.20;89.70;;;;;;4987231;28;20581;-63
2023/11/01 00:33:51;;;;;;;2.13;0.80;;;11.20;89.50;;;;;;4987177;28;20494;-64
2023/11/01 00:36:17;;;;;;;0.77;0.70;;;11.20;89.40;;;;;;4987030;28;20034;-63
2023/11/01 00:38:43;;;;;;;0.88;0.60;;;11.20;89.40;;;;;;4986099;28;20117;-64
2023/11/01 00:41:08;;;;;;;1.52;0.90;;;11.20;89.40;;;;;;4986365;28;20421;-64
2023/11/01 00:43:34;;;;;;;1.10;0.60;;;11.20;89.30;;;;;;4986187;28;20058;-64
2023/11/01 00:45:59;;;;;;;0.93;0.70;;;11.20;89.20;;;;;;4985810;28;20046;-64
2023/11/01 00:48:26;;;;;;;1.58;0.60;;;11.20;89.10;;;;;;4985661;28;20061;-62
2023/11/01 00:50:51;;;;;;;1.20;0.60;;;11.20;89.10;;;;;;4986060;28;20042;-64
2023/11/01 00:53:17;;;;;;;0.93;0.70;;;11.10;89.10;;;;;;4986898;28;20030;-64
2023/11/01 00:55:42;;;;;;;0.73;0.65;;;11.10;89.10;;;;;;4985870;28;20406;-64
2023/11/01 00:58:08;;;;;;;1.23;0.68;;;11.10;89.20;;;;;;4987207;28;20038;-63
2023/11/01 01:00:33;;;;;;;1.42;0.63;;;11.00;89.10;;;;;;4986709;28;20070;-63
2023/11/01 01:02:59;;;;;;;1.48;0.70;;;11.00;89.20;;;;;;4985942;28;20033;-64
2023/11/01 01:05:25;;;;;;;1.77;0.80;;;11.00;89.20;;;;;;4986770;28;20113;-64
2023/11/01 01:07:51;;;;;;;0.88;0.70;;;11.00;89.20;;;;;;4986681;28;20402;-64
2023/11/01 01:10:16;;;;;;;3.10;0.70;;;11.00;89.10;;;;;;4986631;28;20038;-64
2023/11/01 01:12:42;;;;;;;1.17;0.60;;;11.00;89.00;;;;;;4984334;28;20112;-63
2023/11/01 01:15:08;;;;;;;2.17;0.80;;;11.00;89.00;;;;;;4985370;28;20042;-64
2023/11/01 01:17:33;;;;;;;1.42;0.80;;;11.00;88.90;;;;;;4986263;28;20546;-63
2023/11/01 01:19:59;;;;;;;1.88;0.73;;;11.00;88.70;;;;;;4985654;28;20450;-63
2023/11/01 01:22:25;;;;;;;1.00;0.60;;;11.00;88.60;;;;;;4986192;28;20058;-64
2023/11/01 01:24:50;;;;;;;0.90;0.70;;;11.00;88.80;;;;;;4986159;28;20069;-64
2023/11/01 01:27:16;;;;;;;1.05;0.65;;;11.00;88.60;;;;;;4985645;28;20045;-64
2023/11/01 01:29:41;;;;;;;3.10;0.60;;;11.00;88.60;;;;;;4985155;28;20397;-64
2023/11/01 01:32:07;;;;;;;1.40;0.70;;;10.90;88.50;;;;;;4983950;28;20124;-63
2023/11/01 01:34:33;;;;;;;1.35;0.73;;;11.00;88.50;;;;;;4984775;28;20429;-64
2023/11/01 01:36:58;;;;;;;6.63;0.65;;;10.90;88.40;;;;;;4985192;28;20038;-64
2023/11/01 01:39:24;;;;;;;1.15;0.70;;;10.90;88.30;;;;;;4985334;28;20041;-64
2023/11/01 01:41:49;;;;;;;1.02;0.70;;;10.90;88.30;;;;;;4984667;28;20437;-63
2023/11/01 01:44:15;;;;;;;0.70;0.70;;;10.90;88.30;;;;;;4985336;28;20034;-63
2023/11/01 01:46:41;;;;;;;1.05;0.68;;;10.90;88.30;;;;;;4983716;28;20088;-64
2023/11/01 01:49:06;;;;;;;0.63;0.60;;;10.80;88.30;;;;;;4984314;28;20125;-64
2023/11/01 01:51:34;;;;;;;1.80;0.70;;;10.80;88.30;;;;;;4984876;28;20084;-64
2023/11/01 01:54:00;;;;;;;3.45;0.90;;;10.80;88.40;;;;;;4983772;28;20042;-64
2023/11/01 01:56:26;;;;;;;1.13;0.60;;;10.80;88.40;;;;;;4984851;28;20045;-63
2023/11/01 01:58:52;;;;;;;3.30;0.70;;;10.70;88.40;;;;;;4985433;28;20042;-64
2023/11/01 02:01:27;;;;;;;0.98;0.70;;;10.70;88.50;;;;;;4984349;28;20045;-64
2023/11/01 02:03:53;;;;;;;1.15;0.63;;;10.70;88.50;;;;;;4984159;28;20030;-63
2023/11/01 02:06:19;;;;;;;1.30;0.82;;;10.70;88.50;;;;;;4985152;28;20045;-64
2023/11/01 02:08:45;;;;;;;2.03;0.70;;;10.70;88.50;;;;;;4985245;28;20350;-63
2023/11/01 02:11:10;;;;;;;0.88;0.80;;;10.70;88.50;;;;;;4979745;28;20124;-63
2023/11/01 02:13:36;;;;;;;0.73;0.70;;;10.70;88.50;;;;;;4984342;28;20046;-63
2023/11/01 02:16:01;;;;;;;1.10;0.80;;;10.70;88.50;;;;;;4982269;28;20121;-64
2023/11/01 02:18:27;;;;;;;4.00;0.82;;;10.70;88.40;;;;;;4984745;28;20038;-64
2023/11/01 02:20:52;;;;;;;1.73;1.17;;;10.70;88.30;;;;;;4983570;28;20042;-64
2023/11/01 02:23:23;;;;;;;1.33;0.90;;;10.70;88.30;;;;;;4984660;28;20050;-63
2023/11/01 02:25:48;;;;;;;1.17;1.08;;;10.70;88.30;;;;;;4984192;28;20046;-64
2023/11/01 02:28:15;;;;;;;1.25;0.93;;;10.70;88.20;;;;;;4984157;28;20065;-63
2023/11/01 02:30:42;;;;;;;1.08;0.80;;;10.60;88.10;;;;;;4982861;28;20512;-64
2023/11/01 02:33:08;;;;;;;2.92;0.95;;;10.60;88.10;;;;;;4984816;28;20762;-64
2023/11/01 02:35:33;;;;;;;1.67;0.90;;;10.70;88.20;;;;;;4984472;28;20134;-63
2023/11/01 02:37:59;;;;;;;1.30;0.90;;;10.60;88.10;;;;;;4983586;28;20046;-63
2023/11/01 02:40:24;;;;;;;1.00;0.90;;;10.60;88.00;;;;;;4985287;28;20034;-63
2023/11/01 02:42:51;;;;;;;3.47;1.20;;;10.60;87.90;;;;;;4985042;28;20062;-63
2023/11/01 02:45:17;;;;;;;2.13;1.10;;;10.60;87.80;;;;;;4983152;28;20498;-64
2023/11/01 02:47:43;;;;;;;1.42;0.95;;;10.60;87.70;;;;;;4984534;28;20093;-63
2023/11/01 02:50:11;;;;;;;1.00;0.70;;;10.60;87.80;;;;;;4984101;28;20116;-64
2023/11/01 02:52:37;;;;;;;5.50;1.10;;;10.60;87.80;;;;;;4984537;28;20456;-64
2023/11/01 02:55:07;;;;;;;1.48;0.90;;;10.60;87.80;;;;;;4983540;28;20030;-63
2023/11/01 02:57:33;;;;;;;1.52;0.80;;;10.60;87.60;;;;;;4984198;28;20113;-64
2023/11/01 03:00:00;;;;;;;1.33;0.88;;;10.60;87.60;;;;;;4991485;28;20133;-63
2023/11/01 03:02:26;;;;;;;1.80;0.90;;;10.60;87.60;;;;;;4983116;28;20057;-63
2023/11/01 03:04:52;;;;;;;1.00;0.65;;;10.60;87.60;;;;;;4983821;28;20034;-64
2023/11/01 03:07:17;;;;;;;1.42;0.80;;;10.60;87.60;;;;;;4984627;28;20065;-64
2023/11/01 03:09:43;;;;;;;1.60;0.70;;;10.60;87.50;;;;;;4984318;28;20034;-64
2023/11/01 03:12:09;;;;;;;1.58;0.70;;;10.50;88.30;;;;;;4981219;28;20069;-64
2023/11/01 03:14:38;;;;;;;1.52;0.70;;;10.50;87.40;;;;;;4986350;28;20579;-63
2023/11/01 03:17:04;;;;;;;0.80;0.80;;;10.50;87.30;;;;;;4985818;28;20498;-64
2023/11/01 03:19:29;;;;;;;1.17;0.60;;;10.50;87.40;;;;;;4988571;28;20026;-64
2023/11/01 03:21:55;;;;;;;0.80;0.70;;;10.50;87.30;;;;;;4988032;28;20031;-64
2023/11/01 03:24:21;;;;;;;2.15;0.68;;;10.50;87.40;;;;;;4988178;28;20509;-64
2023/11/01 03:26:46;;;;;;;3.92;0.63;;;10.50;87.30;;;;;;4986291;28;20038;-64
2023/11/01 03:29:12;;;;;;;1.00;0.60;;;10.50;87.30;;;;;;4986202;28;20093;-64
2023/11/01 03:31:38;;;;;;;1.20;0.77;;;10.50;87.20;;;;;;4988099;28;20453;-63
2023/11/01 03:34:04;;;;;;;0.88;0.70;;;10.50;87.10;;;;;;4987156;28;20057;-62
2023/11/01 03:36:29;;;;;;;0.70;0.50;;;10.60;87.10;;;;;;4986761;28;20353;-63
2023/11/01 03:38:55;;;;;;;0.98;0.60;;;10.60;87.00;;;;;;4986781;28;20206;-63
2023/11/01 03:41:21;;;;;;;1.27;0.60;;;10.50;87.00;;;;;;4987620;28;20096;-64
2023/11/01 03:43:47;;;;;;;1.25;0.80;;;10.60;87.10;;;;;;4987308;28;20042;-63
2023/11/01 03:46:13;;;;;;;1.33;0.80;;;10.50;87.80;;;;;;4985415;28;20133;-64
2023/11/01 03:48:39;;;;;;;1.42;0.60;;;10.50;87.00;;;;;;4987923;28;20457;-64
2023/11/01 03:51:04;;;;;;;1.77;0.80;;;10.50;87.10;;;;;;4986789;28;20440;-63
2023/11/01 03:53:30;;;;;;;1.48;0.70;;;10.60;86.90;;;;;;4988043;28;20559;-64
2023/11/01 03:55:56;;;;;;;1.15;0.68;;;10.50;86.60;;;;;;4987197;28;20065;-63
2023/11/01 03:58:22;;;;;;;1.10;0.60;;;10.50;86.60;;;;;;4988625;28;20125;-63
2023/11/01 04:00:50;;;;;;;2.15;0.65;;;10.50;86.60;;;;;;4987433;28;20512;-64
2023/11/01 04:03:15;;;;;;;2.15;0.70;;;10.50;86.40;;;;;;4986163;28;20030;-64
2023/11/01 04:05:41;;;;;;;0.55;0.55;;;10.50;86.10;;;;;;4986411;28;20527;-63
2023/11/01 04:08:07;;;;;;;0.73;0.50;;;10.50;86.10;;;;;;4986541;28;20069;-64
2023/11/01 04:10:32;;;;;;;2.40;0.90;;;10.50;85.90;;;;;;4982485;28;20073;-64
2023/11/01 04:12:58;;;;;;;0.80;0.57;;;10.40;85.90;;;;;;4985856;28;20047;-64
2023/11/01 04:15:24;;;;;;;0.70;0.70;;;10.40;85.70;;;;;;4986314;28;20034;-62
2023/11/01 04:17:49;;;;;;;0.98;0.70;;;10.30;85.50;;;;;;4985883;28;20557;-62
2023/11/01 04:20:15;;;;;;;1.05;0.60;;;10.30;86.50;;;;;;4985584;28;20031;-63
2023/11/01 04:22:41;;;;;;;0.63;0.50;;;10.20;85.70;;;;;;4986097;28;20180;-63
2023/11/01 04:25:10;;;;;;;2.08;0.60;;;10.10;85.60;;;;;;4985820;28;20034;-64
2023/11/01 04:27:39;;;;;;;1.98;0.70;;;10.10;85.90;;;;;;4987691;28;20390;-63
2023/11/01 04:30:09;;;;;;;0.93;0.68;;;10.10;86.00;;;;;;4986143;28;20031;-64
2023/11/01 04:32:35;;;;;;;1.73;0.65;;;10.00;85.80;;;;;;4984809;28;20034;-63
2023/11/01 04:35:02;;;;;;;0.90;0.70;;;10.00;85.90;;;;;;4986121;28;20030;-64
2023/11/01 04:37:27;;;;;;;1.35;0.80;;;9.90;86.00;;;;;;4986069;28;20030;-64
2023/11/01 04:39:53;;;;;;;0.70;0.70;;;9.90;86.30;;;;;;4985927;28;20034;-64
2023/11/01 04:42:18;;;;;;;0.63;0.60;;;9.90;86.20;;;;;;4985357;28;20104;-63
2023/11/01 04:44:45;;;;;;;1.95;0.80;;;9.90;85.90;;;;;;4984940;28;21371;-64
2023/11/01 04:47:11;;;;;;;0.90;0.70;;;9.80;85.60;;;;;;4985588;28;20042;-64
2023/11/01 04:49:37;;;;;;;0.85;0.82;;;9.80;85.60;;;;;;4986294;28;20037;-63
2023/11/01 04:52:04;;;;;;;0.90;0.80;;;9.80;85.70;;;;;;4984987;28;20306;-62
2023/11/01 04:54:30;;;;;;;0.90;0.70;;;9.70;85.50;;;;;;4984865;28;20042;-63
2023/11/01 04:56:55;;;;;;;1.75;0.98;;;9.70;85.50;;;;;;4984839;28;20375;-63
2023/11/01 04:59:21;;;;;;;2.22;1.10;;;9.60;85.40;;;;;;4986809;28;20061;-63
2023/11/01 05:01:47;;;;;;;0.88;0.88;;;9.60;85.70;;;;;;4985127;28;20041;-63
2023/11/01 05:04:13;;;;;;;2.00;1.10;;;9.60;85.90;;;;;;4984879;28;20030;-64
2023/11/01 05:06:39;;;;;;;0.90;0.90;;;9.50;86.00;;;;;;4985480;28;20122;-64
2023/11/01 05:09:05;;;;;;;2.97;1.00;;;9.50;86.20;;;;;;4985019;28;20073;-63
2023/11/01 05:11:31;;;;;;;0.90;0.90;;;9.50;86.30;;;;;;4980963;28;20030;-63
2023/11/01 05:13:56;;;;;;;1.08;1.00;;;9.50;86.30;;;;;;4984643;28;20056;-64
2023/11/01 05:16:22;;;;;;;1.10;1.00;;;9.50;86.40;;;;;;4983637;28;20041;-63
2023/11/01 05:18:49;;;;;;;1.35;0.90;;;9.50;86.40;;;;;;4985136;28;20096;-64
2023/11/01 05:21:15;;;;;;;1.05;0.95;;;9.50;86.20;;;;;;4985313;28;20422;-63
2023/11/01 05:23:41;;;;;;;1.08;0.90;;;9.50;86.20;;;;;;4985601;28;20046;-63
2023/11/01 05:26:16;;;;;;;2.55;0.80;;;9.50;86.10;;;;;;4984497;28;20042;-63
2023/11/01 05:28:42;;;;;;;1.08;0.98;;;9.50;86.00;;;;;;4984120;28;20393;-63
2023/11/01 05:31:08;;;;;;;1.27;1.02;;;9.60;86.00;;;;;;4984820;28;20109;-64
2023/11/01 05:33:34;;;;;;;2.42;1.40;;;9.50;85.80;;;;;;4985498;28;20038;-63
2023/11/01 05:36:06;;;;;;;2.72;1.42;;;9.50;85.90;;;;;;4982923;28;20133;-62
2023/11/01 05:38:35;;;;;;;2.15;1.90;;;9.50;86.10;;;;;;4985201;28;20038;-64
2023/11/01 05:41:01;;;;;;;1.70;1.50;;;9.50;86.20;;;;;;4984920;28;20031;-64
2023/11/01 05:43:26;;;;;;;2.40;2.20;;;9.50;86.10;;;;;;4983227;28;20041;-63
2023/11/01 05:45:52;;;;;;;3.90;2.45;;;9.50;86.00;;;;;;4984329;28;20044;-63
2023/11/01 05:48:18;;;;;;;2.95;2.53;;;9.50;85.90;;;;;;4985237;28;20126;-64
2023/11/01 05:50:44;;;;;;;14.15;10.25;;;9.50;85.80;;;;;;4984949;28;20034;-64
2023/11/01 05:53:10;;;;;;;10.75;8.10;;;9.40;85.50;;;;;;4985218;28;20042;-63
2023/11/01 05:55:37;;;;;;;7.15;5.75;;;9.40;85.20;;;;;;4985124;28;20549;-63
2023/11/01 05:58:07;;;;;;;4.78;4.07;;;9.30;85.10;;;;;;4983679;28;20045;-64
2023/11/01 06:00:35;;;;;;;4.22;3.83;;;9.30;85.40;;;;;;4984004;28;20129;-63
2023/11/01 06:03:01;;;;;;;4.30;3.30;;;9.30;85.60;;;;;;4982513;28;20444;-63
2023/11/01 06:05:26;;;;;;;4.15;3.35;;;9.20;85.30;;;;;;4984605;28;20038;-64
2023/11/01 06:07:53;;;;;;;5.05;3.30;;;9.20;85.20;;;;;;4984628;28;20042;-63
2023/11/01 06:10:19;;;;;;;3.45;3.15;;;9.10;85.30;;;;;;4984887;28;20038;-63
2023/11/01 06:12:44;;;;;;;3.58;2.33;;;9.10;85.70;;;;;;4982997;28;20077;-63
2023/11/01 06:15:10;;;;;;;2.75;2.42;;;9.10;86.00;;;;;;4982661;28;20070;-63
2023/11/01 06:17:37;;;;;;;2.53;2.15;;;9.00;86.10;;;;;;4983233;28;20093;-64
2023/11/01 06:20:06;;;;;;;2.30;2.10;;;9.00;86.20;;;;;;4983465;28;20196;-62
2023/11/01 06:22:32;;;;;;;5.63;2.30;;;9.00;86.30;;;;;;4984689;28;20038;-64
2023/11/01 06:24:58;;;;;;;2.63;2.40;;;9.10;86.40;;;;;;4983385;28;20211;-63
2023/11/01 06:27:23;;;;;;;3.30;2.65;;;9.00;86.20;;;;;;4984411;28;20380;-62
2023/11/01 06:29:49;;;;;;;2.55;2.35;;;9.00;86.10;;;;;;4983952;28;20046;-63
2023/11/01 06:32:15;;;;;;;2.67;2.47;;;9.00;86.10;;;;;;4985141;28;20039;-63
2023/11/01 06:34:40;;;;;;;2.72;2.42;;;9.00;86.20;;;;;;4984057;28;20573;-63
2023/11/01 06:37:06;;;;;;;3.63;2.20;;;9.00;86.30;;;;;;4984060;28;20137;-63
2023/11/01 06:39:32;;;;;;;2.85;2.60;;;9.00;86.20;;;;;;4984404;28;20030;-63
2023/11/01 06:41:57;;;;;;;3.20;2.30;;;9.00;86.40;;;;;;4984787;28;20065;-63
2023/11/01 06:44:24;;;;;;;4.35;3.95;;;9.00;86.40;;;;;;4985358;28;20462;-63
2023/11/01 06:46:50;;;;;;;5.45;4.35;;;9.00;86.40;;;;;;4984856;28;20064;-63
2023/11/01 06:49:16;;;;;;;8.25;5.40;;;9.00;86.40;;;;;;4989101;28;20110;-64
2023/11/01 06:51:42;;;;;;;6.82;5.18;;;9.00;86.50;;;;;;4988239;28;20560;-63
2023/11/01 06:54:07;;;;;;;6.38;4.90;;;9.00;86.50;;;;;;4988909;28;20051;-63
2023/11/01 06:56:33;;;;;;;7.20;4.53;;;9.00;86.70;;;;;;4988489;28;20096;-63
2023/11/01 06:58:59;;;;;;;8.68;4.97;;;8.90;86.70;;;;;;4987886;28;20038;-63
2023/11/01 07:01:24;;;;;;;11.85;6.05;;;8.90;86.90;;;;;;4987639;28;20048;-63
2023/11/01 07:03:50;;;;;;;10.63;5.40;;;8.90;87.20;;;;;;4986246;28;20125;-63
2023/11/01 07:06:16;;;;;;;9.07;4.88;;;8.90;87.40;;;;;;4987600;28;20564;-62
2023/11/01 07:08:44;;;;;;;8.05;4.53;;;8.90;87.70;;;;;;4986462;28;20038;-63
2023/11/01 07:11:10;;;;;;;9.18;5.07;;;8.90;88.00;;;;;;4987748;28;20411;-64
2023/11/01 07:13:36;;;;;;;5.63;4.05;;;8.90;88.00;;;;;;4988953;28;20034;-63
2023/11/01 07:16:03;;;;;;;6.38;3.08;;;8.90;88.00;;;;;;4986313;28;20101;-62
2023/11/01 07:18:28;;;;;;;5.38;3.40;;;9.00;88.10;;;;;;4987872;28;20038;-63
2023/11/01 07:20:54;;;;;;;11.57;8.07;;;9.00;88.30;;;;;;4988871;28;20037;-63
2023/11/01 07:23:19;;;;;;;16.95;11.05;;;9.00;88.50;;;;;;4988766;28;20034;-63
2023/11/01 07:25:45;;;;;;;23.00;13.68;;;9.00;88.60;;;;;;4987848;28;20034;-64
2023/11/01 07:28:10;;;;;;;23.65;15.10;;;9.10;88.80;;;;;;4988221;28;20044;-63
2023/11/01 07:30:36;;;;;;;24.15;14.98;;;9.10;88.90;;;;;;4988177;28;20145;-63
2023/11/01 07:33:02;;;;;;;19.50;12.52;;;9.10;88.90;;;;;;4988153;28;20093;-63
2023/11/01 07:35:28;;;;;;;8.65;5.88;;;9.20;89.00;;;;;;4988253;28;20042;-63
2023/11/01 07:37:53;;;;;;;6.55;4.72;;;9.20;89.00;;;;;;4987796;28;20030;-64
2023/11/01 07:40:19;;;;;;;5.50;3.35;;;9.30;89.20;;;;;;4987235;28;20038;-61
2023/11/01 07:42:46;;;;;;;3.55;3.15;;;9.30;89.20;;;;;;4985592;28;20053;-60
2023/11/01 07:45:12;;;;;;;3.13;2.35;;;9.40;89.30;;;;;;4986049;28;20121;-63
2023/11/01 07:47:38;;;;;;;2.20;1.85;;;9.40;89.40;;;;;;4980858;28;20184;-64
2023/11/01 07:50:05;;;;;;;1.85;1.30;;;9.50;89.50;;;;;;4974680;28;20053;-64
2023/11/01 07:52:31;;;;;;;2.63;1.05;;;9.60;89.40;;;;;;4982158;28;20088;-64
2023/11/01 07:54:56;;;;;;;2.03;0.90;;;9.60;89.20;;;;;;4984321;28;20038;-63
2023/11/01 07:57:22;;;;;;;0.90;0.88;;;9.70;89.20;;;;;;4985908;28;20027;-63
2023/11/01 07:59:48;;;;;;;1.65;1.08;;;9.70;89.20;;;;;;4980463;28;20117;-63
2023/11/01 08:02:14;;;;;;;0.70;0.70;;;9.80;89.20;;;;;;4980419;28;20050;-64
2023/11/01 08:04:40;;;;;;;1.80;1.20;;;9.80;89.00;;;;;;4985041;28;20062;-64
2023/11/01 08:07:05;;;;;;;2.15;0.90;;;9.90;88.80;;;;;;4983666;28;20042;-64
2023/11/01 08:09:31;;;;;;;2.03;1.10;;;10.00;88.80;;;;;;4982811;28;20521;-64
2023/11/01 08:11:57;;;;;;;1.20;1.00;;;10.10;88.80;;;;;;4980514;28;20041;-64
2023/11/01 08:14:22;;;;;;;1.60;1.40;;;10.20;88.70;;;;;;4985127;28;20035;-64
2023/11/01 08:16:48;;;;;;;2.75;1.25;;;10.20;88.60;;;;;;4979285;28;20041;-64
2023/11/01 08:19:15;;;;;;;1.63;0.80;;;10.30;88.60;;;;;;4982850;28;20448;-64
2023/11/01 08:21:41;;;;;;;0.93;0.80;;;10.40;88.50;;;;;;4981840;28;20517;-64
2023/11/01 08:24:07;;;;;;;1.05;0.80;;;10.40;88.40;;;;;;4984489;28;20080;-64
2023/11/01 08:26:33;;;;;;;1.20;0.80;;;10.50;88.30;;;;;;4984659;28;20030;-64
2023/11/01 08:28:59;;;;;;;3.67;0.70;;;10.60;88.10;;;;;;4976806;28;20042;-63
2023/11/01 08:31:24;;;;;;;0.60;0.60;;;10.60;87.90;;;;;;4976648;28;20097;-64
2023/11/01 08:33:50;;;;;;;0.47;0.40;;;10.70;87.80;;;;;;4983944;28;20101;-64
2023/11/01 08:36:15;;;;;;;0.75;0.60;;;10.80;87.60;;;;;;4983939;28;20045;-63
2023/11/01 08:38:41;;;;;;;0.82;0.43;;;10.90;87.40;;;;;;4984231;28;20034;-64
2023/11/01 08:41:08;;;;;;;0.50;0.30;;;11.00;87.10;;;;;;4979834;28;20042;-64
2023/11/01 08:43:34;;;;;;;0.50;0.30;;;11.10;86.90;;;;;;4980438;28;20035;-64
2023/11/01 08:45:59;;;;;;;0.73;0.30;;;11.10;86.60;;;;;;4971925;28;20410;-64
2023/11/01 08:48:25;;;;;;;0.85;0.30;;;11.20;86.60;;;;;;4981053;28;20030;-63
2023/11/01 08:50:51;;;;;;;0.35;0.35;;;11.30;86.40;;;;;;4984077;28;20476;-64
2023/11/01 08:53:16;;;;;;;0.82;0.43;;;11.40;86.00;;;;;;4985809;28;20042;-63
2023/11/01 08:55:42;;;;;;;0.77;0.40;;;11.50;85.90;;;;;;4983014;28;20039;-64
2023/11/01 08:58:08;;;;;;;1.58;0.38;;;11.60;85.70;;;;;;4979002;28;23796;-64
2023/11/01 09:00:33;;;;;;;0.60;0.40;;;11.70;85.50;;;;;;4983680;28;20030;-64
2023/11/01 09:02:59;;;;;;;0.40;0.40;;;11.80;85.20;;;;;;4981279;28;20057;-64
2023/11/01 09:05:24;;;;;;;0.60;0.40;;;11.80;84.90;;;;;;4982443;28;20117;-64
2023/11/01 09:07:50;;;;;;;0.45;0.40;;;11.90;84.60;;;;;;4984759;28;20067;-64
2023/11/01 09:10:16;;;;;;;0.85;0.40;;;12.00;84.10;;;;;;4982390;28;20050;-64
2023/11/01 09:12:41;;;;;;;0.43;0.40;;;12.10;84.00;;;;;;4976441;28;20574;-64
2023/11/01 09:15:07;;;;;;;0.95;0.52;;;12.20;83.80;;;;;;4982890;28;20037;-64
2023/11/01 09:17:33;;;;;;;0.40;0.38;;;12.30;83.50;;;;;;4978328;28;20031;-63
2023/11/01 09:19:59;;;;;;;0.80;0.40;;;12.30;83.30;;;;;;4982975;28;20026;-63
2023/11/01 09:22:25;;;;;;;0.30;0.30;;;12.40;83.00;;;;;;4981902;28;20126;-64
2023/11/01 09:24:50;;;;;;;0.90;0.50;;;12.50;82.90;;;;;;4977563;28;20486;-64
2023/11/01 09:27:17;;;;;;;0.82;0.60;;;12.50;82.60;;;;;;4984141;28;20045;-64
2023/11/01 09:29:42;;;;;;;0.40;0.40;;;12.60;82.40;;;;;;4977630;28;20042;-64
2023/11/01 09:32:08;;;;;;;0.55;0.20;;;12.70;82.00;;;;;;4980651;28;20042;-64
2023/11/01 09:34:33;;;;;;;1.15;0.35;;;12.70;81.60;;;;;;4976598;28;20030;-64
2023/11/01 09:36:59;;;;;;;0.30;0.28;;;12.80;80.90;;;;;;4982805;28;20092;-64
2023/11/01 09:39:25;;;;;;;1.75;0.30;;;12.80;80.50;;;;;;4980764;28;21939;-64
2023/11/01 09:42:00;;;;;;;0.20;0.20;;;12.80;80.10;;;;;;4983230;28;20109;-63
2023/11/01 09:44:28;;;;;;;0.45;0.20;;;12.90;79.30;;;;;;4982766;28;20117;-64
2023/11/01 09:46:54;;;;;;;0.52;0.30;;;12.90;79.60;;;;;;4982647;28;20417;-64
2023/11/01 09:49:20;;;;;;;1.23;0.28;;;12.90;79.80;;;;;;4982883;28;20030;-64
2023/11/01 09:51:45;;;;;;;0.30;0.30;;;13.00;79.40;;;;;;4982584;28;20585;-64
2023/11/01 09:54:12;;;;;;;0.70;0.30;;;13.00;79.30;;;;;;4980076;28;20042;-64
2023/11/01 09:56:42;;;;;;;0.28;0.20;;;13.10;78.70;;;;;;4981826;28;20034;-63
2023/11/01 09:59:09;;;;;;;1.00;0.20;;;13.10;78.60;;;;;;4980066;28;20505;-64
2023/11/01 10:01:37;;;;;;;0.10;0.10;;;13.10;78.70;;;;;;4977819;28;20038;-64
2023/11/01 10:04:03;;;;;;;0.90;0.20;;;13.20;78.40;;;;;;4981414;28;20042;-64
2023/11/01 10:06:29;;;;;;;0.32;0.20;;;13.20;78.20;;;;;;4982909;28;20116;-64
2023/11/01 10:08:55;;;;;;;1.55;0.40;;;13.30;78.40;;;;;;4982884;28;20518;-62
2023/11/01 10:11:22;;;;;;;0.40;0.30;;;13.30;78.40;;;;;;4981551;28;20047;-64
2023/11/01 10:13:48;;;;;;;0.25;0.20;;;13.40;78.40;;;;;;4982387;28;20133;-62
2023/11/01 10:16:14;;;;;;;0.63;0.20;;;13.50;78.10;;;;;;4983257;28;20042;-63
2023/11/01 10:18:41;;;;;;;0.30;0.20;;;13.50;77.70;;;;;;4978972;28;20050;-63
2023/11/01 10:21:08;;;;;;;0.38;0.28;;;13.60;77.90;;;;;;4977801;28;20626;-64
2023/11/01 10:23:34;;;;;;;0.70;0.28;;;13.70;77.90;;;;;;4982825;28;20108;-64
2023/11/01 10:26:01;;;;;;;0.40;0.28;;;13.70;77.50;;;;;;4981641;28;20042;-63
2023/11/01 10:28:27;;;;;;;0.20;0.20;;;13.80;77.20;;;;;;4982019;28;20510;-64
2023/11/01 10:30:53;;;;;;;0.40;0.20;;;13.80;76.60;;;;;;4989250;28;20038;-64
2023/11/01 10:33:21;;;;;;;1.40;0.30;;;13.90;76.60;;;;;;4984922;28;20041;-64
2023/11/01 10:35:59;;;;;;;0.52;0.25;;;13.90;76.30;;;;;;4990559;28;20151;-64
2023/11/01 10:38:26;;;;;;;0.40;0.20;;;14.00;75.40;;;;;;4991241;28;20476;-64
2023/11/01 10:40:52;;;;;;;1.02;0.43;;;14.00;76.00;;;;;;4986818;28;20042;-64
2023/11/01 10:45:57;;;;;;;0.20;0.10;;;14.10;75.80;;;;;;5673780;22;20099;-62
2023/11/01 10:48:27;;;;;;;0.60;0.60;;;14.10;75.80;;;;;;5015566;28;20523;-64
2023/11/01 10:50:54;;;;;;;0.55;0.30;;;14.20;75.70;;;;;;4988310;28;20448;-64
2023/11/01 10:53:23;;;;;;;0.65;0.40;;;14.20;75.60;;;;;;5020400;28;20069;-64
2023/11/01 10:55:55;;;;;;;0.10;0.10;;;14.30;75.60;;;;;;5009765;28;20064;-64
2023/11/01 10:58:24;;;;;;;0.55;0.10;;;14.30;74.90;;;;;;5000267;28;20108;-64
2023/11/01 11:01:19;;;;;;;1.20;0.22;;;14.40;75.30;;;;;;4995880;28;20401;-64
2023/11/01 11:04:02;;;;;;;0.38;0.20;;;14.40;73.60;;;;;;4986781;28;20129;-63
2023/11/01 11:06:38;;;;;;;0.10;0.10;;;14.50;74.20;;;;;;4999111;28;20057;-63
2023/11/01 11:09:21;;;;;;;0.57;0.30;;;14.60;73.50;;;;;;5000091;28;20030;-64
2023/11/01 11:12:20;;;;;;;0.77;0.40;;;14.60;73.00;;;;;;4989741;28;20114;-64
2023/11/01 11:14:46;;;;;;;1.25;0.30;;;14.70;72.90;;;;;;4982255;28;20038;-64
2023/11/01 11:17:14;;;;;;;1.20;0.20;;;14.70;74.00;;;;;;4982061;28;20097;-63
2023/11/01 11:20:16;;;;;;;1.17;0.47;;;14.80;74.00;;;;;;4982255;28;20525;-64
2023/11/01 11:23:02;;;;;;;0.68;0.13;;;14.80;72.60;;;;;;4982506;28;20138;-64
2023/11/01 11:25:37;;;;;;;1.77;0.20;;;14.90;72.50;;;;;;4982173;28;20035;-64
2023/11/01 11:28:18;;;;;;;0.38;0.10;;;14.90;72.30;;;;;;4982725;28;20022;-64
2023/11/01 11:31:00;;;;;;;0.10;0.10;;;14.90;72.50;;;;;;4982250;28;20067;-64
2023/11/01 11:33:26;;;;;;;0.63;0.22;;;15.00;72.30;;;;;;4982276;28;20427;-64
2023/11/01 11:36:31;;;;;;;1.08;0.30;;;15.00;73.20;;;;;;4981985;28;20058;-64
2023/11/01 11:39:01;;;;;;;1.10;0.20;;;15.10;72.30;;;;;;4921769;29;20039;-64
2023/11/01 11:41:39;;;;;;;0.25;0.20;;;15.10;73.10;;;;;;4912378;29;20044;-64
2023/11/01 11:44:16;;;;;;;0.55;0.25;;;15.10;72.20;;;;;;4957984;28;20038;-64
2023/11/01 11:46:59;;;;;;;1.10;0.50;;;15.10;71.80;;;;;;4981856;28;20049;-64
2023/11/01 11:49:27;;;;;;;0.95;0.60;;;15.10;71.50;;;;;;4982145;28;20046;-64
2023/11/01 11:52:06;;;;;;;0.40;0.40;;;15.20;72.30;;;;;;4982652;28;20041;-64
2023/11/01 11:54:34;;;;;;;1.05;0.40;;;15.20;71.70;;;;;;4982154;28;20165;-64
2023/11/01 11:57:01;;;;;;;0.30;0.30;;;15.20;71.60;;;;;;4981923;28;20035;-64
2023/11/01 11:59:27;;;;;;;0.43;0.25;;;15.20;71.30;;;;;;4982751;28;20063;-64
2023/11/01 12:01:55;;;;;;;0.13;0.13;;;15.20;71.00;;;;;;4980684;28;20109;-64
2023/11/01 12:04:26;;;;;;;0.55;0.30;;;15.30;70.90;;;;;;4981735;28;20195;-64
2023/11/01 12:06:53;;;;;;;0.77;0.30;;;15.30;71.10;;;;;;4980534;28;20113;-64
2023/11/01 12:09:22;;;;;;;0.70;0.32;;;15.40;71.20;;;;;;4981483;28;20090;-64
2023/11/01 12:11:55;;;;;;;0.65;0.40;;;15.30;70.70;;;;;;4983665;28;20034;-64
2023/11/01 12:14:28;;;;;;;0.95;0.40;;;15.40;70.40;;;;;;4982188;28;20043;-64
2023/11/01 12:16:58;;;;;;;0.70;0.40;;;15.40;70.70;;;;;;4981602;28;20068;-65
2023/11/01 12:19:25;;;;;;;0.50;0.40;;;15.40;70.70;;;;;;4982027;28;20066;-64
2023/11/01 12:21:55;;;;;;;2.05;0.30;;;15.40;70.70;;;;;;4981955;28;20061;-63
2023/11/01 12:24:26;;;;;;;0.25;0.10;;;15.50;70.70;;;;;;4981346;28;20034;-65
2023/11/01 12:27:08;;;;;;;0.28;0.28;;;15.50;70.50;;;;;;4980882;28;20590;-64
2023/11/01 12:29:54;;;;;;;1.20;0.30;;;15.50;70.30;;;;;;4981272;28;20406;-64
2023/11/01 12:32:27;;;;;;;0.82;0.52;;;15.60;70.60;;;;;;4982073;28;20434;-64
2023/11/01 12:34:55;;;;;;;0.50;0.20;;;15.60;71.20;;;;;;4980713;28;20516;-64
2023/11/01 12:37:24;;;;;;;0.50;0.30;;;15.60;71.00;;;;;;4981194;28;20031;-64
2023/11/01 12:40:10;;;;;;;2.72;0.30;;;15.70;71.20;;;;;;4981779;28;20035;-64
2023/11/01 12:42:37;;;;;;;2.80;0.30;;;15.70;70.40;;;;;;4980191;28;20492;-64
2023/11/01 12:45:03;;;;;;;2.35;0.60;;;15.60;71.10;;;;;;4980541;28;20141;-64
2023/11/01 12:47:39;;;;;;;1.13;0.75;;;15.60;70.90;;;;;;4980957;28;20039;-64
2023/11/01 12:50:05;;;;;;;0.93;0.50;;;15.60;70.10;;;;;;4981700;28;20128;-64
2023/11/01 12:52:31;;;;;;;0.82;0.40;;;15.60;70.70;;;;;;4980010;28;20042;-65