Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:34;;;;;;;40.70;15.32;;;16.50;99.90;;;;;;5075619;28;20045;-22
2023/10/11 00:03:15;;;;;;;40.95;17.45;;;16.50;99.90;;;;;;5075366;28;20571;-23
2023/10/11 00:05:43;;;;;;;39.70;16.48;;;16.50;99.90;;;;;;5075883;28;20475;-22
2023/10/11 00:08:13;;;;;;;35.22;14.15;;;16.40;99.90;;;;;;5075424;28;20048;-23
2023/10/11 00:10:53;;;;;;;34.78;16.10;;;16.40;99.90;;;;;;5075563;28;20145;-22
2023/10/11 00:13:23;;;;;;;41.33;16.95;;;16.40;99.90;;;;;;5075966;28;20048;-23
2023/10/11 00:15:52;;;;;;;34.05;14.25;;;16.40;99.90;;;;;;5076060;28;20040;-22
2023/10/11 00:18:24;;;;;;;39.55;17.98;;;16.40;99.90;;;;;;5074680;28;20048;-23
2023/10/11 00:20:51;;;;;;;37.70;15.95;;;16.30;99.90;;;;;;5076137;28;20102;-23
2023/10/11 00:23:22;;;;;;;40.22;16.08;;;16.40;99.90;;;;;;5075305;28;20044;-23
2023/10/11 00:25:53;;;;;;;51.92;18.83;;;16.30;99.90;;;;;;5074299;28;20053;-23
2023/10/11 00:28:23;;;;;;;37.03;15.95;;;16.40;99.90;;;;;;5075227;28;20137;-22
2023/10/11 00:30:51;;;;;;;38.10;17.55;;;16.40;99.90;;;;;;5074650;28;20102;-22
2023/10/11 00:33:17;;;;;;;35.42;16.17;;;16.40;99.90;;;;;;5074965;28;20127;-23
2023/10/11 00:35:49;;;;;;;35.45;15.63;;;16.40;99.90;;;;;;5074700;28;20123;-23
2023/10/11 00:38:20;;;;;;;40.35;16.35;;;16.40;99.90;;;;;;5075585;28;20055;-23
2023/10/11 00:41:06;;;;;;;33.05;16.30;;;16.40;99.90;;;;;;5074637;28;20448;-23
2023/10/11 00:43:52;;;;;;;38.15;16.90;;;16.40;99.90;;;;;;5074902;28;20551;-23
2023/10/11 00:46:27;;;;;;;38.13;15.93;;;16.30;99.90;;;;;;5075388;28;20048;-22
2023/10/11 00:48:55;;;;;;;41.30;16.00;;;16.30;99.90;;;;;;5074694;28;20128;-23
2023/10/11 00:51:25;;;;;;;42.75;15.32;;;16.40;99.90;;;;;;5041112;28;20071;-23
2023/10/11 00:53:52;;;;;;;49.47;17.23;;;16.30;99.90;;;;;;5074907;28;20056;-23
2023/10/11 00:56:20;;;;;;;38.45;16.60;;;16.30;99.90;;;;;;5074648;28;20047;-23
2023/10/11 00:58:50;;;;;;;35.67;15.90;;;16.30;99.90;;;;;;5074542;28;20510;-23
2023/10/11 01:01:17;;;;;;;41.42;16.60;;;16.30;99.90;;;;;;5074558;28;20091;-23
2023/10/11 01:03:43;;;;;;;37.40;15.02;;;16.30;99.90;;;;;;5074500;28;20045;-22
2023/10/11 01:06:12;;;;;;;36.90;16.05;;;16.20;99.90;;;;;;5073416;28;20055;-23
2023/10/11 01:08:40;;;;;;;32.85;14.43;;;16.30;99.90;;;;;;5074376;28;20052;-23
2023/10/11 01:11:14;;;;;;;39.10;17.02;;;16.20;99.90;;;;;;5074268;28;20052;-23
2023/10/11 01:13:50;;;;;;;42.38;14.60;;;16.30;99.90;;;;;;5074210;28;20084;-23
2023/10/11 01:16:26;;;;;;;33.25;15.90;;;16.20;99.90;;;;;;5075072;28;20056;-22
2023/10/11 01:18:52;;;;;;;36.28;17.15;;;16.10;99.90;;;;;;5074218;28;20040;-22
2023/10/11 01:21:19;;;;;;;41.05;17.42;;;16.20;99.90;;;;;;5073173;28;20049;-22
2023/10/11 01:23:45;;;;;;;37.08;15.60;;;16.20;99.90;;;;;;5072879;28;20076;-22
2023/10/11 01:26:10;;;;;;;33.75;15.07;;;16.20;99.90;;;;;;5074590;28;20421;-22
2023/10/11 01:28:42;;;;;;;40.75;16.40;;;16.20;99.90;;;;;;5073996;28;20048;-22
2023/10/11 01:31:09;;;;;;;51.80;17.05;;;16.10;99.90;;;;;;5074195;28;20395;-23
2023/10/11 01:33:42;;;;;;;33.83;15.73;;;16.20;99.90;;;;;;5073599;28;20559;-22
2023/10/11 01:36:10;;;;;;;34.28;14.63;;;16.10;99.90;;;;;;5074590;28;20052;-23
2023/10/11 01:38:46;;;;;;;39.97;16.95;;;16.20;99.90;;;;;;5072789;28;20052;-23
2023/10/11 01:41:20;;;;;;;42.60;16.45;;;16.10;99.90;;;;;;5072872;28;20491;-23
2023/10/11 01:43:47;;;;;;;42.83;15.30;;;16.20;99.90;;;;;;5074726;28;20045;-22
2023/10/11 01:46:16;;;;;;;37.88;15.52;;;16.10;99.90;;;;;;5073826;28;20048;-23
2023/10/11 01:48:43;;;;;;;39.67;16.05;;;16.20;99.90;;;;;;5074638;28;20052;-22
2023/10/11 01:51:09;;;;;;;41.55;16.35;;;16.20;99.90;;;;;;5073785;28;20052;-22
2023/10/11 01:53:38;;;;;;;40.10;16.05;;;16.10;99.90;;;;;;5073896;28;20131;-22
2023/10/11 01:56:05;;;;;;;30.65;12.20;;;16.10;99.90;;;;;;5073654;28;20078;-23
2023/10/11 01:58:30;;;;;;;51.17;16.27;;;16.20;99.90;;;;;;5073473;28;20048;-23
2023/10/11 02:00:56;;;;;;;38.20;15.00;;;16.10;99.90;;;;;;5073337;28;20135;-22
2023/10/11 02:03:26;;;;;;;35.97;14.88;;;16.10;99.90;;;;;;5072745;28;20127;-22
2023/10/11 02:05:52;;;;;;;42.75;14.63;;;16.10;99.90;;;;;;5074204;28;20486;-22
2023/10/11 02:08:20;;;;;;;34.90;14.05;;;16.10;99.90;;;;;;5073603;28;20049;-23
2023/10/11 02:10:46;;;;;;;34.97;14.60;;;16.10;99.90;;;;;;5073554;28;20044;-23
2023/10/11 02:13:12;;;;;;;28.88;14.75;;;16.10;99.90;;;;;;5073411;28;20048;-22
2023/10/11 02:15:40;;;;;;;30.45;13.82;;;16.00;99.90;;;;;;5073529;28;20040;-23
2023/10/11 02:18:10;;;;;;;40.28;14.35;;;16.00;99.90;;;;;;5072938;28;20048;-22
2023/10/11 02:20:44;;;;;;;30.30;14.82;;;16.00;99.90;;;;;;5073406;28;20092;-22
2023/10/11 02:23:11;;;;;;;35.25;14.18;;;16.00;99.90;;;;;;5074309;28;20450;-23
2023/10/11 02:25:38;;;;;;;40.15;13.75;;;15.90;99.90;;;;;;5072232;28;20091;-22
2023/10/11 02:28:09;;;;;;;34.50;14.80;;;16.00;99.90;;;;;;5072258;28;20051;-22
2023/10/11 02:30:38;;;;;;;35.97;14.95;;;15.90;99.90;;;;;;5073020;28;20407;-22
2023/10/11 02:33:07;;;;;;;36.42;14.00;;;15.90;99.90;;;;;;5071949;28;20045;-23
2023/10/11 02:35:56;;;;;;;40.65;15.25;;;15.90;99.90;;;;;;5073282;28;20048;-22
2023/10/11 02:38:23;;;;;;;32.00;13.23;;;15.90;99.90;;;;;;5073533;28;20441;-22
2023/10/11 02:40:58;;;;;;;37.30;12.52;;;16.00;99.90;;;;;;5073789;28;20048;-22
2023/10/11 02:43:25;;;;;;;38.42;13.95;;;15.90;99.90;;;;;;5074142;28;20080;-22
2023/10/11 02:45:53;;;;;;;36.60;13.93;;;15.90;99.90;;;;;;5072046;28;20478;-22
2023/10/11 02:48:19;;;;;;;31.75;13.57;;;15.90;99.90;;;;;;5073773;28;20048;-23
2023/10/11 02:50:49;;;;;;;38.55;13.73;;;15.90;99.90;;;;;;5073171;28;20045;-22
2023/10/11 02:53:21;;;;;;;28.10;13.77;;;15.90;99.90;;;;;;5073495;28;20128;-24
2023/10/11 02:55:57;;;;;;;40.13;14.18;;;15.90;99.90;;;;;;5077509;28;20440;-22
2023/10/11 02:58:25;;;;;;;37.97;14.48;;;15.80;99.90;;;;;;5076864;28;20052;-22
2023/10/11 03:00:56;;;;;;;38.15;13.13;;;15.80;99.90;;;;;;5076859;28;20056;-22
2023/10/11 03:03:22;;;;;;;28.35;14.18;;;15.80;99.90;;;;;;5076030;28;20482;-22
2023/10/11 03:05:48;;;;;;;34.55;13.50;;;15.80;99.90;;;;;;5076758;28;20101;-22
2023/10/11 03:08:15;;;;;;;33.58;13.60;;;15.80;99.90;;;;;;5077500;28;20402;-22
2023/10/11 03:10:53;;;;;;;33.70;13.95;;;15.80;99.90;;;;;;5076648;28;20049;-23
2023/10/11 03:13:29;;;;;;;29.95;12.25;;;15.80;99.90;;;;;;5076815;28;20371;-22
2023/10/11 03:15:56;;;;;;;30.05;12.77;;;15.90;99.90;;;;;;5076298;28;20059;-22
2023/10/11 03:18:39;;;;;;;32.78;12.85;;;15.90;99.90;;;;;;5075217;28;20049;-23
2023/10/11 03:21:19;;;;;;;32.40;11.70;;;15.90;99.90;;;;;;5076774;28;20055;-23
2023/10/11 03:24:03;;;;;;;34.22;13.40;;;15.90;99.90;;;;;;5076064;28;20048;-22
2023/10/11 03:28:58;;;;;;;36.28;11.88;;;16.00;99.90;;;;;;5076287;28;20053;-22
2023/10/11 03:31:29;;;;;;;33.05;11.82;;;16.00;99.90;;;;;;5076274;28;20122;-23
2023/10/11 03:34:11;;;;;;;38.03;12.82;;;16.00;99.90;;;;;;5075922;28;20552;-22
2023/10/11 03:36:51;;;;;;;27.65;11.52;;;16.00;99.90;;;;;;5076238;28;20049;-22
2023/10/11 03:39:26;;;;;;;28.00;10.32;;;16.10;99.90;;;;;;5075510;28;20063;-23
2023/10/11 03:42:05;;;;;;;32.58;11.23;;;16.00;99.90;;;;;;5076697;28;20372;-23
2023/10/11 03:44:35;;;;;;;30.80;11.00;;;16.10;99.90;;;;;;5076726;28;20044;-22
2023/10/11 03:47:24;;;;;;;35.00;11.85;;;16.10;99.90;;;;;;5076033;28;20063;-23
2023/10/11 03:52:22;;;;;;;26.85;11.30;;;16.10;99.90;;;;;;5075431;28;20056;-22
2023/10/11 03:57:50;;;;;;;30.35;11.00;;;16.10;99.90;;;;;;5066923;28;20051;-22
2023/10/11 04:00:28;;;;;;;27.48;10.93;;;16.00;99.90;;;;;;5075722;28;20052;-23
2023/10/11 04:02:57;;;;;;;37.60;10.05;;;16.00;99.90;;;;;;5075768;28;20040;-22
2023/10/11 04:05:28;;;;;;;28.33;10.15;;;16.00;99.90;;;;;;5075004;28;20049;-23
2023/10/11 04:07:55;;;;;;;29.30;9.77;;;16.10;99.90;;;;;;5075919;28;20047;-23
2023/10/11 04:10:38;;;;;;;26.88;9.52;;;16.00;99.90;;;;;;5058064;28;20049;-23
2023/10/11 04:13:08;;;;;;;33.72;11.88;;;16.10;99.90;;;;;;5076064;28;20059;-23
2023/10/11 04:15:35;;;;;;;28.67;11.27;;;16.00;99.90;;;;;;5075543;28;20048;-23
2023/10/11 04:18:14;;;;;;;26.85;10.40;;;16.00;99.90;;;;;;5075476;28;20090;-23
2023/10/11 04:20:40;;;;;;;26.00;10.35;;;16.00;99.90;;;;;;5075411;28;20060;-23
2023/10/11 04:23:14;;;;;;;25.50;10.48;;;16.00;99.90;;;;;;5074346;28;20052;-23
2023/10/11 04:25:43;;;;;;;34.28;10.90;;;16.00;99.90;;;;;;5076129;28;20442;-23
2023/10/11 04:28:12;;;;;;;30.60;10.40;;;15.90;99.90;;;;;;5075172;28;20044;-23
2023/10/11 04:30:41;;;;;;;26.98;10.38;;;15.90;99.90;;;;;;5074159;28;20494;-23
2023/10/11 04:33:20;;;;;;;30.33;9.75;;;16.00;99.90;;;;;;5075065;28;20166;-22
2023/10/11 04:35:55;;;;;;;27.75;11.23;;;16.00;99.90;;;;;;5074951;28;20351;-22
2023/10/11 04:38:22;;;;;;;33.88;10.05;;;16.00;99.90;;;;;;5075112;28;20083;-23
2023/10/11 04:40:54;;;;;;;21.25;8.82;;;16.00;99.90;;;;;;5073751;28;20488;-23
2023/10/11 04:43:26;;;;;;;30.48;10.30;;;16.00;99.90;;;;;;5074962;28;20080;-23
2023/10/11 04:45:59;;;;;;;28.67;10.32;;;16.00;99.90;;;;;;5074872;28;20050;-22
2023/10/11 04:48:29;;;;;;;32.13;10.60;;;16.00;99.90;;;;;;5074902;28;20059;-22
2023/10/11 04:51:39;;;;;;;32.15;11.35;;;16.00;99.90;;;;;;5075546;28;20051;-23
2023/10/11 04:59:06;;;;;;;37.05;12.15;;;16.00;99.90;;;;;;5074474;28;20483;-22
2023/10/11 05:04:15;;;;;;;30.42;11.55;;;16.10;99.90;;;;;;5075414;28;20076;-23
2023/10/11 05:06:41;;;;;;;32.30;9.95;;;16.10;99.90;;;;;;5074411;28;20040;-23
2023/10/11 05:09:21;;;;;;;26.58;9.05;;;16.10;99.90;;;;;;5073178;28;20053;-22
2023/10/11 05:11:58;;;;;;;27.63;10.00;;;16.10;99.90;;;;;;5074334;28;20056;-22
2023/10/11 05:14:30;;;;;;;32.15;9.25;;;16.10;99.90;;;;;;5058479;28;20052;-23
2023/10/11 05:19:46;;;;;;;23.50;10.07;;;16.00;99.90;;;;;;5074245;28;20095;-23
2023/10/11 05:32:50;;;;;;;28.48;10.32;;;16.10;99.90;;;;;;5073970;28;20098;-23
2023/10/11 05:51:32;;;;;;;28.42;10.98;;;16.20;99.90;;;;;;5073587;28;20554;-22
2023/10/11 05:54:03;;;;;;;38.25;11.23;;;16.20;99.90;;;;;;5073286;28;20103;-22
2023/10/11 05:56:33;;;;;;;24.48;10.60;;;16.30;99.90;;;;;;5072799;28;20052;-22
2023/10/11 05:59:03;;;;;;;27.70;9.52;;;16.30;99.90;;;;;;5073614;28;20478;-23
2023/10/11 06:01:30;;;;;;;29.25;10.43;;;16.30;99.90;;;;;;5073647;28;20089;-23
2023/10/11 06:03:57;;;;;;;27.33;10.25;;;16.40;99.90;;;;;;5072690;28;20060;-23
2023/10/11 06:06:26;;;;;;;29.85;9.93;;;16.30;99.90;;;;;;5073654;28;20075;-23
2023/10/11 06:08:53;;;;;;;29.75;11.15;;;16.30;99.90;;;;;;5074429;28;20052;-23
2023/10/11 06:11:20;;;;;;;30.48;10.45;;;16.40;99.90;;;;;;5073571;28;20052;-24
2023/10/11 06:13:47;;;;;;;34.08;9.90;;;16.40;99.90;;;;;;5073511;28;20041;-23
2023/10/11 06:16:13;;;;;;;29.98;9.57;;;16.40;99.90;;;;;;5073514;28;20124;-23
2023/10/11 06:18:39;;;;;;;28.25;10.30;;;16.50;99.90;;;;;;5073524;28;20098;-23
2023/10/11 06:21:18;;;;;;;32.50;10.90;;;16.40;99.90;;;;;;5072465;28;20052;-23
2023/10/11 06:23:45;;;;;;;29.83;11.50;;;16.40;99.90;;;;;;5072736;28;20486;-23
2023/10/11 06:29:11;;;;;;;33.58;9.38;;;16.50;99.90;;;;;;5077621;28;20044;-23
2023/10/11 06:31:39;;;;;;;22.80;9.93;;;16.50;99.90;;;;;;5077438;28;20158;-23
2023/10/11 06:34:22;;;;;;;25.70;10.20;;;16.50;99.90;;;;;;5077268;28;20036;-23
2023/10/11 06:36:48;;;;;;;;;;;16.60;99.90;;;;;;5078668;28;20367;-23
2023/10/11 06:42:21;;;;;;;30.20;10.68;;;16.50;99.90;;;;;;5077246;28;20513;-22
2023/10/11 06:44:50;;;;;;;25.27;9.43;;;16.50;99.90;;;;;;5077493;28;20044;-23
2023/10/11 06:47:18;;;;;;;26.00;10.15;;;16.50;99.90;;;;;;5076138;28;20410;-23
2023/10/11 06:49:48;;;;;;;29.65;10.30;;;16.50;99.90;;;;;;5077133;28;20059;-23
2023/10/11 06:52:25;;;;;;;28.95;11.00;;;16.60;99.90;;;;;;5077289;28;20441;-23
2023/10/11 06:57:50;;;;;;;26.23;9.27;;;16.60;99.90;;;;;;5076922;28;20563;-22
2023/10/11 07:00:29;;;;;;;29.95;9.75;;;16.60;99.90;;;;;;5076767;28;20045;-23
2023/10/11 07:05:42;;;;;;;23.00;9.45;;;16.60;99.90;;;;;;5077024;28;20431;-22
2023/10/11 07:08:10;;;;;;;26.65;9.43;;;16.60;99.90;;;;;;5077015;28;20390;-23
2023/10/11 07:10:45;;;;;;;25.90;11.05;;;16.60;99.90;;;;;;5076676;28;20056;-23
2023/10/11 07:13:13;;;;;;;19.58;8.65;;;16.70;99.90;;;;;;5076821;28;20121;-24
2023/10/11 07:15:41;;;;;;;24.40;9.05;;;16.70;99.90;;;;;;5077362;28;20052;-23
2023/10/11 07:18:21;;;;;;;28.85;9.77;;;16.80;99.90;;;;;;5076468;28;20048;-23
2023/10/11 07:20:58;;;;;;;21.65;9.07;;;16.90;99.90;;;;;;5077058;28;20387;-23
2023/10/11 07:23:27;;;;;;;24.77;9.00;;;16.90;99.90;;;;;;5076781;28;20422;-23
2023/10/11 07:28:50;;;;;;;24.30;9.90;;;17.00;99.90;;;;;;5052324;28;20509;-23
2023/10/11 07:31:19;;;;;;;21.23;8.70;;;17.00;99.90;;;;;;5076609;28;20052;-23
2023/10/11 07:33:55;;;;;;;21.13;8.82;;;17.00;99.90;;;;;;5076676;28;20379;-23
2023/10/11 07:36:22;;;;;;;19.92;8.82;;;17.10;99.90;;;;;;5076800;28;20136;-23
2023/10/11 07:38:54;;;;;;;29.27;10.20;;;17.10;99.90;;;;;;5075258;28;20055;-23
2023/10/11 07:41:22;;;;;;;20.40;8.63;;;17.20;99.90;;;;;;5075798;28;20413;-23
2023/10/11 07:43:48;;;;;;;24.20;9.48;;;17.20;99.90;;;;;;5076149;28;20127;-23
2023/10/11 07:46:14;;;;;;;23.00;8.32;;;17.30;99.90;;;;;;5076606;28;20098;-23
2023/10/11 07:48:41;;;;;;;20.98;8.73;;;17.40;99.90;;;;;;5075927;28;20044;-23
2023/10/11 07:51:09;;;;;;;22.08;8.18;;;17.40;99.90;;;;;;5075916;28;20048;-23
2023/10/11 07:53:40;;;;;;;17.77;8.00;;;17.40;99.90;;;;;;5075448;28;20094;-23
2023/10/11 07:56:06;;;;;;;24.02;9.95;;;17.30;99.90;;;;;;5075916;28;20048;-23
2023/10/11 07:58:35;;;;;;;22.67;8.93;;;17.30;99.90;;;;;;5075136;28;20051;-23
2023/10/11 08:01:15;;;;;;;23.77;10.07;;;17.30;99.90;;;;;;5074624;28;20052;-23
2023/10/11 08:03:44;;;;;;;19.92;9.48;;;17.30;99.90;;;;;;5075754;28;20055;-23
2023/10/11 08:06:14;;;;;;;26.08;9.48;;;17.30;99.90;;;;;;5075582;28;20501;-23
2023/10/11 08:08:40;;;;;;;28.02;10.27;;;17.30;99.90;;;;;;5075725;28;20456;-23
2023/10/11 08:11:22;;;;;;;28.10;8.93;;;17.30;99.90;;;;;;5075638;28;20044;-22
2023/10/11 08:13:59;;;;;;;22.55;9.98;;;17.20;99.90;;;;;;5076319;28;20091;-23
2023/10/11 08:16:26;;;;;;;22.45;9.73;;;17.20;99.90;;;;;;5075387;28;20059;-23
2023/10/11 08:18:52;;;;;;;22.45;9.32;;;17.20;99.90;;;;;;5074216;28;20170;-23
2023/10/11 08:21:18;;;;;;;28.00;10.05;;;17.30;99.90;;;;;;5075329;28;20521;-23
2023/10/11 08:23:50;;;;;;;26.75;9.65;;;17.30;99.90;;;;;;5074328;28;20055;-23
2023/10/11 08:26:17;;;;;;;27.92;10.52;;;17.20;99.90;;;;;;5075813;28;20052;-23
2023/10/11 08:28:48;;;;;;;23.27;9.27;;;17.20;99.90;;;;;;5075223;28;20048;-23
2023/10/11 08:31:26;;;;;;;26.98;10.45;;;17.10;99.90;;;;;;5075789;28;20406;-23
2023/10/11 08:33:53;;;;;;;22.70;9.18;;;17.10;99.90;;;;;;5075081;28;20052;-23
2023/10/11 08:36:20;;;;;;;27.75;10.25;;;17.10;99.90;;;;;;5040686;28;20047;-23
2023/10/11 08:38:45;;;;;;;26.67;11.02;;;17.10;99.90;;;;;;5074961;28;20128;-23
2023/10/11 08:41:15;;;;;;;20.98;8.57;;;17.10;99.90;;;;;;5074486;28;20131;-23
2023/10/11 08:43:46;;;;;;;21.75;8.93;;;17.10;99.90;;;;;;5074912;28;20052;-23
2023/10/11 08:46:13;;;;;;;11.70;5.22;;;17.10;99.90;;;;;;5075690;28;20101;-23
2023/10/11 08:48:39;;;;;;;20.95;7.60;;;17.10;99.90;;;;;;5074774;28;20048;-23
2023/10/11 08:51:10;;;;;;;18.00;8.27;;;17.10;99.90;;;;;;5056935;28;20041;-23
2023/10/11 08:53:45;;;;;;;12.35;6.47;;;17.00;99.90;;;;;;5074147;28;20140;-23
2023/10/11 08:56:14;;;;;;;14.32;7.30;;;17.00;99.90;;;;;;5075752;28;20055;-22
2023/10/11 08:58:41;;;;;;;12.30;6.30;;;17.00;99.90;;;;;;5074498;28;20080;-23
2023/10/11 09:01:07;;;;;;;9.32;6.20;;;17.00;99.90;;;;;;5074599;28;20052;-23
2023/10/11 09:03:39;;;;;;;15.98;7.93;;;16.90;99.90;;;;;;5074537;28;20040;-22
2023/10/11 09:06:22;;;;;;;18.05;7.53;;;16.80;99.90;;;;;;5074242;28;20382;-22
2023/10/11 09:08:48;;;;;;;11.18;7.30;;;16.90;99.90;;;;;;5074457;28;20056;-23
2023/10/11 09:11:28;;;;;;;10.80;5.50;;;17.00;99.90;;;;;;5073669;28;20081;-23
2023/10/11 09:14:28;;;;;;;12.35;5.80;;;17.10;99.90;;;;;;5074556;28;20553;-23
2023/10/11 09:16:57;;;;;;;9.18;5.55;;;17.20;99.90;;;;;;5073039;28;20052;-23
2023/10/11 09:19:24;;;;;;;11.57;5.60;;;17.20;99.90;;;;;;5074228;28;20095;-23
2023/10/11 09:22:03;;;;;;;11.52;5.25;;;17.20;99.90;;;;;;5074995;28;20071;-23
2023/10/11 09:24:41;;;;;;;10.10;5.82;;;17.30;99.90;;;;;;5074364;28;20429;-23
2023/10/11 09:29:47;;;;;;;14.65;6.85;;;17.40;99.90;;;;;;5074354;28;20103;-23
2023/10/11 09:32:13;;;;;;;11.85;6.22;;;17.50;99.90;;;;;;5074088;28;20479;-23
2023/10/11 09:34:42;;;;;;;15.85;6.13;;;17.50;99.90;;;;;;5073914;28;20048;-23
2023/10/11 09:37:12;;;;;;;10.98;6.22;;;17.50;99.90;;;;;;5074547;28;20044;-23
2023/10/11 09:39:39;;;;;;;14.20;6.43;;;17.50;99.90;;;;;;5074187;28;20095;-23
2023/10/11 09:42:09;;;;;;;13.20;6.53;;;17.40;99.90;;;;;;5072683;28;20053;-23
2023/10/11 09:44:40;;;;;;;19.00;5.25;;;17.40;99.90;;;;;;5074702;28;20375;-23
2023/10/11 09:47:12;;;;;;;11.40;6.15;;;17.40;99.90;;;;;;5074443;28;20076;-23
2023/10/11 09:49:41;;;;;;;10.75;6.25;;;17.40;99.90;;;;;;5056593;28;20123;-23
2023/10/11 09:52:23;;;;;;;9.63;5.45;;;17.40;99.90;;;;;;5073748;28;20092;-23
2023/10/11 09:54:50;;;;;;;13.70;7.60;;;17.50;99.90;;;;;;5074284;28;20117;-23
2023/10/11 09:58:00;;;;;;;11.48;5.88;;;17.50;99.90;;;;;;5073738;28;20559;-23
2023/10/11 10:00:50;;;;;;;17.85;6.13;;;17.60;99.90;;;;;;5031633;28;20403;-23
2023/10/11 10:03:16;;;;;;;11.60;4.93;;;17.80;99.90;;;;;;5030840;28;20046;-23
2023/10/11 10:06:04;;;;;;;12.82;5.28;;;17.90;99.90;;;;;;5057836;28;20114;-23
2023/10/11 10:08:30;;;;;;;11.75;5.25;;;17.90;99.90;;;;;;5072075;28;20123;-31
2023/10/11 10:10:56;;;;;;;10.88;6.30;;;17.70;99.90;;;;;;5072689;28;20127;-22
2023/10/11 10:13:25;;;;;;;12.02;5.65;;;17.50;99.90;;;;;;5073474;28;20119;-22
2023/10/11 10:15:56;;;;;;;8.93;5.50;;;17.30;99.90;;;;;;5072082;28;20437;-21
2023/10/11 10:18:24;;;;;;;11.07;5.45;;;17.30;99.90;;;;;;5072665;28;20063;-22
2023/10/11 10:21:04;;;;;;;10.85;5.30;;;17.30;99.90;;;;;;5074012;28;20371;-22
2023/10/11 10:23:38;;;;;;;10.55;6.03;;;17.30;99.90;;;;;;5074045;28;20037;-22
2023/10/11 10:26:03;;;;;;;9.73;5.50;;;17.20;99.90;;;;;;5072485;28;20135;-23
2023/10/11 10:28:32;;;;;;;15.30;6.72;;;17.30;99.90;;;;;;5073433;28;20120;-22
2023/10/11 10:31:11;;;;;;;11.55;5.47;;;17.50;99.90;;;;;;5073359;28;20044;-23
2023/10/11 10:33:38;;;;;;;14.88;6.18;;;17.80;99.90;;;;;;5073615;28;20394;-23
2023/10/11 10:36:28;;;;;;;11.13;5.72;;;18.00;99.90;;;;;;5073439;28;20107;-23
2023/10/11 10:39:00;;;;;;;11.45;5.35;;;18.20;99.90;;;;;;5073202;28;20375;-23
2023/10/11 10:41:27;;;;;;;10.93;5.77;;;18.30;99.90;;;;;;5073031;28;20498;-23
2023/10/11 10:44:11;;;;;;;9.02;4.80;;;18.70;99.90;;;;;;5073241;28;20116;-23
2023/10/11 10:46:49;;;;;;;12.82;5.57;;;18.90;99.90;;;;;;5073500;28;20048;-23
2023/10/11 10:49:23;;;;;;;8.63;4.35;;;18.80;99.90;;;;;;5073103;28;20121;-23
2023/10/11 10:51:49;;;;;;;12.85;4.88;;;18.60;99.90;;;;;;5073187;28;20052;-23
2023/10/11 10:54:22;;;;;;;9.25;4.47;;;18.60;99.90;;;;;;5072515;28;20052;-23
2023/10/11 10:56:50;;;;;;;16.48;5.60;;;18.50;99.90;;;;;;5074031;28;20114;-23
2023/10/11 10:59:26;;;;;;;13.18;4.97;;;18.70;99.90;;;;;;5071872;28;20052;-23
2023/10/11 11:01:54;;;;;;;8.57;4.03;;;18.70;99.90;;;;;;5072174;28;20048;-23
2023/10/11 11:04:28;;;;;;;11.02;4.28;;;18.80;99.90;;;;;;5073077;28;20364;-23
2023/10/11 11:06:55;;;;;;;11.07;4.53;;;18.80;99.90;;;;;;5055710;28;20497;-23
2023/10/11 11:09:28;;;;;;;8.95;4.30;;;18.60;99.90;;;;;;5072994;28;20044;-23
2023/10/11 11:12:10;;;;;;;7.13;3.53;;;18.50;99.90;;;;;;5072947;28;20048;-23
2023/10/11 11:14:54;;;;;;;13.48;4.75;;;18.40;99.90;;;;;;5076135;28;20356;-23
2023/10/11 11:17:20;;;;;;;6.93;2.67;;;18.40;99.90;;;;;;5077196;28;20057;-23
2023/10/11 11:20:14;;;;;;;6.45;3.08;;;18.30;99.90;;;;;;5076384;28;20045;-23
2023/10/11 11:22:45;;;;;;;9.10;3.53;;;18.30;99.90;;;;;;5076803;28;20119;-23
2023/10/11 11:25:30;;;;;;;9.57;3.75;;;18.30;99.90;;;;;;5076411;28;20041;-24
2023/10/11 11:28:16;;;;;;;9.57;4.18;;;18.30;99.90;;;;;;5076305;28;20474;-23
2023/10/11 11:31:09;;;;;;;10.23;3.33;;;18.30;99.90;;;;;;5076440;28;20044;-23
2023/10/11 11:33:36;;;;;;;7.38;3.38;;;18.30;99.90;;;;;;5076878;28;20052;-23
2023/10/11 11:36:11;;;;;;;7.15;3.22;;;18.30;99.90;;;;;;5076046;28;20053;-24
2023/10/11 11:38:45;;;;;;;8.73;3.28;;;18.40;99.90;;;;;;5079345;28;20044;-23
2023/10/11 11:41:16;;;;;;;7.40;2.85;;;18.40;99.90;;;;;;5082955;28;20177;-23
2023/10/11 11:43:46;;;;;;;6.03;2.78;;;18.40;99.90;;;;;;5094633;28;20040;-24
2023/10/11 11:46:15;;;;;;;10.43;3.25;;;18.50;99.90;;;;;;5096884;28;20051;-24
2023/10/11 11:48:42;;;;;;;9.25;2.92;;;18.40;99.90;;;;;;5096245;28;20048;-24
2023/10/11 11:51:15;;;;;;;6.35;3.20;;;18.40;99.90;;;;;;5088790;28;20592;-23
2023/10/11 11:53:43;;;;;;;13.10;3.17;;;18.40;99.90;;;;;;5075648;28;20056;-23
2023/10/11 11:56:12;;;;;;;10.75;3.35;;;18.50;99.90;;;;;;5074635;28;20414;-23
2023/10/11 11:58:45;;;;;;;8.02;3.28;;;18.50;99.90;;;;;;5075668;28;20047;-23
2023/10/11 12:01:19;;;;;;;9.27;3.55;;;18.50;99.90;;;;;;5075107;28;20106;-22
2023/10/11 12:03:54;;;;;;;10.07;4.00;;;18.50;99.90;;;;;;5092490;28;20133;-23
2023/10/11 12:06:23;;;;;;;13.75;3.60;;;18.60;99.90;;;;;;5093570;28;20059;-24
2023/10/11 12:09:03;;;;;;;8.00;3.10;;;18.60;99.90;;;;;;5095818;28;20495;-24
2023/10/11 12:11:32;;;;;;;12.70;4.18;;;18.50;99.90;;;;;;5095397;28;20386;-24
2023/10/11 12:14:03;;;;;;;8.68;2.85;;;18.60;99.90;;;;;;5095650;28;20478;-24
2023/10/11 12:16:29;;;;;;;9.38;2.72;;;18.70;99.90;;;;;;5095816;28;20051;-24
2023/10/11 12:18:59;;;;;;;9.85;3.08;;;18.70;99.90;;;;;;5095624;28;20044;-24
2023/10/11 12:21:33;;;;;;;12.07;3.20;;;18.60;99.90;;;;;;5096212;28;20135;-24
2023/10/11 12:23:59;;;;;;;10.65;3.15;;;18.70;99.90;;;;;;5095624;28;20040;-24
2023/10/11 12:26:26;;;;;;;9.40;3.65;;;18.60;99.90;;;;;;5095035;28;20050;-24
2023/10/11 12:28:52;;;;;;;10.50;2.97;;;18.60;99.90;;;;;;5095489;28;20048;-23
2023/10/11 12:31:18;;;;;;;9.50;2.78;;;18.50;99.90;;;;;;5095430;28;20043;-24
2023/10/11 12:33:44;;;;;;;6.60;3.10;;;18.40;99.90;;;;;;5094107;28;20089;-23
2023/10/11 12:36:11;;;;;;;8.57;3.17;;;18.30;99.90;;;;;;5095346;28;20047;-23
2023/10/11 12:38:38;;;;;;;10.65;2.90;;;18.20;99.90;;;;;;5094280;28;20040;-23
2023/10/11 12:41:07;;;;;;;11.07;3.17;;;18.20;99.90;;;;;;5095309;28;20055;-23
2023/10/11 12:43:33;;;;;;;11.82;3.75;;;18.30;99.90;;;;;;5095178;28;20094;-24
2023/10/11 12:46:00;;;;;;;6.47;2.58;;;18.40;99.90;;;;;;5093837;28;20044;-24
2023/10/11 12:48:26;;;;;;;6.70;2.92;;;18.30;99.90;;;;;;5095110;28;20087;-23
2023/10/11 12:50:52;;;;;;;9.60;3.22;;;18.20;99.90;;;;;;5094741;28;20438;-23
2023/10/11 12:53:18;;;;;;;9.50;2.92;;;18.20;99.90;;;;;;5094940;28;20095;-23
2023/10/11 12:55:50;;;;;;;12.15;3.53;;;18.20;99.90;;;;;;5094955;28;20074;-24
2023/10/11 12:58:18;;;;;;;11.35;3.30;;;18.10;99.90;;;;;;5095493;28;20055;-23
2023/10/11 13:00:51;;;;;;;14.20;3.22;;;18.20;99.90;;;;;;5093773;28;20055;-24
2023/10/11 13:03:18;;;;;;;7.93;2.80;;;18.30;99.90;;;;;;5094883;28;20505;-24
2023/10/11 13:05:47;;;;;;;9.23;2.90;;;18.40;99.90;;;;;;5094429;28;20082;-23
2023/10/11 13:08:14;;;;;;;9.85;2.70;;;18.50;99.90;;;;;;5094703;28;20080;-23
2023/10/11 13:10:48;;;;;;;4.45;2.20;;;18.60;99.90;;;;;;5094674;28;20048;-24
2023/10/11 13:13:15;;;;;;;11.73;3.17;;;18.60;99.90;;;;;;5094611;28;20054;-23
2023/10/11 13:16:00;;;;;;;8.30;2.50;;;18.60;99.90;;;;;;5094635;28;20087;-24
2023/10/11 13:18:27;;;;;;;7.22;3.00;;;18.60;99.90;;;;;;5094917;28;20040;-24
2023/10/11 13:20:55;;;;;;;9.10;3.53;;;18.60;99.90;;;;;;5094497;28;20048;-24
2023/10/11 13:23:32;;;;;;;10.20;3.50;;;18.50;99.90;;;;;;5094497;28;20044;-23
2023/10/11 13:26:08;;;;;;;8.45;2.83;;;18.60;99.90;;;;;;5094453;28;20553;-24
2023/10/11 13:28:39;;;;;;;8.32;3.22;;;18.80;99.90;;;;;;5094713;28;20058;-24
2023/10/11 13:31:05;;;;;;;10.85;3.58;;;18.80;99.90;;;;;;5094973;28;20044;-23
2023/10/11 13:33:32;;;;;;;8.00;3.28;;;18.60;99.90;;;;;;5093183;28;20051;-24
2023/10/11 13:36:02;;;;;;;8.60;3.05;;;18.60;99.90;;;;;;5094218;28;20055;-24
2023/10/11 13:38:31;;;;;;;6.82;3.17;;;18.50;99.90;;;;;;5093392;28;20052;-23
2023/10/11 13:41:00;;;;;;;10.82;3.80;;;18.50;99.90;;;;;;5094151;28;20048;-24
2023/10/11 13:43:26;;;;;;;16.70;3.72;;;18.50;99.90;;;;;;5094134;28;20051;-24
2023/10/11 13:46:06;;;;;;;7.35;2.80;;;18.60;99.90;;;;;;5092860;28;20048;-24
2023/10/11 13:48:40;;;;;;;8.40;3.35;;;18.70;99.90;;;;;;5093401;28;20048;-23
2023/10/11 13:51:07;;;;;;;9.88;3.78;;;18.70;99.90;;;;;;5094604;28;20052;-23
2023/10/11 13:53:43;;;;;;;12.02;3.67;;;18.70;99.90;;;;;;5092354;28;20051;-24
2023/10/11 13:56:24;;;;;;;8.52;3.08;;;18.90;99.90;;;;;;5093254;28;20131;-24