Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:13;;;;;;;11.35;6.30;;;12.50;99.90;;;;;;5073708;28;20048;-82
2022/06/07 00:04:39;;;;;;;14.27;7.50;;;12.50;99.90;;;;;;5071757;28;20045;-82
2022/06/07 00:07:07;;;;;;;9.68;5.82;;;12.50;99.90;;;;;;5072556;28;20048;-79
2022/06/07 00:09:33;;;;;;;11.68;6.85;;;12.50;99.90;;;;;;5073655;28;20045;-80
2022/06/07 00:12:00;;;;;;;7.40;5.80;;;12.50;99.90;;;;;;5073335;28;20041;-81
2022/06/07 00:14:26;;;;;;;12.40;5.68;;;12.50;99.90;;;;;;5073941;28;20051;-78
2022/06/07 00:16:54;;;;;;;12.05;6.43;;;12.50;99.90;;;;;;5072599;28;20045;-81
2022/06/07 00:19:20;;;;;;;8.68;6.03;;;12.50;99.90;;;;;;5073820;28;20119;-79
2022/06/07 00:21:46;;;;;;;10.77;6.57;;;12.50;99.90;;;;;;5074281;28;20064;-77
2022/06/07 00:24:13;;;;;;;7.70;5.85;;;12.50;99.90;;;;;;5073559;28;20045;-85
2022/06/07 00:26:39;;;;;;;7.72;5.95;;;12.50;99.90;;;;;;5089768;28;20052;-80
2022/06/07 00:29:06;;;;;;;12.52;5.22;;;12.50;99.90;;;;;;5073376;28;20056;-81
2022/06/07 00:31:36;;;;;;;10.15;6.13;;;12.50;99.90;;;;;;5072654;28;20123;-82
2022/06/07 00:34:04;;;;;;;8.23;5.28;;;12.50;99.90;;;;;;5089210;28;20103;-79
2022/06/07 00:36:29;;;;;;;10.93;6.28;;;12.50;99.90;;;;;;5073464;28;20044;-82
2022/06/07 00:38:55;;;;;;;8.77;5.78;;;12.50;99.90;;;;;;5073922;28;20094;-76
2022/06/07 00:41:21;;;;;;;8.85;5.65;;;12.50;99.90;;;;;;5072622;28;20425;-80
2022/06/07 00:44:24;;;;;;;10.52;6.38;;;12.60;99.90;;;;;;5073882;28;20093;-78
2022/06/07 00:47:04;;;;;;;9.50;6.32;;;12.50;99.90;;;;;;5030809;28;20042;-81
2022/06/07 00:49:49;;;;;;;10.50;6.97;;;12.30;99.90;;;;;;5068442;28;20062;-84
2022/06/07 00:52:16;;;;;;;8.63;6.43;;;12.50;99.90;;;;;;5072072;28;20119;-83
2022/06/07 00:54:42;;;;;;;10.45;6.07;;;12.50;99.90;;;;;;5073075;28;20056;-83
2022/06/07 00:57:09;;;;;;;9.93;6.57;;;12.50;99.90;;;;;;5072970;28;20052;-77
2022/06/07 00:59:35;;;;;;;9.88;6.40;;;12.50;99.90;;;;;;5072842;28;20056;-82
2022/06/07 01:02:00;;;;;;;12.98;6.93;;;12.50;99.90;;;;;;5088887;28;20051;-77
2022/06/07 01:04:27;;;;;;;12.95;8.00;;;12.50;99.90;;;;;;5073628;28;20048;-81
2022/06/07 01:12:25;;;;;;;10.43;7.75;;;12.60;99.90;;;;;;5073088;28;20079;-79
2022/06/07 01:14:51;;;;;;;15.25;8.10;;;12.60;99.90;;;;;;5074842;28;20102;-77
2022/06/07 01:17:19;;;;;;;9.95;7.53;;;12.60;99.90;;;;;;5088698;28;20106;-81
2022/06/07 01:19:45;;;;;;;14.75;8.07;;;12.60;99.90;;;;;;5073113;28;20108;-81
2022/06/07 01:22:12;;;;;;;15.27;8.60;;;12.60;99.90;;;;;;5073048;28;20148;-81
2022/06/07 01:24:39;;;;;;;11.25;8.10;;;12.60;99.90;;;;;;5071501;28;20094;-80
2022/06/07 01:27:06;;;;;;;13.02;7.63;;;12.70;99.90;;;;;;5073399;28;20044;-81
2022/06/07 01:29:32;;;;;;;13.27;8.27;;;12.70;99.90;;;;;;5073621;28;20076;-81
2022/06/07 01:31:58;;;;;;;12.95;8.85;;;12.70;99.90;;;;;;5073475;28;20051;-82
2022/06/07 01:34:24;;;;;;;10.30;8.00;;;12.70;99.90;;;;;;5072069;28;20045;-81
2022/06/07 01:36:50;;;;;;;11.77;8.20;;;12.70;99.90;;;;;;5072433;28;20143;-78
2022/06/07 01:42:00;;;;;;;11.85;8.95;;;12.70;99.90;;;;;;5073077;28;20083;-81
2022/06/07 01:44:47;;;;;;;13.93;7.85;;;12.70;99.90;;;;;;5073266;28;20054;-79
2022/06/07 01:47:16;;;;;;;12.90;8.18;;;12.80;99.90;;;;;;5071826;28;20068;-82
2022/06/07 01:49:43;;;;;;;16.38;8.00;;;12.80;99.90;;;;;;5073320;28;20101;-83
2022/06/07 01:52:11;;;;;;;12.00;7.72;;;12.80;99.90;;;;;;5072963;28;20533;-78
2022/06/07 01:54:37;;;;;;;12.18;7.45;;;12.80;99.90;;;;;;5072594;28;20376;-81
2022/06/07 01:57:05;;;;;;;10.35;6.93;;;12.80;99.90;;;;;;5074138;28;20044;-78
2022/06/07 01:59:32;;;;;;;15.75;8.70;;;12.80;99.90;;;;;;5073576;28;20052;-77
2022/06/07 02:01:57;;;;;;;12.00;8.43;;;12.80;99.90;;;;;;5073579;28;20101;-83
2022/06/07 02:04:23;;;;;;;10.88;7.78;;;12.80;99.90;;;;;;5072672;28;20461;-79
2022/06/07 02:06:52;;;;;;;10.63;7.35;;;12.80;99.90;;;;;;5073019;28;20135;-81
2022/06/07 02:09:18;;;;;;;11.15;7.70;;;12.80;99.90;;;;;;5071590;28;20507;-81
2022/06/07 02:11:44;;;;;;;13.00;8.13;;;12.80;99.90;;;;;;5072744;28;20066;-80
2022/06/07 02:14:11;;;;;;;13.48;8.18;;;12.80;99.90;;;;;;5072969;28;20052;-79
2022/06/07 02:16:36;;;;;;;16.52;7.68;;;12.80;99.90;;;;;;5072664;28;20049;-81
2022/06/07 02:19:03;;;;;;;12.60;8.02;;;12.80;99.90;;;;;;5072870;28;20240;-77
2022/06/07 02:21:29;;;;;;;13.73;7.35;;;12.80;99.90;;;;;;5072560;28;20056;-77
2022/06/07 02:23:55;;;;;;;11.52;7.32;;;12.80;99.90;;;;;;5073135;28;20397;-80
2022/06/07 02:26:31;;;;;;;12.80;6.82;;;12.80;99.90;;;;;;5073278;28;20139;-78
2022/06/07 02:29:06;;;;;;;12.50;6.70;;;12.80;99.90;;;;;;5073545;28;20041;-80
2022/06/07 02:31:36;;;;;;;9.98;6.53;;;12.80;99.90;;;;;;5076726;28;20485;-81
2022/06/07 02:34:03;;;;;;;13.30;7.15;;;12.80;99.90;;;;;;5075689;28;20059;-79
2022/06/07 02:36:33;;;;;;;8.00;6.18;;;12.80;99.90;;;;;;5077061;28;20040;-80
2022/06/07 02:39:00;;;;;;;10.48;6.65;;;12.80;99.90;;;;;;5078780;28;20479;-79
2022/06/07 02:41:27;;;;;;;8.85;6.00;;;12.80;99.90;;;;;;5082480;28;20164;-78
2022/06/07 02:43:54;;;;;;;9.23;6.85;;;12.80;99.90;;;;;;5082450;28;20082;-79
2022/06/07 02:46:20;;;;;;;8.80;6.22;;;12.80;99.90;;;;;;5083335;28;20122;-82
2022/06/07 02:48:46;;;;;;;12.25;7.18;;;12.80;99.90;;;;;;5085727;28;20045;-77
2022/06/07 02:51:12;;;;;;;9.88;6.95;;;12.80;99.90;;;;;;5084884;28;20087;-76
2022/06/07 02:53:38;;;;;;;10.23;7.30;;;12.80;99.90;;;;;;5086644;28;20044;-79
2022/06/07 02:56:04;;;;;;;10.60;6.43;;;12.80;99.90;;;;;;5087359;28;20051;-77
2022/06/07 02:58:30;;;;;;;11.13;6.90;;;12.80;99.90;;;;;;5089089;28;20134;-81
2022/06/07 03:00:58;;;;;;;12.18;7.47;;;12.80;99.90;;;;;;5087516;28;20048;-76
2022/06/07 03:03:24;;;;;;;12.02;7.32;;;12.90;99.90;;;;;;5088613;28;20054;-75
2022/06/07 03:05:50;;;;;;;7.45;6.25;;;12.80;99.90;;;;;;5088074;28;20052;-78
2022/06/07 03:08:18;;;;;;;10.40;7.32;;;12.90;99.90;;;;;;5088895;28;20051;-75
2022/06/07 03:10:45;;;;;;;11.20;7.13;;;12.80;99.90;;;;;;5090404;28;20098;-78
2022/06/07 03:13:12;;;;;;;10.90;7.55;;;12.90;99.90;;;;;;5088827;28;20056;-75
2022/06/07 03:15:42;;;;;;;11.32;7.03;;;12.80;99.90;;;;;;5088835;28;20048;-77
2022/06/07 03:18:08;;;;;;;10.25;6.72;;;12.90;99.90;;;;;;5090017;28;20049;-77
2022/06/07 03:20:34;;;;;;;10.85;6.80;;;12.90;99.90;;;;;;5104190;28;20049;-80
2022/06/07 03:23:00;;;;;;;10.90;7.63;;;12.90;99.90;;;;;;5087513;28;20059;-78
2022/06/07 03:25:26;;;;;;;14.00;7.93;;;12.90;99.90;;;;;;5089935;28;20135;-77
2022/06/07 03:27:52;;;;;;;10.55;8.38;;;12.90;99.90;;;;;;5087767;28;20080;-77
2022/06/07 03:30:19;;;;;;;12.57;8.07;;;12.90;99.90;;;;;;5087168;28;20048;-77
2022/06/07 03:32:45;;;;;;;11.93;8.25;;;13.00;99.90;;;;;;5090811;28;20045;-79
2022/06/07 03:35:12;;;;;;;14.10;8.30;;;12.90;99.90;;;;;;5091208;28;20048;-78
2022/06/07 03:37:38;;;;;;;14.57;7.97;;;12.90;99.90;;;;;;5088791;28;20068;-77
2022/06/07 03:40:07;;;;;;;13.98;8.48;;;13.00;99.90;;;;;;5093789;28;20067;-75
2022/06/07 03:42:33;;;;;;;13.40;8.57;;;12.90;99.90;;;;;;5093516;28;20037;-78
2022/06/07 03:44:58;;;;;;;13.25;7.55;;;13.00;99.90;;;;;;5093541;28;20518;-75
2022/06/07 03:47:24;;;;;;;20.35;8.85;;;12.90;99.90;;;;;;5096593;28;20029;-76
2022/06/07 03:49:50;;;;;;;12.23;8.73;;;13.00;99.90;;;;;;5094040;28;20040;-79
2022/06/07 03:52:16;;;;;;;20.35;8.55;;;13.00;99.90;;;;;;5090631;28;20112;-76
2022/06/07 03:54:43;;;;;;;12.65;8.57;;;13.00;99.90;;;;;;5093405;28;20067;-78
2022/06/07 03:57:09;;;;;;;14.07;8.10;;;13.00;99.90;;;;;;5095109;28;20099;-75
2022/06/07 03:59:36;;;;;;;12.18;7.72;;;13.00;99.90;;;;;;5092220;28;20040;-75
2022/06/07 04:02:02;;;;;;;12.15;7.43;;;13.00;99.90;;;;;;5096018;28;20044;-78
2022/06/07 04:04:28;;;;;;;12.50;7.78;;;13.00;99.90;;;;;;5093509;28;20040;-74
2022/06/07 04:09:42;;;;;;;11.45;8.82;;;13.00;99.90;;;;;;5096327;28;20048;-75
2022/06/07 04:12:10;;;;;;;13.60;7.75;;;13.00;99.90;;;;;;5095920;28;20033;-75
2022/06/07 04:14:37;;;;;;;17.45;9.30;;;13.00;99.90;;;;;;5096394;28;20044;-77
2022/06/07 04:17:03;;;;;;;17.48;9.73;;;13.00;99.90;;;;;;5093953;28;20048;-77
2022/06/07 04:19:29;;;;;;;11.90;8.25;;;13.00;99.90;;;;;;5091324;28;20044;-76
2022/06/07 04:21:55;;;;;;;15.00;9.63;;;13.00;99.90;;;;;;5090793;28;20129;-80
2022/06/07 04:24:21;;;;;;;16.67;9.60;;;13.00;99.90;;;;;;5091202;28;20052;-76
2022/06/07 04:26:47;;;;;;;10.70;7.85;;;13.00;99.90;;;;;;5106828;28;20059;-78
2022/06/07 04:29:14;;;;;;;13.18;9.15;;;13.00;99.90;;;;;;5089522;28;20075;-79
2022/06/07 04:31:40;;;;;;;12.77;7.88;;;13.00;99.90;;;;;;5089500;28;20068;-81
2022/06/07 04:34:05;;;;;;;14.45;9.27;;;13.00;99.90;;;;;;5090613;28;20067;-76
2022/06/07 04:36:32;;;;;;;13.88;8.85;;;13.00;99.90;;;;;;5091254;28;20044;-77
2022/06/07 04:39:00;;;;;;;10.70;7.45;;;13.00;99.90;;;;;;5090907;28;20055;-80
2022/06/07 04:41:26;;;;;;;14.30;8.63;;;13.00;99.90;;;;;;5091554;28;20066;-79
2022/06/07 04:43:53;;;;;;;13.45;8.70;;;13.00;99.90;;;;;;5090379;28;20072;-80
2022/06/07 04:46:20;;;;;;;13.18;8.32;;;13.00;99.90;;;;;;5090938;28;20055;-80
2022/06/07 04:48:47;;;;;;;17.65;11.63;;;13.00;99.90;;;;;;5090193;28;20207;-80
2022/06/07 04:51:16;;;;;;;13.98;8.70;;;13.00;99.90;;;;;;5090079;28;20025;-80
2022/06/07 04:53:42;;;;;;;14.00;8.93;;;13.00;99.90;;;;;;5072533;28;20040;-77
2022/06/07 04:56:13;;;;;;;10.63;7.72;;;13.00;99.90;;;;;;5091278;28;20044;-75
2022/06/07 04:58:39;;;;;;;11.18;7.30;;;13.00;99.90;;;;;;5090158;28;20104;-78
2022/06/07 05:01:14;;;;;;;13.38;8.05;;;13.00;99.90;;;;;;5091356;28;20047;-78
2022/06/07 05:03:40;;;;;;;12.50;8.95;;;13.00;99.90;;;;;;5090708;28;20020;-78
2022/06/07 05:06:20;;;;;;;11.95;7.85;;;13.00;99.90;;;;;;5090839;28;20058;-77
2022/06/07 05:08:45;;;;;;;10.43;7.90;;;13.00;99.90;;;;;;5091668;28;20079;-78
2022/06/07 05:11:12;;;;;;;11.88;8.05;;;13.00;99.90;;;;;;5091508;28;20044;-77
2022/06/07 05:13:37;;;;;;;12.18;8.43;;;13.00;99.90;;;;;;5090936;28;20055;-77
2022/06/07 05:16:04;;;;;;;12.68;8.02;;;13.00;99.90;;;;;;5090552;28;20044;-79
2022/06/07 05:18:30;;;;;;;14.43;8.50;;;13.00;99.90;;;;;;5089732;28;20052;-78
2022/06/07 05:20:55;;;;;;;13.80;7.97;;;12.90;99.90;;;;;;5086599;28;20050;-79
2022/06/07 05:23:22;;;;;;;13.93;7.60;;;12.80;99.90;;;;;;5089732;28;20049;-76
2022/06/07 05:26:05;;;;;;;9.55;8.57;;;12.90;99.90;;;;;;5089905;28;20056;-79
2022/06/07 05:28:32;;;;;;;11.48;8.75;;;12.80;99.90;;;;;;5089614;28;20051;-78
2022/06/07 05:30:58;;;;;;;13.13;8.60;;;12.80;99.90;;;;;;5088788;28;20056;-80
2022/06/07 05:33:24;;;;;;;12.95;9.20;;;12.80;99.90;;;;;;5090339;28;20071;-81
2022/06/07 05:35:49;;;;;;;10.77;7.57;;;12.70;99.90;;;;;;5090048;28;20036;-78
2022/06/07 05:38:16;;;;;;;11.85;7.03;;;12.60;99.90;;;;;;5091925;28;20032;-78
2022/06/07 05:40:41;;;;;;;15.13;7.68;;;12.60;99.90;;;;;;5091408;28;20044;-78
2022/06/07 05:43:10;;;;;;;6.05;5.32;;;12.50;99.90;;;;;;5107333;28;20072;-79
2022/06/07 05:45:36;;;;;;;8.82;5.93;;;12.50;99.90;;;;;;5091554;28;20051;-78
2022/06/07 05:48:02;;;;;;;9.80;6.28;;;12.50;99.90;;;;;;5091286;28;20096;-79
2022/06/07 05:50:29;;;;;;;7.10;5.72;;;12.50;99.90;;;;;;5091512;28;20063;-79
2022/06/07 05:52:54;;;;;;;10.55;4.63;;;12.50;99.90;;;;;;5103722;28;20059;-80
2022/06/07 05:55:20;;;;;;;8.70;6.35;;;12.50;99.90;;;;;;5090832;28;20040;-80
2022/06/07 05:57:50;;;;;;;8.07;4.90;;;12.50;99.90;;;;;;5091938;28;20037;-77
2022/06/07 06:00:17;;;;;;;8.45;5.53;;;12.50;99.90;;;;;;5091962;28;20075;-78
2022/06/07 06:02:43;;;;;;;9.88;5.03;;;12.60;99.90;;;;;;5092631;28;20044;-80
2022/06/07 06:05:10;;;;;;;5.15;4.18;;;12.60;99.90;;;;;;5091403;28;20050;-81
2022/06/07 06:10:19;;;;;;;6.57;4.85;;;12.60;99.90;;;;;;5082452;28;20154;-80
2022/06/07 06:10:22;;;;;;;5.65;4.32;;;12.50;99.90;;;;;;5079753;28;20051;-79
2022/06/07 06:12:47;;;;;;;8.30;4.25;;;12.60;99.90;;;;;;5078051;28;20048;-81
2022/06/07 06:15:13;;;;;;;5.75;4.10;;;12.50;99.90;;;;;;5076724;28;20071;-80
2022/06/07 06:17:40;;;;;;;5.15;3.67;;;12.50;99.90;;;;;;5077520;28;20062;-78
2022/06/07 06:20:09;;;;;;;5.30;3.50;;;12.50;99.90;;;;;;5076390;28;20442;-79
2022/06/07 06:22:36;;;;;;;4.28;2.78;;;12.60;99.90;;;;;;5076923;28;20056;-82
2022/06/07 06:25:03;;;;;;;4.65;3.22;;;12.60;99.90;;;;;;5076167;28;20110;-80
2022/06/07 06:27:30;;;;;;;5.28;2.50;;;12.60;99.90;;;;;;5075660;28;20044;-78
2022/06/07 06:29:56;;;;;;;9.35;3.63;;;12.60;99.90;;;;;;5077296;28;20076;-81
2022/06/07 06:32:22;;;;;;;3.13;2.83;;;12.60;99.90;;;;;;5077329;28;20098;-81
2022/06/07 06:34:47;;;;;;;4.30;2.80;;;12.60;99.90;;;;;;5076059;28;20152;-78
2022/06/07 06:37:13;;;;;;;4.45;2.97;;;12.70;99.90;;;;;;5076064;28;20045;-81
2022/06/07 06:39:40;;;;;;;4.90;3.33;;;12.70;99.90;;;;;;5077949;28;20051;-81
2022/06/07 06:42:06;;;;;;;9.27;3.67;;;12.70;99.90;;;;;;5077019;28;20048;-81
2022/06/07 06:44:32;;;;;;;5.72;3.90;;;12.70;99.90;;;;;;5076906;28;20072;-81
2022/06/07 06:46:58;;;;;;;6.63;4.30;;;12.70;99.90;;;;;;5076196;28;20468;-81
2022/06/07 06:49:24;;;;;;;6.72;3.47;;;12.70;99.90;;;;;;5076445;28;20037;-79
2022/06/07 06:51:50;;;;;;;4.20;3.53;;;12.70;99.90;;;;;;5074939;28;20519;-81
2022/06/07 06:54:17;;;;;;;7.10;3.80;;;12.70;99.90;;;;;;5092177;28;20053;-82
2022/06/07 06:56:43;;;;;;;4.43;3.42;;;12.70;99.90;;;;;;5076032;28;20480;-81
2022/06/07 06:59:09;;;;;;;7.43;3.88;;;12.60;99.90;;;;;;5076259;28;20147;-80
2022/06/07 07:01:38;;;;;;;7.32;3.83;;;12.70;99.90;;;;;;5091143;28;20437;-80
2022/06/07 07:04:08;;;;;;;6.18;3.38;;;12.60;99.90;;;;;;5075608;28;20054;-81
2022/06/07 07:06:34;;;;;;;6.55;3.42;;;12.60;99.90;;;;;;5075596;28;20091;-79
2022/06/07 07:09:00;;;;;;;7.80;3.67;;;12.60;99.90;;;;;;5075445;28;20079;-81
2022/06/07 07:11:30;;;;;;;5.57;3.75;;;12.50;99.90;;;;;;5075048;28;20052;-77
2022/06/07 07:13:59;;;;;;;4.63;3.25;;;12.50;99.90;;;;;;5074365;28;20048;-83
2022/06/07 07:16:30;;;;;;;5.88;3.20;;;12.50;99.90;;;;;;5074184;28;20084;-79
2022/06/07 07:18:58;;;;;;;5.53;3.20;;;12.50;99.90;;;;;;5075229;28;20055;-78
2022/06/07 07:21:28;;;;;;;3.38;2.53;;;12.50;99.90;;;;;;5090527;28;20060;-82
2022/06/07 07:23:55;;;;;;;3.55;2.50;;;12.50;99.90;;;;;;5075423;28;20080;-79
2022/06/07 07:26:28;;;;;;;3.10;2.42;;;12.50;99.90;;;;;;5075001;28;20041;-77
2022/06/07 07:28:55;;;;;;;7.82;2.80;;;12.50;99.90;;;;;;5074603;28;20041;-79
2022/06/07 07:31:23;;;;;;;3.33;1.90;;;12.50;99.90;;;;;;5074926;28;20052;-79
2022/06/07 07:33:49;;;;;;;2.97;2.67;;;12.50;99.90;;;;;;5073802;28;20048;-76
2022/06/07 07:36:15;;;;;;;2.72;2.30;;;12.50;99.90;;;;;;5075165;28;20051;-79
2022/06/07 07:38:41;;;;;;;4.10;2.30;;;12.60;99.90;;;;;;5074370;28;20437;-77
2022/06/07 07:41:25;;;;;;;3.20;2.55;;;12.60;99.90;;;;;;5076131;28;20059;-81
2022/06/07 07:43:51;;;;;;;;;;;12.60;99.90;;;;;;5076044;28;20044;-80
2022/06/07 07:46:18;;;;;;;4.00;2.42;;;12.50;99.90;;;;;;5075287;28;19925;-78
2022/06/07 07:48:44;;;;;;;3.00;2.28;;;12.60;99.90;;;;;;5074758;28;20043;-79
2022/06/07 07:51:17;;;;;;;6.05;2.70;;;12.60;99.90;;;;;;5074857;28;20123;-80
2022/06/07 07:53:43;;;;;;;3.60;2.38;;;12.60;99.90;;;;;;5076549;28;20100;-79
2022/06/07 07:56:09;;;;;;;2.03;1.67;;;12.60;99.90;;;;;;5074082;28;20079;-77
2022/06/07 07:58:35;;;;;;;5.50;1.90;;;12.70;99.90;;;;;;5075017;28;20507;-79
2022/06/07 08:01:12;;;;;;;2.97;1.65;;;12.70;99.90;;;;;;5090660;28;20043;-77
2022/06/07 08:03:39;;;;;;;4.80;2.10;;;12.70;99.90;;;;;;5075216;28;20045;-79
2022/06/07 08:06:12;;;;;;;4.28;2.22;;;12.80;99.90;;;;;;5073395;28;20052;-82
2022/06/07 08:08:39;;;;;;;4.82;2.75;;;12.90;99.90;;;;;;5056255;28;20468;-82
2022/06/07 08:11:05;;;;;;;4.57;2.35;;;12.90;99.90;;;;;;5072692;28;20048;-81
2022/06/07 08:13:32;;;;;;;2.88;2.50;;;13.00;99.90;;;;;;5073821;28;20147;-80
2022/06/07 08:15:58;;;;;;;3.92;2.10;;;13.10;99.90;;;;;;5073975;28;20048;-81
2022/06/07 08:18:26;;;;;;;4.25;2.30;;;13.20;99.90;;;;;;5073307;28;20460;-81
2022/06/07 08:20:57;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5072390;28;20384;-76
2022/06/07 08:23:23;;;;;;;2.97;1.90;;;13.40;99.90;;;;;;5072279;28;20143;-74
2022/06/07 08:25:49;;;;;;;2.30;1.50;;;13.40;99.90;;;;;;5074516;28;20044;-76
2022/06/07 08:28:15;;;;;;;3.13;2.00;;;13.40;99.90;;;;;;5076957;28;20055;-77
2022/06/07 08:30:46;;;;;;;3.13;1.80;;;13.40;99.90;;;;;;5073378;28;20047;-76
2022/06/07 08:38:42;;;;;;;4.88;2.10;;;13.80;99.90;;;;;;5074234;28;20095;-81
2022/06/07 08:41:19;;;;;;;3.58;2.55;;;14.00;99.90;;;;;;5073145;28;20495;-81
2022/06/07 08:43:45;;;;;;;3.38;2.08;;;14.10;99.90;;;;;;5089903;28;20053;-85
2022/06/07 08:46:15;;;;;;;3.22;1.95;;;14.20;99.90;;;;;;5073377;28;20124;-81
2022/06/07 08:48:41;;;;;;;1.92;1.60;;;14.20;99.90;;;;;;5073815;28;20130;-80
2022/06/07 08:51:28;;;;;;;4.30;1.63;;;14.20;99.90;;;;;;5072979;28;20052;-77
2022/06/07 08:54:00;;;;;;;2.42;2.08;;;14.30;99.90;;;;;;5073318;28;20044;-76
2022/06/07 08:56:30;;;;;;;4.70;2.50;;;14.30;99.90;;;;;;5073326;28;20044;-77
2022/06/07 08:59:00;;;;;;;44.78;30.15;;;14.50;99.90;;;;;;5072530;28;20169;-79
2022/06/07 09:01:47;;;;;;;6.47;2.55;;;14.70;99.90;;;;;;5072251;28;20080;-78
2022/06/07 09:04:16;;;;;;;3.55;2.20;;;15.00;99.90;;;;;;5072408;28;20510;-76
2022/06/07 09:06:44;;;;;;;4.85;2.33;;;15.00;99.90;;;;;;5072816;28;20494;-78
2022/06/07 09:09:12;;;;;;;3.05;2.10;;;14.90;99.90;;;;;;5072482;28;20075;-76
2022/06/07 09:12:10;;;;;;;5.10;3.33;;;14.90;99.90;;;;;;5072726;28;20063;-77
2022/06/07 09:14:42;;;;;;;2.78;2.15;;;15.00;99.90;;;;;;5072369;28;20097;-76
2022/06/07 09:17:29;;;;;;;6.43;2.75;;;15.10;99.90;;;;;;5072868;28;20049;-77
2022/06/07 09:19:56;;;;;;;2.95;2.20;;;15.20;99.90;;;;;;5072766;28;20048;-78
2022/06/07 09:22:43;;;;;;;36.53;25.35;;;15.30;99.90;;;;;;5071252;28;20057;-77
2022/06/07 09:25:24;;;;;;;5.43;2.17;;;15.30;99.90;;;;;;5064744;28;20557;-78
2022/06/07 09:27:50;;;;;;;4.00;2.30;;;15.30;99.90;;;;;;5072627;28;20075;-78
2022/06/07 09:30:16;;;;;;;4.68;1.65;;;15.40;99.90;;;;;;5088147;28;20479;-77
2022/06/07 09:32:42;;;;;;;5.97;1.92;;;15.40;99.90;;;;;;5071671;28;20045;-78
2022/06/07 09:35:34;;;;;;;5.88;2.03;;;15.30;99.90;;;;;;5071343;28;20059;-78
2022/06/07 09:38:07;;;;;;;3.53;1.52;;;15.00;99.90;;;;;;5076277;28;20064;-80
2022/06/07 09:40:42;;;;;;;4.55;1.60;;;15.10;99.90;;;;;;5075821;28;20048;-80
2022/06/07 09:43:13;;;;;;;3.95;1.63;;;15.10;99.90;;;;;;5076986;28;20059;-80
2022/06/07 09:45:47;;;;;;;4.32;1.90;;;15.20;99.90;;;;;;5076815;28;20052;-80
2022/06/07 09:48:30;;;;;;;4.72;1.90;;;15.30;99.90;;;;;;5076807;28;20086;-80
2022/06/07 09:51:08;;;;;;;2.60;1.55;;;15.40;99.90;;;;;;5076861;28;20053;-80
2022/06/07 09:53:45;;;;;;;4.93;1.88;;;15.50;99.90;;;;;;5076670;28;20483;-80
2022/06/07 09:56:14;;;;;;;3.97;1.75;;;15.60;99.90;;;;;;5076540;28;20047;-78
2022/06/07 09:59:16;;;;;;;5.57;2.20;;;15.60;99.90;;;;;;5076888;28;20087;-79
2022/06/07 10:02:04;;;;;;;2.15;1.52;;;15.70;99.90;;;;;;5075625;28;20453;-80
2022/06/07 10:04:50;;;;;;;3.72;1.80;;;15.90;99.90;;;;;;5076823;28;20128;-81
2022/06/07 10:07:28;;;;;;;2.50;1.70;;;16.10;99.90;;;;;;5076305;28;20094;-83
2022/06/07 10:10:01;;;;;;;27.02;17.33;;;16.60;99.90;;;;;;5076767;28;20048;-81
2022/06/07 10:12:46;;;;;;;4.45;1.85;;;16.90;99.90;;;;;;5076566;28;20087;-78
2022/06/07 10:15:38;;;;;;;6.88;2.47;;;16.80;99.90;;;;;;5076817;28;20052;-78
2022/06/07 10:18:23;;;;;;;2.70;2.03;;;16.80;99.90;;;;;;5076246;28;20105;-78
2022/06/07 10:21:13;;;;;;;2.40;2.13;;;16.70;99.90;;;;;;5075481;28;20056;-79
2022/06/07 10:24:20;;;;;;;6.90;1.90;;;16.50;99.90;;;;;;5076484;28;20132;-78
2022/06/07 10:27:13;;;;;;;3.15;1.88;;;16.50;99.90;;;;;;5076031;28;20040;-78
2022/06/07 10:30:03;;;;;;;4.78;1.90;;;16.40;99.90;;;;;;5075202;28;20129;-78
2022/06/07 10:32:34;;;;;;;5.47;2.40;;;16.20;99.90;;;;;;5075414;28;20048;-78
2022/06/07 10:35:15;;;;;;;5.85;1.77;;;16.30;99.90;;;;;;5074810;28;20505;-78
2022/06/07 10:38:28;;;;;;;6.55;2.30;;;16.30;99.90;;;;;;5076123;28;20122;-78
2022/06/07 10:41:32;;;;;;;6.18;2.00;;;16.30;99.90;;;;;;5070161;28;20048;-78
2022/06/07 10:44:10;;;;;;;;;;;16.20;99.90;;;;;;5063381;28;20105;-78
2022/06/07 10:46:38;;;;;;;6.90;1.98;;;16.30;99.90;;;;;;5075244;28;19971;-77
2022/06/07 10:49:31;;;;;;;3.05;1.80;;;16.50;99.90;;;;;;5075202;28;20044;-78
2022/06/07 10:52:20;;;;;;;5.78;2.45;;;16.60;99.90;;;;;;5075916;28;20052;-79
2022/06/07 10:55:03;;;;;;;5.32;1.90;;;16.50;99.90;;;;;;5075019;28;20166;-78
2022/06/07 10:57:34;;;;;;;;;;;16.50;99.90;;;;;;5076637;28;20105;-79
2022/06/07 11:00:15;;;;;;;3.05;1.90;;;16.50;99.90;;;;;;5075918;28;19964;-79
2022/06/07 11:03:04;;;;;;;5.03;2.03;;;16.70;99.90;;;;;;5075326;28;20123;-80
2022/06/07 11:11:14;;;;;;;9.68;3.42;;;17.40;99.90;;;;;;5074767;28;20052;-76
2022/06/07 11:13:46;;;;;;;4.70;2.05;;;17.70;99.90;;;;;;5075805;28;20120;-76
2022/06/07 11:16:38;;;;;;;3.05;1.75;;;18.00;99.90;;;;;;5075105;28;20048;-76
2022/06/07 11:19:04;;;;;;;5.63;1.80;;;18.00;99.90;;;;;;5070525;28;20463;-76
2022/06/07 11:21:34;;;;;;;5.78;1.98;;;18.20;99.90;;;;;;5075259;28;20104;-76
2022/06/07 11:24:02;;;;;;;2.88;1.63;;;18.10;99.90;;;;;;5075380;28;20048;-76
2022/06/07 11:26:58;;;;;;;2.58;1.63;;;18.20;99.90;;;;;;5074943;28;20049;-75
2022/06/07 11:29:30;;;;;;;3.03;1.45;;;18.10;99.90;;;;;;5063261;28;20053;-75
2022/06/07 11:31:56;;;;;;;6.43;2.08;;;18.10;99.90;;;;;;5073758;28;20048;-80
2022/06/07 11:34:25;;;;;;;27.98;17.08;;;18.00;99.90;;;;;;5074622;28;20086;-81
2022/06/07 11:37:01;;;;;;;8.73;3.85;;;17.90;99.90;;;;;;5074288;28;20526;-76
2022/06/07 11:39:33;;;;;;;7.95;2.35;;;17.90;99.90;;;;;;5074402;28;20044;-77
2022/06/07 11:42:29;;;;;;;5.40;2.63;;;17.70;99.90;;;;;;5074538;28;20040;-77
2022/06/07 11:45:18;;;;;;;7.03;2.33;;;17.40;99.90;;;;;;5074348;28;20090;-77
2022/06/07 11:47:43;;;;;;;11.02;2.55;;;17.30;99.90;;;;;;5074331;28;20055;-77
2022/06/07 11:50:45;;;;;;;2.40;1.88;;;17.40;99.90;;;;;;5074973;28;20049;-78
2022/06/07 11:53:30;;;;;;;4.63;1.95;;;17.10;99.90;;;;;;5071781;28;20060;-77
2022/06/07 11:56:11;;;;;;;5.35;2.22;;;17.20;99.90;;;;;;5074574;28;20044;-77
2022/06/07 11:58:51;;;;;;;4.88;2.60;;;17.20;99.90;;;;;;5074162;28;20087;-78
2022/06/07 12:02:02;;;;;;;3.97;1.88;;;17.00;99.90;;;;;;5071857;28;20060;-78
2022/06/07 12:04:36;;;;;;;6.75;2.05;;;16.80;99.90;;;;;;5063668;28;20056;-78
2022/06/07 12:07:40;;;;;;;3.08;1.95;;;16.90;99.90;;;;;;5074548;28;20044;-78
2022/06/07 12:10:18;;;;;;;3.05;1.95;;;16.80;99.90;;;;;;5086434;28;20540;-77
2022/06/07 12:12:56;;;;;;;5.93;2.35;;;17.20;99.90;;;;;;5073864;28;20048;-77
2022/06/07 12:15:52;;;;;;;6.88;2.30;;;17.40;99.90;;;;;;5072081;28;20131;-77
2022/06/07 12:18:26;;;;;;;5.13;1.98;;;17.60;99.90;;;;;;5065036;28;20045;-78
2022/06/07 12:21:01;;;;;;;108.47;75.20;;;17.70;99.90;;;;;;5073752;28;20122;-79
2022/06/07 12:23:48;;;;;;;9.68;4.38;;;17.70;99.90;;;;;;5074102;28;20101;-80
2022/06/07 12:26:29;;;;;;;6.10;3.38;;;17.60;99.90;;;;;;5073783;28;20056;-80
2022/06/07 12:29:01;;;;;;;10.75;4.38;;;17.70;99.90;;;;;;5072761;28;20070;-79
2022/06/07 12:31:45;;;;;;;6.15;2.67;;;17.70;99.90;;;;;;5072605;28;20131;-82
2022/06/07 12:34:19;;;;;;;8.45;3.35;;;17.60;99.90;;;;;;5073793;28;20058;-79
2022/06/07 12:36:51;;;;;;;3.38;2.17;;;17.80;99.90;;;;;;5073452;28;20086;-81
2022/06/07 12:39:17;;;;;;;8.27;2.63;;;17.80;99.90;;;;;;5073483;28;20040;-79
2022/06/07 12:42:08;;;;;;;4.82;2.50;;;18.00;99.90;;;;;;5073405;28;20105;-82
2022/06/07 12:44:40;;;;;;;3.50;2.75;;;17.90;99.90;;;;;;5089291;28;20049;-81
2022/06/07 12:47:19;;;;;;;4.55;2.55;;;17.70;99.90;;;;;;5073363;28;20128;-78
2022/06/07 12:49:46;;;;;;;6.78;2.50;;;17.70;99.90;;;;;;5072664;28;20111;-82
2022/06/07 12:52:15;;;;;;;5.47;2.25;;;17.70;99.90;;;;;;5073565;28;20483;-81
2022/06/07 12:54:48;;;;;;;4.35;2.20;;;17.70;99.90;;;;;;5073795;28;20121;-79
2022/06/07 12:57:16;;;;;;;;;;;17.30;99.90;;;;;;5073495;28;20499;-79
2022/06/07 13:00:00;;;;;;;5.05;2.40;;;17.30;99.90;;;;;;5073261;28;19927;-76
2022/06/07 13:02:42;;;;;;;12.18;7.85;;;17.60;99.90;;;;;;5072747;28;20491;-75
2022/06/07 13:05:16;;;;;;;4.68;2.67;;;18.00;99.90;;;;;;5073355;28;20055;-76
2022/06/07 13:07:45;;;;;;;4.75;2.38;;;18.40;99.90;;;;;;5072180;28;20056;-76
2022/06/07 13:10:17;;;;;;;3.58;2.38;;;18.40;99.90;;;;;;5072841;28;20453;-75
2022/06/07 13:12:46;;;;;;;3.60;2.28;;;18.60;99.90;;;;;;5072425;28;20097;-75
2022/06/07 13:15:25;;;;;;;3.85;2.10;;;18.50;99.90;;;;;;5072870;28;20045;-75
2022/06/07 13:18:14;;;;;;;5.82;2.33;;;18.40;99.90;;;;;;5071653;28;20036;-75
2022/06/07 13:20:43;;;;;;;2.45;1.90;;;18.50;99.90;;;;;;5066438;28;20478;-75
2022/06/07 13:23:28;;;;;;;4.72;2.95;;;18.70;99.90;;;;;;5072697;28;20053;-78
2022/06/07 13:26:12;;;;;;;3.55;2.50;;;18.80;99.90;;;;;;5073149;28;20052;-79
2022/06/07 13:28:38;;;;;;;4.50;1.92;;;18.70;99.90;;;;;;5072950;28;20067;-82