Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:26;;;;;;;17.35;7.93;;;;;;;6.57;100.00;100446.69;5032277;28;20042;-73
2021/11/09 00:03:16;;;;;;;17.58;7.47;;;;;;;6.60;100.00;100451.84;5032847;28;20057;-73
2021/11/09 00:08:56;;;;;;;17.60;7.38;;;;;;;6.52;100.00;100446.66;5032739;28;20065;-73
2021/11/09 00:11:41;;;;;;;15.25;5.82;;;;;;;6.51;100.00;100457.94;5032075;28;20120;-73
2021/11/09 00:14:25;;;;;;;18.48;7.00;;;;;;;6.48;100.00;100445.78;5032702;28;20041;-73
2021/11/09 00:17:10;;;;;;;14.07;6.32;;;;;;;6.51;100.00;100450.13;5032664;28;20419;-73
2021/11/09 00:19:55;;;;;;;16.40;6.88;;;;;;;6.54;100.00;100451.00;5032678;28;20048;-73
2021/11/09 00:22:39;;;;;;;19.60;8.23;;;;;;;6.52;100.00;100451.84;5032618;28;20450;-73
2021/11/09 00:25:26;;;;;;;20.45;8.65;;;;;;;6.57;100.00;100451.88;5032573;28;20060;-73
2021/11/09 00:28:11;;;;;;;15.20;6.97;;;;;;;6.47;100.00;100454.47;5032606;28;20392;-73
2021/11/09 00:30:56;;;;;;;15.32;6.90;;;;;;;6.46;100.00;100452.72;5031893;28;20046;-73
2021/11/09 00:33:41;;;;;;;15.50;6.90;;;;;;;6.55;100.00;100457.06;5031705;28;20049;-73
2021/11/09 00:36:25;;;;;;;14.38;7.82;;;;;;;6.47;100.00;100471.81;5032389;28;20045;-73
2021/11/09 00:39:12;;;;;;;16.10;7.78;;;;;;;6.46;100.00;100460.50;5031794;28;20112;-73
2021/11/09 00:41:57;;;;;;;15.48;7.13;;;;;;;6.42;100.00;100463.97;5032407;28;20416;-73
2021/11/09 00:44:42;;;;;;;29.60;11.68;;;;;;;6.44;100.00;100464.00;5032592;28;20113;-73
2021/11/09 00:47:26;;;;;;;15.25;8.18;;;;;;;6.45;100.00;100466.59;5021232;28;20041;-73
2021/11/09 00:50:14;;;;;;;16.00;6.78;;;;;;;6.36;100.00;100473.50;5035742;28;20430;-72
2021/11/09 00:52:59;;;;;;;13.00;6.80;;;;;;;6.45;100.00;100476.13;5034985;28;20049;-73
2021/11/09 00:55:46;;;;;;;23.55;10.60;;;;;;;6.42;100.00;100471.78;5034913;28;20094;-73
2021/11/09 00:58:31;;;;;;;12.25;6.50;;;;;;;6.38;100.00;100475.25;5035453;28;20041;-73
2021/11/09 01:01:15;;;;;;;13.63;6.38;;;;;;;6.46;100.00;100477.88;5020974;28;20057;-73
2021/11/09 01:04:00;;;;;;;13.70;5.78;;;;;;;6.41;100.00;100479.59;5034869;28;20037;-73
2021/11/09 01:06:44;;;;;;;11.52;5.60;;;;;;;6.45;100.00;100486.53;5035372;28;20061;-72
2021/11/09 01:09:28;;;;;;;11.65;6.53;;;;;;;6.42;100.00;100481.34;5035168;28;20065;-73
2021/11/09 01:12:12;;;;;;;12.55;6.50;;;;;;;6.46;100.00;100493.47;5035517;28;20042;-72
2021/11/09 01:14:58;;;;;;;11.75;6.53;;;;;;;6.35;100.00;100490.84;5035544;28;20041;-72
2021/11/09 01:17:42;;;;;;;10.48;6.18;;;;;;;6.41;100.00;100495.22;5035303;28;20128;-73
2021/11/09 01:20:28;;;;;;;10.50;6.45;;;;;;;6.40;100.00;100502.16;5035248;28;20041;-73
2021/11/09 01:23:13;;;;;;;8.43;5.15;;;;;;;6.37;100.00;100501.25;5035207;28;20037;-72
2021/11/09 01:25:58;;;;;;;9.43;5.50;;;;;;;6.43;100.00;100509.09;5035234;28;20042;-73
2021/11/09 01:28:45;;;;;;;8.90;5.70;;;;;;;6.38;100.00;100514.28;5035100;28;20079;-73
2021/11/09 01:31:30;;;;;;;8.82;5.65;;;;;;;6.44;100.00;100506.50;5035017;28;20109;-73
2021/11/09 01:34:14;;;;;;;9.00;4.82;;;;;;;6.45;100.00;100509.97;5035254;28;20046;-73
2021/11/09 01:36:59;;;;;;;8.48;5.63;;;;;;;6.40;100.00;100520.38;5034362;28;20041;-73
2021/11/09 01:39:43;;;;;;;7.85;6.13;;;;;;;6.40;100.00;100519.47;5034883;28;20045;-73
2021/11/09 01:42:28;;;;;;;7.07;4.60;;;;;;;6.39;100.00;100522.97;5034960;28;20419;-73
2021/11/09 01:45:13;;;;;;;6.38;5.05;;;;;;;6.38;100.00;100519.50;5035008;28;20041;-73
2021/11/09 01:47:59;;;;;;;10.05;5.53;;;;;;;6.34;100.00;100522.97;5034853;28;20446;-73
2021/11/09 01:50:47;;;;;;;7.38;4.78;;;;;;;6.40;100.00;100520.38;5034771;28;20045;-73
2021/11/09 01:53:34;;;;;;;5.43;4.85;;;;;;;6.36;100.00;100531.63;5020139;28;20377;-73
2021/11/09 01:56:22;;;;;;;8.48;4.97;;;;;;;6.26;100.00;100532.44;5033945;28;20431;-73
2021/11/09 01:59:06;;;;;;;6.55;5.03;;;;;;;6.39;100.00;100535.97;5034546;28;20048;-73
2021/11/09 02:01:51;;;;;;;5.88;5.15;;;;;;;6.36;100.00;100541.16;5033863;28;20041;-73
2021/11/09 02:04:35;;;;;;;6.55;5.20;;;;;;;6.37;100.00;100527.28;5034613;28;20049;-73
2021/11/09 02:07:20;;;;;;;10.88;5.75;;;;;;;6.41;100.00;100540.31;5034689;28;20041;-73
2021/11/09 02:10:05;;;;;;;5.70;5.20;;;;;;;6.45;100.00;100543.81;5034336;28;20053;-73
2021/11/09 02:12:49;;;;;;;6.90;4.85;;;;;;;6.44;100.00;100542.06;5033782;28;20050;-73
2021/11/09 02:15:35;;;;;;;4.00;3.67;;;;;;;6.50;100.00;100547.28;5033637;28;20064;-72
2021/11/09 02:18:21;;;;;;;4.60;3.80;;;;;;;6.45;100.00;100546.41;5019726;28;20037;-73
2021/11/09 02:21:10;;;;;;;5.75;3.60;;;;;;;6.52;100.00;100550.75;5033662;28;20038;-73
2021/11/09 02:23:55;;;;;;;5.95;3.85;;;;;;;6.48;100.00;100543.81;5034415;28;20425;-73
2021/11/09 02:26:39;;;;;;;5.85;4.00;;;;;;;6.51;100.00;100549.91;5034255;28;20041;-73
2021/11/09 02:29:24;;;;;;;6.43;4.07;;;;;;;6.50;100.00;100552.47;5033657;28;20042;-73
2021/11/09 02:32:09;;;;;;;10.30;5.47;;;;;;;6.44;100.00;100547.28;5034167;28;20045;-73
2021/11/09 02:34:53;;;;;;;10.98;6.05;;;;;;;6.46;100.00;100561.13;5033478;28;20350;-73
2021/11/09 02:37:38;;;;;;;7.03;4.72;;;;;;;6.46;100.00;100561.13;5034031;28;20045;-73
2021/11/09 02:40:22;;;;;;;6.05;3.97;;;;;;;6.46;100.00;100558.53;5033381;28;20038;-73
2021/11/09 02:43:10;;;;;;;6.45;4.32;;;;;;;6.49;100.00;100569.81;5033446;28;20064;-72
2021/11/09 02:48:53;;;;;;;7.07;5.38;;;;;;;6.42;100.00;100577.63;5033092;28;20049;-73
2021/11/09 02:51:54;;;;;;;6.47;5.38;;;;;;;6.43;100.00;100581.94;5033788;28;20042;-73
2021/11/09 02:54:43;;;;;;;5.75;4.30;;;;;;;6.40;100.00;100576.72;5033708;28;20102;-73
2021/11/09 02:57:38;;;;;;;6.63;4.25;;;;;;;6.42;100.00;100570.69;5033767;28;20393;-73
2021/11/09 03:03:54;;;;;;;6.03;2.97;;;;;;;6.34;100.00;100575.00;5018201;28;20057;-73
2021/11/09 03:06:40;;;;;;;6.30;5.28;;;;;;;6.27;100.00;100587.09;5032914;28;20041;-73
2021/11/09 03:09:45;;;;;;;7.30;6.13;;;;;;;6.26;100.00;100584.47;5032175;28;20059;-73
2021/11/09 03:12:35;;;;;;;7.38;4.85;;;;;;;6.23;100.00;100587.06;5032837;28;20057;-73
2021/11/09 03:15:25;;;;;;;6.30;4.00;;;;;;;6.13;100.00;100593.94;5033632;28;20037;-73
2021/11/09 03:18:14;;;;;;;4.38;3.92;;;;;;;6.03;100.00;100595.63;5018959;28;20042;-73
2021/11/09 03:47:52;;;;;;;7.57;5.63;;;;;;;6.34;100.00;100624.44;5033097;28;20037;-72
2021/11/09 03:50:39;;;;;;;12.30;9.48;;;;;;;6.31;100.00;100624.41;5033073;28;20042;-73
2021/11/09 03:53:26;;;;;;;12.23;9.70;;;;;;;6.18;100.00;100633.88;5032363;28;20053;-73
2021/11/09 03:56:26;;;;;;;16.25;12.15;;;;;;;6.18;100.00;100646.88;5032248;28;20323;-73
2021/11/09 03:59:16;;;;;;;15.98;13.15;;;;;;;6.14;100.00;100641.63;5032857;28;20042;-73
2021/11/09 04:02:06;;;;;;;15.55;11.80;;;;;;;6.06;100.00;100645.06;5032163;28;20393;-73
2021/11/09 04:04:54;;;;;;;18.55;15.15;;;;;;;6.11;100.00;100649.41;5032839;28;20053;-73
2021/11/09 04:10:44;;;;;;;15.55;12.02;;;;;;;6.03;100.00;100660.66;5032779;28;20052;-73
2021/11/09 04:19:30;;;;;;;15.15;10.60;;;;;;;5.93;100.00;100678.78;5032609;28;20049;-75
2021/11/09 04:25:38;;;;;;;12.60;10.23;;;;;;;5.94;100.00;100683.97;5036238;28;20041;-73
2021/11/09 04:28:41;;;;;;;13.82;11.32;;;;;;;5.92;100.00;100690.03;5036167;28;20124;-73
2021/11/09 04:41:26;;;;;;;12.68;9.68;;;;;;;5.86;100.00;100704.69;5035861;28;20447;-75
2021/11/09 04:48:20;;;;;;;13.35;8.95;;;;;;;5.68;100.00;100720.13;4981136;28;20084;-75
2021/11/09 05:02:19;;;;;;;12.23;8.07;;;;;;;5.75;100.00;100740.16;5035564;28;20049;-75
2021/11/09 05:11:01;;;;;;;12.82;8.75;;;;;;;5.84;100.00;100745.41;5035477;28;20049;-75
2021/11/09 05:13:46;;;;;;;13.05;8.52;;;;;;;5.71;100.00;100747.88;5034628;28;20125;-75
2021/11/09 05:16:31;;;;;;;12.38;8.00;;;;;;;5.83;100.00;100753.22;5035236;28;20045;-75
2021/11/09 05:19:15;;;;;;;11.30;7.85;;;;;;;5.89;100.00;100755.00;5034625;28;20349;-75
2021/11/09 05:22:00;;;;;;;12.70;8.50;;;;;;;5.86;100.00;100763.63;5034669;28;20346;-74
2021/11/09 05:24:45;;;;;;;10.25;7.55;;;;;;;5.75;100.00;100760.03;5034498;28;20042;-75
2021/11/09 05:27:30;;;;;;;9.90;7.15;;;;;;;5.79;100.00;100767.91;5035127;28;20419;-75
2021/11/09 05:30:16;;;;;;;11.60;8.00;;;;;;;5.77;100.00;100774.81;5020453;28;20049;-75
2021/11/09 05:33:01;;;;;;;13.32;8.52;;;;;;;5.88;100.00;100772.31;5035161;28;20049;-74
2021/11/09 05:35:45;;;;;;;12.20;8.57;;;;;;;5.84;100.00;100781.81;5035103;28;20069;-74
2021/11/09 05:38:42;;;;;;;168.43;50.47;;;;;;;5.86;100.00;100787.03;5034170;28;20038;-75
2021/11/09 05:41:32;;;;;;;136.02;47.33;;;;;;;5.78;100.00;100786.94;5034266;28;20078;-75
2021/11/09 05:44:16;;;;;;;81.38;31.63;;;;;;;5.90;100.00;100785.34;5034236;28;20046;-75
2021/11/09 05:47:01;;;;;;;42.75;20.33;;;;;;;5.93;100.00;100793.19;5034902;28;20104;-75
2021/11/09 05:49:46;;;;;;;26.45;13.38;;;;;;;5.95;100.00;100797.56;5034728;28;20061;-74
2021/11/09 05:52:30;;;;;;;17.83;9.80;;;;;;;6.01;100.00;100805.44;5034770;28;20328;-74
2021/11/09 05:55:15;;;;;;;15.60;9.60;;;;;;;5.98;100.00;100809.69;5034262;28;20042;-75
2021/11/09 05:57:59;;;;;;;14.20;9.88;;;;;;;5.98;100.00;100821.00;5020262;28;20045;-74
2021/11/09 06:00:44;;;;;;;13.40;9.65;;;;;;;5.93;100.00;100822.66;5033948;28;20400;-75
2021/11/09 06:03:28;;;;;;;14.25;10.55;;;;;;;5.95;100.00;100830.50;5034502;28;20045;-75
2021/11/09 06:06:13;;;;;;;22.17;12.35;;;;;;;5.94;100.00;100837.41;5034362;28;20330;-74
2021/11/09 06:08:57;;;;;;;24.73;13.25;;;;;;;5.93;100.00;100845.22;5033081;28;20060;-76
2021/11/09 06:11:42;;;;;;;151.65;49.50;;;;;;;5.84;100.00;100857.22;5032893;28;20354;-77
2021/11/09 06:14:27;;;;;;;109.93;45.47;;;;;;;5.93;100.00;100855.63;5032974;28;20049;-77
2021/11/09 06:17:12;;;;;;;101.15;39.90;;;;;;;6.00;100.00;100871.28;5032545;28;20046;-74
2021/11/09 06:19:56;;;;;;;200.85;87.00;;;;;;;6.00;100.00;100875.63;5033107;28;20396;-76
2021/11/09 06:22:41;;;;;;;133.00;66.13;;;;;;;6.01;100.00;100880.84;5032790;28;20049;-77
2021/11/09 06:25:25;;;;;;;57.28;32.72;;;;;;;6.01;100.00;100883.44;5033300;28;20046;-74
2021/11/09 06:28:12;;;;;;;30.02;19.08;;;;;;;5.98;100.00;100892.91;5032400;28;20457;-76
2021/11/09 06:30:57;;;;;;;20.38;13.25;;;;;;;6.06;100.00;100893.88;5032398;28;20048;-75
2021/11/09 06:33:41;;;;;;;16.20;10.88;;;;;;;5.99;100.00;100897.28;5031467;28;20067;-77
2021/11/09 06:36:25;;;;;;;16.17;10.73;;;;;;;5.92;100.00;100901.53;5031522;28;20415;-74
2021/11/09 06:39:09;;;;;;;17.80;11.27;;;;;;;6.04;100.00;100906.00;5032137;28;20053;-77
2021/11/09 06:41:54;;;;;;;15.18;9.52;;;;;;;5.98;100.00;100914.63;5032380;28;20037;-77
2021/11/09 06:44:38;;;;;;;13.38;9.70;;;;;;;6.02;100.00;100913.78;5032581;28;20042;-77
2021/11/09 06:47:23;;;;;;;11.52;10.25;;;;;;;5.90;100.00;100916.22;5033509;28;20046;-74
2021/11/09 06:50:08;;;;;;;11.43;9.05;;;;;;;5.81;100.00;100924.78;5032373;28;20050;-77
2021/11/09 06:52:52;;;;;;;11.48;9.07;;;;;;;5.90;100.00;100931.81;5032787;28;20053;-77
2021/11/09 06:55:39;;;;;;;13.32;9.15;;;;;;;5.95;100.00;100935.41;5032178;28;20425;-77
2021/11/09 06:58:23;;;;;;;13.95;8.98;;;;;;;5.85;100.00;100938.72;5032780;28;20069;-77
2021/11/09 07:01:09;;;;;;;14.43;9.63;;;;;;;5.91;100.00;100954.34;5032825;28;20045;-77
2021/11/09 07:03:53;;;;;;;15.98;11.55;;;;;;;5.72;100.00;100949.78;5033514;28;20385;-77
2021/11/09 07:06:38;;;;;;;16.33;11.57;;;;;;;5.79;100.00;100962.03;5031402;28;20519;-77
2021/11/09 07:09:23;;;;;;;18.40;13.25;;;;;;;5.71;100.00;100974.03;5031691;28;20053;-77
2021/11/09 07:12:08;;;;;;;16.98;13.00;;;;;;;5.75;100.00;100975.81;5031104;28;20042;-76
2021/11/09 07:14:52;;;;;;;16.38;12.95;;;;;;;5.84;100.00;100981.16;5031791;28;20420;-76
2021/11/09 07:17:39;;;;;;;17.15;12.68;;;;;;;5.92;100.00;100983.88;5031754;28;20044;-77
2021/11/09 07:20:23;;;;;;;24.95;19.23;;;;;;;5.83;100.00;100988.09;5031288;28;20041;-77
2021/11/09 07:23:08;;;;;;;17.00;14.00;;;;;;;5.94;100.00;100992.56;5034069;28;20060;-77
2021/11/09 07:25:52;;;;;;;18.92;14.02;;;;;;;5.94;100.00;100984.78;5033134;28;20054;-77
2021/11/09 07:28:38;;;;;;;19.52;13.30;;;;;;;5.92;100.00;100992.53;5032782;28;20427;-77
2021/11/09 07:31:24;;;;;;;19.35;12.95;;;;;;;6.00;100.00;100990.91;5032707;28;20375;-77
2021/11/09 07:34:09;;;;;;;18.65;14.10;;;;;;;6.06;100.00;100985.78;5032694;28;20069;-77
2021/11/09 07:36:53;;;;;;;17.25;13.18;;;;;;;6.08;100.00;100999.72;5032823;28;20041;-77
2021/11/09 07:39:37;;;;;;;18.67;14.45;;;;;;;6.19;100.00;101004.16;5033562;28;20446;-74
2021/11/09 07:42:22;;;;;;;23.17;15.40;;;;;;;6.36;100.00;101006.94;5033229;28;20395;-74
2021/11/09 07:45:07;;;;;;;16.33;13.10;;;;;;;6.26;100.00;101004.22;5033522;28;20041;-74
2021/11/09 07:47:56;;;;;;;16.80;13.27;;;;;;;6.28;100.00;101019.88;5032570;28;20042;-74
2021/11/09 07:50:41;;;;;;;12.48;10.20;;;;;;;6.33;100.00;101024.25;5033496;28;20046;-74
2021/11/09 07:53:44;;;;;;;11.52;9.00;;;;;;;6.27;100.00;101031.13;5032110;28;20039;-73
2021/11/09 07:56:34;;;;;;;16.50;10.55;;;;;;;6.40;100.00;101033.03;5031282;28;20061;-73
2021/11/09 08:02:11;;;;;;;11.55;9.65;;;;;;;6.42;100.00;101039.13;5030891;28;20041;-73
2021/11/09 08:05:04;;;;;;;10.65;8.68;;;;;;;6.49;100.00;101048.72;5016257;28;20038;-73
2021/11/09 08:07:53;;;;;;;17.50;11.65;;;;;;;6.60;100.00;101050.59;5030208;28;20052;-73
2021/11/09 08:10:37;;;;;;;25.30;14.10;;;;;;;6.55;100.00;101048.81;5032648;28;20124;-73
2021/11/09 08:13:22;;;;;;;22.45;13.20;;;;;;;6.69;100.00;101054.16;5032636;28;20427;-73
2021/11/09 08:16:06;;;;;;;25.85;15.43;;;;;;;6.64;100.00;101053.25;5030697;28;20470;-73
2021/11/09 08:18:51;;;;;;;16.13;10.02;;;;;;;6.76;100.00;101052.53;5029883;28;20068;-73
2021/11/09 08:21:36;;;;;;;26.88;14.80;;;;;;;6.60;100.00;101061.91;5030672;28;20079;-73
2021/11/09 08:24:22;;;;;;;15.70;10.77;;;;;;;6.77;100.00;101072.47;5029927;28;20350;-74
2021/11/09 08:27:10;;;;;;;18.90;11.75;;;;;;;6.83;100.00;101077.75;5029981;28;20063;-74
2021/11/09 08:29:57;;;;;;;20.20;13.35;;;;;;;7.02;100.00;101076.22;5031314;28;20049;-75
2021/11/09 08:32:42;;;;;;;22.27;13.75;;;;;;;7.08;100.00;101076.25;5032296;28;20408;-75
2021/11/09 08:35:27;;;;;;;17.77;12.27;;;;;;;7.19;100.00;101090.25;5031906;28;20038;-73
2021/11/09 08:38:15;;;;;;;16.88;12.25;;;;;;;7.16;100.00;101098.06;5017812;28;20120;-74
2021/11/09 08:41:01;;;;;;;17.67;12.48;;;;;;;7.38;100.00;101088.69;5032487;28;20060;-74
2021/11/09 08:43:55;;;;;;;20.05;13.50;;;;;;;7.52;100.00;101095.75;5031918;28;20034;-74
2021/11/09 08:46:44;;;;;;;20.35;12.88;;;;;;;7.54;100.00;101101.84;5032945;28;20465;-74
2021/11/09 08:49:30;;;;;;;30.80;17.45;;;;;;;7.59;100.00;101089.72;5032364;28;20046;-74
2021/11/09 08:52:14;;;;;;;46.08;20.60;;;;;;;7.69;100.00;101096.75;5032119;28;20037;-74
2021/11/09 09:04:18;;;;;;;;;;;;;;;7.70;100.00;101115.03;5032200;28;20045;-72
2021/11/09 09:07:03;;;;;;;37.13;25.45;;;;;;;7.92;100.00;101117.75;5033500;28;20315;-74
2021/11/09 09:09:48;;;;;;;39.78;26.40;;;;;;;8.01;100.00;101119.56;5035255;28;20374;-74
2021/11/09 09:12:34;;;;;;;34.50;22.02;;;;;;;7.97;100.00;101124.75;5035161;28;20045;-74
2021/11/09 09:15:20;;;;;;;66.43;44.92;;;;;;;8.04;100.00;101127.41;5020351;28;20072;-74
2021/11/09 09:18:05;;;;;;;57.40;39.85;;;;;;;8.20;100.00;101132.72;5033403;28;20045;-74
2021/11/09 09:20:57;;;;;;;55.35;36.03;;;;;;;8.41;98.86;101134.59;5032651;28;20037;-74
2021/11/09 09:23:55;;;;;;;47.58;31.33;;;;;;;8.69;98.20;101128.63;5033238;28;20049;-74
2021/11/09 09:27:02;;;;;;;49.65;28.70;;;;;;;8.69;96.06;101139.09;5033172;28;20042;-74
2021/11/09 09:57:04;;;;;;;80.35;41.95;;;;;;;8.74;93.97;101146.09;5034848;28;20423;-74
2021/11/09 09:59:51;;;;;;;33.83;23.13;;;;;;;8.72;94.77;101153.03;5033996;28;20118;-74
2021/11/09 10:02:51;;;;;;;21.75;16.60;;;;;;;8.59;94.96;101154.72;5034266;28;20053;-74
2021/11/09 10:05:42;;;;;;;15.43;12.52;;;;;;;8.55;93.25;101163.41;5034445;28;20045;-74
2021/11/09 10:08:36;;;;;;;15.18;11.77;;;;;;;8.77;93.08;101163.47;5033551;28;20130;-75
2021/11/09 10:11:36;;;;;;;15.23;11.32;;;;;;;8.85;93.10;101167.88;5033535;28;20455;-74
2021/11/09 10:14:33;;;;;;;21.08;15.68;;;;;;;8.82;93.95;101165.25;5033818;28;20042;-74
2021/11/09 10:17:21;;;;;;;24.23;16.20;;;;;;;8.81;94.53;101170.50;5034787;28;20042;-74
2021/11/09 10:20:27;;;;;;;21.52;15.82;;;;;;;8.79;93.94;101174.81;5033746;28;20098;-74
2021/11/09 10:23:17;;;;;;;19.77;15.23;;;;;;;9.01;93.55;101183.63;5033482;28;20454;-74
2021/11/09 10:26:13;;;;;;;19.58;14.27;;;;;;;8.79;94.26;101174.81;5034228;28;20044;-74
2021/11/09 10:29:07;;;;;;;18.63;13.35;;;;;;;8.94;93.31;101172.28;5034417;28;20049;-76
2021/11/09 10:31:52;;;;;;;;;;;;;;;8.68;95.49;101180.00;5034944;28;20041;-76
2021/11/09 10:34:37;;;;;;;21.83;15.85;;;;;;;8.93;95.27;101180.09;5033397;28;19928;-76
2021/11/09 10:37:27;;;;;;;20.13;15.20;;;;;;;8.89;93.55;101182.69;5033958;28;20042;-76
2021/11/09 10:40:22;;;;;;;19.90;13.57;;;;;;;9.02;93.35;101185.34;5033350;28;20033;-75
2021/11/09 10:43:08;;;;;;;30.58;19.02;;;;;;;9.02;93.64;101187.97;5033619;28;20431;-76
2021/11/09 10:45:53;;;;;;;27.65;17.40;;;;;;;8.99;95.32;101193.19;5033818;28;20049;-75
2021/11/09 10:48:43;;;;;;;21.00;15.07;;;;;;;9.11;93.08;101201.94;5033410;28;20055;-75
2021/11/09 10:51:53;;;;;;;19.98;13.68;;;;;;;8.85;94.68;101195.75;5033025;28;20045;-75
2021/11/09 10:54:51;;;;;;;22.75;15.77;;;;;;;9.04;94.23;101197.56;5032943;28;20042;-76
2021/11/09 11:03:54;;;;;;;34.45;17.75;;;;;;;8.93;95.34;101191.41;5032802;28;20335;-76
2021/11/09 11:06:47;;;;;;;21.80;14.07;;;;;;;8.79;95.62;101203.56;5032861;28;20037;-76
2021/11/09 11:09:32;;;;;;;17.38;12.63;;;;;;;9.08;94.32;101196.69;5033260;28;20128;-75
2021/11/09 11:12:16;;;;;;;32.42;18.05;;;;;;;9.06;95.14;101200.16;5033388;28;20041;-75
2021/11/09 11:15:10;;;;;;;36.17;21.73;;;;;;;8.76;95.97;101196.56;5033158;28;20048;-76
2021/11/09 11:17:55;;;;;;;28.52;16.65;;;;;;;8.72;95.10;101204.41;5033114;28;20049;-75
2021/11/09 11:20:40;;;;;;;22.73;15.57;;;;;;;8.59;96.20;101199.13;5032384;28;20120;-76
2021/11/09 11:23:26;;;;;;;22.05;15.45;;;;;;;8.75;95.46;101202.69;5033126;28;20124;-75
2021/11/09 11:26:11;;;;;;;24.75;17.27;;;;;;;8.75;94.68;101205.28;5033338;28;20445;-76
2021/11/09 11:28:57;;;;;;;42.47;23.95;;;;;;;8.72;96.36;101202.66;5032103;28;20053;-76
2021/11/09 11:31:43;;;;;;;27.33;18.00;;;;;;;8.68;95.91;101207.84;5033686;28;20113;-76
2021/11/09 11:34:28;;;;;;;20.30;14.27;;;;;;;8.79;96.37;101204.44;5033659;28;20415;-76
2021/11/09 11:37:15;;;;;;;19.88;13.90;;;;;;;8.72;95.56;101200.06;5032845;28;20125;-75
2021/11/09 11:40:04;;;;;;;26.27;15.82;;;;;;;8.90;95.97;101199.22;5033481;28;20044;-76
2021/11/09 11:42:48;;;;;;;26.55;16.33;;;;;;;8.95;95.05;101194.03;5032330;28;20041;-76
2021/11/09 11:45:48;;;;;;;23.33;14.70;;;;;;;9.01;95.94;101194.06;5032704;28;20045;-75
2021/11/09 11:49:08;;;;;;;24.30;16.40;;;;;;;9.03;95.94;101202.75;5032912;28;20342;-76
2021/11/09 11:51:52;;;;;;;25.58;17.13;;;;;;;9.09;95.35;101205.41;5032951;28;20106;-75
2021/11/09 11:54:45;;;;;;;27.63;18.67;;;;;;;9.06;94.85;101203.66;5032460;28;20041;-76
2021/11/09 11:57:46;;;;;;;34.30;22.92;;;;;;;9.04;95.17;101200.19;5033142;28;20418;-75
2021/11/09 12:00:38;;;;;;;29.83;21.88;;;;;;;8.88;95.56;101198.38;5032784;28;20094;-75
2021/11/09 12:03:23;;;;;;;29.95;23.35;;;;;;;8.92;95.55;101196.66;5033033;28;20041;-76
2021/11/09 12:06:19;;;;;;;29.48;19.48;;;;;;;8.97;94.93;101206.25;5032165;28;20075;-75
2021/11/09 12:09:04;;;;;;;23.77;14.95;;;;;;;9.06;94.32;101208.88;5032777;28;20050;-75
2021/11/09 12:11:48;;;;;;;26.75;16.67;;;;;;;8.99;93.49;101214.09;5031928;28;20045;-76
2021/11/09 12:14:51;;;;;;;59.20;31.13;;;;;;;8.88;94.78;101214.91;5032402;28;20037;-76
2021/11/09 12:17:41;;;;;;;31.42;18.88;;;;;;;8.71;95.98;101215.69;5018268;28;20041;-75
2021/11/09 12:20:41;;;;;;;50.65;24.92;;;;;;;8.90;94.52;101201.84;5032837;28;20037;-75
2021/11/09 12:23:27;;;;;;;68.32;36.17;;;;;;;8.71;94.96;101207.84;5032712;28;20068;-75
2021/11/09 12:26:41;;;;;;;97.07;53.78;;;;;;;8.71;94.66;101207.84;5032465;28;20053;-75
2021/11/09 12:29:39;;;;;;;;;;;;;;;8.71;95.69;101205.25;5032459;28;20052;-75
2021/11/09 12:32:29;;;;;;;23.33;16.58;;;;;;;8.59;96.73;101198.25;5032768;28;19921;-75
2021/11/09 12:35:14;;;;;;;21.38;14.65;;;;;;;8.70;96.32;101196.53;5032878;28;20124;-75
2021/11/09 12:38:01;;;;;;;22.52;14.75;;;;;;;8.65;95.27;101199.16;5033027;28;20046;-75
2021/11/09 12:40:48;;;;;;;23.27;14.38;;;;;;;8.71;95.63;101205.25;5033015;28;20161;-75
2021/11/09 12:43:32;;;;;;;17.83;12.15;;;;;;;8.64;94.85;101205.25;5035822;28;20068;-75
2021/11/09 12:46:46;;;;;;;24.25;14.25;;;;;;;8.73;95.52;101200.91;5036336;28;20033;-76
2021/11/09 12:49:37;;;;;;;28.50;17.25;;;;;;;8.83;95.51;101189.63;5035811;28;20150;-75
2021/11/09 12:52:21;;;;;;;29.38;17.80;;;;;;;8.81;95.77;101189.66;5036303;28;20049;-76
2021/11/09 12:55:12;;;;;;;30.02;18.67;;;;;;;8.69;96.42;101193.94;5035586;28;20045;-75
2021/11/09 12:58:24;;;;;;;60.05;30.55;;;;;;;8.45;96.28;101195.56;5035088;28;20076;-75
2021/11/09 13:09:46;;;;;;;26.25;14.35;;;;;;;8.77;96.21;101181.75;5035309;28;20136;-75
2021/11/09 13:12:33;;;;;;;25.38;15.20;;;;;;;8.80;96.09;101187.00;5034604;28;20041;-75
2021/11/09 13:15:20;;;;;;;20.27;13.88;;;;;;;8.64;96.91;101184.34;5034635;28;20042;-75
2021/11/09 13:18:05;;;;;;;21.52;13.90;;;;;;;8.65;97.08;101183.47;5035314;28;20045;-75
2021/11/09 13:20:54;;;;;;;23.25;14.38;;;;;;;8.60;97.19;101179.09;5034393;28;20081;-75
2021/11/09 13:23:39;;;;;;;29.13;16.88;;;;;;;8.53;98.09;101167.75;5035373;28;20050;-75
2021/11/09 13:26:23;;;;;;;39.42;21.92;;;;;;;8.61;98.34;101183.44;5035310;28;20042;-76
2021/11/09 13:29:08;;;;;;;38.30;19.05;;;;;;;8.61;97.74;101183.44;5035254;28;20434;-76
2021/11/09 13:31:52;;;;;;;33.28;17.40;;;;;;;8.64;97.42;101186.97;5034603;28;20427;-76
2021/11/09 13:34:38;;;;;;;27.95;14.63;;;;;;;8.67;97.86;101186.09;5034987;28;20038;-75
2021/11/09 13:37:23;;;;;;;44.38;23.33;;;;;;;8.67;98.18;101186.09;5034997;28;20374;-75
2021/11/09 13:40:08;;;;;;;46.03;22.40;;;;;;;8.59;97.71;101193.03;5034631;28;20373;-76
2021/11/09 13:43:04;;;;;;;37.95;19.58;;;;;;;8.48;97.25;101190.34;5034352;28;20057;-75
2021/11/09 13:46:09;;;;;;;24.40;14.02;;;;;;;8.58;96.34;101196.47;5034529;28;20042;-75
2021/11/09 13:48:56;;;;;;;29.20;14.50;;;;;;;8.54;95.67;101199.94;5034819;28;20055;-76
2021/11/09 13:51:47;;;;;;;29.15;18.35;;;;;;;8.61;96.66;101196.50;5034468;28;20037;-75
2021/11/09 13:54:41;;;;;;;18.67;13.25;;;;;;;8.59;97.05;101195.63;5034851;28;20049;-75
2021/11/09 13:57:28;;;;;;;15.70;11.35;;;;;;;8.57;97.60;101198.22;5034990;28;20041;-76
2021/11/09 14:00:25;;;;;;;20.38;15.20;;;;;;;8.52;97.70;101193.88;5035109;28;20061;-75
2021/11/09 14:03:22;;;;;;;31.30;22.75;;;;;;;8.53;98.13;101195.59;5034622;28;20037;-76
2021/11/09 14:06:41;;;;;;;35.42;25.45;;;;;;;8.48;98.17;101206.00;5019865;28;20078;-76
2021/11/09 14:18:18;;;;;;;37.15;20.02;;;;;;;8.33;97.80;101195.47;5033952;28;20041;-74
2021/11/09 14:21:05;;;;;;;50.10;21.30;;;;;;;8.35;98.60;101197.22;5033521;28;20101;-74
2021/11/09 14:23:49;;;;;;;40.92;21.02;;;;;;;8.24;98.29;101188.44;5034749;28;20049;-74
2021/11/09 14:26:34;;;;;;;35.97;19.75;;;;;;;8.23;98.19;101197.13;5033448;28;20337;-75
2021/11/09 14:29:25;;;;;;;86.88;38.67;;;;;;;8.26;97.53;101199.78;5033468;28;20046;-75
2021/11/09 14:32:17;;;;;;;113.93;57.30;;;;;;;8.11;98.57;101197.03;5034499;28;20052;-76
2021/11/09 14:35:07;;;;;;;150.23;69.35;;;;;;;8.19;98.08;101200.59;5034287;28;20148;-75
2021/11/09 14:37:56;;;;;;;166.65;77.85;;;;;;;8.22;98.14;101197.09;5033348;28;20041;-76
2021/11/09 14:40:57;;;;;;;173.48;77.30;;;;;;;8.11;99.82;101200.53;5034407;28;20116;-75
2021/11/09 14:43:43;;;;;;;151.52;64.32;;;;;;;8.02;99.76;101199.59;5033929;28;20056;-75
2021/11/09 14:46:39;;;;;;;92.90;40.30;;;;;;;8.12;98.86;101201.38;5033692;28;20037;-75
2021/11/09 14:49:37;;;;;;;153.05;61.05;;;;;;;8.06;98.87;101198.72;5034195;28;20142;-75
2021/11/09 14:52:26;;;;;;;167.73;64.32;;;;;;;8.09;98.49;101199.66;5019133;28;20049;-75
2021/11/09 14:55:25;;;;;;;171.20;61.58;;;;;;;8.03;98.92;101196.13;5033065;28;20354;-75
2021/11/09 14:58:43;;;;;;;131.27;54.35;;;;;;;7.89;99.37;101199.47;5033753;28;20046;-75
2021/11/09 15:01:40;;;;;;;147.15;55.90;;;;;;;7.87;99.85;101196.00;5050989;28;20129;-76
2021/11/09 15:04:42;;;;;;;155.57;55.15;;;;;;;7.70;100.00;101190.66;5032326;28;20049;-75
2021/11/09 15:07:32;;;;;;;86.13;40.13;;;;;;;7.62;100.00;101196.66;5032884;28;20045;-75
2021/11/09 15:37:00;;;;;;;101.28;55.38;;;;;;;6.62;100.00;101212.91;5033507;28;20053;-75
2021/11/09 15:39:44;;;;;;;120.95;62.85;;;;;;;6.50;100.00;101219.69;5033837;28;20049;-75
2021/11/09 15:42:30;;;;;;;136.10;71.53;;;;;;;6.31;100.00;101215.94;5032782;28;20053;-75