Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:04:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39749.72;10435584;28;20014;-65
2023/09/07 00:09:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39771.94;10440338;28;20025;-64
2023/09/07 00:14:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39777.97;10437697;28;20017;-65
2023/09/07 00:19:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39753.75;10430701;28;20490;-65
2023/09/07 00:24:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39818.34;10438674;28;20494;-65
2023/09/07 00:29:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39806.22;10426291;28;20393;-65
2023/09/07 00:34:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39824.41;10450027;28;20375;-65
2023/09/07 00:39:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39810.28;10443270;28;20075;-65
2023/09/07 00:44:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39838.53;10450419;28;20356;-65
2023/09/07 00:49:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39830.44;10432670;28;20214;-65
2023/09/07 00:54:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39830.44;10450967;28;20029;-65
2023/09/07 00:59:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39828.44;10436388;28;20283;-65
2023/09/07 01:04:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39854.66;10431509;28;20035;-64
2023/09/07 01:09:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39826.41;10428948;28;20086;-64
2023/09/07 01:14:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39868.78;10443909;28;20020;-65
2023/09/07 01:20:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39836.50;10419777;28;20112;-65
2023/09/07 01:25:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39866.78;10440168;28;20474;-65
2023/09/07 01:30:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39858.69;10440616;28;20032;-65
2023/09/07 01:35:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39939.41;10447426;28;20024;-65
2023/09/07 01:40:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39891.00;10451824;28;20025;-64
2023/09/07 01:45:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39866.78;10441956;28;20021;-65
2023/09/07 01:50:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39929.31;10435549;28;20025;-65
2023/09/07 01:55:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39909.16;10425943;28;20021;-65
2023/09/07 02:00:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39919.25;10439116;28;20025;-65
2023/09/07 02:05:15;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;39923.28;10440087;28;20009;-64
2023/09/07 02:10:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39939.41;10435981;28;20397;-65
2023/09/07 02:15:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39943.44;10430206;28;20021;-65
2023/09/07 02:20:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39969.69;10425618;28;20147;-65
2023/09/07 02:25:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40010.03;10440313;28;20090;-64
2023/09/07 02:30:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39961.63;10438561;28;20024;-65
2023/09/07 02:35:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39959.59;10430740;28;20009;-64
2023/09/07 02:40:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39977.75;10432614;28;20037;-65
2023/09/07 02:45:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39927.31;10436460;28;20025;-64
2023/09/07 02:50:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39987.84;10431138;28;20108;-65
2023/09/07 02:55:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40010.03;10435685;28;20024;-65
2023/09/07 03:00:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39967.66;10429019;28;20032;-65
2023/09/07 03:05:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39959.59;10440469;28;20082;-65
2023/09/07 03:10:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39983.81;10438617;28;20363;-65
2023/09/07 03:15:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39967.66;10421756;28;20516;-65
2023/09/07 03:25:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39927.31;10400147;28;20049;-70
2023/09/07 03:30:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39931.34;10421089;28;20040;-70
2023/09/07 03:35:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39975.75;10420407;28;20010;-70
2023/09/07 03:40:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39977.75;10429336;28;20750;-70
2023/09/07 03:45:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39977.75;10440587;28;20021;-68
2023/09/07 03:50:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39965.66;10409390;28;20108;-67
2023/09/07 03:55:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39943.44;10427130;28;20021;-68
2023/09/07 04:00:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39965.66;10426965;28;20030;-66
2023/09/07 04:05:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39957.59;10410210;28;20017;-69
2023/09/07 04:10:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39947.50;10412682;28;20085;-70
2023/09/07 04:15:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39975.75;10421321;28;20020;-69
2023/09/07 04:20:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40008.03;10432087;28;20021;-69
2023/09/07 04:25:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39947.50;10421376;28;20025;-66
2023/09/07 04:30:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39949.50;10415730;28;20024;-69
2023/09/07 04:35:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39919.25;10424197;28;20013;-70
2023/09/07 04:40:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39951.53;10426373;28;20079;-66
2023/09/07 04:45:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39862.72;10430464;28;20021;-69
2023/09/07 04:50:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39808.25;10426270;28;20070;-69
2023/09/07 04:55:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39761.84;10428430;28;20508;-66
2023/09/07 05:00:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39749.72;10437387;28;20452;-66
2023/09/07 05:05:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39664.97;10426041;28;20021;-67
2023/09/07 05:10:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39576.19;10430715;28;20100;-67
2023/09/07 05:15:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39499.50;10432316;28;20021;-68
2023/09/07 05:20:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39398.63;10427733;28;20084;-67
2023/09/07 05:25:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39192.81;10436551;28;20024;-67
2023/09/07 05:30:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39009.22;10430065;28;20036;-68
2023/09/07 05:35:53;;;;;;;0.00;0.00;;;;;;;-145.06;94.98;38817.56;10426954;28;20300;-67
2023/09/07 05:40:54;;;;;;;0.00;0.00;;;;;;;-145.06;90.16;38680.38;10424898;28;20063;-68
2023/09/07 05:45:54;;;;;;;0.00;0.00;;;;;;;-145.06;86.90;38611.78;10432014;28;20033;-67
2023/09/07 05:50:54;;;;;;;0.00;0.00;;;;;;;-145.06;84.93;38531.09;10421997;28;20025;-67
2023/09/07 05:55:55;;;;;;;0.00;0.00;;;;;;;-145.06;80.65;38377.78;10424999;28;20021;-68
2023/09/07 06:00:55;;;;;;;0.00;0.00;;;;;;;-145.06;77.07;38359.63;10433094;28;20041;-69
2023/09/07 06:05:56;;;;;;;0.00;0.00;;;;;;;-145.06;77.77;38454.44;10429619;28;20266;-68
2023/09/07 06:10:56;;;;;;;0.10;0.10;;;;;;;-145.06;78.78;38490.75;10424714;28;20060;-68
2023/09/07 06:15:57;;;;;;;0.00;0.00;;;;;;;-145.06;77.00;38337.44;10420390;28;20032;-69
2023/09/07 06:20:57;;;;;;;0.10;0.10;;;;;;;-145.06;72.54;38155.91;10433831;28;20528;-70
2023/09/07 06:25:59;;;;;;;0.00;0.00;;;;;;;-145.06;71.42;38105.47;10435201;28;20029;-70
2023/09/07 06:31:00;;;;;;;0.00;0.00;;;;;;;-145.06;73.25;38131.69;10431342;28;20321;-69
2023/09/07 06:36:02;;;;;;;0.03;0.03;;;;;;;-145.06;71.23;38022.78;10437032;28;20481;-68
2023/09/07 06:41:02;;;;;;;0.10;0.10;;;;;;;-145.06;69.36;38046.97;10417160;28;20036;-69
2023/09/07 06:46:07;;;;;;;0.00;0.00;;;;;;;-145.06;68.39;37907.81;10430347;28;20016;-70
2023/09/07 06:51:09;;;;;;;0.00;0.00;;;;;;;-145.06;68.09;38006.63;10419689;28;20025;-70
2023/09/07 06:56:10;;;;;;;0.00;0.00;;;;;;;-145.06;68.62;37893.69;10428191;28;20377;-68
2023/09/07 07:01:13;;;;;;;0.10;0.10;;;;;;;-145.06;65.34;37683.94;10430735;28;20033;-67
2023/09/07 07:06:14;;;;;;;0.10;0.10;;;;;;;-145.06;64.19;37708.13;10429250;28;20105;-71
2023/09/07 07:11:14;;;;;;;0.10;0.10;;;;;;;-145.06;64.09;37627.47;10413681;28;20017;-70
2023/09/07 07:16:16;;;;;;;0.00;0.00;;;;;;;-145.06;61.75;37575.03;10416667;28;20025;-69
2023/09/07 07:21:17;;;;;;;;;;;;;;;-145.06;61.83;37673.84;10425998;28;20031;-70
2023/09/07 07:26:18;;;;;;;0.10;0.10;;;;;;;-145.06;63.55;37683.94;10427802;28;19996;-68
2023/09/07 07:31:18;;;;;;;0.10;0.10;;;;;;;-145.06;61.08;37635.53;10422468;28;20393;-69
2023/09/07 07:36:19;;;;;;;0.00;0.00;;;;;;;-145.06;62.30;37478.22;10417109;28;20018;-70
2023/09/07 07:41:19;;;;;;;0.10;0.10;;;;;;;-145.06;59.02;37435.88;10433395;28;20393;-69
2023/09/07 07:46:20;;;;;;;0.10;0.10;;;;;;;-145.06;58.41;37443.94;10433206;28;20025;-71
2023/09/07 07:51:20;;;;;;;0.10;0.10;;;;;;;-145.06;57.85;37379.41;10425583;28;20099;-68
2023/09/07 07:56:21;;;;;;;0.00;0.00;;;;;;;-145.06;57.25;37320.91;10427179;28;20025;-70
2023/09/07 08:01:21;;;;;;;0.10;0.10;;;;;;;-145.06;58.51;37201.94;10425845;28;20401;-66
2023/09/07 08:06:22;;;;;;;0.00;0.00;;;;;;;-145.06;56.68;37272.50;10435611;28;20025;-67
2023/09/07 08:11:22;;;;;;;0.00;0.00;;;;;;;-145.06;57.10;37298.72;10430694;28;20021;-70
2023/09/07 08:16:23;;;;;;;0.10;0.10;;;;;;;-145.06;57.05;37125.31;10417589;28;20112;-69
2023/09/07 08:21:23;;;;;;;0.00;0.00;;;;;;;-145.06;57.54;37165.63;10424589;28;20249;-70
2023/09/07 08:26:23;;;;;;;0.00;0.00;;;;;;;-145.06;54.99;37244.28;10430084;28;20053;-69
2023/09/07 08:31:24;;;;;;;0.00;0.00;;;;;;;-145.06;55.17;37087.00;10434780;28;20017;-70
2023/09/07 08:36:28;;;;;;;0.07;0.07;;;;;;;-145.06;54.86;37095.06;10433928;28;20017;-71
2023/09/07 08:41:29;;;;;;;0.10;0.10;;;;;;;-145.06;54.25;36998.25;10442804;28;20024;-69
2023/09/07 08:46:30;;;;;;;0.00;0.00;;;;;;;-145.06;55.86;36931.72;10434351;28;20052;-67
2023/09/07 08:51:31;;;;;;;0.10;0.10;;;;;;;-145.06;50.83;36847.03;10444709;28;20259;-69
2023/09/07 08:56:32;;;;;;;0.00;0.00;;;;;;;-145.06;52.43;36881.31;10436040;28;20009;-67
2023/09/07 09:01:32;;;;;;;0.00;0.00;;;;;;;-145.06;50.43;36945.84;10415372;28;20051;-70
2023/09/07 09:06:33;;;;;;;0.10;0.10;;;;;;;-145.06;51.80;36984.16;10434898;28;20032;-71
2023/09/07 09:11:34;;;;;;;0.10;0.10;;;;;;;-145.06;53.13;36978.09;10441609;28;20029;-70
2023/09/07 09:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;50.49;36933.72;10427724;28;20039;-71
2023/09/07 09:21:35;;;;;;;0.10;0.10;;;;;;;-145.06;51.26;36907.53;10435025;28;20072;-69
2023/09/07 09:26:39;;;;;;;0.00;0.00;;;;;;;-145.06;51.84;36923.66;10465434;22;20072;-68
2023/09/07 09:31:39;;;;;;;0.10;0.10;;;;;;;-145.06;48.90;37048.66;10480720;28;20058;-69
2023/09/07 09:36:42;;;;;;;0.10;0.10;;;;;;;-145.06;49.20;37207.97;10481166;28;20150;-69
2023/09/07 09:41:43;;;;;;;0.10;0.10;;;;;;;-145.06;53.26;37082.94;10479851;28;20025;-69
2023/09/07 09:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;49.00;37131.34;10478299;28;20482;-68
2023/09/07 09:51:45;;;;;;;0.00;0.00;;;;;;;-145.06;48.43;37125.31;10482110;28;20067;-69
2023/09/07 09:56:45;;;;;;;0.00;0.00;;;;;;;-145.06;50.14;37155.56;10477071;28;20058;-68
2023/09/07 10:01:48;;;;;;;0.00;0.00;;;;;;;-145.06;50.12;37238.22;10471644;28;20094;-68
2023/09/07 10:07:03;;;;;;;0.00;0.00;;;;;;;-145.06;51.87;37183.78;10473823;28;20025;-69
2023/09/07 10:12:11;;;;;;;0.00;0.00;;;;;;;-145.06;51.04;37141.44;10476157;28;20343;-68
2023/09/07 10:17:21;;;;;;;0.00;0.00;;;;;;;-145.06;52.77;37179.75;10465748;28;20025;-70
2023/09/07 10:22:23;;;;;;;0.10;0.10;;;;;;;-145.06;49.92;37228.16;10472250;28;20085;-71
2023/09/07 10:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;48.66;37228.16;10471414;28;20029;-68
2023/09/07 10:32:23;;;;;;;0.10;0.10;;;;;;;-145.06;49.45;37248.31;10479005;28;20028;-68
2023/09/07 10:37:28;;;;;;;0.00;0.00;;;;;;;-145.06;48.30;37260.41;10474924;28;20393;-69
2023/09/07 10:42:29;;;;;;;0.00;0.00;;;;;;;-145.06;48.34;37272.50;10476425;28;20029;-69
2023/09/07 10:47:29;;;;;;;0.05;0.05;;;;;;;-145.06;49.32;37256.38;10477104;28;20013;-69
2023/09/07 10:52:30;;;;;;;0.00;0.00;;;;;;;-145.06;50.41;37232.19;10430405;28;20047;-71
2023/09/07 10:57:30;;;;;;;0.10;0.10;;;;;;;-145.06;48.75;37199.91;10476497;28;20089;-69
2023/09/07 11:02:31;;;;;;;0.10;0.10;;;;;;;-145.06;47.32;37234.19;10467974;28;20020;-70
2023/09/07 11:07:33;;;;;;;0.00;0.00;;;;;;;-145.06;47.62;37238.22;10469648;28;20052;-68
2023/09/07 11:12:38;;;;;;;0.17;0.17;;;;;;;-145.06;48.81;37236.22;10477220;28;20036;-68
2023/09/07 11:17:39;;;;;;;0.00;0.00;;;;;;;-145.06;51.60;37179.75;10472291;28;20469;-68
2023/09/07 11:22:41;;;;;;;0.00;0.00;;;;;;;-145.06;51.22;37173.69;10467209;28;20032;-68
2023/09/07 11:27:41;;;;;;;0.00;0.00;;;;;;;-145.06;47.71;37123.28;10459972;28;20027;-69
2023/09/07 11:32:42;;;;;;;0.00;0.00;;;;;;;-145.06;48.95;37199.91;10465884;28;20362;-70
2023/09/07 11:37:43;;;;;;;0.00;0.00;;;;;;;-145.06;48.46;37220.09;10475656;28;20058;-69
2023/09/07 11:42:43;;;;;;;0.10;0.10;;;;;;;-145.06;46.48;37260.41;10479891;28;20051;-68
2023/09/07 11:47:43;;;;;;;0.10;0.10;;;;;;;-145.06;48.06;37294.69;10480008;28;20024;-69
2023/09/07 11:52:45;;;;;;;0.10;0.10;;;;;;;-145.06;49.52;37232.19;10460884;28;20035;-69
2023/09/07 11:57:45;;;;;;;0.10;0.10;;;;;;;-145.06;46.72;37216.03;10476256;28;20378;-70
2023/09/07 12:02:45;;;;;;;0.10;0.10;;;;;;;-145.06;45.19;37246.28;10461376;28;20025;-68
2023/09/07 12:07:45;;;;;;;0.10;0.10;;;;;;;-145.06;46.59;37187.81;10486781;28;20103;-70
2023/09/07 12:12:46;;;;;;;0.10;0.10;;;;;;;-145.06;46.94;37191.84;10483631;28;20024;-69
2023/09/07 12:17:47;;;;;;;0.10;0.10;;;;;;;-145.06;43.64;37207.97;10466194;28;20033;-69
2023/09/07 12:22:48;;;;;;;0.03;0.03;;;;;;;-145.06;44.85;37228.16;10478470;28;20543;-70
2023/09/07 12:27:50;;;;;;;0.10;0.10;;;;;;;-145.06;45.77;37210.00;10487617;28;20032;-69
2023/09/07 12:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;45.35;37248.31;10492321;28;20417;-71
2023/09/07 12:37:52;;;;;;;0.00;0.00;;;;;;;-145.06;45.62;37216.03;10484215;28;20020;-70
2023/09/07 12:42:52;;;;;;;0.00;0.00;;;;;;;-145.06;46.34;37205.97;10474287;28;20032;-69
2023/09/07 12:47:52;;;;;;;0.00;0.00;;;;;;;-145.06;46.52;37191.84;10489107;28;20029;-69
2023/09/07 12:52:54;;;;;;;0.03;0.03;;;;;;;-145.06;45.52;37205.97;10486126;28;20029;-69
2023/09/07 12:57:54;;;;;;;0.00;0.00;;;;;;;-145.06;45.00;37220.09;10478526;28;20252;-71
2023/09/07 13:02:55;;;;;;;0.00;0.00;;;;;;;-145.06;43.94;37242.25;10474339;28;20335;-69
2023/09/07 13:07:57;;;;;;;0.00;0.00;;;;;;;-145.06;43.50;37258.41;10490468;28;20096;-69
2023/09/07 13:12:57;;;;;;;0.00;0.00;;;;;;;-145.06;44.25;37266.47;10489144;28;20028;-69
2023/09/07 13:17:58;;;;;;;0.10;0.10;;;;;;;-145.06;43.74;37284.63;10464006;28;20656;-69
2023/09/07 13:22:59;;;;;;;0.08;0.08;;;;;;;-145.06;44.69;37312.84;10485602;28;20151;-69
2023/09/07 13:28:00;;;;;;;0.03;0.03;;;;;;;-145.06;49.07;37230.16;10471294;28;20028;-70
2023/09/07 13:33:00;;;;;;;0.10;0.10;;;;;;;-145.06;44.03;37236.22;10482731;28;20024;-70
2023/09/07 13:38:00;;;;;;;0.00;0.00;;;;;;;-145.06;42.33;37256.38;10483826;28;20017;-69
2023/09/07 13:43:01;;;;;;;0.00;0.00;;;;;;;-145.06;43.25;37254.38;10483309;28;20020;-69
2023/09/07 13:48:02;;;;;;;0.00;0.00;;;;;;;-145.06;44.02;37294.69;10472194;28;20028;-70
2023/09/07 13:53:02;;;;;;;0.00;0.00;;;;;;;-145.06;42.41;37292.69;10490547;28;20104;-70
2023/09/07 13:58:03;;;;;;;0.00;0.00;;;;;;;-145.06;41.11;37345.13;10491391;28;20025;-72
2023/09/07 14:03:04;;;;;;;0.00;0.00;;;;;;;-145.06;42.05;37359.22;10475519;28;20329;-72
2023/09/07 14:08:04;;;;;;;0.10;0.10;;;;;;;-145.06;42.60;37326.97;10488886;28;20735;-70
2023/09/07 14:13:05;;;;;;;0.00;0.00;;;;;;;-145.06;42.92;37316.88;10477594;28;20078;-69
2023/09/07 14:18:05;;;;;;;0.00;0.00;;;;;;;-145.06;42.39;37286.63;10466100;28;20503;-69
2023/09/07 14:23:05;;;;;;;0.00;0.00;;;;;;;-145.06;41.63;37308.81;10477361;28;20024;-69
2023/09/07 14:28:06;;;;;;;0.00;0.00;;;;;;;-145.06;43.80;37298.72;10475568;28;20165;-69
2023/09/07 14:33:06;;;;;;;0.00;0.00;;;;;;;-145.06;43.89;37268.47;10474393;28;20047;-69
2023/09/07 14:38:06;;;;;;;0.00;0.00;;;;;;;-145.06;41.26;37312.84;10470425;28;20024;-68
2023/09/07 14:43:07;;;;;;;0.00;0.00;;;;;;;-145.06;40.13;37290.66;10471755;28;20020;-68
2023/09/07 14:48:07;;;;;;;0.00;0.00;;;;;;;-145.06;40.10;37337.03;10475090;28;20415;-70
2023/09/07 14:53:07;;;;;;;0.00;0.00;;;;;;;-145.06;41.05;37363.25;10470984;28;20017;-70
2023/09/07 14:58:09;;;;;;;0.00;0.00;;;;;;;-145.06;39.36;37401.59;10475569;28;20028;-70
2023/09/07 15:03:10;;;;;;;0.00;0.00;;;;;;;-145.06;42.05;37393.50;10472486;28;20280;-67
2023/09/07 15:08:10;;;;;;;0.00;0.00;;;;;;;-145.06;41.48;37474.19;10472458;28;20017;-67
2023/09/07 15:13:10;;;;;;;0.00;0.00;;;;;;;-145.06;41.67;37449.97;10479729;28;20262;-69
2023/09/07 15:18:10;;;;;;;0.00;0.00;;;;;;;-145.06;41.42;37468.13;10475679;28;20021;-67
2023/09/07 15:23:11;;;;;;;0.00;0.00;;;;;;;-145.06;41.63;37472.16;10475775;28;20036;-67
2023/09/07 15:28:11;;;;;;;0.00;0.00;;;;;;;-145.06;42.22;37494.34;10479759;28;20052;-70
2023/09/07 15:33:11;;;;;;;0.00;0.00;;;;;;;-145.06;42.45;37520.56;10477449;28;20432;-69
2023/09/07 15:38:12;;;;;;;0.00;0.00;;;;;;;-145.06;42.26;37571.00;10476789;28;20042;-72
2023/09/07 15:43:12;;;;;;;0.00;0.00;;;;;;;-145.06;43.78;37558.88;10480251;28;20146;-67
2023/09/07 15:48:12;;;;;;;0.00;0.00;;;;;;;-145.06;43.61;37591.16;10471119;28;20016;-68
2023/09/07 15:53:13;;;;;;;0.00;0.00;;;;;;;-145.06;43.73;37601.25;10476838;28;20035;-67
2023/09/07 15:58:14;;;;;;;0.00;0.00;;;;;;;-145.06;43.43;37639.56;10476312;28;20295;-67
2023/09/07 16:03:14;;;;;;;0.00;0.00;;;;;;;-145.06;44.68;37643.59;10464347;28;20032;-68
2023/09/07 16:08:15;;;;;;;0.00;0.00;;;;;;;-145.06;44.87;37675.88;10482200;28;20485;-67
2023/09/07 16:13:15;;;;;;;0.00;0.00;;;;;;;-145.06;43.88;37708.13;10468973;28;20025;-67
2023/09/07 16:18:16;;;;;;;0.00;0.00;;;;;;;-145.06;45.69;37764.59;10438290;22;20033;-68
2023/09/07 16:23:16;;;;;;;0.00;0.00;;;;;;;-145.06;45.41;37768.63;10439531;28;20086;-68
2023/09/07 16:28:17;;;;;;;0.10;0.10;;;;;;;-145.06;46.87;37800.91;10429835;28;20021;-67
2023/09/07 16:33:19;;;;;;;0.00;0.00;;;;;;;-145.06;46.47;37815.03;10433375;28;20317;-67
2023/09/07 16:38:20;;;;;;;0.00;0.00;;;;;;;-145.06;47.54;37841.25;10435375;28;20052;-67
2023/09/07 16:43:22;;;;;;;0.00;0.00;;;;;;;-145.06;48.42;37938.06;10430672;28;20264;-67
2023/09/07 16:48:22;;;;;;;0.00;0.00;;;;;;;-145.06;48.91;37970.34;10422826;28;20112;-67
2023/09/07 16:53:22;;;;;;;0.00;0.00;;;;;;;-145.06;49.83;37962.25;10447483;28;20029;-67
2023/09/07 16:58:22;;;;;;;0.00;0.00;;;;;;;-145.06;50.32;38014.72;10423979;28;20493;-67
2023/09/07 17:03:23;;;;;;;0.10;0.10;;;;;;;-145.06;51.18;38071.19;10441955;28;20391;-67
2023/09/07 17:08:23;;;;;;;0.00;0.00;;;;;;;-145.06;51.53;38109.50;10437270;28;20112;-67
2023/09/07 17:13:23;;;;;;;0.00;0.00;;;;;;;-145.06;53.73;38127.66;10448180;28;20040;-67
2023/09/07 17:18:24;;;;;;;0.00;0.00;;;;;;;-145.06;56.38;38252.72;10439974;28;20032;-67
2023/09/07 17:23:24;;;;;;;0.00;0.00;;;;;;;-145.06;56.39;38319.28;10425606;28;20025;-67
2023/09/07 17:28:24;;;;;;;0.00;0.00;;;;;;;-145.06;57.41;38371.75;10430581;28;20024;-67
2023/09/07 17:33:25;;;;;;;0.00;0.00;;;;;;;-145.06;58.13;38406.03;10435466;28;20108;-67
2023/09/07 17:38:26;;;;;;;0.00;0.00;;;;;;;-145.06;59.42;38442.34;10440805;28;20024;-66
2023/09/07 17:43:26;;;;;;;0.00;0.00;;;;;;;-145.06;60.70;38514.97;10435467;28;20100;-66
2023/09/07 17:48:26;;;;;;;0.00;0.00;;;;;;;-145.06;62.19;38597.66;10429267;28;20397;-67
2023/09/07 17:53:27;;;;;;;0.00;0.00;;;;;;;-145.06;nan;38644.06;10425079;28;20044;-67
2023/09/07 17:58:27;;;;;;;0.00;0.00;;;;;;;-145.06;64.35;38680.38;10429247;28;20453;-68
2023/09/07 18:03:27;;;;;;;0.00;0.00;;;;;;;-145.06;65.50;38787.31;10448532;28;20406;-66
2023/09/07 18:08:27;;;;;;;0.00;0.00;;;;;;;-145.06;66.44;38773.19;10421638;28;20025;-67
2023/09/07 18:13:28;;;;;;;0.00;0.00;;;;;;;-145.06;67.54;38849.84;10434393;28;20083;-67
2023/09/07 18:18:28;;;;;;;0.00;0.00;;;;;;;-145.06;69.47;38904.31;10425122;28;20025;-67
2023/09/07 18:23:28;;;;;;;0.00;0.00;;;;;;;-145.06;71.90;38985.00;10433730;28;20251;-67
2023/09/07 18:28:30;;;;;;;0.00;0.00;;;;;;;-145.06;72.22;39033.44;10425394;28;20075;-67
2023/09/07 18:33:30;;;;;;;0.00;0.00;;;;;;;-145.06;76.49;39178.69;10418765;28;20104;-67
2023/09/07 18:38:31;;;;;;;0.00;0.00;;;;;;;-145.06;78.08;39271.50;10418454;28;20478;-67
2023/09/07 18:43:34;;;;;;;0.00;0.00;;;;;;;-145.06;79.69;39291.69;10429406;28;20028;-67
2023/09/07 18:48:34;;;;;;;0.00;0.00;;;;;;;-145.06;81.86;39342.13;10425373;28;20031;-67
2023/09/07 18:53:35;;;;;;;0.00;0.00;;;;;;;-145.06;86.25;39378.44;10426960;28;20404;-66
2023/09/07 18:58:36;;;;;;;0.10;0.10;;;;;;;-145.06;93.85;39305.81;10423446;28;20556;-67
2023/09/07 19:03:37;;;;;;;0.00;0.00;;;;;;;-145.06;97.65;39374.41;10407704;28;20124;-67
2023/09/07 19:08:37;;;;;;;0.10;0.10;;;;;;;-145.06;99.91;39410.72;10427328;28;20032;-67
2023/09/07 19:13:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39414.78;10424192;28;20113;-68
2023/09/07 19:18:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39434.94;10438551;28;20119;-68
2023/09/07 19:23:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39457.16;10416241;28;20115;-67
2023/09/07 19:28:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39487.41;10420839;28;20032;-67
2023/09/07 19:33:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39457.16;10420525;28;20028;-67
2023/09/07 19:38:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39495.47;10429361;28;20542;-67
2023/09/07 19:43:42;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;39503.56;10409782;28;20517;-67
2023/09/07 19:48:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39481.34;10423508;28;20061;-66
2023/09/07 19:53:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39521.72;10434146;28;20108;-67
2023/09/07 19:58:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39545.94;10425064;28;20367;-67
2023/09/07 20:03:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39543.91;10422893;28;20100;-66
2023/09/07 20:08:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39572.16;10420991;28;20078;-67
2023/09/07 20:13:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39556.00;10433466;28;20380;-67
2023/09/07 20:18:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39560.06;10411044;28;20028;-66
2023/09/07 20:23:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39586.28;10445068;28;20126;-67
2023/09/07 20:28:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39537.84;10421877;28;20318;-67
2023/09/07 20:33:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39537.84;10414655;28;20037;-66
2023/09/07 20:38:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39547.94;10406736;28;20025;-67
2023/09/07 20:43:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39578.22;10378155;28;20025;-67
2023/09/07 20:48:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39588.31;10394233;28;20030;-68
2023/09/07 20:53:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39622.59;10401998;28;20029;-68
2023/09/07 20:58:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39640.75;10373448;28;20451;-67
2023/09/07 21:03:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39664.97;10420396;28;20029;-67
2023/09/07 21:08:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39707.34;10410871;28;20025;-67
2023/09/07 21:13:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39654.88;10438164;28;20033;-67
2023/09/07 21:18:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39705.34;10441138;28;20060;-66
2023/09/07 21:23:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39725.50;10435690;28;20105;-66
2023/09/07 21:28:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39677.09;10441787;28;20473;-66
2023/09/07 21:33:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39721.47;10431349;28;20029;-67
2023/09/07 21:38:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39731.56;10429483;28;20032;-67
2023/09/07 21:43:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39737.63;10442358;28;20040;-67
2023/09/07 21:48:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39747.72;10429663;28;20017;-67
2023/09/07 21:54:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39775.97;10442770;28;20029;-67
2023/09/07 21:59:02;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;39765.88;10436389;28;20013;-68
2023/09/07 22:04:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39777.97;10432856;28;20033;-68
2023/09/07 22:09:07;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;39767.88;10438633;28;20021;-68
2023/09/07 22:14:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39773.94;10443083;28;20021;-68
2023/09/07 22:19:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39790.09;10433007;28;20021;-67
2023/09/07 22:29:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39790.09;10389098;28;20053;-65
2023/09/07 22:34:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39792.09;10401440;28;20474;-65
2023/09/07 22:39:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39798.16;10402213;28;20108;-65
2023/09/07 22:44:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39788.06;10393431;28;20041;-65
2023/09/07 22:49:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39755.78;10395024;28;20022;-65
2023/09/07 22:54:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39808.25;10385087;28;20026;-65