Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;;;;;;;;;;;;2091467;28;19956;-80
2022/01/29 00:01:27;;;;;;;;;;;;;;;;;;2090807;28;20384;-80
2022/01/29 00:02:46;;;;;;;;;;;;;;;;;;2092840;28;19917;-81
2022/01/29 00:04:05;;;;;;;;;;;;;;;;;;2092622;28;19912;-80
2022/01/29 00:05:24;;;;;;;;;;;;;;;;;;2092094;28;19999;-79
2022/01/29 00:06:42;;;;;;;;;;;;;;;;;;2091489;28;20381;-80
2022/01/29 00:08:03;;;;;;;;;;;;;;;;;;2092458;28;19952;-80
2022/01/29 00:09:22;;;;;;;;;;;;;;;;;;2093068;28;19920;-80
2022/01/29 00:10:43;;;;;;;;;;;;;;;;;;2090191;28;20354;-80
2022/01/29 00:12:01;;;;;;;;;;;;;;;;;;2089458;28;19912;-80
2022/01/29 00:13:20;;;;;;;;;;;;;;;;;;2091208;28;20366;-80
2022/01/29 00:14:39;;;;;;;;;;;;;;;;;;2090702;28;19916;-81
2022/01/29 00:15:58;;;;;;;;;;;;;;;;;;2095968;28;19940;-81
2022/01/29 00:17:16;;;;;;;;;;;;;;;;;;2091593;28;19924;-81
2022/01/29 00:18:35;;;;;;;;;;;;;;;;;;2093687;28;19909;-81
2022/01/29 00:19:54;;;;;;;;;;;;;;;;;;2092084;28;19967;-81
2022/01/29 00:21:12;;;;;;;;;;;;;;;;;;2091226;28;19917;-81
2022/01/29 00:22:31;;;;;;;;;;;;;;;;;;2092608;28;19908;-81
2022/01/29 00:23:50;;;;;;;;;;;;;;;;;;2094402;28;20000;-80
2022/01/29 00:25:09;;;;;;;;;;;;;;;;;;2093079;28;20038;-81
2022/01/29 00:26:28;;;;;;;;;;;;;;;;;;2093630;28;20318;-81
2022/01/29 00:27:47;;;;;;;;;;;;;;;;;;2089967;28;20003;-81
2022/01/29 00:29:15;;;;;;;;;;;;;;;;;;2089435;28;19921;-82
2022/01/29 00:30:40;;;;;;;;;;;;;;;;;;2089353;28;19912;-81
2022/01/29 00:31:58;;;;;;;;;;;;;;;;;;2092429;28;20288;-81
2022/01/29 00:33:20;;;;;;;;;;;;;;;;;;2088516;28;19999;-80
2022/01/29 00:34:39;;;;;;;;;;;;;;;;;;2092367;28;20031;-80
2022/01/29 00:35:58;;;;;;;;;;;;;;;;;;2091624;28;19956;-81
2022/01/29 00:37:17;;;;;;;;;;;;;;;;;;2091583;28;19913;-81
2022/01/29 00:38:35;;;;;;;;;;;;;;;;;;2092151;28;19913;-81
2022/01/29 00:39:54;;;;;;;;;;;;;;;;;;2092191;28;19909;-81
2022/01/29 00:41:13;;;;;;;;;;;;;;;;;;2093287;28;19917;-81
2022/01/29 00:42:32;;;;;;;;;;;;;;;;;;2091734;28;19952;-80
2022/01/29 00:43:50;;;;;;;;;;;;;;;;;;2093204;28;20341;-81
2022/01/29 00:45:09;;;;;;;;;;;;;;;;;;2091766;28;19909;-81
2022/01/29 00:46:28;;;;;;;;;;;;;;;;;;2092558;28;19917;-81
2022/01/29 00:47:46;;;;;;;;;;;;;;;;;;2092477;28;19921;-81
2022/01/29 00:49:05;;;;;;;;;;;;;;;;;;2092162;28;19920;-81
2022/01/29 00:50:24;;;;;;;;;;;;;;;;;;2092709;28;19959;-83
2022/01/29 00:51:43;;;;;;;;;;;;;;;;;;2087529;28;19916;-81
2022/01/29 00:53:02;;;;;;;;;;;;;;;;;;2094301;28;19964;-81
2022/01/29 00:54:21;;;;;;;;;;;;;;;;;;2092463;28;19956;-81
2022/01/29 00:55:43;;;;;;;;;;;;;;;;;;2092170;28;19917;-81
2022/01/29 00:57:01;;;;;;;;;;;;;;;;;;2087423;28;19916;-81
2022/01/29 00:58:20;;;;;;;;;;;;;;;;;;2087934;28;19909;-81
2022/01/29 00:59:39;;;;;;;;;;;;;;;;;;2089744;28;20377;-81
2022/01/29 01:00:58;;;;;;;;;;;;;;;;;;2087563;28;19917;-81
2022/01/29 01:02:17;;;;;;;;;;;;;;;;;;2092198;28;19960;-81
2022/01/29 01:03:38;;;;;;;;;;;;;;;;;;2090119;28;19960;-81
2022/01/29 01:04:57;;;;;;;;;;;;;;;;;;2092897;28;20362;-81
2022/01/29 01:06:16;;;;;;;;;;;;;;;;;;2091579;28;19921;-81
2022/01/29 01:07:35;;;;;;;;;;;;;;;;;;2090639;28;19917;-80
2022/01/29 01:08:53;;;;;;;;;;;;;;;;;;2092833;28;19917;-81
2022/01/29 01:10:12;;;;;;;;;;;;;;;;;;2091795;28;19960;-81
2022/01/29 01:11:31;;;;;;;;;;;;;;;;;;2090086;28;19913;-81
2022/01/29 01:12:49;;;;;;;;;;;;;;;;;;2091781;28;19952;-81
2022/01/29 01:14:08;;;;;;;;;;;;;;;;;;2086978;28;19917;-81
2022/01/29 01:15:27;;;;;;;;;;;;;;;;;;2088462;28;19918;-81
2022/01/29 01:16:46;;;;;;;;;;;;;;;;;;2089740;28;19921;-81
2022/01/29 01:18:08;;;;;;;;;;;;;;;;;;2088503;28;19908;-81
2022/01/29 01:19:27;;;;;;;;;;;;;;;;;;2090224;28;19925;-81
2022/01/29 01:20:46;;;;;;;;;;;;;;;;;;2092890;28;19948;-81
2022/01/29 01:22:05;;;;;;;;;;;;;;;;;;2092014;28;20337;-81
2022/01/29 01:23:23;;;;;;;;;;;;;;;;;;2092962;28;19921;-81
2022/01/29 01:24:42;;;;;;;;;;;;;;;;;;2087859;28;19963;-81
2022/01/29 01:26:02;;;;;;;;;;;;;;;;;;2090177;28;19909;-82
2022/01/29 01:27:20;;;;;;;;;;;;;;;;;;2087114;28;20301;-80
2022/01/29 01:28:39;;;;;;;;;;;;;;;;;;2088880;28;19967;-81
2022/01/29 01:29:58;;;;;;;;;;;;;;;;;;2091143;28;19917;-80
2022/01/29 01:31:16;;;;;;;;;;;;;;;;;;2089384;28;19991;-81
2022/01/29 01:32:36;;;;;;;;;;;;;;;;;;2092976;28;19912;-81
2022/01/29 01:33:55;;;;;;;;;;;;;;;;;;2092255;28;20034;-81
2022/01/29 01:35:21;;;;;;;;;;;;;;;;;;2089379;28;19908;-81
2022/01/29 01:36:46;;;;;;;;;;;;;;;;;;2088814;28;19976;-80
2022/01/29 01:39:34;;;;;;;;;;;;;;;;;;2092675;28;19917;-82
2022/01/29 01:40:58;;;;;;;;;;;;;;;;;;2091523;28;20314;-81
2022/01/29 01:42:17;;;;;;;;;;;;;;;;;;2088441;28;19913;-80
2022/01/29 01:43:39;;;;;;;;;;;;;;;;;;2089178;28;19917;-81
2022/01/29 01:44:58;;;;;;;;;;;;;;;;;;2091032;28;19992;-80
2022/01/29 01:46:17;;;;;;;;;;;;;;;;;;2091267;28;20008;-79
2022/01/29 01:47:36;;;;;;;;;;;;;;;;;;2089508;28;19912;-81
2022/01/29 01:48:54;;;;;;;;;;;;;;;;;;2089297;28;19964;-81
2022/01/29 01:50:13;;;;;;;;;;;;;;;;;;2091366;28;20714;-81
2022/01/29 01:51:32;;;;;;;;;;;;;;;;;;2092643;28;19909;-80
2022/01/29 01:52:50;;;;;;;;;;;;;;;;;;2091373;28;19921;-81
2022/01/29 01:54:09;;;;;;;;;;;;;;;;;;2090107;28;20044;-81
2022/01/29 01:55:28;;;;;;;;;;;;;;;;;;2091606;28;19912;-81
2022/01/29 01:56:46;;;;;;;;;;;;;;;;;;2092189;28;19912;-82
2022/01/29 01:58:05;;;;;;;;;;;;;;;;;;2091248;28;19916;-81
2022/01/29 01:59:24;;;;;;;;;;;;;;;;;;2092532;28;19913;-81
2022/01/29 02:00:43;;;;;;;;;;;;;;;;;;2094099;28;19908;-80
2022/01/29 02:02:01;;;;;;;;;;;;;;;;;;2087439;28;19917;-83
2022/01/29 02:03:20;;;;;;;;;;;;;;;;;;2093090;28;19909;-82
2022/01/29 02:04:39;;;;;;;;;;;;;;;;;;2093648;28;19909;-80
2022/01/29 02:05:58;;;;;;;;;;;;;;;;;;2089984;28;19921;-78
2022/01/29 02:07:16;;;;;;;;;;;;;;;;;;2087004;28;19921;-79
2022/01/29 02:08:35;;;;;;;;;;;;;;;;;;2090570;28;19913;-79
2022/01/29 02:09:55;;;;;;;;;;;;;;;;;;2093216;28;19912;-79
2022/01/29 02:11:14;;;;;;;;;;;;;;;;;;2093069;28;20003;-79
2022/01/29 02:12:34;;;;;;;;;;;;;;;;;;2091664;28;19999;-79
2022/01/29 02:13:58;;;;;;;;;;;;;;;;;;2093381;28;19947;-79
2022/01/29 02:15:17;;;;;;;;;;;;;;;;;;2091902;28;19913;-79
2022/01/29 02:16:38;;;;;;;;;;;;;;;;;;2089858;28;20036;-82
2022/01/29 02:17:57;;;;;;;;;;;;;;;;;;2091213;28;19917;-79
2022/01/29 02:19:15;;;;;;;;;;;;;;;;;;2087846;28;19920;-80
2022/01/29 02:20:34;;;;;;;;;;;;;;;;;;2090165;28;19913;-80
2022/01/29 02:21:53;;;;;;;;;;;;;;;;;;2091480;28;19952;-79
2022/01/29 02:23:12;;;;;;;;;;;;;;;;;;2092208;28;19916;-81
2022/01/29 02:24:31;;;;;;;;;;;;;;;;;;2092595;28;20290;-79
2022/01/29 02:25:50;;;;;;;;;;;;;;;;;;2094260;28;20281;-80
2022/01/29 02:27:08;;;;;;;;;;;;;;;;;;2088523;28;20362;-79
2022/01/29 02:28:27;;;;;;;;;;;;;;;;;;2089891;28;19917;-80
2022/01/29 02:29:48;;;;;;;;;;;;;;;;;;2092524;28;19917;-80
2022/01/29 02:31:08;;;;;;;;;;;;;;;;;;2092862;28;20348;-79
2022/01/29 02:32:26;;;;;;;;;;;;;;;;;;2090648;28;19913;-79
2022/01/29 02:33:45;;;;;;;;;;;;;;;;;;2092804;28;19920;-80
2022/01/29 02:35:04;;;;;;;;;;;;;;;;;;2091416;28;20449;-79
2022/01/29 02:36:23;;;;;;;;;;;;;;;;;;2092223;28;19912;-80
2022/01/29 02:37:42;;;;;;;;;;;;;;;;;;2087599;28;20018;-81
2022/01/29 02:39:01;;;;;;;;;;;;;;;;;;2090039;28;19913;-79
2022/01/29 02:40:22;;;;;;;;;;;;;;;;;;2089288;28;20298;-79
2022/01/29 02:41:43;;;;;;;;;;;;;;;;;;2090914;28;19955;-80
2022/01/29 02:43:02;;;;;;;;;;;;;;;;;;2088059;28;19948;-79
2022/01/29 02:44:22;;;;;;;;;;;;;;;;;;2090093;28;19912;-80
2022/01/29 02:45:42;;;;;;;;;;;;;;;;;;2090370;28;19920;-79
2022/01/29 02:47:15;;;;;;;;;;;;;;;;;;2090396;28;19921;-80
2022/01/29 02:48:34;;;;;;;;;;;;;;;;;;2091902;28;19940;-79
2022/01/29 02:49:53;;;;;;;;;;;;;;;;;;2089842;28;19917;-79
2022/01/29 02:51:11;;;;;;;;;;;;;;;;;;2090406;28;19913;-79
2022/01/29 02:52:30;;;;;;;;;;;;;;;;;;2086919;28;19908;-79
2022/01/29 02:53:49;;;;;;;;;;;;;;;;;;2090086;28;21721;-79
2022/01/29 02:55:08;;;;;;;;;;;;;;;;;;2093569;28;19909;-80
2022/01/29 02:56:27;;;;;;;;;;;;;;;;;;2095371;28;20309;-81
2022/01/29 02:57:45;;;;;;;;;;;;;;;;;;2091876;28;19909;-81
2022/01/29 02:59:04;;;;;;;;;;;;;;;;;;2086728;28;19921;-79
2022/01/29 03:00:23;;;;;;;;;;;;;;;;;;2088570;28;19917;-79
2022/01/29 03:01:42;;;;;;;;;;;;;;;;;;2090629;28;19912;-80
2022/01/29 03:03:00;;;;;;;;;;;;;;;;;;2089615;28;19916;-81
2022/01/29 03:04:19;;;;;;;;;;;;;;;;;;2091504;28;20000;-79
2022/01/29 03:05:44;;;;;;;;;;;;;;;;;;2092449;28;19908;-79
2022/01/29 03:07:03;;;;;;;;;;;;;;;;;;2090312;28;20011;-79
2022/01/29 03:08:22;;;;;;;;;;;;;;;;;;2088046;28;19913;-79
2022/01/29 03:09:41;;;;;;;;;;;;;;;;;;2088110;28;19921;-79
2022/01/29 03:11:00;;;;;;;;;;;;;;;;;;2093861;28;19995;-79
2022/01/29 03:12:19;;;;;;;;;;;;;;;;;;2091317;28;19916;-80
2022/01/29 03:13:37;;;;;;;;;;;;;;;;;;2091591;28;19916;-80
2022/01/29 03:14:56;;;;;;;;;;;;;;;;;;2093147;28;19963;-80
2022/01/29 03:16:15;;;;;;;;;;;;;;;;;;2090657;28;19916;-79
2022/01/29 03:17:34;;;;;;;;;;;;;;;;;;2092512;28;20312;-80
2022/01/29 03:18:53;;;;;;;;;;;;;;;;;;2093992;28;19913;-79
2022/01/29 03:20:12;;;;;;;;;;;;;;;;;;2093433;28;20417;-79
2022/01/29 03:21:30;;;;;;;;;;;;;;;;;;2091031;28;19952;-79
2022/01/29 03:22:49;;;;;;;;;;;;;;;;;;2094376;28;19908;-79
2022/01/29 03:24:08;;;;;;;;;;;;;;;;;;2091671;28;19920;-80
2022/01/29 03:25:27;;;;;;;;;;;;;;;;;;2089570;28;19917;-79
2022/01/29 03:26:46;;;;;;;;;;;;;;;;;;2090599;28;19913;-79
2022/01/29 03:28:05;;;;;;;;;;;;;;;;;;2094251;28;20269;-79
2022/01/29 03:29:24;;;;;;;;;;;;;;;;;;2093054;28;20012;-80
2022/01/29 03:30:42;;;;;;;;;;;;;;;;;;2091998;28;19955;-79
2022/01/29 03:32:01;;;;;;;;;;;;;;;;;;2090289;28;20297;-79
2022/01/29 03:33:19;;;;;;;;;;;;;;;;;;2089625;28;20050;-80
2022/01/29 03:34:38;;;;;;;;;;;;;;;;;;2091656;28;19912;-79
2022/01/29 03:35:57;;;;;;;;;;;;;;;;;;2092795;28;19952;-79
2022/01/29 03:37:16;;;;;;;;;;;;;;;;;;2093436;28;19917;-78
2022/01/29 03:38:39;;;;;;;;;;;;;;;;;;2092609;28;20386;-79
2022/01/29 03:40:02;;;;;;;;;;;;;;;;;;2089770;28;20381;-79
2022/01/29 03:41:20;;;;;;;;;;;;;;;;;;2090397;28;19913;-79
2022/01/29 03:42:45;;;;;;;;;;;;;;;;;;2089763;28;19913;-79
2022/01/29 03:44:06;;;;;;;;;;;;;;;;;;2089660;28;19913;-80
2022/01/29 03:45:25;;;;;;;;;;;;;;;;;;2092214;28;19916;-79
2022/01/29 03:46:44;;;;;;;;;;;;;;;;;;2087468;28;19916;-79
2022/01/29 03:48:02;;;;;;;;;;;;;;;;;;2087415;28;20320;-80
2022/01/29 03:49:21;;;;;;;;;;;;;;;;;;2092701;28;19913;-79
2022/01/29 03:50:40;;;;;;;;;;;;;;;;;;2092703;28;19952;-79
2022/01/29 03:51:59;;;;;;;;;;;;;;;;;;2091865;28;19913;-80
2022/01/29 03:53:18;;;;;;;;;;;;;;;;;;2088424;28;19909;-79
2022/01/29 03:54:37;;;;;;;;;;;;;;;;;;2086252;28;19917;-79
2022/01/29 03:55:56;;;;;;;;;;;;;;;;;;2088996;28;19916;-80
2022/01/29 03:57:14;;;;;;;;;;;;;;;;;;2088675;28;19987;-79
2022/01/29 03:58:33;;;;;;;;;;;;;;;;;;2089223;28;19912;-80
2022/01/29 03:59:52;;;;;;;;;;;;;;;;;;2092355;28;19917;-80
2022/01/29 04:01:11;;;;;;;;;;;;;;;;;;2091602;28;19913;-80
2022/01/29 04:02:30;;;;;;;;;;;;;;;;;;2093637;28;19912;-80
2022/01/29 04:03:49;;;;;;;;;;;;;;;;;;2093321;28;19909;-80
2022/01/29 04:05:07;;;;;;;;;;;;;;;;;;2088356;28;19912;-80
2022/01/29 04:06:26;;;;;;;;;;;;;;;;;;2089261;28;19916;-80
2022/01/29 04:07:45;;;;;;;;;;;;;;;;;;2088418;28;19917;-81
2022/01/29 04:09:06;;;;;;;;;;;;;;;;;;2088147;28;20376;-79
2022/01/29 04:10:27;;;;;;;;;;;;;;;;;;2092611;28;19921;-80
2022/01/29 04:11:46;;;;;;;;;;;;;;;;;;2091133;28;19909;-79
2022/01/29 04:13:06;;;;;;;;;;;;;;;;;;2090085;28;20368;-80
2022/01/29 04:14:31;;;;;;;;;;;;;;;;;;2091620;28;19916;-79
2022/01/29 04:15:50;;;;;;;;;;;;;;;;;;2093443;28;19916;-79
2022/01/29 04:17:11;;;;;;;;;;;;;;;;;;2085151;28;19917;-80
2022/01/29 04:18:29;;;;;;;;;;;;;;;;;;2084573;28;20381;-79
2022/01/29 04:19:48;;;;;;;;;;;;;;;;;;2085457;28;20364;-79
2022/01/29 04:21:07;;;;;;;;;;;;;;;;;;2087582;28;19913;-79
2022/01/29 04:22:26;;;;;;;;;;;;;;;;;;2087500;28;19917;-80
2022/01/29 04:23:45;;;;;;;;;;;;;;;;;;2084149;28;19917;-79
2022/01/29 04:25:03;;;;;;;;;;;;;;;;;;2081256;28;19967;-79
2022/01/29 04:26:22;;;;;;;;;;;;;;;;;;2080350;28;19953;-79
2022/01/29 04:27:45;;;;;;;;;;;;;;;;;;2084269;28;19909;-79
2022/01/29 04:29:06;;;;;;;;;;;;;;;;;;2086700;28;19916;-80
2022/01/29 04:34:37;;;;;;;;;;;;;;;;;;2084297;28;19920;-80
2022/01/29 04:35:56;;;;;;;;;;;;;;;;;;2087072;28;19921;-80
2022/01/29 04:37:14;;;;;;;;;;;;;;;;;;2080433;28;19909;-80
2022/01/29 04:38:33;;;;;;;;;;;;;;;;;;2082746;28;19909;-80
2022/01/29 04:39:52;;;;;;;;;;;;;;;;;;2082284;28;19916;-80
2022/01/29 04:41:11;;;;;;;;;;;;;;;;;;2081334;28;19909;-80
2022/01/29 04:42:30;;;;;;;;;;;;;;;;;;2090142;28;20370;-80
2022/01/29 04:43:49;;;;;;;;;;;;;;;;;;2083973;28;19917;-79
2022/01/29 04:45:07;;;;;;;;;;;;;;;;;;2082119;28;19909;-80
2022/01/29 04:46:26;;;;;;;;;;;;;;;;;;2084981;28;19913;-80
2022/01/29 04:47:45;;;;;;;;;;;;;;;;;;2081381;28;19913;-80
2022/01/29 04:49:04;;;;;;;;;;;;;;;;;;2081042;28;19917;-80
2022/01/29 04:50:23;;;;;;;;;;;;;;;;;;2087003;28;19913;-78
2022/01/29 04:51:42;;;;;;;;;;;;;;;;;;2085027;28;19917;-78
2022/01/29 04:53:01;;;;;;;;;;;;;;;;;;2084028;28;19920;-79
2022/01/29 04:54:20;;;;;;;;;;;;;;;;;;2083688;28;19909;-79
2022/01/29 04:55:39;;;;;;;;;;;;;;;;;;2082080;28;19912;-80
2022/01/29 04:56:57;;;;;;;;;;;;;;;;;;2085452;28;19921;-79
2022/01/29 04:58:16;;;;;;;;;;;;;;;;;;2082707;28;19928;-79
2022/01/29 04:59:35;;;;;;;;;;;;;;;;;;2088806;28;19913;-79
2022/01/29 05:00:53;;;;;;;;;;;;;;;;;;2080178;28;19913;-79
2022/01/29 05:02:12;;;;;;;;;;;;;;;;;;2081284;28;19909;-79
2022/01/29 05:03:31;;;;;;;;;;;;;;;;;;2083368;28;19978;-79
2022/01/29 05:04:50;;;;;;;;;;;;;;;;;;2080892;28;19917;-78
2022/01/29 05:06:10;;;;;;;;;;;;;;;;;;2083876;28;20386;-79
2022/01/29 05:07:29;;;;;;;;;;;;;;;;;;2080616;28;19912;-79
2022/01/29 05:08:47;;;;;;;;;;;;;;;;;;2082551;28;19913;-79
2022/01/29 05:10:06;;;;;;;;;;;;;;;;;;2077742;28;20378;-79
2022/01/29 05:11:25;;;;;;;;;;;;;;;;;;2085512;28;20469;-80
2022/01/29 05:12:50;;;;;;;;;;;;;;;;;;2084724;28;19921;-79
2022/01/29 05:14:17;;;;;;;;;;;;;;;;;;2083130;28;19916;-81
2022/01/29 05:15:43;;;;;;;;;;;;;;;;;;2080955;28;19909;-80
2022/01/29 05:27:04;;;;;;;;;;;;;;;;;;2084075;28;19913;-79
2022/01/29 05:28:23;;;;;;;;;;;;;;;;;;2084499;28;19921;-79
2022/01/29 05:29:42;;;;;;;;;;;;;;;;;;2087563;28;19921;-78
2022/01/29 05:31:00;;;;;;;;;;;;;;;;;;2080646;28;19917;-79
2022/01/29 05:32:22;;;;;;;;;;;;;;;;;;2081971;28;20373;-79
2022/01/29 05:33:40;;;;;;;;;;;;;;;;;;2082745;28;20365;-78
2022/01/29 05:34:59;;;;;;;;;;;;;;;;;;2081843;28;19909;-78
2022/01/29 05:36:18;;;;;;;;;;;;;;;;;;2081776;28;20397;-79
2022/01/29 05:37:36;;;;;;;;;;;;;;;;;;2080299;28;19921;-80
2022/01/29 05:38:55;;;;;;;;;;;;;;;;;;2080186;28;19909;-79
2022/01/29 05:40:14;;;;;;;;;;;;;;;;;;2082038;28;19917;-79
2022/01/29 05:41:33;;;;;;;;;;;;;;;;;;2085571;28;19917;-79
2022/01/29 05:42:51;;;;;;;;;;;;;;;;;;2087149;28;20361;-80
2022/01/29 05:44:10;;;;;;;;;;;;;;;;;;2084680;28;19913;-80
2022/01/29 05:45:29;;;;;;;;;;;;;;;;;;2078841;28;19910;-80
2022/01/29 05:46:49;;;;;;;;;;;;;;;;;;2083966;28;20379;-80
2022/01/29 05:48:08;;;;;;;;;;;;;;;;;;2086057;28;20008;-80
2022/01/29 05:49:26;;;;;;;;;;;;;;;;;;2083247;28;19921;-79
2022/01/29 05:50:45;;;;;;;;;;;;;;;;;;2082000;28;19917;-79
2022/01/29 05:52:04;;;;;;;;;;;;;;;;;;2087712;28;19909;-80
2022/01/29 05:53:23;;;;;;;;;;;;;;;;;;2084926;28;19909;-80
2022/01/29 05:54:41;;;;;;;;;;;;;;;;;;2084149;28;19909;-78
2022/01/29 05:56:00;;;;;;;;;;;;;;;;;;2087096;28;19909;-79
2022/01/29 05:57:19;;;;;;;;;;;;;;;;;;2083165;28;20500;-80
2022/01/29 05:58:38;;;;;;;;;;;;;;;;;;2080054;28;19913;-80
2022/01/29 05:59:56;;;;;;;;;;;;;;;;;;2087162;28;19913;-80
2022/01/29 06:01:15;;;;;;;;;;;;;;;;;;2085686;28;19921;-82
2022/01/29 06:02:34;;;;;;;;;;;;;;;;;;2081309;28;19913;-79
2022/01/29 06:03:53;;;;;;;;;;;;;;;;;;2082300;28;19913;-79
2022/01/29 06:05:11;;;;;;;;;;;;;;;;;;2082416;28;19908;-79
2022/01/29 06:06:30;;;;;;;;;;;;;;;;;;2079715;28;19913;-80
2022/01/29 06:07:49;;;;;;;;;;;;;;;;;;2085121;28;19913;-80
2022/01/29 06:09:08;;;;;;;;;;;;;;;;;;2083902;28;19916;-80
2022/01/29 06:10:26;;;;;;;;;;;;;;;;;;2087201;28;20301;-81
2022/01/29 06:11:45;;;;;;;;;;;;;;;;;;2085358;28;19917;-80
2022/01/29 06:13:04;;;;;;;;;;;;;;;;;;2085529;28;19913;-80
2022/01/29 06:14:23;;;;;;;;;;;;;;;;;;2082512;28;20278;-81
2022/01/29 06:15:42;;;;;;;;;;;;;;;;;;2080103;28;20258;-80
2022/01/29 06:17:01;;;;;;;;;;;;;;;;;;2081137;28;20007;-79
2022/01/29 06:18:20;;;;;;;;;;;;;;;;;;2087499;28;19917;-80
2022/01/29 06:19:39;;;;;;;;;;;;;;;;;;2091378;28;20365;-80
2022/01/29 06:21:03;;;;;;;;;;;;;;;;;;2091246;28;19913;-79
2022/01/29 06:22:23;;;;;;;;;;;;;;;;;;2092030;28;20039;-80
2022/01/29 06:23:43;;;;;;;;;;;;;;;;;;2091593;28;19916;-80
2022/01/29 06:25:02;;;;;;;;;;;;;;;;;;2089258;28;19909;-80
2022/01/29 06:26:20;;;;;;;;;;;;;;;;;;2088191;28;19913;-81
2022/01/29 06:27:39;;;;;;;;;;;;;;;;;;2090645;28;19917;-80
2022/01/29 06:28:59;;;;;;;;;;;;;;;;;;2088115;28;19909;-79
2022/01/29 06:30:18;;;;;;;;;;;;;;;;;;2093120;28;19916;-80
2022/01/29 06:31:37;;;;;;;;;;;;;;;;;;2090509;28;20002;-80
2022/01/29 06:32:55;;;;;;;;;;;;;;;;;;2087081;28;19917;-80
2022/01/29 06:34:14;;;;;;;;;;;;;;;;;;2088821;28;19913;-80
2022/01/29 06:35:33;;;;;;;;;;;;;;;;;;2093154;28;19909;-80
2022/01/29 06:36:52;;;;;;;;;;;;;;;;;;2086244;28;19913;-80
2022/01/29 06:38:10;;;;;;;;;;;;;;;;;;2090893;28;19909;-79
2022/01/29 06:39:29;;;;;;;;;;;;;;;;;;2091519;28;19909;-80
2022/01/29 06:40:48;;;;;;;;;;;;;;;;;;2088761;28;19913;-80
2022/01/29 06:42:07;;;;;;;;;;;;;;;;;;2087476;28;19920;-79
2022/01/29 06:43:26;;;;;;;;;;;;;;;;;;2090112;28;19951;-79
2022/01/29 06:44:46;;;;;;;;;;;;;;;;;;2091578;28;19909;-79
2022/01/29 06:46:04;;;;;;;;;;;;;;;;;;2091328;28;20437;-79
2022/01/29 06:47:23;;;;;;;;;;;;;;;;;;2090057;28;20008;-79
2022/01/29 06:48:42;;;;;;;;;;;;;;;;;;2092443;28;20008;-80
2022/01/29 06:50:01;;;;;;;;;;;;;;;;;;2087519;28;19916;-80
2022/01/29 06:51:20;;;;;;;;;;;;;;;;;;2090985;28;19908;-80
2022/01/29 06:52:38;;;;;;;;;;;;;;;;;;2088661;28;19916;-80
2022/01/29 06:53:57;;;;;;;;;;;;;;;;;;2089750;28;19930;-80
2022/01/29 06:55:16;;;;;;;;;;;;;;;;;;2087741;28;20014;-80
2022/01/29 06:56:34;;;;;;;;;;;;;;;;;;2090575;28;19984;-79
2022/01/29 06:57:53;;;;;;;;;;;;;;;;;;2094302;28;19924;-79
2022/01/29 06:59:12;;;;;;;;;;;;;;;;;;2091243;28;19931;-78
2022/01/29 07:00:31;;;;;;;;;;;;;;;;;;2090699;28;19912;-80
2022/01/29 07:01:50;;;;;;;;;;;;;;;;;;2093134;28;19909;-81
2022/01/29 07:03:09;;;;;;;;;;;;;;;;;;2089176;28;19925;-80
2022/01/29 07:04:27;;;;;;;;;;;;;;;;;;2089236;28;20003;-80
2022/01/29 07:05:48;;;;;;;;;;;;;;;;;;2092357;28;19909;-80
2022/01/29 07:07:07;;;;;;;;;;;;;;;;;;2088983;28;19912;-80
2022/01/29 07:08:26;;;;;;;;;;;;;;;;;;2094483;28;19913;-80
2022/01/29 07:09:44;;;;;;;;;;;;;;;;;;2089330;28;19921;-80
2022/01/29 07:11:03;;;;;;;;;;;;;;;;;;2091432;28;19909;-79
2022/01/29 07:12:22;;;;;;;;;;;;;;;;;;2088790;28;19952;-81
2022/01/29 07:13:41;;;;;;;;;;;;;;;;;;2089218;28;19974;-81
2022/01/29 07:15:00;;;;;;;;;;;;;;;;;;2094042;28;20355;-80
2022/01/29 07:16:18;;;;;;;;;;;;;;;;;;2095511;28;19963;-81
2022/01/29 07:17:37;;;;;;;;;;;;;;;;;;2089002;28;20353;-81
2022/01/29 07:18:56;;;;;;;;;;;;;;;;;;2094258;28;19916;-80
2022/01/29 07:20:15;;;;;;;;;;;;;;;;;;2093475;28;20293;-80
2022/01/29 07:21:33;;;;;;;;;;;;;;;;;;2090009;28;20297;-81
2022/01/29 07:22:52;;;;;;;;;;;;;;;;;;2089155;28;19921;-80
2022/01/29 07:24:11;;;;;;;;;;;;;;;;;;2087537;28;20781;-80
2022/01/29 07:25:30;;;;;;;;;;;;;;;;;;2092831;28;19909;-81
2022/01/29 07:26:49;;;;;;;;;;;;;;;;;;2091126;28;19999;-80
2022/01/29 07:28:08;;;;;;;;;;;;;;;;;;2090069;28;19909;-81
2022/01/29 07:29:27;;;;;;;;;;;;;;;;;;2090807;28;19921;-81
2022/01/29 07:30:46;;;;;;;;;;;;;;;;;;2090742;28;20324;-81
2022/01/29 07:32:05;;;;;;;;;;;;;;;;;;2092450;28;19913;-79
2022/01/29 07:33:24;;;;;;;;;;;;;;;;;;2085101;28;19913;-81
2022/01/29 07:34:42;;;;;;;;;;;;;;;;;;2089272;28;19912;-81
2022/01/29 07:36:01;;;;;;;;;;;;;;;;;;2087999;28;19909;-81
2022/01/29 07:37:19;;;;;;;;;;;;;;;;;;2089394;28;19913;-80
2022/01/29 07:38:38;;;;;;;;;;;;;;;;;;2091197;28;20377;-81
2022/01/29 07:39:57;;;;;;;;;;;;;;;;;;2090092;28;19980;-80
2022/01/29 07:41:16;;;;;;;;;;;;;;;;;;2089310;28;20409;-80
2022/01/29 07:42:35;;;;;;;;;;;;;;;;;;2086991;28;19909;-80
2022/01/29 07:43:53;;;;;;;;;;;;;;;;;;2096991;28;19920;-79
2022/01/29 07:45:12;;;;;;;;;;;;;;;;;;2087924;28;19909;-81
2022/01/29 07:46:31;;;;;;;;;;;;;;;;;;2087653;28;19909;-80
2022/01/29 07:47:50;;;;;;;;;;;;;;;;;;2087930;28;20394;-80
2022/01/29 07:49:09;;;;;;;;;;;;;;;;;;2092836;28;19925;-80
2022/01/29 07:50:28;;;;;;;;;;;;;;;;;;2088703;28;19917;-79
2022/01/29 07:51:46;;;;;;;;;;;;;;;;;;2086858;28;19909;-81
2022/01/29 07:53:05;;;;;;;;;;;;;;;;;;2088186;28;20462;-79
2022/01/29 07:54:24;;;;;;;;;;;;;;;;;;2090711;28;19920;-79
2022/01/29 07:55:42;;;;;;;;;;;;;;;;;;2092882;28;19959;-79
2022/01/29 07:57:01;;;;;;;;;;;;;;;;;;2092902;28;20366;-80
2022/01/29 07:58:21;;;;;;;;;;;;;;;;;;2092195;28;19916;-80
2022/01/29 07:59:39;;;;;;;;;;;;;;;;;;2091817;28;19909;-79
2022/01/29 08:00:58;;;;;;;;;;;;;;;;;;2089300;28;19920;-79
2022/01/29 08:02:17;;;;;;;;;;;;;;;;;;2090870;28;19999;-77
2022/01/29 08:03:36;;;;;;;;;;;;;;;;;;2086212;28;19924;-80
2022/01/29 08:04:54;;;;;;;;;;;;;;;;;;2091161;28;19909;-81
2022/01/29 08:06:13;;;;;;;;;;;;;;;;;;2090146;28;19909;-81
2022/01/29 08:07:32;;;;;;;;;;;;;;;;;;2090523;28;19992;-80
2022/01/29 08:08:51;;;;;;;;;;;;;;;;;;2087896;28;19996;-80
2022/01/29 08:10:10;;;;;;;;;;;;;;;;;;2091827;28;19913;-79
2022/01/29 08:11:29;;;;;;;;;;;;;;;;;;2091242;28;19908;-80
2022/01/29 08:12:47;;;;;;;;;;;;;;;;;;2088007;28;20362;-79
2022/01/29 08:14:06;;;;;;;;;;;;;;;;;;2087865;28;20428;-81
2022/01/29 08:15:25;;;;;;;;;;;;;;;;;;2088878;28;20329;-79
2022/01/29 08:16:43;;;;;;;;;;;;;;;;;;2089946;28;20011;-81
2022/01/29 08:18:02;;;;;;;;;;;;;;;;;;2090455;28;19916;-81
2022/01/29 08:19:21;;;;;;;;;;;;;;;;;;2091753;28;19952;-80
2022/01/29 08:20:40;;;;;;;;;;;;;;;;;;2086495;28;19921;-80
2022/01/29 08:21:59;;;;;;;;;;;;;;;;;;2088520;28;19910;-79
2022/01/29 08:23:17;;;;;;;;;;;;;;;;;;2091367;28;20433;-80
2022/01/29 08:24:36;;;;;;;;;;;;;;;;;;2092917;28;19909;-80
2022/01/29 08:25:55;;;;;;;;;;;;;;;;;;2091972;28;20440;-79
2022/01/29 08:27:14;;;;;;;;;;;;;;;;;;2090784;28;19909;-80
2022/01/29 08:28:33;;;;;;;;;;;;;;;;;;2092686;28;19917;-78
2022/01/29 08:29:51;;;;;;;;;;;;;;;;;;2088616;28;19932;-79
2022/01/29 08:31:10;;;;;;;;;;;;;;;;;;2089205;28;19913;-81
2022/01/29 08:32:29;;;;;;;;;;;;;;;;;;2087039;28;19908;-80
2022/01/29 08:33:48;;;;;;;;;;;;;;;;;;2090429;28;20003;-80
2022/01/29 08:35:07;;;;;;;;;;;;;;;;;;2088067;28;20394;-79
2022/01/29 08:36:25;;;;;;;;;;;;;;;;;;2091988;28;19970;-80
2022/01/29 08:37:44;;;;;;;;;;;;;;;;;;2091327;28;19909;-80
2022/01/29 08:39:03;;;;;;;;;;;;;;;;;;2089155;28;19995;-79
2022/01/29 08:40:24;;;;;;;;;;;;;;;;;;2091936;28;19999;-80
2022/01/29 08:41:43;;;;;;;;;;;;;;;;;;2090303;28;19955;-81
2022/01/29 08:43:05;;;;;;;;;;;;;;;;;;2085134;28;20293;-81
2022/01/29 08:44:24;;;;;;;;;;;;;;;;;;2088076;28;20003;-81
2022/01/29 08:45:43;;;;;;;;;;;;;;;;;;2088017;28;19964;-79
2022/01/29 08:47:01;;;;;;;;;;;;;;;;;;2091123;28;19916;-80
2022/01/29 08:48:20;;;;;;;;;;;;;;;;;;2091495;28;21191;-80
2022/01/29 08:49:40;;;;;;;;;;;;;;;;;;2091334;28;19920;-81
2022/01/29 08:50:58;;;;;;;;;;;;;;;;;;2091307;28;20381;-81
2022/01/29 08:52:17;;;;;;;;;;;;;;;;;;2091351;28;19917;-81
2022/01/29 08:53:37;;;;;;;;;;;;;;;;;;2090435;28;19917;-80
2022/01/29 08:54:55;;;;;;;;;;;;;;;;;;2088246;28;19959;-80
2022/01/29 08:56:16;;;;;;;;;;;;;;;;;;2090975;28;20254;-81
2022/01/29 08:57:34;;;;;;;;;;;;;;;;;;2090516;28;19999;-81
2022/01/29 08:58:53;;;;;;;;;;;;;;;;;;2091082;28;19908;-80
2022/01/29 09:00:12;;;;;;;;;;;;;;;;;;2090516;28;19917;-81
2022/01/29 09:01:31;;;;;;;;;;;;;;;;;;2092350;28;19909;-81
2022/01/29 09:02:50;;;;;;;;;;;;;;;;;;2091517;28;19913;-81
2022/01/29 09:04:09;;;;;;;;;;;;;;;;;;2091278;28;20591;-80
2022/01/29 09:05:28;;;;;;;;;;;;;;;;;;2098468;28;20353;-81
2022/01/29 09:06:46;;;;;;;;;;;;;;;;;;2092669;28;19916;-82
2022/01/29 09:08:05;;;;;;;;;;;;;;;;;;2091283;28;19912;-82
2022/01/29 09:09:26;;;;;;;;;;;;;;;;;;2090008;28;19921;-81
2022/01/29 09:10:45;;;;;;;;;;;;;;;;;;2090679;28;19999;-81
2022/01/29 09:12:04;;;;;;;;;;;;;;;;;;2088150;28;19991;-81
2022/01/29 09:13:22;;;;;;;;;;;;;;;;;;2089825;28;19913;-81
2022/01/29 09:14:41;;;;;;;;;;;;;;;;;;2087425;28;19952;-81
2022/01/29 09:16:09;;;;;;;;;;;;;;;;;;2090948;28;19920;-81