Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:49;;;;;;;;;;;;;;;-5.63;37.69;101279.94;5051663;28;19923;-62
2023/12/05 00:03:14;;;;;;;;;;;;;;;-5.67;37.94;101279.22;5055365;28;20278;-61
2023/12/05 00:05:40;;;;;;;;;;;;;;;-5.67;38.00;101286.22;5054746;28;19916;-64
2023/12/05 00:08:05;;;;;;;;;;;;;;;-5.69;38.00;101282.84;5067178;28;19974;-62
2023/12/05 00:10:30;;;;;;;;;;;;;;;-5.69;38.32;101282.84;5075350;28;19964;-63
2023/12/05 00:12:56;;;;;;;;;;;;;;;-5.65;38.38;101287.84;5072804;28;19947;-64
2023/12/05 00:15:21;;;;;;;;;;;;;;;-5.67;38.31;101284.44;5054935;28;19923;-65
2023/12/05 00:17:47;;;;;;;;;;;;;;;-5.67;37.87;101287.06;5055447;28;20393;-64
2023/12/05 00:20:12;;;;;;;;;;;;;;;-5.67;37.85;101286.22;5055548;28;19920;-63
2023/12/05 00:22:37;;;;;;;;;;;;;;;-5.68;37.90;101285.38;5037565;28;19913;-64
2023/12/05 00:25:03;;;;;;;;;;;;;;;-5.68;38.15;101280.16;5055229;28;20417;-66
2023/12/05 00:27:28;;;;;;;;;;;;;;;-5.69;38.12;101282.84;5073884;28;19938;-66
2023/12/05 00:29:54;;;;;;;;;;;;;;;-5.69;37.99;101275.81;5075078;28;19938;-66
2023/12/05 00:32:19;;;;;;;;;;;;;;;-5.71;38.02;101280.28;5063481;28;19913;-65
2023/12/05 00:34:47;;;;;;;;;;;;;;;-5.73;38.29;101274.28;5055673;28;19944;-65
2023/12/05 00:37:13;;;;;;;;;;;;;;;-5.72;38.08;101280.34;5066333;28;20003;-68
2023/12/05 00:39:38;;;;;;;;;;;;;;;-5.75;38.04;101275.28;5054526;28;20063;-68
2023/12/05 00:42:04;;;;;;;;;;;;;;;-5.77;37.70;101279.72;5055263;28;19913;-64
2023/12/05 00:44:29;;;;;;;;;;;;;;;-5.81;37.90;101271.16;5061664;28;19962;-64
2023/12/05 00:46:54;;;;;;;;;;;;;;;-5.79;37.99;101276.31;5073483;28;20347;-66
2023/12/05 00:49:20;;;;;;;;;;;;;;;-5.80;37.99;101270.22;5063257;28;20023;-59
2023/12/05 00:51:45;;;;;;;;;;;;;;;-5.79;38.21;101273.69;5062168;28;20408;-58
2023/12/05 00:54:10;;;;;;;;;;;;;;;-5.80;38.22;101272.00;5062047;28;19921;-56
2023/12/05 00:56:38;;;;;;;;;;;;;;;-5.80;38.29;101279.84;5060759;28;19922;-57
2023/12/05 00:59:03;;;;;;;;;;;;;;;-5.79;37.99;101274.56;5061973;28;19917;-58
2023/12/05 01:01:28;;;;;;;;;;;;;;;-5.81;38.24;101272.91;5054442;28;20362;-59
2023/12/05 01:03:56;;;;;;;;;;;;;;;-5.83;37.72;101265.16;5058397;28;20336;-57
2023/12/05 01:06:22;;;;;;;;;;;;;;;-5.83;37.70;101267.78;5057709;28;20342;-58
2023/12/05 01:08:47;;;;;;;;;;;;;;;-5.84;37.74;101268.69;5052956;28;20003;-59
2023/12/05 01:11:13;;;;;;;;;;;;;;;-5.84;38.20;101266.06;5053022;28;19953;-58
2023/12/05 01:13:39;;;;;;;;;;;;;;;-5.87;37.82;101268.81;5054101;28;19955;-59
2023/12/05 01:16:04;;;;;;;;;;;;;;;-5.89;37.95;101276.75;5053727;28;19912;-58
2023/12/05 01:18:30;;;;;;;;;;;;;;;-5.91;37.99;101272.47;5053966;28;19913;-58
2023/12/05 01:20:55;;;;;;;;;;;;;;;-5.91;38.21;101275.94;5053905;28;19924;-59
2023/12/05 01:23:21;;;;;;;;;;;;;;;-5.93;38.13;101272.53;5053956;28;19917;-59
2023/12/05 01:25:46;;;;;;;;;;;;;;;-5.94;37.83;101283.06;5053634;28;19920;-58
2023/12/05 01:28:12;;;;;;;;;;;;;;;-5.97;38.08;101280.63;5053494;28;19920;-59
2023/12/05 01:30:37;;;;;;;;;;;;;;;-5.98;38.23;101282.41;5053726;28;19920;-56
2023/12/05 01:33:02;;;;;;;;;;;;;;;-5.94;38.01;101286.56;5053669;28;20027;-59
2023/12/05 01:35:28;;;;;;;;;;;;;;;-5.97;38.03;101286.72;5046217;28;19913;-59
2023/12/05 01:37:53;;;;;;;;;;;;;;;-5.97;37.83;101285.88;5033704;28;20355;-59
2023/12/05 01:40:18;;;;;;;;;;;;;;;-5.97;38.02;101280.63;5033867;28;20273;-59
2023/12/05 01:42:44;;;;;;;;;;;;;;;-5.96;37.91;101287.53;5033308;28;19913;-58
2023/12/05 01:45:09;;;;;;;;;;;;;;;-5.98;38.24;101282.41;5060343;28;19966;-57
2023/12/05 01:47:35;;;;;;;;;;;;;;;-5.98;38.02;101286.78;5038789;28;19958;-59
2023/12/05 01:50:02;;;;;;;;;;;;;;;-5.99;37.99;101279.84;5038813;28;19913;-57
2023/12/05 01:52:29;;;;;;;;;;;;;;;-5.95;38.44;101284.84;5019698;28;19931;-59
2023/12/05 01:54:54;;;;;;;;;;;;;;;-5.97;37.81;101286.72;5052573;28;19917;-58
2023/12/05 01:57:20;;;;;;;;;;;;;;;-5.98;38.26;101281.53;5053045;28;20357;-59
2023/12/05 01:59:45;;;;;;;;;;;;;;;-5.94;38.21;101280.44;5053538;28;19920;-59
2023/12/05 02:02:12;;;;;;;;;;;;;;;-5.96;38.07;101277.97;5053009;28;20390;-59
2023/12/05 02:04:37;;;;;;;;;;;;;;;-5.94;37.97;101273.47;5053364;28;20361;-59
2023/12/05 02:07:04;;;;;;;;;;;;;;;-5.94;38.22;101272.59;5052985;28;19920;-58
2023/12/05 02:09:30;;;;;;;;;;;;;;;-5.95;38.22;101284.84;5053325;28;19917;-59
2023/12/05 02:11:55;;;;;;;;;;;;;;;-5.99;38.09;101278.09;5052911;28;20054;-58
2023/12/05 02:14:21;;;;;;;;;;;;;;;-5.97;38.16;101283.25;5053038;28;20006;-59
2023/12/05 02:17:08;;;;;;;;;;;;;;;-5.96;38.09;101280.56;5052918;28;19921;-59
2023/12/05 02:19:39;;;;;;;;;;;;;;;-6.01;38.20;101279.91;5053508;28;19958;-57
2023/12/05 02:22:11;;;;;;;;;;;;;;;-6.01;37.85;101279.06;5035974;28;19913;-58
2023/12/05 02:24:52;;;;;;;;;;;;;;;-5.98;37.85;101281.53;5052810;28;19920;-59
2023/12/05 02:27:30;;;;;;;;;;;;;;;-6.00;38.16;101273.75;5053440;28;19920;-58
2023/12/05 02:29:55;;;;;;;;;;;;;;;-5.98;38.25;101271.06;5052999;28;19913;-58
2023/12/05 02:32:20;;;;;;;;;;;;;;;-5.99;38.37;101269.41;5052676;28;20165;-59
2023/12/05 02:34:46;;;;;;;;;;;;;;;-6.00;37.94;101270.31;5054348;28;19913;-58
2023/12/05 02:37:18;;;;;;;;;;;;;;;-5.97;37.98;101278.88;5073051;28;19920;-58
2023/12/05 02:40:10;;;;;;;;;;;;;;;-5.98;38.23;101271.94;5054924;28;19962;-58
2023/12/05 02:42:36;;;;;;;;;;;;;;;-6.00;37.86;101272.91;5010117;28;20384;-59
2023/12/05 02:45:04;;;;;;;;;;;;;;;-6.02;37.96;101280.81;5032910;28;19917;-58
2023/12/05 02:47:30;;;;;;;;;;;;;;;-6.05;37.91;101273.13;5032897;28;19917;-58
2023/12/05 02:49:56;;;;;;;;;;;;;;;-6.09;37.84;101267.19;5052343;28;19916;-59
2023/12/05 02:52:22;;;;;;;;;;;;;;;-6.07;38.04;101270.56;5051598;28;19921;-60
2023/12/05 02:54:47;;;;;;;;;;;;;;;-6.09;38.02;101267.19;5040925;28;20289;-59
2023/12/05 02:57:13;;;;;;;;;;;;;;;-6.09;37.65;101274.16;5052955;28;20322;-58
2023/12/05 02:59:38;;;;;;;;;;;;;;;-6.10;38.04;101277.69;5055607;28;19936;-58
2023/12/05 03:02:03;;;;;;;;;;;;;;;-6.09;37.89;101268.94;5056902;28;19920;-58
2023/12/05 03:04:30;;;;;;;;;;;;;;;-6.10;37.95;101275.09;5056390;28;20415;-59
2023/12/05 03:06:55;;;;;;;;;;;;;;;-6.13;37.85;101272.59;5055937;28;20425;-59
2023/12/05 03:09:21;;;;;;;;;;;;;;;-6.15;37.83;101266.59;5056529;28;19921;-58
2023/12/05 03:11:46;;;;;;;;;;;;;;;-6.14;38.12;101269.13;5056124;28;20273;-59
2023/12/05 03:14:12;;;;;;;;;;;;;;;-6.14;38.13;101271.75;5056339;28;19912;-60
2023/12/05 03:16:38;;;;;;;;;;;;;;;-6.17;38.28;101271.03;5038478;28;19966;-59
2023/12/05 03:19:03;;;;;;;;;;;;;;;-6.17;38.06;101276.25;5056000;28;19970;-61
2023/12/05 03:21:29;;;;;;;;;;;;;;;-6.19;38.08;101275.50;5056397;28;19943;-59
2023/12/05 03:23:54;;;;;;;;;;;;;;;-6.20;37.88;101272.03;5056065;28;19913;-57
2023/12/05 03:26:20;;;;;;;;;;;;;;;-6.21;37.89;101266.88;5055845;28;19913;-58
2023/12/05 03:28:47;;;;;;;;;;;;;;;-6.22;38.16;101268.63;5056272;28;19913;-58
2023/12/05 03:31:12;;;;;;;;;;;;;;;-6.24;38.12;101288.72;5055865;28;19919;-58
2023/12/05 03:33:38;;;;;;;;;;;;;;;-6.27;37.89;101291.50;5056013;28;19913;-57
2023/12/05 03:36:03;;;;;;;;;;;;;;;-6.27;37.97;101286.28;5049646;28;19912;-59
2023/12/05 03:38:28;;;;;;;;;;;;;;;-6.30;37.56;101291.63;5058045;28;19912;-58
2023/12/05 03:40:55;;;;;;;;;;;;;;;-6.33;37.75;101291.75;5075887;28;20003;-58
2023/12/05 03:43:20;;;;;;;;;;;;;;;-6.32;37.99;101291.69;5075707;28;19939;-58
2023/12/05 03:45:45;;;;;;;;;;;;;;;-6.33;37.80;101291.75;5075622;28;19916;-59
2023/12/05 03:48:11;;;;;;;;;;;;;;;-6.30;38.14;101289.84;5075641;28;19923;-59
2023/12/05 03:50:36;;;;;;;;;;;;;;;-6.29;38.12;101303.78;5071266;28;19912;-58
2023/12/05 03:53:01;;;;;;;;;;;;;;;-6.29;38.54;101298.56;5055593;28;19913;-59
2023/12/05 03:55:27;;;;;;;;;;;;;;;-6.26;38.26;101303.63;5054722;28;19912;-59
2023/12/05 03:57:52;;;;;;;;;;;;;;;-6.26;38.26;101301.91;5055534;28;20373;-59
2023/12/05 04:00:18;;;;;;;;;;;;;;;-6.26;38.43;101295.78;5055598;28;20365;-61
2023/12/05 04:02:43;;;;;;;;;;;;;;;-6.23;38.66;101299.13;5055031;28;19913;-59
2023/12/05 04:05:09;;;;;;;;;;;;;;;-6.23;38.68;101301.75;5055411;28;20400;-58
2023/12/05 04:07:35;;;;;;;;;;;;;;;-6.21;38.67;101301.69;5055496;28;19956;-59
2023/12/05 04:10:00;;;;;;;;;;;;;;;-6.18;38.26;101300.69;5055138;28;20003;-59
2023/12/05 04:12:26;;;;;;;;;;;;;;;-6.18;38.77;101306.78;5055017;28;20006;-59
2023/12/05 04:14:51;;;;;;;;;;;;;;;-6.18;38.59;101300.69;5055205;28;20008;-58
2023/12/05 04:17:16;;;;;;;;;;;;;;;-6.19;38.23;101307.69;5055071;28;19944;-59
2023/12/05 04:19:42;;;;;;;;;;;;;;;-6.20;37.98;101302.53;5054790;28;19913;-58
2023/12/05 04:22:07;;;;;;;;;;;;;;;-6.20;38.15;101308.63;5055160;28;19921;-58
2023/12/05 04:24:32;;;;;;;;;;;;;;;-6.22;38.20;101310.47;5055083;28;19919;-58
2023/12/05 04:26:58;;;;;;;;;;;;;;;-6.21;38.02;101306.91;5055085;28;19913;-59
2023/12/05 04:29:23;;;;;;;;;;;;;;;-6.19;38.46;101312.91;5054936;28;19912;-59
2023/12/05 04:31:49;;;;;;;;;;;;;;;-6.19;38.29;101309.47;5054513;28;20369;-57
2023/12/05 04:34:14;;;;;;;;;;;;;;;-6.23;37.84;101309.59;5070966;28;19913;-58
2023/12/05 04:36:39;;;;;;;;;;;;;;;-6.24;38.11;101323.59;5074671;28;19917;-58
2023/12/05 04:39:07;;;;;;;;;;;;;;;-6.28;38.22;101323.75;5075008;28;19913;-57
2023/12/05 04:41:33;;;;;;;;;;;;;;;-6.30;37.97;101329.06;5071858;28;19924;-59
2023/12/05 04:43:59;;;;;;;;;;;;;;;-6.31;38.08;101332.59;5054582;28;20376;-59
2023/12/05 04:46:25;;;;;;;;;;;;;;;-6.32;37.98;101332.66;5054652;28;19962;-58
2023/12/05 04:48:50;;;;;;;;;;;;;;;-6.30;38.22;101330.81;5054731;28;19912;-58
2023/12/05 04:51:19;;;;;;;;;;;;;;;-6.31;38.26;101332.59;5046981;28;19913;-57
2023/12/05 04:53:45;;;;;;;;;;;;;;;-6.33;38.24;101326.59;5053634;28;19912;-58
2023/12/05 04:56:10;;;;;;;;;;;;;;;-6.30;38.40;101328.22;5054341;28;20075;-58
2023/12/05 04:58:36;;;;;;;;;;;;;;;-6.31;38.15;101332.59;5054063;28;20017;-58
2023/12/05 05:01:01;;;;;;;;;;;;;;;-6.33;37.90;101330.94;5054081;28;19916;-59
2023/12/05 05:03:26;;;;;;;;;;;;;;;-6.35;38.02;101331.03;5054211;28;20020;-59
2023/12/05 05:05:52;;;;;;;;;;;;;;;-6.35;37.89;101338.00;5054324;28;19916;-58
2023/12/05 05:08:17;;;;;;;;;;;;;;;-6.36;38.39;101325.88;5054304;28;19939;-59
2023/12/05 05:10:42;;;;;;;;;;;;;;;-6.37;38.00;101326.75;5053883;28;19934;-59
2023/12/05 05:13:08;;;;;;;;;;;;;;;-6.38;38.12;101332.91;5054194;28;19955;-57
2023/12/05 05:15:33;;;;;;;;;;;;;;;-6.37;38.08;101331.97;5053904;28;20442;-58
2023/12/05 05:17:59;;;;;;;;;;;;;;;-6.35;38.26;101333.63;5053820;28;19917;-57
2023/12/05 05:20:24;;;;;;;;;;;;;;;-6.34;38.12;101324.03;5053694;28;19917;-58
2023/12/05 05:22:51;;;;;;;;;;;;;;;-6.37;37.99;101329.38;5052621;28;20272;-58
2023/12/05 05:25:18;;;;;;;;;;;;;;;-6.40;37.58;101322.53;5053934;28;19919;-59
2023/12/05 05:27:44;;;;;;;;;;;;;;;-6.42;37.65;101321.75;5053785;28;19917;-58
2023/12/05 05:30:10;;;;;;;;;;;;;;;-6.45;37.69;101327.09;5067073;28;20288;-59
2023/12/05 05:32:36;;;;;;;;;;;;;;;-6.44;38.13;101329.63;5073795;28;19912;-59
2023/12/05 05:35:02;;;;;;;;;;;;;;;-6.42;38.40;101330.41;5073651;28;19923;-58
2023/12/05 05:37:28;;;;;;;;;;;;;;;-6.42;38.09;101334.81;5073519;28;20292;-59
2023/12/05 05:39:54;;;;;;;;;;;;;;;-6.42;38.41;101333.03;5033426;28;19927;-59
2023/12/05 05:42:20;;;;;;;;;;;;;;;-6.42;38.34;101332.19;5033308;28;20430;-58
2023/12/05 05:44:45;;;;;;;;;;;;;;;-6.39;38.38;101320.75;5033675;28;20415;-58
2023/12/05 05:47:11;;;;;;;;;;;;;;;-6.39;38.09;101325.97;5033671;28;19917;-58
2023/12/05 05:49:36;;;;;;;;;;;;;;;-6.37;38.16;101326.75;5033605;28;20366;-59
2023/12/05 05:52:01;;;;;;;;;;;;;;;-6.38;37.88;101323.31;5049193;28;19917;-59
2023/12/05 05:54:27;;;;;;;;;;;;;;;-6.40;37.92;101327.75;5052437;28;19932;-59
2023/12/05 05:56:52;;;;;;;;;;;;;;;-6.39;37.94;101328.59;5052969;28;19917;-59
2023/12/05 05:59:17;;;;;;;;;;;;;;;-6.42;38.48;101326.97;5052917;28;19917;-59
2023/12/05 06:01:46;;;;;;;;;;;;;;;-6.41;38.41;101326.03;5053301;28;19919;-57
2023/12/05 06:04:11;;;;;;;;;;;;;;;-6.40;38.71;101327.75;5053508;28;20350;-55
2023/12/05 06:06:37;;;;;;;;;;;;;;;-6.38;38.86;101338.16;5053307;28;19920;-58
2023/12/05 06:09:02;;;;;;;;;;;;;;;-6.34;38.49;101326.66;5053201;28;19913;-58
2023/12/05 06:11:28;;;;;;;;;;;;;;;-6.34;38.00;101331.88;5053050;28;20354;-57
2023/12/05 06:13:54;;;;;;;;;;;;;;;-6.35;38.08;101325.81;5053001;28;20392;-58
2023/12/05 06:16:19;;;;;;;;;;;;;;;-6.35;38.16;101327.53;5053107;28;19935;-57
2023/12/05 06:18:45;;;;;;;;;;;;;;;-6.33;38.45;101336.16;5035380;28;19999;-58
2023/12/05 06:21:10;;;;;;;;;;;;;;;-6.28;38.63;101334.22;5054060;28;20003;-57
2023/12/05 06:23:38;;;;;;;;;;;;;;;-6.27;38.63;101344.63;5052961;28;20427;-58
2023/12/05 06:26:05;;;;;;;;;;;;;;;-6.27;38.30;101342.00;5063952;28;19919;-57
2023/12/05 06:28:30;;;;;;;;;;;;;;;-6.29;38.54;101335.16;5073121;28;20468;-58
2023/12/05 06:30:55;;;;;;;;;;;;;;;-6.27;38.39;101344.63;5073027;28;19913;-57
2023/12/05 06:33:21;;;;;;;;;;;;;;;-6.25;38.34;101342.78;5073220;28;19916;-57
2023/12/05 06:35:46;;;;;;;;;;;;;;;-6.25;38.39;101339.34;5066971;28;19916;-58
2023/12/05 06:38:11;;;;;;;;;;;;;;;-6.26;38.39;101335.00;5057041;28;19924;-55
2023/12/05 06:40:37;;;;;;;;;;;;;;;-6.27;38.03;101344.63;5056952;28;19944;-59
2023/12/05 06:43:02;;;;;;;;;;;;;;;-6.27;38.32;101347.22;5056738;28;20325;-57
2023/12/05 06:45:28;;;;;;;;;;;;;;;-6.29;38.40;101353.44;5056597;28;19913;-59
2023/12/05 06:47:53;;;;;;;;;;;;;;;-6.30;38.13;101360.41;5056675;28;19912;-60
2023/12/05 06:50:18;;;;;;;;;;;;;;;-6.32;38.58;101356.19;5056819;28;20354;-57
2023/12/05 06:52:44;;;;;;;;;;;;;;;-6.29;38.82;101358.69;5056418;28;19919;-59
2023/12/05 06:55:09;;;;;;;;;;;;;;;-6.29;38.43;101358.69;5056052;28;19921;-56
2023/12/05 06:57:35;;;;;;;;;;;;;;;-6.29;38.71;101356.06;5056535;28;20015;-59
2023/12/05 07:00:00;;;;;;;;;;;;;;;-6.27;39.06;101365.53;5056629;28;19956;-58
2023/12/05 07:02:25;;;;;;;;;;;;;;;-6.26;39.04;101367.25;5056562;28;19912;-60
2023/12/05 07:04:51;;;;;;;;;;;;;;;-6.24;38.63;101375.88;5056250;28;19916;-59
2023/12/05 07:07:16;;;;;;;;;;;;;;;-6.26;38.49;101363.75;5056289;28;19919;-59
2023/12/05 07:09:42;;;;;;;;;;;;;;;-6.27;38.55;101372.53;5056245;28;19913;-58
2023/12/05 07:12:08;;;;;;;;;;;;;;;-6.28;38.13;101368.19;5055950;28;19924;-59
2023/12/05 07:14:34;;;;;;;;;;;;;;;-6.30;38.29;101368.25;5038495;28;20373;-58
2023/12/05 07:17:00;;;;;;;;;;;;;;;-6.32;38.60;101370.09;5055486;28;19916;-59
2023/12/05 07:19:25;;;;;;;;;;;;;;;-6.31;38.41;101378.81;5055768;28;19917;-58
2023/12/05 07:21:50;;;;;;;;;;;;;;;-6.32;38.10;101375.31;5063063;28;19912;-58
2023/12/05 07:24:16;;;;;;;;;;;;;;;-6.32;38.38;101383.16;5076285;28;19913;-58
2023/12/05 07:26:41;;;;;;;;;;;;;;;-6.32;38.31;101380.53;5076099;28;19916;-59
2023/12/05 07:29:06;;;;;;;;;;;;;;;-6.31;38.08;101389.25;5058079;28;19920;-60
2023/12/05 07:31:32;;;;;;;;;;;;;;;-6.32;37.84;101390.16;5057933;28;19912;-59
2023/12/05 07:33:58;;;;;;;;;;;;;;;-6.35;38.08;101388.53;5064244;28;19932;-58
2023/12/05 07:36:23;;;;;;;;;;;;;;;-6.31;38.41;101391.88;5052642;28;19931;-61
2023/12/05 07:38:49;;;;;;;;;;;;;;;-6.28;38.47;101394.34;5055426;28;20358;-58
2023/12/05 07:41:18;;;;;;;;;;;;;;;-6.27;37.92;101402.13;5039083;28;20003;-59
2023/12/05 07:43:44;;;;;;;;;;;;;;;-6.25;38.46;101402.06;5055027;28;19943;-58
2023/12/05 07:46:09;;;;;;;;;;;;;;;-6.24;38.26;101403.75;5054641;28;20330;-60
2023/12/05 07:48:35;;;;;;;;;;;;;;;-6.19;38.84;101406.19;5054842;28;20381;-58
2023/12/05 07:51:00;;;;;;;;;;;;;;;-6.15;38.88;101402.53;5054906;28;20490;-59
2023/12/05 07:53:25;;;;;;;;;;;;;;;-6.12;38.79;101403.25;5055721;28;19916;-60
2023/12/05 07:55:51;;;;;;;;;;;;;;;-6.11;38.97;101414.56;5054929;28;19947;-59
2023/12/05 07:58:16;;;;;;;;;;;;;;;-6.10;39.03;101405.81;5055369;28;20030;-59
2023/12/05 08:00:42;;;;;;;;;;;;;;;-6.08;39.01;101412.66;5055530;28;19971;-59
2023/12/05 08:03:07;;;;;;;;;;;;;;;-6.06;38.75;101405.59;5055142;28;20429;-58
2023/12/05 08:05:33;;;;;;;;;;;;;;;-6.04;38.72;101411.63;5054706;28;20277;-58
2023/12/05 08:07:58;;;;;;;;;;;;;;;-5.99;38.99;101413.22;5055156;28;19916;-58
2023/12/05 08:10:23;;;;;;;;;;;;;;;-5.96;38.53;101416.56;5055815;28;19913;-57
2023/12/05 08:12:49;;;;;;;;;;;;;;;-5.97;38.01;101421.84;5054976;28;20378;-56
2023/12/05 08:15:14;;;;;;;;;;;;;;;-6.03;38.38;101412.50;5055325;28;19912;-57
2023/12/05 08:17:39;;;;;;;;;;;;;;;-5.99;38.33;101421.06;5058391;28;19970;-55
2023/12/05 08:20:05;;;;;;;;;;;;;;;-5.97;38.40;101424.47;5074907;28;19918;-57
2023/12/05 08:22:31;;;;;;;;;;;;;;;-5.90;38.58;101428.50;5075187;28;19952;-58
2023/12/05 08:24:56;;;;;;;;;;;;;;;-5.87;38.34;101426.59;5074355;28;19980;-58
2023/12/05 08:27:21;;;;;;;;;;;;;;;-5.83;38.00;101432.56;5074912;28;19921;-56
2023/12/05 08:29:47;;;;;;;;;;;;;;;-5.79;38.37;101426.28;5075224;28;20026;-58
2023/12/05 08:32:12;;;;;;;;;;;;;;;-5.75;38.19;101427.00;5075066;28;20292;-57
2023/12/05 08:34:37;;;;;;;;;;;;;;;-5.75;37.77;101433.06;5074647;28;20277;-57
2023/12/05 08:37:03;;;;;;;;;;;;;;;-5.75;37.54;101433.06;5054504;28;19940;-58
2023/12/05 08:39:28;;;;;;;;;;;;;;;-5.75;37.38;101424.38;5054447;28;20019;-57
2023/12/05 08:41:55;;;;;;;;;;;;;;;-5.77;37.37;101423.59;5054432;28;19913;-59
2023/12/05 08:44:20;;;;;;;;;;;;;;;-5.76;37.58;101433.13;5054543;28;19912;-58
2023/12/05 08:46:46;;;;;;;;;;;;;;;-5.79;37.61;101430.63;5054663;28;19919;-56
2023/12/05 08:49:12;;;;;;;;;;;;;;;-5.80;37.97;101434.19;5054271;28;19938;-58
2023/12/05 08:51:37;;;;;;;;;;;;;;;-5.79;37.54;101433.25;5054522;28;19912;-58
2023/12/05 08:54:03;;;;;;;;;;;;;;;-5.78;37.60;101432.34;5053862;28;19921;-57
2023/12/05 08:56:28;;;;;;;;;;;;;;;-5.80;37.77;101434.19;5053691;28;20007;-58
2023/12/05 08:58:53;;;;;;;;;;;;;;;-5.81;37.49;101430.72;5054455;28;19913;-58
2023/12/05 09:01:19;;;;;;;;;;;;;;;-5.78;37.58;101434.97;5054001;28;20392;-57
2023/12/05 09:03:45;;;;;;;;;;;;;;;-5.78;37.81;101432.34;5054345;28;20264;-58
2023/12/05 09:06:10;;;;;;;;;;;;;;;-5.75;37.93;101433.06;5054201;28;20427;-57
2023/12/05 09:08:36;;;;;;;;;;;;;;;-5.76;37.78;101433.97;5054126;28;20258;-57
2023/12/05 09:11:01;;;;;;;;;;;;;;;-5.73;37.78;101435.63;5053686;28;20011;-57
2023/12/05 09:13:27;;;;;;;;;;;;;;;-5.75;37.82;101430.44;5053571;28;19963;-57
2023/12/05 09:15:52;;;;;;;;;;;;;;;-5.72;37.97;101439.94;5068818;28;19912;-57
2023/12/05 09:18:17;;;;;;;;;;;;;;;-5.73;37.82;101444.31;5053949;28;19917;-59
2023/12/05 09:20:43;;;;;;;;;;;;;;;-5.66;38.44;101443.16;5054272;28;19913;-58
2023/12/05 09:23:08;;;;;;;;;;;;;;;-5.63;38.17;101444.78;5054033;28;20289;-57
2023/12/05 09:25:33;;;;;;;;;;;;;;;-5.64;37.63;101446.53;5053755;28;20277;-58
2023/12/05 09:27:59;;;;;;;;;;;;;;;-5.63;38.16;101447.38;5053813;28;20007;-57
2023/12/05 09:30:24;;;;;;;;;;;;;;;-5.64;38.00;101454.41;5053628;28;20011;-54
2023/12/05 09:32:49;;;;;;;;;;;;;;;-5.65;37.97;101452.69;5053270;28;20007;-58
2023/12/05 09:35:15;;;;;;;;;;;;;;;-5.64;37.87;101453.56;5058781;28;19919;-57
2023/12/05 09:37:40;;;;;;;;;;;;;;;-5.62;38.10;101458.72;5073571;28;19916;-56
2023/12/05 09:40:07;;;;;;;;;;;;;;;-5.60;38.03;101465.59;5065469;28;19919;-55
2023/12/05 09:42:34;;;;;;;;;;;;;;;-5.58;38.15;101465.53;5053517;28;19970;-56
2023/12/05 09:45:00;;;;;;;;;;;;;;;-5.55;37.70;101465.38;5053360;28;19979;-57
2023/12/05 09:47:28;;;;;;;;;;;;;;;-5.54;38.13;101469.72;5053662;28;19917;-58
2023/12/05 09:49:55;;;;;;;;;;;;;;;-5.52;37.84;101467.88;5053777;28;20392;-57
2023/12/05 09:52:21;;;;;;;;;;;;;;;-5.50;37.68;101468.66;5053705;28;19920;-57
2023/12/05 09:54:47;;;;;;;;;;;;;;;-5.48;37.95;101472.03;5052464;28;19920;-58
2023/12/05 09:57:15;;;;;;;;;;;;;;;-5.46;37.85;101467.59;5053297;28;20024;-55
2023/12/05 09:59:40;;;;;;;;;;;;;;;-5.46;37.60;101472.84;5053275;28;19956;-56
2023/12/05 10:02:06;;;;;;;;;;;;;;;-5.42;37.83;101477.03;5052960;28;20353;-57
2023/12/05 10:04:36;;;;;;;;;;;;;;;-5.41;37.94;101478.72;5053449;28;19916;-56
2023/12/05 10:07:03;;;;;;;;;;;;;;;-5.40;38.45;101477.81;5053058;28;19916;-57
2023/12/05 10:09:29;;;;;;;;;;;;;;;-5.36;38.35;101468.06;5052880;28;19913;-57
2023/12/05 10:11:55;;;;;;;;;;;;;;;-5.30;38.48;101470.41;5070453;28;19999;-58
2023/12/05 10:14:21;;;;;;;;;;;;;;;-5.25;38.34;101469.28;5073126;28;19913;-55
2023/12/05 10:16:48;;;;;;;;;;;;;;;-5.19;38.81;101469.97;5061390;28;19944;-55
2023/12/05 10:19:14;;;;;;;;;;;;;;;-5.15;37.92;101467.13;5053033;28;19917;-58
2023/12/05 10:21:44;;;;;;;;;;;;;;;-5.11;38.83;101473.06;5053225;28;20055;-55
2023/12/05 10:24:09;;;;;;;;;;;;;;;-5.03;38.54;101468.38;5021600;28;19928;-58
2023/12/05 10:26:43;;;;;;;;;;;;;;;-4.97;38.36;101467.25;5033020;28;19913;-57
2023/12/05 10:29:08;;;;;;;;;;;;;;;-4.87;38.46;101465.88;5032864;28;19913;-57
2023/12/05 10:31:33;;;;;;;;;;;;;;;-4.75;38.52;101464.50;5033386;28;20000;-58
2023/12/05 10:34:08;;;;;;;;;;;;;;;-4.63;38.10;101458.66;5033079;28;19917;-57
2023/12/05 10:36:34;;;;;;;;;;;;;;;-4.47;38.48;101466.69;5042848;28;19925;-58
2023/12/05 10:39:00;;;;;;;;;;;;;;;-4.33;38.32;101460.78;5034899;28;19966;-58
2023/12/05 10:41:28;;;;;;;;;;;;;;;-4.21;37.65;101454.09;5034858;28;19913;-58
2023/12/05 10:43:55;;;;;;;;;;;;;;;-4.08;37.80;101452.59;5053084;28;19913;-58
2023/12/05 10:46:21;;;;;;;;;;;;;;;-3.96;37.47;101456.38;5035139;28;19924;-58
2023/12/05 10:48:47;;;;;;;;;;;;;;;-3.90;37.48;101463.94;5053053;28;20015;-53
2023/12/05 10:51:13;;;;;;;;;;;;;;;-3.80;38.25;101461.72;5052787;28;19959;-57
2023/12/05 10:53:39;;;;;;;;;;;;;;;-3.69;37.46;101462.03;5052753;28;19920;-58
2023/12/05 10:56:13;;;;;;;;;;;;;;;-3.59;37.83;101465.03;5052320;28;19913;-56
2023/12/05 10:58:40;;;;;;;;;;;;;;;-3.54;37.70;101466.50;5052862;28;20313;-58
2023/12/05 11:01:08;;;;;;;;;;;;;;;-3.45;37.79;101469.59;5035016;28;19916;-58
2023/12/05 11:03:35;;;;;;;;;;;;;;;-3.37;38.07;101463.00;5052133;28;20265;-57
2023/12/05 11:06:00;;;;;;;;;;;;;;;-3.27;37.79;101473.88;5052817;28;19913;-57
2023/12/05 11:08:25;;;;;;;;;;;;;;;-3.20;37.48;101470.00;5054504;28;20402;-58
2023/12/05 11:10:53;;;;;;;;;;;;;;;-3.12;37.52;101474.84;5072375;28;19916;-58
2023/12/05 11:13:19;;;;;;;;;;;;;;;-3.05;37.84;101468.34;5062841;28;19917;-58
2023/12/05 11:15:48;;;;;;;;;;;;;;;-2.95;37.48;101476.63;5055126;28;20361;-58
2023/12/05 11:18:14;;;;;;;;;;;;;;;-2.93;36.81;101478.22;5052753;28;20270;-58
2023/12/05 11:20:55;;;;;;;;;;;;;;;-2.89;37.89;101478.91;5036823;28;19935;-58
2023/12/05 11:23:33;;;;;;;;;;;;;;;-2.81;37.24;101466.19;5056125;28;19913;-57
2023/12/05 11:26:01;;;;;;;;;;;;;;;-2.78;36.50;101470.47;5056128;28;19912;-59
2023/12/05 11:28:33;;;;;;;;;;;;;;;-2.73;37.23;101463.16;5055913;28;20354;-58
2023/12/05 11:31:04;;;;;;;;;;;;;;;-2.67;37.30;101460.22;5055615;28;19920;-58
2023/12/05 11:33:47;;;;;;;;;;;;;;;-2.58;36.64;101464.97;5052735;28;19916;-57
2023/12/05 11:36:27;;;;;;;;;;;;;;;-2.56;37.48;101457.84;5037394;28;20415;-58
2023/12/05 11:38:52;;;;;;;;;;;;;;;-2.49;36.98;101468.00;5037479;28;20378;-58
2023/12/05 11:41:19;;;;;;;;;;;;;;;-2.48;37.14;101467.09;5055881;28;19920;-57
2023/12/05 11:44:04;;;;;;;;;;;;;;;-2.45;36.58;101469.53;5055537;28;19982;-58
2023/12/05 11:46:33;;;;;;;;;;;;;;;-2.41;36.92;101478.97;5055677;28;20000;-59
2023/12/05 11:48:58;;;;;;;;;;;;;;;-2.37;37.04;101475.25;5055507;28;20396;-59
2023/12/05 11:51:24;;;;;;;;;;;;;;;-2.30;37.18;101479.22;5055427;28;19916;-58
2023/12/05 11:53:49;;;;;;;;;;;;;;;-2.27;36.91;101471.16;5055149;28;19982;-58
2023/12/05 11:56:19;;;;;;;;;;;;;;;-2.22;36.91;101470.91;5055387;28;19913;-58
2023/12/05 11:58:44;;;;;;;;;;;;;;;-2.20;37.05;101472.50;5055349;28;19983;-57
2023/12/05 12:01:13;;;;;;;;;;;;;;;-2.17;36.75;101463.59;5055312;28;20358;-57
2023/12/05 12:03:48;;;;;;;;;;;;;;;-2.13;36.21;101472.19;5058726;28;19912;-59
2023/12/05 12:06:15;;;;;;;;;;;;;;;-2.07;36.29;101467.41;5075379;28;20361;-58
2023/12/05 12:08:42;;;;;;;;;;;;;;;-2.01;36.60;101466.19;5075093;28;19912;-57
2023/12/05 12:11:07;;;;;;;;;;;;;;;-2.00;36.30;101466.13;5074966;28;20034;-58
2023/12/05 12:13:33;;;;;;;;;;;;;;;-1.97;36.35;101476.47;5075188;28;19924;-58
2023/12/05 12:15:58;;;;;;;;;;;;;;;-1.98;36.24;101466.88;5070265;28;20282;-57
2023/12/05 12:18:25;;;;;;;;;;;;;;;-1.96;35.94;101472.06;5055107;28;20293;-58
2023/12/05 12:20:51;;;;;;;;;;;;;;;-1.91;36.32;101467.38;5055374;28;20320;-60
2023/12/05 12:23:16;;;;;;;;;;;;;;;-1.90;36.08;101466.44;5055324;28;19957;-56
2023/12/05 12:25:53;;;;;;;;;;;;;;;-1.90;36.29;101463.78;5055148;28;20548;-57
2023/12/05 12:28:26;;;;;;;;;;;;;;;-1.87;35.66;101468.91;5054984;28;19913;-56
2023/12/05 12:30:53;;;;;;;;;;;;;;;-1.83;36.28;101465.13;5054322;28;19917;-56