Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:02;;;;;;;362.90;340.83;;;17.70;99.90;;;;;;5084995;28;20201;-76
2021/10/03 00:03:30;;;;;;;334.83;315.17;;;17.70;99.90;;;;;;5084788;28;20231;-76
2021/10/03 00:05:59;;;;;;;341.48;320.92;;;17.70;99.90;;;;;;5073526;28;20211;-76
2021/10/03 00:08:27;;;;;;;368.33;345.23;;;17.70;99.90;;;;;;5074374;28;20722;-76
2021/10/03 00:10:55;;;;;;;323.40;304.65;;;17.70;99.90;;;;;;5076872;28;20722;-77
2021/10/03 00:13:23;;;;;;;368.80;346.10;;;17.70;99.90;;;;;;5070492;28;20231;-77
2021/10/03 00:15:51;;;;;;;345.60;324.85;;;17.70;99.90;;;;;;5076070;28;20219;-77
2021/10/03 00:18:20;;;;;;;346.50;325.75;;;17.70;99.90;;;;;;5080387;28;20208;-77
2021/10/03 00:20:47;;;;;;;362.92;340.67;;;17.70;99.90;;;;;;5077361;28;20575;-76
2021/10/03 00:23:14;;;;;;;374.48;351.30;;;17.80;99.90;;;;;;5078851;28;20210;-76
2021/10/03 00:25:42;;;;;;;334.92;315.08;;;17.80;99.90;;;;;;5072444;28;20236;-76
2021/10/03 00:28:09;;;;;;;353.48;332.05;;;17.80;99.90;;;;;;5069910;28;20248;-76
2021/10/03 00:30:36;;;;;;;367.73;345.20;;;17.80;99.90;;;;;;5080619;28;20210;-76
2021/10/03 00:33:04;;;;;;;365.35;343.05;;;17.80;99.90;;;;;;5074659;28;20203;-77
2021/10/03 00:35:34;;;;;;;361.23;339.33;;;17.90;99.90;;;;;;5079820;28;20566;-76
2021/10/03 00:38:02;;;;;;;361.25;339.15;;;17.90;99.90;;;;;;5077436;28;20207;-77
2021/10/03 00:40:30;;;;;;;355.42;333.73;;;17.90;99.90;;;;;;5074339;28;20263;-77
2021/10/03 00:43:00;;;;;;;329.80;310.42;;;17.90;99.90;;;;;;5070583;28;20283;-76
2021/10/03 00:45:28;;;;;;;345.02;324.42;;;17.90;99.90;;;;;;5069954;28;20306;-77
2021/10/03 00:47:55;;;;;;;349.92;328.88;;;17.90;99.90;;;;;;5080113;28;20249;-77
2021/10/03 00:50:22;;;;;;;330.58;311.20;;;17.90;99.90;;;;;;5097018;28;21072;-77
2021/10/03 00:52:51;;;;;;;358.30;336.55;;;17.90;99.90;;;;;;5079818;28;20210;-77
2021/10/03 00:55:21;;;;;;;357.70;335.98;;;17.90;99.90;;;;;;5073149;28;20199;-77
2021/10/03 00:57:50;;;;;;;329.33;309.75;;;18.00;99.90;;;;;;5076470;28;20213;-77
2021/10/03 01:00:19;;;;;;;370.75;348.00;;;18.00;99.90;;;;;;5073372;28;20203;-77
2021/10/03 01:02:47;;;;;;;339.73;319.67;;;18.00;99.90;;;;;;5069669;28;20289;-76
2021/10/03 01:05:15;;;;;;;360.58;338.52;;;18.00;99.90;;;;;;5069513;28;20266;-77
2021/10/03 01:07:42;;;;;;;337.05;317.15;;;18.10;99.90;;;;;;5079933;28;20282;-77
2021/10/03 01:10:13;;;;;;;350.60;329.67;;;18.10;99.90;;;;;;5087677;28;20200;-77
2021/10/03 01:12:40;;;;;;;369.88;347.27;;;18.00;99.90;;;;;;5076342;28;20209;-77
2021/10/03 01:15:09;;;;;;;363.52;341.33;;;18.00;99.90;;;;;;5081206;28;20249;-76
2021/10/03 01:17:36;;;;;;;338.63;318.48;;;18.10;99.90;;;;;;5069878;28;20242;-77
2021/10/03 01:20:05;;;;;;;359.85;337.75;;;18.10;99.90;;;;;;5071025;28;20233;-76
2021/10/03 01:22:35;;;;;;;358.58;336.77;;;18.10;99.90;;;;;;5075607;28;20199;-77
2021/10/03 01:25:02;;;;;;;371.70;348.65;;;18.20;99.90;;;;;;5080286;28;20205;-77
2021/10/03 01:27:29;;;;;;;366.88;344.30;;;18.30;99.90;;;;;;5097702;28;20245;-77
2021/10/03 01:29:56;;;;;;;359.17;337.50;;;18.30;99.90;;;;;;5095919;28;20188;-77
2021/10/03 01:32:23;;;;;;;367.85;345.05;;;18.30;99.90;;;;;;5093916;28;20202;-77
2021/10/03 01:34:51;;;;;;;332.65;313.02;;;18.30;99.90;;;;;;5082740;28;20659;-77
2021/10/03 01:37:22;;;;;;;312.20;294.27;;;18.30;99.90;;;;;;5090649;28;20671;-77
2021/10/03 01:39:50;;;;;;;362.10;339.95;;;18.40;99.90;;;;;;5077641;28;20274;-77
2021/10/03 01:42:18;;;;;;;334.20;314.38;;;18.40;99.90;;;;;;5077497;28;20237;-77
2021/10/03 01:44:45;;;;;;;337.90;317.77;;;18.40;99.90;;;;;;5073920;28;20203;-77
2021/10/03 01:47:12;;;;;;;317.58;298.85;;;18.40;99.90;;;;;;5056501;28;20267;-77
2021/10/03 01:49:39;;;;;;;323.13;304.08;;;18.30;99.90;;;;;;5075670;28;20225;-77
2021/10/03 01:52:06;;;;;;;346.27;325.55;;;18.40;99.90;;;;;;5077555;28;20226;-77
2021/10/03 01:54:34;;;;;;;371.08;348.05;;;18.30;99.90;;;;;;5072465;28;20262;-77
2021/10/03 01:57:02;;;;;;;325.38;306.23;;;18.40;99.90;;;;;;5075126;28;20212;-77
2021/10/03 01:59:29;;;;;;;350.90;329.65;;;18.40;99.90;;;;;;5068107;28;20276;-77
2021/10/03 02:01:57;;;;;;;360.50;338.42;;;18.40;99.90;;;;;;5072542;28;20207;-77
2021/10/03 02:04:26;;;;;;;319.58;300.83;;;18.50;99.90;;;;;;5074521;28;20233;-77
2021/10/03 02:06:54;;;;;;;323.23;304.20;;;18.50;99.90;;;;;;5069974;28;20293;-77
2021/10/03 02:09:24;;;;;;;309.27;291.58;;;18.50;99.90;;;;;;5085281;28;20227;-77
2021/10/03 02:11:53;;;;;;;317.90;299.45;;;18.50;99.90;;;;;;5069946;28;20291;-77
2021/10/03 02:14:26;;;;;;;333.90;313.98;;;18.50;99.90;;;;;;5078257;28;20198;-77
2021/10/03 02:16:55;;;;;;;330.17;310.30;;;18.40;99.90;;;;;;5075066;28;20201;-76
2021/10/03 02:19:23;;;;;;;298.48;281.38;;;18.40;99.90;;;;;;5074032;28;20203;-76
2021/10/03 02:21:50;;;;;;;324.63;305.63;;;18.50;99.90;;;;;;5079556;28;20204;-77
2021/10/03 02:24:17;;;;;;;302.20;284.98;;;18.50;99.90;;;;;;5080570;28;20635;-76
2021/10/03 02:26:44;;;;;;;328.83;309.35;;;18.50;99.90;;;;;;5075954;28;20247;-77
2021/10/03 02:29:11;;;;;;;331.67;312.08;;;18.40;99.90;;;;;;5068033;28;20228;-77
2021/10/03 02:31:40;;;;;;;275.38;260.33;;;18.40;99.90;;;;;;5083026;28;20202;-77
2021/10/03 02:34:07;;;;;;;308.50;290.73;;;18.40;99.90;;;;;;5076019;28;20235;-77
2021/10/03 02:36:34;;;;;;;315.92;297.63;;;18.40;99.90;;;;;;5077067;28;20200;-77
2021/10/03 02:39:01;;;;;;;323.50;304.65;;;18.40;99.90;;;;;;5088425;28;20241;-77
2021/10/03 02:41:28;;;;;;;304.20;286.90;;;18.40;99.90;;;;;;5076135;28;20231;-77
2021/10/03 02:43:59;;;;;;;364.50;342.23;;;18.30;99.90;;;;;;5069020;28;20233;-76
2021/10/03 02:46:27;;;;;;;327.90;308.45;;;18.30;99.90;;;;;;5072527;28;20259;-77
2021/10/03 02:48:56;;;;;;;361.23;339.33;;;18.30;99.90;;;;;;5085162;28;20319;-77
2021/10/03 02:51:25;;;;;;;330.77;311.23;;;18.30;99.90;;;;;;5073929;28;20198;-77
2021/10/03 02:53:53;;;;;;;327.15;308.02;;;18.30;99.90;;;;;;5074761;28;20230;-77
2021/10/03 02:56:22;;;;;;;324.60;305.70;;;18.30;99.90;;;;;;5091633;28;20206;-76
2021/10/03 02:58:50;;;;;;;358.95;336.73;;;18.30;99.90;;;;;;5076907;28;20211;-76
2021/10/03 03:01:18;;;;;;;348.15;327.17;;;18.20;99.90;;;;;;5091217;28;20260;-77
2021/10/03 03:03:45;;;;;;;364.85;342.33;;;18.10;99.90;;;;;;5080017;28;20238;-76
2021/10/03 03:06:14;;;;;;;356.85;335.10;;;18.10;99.90;;;;;;5090349;28;20196;-77
2021/10/03 03:08:42;;;;;;;358.38;336.38;;;18.10;99.90;;;;;;5077417;28;20236;-76
2021/10/03 03:11:09;;;;;;;331.73;311.65;;;18.10;99.90;;;;;;5079261;28;20211;-76
2021/10/03 03:13:37;;;;;;;367.98;345.20;;;18.00;99.90;;;;;;5071422;28;20254;-76
2021/10/03 03:16:04;;;;;;;363.67;341.02;;;18.00;99.90;;;;;;5079046;28;20195;-77
2021/10/03 03:18:31;;;;;;;312.75;294.70;;;17.80;99.90;;;;;;5077942;28;20626;-76
2021/10/03 03:20:58;;;;;;;343.80;323.13;;;17.70;99.90;;;;;;5082233;28;20260;-77
2021/10/03 03:23:27;;;;;;;349.85;328.67;;;17.60;99.90;;;;;;5077892;28;20229;-77
2021/10/03 03:25:54;;;;;;;347.65;326.60;;;17.60;99.90;;;;;;5075248;28;20658;-77
2021/10/03 03:28:21;;;;;;;340.92;320.77;;;17.60;99.90;;;;;;5083765;28;20226;-77
2021/10/03 03:30:48;;;;;;;311.60;293.73;;;17.50;99.90;;;;;;5075525;28;20210;-76
2021/10/03 03:33:15;;;;;;;322.58;303.02;;;17.50;99.90;;;;;;5076377;28;20204;-76
2021/10/03 03:35:43;;;;;;;319.60;301.05;;;17.40;99.90;;;;;;5082251;28;20214;-76
2021/10/03 03:38:10;;;;;;;343.05;322.35;;;17.40;99.90;;;;;;5088469;28;20210;-76
2021/10/03 03:40:39;;;;;;;373.38;349.95;;;17.30;99.90;;;;;;5078162;28;20212;-76
2021/10/03 03:43:06;;;;;;;398.05;372.45;;;17.40;99.90;;;;;;5070580;28;20203;-77
2021/10/03 03:45:34;;;;;;;382.85;359.08;;;17.30;99.90;;;;;;5077970;28;20227;-76
2021/10/03 03:48:02;;;;;;;353.10;331.13;;;17.40;99.90;;;;;;5077568;28;20268;-76
2021/10/03 03:50:30;;;;;;;365.77;342.88;;;17.40;99.90;;;;;;5090603;28;20205;-76
2021/10/03 03:52:58;;;;;;;344.25;323.70;;;17.40;99.90;;;;;;5073277;28;20231;-76
2021/10/03 03:55:26;;;;;;;369.73;346.98;;;17.40;99.90;;;;;;5072848;28;20196;-76
2021/10/03 03:57:54;;;;;;;349.83;328.77;;;17.40;99.90;;;;;;5077921;28;20260;-76
2021/10/03 04:00:22;;;;;;;332.67;312.95;;;17.50;99.90;;;;;;5081998;28;20224;-76
2021/10/03 04:02:49;;;;;;;360.83;338.65;;;17.50;99.90;;;;;;5074984;28;20259;-76
2021/10/03 04:05:16;;;;;;;322.90;303.83;;;17.50;99.90;;;;;;5085743;28;20348;-76
2021/10/03 04:07:43;;;;;;;322.13;302.85;;;17.60;99.90;;;;;;5076120;28;20207;-76
2021/10/03 04:10:10;;;;;;;304.25;286.70;;;17.60;99.90;;;;;;5071884;28;20249;-76
2021/10/03 04:12:37;;;;;;;338.02;317.38;;;17.70;99.90;;;;;;5072655;28;20237;-76
2021/10/03 04:15:09;;;;;;;341.23;320.88;;;17.70;99.90;;;;;;5073784;28;20256;-76
2021/10/03 04:17:36;;;;;;;326.95;307.85;;;17.70;99.90;;;;;;5081457;28;20207;-75
2021/10/03 04:20:03;;;;;;;318.38;299.50;;;17.80;99.90;;;;;;5078786;28;20202;-76
2021/10/03 04:22:30;;;;;;;313.13;294.83;;;17.80;99.90;;;;;;5080423;28;20204;-77
2021/10/03 04:24:57;;;;;;;323.83;304.67;;;17.80;99.90;;;;;;5075381;28;20225;-76
2021/10/03 04:27:25;;;;;;;326.30;307.30;;;17.80;99.90;;;;;;5084599;28;20670;-76
2021/10/03 04:29:52;;;;;;;322.75;302.60;;;17.80;99.90;;;;;;5084196;28;20224;-76
2021/10/03 04:32:20;;;;;;;318.45;299.52;;;17.80;99.90;;;;;;5077285;28;20200;-76
2021/10/03 04:34:47;;;;;;;184.65;175.30;;;17.90;99.90;;;;;;5082048;28;20207;-76
2021/10/03 04:37:14;;;;;;;44.20;40.88;;;17.90;99.90;;;;;;5076363;28;20201;-76
2021/10/03 04:39:41;;;;;;;85.03;80.90;;;17.90;99.90;;;;;;5076067;28;20208;-76
2021/10/03 04:42:08;;;;;;;293.13;275.88;;;18.00;99.90;;;;;;5074112;28;20211;-77
2021/10/03 04:44:35;;;;;;;15.80;14.80;;;18.00;99.90;;;;;;5074493;28;20219;-76
2021/10/03 04:47:02;;;;;;;19.35;18.10;;;18.10;99.90;;;;;;5074962;28;20567;-77
2021/10/03 04:49:31;;;;;;;13.05;12.15;;;18.10;99.90;;;;;;5081390;28;20227;-77
2021/10/03 04:51:58;;;;;;;12.63;11.68;;;18.10;99.90;;;;;;5071453;28;20199;-76
2021/10/03 04:54:25;;;;;;;16.88;15.73;;;18.20;99.90;;;;;;5074312;28;20224;-76
2021/10/03 04:56:52;;;;;;;25.98;24.13;;;18.20;99.90;;;;;;5073404;28;20228;-76
2021/10/03 04:59:19;;;;;;;9.00;7.95;;;18.20;99.90;;;;;;5073379;28;20203;-76
2021/10/03 05:01:46;;;;;;;12.38;10.70;;;18.20;99.90;;;;;;5074656;28;20199;-76
2021/10/03 05:04:13;;;;;;;14.85;13.75;;;18.30;99.90;;;;;;5073390;28;20280;-77
2021/10/03 05:06:42;;;;;;;13.80;12.90;;;18.30;99.90;;;;;;5082434;28;20237;-77
2021/10/03 05:09:09;;;;;;;6.82;6.07;;;18.40;99.90;;;;;;5085525;28;20242;-77
2021/10/03 05:11:35;;;;;;;20.70;19.45;;;18.40;99.90;;;;;;5086972;28;20211;-76
2021/10/03 05:14:06;;;;;;;16.67;15.27;;;18.40;99.90;;;;;;5086476;28;20650;-76
2021/10/03 05:16:34;;;;;;;11.82;10.93;;;18.40;99.90;;;;;;5086176;28;20200;-77
2021/10/03 05:19:02;;;;;;;11.95;11.10;;;18.50;99.90;;;;;;5079694;28;20262;-77
2021/10/03 05:21:29;;;;;;;12.63;11.57;;;18.50;99.90;;;;;;5068060;28;20200;-77
2021/10/03 05:23:58;;;;;;;28.02;26.50;;;18.50;99.90;;;;;;5067729;28;20205;-77
2021/10/03 05:26:25;;;;;;;14.85;13.95;;;18.50;99.90;;;;;;5072730;28;20709;-76
2021/10/03 05:28:52;;;;;;;21.77;20.48;;;18.60;99.90;;;;;;5071480;28;20254;-76
2021/10/03 05:31:19;;;;;;;10.73;9.73;;;18.60;99.90;;;;;;5072431;28;20196;-76
2021/10/03 05:33:46;;;;;;;35.38;33.10;;;18.60;99.90;;;;;;5068384;28;20237;-76
2021/10/03 05:36:14;;;;;;;30.25;28.30;;;18.60;99.90;;;;;;5075327;28;20603;-76
2021/10/03 05:38:41;;;;;;;7.63;6.78;;;18.50;99.90;;;;;;5067361;28;20284;-76
2021/10/03 05:41:09;;;;;;;36.35;34.22;;;18.50;99.90;;;;;;5077754;28;20267;-76
2021/10/03 05:43:37;;;;;;;6.10;5.00;;;18.40;99.90;;;;;;5082946;28;20643;-76
2021/10/03 05:46:05;;;;;;;9.43;8.63;;;18.40;99.90;;;;;;5082863;28;20204;-76
2021/10/03 05:48:32;;;;;;;10.23;9.15;;;18.30;99.90;;;;;;5085879;28;20202;-75
2021/10/03 05:50:59;;;;;;;18.27;17.00;;;18.30;99.90;;;;;;5067392;28;20197;-77
2021/10/03 05:53:26;;;;;;;10.93;9.95;;;18.30;99.90;;;;;;5076925;28;20202;-76
2021/10/03 05:55:54;;;;;;;9.75;8.95;;;18.20;99.90;;;;;;5073386;28;20258;-76
2021/10/03 05:58:22;;;;;;;13.20;11.73;;;18.20;99.90;;;;;;5070466;28;20575;-76
2021/10/03 06:00:49;;;;;;;12.10;10.98;;;18.20;99.90;;;;;;5086333;28;20255;-76
2021/10/03 06:03:16;;;;;;;18.27;16.80;;;18.20;99.90;;;;;;5075057;28;20236;-76
2021/10/03 06:05:43;;;;;;;15.68;14.50;;;18.20;99.90;;;;;;5079561;28;20202;-75
2021/10/03 06:08:11;;;;;;;12.82;11.73;;;18.10;99.90;;;;;;5076685;28;20203;-76
2021/10/03 06:10:38;;;;;;;17.67;16.45;;;18.10;99.90;;;;;;5078328;28;20261;-76
2021/10/03 06:13:06;;;;;;;16.60;12.82;;;18.10;99.90;;;;;;5087228;28;20197;-76
2021/10/03 06:15:35;;;;;;;11.40;10.23;;;18.00;99.90;;;;;;5071914;28;20206;-76
2021/10/03 06:18:02;;;;;;;18.58;17.05;;;18.00;99.90;;;;;;5071461;28;20246;-76
2021/10/03 06:20:29;;;;;;;15.95;14.63;;;18.00;99.90;;;;;;5082738;28;20312;-76
2021/10/03 06:22:56;;;;;;;16.42;15.18;;;18.00;99.90;;;;;;5088724;28;20229;-76
2021/10/03 06:25:23;;;;;;;17.60;16.23;;;18.00;99.90;;;;;;5090817;28;20561;-75
2021/10/03 06:27:50;;;;;;;19.85;18.35;;;18.00;99.90;;;;;;5079362;28;20205;-76
2021/10/03 06:30:17;;;;;;;16.73;15.35;;;18.10;99.90;;;;;;5078703;28;20266;-76
2021/10/03 06:32:46;;;;;;;16.73;15.45;;;18.00;99.90;;;;;;5078175;28;20207;-76
2021/10/03 06:35:13;;;;;;;15.48;14.27;;;18.00;99.90;;;;;;5076243;28;20207;-76
2021/10/03 06:37:40;;;;;;;11.70;8.18;;;18.00;99.90;;;;;;5079895;28;20226;-76
2021/10/03 06:40:08;;;;;;;10.85;9.48;;;17.90;99.90;;;;;;5082148;28;20199;-76
2021/10/03 06:42:35;;;;;;;16.77;15.45;;;18.00;99.90;;;;;;5069035;28;20237;-76
2021/10/03 06:45:02;;;;;;;17.33;16.00;;;18.00;99.90;;;;;;5082511;28;20204;-76
2021/10/03 06:47:29;;;;;;;12.27;11.27;;;18.00;99.90;;;;;;5090269;28;20273;-76
2021/10/03 06:49:58;;;;;;;18.20;16.92;;;18.00;99.90;;;;;;5090037;28;20252;-75
2021/10/03 06:52:25;;;;;;;19.20;16.75;;;18.00;99.90;;;;;;5088924;28;20199;-76
2021/10/03 06:54:52;;;;;;;11.68;10.52;;;17.90;99.90;;;;;;5084779;28;20238;-76
2021/10/03 06:57:19;;;;;;;15.82;14.27;;;17.90;99.90;;;;;;5083855;28;20208;-76
2021/10/03 06:59:46;;;;;;;30.67;28.98;;;17.90;99.90;;;;;;5081774;28;20202;-76
2021/10/03 07:02:19;;;;;;;27.23;24.45;;;17.80;99.90;;;;;;5081571;28;20207;-76
2021/10/03 07:04:46;;;;;;;34.72;32.65;;;17.90;99.90;;;;;;5074104;28;20246;-76
2021/10/03 07:07:14;;;;;;;18.70;17.20;;;17.80;99.90;;;;;;5070382;28;20200;-76
2021/10/03 07:09:41;;;;;;;21.23;19.52;;;17.80;99.90;;;;;;5082837;28;20230;-76
2021/10/03 07:12:09;;;;;;;12.43;8.15;;;17.70;99.90;;;;;;5070324;28;20238;-76
2021/10/03 07:14:36;;;;;;;21.20;19.63;;;17.70;99.90;;;;;;5074115;28;20598;-76
2021/10/03 07:17:03;;;;;;;32.90;30.17;;;17.70;99.90;;;;;;5078703;28;20669;-76
2021/10/03 07:19:30;;;;;;;26.60;24.80;;;17.60;99.90;;;;;;5074966;28;20204;-76
2021/10/03 07:21:58;;;;;;;21.80;20.05;;;17.60;99.90;;;;;;5079274;28;20233;-76
2021/10/03 07:24:27;;;;;;;25.65;23.75;;;17.60;99.90;;;;;;5078536;28;20207;-77
2021/10/03 07:26:54;;;;;;;32.40;30.20;;;17.60;99.90;;;;;;5079891;28;20221;-76
2021/10/03 07:29:21;;;;;;;31.85;29.65;;;17.60;99.90;;;;;;5077111;28;20207;-76
2021/10/03 07:31:48;;;;;;;39.20;36.88;;;17.50;99.90;;;;;;5077058;28;20208;-76
2021/10/03 07:34:14;;;;;;;38.35;35.83;;;17.50;99.90;;;;;;5089394;28;20208;-76
2021/10/03 07:36:41;;;;;;;32.88;30.73;;;17.40;99.90;;;;;;5076949;28;20204;-76
2021/10/03 07:39:08;;;;;;;39.38;36.83;;;17.50;99.90;;;;;;5082311;28;20269;-76
2021/10/03 07:41:37;;;;;;;47.30;44.28;;;17.50;99.90;;;;;;5077591;28;20266;-76
2021/10/03 07:44:04;;;;;;;69.75;65.65;;;17.50;99.90;;;;;;5069993;28;20234;-76
2021/10/03 07:46:31;;;;;;;48.95;46.25;;;17.50;99.90;;;;;;5070161;28;20249;-76
2021/10/03 07:48:58;;;;;;;44.83;42.10;;;17.50;99.90;;;;;;5087139;28;20237;-76
2021/10/03 07:51:25;;;;;;;38.28;35.47;;;17.50;99.90;;;;;;5077540;28;20230;-76
2021/10/03 07:53:52;;;;;;;30.50;28.35;;;17.50;99.90;;;;;;5071035;28;20211;-76
2021/10/03 07:56:19;;;;;;;25.85;23.88;;;17.50;99.90;;;;;;5074529;28;20228;-76
2021/10/03 07:58:47;;;;;;;29.80;27.92;;;17.40;99.90;;;;;;5089599;28;20208;-76
2021/10/03 08:01:16;;;;;;;23.13;21.30;;;17.40;99.90;;;;;;5087923;28;20200;-76
2021/10/03 08:03:43;;;;;;;39.60;37.00;;;17.40;99.90;;;;;;5079461;28;20342;-76
2021/10/03 08:06:10;;;;;;;28.92;27.02;;;17.40;99.90;;;;;;5069695;28;20584;-76
2021/10/03 08:08:37;;;;;;;18.48;17.05;;;17.40;99.90;;;;;;5069219;28;20269;-76
2021/10/03 08:11:04;;;;;;;21.17;19.45;;;17.40;99.90;;;;;;5073435;28;20270;-76
2021/10/03 08:13:31;;;;;;;15.73;14.40;;;17.30;99.90;;;;;;5069786;28;20213;-76
2021/10/03 08:15:59;;;;;;;15.57;14.27;;;17.30;99.90;;;;;;5069156;28;20226;-76
2021/10/03 08:18:26;;;;;;;13.65;12.27;;;17.30;99.90;;;;;;5077642;28;20571;-76
2021/10/03 08:20:54;;;;;;;16.13;14.18;;;17.30;99.90;;;;;;5080245;28;20230;-76
2021/10/03 08:23:21;;;;;;;93.97;89.10;;;17.30;99.90;;;;;;5076389;28;20306;-76
2021/10/03 08:25:49;;;;;;;69.28;65.10;;;17.30;99.90;;;;;;5079736;28;20208;-76
2021/10/03 08:28:17;;;;;;;54.55;51.35;;;17.30;99.90;;;;;;5080519;28;20203;-77
2021/10/03 08:30:44;;;;;;;50.97;48.25;;;17.30;99.90;;;;;;5071831;28;20218;-76
2021/10/03 08:33:12;;;;;;;60.42;57.08;;;17.30;99.90;;;;;;5096974;28;20199;-76
2021/10/03 08:35:39;;;;;;;56.17;52.70;;;17.40;99.90;;;;;;5110332;28;20198;-76
2021/10/03 08:38:06;;;;;;;74.55;70.38;;;17.30;99.90;;;;;;5088226;28;20213;-76
2021/10/03 08:40:33;;;;;;;54.40;51.17;;;17.30;99.90;;;;;;5078734;28;20200;-76
2021/10/03 08:43:00;;;;;;;68.70;64.95;;;17.40;99.90;;;;;;5083729;28;20232;-76
2021/10/03 08:45:27;;;;;;;49.80;47.10;;;17.40;99.90;;;;;;5084108;28;20212;-76
2021/10/03 08:47:55;;;;;;;49.95;47.15;;;17.40;99.90;;;;;;5083522;28;20211;-76
2021/10/03 08:50:23;;;;;;;67.28;63.50;;;17.40;99.90;;;;;;5076450;28;20250;-77
2021/10/03 08:52:50;;;;;;;23.88;22.13;;;17.40;99.90;;;;;;5067748;28;20660;-77
2021/10/03 08:55:17;;;;;;;39.05;36.55;;;17.50;99.90;;;;;;5068678;28;20208;-77
2021/10/03 08:57:45;;;;;;;15.05;13.98;;;17.50;99.90;;;;;;5068954;28;20309;-77
2021/10/03 09:00:16;;;;;;;24.83;13.80;;;17.50;99.90;;;;;;5073334;28;20741;-76
2021/10/03 09:03:01;;;;;;;24.70;23.10;;;17.50;99.90;;;;;;5068428;28;20270;-76
2021/10/03 09:05:31;;;;;;;21.88;19.88;;;17.50;99.90;;;;;;5083168;28;20205;-76
2021/10/03 09:08:10;;;;;;;22.48;20.95;;;17.50;99.90;;;;;;5095674;28;20196;-76
2021/10/03 09:10:55;;;;;;;17.77;16.27;;;17.50;99.90;;;;;;5073806;28;20231;-76
2021/10/03 09:13:25;;;;;;;23.27;21.65;;;17.50;99.90;;;;;;5074525;28;20201;-76
2021/10/03 09:16:13;;;;;;;16.67;15.38;;;17.50;99.90;;;;;;5076698;28;20200;-76
2021/10/03 09:18:43;;;;;;;18.50;17.00;;;17.40;99.90;;;;;;5076345;28;20293;-76
2021/10/03 09:21:13;;;;;;;18.35;17.05;;;17.40;99.90;;;;;;5067967;28;20218;-76
2021/10/03 09:23:41;;;;;;;17.92;16.70;;;17.40;99.90;;;;;;5074994;28;20263;-76
2021/10/03 09:26:13;;;;;;;21.20;19.75;;;17.50;99.90;;;;;;5079357;28;20203;-76
2021/10/03 09:28:40;;;;;;;15.02;13.68;;;17.50;99.90;;;;;;5078117;28;20234;-76
2021/10/03 09:31:10;;;;;;;15.50;12.13;;;17.50;99.90;;;;;;5088303;28;20218;-76
2021/10/03 09:33:41;;;;;;;17.10;15.82;;;17.50;99.90;;;;;;5077445;28;20229;-76
2021/10/03 09:36:09;;;;;;;17.00;15.18;;;17.60;99.90;;;;;;5078032;28;20296;-76
2021/10/03 09:38:47;;;;;;;21.48;19.92;;;17.60;99.90;;;;;;5072913;28;20210;-76
2021/10/03 09:41:14;;;;;;;23.65;22.20;;;17.60;99.90;;;;;;5080954;28;20233;-76
2021/10/03 09:43:44;;;;;;;23.50;21.45;;;17.60;99.90;;;;;;5067805;28;20211;-77
2021/10/03 09:46:26;;;;;;;21.20;19.67;;;17.60;99.90;;;;;;5079230;28;20203;-76
2021/10/03 09:48:53;;;;;;;19.85;18.35;;;17.60;99.90;;;;;;5068011;28;20257;-76
2021/10/03 09:51:21;;;;;;;25.48;23.90;;;17.60;99.90;;;;;;5068193;28;20228;-77
2021/10/03 09:53:49;;;;;;;24.73;23.05;;;17.60;99.90;;;;;;5073517;28;20261;-77
2021/10/03 09:56:17;;;;;;;13.27;11.68;;;17.70;99.90;;;;;;5090771;28;20206;-76
2021/10/03 09:58:45;;;;;;;20.35;18.85;;;17.70;99.90;;;;;;5068932;28;20222;-77
2021/10/03 10:01:12;;;;;;;12.77;7.38;;;17.70;99.90;;;;;;5067382;28;20231;-76
2021/10/03 10:05:08;;;;;;;8.07;5.53;;;17.80;99.90;;;;;;5090761;27;20571;-76
2021/10/03 10:07:36;;;;;;;9.73;6.25;;;17.80;99.90;;;;;;5079280;28;20199;-76
2021/10/03 10:12:51;;;;;;;10.40;6.00;;;18.00;99.90;;;;;;5088066;28;20204;-76
2021/10/03 10:18:21;;;;;;;7.70;5.70;;;17.90;99.90;;;;;;5088486;28;20214;-75
2021/10/03 10:20:50;;;;;;;11.00;6.78;;;18.00;99.90;;;;;;5082771;28;20206;-76
2021/10/03 10:23:19;;;;;;;8.02;5.38;;;18.10;99.90;;;;;;5090123;28;20230;-77
2021/10/03 10:25:48;;;;;;;7.28;6.15;;;18.10;99.90;;;;;;5098808;28;20202;-75
2021/10/03 10:28:18;;;;;;;7.65;5.70;;;18.20;99.90;;;;;;5099570;28;20232;-76
2021/10/03 10:31:10;;;;;;;6.75;5.60;;;18.10;99.90;;;;;;5099028;28;20227;-76
2021/10/03 10:34:05;;;;;;;6.35;5.75;;;18.20;99.90;;;;;;5092174;28;20256;-76
2021/10/03 10:36:36;;;;;;;8.02;6.00;;;18.20;99.90;;;;;;5093973;28;20569;-76
2021/10/03 10:39:33;;;;;;;8.57;6.20;;;18.20;99.90;;;;;;5081479;28;20321;-76
2021/10/03 10:42:02;;;;;;;6.43;5.65;;;18.30;99.90;;;;;;5056910;28;20207;-76
2021/10/03 10:44:35;;;;;;;9.57;6.22;;;18.20;99.90;;;;;;5066191;28;20306;-76
2021/10/03 10:47:09;;;;;;;6.72;5.35;;;18.30;99.90;;;;;;5071161;28;20211;-76
2021/10/03 10:49:41;;;;;;;9.65;6.22;;;18.20;99.90;;;;;;5066263;28;20204;-76
2021/10/03 10:52:33;;;;;;;7.47;5.70;;;18.20;99.90;;;;;;5060631;28;20214;-76
2021/10/03 10:55:31;;;;;;;11.18;5.05;;;18.30;99.90;;;;;;5065925;28;20264;-76
2021/10/03 10:58:15;;;;;;;6.25;5.63;;;18.30;99.90;;;;;;5059150;28;20215;-75
2021/10/03 11:01:07;;;;;;;7.38;5.65;;;18.20;99.90;;;;;;5070796;28;20202;-76
2021/10/03 11:04:18;;;;;;;7.28;6.10;;;18.20;99.90;;;;;;5066381;28;20266;-76
2021/10/03 11:07:04;;;;;;;6.70;6.07;;;18.20;99.90;;;;;;5067018;28;20208;-77
2021/10/03 11:10:10;;;;;;;7.72;5.40;;;18.20;99.90;;;;;;5061734;28;20218;-76
2021/10/03 11:12:38;;;;;;;7.95;6.28;;;18.20;99.90;;;;;;5063642;28;20261;-76
2021/10/03 11:15:28;;;;;;;6.85;6.07;;;18.20;99.90;;;;;;5064629;28;20205;-76
2021/10/03 11:18:09;;;;;;;10.75;6.18;;;18.30;99.90;;;;;;5077147;28;20535;-76
2021/10/03 11:20:50;;;;;;;11.63;6.97;;;18.30;99.90;;;;;;5076046;28;20211;-76
2021/10/03 11:23:22;;;;;;;9.40;6.05;;;18.30;99.90;;;;;;5071106;28;20227;-76
2021/10/03 11:26:00;;;;;;;6.03;5.35;;;18.30;99.90;;;;;;5076176;28;20247;-76
2021/10/03 11:28:51;;;;;;;6.90;5.18;;;18.30;99.90;;;;;;5079332;28;20256;-76
2021/10/03 11:31:38;;;;;;;5.47;4.97;;;18.40;99.90;;;;;;5074141;28;20270;-76
2021/10/03 11:34:11;;;;;;;7.03;5.25;;;18.40;99.90;;;;;;5073945;28;20231;-76
2021/10/03 11:36:48;;;;;;;10.68;6.28;;;18.40;99.90;;;;;;5078809;28;20225;-77
2021/10/03 11:39:15;;;;;;;9.13;6.22;;;18.40;99.90;;;;;;5081109;28;20229;-76
2021/10/03 11:41:47;;;;;;;15.85;6.07;;;18.40;99.90;;;;;;5077151;28;20210;-75
2021/10/03 11:44:20;;;;;;;7.75;5.95;;;18.40;99.90;;;;;;5074779;28;20283;-76
2021/10/03 11:46:56;;;;;;;11.55;6.80;;;18.30;99.90;;;;;;5082514;28;20206;-76
2021/10/03 11:49:28;;;;;;;10.52;6.00;;;18.30;99.90;;;;;;5070689;28;20204;-75
2021/10/03 11:51:57;;;;;;;8.27;5.95;;;18.30;99.90;;;;;;5061878;28;20212;-76
2021/10/03 11:54:35;;;;;;;11.88;6.43;;;18.40;99.90;;;;;;5075003;28;20211;-76
2021/10/03 11:57:16;;;;;;;6.22;5.43;;;18.40;99.90;;;;;;5062315;28;20211;-75
2021/10/03 11:59:46;;;;;;;6.70;6.00;;;18.40;99.90;;;;;;5074708;28;20220;-76
2021/10/03 12:02:18;;;;;;;9.45;6.53;;;18.50;99.90;;;;;;5077413;28;20226;-77
2021/10/03 12:04:59;;;;;;;10.02;5.80;;;18.60;99.90;;;;;;5074195;28;20237;-77
2021/10/03 12:07:26;;;;;;;8.27;5.60;;;18.60;99.90;;;;;;5061934;28;20197;-76
2021/10/03 12:09:58;;;;;;;8.88;5.85;;;18.60;99.90;;;;;;5078770;28;20230;-76
2021/10/03 12:12:54;;;;;;;6.95;5.15;;;18.60;99.90;;;;;;5077062;28;20204;-76
2021/10/03 12:15:43;;;;;;;5.28;4.68;;;18.70;99.90;;;;;;5066437;28;20207;-76
2021/10/03 12:18:13;;;;;;;9.07;5.53;;;18.80;99.90;;;;;;5069550;28;20211;-76
2021/10/03 12:20:52;;;;;;;22.48;20.67;;;18.80;99.90;;;;;;5077435;28;20201;-76
2021/10/03 12:23:20;;;;;;;7.38;6.07;;;18.80;99.90;;;;;;5082393;28;20207;-76
2021/10/03 12:25:50;;;;;;;6.57;5.07;;;18.80;99.90;;;;;;5082809;28;20236;-76
2021/10/03 12:28:18;;;;;;;8.20;5.38;;;18.80;99.90;;;;;;5071373;28;20250;-76
2021/10/03 12:30:48;;;;;;;7.00;5.35;;;18.90;99.90;;;;;;5069752;28;20202;-76
2021/10/03 12:33:16;;;;;;;11.60;5.72;;;18.90;99.90;;;;;;5073820;28;20226;-76
2021/10/03 12:36:00;;;;;;;6.25;4.70;;;19.00;99.90;;;;;;5078180;28;20230;-76
2021/10/03 12:38:27;;;;;;;6.10;5.50;;;19.00;99.90;;;;;;5067919;28;20286;-76
2021/10/03 12:40:54;;;;;;;12.85;5.57;;;19.00;99.90;;;;;;5071225;28;20234;-76
2021/10/03 12:43:22;;;;;;;13.98;5.03;;;19.00;99.90;;;;;;5071605;28;20202;-76