Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;30.60;15.90;;;;;;;22.66;52.50;97572.25;5036982;28;20417;-70
2023/10/03 00:04:05;;;;;;;34.20;16.17;;;;;;;22.73;52.30;97575.66;5034797;28;20180;-70
2023/10/03 00:06:34;;;;;;;32.33;16.47;;;;;;;22.77;52.13;97576.88;5025872;28;20458;-71
2023/10/03 00:09:01;;;;;;;34.80;16.50;;;;;;;22.84;52.13;97568.78;5030546;28;20927;-69
2023/10/03 00:11:27;;;;;;;33.77;15.83;;;;;;;22.85;51.84;97568.53;5031958;28;20534;-69
2023/10/03 00:13:52;;;;;;;30.20;15.63;;;;;;;22.89;51.67;97565.44;5031598;28;20604;-71
2023/10/03 00:16:18;;;;;;;36.27;15.67;;;;;;;22.90;51.66;97570.53;5042518;28;20208;-70
2023/10/03 00:18:43;;;;;;;30.20;14.70;;;;;;;22.97;51.46;97573.16;5041594;28;20193;-70
2023/10/03 00:21:09;;;;;;;34.17;17.50;;;;;;;23.02;51.51;97570.63;5039220;28;20186;-70
2023/10/03 00:23:35;;;;;;;37.10;14.70;;;;;;;23.06;51.28;97582.47;5029195;28;20191;-71
2023/10/03 00:26:00;;;;;;;29.73;15.27;;;;;;;23.09;51.09;97566.00;5029480;28;20688;-72
2023/10/03 00:28:33;;;;;;;33.90;16.27;;;;;;;23.08;51.13;97561.69;5029299;28;20200;-70
2023/10/03 00:30:59;;;;;;;31.63;15.57;;;;;;;23.11;50.91;97566.59;5037221;28;20619;-69
2023/10/03 00:33:26;;;;;;;33.67;16.50;;;;;;;23.13;50.76;97569.03;5043981;28;20430;-72
2023/10/03 00:35:52;;;;;;;32.10;15.47;;;;;;;23.14;50.98;97563.50;5036077;28;20204;-72
2023/10/03 00:38:17;;;;;;;30.07;15.87;;;;;;;23.14;51.00;97566.16;5028633;28;20422;-70
2023/10/03 00:40:55;;;;;;;34.30;16.20;;;;;;;23.13;51.01;97556.50;5026798;28;20430;-73
2023/10/03 00:43:21;;;;;;;35.30;17.20;;;;;;;23.16;50.98;97550.72;5032099;28;20668;-71
2023/10/03 00:45:48;;;;;;;32.03;16.30;;;;;;;23.19;50.84;97554.00;5019114;28;20830;-71
2023/10/03 00:48:15;;;;;;;35.63;17.03;;;;;;;23.16;51.02;97556.06;5018814;28;20505;-71
2023/10/03 00:50:42;;;;;;;30.63;15.93;;;;;;;23.20;50.74;97550.28;5023590;28;20430;-72
2023/10/03 00:53:08;;;;;;;31.47;16.10;;;;;;;23.20;51.04;97551.13;5037410;28;20445;-70
2023/10/03 00:55:36;;;;;;;34.33;16.53;;;;;;;23.24;50.82;97546.13;5025259;28;20541;-72
2023/10/03 01:00:38;;;;;;;33.83;15.40;;;;;;;23.19;50.76;97541.44;5036977;28;20444;-70
2023/10/03 01:03:05;;;;;;;35.73;16.87;;;;;;;23.21;50.99;97550.06;5028451;28;20423;-70
2023/10/03 01:05:32;;;;;;;31.20;16.03;;;;;;;23.25;50.78;97542.41;5032879;28;20483;-70
2023/10/03 01:07:57;;;;;;;29.70;15.70;;;;;;;23.25;50.81;97550.44;5029742;28;20433;-72
2023/10/03 01:10:23;;;;;;;32.23;15.67;;;;;;;23.23;51.00;97537.31;5029033;28;20431;-70
2023/10/03 01:12:49;;;;;;;30.10;16.43;;;;;;;23.24;50.73;97540.78;5034501;28;20274;-70
2023/10/03 01:15:19;;;;;;;32.30;15.40;;;;;;;23.24;50.97;97538.09;5028693;28;20582;-72
2023/10/03 01:17:57;;;;;;;35.23;15.80;;;;;;;23.25;50.72;97537.06;5028353;28;21052;-70
2023/10/03 01:20:29;;;;;;;33.93;16.30;;;;;;;23.25;50.87;97531.72;5021316;28;20436;-70
2023/10/03 01:22:55;;;;;;;31.90;15.57;;;;;;;23.22;50.98;97537.50;5028605;28;20434;-71
2023/10/03 01:25:22;;;;;;;31.17;15.77;;;;;;;23.16;51.05;97534.69;5029553;28;20446;-72
2023/10/03 01:27:47;;;;;;;32.93;17.10;;;;;;;23.12;51.05;97530.81;5010972;28;20802;-69
2023/10/03 01:30:13;;;;;;;37.27;16.67;;;;;;;23.07;51.00;97528.00;5036352;28;20438;-72
2023/10/03 01:32:49;;;;;;;42.43;16.73;;;;;;;23.01;51.18;97526.22;5039201;28;20195;-72
2023/10/03 01:35:15;;;;;;;33.60;16.90;;;;;;;22.96;51.38;97528.75;5040014;28;20211;-70
2023/10/03 01:37:41;;;;;;;33.30;16.63;;;;;;;22.90;51.55;97529.66;5039637;28;20418;-72
2023/10/03 01:40:13;;;;;;;33.07;16.60;;;;;;;22.89;51.49;97528.03;5032551;28;20945;-69
2023/10/03 01:42:46;;;;;;;33.27;16.27;;;;;;;22.82;51.59;97528.91;5036429;28;20569;-69
2023/10/03 01:45:19;;;;;;;32.43;16.83;;;;;;;22.76;51.70;97524.47;5028296;28;20451;-70
2023/10/03 01:47:46;;;;;;;33.80;16.77;;;;;;;22.72;51.88;97522.47;5036194;28;20468;-71
2023/10/03 01:50:12;;;;;;;36.10;17.90;;;;;;;22.64;52.03;97513.69;5028184;28;20794;-70
2023/10/03 01:52:40;;;;;;;29.80;16.07;;;;;;;22.64;52.01;97512.91;5027605;28;20434;-70
2023/10/03 01:55:08;;;;;;;33.07;17.20;;;;;;;22.59;52.15;97502.06;5021336;28;20847;-69
2023/10/03 01:57:33;;;;;;;32.70;17.93;;;;;;;22.59;52.17;97499.38;5039968;28;20931;-71
2023/10/03 01:59:59;;;;;;;34.77;17.90;;;;;;;22.55;52.13;97505.19;5035597;28;20426;-70
2023/10/03 02:02:24;;;;;;;31.80;17.40;;;;;;;22.54;52.13;97497.38;5036749;28;20249;-71
2023/10/03 02:04:50;;;;;;;33.50;16.37;;;;;;;22.53;52.06;97493.91;5035998;28;20278;-70
2023/10/03 02:07:16;;;;;;;35.30;17.47;;;;;;;22.49;52.30;97483.91;5034444;28;20206;-70
2023/10/03 02:09:43;;;;;;;34.07;16.40;;;;;;;22.49;52.12;97487.38;5029048;28;20192;-71
2023/10/03 02:12:10;;;;;;;38.30;18.03;;;;;;;22.44;52.16;97489.88;5033564;28;20511;-70
2023/10/03 02:14:37;;;;;;;31.80;16.50;;;;;;;22.45;52.19;97486.19;5028143;28;20459;-70
2023/10/03 02:17:04;;;;;;;34.43;17.00;;;;;;;22.42;52.16;97486.66;5027821;28;20451;-70
2023/10/03 02:19:31;;;;;;;31.63;17.30;;;;;;;22.33;52.37;97482.59;5032954;28;20426;-70
2023/10/03 02:21:59;;;;;;;34.70;17.10;;;;;;;22.27;52.44;97484.28;4982378;28;20487;-70
2023/10/03 02:24:27;;;;;;;32.03;16.60;;;;;;;22.20;52.55;97471.00;5036393;28;20659;-70
2023/10/03 02:26:53;;;;;;;32.37;16.80;;;;;;;22.18;52.49;97473.06;5020077;28;20457;-72
2023/10/03 02:29:18;;;;;;;33.77;17.63;;;;;;;22.17;52.67;97471.47;5038738;28;21077;-71
2023/10/03 02:31:44;;;;;;;35.80;17.93;;;;;;;22.15;52.78;97470.88;5039825;28;20257;-69
2023/10/03 02:34:09;;;;;;;31.23;16.53;;;;;;;22.05;53.01;97467.88;5034565;28;20211;-72
2023/10/03 02:36:35;;;;;;;32.53;17.20;;;;;;;22.04;52.99;97464.38;5028429;28;20745;-72
2023/10/03 02:39:00;;;;;;;34.50;17.50;;;;;;;22.05;53.08;97460.69;5035611;28;20222;-71
2023/10/03 02:41:26;;;;;;;33.80;17.10;;;;;;;22.03;52.76;97456.63;5040720;28;20563;-70
2023/10/03 02:43:52;;;;;;;37.17;17.13;;;;;;;22.01;52.98;97446.16;5034379;28;20179;-69
2023/10/03 02:46:17;;;;;;;30.80;15.57;;;;;;;21.96;53.15;97440.66;5038233;28;20210;-70
2023/10/03 02:48:43;;;;;;;32.30;16.80;;;;;;;21.93;53.03;97443.78;5043529;28;20270;-70
2023/10/03 02:51:10;;;;;;;32.40;17.13;;;;;;;21.90;53.10;97442.38;5031250;28;20191;-70
2023/10/03 02:53:35;;;;;;;31.80;16.03;;;;;;;21.92;52.93;97448.31;5028468;28;20949;-70
2023/10/03 02:56:04;;;;;;;31.43;16.40;;;;;;;21.87;52.98;97440.13;5024360;28;20453;-70
2023/10/03 02:58:29;;;;;;;36.60;17.10;;;;;;;21.86;52.66;97443.81;5034918;28;20187;-70
2023/10/03 03:00:55;;;;;;;30.80;16.80;;;;;;;21.83;52.74;97436.25;5031308;28;20426;-71
2023/10/03 03:03:23;;;;;;;33.37;15.50;;;;;;;21.80;53.11;97436.69;5033789;28;20573;-71
2023/10/03 03:05:49;;;;;;;34.63;17.03;;;;;;;21.77;52.98;97437.16;5030571;28;20864;-70
2023/10/03 03:10:57;;;;;;;33.00;16.03;;;;;;;21.74;53.25;97438.38;5029976;28;20484;-70
2023/10/03 03:13:32;;;;;;;31.63;14.93;;;;;;;21.67;53.46;97437.63;5044703;28;20432;-72
2023/10/03 03:16:03;;;;;;;32.23;16.10;;;;;;;21.63;53.51;97445.25;5027389;28;20449;-70
2023/10/03 03:18:50;;;;;;;33.70;15.77;;;;;;;21.52;53.97;97445.09;5039132;28;20520;-69
2023/10/03 03:21:15;;;;;;;33.70;16.07;;;;;;;21.48;53.95;97450.06;5036932;28;21006;-72
2023/10/03 03:23:42;;;;;;;34.57;16.83;;;;;;;21.42;54.21;97440.28;5030075;28;20514;-71
2023/10/03 03:26:17;;;;;;;31.60;15.73;;;;;;;21.36;54.31;97446.44;5029487;28;20203;-70
2023/10/03 03:28:46;;;;;;;36.53;16.73;;;;;;;21.38;54.10;97441.72;5033707;28;20525;-69
2023/10/03 03:31:31;;;;;;;32.40;16.60;;;;;;;21.39;54.22;97441.50;5029893;28;20434;-70
2023/10/03 03:33:57;;;;;;;36.43;15.37;;;;;;;21.39;54.14;97451.38;5026464;28;20469;-72
2023/10/03 03:36:30;;;;;;;30.60;15.43;;;;;;;21.32;54.26;97444.22;5038164;28;20501;-69
2023/10/03 03:38:58;;;;;;;32.43;15.73;;;;;;;21.32;54.30;97451.41;5035102;28;20210;-70
2023/10/03 03:41:23;;;;;;;30.20;15.20;;;;;;;21.28;54.56;97450.19;5041103;28;20469;-71
2023/10/03 03:43:49;;;;;;;30.83;16.30;;;;;;;21.28;54.51;97451.03;5027761;28;20466;-71
2023/10/03 03:46:15;;;;;;;33.10;16.10;;;;;;;21.29;54.26;97457.16;5031548;28;20290;-70
2023/10/03 03:48:41;;;;;;;35.10;14.47;;;;;;;21.27;54.57;97451.22;5022445;28;20191;-71
2023/10/03 03:51:11;;;;;;;35.13;15.00;;;;;;;21.23;54.56;97450.84;5028808;28;20510;-71
2023/10/03 03:53:37;;;;;;;29.53;15.47;;;;;;;21.21;54.50;97444.91;5035380;28;20191;-71
2023/10/03 03:56:07;;;;;;;30.20;15.30;;;;;;;21.22;54.69;97445.75;5030121;28;20441;-69
2023/10/03 03:58:40;;;;;;;32.43;15.20;;;;;;;21.23;54.30;97445.50;5029582;28;20418;-70
2023/10/03 04:01:14;;;;;;;26.17;14.20;;;;;;;21.22;54.29;97445.75;5022330;28;20537;-71
2023/10/03 04:03:42;;;;;;;24.63;13.53;;;;;;;21.26;53.78;97445.09;5025968;28;20440;-71
2023/10/03 04:06:08;;;;;;;24.07;13.60;;;;;;;21.30;53.82;97435.63;5029039;28;20534;-69
2023/10/03 04:08:35;;;;;;;27.20;13.70;;;;;;;21.29;53.88;97447.34;5028931;28;20433;-70
2023/10/03 04:11:01;;;;;;;27.77;14.93;;;;;;;21.32;53.71;97436.22;5029383;28;20969;-70
2023/10/03 04:13:26;;;;;;;23.70;11.20;;;;;;;21.39;52.70;97433.50;5028153;28;20433;-70
2023/10/03 04:15:53;;;;;;;24.73;12.13;;;;;;;21.47;51.33;97425.25;5027875;28;20857;-70
2023/10/03 04:18:19;;;;;;;18.10;9.30;;;;;;;21.45;50.35;97430.00;5033676;28;20199;-72
2023/10/03 04:20:46;;;;;;;18.83;10.10;;;;;;;21.54;50.12;97427.03;5029566;28;20434;-73
2023/10/03 04:23:13;;;;;;;18.47;9.20;;;;;;;21.59;49.05;97422.72;5034788;28;20190;-70
2023/10/03 04:25:40;;;;;;;17.73;9.17;;;;;;;21.73;48.59;97423.44;5032793;28;20434;-70
2023/10/03 04:28:06;;;;;;;19.83;9.40;;;;;;;21.82;48.10;97423.94;5028980;28;20426;-71
2023/10/03 04:30:31;;;;;;;15.60;8.57;;;;;;;21.91;47.56;97421.81;5028545;28;20503;-70
2023/10/03 04:32:57;;;;;;;17.17;9.20;;;;;;;21.99;46.98;97426.88;5027985;28;20857;-70
2023/10/03 04:35:23;;;;;;;15.10;9.10;;;;;;;22.06;46.44;97421.47;5027458;28;20243;-72
2023/10/03 04:37:54;;;;;;;15.17;8.93;;;;;;;22.17;46.18;97418.09;5027596;28;20442;-69
2023/10/03 04:40:35;;;;;;;18.70;9.33;;;;;;;22.28;45.94;97421.84;5029075;28;20863;-71
2023/10/03 04:43:07;;;;;;;15.90;9.03;;;;;;;22.36;45.81;97424.25;5030444;28;20436;-71
2023/10/03 04:45:35;;;;;;;14.90;8.73;;;;;;;22.43;45.55;97413.50;5036373;28;20446;-72
2023/10/03 04:48:01;;;;;;;19.50;9.97;;;;;;;22.50;45.19;97413.41;5028078;28;20461;-71
2023/10/03 04:50:26;;;;;;;16.93;8.97;;;;;;;22.54;45.29;97415.44;5028501;28;20430;-71
2023/10/03 04:52:52;;;;;;;13.80;8.97;;;;;;;22.58;45.20;97422.97;5027745;28;20438;-70
2023/10/03 04:55:19;;;;;;;18.33;9.53;;;;;;;22.66;44.72;97415.47;5026898;28;20239;-70
2023/10/03 04:57:46;;;;;;;16.40;9.33;;;;;;;22.64;44.39;97419.41;5027549;28;20434;-72
2023/10/03 05:00:16;;;;;;;14.57;8.10;;;;;;;22.74;44.15;97419.69;5028233;28;21142;-71
2023/10/03 05:02:47;;;;;;;14.70;8.10;;;;;;;22.69;44.06;97422.22;5034443;28;20485;-70
2023/10/03 05:05:16;;;;;;;17.80;9.03;;;;;;;22.79;43.71;97417.19;5028551;28;20426;-70
2023/10/03 05:07:42;;;;;;;15.43;8.97;;;;;;;22.84;43.64;97413.81;5027323;28;20435;-72
2023/10/03 05:10:08;;;;;;;14.87;8.20;;;;;;;22.87;43.75;97410.72;5027676;28;20434;-70
2023/10/03 05:12:33;;;;;;;15.67;9.07;;;;;;;22.90;43.65;97420.13;5027630;28;20438;-72
2023/10/03 05:14:59;;;;;;;20.37;9.47;;;;;;;22.92;43.55;97416.16;5027368;28;20257;-69
2023/10/03 05:17:26;;;;;;;18.53;9.23;;;;;;;22.89;43.70;97421.97;5025084;28;20648;-71
2023/10/03 05:19:58;;;;;;;13.80;8.60;;;;;;;22.91;43.57;97419.06;5028815;28;20192;-73
2023/10/03 05:22:25;;;;;;;15.83;9.10;;;;;;;22.91;43.58;97424.41;5029732;28;20442;-71
2023/10/03 05:24:51;;;;;;;15.70;8.30;;;;;;;22.91;43.54;97424.41;5031984;28;20438;-71
2023/10/03 05:27:16;;;;;;;17.27;9.33;;;;;;;22.94;43.47;97423.94;5031543;28;20949;-71
2023/10/03 05:29:43;;;;;;;15.10;8.60;;;;;;;22.94;43.37;97424.78;5028144;28;20656;-70
2023/10/03 05:32:09;;;;;;;14.80;7.77;;;;;;;22.94;43.34;97419.44;5038039;28;20199;-71
2023/10/03 05:34:34;;;;;;;17.90;11.53;;;;;;;22.98;43.08;97422.47;5030171;28;20477;-70
2023/10/03 05:37:00;;;;;;;18.17;8.67;;;;;;;22.98;43.26;97419.78;5032044;28;20756;-68
2023/10/03 05:39:26;;;;;;;12.73;7.23;;;;;;;22.91;43.04;97427.09;5033923;28;20198;-70
2023/10/03 05:41:56;;;;;;;17.10;8.13;;;;;;;23.00;42.94;97431.06;5031778;28;20248;-71
2023/10/03 05:44:22;;;;;;;14.10;7.93;;;;;;;23.04;42.78;97432.25;5028851;28;20810;-72
2023/10/03 05:46:52;;;;;;;13.27;8.97;;;;;;;23.07;42.70;97434.44;5025844;28;20549;-71
2023/10/03 05:49:18;;;;;;;13.67;8.13;;;;;;;23.09;42.47;97429.69;5026236;28;20477;-71
2023/10/03 05:51:43;;;;;;;15.57;7.80;;;;;;;23.10;42.50;97436.69;5032945;28;20458;-71
2023/10/03 05:54:09;;;;;;;15.90;8.00;;;;;;;23.17;42.34;97440.09;5025327;28;20230;-71
2023/10/03 05:56:44;;;;;;;13.70;8.00;;;;;;;23.17;42.33;97437.41;5036810;28;20730;-70
2023/10/03 05:59:09;;;;;;;14.37;7.90;;;;;;;23.23;42.07;97443.75;5039741;28;20193;-71
2023/10/03 06:01:35;;;;;;;21.60;7.60;;;;;;;23.27;41.98;97446.75;5036125;28;20438;-72
2023/10/03 06:04:00;;;;;;;13.60;8.60;;;;;;;23.31;42.05;97450.63;5040795;28;20282;-71
2023/10/03 06:06:28;;;;;;;10.87;6.93;;;;;;;23.34;41.89;97446.66;5034916;28;20222;-71
2023/10/03 06:08:54;;;;;;;13.63;8.43;;;;;;;23.37;41.99;97443.53;5022343;28;20195;-72
2023/10/03 06:11:19;;;;;;;13.70;8.07;;;;;;;23.51;41.75;97444.94;5029065;28;20437;-71
2023/10/03 06:13:44;;;;;;;12.67;7.30;;;;;;;23.60;41.69;97440.06;5030051;28;20195;-72
2023/10/03 06:16:12;;;;;;;12.03;7.63;;;;;;;23.65;41.46;97445.56;5031439;28;20914;-71
2023/10/03 06:18:41;;;;;;;12.67;7.23;;;;;;;23.74;40.88;97444.16;5031170;28;20434;-71
2023/10/03 06:21:10;;;;;;;11.50;6.67;;;;;;;23.83;40.81;97447.31;5039935;28;20790;-72
2023/10/03 06:23:37;;;;;;;14.43;7.23;;;;;;;23.90;40.79;97449.88;5037901;28;20457;-71
2023/10/03 06:26:03;;;;;;;13.40;7.37;;;;;;;24.02;40.66;97442.69;5037838;28;20449;-71
2023/10/03 06:28:28;;;;;;;11.97;6.70;;;;;;;24.07;40.12;97448.16;5020116;28;20536;-70
2023/10/03 06:30:54;;;;;;;11.50;6.50;;;;;;;24.10;39.92;97456.75;5033059;28;20515;-71
2023/10/03 06:33:20;;;;;;;12.47;6.70;;;;;;;24.16;40.11;97453.16;5015046;28;20625;-71
2023/10/03 06:35:48;;;;;;;11.90;7.00;;;;;;;24.22;39.36;97455.72;5035098;28;20215;-70
2023/10/03 06:38:15;;;;;;;11.93;7.87;;;;;;;24.34;39.72;97463.72;5038311;28;20435;-70
2023/10/03 06:40:41;;;;;;;14.13;6.33;;;;;;;24.45;39.72;97458.56;5033728;28;20422;-71
2023/10/03 06:43:06;;;;;;;11.20;6.97;;;;;;;24.53;39.30;97460.91;5034052;28;20436;-70
2023/10/03 06:45:31;;;;;;;11.00;6.20;;;;;;;24.67;39.26;97461.44;5031905;28;20219;-70
2023/10/03 06:48:02;;;;;;;9.30;6.23;;;;;;;24.75;38.64;97458.44;5030996;28;20194;-70
2023/10/03 06:50:27;;;;;;;8.90;5.70;;;;;;;24.83;38.12;97460.75;5030433;28;20195;-69
2023/10/03 06:52:53;;;;;;;10.87;6.93;;;;;;;24.97;38.12;97461.25;5034489;28;20426;-70
2023/10/03 06:55:19;;;;;;;11.87;7.20;;;;;;;25.08;37.99;97456.09;5033358;28;20295;-71
2023/10/03 06:57:44;;;;;;;9.20;6.00;;;;;;;25.12;38.04;97462.59;5022013;28;20200;-71
2023/10/03 07:00:13;;;;;;;20.90;7.30;;;;;;;25.19;38.11;97459.78;5039565;28;22466;-70
2023/10/03 07:02:41;;;;;;;12.37;6.77;;;;;;;25.25;37.67;97464.19;5034170;28;20195;-70
2023/10/03 07:05:08;;;;;;;9.40;6.53;;;;;;;25.33;37.69;97460.31;5029589;28;20801;-70
2023/10/03 07:07:34;;;;;;;7.67;5.27;;;;;;;25.41;37.46;97470.66;5031598;28;20444;-71
2023/10/03 07:09:59;;;;;;;9.27;5.57;;;;;;;25.51;37.39;97465.47;5029440;28;20430;-72
2023/10/03 07:12:25;;;;;;;8.37;5.63;;;;;;;25.53;37.26;97479.44;5030871;28;20442;-71
2023/10/03 07:14:51;;;;;;;8.97;5.80;;;;;;;25.67;37.04;97474.56;5039559;28;20257;-70
2023/10/03 07:17:16;;;;;;;10.10;6.07;;;;;;;25.77;37.27;97480.09;5036778;28;20868;-71
2023/10/03 07:19:45;;;;;;;8.50;5.30;;;;;;;25.79;37.08;97479.88;5038925;28;20184;-73
2023/10/03 07:22:11;;;;;;;13.30;5.37;;;;;;;25.77;36.77;97484.66;5030139;28;20188;-71
2023/10/03 07:24:39;;;;;;;9.27;6.00;;;;;;;25.83;37.07;97478.34;5032955;28;20430;-69
2023/10/03 07:27:07;;;;;;;10.10;6.00;;;;;;;25.94;36.86;97473.91;5039798;28;20233;-72
2023/10/03 07:29:33;;;;;;;15.20;7.07;;;;;;;25.89;37.99;97469.28;5031006;28;20518;-72
2023/10/03 07:31:58;;;;;;;12.70;7.40;;;;;;;25.94;37.79;97467.75;5031707;28;20530;-71
2023/10/03 07:34:23;;;;;;;10.57;6.80;;;;;;;25.87;38.22;97471.41;5034637;28;20267;-71
2023/10/03 07:36:49;;;;;;;11.03;6.60;;;;;;;25.94;38.43;97468.53;5039930;28;20208;-71
2023/10/03 07:39:17;;;;;;;13.00;7.30;;;;;;;25.97;38.05;97470.75;5045490;28;20597;-71
2023/10/03 07:41:43;;;;;;;12.40;7.30;;;;;;;25.88;38.18;97464.16;5036357;28;20191;-71
2023/10/03 07:44:10;;;;;;;13.50;7.10;;;;;;;25.87;38.22;97473.28;5049338;28;20992;-70
2023/10/03 07:46:36;;;;;;;10.60;7.10;;;;;;;25.98;37.80;97468.84;5044247;28;20959;-72
2023/10/03 07:49:02;;;;;;;10.20;6.07;;;;;;;26.13;37.42;97471.81;5029601;28;20433;-73
2023/10/03 07:51:29;;;;;;;8.23;5.47;;;;;;;26.35;37.12;97473.72;5030471;28;20653;-71
2023/10/03 07:53:55;;;;;;;15.60;6.67;;;;;;;26.65;36.79;97472.50;5051784;28;20467;-71
2023/10/03 07:56:30;;;;;;;10.20;6.67;;;;;;;26.85;36.18;97466.56;5039801;28;20450;-70
2023/10/03 07:58:56;;;;;;;14.87;6.73;;;;;;;27.19;35.86;97477.16;5047652;28;20429;-71
2023/10/03 08:01:24;;;;;;;9.63;5.47;;;;;;;27.40;35.05;97467.41;5033063;28;20426;-72
2023/10/03 08:03:54;;;;;;;9.57;6.20;;;;;;;27.63;34.52;97473.53;5030149;28;20462;-70
2023/10/03 08:06:24;;;;;;;10.20;5.90;;;;;;;28.00;33.82;97474.63;5032752;28;20449;-71
2023/10/03 08:08:53;;;;;;;10.50;5.80;;;;;;;28.33;33.75;97475.38;5036449;28;20473;-71
2023/10/03 08:11:22;;;;;;;9.67;5.53;;;;;;;28.56;33.17;97474.16;5029686;28;20438;-72
2023/10/03 08:13:49;;;;;;;11.63;6.83;;;;;;;28.92;32.42;97477.03;5032084;28;20791;-72
2023/10/03 08:16:15;;;;;;;8.87;5.50;;;;;;;29.09;31.98;97478.69;5037778;28;20454;-71
2023/10/03 08:18:46;;;;;;;11.20;5.37;;;;;;;29.43;31.81;97480.94;5028545;28;20442;-71
2023/10/03 08:21:12;;;;;;;8.43;5.40;;;;;;;29.68;31.10;97479.31;5031537;28;20275;-70
2023/10/03 08:23:38;;;;;;;12.10;5.60;;;;;;;29.79;30.71;97472.84;5045452;28;20581;-70
2023/10/03 08:26:03;;;;;;;10.00;5.50;;;;;;;29.98;30.16;97481.22;5032084;28;20557;-71
2023/10/03 08:28:32;;;;;;;8.70;5.40;;;;;;;30.20;29.66;97480.09;5042049;28;20195;-71
2023/10/03 08:31:06;;;;;;;10.63;5.20;;;;;;;30.34;30.00;97474.94;5039730;28;20217;-72
2023/10/03 08:33:36;;;;;;;7.60;5.30;;;;;;;30.34;30.32;97469.53;5034727;28;20438;-70
2023/10/03 08:36:14;;;;;;;9.13;5.17;;;;;;;30.34;30.01;97469.53;5028697;28;20449;-71
2023/10/03 08:38:43;;;;;;;6.90;4.77;;;;;;;30.36;29.70;97467.38;5022413;28;20434;-71
2023/10/03 08:41:12;;;;;;;8.83;5.30;;;;;;;30.44;30.20;97463.28;5033273;28;20437;-71
2023/10/03 08:43:38;;;;;;;7.63;4.93;;;;;;;30.31;29.97;97476.28;5031676;28;20453;-71
2023/10/03 08:46:09;;;;;;;5.70;4.93;;;;;;;30.29;30.58;97473.06;5020164;28;20477;-71
2023/10/03 08:48:43;;;;;;;10.80;5.03;;;;;;;30.37;30.51;97468.97;5028423;28;20426;-71
2023/10/03 08:51:13;;;;;;;8.67;5.27;;;;;;;30.32;30.99;97466.28;5033968;28;20482;-71
2023/10/03 08:53:40;;;;;;;13.43;4.87;;;;;;;30.13;30.90;97466.06;5034871;28;20430;-73
2023/10/03 08:56:08;;;;;;;10.70;5.10;;;;;;;30.35;30.98;97460.34;5033817;28;20450;-71
2023/10/03 08:58:34;;;;;;;7.43;4.90;;;;;;;30.56;30.81;97466.50;5033544;28;20524;-71
2023/10/03 09:01:01;;;;;;;7.43;5.30;;;;;;;30.64;30.83;97462.41;5023817;28;21033;-71
2023/10/03 09:04:09;;;;;;;7.00;5.33;;;;;;;30.60;30.95;97469.47;5028875;28;20187;-72
2023/10/03 09:06:21;;;;;;;8.03;5.47;;;;;;;30.46;30.72;97464.63;5026075;28;20498;-71
2023/10/03 09:08:52;;;;;;;12.80;5.80;;;;;;;30.36;31.42;97472.78;5030587;28;20480;-71
2023/10/03 09:11:18;;;;;;;9.73;5.87;;;;;;;30.34;31.04;97464.13;5027423;28;20441;-70
2023/10/03 09:13:47;;;;;;;11.10;5.87;;;;;;;30.41;31.80;97463.84;5035681;28;20914;-69
2023/10/03 09:16:15;;;;;;;9.03;5.33;;;;;;;30.43;31.27;97464.38;5037319;28;21201;-71
2023/10/03 09:18:41;;;;;;;6.10;4.70;;;;;;;30.65;31.52;97469.44;5034249;28;20929;-72
2023/10/03 09:21:23;;;;;;;10.87;6.10;;;;;;;30.83;31.15;97467.22;5033890;28;20509;-72
2023/10/03 09:24:09;;;;;;;11.97;5.47;;;;;;;30.86;31.29;97459.34;5028792;28;20214;-70
2023/10/03 09:26:47;;;;;;;11.37;6.17;;;;;;;30.79;31.67;97465.06;5021576;28;20446;-71
2023/10/03 09:29:30;;;;;;;10.20;5.63;;;;;;;30.75;31.05;97463.19;5032864;28;20800;-71
2023/10/03 09:31:57;;;;;;;6.83;4.80;;;;;;;30.82;31.07;97457.47;5024175;28;20434;-70
2023/10/03 09:34:30;;;;;;;11.23;4.83;;;;;;;30.77;31.16;97459.09;5034646;28;20982;-70
2023/10/03 09:37:02;;;;;;;6.57;5.03;;;;;;;30.78;31.55;97452.63;5033815;28;20511;-72
2023/10/03 09:39:29;;;;;;;10.20;4.67;;;;;;;30.67;31.94;97456.47;5033674;28;20453;-71
2023/10/03 09:41:55;;;;;;;10.43;5.50;;;;;;;30.80;31.72;97455.06;5033972;28;20434;-72
2023/10/03 09:44:29;;;;;;;6.90;4.90;;;;;;;30.85;32.18;97460.44;5034319;28;20434;-72
2023/10/03 09:47:04;;;;;;;7.40;5.20;;;;;;;30.81;31.89;97464.78;5037438;28;20450;-73
2023/10/03 09:49:38;;;;;;;18.80;5.33;;;;;;;31.01;32.22;97455.72;5042370;28;20504;-72
2023/10/03 09:52:07;;;;;;;13.73;4.73;;;;;;;31.40;31.31;97462.28;5028261;28;20442;-72
2023/10/03 09:54:35;;;;;;;6.20;4.70;;;;;;;31.76;30.74;97451.19;5019280;28;20454;-71
2023/10/03 09:57:01;;;;;;;6.90;4.77;;;;;;;32.05;30.02;97438.72;5035065;28;20434;-71
2023/10/03 09:59:27;;;;;;;9.07;5.10;;;;;;;32.43;29.69;97433.44;5040319;28;20445;-71
2023/10/03 10:01:56;;;;;;;7.50;4.10;;;;;;;32.70;28.76;97432.03;5028543;28;20445;-71
2023/10/03 10:04:23;;;;;;;15.50;4.63;;;;;;;32.77;28.48;97418.91;5026383;28;20458;-71
2023/10/03 10:06:54;;;;;;;8.33;4.90;;;;;;;32.65;29.26;97424.78;5026555;28;20458;-71
2023/10/03 10:09:27;;;;;;;8.70;4.20;;;;;;;32.24;29.45;97426.06;5041448;28;20521;-70
2023/10/03 10:12:15;;;;;;;5.30;4.03;;;;;;;32.09;29.68;97418.88;5034699;28;20499;-71
2023/10/03 10:15:21;;;;;;;6.40;4.47;;;;;;;31.90;29.89;97418.81;5020555;28;20466;-71
2023/10/03 10:17:51;;;;;;;5.83;4.33;;;;;;;31.53;30.39;97409.38;5033925;28;20904;-71
2023/10/03 10:20:27;;;;;;;8.40;4.83;;;;;;;31.39;30.59;97426.28;5041175;28;20475;-71
2023/10/03 10:23:02;;;;;;;6.50;4.63;;;;;;;31.50;30.70;97415.38;5036351;28;20451;-73
2023/10/03 10:25:37;;;;;;;8.37;4.53;;;;;;;31.30;30.91;97419.84;5027499;28;20464;-72
2023/10/03 10:28:07;;;;;;;5.63;4.80;;;;;;;31.28;30.68;97424.75;5027620;28;20426;-72
2023/10/03 10:30:44;;;;;;;7.10;4.63;;;;;;;31.33;31.02;97434.72;5038793;28;20433;-72
2023/10/03 10:33:16;;;;;;;6.33;4.30;;;;;;;31.08;31.51;97415.66;5030293;28;20434;-72
2023/10/03 10:36:03;;;;;;;8.60;4.63;;;;;;;31.14;31.54;97426.47;5027456;28;20477;-72
2023/10/03 10:38:31;;;;;;;13.67;4.63;;;;;;;31.03;31.72;97420.31;5034316;28;20938;-71
2023/10/03 10:41:17;;;;;;;8.27;4.20;;;;;;;31.02;32.01;97424.88;5031777;28;20458;-71
2023/10/03 10:44:14;;;;;;;7.40;4.87;;;;;;;31.01;31.98;97422.47;5031695;28;20509;-71
2023/10/03 10:46:46;;;;;;;8.67;4.87;;;;;;;30.90;32.15;97433.38;5029951;28;20485;-72
2023/10/03 10:49:41;;;;;;;10.47;5.87;;;;;;;31.15;32.26;97428.09;5036041;28;20505;-73
2023/10/03 10:52:09;;;;;;;9.63;5.73;;;;;;;31.28;31.92;97430.16;5024148;28;20521;-72
2023/10/03 10:54:36;;;;;;;6.60;4.80;;;;;;;31.60;31.70;97423.41;5021488;28;20471;-71
2023/10/03 10:57:05;;;;;;;7.87;4.70;;;;;;;31.89;31.07;97424.53;5032583;28;20461;-71
2023/10/03 10:59:40;;;;;;;7.30;4.47;;;;;;;32.26;30.66;97418.44;5030947;28;20496;-71
2023/10/03 11:02:14;;;;;;;7.50;4.30;;;;;;;32.55;30.29;97436.53;5037892;28;20437;-72
2023/10/03 11:04:40;;;;;;;11.27;4.90;;;;;;;32.75;30.06;97423.84;5042760;28;20911;-72
2023/10/03 11:07:05;;;;;;;8.80;4.87;;;;;;;32.86;29.44;97424.50;5038081;28;20449;-72
2023/10/03 11:09:36;;;;;;;8.30;4.53;;;;;;;32.90;29.91;97434.47;5043173;28;20183;-71
2023/10/03 11:12:04;;;;;;;11.13;5.03;;;;;;;32.88;30.05;97434.00;5031535;28;20662;-71
2023/10/03 11:14:31;;;;;;;13.40;5.50;;;;;;;32.97;29.99;97425.97;5029644;28;20454;-72
2023/10/03 11:16:58;;;;;;;8.43;4.60;;;;;;;32.91;29.90;97432.59;5040802;28;20453;-72
2023/10/03 11:19:24;;;;;;;16.37;5.10;;;;;;;32.79;30.05;97441.13;5033748;28;20449;-72
2023/10/03 11:21:50;;;;;;;7.53;4.47;;;;;;;32.67;29.67;97432.59;5035180;28;20433;-72
2023/10/03 11:24:22;;;;;;;12.17;4.43;;;;;;;32.41;29.91;97431.03;5034804;28;20962;-71
2023/10/03 11:26:57;;;;;;;7.07;4.50;;;;;;;32.40;30.31;97439.44;5028434;28;20450;-72
2023/10/03 11:29:40;;;;;;;6.27;4.43;;;;;;;32.01;30.56;97444.72;5030338;28;20438;-72
2023/10/03 11:32:17;;;;;;;12.07;5.23;;;;;;;31.88;30.56;97423.72;5031784;28;20442;-72
2023/10/03 11:34:42;;;;;;;9.13;5.30;;;;;;;31.84;30.78;97434.31;5030552;28;20454;-72
2023/10/03 11:37:07;;;;;;;6.90;4.70;;;;;;;31.81;30.68;97448.44;5030863;28;20445;-71