Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:13;;;;;;;10.55;2.20;;;30.00;29.20;;;;;;4966933;28;20571;-65
2022/04/01 00:04:39;;;;;;;12.73;2.00;;;29.90;28.30;;;;;;4965915;28;20089;-66
2022/04/01 00:07:06;;;;;;;8.70;1.30;;;30.00;28.20;;;;;;4965651;28;20093;-63
2022/04/01 00:09:33;;;;;;;5.32;1.60;;;30.00;28.60;;;;;;4951567;28;20172;-63
2022/04/01 00:11:59;;;;;;;8.02;1.55;;;29.90;28.10;;;;;;4967397;28;20550;-65
2022/04/01 00:14:25;;;;;;;7.65;1.55;;;29.90;28.40;;;;;;4949808;28;20113;-63
2022/04/01 00:16:52;;;;;;;6.68;1.58;;;29.80;28.10;;;;;;4959027;28;20081;-66
2022/04/01 00:19:20;;;;;;;5.72;1.40;;;29.80;28.20;;;;;;4952790;28;20556;-64
2022/04/01 00:21:47;;;;;;;10.05;1.75;;;29.60;28.40;;;;;;4951022;28;20164;-64
2022/04/01 00:24:14;;;;;;;7.18;1.40;;;29.50;28.40;;;;;;4950678;28;20076;-64
2022/04/01 00:26:40;;;;;;;7.57;1.60;;;29.50;28.50;;;;;;4950248;28;20086;-67
2022/04/01 00:29:15;;;;;;;9.63;1.83;;;29.50;28.60;;;;;;4969124;28;21008;-64
2022/04/01 00:31:45;;;;;;;12.13;1.65;;;29.40;28.90;;;;;;4965117;28;20077;-63
2022/04/01 00:34:15;;;;;;;7.32;1.90;;;29.30;28.70;;;;;;4950319;28;20085;-64
2022/04/01 00:36:47;;;;;;;5.68;1.60;;;29.30;28.60;;;;;;4934099;28;20165;-64
2022/04/01 00:39:14;;;;;;;9.45;1.92;;;29.10;28.80;;;;;;4950022;28;20074;-64
2022/04/01 00:41:44;;;;;;;5.38;1.50;;;29.00;29.20;;;;;;4947975;28;20079;-64
2022/04/01 00:44:23;;;;;;;6.38;1.60;;;29.00;29.50;;;;;;4964955;28;20426;-65
2022/04/01 00:46:52;;;;;;;7.30;1.52;;;29.10;29.40;;;;;;4966156;28;20094;-66
2022/04/01 00:49:20;;;;;;;5.53;1.50;;;29.10;29.10;;;;;;4951245;28;20097;-64
2022/04/01 00:51:49;;;;;;;7.00;1.77;;;28.90;28.80;;;;;;4949225;28;20074;-66
2022/04/01 00:54:16;;;;;;;10.05;1.88;;;28.80;29.10;;;;;;4966110;28;20087;-66
2022/04/01 00:56:44;;;;;;;5.97;1.52;;;28.80;29.00;;;;;;4965793;28;20120;-65
2022/04/01 00:59:11;;;;;;;6.65;1.73;;;28.70;29.20;;;;;;4966798;28;20074;-64
2022/04/01 01:01:49;;;;;;;5.03;1.70;;;28.70;30.00;;;;;;4949499;28;20478;-65
2022/04/01 01:04:17;;;;;;;10.98;1.70;;;28.60;29.70;;;;;;4965015;28;20101;-65
2022/04/01 01:06:49;;;;;;;13.30;2.50;;;28.50;29.50;;;;;;4967773;28;20249;-64
2022/04/01 01:09:16;;;;;;;9.73;2.40;;;28.50;29.80;;;;;;4966235;28;20078;-64
2022/04/01 01:11:45;;;;;;;11.40;1.92;;;28.40;29.90;;;;;;4950598;28;20079;-64
2022/04/01 01:14:13;;;;;;;26.25;2.10;;;28.40;29.80;;;;;;4965784;28;20078;-66
2022/04/01 01:16:42;;;;;;;12.15;2.17;;;28.30;29.80;;;;;;4965794;28;20115;-66
2022/04/01 01:19:12;;;;;;;6.15;1.65;;;28.30;29.90;;;;;;4948655;28;20113;-66
2022/04/01 01:21:40;;;;;;;14.00;2.28;;;28.20;30.00;;;;;;4950738;28;20081;-66
2022/04/01 01:24:11;;;;;;;14.65;1.88;;;28.10;30.10;;;;;;4952039;28;20074;-65
2022/04/01 01:26:39;;;;;;;10.55;2.00;;;28.00;30.00;;;;;;4971102;28;20090;-64
2022/04/01 01:29:09;;;;;;;11.15;2.30;;;27.90;30.20;;;;;;4951162;28;20108;-66
2022/04/01 01:31:35;;;;;;;10.70;2.05;;;27.90;30.50;;;;;;4965431;28;20593;-64
2022/04/01 01:34:02;;;;;;;11.73;1.52;;;27.80;30.00;;;;;;4949878;28;20079;-64
2022/04/01 01:36:32;;;;;;;15.65;2.38;;;27.70;30.00;;;;;;4966480;28;20644;-64
2022/04/01 01:38:59;;;;;;;9.32;2.05;;;27.50;30.20;;;;;;4966056;28;20081;-67
2022/04/01 01:41:25;;;;;;;17.88;4.20;;;27.50;30.10;;;;;;4963163;28;20082;-66
2022/04/01 01:43:53;;;;;;;6.05;2.22;;;27.40;30.70;;;;;;4946417;28;20094;-66
2022/04/01 01:46:19;;;;;;;12.75;2.60;;;27.30;30.60;;;;;;4950312;28;20094;-64
2022/04/01 01:48:45;;;;;;;8.27;2.22;;;27.20;30.30;;;;;;4965400;28;21379;-67
2022/04/01 01:56:43;;;;;;;17.95;2.17;;;26.90;31.60;;;;;;4950276;28;20129;-63
2022/04/01 01:59:12;;;;;;;17.15;2.30;;;26.80;31.40;;;;;;4963482;28;20090;-68
2022/04/01 02:01:39;;;;;;;11.63;2.17;;;26.70;31.80;;;;;;4965021;28;20306;-64
2022/04/01 02:04:06;;;;;;;10.15;2.40;;;26.70;32.00;;;;;;4966495;28;20445;-65
2022/04/01 02:06:33;;;;;;;21.77;2.53;;;26.60;31.90;;;;;;4933551;28;20097;-62
2022/04/01 02:09:00;;;;;;;21.08;2.83;;;26.50;32.30;;;;;;4949849;28;20074;-63
2022/04/01 02:11:26;;;;;;;16.23;2.88;;;26.40;32.70;;;;;;4965831;28;20201;-64
2022/04/01 02:13:53;;;;;;;17.95;2.80;;;26.40;32.50;;;;;;4948554;28;20073;-64
2022/04/01 02:16:21;;;;;;;15.48;2.70;;;26.30;33.10;;;;;;4966886;28;20079;-61
2022/04/01 02:18:51;;;;;;;19.23;2.80;;;26.20;33.70;;;;;;4950505;28;20095;-62
2022/04/01 02:21:18;;;;;;;10.15;2.28;;;26.20;33.50;;;;;;4949359;28;20078;-63
2022/04/01 02:23:47;;;;;;;12.48;2.20;;;26.00;33.40;;;;;;4971343;28;20086;-61
2022/04/01 02:26:14;;;;;;;13.13;2.83;;;25.90;33.70;;;;;;4949293;28;20098;-61
2022/04/01 02:28:44;;;;;;;19.08;2.67;;;25.80;33.80;;;;;;4949413;28;20450;-64
2022/04/01 02:31:11;;;;;;;19.90;4.10;;;25.80;33.90;;;;;;4963286;28;20075;-60
2022/04/01 02:33:38;;;;;;;15.93;3.17;;;25.70;33.50;;;;;;4964859;28;20071;-63
2022/04/01 02:36:10;;;;;;;21.00;3.50;;;25.70;33.60;;;;;;4949834;28;20075;-60
2022/04/01 02:38:39;;;;;;;21.17;3.92;;;25.60;33.70;;;;;;4948576;28;20087;-64
2022/04/01 02:41:08;;;;;;;21.27;3.63;;;25.60;34.00;;;;;;4933624;28;20077;-63
2022/04/01 02:43:35;;;;;;;10.43;2.72;;;25.60;34.50;;;;;;4962510;28;20106;-62
2022/04/01 02:46:05;;;;;;;8.50;2.95;;;25.60;33.90;;;;;;4949173;28;20546;-65
2022/04/01 02:48:32;;;;;;;11.90;3.22;;;25.50;31.50;;;;;;4956595;28;20081;-62
2022/04/01 02:50:59;;;;;;;11.68;3.67;;;25.30;30.90;;;;;;4965751;28;20086;-64
2022/04/01 02:53:25;;;;;;;12.45;3.53;;;25.20;31.00;;;;;;4965833;28;20071;-62
2022/04/01 02:55:52;;;;;;;17.70;3.80;;;25.20;31.00;;;;;;4964238;28;20107;-65
2022/04/01 02:58:19;;;;;;;13.15;4.35;;;25.10;31.10;;;;;;4951523;28;20113;-64
2022/04/01 03:00:45;;;;;;;15.10;4.05;;;25.10;31.50;;;;;;4948876;28;20090;-63
2022/04/01 03:03:12;;;;;;;21.90;4.15;;;24.90;31.70;;;;;;4950374;28;20087;-62
2022/04/01 03:05:44;;;;;;;15.27;4.05;;;24.90;32.00;;;;;;4951092;28;20082;-62
2022/04/01 03:08:11;;;;;;;13.77;3.95;;;24.90;32.50;;;;;;4968540;28;20088;-63
2022/04/01 03:10:40;;;;;;;17.52;3.38;;;24.80;33.00;;;;;;4952007;28;20075;-62
2022/04/01 03:13:10;;;;;;;17.67;3.90;;;24.70;33.20;;;;;;4968087;28;20506;-62
2022/04/01 03:15:37;;;;;;;19.80;4.53;;;24.70;33.40;;;;;;4952778;28;20066;-63
2022/04/01 03:18:04;;;;;;;12.48;3.13;;;24.60;33.70;;;;;;4967550;28;20095;-65
2022/04/01 03:20:35;;;;;;;19.42;3.90;;;24.60;34.30;;;;;;4967506;28;20493;-64
2022/04/01 03:23:03;;;;;;;17.52;3.75;;;24.60;34.70;;;;;;4967392;28;20141;-63
2022/04/01 03:25:32;;;;;;;22.23;3.55;;;24.50;34.90;;;;;;4951458;28;20078;-63
2022/04/01 03:28:01;;;;;;;18.10;3.50;;;24.50;35.20;;;;;;4968104;28;20438;-62
2022/04/01 03:30:28;;;;;;;23.98;4.05;;;24.40;35.30;;;;;;4946726;28;20091;-62
2022/04/01 03:32:55;;;;;;;18.02;4.55;;;24.40;35.50;;;;;;4966460;28;20074;-62
2022/04/01 03:35:23;;;;;;;20.65;4.05;;;24.30;36.00;;;;;;4965958;28;20106;-64
2022/04/01 03:37:50;;;;;;;20.80;4.40;;;24.30;36.80;;;;;;4954049;28;20099;-63
2022/04/01 03:40:17;;;;;;;17.70;3.97;;;24.20;37.60;;;;;;4951697;28;20541;-62
2022/04/01 03:42:45;;;;;;;17.05;4.18;;;24.20;38.20;;;;;;4951753;28;20173;-62
2022/04/01 03:45:13;;;;;;;14.63;3.63;;;24.10;38.80;;;;;;4964107;28;20070;-63
2022/04/01 03:47:51;;;;;;;23.58;4.10;;;24.10;39.60;;;;;;4967886;28;20506;-62
2022/04/01 03:50:22;;;;;;;14.32;3.50;;;24.00;39.70;;;;;;4968159;28;20082;-63
2022/04/01 03:52:50;;;;;;;10.73;3.08;;;23.90;40.40;;;;;;4952742;28;20552;-61
2022/04/01 03:55:17;;;;;;;17.38;3.60;;;23.80;40.20;;;;;;4936581;28;20213;-63
2022/04/01 03:57:45;;;;;;;19.58;3.30;;;23.70;40.20;;;;;;4950944;28;20081;-62
2022/04/01 04:00:16;;;;;;;24.80;3.97;;;23.70;40.60;;;;;;4966976;28;20094;-63
2022/04/01 04:02:46;;;;;;;12.18;3.38;;;23.50;41.20;;;;;;4968224;28;20075;-63
2022/04/01 04:05:13;;;;;;;13.60;3.65;;;23.50;40.80;;;;;;4951473;28;20130;-64
2022/04/01 04:07:41;;;;;;;19.15;3.88;;;23.40;40.90;;;;;;4954135;28;20609;-64
2022/04/01 04:10:09;;;;;;;13.23;3.63;;;23.50;41.10;;;;;;4950961;28;20141;-64
2022/04/01 04:12:35;;;;;;;19.42;3.90;;;23.40;41.40;;;;;;4963642;28;20077;-63
2022/04/01 04:15:03;;;;;;;8.80;3.00;;;23.30;41.90;;;;;;4937970;28;20095;-66
2022/04/01 04:17:42;;;;;;;13.90;3.05;;;23.20;42.30;;;;;;4966394;28;20561;-64
2022/04/01 04:20:18;;;;;;;22.67;2.90;;;23.20;42.60;;;;;;4965775;28;20132;-64
2022/04/01 04:23:00;;;;;;;18.90;3.05;;;23.10;42.90;;;;;;4966775;28;20137;-62
2022/04/01 04:25:36;;;;;;;20.80;3.28;;;23.00;43.10;;;;;;4967002;28;20739;-63
2022/04/01 04:28:12;;;;;;;20.63;4.10;;;22.90;43.40;;;;;;4951315;28;20094;-64
2022/04/01 04:30:53;;;;;;;18.05;3.80;;;22.90;43.50;;;;;;4966968;28;20110;-65
2022/04/01 04:33:23;;;;;;;42.63;5.43;;;22.80;43.80;;;;;;4937358;28;20137;-63
2022/04/01 04:35:50;;;;;;;50.47;4.78;;;22.80;43.90;;;;;;4948863;28;20082;-63
2022/04/01 04:38:20;;;;;;;20.42;3.25;;;22.70;44.20;;;;;;4966494;28;20094;-63
2022/04/01 04:40:47;;;;;;;58.70;5.72;;;22.60;44.40;;;;;;4966931;28;20097;-66
2022/04/01 04:43:18;;;;;;;46.20;4.95;;;22.50;44.60;;;;;;4951119;28;20090;-67
2022/04/01 04:45:50;;;;;;;32.72;4.28;;;22.40;44.80;;;;;;4965082;28;20538;-64
2022/04/01 04:48:19;;;;;;;32.10;3.97;;;22.40;44.90;;;;;;4953311;28;20095;-68
2022/04/01 04:50:49;;;;;;;17.30;3.47;;;22.30;45.10;;;;;;4963259;28;20109;-65
2022/04/01 04:53:19;;;;;;;13.90;3.22;;;22.20;45.10;;;;;;4949136;28;20170;-65
2022/04/01 04:55:49;;;;;;;14.93;3.20;;;22.20;45.30;;;;;;4966378;28;20129;-63
2022/04/01 04:58:18;;;;;;;22.50;3.10;;;22.10;45.50;;;;;;4966822;28;20077;-64
2022/04/01 05:00:52;;;;;;;31.40;4.13;;;22.10;45.50;;;;;;4949867;28;20085;-67
2022/04/01 05:03:29;;;;;;;31.75;4.28;;;22.10;46.10;;;;;;4918664;28;20101;-68
2022/04/01 05:05:59;;;;;;;109.75;8.90;;;22.00;46.40;;;;;;4967206;28;20074;-68
2022/04/01 05:08:50;;;;;;;31.70;4.00;;;22.00;46.50;;;;;;4966249;28;20091;-65
2022/04/01 05:11:25;;;;;;;148.95;10.98;;;22.00;46.10;;;;;;4960009;28;20165;-64
2022/04/01 05:14:06;;;;;;;63.97;6.60;;;21.90;46.20;;;;;;4951632;28;20081;-66
2022/04/01 05:16:51;;;;;;;12.90;2.97;;;21.80;46.50;;;;;;4952317;28;20125;-68
2022/04/01 05:19:28;;;;;;;12.05;3.10;;;21.80;46.40;;;;;;4966528;28;20082;-65
2022/04/01 05:22:05;;;;;;;18.90;2.80;;;21.80;46.50;;;;;;4966486;28;20079;-68
2022/04/01 05:24:42;;;;;;;;;;;21.80;46.40;;;;;;4952782;28;20075;-68
2022/04/01 05:27:28;;;;;;;16.35;3.45;;;21.70;46.40;;;;;;4954645;28;20064;-64
2022/04/01 05:30:20;;;;;;;20.60;3.38;;;21.70;46.80;;;;;;4966229;28;20173;-67
2022/04/01 05:33:00;;;;;;;20.50;3.50;;;21.70;46.90;;;;;;4966202;28;20445;-66
2022/04/01 05:35:32;;;;;;;14.38;2.92;;;21.50;46.70;;;;;;4950176;28;20094;-66
2022/04/01 05:38:00;;;;;;;16.55;3.55;;;21.50;46.70;;;;;;4965385;28;20106;-65
2022/04/01 05:40:28;;;;;;;18.60;3.90;;;21.50;46.70;;;;;;4951371;28;20102;-68
2022/04/01 05:42:57;;;;;;;21.73;3.50;;;21.40;46.60;;;;;;4954003;28;20122;-66
2022/04/01 05:45:29;;;;;;;18.15;3.85;;;21.40;46.60;;;;;;4963098;28;20133;-67
2022/04/01 05:47:57;;;;;;;14.32;3.25;;;21.50;46.60;;;;;;4949534;28;20097;-68
2022/04/01 05:50:25;;;;;;;16.95;3.60;;;21.50;46.40;;;;;;4950510;28;20070;-70
2022/04/01 05:52:52;;;;;;;17.98;3.42;;;21.30;46.70;;;;;;4949052;28;20091;-64
2022/04/01 05:55:27;;;;;;;20.77;3.63;;;21.40;46.60;;;;;;4965211;28;20107;-67
2022/04/01 05:57:54;;;;;;;19.88;3.50;;;21.30;46.90;;;;;;4956655;28;20085;-66
2022/04/01 06:00:21;;;;;;;16.38;3.20;;;21.30;46.70;;;;;;4949153;28;20185;-66
2022/04/01 06:03:24;;;;;;;13.95;3.38;;;21.30;46.50;;;;;;4950638;28;20075;-63
2022/04/01 06:06:17;;;;;;;13.52;3.50;;;21.20;46.60;;;;;;4949433;28;20086;-65
2022/04/01 06:08:56;;;;;;;13.05;2.78;;;21.20;46.20;;;;;;4932413;28;20078;-64
2022/04/01 06:11:33;;;;;;;15.02;3.10;;;21.20;46.00;;;;;;4965460;28;20181;-69
2022/04/01 06:14:03;;;;;;;;;;;21.20;45.60;;;;;;4965647;28;20078;-68
2022/04/01 06:16:41;;;;;;;16.65;3.00;;;21.10;45.00;;;;;;4957901;28;19973;-64
2022/04/01 06:19:34;;;;;;;11.05;2.88;;;21.20;44.50;;;;;;4949108;28;20087;-64
2022/04/01 06:22:13;;;;;;;11.98;2.72;;;21.10;44.10;;;;;;4964017;28;20071;-63
2022/04/01 06:25:11;;;;;;;12.30;2.67;;;21.10;43.60;;;;;;4964685;28;20074;-64
2022/04/01 06:27:48;;;;;;;14.57;2.28;;;21.10;43.00;;;;;;4963914;28;20098;-64
2022/04/01 06:30:22;;;;;;;10.93;1.90;;;21.10;42.80;;;;;;4966584;28;20457;-65
2022/04/01 06:33:19;;;;;;;7.90;2.30;;;21.10;42.80;;;;;;4949740;28;20084;-66
2022/04/01 06:35:52;;;;;;;9.65;2.65;;;21.10;42.90;;;;;;4949546;28;20083;-62
2022/04/01 06:38:41;;;;;;;11.25;2.83;;;21.00;42.60;;;;;;4951955;28;20071;-63
2022/04/01 06:41:17;;;;;;;11.80;2.45;;;21.00;43.50;;;;;;4949712;28;20098;-65
2022/04/01 06:43:44;;;;;;;12.15;2.22;;;21.00;42.90;;;;;;4953862;28;20073;-65
2022/04/01 06:46:10;;;;;;;10.98;1.98;;;20.90;42.60;;;;;;4937925;28;20190;-65
2022/04/01 06:48:38;;;;;;;10.45;2.58;;;20.80;42.50;;;;;;4965690;28;20078;-63
2022/04/01 06:51:04;;;;;;;13.32;2.63;;;20.80;42.30;;;;;;4968199;28;20565;-62
2022/04/01 06:53:31;;;;;;;8.18;2.50;;;20.90;41.40;;;;;;4970850;28;20660;-63
2022/04/01 06:55:57;;;;;;;13.52;2.80;;;20.80;41.00;;;;;;4950859;28;20107;-63
2022/04/01 06:58:29;;;;;;;13.55;3.22;;;20.80;40.90;;;;;;4955988;28;20075;-64
2022/04/01 07:00:56;;;;;;;17.65;2.67;;;20.80;40.90;;;;;;4968349;28;20075;-64
2022/04/01 07:03:23;;;;;;;9.93;3.08;;;20.90;40.90;;;;;;4969428;28;20166;-65
2022/04/01 07:05:51;;;;;;;9.32;3.10;;;20.90;40.10;;;;;;4953601;28;20076;-64
2022/04/01 07:08:19;;;;;;;10.57;3.25;;;20.90;40.40;;;;;;4936989;28;20550;-63
2022/04/01 07:10:48;;;;;;;9.07;2.67;;;20.80;40.30;;;;;;4956504;28;20075;-63
2022/04/01 07:13:16;;;;;;;5.43;2.10;;;20.80;40.20;;;;;;4970909;28;20577;-64
2022/04/01 07:15:43;;;;;;;7.65;1.98;;;20.80;40.50;;;;;;4971768;28;20081;-62
2022/04/01 07:18:09;;;;;;;5.53;1.70;;;20.80;40.90;;;;;;4969538;28;20446;-62
2022/04/01 07:20:35;;;;;;;9.52;2.28;;;20.80;41.40;;;;;;4953393;28;20079;-63
2022/04/01 07:23:03;;;;;;;6.72;2.20;;;20.70;41.60;;;;;;4966467;28;20085;-64
2022/04/01 07:25:30;;;;;;;10.05;2.35;;;20.70;42.20;;;;;;4953386;28;20113;-63
2022/04/01 07:27:56;;;;;;;6.13;2.20;;;20.60;42.70;;;;;;4953246;28;20087;-63
2022/04/01 07:30:23;;;;;;;7.88;2.05;;;20.50;43.00;;;;;;4964496;28;20095;-65
2022/04/01 07:32:55;;;;;;;6.72;2.05;;;20.50;43.10;;;;;;4966128;28;20103;-64
2022/04/01 07:35:22;;;;;;;11.00;2.40;;;20.40;43.50;;;;;;4951633;28;20078;-62
2022/04/01 07:37:49;;;;;;;13.25;2.90;;;20.30;44.00;;;;;;4952983;28;20191;-64
2022/04/01 07:40:15;;;;;;;8.95;2.22;;;20.30;44.20;;;;;;4956035;28;20135;-61
2022/04/01 07:42:42;;;;;;;6.75;2.28;;;20.30;44.50;;;;;;4956306;28;20095;-63
2022/04/01 07:45:09;;;;;;;8.80;2.85;;;20.40;44.70;;;;;;4956715;28;20072;-63
2022/04/01 07:47:36;;;;;;;12.50;3.03;;;20.30;44.60;;;;;;4952698;28;20502;-62
2022/04/01 07:50:04;;;;;;;11.98;2.58;;;20.30;44.70;;;;;;4946549;28;20076;-62
2022/04/01 07:52:40;;;;;;;9.75;2.80;;;20.30;44.90;;;;;;4967573;28;20084;-62
2022/04/01 07:55:07;;;;;;;11.30;2.60;;;20.20;45.00;;;;;;4964214;28;20695;-63
2022/04/01 07:57:34;;;;;;;9.93;2.22;;;20.00;45.10;;;;;;4968264;28;20079;-63
2022/04/01 08:00:01;;;;;;;9.70;2.33;;;20.00;45.20;;;;;;4970108;28;20692;-62
2022/04/01 08:02:27;;;;;;;8.70;2.47;;;19.90;45.30;;;;;;4953606;28;20590;-64
2022/04/01 08:04:53;;;;;;;;;;;19.80;45.40;;;;;;4970049;28;20095;-62
2022/04/01 08:07:22;;;;;;;13.27;2.67;;;19.90;45.60;;;;;;4968244;28;19992;-65
2022/04/01 08:09:52;;;;;;;7.97;2.22;;;19.80;45.50;;;;;;4953091;28;20195;-61
2022/04/01 08:12:18;;;;;;;8.15;2.13;;;19.80;45.70;;;;;;4952631;28;20078;-62
2022/04/01 08:14:45;;;;;;;11.43;2.83;;;19.80;46.10;;;;;;4954047;28;20486;-61
2022/04/01 08:17:12;;;;;;;8.27;1.85;;;19.80;45.90;;;;;;4965379;28;20443;-64
2022/04/01 08:19:40;;;;;;;8.88;2.10;;;19.70;46.00;;;;;;4963605;28;20107;-63
2022/04/01 08:22:06;;;;;;;7.70;2.10;;;19.70;46.90;;;;;;4967709;28;20074;-62
2022/04/01 08:24:33;;;;;;;14.68;2.35;;;19.60;46.50;;;;;;4943897;28;20502;-62
2022/04/01 08:27:00;;;;;;;10.05;3.13;;;19.50;46.80;;;;;;4954021;28;20088;-63
2022/04/01 08:29:30;;;;;;;7.97;2.25;;;19.60;47.00;;;;;;4968071;28;20086;-63
2022/04/01 08:31:57;;;;;;;15.80;2.72;;;19.50;46.90;;;;;;4951203;28;20621;-63
2022/04/01 08:34:24;;;;;;;7.80;2.28;;;19.40;46.60;;;;;;4951710;28;20072;-62
2022/04/01 08:36:51;;;;;;;6.18;2.38;;;19.40;46.90;;;;;;4970230;28;20091;-63
2022/04/01 08:39:18;;;;;;;9.95;2.28;;;19.30;46.50;;;;;;4969409;28;20076;-62
2022/04/01 08:41:44;;;;;;;9.73;2.42;;;19.30;46.80;;;;;;4966695;28;20536;-63
2022/04/01 08:44:11;;;;;;;12.73;2.30;;;19.30;47.30;;;;;;4952600;28;20102;-63
2022/04/01 08:46:38;;;;;;;10.80;2.00;;;19.30;47.40;;;;;;4950916;28;20088;-63
2022/04/01 08:49:06;;;;;;;11.27;2.88;;;19.30;47.40;;;;;;4947259;28;20078;-65
2022/04/01 08:51:33;;;;;;;11.65;2.55;;;19.30;47.20;;;;;;4948452;28;20084;-62
2022/04/01 08:54:00;;;;;;;22.85;3.13;;;19.30;46.60;;;;;;4950799;28;20102;-63
2022/04/01 08:56:27;;;;;;;10.57;2.63;;;19.20;46.70;;;;;;4966985;28;20156;-64
2022/04/01 08:58:53;;;;;;;10.25;1.75;;;19.10;46.80;;;;;;4969103;28;20087;-60
2022/04/01 09:01:19;;;;;;;;;;;19.10;47.00;;;;;;4950342;28;20084;-62
2022/04/01 09:03:46;;;;;;;9.32;2.38;;;19.00;47.30;;;;;;4949575;28;20411;-63
2022/04/01 09:06:12;;;;;;;7.57;2.42;;;19.00;47.50;;;;;;4953098;28;20095;-61
2022/04/01 09:08:42;;;;;;;11.05;2.30;;;19.00;47.30;;;;;;4953233;28;20146;-62
2022/04/01 09:11:18;;;;;;;8.18;2.20;;;18.90;47.20;;;;;;4967309;28;20155;-62
2022/04/01 09:13:48;;;;;;;9.23;1.73;;;18.90;47.40;;;;;;4968270;28;20554;-62
2022/04/01 09:16:33;;;;;;;9.13;2.40;;;18.80;47.80;;;;;;4968059;28;20083;-63
2022/04/01 09:19:03;;;;;;;9.07;2.15;;;18.70;47.80;;;;;;4966088;28;20076;-62
2022/04/01 09:21:32;;;;;;;6.63;2.15;;;18.80;48.30;;;;;;4959149;28;20075;-62
2022/04/01 09:24:00;;;;;;;8.63;2.05;;;18.80;48.20;;;;;;4948071;28;20560;-63
2022/04/01 09:26:37;;;;;;;11.45;2.10;;;18.80;48.60;;;;;;4951467;28;20614;-63
2022/04/01 09:29:06;;;;;;;10.55;2.22;;;18.80;48.80;;;;;;4951295;28;20076;-63
2022/04/01 09:31:38;;;;;;;8.13;2.40;;;18.80;48.60;;;;;;4948838;28;20076;-61
2022/04/01 09:34:06;;;;;;;8.30;2.40;;;18.80;48.70;;;;;;4950889;28;20123;-62
2022/04/01 09:36:36;;;;;;;6.22;2.00;;;18.80;49.00;;;;;;4964532;28;20130;-62
2022/04/01 09:39:13;;;;;;;11.70;2.03;;;18.70;48.80;;;;;;4963031;28;20163;-61
2022/04/01 09:41:52;;;;;;;9.65;2.28;;;18.60;49.10;;;;;;4966486;28;20082;-60
2022/04/01 09:44:24;;;;;;;12.13;2.30;;;18.60;49.30;;;;;;4953970;28;20083;-62
2022/04/01 09:46:53;;;;;;;10.02;2.28;;;18.50;49.00;;;;;;4950863;28;20087;-62
2022/04/01 09:49:33;;;;;;;9.63;2.88;;;18.50;49.50;;;;;;4947683;28;20567;-59
2022/04/01 09:52:00;;;;;;;9.07;2.50;;;18.40;49.50;;;;;;4949711;28;20095;-61
2022/04/01 09:54:26;;;;;;;6.70;2.10;;;18.40;49.60;;;;;;4948964;28;20076;-64
2022/04/01 09:56:58;;;;;;;6.53;1.98;;;18.40;49.60;;;;;;4967481;28;20123;-61
2022/04/01 09:59:31;;;;;;;6.20;1.95;;;18.40;50.00;;;;;;4966703;28;20163;-63
2022/04/01 10:01:59;;;;;;;13.23;2.67;;;18.50;50.00;;;;;;4951313;28;20104;-63
2022/04/01 10:04:25;;;;;;;11.60;2.38;;;18.40;50.20;;;;;;4965537;28;21458;-65
2022/04/01 10:06:53;;;;;;;7.57;2.17;;;18.40;50.10;;;;;;4968895;28;20099;-62
2022/04/01 10:09:23;;;;;;;10.48;2.03;;;18.30;50.00;;;;;;4953767;28;20075;-62
2022/04/01 10:12:05;;;;;;;7.97;2.45;;;18.30;50.40;;;;;;4966604;28;20171;-63
2022/04/01 10:14:32;;;;;;;11.10;2.50;;;18.30;50.50;;;;;;4953726;28;20080;-63
2022/04/01 10:17:01;;;;;;;8.48;2.17;;;18.30;50.70;;;;;;4957849;28;20103;-62
2022/04/01 10:19:37;;;;;;;13.55;2.30;;;18.30;50.90;;;;;;4970765;28;20075;-63
2022/04/01 10:22:03;;;;;;;6.38;2.25;;;18.20;51.00;;;;;;4954023;28;20083;-64
2022/04/01 10:24:45;;;;;;;11.68;2.67;;;18.20;51.20;;;;;;4965764;28;20104;-61
2022/04/01 10:27:30;;;;;;;12.48;3.08;;;18.10;51.40;;;;;;4971373;28;20091;-62
2022/04/01 10:29:58;;;;;;;13.20;3.33;;;18.00;51.60;;;;;;4952240;28;20080;-63
2022/04/01 10:32:28;;;;;;;11.02;2.97;;;18.00;51.80;;;;;;4967703;28;20075;-63
2022/04/01 10:35:02;;;;;;;12.02;2.63;;;18.00;51.90;;;;;;4956232;28;20503;-62
2022/04/01 10:37:32;;;;;;;15.55;2.85;;;18.00;51.90;;;;;;4969567;28;20079;-65
2022/04/01 10:40:15;;;;;;;14.48;3.17;;;18.00;52.80;;;;;;4970043;28;20615;-63
2022/04/01 10:42:42;;;;;;;11.55;2.60;;;18.00;52.30;;;;;;4953077;28;20462;-64
2022/04/01 10:45:18;;;;;;;19.25;2.97;;;18.00;52.50;;;;;;4956381;28;20137;-62
2022/04/01 10:53:34;;;;;;;13.02;3.03;;;17.90;52.80;;;;;;4952174;28;20483;-63
2022/04/01 10:56:26;;;;;;;12.60;3.40;;;17.80;52.90;;;;;;4953599;28;20201;-63
2022/04/01 10:59:26;;;;;;;8.65;3.30;;;17.80;53.20;;;;;;4951232;28;20090;-62
2022/04/01 11:01:53;;;;;;;15.70;3.50;;;17.80;53.60;;;;;;4969985;28;20090;-63
2022/04/01 11:04:19;;;;;;;;;;;17.70;53.40;;;;;;4953610;28;20083;-63
2022/04/01 11:06:53;;;;;;;13.38;3.47;;;17.70;53.90;;;;;;4961209;28;21571;-62
2022/04/01 11:09:45;;;;;;;16.25;3.63;;;17.70;54.30;;;;;;4951906;28;20076;-63
2022/04/01 11:12:25;;;;;;;14.57;3.92;;;17.60;54.60;;;;;;4969904;28;20072;-64
2022/04/01 11:17:55;;;;;;;16.60;3.50;;;17.60;55.10;;;;;;4923230;29;20576;-63
2022/04/01 11:20:22;;;;;;;10.43;3.08;;;17.50;55.00;;;;;;4920317;29;20080;-60
2022/04/01 11:22:56;;;;;;;15.68;3.88;;;17.50;55.10;;;;;;4923275;29;20088;-61
2022/04/01 11:25:31;;;;;;;18.80;3.50;;;17.50;55.00;;;;;;4920734;29;20162;-63
2022/04/01 11:28:03;;;;;;;13.50;3.55;;;17.50;55.10;;;;;;4910230;29;20166;-62
2022/04/01 11:30:32;;;;;;;10.77;3.38;;;17.40;55.10;;;;;;4907620;29;20200;-63
2022/04/01 11:33:01;;;;;;;10.73;3.00;;;17.40;55.10;;;;;;4921633;29;20164;-63
2022/04/01 11:35:30;;;;;;;11.02;3.05;;;17.40;54.70;;;;;;4921804;29;20140;-62
2022/04/01 11:37:58;;;;;;;12.90;3.80;;;17.30;54.90;;;;;;4907137;29;20093;-62
2022/04/01 11:40:27;;;;;;;12.23;3.30;;;17.30;54.80;;;;;;4923151;29;20084;-65
2022/04/01 11:42:54;;;;;;;11.02;3.58;;;17.20;54.90;;;;;;4921025;29;20220;-65
2022/04/01 11:45:21;;;;;;;17.02;3.47;;;17.20;55.00;;;;;;4921145;29;20077;-63
2022/04/01 11:47:48;;;;;;;13.82;4.20;;;17.30;55.00;;;;;;4922734;29;20104;-63
2022/04/01 11:50:18;;;;;;;10.80;3.75;;;17.20;55.10;;;;;;4907112;29;20140;-63
2022/04/01 11:52:48;;;;;;;9.98;4.00;;;17.20;55.10;;;;;;4900912;29;20444;-63
2022/04/01 11:55:27;;;;;;;12.18;3.28;;;17.10;55.10;;;;;;4950140;28;20163;-63
2022/04/01 11:57:56;;;;;;;16.45;3.60;;;17.20;55.10;;;;;;4969841;28;20083;-62
2022/04/01 12:00:28;;;;;;;12.65;4.07;;;17.10;55.20;;;;;;4952814;28;20076;-64
2022/04/01 12:02:55;;;;;;;10.50;3.55;;;17.00;55.20;;;;;;4949002;28;20761;-61
2022/04/01 12:05:23;;;;;;;13.18;3.90;;;17.00;55.60;;;;;;4955288;28;20075;-62
2022/04/01 12:10:58;;;;;;;9.07;3.20;;;17.10;55.60;;;;;;4954705;28;20547;-63
2022/04/01 12:13:27;;;;;;;10.50;3.25;;;17.20;55.70;;;;;;4951347;28;20071;-62
2022/04/01 12:15:55;;;;;;;12.20;3.90;;;17.10;55.60;;;;;;4954571;28;20076;-62
2022/04/01 12:18:28;;;;;;;14.27;3.88;;;17.00;55.60;;;;;;4953029;28;20436;-62
2022/04/01 12:20:57;;;;;;;11.65;3.50;;;17.00;55.70;;;;;;4954451;28;20136;-62
2022/04/01 12:23:26;;;;;;;10.40;3.42;;;17.00;56.00;;;;;;4934895;28;20087;-64
2022/04/01 12:25:55;;;;;;;12.23;3.45;;;17.00;56.00;;;;;;4953472;28;20214;-61
2022/04/01 12:28:34;;;;;;;13.98;3.33;;;16.90;56.10;;;;;;4953371;28;20187;-63
2022/04/01 12:31:00;;;;;;;13.55;4.20;;;16.90;56.20;;;;;;4949511;28;20082;-62
2022/04/01 12:33:30;;;;;;;;;;;16.90;56.30;;;;;;4967828;28;20158;-63
2022/04/01 12:36:08;;;;;;;12.88;3.50;;;17.00;56.50;;;;;;4968893;28;20037;-62
2022/04/01 12:38:42;;;;;;;11.40;3.20;;;17.00;56.40;;;;;;4962770;28;20080;-62
2022/04/01 12:41:17;;;;;;;18.23;3.58;;;17.00;56.10;;;;;;4953993;28;20078;-61
2022/04/01 12:43:47;;;;;;;9.48;3.22;;;17.00;55.90;;;;;;4964108;28;20130;-62
2022/04/01 12:46:19;;;;;;;19.17;3.85;;;17.00;55.70;;;;;;4934299;28;20076;-62
2022/04/01 12:48:57;;;;;;;13.15;4.47;;;16.90;56.00;;;;;;4967332;28;20072;-63
2022/04/01 12:51:30;;;;;;;14.98;4.90;;;16.90;56.10;;;;;;4951095;28;20071;-61
2022/04/01 12:54:02;;;;;;;16.40;5.80;;;16.90;56.50;;;;;;4932631;28;20472;-61
2022/04/01 12:56:31;;;;;;;20.30;7.70;;;16.90;56.60;;;;;;4966421;28;20112;-65
2022/04/01 12:59:03;;;;;;;18.23;7.65;;;16.90;57.10;;;;;;4969525;28;20131;-62
2022/04/01 13:01:31;;;;;;;22.08;7.65;;;16.90;57.40;;;;;;4968110;28;20138;-62
2022/04/01 13:03:59;;;;;;;20.98;6.80;;;16.90;57.40;;;;;;4967960;28;20080;-64
2022/04/01 13:06:27;;;;;;;17.40;6.03;;;16.90;57.40;;;;;;4933367;28;20111;-63
2022/04/01 13:09:03;;;;;;;17.80;5.93;;;16.80;56.80;;;;;;4950617;28;20075;-61
2022/04/01 13:11:43;;;;;;;17.52;6.25;;;16.80;57.00;;;;;;4950776;28;20086;-62
2022/04/01 13:14:24;;;;;;;15.25;4.82;;;16.70;57.00;;;;;;4948938;28;20608;-64
2022/04/01 13:16:53;;;;;;;20.55;5.63;;;16.70;57.00;;;;;;4952884;28;20083;-63