Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4927247;28;20481;-69
2023/08/26 00:04:45;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4927772;28;20083;-69
2023/08/26 00:07:11;;;;;;;0.65;0.55;;;16.70;99.90;;;;;;4977525;28;20044;-68
2023/08/26 00:09:36;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4935712;28;20115;-68
2023/08/26 00:12:03;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;4972357;28;20518;-68
2023/08/26 00:14:28;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;4942153;28;20036;-68
2023/08/26 00:16:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4921805;28;20554;-68
2023/08/26 00:19:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4901711;28;20044;-68
2023/08/26 00:21:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4935962;28;20417;-68
2023/08/26 00:24:13;;;;;;;1.20;1.00;;;16.60;99.90;;;;;;4967449;28;20425;-69
2023/08/26 00:26:39;;;;;;;0.85;0.57;;;16.60;99.90;;;;;;4960875;28;20048;-69
2023/08/26 00:29:05;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;4936547;28;20073;-69
2023/08/26 00:31:30;;;;;;;1.00;0.95;;;16.50;99.90;;;;;;4969482;28;20048;-69
2023/08/26 00:33:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4945684;28;20088;-69
2023/08/26 00:36:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4916232;28;20048;-68
2023/08/26 00:38:49;;;;;;;0.28;0.17;;;16.40;99.90;;;;;;4959103;28;20115;-68
2023/08/26 00:41:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4923771;28;20045;-68
2023/08/26 00:43:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4966970;28;20044;-68
2023/08/26 00:46:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4949779;28;20048;-68
2023/08/26 00:48:31;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;4973396;28;20448;-69
2023/08/26 00:50:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4930202;28;20419;-68
2023/08/26 00:53:23;;;;;;;1.30;0.75;;;16.20;99.90;;;;;;4916168;28;20040;-68
2023/08/26 00:55:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4931672;28;20490;-69
2023/08/26 00:58:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4959918;28;20553;-69
2023/08/26 01:00:42;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;4973483;28;20104;-68
2023/08/26 01:03:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4965571;28;20074;-69
2023/08/26 01:05:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4952749;28;20085;-68
2023/08/26 01:08:01;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;4944343;28;20049;-68
2023/08/26 01:10:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4959407;28;20050;-69
2023/08/26 01:13:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4919391;28;20050;-68
2023/08/26 01:15:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4965389;28;20040;-68
2023/08/26 01:18:15;;;;;;;0.50;0.45;;;15.80;99.90;;;;;;4925192;28;20172;-68
2023/08/26 01:20:43;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;4941250;28;20068;-69
2023/08/26 01:23:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4983094;28;20050;-68
2023/08/26 01:25:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4980481;28;20951;-69
2023/08/26 01:28:08;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;4961807;28;20125;-69
2023/08/26 01:30:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4916371;28;20123;-68
2023/08/26 01:33:06;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4954146;28;20100;-69
2023/08/26 01:35:37;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4929556;28;20052;-69
2023/08/26 01:38:03;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;4922191;28;20040;-69
2023/08/26 01:40:29;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4946214;28;20056;-68
2023/08/26 01:42:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4924516;28;20071;-68
2023/08/26 01:45:21;;;;;;;0.95;0.45;;;15.30;99.90;;;;;;4983588;28;20485;-69
2023/08/26 01:47:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4949733;28;20391;-69
2023/08/26 01:50:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4976754;28;20034;-68
2023/08/26 01:52:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4920095;28;20103;-68
2023/08/26 01:55:04;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;4967933;28;20109;-68
2023/08/26 01:57:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4928852;28;20036;-68
2023/08/26 01:59:56;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4936749;28;20096;-69
2023/08/26 02:02:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4960369;28;20145;-68
2023/08/26 02:04:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4948124;28;20547;-68
2023/08/26 02:07:13;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4945291;28;20498;-68
2023/08/26 02:09:38;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4995555;28;20037;-68
2023/08/26 02:12:04;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;4918265;28;20468;-68
2023/08/26 02:14:30;;;;;;;1.83;0.47;;;14.90;99.90;;;;;;4923009;28;20054;-68
2023/08/26 02:16:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4967589;28;20041;-68
2023/08/26 02:19:21;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4969117;28;20049;-68
2023/08/26 02:21:46;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;4956679;28;20140;-68
2023/08/26 02:24:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4963760;28;20053;-68
2023/08/26 02:26:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4973629;28;20044;-68
2023/08/26 02:29:04;;;;;;;1.85;0.40;;;14.70;99.90;;;;;;4961658;28;20484;-68
2023/08/26 02:31:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4971050;28;20492;-68
2023/08/26 02:33:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4903408;28;20050;-68
2023/08/26 02:36:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4912672;28;20479;-68
2023/08/26 02:38:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4927512;28;20075;-68
2023/08/26 02:41:12;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4908054;28;20495;-68
2023/08/26 02:43:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4969207;28;20034;-68
2023/08/26 02:46:03;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4948196;28;20049;-68
2023/08/26 02:48:29;;;;;;;0.43;0.32;;;14.50;99.90;;;;;;4935148;28;20067;-68
2023/08/26 02:51:00;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;4965796;28;20048;-68
2023/08/26 02:53:27;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;4940954;28;20044;-68
2023/08/26 02:55:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4913118;28;20052;-68
2023/08/26 02:58:19;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4942698;28;20081;-68
2023/08/26 03:00:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4923383;28;20127;-68
2023/08/26 03:03:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4962313;28;20528;-68
2023/08/26 03:05:37;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4961080;28;20046;-68
2023/08/26 03:08:03;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4950594;28;20064;-68
2023/08/26 03:10:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4962199;28;20052;-68
2023/08/26 03:12:55;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;4963512;28;20512;-68
2023/08/26 03:15:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4934511;28;20137;-68
2023/08/26 03:17:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4930746;28;20040;-68
2023/08/26 03:20:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4932505;28;20056;-68
2023/08/26 03:22:39;;;;;;;0.43;0.28;;;14.60;99.90;;;;;;4970623;28;20046;-68
2023/08/26 03:25:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4928679;28;20507;-68
2023/08/26 03:27:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4937015;28;20116;-68
2023/08/26 03:29:56;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4949636;28;20163;-68
2023/08/26 03:32:22;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4929029;28;21293;-68
2023/08/26 03:34:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4949678;28;20127;-68
2023/08/26 03:37:13;;;;;;;0.28;0.17;;;14.70;99.90;;;;;;4947924;28;20049;-68
2023/08/26 03:39:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4966624;28;20546;-68
2023/08/26 03:42:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4934208;28;20511;-68
2023/08/26 03:44:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4959421;28;20086;-68
2023/08/26 03:46:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4915229;28;20135;-68
2023/08/26 03:49:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4911529;28;20040;-68
2023/08/26 03:51:48;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;4960771;28;20034;-68
2023/08/26 03:54:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4964557;28;20063;-68
2023/08/26 03:56:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4955731;28;20040;-68
2023/08/26 03:59:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4957012;28;20041;-68
2023/08/26 04:01:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4920400;28;20060;-68
2023/08/26 04:03:58;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4971283;28;20042;-68
2023/08/26 04:06:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4939920;28;20147;-68
2023/08/26 04:08:49;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;4942386;28;20051;-68
2023/08/26 04:11:17;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4937864;28;20045;-68
2023/08/26 04:13:43;;;;;;;0.43;0.22;;;14.30;99.90;;;;;;4939839;28;20058;-68
2023/08/26 04:16:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4975955;28;20420;-68
2023/08/26 04:18:34;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;4946958;28;20053;-68
2023/08/26 04:21:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4971600;28;20048;-68
2023/08/26 04:23:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4957692;28;20488;-68
2023/08/26 04:25:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4957233;28;20045;-68
2023/08/26 04:28:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4939594;28;20533;-68
2023/08/26 04:30:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4927035;28;20041;-68
2023/08/26 04:33:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4959530;28;20143;-68
2023/08/26 04:35:36;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4967698;28;20119;-68
2023/08/26 04:38:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4907852;28;20483;-68
2023/08/26 04:40:28;;;;;;;3.03;0.30;;;14.20;99.90;;;;;;4962165;28;20041;-68
2023/08/26 04:42:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4942294;28;20600;-67
2023/08/26 04:45:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4935430;28;20373;-68
2023/08/26 04:47:48;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;4945513;28;20044;-68
2023/08/26 04:50:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4942481;28;20056;-67
2023/08/26 04:52:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4927676;28;20052;-68
2023/08/26 04:55:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4949760;28;20044;-68
2023/08/26 04:57:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4938978;28;20048;-68
2023/08/26 04:59:58;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;4937698;28;20034;-68
2023/08/26 05:02:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4956126;28;20061;-68
2023/08/26 05:04:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4951119;28;20051;-68
2023/08/26 05:07:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4947208;28;20108;-69
2023/08/26 05:09:42;;;;;;;3.03;1.45;;;14.30;99.90;;;;;;4903760;28;20037;-68
2023/08/26 05:12:08;;;;;;;0.22;0.20;;;14.30;99.90;;;;;;4948317;28;20071;-68
2023/08/26 05:14:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4975697;28;20513;-68
2023/08/26 05:16:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4933826;28;20045;-68
2023/08/26 05:19:25;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4949048;28;20058;-68
2023/08/26 05:21:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4951861;28;20396;-69
2023/08/26 05:24:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4967708;28;20508;-68
2023/08/26 05:26:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4938336;28;20044;-68
2023/08/26 05:29:09;;;;;;;0.80;0.75;;;14.50;99.90;;;;;;4994941;28;20092;-68
2023/08/26 05:31:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4954906;28;20044;-68
2023/08/26 05:34:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4984953;28;20050;-68
2023/08/26 05:36:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4923305;28;20056;-68
2023/08/26 05:38:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4960312;28;20153;-68
2023/08/26 05:41:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4945556;28;20052;-68
2023/08/26 05:43:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4947586;28;20228;-68
2023/08/26 05:46:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4916435;28;20126;-68
2023/08/26 05:48:35;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4992590;28;20064;-68
2023/08/26 05:51:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4911813;28;20040;-68
2023/08/26 05:53:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4951829;28;20462;-68
2023/08/26 05:55:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4922597;28;20580;-68
2023/08/26 05:58:19;;;;;;;0.85;0.50;;;15.60;99.90;;;;;;4975828;28;20053;-68
2023/08/26 06:00:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4953940;28;20047;-68
2023/08/26 06:03:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4907483;28;20048;-68
2023/08/26 06:05:36;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;4923040;28;20427;-68
2023/08/26 06:08:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4954285;28;20049;-68
2023/08/26 06:10:29;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4956417;28;20084;-69
2023/08/26 06:12:54;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;4942648;28;20052;-68
2023/08/26 06:15:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4961327;28;20052;-68
2023/08/26 06:17:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4901221;28;20058;-68
2023/08/26 06:20:11;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;4971085;28;20067;-68
2023/08/26 06:22:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4931229;28;20052;-68
2023/08/26 06:25:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4962532;28;20036;-68
2023/08/26 06:27:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4959896;28;20044;-68
2023/08/26 06:29:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4926068;28;20048;-68
2023/08/26 06:32:23;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4935071;28;20132;-68
2023/08/26 06:34:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4949229;28;20055;-68
2023/08/26 06:37:15;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;4920618;28;20567;-68
2023/08/26 06:39:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4965777;28;20032;-69
2023/08/26 06:42:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4911400;28;20044;-68
2023/08/26 06:44:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4926588;28;20056;-68
2023/08/26 06:46:59;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;4967986;28;20042;-68
2023/08/26 06:49:25;;;;;;;0.22;0.20;;;16.20;99.90;;;;;;4928909;28;20037;-69
2023/08/26 06:51:50;;;;;;;0.35;0.22;;;16.30;99.90;;;;;;4956436;28;20095;-69
2023/08/26 06:54:16;;;;;;;0.45;0.43;;;16.40;99.90;;;;;;4962443;28;20044;-69
2023/08/26 06:56:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4952053;28;20177;-69
2023/08/26 06:59:08;;;;;;;0.93;0.65;;;16.60;99.90;;;;;;4908171;28;20040;-69
2023/08/26 07:01:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4931592;28;20444;-69
2023/08/26 07:04:07;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;4967149;28;20050;-69
2023/08/26 07:06:33;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;4910412;28;20110;-68
2023/08/26 07:08:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4969618;28;20036;-68
2023/08/26 07:11:25;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4933635;28;20053;-68
2023/08/26 07:13:51;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4953190;28;20566;-68
2023/08/26 07:16:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4941747;28;20091;-69
2023/08/26 07:18:42;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4935091;28;20095;-69
2023/08/26 07:21:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4967495;28;20049;-69
2023/08/26 07:23:33;;;;;;;9.63;0.73;;;17.50;99.90;;;;;;4967457;28;20060;-69
2023/08/26 07:25:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4916982;28;20040;-69
2023/08/26 07:28:24;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;4968443;28;20048;-69
2023/08/26 07:30:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934728;28;20037;-70
2023/08/26 07:33:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4930274;28;20052;-69
2023/08/26 07:35:43;;;;;;;3.42;0.73;;;18.00;99.90;;;;;;4942002;28;20059;-69
2023/08/26 07:38:09;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;4915324;28;20051;-69
2023/08/26 07:40:34;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;4940576;28;20053;-69
2023/08/26 07:43:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4956844;28;20036;-69
2023/08/26 07:45:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4960852;28;20480;-69
2023/08/26 07:47:52;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;4938264;28;20059;-69
2023/08/26 07:50:17;;;;;;;0.15;0.13;;;17.80;99.90;;;;;;4967944;28;20038;-69
2023/08/26 07:52:44;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4967197;28;20053;-69
2023/08/26 07:55:10;;;;;;;0.45;0.28;;;17.80;99.90;;;;;;4941039;28;20497;-68
2023/08/26 07:57:35;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4945072;28;20036;-69
2023/08/26 08:00:05;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4982321;28;20042;-69
2023/08/26 08:02:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4953219;28;20480;-68
2023/08/26 08:04:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4939451;28;20111;-68
2023/08/26 08:07:22;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4921573;28;20036;-69
2023/08/26 08:09:48;;;;;;;0.90;0.63;;;17.70;99.90;;;;;;4943396;28;20041;-69
2023/08/26 08:12:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4965953;28;20492;-71
2023/08/26 08:14:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4984744;28;20077;-69
2023/08/26 08:17:11;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;4937235;28;20096;-69
2023/08/26 08:19:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4932840;28;20114;-69
2023/08/26 08:22:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4931356;28;20051;-69
2023/08/26 08:24:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4945027;28;20049;-68
2023/08/26 08:26:55;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;4939652;28;20059;-69
2023/08/26 08:29:21;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4924369;28;20048;-69
2023/08/26 08:31:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4915338;28;20444;-69
2023/08/26 08:34:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4953657;28;20128;-70
2023/08/26 08:36:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4943354;28;20501;-69
2023/08/26 08:39:06;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4921307;28;20033;-70
2023/08/26 08:41:35;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4940019;28;20042;-69
2023/08/26 08:44:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4930454;28;20037;-70
2023/08/26 08:46:34;;;;;;;;;;;18.30;99.90;;;;;;4965197;28;20293;-70
2023/08/26 08:48:59;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;4928948;28;20425;-70
2023/08/26 08:51:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4950945;28;20098;-70
2023/08/26 08:53:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4960661;28;20120;-69
2023/08/26 08:56:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4930017;28;20048;-69
2023/08/26 08:58:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4957927;28;20910;-68
2023/08/26 09:01:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4966248;28;20153;-70
2023/08/26 09:03:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4908662;28;20047;-69
2023/08/26 09:06:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4939739;28;20085;-68
2023/08/26 09:08:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4957733;28;20501;-70
2023/08/26 09:11:03;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;4947594;28;20050;-69
2023/08/26 09:13:29;;;;;;;1.33;0.65;;;19.80;99.90;;;;;;4910988;28;20048;-69
2023/08/26 09:15:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4979670;28;20588;-70
2023/08/26 09:18:21;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4946132;28;20126;-70
2023/08/26 09:20:47;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4959193;28;20074;-70
2023/08/26 09:23:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4945133;28;20493;-69
2023/08/26 09:25:38;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4967918;28;20038;-69
2023/08/26 09:28:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4936146;28;20514;-69
2023/08/26 09:30:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4949412;28;20131;-70
2023/08/26 09:32:56;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4942547;28;20091;-68
2023/08/26 09:35:22;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;4944387;28;20481;-69
2023/08/26 09:37:56;;;;;;;0.65;0.30;;;19.30;99.90;;;;;;4960694;28;20040;-69
2023/08/26 09:40:21;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4951053;28;20041;-69
2023/08/26 09:42:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4937909;28;20047;-68
2023/08/26 09:45:17;;;;;;;0.28;0.20;;;18.50;99.90;;;;;;4953261;28;20045;-69
2023/08/26 09:47:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4954581;28;20089;-69
2023/08/26 09:50:12;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4943836;28;20063;-69
2023/08/26 09:52:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4923575;28;20034;-69
2023/08/26 09:55:10;;;;;;;1.85;0.47;;;18.20;99.90;;;;;;4952143;28;20044;-68
2023/08/26 09:57:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4950433;28;20076;-69
2023/08/26 10:00:01;;;;;;;0.75;0.45;;;18.10;99.90;;;;;;4933749;28;20146;-69
2023/08/26 10:02:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4921336;28;20393;-70
2023/08/26 10:05:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4929443;28;20037;-70
2023/08/26 10:07:29;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;4931408;28;20072;-70
2023/08/26 10:10:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4931908;28;20042;-69
2023/08/26 10:12:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4953564;28;20531;-70
2023/08/26 10:15:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4920639;28;20065;-69
2023/08/26 10:17:41;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;4963062;28;20049;-70
2023/08/26 10:20:08;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;4911206;28;20046;-70
2023/08/26 10:22:36;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4940334;28;20139;-71
2023/08/26 10:25:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4967613;28;20063;-71
2023/08/26 10:27:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4923926;28;20044;-71
2023/08/26 10:29:55;;;;;;;0.45;0.43;;;20.10;99.90;;;;;;4937243;28;20102;-71
2023/08/26 10:32:23;;;;;;;0.73;0.47;;;19.90;99.90;;;;;;4968488;28;20046;-70
2023/08/26 10:34:56;;;;;;;2.92;1.35;;;19.70;99.90;;;;;;4929281;28;20512;-71
2023/08/26 10:37:28;;;;;;;;;;;19.50;99.90;;;;;;4939874;28;20084;-70
2023/08/26 10:39:54;;;;;;;0.22;0.08;;;19.30;99.90;;;;;;4912678;28;19923;-70
2023/08/26 10:42:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4916165;28;20037;-70
2023/08/26 10:44:54;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4957901;28;20040;-69
2023/08/26 10:47:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4942488;28;20056;-70
2023/08/26 10:50:16;;;;;;;1.23;0.30;;;19.60;99.90;;;;;;4934639;28;20476;-69
2023/08/26 10:52:45;;;;;;;0.98;0.52;;;19.60;99.90;;;;;;4946386;28;20056;-69
2023/08/26 10:55:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4967201;28;20073;-69
2023/08/26 10:58:13;;;;;;;1.08;1.00;;;19.70;99.90;;;;;;4927807;28;20481;-70
2023/08/26 11:00:50;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;4957122;28;20136;-71
2023/08/26 11:03:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4944583;28;20200;-69
2023/08/26 11:05:59;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4973389;28;20066;-70
2023/08/26 11:08:25;;;;;;;0.52;0.35;;;20.10;99.90;;;;;;4925707;28;20786;-70
2023/08/26 11:10:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4922371;28;20040;-70
2023/08/26 11:13:17;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4938710;28;20046;-68
2023/08/26 11:15:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4962018;28;20043;-68
2023/08/26 11:18:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4912880;28;20074;-68
2023/08/26 11:20:36;;;;;;;0.95;0.65;;;20.60;99.90;;;;;;4898839;28;20048;-67
2023/08/26 11:23:03;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4904311;28;20051;-69
2023/08/26 11:25:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4909565;28;20083;-69
2023/08/26 11:28:04;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4975651;28;20058;-68
2023/08/26 11:30:30;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4965555;28;20564;-67
2023/08/26 11:33:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4928401;28;20066;-69
2023/08/26 11:35:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4934283;28;20066;-68
2023/08/26 11:37:57;;;;;;;2.03;0.25;;;20.40;99.90;;;;;;4924785;28;20492;-69
2023/08/26 11:40:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4951781;28;20044;-68
2023/08/26 11:42:48;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4922005;28;20124;-69
2023/08/26 11:45:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4953815;28;20090;-68
2023/08/26 11:47:40;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;4947093;28;20124;-68
2023/08/26 11:50:08;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4929784;28;20040;-68
2023/08/26 11:52:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4907963;28;20056;-68
2023/08/26 11:55:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4910144;28;20716;-68
2023/08/26 11:57:35;;;;;;;0.08;0.05;;;20.30;99.90;;;;;;4919429;28;20067;-69
2023/08/26 12:00:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4917710;28;20040;-68
2023/08/26 12:02:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4923470;28;20044;-68
2023/08/26 12:05:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4922152;28;20123;-69
2023/08/26 12:07:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4914956;28;20102;-69
2023/08/26 12:10:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4923860;28;20034;-69
2023/08/26 12:12:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4934425;28;20059;-69
2023/08/26 12:15:08;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4911124;28;20040;-69
2023/08/26 12:17:47;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;4919416;28;20055;-69
2023/08/26 12:20:24;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4925289;28;20059;-68
2023/08/26 12:22:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4935379;28;20040;-69
2023/08/26 12:25:22;;;;;;;1.55;0.35;;;22.20;99.90;;;;;;4918753;28;20083;-70
2023/08/26 12:27:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4929111;28;20079;-69
2023/08/26 12:30:14;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4927067;28;20084;-69
2023/08/26 12:32:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4941440;28;20052;-69
2023/08/26 12:35:06;;;;;;;0.52;0.32;;;21.30;99.90;;;;;;4931105;28;20404;-69
2023/08/26 12:37:32;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4937752;28;20045;-69
2023/08/26 12:39:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4916161;28;20052;-69
2023/08/26 12:42:25;;;;;;;0.95;0.43;;;20.80;99.90;;;;;;4951978;28;20054;-70
2023/08/26 12:44:50;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;4932779;28;20256;-68
2023/08/26 12:47:16;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;4938977;28;20047;-69