Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:22;;;;;;;5.30;3.40;;;;;;;14.28;90.91;96838.63;3549496;40;20458;-73
2021/06/25 00:02:50;;;;;;;3.40;2.67;;;;;;;14.15;91.43;96812.44;3547940;40;21129;-73
2021/06/25 00:05:19;;;;;;;3.00;2.50;;;;;;;14.19;91.57;96830.53;3550339;40;20545;-74
2021/06/25 00:07:47;;;;;;;4.83;2.47;;;;;;;14.14;91.68;96832.66;3551901;40;20819;-73
2021/06/25 00:10:15;;;;;;;7.00;3.13;;;;;;;14.17;92.10;96832.44;3546359;40;20917;-73
2021/06/25 00:12:43;;;;;;;5.43;3.40;;;;;;;14.09;92.09;96826.91;3546837;40;20815;-72
2021/06/25 00:15:13;;;;;;;3.97;3.47;;;;;;;14.06;92.42;96828.97;3547750;40;20860;-73
2021/06/25 00:17:41;;;;;;;6.73;3.40;;;;;;;14.09;92.67;96828.72;3550664;40;20513;-72
2021/06/25 00:20:12;;;;;;;3.43;3.13;;;;;;;14.11;92.47;96832.06;3552728;40;20775;-72
2021/06/25 00:22:41;;;;;;;9.13;3.70;;;;;;;14.09;92.33;96826.91;3548666;40;20444;-72
2021/06/25 00:25:10;;;;;;;5.93;3.57;;;;;;;14.16;92.35;96827.28;3549121;40;20466;-73
2021/06/25 00:27:39;;;;;;;3.93;3.33;;;;;;;14.21;92.60;96827.75;3549286;40;20481;-72
2021/06/25 00:30:08;;;;;;;5.80;3.00;;;;;;;14.31;92.54;96827.84;3551729;40;20925;-72
2021/06/25 00:32:36;;;;;;;6.87;4.00;;;;;;;14.30;92.13;96827.00;3551663;40;20447;-72
2021/06/25 00:35:06;;;;;;;4.07;3.60;;;;;;;14.27;92.35;96827.28;3549143;40;20465;-70
2021/06/25 00:37:34;;;;;;;4.43;3.50;;;;;;;14.31;92.75;96831.34;3551033;40;20804;-72
2021/06/25 00:40:04;;;;;;;9.57;3.50;;;;;;;14.39;92.41;96830.72;3547965;40;21110;-72
2021/06/25 00:42:32;;;;;;;3.63;3.10;;;;;;;14.37;91.33;96833.47;3550282;40;20442;-72
2021/06/25 00:45:09;;;;;;;3.80;2.90;;;;;;;14.38;91.39;96836.94;3551269;40;21247;-71
2021/06/25 00:47:37;;;;;;;5.50;3.30;;;;;;;14.33;91.05;96832.06;3549469;40;20767;-73
2021/06/25 00:50:07;;;;;;;4.60;3.10;;;;;;;14.18;91.42;96834.09;3549226;40;20863;-72
2021/06/25 00:52:35;;;;;;;5.93;3.33;;;;;;;14.19;91.84;96834.94;3546392;40;20747;-72
2021/06/25 00:55:05;;;;;;;5.40;3.23;;;;;;;14.23;91.84;96828.47;3545891;40;21007;-72
2021/06/25 00:57:33;;;;;;;7.67;3.90;;;;;;;14.28;91.89;96828.94;3546368;40;20914;-72
2021/06/25 01:00:01;;;;;;;6.00;3.20;;;;;;;14.27;91.88;96826.41;3548161;40;20486;-72
2021/06/25 01:02:29;;;;;;;4.60;3.47;;;;;;;14.23;92.64;96824.03;3547951;40;20634;-72
2021/06/25 01:04:58;;;;;;;7.80;3.47;;;;;;;14.33;91.75;96824.16;3546550;40;20555;-73
2021/06/25 01:07:26;;;;;;;3.53;3.20;;;;;;;14.28;91.68;96828.09;3553623;40;20456;-73
2021/06/25 01:09:55;;;;;;;6.03;3.67;;;;;;;14.30;92.33;96829.66;3548935;40;20890;-72
2021/06/25 01:12:24;;;;;;;7.43;3.90;;;;;;;14.35;92.17;96826.66;3549360;40;20502;-72
2021/06/25 01:14:52;;;;;;;8.20;4.03;;;;;;;14.33;92.10;96825.91;3547923;40;20499;-72
2021/06/25 01:17:35;;;;;;;5.27;3.47;;;;;;;14.34;92.44;96830.25;3549192;40;20672;-73
2021/06/25 01:20:06;;;;;;;6.70;3.17;;;;;;;14.35;92.26;96822.22;3551715;40;20574;-73
2021/06/25 01:22:39;;;;;;;13.40;4.37;;;;;;;14.36;93.08;96823.06;3550827;40;21232;-73
2021/06/25 01:25:10;;;;;;;6.17;3.87;;;;;;;14.51;92.12;96832.34;3548300;40;20868;-72
2021/06/25 01:27:39;;;;;;;5.27;4.27;;;;;;;14.39;91.92;96815.75;3548441;40;20436;-72
2021/06/25 01:30:10;;;;;;;8.50;3.73;;;;;;;14.38;92.47;96835.13;3547507;40;20858;-72
2021/06/25 01:32:39;;;;;;;5.50;4.43;;;;;;;14.29;92.67;96817.44;3553310;40;20783;-74
2021/06/25 01:35:08;;;;;;;5.60;4.33;;;;;;;14.33;92.00;96825.91;3550671;40;20493;-75
2021/06/25 01:37:38;;;;;;;5.43;4.23;;;;;;;14.20;92.42;96831.34;3547601;40;20863;-72
2021/06/25 01:40:09;;;;;;;3.70;3.40;;;;;;;14.22;92.18;96829.44;3550007;40;20474;-73
2021/06/25 01:42:39;;;;;;;5.03;4.00;;;;;;;14.18;92.49;96820.94;3551440;40;20853;-72
2021/06/25 01:45:12;;;;;;;9.80;4.13;;;;;;;14.18;93.23;96823.56;3549749;40;21204;-72
2021/06/25 01:47:42;;;;;;;6.10;4.53;;;;;;;14.15;93.21;96815.06;3549503;40;20447;-73
2021/06/25 01:50:12;;;;;;;5.23;3.63;;;;;;;14.16;93.20;96811.50;3548450;40;20462;-72
2021/06/25 01:52:44;;;;;;;5.93;3.30;;;;;;;14.11;92.93;96816.28;3548347;40;20450;-74
2021/06/25 01:55:13;;;;;;;3.87;3.40;;;;;;;14.12;92.51;96810.88;3549276;40;20569;-72
2021/06/25 01:57:42;;;;;;;4.47;3.40;;;;;;;14.10;92.15;96814.63;3550595;40;20457;-73
2021/06/25 02:00:13;;;;;;;4.77;3.47;;;;;;;14.12;92.58;96817.97;3551417;40;20884;-73
2021/06/25 02:03:05;;;;;;;6.77;4.17;;;;;;;14.14;92.25;96813.41;3548371;40;21140;-72
2021/06/25 02:05:34;;;;;;;7.43;3.50;;;;;;;14.10;91.42;96812.81;3548658;40;20471;-72
2021/06/25 02:08:03;;;;;;;8.43;3.57;;;;;;;14.05;91.75;96807.06;3549627;40;20820;-73
2021/06/25 02:10:31;;;;;;;4.77;3.70;;;;;;;14.11;91.79;96809.19;3549730;40;20689;-72
2021/06/25 02:13:03;;;;;;;5.60;3.63;;;;;;;14.12;92.32;96815.31;3548135;40;20469;-73
2021/06/25 02:15:31;;;;;;;4.40;3.67;;;;;;;14.17;92.18;96805.25;3546633;40;20831;-73
2021/06/25 02:17:59;;;;;;;3.20;2.90;;;;;;;14.13;91.96;96806.44;3550535;40;20828;-74
2021/06/25 02:20:27;;;;;;;4.67;3.47;;;;;;;14.13;92.10;96815.22;3552590;40;20484;-72
2021/06/25 02:22:55;;;;;;;6.87;4.03;;;;;;;14.17;92.10;96810.50;3550602;40;20790;-72
2021/06/25 02:25:25;;;;;;;6.90;2.97;;;;;;;14.11;92.29;96803.94;3548466;40;20551;-73
2021/06/25 02:27:53;;;;;;;3.90;2.97;;;;;;;14.13;92.38;96809.09;3549192;40;20447;-73
2021/06/25 02:30:21;;;;;;;3.80;3.07;;;;;;;14.01;91.73;96805.63;3548788;40;20462;-72
2021/06/25 02:32:49;;;;;;;3.10;2.30;;;;;;;14.06;91.79;96797.38;3552259;40;20918;-72
2021/06/25 02:35:17;;;;;;;4.13;3.20;;;;;;;14.09;91.89;96805.03;3551755;40;20467;-74
2021/06/25 02:37:45;;;;;;;9.13;3.57;;;;;;;14.16;92.09;96799.16;3548938;40;20847;-73
2021/06/25 02:40:15;;;;;;;3.27;2.90;;;;;;;14.17;91.96;96805.25;3545484;40;20486;-74
2021/06/25 02:42:45;;;;;;;8.33;3.23;;;;;;;14.17;90.87;96810.50;3546223;40;21010;-74
2021/06/25 02:45:13;;;;;;;4.33;3.03;;;;;;;14.03;91.50;96794.03;3548323;40;20835;-73
2021/06/25 02:47:41;;;;;;;5.30;2.70;;;;;;;14.12;91.20;96808.25;3552033;40;20892;-74
2021/06/25 02:50:11;;;;;;;7.10;2.90;;;;;;;14.18;90.35;96801.66;3547919;40;20458;-73
2021/06/25 02:52:40;;;;;;;5.73;3.60;;;;;;;14.14;90.58;96798.44;3547955;40;20913;-74
2021/06/25 02:55:10;;;;;;;4.80;3.40;;;;;;;14.10;90.67;96796.19;3549300;40;20487;-74
2021/06/25 02:57:39;;;;;;;4.97;3.63;;;;;;;14.12;90.45;96800.34;3550228;40;20853;-73
2021/06/25 03:00:11;;;;;;;7.77;3.20;;;;;;;14.04;90.65;96795.69;3550513;40;21120;-73
2021/06/25 03:02:39;;;;;;;8.43;3.13;;;;;;;14.01;91.70;96792.47;3548864;40;20451;-73
2021/06/25 03:05:08;;;;;;;4.90;3.67;;;;;;;14.03;91.31;96804.56;3547959;40;20579;-73
2021/06/25 03:07:37;;;;;;;4.83;3.20;;;;;;;14.15;91.11;96807.16;3549136;40;20827;-72
2021/06/25 03:10:06;;;;;;;6.97;3.30;;;;;;;14.11;90.71;96796.03;3550722;40;20902;-74
2021/06/25 03:12:34;;;;;;;12.80;3.60;;;;;;;14.04;90.98;96800.97;3546457;40;20529;-73
2021/06/25 03:15:06;;;;;;;4.30;3.77;;;;;;;14.10;91.00;96804.09;3545147;40;20752;-73
2021/06/25 03:17:36;;;;;;;8.13;3.60;;;;;;;13.98;91.08;96795.38;3549070;40;20455;-73
2021/06/25 03:20:05;;;;;;;7.37;4.30;;;;;;;13.94;92.29;96788.66;3550313;40;20483;-73
2021/06/25 03:22:33;;;;;;;5.70;3.80;;;;;;;13.95;92.10;96796.41;3550830;40;20759;-74
2021/06/25 03:25:01;;;;;;;6.50;3.20;;;;;;;13.91;92.11;96794.16;3550480;40;20482;-73
2021/06/25 03:27:29;;;;;;;5.43;2.83;;;;;;;13.76;92.33;96770.75;3547414;40;20470;-72
2021/06/25 03:29:57;;;;;;;3.47;2.70;;;;;;;13.79;92.28;96782.81;3547893;40;20471;-73
2021/06/25 03:32:25;;;;;;;2.80;1.90;;;;;;;13.75;92.33;96794.53;3547667;40;20481;-74
2021/06/25 03:34:55;;;;;;;3.40;2.60;;;;;;;13.73;93.17;96799.09;3550126;40;20470;-73
2021/06/25 03:37:23;;;;;;;3.10;2.77;;;;;;;13.67;93.21;96792.50;3549955;40;20723;-73
2021/06/25 03:39:51;;;;;;;5.13;2.30;;;;;;;13.69;93.49;96792.38;3548080;40;20788;-74
2021/06/25 03:42:19;;;;;;;6.30;1.90;;;;;;;13.69;93.50;96795.03;3548318;40;20455;-74
2021/06/25 03:44:47;;;;;;;3.07;2.30;;;;;;;13.55;93.49;96785.56;3547600;40;20548;-73
2021/06/25 03:47:14;;;;;;;3.80;2.43;;;;;;;13.54;93.70;96787.34;3550996;40;20968;-74
2021/06/25 03:49:42;;;;;;;5.10;2.00;;;;;;;13.48;93.86;96781.72;3550175;40;20849;-73
2021/06/25 03:52:12;;;;;;;1.87;1.60;;;;;;;13.52;93.89;96794.53;3549911;40;21117;-74
2021/06/25 03:54:40;;;;;;;2.37;1.90;;;;;;;13.59;93.51;96793.09;3547324;40;20721;-73
2021/06/25 03:57:08;;;;;;;6.30;1.80;;;;;;;13.54;92.96;96787.34;3545697;40;20458;-74
2021/06/25 03:59:37;;;;;;;2.83;2.00;;;;;;;13.60;93.18;96786.03;3545325;40;20463;-72
2021/06/25 04:02:08;;;;;;;2.00;1.60;;;;;;;13.63;92.88;96791.91;3545542;40;20423;-73
2021/06/25 04:04:36;;;;;;;2.30;1.87;;;;;;;13.62;92.24;96779.72;3546625;40;20477;-73
2021/06/25 04:07:05;;;;;;;5.27;1.97;;;;;;;13.64;92.20;96788.31;3547962;40;21091;-74
2021/06/25 04:09:35;;;;;;;2.10;1.70;;;;;;;13.71;92.38;96788.66;3555266;40;20705;-75
2021/06/25 04:12:04;;;;;;;2.20;1.97;;;;;;;13.74;92.25;96790.22;3551889;40;20475;-73
2021/06/25 04:14:32;;;;;;;2.80;2.20;;;;;;;13.75;92.55;96794.53;3552348;40;20838;-73
2021/06/25 04:17:00;;;;;;;2.63;1.90;;;;;;;13.77;92.47;96796.09;3550946;40;20458;-73
2021/06/25 04:19:28;;;;;;;4.27;2.80;;;;;;;13.77;92.45;96793.44;3550178;40;20850;-75
2021/06/25 04:22:21;;;;;;;2.83;1.60;;;;;;;13.78;92.41;96796.91;3554438;40;20472;-74
2021/06/25 04:24:50;;;;;;;3.10;2.03;;;;;;;13.81;92.91;96791.41;3556453;40;20575;-76
2021/06/25 04:27:18;;;;;;;4.80;2.70;;;;;;;13.83;93.25;96787.69;3551684;40;20450;-76
2021/06/25 04:29:47;;;;;;;3.60;1.80;;;;;;;13.77;92.52;96793.44;3547944;40;20454;-74
2021/06/25 04:32:17;;;;;;;2.90;1.47;;;;;;;13.77;93.03;96796.09;3548952;40;20446;-75
2021/06/25 04:34:45;;;;;;;4.03;1.80;;;;;;;13.76;93.37;96793.56;3549083;40;20677;-73
2021/06/25 04:37:13;;;;;;;3.60;1.90;;;;;;;13.84;93.40;96799.91;3551327;40;20517;-74
2021/06/25 04:39:41;;;;;;;3.00;2.00;;;;;;;13.83;93.53;96797.41;3552639;40;20901;-73
2021/06/25 04:42:12;;;;;;;3.63;1.97;;;;;;;13.72;93.69;96794.75;3550123;40;20560;-75
2021/06/25 04:44:40;;;;;;;2.80;2.10;;;;;;;13.71;93.75;96801.84;3553576;40;20781;-75
2021/06/25 04:47:08;;;;;;;6.60;2.17;;;;;;;13.73;94.49;96799.09;3551460;40;20702;-74
2021/06/25 04:49:39;;;;;;;5.50;2.00;;;;;;;13.71;94.58;96803.63;3552250;40;20673;-76
2021/06/25 04:52:08;;;;;;;4.40;1.80;;;;;;;13.73;94.75;96802.53;3552768;40;20737;-76
2021/06/25 04:54:36;;;;;;;3.03;1.97;;;;;;;13.70;94.94;96810.69;3550924;40;20805;-74
2021/06/25 04:57:05;;;;;;;3.47;2.20;;;;;;;13.67;94.92;96807.47;3550429;40;20455;-74
2021/06/25 04:59:35;;;;;;;6.60;2.10;;;;;;;13.63;95.01;96806.84;3554569;40;20463;-76
2021/06/25 05:02:03;;;;;;;3.20;2.40;;;;;;;13.67;94.81;96803.03;3551890;40;20804;-76
2021/06/25 05:04:31;;;;;;;5.70;2.20;;;;;;;13.70;94.93;96807.22;3554195;40;20535;-75
2021/06/25 05:06:59;;;;;;;5.67;2.60;;;;;;;13.72;95.07;96805.28;3553383;40;20851;-75
2021/06/25 05:09:26;;;;;;;4.00;2.00;;;;;;;13.67;95.05;96803.03;3551842;40;20909;-76
2021/06/25 05:11:55;;;;;;;16.23;11.37;;;;;;;13.78;95.49;96802.19;3553103;40;20440;-74
2021/06/25 05:14:22;;;;;;;23.07;15.03;;;;;;;13.85;95.19;96806.00;3552199;40;20451;-76
2021/06/25 05:16:52;;;;;;;4.87;2.73;;;;;;;13.90;95.29;96798.59;3550981;40;20440;-76
2021/06/25 05:19:20;;;;;;;5.20;2.53;;;;;;;14.06;95.01;96800.03;3549118;40;20840;-76
2021/06/25 05:21:48;;;;;;;4.20;2.50;;;;;;;14.04;95.03;96800.97;3556200;40;20463;-75
2021/06/25 05:24:16;;;;;;;6.33;3.10;;;;;;;13.90;95.41;96806.50;3550997;40;20555;-74
2021/06/25 05:26:43;;;;;;;4.60;2.47;;;;;;;13.95;95.20;96806.94;3550724;40;20662;-75
2021/06/25 05:29:11;;;;;;;4.90;2.40;;;;;;;13.97;95.10;96804.19;3551539;40;20887;-74
2021/06/25 05:31:39;;;;;;;8.00;2.83;;;;;;;14.03;95.06;96801.94;3550729;40;20432;-77
2021/06/25 05:34:09;;;;;;;4.83;3.00;;;;;;;14.13;94.17;96806.44;3551803;40;20457;-75
2021/06/25 05:36:37;;;;;;;5.53;2.67;;;;;;;14.11;94.79;96811.00;3553566;40;20838;-73
2021/06/25 05:39:06;;;;;;;3.30;2.20;;;;;;;14.13;94.49;96801.19;3553812;40;20548;-74
2021/06/25 05:41:34;;;;;;;3.70;2.50;;;;;;;14.23;94.09;96810.06;3550580;40;20471;-74
2021/06/25 05:44:02;;;;;;;6.77;4.40;;;;;;;14.30;93.56;96807.75;3550823;40;20471;-74
2021/06/25 05:46:32;;;;;;;7.43;4.33;;;;;;;14.05;93.15;96807.06;3553617;40;20444;-75
2021/06/25 05:49:00;;;;;;;6.57;4.77;;;;;;;14.32;92.96;96809.28;3549565;40;20833;-75
2021/06/25 05:51:30;;;;;;;2.90;2.00;;;;;;;14.38;92.79;96813.22;3547821;40;20921;-74
2021/06/25 05:53:58;;;;;;;3.07;2.00;;;;;;;14.11;93.60;96811.84;3546570;40;20516;-75
2021/06/25 05:56:26;;;;;;;3.60;2.13;;;;;;;13.98;93.91;96798.81;3555064;40;20783;-75
2021/06/25 05:58:53;;;;;;;3.10;2.20;;;;;;;14.08;94.33;96811.25;3549716;40;20536;-75
2021/06/25 06:01:21;;;;;;;3.57;1.40;;;;;;;14.29;93.49;96816.59;3547398;40;20429;-74
2021/06/25 06:03:49;;;;;;;4.00;1.53;;;;;;;14.27;92.31;96818.50;3548521;40;20439;-73
2021/06/25 06:06:17;;;;;;;2.20;1.70;;;;;;;14.07;92.80;96820.13;3547530;40;20486;-75
2021/06/25 06:08:47;;;;;;;7.20;4.77;;;;;;;14.20;92.23;96820.81;3553765;40;20467;-73
2021/06/25 06:11:15;;;;;;;6.70;3.90;;;;;;;14.19;92.20;96817.34;3552131;40;20902;-74
2021/06/25 06:13:42;;;;;;;8.33;2.53;;;;;;;14.14;92.80;96816.03;3551167;40;20825;-75
2021/06/25 06:16:10;;;;;;;2.50;1.80;;;;;;;14.18;92.49;96805.13;3553580;40;20443;-74
2021/06/25 06:18:44;;;;;;;2.50;1.77;;;;;;;14.26;91.97;96824.75;3551527;40;20700;-75
2021/06/25 06:21:13;;;;;;;4.17;2.00;;;;;;;14.26;92.61;96830.84;3553385;40;20933;-74
2021/06/25 06:32:18;;;;;;;3.70;2.17;;;;;;;14.39;92.88;96828.91;3545951;40;20897;-74
2021/06/25 06:34:47;;;;;;;4.67;3.23;;;;;;;14.35;92.35;96832.75;3546963;40;21178;-76
2021/06/25 06:37:20;;;;;;;3.13;2.70;;;;;;;14.45;91.96;96835.50;3550134;40;20479;-74
2021/06/25 06:39:48;;;;;;;5.90;3.83;;;;;;;14.56;91.07;96835.50;3550646;40;20827;-73
2021/06/25 06:42:18;;;;;;;3.47;2.80;;;;;;;14.72;91.01;96829.81;3550007;40;20451;-74
2021/06/25 06:44:45;;;;;;;6.50;3.20;;;;;;;14.82;90.42;96835.16;3549881;40;20919;-73
2021/06/25 06:47:13;;;;;;;6.20;3.93;;;;;;;14.87;90.28;96838.25;3550526;40;20460;-77
2021/06/25 06:49:41;;;;;;;6.37;3.80;;;;;;;15.02;89.46;96828.25;3551981;40;20475;-75
2021/06/25 06:52:09;;;;;;;7.43;5.30;;;;;;;15.00;89.12;96831.00;3552958;40;20467;-75
2021/06/25 06:54:37;;;;;;;9.13;4.87;;;;;;;14.97;89.18;96833.06;3555962;40;20548;-73
2021/06/25 06:57:06;;;;;;;6.53;4.63;;;;;;;14.83;89.63;96839.47;3552300;40;20545;-75
2021/06/25 06:59:35;;;;;;;7.63;5.37;;;;;;;15.00;90.34;96831.00;3550566;40;20463;-73
2021/06/25 07:02:03;;;;;;;13.00;5.30;;;;;;;15.00;89.08;96830.16;3552431;40;20452;-75
2021/06/25 07:04:40;;;;;;;7.17;5.00;;;;;;;15.11;89.95;96830.13;3553318;40;20854;-74
2021/06/25 07:07:08;;;;;;;6.40;4.70;;;;;;;14.97;89.88;96839.16;3555764;40;20948;-75
2021/06/25 07:09:36;;;;;;;9.33;6.10;;;;;;;15.40;88.88;96837.38;3549247;40;20724;-74
2021/06/25 07:12:05;;;;;;;9.43;5.70;;;;;;;15.62;88.01;96839.88;3549961;40;21104;-73
2021/06/25 07:14:33;;;;;;;7.80;4.87;;;;;;;15.56;87.78;96840.41;3553598;40;20782;-74
2021/06/25 07:17:03;;;;;;;9.53;5.43;;;;;;;15.45;89.34;96840.47;3550874;40;20827;-75
2021/06/25 07:19:31;;;;;;;6.10;4.03;;;;;;;15.52;88.33;96846.88;3547705;40;20479;-75
2021/06/25 07:21:58;;;;;;;5.80;4.17;;;;;;;15.53;88.18;96843.28;3550679;40;20549;-75
2021/06/25 07:24:26;;;;;;;11.40;4.80;;;;;;;15.35;88.79;96843.03;3548494;40;20602;-74
2021/06/25 07:26:54;;;;;;;6.53;4.33;;;;;;;15.51;89.00;96844.41;3549003;40;20840;-75
2021/06/25 07:29:22;;;;;;;5.97;3.93;;;;;;;15.37;89.62;96837.66;3550814;40;20812;-73
2021/06/25 07:31:50;;;;;;;6.50;4.37;;;;;;;15.45;88.63;96837.84;3550500;40;20519;-75
2021/06/25 07:34:19;;;;;;;4.03;2.67;;;;;;;15.44;87.94;96849.34;3548711;40;20560;-73
2021/06/25 07:36:47;;;;;;;2.77;2.50;;;;;;;15.38;87.82;96845.41;3548660;40;20535;-74
2021/06/25 07:39:16;;;;;;;5.63;3.80;;;;;;;15.31;89.51;96848.69;3551178;40;20681;-76
2021/06/25 07:41:45;;;;;;;11.00;7.40;;;;;;;15.34;86.35;96851.09;3552905;40;20807;-74
2021/06/25 07:44:13;;;;;;;1.90;1.37;;;;;;;15.33;86.87;96844.16;3553880;40;20455;-73
2021/06/25 07:46:41;;;;;;;2.03;1.60;;;;;;;15.48;87.17;96848.09;3552174;40;20436;-74
2021/06/25 07:49:09;;;;;;;2.07;1.70;;;;;;;15.25;87.47;96859.75;3551733;40;20576;-73
2021/06/25 07:51:38;;;;;;;2.40;1.67;;;;;;;15.29;86.43;96859.41;3549889;40;20432;-75
2021/06/25 07:54:07;;;;;;;1.47;1.23;;;;;;;15.09;88.09;96855.75;3552010;40;20451;-74
2021/06/25 07:56:35;;;;;;;1.93;1.50;;;;;;;15.06;88.83;96855.19;3550948;40;20440;-77
2021/06/25 07:59:03;;;;;;;2.73;1.60;;;;;;;15.11;88.24;96859.13;3552528;40;20529;-74
2021/06/25 08:01:31;;;;;;;2.10;1.60;;;;;;;15.19;87.70;96851.41;3554591;40;20823;-73
2021/06/25 08:03:59;;;;;;;1.80;1.20;;;;;;;15.18;88.54;96856.81;3551550;40;20885;-74
2021/06/25 08:06:29;;;;;;;1.93;1.63;;;;;;;15.00;87.97;96856.53;3552876;40;20847;-73
2021/06/25 08:09:02;;;;;;;2.03;1.60;;;;;;;15.13;87.97;96856.34;3546097;40;20476;-76
2021/06/25 08:11:30;;;;;;;1.90;1.70;;;;;;;15.21;88.15;96860.03;3545863;40;20455;-73
2021/06/25 08:13:58;;;;;;;2.17;1.77;;;;;;;15.10;89.21;96860.09;3553447;40;20474;-72
2021/06/25 08:16:26;;;;;;;1.90;1.60;;;;;;;14.93;88.92;96860.63;3551080;40;20556;-73
2021/06/25 08:18:57;;;;;;;3.17;2.57;;;;;;;15.01;89.60;96860.84;3551798;40;20839;-76
2021/06/25 08:21:27;;;;;;;3.53;2.20;;;;;;;15.10;90.06;96862.72;3552426;40;21155;-76
2021/06/25 08:23:55;;;;;;;2.40;2.13;;;;;;;14.91;90.24;96857.28;3555240;40;20804;-73
2021/06/25 08:26:25;;;;;;;13.70;8.03;;;;;;;14.72;91.12;96865.84;3555317;40;20822;-75
2021/06/25 08:28:53;;;;;;;3.97;2.70;;;;;;;14.69;90.62;96861.69;3552487;40;21200;-75
2021/06/25 08:31:22;;;;;;;3.30;2.83;;;;;;;14.68;90.95;96861.81;3562028;40;20950;-74
2021/06/25 08:33:50;;;;;;;9.20;3.30;;;;;;;14.51;90.81;96857.88;3549786;40;20503;-76
2021/06/25 08:36:18;;;;;;;4.67;3.23;;;;;;;14.61;89.70;96858.84;3550652;40;20813;-74
2021/06/25 08:38:46;;;;;;;4.43;3.50;;;;;;;14.78;90.96;96858.31;3549651;40;20448;-74
2021/06/25 08:41:14;;;;;;;4.27;2.97;;;;;;;14.85;90.23;96855.16;3549409;40;20552;-75
2021/06/25 08:43:44;;;;;;;5.27;4.30;;;;;;;14.83;89.70;96858.75;3547159;40;20695;-73
2021/06/25 08:46:12;;;;;;;4.40;3.83;;;;;;;15.00;88.68;96853.91;3555884;40;20471;-75
2021/06/25 08:48:40;;;;;;;4.70;3.70;;;;;;;14.92;88.70;96864.25;3551866;40;20815;-76
2021/06/25 08:51:09;;;;;;;5.80;4.33;;;;;;;15.07;88.60;96859.50;3550251;40;20924;-74
2021/06/25 08:53:37;;;;;;;6.10;4.70;;;;;;;14.95;88.94;96869.25;3549455;40;20451;-75
2021/06/25 08:56:05;;;;;;;8.00;5.30;;;;;;;14.80;88.40;96866.94;3552343;40;20479;-74
2021/06/25 08:58:33;;;;;;;9.03;5.50;;;;;;;14.85;89.17;96870.97;3551152;40;20844;-74
2021/06/25 09:01:03;;;;;;;6.93;5.10;;;;;;;14.84;89.59;96872.78;3549665;40;20475;-75
2021/06/25 09:03:33;;;;;;;8.70;6.30;;;;;;;14.99;89.03;96873.31;3549815;40;20455;-73
2021/06/25 09:06:10;;;;;;;8.07;5.57;;;;;;;14.69;88.71;96874.88;3547085;40;20473;-73
2021/06/25 09:08:42;;;;;;;14.03;6.00;;;;;;;14.89;88.53;96875.03;3558522;40;20845;-73
2021/06/25 09:11:21;;;;;;;9.60;6.20;;;;;;;14.89;88.94;96875.03;3554865;40;20777;-74
2021/06/25 09:13:56;;;;;;;10.13;5.97;;;;;;;14.92;87.45;96872.16;3550499;40;20817;-75
2021/06/25 09:16:28;;;;;;;8.03;5.77;;;;;;;15.25;88.29;96879.09;3549419;40;20440;-73
2021/06/25 09:19:01;;;;;;;7.47;6.27;;;;;;;15.16;87.17;96878.03;3550878;40;20888;-75
2021/06/25 09:21:30;;;;;;;12.77;6.87;;;;;;;15.08;87.06;96874.38;3553635;40;20533;-73
2021/06/25 09:24:15;;;;;;;11.20;7.17;;;;;;;15.37;87.47;96877.22;3550361;40;20833;-76
2021/06/25 09:26:43;;;;;;;11.23;6.37;;;;;;;15.42;86.32;96878.50;3553748;40;20463;-73
2021/06/25 09:29:15;;;;;;;8.47;6.13;;;;;;;15.37;86.46;96856.94;3546932;40;20480;-74
2021/06/25 09:31:44;;;;;;;11.63;6.90;;;;;;;15.69;84.58;96881.59;3546338;40;20455;-75
2021/06/25 09:34:13;;;;;;;8.43;5.37;;;;;;;15.65;84.20;96873.09;3551912;40;20481;-74
2021/06/25 09:36:41;;;;;;;8.67;5.10;;;;;;;15.50;83.62;96862.00;3551332;40;21204;-75
2021/06/25 09:39:11;;;;;;;7.50;5.70;;;;;;;15.62;84.10;96876.81;3548963;40;20447;-73
2021/06/25 09:41:41;;;;;;;9.70;5.70;;;;;;;15.60;85.22;96857.66;3549219;40;20746;-75
2021/06/25 09:44:11;;;;;;;7.90;5.43;;;;;;;15.51;85.93;96870.78;3552151;40;20540;-75
2021/06/25 09:46:40;;;;;;;7.17;5.10;;;;;;;15.37;85.35;96874.59;3551745;40;20443;-75
2021/06/25 09:49:11;;;;;;;8.20;5.50;;;;;;;15.11;86.16;96879.38;3548748;40;20537;-75
2021/06/25 09:51:41;;;;;;;25.63;14.17;;;;;;;15.22;86.43;96879.34;3549025;40;20518;-74
2021/06/25 09:54:13;;;;;;;7.10;5.20;;;;;;;15.16;85.90;96890.41;3546130;40;20472;-75
2021/06/25 09:56:47;;;;;;;7.60;5.63;;;;;;;15.01;85.62;96884.56;3547128;40;20428;-79
2021/06/25 09:59:31;;;;;;;11.53;6.10;;;;;;;15.18;86.17;96888.47;3546115;40;20490;-79
2021/06/25 10:01:58;;;;;;;13.97;5.90;;;;;;;15.25;85.91;96888.78;3548939;40;20435;-76
2021/06/25 10:04:38;;;;;;;10.60;6.50;;;;;;;15.18;84.18;96891.94;3556108;40;20518;-76
2021/06/25 10:07:14;;;;;;;9.67;5.97;;;;;;;15.10;85.73;96886.47;3545932;40;20556;-77
2021/06/25 10:09:43;;;;;;;11.80;7.37;;;;;;;15.14;85.98;96884.41;3546037;40;20776;-75
2021/06/25 10:12:15;;;;;;;12.43;7.33;;;;;;;15.21;85.18;96889.06;3548902;40;20439;-76
2021/06/25 10:14:44;;;;;;;13.30;7.43;;;;;;;15.41;85.44;96891.84;3547149;40;20859;-76
2021/06/25 10:17:13;;;;;;;12.17;7.87;;;;;;;15.37;84.58;96872.78;3551084;40;20450;-74
2021/06/25 10:19:45;;;;;;;11.70;8.40;;;;;;;15.62;85.13;96883.88;3552186;40;20888;-76
2021/06/25 10:22:15;;;;;;;13.73;7.63;;;;;;;15.75;85.09;96886.38;3550969;40;20447;-74
2021/06/25 10:24:45;;;;;;;13.73;8.17;;;;;;;15.69;86.25;96889.50;3552051;40;20521;-76
2021/06/25 10:27:14;;;;;;;8.93;6.20;;;;;;;15.57;85.32;96889.56;3549766;40;20459;-77
2021/06/25 10:29:42;;;;;;;15.27;9.50;;;;;;;15.57;86.08;96876.38;3549446;40;20482;-73
2021/06/25 10:32:10;;;;;;;20.80;10.70;;;;;;;15.40;85.75;96896.25;3548239;40;20932;-73
2021/06/25 10:34:40;;;;;;;14.13;8.93;;;;;;;15.30;84.56;96895.34;3551661;40;20796;-74
2021/06/25 10:37:13;;;;;;;17.80;9.20;;;;;;;15.58;84.32;96900.94;3550351;40;20901;-76
2021/06/25 10:39:41;;;;;;;17.17;9.90;;;;;;;15.39;83.59;96888.50;3548169;40;20456;-75
2021/06/25 10:42:11;;;;;;;15.57;9.03;;;;;;;15.49;83.98;96891.19;3548959;40;20953;-74
2021/06/25 10:44:44;;;;;;;14.90;8.37;;;;;;;15.94;81.94;96894.41;3549794;40;20858;-75
2021/06/25 10:47:25;;;;;;;10.20;7.00;;;;;;;16.72;79.74;96893.78;3551061;40;20458;-74
2021/06/25 10:50:30;;;;;;;11.80;6.20;;;;;;;16.99;77.45;96883.44;3552835;40;20820;-73
2021/06/25 10:53:24;;;;;;;8.00;5.53;;;;;;;17.24;77.63;96889.13;3546855;40;20845;-77
2021/06/25 10:56:06;;;;;;;8.37;5.30;;;;;;;17.54;76.27;96880.22;3546667;40;20475;-74
2021/06/25 10:58:35;;;;;;;7.13;5.07;;;;;;;17.61;75.97;96891.06;3550534;40;20553;-74
2021/06/25 11:01:05;;;;;;;7.27;4.97;;;;;;;17.16;77.68;96894.28;3550458;40;20505;-75
2021/06/25 11:03:44;;;;;;;8.07;4.70;;;;;;;16.97;78.76;96895.13;3550551;40;20480;-73
2021/06/25 11:06:51;;;;;;;5.70;4.53;;;;;;;16.86;77.80;96895.28;3546908;40;20456;-73
2021/06/25 11:09:22;;;;;;;4.00;2.50;;;;;;;16.54;77.76;96890.97;3547037;40;20826;-75
2021/06/25 11:12:18;;;;;;;3.17;2.50;;;;;;;16.57;77.97;96901.28;3551514;40;20860;-75
2021/06/25 11:14:46;;;;;;;3.43;2.20;;;;;;;16.19;78.32;96889.63;3548977;40;20463;-74
2021/06/25 11:17:48;;;;;;;2.37;1.87;;;;;;;16.15;78.38;96891.72;3550287;40;20447;-77
2021/06/25 11:20:23;;;;;;;3.53;2.50;;;;;;;16.31;77.86;96893.84;3551197;40;20574;-74
2021/06/25 11:23:00;;;;;;;31.67;17.60;;;;;;;16.31;79.18;96893.03;3552708;40;20434;-76
2021/06/25 11:25:45;;;;;;;4.90;3.40;;;;;;;16.63;77.66;96895.47;3550162;40;20913;-75
2021/06/25 11:28:32;;;;;;;5.53;3.30;;;;;;;16.35;78.14;96891.78;3551423;40;20461;-74
2021/06/25 11:31:09;;;;;;;4.30;3.37;;;;;;;16.13;79.69;96877.81;3548797;40;20782;-74
2021/06/25 11:33:39;;;;;;;6.77;3.90;;;;;;;16.00;79.63;96891.22;3544485;40;20459;-73
2021/06/25 11:36:30;;;;;;;5.43;3.73;;;;;;;15.91;79.99;96899.94;3555110;40;20475;-76
2021/06/25 11:39:05;;;;;;;5.57;3.83;;;;;;;16.00;80.46;96901.78;3556115;40;21064;-74
2021/06/25 11:41:37;;;;;;;6.77;4.73;;;;;;;16.26;78.88;96908.44;3560626;40;20449;-76
2021/06/25 11:44:12;;;;;;;8.20;5.10;;;;;;;16.73;76.70;96906.06;3559313;40;20494;-74
2021/06/25 11:46:41;;;;;;;8.43;4.80;;;;;;;16.52;77.16;96903.50;3569063;40;20689;-74
2021/06/25 11:49:09;;;;;;;9.20;5.37;;;;;;;16.76;76.13;96906.63;3561719;39;20886;-75
2021/06/25 11:51:40;;;;;;;8.80;5.10;;;;;;;16.47;76.55;96895.97;3560321;40;20444;-76
2021/06/25 11:54:11;;;;;;;16.87;5.93;;;;;;;16.24;77.31;96902.44;3559948;39;20535;-75