Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:17;;;;;;;32.03;12.77;;;;;;;;;;6221352;22;20426;-84
2022/01/25 00:33:46;;;;;;;;;;;;;;;;;;6230576;22;20002;-83
2022/01/25 00:36:15;;;;;;;21.02;8.93;;;;;;;;;;6249431;22;19930;-83
2022/01/25 00:38:41;;;;;;;31.60;12.40;;;;;;;;;;6275842;22;20430;-83
2022/01/25 00:41:06;;;;;;;15.93;7.38;;;;;;;;;;6275841;22;20010;-83
2022/01/25 00:43:32;;;;;;;22.75;10.20;;;;;;;;;;6275940;22;20007;-83
2022/01/25 00:46:01;;;;;;;32.60;11.30;;;;;;;;;;6276201;22;20042;-83
2022/01/25 00:48:48;;;;;;;31.00;11.23;;;;;;;;;;6279441;22;20000;-83
2022/01/25 00:54:01;;;;;;;31.63;13.55;;;;;;;;;;6248861;22;20011;-82
2022/01/25 00:56:35;;;;;;;30.35;10.55;;;;;;;;;;6253120;22;20014;-84
2022/01/25 00:59:05;;;;;;;26.45;11.07;;;;;;;;;;6276463;22;20006;-83
2022/01/25 01:01:31;;;;;;;26.23;11.40;;;;;;;;;;6223270;22;20016;-83
2022/01/25 01:03:57;;;;;;;24.13;9.77;;;;;;;;;;6223645;22;20491;-83
2022/01/25 01:06:22;;;;;;;22.75;10.45;;;;;;;;;;6223903;22;19999;-82
2022/01/25 01:08:48;;;;;;;25.13;9.98;;;;;;;;;;6250592;22;20004;-83
2022/01/25 01:11:19;;;;;;;29.23;11.75;;;;;;;;;;6249842;22;20300;-83
2022/01/25 01:30:18;;;;;;;14.07;6.35;;;;;;;;;;6256554;22;20534;-82
2022/01/25 01:41:17;;;;;;;33.75;13.52;;;;;;;;;;6181651;23;20008;-83
2022/01/25 01:43:44;;;;;;;36.75;14.15;;;;;;;;;;6268853;22;20065;-84
2022/01/25 01:48:59;;;;;;;19.52;9.05;;;;;;;;;;6277285;22;20002;-83
2022/01/25 01:51:29;;;;;;;27.70;11.98;;;;;;;;;;6226921;22;20007;-83
2022/01/25 01:53:57;;;;;;;21.88;9.65;;;;;;;;;;6224539;22;20002;-84
2022/01/25 01:56:23;;;;;;;25.13;10.63;;;;;;;;;;6223534;22;20015;-83
2022/01/25 01:58:50;;;;;;;21.45;9.95;;;;;;;;;;6248116;22;19996;-84
2022/01/25 02:01:16;;;;;;;23.83;10.60;;;;;;;;;;6222871;22;20007;-84
2022/01/25 02:03:41;;;;;;;19.40;8.80;;;;;;;;;;6248635;22;20022;-83
2022/01/25 02:06:07;;;;;;;29.38;11.18;;;;;;;;;;6248692;22;20053;-82
2022/01/25 02:08:34;;;;;;;22.65;8.90;;;;;;;;;;6225934;22;20431;-83
2022/01/25 02:11:03;;;;;;;18.90;9.15;;;;;;;;;;6248499;22;20034;-84
2022/01/25 02:13:29;;;;;;;37.17;12.68;;;;;;;;;;6198497;22;20455;-83
2022/01/25 02:15:56;;;;;;;29.88;13.23;;;;;;;;;;6275628;22;20082;-83
2022/01/25 02:23:35;;;;;;;17.98;7.28;;;;;;;;;;6252503;22;20138;-82
2022/01/25 02:26:02;;;;;;;34.42;10.65;;;;;;;;;;6275810;22;20004;-82
2022/01/25 02:28:33;;;;;;;30.35;10.07;;;;;;;;;;6225240;22;19996;-84
2022/01/25 02:30:58;;;;;;;23.38;9.00;;;;;;;;;;6249787;22;20364;-83
2022/01/25 02:33:24;;;;;;;21.35;8.50;;;;;;;;;;6248214;22;20129;-84
2022/01/25 02:35:49;;;;;;;25.08;10.20;;;;;;;;;;6222748;22;20114;-83
2022/01/25 02:38:20;;;;;;;25.27;10.95;;;;;;;;;;6248517;22;20000;-83
2022/01/25 02:40:45;;;;;;;23.95;10.30;;;;;;;;;;6274844;22;20007;-82
2022/01/25 02:43:15;;;;;;;25.52;11.25;;;;;;;;;;6224057;22;20050;-82
2022/01/25 02:45:40;;;;;;;27.83;11.93;;;;;;;;;;6275739;22;20000;-82
2022/01/25 02:50:50;;;;;;;21.75;10.35;;;;;;;;;;6254968;22;20010;-83
2022/01/25 02:53:15;;;;;;;25.35;10.32;;;;;;;;;;6250125;22;20004;-83
2022/01/25 02:55:41;;;;;;;24.30;8.93;;;;;;;;;;6249635;22;19996;-85
2022/01/25 02:58:07;;;;;;;32.00;13.73;;;;;;;;;;6250038;22;20000;-84
2022/01/25 03:00:33;;;;;;;34.65;12.43;;;;;;;;;;6224479;22;20031;-83
2022/01/25 03:02:58;;;;;;;30.98;12.57;;;;;;;;;;6277337;22;20011;-83
2022/01/25 03:05:24;;;;;;;27.35;11.15;;;;;;;;;;6224851;22;19996;-82
2022/01/25 03:07:49;;;;;;;16.58;7.03;;;;;;;;;;6253836;22;20427;-83
2022/01/25 03:10:15;;;;;;;26.08;11.63;;;;;;;;;;6276668;22;20141;-82
2022/01/25 03:12:48;;;;;;;26.58;11.48;;;;;;;;;;6250106;22;20000;-82
2022/01/25 03:17:52;;;;;;;19.98;8.60;;;;;;;;;;6226470;22;20006;-83
2022/01/25 03:20:33;;;;;;;27.38;8.52;;;;;;;;;;6276596;22;20012;-82
2022/01/25 03:23:05;;;;;;;23.08;10.35;;;;;;;;;;6253166;22;20000;-84
2022/01/25 03:25:30;;;;;;;32.10;12.02;;;;;;;;;;6251048;22;19999;-83
2022/01/25 03:27:57;;;;;;;23.45;9.73;;;;;;;;;;6279570;22;20010;-83
2022/01/25 03:30:23;;;;;;;29.23;11.73;;;;;;;;;;6249625;22;20004;-82
2022/01/25 03:32:49;;;;;;;22.45;10.57;;;;;;;;;;6224605;22;20007;-83
2022/01/25 03:35:14;;;;;;;25.88;10.90;;;;;;;;;;6249690;22;19996;-82
2022/01/25 03:37:40;;;;;;;28.90;11.63;;;;;;;;;;6224850;22;20022;-82
2022/01/25 03:40:06;;;;;;;30.25;11.07;;;;;;;;;;6276472;22;20415;-82
2022/01/25 03:42:36;;;;;;;29.50;11.60;;;;;;;;;;6249597;22;20010;-83
2022/01/25 03:45:02;;;;;;;30.95;13.05;;;;;;;;;;6250828;22;20316;-83
2022/01/25 03:47:42;;;;;;;31.90;12.45;;;;;;;;;;6278493;22;20083;-82
2022/01/25 03:50:08;;;;;;;26.80;11.32;;;;;;;;;;6276715;22;20457;-82
2022/01/25 03:52:36;;;;;;;37.85;15.35;;;;;;;;;;6276714;22;20094;-82
2022/01/25 03:55:01;;;;;;;27.15;11.13;;;;;;;;;;6249961;22;20018;-81
2022/01/25 03:57:27;;;;;;;27.08;10.38;;;;;;;;;;6249340;22;20029;-82
2022/01/25 03:59:53;;;;;;;27.55;9.75;;;;;;;;;;6249512;22;20098;-83
2022/01/25 04:02:19;;;;;;;26.23;11.55;;;;;;;;;;6276529;22;19999;-82
2022/01/25 04:04:46;;;;;;;31.40;13.63;;;;;;;;;;6224150;22;20097;-83
2022/01/25 04:07:13;;;;;;;23.02;9.88;;;;;;;;;;6225458;22;20381;-82
2022/01/25 04:09:39;;;;;;;24.88;11.07;;;;;;;;;;6226719;22;20008;-82
2022/01/25 04:12:05;;;;;;;30.35;12.00;;;;;;;;;;6224478;22;19999;-82
2022/01/25 04:14:30;;;;;;;16.63;7.40;;;;;;;;;;6276661;22;20007;-81
2022/01/25 04:17:03;;;;;;;19.27;8.63;;;;;;;;;;6249589;22;20093;-81
2022/01/25 04:19:45;;;;;;;24.30;9.88;;;;;;;;;;6251010;22;20027;-84
2022/01/25 04:27:05;;;;;;;25.48;11.70;;;;;;;;;;6276536;22;20420;-83
2022/01/25 04:29:31;;;;;;;38.53;14.07;;;;;;;;;;6278154;22;20004;-82
2022/01/25 04:31:57;;;;;;;32.03;11.43;;;;;;;;;;6276009;22;20018;-83
2022/01/25 04:51:18;;;;;;;15.15;7.22;;;;;;;;;;6266372;22;20022;-82
2022/01/25 04:53:17;;;;;;;29.15;10.73;;;;;;;;;;6250157;22;20008;-82
2022/01/25 04:56:00;;;;;;;25.42;10.23;;;;;;;;;;6228327;22;20007;-83
2022/01/25 04:58:34;;;;;;;29.10;12.32;;;;;;;;;;6276055;22;20453;-83
2022/01/25 05:01:00;;;;;;;32.35;12.70;;;;;;;;;;6250540;22;20012;-83
2022/01/25 05:03:35;;;;;;;22.45;9.20;;;;;;;;;;6276080;22;20011;-83
2022/01/25 05:06:10;;;;;;;24.27;9.45;;;;;;;;;;6250911;22;19995;-82
2022/01/25 05:08:41;;;;;;;29.15;12.32;;;;;;;;;;6253549;22;20000;-82
2022/01/25 05:11:12;;;;;;;37.85;15.45;;;;;;;;;;6275862;22;20431;-83
2022/01/25 05:16:15;;;;;;;30.38;12.00;;;;;;;;;;6251018;22;20437;-82
2022/01/25 05:18:51;;;;;;;39.55;13.20;;;;;;;;;;6251344;22;20004;-83
2022/01/25 05:24:00;;;;;;;32.03;11.48;;;;;;;;;;6277546;22;20011;-85
2022/01/25 05:26:26;;;;;;;42.03;15.35;;;;;;;;;;6258563;22;20082;-82
2022/01/25 05:28:51;;;;;;;31.35;12.60;;;;;;;;;;6263109;22;20003;-83
2022/01/25 05:31:17;;;;;;;36.63;14.13;;;;;;;;;;6292519;22;20050;-82
2022/01/25 05:33:42;;;;;;;31.58;10.82;;;;;;;;;;6304363;22;20014;-82
2022/01/25 05:36:08;;;;;;;37.33;13.00;;;;;;;;;;6277169;22;20053;-83
2022/01/25 05:38:33;;;;;;;39.30;15.25;;;;;;;;;;6304746;22;20007;-83
2022/01/25 05:41:01;;;;;;;32.58;14.30;;;;;;;;;;6304574;22;20008;-82
2022/01/25 05:46:15;;;;;;;28.52;10.82;;;;;;;;;;6282230;22;20010;-82
2022/01/25 05:48:41;;;;;;;24.98;11.38;;;;;;;;;;6278229;22;20015;-82
2022/01/25 05:51:07;;;;;;;33.65;14.43;;;;;;;;;;6250711;22;19988;-84
2022/01/25 05:53:32;;;;;;;33.55;13.23;;;;;;;;;;6272060;22;20015;-83
2022/01/25 05:55:58;;;;;;;37.40;13.55;;;;;;;;;;6287783;22;20007;-82
2022/01/25 05:58:23;;;;;;;28.10;10.98;;;;;;;;;;6248309;22;20448;-84
2022/01/25 06:00:49;;;;;;;36.20;14.00;;;;;;;;;;6275702;22;20007;-82
2022/01/25 06:03:15;;;;;;;39.63;12.73;;;;;;;;;;6282630;22;20430;-83
2022/01/25 06:05:40;;;;;;;26.45;10.55;;;;;;;;;;6277356;22;20011;-83
2022/01/25 06:08:06;;;;;;;30.73;12.15;;;;;;;;;;6254097;22;20000;-83
2022/01/25 06:10:32;;;;;;;27.52;11.40;;;;;;;;;;6275511;22;20003;-82
2022/01/25 06:12:57;;;;;;;44.75;14.43;;;;;;;;;;6198364;22;20061;-81
2022/01/25 06:15:23;;;;;;;41.80;14.55;;;;;;;;;;6248408;22;20002;-82
2022/01/25 06:17:49;;;;;;;44.35;14.60;;;;;;;;;;6276045;22;20410;-82
2022/01/25 06:20:15;;;;;;;35.17;13.45;;;;;;;;;;6247960;22;20007;-83
2022/01/25 06:22:40;;;;;;;50.08;19.83;;;;;;;;;;6248213;22;19999;-82
2022/01/25 06:25:07;;;;;;;39.92;14.70;;;;;;;;;;6249033;22;20109;-83
2022/01/25 06:27:33;;;;;;;40.45;15.30;;;;;;;;;;6275815;22;20004;-83
2022/01/25 06:29:58;;;;;;;60.55;21.48;;;;;;;;;;6250536;22;19996;-83
2022/01/25 06:32:24;;;;;;;36.95;14.20;;;;;;;;;;6275339;22;20003;-82
2022/01/25 06:34:49;;;;;;;24.30;10.02;;;;;;;;;;6248258;22;20004;-84
2022/01/25 06:37:15;;;;;;;35.97;13.40;;;;;;;;;;6223161;22;20007;-83
2022/01/25 06:39:42;;;;;;;27.17;10.50;;;;;;;;;;6248107;22;20004;-83
2022/01/25 06:42:08;;;;;;;33.25;14.48;;;;;;;;;;6222699;22;20004;-82
2022/01/25 06:44:35;;;;;;;27.77;12.43;;;;;;;;;;6248200;22;20011;-83
2022/01/25 06:47:01;;;;;;;39.60;14.30;;;;;;;;;;6249098;22;20011;-83
2022/01/25 06:49:27;;;;;;;30.33;12.00;;;;;;;;;;6276674;22;20000;-83
2022/01/25 06:51:52;;;;;;;45.60;18.27;;;;;;;;;;6248043;22;20014;-84
2022/01/25 06:54:18;;;;;;;44.13;16.60;;;;;;;;;;6221963;22;20027;-83
2022/01/25 06:56:43;;;;;;;34.92;12.68;;;;;;;;;;6274936;22;20000;-83
2022/01/25 06:59:10;;;;;;;26.10;10.95;;;;;;;;;;6247785;22;20324;-83
2022/01/25 07:01:35;;;;;;;32.33;13.13;;;;;;;;;;6222770;22;20003;-83
2022/01/25 07:04:01;;;;;;;35.17;14.10;;;;;;;;;;6248018;22;20430;-84
2022/01/25 07:06:26;;;;;;;37.22;15.80;;;;;;;;;;6274579;22;20003;-83
2022/01/25 07:08:52;;;;;;;40.25;14.63;;;;;;;;;;6279909;22;20004;-83
2022/01/25 07:11:17;;;;;;;22.58;10.27;;;;;;;;;;6276543;22;20377;-83
2022/01/25 07:13:43;;;;;;;39.30;13.35;;;;;;;;;;6222719;22;20492;-83
2022/01/25 07:16:08;;;;;;;43.47;14.95;;;;;;;;;;6274751;22;20003;-84
2022/01/25 07:18:34;;;;;;;27.92;12.25;;;;;;;;;;6248255;22;20022;-83
2022/01/25 07:20:59;;;;;;;30.15;11.10;;;;;;;;;;6222444;22;20069;-83
2022/01/25 07:23:25;;;;;;;35.85;12.40;;;;;;;;;;6198201;22;20014;-84
2022/01/25 07:25:50;;;;;;;31.85;12.50;;;;;;;;;;6248460;22;19996;-82
2022/01/25 07:28:16;;;;;;;24.02;10.30;;;;;;;;;;6251178;22;20008;-83
2022/01/25 07:30:41;;;;;;;21.83;9.52;;;;;;;;;;6250673;22;20081;-83
2022/01/25 07:33:07;;;;;;;51.72;20.63;;;;;;;;;;6276793;22;20003;-83
2022/01/25 07:35:35;;;;;;;43.10;15.82;;;;;;;;;;6277561;22;20026;-82
2022/01/25 07:38:01;;;;;;;34.60;13.07;;;;;;;;;;6224703;22;20008;-83
2022/01/25 07:40:27;;;;;;;37.00;12.77;;;;;;;;;;6249815;22;20351;-82
2022/01/25 07:42:52;;;;;;;46.13;15.18;;;;;;;;;;6249573;22;20007;-84
2022/01/25 07:45:18;;;;;;;28.63;12.52;;;;;;;;;;6199416;22;20000;-82
2022/01/25 07:47:43;;;;;;;32.30;13.75;;;;;;;;;;6276862;22;20004;-83
2022/01/25 07:50:09;;;;;;;28.35;11.65;;;;;;;;;;6251178;22;20035;-83
2022/01/25 07:52:35;;;;;;;33.50;12.52;;;;;;;;;;6224462;22;20008;-83
2022/01/25 07:55:00;;;;;;;27.73;10.95;;;;;;;;;;6224398;22;20004;-84
2022/01/25 07:57:26;;;;;;;24.83;10.40;;;;;;;;;;6249904;22;20000;-83
2022/01/25 07:59:52;;;;;;;31.05;13.32;;;;;;;;;;6276202;22;20039;-83
2022/01/25 08:02:18;;;;;;;42.90;16.95;;;;;;;;;;6249136;22;20007;-83
2022/01/25 08:04:43;;;;;;;38.03;14.43;;;;;;;;;;6276447;22;20041;-82
2022/01/25 08:07:09;;;;;;;41.55;13.68;;;;;;;;;;6249550;22;20612;-82
2022/01/25 08:09:34;;;;;;;33.72;12.60;;;;;;;;;;6229200;22;20054;-83
2022/01/25 08:12:00;;;;;;;53.80;20.55;;;;;;;;;;6224729;22;20027;-84
2022/01/25 08:14:25;;;;;;;40.25;15.73;;;;;;;;;;6249045;22;19999;-82
2022/01/25 08:16:51;;;;;;;48.60;16.63;;;;;;;;;;6249494;22;20427;-83
2022/01/25 08:19:17;;;;;;;55.13;18.77;;;;;;;;;;6224046;22;20008;-83
2022/01/25 08:21:43;;;;;;;48.22;15.45;;;;;;;;;;6223757;22;20019;-83
2022/01/25 08:24:09;;;;;;;53.53;18.98;;;;;;;;;;6276309;22;20393;-83
2022/01/25 08:26:35;;;;;;;59.08;19.50;;;;;;;;;;6249472;22;20308;-82
2022/01/25 08:29:00;;;;;;;51.20;19.52;;;;;;;;;;6251202;22;20029;-83
2022/01/25 08:31:26;;;;;;;51.53;20.40;;;;;;;;;;6278549;22;19999;-85
2022/01/25 08:33:52;;;;;;;45.45;17.83;;;;;;;;;;6275985;22;20423;-83
2022/01/25 08:36:18;;;;;;;36.55;14.45;;;;;;;;;;6276174;22;20457;-84
2022/01/25 08:38:43;;;;;;;40.00;16.52;;;;;;;;;;6223841;22;20000;-82
2022/01/25 08:41:09;;;;;;;28.50;12.27;;;;;;;;;;6248809;22;20481;-83
2022/01/25 08:43:34;;;;;;;44.53;17.85;;;;;;;;;;6249349;22;20055;-84
2022/01/25 08:46:01;;;;;;;42.63;18.05;;;;;;;;;;6223803;22;20338;-82
2022/01/25 08:48:26;;;;;;;48.22;18.10;;;;;;;;;;6276975;22;20000;-84
2022/01/25 08:50:52;;;;;;;50.03;17.88;;;;;;;;;;6253957;22;20007;-85
2022/01/25 08:53:17;;;;;;;47.67;18.30;;;;;;;;;;6248875;22;20028;-83
2022/01/25 08:55:45;;;;;;;48.08;19.20;;;;;;;;;;6276337;22;20062;-83
2022/01/25 08:58:13;;;;;;;50.78;19.23;;;;;;;;;;6254805;22;20061;-82
2022/01/25 09:00:39;;;;;;;41.15;16.10;;;;;;;;;;6257479;22;20011;-83
2022/01/25 09:03:04;;;;;;;45.22;18.83;;;;;;;;;;6254860;22;20350;-86
2022/01/25 09:05:30;;;;;;;37.28;15.90;;;;;;;;;;6282558;22;19999;-82
2022/01/25 09:07:57;;;;;;;45.88;18.30;;;;;;;;;;6276494;22;20480;-82
2022/01/25 09:10:24;;;;;;;53.90;17.63;;;;;;;;;;6261671;22;20004;-83
2022/01/25 09:12:49;;;;;;;54.47;21.05;;;;;;;;;;6249399;22;20000;-86
2022/01/25 09:15:15;;;;;;;55.72;19.92;;;;;;;;;;6275702;22;20426;-83
2022/01/25 09:17:40;;;;;;;48.33;17.05;;;;;;;;;;6275739;22;20378;-84
2022/01/25 09:20:06;;;;;;;53.60;17.65;;;;;;;;;;6198988;22;20062;-83
2022/01/25 09:22:32;;;;;;;49.92;15.82;;;;;;;;;;6224515;22;20008;-82
2022/01/25 09:24:57;;;;;;;47.03;18.48;;;;;;;;;;6250060;22;20023;-83
2022/01/25 09:27:24;;;;;;;50.08;17.77;;;;;;;;;;6226917;22;20095;-82
2022/01/25 09:29:51;;;;;;;39.95;15.90;;;;;;;;;;6228902;22;20087;-82
2022/01/25 09:32:19;;;;;;;52.90;19.13;;;;;;;;;;6278459;22;20018;-84
2022/01/25 09:34:45;;;;;;;51.30;18.40;;;;;;;;;;6249814;22;20051;-83
2022/01/25 09:37:10;;;;;;;47.60;17.05;;;;;;;;;;6252296;22;20007;-83
2022/01/25 09:39:36;;;;;;;37.15;14.88;;;;;;;;;;6250501;22;20445;-83
2022/01/25 09:42:03;;;;;;;50.13;18.80;;;;;;;;;;6226149;22;20061;-85
2022/01/25 09:44:29;;;;;;;39.40;14.52;;;;;;;;;;6225278;22;20011;-82
2022/01/25 09:46:56;;;;;;;50.03;18.65;;;;;;;;;;6276510;22;19999;-84
2022/01/25 09:49:28;;;;;;;43.60;17.92;;;;;;;;;;6232083;22;20015;-86
2022/01/25 09:52:00;;;;;;;36.95;17.20;;;;;;;;;;6276478;22;20430;-84
2022/01/25 09:54:25;;;;;;;24.95;10.93;;;;;;;;;;6252104;22;20401;-85
2022/01/25 09:56:50;;;;;;;36.00;13.27;;;;;;;;;;6275876;22;20022;-84
2022/01/25 09:59:16;;;;;;;33.78;13.77;;;;;;;;;;6222833;22;20376;-83
2022/01/25 10:01:41;;;;;;;35.60;13.23;;;;;;;;;;6198755;22;20015;-82
2022/01/25 10:04:36;;;;;;;32.63;12.95;;;;;;;;;;6248334;22;20418;-82
2022/01/25 10:07:04;;;;;;;26.05;10.98;;;;;;;;;;6250337;22;20004;-83
2022/01/25 10:09:30;;;;;;;51.70;22.23;;;;;;;;;;6226298;22;20003;-81
2022/01/25 10:11:55;;;;;;;33.40;12.52;;;;;;;;;;6249284;22;20008;-82
2022/01/25 10:14:23;;;;;;;41.92;18.27;;;;;;;;;;6223343;22;20000;-86
2022/01/25 10:16:55;;;;;;;53.42;22.67;;;;;;;;;;6223488;22;20014;-86
2022/01/25 10:19:25;;;;;;;46.30;18.95;;;;;;;;;;6275576;22;20061;-81
2022/01/25 10:21:54;;;;;;;50.22;19.92;;;;;;;;;;6249429;22;20011;-82
2022/01/25 10:24:22;;;;;;;38.10;16.30;;;;;;;;;;6254354;22;20038;-82
2022/01/25 10:26:52;;;;;;;36.65;14.48;;;;;;;;;;6251948;22;20004;-82
2022/01/25 10:29:38;;;;;;;30.75;12.07;;;;;;;;;;6280691;22;20015;-86
2022/01/25 10:32:09;;;;;;;31.65;11.30;;;;;;;;;;6278252;22;20030;-85
2022/01/25 10:34:36;;;;;;;27.48;12.63;;;;;;;;;;6275928;22;20003;-82
2022/01/25 10:37:12;;;;;;;26.60;11.02;;;;;;;;;;6248953;22;20008;-84
2022/01/25 10:39:44;;;;;;;24.23;9.75;;;;;;;;;;6278523;22;20000;-83
2022/01/25 10:42:18;;;;;;;25.98;10.68;;;;;;;;;;6251887;22;20000;-85
2022/01/25 10:44:48;;;;;;;29.05;10.48;;;;;;;;;;6249855;22;20004;-83
2022/01/25 10:47:14;;;;;;;29.65;10.93;;;;;;;;;;6223759;22;20331;-83
2022/01/25 10:49:46;;;;;;;41.83;14.60;;;;;;;;;;6278491;22;20000;-83
2022/01/25 10:52:11;;;;;;;31.75;13.77;;;;;;;;;;6249954;22;20000;-83
2022/01/25 10:54:40;;;;;;;33.60;15.65;;;;;;;;;;6275228;22;20010;-84
2022/01/25 10:57:17;;;;;;;31.88;13.68;;;;;;;;;;6223144;22;20000;-83
2022/01/25 10:59:43;;;;;;;25.60;10.38;;;;;;;;;;6224996;22;20422;-84
2022/01/25 11:02:10;;;;;;;26.63;11.10;;;;;;;;;;6223968;22;20038;-83
2022/01/25 11:04:39;;;;;;;25.15;11.13;;;;;;;;;;6275823;22;20008;-84
2022/01/25 11:07:06;;;;;;;24.50;10.27;;;;;;;;;;6275995;22;20381;-83
2022/01/25 11:09:39;;;;;;;29.33;15.63;;;;;;;;;;6281103;22;20007;-84
2022/01/25 11:12:10;;;;;;;36.60;11.27;;;;;;;;;;6281853;22;20011;-81
2022/01/25 11:14:51;;;;;;;26.63;10.38;;;;;;;;;;6251163;22;20006;-86
2022/01/25 11:17:20;;;;;;;30.58;10.45;;;;;;;;;;6226695;22;20088;-83
2022/01/25 11:19:45;;;;;;;22.08;9.23;;;;;;;;;;6225358;22;20010;-82
2022/01/25 11:22:12;;;;;;;28.50;12.20;;;;;;;;;;6224728;22;20397;-85
2022/01/25 11:24:39;;;;;;;33.67;12.27;;;;;;;;;;6250888;22;20015;-84
2022/01/25 11:27:05;;;;;;;25.67;9.90;;;;;;;;;;6250976;22;20003;-84
2022/01/25 11:29:32;;;;;;;27.00;13.55;;;;;;;;;;6228246;22;20422;-83
2022/01/25 11:32:05;;;;;;;33.55;13.02;;;;;;;;;;6228699;22;20098;-84
2022/01/25 11:34:31;;;;;;;25.63;11.68;;;;;;;;;;6225316;22;20038;-83
2022/01/25 11:36:58;;;;;;;27.90;11.77;;;;;;;;;;6250131;22;20000;-83
2022/01/25 11:39:26;;;;;;;27.95;11.13;;;;;;;;;;6224458;22;20007;-84
2022/01/25 11:41:54;;;;;;;27.85;12.18;;;;;;;;;;6224895;22;20078;-82
2022/01/25 11:44:26;;;;;;;23.33;9.65;;;;;;;;;;6224736;22;20038;-83
2022/01/25 11:47:13;;;;;;;34.28;14.85;;;;;;;;;;6251417;22;20007;-82
2022/01/25 11:49:55;;;;;;;30.08;12.68;;;;;;;;;;6280458;22;20090;-82
2022/01/25 11:52:22;;;;;;;30.67;11.88;;;;;;;;;;6250598;22;20385;-83
2022/01/25 11:54:49;;;;;;;26.83;11.18;;;;;;;;;;6199150;22;20003;-84
2022/01/25 11:57:17;;;;;;;26.15;10.45;;;;;;;;;;6225113;22;20031;-84
2022/01/25 11:59:50;;;;;;;23.95;10.30;;;;;;;;;;6224572;22;20011;-84
2022/01/25 12:02:39;;;;;;;32.08;10.82;;;;;;;;;;6250252;22;20430;-82
2022/01/25 12:05:07;;;;;;;31.17;12.32;;;;;;;;;;6250019;22;20004;-83
2022/01/25 12:20:31;;;;;;;47.92;17.67;;;;;;;;;;6239108;22;20023;-83
2022/01/25 12:23:18;;;;;;;34.20;14.15;;;;;;;;;;6277200;22;20083;-84
2022/01/25 12:25:49;;;;;;;31.83;11.77;;;;;;;;;;6251722;22;20004;-83
2022/01/25 12:28:23;;;;;;;21.80;9.43;;;;;;;;;;6277357;22;20082;-85
2022/01/25 12:30:48;;;;;;;28.83;10.80;;;;;;;;;;6284102;22;20010;-85
2022/01/25 12:33:27;;;;;;;21.75;9.65;;;;;;;;;;6278090;22;20015;-83
2022/01/25 12:36:03;;;;;;;21.30;9.80;;;;;;;;;;6248966;22;20018;-82
2022/01/25 12:38:51;;;;;;;25.10;10.27;;;;;;;;;;6277274;22;20021;-82
2022/01/25 12:41:16;;;;;;;26.90;12.00;;;;;;;;;;6276530;22;20008;-83
2022/01/25 12:43:51;;;;;;;24.80;10.57;;;;;;;;;;6276861;22;20091;-84
2022/01/25 12:46:24;;;;;;;31.75;11.85;;;;;;;;;;6278628;22;20003;-84
2022/01/25 12:49:01;;;;;;;41.00;15.15;;;;;;;;;;6252978;22;20051;-83
2022/01/25 12:51:33;;;;;;;49.42;17.83;;;;;;;;;;6232124;22;20047;-83
2022/01/25 12:54:00;;;;;;;30.65;14.50;;;;;;;;;;6254597;22;20004;-85
2022/01/25 12:56:34;;;;;;;26.80;12.00;;;;;;;;;;6277463;22;20423;-83
2022/01/25 12:59:05;;;;;;;29.23;12.18;;;;;;;;;;6227077;22;20004;-84
2022/01/25 13:01:30;;;;;;;;;;;;;;;;;;6281373;22;20003;-83
2022/01/25 13:04:00;;;;;;;27.20;10.50;;;;;;;;;;6259654;22;19949;-85
2022/01/25 13:06:37;;;;;;;22.58;9.35;;;;;;;;;;6238895;22;20003;-84
2022/01/25 13:09:18;;;;;;;29.13;10.20;;;;;;;;;;6255727;22;20079;-86
2022/01/25 13:17:02;;;;;;;41.38;14.15;;;;;;;;;;6277235;22;20090;-83
2022/01/25 13:19:35;;;;;;;31.10;13.55;;;;;;;;;;6249026;22;20004;-83
2022/01/25 13:22:06;;;;;;;30.58;11.45;;;;;;;;;;6201360;22;20090;-84
2022/01/25 13:24:35;;;;;;;35.97;14.70;;;;;;;;;;6226085;22;20106;-85
2022/01/25 13:27:02;;;;;;;27.92;11.13;;;;;;;;;;6225730;22;20003;-82
2022/01/25 13:32:30;;;;;;;35.53;13.02;;;;;;;;;;6239057;22;20060;-82
2022/01/25 13:35:12;;;;;;;29.20;11.65;;;;;;;;;;6199260;22;20030;-83
2022/01/25 13:37:38;;;;;;;28.25;10.80;;;;;;;;;;6252410;22;20074;-85
2022/01/25 13:40:05;;;;;;;35.28;11.32;;;;;;;;;;6224389;22;20014;-84
2022/01/25 13:42:44;;;;;;;37.78;12.77;;;;;;;;;;6277695;22;20061;-83
2022/01/25 13:48:05;;;;;;;29.58;11.48;;;;;;;;;;6254010;22;20030;-84
2022/01/25 13:50:31;;;;;;;35.90;14.25;;;;;;;;;;6255865;22;20011;-82
2022/01/25 13:52:57;;;;;;;37.78;13.27;;;;;;;;;;6281581;22;20000;-83
2022/01/25 13:55:22;;;;;;;31.10;13.27;;;;;;;;;;6252578;22;20145;-82
2022/01/25 13:57:47;;;;;;;35.13;14.75;;;;;;;;;;6201043;22;19996;-83
2022/01/25 14:00:13;;;;;;;27.58;11.18;;;;;;;;;;6225262;22;20031;-84
2022/01/25 14:02:39;;;;;;;36.58;15.68;;;;;;;;;;6249657;22;20486;-83
2022/01/25 14:05:06;;;;;;;33.95;13.93;;;;;;;;;;6224291;22;20008;-83
2022/01/25 14:07:38;;;;;;;51.78;16.15;;;;;;;;;;6227069;22;20326;-84
2022/01/25 14:10:08;;;;;;;37.47;13.77;;;;;;;;;;6257342;22;20062;-83
2022/01/25 14:23:29;;;;;;;47.88;20.50;;;;;;;;;;6253793;22;20510;-82
2022/01/25 14:26:06;;;;;;;52.80;21.33;;;;;;;;;;6249862;22;20004;-83
2022/01/25 14:28:38;;;;;;;50.33;19.55;;;;;;;;;;6255070;22;20030;-82
2022/01/25 14:31:03;;;;;;;54.75;17.15;;;;;;;;;;6277529;22;20053;-83
2022/01/25 14:33:32;;;;;;;57.13;21.45;;;;;;;;;;6249685;22;20419;-83
2022/01/25 14:36:00;;;;;;;43.83;16.67;;;;;;;;;;6250126;22;20319;-83
2022/01/25 14:38:34;;;;;;;47.75;16.55;;;;;;;;;;6278162;22;20339;-83
2022/01/25 14:41:23;;;;;;;41.45;16.77;;;;;;;;;;6250835;22;20083;-83
2022/01/25 14:43:54;;;;;;;49.20;16.60;;;;;;;;;;6230120;22;19999;-82
2022/01/25 14:46:30;;;;;;;36.92;16.20;;;;;;;;;;6279938;22;20071;-82
2022/01/25 14:48:59;;;;;;;46.58;15.48;;;;;;;;;;6254443;22;20074;-82
2022/01/25 14:51:35;;;;;;;40.30;15.05;;;;;;;;;;6283400;22;20407;-82
2022/01/25 14:54:00;;;;;;;43.50;16.48;;;;;;;;;;6252765;22;20023;-81
2022/01/25 14:56:33;;;;;;;42.83;17.10;;;;;;;;;;6252221;22;20058;-82
2022/01/25 15:01:32;;;;;;;54.40;20.13;;;;;;;;;;6226811;22;20012;-86
2022/01/25 15:03:58;;;;;;;63.67;21.23;;;;;;;;;;6250749;22;20056;-83
2022/01/25 15:06:42;;;;;;;74.10;26.88;;;;;;;;;;6252767;22;20007;-83
2022/01/25 15:09:07;;;;;;;62.00;22.90;;;;;;;;;;6282175;22;19995;-83
2022/01/25 15:11:33;;;;;;;61.13;18.98;;;;;;;;;;6230896;22;20012;-83
2022/01/25 15:14:07;;;;;;;36.65;13.88;;;;;;;;;;6281344;22;19999;-82
2022/01/25 15:16:32;;;;;;;31.38;12.88;;;;;;;;;;6256088;22;20446;-83
2022/01/25 15:18:58;;;;;;;40.80;16.50;;;;;;;;;;6225986;22;20018;-83
2022/01/25 15:21:23;;;;;;;45.55;17.33;;;;;;;;;;6225946;22;20015;-84
2022/01/25 15:23:50;;;;;;;54.67;18.05;;;;;;;;;;6280036;22;20079;-83
2022/01/25 15:26:17;;;;;;;60.35;21.63;;;;;;;;;;6254615;22;20443;-83
2022/01/25 15:28:45;;;;;;;47.38;16.73;;;;;;;;;;6241352;22;20003;-83
2022/01/25 15:31:15;;;;;;;44.40;17.30;;;;;;;;;;6292032;22;20061;-83
2022/01/25 15:33:41;;;;;;;43.40;17.02;;;;;;;;;;6291000;22;20023;-83
2022/01/25 15:36:07;;;;;;;44.75;16.30;;;;;;;;;;6228003;22;20010;-83
2022/01/25 15:38:34;;;;;;;47.40;15.50;;;;;;;;;;6235452;22;20003;-83
2022/01/25 15:41:00;;;;;;;63.70;26.17;;;;;;;;;;6233084;22;20011;-84
2022/01/25 15:43:35;;;;;;;54.33;19.67;;;;;;;;;;6262033;22;20056;-83
2022/01/25 15:46:01;;;;;;;47.55;19.58;;;;;;;;;;6258761;22;20000;-83
2022/01/25 15:48:27;;;;;;;53.40;20.60;;;;;;;;;;6282995;22;20004;-84
2022/01/25 15:50:52;;;;;;;55.47;20.23;;;;;;;;;;6257899;22;20014;-83
2022/01/25 15:53:18;;;;;;;53.17;18.75;;;;;;;;;;6281593;22;20006;-83
2022/01/25 15:55:44;;;;;;;50.95;18.25;;;;;;;;;;6285573;22;20004;-83
2022/01/25 15:58:09;;;;;;;47.65;17.65;;;;;;;;;;6263272;22;20004;-84
2022/01/25 16:00:35;;;;;;;36.90;14.38;;;;;;;;;;6262004;22;20004;-82
2022/01/25 16:03:00;;;;;;;43.72;14.90;;;;;;;;;;6282458;22;20022;-83
2022/01/25 16:05:26;;;;;;;40.78;17.00;;;;;;;;;;6284811;22;20011;-84
2022/01/25 16:07:53;;;;;;;48.13;17.15;;;;;;;;;;6257882;22;20074;-82
2022/01/25 16:10:20;;;;;;;45.25;17.70;;;;;;;;;;6288257;22;20090;-82
2022/01/25 16:12:45;;;;;;;43.17;14.60;;;;;;;;;;6203765;22;20049;-82
2022/01/25 16:15:11;;;;;;;43.72;16.35;;;;;;;;;;6253939;22;20494;-83
2022/01/25 16:17:36;;;;;;;46.40;14.55;;;;;;;;;;6255218;22;20007;-82
2022/01/25 16:20:03;;;;;;;46.97;15.18;;;;;;;;;;6253702;22;20004;-83
2022/01/25 16:22:28;;;;;;;38.20;14.02;;;;;;;;;;6231090;22;20004;-83
2022/01/25 16:24:54;;;;;;;52.85;17.45;;;;;;;;;;6231085;22;20004;-82
2022/01/25 16:27:19;;;;;;;54.88;17.80;;;;;;;;;;6255396;22;20010;-82
2022/01/25 16:29:45;;;;;;;42.88;16.98;;;;;;;;;;6236215;22;20350;-82
2022/01/25 16:32:12;;;;;;;50.03;17.00;;;;;;;;;;6260750;22;20008;-82
2022/01/25 16:34:38;;;;;;;51.10;17.70;;;;;;;;;;6257192;22;20003;-82
2022/01/25 16:37:04;;;;;;;51.03;18.30;;;;;;;;;;6261684;22;20023;-83
2022/01/25 16:39:30;;;;;;;54.05;19.75;;;;;;;;;;6252857;22;20422;-83
2022/01/25 16:41:57;;;;;;;61.78;21.35;;;;;;;;;;6280383;22;20000;-82