Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:07;;;;;;;0.77;0.38;;;7.30;92.40;;;;;;4960166;28;20047;-82
2021/01/30 00:03:34;;;;;;;2.17;0.57;;;7.20;92.90;;;;;;4955942;28;20078;-83
2021/01/30 00:06:04;;;;;;;0.63;0.40;;;7.20;93.50;;;;;;4956589;28;20168;-81
2021/01/30 00:08:31;;;;;;;1.70;0.50;;;7.20;93.50;;;;;;4972617;28;20052;-85
2021/01/30 00:10:59;;;;;;;2.67;0.93;;;7.20;93.60;;;;;;4939121;28;20090;-82
2021/01/30 00:13:26;;;;;;;2.42;0.60;;;7.20;93.80;;;;;;4974089;28;20043;-82
2021/01/30 00:15:53;;;;;;;1.33;0.47;;;7.20;93.80;;;;;;4955418;28;20055;-81
2021/01/30 00:18:20;;;;;;;1.65;0.50;;;7.10;94.00;;;;;;4971416;28;20086;-82
2021/01/30 00:20:47;;;;;;;3.90;0.40;;;7.20;93.90;;;;;;4956040;28;20272;-82
2021/01/30 00:23:14;;;;;;;1.52;0.55;;;7.20;93.80;;;;;;4972893;28;20059;-83
2021/01/30 00:25:41;;;;;;;2.80;0.60;;;7.10;94.00;;;;;;4972425;28;20073;-83
2021/01/30 00:28:09;;;;;;;1.95;0.45;;;7.10;93.80;;;;;;4958559;28;20063;-81
2021/01/30 00:30:37;;;;;;;5.00;1.15;;;7.10;93.90;;;;;;4959248;28;20051;-82
2021/01/30 00:33:06;;;;;;;1.52;0.40;;;7.10;93.80;;;;;;4985520;28;20045;-82
2021/01/30 00:35:34;;;;;;;2.42;0.70;;;7.00;93.30;;;;;;4961886;28;20051;-83
2021/01/30 00:38:03;;;;;;;1.70;0.40;;;7.10;93.10;;;;;;4974837;28;20086;-84
2021/01/30 00:40:30;;;;;;;1.55;0.40;;;7.10;93.10;;;;;;4956260;28;20258;-83
2021/01/30 00:42:59;;;;;;;3.17;0.68;;;7.10;92.70;;;;;;4973275;28;20133;-83
2021/01/30 00:45:27;;;;;;;2.05;0.50;;;7.10;92.80;;;;;;4993270;28;20047;-85
2021/01/30 00:47:56;;;;;;;1.45;0.45;;;7.00;92.90;;;;;;4976401;28;20136;-83
2021/01/30 00:50:25;;;;;;;2.42;0.65;;;7.00;93.00;;;;;;4947792;28;20055;-83
2021/01/30 00:52:52;;;;;;;2.92;0.65;;;7.00;93.30;;;;;;4958655;28;20053;-83
2021/01/30 00:55:28;;;;;;;2.60;0.98;;;7.00;93.10;;;;;;4974551;28;20055;-82
2021/01/30 00:58:07;;;;;;;1.33;0.50;;;7.00;93.40;;;;;;4960078;28;20054;-81
2021/01/30 01:00:35;;;;;;;2.05;0.88;;;7.00;93.40;;;;;;4947849;28;20305;-84
2021/01/30 01:03:06;;;;;;;;;;;7.00;93.30;;;;;;4942222;28;20061;-86
2021/01/30 01:05:55;;;;;;;0.75;0.28;;;7.00;93.50;;;;;;4962152;28;19996;-83
2021/01/30 01:08:22;;;;;;;3.17;0.55;;;6.90;94.20;;;;;;4960527;28;20062;-86
2021/01/30 01:10:49;;;;;;;0.88;0.32;;;6.90;94.30;;;;;;4959094;28;20354;-85
2021/01/30 01:13:17;;;;;;;4.25;0.68;;;6.80;94.50;;;;;;4957906;28;20043;-83
2021/01/30 01:15:44;;;;;;;1.13;0.38;;;6.80;94.50;;;;;;4955686;28;20051;-82
2021/01/30 01:18:11;;;;;;;2.10;0.70;;;6.80;94.30;;;;;;4954645;28;20055;-84
2021/01/30 01:20:39;;;;;;;2.47;0.60;;;6.80;94.30;;;;;;4985929;28;20047;-81
2021/01/30 01:23:06;;;;;;;3.78;1.30;;;6.80;94.40;;;;;;4989946;28;20082;-83
2021/01/30 01:25:33;;;;;;;5.70;1.10;;;6.80;94.70;;;;;;4958614;28;20267;-85
2021/01/30 01:28:03;;;;;;;2.60;0.68;;;6.70;95.00;;;;;;4975319;28;20062;-81
2021/01/30 01:30:31;;;;;;;3.60;0.93;;;6.80;95.10;;;;;;4975109;28;20097;-81
2021/01/30 01:32:58;;;;;;;4.38;1.08;;;6.80;94.90;;;;;;4989722;28;20080;-83
2021/01/30 01:35:28;;;;;;;3.38;0.65;;;6.80;94.90;;;;;;4970066;28;20302;-83
2021/01/30 01:37:55;;;;;;;4.00;0.75;;;6.80;94.30;;;;;;5005573;28;20113;-82
2021/01/30 01:40:27;;;;;;;7.20;1.63;;;6.80;94.40;;;;;;4970297;28;20051;-83
2021/01/30 01:42:58;;;;;;;2.95;0.82;;;6.80;93.80;;;;;;4972172;28;20062;-82
2021/01/30 01:45:25;;;;;;;4.13;0.95;;;6.90;93.70;;;;;;4958010;28;20059;-84
2021/01/30 01:47:54;;;;;;;4.18;0.70;;;6.80;93.60;;;;;;4974478;28;20207;-80
2021/01/30 01:50:38;;;;;;;1.63;0.73;;;6.80;93.60;;;;;;4960442;28;20062;-84
2021/01/30 01:53:12;;;;;;;2.97;0.85;;;6.90;93.70;;;;;;4979828;28;20065;-83
2021/01/30 01:55:42;;;;;;;1.77;0.63;;;6.80;93.70;;;;;;4975027;28;20050;-82
2021/01/30 01:58:10;;;;;;;1.70;0.70;;;6.80;93.80;;;;;;5015907;28;20226;-83
2021/01/30 02:00:37;;;;;;;1.88;0.65;;;6.70;94.10;;;;;;4969629;28;20058;-82
2021/01/30 02:03:07;;;;;;;1.95;0.65;;;6.70;94.00;;;;;;4968481;28;20047;-83
2021/01/30 02:05:39;;;;;;;2.20;1.00;;;6.80;93.80;;;;;;4957971;28;20290;-81
2021/01/30 02:08:10;;;;;;;6.20;0.82;;;6.80;93.70;;;;;;4973747;28;20051;-80
2021/01/30 02:10:40;;;;;;;3.65;0.80;;;6.80;93.30;;;;;;4957013;28;20059;-83
2021/01/30 02:13:11;;;;;;;0.93;0.50;;;6.80;93.50;;;;;;4952327;28;20063;-84
2021/01/30 02:15:39;;;;;;;2.30;1.08;;;6.80;93.80;;;;;;4956256;28;20082;-81
2021/01/30 02:18:20;;;;;;;5.35;1.15;;;6.70;93.90;;;;;;4958553;28;20055;-83
2021/01/30 02:21:38;;;;;;;3.15;0.90;;;6.70;93.90;;;;;;4956736;28;20343;-84
2021/01/30 02:24:35;;;;;;;3.70;0.70;;;6.70;93.70;;;;;;4959177;28;20059;-84
2021/01/30 02:27:45;;;;;;;3.55;0.75;;;6.70;93.70;;;;;;4987259;28;20054;-83
2021/01/30 02:30:40;;;;;;;2.05;0.47;;;6.70;93.70;;;;;;4948238;28;20204;-83
2021/01/30 02:33:51;;;;;;;3.10;0.80;;;6.70;93.80;;;;;;4961140;28;20043;-82
2021/01/30 02:36:33;;;;;;;3.55;1.63;;;6.70;93.90;;;;;;4992166;28;20098;-82
2021/01/30 02:39:18;;;;;;;5.68;0.73;;;6.70;93.90;;;;;;4956020;28;20071;-82
2021/01/30 02:41:51;;;;;;;2.05;0.70;;;6.70;94.20;;;;;;4955624;28;20366;-83
2021/01/30 02:44:19;;;;;;;2.60;0.70;;;6.70;94.20;;;;;;4958265;28;20051;-82
2021/01/30 02:46:51;;;;;;;4.75;1.33;;;6.60;94.20;;;;;;4943440;28;20082;-82
2021/01/30 02:49:24;;;;;;;2.03;0.90;;;6.60;94.20;;;;;;4961326;28;20062;-82
2021/01/30 02:52:11;;;;;;;1.38;0.63;;;6.60;94.00;;;;;;4973343;28;20050;-83
2021/01/30 02:54:38;;;;;;;3.55;0.82;;;6.60;93.90;;;;;;4971903;28;20061;-82
2021/01/30 02:57:09;;;;;;;5.47;0.93;;;6.60;94.20;;;;;;4993455;28;20585;-83
2021/01/30 02:59:40;;;;;;;;;;;6.60;94.10;;;;;;4981698;28;20058;-85
2021/01/30 03:02:06;;;;;;;3.40;1.13;;;6.60;93.90;;;;;;4992023;28;20224;-84
2021/01/30 03:04:34;;;;;;;3.72;0.93;;;6.70;93.50;;;;;;4977299;28;20047;-82
2021/01/30 03:07:32;;;;;;;1.95;0.75;;;6.70;93.10;;;;;;4975861;28;20061;-83
2021/01/30 03:10:07;;;;;;;3.85;0.75;;;6.60;93.40;;;;;;4977196;28;20063;-83
2021/01/30 03:12:43;;;;;;;1.90;0.55;;;6.70;93.10;;;;;;4985718;28;20243;-83
2021/01/30 03:15:17;;;;;;;0.55;0.45;;;6.70;93.10;;;;;;4971443;28;20403;-83
2021/01/30 03:17:49;;;;;;;3.28;0.93;;;6.60;93.00;;;;;;4993148;28;20047;-84
2021/01/30 03:21:06;;;;;;;1.67;0.75;;;6.60;92.70;;;;;;4994684;28;20071;-82
2021/01/30 03:23:46;;;;;;;3.78;0.82;;;6.60;92.90;;;;;;5003366;28;20397;-81
2021/01/30 03:26:17;;;;;;;1.83;0.57;;;6.60;92.30;;;;;;4955011;28;20109;-84
2021/01/30 03:28:46;;;;;;;2.42;0.75;;;6.70;91.90;;;;;;4974402;28;20057;-84
2021/01/30 03:31:13;;;;;;;1.65;0.75;;;6.70;91.50;;;;;;4954561;28;20411;-81
2021/01/30 03:33:41;;;;;;;2.40;0.57;;;6.70;91.20;;;;;;4969348;28;20051;-82
2021/01/30 03:36:12;;;;;;;4.32;1.08;;;6.70;91.40;;;;;;4953861;28;20219;-83
2021/01/30 03:38:38;;;;;;;1.83;0.40;;;6.70;91.20;;;;;;4960080;28;20062;-82
2021/01/30 03:41:08;;;;;;;3.22;0.63;;;6.80;90.70;;;;;;4973310;28;20099;-84
2021/01/30 03:43:36;;;;;;;4.10;0.75;;;6.80;90.70;;;;;;4960348;28;20050;-82
2021/01/30 03:46:07;;;;;;;5.32;1.33;;;6.70;91.60;;;;;;4971627;28;20055;-83
2021/01/30 03:48:34;;;;;;;2.42;0.60;;;6.60;92.40;;;;;;4971916;28;20051;-81
2021/01/30 03:51:01;;;;;;;3.17;0.70;;;6.60;93.20;;;;;;4964919;28;20094;-84
2021/01/30 03:53:28;;;;;;;4.03;0.68;;;6.50;93.40;;;;;;4960551;28;20055;-82
2021/01/30 03:55:55;;;;;;;3.80;1.35;;;6.50;93.70;;;;;;4957390;28;20074;-82
2021/01/30 03:58:23;;;;;;;1.17;0.32;;;6.50;93.70;;;;;;4965373;28;20277;-83
2021/01/30 04:00:49;;;;;;;3.13;1.30;;;6.50;93.50;;;;;;4993045;28;20231;-83
2021/01/30 04:03:16;;;;;;;0.65;0.40;;;6.50;93.30;;;;;;4958005;28;20074;-83
2021/01/30 04:05:43;;;;;;;1.10;0.60;;;6.50;93.00;;;;;;4978112;28;20250;-81
2021/01/30 04:08:10;;;;;;;1.95;0.47;;;6.50;93.00;;;;;;4977099;28;20347;-82
2021/01/30 04:10:38;;;;;;;1.13;0.50;;;6.50;92.70;;;;;;4955900;28;20057;-82
2021/01/30 04:13:07;;;;;;;1.70;0.65;;;6.50;92.50;;;;;;4958061;28;20358;-83
2021/01/30 04:15:37;;;;;;;0.70;0.40;;;6.50;92.70;;;;;;4989294;28;20094;-81
2021/01/30 04:18:04;;;;;;;1.63;0.50;;;6.50;92.50;;;;;;4960093;28;20094;-82
2021/01/30 04:20:31;;;;;;;2.28;0.57;;;6.50;91.80;;;;;;4972665;28;20111;-82
2021/01/30 04:22:58;;;;;;;3.03;0.32;;;6.60;91.60;;;;;;4961516;28;20097;-82
2021/01/30 04:25:26;;;;;;;2.28;0.77;;;6.60;91.30;;;;;;4992991;28;20055;-82
2021/01/30 04:27:54;;;;;;;3.80;0.45;;;6.60;91.30;;;;;;4965887;28;20346;-83
2021/01/30 04:30:24;;;;;;;2.20;0.40;;;6.60;91.40;;;;;;4957220;28;20391;-82
2021/01/30 04:32:52;;;;;;;1.40;0.32;;;6.60;91.30;;;;;;4965962;28;20054;-82
2021/01/30 04:35:20;;;;;;;4.47;1.00;;;6.70;91.00;;;;;;4974271;28;20421;-83
2021/01/30 04:37:47;;;;;;;1.67;0.52;;;6.70;91.10;;;;;;4964847;28;20051;-82
2021/01/30 04:40:23;;;;;;;4.65;1.08;;;6.70;91.20;;;;;;4950033;28;20081;-81
2021/01/30 04:42:56;;;;;;;1.00;0.50;;;6.70;91.00;;;;;;4979297;28;20062;-82
2021/01/30 04:45:32;;;;;;;2.20;0.52;;;6.70;90.60;;;;;;4950509;28;20063;-82
2021/01/30 04:48:09;;;;;;;3.88;0.35;;;6.70;90.70;;;;;;4950589;28;21117;-82
2021/01/30 04:50:43;;;;;;;3.50;0.60;;;6.70;90.90;;;;;;4966230;28;20066;-82
2021/01/30 04:53:17;;;;;;;1.02;0.50;;;6.70;91.10;;;;;;4963846;28;20122;-82
2021/01/30 04:56:00;;;;;;;1.58;0.45;;;6.70;91.50;;;;;;4950879;28;20051;-82
2021/01/30 04:58:52;;;;;;;3.47;1.10;;;6.70;91.50;;;;;;4974487;28;20039;-83
2021/01/30 05:01:23;;;;;;;;;;;6.60;91.70;;;;;;4965005;28;21150;-82
2021/01/30 05:04:12;;;;;;;1.15;0.60;;;6.60;91.70;;;;;;4950645;28;20001;-81
2021/01/30 05:06:48;;;;;;;0.32;0.30;;;6.70;91.70;;;;;;4949548;28;20048;-81
2021/01/30 05:09:20;;;;;;;4.20;0.82;;;6.70;92.20;;;;;;4978025;28;20051;-82
2021/01/30 05:11:56;;;;;;;2.25;0.57;;;6.70;92.00;;;;;;4962987;28;20262;-82
2021/01/30 05:14:27;;;;;;;1.20;0.22;;;6.70;92.10;;;;;;4956547;28;20058;-81
2021/01/30 05:17:02;;;;;;;2.90;0.80;;;6.70;92.00;;;;;;4987515;28;20842;-82
2021/01/30 05:19:36;;;;;;;2.60;0.40;;;6.70;92.20;;;;;;4976627;28;20062;-84
2021/01/30 05:22:07;;;;;;;1.20;0.45;;;6.70;91.70;;;;;;4965521;28;20550;-82
2021/01/30 05:24:34;;;;;;;3.67;0.73;;;6.70;92.30;;;;;;4955433;28;20258;-82
2021/01/30 05:27:25;;;;;;;2.17;0.57;;;6.70;91.60;;;;;;4964343;28;20058;-81
2021/01/30 05:30:04;;;;;;;2.20;0.52;;;6.80;91.70;;;;;;4953246;28;20145;-81
2021/01/30 05:32:41;;;;;;;3.03;0.60;;;6.80;91.40;;;;;;4956809;28;20121;-80
2021/01/30 05:35:13;;;;;;;1.48;0.60;;;6.80;92.10;;;;;;4974620;28;20042;-81
2021/01/30 05:37:46;;;;;;;2.55;0.63;;;6.70;91.80;;;;;;4960547;28;20102;-82
2021/01/30 05:40:22;;;;;;;1.60;0.88;;;6.70;91.60;;;;;;4964511;28;21149;-81
2021/01/30 05:43:00;;;;;;;3.85;0.65;;;6.70;91.80;;;;;;4952958;28;20174;-82
2021/01/30 05:45:44;;;;;;;7.05;1.15;;;6.70;92.00;;;;;;4953627;28;20062;-83
2021/01/30 05:48:14;;;;;;;5.95;0.88;;;6.70;91.80;;;;;;4952138;28;20062;-82
2021/01/30 05:50:47;;;;;;;0.47;0.30;;;6.70;92.40;;;;;;4952413;28;20059;-81
2021/01/30 05:53:19;;;;;;;5.13;0.65;;;6.70;92.50;;;;;;4955049;28;20067;-81
2021/01/30 05:55:47;;;;;;;3.08;0.55;;;6.70;92.70;;;;;;5002532;28;20055;-81
2021/01/30 05:58:16;;;;;;;2.30;0.60;;;6.70;92.80;;;;;;4970229;28;20061;-81
2021/01/30 06:00:42;;;;;;;0.93;0.40;;;6.70;92.50;;;;;;4974612;28;20042;-82
2021/01/30 06:03:12;;;;;;;5.10;0.60;;;6.70;92.30;;;;;;4976435;28;20058;-81
2021/01/30 06:05:41;;;;;;;3.40;1.13;;;6.80;92.60;;;;;;4974484;28;20047;-83
2021/01/30 06:08:21;;;;;;;2.20;0.40;;;6.80;92.80;;;;;;4968990;28;20946;-81
2021/01/30 06:10:50;;;;;;;3.47;0.60;;;6.80;93.20;;;;;;4972154;28;20693;-82
2021/01/30 06:13:22;;;;;;;1.03;0.50;;;6.70;93.30;;;;;;4982968;28;20149;-82
2021/01/30 06:15:52;;;;;;;5.30;0.80;;;6.80;93.30;;;;;;4947768;28;20051;-82
2021/01/30 06:18:40;;;;;;;1.73;0.73;;;6.70;93.60;;;;;;4981564;28;20059;-82
2021/01/30 06:21:12;;;;;;;2.72;0.95;;;6.70;93.60;;;;;;4955091;28;20047;-85
2021/01/30 06:24:00;;;;;;;1.08;0.50;;;6.80;93.80;;;;;;4970161;28;20243;-83
2021/01/30 06:26:31;;;;;;;1.27;0.60;;;6.80;93.70;;;;;;4983199;28;20077;-82
2021/01/30 06:29:02;;;;;;;2.15;0.60;;;6.90;93.40;;;;;;4969176;28;20100;-82
2021/01/30 06:31:33;;;;;;;1.70;0.52;;;6.90;93.50;;;;;;4983163;28;20306;-82
2021/01/30 06:34:07;;;;;;;0.82;0.35;;;6.80;93.50;;;;;;4991693;28;20289;-82
2021/01/30 06:36:34;;;;;;;1.60;0.50;;;6.80;93.60;;;;;;4967503;28;20063;-82
2021/01/30 06:39:09;;;;;;;1.30;0.68;;;6.70;93.90;;;;;;4952834;28;20125;-82
2021/01/30 06:41:38;;;;;;;2.45;1.17;;;6.80;93.80;;;;;;4975371;28;20046;-82
2021/01/30 06:44:16;;;;;;;2.85;1.35;;;6.80;93.70;;;;;;4977337;28;20149;-85
2021/01/30 06:47:06;;;;;;;6.97;1.10;;;6.70;93.80;;;;;;4971229;28;20098;-82
2021/01/30 06:49:35;;;;;;;0.52;0.40;;;6.70;93.40;;;;;;4983023;28;20271;-82
2021/01/30 06:52:08;;;;;;;1.77;0.30;;;6.60;92.60;;;;;;4981125;28;20067;-82
2021/01/30 06:54:36;;;;;;;1.55;0.88;;;6.60;92.50;;;;;;4979183;28;20059;-82
2021/01/30 06:57:07;;;;;;;1.15;0.60;;;6.60;92.60;;;;;;4954408;28;20046;-81
2021/01/30 06:59:38;;;;;;;1.27;0.60;;;6.60;92.60;;;;;;4973786;28;20078;-83
2021/01/30 07:02:15;;;;;;;0.60;0.40;;;6.60;92.80;;;;;;4985682;28;20054;-83
2021/01/30 07:05:02;;;;;;;1.42;0.10;;;6.50;89.50;;;;;;4984891;28;20093;-81
2021/01/30 07:07:35;;;;;;;0.17;0.13;;;6.20;88.50;;;;;;4970367;28;20059;-81
2021/01/30 07:10:27;;;;;;;0.28;0.10;;;5.90;88.40;;;;;;4972444;28;20123;-83
2021/01/30 07:13:26;;;;;;;0.73;0.13;;;5.50;88.10;;;;;;5003692;28;20054;-83
2021/01/30 07:16:12;;;;;;;0.10;0.10;;;5.20;88.40;;;;;;4979381;28;20310;-82
2021/01/30 07:18:52;;;;;;;0.68;0.45;;;5.00;89.00;;;;;;4960892;28;20055;-82
2021/01/30 07:21:22;;;;;;;0.30;0.15;;;4.70;89.80;;;;;;4948015;28;20062;-83
2021/01/30 07:24:00;;;;;;;0.40;0.17;;;4.60;90.50;;;;;;4963918;28;20055;-82
2021/01/30 07:26:35;;;;;;;0.55;0.30;;;4.50;90.30;;;;;;4979660;28;20449;-82
2021/01/30 07:29:14;;;;;;;0.60;0.40;;;4.30;89.70;;;;;;4976209;28;20149;-82
2021/01/30 07:31:48;;;;;;;0.77;0.50;;;4.20;89.20;;;;;;4954144;28;20055;-82
2021/01/30 07:34:20;;;;;;;7.57;2.13;;;4.20;89.70;;;;;;4987998;28;20338;-82
2021/01/30 07:36:53;;;;;;;2.75;1.45;;;4.10;90.10;;;;;;4981650;28;20055;-83
2021/01/30 07:39:42;;;;;;;2.13;0.50;;;4.00;90.20;;;;;;4963592;28;20039;-85
2021/01/30 07:42:15;;;;;;;0.55;0.20;;;3.90;89.70;;;;;;4955784;28;20314;-82
2021/01/30 07:44:57;;;;;;;0.40;0.30;;;3.80;89.80;;;;;;4969087;28;20358;-81
2021/01/30 07:47:34;;;;;;;1.42;0.47;;;3.70;90.10;;;;;;4983614;28;20358;-80
2021/01/30 07:50:11;;;;;;;1.02;0.52;;;3.70;90.50;;;;;;4973503;28;20062;-82
2021/01/30 07:52:50;;;;;;;1.52;0.57;;;3.70;90.60;;;;;;4972117;28;20070;-84
2021/01/30 07:55:17;;;;;;;0.40;0.30;;;3.60;90.50;;;;;;4970833;28;20105;-83
2021/01/30 07:58:18;;;;;;;1.10;0.35;;;3.50;90.70;;;;;;4973319;28;20074;-82
2021/01/30 08:00:57;;;;;;;1.20;0.50;;;3.50;91.00;;;;;;4976223;28;20058;-81
2021/01/30 08:03:46;;;;;;;2.80;0.63;;;3.40;91.10;;;;;;4966672;28;20250;-83
2021/01/30 08:06:32;;;;;;;0.40;0.20;;;3.30;91.20;;;;;;4966457;28;20066;-85
2021/01/30 08:09:06;;;;;;;1.17;0.50;;;3.30;91.30;;;;;;4984789;28;20046;-81
2021/01/30 08:11:38;;;;;;;1.73;0.77;;;3.30;91.30;;;;;;4969143;28;20122;-83
2021/01/30 08:14:20;;;;;;;0.70;0.30;;;3.30;91.40;;;;;;4969418;28;20149;-82
2021/01/30 08:16:57;;;;;;;0.68;0.45;;;3.20;91.30;;;;;;4982899;28;20110;-79
2021/01/30 08:19:34;;;;;;;0.80;0.50;;;3.20;91.40;;;;;;4970444;28;20046;-81
2021/01/30 08:22:07;;;;;;;1.55;0.45;;;3.20;91.50;;;;;;4972814;28;20226;-83
2021/01/30 08:24:44;;;;;;;2.83;0.85;;;3.10;91.70;;;;;;4968384;28;20062;-81
2021/01/30 08:27:18;;;;;;;2.00;1.00;;;3.10;91.80;;;;;;4958057;28;20054;-81
2021/01/30 08:29:48;;;;;;;4.95;0.98;;;3.20;91.40;;;;;;4964302;28;20492;-80
2021/01/30 08:32:32;;;;;;;1.55;0.85;;;3.20;91.50;;;;;;4986375;28;20070;-82
2021/01/30 08:35:40;;;;;;;2.75;0.90;;;3.20;91.20;;;;;;4956143;28;20517;-85
2021/01/30 08:38:09;;;;;;;3.45;1.33;;;3.20;91.40;;;;;;5004747;28;20342;-81
2021/01/30 08:40:50;;;;;;;7.53;2.25;;;3.20;92.00;;;;;;4952912;28;20070;-83
2021/01/30 08:43:21;;;;;;;;;;;3.20;90.70;;;;;;4955308;28;20126;-82
2021/01/30 08:45:50;;;;;;;20.13;9.45;;;3.20;91.00;;;;;;4955668;28;19974;-82
2021/01/30 08:48:32;;;;;;;15.63;6.45;;;3.30;90.90;;;;;;4972672;28;20573;-83
2021/01/30 08:51:00;;;;;;;29.98;17.73;;;3.30;91.20;;;;;;4959517;28;20065;-82
2021/01/30 08:53:33;;;;;;;44.03;29.88;;;3.30;89.70;;;;;;4979008;28;20058;-82
2021/01/30 08:56:04;;;;;;;33.97;22.83;;;3.40;89.10;;;;;;4978672;28;20071;-82
2021/01/30 08:58:49;;;;;;;12.60;8.82;;;3.40;89.20;;;;;;4982197;28;20081;-82
2021/01/30 09:01:44;;;;;;;23.20;14.43;;;3.40;89.50;;;;;;4971808;28;20078;-82
2021/01/30 09:04:41;;;;;;;8.52;5.55;;;3.40;88.90;;;;;;4969217;28;20386;-84
2021/01/30 09:07:08;;;;;;;14.75;12.60;;;3.30;89.80;;;;;;4948968;28;20055;-82
2021/01/30 09:10:14;;;;;;;10.43;7.30;;;3.50;89.10;;;;;;4963877;28;20047;-79
2021/01/30 09:12:52;;;;;;;7.40;3.33;;;3.40;88.90;;;;;;4948555;28;20051;-82
2021/01/30 09:16:10;;;;;;;8.32;4.43;;;3.30;89.20;;;;;;4952037;28;20287;-82
2021/01/30 09:18:49;;;;;;;8.40;5.63;;;3.30;88.60;;;;;;4968466;28;20051;-81
2021/01/30 09:21:40;;;;;;;8.13;4.38;;;3.40;88.40;;;;;;4953997;28;20061;-84
2021/01/30 09:24:55;;;;;;;4.82;2.60;;;3.40;88.30;;;;;;4960903;28;20054;-80
2021/01/30 09:27:27;;;;;;;8.85;6.68;;;3.40;88.40;;;;;;4970054;28;20141;-81
2021/01/30 09:29:55;;;;;;;7.07;3.97;;;3.30;87.90;;;;;;4976085;28;20056;-84
2021/01/30 09:32:44;;;;;;;4.22;2.22;;;3.50;88.20;;;;;;4973100;28;20051;-84
2021/01/30 09:35:19;;;;;;;5.18;2.15;;;3.40;88.30;;;;;;4987999;28;20047;-81
2021/01/30 09:37:48;;;;;;;3.08;2.00;;;3.50;87.50;;;;;;4987044;28;20058;-81
2021/01/30 09:40:22;;;;;;;3.78;2.10;;;3.50;87.90;;;;;;4970173;28;20065;-80
2021/01/30 09:42:57;;;;;;;3.60;1.80;;;3.60;87.60;;;;;;4968797;28;20567;-81
2021/01/30 09:45:24;;;;;;;5.25;3.70;;;3.70;87.70;;;;;;4972441;28;20218;-80
2021/01/30 09:47:52;;;;;;;18.80;14.23;;;3.80;87.10;;;;;;4965326;28;20058;-83
2021/01/30 09:50:24;;;;;;;24.63;21.55;;;3.70;87.80;;;;;;4983715;28;20059;-83
2021/01/30 09:52:56;;;;;;;11.25;8.57;;;3.70;88.10;;;;;;4975420;28;20177;-83
2021/01/30 09:55:25;;;;;;;5.22;3.38;;;3.70;87.60;;;;;;4955405;28;20047;-81
2021/01/30 09:57:57;;;;;;;4.88;2.78;;;3.60;87.00;;;;;;4950910;28;20082;-82
2021/01/30 10:00:34;;;;;;;5.00;3.05;;;3.70;88.20;;;;;;4968720;28;20066;-84
2021/01/30 10:03:08;;;;;;;21.65;9.88;;;3.70;88.10;;;;;;4949132;28;20054;-82
2021/01/30 10:05:36;;;;;;;49.13;23.48;;;3.50;87.90;;;;;;4956127;28;20057;-81
2021/01/30 10:08:24;;;;;;;18.50;9.70;;;3.60;87.80;;;;;;4960797;28;20389;-81
2021/01/30 10:11:02;;;;;;;7.35;3.45;;;3.40;88.40;;;;;;4975950;28;20597;-81
2021/01/30 10:13:30;;;;;;;6.13;3.85;;;3.40;87.50;;;;;;4993323;28;20062;-83
2021/01/30 10:16:02;;;;;;;5.28;3.50;;;3.30;87.50;;;;;;4967611;28;20065;-82
2021/01/30 10:18:38;;;;;;;5.38;3.35;;;3.40;85.50;;;;;;4970183;28;20050;-82
2021/01/30 10:21:08;;;;;;;6.85;4.68;;;3.30;86.00;;;;;;4987143;28;20055;-81
2021/01/30 10:23:40;;;;;;;7.95;3.83;;;3.30;84.80;;;;;;4956286;28;20498;-80
2021/01/30 10:26:17;;;;;;;4.00;2.53;;;3.30;84.70;;;;;;4956041;28;20073;-82
2021/01/30 10:28:51;;;;;;;3.55;2.40;;;3.40;85.90;;;;;;4959721;28;20242;-81
2021/01/30 10:31:24;;;;;;;4.85;2.90;;;3.40;83.90;;;;;;4994603;28;20050;-81
2021/01/30 10:33:55;;;;;;;3.78;2.20;;;3.30;84.50;;;;;;4993612;28;20063;-80
2021/01/30 10:36:25;;;;;;;4.05;2.80;;;3.40;83.60;;;;;;4959218;28;20321;-82
2021/01/30 10:38:54;;;;;;;4.07;2.20;;;3.40;84.60;;;;;;4991256;28;20062;-80
2021/01/30 10:41:26;;;;;;;5.70;2.53;;;3.30;84.60;;;;;;4993758;28;20062;-82
2021/01/30 10:44:00;;;;;;;4.43;2.42;;;3.20;84.50;;;;;;4979507;28;20503;-81
2021/01/30 10:46:39;;;;;;;5.95;2.78;;;3.40;85.30;;;;;;4980992;28;20073;-83
2021/01/30 10:49:13;;;;;;;2.92;1.88;;;3.40;84.90;;;;;;4996213;28;20047;-82
2021/01/30 10:51:42;;;;;;;5.05;2.00;;;3.20;83.70;;;;;;5015109;28;20055;-81
2021/01/30 10:54:18;;;;;;;6.50;3.22;;;3.20;85.00;;;;;;5011658;28;20090;-81
2021/01/30 10:57:05;;;;;;;4.80;2.38;;;3.20;85.40;;;;;;4977994;28;20185;-82
2021/01/30 10:59:47;;;;;;;5.72;2.67;;;3.30;85.10;;;;;;4988376;28;20058;-82
2021/01/30 11:02:26;;;;;;;6.53;2.33;;;3.40;84.90;;;;;;4977055;28;20054;-81
2021/01/30 11:05:26;;;;;;;3.88;2.42;;;3.40;84.10;;;;;;5006279;28;20366;-80
2021/01/30 11:08:03;;;;;;;4.78;2.58;;;3.50;83.30;;;;;;4975926;28;20418;-81
2021/01/30 11:10:40;;;;;;;3.35;1.80;;;3.40;82.70;;;;;;4941881;28;20063;-81
2021/01/30 11:13:16;;;;;;;3.53;2.10;;;3.20;83.10;;;;;;4991156;28;20050;-81
2021/01/30 11:15:44;;;;;;;5.38;2.13;;;3.20;84.50;;;;;;4988158;28;20062;-83
2021/01/30 11:18:16;;;;;;;3.00;1.98;;;3.50;83.60;;;;;;4989829;28;20730;-81
2021/01/30 11:20:47;;;;;;;4.97;2.47;;;3.40;82.60;;;;;;4958441;28;20058;-83
2021/01/30 11:23:33;;;;;;;3.42;1.90;;;3.50;82.50;;;;;;4954505;28;20059;-81
2021/01/30 11:26:12;;;;;;;5.15;2.83;;;3.40;82.80;;;;;;4968317;28;20130;-85
2021/01/30 11:28:39;;;;;;;4.90;2.30;;;3.40;81.90;;;;;;4959629;28;20051;-81
2021/01/30 11:31:10;;;;;;;3.88;1.75;;;3.20;83.30;;;;;;4961946;28;20090;-81
2021/01/30 11:33:38;;;;;;;3.63;2.15;;;3.30;83.20;;;;;;4990417;28;20437;-81
2021/01/30 11:36:11;;;;;;;3.17;1.67;;;3.40;82.30;;;;;;4991691;28;20093;-81
2021/01/30 11:38:41;;;;;;;3.67;1.90;;;3.30;82.70;;;;;;4989254;28;20071;-81
2021/01/30 11:41:12;;;;;;;3.80;1.90;;;3.20;82.90;;;;;;4977353;28;20085;-83
2021/01/30 11:43:40;;;;;;;4.32;2.00;;;3.10;84.80;;;;;;4971788;28;20046;-82
2021/01/30 11:46:07;;;;;;;3.55;2.10;;;3.10;84.00;;;;;;4980237;28;20058;-83
2021/01/30 11:48:37;;;;;;;5.32;2.28;;;3.00;84.50;;;;;;4977269;28;20161;-83
2021/01/30 11:51:05;;;;;;;3.13;1.73;;;3.10;84.50;;;;;;4993986;28;20051;-84
2021/01/30 11:53:32;;;;;;;4.28;2.00;;;3.00;85.20;;;;;;4973063;28;20129;-85
2021/01/30 11:56:00;;;;;;;10.57;2.03;;;2.90;84.80;;;;;;4988267;28;20132;-85
2021/01/30 11:58:30;;;;;;;3.88;2.40;;;3.00;84.50;;;;;;4976138;28;20645;-83
2021/01/30 12:00:57;;;;;;;6.00;2.50;;;3.00;84.60;;;;;;4979317;28;20065;-82
2021/01/30 12:03:29;;;;;;;5.32;3.22;;;3.00;84.80;;;;;;4989309;28;20126;-81
2021/01/30 12:05:58;;;;;;;5.90;2.95;;;3.00;85.50;;;;;;4977153;28;20117;-81
2021/01/30 12:08:26;;;;;;;6.90;3.83;;;3.00;84.80;;;;;;4977202;28;20393;-82
2021/01/30 12:10:56;;;;;;;8.23;2.97;;;3.00;85.00;;;;;;4970064;28;20062;-82
2021/01/30 12:13:24;;;;;;;5.32;2.70;;;2.80;85.50;;;;;;4978075;28;20042;-81
2021/01/30 12:15:52;;;;;;;3.70;1.77;;;2.70;86.00;;;;;;4997838;28;20051;-81
2021/01/30 12:18:20;;;;;;;5.15;2.88;;;2.70;86.50;;;;;;4957348;28;20043;-83
2021/01/30 12:20:50;;;;;;;4.65;2.35;;;2.80;86.60;;;;;;4960440;28;20066;-82
2021/01/30 12:23:18;;;;;;;4.10;2.70;;;2.70;86.20;;;;;;4993918;28;20129;-82
2021/01/30 12:25:46;;;;;;;4.78;2.15;;;2.70;86.70;;;;;;4993690;28;20047;-84
2021/01/30 12:28:18;;;;;;;4.50;2.22;;;2.70;87.10;;;;;;4993761;28;20051;-81
2021/01/30 12:30:46;;;;;;;5.40;3.15;;;2.70;87.00;;;;;;4973643;28;20139;-83
2021/01/30 12:33:14;;;;;;;5.93;2.75;;;2.70;87.40;;;;;;4981093;28;20097;-82
2021/01/30 12:35:41;;;;;;;4.43;2.42;;;2.70;87.50;;;;;;4982327;28;20047;-81
2021/01/30 12:38:11;;;;;;;5.82;2.78;;;2.70;87.60;;;;;;4981215;28;20073;-81
2021/01/30 12:40:42;;;;;;;7.22;2.67;;;2.60;87.70;;;;;;4982876;28;20285;-82
2021/01/30 12:43:28;;;;;;;3.20;1.30;;;2.60;88.20;;;;;;1893822;28;10021839;-80
2021/01/30 12:45:57;;;;;;;4.38;2.40;;;2.70;88.30;;;;;;3950435;28;10001453;-82
2021/01/30 12:48:25;;;;;;;6.07;2.83;;;2.60;87.80;;;;;;4995572;28;20050;-83
2021/01/30 12:50:53;;;;;;;7.55;3.25;;;2.60;88.20;;;;;;5011957;28;20061;-80
2021/01/30 12:53:21;;;;;;;8.20;3.33;;;2.70;88.00;;;;;;5013268;28;20210;-81
2021/01/30 12:55:50;;;;;;;5.05;2.10;;;2.70;87.70;;;;;;4986753;28;20231;-81
2021/01/30 12:58:20;;;;;;;4.78;2.20;;;2.70;88.20;;;;;;4984533;28;20054;-82
2021/01/30 13:00:48;;;;;;;4.75;2.10;;;2.70;87.70;;;;;;5002088;28;20514;-84
2021/01/30 13:03:17;;;;;;;4.95;2.08;;;2.70;87.80;;;;;;4980954;28;20043;-83
2021/01/30 13:05:45;;;;;;;7.90;2.45;;;2.70;88.20;;;;;;4998745;28;20055;-85
2021/01/30 13:08:13;;;;;;;5.30;2.55;;;2.70;88.00;;;;;;4979811;28;20055;-84
2021/01/30 13:10:42;;;;;;;5.00;2.50;;;2.70;87.80;;;;;;4994610;28;20074;-83
2021/01/30 13:13:10;;;;;;;4.47;2.33;;;2.70;88.20;;;;;;4978695;28;20309;-85
2021/01/30 13:15:37;;;;;;;5.05;2.60;;;2.70;88.50;;;;;;4980481;28;20082;-80
2021/01/30 13:18:06;;;;;;;5.75;2.47;;;2.60;88.80;;;;;;4994660;28;20093;-82
2021/01/30 13:20:38;;;;;;;5.10;3.15;;;2.70;88.60;;;;;;4998144;28;20062;-82
2021/01/30 13:23:05;;;;;;;6.38;2.90;;;2.70;88.60;;;;;;4999248;28;20059;-81
2021/01/30 13:25:33;;;;;;;4.55;2.55;;;2.70;88.70;;;;;;4981678;28;20250;-82
2021/01/30 13:28:01;;;;;;;4.55;1.83;;;2.70;88.70;;;;;;4981576;28;20051;-80
2021/01/30 13:30:31;;;;;;;4.75;2.30;;;2.60;88.80;;;;;;4982908;28;20046;-82
2021/01/30 13:32:59;;;;;;;6.78;2.53;;;2.60;89.00;;;;;;5010321;28;20184;-81