Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 07:24:33;;;;;;;7.95;7.00;;;;;;;-1.37;100.00;100034.74;1697857;80;21109;-84
2022/01/03 07:27:03;;;;;;;10.25;6.58;;;;;;;-1.30;100.00;100029.34;1600587;84;21035;-85
2022/01/03 07:29:31;;;;;;;9.05;7.30;;;;;;;-1.22;100.00;100016.31;1652662;83;21026;-85
2022/01/03 12:35:43;;;;;;;13.03;9.78;;;;;;;1.78;100.00;99407.86;1674225;84;21039;-77
2022/01/03 12:38:17;;;;;;;14.65;10.43;;;;;;;1.66;100.00;99410.67;1654681;85;21029;-76
2022/01/03 12:40:52;;;;;;;17.42;11.48;;;;;;;1.59;100.00;99412.79;1607139;83;21541;-76
2022/01/03 12:43:42;;;;;;;15.63;11.43;;;;;;;1.55;100.00;99407.01;1634704;83;38173;-76
2022/01/03 12:46:21;;;;;;;18.05;11.57;;;;;;;1.52;100.00;99404.60;1616923;86;20978;-76
2022/01/03 12:48:51;;;;;;;18.92;12.00;;;;;;;1.52;100.00;99408.45;1600354;84;21183;-76
2022/01/03 12:51:19;;;;;;;14.35;11.40;;;;;;;1.52;100.00;99407.64;1649934;86;21104;-76
2022/01/03 12:53:50;;;;;;;16.00;11.55;;;;;;;1.52;100.00;99409.73;1592730;87;21033;-76
2022/01/03 12:56:25;;;;;;;16.57;11.80;;;;;;;1.51;100.00;99400.38;1589685;87;21009;-76
2022/01/03 12:58:56;;;;;;;25.15;13.53;;;;;;;1.53;100.00;99405.42;1635053;84;21082;-76
2022/01/03 13:01:30;;;;;;;27.40;14.90;;;;;;;1.55;100.00;99408.29;1599325;86;21096;-76
2022/01/03 13:04:00;;;;;;;49.13;16.97;;;;;;;1.93;100.00;99401.02;1616816;85;21564;-76
2022/01/03 13:06:36;;;;;;;52.65;17.10;;;;;;;2.24;100.00;99404.34;1620004;85;21040;-76
2022/01/03 13:09:10;;;;;;;19.17;14.05;;;;;;;2.38;100.00;99400.95;1621329;85;21549;-77
2022/01/03 13:11:49;;;;;;;21.23;14.43;;;;;;;2.42;100.00;99392.13;1600199;84;21541;-77
2022/01/03 13:14:22;;;;;;;20.12;13.30;;;;;;;2.27;100.00;99393.42;1610491;85;21051;-77
2022/01/03 13:16:56;;;;;;;20.55;14.10;;;;;;;2.10;100.00;99389.74;1616124;86;21069;-77
2022/01/03 13:19:27;;;;;;;24.27;15.68;;;;;;;1.95;100.00;99384.61;1613662;85;21556;-77
2022/01/03 13:22:05;;;;;;;26.33;16.30;;;;;;;1.84;100.00;99394.22;1571287;86;21036;-77
2022/01/03 13:24:44;;;;;;;25.05;17.92;;;;;;;1.77;100.00;99390.37;1628269;84;20993;-77
2022/01/03 13:27:20;;;;;;;20.92;16.17;;;;;;;1.71;100.00;99393.30;1604985;84;21940;-78
2022/01/03 13:29:54;;;;;;;27.75;19.30;;;;;;;1.66;100.00;99384.58;1623081;84;21021;-77
2022/01/03 13:32:30;;;;;;;22.87;16.07;;;;;;;1.62;100.00;99380.98;1604801;84;21017;-77
2022/01/03 13:35:00;;;;;;;27.95;18.73;;;;;;;1.58;100.00;99375.20;1592586;86;21018;-77
2022/01/03 13:37:28;;;;;;;24.40;17.65;;;;;;;1.55;100.00;99381.34;1576196;87;21559;-77
2022/01/03 13:40:00;;;;;;;24.45;17.37;;;;;;;1.54;100.00;99380.12;1603533;85;21050;-77
2022/01/03 13:50:46;;;;;;;129.75;20.88;;;;;;;1.48;100.00;99378.77;1656574;84;21020;-75
2022/01/03 13:53:14;;;;;;;38.60;17.35;;;;;;;1.45;100.00;99369.95;1624431;84;21098;-78
2022/01/03 13:55:44;;;;;;;37.45;16.85;;;;;;;1.66;100.00;99364.05;1631142;84;21078;-77
2022/01/03 13:58:15;;;;;;;27.35;16.52;;;;;;;1.78;100.00;99361.22;1617684;84;20979;-77
2022/01/03 14:00:48;;;;;;;30.08;17.60;;;;;;;1.78;100.00;99357.81;1622667;84;21050;-77
2022/01/03 14:03:25;;;;;;;33.15;17.02;;;;;;;1.75;100.00;99360.10;1631152;84;21066;-77
2022/01/03 14:06:14;;;;;;;26.87;18.10;;;;;;;1.71;100.00;99356.08;1631039;84;21143;-77
2022/01/03 14:08:42;;;;;;;29.18;17.92;;;;;;;1.69;100.00;99356.62;1651310;84;20943;-77
2022/01/03 14:11:15;;;;;;;27.80;18.62;;;;;;;1.66;100.00;99352.94;1635543;84;21062;-77
2022/01/03 14:13:43;;;;;;;31.52;20.65;;;;;;;1.65;100.00;99352.56;1645729;83;21022;-77
2022/01/03 14:16:15;;;;;;;29.75;19.80;;;;;;;1.62;100.00;99351.01;1596687;85;21071;-77
2022/01/03 14:18:48;;;;;;;29.00;18.67;;;;;;;1.62;100.00;99345.06;1719479;82;22986;-77
2022/01/03 14:21:29;;;;;;;37.70;21.90;;;;;;;1.64;100.00;99345.33;1696298;82;21037;-77
2022/01/03 14:24:09;;;;;;;28.15;19.40;;;;;;;1.64;100.00;99345.80;1695458;82;21019;-77
2022/01/03 14:26:38;;;;;;;31.73;20.82;;;;;;;1.64;100.00;99345.80;1695215;82;20987;-77
2022/01/03 14:29:15;;;;;;;39.95;21.68;;;;;;;1.62;100.00;99347.63;1672678;82;21319;-77
2022/01/03 14:31:54;;;;;;;31.55;21.33;;;;;;;1.59;100.00;99346.07;1711453;82;21260;-77
2022/01/03 14:34:35;;;;;;;29.70;20.08;;;;;;;1.57;100.00;99340.20;1665333;83;20997;-77
2022/01/03 14:37:04;;;;;;;28.60;21.35;;;;;;;1.54;100.00;99338.64;1625053;84;21043;-77
2022/01/03 14:39:51;;;;;;;31.57;22.70;;;;;;;1.53;100.00;99336.98;1623064;84;21007;-77
2022/01/03 14:42:29;;;;;;;32.95;22.82;;;;;;;1.53;100.00;99340.83;1638270;82;20999;-77
2022/01/03 14:45:14;;;;;;;31.35;22.37;;;;;;;1.52;100.00;99332.77;1673576;82;21820;-77
2022/01/03 14:47:45;;;;;;;32.13;21.90;;;;;;;1.52;100.00;99333.23;1715577;82;21010;-77
2022/01/03 14:50:14;;;;;;;29.90;21.73;;;;;;;1.50;100.00;99341.00;1618220;83;21097;-77
2022/01/03 14:52:46;;;;;;;29.55;22.27;;;;;;;1.48;100.00;99335.15;1679143;83;20971;-78
2022/01/03 14:55:19;;;;;;;32.23;21.68;;;;;;;1.47;100.00;99338.63;1636035;83;21531;-77
2022/01/03 14:57:49;;;;;;;29.50;22.15;;;;;;;1.46;100.00;99328.44;1646999;85;21955;-77
2022/01/03 15:00:19;;;;;;;31.07;21.97;;;;;;;1.47;100.00;99330.09;1651965;85;21069;-77
2022/01/03 15:02:48;;;;;;;31.00;22.22;;;;;;;1.46;100.00;99328.44;1622216;85;21033;-77
2022/01/03 15:05:16;;;;;;;33.63;23.52;;;;;;;1.47;100.00;99329.65;1629625;85;21078;-78
2022/01/03 15:07:43;;;;;;;34.73;23.30;;;;;;;1.49;100.00;99329.08;1672473;83;21062;-77
2022/01/03 15:10:18;;;;;;;33.23;23.40;;;;;;;1.50;100.00;99324.79;1660356;82;21142;-77
2022/01/03 15:12:43;;;;;;;34.88;24.45;;;;;;;1.51;100.00;99327.73;1663039;82;21049;-77
2022/01/03 15:15:12;;;;;;;33.15;23.52;;;;;;;1.53;100.00;99323.31;1665888;82;21073;-77
2022/01/03 15:17:41;;;;;;;33.58;24.65;;;;;;;1.52;100.00;99322.97;1655727;82;21011;-77
2022/01/03 15:20:14;;;;;;;64.72;47.08;;;;;;;1.49;100.00;99318.81;1655062;83;21093;-77
2022/01/03 15:22:42;;;;;;;;;;;;;;;1.47;100.00;99327.08;1648937;82;21282;-77
2022/01/03 15:25:11;;;;;;;42.88;29.27;;;;;;;1.48;100.00;99324.89;1738351;81;20453;-77
2022/01/03 15:27:39;;;;;;;38.00;26.97;;;;;;;1.48;100.00;99317.19;1667018;82;20974;-77
2022/01/03 15:30:10;;;;;;;37.73;25.92;;;;;;;1.48;100.00;99321.04;1690180;82;21535;-77
2022/01/03 15:32:38;;;;;;;34.78;24.00;;;;;;;1.51;100.00;99320.03;1641409;82;26875;-77
2022/01/03 15:35:08;;;;;;;32.83;22.30;;;;;;;1.49;100.00;99318.81;1682937;82;21015;-77
2022/01/03 15:37:37;;;;;;;34.63;24.63;;;;;;;1.48;100.00;99326.17;1641041;82;21547;-77
2022/01/03 15:40:06;;;;;;;32.08;21.85;;;;;;;1.47;100.00;99321.95;1695595;82;21090;-78
2022/01/03 15:42:33;;;;;;;34.92;24.30;;;;;;;1.49;100.00;99329.55;1649100;82;21065;-78
2022/01/03 15:45:02;;;;;;;35.58;23.27;;;;;;;1.50;100.00;99328.17;1695537;82;21614;-78
2022/01/03 15:47:30;;;;;;;38.25;24.63;;;;;;;1.50;100.00;99328.17;1665262;82;21039;-77
2022/01/03 15:49:58;;;;;;;39.45;26.62;;;;;;;1.51;100.00;99324.69;1671919;82;21045;-77
2022/01/03 15:52:25;;;;;;;37.20;26.05;;;;;;;1.52;100.00;99323.78;1648400;83;21030;-77
2022/01/03 15:54:53;;;;;;;35.73;24.95;;;;;;;1.51;100.00;99318.75;1610973;82;20967;-77
2022/01/03 15:57:21;;;;;;;37.73;26.17;;;;;;;1.53;100.00;99318.17;1693766;82;20947;-78
2022/01/03 15:59:48;;;;;;;47.98;35.10;;;;;;;1.53;100.00;99317.73;1626197;82;21153;-77
2022/01/03 16:02:18;;;;;;;89.55;62.65;;;;;;;1.57;100.00;99307.65;1694588;82;21039;-77
2022/01/03 16:20:52;;;;;;;52.67;26.97;;;;;;;2.25;100.00;99291.68;1736118;81;21112;-76
2022/01/03 16:27:31;;;;;;;44.60;27.25;;;;;;;2.43;100.00;99291.84;1705740;83;21564;-76
2022/01/03 16:30:01;;;;;;;39.98;24.90;;;;;;;2.58;100.00;99293.08;1689903;83;21117;-76
2022/01/03 16:32:29;;;;;;;43.78;27.20;;;;;;;2.67;100.00;99284.79;1679851;85;21022;-76
2022/01/03 16:34:57;;;;;;;45.58;27.48;;;;;;;2.77;100.00;99289.69;1696938;82;21560;-76
2022/01/03 16:37:25;;;;;;;44.13;28.10;;;;;;;2.82;100.00;99288.11;1688628;83;21063;-75
2022/01/03 16:39:52;;;;;;;43.35;29.12;;;;;;;2.81;100.00;99280.03;1709581;83;21628;-76
2022/01/03 16:42:22;;;;;;;39.50;26.55;;;;;;;2.80;100.00;99280.50;1676817;85;21760;-76
2022/01/03 16:44:53;;;;;;;38.55;24.40;;;;;;;2.76;100.00;99278.22;1676222;85;25662;-76
2022/01/03 16:47:21;;;;;;;37.53;25.50;;;;;;;2.75;100.00;99279.14;1672464;85;21110;-75
2022/01/03 16:49:49;;;;;;;35.45;23.25;;;;;;;2.75;100.00;99275.28;1675856;85;21014;-75
2022/01/03 16:52:17;;;;;;;38.40;24.87;;;;;;;2.58;100.00;99271.23;1676183;85;21091;-75
2022/01/03 16:54:46;;;;;;;36.08;24.15;;;;;;;2.39;100.00;99265.95;1675944;85;22354;-75
2022/01/03 16:57:14;;;;;;;35.45;25.85;;;;;;;2.25;100.00;99262.14;1708951;82;21148;-75
2022/01/03 16:59:41;;;;;;;30.82;22.35;;;;;;;2.15;100.00;99267.84;1707257;83;20994;-75
2022/01/03 17:02:09;;;;;;;37.45;24.52;;;;;;;2.10;100.00;99263.46;1704059;83;21987;-75
2022/01/03 17:04:36;;;;;;;33.48;23.55;;;;;;;2.04;100.00;99260.80;1708404;82;21047;-76
2022/01/03 17:07:04;;;;;;;41.73;25.75;;;;;;;1.99;100.00;99264.13;1694256;83;21902;-76
2022/01/03 17:09:31;;;;;;;34.48;22.87;;;;;;;1.95;100.00;99265.69;1709374;83;21168;-75
2022/01/03 17:11:59;;;;;;;38.90;25.92;;;;;;;1.94;100.00;99257.61;1684292;82;21162;-76
2022/01/03 17:14:29;;;;;;;41.02;26.05;;;;;;;1.91;100.00;99255.22;1700306;82;21078;-75
2022/01/03 17:17:04;;;;;;;40.33;25.32;;;;;;;1.89;100.00;99252.28;1708260;82;21018;-76
2022/01/03 17:19:33;;;;;;;35.60;23.35;;;;;;;1.91;100.00;99250.09;1730726;81;21069;-75
2022/01/03 17:22:03;;;;;;;31.23;21.55;;;;;;;1.89;100.00;99248.91;1705587;82;22148;-75
2022/01/03 17:24:32;;;;;;;35.65;23.90;;;;;;;1.91;100.00;99247.52;1682859;84;21137;-75
2022/01/03 17:27:02;;;;;;;35.98;23.92;;;;;;;1.90;100.00;99246.71;1701347;83;21038;-75
2022/01/03 17:29:31;;;;;;;38.95;25.23;;;;;;;1.88;100.00;99241.64;1701451;83;21075;-75
2022/01/03 17:31:59;;;;;;;34.50;23.05;;;;;;;1.89;100.00;99235.59;1683562;83;21138;-75
2022/01/03 17:34:26;;;;;;;33.38;24.20;;;;;;;1.89;100.00;99239.45;1707232;83;22172;-75
2022/01/03 17:36:54;;;;;;;35.68;24.87;;;;;;;1.91;100.00;99241.10;1686298;83;21019;-75
2022/01/03 17:39:24;;;;;;;35.38;24.85;;;;;;;1.90;100.00;99239.00;1708822;83;21228;-75
2022/01/03 17:41:52;;;;;;;39.67;25.95;;;;;;;1.91;100.00;99247.52;1707473;83;21059;-75
2022/01/03 17:44:22;;;;;;;40.55;26.30;;;;;;;1.94;100.00;99237.88;1660526;85;21098;-75
2022/01/03 17:46:53;;;;;;;43.65;27.62;;;;;;;1.97;100.00;99234.30;1635096;85;21136;-76
2022/01/03 17:49:22;;;;;;;45.85;26.85;;;;;;;1.97;100.00;99231.29;1658422;84;21377;-75
2022/01/03 17:51:49;;;;;;;37.38;26.52;;;;;;;1.97;100.00;99232.58;1630440;86;21058;-75
2022/01/03 17:54:17;;;;;;;43.80;28.00;;;;;;;1.99;100.00;99224.77;1703876;83;21905;-75
2022/01/03 17:56:46;;;;;;;48.92;32.60;;;;;;;2.01;100.00;99231.45;1705191;83;21625;-75
2022/01/03 17:59:18;;;;;;;42.43;28.20;;;;;;;2.03;100.00;99229.63;1704707;83;21172;-76
2022/01/03 18:01:49;;;;;;;45.45;28.42;;;;;;;2.05;100.00;99227.79;1676336;84;21559;-74
2022/01/03 18:04:17;;;;;;;48.73;29.27;;;;;;;2.08;100.00;99225.48;1664225;82;21095;-74
2022/01/03 18:06:47;;;;;;;35.90;24.20;;;;;;;2.10;100.00;99224.94;1675609;84;21082;-74
2022/01/03 18:09:16;;;;;;;34.75;24.37;;;;;;;2.11;100.00;99226.59;1691610;82;22548;-75
2022/01/03 18:11:45;;;;;;;35.50;24.23;;;;;;;2.13;100.00;99220.07;1696709;83;21579;-75
2022/01/03 18:14:13;;;;;;;33.98;22.15;;;;;;;2.17;100.00;99222.35;1684532;83;21027;-76
2022/01/03 18:16:42;;;;;;;32.17;21.25;;;;;;;2.21;100.00;99219.94;1696923;83;21086;-75
2022/01/03 18:19:09;;;;;;;31.60;21.95;;;;;;;2.27;100.00;99213.59;1686693;83;22018;-76
2022/01/03 18:21:38;;;;;;;34.20;21.87;;;;;;;2.34;100.00;99219.19;1723973;82;21089;-77
2022/01/03 18:24:08;;;;;;;28.75;20.05;;;;;;;2.40;100.00;99216.70;1706431;82;21764;-76
2022/01/03 18:26:37;;;;;;;31.65;21.60;;;;;;;2.44;100.00;99207.41;1724614;81;21051;-75
2022/01/03 18:29:05;;;;;;;26.07;19.82;;;;;;;2.49;100.00;99210.50;1673594;84;21080;-75
2022/01/03 18:31:33;;;;;;;28.62;19.10;;;;;;;2.52;100.00;99211.57;1721467;82;21353;-76
2022/01/03 18:34:01;;;;;;;28.45;19.57;;;;;;;2.59;100.00;99203.02;1694379;83;21930;-76
2022/01/03 18:36:28;;;;;;;30.12;19.25;;;;;;;2.78;100.00;99198.78;1724588;82;21132;-74
2022/01/03 18:38:55;;;;;;;29.45;19.45;;;;;;;2.78;100.00;99200.06;1701680;82;21003;-75
2022/01/03 18:41:23;;;;;;;27.45;19.42;;;;;;;2.67;100.00;99199.48;1724474;82;21086;-75
2022/01/03 18:43:52;;;;;;;23.12;18.30;;;;;;;2.63;100.00;99201.06;1724942;82;21615;-75
2022/01/03 18:46:22;;;;;;;27.73;20.00;;;;;;;2.59;100.00;99199.16;1718319;83;21034;-75
2022/01/03 18:48:50;;;;;;;28.80;19.17;;;;;;;2.59;100.00;99199.16;1706535;83;21123;-76
2022/01/03 18:51:19;;;;;;;27.02;18.65;;;;;;;2.58;100.00;99195.41;1703641;83;21104;-76
2022/01/03 18:53:47;;;;;;;28.73;19.55;;;;;;;2.55;100.00;99204.59;1722356;83;21104;-76
2022/01/03 18:56:16;;;;;;;30.40;19.98;;;;;;;2.53;100.00;99202.94;1702961;82;21096;-77
2022/01/03 18:58:44;;;;;;;30.55;20.08;;;;;;;2.52;100.00;99200.48;1723170;83;21117;-77
2022/01/03 19:01:12;;;;;;;38.25;21.05;;;;;;;2.50;100.00;99200.59;1694876;83;21112;-76
2022/01/03 19:03:40;;;;;;;32.00;21.75;;;;;;;2.49;100.00;99195.08;1696040;83;21033;-75
2022/01/03 19:06:08;;;;;;;28.55;19.42;;;;;;;2.50;100.00;99203.60;1714655;83;21029;-77
2022/01/03 19:08:36;;;;;;;30.30;19.32;;;;;;;2.46;100.00;99199.59;1712526;82;21024;-77
2022/01/03 19:11:05;;;;;;;28.12;17.67;;;;;;;2.46;100.00;99199.59;1723866;83;21069;-76
2022/01/03 19:13:33;;;;;;;27.25;18.55;;;;;;;2.47;100.00;99196.11;1720530;82;21711;-76
2022/01/03 19:16:03;;;;;;;22.77;17.50;;;;;;;2.44;100.00;99195.01;1722279;82;21009;-75
2022/01/03 19:18:32;;;;;;;28.17;17.90;;;;;;;2.45;100.00;99194.90;1720756;83;21037;-75
2022/01/03 19:20:59;;;;;;;23.57;17.40;;;;;;;2.47;100.00;99194.83;1689344;83;21104;-76
2022/01/03 19:23:29;;;;;;;26.40;18.85;;;;;;;2.48;100.00;99196.00;1666807;83;21105;-77
2022/01/03 19:25:57;;;;;;;37.75;21.02;;;;;;;2.50;100.00;99195.89;1673255;83;21933;-76
2022/01/03 19:28:27;;;;;;;31.02;20.43;;;;;;;2.48;100.00;99188.77;1634101;86;21091;-76
2022/01/03 19:30:54;;;;;;;29.57;19.98;;;;;;;2.48;100.00;99188.77;1645267;85;21612;-76
2022/01/03 19:38:49;;;;;;;23.38;17.85;;;;;;;2.46;100.00;99188.84;1665649;85;21822;-76
2022/01/03 19:41:17;;;;;;;25.80;17.48;;;;;;;2.45;100.00;99192.80;1676566;85;21058;-76
2022/01/03 19:43:47;;;;;;;23.80;17.70;;;;;;;2.42;100.00;99196.40;1670880;84;21101;-75
2022/01/03 19:46:15;;;;;;;24.65;17.23;;;;;;;2.43;100.00;99192.07;1695763;83;21053;-75
2022/01/03 19:48:42;;;;;;;25.50;18.12;;;;;;;2.40;100.00;99185.86;1688550;83;21559;-75
2022/01/03 19:51:10;;;;;;;22.98;17.20;;;;;;;2.39;100.00;99190.16;1634929;86;21023;-75
2022/01/03 19:53:38;;;;;;;24.98;18.00;;;;;;;2.42;100.00;99195.11;1670756;85;21046;-74
2022/01/03 19:56:05;;;;;;;23.75;17.90;;;;;;;2.42;100.00;99191.70;1648172;84;21102;-75
2022/01/03 19:58:33;;;;;;;24.90;17.65;;;;;;;2.41;100.00;99188.77;1669285;85;21042;-76
2022/01/03 20:01:00;;;;;;;32.50;18.82;;;;;;;2.42;100.00;99187.84;1679566;84;21039;-76
2022/01/03 20:03:28;;;;;;;25.97;18.80;;;;;;;2.42;100.00;99187.84;1670974;84;21761;-76
2022/01/03 20:05:58;;;;;;;28.02;19.45;;;;;;;2.44;100.00;99187.30;1643464;84;21851;-75
2022/01/03 20:08:26;;;;;;;28.65;19.87;;;;;;;2.44;100.00;99187.30;1619952;86;21844;-75
2022/01/03 20:10:55;;;;;;;26.10;18.45;;;;;;;2.45;100.00;99188.48;1687162;84;21044;-75
2022/01/03 20:13:25;;;;;;;28.38;19.07;;;;;;;2.46;100.00;99188.84;1666908;83;21038;-75
2022/01/03 20:15:55;;;;;;;27.93;20.25;;;;;;;2.46;100.00;99188.84;1665861;84;21040;-75
2022/01/03 20:18:24;;;;;;;32.40;20.25;;;;;;;2.53;100.00;99194.42;1690020;84;21533;-75
2022/01/03 20:20:52;;;;;;;29.57;19.65;;;;;;;2.53;100.00;99194.42;1683655;83;21539;-75
2022/01/03 20:23:23;;;;;;;30.37;20.30;;;;;;;2.54;100.00;99185.80;1698837;83;21019;-75
2022/01/03 20:25:52;;;;;;;31.40;20.48;;;;;;;2.55;100.00;99189.17;1707175;82;21037;-76
2022/01/03 20:28:20;;;;;;;32.95;21.15;;;;;;;2.56;100.00;99193.39;1680194;85;21088;-76
2022/01/03 20:30:47;;;;;;;28.42;19.30;;;;;;;2.57;100.00;99201.47;1637436;85;21575;-75
2022/01/03 20:33:17;;;;;;;30.97;20.32;;;;;;;2.57;100.00;99201.47;1666255;85;21142;-75
2022/01/03 20:35:47;;;;;;;29.33;20.00;;;;;;;2.58;100.00;99193.66;1697530;83;21012;-74
2022/01/03 20:38:14;;;;;;;27.85;19.67;;;;;;;2.61;100.00;99193.91;1635942;85;21601;-75
2022/01/03 20:40:42;;;;;;;25.35;18.30;;;;;;;2.64;100.00;99196.30;1697938;83;21194;-75
2022/01/03 20:43:10;;;;;;;23.27;16.97;;;;;;;2.67;100.00;99193.53;1657670;86;21105;-75
2022/01/03 20:45:38;;;;;;;25.55;17.27;;;;;;;2.68;100.00;99199.05;1634629;86;21061;-74
2022/01/03 20:48:06;;;;;;;28.92;18.40;;;;;;;2.69;100.00;99190.38;1612112;86;21088;-74
2022/01/03 20:50:34;;;;;;;25.45;17.42;;;;;;;2.72;100.00;99192.77;1681869;83;21554;-74
2022/01/03 20:53:02;;;;;;;26.60;17.82;;;;;;;2.72;100.00;99192.77;1616210;87;21070;-74
2022/01/03 20:55:31;;;;;;;30.02;18.70;;;;;;;2.75;100.00;99193.86;1662569;85;21050;-74
2022/01/03 20:58:00;;;;;;;24.12;18.02;;;;;;;2.80;100.00;99192.28;1659570;85;21034;-75
2022/01/03 21:00:28;;;;;;;25.70;17.90;;;;;;;2.84;100.00;99193.71;1660174;85;21089;-75
2022/01/03 21:02:55;;;;;;;29.42;18.80;;;;;;;2.87;100.00;99195.25;1714789;82;21077;-75
2022/01/03 21:05:29;;;;;;;29.00;18.57;;;;;;;2.87;100.00;99190.11;1705147;83;21840;-75
2022/01/03 21:07:58;;;;;;;29.42;18.85;;;;;;;2.87;100.00;99190.11;1696340;84;21586;-76
2022/01/03 21:10:26;;;;;;;32.70;20.82;;;;;;;2.91;100.00;99189.00;1696587;83;21059;-76
2022/01/03 21:12:55;;;;;;;28.67;20.10;;;;;;;2.92;100.00;99185.03;1706388;83;20978;-75
2022/01/03 21:15:23;;;;;;;31.73;20.40;;;;;;;2.91;100.00;99189.81;1700070;82;21035;-75
2022/01/03 21:17:52;;;;;;;34.23;20.77;;;;;;;2.89;100.00;99189.55;1709169;82;21571;-75
2022/01/03 21:20:19;;;;;;;31.15;21.33;;;;;;;2.90;100.00;99193.77;1708684;82;21084;-75
2022/01/03 21:22:47;;;;;;;33.73;20.32;;;;;;;2.92;100.00;99185.50;1713276;82;21097;-75
2022/01/03 21:25:16;;;;;;;34.78;22.50;;;;;;;2.95;100.00;99190.42;1708321;82;21555;-75
2022/01/03 21:27:45;;;;;;;37.43;20.17;;;;;;;2.96;100.00;99192.08;1702380;82;21319;-75
2022/01/03 21:30:12;;;;;;;35.98;21.02;;;;;;;3.00;100.00;99198.68;1699109;82;21765;-75
2022/01/03 21:32:40;;;;;;;33.18;20.52;;;;;;;3.03;100.00;99195.08;1644225;84;21632;-75
2022/01/03 21:35:07;;;;;;;35.83;21.40;;;;;;;3.07;100.00;99198.63;1719489;80;21552;-75
2022/01/03 21:37:34;;;;;;;38.55;23.92;;;;;;;3.11;100.00;99193.63;1697716;83;21063;-75
2022/01/03 21:40:02;;;;;;;35.90;21.42;;;;;;;3.12;100.00;99195.75;1721912;83;21494;-75
2022/01/03 21:42:30;;;;;;;37.95;23.50;;;;;;;3.13;100.00;99194.36;1720163;82;21535;-76
2022/01/03 21:44:57;;;;;;;42.30;23.73;;;;;;;3.14;100.00;99200.31;1711606;82;21067;-75
2022/01/03 21:47:24;;;;;;;37.33;23.07;;;;;;;3.10;100.00;99191.98;1684950;83;21678;-76
2022/01/03 21:49:51;;;;;;;40.33;24.02;;;;;;;3.12;100.00;99199.61;1705209;82;21040;-76
2022/01/03 21:52:18;;;;;;;38.83;21.50;;;;;;;3.12;100.00;99198.33;1681430;83;21040;-76
2022/01/03 21:54:45;;;;;;;42.83;24.85;;;;;;;3.14;100.00;99197.73;1704300;83;21160;-75
2022/01/03 21:57:12;;;;;;;40.58;24.63;;;;;;;3.14;100.00;99199.02;1704048;82;21075;-76
2022/01/03 21:59:39;;;;;;;37.63;22.85;;;;;;;3.17;100.00;99200.12;1705379;82;21023;-76
2022/01/03 22:02:07;;;;;;;36.17;23.35;;;;;;;3.18;100.00;99198.36;1705283;82;21711;-76
2022/01/03 22:04:35;;;;;;;34.55;21.68;;;;;;;3.19;100.00;99206.44;1705463;82;21056;-76
2022/01/03 22:07:03;;;;;;;31.85;19.85;;;;;;;3.17;100.00;99197.55;1705274;84;21200;-76
2022/01/03 22:09:30;;;;;;;31.73;20.23;;;;;;;3.17;100.00;99205.27;1682953;84;21083;-76
2022/01/03 22:11:59;;;;;;;28.52;17.62;;;;;;;3.19;100.00;99198.72;1712135;83;21031;-76
2022/01/03 22:14:27;;;;;;;27.15;16.67;;;;;;;3.19;100.00;99198.72;1704974;82;21082;-76
2022/01/03 22:16:54;;;;;;;22.07;14.83;;;;;;;3.19;100.00;99202.58;1712056;83;21081;-76
2022/01/03 22:19:22;;;;;;;20.80;13.68;;;;;;;3.19;100.00;99198.27;1684313;84;22067;-76
2022/01/03 22:21:50;;;;;;;19.98;13.40;;;;;;;3.19;100.00;99194.86;1706954;83;21080;-75
2022/01/03 22:24:18;;;;;;;15.28;10.72;;;;;;;3.19;100.00;99194.86;1708831;83;21055;-76
2022/01/03 22:26:45;;;;;;;13.10;10.15;;;;;;;3.20;100.00;99202.94;1686696;83;21539;-75
2022/01/03 22:29:12;;;;;;;13.22;10.50;;;;;;;3.24;100.00;99196.68;1709317;83;21058;-76
2022/01/03 22:31:39;;;;;;;12.95;9.50;;;;;;;3.26;100.00;99202.52;1686412;83;21051;-76
2022/01/03 22:34:08;;;;;;;13.78;8.85;;;;;;;3.25;100.00;99208.59;1703240;82;21090;-75
2022/01/03 22:36:37;;;;;;;11.33;8.93;;;;;;;3.23;100.00;99211.75;1708717;83;21107;-75
2022/01/03 22:39:04;;;;;;;14.00;9.25;;;;;;;3.23;100.00;99207.42;1708863;83;21571;-75
2022/01/03 22:41:31;;;;;;;12.80;8.85;;;;;;;3.27;100.00;99214.47;1708977;83;21110;-76
2022/01/03 22:43:59;;;;;;;13.50;9.73;;;;;;;3.25;100.00;99214.58;1709566;83;21044;-75
2022/01/03 22:46:27;;;;;;;14.93;9.88;;;;;;;3.24;100.00;99214.69;1686074;83;21052;-76
2022/01/03 22:48:53;;;;;;;13.60;10.38;;;;;;;3.22;100.00;99222.97;1685314;83;21568;-75
2022/01/03 22:51:24;;;;;;;15.63;10.15;;;;;;;3.20;100.00;99222.23;1708649;83;20988;-76
2022/01/03 22:53:52;;;;;;;14.10;9.40;;;;;;;3.18;100.00;99231.80;1708586;83;21073;-75
2022/01/03 22:56:20;;;;;;;13.95;10.08;;;;;;;3.15;100.00;99231.55;1697076;83;21081;-76
2022/01/03 22:58:47;;;;;;;10.98;9.03;;;;;;;3.12;100.00;99233.86;1697165;83;21642;-75
2022/01/03 23:01:15;;;;;;;11.45;9.58;;;;;;;3.09;100.00;99231.95;1709755;83;21630;-75
2022/01/03 23:03:43;;;;;;;13.62;9.70;;;;;;;3.07;100.00;99234.64;1707710;83;21022;-76
2022/01/03 23:06:11;;;;;;;13.80;10.10;;;;;;;3.05;100.00;99236.92;1709816;83;21053;-76
2022/01/03 23:08:42;;;;;;;13.50;9.73;;;;;;;3.05;100.00;99236.92;1705325;83;21225;-76
2022/01/03 23:11:09;;;;;;;14.68;10.08;;;;;;;3.04;100.00;99230.16;1696408;83;21105;-75
2022/01/03 23:13:37;;;;;;;13.45;10.00;;;;;;;3.05;100.00;99240.34;1686842;85;21550;-75
2022/01/03 23:16:04;;;;;;;15.50;9.80;;;;;;;3.07;100.00;99244.09;1687442;85;21058;-75
2022/01/03 23:18:31;;;;;;;12.95;10.30;;;;;;;3.06;100.00;99246.30;1687208;85;21108;-76
2022/01/03 23:20:58;;;;;;;13.70;10.48;;;;;;;3.06;100.00;99243.27;1675450;83;21019;-76
2022/01/03 23:23:25;;;;;;;13.60;10.28;;;;;;;3.02;100.00;99236.67;1709415;83;21540;-76
2022/01/03 23:25:52;;;;;;;13.03;10.30;;;;;;;2.98;100.00;99249.38;1685213;83;21593;-76
2022/01/03 23:28:19;;;;;;;14.20;9.28;;;;;;;2.91;100.00;99249.42;1709277;83;21035;-76
2022/01/03 23:30:47;;;;;;;12.70;9.30;;;;;;;2.85;100.00;99249.36;1709088;83;21600;-76
2022/01/03 23:33:14;;;;;;;13.18;9.73;;;;;;;2.80;100.00;99258.65;1709228;83;21139;-77
2022/01/03 23:35:42;;;;;;;13.53;10.80;;;;;;;2.79;100.00;99265.99;1709057;83;21062;-76
2022/01/03 23:38:09;;;;;;;12.60;9.48;;;;;;;2.78;100.00;99270.77;1709235;83;21012;-76
2022/01/03 23:40:36;;;;;;;13.85;10.65;;;;;;;2.70;100.00;99264.01;1709014;83;21083;-77
2022/01/03 23:43:04;;;;;;;12.80;9.90;;;;;;;2.65;100.00;99269.44;1709161;83;21019;-76
2022/01/03 23:45:32;;;;;;;15.68;10.50;;;;;;;2.61;100.00;99268.00;1709127;83;21140;-76
2022/01/03 23:47:59;;;;;;;14.07;10.30;;;;;;;2.58;100.00;99272.04;1708790;83;21532;-76
2022/01/03 23:50:27;;;;;;;14.90;9.63;;;;;;;2.56;100.00;99268.77;1709173;83;21016;-76
2022/01/03 23:52:54;;;;;;;13.15;10.93;;;;;;;2.53;100.00;99280.04;1709666;83;21060;-76
2022/01/03 23:55:21;;;;;;;13.13;10.30;;;;;;;2.49;100.00;99273.45;1685634;83;21007;-76
2022/01/03 23:57:48;;;;;;;12.18;9.83;;;;;;;2.39;100.00;99272.38;1709340;83;21120;-76
