Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:08;;;;;;;;;4.25;4.25;;;;;13.73;49.82;102114.03;4978982;28;45439;-90
2022/09/20 00:03:35;;;;;;;;;4.00;4.00;;;;;13.72;49.73;102120.22;4973335;28;47457;-89
2022/09/20 00:06:02;;;;;;;;;4.00;4.00;;;;;13.73;49.53;102121.09;4985536;28;45415;-90
2022/09/20 00:08:28;;;;;;;;;5.25;2.75;;;;;13.67;49.98;102106.97;4986475;28;45511;-88
2022/09/20 00:11:03;;;;;;;;;4.25;4.25;;;;;13.76;49.76;102114.06;4986109;28;45410;-88
2022/09/20 00:13:29;;;;;;;;;4.00;3.00;;;;;13.71;49.61;102104.31;4986648;28;46972;-88
2022/09/20 00:15:56;;;;;;;;;4.50;2.25;;;;;13.71;49.77;102112.28;4986966;28;45950;-87
2022/09/20 00:18:21;;;;;;;;;5.25;3.25;;;;;13.73;49.90;102118.47;4984330;28;45259;-89
2022/09/20 00:20:49;;;;;;;;;2.50;2.50;;;;;13.65;49.76;102108.72;4985598;28;45551;-89
2022/09/20 00:23:14;;;;;;;;;4.25;4.00;;;;;13.71;50.22;102121.09;4997460;28;47423;-88
2022/09/20 00:25:40;;;;;;;;;5.00;3.50;;;;;13.67;49.93;102120.19;4986989;28;45303;-88
2022/09/20 00:28:06;;;;;;;;;4.75;3.75;;;;;13.64;50.84;102109.59;4984418;28;45405;-88
2022/09/20 00:30:32;;;;;;;;;3.75;3.75;;;;;13.58;50.12;102098.06;4983838;28;45560;-89
2022/09/20 00:32:58;;;;;;;;;2.00;2.00;;;;;13.61;50.48;102112.22;4985621;28;47377;-88
2022/09/20 00:35:24;;;;;;;;;3.00;3.00;;;;;13.64;50.29;102124.59;4993184;28;45450;-88
2022/09/20 00:37:49;;;;;;;;;3.75;3.00;;;;;13.60;50.15;102104.28;4991919;28;45516;-89
2022/09/20 00:40:20;;;;;;;;;5.00;4.00;;;;;13.57;50.33;102102.50;4990386;28;45513;-89
2022/09/20 00:42:48;;;;;;;;;4.75;4.00;;;;;13.49;50.77;102092.75;5006360;28;45434;-88
2022/09/20 00:45:28;;;;;;;;;6.00;5.00;;;;;13.56;50.52;102108.66;5004433;28;45380;-88
2022/09/20 00:48:06;;;;;;;;;6.25;5.25;;;;;13.56;50.70;102106.03;4992473;28;45523;-89
2022/09/20 00:50:35;;;;;;;;;4.00;4.00;;;;;13.55;50.69;102104.25;4988599;28;45467;-89
2022/09/20 00:53:12;;;;;;;;;5.00;5.00;;;;;13.51;51.03;102104.22;4987178;28;46776;-88
2022/09/20 00:55:44;;;;;;;;;2.75;2.75;;;;;13.50;51.05;102098.06;4976555;28;45316;-88
2022/09/20 00:58:11;;;;;;;;;2.75;2.75;;;;;13.51;50.94;102109.53;4986913;28;45429;-88
2022/09/20 01:00:37;;;;;;;;;5.00;4.00;;;;;13.47;50.73;102108.59;4993104;28;46090;-88
2022/09/20 01:03:07;;;;;;;;;4.00;4.00;;;;;13.42;50.89;102108.59;4988393;28;48409;-88
2022/09/20 01:05:34;;;;;;;;;4.00;4.00;;;;;13.42;51.02;102115.66;4986044;28;45401;-88
2022/09/20 01:08:00;;;;;;;;;5.00;5.00;;;;;13.39;51.07;102118.25;5003260;28;45380;-89
2022/09/20 01:10:26;;;;;;;;;4.75;4.75;;;;;13.33;51.15;102111.16;5004758;28;45274;-88
2022/09/20 01:12:52;;;;;;;;;3.00;3.00;;;;;13.31;51.54;102106.72;5005855;28;45249;-88
2022/09/20 01:15:19;;;;;;;;;4.00;3.00;;;;;13.33;51.50;102108.50;4988428;28;45243;-88
2022/09/20 01:17:51;;;;;;;;;3.00;3.00;;;;;13.31;51.59;102105.00;4988642;28;45294;-89
2022/09/20 01:20:28;;;;;;;;;3.00;3.00;;;;;13.33;51.31;102116.44;4988742;28;45358;-89
2022/09/20 01:23:20;;;;;;;;;3.25;2.00;;;;;13.29;51.81;102105.84;4976169;28;47665;-88
2022/09/20 01:26:04;;;;;;;;;3.50;2.00;;;;;13.24;51.66;102097.84;4987309;28;45456;-88
2022/09/20 01:28:30;;;;;;;;;4.25;2.75;;;;;13.18;51.89;102100.47;4988073;28;45519;-90
2022/09/20 01:31:17;;;;;;;;;2.50;2.50;;;;;13.14;52.06;102088.94;5005459;28;45429;-88
2022/09/20 01:33:53;;;;;;;;;2.00;2.00;;;;;13.11;51.90;102096.88;4987521;28;46627;-89
2022/09/20 01:36:30;;;;;;;;;3.00;3.00;;;;;13.07;52.01;102091.53;4985105;28;45886;-88
2022/09/20 01:39:14;;;;;;;;;5.00;3.00;;;;;13.05;52.15;102088.91;4985965;28;45564;-89
2022/09/20 01:42:05;;;;;;;;;4.00;3.00;;;;;13.01;52.19;102087.97;4984930;28;45203;-89
2022/09/20 01:44:47;;;;;;;;;3.75;3.75;;;;;12.95;52.38;102066.78;4984228;28;47362;-89
2022/09/20 01:47:28;;;;;;;;;3.75;3.00;;;;;13.01;52.20;102080.03;4972977;28;45463;-89
2022/09/20 01:50:21;;;;;;;;;3.50;3.00;;;;;13.01;52.56;102090.59;4984932;28;45253;-89
2022/09/20 01:52:50;;;;;;;;;3.00;2.00;;;;;13.00;52.47;102095.91;4979862;28;45795;-89
2022/09/20 01:55:31;;;;;;;;;3.25;3.25;;;;;12.93;52.71;102094.06;4984923;28;47417;-89
2022/09/20 01:58:35;;;;;;;;;3.00;3.00;;;;;12.97;53.03;102101.16;4985071;28;46554;-89
2022/09/20 02:01:31;;;;;;;;;3.00;3.00;;;;;12.95;52.95;102101.16;4994623;28;45251;-88
2022/09/20 02:04:19;;;;;;;;;2.75;2.75;;;;;12.89;52.99;102101.09;4965002;28;45286;-87
2022/09/20 02:07:27;;;;;;;;;2.00;2.00;;;;;12.88;52.90;102099.31;4980502;28;47211;-87
2022/09/20 02:10:07;;;;;;;;;4.00;3.00;;;;;12.85;53.25;102112.50;4982232;28;45448;-89
2022/09/20 02:12:45;;;;;;;;;5.00;4.00;;;;;12.80;53.12;102103.66;4997728;28;44783;-89
2022/09/20 02:15:40;;;;;;;;;4.00;4.00;;;;;12.74;53.05;102100.97;4993757;28;44907;-89
2022/09/20 02:18:45;;;;;;;;;2.50;2.50;;;;;12.70;53.21;102101.81;4990051;28;48224;-90
2022/09/20 02:21:34;;;;;;;;;3.00;3.00;;;;;12.64;53.30;102096.44;4987198;28;45517;-89
2022/09/20 02:24:03;;;;;;;;;5.00;3.00;;;;;12.63;53.73;102094.69;4988083;28;45346;-90
2022/09/20 02:26:34;;;;;;;;;3.50;2.50;;;;;12.58;53.34;102102.56;4986783;28;45706;-90
2022/09/20 02:29:13;;;;;;;;;4.00;3.00;;;;;12.50;53.58;102097.19;4987112;28;47145;-87
2022/09/20 02:32:23;;;;;;;;;4.00;4.00;;;;;12.44;53.76;102088.34;4988888;28;45414;-89
2022/09/20 02:35:04;;;;;;;;;3.50;3.00;;;;;12.41;53.86;102102.41;4920669;28;45489;-90
2022/09/20 02:38:03;;;;;;;;;3.50;3.25;;;;;12.35;54.04;102097.06;4986482;28;45211;-88
2022/09/20 02:41:23;;;;;;;;;4.25;3.00;;;;;12.32;54.14;102097.91;5002067;28;47351;-90
2022/09/20 02:44:07;;;;;;;;;4.75;3.75;;;;;12.29;54.30;102096.97;4938155;28;45630;-89
2022/09/20 02:46:56;;;;;;;;;3.75;3.75;;;;;12.25;54.43;102095.19;4997920;28;45468;-89
2022/09/20 02:49:36;;;;;;;;;4.00;3.00;;;;;12.25;54.49;102093.44;4985882;28;45366;-88
2022/09/20 02:52:31;;;;;;;;;1.50;1.50;;;;;12.23;54.51;102096.91;4975627;28;45401;-86
2022/09/20 02:55:06;;;;;;;;;2.75;2.00;;;;;12.22;54.44;102103.06;4979675;28;45202;-88
2022/09/20 02:57:53;;;;;;;;;4.75;3.00;;;;;12.18;54.82;102102.13;4990502;28;45267;-89
2022/09/20 03:00:36;;;;;;;;;2.50;2.25;;;;;12.08;55.01;102098.53;4998165;28;45271;-89
2022/09/20 03:03:07;;;;;;;;;5.50;4.50;;;;;12.05;54.98;102094.94;4994101;28;45538;-88
2022/09/20 03:06:10;;;;;;;;;2.75;2.25;;;;;12.03;54.97;102102.84;4994080;28;44753;-87
2022/09/20 03:09:06;;;;;;;;;1.75;1.75;;;;;12.02;54.65;102097.53;4994317;28;45153;-88
2022/09/20 03:12:04;;;;;;;;;5.50;3.00;;;;;12.00;55.19;102096.63;4946579;28;45443;-88
2022/09/20 03:15:01;;;;;;;;;2.00;2.00;;;;;11.94;54.95;102084.25;4995164;28;45329;-88
2022/09/20 03:17:46;;;;;;;;;2.50;2.50;;;;;11.93;55.27;102090.41;5008938;28;45038;-88
2022/09/20 03:20:30;;;;;;;;;3.00;3.00;;;;;11.96;55.18;102094.84;4995958;28;45285;-90
2022/09/20 03:23:13;;;;;;;;;3.75;2.75;;;;;11.94;55.33;102093.94;4996839;28;45310;-88
2022/09/20 03:25:48;;;;;;;;;3.00;3.00;;;;;11.91;55.41;102086.84;5000106;28;48136;-87
2022/09/20 03:28:42;;;;;;;;;3.75;2.50;;;;;11.95;55.37;102098.31;4999973;28;45473;-88
2022/09/20 03:31:17;;;;;;;;;3.50;3.00;;;;;11.90;55.64;102091.25;4987317;28;45209;-88
2022/09/20 03:34:08;;;;;;;;;2.50;2.00;;;;;11.95;55.51;102096.59;4997329;28;45430;-88
2022/09/20 03:36:49;;;;;;;;;3.25;3.25;;;;;11.95;55.70;102095.69;5008691;28;45246;-88
2022/09/20 03:39:53;;;;;;;;;5.00;4.00;;;;;11.96;55.86;102097.47;5017559;28;44784;-88
2022/09/20 03:42:28;;;;;;;;;2.75;2.75;;;;;11.87;55.68;102075.38;5011678;28;44775;-88
2022/09/20 03:45:22;;;;;;;;;3.25;3.25;;;;;11.96;55.69;102100.13;5017975;28;44930;-88
2022/09/20 03:48:07;;;;;;;;;3.00;3.00;;;;;11.94;55.49;102100.09;5018404;28;45066;-88
2022/09/20 03:51:11;;;;;;;;;6.00;5.00;;;;;11.92;55.76;102093.91;4999897;28;44758;-89
2022/09/20 03:53:52;;;;;;;;;4.50;3.50;;;;;11.94;55.91;102096.56;4988316;28;44742;-90
2022/09/20 03:56:39;;;;;;;;;2.50;2.50;;;;;11.95;55.83;102093.97;4999084;28;45275;-89
2022/09/20 03:59:37;;;;;;;;;2.50;2.25;;;;;11.93;55.78;102098.31;4993095;28;47143;-88
2022/09/20 04:02:10;;;;;;;;;4.50;4.50;;;;;11.89;55.74;102089.50;5008697;28;44720;-89
2022/09/20 04:04:46;;;;;;;;;3.00;2.75;;;;;11.93;55.80;102094.81;5018473;28;44589;-89
2022/09/20 04:07:55;;;;;;;;;3.25;3.00;;;;;11.87;55.93;102078.03;5001021;28;45535;-89
2022/09/20 04:10:40;;;;;;;;;4.00;4.00;;;;;11.91;55.93;102092.13;4972936;28;45412;-88
2022/09/20 04:13:28;;;;;;;;;4.00;3.75;;;;;11.90;56.03;102096.53;4994470;28;45326;-90
2022/09/20 04:16:38;;;;;;;;;3.25;3.00;;;;;11.87;56.00;102098.25;5010586;28;45284;-89
2022/09/20 04:19:21;;;;;;;;;3.00;3.00;;;;;11.84;56.36;102096.44;4930567;28;45493;-89
2022/09/20 04:21:55;;;;;;;;;2.75;2.75;;;;;11.77;56.33;102091.06;4926761;28;47165;-88
2022/09/20 04:24:40;;;;;;;;;3.00;3.00;;;;;11.81;56.26;102103.41;4929655;28;45538;-89
2022/09/20 04:27:40;;;;;;;;;2.25;2.25;;;;;11.72;56.32;102090.09;4940497;28;45508;-90
2022/09/20 04:30:21;;;;;;;;;3.00;3.00;;;;;11.74;56.28;102105.09;4972637;28;45343;-90
2022/09/20 04:33:17;;;;;;;;;4.25;3.50;;;;;11.72;56.76;102114.72;4984771;28;47364;-90
2022/09/20 04:38:28;;;;;;;;;3.00;3.00;;;;;11.72;56.90;102122.63;4985671;28;45428;-89
2022/09/20 04:40:56;;;;;;;;;5.25;4.25;;;;;11.70;56.54;102114.69;4982863;28;45400;-89
2022/09/20 04:43:49;;;;;;;;;4.00;3.50;;;;;11.67;56.72;102116.41;4983184;28;47463;-90
2022/09/20 04:46:24;;;;;;;;;4.00;4.00;;;;;11.66;56.76;102123.44;4982558;28;45350;-90
2022/09/20 04:49:14;;;;;;;;;4.75;4.00;;;;;11.61;56.97;102119.84;4982609;28;45433;-89
2022/09/20 04:52:06;;;;;;;;;5.50;4.00;;;;;11.58;56.91;102122.44;4983253;28;45515;-90
2022/09/20 04:54:57;;;;;;;;;5.00;3.75;;;;;11.57;56.91;102123.28;4993404;28;47002;-89
2022/09/20 04:57:41;;;;;;;;;6.50;5.75;;;;;11.54;57.04;102123.25;4999108;28;45376;-89
2022/09/20 05:00:12;;;;;;;;;3.75;3.25;;;;;11.52;57.12;102121.47;4999572;28;45339;-88
2022/09/20 05:03:03;;;;;;;;;4.25;4.25;;;;;11.54;57.25;102120.63;5014676;28;44750;-88
2022/09/20 05:06:04;;;;;;;;;2.00;2.00;;;;;11.57;57.36;102114.50;4992506;28;45613;-89
2022/09/20 05:08:39;;;;;;;;;5.00;4.00;;;;;11.56;57.26;102112.75;4998372;28;44644;-89
2022/09/20 05:11:22;;;;;;;;;3.50;3.50;;;;;11.59;57.31;102115.41;4982420;28;45563;-88
2022/09/20 05:14:23;;;;;;;;;4.50;4.50;;;;;11.61;57.81;102111.94;4983466;28;45253;-89
2022/09/20 05:17:21;;;;;;;;;6.25;6.25;;;;;11.66;57.46;102122.56;4975607;28;47477;-89
2022/09/20 05:20:02;;;;;;;;;6.00;5.00;;;;;11.68;57.39;102113.81;4976640;28;45229;-87
2022/09/20 05:22:27;;;;;;;;;6.00;6.00;;;;;11.72;57.77;102108.56;4989224;28;45412;-88
2022/09/20 05:25:20;;;;;;;;;5.25;5.25;;;;;11.74;57.43;102105.09;4989607;28;45172;-88
2022/09/20 05:28:02;;;;;;;;;10.50;6.50;;;;;11.82;57.46;102106.06;4997931;28;45617;-89
2022/09/20 05:30:45;;;;;;;;;5.25;5.25;;;;;11.87;57.48;102116.72;4993707;28;45760;-89
2022/09/20 05:33:35;;;;;;;;;5.00;4.50;;;;;11.89;57.08;102101.78;4981160;28;45356;-85
2022/09/20 05:36:12;;;;;;;;;7.00;7.00;;;;;11.96;57.24;102111.56;4980081;28;46319;-87
2022/09/20 05:38:53;;;;;;;;;5.00;5.00;;;;;12.02;57.19;102105.47;4980066;28;47423;-86
2022/09/20 05:41:35;;;;;;;;;7.00;5.75;;;;;12.00;56.95;102097.53;4981042;28;45229;-83
2022/09/20 05:44:11;;;;;;;;;5.50;5.00;;;;;12.10;56.92;102107.31;4981016;28;45226;-85
2022/09/20 05:46:55;;;;;;;;;4.75;4.50;;;;;12.14;56.84;102118.81;4978215;28;45479;-83
2022/09/20 05:49:58;;;;;;;;;4.00;3.00;;;;;12.16;56.90;102121.47;4980300;28;46452;-84
2022/09/20 05:52:42;;;;;;;;;5.00;4.00;;;;;12.21;56.92;102130.34;4979250;28;45438;-85
2022/09/20 05:55:26;;;;;;;;;6.00;4.75;;;;;12.25;56.95;102133.03;4965843;28;45419;-85
2022/09/20 05:58:02;;;;;;;;;7.50;6.00;;;;;12.27;56.78;102126.03;4979013;28;45413;-84
2022/09/20 06:00:43;;;;;;;;;4.00;4.00;;;;;12.38;56.76;102144.63;4984747;28;48016;-83
2022/09/20 06:03:44;;;;;;;;;6.50;6.00;;;;;12.45;56.67;102133.25;4979575;28;45318;-87
2022/09/20 06:06:21;;;;;;;;;8.00;7.00;;;;;12.51;56.51;102135.97;4979218;28;45799;-87
2022/09/20 06:08:55;;;;;;;;;5.50;5.50;;;;;12.59;56.56;102130.78;4980501;28;45358;-84
2022/09/20 06:11:54;;;;;;;;;4.00;4.00;;;;;12.63;56.07;102132.56;4979693;28;48270;-85
2022/09/20 06:14:44;;;;;;;;;8.75;6.75;;;;;12.71;56.22;102138.81;4981301;28;45247;-85
2022/09/20 06:17:30;;;;;;;;;7.00;6.25;;;;;12.75;56.48;102139.72;4978979;28;45491;-85
2022/09/20 06:20:24;;;;;;;;;7.00;5.75;;;;;12.81;56.36;102147.72;4978907;28;45789;-85
2022/09/20 06:22:56;;;;;;;;;6.00;6.00;;;;;12.84;56.21;102150.38;4966395;28;47255;-84
2022/09/20 06:25:30;;;;;;;;;6.00;6.00;;;;;12.77;56.03;102152.06;4978909;28;45560;-85
2022/09/20 06:28:05;;;;;;;;;6.00;5.00;;;;;12.77;56.23;102157.34;4978925;28;45326;-85
2022/09/20 06:30:34;;;;;;;;;4.75;4.75;;;;;12.82;56.21;102167.09;4980052;28;45293;-86
2022/09/20 06:33:12;;;;;;;;;5.00;3.75;;;;;12.83;55.89;102168.84;4979935;28;46679;-85
2022/09/20 06:35:45;;;;;;;;;4.75;4.75;;;;;12.83;55.85;102171.50;4978655;28;45327;-86
2022/09/20 06:41:27;;;;;;;;;4.75;4.75;;;;;12.74;56.10;102178.47;4979938;28;45274;-86
2022/09/20 06:44:02;;;;;;;;;7.75;7.50;;;;;12.73;56.01;102179.34;4994745;28;48108;-85
2022/09/20 06:46:30;;;;;;;;;6.00;6.00;;;;;12.72;56.16;102180.25;4978303;28;45315;-85
2022/09/20 06:48:56;;;;;;;;;6.25;6.25;;;;;12.65;56.01;102167.81;4979923;28;45307;-85
2022/09/20 06:51:24;;;;;;;;;6.00;5.50;;;;;12.66;55.99;102161.66;4979579;28;45451;-87
2022/09/20 06:53:50;;;;;;;;;6.50;5.50;;;;;12.70;56.02;102175.81;4970753;28;47572;-84
2022/09/20 06:56:19;;;;;;;;;5.25;5.25;;;;;12.71;56.26;102169.63;4974385;28;45528;-84
2022/09/20 06:58:44;;;;;;;;;5.75;4.00;;;;;12.75;56.05;102172.34;4981155;28;45286;-84
2022/09/20 07:01:10;;;;;;;;;5.25;5.25;;;;;12.80;55.87;102173.28;4981149;28;45920;-86
2022/09/20 07:03:37;;;;;;;;;4.00;4.00;;;;;12.83;55.97;102172.41;4983334;28;47568;-87
2022/09/20 07:06:03;;;;;;;;;6.00;6.00;;;;;12.85;56.05;102160.06;4973898;28;45502;-83
2022/09/20 07:08:28;;;;;;;;;6.00;5.00;;;;;12.89;55.80;102168.94;4981487;28;45336;-84
2022/09/20 07:10:54;;;;;;;;;6.00;6.00;;;;;12.91;56.08;102156.59;4981387;28;45323;-86
2022/09/20 07:13:20;;;;;;;;;9.50;6.00;;;;;13.00;55.75;102177.84;4982969;28;46210;-89
2022/09/20 07:15:45;;;;;;;;;7.00;5.25;;;;;13.01;55.83;102166.41;4981394;28;45421;-87
2022/09/20 07:18:11;;;;;;;;;5.00;5.00;;;;;13.07;55.85;102173.50;4983223;28;45295;-87
2022/09/20 07:20:36;;;;;;;;;7.50;7.50;;;;;13.11;55.97;102175.31;4981528;28;45536;-86
2022/09/20 07:23:02;;;;;;;;;7.75;7.25;;;;;13.14;55.94;102180.63;4981277;28;46794;-87
2022/09/20 07:25:29;;;;;;;;;6.25;5.25;;;;;13.14;55.58;102181.50;4981672;28;45526;-86
2022/09/20 07:27:54;;;;;;;;;7.75;6.50;;;;;13.12;55.52;102180.59;4991680;28;45304;-87
2022/09/20 07:30:20;;;;;;;;;6.00;4.00;;;;;13.18;55.63;102183.31;4989113;28;45561;-87
2022/09/20 07:32:46;;;;;;;;;7.00;5.75;;;;;13.18;55.61;102174.50;4982180;28;47421;-88
2022/09/20 07:35:12;;;;;;;;;6.75;5.50;;;;;13.27;55.35;102186.94;4983009;28;45481;-88
2022/09/20 07:37:40;;;;;;;;;8.75;7.75;;;;;13.30;55.57;102185.19;4984858;28;45436;-86
2022/09/20 07:40:07;;;;;;;;;7.50;6.75;;;;;13.31;55.70;102187.00;4984475;28;45546;-87
2022/09/20 07:42:33;;;;;;;;;6.00;5.75;;;;;13.38;55.47;102188.78;4984634;28;47812;-89
2022/09/20 07:45:00;;;;;;;;;5.00;5.00;;;;;13.40;55.22;102189.69;4984589;28;45293;-85
2022/09/20 07:47:26;;;;;;;;;6.50;6.00;;;;;13.45;55.43;102185.31;5002101;28;45278;-85
2022/09/20 07:49:52;;;;;;;;;8.25;5.00;;;;;13.48;55.29;102183.59;4984219;28;45719;-85
2022/09/20 07:52:17;;;;;;;;;9.25;7.50;;;;;13.53;55.24;102192.44;4984464;28;47169;-84
2022/09/20 07:54:44;;;;;;;;;5.00;4.50;;;;;13.57;55.17;102192.47;4985631;28;46152;-86
2022/09/20 07:57:10;;;;;;;;;6.75;6.75;;;;;13.67;55.15;102198.72;4987471;28;45353;-85
2022/09/20 07:59:35;;;;;;;;;6.25;6.00;;;;;13.72;55.10;102198.75;4984252;28;45396;-85
2022/09/20 08:02:01;;;;;;;;;7.50;7.50;;;;;13.77;54.83;102197.03;4983596;28;47422;-86
2022/09/20 08:04:27;;;;;;;;;6.00;6.00;;;;;13.80;54.97;102197.91;4984033;28;45426;-83
2022/09/20 08:06:52;;;;;;;;;7.00;7.00;;;;;13.88;54.76;102204.16;4975650;28;45317;-82
2022/09/20 08:09:18;;;;;;;;;7.50;6.00;;;;;13.92;54.85;102196.22;4982988;28;45591;-83
2022/09/20 08:11:45;;;;;;;;;8.75;8.00;;;;;13.98;54.57;102199.81;4986126;28;48246;-84
2022/09/20 08:14:17;;;;;;;;;7.00;7.00;;;;;14.04;54.43;102196.28;4991147;28;45381;-77
2022/09/20 08:16:45;;;;;;;;;7.00;6.25;;;;;14.10;54.66;102201.63;5020904;28;45186;-86
2022/09/20 08:19:16;;;;;;;;;6.00;5.75;;;;;14.20;54.29;102203.44;4999373;28;45499;-91
2022/09/20 08:21:41;;;;;;;;;7.50;7.25;;;;;14.28;54.15;102207.00;4986586;28;45464;-92
2022/09/20 08:24:07;;;;;;;;;7.50;7.50;;;;;14.33;54.30;102209.69;4987344;28;45262;-88
2022/09/20 08:26:35;;;;;;;;;7.25;5.75;;;;;14.42;53.98;102216.78;4987345;28;45516;-85
2022/09/20 08:29:04;;;;;;;;;9.25;7.25;;;;;14.47;54.05;102204.44;5009895;28;45772;-84
2022/09/20 08:31:35;;;;;;;;;8.00;8.00;;;;;14.61;53.86;102210.69;4993468;28;47334;-81
2022/09/20 08:34:02;;;;;;;;;10.00;9.00;;;;;14.70;53.51;102204.53;5012483;28;45517;-86
2022/09/20 08:36:32;;;;;;;;;6.00;6.00;;;;;14.78;53.46;102202.78;5001866;28;45485;-85
2022/09/20 08:38:58;;;;;;;;;8.00;7.50;;;;;14.86;53.35;102210.75;4983716;28;45376;-86
2022/09/20 08:41:39;;;;;;;;;7.75;5.50;;;;;14.92;53.34;102208.13;4982634;28;47280;-85
2022/09/20 08:44:15;;;;;;;;;9.00;9.00;;;;;15.01;53.20;102221.41;4990111;28;45337;-87
2022/09/20 08:46:47;;;;;;;;;9.00;8.75;;;;;15.06;52.92;102216.09;5000115;28;45468;-89
2022/09/20 08:49:32;;;;;;;;;;;;;;;;;;;;;
2022/09/20 08:52:02;;;;;;;;;8.50;6.25;;;;;15.23;52.77;102217.00;4996013;28;74171;-84
2022/09/20 08:54:34;;;;;;;;;10.25;7.50;;;;;15.29;52.62;102222.31;4971495;28;45493;-84
2022/09/20 08:57:11;;;;;;;;;7.75;7.00;;;;;15.38;52.42;102222.31;4976073;28;45378;-83
2022/09/20 08:59:40;;;;;;;;;10.50;7.00;;;;;15.44;52.52;102229.38;4972420;28;45433;-91
2022/09/20 09:02:20;;;;;;;;;9.25;8.25;;;;;15.46;52.44;102224.97;4981769;28;46779;-84
2022/09/20 09:04:47;;;;;;;;;8.00;7.75;;;;;15.55;52.48;102232.91;4983046;28;45823;-85
2022/09/20 09:07:15;;;;;;;;;10.00;8.50;;;;;15.61;52.11;102240.00;4982919;28;44687;-84
2022/09/20 09:09:46;;;;;;;;;10.25;8.00;;;;;15.63;52.37;102225.84;4981946;28;45466;-83
2022/09/20 09:13:25;;;;;;;;;7.75;7.00;;;;;15.69;52.35;102230.31;4981631;28;48128;-90
2022/09/20 09:16:08;;;;;;;;;8.25;7.50;;;;;15.80;52.31;102230.31;4907526;28;45424;-88
2022/09/20 09:18:40;;;;;;;;;8.75;7.75;;;;;15.87;51.57;102229.38;4997415;28;45335;-86
2022/09/20 10:15:23;;;;;;;;;6.00;5.25;;;;;17.82;47.05;102212.31;4816628;29;45359;-88
2022/09/20 10:22:00;;;;;;;;;6.00;6.00;;;;;17.78;47.19;102218.56;4868016;29;45473;-91
2022/09/20 10:24:59;;;;;;;;;6.75;5.75;;;;;17.73;46.77;102221.28;4934627;28;45407;-86
2022/09/20 10:27:40;;;;;;;;;9.00;6.00;;;;;17.72;47.27;102210.63;4946358;28;44717;-93
2022/09/20 10:30:31;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:33:08;;;;;;;;;9.25;5.00;;;;;17.80;46.66;102208.78;4963672;28;73869;-88
2022/09/20 10:35:58;;;;;;;;;6.25;4.00;;;;;17.88;47.08;102203.38;4966602;28;45448;-88
2022/09/20 10:39:21;;;;;;;;;7.00;6.75;;;;;17.96;46.95;102206.84;4978056;28;45407;-90
2022/09/20 10:45:58;;;;;;;;;7.75;7.00;;;;;18.23;46.43;102200.31;4936412;28;45380;-88
2022/09/20 10:52:25;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:55:50;;;;;;;;;;;;;;;;;;;;;
2022/09/20 11:02:54;;;;;;;;;41.75;34.25;;;;;19.21;45.27;102190.06;4913754;28;45479;-89
2022/09/20 11:05:34;;;;;;;;;19.75;18.75;;;;;19.39;44.91;102193.31;4897887;29;45664;-86
2022/09/20 11:08:05;;;;;;;;;48.75;39.00;;;;;19.47;44.42;102198.53;4910592;29;45530;-85
2022/09/20 11:10:53;;;;;;;;;6.33;5.00;;;;;19.57;44.21;102196.59;4908253;29;45624;-83
2022/09/20 11:13:34;;;;;;;;;6.67;4.67;;;;;19.68;44.34;102191.94;4983514;28;45468;-83
2022/09/20 11:16:16;;;;;;;;;8.00;5.00;;;;;19.75;43.63;102188.25;4993247;28;45536;-85
2022/09/20 11:18:51;;;;;;;;;8.67;5.67;;;;;19.90;43.27;102199.56;4993666;28;45393;-84
2022/09/20 11:21:26;;;;;;;;;5.00;5.00;;;;;19.96;43.59;102191.41;5001126;28;47245;-83
2022/09/20 11:24:06;;;;;;;;;5.00;5.00;;;;;20.07;42.82;102193.88;4994235;28;45497;-85
2022/09/20 11:26:57;;;;;;;;;8.33;4.67;;;;;20.12;42.89;102186.66;5014763;28;45238;-87
2022/09/20 11:30:07;;;;;;;;;4.75;4.75;;;;;20.16;42.78;102186.56;5009998;28;44762;-86
2022/09/20 11:32:52;;;;;;;;;4.33;4.00;;;;;20.22;42.30;102183.75;4989167;28;47238;-85
2022/09/20 11:35:38;;;;;;;;;5.33;4.00;;;;;20.24;42.47;102189.97;4989580;28;45330;-86
2022/09/20 11:38:24;;;;;;;;;3.67;3.67;;;;;20.31;42.08;102179.13;5009397;28;45215;-84
2022/09/20 11:41:18;;;;;;;;;2.67;2.67;;;;;20.38;41.90;102183.44;4986408;28;45291;-84
2022/09/20 11:43:58;;;;;;;;;5.00;4.33;;;;;20.40;41.64;102182.50;4985728;28;48377;-85
2022/09/20 11:46:33;;;;;;;;;4.00;4.00;;;;;20.41;41.54;102181.56;4999858;28;45499;-84
2022/09/20 11:49:10;;;;;;;;;7.00;5.33;;;;;20.36;41.69;102190.59;5001782;28;45445;-84
2022/09/20 11:51:56;;;;;;;;;3.67;3.00;;;;;20.30;41.52;102185.41;4998367;28;45520;-83
2022/09/20 11:58:09;;;;;;;;;5.33;4.33;;;;;20.14;41.59;102183.03;4968161;28;45378;-85
2022/09/20 12:00:46;;;;;;;;;5.67;5.00;;;;;20.07;41.77;102183.19;5004817;28;45290;-93
2022/09/20 12:07:31;;;;;;;;;3.00;3.00;;;;;20.00;41.21;102186.00;5007668;28;45438;-89
2022/09/20 12:14:12;;;;;;;;;;;;;;;;;;;;;
2022/09/20 12:17:40;;;;;;;;;;;;;;;;;;;;;
2022/09/20 12:24:09;;;;;;;;;6.67;4.67;;;;;19.60;42.19;102175.16;4896229;28;45498;-86
2022/09/20 12:26:55;;;;;;;;;7.00;4.67;;;;;19.56;42.25;102173.44;4880488;28;45637;-85
2022/09/20 12:29:23;;;;;;;;;6.33;3.00;;;;;19.52;41.79;102179.75;4899702;28;45542;-80
2022/09/20 12:32:00;;;;;;;;;3.67;3.33;;;;;19.49;41.98;102175.34;4903078;28;45617;-85
2022/09/20 12:34:25;;;;;;;;;5.33;3.33;;;;;19.50;41.89;102174.41;4968148;28;45713;-84
2022/09/20 12:36:51;;;;;;;;;3.67;3.67;;;;;19.53;42.23;102176.16;4987121;28;45552;-86
2022/09/20 12:39:21;;;;;;;;;4.00;3.00;;;;;19.51;42.06;102161.94;4982403;28;45422;-87
2022/09/20 12:42:26;;;;;;;;;3.67;3.67;;;;;19.56;42.14;102165.41;4981336;28;47529;-85
2022/09/20 12:45:10;;;;;;;;;3.33;1.67;;;;;19.57;41.67;102170.75;4995684;28;45925;-83
2022/09/20 12:47:37;;;;;;;;;7.33;5.00;;;;;19.66;41.84;102167.03;5008336;28;45345;-83
2022/09/20 12:56:53;;;;;;;;;2.00;2.00;;;;;20.55;40.81;102154.53;5001245;28;45333;-88
2022/09/20 12:59:29;;;;;;;;;3.00;3.00;;;;;20.90;40.70;102159.09;4981115;28;45673;-87
2022/09/20 13:08:46;;;;;;;;;2.00;1.67;;;;;22.28;38.68;102140.22;5576359;23;71520;-89
2022/09/20 13:12:07;;;;;;;;;;;;;;;;;;;;;
2022/09/20 13:14:43;;;;;;;;;;;;;;;;;;;;;
2022/09/20 13:33:58;;;;;;;;;2.00;2.00;;;;;26.45;32.59;102120.41;4980623;28;45278;-87
2022/09/20 15:02:41;;;;;;;;;4.00;3.00;;;;;23.48;32.76;102062.81;5509644;23;47023;-86
2022/09/20 15:09:29;;;;;;;;;2.00;2.00;;;;;22.81;33.41;102065.16;4811196;29;45504;-90
2022/09/20 15:22:14;;;;;;;;;1.00;1.00;;;;;21.99;35.64;102056.09;4792609;29;45340;-87
2022/09/20 15:24:52;;;;;;;;;3.00;1.67;;;;;21.92;36.42;102057.22;4774608;29;45587;-86
2022/09/20 15:27:17;;;;;;;;;2.33;2.33;;;;;21.87;36.38;102061.84;4844117;29;45825;-83
2022/09/20 15:29:43;;;;;;;;;1.67;1.67;;;;;21.75;36.66;102058.59;4880744;29;47054;-82
2022/09/20 15:32:09;;;;;;;;;3.33;3.00;;;;;21.69;36.68;102055.22;4884176;29;45305;-82
2022/09/20 15:34:35;;;;;;;;;1.00;1.00;;;;;21.61;37.00;102057.25;4879789;29;45669;-85
2022/09/20 15:37:00;;;;;;;;;2.00;2.00;;;;;21.53;36.90;102058.34;4901444;29;45443;-81
2022/09/20 15:39:26;;;;;;;;;1.00;1.00;;;;;21.47;37.28;102050.47;4937370;28;46300;-84
2022/09/20 15:41:52;;;;;;;;;1.00;1.00;;;;;21.41;37.74;102055.13;4941840;28;45434;-83
2022/09/20 15:44:18;;;;;;;;;3.67;3.00;;;;;21.32;38.03;102056.22;4955693;28;45627;-88
2022/09/20 15:46:51;;;;;;;;;1.33;1.33;;;;;21.21;38.05;102058.31;4946596;28;45401;-88
2022/09/20 15:49:16;;;;;;;;;1.00;0.67;;;;;21.08;38.43;102055.09;4971721;28;45647;-88
2022/09/20 15:51:49;;;;;;;;;1.67;1.67;;;;;20.91;38.78;102055.53;4947728;28;45439;-90
2022/09/20 15:54:15;;;;;;;;;1.00;1.00;;;;;20.85;38.70;102053.91;4945015;28;45336;-86
2022/09/20 15:56:52;;;;;;;;;3.33;2.00;;;;;20.82;39.29;102053.09;4944613;28;45540;-89
2022/09/20 15:59:21;;;;;;;;;1.67;1.67;;;;;20.81;39.40;102057.56;4951304;28;46109;-87
2022/09/20 16:01:47;;;;;;;;;3.00;2.33;;;;;20.80;39.24;102061.16;4958675;28;45969;-87
2022/09/20 16:04:18;;;;;;;;;2.33;1.33;;;;;20.78;39.41;102059.44;4944512;28;45325;-87
2022/09/20 16:06:46;;;;;;;;;2.00;2.00;;;;;20.72;39.45;102056.94;4958704;28;45700;-87
2022/09/20 16:09:12;;;;;;;;;2.00;2.00;;;;;20.62;39.90;102064.31;4954317;28;46737;-86