Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:08;;;;;;;;;;;22.40;91.10;;;;;;4413418;32;19940;-74
2022/08/13 00:02:33;;;;;;;;;;;22.30;91.30;;;;;;4409073;32;19964;-74
2022/08/13 00:05:00;;;;;;;;;;;22.20;91.40;;;;;;4398669;32;20354;-74
2022/08/13 00:07:26;;;;;;;;;;;22.30;91.50;;;;;;4398210;32;19960;-74
2022/08/13 00:09:51;;;;;;;;;;;22.30;91.60;;;;;;4398301;32;19948;-74
2022/08/13 00:13:19;;;;;;;;;;;22.30;92.00;;;;;;4398936;32;19953;-74
2022/08/13 00:15:08;;;;;;;;;;;22.40;91.80;;;;;;4387579;32;19999;-74
2022/08/13 00:17:33;;;;;;;;;;;22.30;91.80;;;;;;4402217;32;19941;-74
2022/08/13 00:19:59;;;;;;;;;;;22.20;91.70;;;;;;4401901;32;19954;-74
2022/08/13 00:22:26;;;;;;;;;;;22.10;91.90;;;;;;4401077;32;19953;-74
2022/08/13 00:24:52;;;;;;;;;;;22.10;91.80;;;;;;4401071;32;19957;-74
2022/08/13 00:27:19;;;;;;;;;;;22.10;91.90;;;;;;4402295;32;19995;-74
2022/08/13 00:29:44;;;;;;;;;;;22.20;92.00;;;;;;4401188;32;19956;-74
2022/08/13 00:32:10;;;;;;;;;;;22.20;92.00;;;;;;4401534;32;19957;-73
2022/08/13 00:34:35;;;;;;;;;;;22.10;91.80;;;;;;4401108;32;19945;-74
2022/08/13 00:37:01;;;;;;;;;;;22.10;92.10;;;;;;4399576;32;19949;-74
2022/08/13 00:39:26;;;;;;;;;;;21.90;92.30;;;;;;4400548;32;20012;-74
2022/08/13 00:41:52;;;;;;;;;;;21.90;92.50;;;;;;4402118;32;21412;-74
2022/08/13 00:44:17;;;;;;;;;;;21.80;92.90;;;;;;4410408;32;19953;-74
2022/08/13 00:46:44;;;;;;;;;;;21.80;92.60;;;;;;4401502;32;20022;-74
2022/08/13 00:49:11;;;;;;;;;;;21.80;92.70;;;;;;4401783;32;19952;-74
2022/08/13 00:51:37;;;;;;;;;;;21.80;92.80;;;;;;4400898;32;20345;-73
2022/08/13 00:54:04;;;;;;;;;;;21.70;92.80;;;;;;4400407;32;19945;-74
2022/08/13 00:56:34;;;;;;;;;;;21.60;93.00;;;;;;4411510;32;19960;-74
2022/08/13 00:59:07;;;;;;;;;;;21.50;93.40;;;;;;4411321;32;20381;-74
2022/08/13 01:01:35;;;;;;;;;;;21.60;93.30;;;;;;4401039;32;20024;-74
2022/08/13 01:04:02;;;;;;;;;;;21.70;93.30;;;;;;4400379;32;20322;-74
2022/08/13 01:06:28;;;;;;;;;;;21.80;93.10;;;;;;4399639;32;20334;-74
2022/08/13 01:08:53;;;;;;;;;;;21.80;92.90;;;;;;4400449;32;19955;-74
2022/08/13 01:11:19;;;;;;;;;;;21.70;92.90;;;;;;4399815;32;20294;-74
2022/08/13 01:13:45;;;;;;;;;;;21.60;93.00;;;;;;4401048;32;19998;-74
2022/08/13 01:16:13;;;;;;;;;;;21.70;92.90;;;;;;4401770;32;20375;-74
2022/08/13 01:18:47;;;;;;;;;;;21.70;92.90;;;;;;4401442;32;19956;-74
2022/08/13 01:21:15;;;;;;;;;;;21.70;92.80;;;;;;4400878;32;19949;-74
2022/08/13 01:23:44;;;;;;;;;;;21.80;92.80;;;;;;4399736;32;20382;-74
2022/08/13 01:26:10;;;;;;;;;;;21.80;92.80;;;;;;4401021;32;20039;-74
2022/08/13 01:28:38;;;;;;;;;;;21.70;92.90;;;;;;4400498;32;19946;-73
2022/08/13 01:31:05;;;;;;;;;;;21.70;93.10;;;;;;4400604;32;19960;-73
2022/08/13 01:33:34;;;;;;;;;;;21.70;93.20;;;;;;4401109;32;19954;-73
2022/08/13 01:36:00;;;;;;;;;;;21.70;93.20;;;;;;4397825;32;19950;-73
2022/08/13 01:38:26;;;;;;;;;;;21.60;93.20;;;;;;4385183;32;19954;-73
2022/08/13 01:40:52;;;;;;;;;;;21.50;93.50;;;;;;4384635;32;20327;-74
2022/08/13 01:43:18;;;;;;;;;;;21.40;93.80;;;;;;4388284;32;19949;-75
2022/08/13 01:45:44;;;;;;;;;;;21.40;93.80;;;;;;4400268;32;19953;-75
2022/08/13 01:50:41;;;;;;;;;;;21.30;94.00;;;;;;4400001;32;20303;-75
2022/08/13 01:50:55;;;;;;;;;;;21.20;94.20;;;;;;4388108;32;19953;-74
2022/08/13 01:53:20;;;;;;;;;;;21.10;94.50;;;;;;4399678;32;19989;-75
2022/08/13 01:55:48;;;;;;;;;;;21.00;94.70;;;;;;4400305;32;19941;-73
2022/08/13 01:58:17;;;;;;;;;;;21.00;95.00;;;;;;4400010;32;20334;-75
2022/08/13 02:00:44;;;;;;;;;;;21.00;95.00;;;;;;4399670;32;20443;-73
2022/08/13 02:03:11;;;;;;;;;;;21.00;95.20;;;;;;4399454;32;19946;-72
2022/08/13 02:05:38;;;;;;;;;;;20.90;95.40;;;;;;4399113;32;19960;-75
2022/08/13 02:08:04;;;;;;;;;;;20.90;95.40;;;;;;4399711;32;19964;-73
2022/08/13 02:10:29;;;;;;;;;;;21.00;95.30;;;;;;4400389;32;19954;-73
2022/08/13 02:12:55;;;;;;;;;;;21.00;95.50;;;;;;4399956;32;19956;-73
2022/08/13 02:15:21;;;;;;;;;;;21.10;95.30;;;;;;4399631;32;19953;-73
2022/08/13 02:17:46;;;;;;;;;;;21.10;95.30;;;;;;4399816;32;19945;-73
2022/08/13 02:20:17;;;;;;;;;;;21.10;95.40;;;;;;4400571;32;20263;-74
2022/08/13 02:22:45;;;;;;;;;;;21.20;95.20;;;;;;4400430;32;19945;-74
2022/08/13 02:25:12;;;;;;;;;;;21.20;95.20;;;;;;4401193;32;20008;-74
2022/08/13 02:27:38;;;;;;;;;;;21.10;95.50;;;;;;4400237;32;19942;-74
2022/08/13 02:30:05;;;;;;;;;;;21.10;95.70;;;;;;4400229;32;19959;-74
2022/08/13 02:32:34;;;;;;;;;;;21.10;95.80;;;;;;4400400;32;19945;-74
2022/08/13 02:34:59;;;;;;;;;;;21.10;95.70;;;;;;4399573;32;19958;-74
2022/08/13 02:37:25;;;;;;;;;;;21.00;95.90;;;;;;4396763;32;20017;-74
2022/08/13 02:39:51;;;;;;;;;;;20.90;96.20;;;;;;4384224;32;20033;-74
2022/08/13 02:42:16;;;;;;;;;;;20.90;96.40;;;;;;4384236;32;19963;-74
2022/08/13 02:44:44;;;;;;;;;;;20.90;96.40;;;;;;4385214;32;19993;-74
2022/08/13 02:47:13;;;;;;;;;;;20.80;96.50;;;;;;4398204;32;20373;-74
2022/08/13 02:49:40;;;;;;;;;;;20.80;96.60;;;;;;4399524;32;19961;-74
2022/08/13 02:52:08;;;;;;;;;;;20.80;96.80;;;;;;4399412;32;19957;-74
2022/08/13 02:54:38;;;;;;;;;;;20.80;97.00;;;;;;4400320;32;19952;-74
2022/08/13 02:57:03;;;;;;;;;;;20.70;97.10;;;;;;4408753;32;19950;-74
2022/08/13 02:59:29;;;;;;;;;;;20.70;97.10;;;;;;4414317;32;19949;-74
2022/08/13 03:01:54;;;;;;;;;;;20.80;97.20;;;;;;4413529;32;20004;-74
2022/08/13 03:04:20;;;;;;;;;;;20.80;97.20;;;;;;4400483;32;20349;-74
2022/08/13 03:06:45;;;;;;;;;;;20.80;97.00;;;;;;4398669;32;19941;-74
2022/08/13 03:09:11;;;;;;;;;;;20.90;97.00;;;;;;4399048;32;20395;-74
2022/08/13 03:11:36;;;;;;;;;;;20.80;97.20;;;;;;4399128;32;19946;-74
2022/08/13 03:14:03;;;;;;;;;;;20.90;97.40;;;;;;4399033;32;19964;-74
2022/08/13 03:16:29;;;;;;;;;;;20.90;97.10;;;;;;4400251;32;19961;-74
2022/08/13 03:18:56;;;;;;;;;;;20.90;97.30;;;;;;4398435;32;19953;-74
2022/08/13 03:21:24;;;;;;;;;;;20.80;97.60;;;;;;4398452;32;19948;-74
2022/08/13 03:23:51;;;;;;;;;;;20.80;97.70;;;;;;4399892;32;19958;-74
2022/08/13 03:26:17;;;;;;;;;;;20.80;97.80;;;;;;4399624;32;19946;-74
2022/08/13 03:28:43;;;;;;;;;;;20.90;98.10;;;;;;4400081;32;20390;-74
2022/08/13 03:31:09;;;;;;;;;;;20.90;98.50;;;;;;4398630;32;19952;-74
2022/08/13 03:33:35;;;;;;;;;;;20.80;99.60;;;;;;4398922;32;19961;-74
2022/08/13 03:36:00;;;;;;;;;;;20.60;99.90;;;;;;4399315;32;20012;-74
2022/08/13 03:38:26;;;;;;;;;;;20.60;99.90;;;;;;4399027;32;19957;-74
2022/08/13 03:41:23;;;;;;;;;;;20.60;99.90;;;;;;4399184;32;19946;-74
2022/08/13 03:43:42;;;;;;;;;;;20.70;99.90;;;;;;4372408;32;19950;-74
2022/08/13 03:46:08;;;;;;;;;;;20.70;99.90;;;;;;4390473;32;19949;-74
2022/08/13 03:48:34;;;;;;;;;;;20.70;99.90;;;;;;4398363;32;19961;-74
2022/08/13 03:51:00;;;;;;;;;;;20.70;99.90;;;;;;4402055;32;20039;-74
2022/08/13 03:53:26;;;;;;;;;;;20.70;99.80;;;;;;4401738;32;19961;-74
2022/08/13 03:55:51;;;;;;;;;;;20.70;99.60;;;;;;4415819;32;19949;-73
2022/08/13 03:58:17;;;;;;;;;;;20.60;99.80;;;;;;4401209;32;20366;-73
2022/08/13 04:00:47;;;;;;;;;;;20.60;99.80;;;;;;4401110;32;19949;-74
2022/08/13 04:03:19;;;;;;;;;;;20.50;99.90;;;;;;4401985;32;20031;-74
2022/08/13 04:05:45;;;;;;;;;;;20.50;99.90;;;;;;4401563;32;19945;-74
2022/08/13 04:08:10;;;;;;;;;;;20.30;99.90;;;;;;4400978;32;19956;-74
2022/08/13 04:10:37;;;;;;;;;;;20.40;99.90;;;;;;4401897;32;19938;-74
2022/08/13 04:13:03;;;;;;;;;;;20.40;99.90;;;;;;4401980;32;20008;-73
2022/08/13 04:15:31;;;;;;;;;;;20.30;99.90;;;;;;4402845;32;19991;-74
2022/08/13 04:17:56;;;;;;;;;;;20.30;99.90;;;;;;4402002;32;19949;-73
2022/08/13 04:20:23;;;;;;;;;;;20.30;99.90;;;;;;4400825;32;20386;-73
2022/08/13 04:22:49;;;;;;;;;;;20.30;99.90;;;;;;4400636;32;20011;-73
2022/08/13 04:25:15;;;;;;;;;;;20.40;99.90;;;;;;4401033;32;19946;-74
2022/08/13 04:27:41;;;;;;;;;;;20.30;99.90;;;;;;4401124;32;19953;-73
2022/08/13 04:30:07;;;;;;;;;;;20.30;99.90;;;;;;4401039;32;19948;-74
2022/08/13 04:32:48;;;;;;;;;;;20.30;99.90;;;;;;4402387;32;19955;-74
2022/08/13 04:35:14;;;;;;;;;;;20.30;99.90;;;;;;4402020;32;19945;-74
2022/08/13 04:37:39;;;;;;;;;;;20.30;99.90;;;;;;4401261;32;19949;-74
2022/08/13 04:42:46;;;;;;;;;;;20.40;99.90;;;;;;4400818;32;20012;-73
2022/08/13 04:45:13;;;;;;;;;;;20.40;99.90;;;;;;4400126;32;19956;-73
2022/08/13 04:47:40;;;;;;;;;;;20.40;99.90;;;;;;4400690;32;19958;-74
2022/08/13 04:50:05;;;;;;;;;;;20.50;99.90;;;;;;4411067;32;19956;-74
2022/08/13 04:52:32;;;;;;;;;;;20.50;99.90;;;;;;4413786;32;86282;-74
2022/08/13 04:55:01;;;;;;;;;;;20.50;99.90;;;;;;4401122;32;19949;-74
2022/08/13 04:57:27;;;;;;;;;;;20.50;99.90;;;;;;4400824;32;20018;-74
2022/08/13 04:59:52;;;;;;;;;;;20.50;99.90;;;;;;4400169;32;19965;-74
2022/08/13 05:02:19;;;;;;;;;;;20.50;99.90;;;;;;4400559;32;19996;-74
2022/08/13 05:04:45;;;;;;;;;;;20.50;99.90;;;;;;4399970;32;19945;-74
2022/08/13 05:07:10;;;;;;;;;;;20.50;99.90;;;;;;4399750;32;19942;-74
2022/08/13 05:09:35;;;;;;;;;;;20.60;99.90;;;;;;4400527;32;19958;-74
2022/08/13 05:12:01;;;;;;;;;;;20.60;99.90;;;;;;4400698;32;20400;-74
2022/08/13 05:14:26;;;;;;;;;;;20.60;99.90;;;;;;4400307;32;19952;-74
2022/08/13 05:16:52;;;;;;;;;;;20.50;99.90;;;;;;4400974;32;20288;-74
2022/08/13 05:19:17;;;;;;;;;;;20.60;99.90;;;;;;4400398;32;19950;-74
2022/08/13 05:21:43;;;;;;;;;;;20.70;99.90;;;;;;4400425;32;20341;-74
2022/08/13 05:24:08;;;;;;;;;;;20.80;99.90;;;;;;4400229;32;19942;-74
2022/08/13 05:26:34;;;;;;;;;;;20.90;99.90;;;;;;4400450;32;19950;-74
2022/08/13 05:29:04;;;;;;;;;;;20.90;99.90;;;;;;4401399;32;20035;-74
2022/08/13 05:31:31;;;;;;;;;;;21.00;99.90;;;;;;4401666;32;19961;-74
2022/08/13 05:33:57;;;;;;;;;;;21.10;99.90;;;;;;4400966;32;19946;-74
2022/08/13 05:36:24;;;;;;;;;;;21.10;99.90;;;;;;4400548;32;20016;-74
2022/08/13 05:38:49;;;;;;;;;;;21.10;99.90;;;;;;4400150;32;20003;-74
2022/08/13 05:41:16;;;;;;;;;;;21.10;99.90;;;;;;4400425;32;19954;-74
2022/08/13 05:43:41;;;;;;;;;;;21.20;99.90;;;;;;4400211;32;20398;-74
2022/08/13 05:46:09;;;;;;;;;;;21.20;99.90;;;;;;4399499;32;19961;-74
2022/08/13 05:48:36;;;;;;;;;;;21.20;99.90;;;;;;4401158;32;19954;-74
2022/08/13 05:51:03;;;;;;;;;;;21.30;99.90;;;;;;4401148;32;19953;-74
2022/08/13 05:53:29;;;;;;;;;;;21.30;99.90;;;;;;4405123;32;19960;-74
2022/08/13 05:55:54;;;;;;;;;;;21.50;99.90;;;;;;4415211;32;19949;-74
2022/08/13 05:58:21;;;;;;;;;;;21.50;99.90;;;;;;4415950;32;19945;-74
2022/08/13 06:03:32;;;;;;;;;;;21.70;98.80;;;;;;4388470;32;19957;-74
2022/08/13 06:06:00;;;;;;;;;;;21.80;98.80;;;;;;4400102;32;20346;-74
2022/08/13 06:08:28;;;;;;;;;;;21.90;98.90;;;;;;4396354;32;19941;-74
2022/08/13 06:10:57;;;;;;;;;;;21.90;98.30;;;;;;4385629;32;19962;-75
2022/08/13 06:13:23;;;;;;;;;;;22.00;98.10;;;;;;4385313;32;19952;-74
2022/08/13 06:15:57;;;;;;;;;;;22.10;97.90;;;;;;4401417;32;19950;-74
2022/08/13 06:18:24;;;;;;;;;;;22.20;97.50;;;;;;4400243;32;20405;-74
2022/08/13 06:20:52;;;;;;;;;;;22.30;97.80;;;;;;4400781;32;19953;-74
2022/08/13 06:23:18;;;;;;;;;;;22.40;97.50;;;;;;4400217;32;20279;-74
2022/08/13 06:25:43;;;;;;;;;;;22.40;97.20;;;;;;4400803;32;19999;-74
2022/08/13 06:28:10;;;;;;;;;;;22.50;97.00;;;;;;4399942;32;19962;-73
2022/08/13 06:30:37;;;;;;;;;;;22.50;97.00;;;;;;4399973;32;19949;-73
2022/08/13 06:33:03;;;;;;;;;;;22.70;96.70;;;;;;4400533;32;19952;-75
2022/08/13 06:35:31;;;;;;;;;;;22.70;96.80;;;;;;4400591;32;19953;-74
2022/08/13 06:37:56;;;;;;;;;;;22.90;97.00;;;;;;4399920;32;20037;-74
2022/08/13 06:40:23;;;;;;;;;;;23.00;96.50;;;;;;4399563;32;19956;-75
2022/08/13 06:42:48;;;;;;;;;;;23.00;96.00;;;;;;4400923;32;19945;-74
2022/08/13 06:45:14;;;;;;;;;;;23.10;96.20;;;;;;4400208;32;19957;-74
2022/08/13 06:47:39;;;;;;;;;;;23.10;95.90;;;;;;4399300;32;20005;-74
2022/08/13 06:50:09;;;;;;;;;;;23.10;96.00;;;;;;4399430;32;19956;-73
2022/08/13 06:52:35;;;;;;;;;;;23.10;96.10;;;;;;4400394;32;19960;-74
2022/08/13 06:55:01;;;;;;;;;;;23.10;95.80;;;;;;4400577;32;19953;-74
2022/08/13 06:57:27;;;;;;;;;;;23.20;95.90;;;;;;4399425;32;19962;-74
2022/08/13 06:59:55;;;;;;;;;;;23.30;95.70;;;;;;4399119;32;20374;-75
2022/08/13 07:02:22;;;;;;;;;;;23.30;95.50;;;;;;4399750;32;19960;-75
2022/08/13 07:04:48;;;;;;;;;;;23.30;95.50;;;;;;4399077;32;19960;-75
2022/08/13 07:07:16;;;;;;;;;;;23.30;95.60;;;;;;4398350;32;20004;-74
2022/08/13 07:09:43;;;;;;;;;;;23.30;95.60;;;;;;4398725;32;19946;-74
2022/08/13 07:12:10;;;;;;;;;;;23.40;95.40;;;;;;4384014;32;19956;-74
2022/08/13 07:14:35;;;;;;;;;;;23.40;95.40;;;;;;4384100;32;19957;-75
2022/08/13 07:17:01;;;;;;;;;;;23.50;95.30;;;;;;4384060;32;19953;-75
2022/08/13 07:19:27;;;;;;;;;;;23.60;95.20;;;;;;4384570;32;19958;-74
2022/08/13 07:21:52;;;;;;;;;;;23.70;95.40;;;;;;4397839;32;20306;-74
2022/08/13 07:24:18;;;;;;;;;;;23.70;94.90;;;;;;4399015;32;20291;-74
2022/08/13 07:26:43;;;;;;;;;;;23.80;95.10;;;;;;4399918;32;19953;-74
2022/08/13 07:29:09;;;;;;;;;;;23.80;95.00;;;;;;4398917;32;19949;-74
2022/08/13 07:31:39;;;;;;;;;;;23.80;94.90;;;;;;4399620;32;19960;-75
2022/08/13 07:34:05;;;;;;;;;;;23.90;95.20;;;;;;4398436;32;19949;-75
2022/08/13 07:36:33;;;;;;;;;;;23.90;95.30;;;;;;4399482;32;20003;-74
2022/08/13 07:39:01;;;;;;;;;;;23.90;95.10;;;;;;4400075;32;19946;-74
2022/08/13 07:41:27;;;;;;;;;;;23.90;95.10;;;;;;4398590;32;20012;-74
2022/08/13 07:43:53;;;;;;;;;;;24.00;95.20;;;;;;4398852;32;19946;-74
2022/08/13 07:46:18;;;;;;;;;;;24.00;94.70;;;;;;4400602;32;19953;-74
2022/08/13 07:48:49;;;;;;;;;;;24.20;94.70;;;;;;4398310;32;19949;-74
2022/08/13 07:51:19;;;;;;;;;;;24.30;94.90;;;;;;4399135;32;20061;-74
2022/08/13 07:53:46;;;;;;;;;;;24.30;94.20;;;;;;4400047;32;19949;-74
2022/08/13 07:56:12;;;;;;;;;;;24.40;94.10;;;;;;4398953;32;19950;-75
2022/08/13 07:58:38;;;;;;;;;;;24.50;93.90;;;;;;4398804;32;19960;-76
2022/08/13 08:01:04;;;;;;;;;;;24.60;93.90;;;;;;4398736;32;19946;-75
2022/08/13 08:03:32;;;;;;;;;;;24.60;94.10;;;;;;4400106;32;19955;-75
2022/08/13 08:05:58;;;;;;;;;;;24.70;94.30;;;;;;4398834;32;19945;-75
2022/08/13 08:08:24;;;;;;;;;;;24.70;94.40;;;;;;4399799;32;19999;-74
2022/08/13 08:10:50;;;;;;;;;;;24.70;94.30;;;;;;4400073;32;19977;-75
2022/08/13 08:13:16;;;;;;;;;;;24.60;94.30;;;;;;4399708;32;19998;-74
2022/08/13 08:15:43;;;;;;;;;;;24.70;94.60;;;;;;4398811;32;19953;-75
2022/08/13 08:18:08;;;;;;;;;;;24.70;94.50;;;;;;4398128;32;19953;-75
2022/08/13 08:20:34;;;;;;;;;;;24.70;94.70;;;;;;4399373;32;20413;-75
2022/08/13 08:22:59;;;;;;;;;;;24.80;94.30;;;;;;4398410;32;19973;-74
2022/08/13 08:25:25;;;;;;;;;;;24.80;94.20;;;;;;4399452;32;20396;-75
2022/08/13 08:27:50;;;;;;;;;;;24.80;94.40;;;;;;4399435;32;20382;-75
2022/08/13 08:30:17;;;;;;;;;;;24.90;94.60;;;;;;4398682;32;20003;-74
2022/08/13 08:32:43;;;;;;;;;;;24.90;94.40;;;;;;4399551;32;19954;-74
2022/08/13 08:35:08;;;;;;;;;;;24.90;93.80;;;;;;4399181;32;20421;-74
2022/08/13 08:42:36;;;;;;;;;;;24.90;94.40;;;;;;4389221;32;19945;-75
2022/08/13 08:43:10;;;;;;;;;;;24.90;94.60;;;;;;4374835;32;20374;-74
2022/08/13 08:45:35;;;;;;;;;;;24.90;94.70;;;;;;4388951;32;20365;-74
2022/08/13 08:48:02;;;;;;;;;;;24.90;94.80;;;;;;4402512;32;19979;-74
2022/08/13 08:50:27;;;;;;;;;;;24.90;94.70;;;;;;4401521;32;20095;-75
2022/08/13 08:53:24;;;;;;;;;;;24.80;94.60;;;;;;4401245;32;19949;-75
2022/08/13 08:55:38;;;;;;;;;;;24.80;94.50;;;;;;4389810;32;20003;-75
2022/08/13 08:58:05;;;;;;;;;;;24.70;94.50;;;;;;4400696;32;19961;-75
2022/08/13 09:00:33;;;;;;;;;;;24.80;94.70;;;;;;4400611;32;19953;-75
2022/08/13 09:02:59;;;;;;;;;;;24.80;95.00;;;;;;4402081;32;19949;-75
2022/08/13 09:05:25;;;;;;;;;;;24.90;95.30;;;;;;4400472;32;19954;-75
2022/08/13 09:07:50;;;;;;;;;;;25.00;94.40;;;;;;4400655;32;19953;-75
2022/08/13 09:10:17;;;;;;;;;;;25.20;94.10;;;;;;4400158;32;19986;-75
2022/08/13 09:12:43;;;;;;;;;;;25.30;93.70;;;;;;4400325;32;19949;-74
2022/08/13 09:15:11;;;;;;;;;;;25.40;93.50;;;;;;4402110;32;20385;-75
2022/08/13 09:17:38;;;;;;;;;;;25.60;93.40;;;;;;4401583;32;19962;-74
2022/08/13 09:20:05;;;;;;;;;;;25.80;93.00;;;;;;4401434;32;20052;-74
2022/08/13 09:22:30;;;;;;;;;;;26.00;93.20;;;;;;4401813;32;19956;-74
2022/08/13 09:24:56;;;;;;;;;;;26.10;93.10;;;;;;4400359;32;20002;-74
2022/08/13 09:27:22;;;;;;;;;;;26.20;92.70;;;;;;4401455;32;19952;-74
2022/08/13 09:29:50;;;;;;;;;;;26.20;92.30;;;;;;4401184;32;19954;-74
2022/08/13 09:32:16;;;;;;;;;;;26.30;92.00;;;;;;4400954;32;19949;-74
2022/08/13 09:34:44;;;;;;;;;;;26.30;91.70;;;;;;4399555;32;20309;-74
2022/08/13 09:37:10;;;;;;;;;;;26.50;91.90;;;;;;4400797;32;20043;-74
2022/08/13 09:39:39;;;;;;;;;;;26.70;92.00;;;;;;4401104;32;20051;-74
2022/08/13 09:42:08;;;;;;;;;;;26.80;92.00;;;;;;4400933;32;19941;-74
2022/08/13 09:44:42;;;;;;;;;;;26.90;91.20;;;;;;4401302;32;20299;-75
2022/08/13 09:47:10;;;;;;;;;;;26.80;91.20;;;;;;4399628;32;20030;-75
2022/08/13 09:49:38;;;;;;;;;;;26.80;91.50;;;;;;4400642;32;19949;-74
2022/08/13 09:52:04;;;;;;;;;;;26.80;91.80;;;;;;4400172;32;19952;-74
2022/08/13 09:54:30;;;;;;;;;;;26.80;91.80;;;;;;4400554;32;19949;-74
2022/08/13 09:56:58;;;;;;;;;;;26.80;91.20;;;;;;4400274;32;19952;-74
2022/08/13 09:59:23;;;;;;;;;;;26.80;91.30;;;;;;4399955;32;20012;-74
2022/08/13 10:01:49;;;;;;;;;;;26.80;91.50;;;;;;4401141;32;19995;-75
2022/08/13 10:04:18;;;;;;;;;;;26.80;91.70;;;;;;4400340;32;19957;-74
2022/08/13 10:06:45;;;;;;;;;;;26.80;91.40;;;;;;4400315;32;19961;-74
2022/08/13 10:09:11;;;;;;;;;;;26.70;91.30;;;;;;4401031;32;19964;-74
2022/08/13 10:11:36;;;;;;;;;;;26.70;91.70;;;;;;4400374;32;20013;-74
2022/08/13 10:14:02;;;;;;;;;;;26.70;91.30;;;;;;4399565;32;20399;-74
2022/08/13 10:16:27;;;;;;;;;;;26.70;91.60;;;;;;4399934;32;19938;-75
2022/08/13 10:18:53;;;;;;;;;;;26.70;91.80;;;;;;4400831;32;20008;-75
2022/08/13 10:21:18;;;;;;;;;;;26.80;91.70;;;;;;4399162;32;19941;-75
2022/08/13 10:23:43;;;;;;;;;;;26.80;91.70;;;;;;4400058;32;19953;-75
2022/08/13 10:26:09;;;;;;;;;;;26.80;91.60;;;;;;4399485;32;19957;-75
2022/08/13 10:28:36;;;;;;;;;;;26.80;91.50;;;;;;4400266;32;19966;-75
2022/08/13 10:31:02;;;;;;;;;;;26.80;91.40;;;;;;4400743;32;20347;-74
2022/08/13 10:33:28;;;;;;;;;;;26.70;92.00;;;;;;4400362;32;19961;-75
2022/08/13 10:35:55;;;;;;;;;;;26.70;91.40;;;;;;4398639;32;20364;-75
2022/08/13 10:38:26;;;;;;;;;;;26.70;91.60;;;;;;4399745;32;19956;-75
2022/08/13 10:40:53;;;;;;;;;;;26.70;92.00;;;;;;4398065;32;19960;-75
2022/08/13 10:43:18;;;;;;;;;;;26.60;91.90;;;;;;4400202;32;20039;-75
2022/08/13 10:45:46;;;;;;;;;;;26.60;92.10;;;;;;4399585;32;19995;-75
2022/08/13 10:48:12;;;;;;;;;;;26.60;92.30;;;;;;4399560;32;20044;-75
2022/08/13 10:50:38;;;;;;;;;;;26.60;92.40;;;;;;4400360;32;19942;-75
2022/08/13 10:53:04;;;;;;;;;;;26.60;92.50;;;;;;4400073;32;19955;-75
2022/08/13 10:55:29;;;;;;;;;;;26.60;92.20;;;;;;4385701;32;20303;-75
2022/08/13 10:57:55;;;;;;;;;;;26.60;92.30;;;;;;4384304;32;20010;-75
2022/08/13 11:00:21;;;;;;;;;;;26.60;92.20;;;;;;4384423;32;20352;-75
2022/08/13 11:02:50;;;;;;;;;;;26.50;92.40;;;;;;4384814;32;19946;-75
2022/08/13 11:05:16;;;;;;;;;;;26.50;92.60;;;;;;4390720;32;19961;-75
2022/08/13 11:07:45;;;;;;;;;;;26.40;92.30;;;;;;4398559;32;19996;-75
2022/08/13 11:10:10;;;;;;;;;;;26.40;92.70;;;;;;4400618;32;19953;-75
2022/08/13 11:12:37;;;;;;;;;;;26.40;92.60;;;;;;4399015;32;20299;-75
2022/08/13 11:15:04;;;;;;;;;;;26.30;92.90;;;;;;4399574;32;19949;-75
2022/08/13 11:17:29;;;;;;;;;;;26.30;93.00;;;;;;4399136;32;19953;-75
2022/08/13 11:19:55;;;;;;;;;;;26.30;93.10;;;;;;4399145;32;19968;-75
2022/08/13 11:22:21;;;;;;;;;;;26.40;93.20;;;;;;4399226;32;20367;-75
2022/08/13 11:24:47;;;;;;;;;;;26.50;93.20;;;;;;4399673;32;19949;-75
2022/08/13 11:27:13;;;;;;;;;;;26.50;93.10;;;;;;4399350;32;20009;-74
2022/08/13 11:29:38;;;;;;;;;;;26.30;93.20;;;;;;4398916;32;20292;-75
2022/08/13 11:32:04;;;;;;;;;;;26.20;93.70;;;;;;4398749;32;20374;-75
2022/08/13 11:34:29;;;;;;;;;;;26.20;93.70;;;;;;4399215;32;19945;-75
2022/08/13 11:36:55;;;;;;;;;;;26.10;93.90;;;;;;4398301;32;19956;-75
2022/08/13 11:39:20;;;;;;;;;;;26.00;94.00;;;;;;4399975;32;19949;-75
2022/08/13 11:41:46;;;;;;;;;;;25.90;94.10;;;;;;4399729;32;19949;-74
2022/08/13 11:44:11;;;;;;;;;;;25.90;94.10;;;;;;4397742;32;19950;-74
2022/08/13 11:46:38;;;;;;;;;;;25.90;94.40;;;;;;4398897;32;19953;-74
2022/08/13 11:49:03;;;;;;;;;;;26.00;94.20;;;;;;4398914;32;20601;-74
2022/08/13 11:51:29;;;;;;;;;;;26.10;94.20;;;;;;4398880;32;19953;-74
2022/08/13 11:53:54;;;;;;;;;;;26.10;94.20;;;;;;4398264;32;19956;-74
2022/08/13 11:56:20;;;;;;;;;;;26.20;94.20;;;;;;4397907;32;19946;-74
2022/08/13 11:58:45;;;;;;;;;;;26.20;93.90;;;;;;4398521;32;19946;-74
2022/08/13 12:01:12;;;;;;;;;;;26.20;93.70;;;;;;4398782;32;19957;-74
2022/08/13 12:03:39;;;;;;;;;;;26.10;93.90;;;;;;4398458;32;20349;-75
2022/08/13 12:06:05;;;;;;;;;;;26.10;94.10;;;;;;4397879;32;19942;-74
2022/08/13 12:08:30;;;;;;;;;;;26.00;94.20;;;;;;4399023;32;19988;-74
2022/08/13 12:10:56;;;;;;;;;;;26.10;94.70;;;;;;4398962;32;19988;-74
2022/08/13 12:13:21;;;;;;;;;;;26.00;95.20;;;;;;4400697;32;20417;-74
2022/08/13 12:15:47;;;;;;;;;;;25.90;95.20;;;;;;4402170;32;19945;-74
2022/08/13 12:18:13;;;;;;;;;;;25.80;94.90;;;;;;4401199;32;20004;-75
2022/08/13 12:20:38;;;;;;;;;;;25.60;95.50;;;;;;4401770;32;19942;-75
2022/08/13 12:23:03;;;;;;;;;;;25.60;96.00;;;;;;4401366;32;20283;-74
2022/08/13 12:25:30;;;;;;;;;;;25.60;96.70;;;;;;4401594;32;20255;-74
2022/08/13 12:28:15;;;;;;;;;;;25.50;95.90;;;;;;4401977;32;20365;-74
2022/08/13 12:30:41;;;;;;;;;;;25.40;96.40;;;;;;4390868;32;20464;-75
2022/08/13 12:33:06;;;;;;;;;;;25.40;96.70;;;;;;4401671;32;19964;-74
2022/08/13 12:35:33;;;;;;;;;;;25.40;95.70;;;;;;4401305;32;19942;-74
2022/08/13 12:37:58;;;;;;;;;;;25.40;95.70;;;;;;4401604;32;19949;-74
2022/08/13 12:40:24;;;;;;;;;;;25.60;95.90;;;;;;4400824;32;19948;-75
2022/08/13 12:42:49;;;;;;;;;;;25.60;96.00;;;;;;4400765;32;19952;-75
2022/08/13 12:45:16;;;;;;;;;;;25.80;96.30;;;;;;4401616;32;20003;-75
2022/08/13 12:47:43;;;;;;;;;;;25.90;96.30;;;;;;4401754;32;19964;-75
2022/08/13 12:50:09;;;;;;;;;;;25.90;95.90;;;;;;4400411;32;19968;-75
2022/08/13 12:52:34;;;;;;;;;;;26.00;96.00;;;;;;4400637;32;19946;-75
2022/08/13 12:55:00;;;;;;;;;;;26.10;95.00;;;;;;4400888;32;20374;-75
2022/08/13 12:57:25;;;;;;;;;;;26.10;94.70;;;;;;4400689;32;19954;-75
2022/08/13 12:59:51;;;;;;;;;;;26.10;94.30;;;;;;4400472;32;19950;-75
2022/08/13 13:02:17;;;;;;;;;;;26.20;94.40;;;;;;4400963;32;20354;-75
2022/08/13 13:04:43;;;;;;;;;;;26.20;94.70;;;;;;4400806;32;19950;-75
2022/08/13 13:07:09;;;;;;;;;;;26.30;94.60;;;;;;4400352;32;19941;-75
2022/08/13 13:09:34;;;;;;;;;;;26.30;94.60;;;;;;4400683;32;20405;-75
2022/08/13 13:12:00;;;;;;;;;;;26.40;94.30;;;;;;4400523;32;19961;-75
2022/08/13 13:14:25;;;;;;;;;;;26.50;94.10;;;;;;4400415;32;19957;-75
2022/08/13 13:16:51;;;;;;;;;;;26.50;94.00;;;;;;4400518;32;19951;-74
2022/08/13 13:19:16;;;;;;;;;;;26.60;93.70;;;;;;4401178;32;19946;-74
2022/08/13 13:21:43;;;;;;;;;;;26.70;93.60;;;;;;4399876;32;19946;-74
2022/08/13 13:24:09;;;;;;;;;;;26.80;93.20;;;;;;4400365;32;19954;-74
2022/08/13 13:26:34;;;;;;;;;;;26.90;93.10;;;;;;4401541;32;20388;-74
2022/08/13 13:29:00;;;;;;;;;;;27.00;92.80;;;;;;4401396;32;20315;-74
2022/08/13 13:31:25;;;;;;;;;;;27.00;92.40;;;;;;4400661;32;19960;-74
2022/08/13 13:33:51;;;;;;;;;;;27.00;92.70;;;;;;4400718;32;19960;-74
2022/08/13 13:36:17;;;;;;;;;;;27.30;92.30;;;;;;4399829;32;19960;-74
2022/08/13 13:38:42;;;;;;;;;;;27.60;91.90;;;;;;4400058;32;19941;-74
2022/08/13 13:41:08;;;;;;;;;;;28.00;91.50;;;;;;4400056;32;19949;-74
2022/08/13 13:43:34;;;;;;;;;;;28.20;90.60;;;;;;4400335;32;19960;-74
2022/08/13 13:45:59;;;;;;;;;;;28.40;90.30;;;;;;4401370;32;19962;-74
2022/08/13 13:48:27;;;;;;;;;;;28.80;89.80;;;;;;4399807;32;19949;-75
2022/08/13 13:50:55;;;;;;;;;;;29.20;88.50;;;;;;4401084;32;20353;-74
2022/08/13 13:53:21;;;;;;;;;;;29.10;87.10;;;;;;4400135;32;19957;-74
2022/08/13 13:55:46;;;;;;;;;;;29.00;87.20;;;;;;4400638;32;20314;-74
2022/08/13 13:58:16;;;;;;;;;;;29.40;86.60;;;;;;4401078;32;19977;-74
2022/08/13 14:00:42;;;;;;;;;;;29.70;85.10;;;;;;4399240;32;20005;-74
2022/08/13 14:03:07;;;;;;;;;;;30.10;84.60;;;;;;4399974;32;19956;-73
2022/08/13 14:05:33;;;;;;;;;;;29.80;83.80;;;;;;4399904;32;19946;-73
2022/08/13 14:07:59;;;;;;;;;;;29.60;84.20;;;;;;4399710;32;19956;-74
2022/08/13 14:10:26;;;;;;;;;;;29.30;84.80;;;;;;4400677;32;19941;-74
2022/08/13 14:12:52;;;;;;;;;;;29.20;86.00;;;;;;4400646;32;19949;-74
2022/08/13 14:15:18;;;;;;;;;;;29.40;85.60;;;;;;4400659;32;19956;-75
2022/08/13 14:17:45;;;;;;;;;;;29.20;85.80;;;;;;4400117;32;20362;-75
2022/08/13 14:20:11;;;;;;;;;;;29.00;86.30;;;;;;4400022;32;19949;-75