Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:21;;;;;;;19.70;4.05;;;14.60;57.10;;;;;;4954168;28;20460;-85
2023/05/11 00:04:47;;;;;;;15.70;4.72;;;14.50;57.00;;;;;;4941810;28;20038;-85
2023/05/11 00:07:13;;;;;;;10.45;3.95;;;14.50;57.10;;;;;;4952196;28;20038;-83
2023/05/11 00:09:40;;;;;;;14.63;4.30;;;14.40;57.10;;;;;;4948922;28;20046;-83
2023/05/11 00:12:06;;;;;;;13.70;4.50;;;14.40;57.20;;;;;;4940999;28;20145;-83
2023/05/11 00:14:32;;;;;;;13.75;4.72;;;14.40;57.30;;;;;;4931047;28;20143;-82
2023/05/11 00:16:58;;;;;;;17.80;4.45;;;14.40;57.50;;;;;;4930997;28;20048;-80
2023/05/11 00:19:24;;;;;;;11.43;4.28;;;14.30;57.40;;;;;;4925055;28;20040;-83
2023/05/11 00:21:50;;;;;;;12.95;3.90;;;14.20;57.30;;;;;;4940983;28;20501;-83
2023/05/11 00:24:16;;;;;;;13.73;5.57;;;14.30;57.70;;;;;;4948064;28;20400;-84
2023/05/11 00:26:42;;;;;;;16.23;3.70;;;14.20;57.60;;;;;;4939150;28;20046;-84
2023/05/11 00:29:08;;;;;;;11.68;4.50;;;14.20;57.80;;;;;;4935231;28;20550;-84
2023/05/11 00:31:34;;;;;;;15.00;4.32;;;14.20;57.90;;;;;;4941490;28;20039;-85
2023/05/11 00:34:00;;;;;;;12.52;4.05;;;14.20;58.00;;;;;;4953576;28;20394;-87
2023/05/11 00:36:26;;;;;;;13.15;4.88;;;14.10;58.00;;;;;;4947670;28;20267;-85
2023/05/11 00:38:52;;;;;;;14.93;5.05;;;14.10;58.10;;;;;;4958180;28;20565;-83
2023/05/11 00:41:18;;;;;;;11.98;3.63;;;14.10;58.20;;;;;;4956549;28;20109;-85
2023/05/11 00:43:43;;;;;;;12.60;4.05;;;14.00;58.10;;;;;;4953813;28;20046;-87
2023/05/11 00:46:10;;;;;;;13.88;4.85;;;14.10;58.40;;;;;;4946100;28;20023;-84
2023/05/11 00:48:36;;;;;;;12.98;4.25;;;14.00;58.40;;;;;;4952147;28;20063;-85
2023/05/11 00:51:03;;;;;;;11.60;3.65;;;14.00;58.60;;;;;;4945485;28;20455;-84
2023/05/11 00:53:29;;;;;;;11.73;4.40;;;14.00;58.60;;;;;;4960160;28;20047;-84
2023/05/11 00:55:55;;;;;;;11.85;3.70;;;14.00;58.60;;;;;;4954863;28;20089;-84
2023/05/11 00:58:21;;;;;;;9.85;4.35;;;14.00;58.80;;;;;;4944042;28;20143;-83
2023/05/11 01:00:47;;;;;;;10.10;4.60;;;14.00;58.80;;;;;;4939942;28;20515;-84
2023/05/11 01:03:14;;;;;;;12.85;4.68;;;14.00;58.90;;;;;;4939069;28;20035;-84
2023/05/11 01:06:38;;;;;;;14.88;3.38;;;14.00;59.00;;;;;;4942731;28;20039;-86
2023/05/11 01:09:11;;;;;;;10.60;3.97;;;14.00;59.30;;;;;;4942354;28;20071;-84
2023/05/11 01:11:58;;;;;;;;;;;14.00;59.10;;;;;;4947901;28;20038;-84
2023/05/11 01:14:38;;;;;;;18.05;4.80;;;14.00;59.00;;;;;;4942540;28;19915;-84
2023/05/11 01:17:10;;;;;;;13.52;4.00;;;14.00;58.90;;;;;;4940264;28;20569;-85
2023/05/11 01:19:47;;;;;;;11.20;3.50;;;14.00;59.00;;;;;;4939482;28;20119;-85
2023/05/11 01:22:38;;;;;;;15.10;3.92;;;14.00;59.10;;;;;;4954520;28;20840;-82
2023/05/11 01:25:10;;;;;;;11.93;4.10;;;14.00;59.40;;;;;;4946391;28;20031;-86
2023/05/11 01:27:58;;;;;;;9.73;3.10;;;14.00;59.40;;;;;;4947582;28;20443;-86
2023/05/11 01:30:28;;;;;;;13.95;4.30;;;14.00;59.60;;;;;;4943926;28;20039;-82
2023/05/11 01:33:01;;;;;;;13.52;4.35;;;14.00;59.50;;;;;;4959001;28;20503;-82
2023/05/11 01:35:31;;;;;;;15.88;5.20;;;14.00;59.70;;;;;;4955395;28;20102;-82
2023/05/11 01:38:00;;;;;;;11.48;3.72;;;14.00;59.80;;;;;;4952835;28;20047;-81
2023/05/11 01:40:30;;;;;;;11.23;3.60;;;14.00;59.90;;;;;;4948911;28;20031;-82
2023/05/11 01:43:04;;;;;;;11.10;3.63;;;14.00;60.00;;;;;;4953207;28;20053;-83
2023/05/11 01:45:34;;;;;;;11.02;3.88;;;14.00;60.20;;;;;;4949185;28;20051;-84
2023/05/11 01:48:04;;;;;;;12.73;4.10;;;14.00;60.20;;;;;;4948544;29;20059;-83
2023/05/11 01:50:31;;;;;;;17.92;4.57;;;14.00;60.20;;;;;;4944891;28;20280;-81
2023/05/11 01:52:58;;;;;;;13.95;4.03;;;14.10;60.50;;;;;;4954919;28;20039;-83
2023/05/11 01:55:25;;;;;;;12.07;4.65;;;14.10;60.50;;;;;;4948719;29;20038;-81
2023/05/11 01:57:53;;;;;;;10.43;4.75;;;14.00;60.40;;;;;;4948468;28;20411;-81
2023/05/11 02:00:20;;;;;;;11.38;3.50;;;14.00;60.50;;;;;;4946123;29;20424;-81
2023/05/11 02:02:47;;;;;;;9.45;3.42;;;14.00;60.60;;;;;;4950463;28;20118;-82
2023/05/11 02:05:21;;;;;;;15.98;4.13;;;14.10;60.80;;;;;;4948456;28;20030;-82
2023/05/11 02:07:50;;;;;;;11.73;3.97;;;14.10;61.00;;;;;;4947045;28;20031;-83
2023/05/11 02:10:17;;;;;;;12.55;4.05;;;14.00;60.80;;;;;;4948110;28;20546;-82
2023/05/11 02:12:45;;;;;;;13.20;3.55;;;14.00;60.90;;;;;;4946371;28;20036;-83
2023/05/11 02:15:12;;;;;;;11.05;4.05;;;14.00;61.00;;;;;;4928312;28;20073;-83
2023/05/11 02:17:39;;;;;;;15.23;4.80;;;14.00;61.10;;;;;;4954440;28;20074;-83
2023/05/11 02:20:07;;;;;;;17.63;4.88;;;14.00;61.20;;;;;;4957995;28;20274;-84
2023/05/11 02:22:35;;;;;;;14.85;5.13;;;14.00;61.30;;;;;;4954496;28;20070;-82
2023/05/11 02:25:03;;;;;;;11.63;3.80;;;14.00;61.40;;;;;;4956450;28;20035;-82
2023/05/11 02:27:29;;;;;;;17.60;4.80;;;13.90;61.30;;;;;;4957082;28;20039;-83
2023/05/11 02:29:57;;;;;;;15.07;4.00;;;14.00;61.50;;;;;;4957394;28;20043;-83
2023/05/11 02:32:27;;;;;;;13.57;4.55;;;14.00;61.60;;;;;;4958726;28;20047;-85
2023/05/11 02:35:00;;;;;;;16.10;3.83;;;14.00;61.70;;;;;;4959109;28;20038;-85
2023/05/11 02:37:29;;;;;;;;;;;14.00;61.90;;;;;;4950983;28;20039;-85
2023/05/11 02:40:01;;;;;;;12.32;3.28;;;14.00;61.70;;;;;;4959563;28;19969;-83
2023/05/11 02:42:35;;;;;;;12.73;3.72;;;13.90;61.40;;;;;;4943783;28;20035;-82
2023/05/11 02:45:04;;;;;;;11.32;3.70;;;13.90;61.50;;;;;;4951623;28;20042;-83
2023/05/11 02:47:35;;;;;;;11.13;3.15;;;13.90;61.60;;;;;;4952768;28;20131;-86
2023/05/11 02:50:03;;;;;;;10.98;3.00;;;13.90;61.70;;;;;;4958780;28;20058;-86
2023/05/11 02:52:33;;;;;;;10.20;3.10;;;13.90;61.80;;;;;;4949138;28;20244;-85
2023/05/11 02:55:01;;;;;;;9.90;3.28;;;13.90;61.90;;;;;;4953524;28;20062;-85
2023/05/11 02:57:27;;;;;;;9.02;3.65;;;13.80;61.90;;;;;;4955707;28;20050;-86
2023/05/11 02:59:57;;;;;;;12.05;3.85;;;13.80;62.00;;;;;;4949804;28;20042;-86
2023/05/11 03:02:23;;;;;;;12.85;4.13;;;13.80;62.00;;;;;;4947527;28;20042;-86
2023/05/11 03:04:49;;;;;;;9.68;3.35;;;13.80;62.10;;;;;;4946367;29;20098;-88
2023/05/11 03:07:15;;;;;;;9.38;4.03;;;13.70;62.10;;;;;;4947404;29;20035;-88
2023/05/11 03:09:41;;;;;;;10.27;3.90;;;13.70;62.20;;;;;;4947309;29;20058;-84
2023/05/11 03:12:08;;;;;;;11.38;3.63;;;13.70;62.30;;;;;;4947090;28;20047;-82
2023/05/11 03:14:36;;;;;;;11.55;4.25;;;13.60;62.20;;;;;;4948835;28;20039;-85
2023/05/11 03:17:04;;;;;;;8.23;3.38;;;13.60;62.30;;;;;;4944669;28;20511;-85
2023/05/11 03:19:31;;;;;;;8.05;3.47;;;13.60;62.40;;;;;;4945835;28;20073;-85
2023/05/11 03:21:59;;;;;;;12.00;4.47;;;13.60;62.50;;;;;;4946927;28;20066;-85
2023/05/11 03:24:25;;;;;;;10.27;3.90;;;13.60;62.50;;;;;;4955736;28;20054;-87
2023/05/11 03:26:53;;;;;;;8.77;4.43;;;13.60;62.60;;;;;;4949101;28;20110;-85
2023/05/11 03:29:24;;;;;;;9.18;4.60;;;13.60;62.70;;;;;;4936850;29;20110;-83
2023/05/11 03:31:50;;;;;;;9.25;4.03;;;13.50;62.60;;;;;;4969984;28;20099;-84
2023/05/11 03:34:17;;;;;;;7.32;4.75;;;13.50;62.70;;;;;;4972601;28;20028;-84
2023/05/11 03:36:48;;;;;;;11.18;5.70;;;13.50;62.80;;;;;;4978343;28;20022;-82
2023/05/11 03:39:16;;;;;;;11.48;5.88;;;13.50;62.90;;;;;;4977824;28;20043;-85
2023/05/11 03:41:44;;;;;;;10.85;5.97;;;13.40;62.80;;;;;;4978368;28;20095;-83
2023/05/11 03:44:13;;;;;;;13.07;6.93;;;13.40;62.80;;;;;;4964590;28;20035;-84
2023/05/11 03:46:43;;;;;;;11.77;7.00;;;13.40;62.90;;;;;;4947539;28;20322;-82
2023/05/11 03:49:11;;;;;;;11.48;7.18;;;13.40;63.00;;;;;;4954612;28;20721;-83
2023/05/11 03:51:37;;;;;;;12.00;7.90;;;13.40;63.00;;;;;;4951829;28;20519;-84
2023/05/11 03:54:05;;;;;;;16.40;8.05;;;13.40;63.10;;;;;;4956114;28;20043;-82
2023/05/11 03:56:35;;;;;;;15.88;10.07;;;13.40;63.10;;;;;;4951205;28;20031;-82
2023/05/11 03:59:02;;;;;;;17.23;8.93;;;13.40;63.20;;;;;;4956873;28;20094;-83
2023/05/11 04:01:30;;;;;;;14.05;9.65;;;13.40;63.20;;;;;;4940802;28;20039;-88
2023/05/11 04:03:56;;;;;;;15.52;10.07;;;13.40;63.20;;;;;;4955306;28;20042;-83
2023/05/11 04:06:23;;;;;;;17.42;10.40;;;13.40;63.20;;;;;;4942332;28;20110;-87
2023/05/11 04:09:00;;;;;;;16.08;9.95;;;13.40;63.30;;;;;;4956266;28;20050;-85
2023/05/11 04:11:28;;;;;;;17.55;10.32;;;13.40;63.30;;;;;;4946326;28;20403;-84
2023/05/11 04:13:54;;;;;;;16.25;9.75;;;13.40;63.30;;;;;;4933101;29;20211;-81
2023/05/11 04:16:20;;;;;;;17.33;10.23;;;13.50;63.50;;;;;;4948024;28;20045;-83
2023/05/11 04:18:47;;;;;;;13.82;9.30;;;13.50;63.50;;;;;;4952149;28;20074;-82
2023/05/11 04:21:13;;;;;;;14.02;9.93;;;13.50;63.60;;;;;;4955681;28;20078;-81
2023/05/11 04:23:40;;;;;;;14.65;9.90;;;13.50;63.60;;;;;;4959620;28;20581;-82
2023/05/11 04:26:06;;;;;;;15.85;10.35;;;13.60;63.80;;;;;;4946955;28;20031;-84
2023/05/11 04:28:32;;;;;;;14.98;9.70;;;13.60;63.90;;;;;;4953390;28;20240;-84
2023/05/11 04:30:58;;;;;;;12.32;9.55;;;13.50;63.80;;;;;;4950050;28;20439;-82
2023/05/11 04:33:24;;;;;;;12.77;9.00;;;13.50;63.80;;;;;;4958825;28;20041;-82
2023/05/11 04:35:52;;;;;;;14.85;10.60;;;13.60;64.00;;;;;;4952417;28;20423;-82
2023/05/11 04:38:19;;;;;;;17.48;10.48;;;13.50;63.90;;;;;;4935509;28;20499;-82
2023/05/11 04:40:46;;;;;;;14.48;9.52;;;13.60;64.10;;;;;;4954239;28;20031;-83
2023/05/11 04:43:16;;;;;;;17.55;11.00;;;13.50;63.90;;;;;;4957660;28;20057;-82
2023/05/11 04:45:51;;;;;;;13.50;9.85;;;13.50;64.00;;;;;;4949344;28;20047;-83
2023/05/11 04:48:26;;;;;;;;;;;13.60;64.20;;;;;;4942030;28;20066;-84
2023/05/11 04:50:53;;;;;;;13.38;8.82;;;13.60;64.00;;;;;;4943293;28;20346;-83
2023/05/11 04:53:21;;;;;;;12.98;8.75;;;13.60;63.80;;;;;;4938274;28;20031;-82
2023/05/11 04:55:47;;;;;;;13.82;9.10;;;13.60;64.40;;;;;;4926702;28;20034;-84
2023/05/11 04:58:13;;;;;;;16.95;9.55;;;13.60;63.90;;;;;;4944750;28;20588;-82
2023/05/11 05:00:39;;;;;;;15.90;8.68;;;13.60;63.90;;;;;;4940166;28;20467;-84
2023/05/11 05:03:05;;;;;;;16.02;11.40;;;13.70;64.10;;;;;;4941107;28;20661;-82
2023/05/11 05:05:32;;;;;;;15.55;9.85;;;13.70;64.10;;;;;;4939927;28;20174;-83
2023/05/11 05:07:57;;;;;;;13.05;9.73;;;13.70;64.10;;;;;;4943124;28;20524;-83
2023/05/11 05:10:24;;;;;;;13.63;9.90;;;13.70;64.20;;;;;;4926116;29;20168;-85
2023/05/11 05:12:50;;;;;;;15.63;10.38;;;13.70;64.20;;;;;;4944023;28;20077;-85
2023/05/11 05:15:16;;;;;;;15.23;9.90;;;13.80;64.30;;;;;;4941966;28;20058;-81
2023/05/11 05:17:42;;;;;;;11.50;8.70;;;13.80;64.30;;;;;;4942724;28;20044;-84
2023/05/11 05:20:08;;;;;;;13.52;9.45;;;13.80;64.40;;;;;;4940857;28;20133;-81
2023/05/11 05:22:34;;;;;;;12.52;8.25;;;13.90;64.50;;;;;;4941952;28;20106;-82
2023/05/11 05:25:01;;;;;;;11.82;8.60;;;13.90;64.40;;;;;;4944092;28;20031;-83
2023/05/11 05:27:28;;;;;;;13.63;8.15;;;13.90;64.40;;;;;;4939380;28;20036;-86
2023/05/11 05:29:56;;;;;;;11.05;8.52;;;14.00;64.60;;;;;;4937247;28;20506;-90
2023/05/11 05:32:23;;;;;;;13.18;9.95;;;14.00;64.60;;;;;;4941635;28;20133;-90
2023/05/11 05:34:49;;;;;;;14.30;9.68;;;14.00;64.60;;;;;;4950342;28;20118;-83
2023/05/11 05:37:15;;;;;;;13.27;9.18;;;14.00;64.60;;;;;;4936402;28;20040;-88
2023/05/11 05:39:41;;;;;;;14.05;9.98;;;14.00;64.60;;;;;;4959608;28;20142;-86
2023/05/11 05:42:08;;;;;;;14.07;8.82;;;14.00;64.60;;;;;;4937910;28;20086;-87
2023/05/11 05:44:34;;;;;;;17.17;10.25;;;14.10;64.80;;;;;;4940010;28;20152;-87
2023/05/11 05:47:01;;;;;;;10.90;9.10;;;14.10;64.80;;;;;;4935310;28;20667;-87
2023/05/11 05:49:31;;;;;;;12.98;9.45;;;14.10;64.80;;;;;;4936712;28;20067;-93
2023/05/11 05:51:56;;;;;;;15.80;9.77;;;14.10;64.90;;;;;;4927903;28;20043;-88
2023/05/11 05:54:22;;;;;;;14.48;9.23;;;14.20;65.00;;;;;;4939043;28;20074;-86
2023/05/11 05:56:49;;;;;;;17.83;9.50;;;14.30;65.10;;;;;;4939032;28;20035;-84
2023/05/11 05:59:15;;;;;;;15.10;8.95;;;14.40;65.10;;;;;;4938526;28;20109;-86
2023/05/11 06:01:45;;;;;;;18.30;9.23;;;14.50;65.10;;;;;;4937027;28;20032;-84
2023/05/11 06:04:12;;;;;;;17.48;9.18;;;14.60;65.00;;;;;;4936152;28;20059;-83
2023/05/11 06:06:38;;;;;;;12.05;7.45;;;14.70;65.00;;;;;;4942494;28;20058;-84
2023/05/11 06:09:04;;;;;;;11.52;6.03;;;14.90;65.00;;;;;;4938577;28;20213;-83
2023/05/11 06:11:30;;;;;;;14.48;7.60;;;15.00;64.90;;;;;;4940076;28;20055;-88
2023/05/11 06:13:57;;;;;;;11.45;6.93;;;15.10;64.90;;;;;;4942718;28;20070;-86
2023/05/11 06:16:24;;;;;;;15.07;7.45;;;15.20;65.00;;;;;;4937178;28;20448;-86
2023/05/11 06:18:50;;;;;;;13.65;6.60;;;15.20;64.90;;;;;;4933117;28;20051;-92
2023/05/11 06:21:16;;;;;;;21.67;7.95;;;15.30;64.90;;;;;;4948399;28;20139;-88
2023/05/11 06:23:42;;;;;;;12.48;7.18;;;15.30;64.80;;;;;;4936141;28;20031;-88
2023/05/11 06:26:07;;;;;;;17.45;7.72;;;15.40;64.90;;;;;;4937880;28;20031;-90
2023/05/11 06:28:33;;;;;;;12.85;7.35;;;15.50;64.90;;;;;;4936716;28;20028;-88
2023/05/11 06:31:03;;;;;;;14.02;7.20;;;15.60;65.00;;;;;;4941178;28;20042;-90
2023/05/11 06:33:33;;;;;;;14.02;7.30;;;15.70;64.90;;;;;;4936060;28;20123;-89
2023/05/11 06:36:04;;;;;;;12.75;6.85;;;15.80;64.90;;;;;;4942153;28;20487;-91
2023/05/11 06:38:30;;;;;;;12.13;6.90;;;16.10;65.40;;;;;;4938181;28;20076;-90
2023/05/11 06:40:57;;;;;;;14.38;6.32;;;16.30;64.90;;;;;;4942553;28;20058;-90
2023/05/11 06:43:23;;;;;;;17.38;7.43;;;16.60;64.60;;;;;;4934343;28;20176;-89
2023/05/11 06:45:49;;;;;;;10.27;5.78;;;16.70;64.30;;;;;;4940201;28;20530;-89
2023/05/11 06:48:15;;;;;;;14.85;6.30;;;16.80;64.10;;;;;;4941498;28;20055;-90
2023/05/11 06:50:41;;;;;;;12.43;5.88;;;16.90;63.90;;;;;;4934490;28;20391;-89
2023/05/11 06:53:12;;;;;;;12.93;5.43;;;17.00;63.80;;;;;;4939994;28;20544;-87
2023/05/11 06:55:38;;;;;;;11.90;5.85;;;17.10;64.00;;;;;;4936683;28;20039;-87
2023/05/11 06:58:03;;;;;;;10.95;5.18;;;17.60;64.70;;;;;;4939872;28;20502;-86
2023/05/11 07:00:29;;;;;;;10.40;4.80;;;18.20;64.50;;;;;;4934227;28;20074;-87
2023/05/11 07:03:14;;;;;;;11.95;4.88;;;18.80;64.00;;;;;;4938326;28;20046;-89
2023/05/11 07:05:40;;;;;;;10.38;5.75;;;19.20;62.90;;;;;;4940167;28;20035;-88
2023/05/11 07:08:06;;;;;;;8.80;4.43;;;19.40;62.40;;;;;;4936981;28;20103;-89
2023/05/11 07:10:32;;;;;;;6.95;4.40;;;19.30;61.70;;;;;;4932416;28;20264;-83
2023/05/11 07:12:58;;;;;;;10.65;5.65;;;19.30;61.80;;;;;;4935174;28;20031;-83
2023/05/11 07:15:24;;;;;;;9.05;4.55;;;19.50;62.00;;;;;;4928179;28;20027;-82
2023/05/11 07:17:51;;;;;;;10.98;4.28;;;19.90;61.80;;;;;;4943400;28;20050;-86
2023/05/11 07:20:17;;;;;;;12.85;4.10;;;20.20;61.10;;;;;;4937145;28;20084;-89
2023/05/11 07:22:43;;;;;;;12.07;4.88;;;20.30;60.70;;;;;;4939139;28;20517;-88
2023/05/11 07:25:09;;;;;;;11.05;4.15;;;20.20;60.20;;;;;;4937284;28;20024;-88
2023/05/11 07:27:35;;;;;;;12.63;4.30;;;20.20;60.20;;;;;;4936433;28;20043;-88
2023/05/11 07:30:02;;;;;;;7.93;3.50;;;20.10;59.70;;;;;;4916321;28;20404;-87
2023/05/11 07:32:28;;;;;;;10.10;3.85;;;20.00;59.70;;;;;;4935094;28;20096;-88
2023/05/11 07:34:54;;;;;;;11.35;4.70;;;20.10;60.20;;;;;;4935504;28;20535;-89
2023/05/11 07:37:20;;;;;;;9.63;4.30;;;20.50;60.00;;;;;;4935668;28;20038;-90
2023/05/11 07:39:46;;;;;;;13.80;4.47;;;20.70;59.80;;;;;;4934348;28;20031;-86
2023/05/11 07:42:12;;;;;;;9.70;3.53;;;20.90;59.80;;;;;;4941614;28;20035;-86
2023/05/11 07:44:38;;;;;;;9.43;3.97;;;20.80;59.10;;;;;;4928496;28;20396;-89
2023/05/11 07:47:04;;;;;;;11.57;4.43;;;20.70;58.90;;;;;;4941260;28;20146;-89
2023/05/11 07:49:30;;;;;;;6.68;3.78;;;20.60;58.90;;;;;;4939543;28;20098;-86
2023/05/11 07:51:56;;;;;;;9.23;4.10;;;20.60;58.60;;;;;;4936668;28;20036;-84
2023/05/11 07:54:21;;;;;;;9.48;3.40;;;20.80;58.60;;;;;;4934913;28;20889;-86
2023/05/11 07:56:47;;;;;;;9.50;3.22;;;21.00;58.00;;;;;;4935768;28;20303;-86
2023/05/11 07:59:13;;;;;;;8.40;3.05;;;21.10;57.60;;;;;;4935480;28;20447;-86
2023/05/11 08:01:39;;;;;;;7.60;2.72;;;21.00;57.30;;;;;;4945728;28;20061;-87
2023/05/11 08:04:05;;;;;;;10.32;3.15;;;21.10;57.40;;;;;;4935804;28;20035;-87
2023/05/11 08:06:31;;;;;;;9.73;2.65;;;21.30;57.00;;;;;;4937178;28;20046;-87
2023/05/11 08:08:57;;;;;;;11.48;2.65;;;21.50;56.60;;;;;;4941121;28;20035;-88
2023/05/11 08:11:23;;;;;;;5.47;2.30;;;21.50;56.40;;;;;;4944912;28;20049;-88
2023/05/11 08:13:49;;;;;;;5.10;2.00;;;21.50;56.20;;;;;;4962655;28;20231;-90
2023/05/11 08:16:15;;;;;;;4.28;1.73;;;21.60;56.10;;;;;;4959332;28;20046;-89
2023/05/11 08:18:41;;;;;;;6.95;2.75;;;21.60;55.90;;;;;;4962597;28;20051;-84
2023/05/11 08:21:07;;;;;;;10.57;2.33;;;21.50;55.60;;;;;;4951879;28;20135;-84
2023/05/11 08:23:33;;;;;;;5.25;2.40;;;21.40;55.50;;;;;;4949143;28;20110;-85
2023/05/11 08:25:59;;;;;;;5.38;2.08;;;21.30;55.50;;;;;;4942522;28;20147;-85
2023/05/11 08:28:25;;;;;;;4.97;1.90;;;21.30;55.60;;;;;;4933355;28;20380;-86
2023/05/11 08:30:55;;;;;;;6.57;2.00;;;21.20;55.40;;;;;;4939249;28;20027;-85
2023/05/11 08:33:22;;;;;;;5.82;2.92;;;21.10;55.80;;;;;;4929232;28;20031;-85
2023/05/11 08:35:48;;;;;;;7.38;2.42;;;21.00;55.10;;;;;;4938615;28;20038;-85
2023/05/11 08:38:14;;;;;;;7.22;2.03;;;20.90;55.10;;;;;;4940155;28;20569;-88
2023/05/11 08:40:46;;;;;;;6.75;2.38;;;20.80;55.00;;;;;;4932124;28;20599;-87
2023/05/11 08:43:13;;;;;;;7.45;2.35;;;20.80;55.10;;;;;;4937519;28;20267;-86
2023/05/11 08:45:43;;;;;;;6.57;1.92;;;20.90;55.10;;;;;;4945387;28;20042;-85
2023/05/11 08:48:10;;;;;;;7.40;2.10;;;21.00;55.00;;;;;;4943371;28;20365;-86
2023/05/11 08:50:36;;;;;;;5.45;2.20;;;21.10;54.80;;;;;;4938615;28;20039;-83
2023/05/11 08:53:02;;;;;;;4.63;1.80;;;21.30;54.80;;;;;;4942116;28;20153;-85
2023/05/11 08:55:29;;;;;;;6.47;2.55;;;21.40;54.60;;;;;;4945142;28;20214;-86
2023/05/11 08:57:57;;;;;;;6.65;1.70;;;21.60;54.60;;;;;;4935533;28;21600;-85
2023/05/11 09:00:24;;;;;;;5.10;1.92;;;21.60;54.30;;;;;;4928522;28;20035;-86
2023/05/11 09:02:51;;;;;;;7.25;2.20;;;21.80;54.30;;;;;;4932675;28;20466;-87
2023/05/11 09:05:17;;;;;;;9.48;2.83;;;21.90;54.20;;;;;;4935056;29;20293;-85
2023/05/11 09:07:46;;;;;;;6.80;2.00;;;22.00;54.00;;;;;;4939208;28;20158;-86
2023/05/11 09:10:12;;;;;;;4.95;1.90;;;22.10;53.80;;;;;;4926007;28;20035;-87
2023/05/11 09:12:38;;;;;;;5.18;1.48;;;22.20;53.60;;;;;;4935792;28;20046;-87
2023/05/11 09:15:05;;;;;;;6.30;1.95;;;22.30;53.50;;;;;;4939262;28;20395;-86
2023/05/11 09:17:31;;;;;;;3.75;1.85;;;22.40;53.40;;;;;;4940192;28;20043;-88
2023/05/11 09:20:04;;;;;;;7.93;2.22;;;22.50;53.30;;;;;;4938695;28;20438;-90
2023/05/11 09:22:39;;;;;;;5.35;2.03;;;22.50;52.90;;;;;;4936131;28;20140;-87
2023/05/11 09:25:05;;;;;;;5.38;1.88;;;22.60;52.60;;;;;;4938582;28;20074;-87
2023/05/11 09:27:31;;;;;;;4.70;2.08;;;22.60;52.50;;;;;;4938696;28;20043;-85
2023/05/11 09:30:10;;;;;;;4.28;1.98;;;22.50;52.40;;;;;;4924411;29;20483;-84
2023/05/11 09:32:54;;;;;;;2.70;1.42;;;22.50;52.00;;;;;;4943976;28;20074;-85
2023/05/11 09:35:24;;;;;;;4.53;1.45;;;22.50;52.00;;;;;;4938506;28;20131;-84
2023/05/11 09:38:08;;;;;;;4.25;2.17;;;22.50;52.20;;;;;;4944402;28;20122;-87
2023/05/11 09:40:37;;;;;;;8.98;2.63;;;22.40;51.70;;;;;;4942523;28;20047;-84
2023/05/11 09:43:24;;;;;;;4.85;2.08;;;22.30;51.90;;;;;;4940096;28;20669;-86
2023/05/11 09:45:53;;;;;;;5.20;2.08;;;22.30;51.80;;;;;;4938390;28;20027;-85
2023/05/11 09:48:19;;;;;;;6.25;2.38;;;22.30;51.90;;;;;;4938948;28;20479;-84
2023/05/11 09:50:48;;;;;;;6.28;2.15;;;22.40;51.80;;;;;;4937606;28;20492;-86
2023/05/11 09:53:14;;;;;;;6.85;2.58;;;22.40;51.70;;;;;;4936624;28;20091;-85
2023/05/11 09:55:54;;;;;;;5.22;2.05;;;22.40;51.50;;;;;;4939175;28;20039;-88
2023/05/11 09:58:20;;;;;;;5.30;2.13;;;22.60;51.40;;;;;;4939403;28;20039;-87
2023/05/11 10:00:51;;;;;;;5.45;2.58;;;22.70;51.30;;;;;;4941359;28;20372;-87
2023/05/11 10:03:18;;;;;;;4.47;2.03;;;22.50;50.80;;;;;;4941438;28;20035;-88
2023/05/11 10:05:58;;;;;;;6.18;2.25;;;22.50;51.10;;;;;;4939184;28;20134;-90
2023/05/11 10:08:34;;;;;;;5.40;2.05;;;22.30;50.40;;;;;;4932180;28;20107;-88
2023/05/11 10:11:01;;;;;;;3.97;1.85;;;22.10;50.40;;;;;;4943330;28;20084;-89
2023/05/11 10:13:29;;;;;;;5.47;1.52;;;22.00;50.50;;;;;;4941878;28;21103;-87
2023/05/11 10:15:58;;;;;;;3.35;1.67;;;22.00;50.60;;;;;;4948108;28;20023;-85
2023/05/11 10:18:25;;;;;;;3.40;1.40;;;22.10;50.60;;;;;;4943204;28;20042;-86
2023/05/11 10:20:51;;;;;;;4.90;1.70;;;22.20;50.50;;;;;;4940616;28;20039;-86
2023/05/11 10:23:18;;;;;;;3.25;1.27;;;22.20;50.30;;;;;;4935632;28;20447;-86
2023/05/11 10:25:44;;;;;;;6.63;1.50;;;22.10;50.10;;;;;;4940390;28;20102;-86
2023/05/11 10:28:10;;;;;;;5.72;2.33;;;22.00;50.00;;;;;;4938674;28;20031;-87
2023/05/11 10:30:37;;;;;;;3.17;1.30;;;21.90;50.00;;;;;;4938530;28;20047;-87
2023/05/11 10:33:04;;;;;;;5.93;1.67;;;21.80;50.00;;;;;;4943363;28;20428;-87
2023/05/11 10:35:31;;;;;;;3.45;1.45;;;21.70;50.10;;;;;;4939345;28;20063;-88
2023/05/11 10:37:57;;;;;;;4.50;1.67;;;21.70;50.10;;;;;;4941064;28;20130;-88
2023/05/11 10:40:23;;;;;;;3.30;1.77;;;21.70;50.00;;;;;;4935768;28;20035;-84
2023/05/11 10:43:09;;;;;;;2.95;1.33;;;21.80;50.00;;;;;;4935400;28;20035;-84
2023/05/11 10:45:44;;;;;;;3.70;1.67;;;21.90;49.90;;;;;;4939333;28;20425;-86
2023/05/11 10:48:32;;;;;;;2.78;1.45;;;22.10;49.90;;;;;;4938897;28;20047;-86
2023/05/11 10:51:25;;;;;;;6.65;2.20;;;22.30;49.60;;;;;;4955414;28;20490;-90
2023/05/11 10:54:05;;;;;;;4.32;1.45;;;22.50;49.60;;;;;;4935130;28;20116;-83
2023/05/11 10:56:48;;;;;;;2.83;1.00;;;22.60;49.60;;;;;;4945156;28;20038;-91
2023/05/11 10:59:42;;;;;;;5.75;1.75;;;22.80;49.60;;;;;;4942612;28;20042;-86
2023/05/11 11:02:09;;;;;;;2.70;1.30;;;23.00;49.10;;;;;;4925880;28;20027;-86
2023/05/11 11:04:46;;;;;;;1.58;0.93;;;23.20;49.40;;;;;;4930191;29;20252;-86
2023/05/11 11:07:16;;;;;;;3.65;1.00;;;23.30;48.70;;;;;;4924728;29;20400;-85
2023/05/11 11:09:50;;;;;;;2.30;1.00;;;23.40;48.90;;;;;;4933425;28;20130;-87
2023/05/11 11:12:16;;;;;;;3.08;1.00;;;23.60;48.60;;;;;;4932217;28;20231;-86
2023/05/11 11:15:02;;;;;;;2.15;0.90;;;23.70;48.60;;;;;;4926537;28;20300;-88
2023/05/11 11:17:30;;;;;;;1.38;0.93;;;23.90;48.30;;;;;;4934875;28;20579;-83
2023/05/11 11:19:59;;;;;;;1.13;0.98;;;23.90;48.10;;;;;;4939196;28;20122;-87
2023/05/11 11:22:37;;;;;;;1.50;0.50;;;23.80;47.80;;;;;;4933239;28;20145;-83
2023/05/11 11:25:08;;;;;;;2.05;0.50;;;23.80;47.50;;;;;;4945911;28;20375;-84
2023/05/11 11:27:43;;;;;;;2.33;0.98;;;23.80;47.50;;;;;;4928944;28;20043;-84
2023/05/11 11:30:23;;;;;;;2.75;1.13;;;23.60;46.90;;;;;;4938296;28;20614;-84
2023/05/11 11:32:51;;;;;;;4.70;1.38;;;23.50;47.60;;;;;;4936822;28;20207;-86
2023/05/11 11:35:39;;;;;;;1.65;0.88;;;23.40;47.30;;;;;;4934699;28;20068;-85
2023/05/11 11:38:26;;;;;;;6.22;1.85;;;23.40;47.10;;;;;;4936404;28;20525;-87
2023/05/11 11:40:52;;;;;;;3.92;1.48;;;23.60;47.30;;;;;;4933971;28;20111;-85
2023/05/11 11:43:26;;;;;;;2.70;1.20;;;23.70;47.50;;;;;;4935938;28;20710;-86
2023/05/11 11:45:56;;;;;;;4.47;1.45;;;23.90;47.60;;;;;;4938808;28;20023;-84
2023/05/11 11:48:34;;;;;;;3.50;1.45;;;24.10;47.80;;;;;;4938463;28;20462;-85
2023/05/11 11:51:09;;;;;;;3.50;1.35;;;24.20;47.70;;;;;;4941582;28;20130;-84
2023/05/11 11:53:35;;;;;;;4.80;1.88;;;24.40;47.70;;;;;;4941208;28;20094;-86
2023/05/11 11:56:01;;;;;;;3.13;1.40;;;24.60;47.80;;;;;;4937863;28;20019;-86
2023/05/11 11:58:43;;;;;;;5.35;1.30;;;24.70;47.70;;;;;;4939064;28;20478;-87
2023/05/11 12:01:19;;;;;;;2.33;1.25;;;24.90;47.70;;;;;;4940119;28;20046;-85
2023/05/11 12:03:56;;;;;;;1.33;0.98;;;25.00;47.70;;;;;;4938246;28;20047;-87
2023/05/11 12:06:29;;;;;;;1.75;1.00;;;25.10;47.40;;;;;;4941491;28;20089;-86
2023/05/11 12:08:55;;;;;;;4.05;1.38;;;25.20;47.20;;;;;;4939208;28;20035;-86
2023/05/11 12:11:22;;;;;;;3.45;1.10;;;25.20;47.10;;;;;;4938418;28;20447;-87
2023/05/11 12:13:48;;;;;;;3.65;1.33;;;25.30;46.90;;;;;;4933771;28;20059;-87
2023/05/11 12:16:16;;;;;;;2.15;0.85;;;25.30;46.70;;;;;;4938347;28;20045;-85
2023/05/11 12:18:55;;;;;;;2.80;1.10;;;25.30;46.60;;;;;;4934376;28;20371;-83
2023/05/11 12:21:24;;;;;;;2.15;0.70;;;25.30;46.30;;;;;;4937443;28;20475;-84
2023/05/11 12:24:00;;;;;;;2.22;1.08;;;25.30;46.30;;;;;;4939422;28;20046;-83
2023/05/11 12:26:27;;;;;;;1.75;1.05;;;25.30;46.00;;;;;;4938822;28;20448;-86
2023/05/11 12:29:11;;;;;;;2.13;1.00;;;25.40;46.10;;;;;;4941617;28;20554;-88
2023/05/11 12:31:39;;;;;;;3.08;1.10;;;25.20;45.90;;;;;;4942330;28;20031;-88
2023/05/11 12:34:05;;;;;;;2.92;1.40;;;25.10;46.40;;;;;;4938093;28;20035;-85
2023/05/11 12:36:33;;;;;;;2.90;1.40;;;25.20;46.40;;;;;;4936307;28;20354;-86
2023/05/11 12:38:59;;;;;;;3.05;1.50;;;25.30;46.40;;;;;;4935984;28;20039;-85
2023/05/11 12:41:26;;;;;;;4.53;1.83;;;25.40;46.20;;;;;;4936813;28;20500;-87
2023/05/11 12:43:54;;;;;;;3.55;1.75;;;25.50;46.00;;;;;;4936197;28;20046;-86
2023/05/11 12:46:21;;;;;;;2.95;1.55;;;25.60;45.80;;;;;;4940526;28;20031;-87
2023/05/11 12:48:48;;;;;;;2.53;1.33;;;25.80;45.70;;;;;;4937304;28;20078;-87
2023/05/11 12:51:58;;;;;;;1.58;1.20;;;25.90;45.50;;;;;;4939528;28;20439;-87