Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:55;;;;;;;9.38;4.65;;;;;;;;;;5237845;28;20517;-84
2022/07/19 00:04:26;;;;;;;21.55;6.00;;;;;;;;;;5289251;28;20040;-84
2022/07/19 00:07:03;;;;;;;9.55;5.13;;;;;;;;;;5286037;28;20044;-84
2022/07/19 00:09:35;;;;;;;7.47;3.80;;;;;;;;;;5308092;28;20017;-84
2022/07/19 00:12:12;;;;;;;12.80;4.93;;;;;;;;;;5275907;28;20100;-84
2022/07/19 00:14:46;;;;;;;9.00;3.40;;;;;;;;;;5283149;28;20109;-86
2022/07/19 00:17:22;;;;;;;8.32;3.60;;;;;;;;;;5285315;28;20070;-85
2022/07/19 00:20:26;;;;;;;11.57;4.20;;;;;;;;;;5290076;28;20116;-85
2022/07/19 00:22:57;;;;;;;6.13;3.85;;;;;;;;;;5282605;28;20032;-85
2022/07/19 00:25:31;;;;;;;11.20;4.75;;;;;;;;;;5283012;28;20472;-85
2022/07/19 00:28:13;;;;;;;13.63;6.20;;;;;;;;;;5272185;28;20977;-85
2022/07/19 00:30:49;;;;;;;7.72;3.83;;;;;;;;;;5250569;28;20342;-85
2022/07/19 00:33:21;;;;;;;6.53;3.42;;;;;;;;;;5260651;28;20095;-85
2022/07/19 00:35:54;;;;;;;7.35;4.20;;;;;;;;;;5246810;28;20029;-85
2022/07/19 00:38:29;;;;;;;11.00;5.32;;;;;;;;;;5247709;28;20071;-85
2022/07/19 00:41:09;;;;;;;7.55;5.22;;;;;;;;;;5269666;28;20068;-85
2022/07/19 00:43:41;;;;;;;8.77;5.18;;;;;;;;;;5247192;28;20501;-85
2022/07/19 00:46:21;;;;;;;8.02;5.22;;;;;;;;;;5263395;28;20426;-85
2022/07/19 00:48:52;;;;;;;8.75;4.68;;;;;;;;;;5253433;28;20218;-85
2022/07/19 00:51:24;;;;;;;9.63;5.38;;;;;;;;;;5248094;28;20220;-85
2022/07/19 00:53:56;;;;;;;6.15;4.25;;;;;;;;;;5249990;28;20096;-84
2022/07/19 00:56:29;;;;;;;5.63;4.30;;;;;;;;;;5262260;28;20189;-83
2022/07/19 00:59:04;;;;;;;8.45;5.45;;;;;;;;;;5258318;28;20440;-84
2022/07/19 01:01:39;;;;;;;6.47;4.05;;;;;;;;;;5262837;28;20037;-85
2022/07/19 01:04:11;;;;;;;9.90;5.70;;;;;;;;;;5276998;28;20404;-85
2022/07/19 01:06:42;;;;;;;7.85;5.35;;;;;;;;;;5268405;28;20035;-84
2022/07/19 01:09:26;;;;;;;;;;;;;;;;;;;;;
2022/07/19 01:12:04;;;;;;;6.05;3.95;;;;;;;;;;5289322;28;40048;-85
2022/07/19 01:14:40;;;;;;;6.25;4.32;;;;;;;;;;5280276;28;20033;-85
2022/07/19 01:17:13;;;;;;;7.88;4.22;;;;;;;;;;5265277;28;20153;-85
2022/07/19 01:19:50;;;;;;;7.97;5.25;;;;;;;;;;5269190;28;20033;-85
2022/07/19 01:22:21;;;;;;;;;;;;;;;;;;5265731;28;20057;-84
2022/07/19 01:24:52;;;;;;;7.53;4.60;;;;;;;;;;5263455;28;19917;-85
2022/07/19 01:27:27;;;;;;;6.28;4.32;;;;;;;;;;5289741;28;20279;-85
2022/07/19 01:30:01;;;;;;;7.65;4.72;;;;;;;;;;5262550;28;20033;-85
2022/07/19 01:32:38;;;;;;;10.50;4.93;;;;;;;;;;5294759;28;20493;-85
2022/07/19 01:35:12;;;;;;;8.15;4.97;;;;;;;;;;5260427;28;20068;-83
2022/07/19 01:37:43;;;;;;;8.85;5.47;;;;;;;;;;5258289;28;20021;-84
2022/07/19 01:40:15;;;;;;;5.95;4.60;;;;;;;;;;5280992;28;20031;-83
2022/07/19 01:42:47;;;;;;;7.43;5.40;;;;;;;;;;5263316;28;20021;-83
2022/07/19 01:45:18;;;;;;;9.30;4.28;;;;;;;;;;5273108;28;20083;-83
2022/07/19 01:47:50;;;;;;;9.07;5.15;;;;;;;;;;5268686;28;20028;-82
2022/07/19 01:50:21;;;;;;;7.70;5.15;;;;;;;;;;5267617;28;20025;-82
2022/07/19 01:52:52;;;;;;;6.78;4.82;;;;;;;;;;5275056;28;20129;-83
2022/07/19 01:55:24;;;;;;;6.70;5.20;;;;;;;;;;5288185;28;20083;-83
2022/07/19 01:57:55;;;;;;;6.30;4.20;;;;;;;;;;5268520;28;20041;-83
2022/07/19 02:00:26;;;;;;;5.28;4.68;;;;;;;;;;5267059;28;20059;-83
2022/07/19 02:02:57;;;;;;;7.72;5.20;;;;;;;;;;5266157;28;20835;-83
2022/07/19 02:05:29;;;;;;;9.87;6.30;;;;;;;;;;5283021;28;20033;-83
2022/07/19 02:08:01;;;;;;;9.50;5.10;;;;;;;;;;5288074;28;20267;-83
2022/07/19 02:10:32;;;;;;;8.70;6.57;;;;;;;;;;5270134;28;20032;-83
2022/07/19 02:13:03;;;;;;;11.10;5.78;;;;;;;;;;5283601;28;20033;-83
2022/07/19 02:15:35;;;;;;;8.90;6.77;;;;;;;;;;5266753;28;20459;-83
2022/07/19 02:18:06;;;;;;;5.83;4.60;;;;;;;;;;5286918;28;20036;-83
2022/07/19 02:20:37;;;;;;;6.07;5.30;;;;;;;;;;5286316;28;20295;-83
2022/07/19 02:23:08;;;;;;;7.70;5.30;;;;;;;;;;5281967;28;20029;-83
2022/07/19 02:25:39;;;;;;;10.82;6.32;;;;;;;;;;5280969;28;20024;-82
2022/07/19 02:28:14;;;;;;;8.30;6.00;;;;;;;;;;5270894;28;20029;-90
2022/07/19 02:30:48;;;;;;;8.95;5.40;;;;;;;;;;5245398;28;20049;-90
2022/07/19 02:36:50;;;;;;;6.60;5.53;;;;;;;;;;5280082;28;20033;-89
2022/07/19 02:39:42;;;;;;;10.85;8.52;;;;;;;;;;5260728;28;20029;-91
2022/07/19 02:42:22;;;;;;;5.15;4.43;;;;;;;;;;5265054;28;20048;-91
2022/07/19 02:45:16;;;;;;;7.38;4.95;;;;;;;;;;5265781;28;20032;-89
2022/07/19 02:47:47;;;;;;;6.22;5.63;;;;;;;;;;5257514;28;20037;-88
2022/07/19 02:50:28;;;;;;;8.25;6.10;;;;;;;;;;5263511;28;20037;-88
2022/07/19 02:53:03;;;;;;;7.30;5.38;;;;;;;;;;5261391;28;20474;-90
2022/07/19 03:01:58;;;;;;;19.83;8.75;;;;;;;;;;5245021;28;20042;-90
2022/07/19 03:04:54;;;;;;;11.85;7.68;;;;;;;;;;5237643;28;20057;-89
2022/07/19 03:21:02;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:24:01;;;;;;;15.88;9.93;;;;;;;;;;5237995;28;42248;-90
2022/07/19 03:26:49;;;;;;;12.40;9.55;;;;;;;;;;5219564;28;20038;-89
2022/07/19 03:29:25;;;;;;;16.00;10.80;;;;;;;;;;5242974;28;20037;-89
2022/07/19 03:32:07;;;;;;;15.25;10.30;;;;;;;;;;5244503;28;20033;-89
2022/07/19 03:34:53;;;;;;;11.35;10.10;;;;;;;;;;5238242;28;20049;-90
2022/07/19 03:40:58;;;;;;;19.48;10.52;;;;;;;;;;5234387;28;20124;-89
2022/07/19 03:44:07;;;;;;;14.52;10.82;;;;;;;;;;5241742;28;20053;-93
2022/07/19 03:46:59;;;;;;;17.70;11.27;;;;;;;;;;5239559;28;20026;-89
2022/07/19 03:49:48;;;;;;;14.40;9.93;;;;;;;;;;5234301;28;20030;-89
2022/07/19 03:55:40;;;;;;;14.35;9.80;;;;;;;;;;5236198;28;20380;-90
2022/07/19 03:58:14;;;;;;;17.75;10.50;;;;;;;;;;5238282;28;20030;-90
2022/07/19 04:01:40;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:04:20;;;;;;;16.25;9.93;;;;;;;;;;5232171;28;39752;-90
2022/07/19 04:07:41;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:13:49;;;;;;;16.90;9.65;;;;;;;;;;5258307;28;20048;-90
2022/07/19 04:16:32;;;;;;;17.13;10.82;;;;;;;;;;5240804;28;20121;-90
2022/07/19 04:19:03;;;;;;;18.02;10.70;;;;;;;;;;5238153;28;20045;-82
2022/07/19 04:21:35;;;;;;;13.83;10.03;;;;;;;;;;5247150;28;20065;-82
2022/07/19 04:24:06;;;;;;;18.45;10.98;;;;;;;;;;5271769;28;20271;-82
2022/07/19 04:26:40;;;;;;;18.23;11.60;;;;;;;;;;5263017;28;20358;-82
2022/07/19 04:29:11;;;;;;;17.23;11.50;;;;;;;;;;5278961;28;20032;-81
2022/07/19 04:31:42;;;;;;;16.60;11.83;;;;;;;;;;5289321;28;20024;-82
2022/07/19 04:34:14;;;;;;;21.97;12.00;;;;;;;;;;5285208;28;20275;-82
2022/07/19 04:36:45;;;;;;;26.63;12.20;;;;;;;;;;5289347;28;20056;-82
2022/07/19 04:39:16;;;;;;;22.13;12.47;;;;;;;;;;5261677;28;20279;-82
2022/07/19 04:41:47;;;;;;;14.37;10.90;;;;;;;;;;5298408;28;20029;-81
2022/07/19 04:44:18;;;;;;;16.97;12.40;;;;;;;;;;5293943;28;20287;-81
2022/07/19 04:46:49;;;;;;;17.60;12.70;;;;;;;;;;5280700;28;20043;-82
2022/07/19 04:49:21;;;;;;;22.80;13.37;;;;;;;;;;5284214;28;20273;-82
2022/07/19 04:51:52;;;;;;;22.77;14.13;;;;;;;;;;5277662;28;20036;-82
2022/07/19 04:54:23;;;;;;;15.73;10.43;;;;;;;;;;5271058;28;20029;-81
2022/07/19 04:56:55;;;;;;;19.97;13.50;;;;;;;;;;5268790;28;20400;-82
2022/07/19 04:59:26;;;;;;;18.47;13.20;;;;;;;;;;5275732;28;20407;-81
2022/07/19 05:01:57;;;;;;;20.85;13.48;;;;;;;;;;5280166;28;20492;-81
2022/07/19 05:04:28;;;;;;;17.97;13.00;;;;;;;;;;5283377;28;20033;-81
2022/07/19 05:07:00;;;;;;;20.40;13.73;;;;;;;;;;5295757;28;20374;-82
2022/07/19 05:09:31;;;;;;;28.53;14.00;;;;;;;;;;5265947;28;20462;-81
2022/07/19 05:12:05;;;;;;;25.27;13.83;;;;;;;;;;5283473;28;20044;-81
2022/07/19 05:14:36;;;;;;;22.83;13.63;;;;;;;;;;5252640;28;20690;-81
2022/07/19 05:17:07;;;;;;;27.47;13.33;;;;;;;;;;5278362;28;20117;-81
2022/07/19 05:19:38;;;;;;;21.02;13.00;;;;;;;;;;5274125;28;20017;-81
2022/07/19 05:22:10;;;;;;;20.73;12.20;;;;;;;;;;5274265;28;20043;-81
2022/07/19 05:24:41;;;;;;;16.88;12.02;;;;;;;;;;5275341;28;20049;-82
2022/07/19 05:27:12;;;;;;;20.30;11.33;;;;;;;;;;5263413;28;20097;-82
2022/07/19 05:29:43;;;;;;;21.57;13.30;;;;;;;;;;5289925;28;20025;-82
2022/07/19 05:32:15;;;;;;;20.02;12.70;;;;;;;;;;5283903;28;20056;-82
2022/07/19 05:34:46;;;;;;;19.23;12.50;;;;;;;;;;5283908;28;20029;-82
2022/07/19 05:37:17;;;;;;;18.60;12.82;;;;;;;;;;5264375;28;20103;-82
2022/07/19 05:39:48;;;;;;;24.63;12.70;;;;;;;;;;5283628;28;20029;-82
2022/07/19 05:42:19;;;;;;;25.80;12.53;;;;;;;;;;5265594;28;20387;-82
2022/07/19 05:44:51;;;;;;;19.47;12.13;;;;;;;;;;5284174;28;20347;-80
2022/07/19 05:47:29;;;;;;;22.50;12.17;;;;;;;;;;5283826;28;20021;-81
2022/07/19 05:50:00;;;;;;;17.00;11.45;;;;;;;;;;5286035;28;20060;-81
2022/07/19 05:52:32;;;;;;;19.00;12.00;;;;;;;;;;5269770;28;20053;-81
2022/07/19 05:55:04;;;;;;;20.10;11.77;;;;;;;;;;5286827;28;20029;-81
2022/07/19 05:57:35;;;;;;;22.60;12.10;;;;;;;;;;5304036;28;20127;-81
2022/07/19 06:00:07;;;;;;;18.70;11.40;;;;;;;;;;5294880;28;20115;-81
2022/07/19 06:02:38;;;;;;;14.90;12.25;;;;;;;;;;5273622;28;20055;-81
2022/07/19 06:05:09;;;;;;;22.37;10.37;;;;;;;;;;5285512;28;20127;-81
2022/07/19 06:07:40;;;;;;;17.60;9.70;;;;;;;;;;5304938;28;20025;-82
2022/07/19 06:10:11;;;;;;;17.77;10.73;;;;;;;;;;5289577;28;20048;-82
2022/07/19 06:12:43;;;;;;;12.77;9.93;;;;;;;;;;5264771;28;20034;-81
2022/07/19 06:15:14;;;;;;;15.32;9.65;;;;;;;;;;5283804;28;20749;-81
2022/07/19 06:17:45;;;;;;;15.70;10.07;;;;;;;;;;5283252;28;20122;-82
2022/07/19 06:20:16;;;;;;;14.90;8.27;;;;;;;;;;5265015;28;20047;-81
2022/07/19 06:22:47;;;;;;;14.60;9.03;;;;;;;;;;5282491;28;20051;-82
2022/07/19 06:25:18;;;;;;;10.63;8.33;;;;;;;;;;5282544;28;20183;-82
2022/07/19 06:27:50;;;;;;;14.40;8.03;;;;;;;;;;5283674;28;20025;-81
2022/07/19 06:30:21;;;;;;;13.13;7.70;;;;;;;;;;5283615;28;20385;-81
2022/07/19 06:32:52;;;;;;;15.87;6.87;;;;;;;;;;5264967;28;20070;-81
2022/07/19 06:35:24;;;;;;;14.43;6.73;;;;;;;;;;5282684;28;20644;-81
2022/07/19 06:37:55;;;;;;;17.27;7.00;;;;;;;;;;5283216;28;20029;-81
2022/07/19 06:40:27;;;;;;;14.87;6.03;;;;;;;;;;5283177;28;20021;-81
2022/07/19 06:42:58;;;;;;;15.75;6.32;;;;;;;;;;5265296;28;20040;-81
2022/07/19 06:45:29;;;;;;;16.13;6.30;;;;;;;;;;5283442;28;20100;-81
2022/07/19 06:48:01;;;;;;;16.10;5.90;;;;;;;;;;5264234;28;20291;-81
2022/07/19 06:50:32;;;;;;;14.60;6.37;;;;;;;;;;5264127;28;20025;-81
2022/07/19 06:53:03;;;;;;;11.43;5.47;;;;;;;;;;5281607;28;20036;-81
2022/07/19 06:55:35;;;;;;;10.15;4.97;;;;;;;;;;5283038;28;20071;-82
2022/07/19 06:58:06;;;;;;;9.00;4.50;;;;;;;;;;5264139;28;20116;-81
2022/07/19 07:00:37;;;;;;;14.37;5.73;;;;;;;;;;5283108;28;20029;-81
2022/07/19 07:03:08;;;;;;;10.33;4.90;;;;;;;;;;5262811;28;20068;-81
2022/07/19 07:05:40;;;;;;;13.80;4.47;;;;;;;;;;5283191;28;20264;-81
2022/07/19 07:08:11;;;;;;;11.52;4.70;;;;;;;;;;5282570;28;20310;-81
2022/07/19 07:10:42;;;;;;;9.43;4.13;;;;;;;;;;5282454;28;20025;-81
2022/07/19 07:13:14;;;;;;;9.50;4.25;;;;;;;;;;5282029;28;20087;-81
2022/07/19 07:15:45;;;;;;;12.20;4.53;;;;;;;;;;5282441;28;20146;-81
2022/07/19 07:18:16;;;;;;;11.93;4.03;;;;;;;;;;5282221;28;20263;-81
2022/07/19 07:20:47;;;;;;;9.07;3.83;;;;;;;;;;5264336;28;20276;-81
2022/07/19 07:23:19;;;;;;;13.37;4.00;;;;;;;;;;5282659;28;20040;-81
2022/07/19 07:25:50;;;;;;;11.30;3.85;;;;;;;;;;5282195;28;20028;-81
2022/07/19 07:28:21;;;;;;;11.40;3.83;;;;;;;;;;5262714;28;20104;-81
2022/07/19 07:30:53;;;;;;;9.87;3.60;;;;;;;;;;5282132;28;20017;-81
2022/07/19 07:33:24;;;;;;;8.95;3.30;;;;;;;;;;5264392;28;20681;-81
2022/07/19 07:35:55;;;;;;;11.20;3.50;;;;;;;;;;5260433;28;20032;-81
2022/07/19 07:38:27;;;;;;;8.30;3.20;;;;;;;;;;5261307;28;20072;-81
2022/07/19 07:40:58;;;;;;;12.03;3.37;;;;;;;;;;5260699;28;20498;-81
2022/07/19 07:43:29;;;;;;;13.20;3.60;;;;;;;;;;5256176;28;20056;-81
2022/07/19 07:46:00;;;;;;;9.27;3.00;;;;;;;;;;5263293;28;20120;-81
2022/07/19 07:48:31;;;;;;;10.30;2.70;;;;;;;;;;5282320;28;20075;-81
2022/07/19 07:51:03;;;;;;;13.17;3.30;;;;;;;;;;5281973;28;20516;-81
2022/07/19 07:53:34;;;;;;;7.97;2.63;;;;;;;;;;5282606;28;20343;-81
2022/07/19 07:56:05;;;;;;;14.10;3.20;;;;;;;;;;5262645;28;20216;-81
2022/07/19 07:58:37;;;;;;;10.70;2.80;;;;;;;;;;5281995;28;20025;-81
2022/07/19 08:01:08;;;;;;;12.82;3.92;;;;;;;;;;5281540;28;21071;-81
2022/07/19 08:03:39;;;;;;;10.67;2.87;;;;;;;;;;5283725;28;20021;-81
2022/07/19 08:06:15;;;;;;;7.37;2.77;;;;;;;;;;5284925;28;20488;-81
2022/07/19 08:08:46;;;;;;;5.18;2.65;;;;;;;;;;5285310;28;20119;-82
2022/07/19 08:11:17;;;;;;;8.33;2.30;;;;;;;;;;5285794;28;20806;-81
2022/07/19 08:13:49;;;;;;;9.55;2.85;;;;;;;;;;5285443;28;20036;-81
2022/07/19 08:16:20;;;;;;;11.33;2.80;;;;;;;;;;5285284;28;20049;-81
2022/07/19 08:18:54;;;;;;;8.60;2.73;;;;;;;;;;5285549;28;20100;-81
2022/07/19 08:21:25;;;;;;;9.68;2.72;;;;;;;;;;5284801;28;20033;-81
2022/07/19 08:23:56;;;;;;;7.15;2.50;;;;;;;;;;5284888;28;20028;-81
2022/07/19 08:26:30;;;;;;;8.17;2.33;;;;;;;;;;5270138;28;20045;-82
2022/07/19 08:29:01;;;;;;;10.85;3.20;;;;;;;;;;5264367;28;20468;-81
2022/07/19 08:31:32;;;;;;;8.40;2.60;;;;;;;;;;5264276;28;20057;-81
2022/07/19 08:34:03;;;;;;;4.67;2.40;;;;;;;;;;5246032;28;20021;-81
2022/07/19 08:36:34;;;;;;;7.33;2.53;;;;;;;;;;5275618;28;20017;-81
2022/07/19 08:39:06;;;;;;;4.43;2.47;;;;;;;;;;5284069;28;20304;-81
2022/07/19 08:41:37;;;;;;;11.80;3.03;;;;;;;;;;5285273;28;20029;-81
2022/07/19 08:44:08;;;;;;;8.10;2.00;;;;;;;;;;5266982;28;20122;-81
2022/07/19 08:46:40;;;;;;;8.80;1.90;;;;;;;;;;5284797;28;20381;-82
2022/07/19 08:49:11;;;;;;;8.27;2.78;;;;;;;;;;5284609;28;20400;-81
2022/07/19 08:51:42;;;;;;;8.37;2.37;;;;;;;;;;5264277;28;20393;-82
2022/07/19 08:54:14;;;;;;;10.33;2.50;;;;;;;;;;5284728;28;20027;-81
2022/07/19 08:59:36;;;;;;;4.78;2.38;;;;;;;;;;5285278;28;20033;-81
2022/07/19 09:02:08;;;;;;;8.33;2.20;;;;;;;;;;5272620;28;20398;-81
2022/07/19 09:04:39;;;;;;;4.03;2.10;;;;;;;;;;5263697;28;20397;-81
2022/07/19 09:07:17;;;;;;;7.57;1.97;;;;;;;;;;5284222;28;20400;-81
2022/07/19 09:09:49;;;;;;;7.05;2.40;;;;;;;;;;5283264;28;20279;-81
2022/07/19 09:12:20;;;;;;;12.90;2.47;;;;;;;;;;5284718;28;20552;-81
2022/07/19 09:14:54;;;;;;;9.27;1.93;;;;;;;;;;5283168;28;20129;-81
2022/07/19 09:17:28;;;;;;;9.77;2.13;;;;;;;;;;5284517;28;20031;-81
2022/07/19 09:20:00;;;;;;;9.40;2.50;;;;;;;;;;5284447;28;20480;-81
2022/07/19 09:22:31;;;;;;;6.00;2.20;;;;;;;;;;5284890;28;20033;-81
2022/07/19 09:25:02;;;;;;;7.22;2.25;;;;;;;;;;5284420;28;20029;-81
2022/07/19 09:27:33;;;;;;;7.88;2.15;;;;;;;;;;5285483;28;20031;-81
2022/07/19 09:30:05;;;;;;;9.37;2.10;;;;;;;;;;5285084;28;20037;-81
2022/07/19 09:32:36;;;;;;;7.28;2.25;;;;;;;;;;5296308;28;20381;-81
2022/07/19 09:35:07;;;;;;;11.50;2.50;;;;;;;;;;5283356;28;20080;-81
2022/07/19 09:37:39;;;;;;;10.33;2.70;;;;;;;;;;5285695;28;20040;-81
2022/07/19 09:40:10;;;;;;;6.75;2.45;;;;;;;;;;5285494;28;20079;-81
2022/07/19 09:42:42;;;;;;;6.88;2.17;;;;;;;;;;5266614;28;20036;-82
2022/07/19 09:45:15;;;;;;;7.20;2.35;;;;;;;;;;5284962;28;20104;-81
2022/07/19 09:47:47;;;;;;;4.65;1.80;;;;;;;;;;5283720;28;20112;-80
2022/07/19 09:50:21;;;;;;;4.28;1.80;;;;;;;;;;5284297;28;20026;-81
2022/07/19 09:52:52;;;;;;;6.63;2.00;;;;;;;;;;5249765;28;20025;-80
2022/07/19 09:55:24;;;;;;;10.32;2.55;;;;;;;;;;5283864;28;20080;-81
2022/07/19 09:57:56;;;;;;;7.80;2.22;;;;;;;;;;5284200;28;20075;-81
2022/07/19 10:00:27;;;;;;;5.85;2.00;;;;;;;;;;5283759;28;20036;-81
2022/07/19 10:02:59;;;;;;;8.13;2.30;;;;;;;;;;5283523;28;20029;-81
2022/07/19 10:05:31;;;;;;;5.20;2.45;;;;;;;;;;5284132;28;20276;-81
2022/07/19 10:08:02;;;;;;;7.53;2.30;;;;;;;;;;5282177;28;20060;-82
2022/07/19 10:10:33;;;;;;;7.45;2.17;;;;;;;;;;5283002;28;20358;-81
2022/07/19 10:13:07;;;;;;;6.43;2.23;;;;;;;;;;5265172;28;20090;-81
2022/07/19 10:15:41;;;;;;;4.60;1.90;;;;;;;;;;5283562;28;20052;-82
2022/07/19 10:18:16;;;;;;;4.35;1.83;;;;;;;;;;5263884;28;20036;-80
2022/07/19 10:20:48;;;;;;;9.40;2.13;;;;;;;;;;5283091;28;20029;-80
2022/07/19 10:23:29;;;;;;;6.20;2.03;;;;;;;;;;5283800;28;20500;-80
2022/07/19 10:26:00;;;;;;;6.13;1.95;;;;;;;;;;5272486;28;20425;-80
2022/07/19 10:28:31;;;;;;;5.87;1.90;;;;;;;;;;5270734;28;20120;-80
2022/07/19 10:31:02;;;;;;;5.10;1.80;;;;;;;;;;5281094;28;20037;-80
2022/07/19 10:33:36;;;;;;;13.73;2.47;;;;;;;;;;5273214;28;20421;-81
2022/07/19 10:36:42;;;;;;;8.10;1.92;;;;;;;;;;5279753;28;20036;-81
2022/07/19 10:39:36;;;;;;;4.75;2.05;;;;;;;;;;5257265;28;20198;-81
2022/07/19 10:42:17;;;;;;;2.72;1.85;;;;;;;;;;5281099;28;20059;-81
2022/07/19 10:44:54;;;;;;;3.72;1.92;;;;;;;;;;5275633;28;20417;-81
2022/07/19 10:47:31;;;;;;;6.60;1.90;;;;;;;;;;5286859;28;20108;-81
2022/07/19 10:50:04;;;;;;;6.65;1.90;;;;;;;;;;5282567;28;20025;-81
2022/07/19 10:52:35;;;;;;;8.85;1.90;;;;;;;;;;5263178;28;20033;-81
2022/07/19 10:55:10;;;;;;;5.05;1.75;;;;;;;;;;5261640;28;20025;-81
2022/07/19 10:57:42;;;;;;;4.95;1.58;;;;;;;;;;5268222;28;20024;-82
2022/07/19 11:00:17;;;;;;;5.32;1.90;;;;;;;;;;5282523;28;20062;-82
2022/07/19 11:02:49;;;;;;;6.43;1.60;;;;;;;;;;5281872;28;20120;-82
2022/07/19 11:05:20;;;;;;;5.10;1.85;;;;;;;;;;5281106;28;20021;-82
2022/07/19 11:07:52;;;;;;;4.90;1.92;;;;;;;;;;5264165;28;20082;-82
2022/07/19 11:10:27;;;;;;;4.35;1.77;;;;;;;;;;5282005;28;20035;-82
2022/07/19 11:12:58;;;;;;;3.00;1.60;;;;;;;;;;5280875;28;20047;-82
2022/07/19 11:15:30;;;;;;;3.97;1.77;;;;;;;;;;5280952;28;20040;-82
2022/07/19 11:18:05;;;;;;;5.37;1.53;;;;;;;;;;5281324;28;20025;-82
2022/07/19 11:20:36;;;;;;;4.35;1.50;;;;;;;;;;5281976;28;20108;-82
2022/07/19 11:23:07;;;;;;;2.40;1.58;;;;;;;;;;5282282;28;20098;-82
2022/07/19 11:25:39;;;;;;;3.13;1.50;;;;;;;;;;5282202;28;20021;-82
2022/07/19 11:28:20;;;;;;;3.03;1.63;;;;;;;;;;5280692;28;20033;-82
2022/07/19 11:30:51;;;;;;;4.72;1.58;;;;;;;;;;5281725;28;20032;-82
2022/07/19 11:33:23;;;;;;;5.33;1.83;;;;;;;;;;5255599;28;20023;-82
2022/07/19 11:35:58;;;;;;;5.77;1.43;;;;;;;;;;5292217;28;20377;-82
2022/07/19 11:38:33;;;;;;;4.85;1.67;;;;;;;;;;5278637;28;20080;-82
2022/07/19 11:41:11;;;;;;;4.50;2.00;;;;;;;;;;5281709;28;20041;-83
2022/07/19 11:43:42;;;;;;;3.25;1.60;;;;;;;;;;5280179;28;20091;-82
2022/07/19 11:46:15;;;;;;;6.63;1.60;;;;;;;;;;5284197;28;20524;-82
2022/07/19 11:48:48;;;;;;;3.30;1.58;;;;;;;;;;5286908;28;20039;-82
2022/07/19 11:51:19;;;;;;;7.25;1.48;;;;;;;;;;5276746;28;20033;-82
2022/07/19 11:53:53;;;;;;;3.17;1.75;;;;;;;;;;5281393;28;20082;-81
2022/07/19 11:56:26;;;;;;;3.90;1.60;;;;;;;;;;5288065;28;20029;-82
2022/07/19 11:58:58;;;;;;;3.80;1.23;;;;;;;;;;5270839;28;20553;-82
2022/07/19 12:01:30;;;;;;;6.95;1.70;;;;;;;;;;5282039;28;20028;-82
2022/07/19 12:04:05;;;;;;;5.68;1.60;;;;;;;;;;5279217;28;20040;-82
2022/07/19 12:06:41;;;;;;;7.00;1.58;;;;;;;;;;5280022;28;20043;-81
2022/07/19 12:09:15;;;;;;;5.80;1.58;;;;;;;;;;5281365;28;20430;-82
2022/07/19 12:11:48;;;;;;;6.38;1.67;;;;;;;;;;5280947;28;20110;-81
2022/07/19 12:14:20;;;;;;;4.33;1.60;;;;;;;;;;5290174;28;20024;-82
2022/07/19 12:17:11;;;;;;;4.13;1.30;;;;;;;;;;5292423;28;20124;-82
2022/07/19 12:19:43;;;;;;;5.47;1.73;;;;;;;;;;5281058;28;20025;-82
2022/07/19 12:22:33;;;;;;;6.63;1.67;;;;;;;;;;5263175;28;20104;-82
2022/07/19 12:25:05;;;;;;;7.75;1.77;;;;;;;;;;5272148;28;20029;-81
2022/07/19 12:27:37;;;;;;;5.03;1.42;;;;;;;;;;5263557;28;20033;-82
2022/07/19 12:30:17;;;;;;;5.82;1.63;;;;;;;;;;5286827;28;20032;-82
2022/07/19 12:32:48;;;;;;;6.82;1.40;;;;;;;;;;5282054;28;20536;-81
2022/07/19 12:35:21;;;;;;;3.13;1.13;;;;;;;;;;5264938;28;20021;-81
2022/07/19 12:38:02;;;;;;;3.65;1.35;;;;;;;;;;5282686;28;20836;-81
2022/07/19 12:40:33;;;;;;;6.57;1.20;;;;;;;;;;5265852;28;20033;-81
2022/07/19 12:43:06;;;;;;;6.47;1.20;;;;;;;;;;5243596;28;20025;-81
2022/07/19 12:45:39;;;;;;;2.38;1.10;;;;;;;;;;5264374;28;20162;-81
2022/07/19 12:48:14;;;;;;;7.43;1.40;;;;;;;;;;5280653;28;20517;-81
2022/07/19 12:50:48;;;;;;;2.65;1.13;;;;;;;;;;5278442;28;20033;-81
2022/07/19 12:53:20;;;;;;;6.27;1.57;;;;;;;;;;5287055;28;20388;-81
2022/07/19 12:55:51;;;;;;;3.40;1.40;;;;;;;;;;5278745;28;20226;-81
2022/07/19 13:01:12;;;;;;;4.25;1.30;;;;;;;;;;5282071;28;20041;-81
2022/07/19 13:03:43;;;;;;;5.83;1.40;;;;;;;;;;5275532;28;20024;-80
2022/07/19 13:06:15;;;;;;;7.70;1.33;;;;;;;;;;5270889;28;20397;-80
2022/07/19 13:08:46;;;;;;;6.87;1.80;;;;;;;;;;5283746;28;20039;-80
2022/07/19 13:11:17;;;;;;;5.70;1.60;;;;;;;;;;5284620;28;20127;-81
2022/07/19 13:13:48;;;;;;;4.53;1.60;;;;;;;;;;5283330;28;20087;-81
2022/07/19 13:16:22;;;;;;;9.53;1.90;;;;;;;;;;5264574;28;20041;-81
2022/07/19 13:18:53;;;;;;;2.42;1.50;;;;;;;;;;5289813;28;20638;-82
2022/07/19 13:21:25;;;;;;;5.30;1.67;;;;;;;;;;5295622;28;20116;-81
2022/07/19 13:23:56;;;;;;;5.43;1.63;;;;;;;;;;5285386;28;20037;-81
2022/07/19 13:26:28;;;;;;;6.83;1.90;;;;;;;;;;5292518;28;20028;-81
2022/07/19 13:28:59;;;;;;;5.75;2.13;;;;;;;;;;5272991;28;20083;-81
2022/07/19 13:31:30;;;;;;;6.40;2.10;;;;;;;;;;5282551;28;20417;-81
2022/07/19 13:34:02;;;;;;;7.40;1.88;;;;;;;;;;5288833;28;20140;-81
2022/07/19 13:36:33;;;;;;;7.90;1.85;;;;;;;;;;5291525;28;20036;-81
2022/07/19 13:39:05;;;;;;;4.37;1.80;;;;;;;;;;5287886;28;20029;-81
2022/07/19 13:41:37;;;;;;;12.65;2.20;;;;;;;;;;5290158;28;20037;-81
2022/07/19 13:44:08;;;;;;;7.15;2.00;;;;;;;;;;5290728;28;20363;-81
2022/07/19 13:46:39;;;;;;;10.90;2.43;;;;;;;;;;5293039;28;20035;-81
2022/07/19 13:49:11;;;;;;;8.13;1.90;;;;;;;;;;5288970;28;20036;-81
2022/07/19 13:51:42;;;;;;;4.80;1.77;;;;;;;;;;5289356;28;20032;-81
2022/07/19 13:54:14;;;;;;;5.60;2.05;;;;;;;;;;5283972;28;20243;-81
2022/07/19 13:56:45;;;;;;;9.10;2.30;;;;;;;;;;5283773;28;20037;-81
2022/07/19 13:59:17;;;;;;;7.33;2.43;;;;;;;;;;5290418;28;20418;-81
2022/07/19 14:01:48;;;;;;;6.55;2.30;;;;;;;;;;5294738;28;20124;-81
2022/07/19 14:04:20;;;;;;;8.80;2.37;;;;;;;;;;5293909;28;20432;-81
2022/07/19 14:06:51;;;;;;;5.70;1.93;;;;;;;;;;5285897;28;20283;-81
2022/07/19 14:09:22;;;;;;;4.43;1.80;;;;;;;;;;5268959;28;20036;-81
2022/07/19 14:11:53;;;;;;;10.83;2.20;;;;;;;;;;5287862;28;20099;-79
2022/07/19 14:14:26;;;;;;;10.77;2.63;;;;;;;;;;5294210;28;20041;-81
2022/07/19 14:16:57;;;;;;;5.00;1.70;;;;;;;;;;5269383;28;20362;-81
2022/07/19 14:19:29;;;;;;;9.03;2.10;;;;;;;;;;5284749;28;20088;-81
2022/07/19 14:22:00;;;;;;;10.20;1.83;;;;;;;;;;5278962;28;20043;-81
2022/07/19 14:24:31;;;;;;;7.87;1.90;;;;;;;;;;5265618;28;20961;-81
2022/07/19 14:27:02;;;;;;;8.13;1.90;;;;;;;;;;5286154;28;20040;-81
2022/07/19 14:29:34;;;;;;;6.53;1.97;;;;;;;;;;5262616;28;20025;-81
2022/07/19 14:32:05;;;;;;;8.87;2.00;;;;;;;;;;5289100;28;20291;-81
2022/07/19 14:34:39;;;;;;;6.40;2.15;;;;;;;;;;5282797;28;20032;-81
2022/07/19 14:37:10;;;;;;;6.78;2.05;;;;;;;;;;5274265;28;20116;-81
2022/07/19 14:39:41;;;;;;;6.43;1.90;;;;;;;;;;5279239;28;20055;-81
2022/07/19 14:42:12;;;;;;;5.67;2.13;;;;;;;;;;5282398;28;20064;-82
2022/07/19 14:44:43;;;;;;;6.60;2.00;;;;;;;;;;5289657;28;20036;-81
2022/07/19 14:47:15;;;;;;;7.67;2.30;;;;;;;;;;5278353;28;20025;-82
2022/07/19 14:49:46;;;;;;;4.20;1.83;;;;;;;;;;5273149;28;20275;-82
2022/07/19 14:52:17;;;;;;;6.77;1.93;;;;;;;;;;5279996;28;20060;-81
2022/07/19 14:54:48;;;;;;;9.07;2.23;;;;;;;;;;5276396;28;20545;-82
2022/07/19 14:57:19;;;;;;;7.07;1.80;;;;;;;;;;5279880;28;20716;-81
2022/07/19 14:59:51;;;;;;;5.23;1.93;;;;;;;;;;5281989;28;20017;-81
2022/07/19 15:02:22;;;;;;;6.28;2.13;;;;;;;;;;5282844;28;20032;-81
2022/07/19 15:04:55;;;;;;;8.70;2.00;;;;;;;;;;5264572;28;20025;-82
2022/07/19 15:07:26;;;;;;;8.20;1.98;;;;;;;;;;5281584;28;20115;-82
2022/07/19 15:09:57;;;;;;;8.90;1.77;;;;;;;;;;5280016;28;20607;-81
2022/07/19 15:12:29;;;;;;;4.30;1.93;;;;;;;;;;5264175;28;20307;-81
2022/07/19 15:15:00;;;;;;;6.63;1.80;;;;;;;;;;5264232;28;20474;-81
2022/07/19 15:17:31;;;;;;;3.75;1.65;;;;;;;;;;5282418;28;20072;-81
2022/07/19 15:20:02;;;;;;;6.87;1.83;;;;;;;;;;5280355;28;20545;-82
2022/07/19 15:22:36;;;;;;;5.20;2.00;;;;;;;;;;5274235;28;20038;-82
2022/07/19 15:25:08;;;;;;;6.45;1.73;;;;;;;;;;5263854;28;20052;-82
2022/07/19 15:27:40;;;;;;;6.28;2.00;;;;;;;;;;5282490;28;20075;-81
2022/07/19 15:30:14;;;;;;;6.55;1.70;;;;;;;;;;5281724;28;20048;-81
2022/07/19 15:32:46;;;;;;;10.33;2.33;;;;;;;;;;5281952;28;20032;-82
2022/07/19 15:35:17;;;;;;;7.68;1.83;;;;;;;;;;5282045;28;20200;-80
2022/07/19 15:37:48;;;;;;;5.73;2.00;;;;;;;;;;5281047;28;20033;-82
2022/07/19 15:40:19;;;;;;;7.23;2.00;;;;;;;;;;5282422;28;20278;-82
2022/07/19 15:42:51;;;;;;;7.27;2.00;;;;;;;;;;5281979;28;20083;-82
2022/07/19 15:45:22;;;;;;;6.30;1.80;;;;;;;;;;5282471;28;20029;-82
2022/07/19 15:47:54;;;;;;;8.40;2.20;;;;;;;;;;5279226;28;20470;-82
2022/07/19 15:50:25;;;;;;;5.77;2.00;;;;;;;;;;5257239;28;20437;-81
2022/07/19 15:52:57;;;;;;;6.47;2.03;;;;;;;;;;5281445;28;20024;-82
2022/07/19 15:55:29;;;;;;;6.10;2.03;;;;;;;;;;5262720;28;20283;-81
2022/07/19 15:58:00;;;;;;;13.00;2.20;;;;;;;;;;5282437;28;20033;-82