Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:16;;;;;;;24.40;11.88;;;;;;;-0.53;100.00;100201.31;21074221;28;20040;-70
2021/01/26 00:12:17;;;;;;;25.67;12.48;;;;;;;-0.48;100.00;100212.41;21072700;28;20075;-70
2021/01/26 00:22:18;;;;;;;29.13;13.57;;;;;;;-0.47;100.00;100223.53;21058767;28;20051;-70
2021/01/26 00:32:19;;;;;;;31.77;14.15;;;;;;;-0.41;100.00;100220.03;21065495;28;20047;-71
2021/01/26 00:42:21;;;;;;;31.27;13.75;;;;;;;-0.33;100.00;100228.50;21068467;28;20177;-71
2021/01/26 00:52:23;;;;;;;29.85;13.45;;;;;;;-0.26;100.00;100243.84;21061828;28;20051;-69
2021/01/26 01:02:23;;;;;;;31.17;14.55;;;;;;;-0.27;100.00;100249.00;21057100;28;20059;-70
2021/01/26 01:12:25;;;;;;;35.00;16.38;;;;;;;-0.27;100.00;100264.41;21070921;28;20052;-70
2021/01/26 01:22:26;;;;;;;31.48;15.70;;;;;;;-0.33;100.00;100260.19;21034014;28;20515;-69
2021/01/26 01:32:27;;;;;;;33.42;15.57;;;;;;;-0.43;100.00;100266.31;21062040;28;20450;-70
2021/01/26 01:42:28;;;;;;;37.35;17.00;;;;;;;-0.51;100.00;100252.72;21036253;28;20079;-70
2021/01/26 01:52:33;;;;;;;41.35;17.42;;;;;;;-0.46;100.00;100244.06;21062665;28;20048;-69
2021/01/26 02:02:37;;;;;;;;;;;;;;;-0.47;100.00;100231.25;21039545;28;20047;-70
2021/01/26 02:12:39;;;;;;;43.17;18.60;;;;;;;-0.58;100.00;100240.78;21066651;28;19924;-70
2021/01/26 02:23:10;;;;;;;42.30;19.05;;;;;;;-0.43;100.00;100248.31;21042849;28;20127;-70
2021/01/26 02:33:25;;;;;;;41.95;17.42;;;;;;;-0.41;100.00;100264.59;21055470;28;20446;-69
2021/01/26 02:43:35;;;;;;;39.17;16.25;;;;;;;-0.30;100.00;100279.88;21032129;28;20043;-69
2021/01/26 02:54:17;;;;;;;37.67;15.88;;;;;;;-0.20;100.00;100287.44;21061630;28;20052;-70
2021/01/26 03:04:30;;;;;;;37.15;16.15;;;;;;;-0.06;100.00;100275.28;21011687;28;20040;-69
2021/01/26 03:14:39;;;;;;;33.60;14.57;;;;;;;-0.03;100.00;100279.53;21045813;28;20082;-68
2021/01/26 03:24:44;;;;;;;31.08;14.40;;;;;;;0.13;100.00;100298.19;21063981;28;20052;-69
2021/01/26 03:34:45;;;;;;;33.13;14.38;;;;;;;0.18;100.00;100288.69;21096345;28;20047;-70
2021/01/26 03:44:48;;;;;;;29.55;13.18;;;;;;;0.20;98.95;100297.25;21100538;28;20418;-70
2021/01/26 03:55:01;;;;;;;31.27;13.77;;;;;;;0.27;99.32;100303.97;21071060;28;20097;-69
2021/01/26 04:05:18;;;;;;;31.63;12.68;;;;;;;0.35;98.24;100322.75;21070219;28;20113;-70
2021/01/26 04:15:32;;;;;;;30.77;12.00;;;;;;;0.43;97.02;100320.91;21070603;28;20052;-71
2021/01/26 04:25:41;;;;;;;29.83;13.23;;;;;;;0.47;97.26;100312.28;21069827;28;20105;-71
2021/01/26 04:35:42;;;;;;;30.15;12.25;;;;;;;0.47;98.37;100338.00;21049584;28;20052;-70
2021/01/26 04:45:53;;;;;;;27.40;11.55;;;;;;;0.50;98.13;100317.41;21058435;28;20044;-70
2021/01/26 04:56:20;;;;;;;25.08;10.73;;;;;;;0.47;98.65;100327.72;21057790;28;20050;-70
2021/01/26 05:06:24;;;;;;;22.27;9.55;;;;;;;0.64;95.70;100335.19;20979665;28;20048;-70
2021/01/26 05:16:28;;;;;;;21.20;9.27;;;;;;;0.58;96.63;100359.31;21065229;28;20052;-70
2021/01/26 05:26:30;;;;;;;19.73;8.43;;;;;;;0.68;95.63;100350.59;21062383;28;20117;-70
2021/01/26 05:36:36;;;;;;;19.75;8.52;;;;;;;0.72;94.78;100348.81;21060998;28;20051;-71
2021/01/26 05:46:48;;;;;;;21.23;8.02;;;;;;;0.72;94.33;100359.97;21063305;28;20461;-70
2021/01/26 05:56:55;;;;;;;20.90;7.82;;;;;;;0.94;93.50;100380.25;21053071;28;20079;-71
2021/01/26 06:07:00;;;;;;;16.65;7.32;;;;;;;0.88;92.50;100386.34;21040763;28;20947;-71
2021/01/26 06:17:09;;;;;;;20.07;8.63;;;;;;;0.84;93.31;100398.44;21070377;28;20052;-70
2021/01/26 06:27:25;;;;;;;18.20;7.75;;;;;;;0.91;93.06;100395.78;21060487;28;20396;-70
2021/01/26 06:37:54;;;;;;;16.80;7.25;;;;;;;0.95;92.95;100424.03;21057090;28;20515;-70
2021/01/26 06:48:33;;;;;;;19.27;7.78;;;;;;;0.89;92.89;100439.59;21041548;28;20051;-69
2021/01/26 06:58:56;;;;;;;19.65;7.57;;;;;;;0.99;93.67;100473.78;21055101;28;20052;-70
2021/01/26 07:09:29;;;;;;;15.55;7.32;;;;;;;1.04;92.19;100488.31;21027265;28;20048;-70
2021/01/26 07:19:39;;;;;;;13.93;7.43;;;;;;;1.05;93.19;100489.19;21046983;28;20098;-70
2021/01/26 07:30:12;;;;;;;17.98;7.65;;;;;;;1.04;93.55;100485.75;21035589;28;20051;-69
2021/01/26 07:40:31;;;;;;;20.55;8.35;;;;;;;1.02;94.13;100508.09;20989660;28;20102;-69
2021/01/26 07:50:38;;;;;;;14.85;6.68;;;;;;;1.23;92.18;100512.09;21046186;28;20094;-70
2021/01/26 08:00:44;;;;;;;16.30;6.13;;;;;;;1.23;90.71;100530.16;21068856;28;20050;-70
2021/01/26 08:10:45;;;;;;;14.65;5.72;;;;;;;1.26;91.72;100546.44;21079902;28;20048;-71
2021/01/26 08:20:46;;;;;;;14.63;7.53;;;;;;;1.38;90.04;100563.44;21011857;28;20545;-71
2021/01/26 08:30:58;;;;;;;15.70;6.00;;;;;;;1.37;89.61;100573.81;21077121;28;20131;-71
2021/01/26 08:41:03;;;;;;;12.85;5.53;;;;;;;1.45;90.37;100595.16;21042178;28;20051;-71
2021/01/26 08:51:07;;;;;;;;;;;;;;;1.44;89.13;100594.31;21061007;28;20048;-71
2021/01/26 09:01:11;;;;;;;12.25;4.90;;;;;;;1.70;88.54;100592.22;21049567;28;19921;-71
2021/01/26 09:11:18;;;;;;;19.37;5.93;;;;;;;1.65;87.76;100604.31;21024191;28;20036;-71
2021/01/26 09:21:20;;;;;;;14.13;5.75;;;;;;;1.72;87.69;100607.69;20993938;28;20048;-70
2021/01/26 09:31:25;;;;;;;13.07;5.57;;;;;;;1.74;88.12;100631.72;20977048;28;20097;-69
2021/01/26 09:41:29;;;;;;;16.10;5.93;;;;;;;1.89;86.44;100634.06;20987499;28;20055;-70
2021/01/26 09:51:31;;;;;;;15.90;6.22;;;;;;;2.26;84.18;100652.41;20982955;28;20048;-70
2021/01/26 10:01:33;;;;;;;12.60;4.95;;;;;;;2.37;82.69;100659.97;20995163;28;20040;-70
2021/01/26 10:11:35;;;;;;;12.25;4.72;;;;;;;2.53;81.51;100659.72;21028572;28;20102;-70
2021/01/26 10:21:36;;;;;;;11.10;4.20;;;;;;;2.76;78.79;100673.94;21003285;28;20036;-70
2021/01/26 10:31:48;;;;;;;8.98;3.90;;;;;;;2.92;76.91;100686.56;20991097;28;20110;-69
2021/01/26 10:41:58;;;;;;;9.63;3.88;;;;;;;3.17;75.98;100715.38;20997850;28;20044;-70
2021/01/26 10:52:05;;;;;;;7.70;3.47;;;;;;;3.04;73.94;100707.91;20996633;28;20105;-70
2021/01/26 11:02:12;;;;;;;29.00;9.13;;;;;;;3.15;72.34;100704.22;21022082;28;20052;-70
2021/01/26 11:12:19;;;;;;;8.35;3.35;;;;;;;3.42;71.22;100702.81;21034957;28;20053;-71
2021/01/26 11:22:19;;;;;;;12.48;4.32;;;;;;;3.11;72.85;100705.16;21032793;28;20491;-70
2021/01/26 11:32:21;;;;;;;10.25;3.67;;;;;;;3.26;70.50;100681.59;21001176;28;20058;-70
2021/01/26 11:42:22;;;;;;;11.90;4.30;;;;;;;3.26;71.28;100686.75;21016309;28;20059;-71
2021/01/26 11:52:23;;;;;;;11.30;3.85;;;;;;;3.24;70.88;100685.94;21012865;28;20082;-71
2021/01/26 12:02:27;;;;;;;7.93;4.13;;;;;;;3.35;71.06;100701.25;20996912;28;20078;-71
2021/01/26 12:12:29;;;;;;;10.20;4.80;;;;;;;3.29;71.60;100684.13;21030777;28;20067;-71
2021/01/26 12:22:30;;;;;;;14.90;5.35;;;;;;;3.31;73.12;100687.50;21003493;28;20549;-71
2021/01/26 12:32:33;;;;;;;11.60;4.70;;;;;;;3.23;73.03;100673.91;21011437;28;20124;-71
2021/01/26 12:42:35;;;;;;;13.95;4.85;;;;;;;3.21;74.35;100662.72;21011025;28;20132;-71
2021/01/26 12:52:36;;;;;;;9.60;4.72;;;;;;;3.21;74.13;100657.53;20983106;28;20072;-71
2021/01/26 13:02:37;;;;;;;13.05;4.85;;;;;;;3.28;72.80;100651.38;21033312;28;21899;-71
2021/01/26 13:12:39;;;;;;;8.88;4.18;;;;;;;3.34;72.28;100646.09;20984896;28;20150;-70
2021/01/26 13:22:42;;;;;;;12.02;4.55;;;;;;;3.21;72.73;100644.59;20997974;28;20094;-70
2021/01/26 13:32:44;;;;;;;8.10;3.30;;;;;;;3.26;72.82;100644.50;21012351;28;20052;-70
2021/01/26 13:42:49;;;;;;;8.65;4.22;;;;;;;3.24;72.37;100649.75;20990580;28;20051;-71
2021/01/26 13:52:50;;;;;;;11.27;3.90;;;;;;;3.25;71.80;100648.84;21037149;28;20041;-70
2021/01/26 14:02:57;;;;;;;9.25;3.50;;;;;;;3.16;71.50;100666.28;20993956;28;20048;-69
2021/01/26 14:13:02;;;;;;;10.90;3.70;;;;;;;3.22;71.70;100672.19;21022809;28;20044;-69
2021/01/26 14:23:02;;;;;;;7.60;3.53;;;;;;;3.17;70.14;100671.44;21002742;28;20040;-71
2021/01/26 14:33:04;;;;;;;8.05;3.35;;;;;;;3.08;70.33;100671.59;20991371;28;20040;-70
2021/01/26 14:43:05;;;;;;;12.48;3.85;;;;;;;3.10;69.71;100689.69;20991924;28;20040;-70
2021/01/26 14:53:07;;;;;;;10.00;3.47;;;;;;;3.18;68.76;100686.06;21011862;28;20049;-70
2021/01/26 15:03:08;;;;;;;6.95;3.20;;;;;;;3.15;69.88;100708.56;21026082;28;20040;-70
2021/01/26 15:13:10;;;;;;;8.52;3.53;;;;;;;3.14;70.43;100715.47;21025531;28;20090;-70
2021/01/26 15:23:11;;;;;;;6.88;2.92;;;;;;;2.86;71.27;100720.28;20984121;28;20072;-70
2021/01/26 15:33:12;;;;;;;7.47;2.70;;;;;;;2.78;72.58;100732.47;20992352;28;20093;-70
2021/01/26 15:43:13;;;;;;;7.47;2.80;;;;;;;2.66;73.67;100734.41;20983561;28;21439;-70
2021/01/26 15:53:14;;;;;;;6.15;2.85;;;;;;;2.47;74.99;100739.88;21019927;28;20079;-70
2021/01/26 16:03:15;;;;;;;7.82;3.03;;;;;;;2.31;75.80;100759.06;20989933;28;20056;-70
2021/01/26 16:13:16;;;;;;;8.25;3.13;;;;;;;2.15;76.51;100770.50;21012108;28;20050;-70
2021/01/26 16:23:17;;;;;;;7.63;3.70;;;;;;;2.04;77.54;100767.19;21004734;28;20098;-70
2021/01/26 16:33:18;;;;;;;8.32;3.90;;;;;;;1.81;78.90;100776.97;21002416;28;20098;-70
2021/01/26 16:43:20;;;;;;;8.75;3.72;;;;;;;1.54;80.46;100797.06;21010412;28;20048;-71
2021/01/26 16:53:20;;;;;;;13.93;6.88;;;;;;;1.41;81.66;100805.81;21008290;28;20059;-70
2021/01/26 17:03:22;;;;;;;9.68;4.50;;;;;;;1.43;83.50;100806.66;21008577;28;20504;-70
2021/01/26 17:13:26;;;;;;;11.13;4.80;;;;;;;1.54;81.87;100819.44;21038811;28;20055;-70
2021/01/26 17:23:27;;;;;;;13.33;5.67;;;;;;;1.43;83.11;100810.94;21049062;28;20577;-71
2021/01/26 17:33:28;;;;;;;8.30;4.20;;;;;;;1.53;84.47;100821.16;20983233;28;20051;-70
2021/01/26 17:43:29;;;;;;;9.18;5.18;;;;;;;1.68;85.00;100815.81;20988744;28;20122;-71
2021/01/26 17:53:30;;;;;;;12.60;6.13;;;;;;;1.79;86.23;100830.31;21011783;28;20041;-70
2021/01/26 18:03:49;;;;;;;13.98;5.55;;;;;;;1.62;88.06;100836.56;20990538;28;20052;-70
2021/01/26 18:13:50;;;;;;;15.23;6.50;;;;;;;1.45;89.64;100841.03;20992534;28;20037;-71
2021/01/26 18:23:51;;;;;;;12.35;6.57;;;;;;;1.46;90.25;100845.31;20975046;28;20484;-71
2021/01/26 18:33:52;;;;;;;11.35;5.90;;;;;;;1.33;91.74;100843.72;21003433;28;20066;-70
2021/01/26 18:43:53;;;;;;;15.05;7.20;;;;;;;1.11;92.40;100839.63;20985335;28;20748;-70
2021/01/26 18:53:54;;;;;;;14.40;7.90;;;;;;;1.02;93.97;100857.72;21022224;28;20109;-70
2021/01/26 19:03:56;;;;;;;15.60;8.38;;;;;;;0.97;94.88;100856.91;20987910;28;20099;-69
2021/01/26 19:13:56;;;;;;;17.52;7.57;;;;;;;0.78;95.87;100849.34;21018705;28;20500;-69
2021/01/26 19:23:59;;;;;;;22.77;12.05;;;;;;;0.67;97.06;100847.69;20991044;28;20420;-69
2021/01/26 19:34:00;;;;;;;15.73;9.18;;;;;;;0.57;98.92;100844.31;20992930;28;20049;-69
2021/01/26 19:44:02;;;;;;;20.50;11.32;;;;;;;0.52;99.67;100840.06;21007844;28;20044;-69
2021/01/26 19:54:10;;;;;;;20.00;12.07;;;;;;;0.52;100.00;100851.22;21047219;28;20048;-69
2021/01/26 20:04:11;;;;;;;22.10;12.50;;;;;;;0.50;100.00;100850.41;21055101;28;20067;-69
2021/01/26 20:14:12;;;;;;;29.40;14.57;;;;;;;0.54;100.00;100862.38;21006155;28;20044;-69
2021/01/26 20:24:13;;;;;;;21.55;11.52;;;;;;;0.48;100.00;100864.13;21008848;28;20048;-70
2021/01/26 20:34:14;;;;;;;22.05;10.98;;;;;;;0.40;100.00;100861.63;21015601;28;20687;-69
2021/01/26 20:44:15;;;;;;;22.15;12.07;;;;;;;0.45;100.00;100854.72;21022946;28;20066;-70
2021/01/26 20:54:17;;;;;;;37.47;18.60;;;;;;;0.45;100.00;100864.16;21029530;28;20044;-70
2021/01/26 21:04:20;;;;;;;21.90;11.50;;;;;;;0.54;100.00;100866.69;21023564;28;20041;-70
2021/01/26 21:14:22;;;;;;;19.05;10.70;;;;;;;0.59;99.72;100868.38;21025984;28;20504;-70
2021/01/26 21:24:24;;;;;;;20.88;9.77;;;;;;;0.67;98.40;100864.00;21041569;28;20303;-70
2021/01/26 21:34:25;;;;;;;14.55;7.30;;;;;;;0.68;98.17;100867.44;21002087;28;20052;-69
2021/01/26 21:44:26;;;;;;;17.73;7.32;;;;;;;0.84;95.45;100851.88;20992598;28;20057;-69
2021/01/26 21:54:27;;;;;;;13.27;6.80;;;;;;;0.93;93.14;100856.09;21006190;28;20090;-69
2021/01/26 22:04:28;;;;;;;12.27;6.32;;;;;;;0.94;92.82;100839.78;21007424;28;20086;-69
2021/01/26 22:14:29;;;;;;;11.30;6.18;;;;;;;1.08;90.77;100831.91;21009910;28;20047;-69
2021/01/26 22:24:30;;;;;;;10.98;5.95;;;;;;;1.07;88.91;100822.47;21056449;28;20055;-69
2021/01/26 22:34:31;;;;;;;14.57;5.75;;;;;;;0.93;88.34;100812.28;21052751;28;20075;-69
2021/01/26 22:44:32;;;;;;;12.77;5.40;;;;;;;0.69;88.86;100797.88;21058331;28;20143;-69
2021/01/26 22:54:33;;;;;;;9.77;4.57;;;;;;;0.56;87.34;100796.25;21051740;28;20040;-69
2021/01/26 23:04:34;;;;;;;12.32;4.68;;;;;;;0.62;88.03;100791.06;21053291;28;20052;-69
2021/01/26 23:14:35;;;;;;;25.40;10.43;;;;;;;0.35;89.28;100774.13;20929356;22;20099;-71
2021/01/26 23:24:37;;;;;;;15.43;6.32;;;;;;;0.17;89.68;100793.94;20929802;28;20045;-73
2021/01/26 23:34:38;;;;;;;12.68;5.80;;;;;;;0.01;91.53;100767.44;20915196;28;20079;-73
2021/01/26 23:44:41;;;;;;;12.55;5.93;;;;;;;-0.07;90.85;100757.22;20915202;28;20045;-73
2021/01/26 23:54:42;;;;;;;12.95;6.28;;;;;;;-0.18;91.34;100748.69;20910648;28;20051;-71
