Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:27;;;;;;;23.27;12.90;;;-0.10;89.00;;;;;;5026740;28;20386;-69
2020/12/27 00:02:52;;;;;;;;;;;0.00;88.10;;;;;;5026822;28;20033;-70
2020/12/27 00:05:19;;;;;;;25.70;13.07;;;0.10;86.40;;;;;;5026674;28;19916;-70
2020/12/27 00:07:45;;;;;;;18.67;9.95;;;0.20;86.60;;;;;;5026840;28;20021;-70
2020/12/27 00:10:10;;;;;;;;;;;0.30;85.70;;;;;;5027144;28;20039;-71
2020/12/27 00:12:36;;;;;;;23.33;12.18;;;0.40;85.00;;;;;;5024741;28;20273;-70
2020/12/27 00:15:02;;;;;;;;;;;0.40;84.70;;;;;;5026889;28;20514;-70
2020/12/27 00:17:28;;;;;;;14.15;7.85;;;0.50;82.10;;;;;;5024772;28;19925;-71
2020/12/27 00:19:53;;;;;;;;;;;0.50;81.80;;;;;;5025459;28;20025;-70
2020/12/27 00:22:20;;;;;;;18.25;9.98;;;0.60;80.80;;;;;;5026108;28;19916;-71
2020/12/27 00:24:46;;;;;;;18.45;10.65;;;0.60;81.10;;;;;;5026097;28;20567;-70
2020/12/27 00:27:13;;;;;;;;;;;0.60;81.80;;;;;;5025280;28;20037;-72
2020/12/27 00:29:39;;;;;;;;;;;0.50;82.40;;;;;;5026353;28;19916;-70
2020/12/27 00:32:05;;;;;;;28.65;12.90;;;0.40;81.90;;;;;;5025601;28;19913;-70
2020/12/27 00:34:30;;;;;;;;;;;0.50;81.50;;;;;;5025131;28;20029;-71
2020/12/27 00:36:59;;;;;;;24.45;11.93;;;0.50;81.30;;;;;;5026056;28;20388;-70
2020/12/27 00:39:26;;;;;;;19.95;9.85;;;0.40;81.80;;;;;;5026283;28;20025;-70
2020/12/27 00:41:57;;;;;;;23.27;10.27;;;0.30;82.40;;;;;;5025470;28;20037;-71
2020/12/27 00:44:22;;;;;;;44.75;23.63;;;0.20;83.30;;;;;;5026409;28;20087;-70
2020/12/27 00:46:49;;;;;;;;;;;0.10;84.20;;;;;;5026588;28;20029;-71
2020/12/27 00:49:16;;;;;;;46.58;18.65;;;0.00;84.90;;;;;;5025795;28;20377;-71
2020/12/27 00:51:41;;;;;;;41.25;14.57;;;-0.10;84.90;;;;;;5025165;28;20201;-71
2020/12/27 00:54:07;;;;;;;;;;;-0.10;84.60;;;;;;5026338;28;20049;-70
2020/12/27 00:56:32;;;;;;;22.67;11.35;;;-0.20;84.50;;;;;;5026875;28;19917;-70
2020/12/27 00:58:58;;;;;;;;;;;-0.20;84.60;;;;;;5026518;28;20036;-71
2020/12/27 01:01:23;;;;;;;30.02;13.48;;;-0.30;83.80;;;;;;5025913;28;20373;-71
2020/12/27 01:03:49;;;;;;;;;;;-0.30;83.90;;;;;;5026613;28;20033;-71
2020/12/27 01:06:20;;;;;;;18.58;9.35;;;-0.30;84.00;;;;;;5028776;28;19912;-71
2020/12/27 01:08:46;;;;;;;20.02;8.95;;;-0.40;84.30;;;;;;5030021;28;20595;-71
2020/12/27 01:11:11;;;;;;;;;;;-0.50;84.50;;;;;;5028566;28;20132;-70
2020/12/27 01:13:39;;;;;;;16.67;9.95;;;-0.50;84.50;;;;;;5029973;28;19913;-70
2020/12/27 01:16:08;;;;;;;16.17;8.90;;;-0.60;84.60;;;;;;5029253;28;20132;-70
2020/12/27 01:18:34;;;;;;;14.02;7.35;;;-0.70;85.20;;;;;;5030087;28;20112;-70
2020/12/27 01:20:59;;;;;;;;;;;-0.80;85.80;;;;;;5030567;28;20144;-69
2020/12/27 01:23:25;;;;;;;28.30;11.75;;;-0.90;86.60;;;;;;5030264;28;19905;-74
2020/12/27 01:25:50;;;;;;;;;;;-1.00;87.20;;;;;;5029827;28;20037;-68
2020/12/27 01:28:16;;;;;;;31.08;13.70;;;-1.10;87.90;;;;;;5030764;28;19905;-69
2020/12/27 01:30:43;;;;;;;28.15;11.80;;;-1.20;88.30;;;;;;5029831;28;20259;-70
2020/12/27 01:33:09;;;;;;;52.92;21.48;;;-1.30;88.40;;;;;;5029422;28;20208;-71
2020/12/27 01:35:34;;;;;;;;;;;-1.30;88.90;;;;;;5029936;28;20564;-70
2020/12/27 01:38:00;;;;;;;57.65;21.02;;;-1.40;89.40;;;;;;5029574;28;19916;-69
2020/12/27 01:40:25;;;;;;;;;;;-1.50;89.70;;;;;;5028205;28;20037;-70
2020/12/27 01:42:58;;;;;;;18.08;8.90;;;-1.50;89.80;;;;;;5029464;28;20656;-71
2020/12/27 01:45:25;;;;;;;17.58;8.55;;;-1.50;89.50;;;;;;5031872;28;20482;-70
2020/12/27 01:47:52;;;;;;;11.30;5.85;;;-1.40;88.90;;;;;;5029392;28;20108;-71
2020/12/27 01:50:21;;;;;;;10.23;5.32;;;-1.40;87.70;;;;;;5029017;28;20029;-70
2020/12/27 01:52:47;;;;;;;8.77;4.43;;;-1.30;86.70;;;;;;5029155;28;20025;-71
2020/12/27 01:55:13;;;;;;;;;;;-1.30;85.90;;;;;;5027865;28;20033;-70
2020/12/27 01:58:02;;;;;;;9.30;4.00;;;-1.30;85.60;;;;;;5029002;28;19940;-70
2020/12/27 02:00:28;;;;;;;10.85;4.97;;;-1.30;85.50;;;;;;5027778;28;20108;-70
2020/12/27 02:02:53;;;;;;;;;;;-1.30;85.60;;;;;;5028275;28;20120;-71
2020/12/27 02:05:19;;;;;;;11.00;5.18;;;-1.30;85.60;;;;;;5029362;28;19913;-69
2020/12/27 02:07:45;;;;;;;;;;;-1.40;86.00;;;;;;5030672;28;20060;-70
2020/12/27 02:10:11;;;;;;;10.98;4.53;;;-1.40;86.20;;;;;;5029666;28;19913;-71
2020/12/27 02:12:37;;;;;;;8.07;3.67;;;-1.50;86.40;;;;;;5028923;28;20033;-71
2020/12/27 02:15:03;;;;;;;;;;;-1.50;86.50;;;;;;5029355;28;20151;-71
2020/12/27 02:17:29;;;;;;;18.47;7.70;;;-1.60;86.80;;;;;;5027267;28;19928;-71
2020/12/27 02:19:54;;;;;;;16.08;6.03;;;-1.60;87.20;;;;;;5029144;28;20021;-71
2020/12/27 02:22:20;;;;;;;;;;;-1.70;87.30;;;;;;5028964;28;20221;-72
2020/12/27 02:24:45;;;;;;;;;;;-1.80;87.10;;;;;;5027147;28;19913;-71
2020/12/27 02:27:11;;;;;;;;;;;-1.80;87.10;;;;;;5029158;28;19920;-71
2020/12/27 02:29:36;;;;;;;;;;;-1.80;87.20;;;;;;5028973;28;19909;-71
2020/12/27 02:32:02;;;;;;;;;;;-1.80;86.40;;;;;;5030013;28;19952;-73
2020/12/27 02:34:28;;;;;;;;;;;-1.70;85.80;;;;;;5029886;28;20369;-71
2020/12/27 02:36:55;;;;;;;;;;;-1.60;85.00;;;;;;5028554;28;19923;-72
2020/12/27 02:39:20;;;;;;;;;;;-1.60;84.30;;;;;;5027630;28;19958;-71
2020/12/27 02:41:52;;;;;;;;;;;-1.50;83.10;;;;;;5028556;28;19905;-70
2020/12/27 02:44:18;;;;;;;;;;;-1.40;83.00;;;;;;5028738;28;19909;-71
2020/12/27 02:46:44;;;;;;;;;;;-1.40;81.90;;;;;;5028707;28;19916;-71
2020/12/27 02:49:09;;;;;;;;;;;-1.30;81.60;;;;;;5028681;28;19905;-70
2020/12/27 02:51:35;;;;;;;;;;;-1.30;81.50;;;;;;5028325;28;19908;-70
2020/12/27 02:54:00;;;;;;;;;;;-1.30;81.80;;;;;;5028627;28;19915;-70
2020/12/27 02:56:26;;;;;;;;;;;-1.40;81.80;;;;;;5028881;28;19924;-73
2020/12/27 02:58:53;;;;;;;;;;;-1.40;82.20;;;;;;5028550;28;19913;-71
2020/12/27 03:01:18;;;;;;;;;;;-1.50;82.50;;;;;;5027466;28;19913;-70
2020/12/27 03:03:44;;;;;;;;;;;-1.60;82.50;;;;;;5028562;28;20475;-70
2020/12/27 03:06:10;;;;;;;;;;;-1.70;83.00;;;;;;5028424;28;20535;-70
2020/12/27 03:08:36;;;;;;;;;;;-1.70;83.00;;;;;;5028316;28;20340;-70
2020/12/27 03:11:01;;;;;;;;;;;-1.80;83.10;;;;;;5027690;28;19916;-71
2020/12/27 03:13:28;;;;;;;;;;;-1.80;82.80;;;;;;5028223;28;19955;-70
2020/12/27 03:15:54;;;;;;;;;;;-1.80;83.10;;;;;;5027686;28;19920;-70
2020/12/27 03:18:20;;;;;;;;;;;-1.80;82.40;;;;;;5027978;28;19905;-70
2020/12/27 03:20:46;;;;;;;;;;;-1.90;82.30;;;;;;5030157;28;19948;-71
2020/12/27 03:23:11;;;;;;;;;;;-1.90;82.50;;;;;;5028118;28;20369;-70
2020/12/27 03:25:37;;;;;;;;;;;-1.80;81.80;;;;;;5027417;28;19916;-71
2020/12/27 03:28:03;;;;;;;;;;;-1.80;81.20;;;;;;5027466;28;20468;-70
2020/12/27 03:30:28;;;;;;;;;;;-1.70;81.40;;;;;;5028288;28;19909;-71
2020/12/27 03:32:54;;;;;;;;;;;-1.70;81.40;;;;;;5026218;28;19909;-70
2020/12/27 03:35:19;;;;;;;;;;;-1.70;81.80;;;;;;5027754;28;19945;-70
2020/12/27 03:37:45;;;;;;;;;;;-1.80;82.20;;;;;;5027391;28;19917;-69
2020/12/27 03:40:10;;;;;;;;;;;-1.90;82.40;;;;;;5027097;28;19912;-71
2020/12/27 03:42:36;;;;;;;;;;;-1.90;82.20;;;;;;5025840;28;19955;-70
2020/12/27 03:45:02;;;;;;;;;;;-2.00;82.60;;;;;;5030469;28;19979;-71
2020/12/27 03:47:29;;;;;;;;;;;-2.00;83.10;;;;;;5027968;28;19970;-71
2020/12/27 03:49:54;;;;;;;;;;;-2.00;83.10;;;;;;5027236;28;19971;-72
2020/12/27 03:52:20;;;;;;;;;;;-2.00;82.90;;;;;;5026731;28;19909;-70
2020/12/27 03:54:45;;;;;;;;;;;-2.00;82.50;;;;;;5027157;28;19913;-70
2020/12/27 03:57:11;;;;;;;;;;;-2.00;82.50;;;;;;5027338;28;19917;-69
2020/12/27 03:59:36;;;;;;;;;;;-2.00;82.40;;;;;;5027064;28;19909;-71
2020/12/27 04:02:02;;;;;;;;;;;-2.10;82.60;;;;;;5027495;28;19930;-70
2020/12/27 04:04:27;;;;;;;;;;;-2.10;83.10;;;;;;5027226;28;20106;-70
2020/12/27 04:06:53;;;;;;;;;;;-2.20;83.60;;;;;;5027061;28;20374;-71
2020/12/27 04:09:19;;;;;;;;;;;-2.30;83.70;;;;;;5030497;28;19916;-71
2020/12/27 04:11:44;;;;;;;;;;;-2.30;84.40;;;;;;5029666;28;19960;-71
2020/12/27 04:14:10;;;;;;;;;;;-2.30;84.30;;;;;;5031591;28;19916;-70
2020/12/27 04:16:35;;;;;;;;;;;-2.30;84.90;;;;;;5029150;28;20211;-72
2020/12/27 04:19:01;;;;;;;;;;;-2.40;85.10;;;;;;5032529;28;20369;-71
2020/12/27 04:21:26;;;;;;;;;;;-2.50;85.50;;;;;;5031207;28;19905;-70
2020/12/27 04:23:52;;;;;;;;;;;-2.50;85.60;;;;;;5027015;28;20305;-70
2020/12/27 04:26:17;;;;;;;;;;;-2.60;85.50;;;;;;5025711;28;19909;-70
2020/12/27 04:28:43;;;;;;;;;;;-2.60;84.80;;;;;;5025598;28;20373;-69
2020/12/27 04:31:13;;;;;;;;;;;-2.60;84.80;;;;;;5026912;28;20387;-71
2020/12/27 04:33:38;;;;;;;;;;;-2.50;84.70;;;;;;5029678;28;19912;-71
2020/12/27 04:36:04;;;;;;;;;;;-2.50;84.60;;;;;;5027043;28;19913;-71
2020/12/27 04:38:30;;;;;;;;;;;-2.50;84.30;;;;;;5024443;28;19909;-71
2020/12/27 04:40:55;;;;;;;;;;;-2.50;84.20;;;;;;5026593;28;19915;-70
2020/12/27 04:43:21;;;;;;;;;;;-2.50;83.40;;;;;;5026821;28;20039;-71
2020/12/27 04:45:48;;;;;;;;;;;-2.40;82.10;;;;;;5027028;28;20302;-71
2020/12/27 04:48:16;;;;;;;;;;;-2.40;82.10;;;;;;5025645;28;19909;-72
2020/12/27 04:50:42;;;;;;;;;;;-2.40;82.80;;;;;;5025407;28;20003;-71
2020/12/27 04:53:08;;;;;;;;;;;-2.40;83.40;;;;;;5026479;28;19997;-71
2020/12/27 04:55:33;;;;;;;;;;;-2.40;82.90;;;;;;5026141;28;20377;-71
2020/12/27 04:58:00;;;;;;;;;;;-2.50;82.60;;;;;;5029489;28;19913;-70
2020/12/27 05:00:26;;;;;;;;;;;-2.50;82.80;;;;;;5026445;28;19909;-70
2020/12/27 05:02:51;;;;;;;;;;;-2.50;82.90;;;;;;5026553;28;19913;-70
2020/12/27 05:05:17;;;;;;;;;;;-2.50;82.30;;;;;;5025215;28;20435;-71
2020/12/27 05:07:43;;;;;;;;;;;-2.40;82.70;;;;;;5026363;28;19905;-71
2020/12/27 05:10:11;;;;;;;;;;;-2.50;82.30;;;;;;5025885;28;20392;-69
2020/12/27 05:12:37;;;;;;;;;;;-2.40;81.90;;;;;;5026189;28;19905;-70
2020/12/27 05:15:06;;;;;;;;;;;-2.40;81.60;;;;;;5026560;28;19912;-70
2020/12/27 05:17:32;;;;;;;;;;;-2.40;81.60;;;;;;5026158;28;19956;-72
2020/12/27 05:19:57;;;;;;;;;;;-2.40;81.90;;;;;;5026358;28;20400;-71
2020/12/27 05:22:23;;;;;;;;;;;-2.40;81.70;;;;;;5027461;28;19909;-70
2020/12/27 05:24:50;;;;;;;;;;;-2.30;81.60;;;;;;5024691;28;19952;-70
2020/12/27 05:27:16;;;;;;;;;;;-2.30;81.40;;;;;;5025876;28;20697;-71
2020/12/27 05:29:42;;;;;;;;;;;-2.30;81.30;;;;;;5026141;28;19920;-69
2020/12/27 05:32:08;;;;;;;;;;;-2.20;81.40;;;;;;5026122;28;19952;-70
2020/12/27 05:34:34;;;;;;;;;;;-2.30;81.50;;;;;;5025874;28;19909;-70
2020/12/27 05:37:00;;;;;;;;;;;-2.30;81.90;;;;;;5024979;28;19917;-70
2020/12/27 05:39:26;;;;;;;;;;;-2.30;82.50;;;;;;5025741;28;19998;-70
2020/12/27 05:41:55;;;;;;;;;;;-2.40;82.70;;;;;;5026150;28;19917;-70
2020/12/27 05:44:21;;;;;;;;;;;-2.40;83.20;;;;;;5027012;28;19913;-74
2020/12/27 05:46:48;;;;;;;;;;;-2.40;83.40;;;;;;5027801;28;19996;-70
2020/12/27 05:49:14;;;;;;;;;;;-2.50;83.20;;;;;;5025965;28;19909;-72
2020/12/27 05:51:49;;;;;;;;;;;-2.50;83.00;;;;;;5027417;28;19944;-70
2020/12/27 05:54:20;;;;;;;;;;;-2.40;83.00;;;;;;5027998;28;20464;-71
2020/12/27 05:56:53;;;;;;;;;;;-2.40;82.60;;;;;;5028288;28;19923;-70
2020/12/27 05:59:20;;;;;;;;;;;-2.40;82.10;;;;;;5028726;28;20015;-70
2020/12/27 06:01:53;;;;;;;;;;;-2.40;82.00;;;;;;5027652;28;19909;-70
2020/12/27 06:04:37;;;;;;;;;;;-2.30;81.30;;;;;;5029529;28;19913;-70
2020/12/27 06:07:04;;;;;;;;;;;-2.20;80.60;;;;;;5028042;28;19916;-69
2020/12/27 06:09:59;;;;;;;;;;;-2.20;80.40;;;;;;5031002;28;19916;-71
2020/12/27 06:12:34;;;;;;;;;;;-2.20;80.50;;;;;;5032475;28;19909;-71
2020/12/27 06:15:05;;;;;;;;;;;-2.30;80.20;;;;;;5029476;28;19955;-70
2020/12/27 06:17:48;;;;;;;;;;;-2.20;80.00;;;;;;5028785;28;19928;-70
2020/12/27 06:20:16;;;;;;;;;;;-2.10;79.50;;;;;;5029133;28;19905;-70
2020/12/27 06:22:43;;;;;;;;;;;-2.10;79.10;;;;;;5028289;28;19916;-70
2020/12/27 06:25:10;;;;;;;;;;;-2.00;78.80;;;;;;5029240;28;19992;-72
2020/12/27 06:27:35;;;;;;;;;;;-2.00;78.80;;;;;;5028869;28;20362;-70
2020/12/27 06:30:05;;;;;;;;;;;-2.00;78.80;;;;;;5028869;28;19909;-71
2020/12/27 06:32:33;;;;;;;;;;;-2.00;78.80;;;;;;5029465;28;20000;-74
2020/12/27 06:35:02;;;;;;;;;;;-2.00;77.90;;;;;;5030250;28;19975;-70
2020/12/27 06:37:37;;;;;;;;;;;-1.90;77.60;;;;;;5028465;28;19931;-70
2020/12/27 06:40:02;;;;;;;;;;;-1.90;78.20;;;;;;5029191;28;19912;-70
2020/12/27 06:42:31;;;;;;;;;;;-1.80;76.80;;;;;;5027803;28;20450;-71
2020/12/27 06:44:56;;;;;;;;;;;-1.70;76.20;;;;;;5027466;28;20282;-70
2020/12/27 06:47:42;;;;;;;;;;;-1.70;76.20;;;;;;5027142;28;19913;-70
2020/12/27 06:50:18;;;;;;;;;;;-1.60;76.40;;;;;;5028398;28;19955;-70
2020/12/27 06:52:44;;;;;;;;;;;-1.70;77.90;;;;;;5028321;28;20507;-69
2020/12/27 06:55:09;;;;;;;;;;;-1.80;79.20;;;;;;5028629;28;19909;-70
2020/12/27 06:57:45;;;;;;;;;;;-1.80;79.40;;;;;;5030866;28;19917;-72
2020/12/27 07:00:23;;;;;;;;;;;-1.90;79.80;;;;;;5028726;28;20019;-70
2020/12/27 07:03:03;;;;;;;;;;;-2.00;80.10;;;;;;5031652;28;19935;-71
2020/12/27 07:05:29;;;;;;;;;;;-2.00;80.40;;;;;;5031181;28;19909;-70
2020/12/27 07:07:54;;;;;;;;;;;-2.00;80.50;;;;;;5033454;28;19999;-71
2020/12/27 07:10:22;;;;;;;;;;;-2.00;80.30;;;;;;5032080;28;20412;-74
2020/12/27 07:12:47;;;;;;;;;;;-2.00;80.00;;;;;;5028140;28;19905;-74
2020/12/27 07:15:14;;;;;;;;;;;-2.00;79.60;;;;;;5027185;28;19909;-70
2020/12/27 07:17:41;;;;;;;;;;;-1.90;79.40;;;;;;5027988;28;20421;-70
2020/12/27 07:20:15;;;;;;;;;;;-1.80;78.80;;;;;;5027720;28;19916;-70
2020/12/27 07:22:42;;;;;;;;;;;-1.80;78.50;;;;;;5029979;28;19932;-70
2020/12/27 07:25:11;;;;;;;;;;;-1.70;78.40;;;;;;5027889;28;20369;-70
2020/12/27 07:27:38;;;;;;;;;;;-1.60;78.10;;;;;;5028177;28;19916;-71
2020/12/27 07:30:05;;;;;;;;;;;-1.50;77.00;;;;;;5027632;28;19955;-72
2020/12/27 07:32:32;;;;;;;;;;;-1.40;77.00;;;;;;5026719;28;19973;-71
2020/12/27 07:34:57;;;;;;;;;;;-1.30;77.10;;;;;;5027764;28;19955;-70
2020/12/27 07:37:25;;;;;;;;;;;-1.20;76.80;;;;;;5027291;28;20349;-70
2020/12/27 07:39:50;;;;;;;;;;;-1.10;76.70;;;;;;5027810;28;19913;-71
2020/12/27 07:42:35;;;;;;;;;;;-1.00;77.30;;;;;;5027259;28;19959;-71
2020/12/27 07:45:03;;;;;;;;;;;-0.90;76.60;;;;;;5026581;28;19928;-71
2020/12/27 07:47:29;;;;;;;;;;;-0.50;73.80;;;;;;5026499;28;19912;-70
2020/12/27 07:50:01;;;;;;;;;;;-0.30;72.10;;;;;;5027162;28;20293;-72
2020/12/27 07:52:45;;;;;;;;;;;0.10;70.30;;;;;;5027054;28;19909;-71
2020/12/27 07:55:11;;;;;;;;;;;0.40;69.20;;;;;;5027259;28;19909;-72
2020/12/27 07:57:37;;;;;;;;;;;0.80;65.90;;;;;;5025753;28;19951;-71
2020/12/27 08:00:06;;;;;;;;;;;1.10;65.50;;;;;;5027288;28;19950;-71
2020/12/27 08:02:31;;;;;;;;;;;1.30;65.70;;;;;;5027676;28;19909;-72
2020/12/27 08:05:00;;;;;;;;;;;1.40;62.00;;;;;;5043999;28;19934;-72
2020/12/27 08:07:25;;;;;;;;;;;1.70;60.20;;;;;;5046687;28;19966;-70
2020/12/27 08:09:51;;;;;;;;;;;1.80;58.30;;;;;;5043720;28;20369;-71
2020/12/27 08:12:17;;;;;;;;;;;2.10;57.20;;;;;;5037592;28;19908;-71
2020/12/27 08:14:42;;;;;;;;;;;2.30;56.50;;;;;;5035617;28;19913;-71
2020/12/27 08:17:13;;;;;;;;;;;2.30;56.20;;;;;;5033356;28;19939;-72
2020/12/27 08:19:39;;;;;;;;;;;2.40;55.80;;;;;;5043630;28;19916;-71
2020/12/27 08:22:04;;;;;;;;;;;2.90;53.70;;;;;;5046045;28;19928;-71
2020/12/27 08:24:30;;;;;;;;;;;3.10;52.80;;;;;;5046649;28;19916;-72
2020/12/27 08:26:55;;;;;;;;;;;3.50;51.10;;;;;;5046460;28;20270;-72
2020/12/27 08:29:23;;;;;;;;;;;3.80;51.70;;;;;;5045379;28;19915;-71
2020/12/27 08:31:50;;;;;;;;;;;4.00;50.80;;;;;;5046077;28;20270;-69
2020/12/27 08:34:18;;;;;;;;;;;4.20;50.60;;;;;;5045147;28;19967;-70
2020/12/27 08:36:45;;;;;;;;;;;4.30;49.10;;;;;;5044412;28;19916;-70
2020/12/27 08:39:17;;;;;;;;;;;4.50;48.10;;;;;;5045056;28;20374;-69
2020/12/27 08:41:45;;;;;;;;;;;4.60;47.30;;;;;;5044814;28;20436;-70
2020/12/27 08:44:14;;;;;;;;;;;4.50;47.70;;;;;;5045912;28;19974;-70
2020/12/27 08:46:44;;;;;;;;;;;4.30;47.90;;;;;;5046371;28;19908;-70
2020/12/27 08:49:09;;;;;;;;;;;4.20;47.40;;;;;;5046122;28;19909;-72
2020/12/27 08:51:38;;;;;;;;;;;4.30;47.80;;;;;;5045806;28;20327;-72
2020/12/27 08:54:06;;;;;;;;;;;4.20;48.10;;;;;;5044958;28;20220;-70
2020/12/27 08:56:31;;;;;;;;;;;4.10;49.40;;;;;;5046362;28;20301;-72
2020/12/27 08:58:57;;;;;;;;;;;4.30;48.30;;;;;;5046021;28;19909;-70
2020/12/27 09:01:23;;;;;;;;;;;4.40;48.50;;;;;;5045217;28;19915;-71
2020/12/27 09:03:49;;;;;;;;;;;4.10;48.50;;;;;;5044704;28;19915;-73
2020/12/27 09:06:14;;;;;;;;;;;4.00;48.60;;;;;;5045830;28;19908;-72
2020/12/27 09:08:40;;;;;;;;;;;4.00;48.50;;;;;;5044773;28;19916;-72
2020/12/27 09:11:05;;;;;;;;;;;4.00;48.90;;;;;;5045788;28;19908;-71
2020/12/27 09:13:35;;;;;;;;;;;3.80;50.10;;;;;;5045094;28;19928;-73
2020/12/27 09:16:01;;;;;;;;;;;3.90;49.00;;;;;;5045767;28;19983;-71
2020/12/27 09:18:27;;;;;;;;;;;3.90;48.60;;;;;;5044680;28;19912;-71
2020/12/27 09:21:06;;;;;;;;;;;4.00;47.70;;;;;;5045372;28;19916;-71
2020/12/27 09:23:31;;;;;;;;;;;4.00;46.20;;;;;;5046145;28;19966;-71
2020/12/27 09:26:08;;;;;;;;;;;3.90;46.80;;;;;;5048233;28;20328;-71
2020/12/27 09:28:35;;;;;;;;;;;4.00;46.40;;;;;;5047836;28;19916;-71
2020/12/27 09:31:01;;;;;;;;;;;4.10;45.70;;;;;;5048545;28;20385;-71
2020/12/27 09:33:27;;;;;;;;;;;4.00;46.00;;;;;;5048360;28;19909;-71
2020/12/27 09:35:56;;;;;;;;;;;4.10;44.90;;;;;;5049127;28;20305;-71
2020/12/27 09:38:26;;;;;;;;;;;4.00;46.10;;;;;;5049579;28;19908;-71
2020/12/27 09:41:10;;;;;;;;;;;4.10;45.30;;;;;;5049350;28;20422;-70
2020/12/27 09:43:51;;;;;;;;;;;4.00;46.20;;;;;;5047512;28;19996;-71
2020/12/27 09:46:35;;;;;;;;;;;4.00;48.10;;;;;;5049385;28;19913;-71
2020/12/27 09:49:13;;;;;;;;;;;4.00;48.10;;;;;;5048170;28;19904;-71
2020/12/27 09:51:39;;;;;;;;;;;4.20;47.70;;;;;;5049031;28;19908;-71
2020/12/27 09:54:04;;;;;;;;;;;4.20;49.30;;;;;;5049503;28;19909;-72
2020/12/27 09:56:39;;;;;;;;;;;4.20;49.40;;;;;;5048875;28;19925;-72
2020/12/27 09:59:04;;;;;;;;;;;4.30;50.40;;;;;;5049479;28;19962;-72
2020/12/27 10:01:30;;;;;;;;;;;4.30;52.20;;;;;;5048961;28;19912;-73
2020/12/27 10:03:55;;;;;;;;;;;4.40;53.00;;;;;;5049448;28;20371;-71
2020/12/27 10:06:21;;;;;;;;;;;4.20;54.40;;;;;;5048716;28;19908;-72
2020/12/27 10:08:46;;;;;;;;;;;4.20;54.50;;;;;;5049266;28;19947;-71
2020/12/27 10:11:12;;;;;;;;;;;4.20;56.40;;;;;;5049276;28;20454;-71
2020/12/27 10:13:37;;;;;;;;;;;4.30;57.10;;;;;;5048957;28;20413;-71
2020/12/27 10:16:02;;;;;;;;;;;4.20;59.00;;;;;;5047365;28;19920;-72
2020/12/27 10:18:28;;;;;;;;;;;4.20;58.90;;;;;;5048894;28;19920;-71
2020/12/27 10:20:54;;;;;;;;;;;4.20;58.90;;;;;;5048509;28;19923;-71
2020/12/27 10:23:19;;;;;;;;;;;4.10;59.50;;;;;;5048967;28;19904;-72
2020/12/27 10:25:45;;;;;;;;;;;3.90;60.30;;;;;;5048576;28;20372;-71
2020/12/27 10:28:10;;;;;;;;;;;4.20;60.30;;;;;;5048929;28;19912;-72
2020/12/27 10:30:36;;;;;;;;;;;4.20;59.90;;;;;;5048735;28;19908;-72
2020/12/27 10:33:01;;;;;;;;;;;4.00;61.00;;;;;;5048730;28;19905;-72
2020/12/27 10:35:27;;;;;;;;;;;4.20;60.90;;;;;;5048349;28;19908;-72
2020/12/27 10:37:52;;;;;;;;;;;4.30;61.10;;;;;;5046304;28;19927;-71
2020/12/27 10:40:18;;;;;;;;;;;4.40;60.70;;;;;;5048376;28;20507;-72
2020/12/27 10:42:43;;;;;;;;;;;4.20;62.00;;;;;;5048648;28;19908;-71
2020/12/27 10:45:09;;;;;;;;;;;4.10;62.90;;;;;;5046926;28;19909;-72
2020/12/27 10:47:34;;;;;;;;;;;4.20;62.60;;;;;;5047253;28;20345;-70
2020/12/27 10:50:00;;;;;;;;;;;4.30;62.90;;;;;;5047813;28;20658;-72
2020/12/27 10:52:25;;;;;;;;;;;4.30;63.50;;;;;;5048401;28;19905;-71
2020/12/27 10:54:51;;;;;;;;;;;4.60;63.30;;;;;;5048166;28;20381;-71
2020/12/27 10:57:16;;;;;;;;;;;4.70;62.40;;;;;;5048402;28;19966;-72
2020/12/27 10:59:41;;;;;;;;;;;4.70;62.00;;;;;;5047051;28;19913;-73
2020/12/27 11:02:07;;;;;;;;;;;4.70;62.40;;;;;;5048005;28;19905;-71
2020/12/27 11:04:32;;;;;;;;;;;4.50;63.20;;;;;;5047630;28;19913;-73
2020/12/27 11:06:58;;;;;;;;;;;4.50;63.80;;;;;;5048158;28;20340;-71
2020/12/27 11:09:23;;;;;;;;;;;4.50;63.60;;;;;;5046576;28;19974;-73
2020/12/27 11:11:51;;;;;;;;;;;4.50;64.00;;;;;;5047684;28;19909;-72
2020/12/27 11:14:17;;;;;;;;;;;4.50;64.30;;;;;;5046387;28;19908;-70
2020/12/27 11:16:46;;;;;;;;;;;4.50;64.60;;;;;;5046575;28;19978;-73
2020/12/27 11:19:11;;;;;;;;;;;4.30;65.40;;;;;;5046205;28;20042;-73
2020/12/27 11:21:43;;;;;;;;;;;4.30;66.10;;;;;;5047817;28;20393;-73
2020/12/27 11:24:09;;;;;;;;;;;4.40;66.00;;;;;;5048127;28;19951;-73
2020/12/27 11:26:34;;;;;;;;;;;4.30;66.10;;;;;;5047386;28;19955;-70
2020/12/27 11:29:00;;;;;;;;;;;4.40;66.60;;;;;;5046552;28;20000;-73
2020/12/27 11:31:25;;;;;;;;;;;4.20;67.60;;;;;;5047413;28;19908;-73
2020/12/27 11:33:51;;;;;;;;;;;4.10;68.30;;;;;;5047413;28;19905;-73
2020/12/27 11:36:17;;;;;;;;;;;4.30;68.00;;;;;;5047341;28;20403;-73
2020/12/27 11:38:43;;;;;;;;;;;4.10;68.40;;;;;;5047595;28;19912;-70
2020/12/27 11:41:11;;;;;;;;;;;4.00;67.60;;;;;;5046239;28;19999;-72
2020/12/27 11:43:36;;;;;;;;;;;4.10;67.50;;;;;;5047139;28;19904;-71
2020/12/27 11:46:02;;;;;;;;;;;4.00;67.00;;;;;;5047313;28;19912;-73
2020/12/27 11:48:27;;;;;;;;;;;3.90;67.30;;;;;;5047426;28;20514;-71
2020/12/27 11:50:53;;;;;;;;;;;3.90;67.00;;;;;;5046336;28;19909;-72
2020/12/27 11:53:19;;;;;;;;;;;3.80;67.50;;;;;;5047022;28;19915;-73
2020/12/27 11:55:44;;;;;;;;;;;3.80;67.30;;;;;;5047162;28;19909;-69
2020/12/27 11:58:10;;;;;;;;;;;3.70;67.80;;;;;;5045798;28;19943;-73
2020/12/27 12:00:35;;;;;;;;;;;3.60;68.60;;;;;;5045470;28;19908;-71
2020/12/27 12:03:01;;;;;;;;;;;3.60;69.30;;;;;;5047156;28;19962;-72
2020/12/27 12:05:26;;;;;;;;;;;3.40;70.00;;;;;;5046439;28;20554;-71
2020/12/27 12:07:52;;;;;;;;;;;3.50;69.90;;;;;;5045374;28;19908;-71
2020/12/27 12:10:18;;;;;;;;;;;3.40;70.30;;;;;;5046922;28;19908;-70
2020/12/27 12:12:43;;;;;;;;;;;3.20;71.20;;;;;;5046248;28;19908;-70
2020/12/27 12:15:09;;;;;;;;;;;3.20;71.30;;;;;;5047278;28;20003;-70
2020/12/27 12:17:35;;;;;;;;;;;3.20;71.50;;;;;;5045059;28;19970;-71
2020/12/27 12:20:00;;;;;;;;;;;3.10;71.50;;;;;;5046779;28;19912;-73
2020/12/27 12:22:26;;;;;;;;;;;3.20;71.30;;;;;;5046644;28;20748;-72
2020/12/27 12:24:52;;;;;;;;;;;3.20;71.40;;;;;;5046747;28;19909;-71
2020/12/27 12:27:17;;;;;;;;;;;3.10;71.90;;;;;;5046967;28;19978;-71
2020/12/27 12:29:43;;;;;;;;;;;3.00;72.40;;;;;;5046760;28;19947;-71
2020/12/27 12:32:08;;;;;;;;;;;2.90;72.80;;;;;;5045855;28;19909;-72
2020/12/27 12:34:34;;;;;;;;;;;2.90;73.00;;;;;;5045076;28;19912;-71
2020/12/27 12:36:59;;;;;;;;;;;3.00;72.70;;;;;;5046812;28;19984;-70
2020/12/27 12:39:25;;;;;;;;;;;3.00;72.90;;;;;;5046303;28;19905;-72
2020/12/27 12:41:50;;;;;;;;;;;2.90;73.00;;;;;;5045093;28;19909;-71
2020/12/27 12:44:16;;;;;;;;;;;3.10;73.10;;;;;;5046427;28;20452;-71
2020/12/27 12:46:41;;;;;;;;;;;3.10;72.20;;;;;;5046576;28;19909;-72
2020/12/27 12:49:07;;;;;;;;;;;3.10;72.30;;;;;;5044972;28;19952;-71
2020/12/27 12:51:32;;;;;;;;;;;3.10;72.60;;;;;;5046723;28;19912;-72
2020/12/27 12:53:58;;;;;;;;;;;3.10;72.40;;;;;;5046083;28;19962;-70
2020/12/27 12:56:23;;;;;;;;;;;3.10;72.90;;;;;;5045431;28;19917;-72
2020/12/27 12:58:49;;;;;;;;;;;3.10;72.80;;;;;;5045814;28;19959;-70
2020/12/27 13:01:14;;;;;;;;;;;3.10;72.90;;;;;;5048003;28;19931;-71
2020/12/27 13:03:41;;;;;;;;;;;3.20;73.00;;;;;;5049637;28;20388;-71
2020/12/27 13:06:07;;;;;;;;;;;3.00;73.00;;;;;;5048944;28;19915;-72
2020/12/27 13:08:33;;;;;;;;;;;3.10;72.60;;;;;;5036130;28;19967;-70
2020/12/27 13:10:58;;;;;;;;;;;3.00;73.20;;;;;;5050470;28;19948;-71
2020/12/27 13:13:24;;;;;;;;;;;3.00;73.20;;;;;;5048720;28;19931;-71
2020/12/27 13:15:49;;;;;;;;;;;3.00;73.40;;;;;;5046255;28;19959;-72
2020/12/27 13:18:15;;;;;;;;;;;3.00;73.10;;;;;;5047833;28;19920;-72
2020/12/27 13:20:40;;;;;;;;;;;3.00;72.90;;;;;;5039934;28;20401;-72
2020/12/27 13:23:09;;;;;;;;;;;3.00;72.90;;;;;;5029144;28;19916;-71
2020/12/27 13:25:35;;;;;;;;;;;3.00;73.40;;;;;;5028789;28;19963;-71
2020/12/27 13:28:00;;;;;;;;;;;2.90;73.60;;;;;;5030208;28;19944;-71
2020/12/27 13:30:26;;;;;;;;;;;2.90;73.70;;;;;;5030242;28;19916;-71
2020/12/27 13:32:51;;;;;;;;;;;2.90;73.80;;;;;;5029653;28;19908;-71
2020/12/27 13:35:17;;;;;;;;;;;2.90;73.40;;;;;;5028484;28;20012;-71
2020/12/27 13:37:42;;;;;;;;;;;2.90;73.50;;;;;;5030050;28;20043;-72
2020/12/27 13:40:08;;;;;;;;;;;2.80;73.90;;;;;;5032549;28;19911;-72
2020/12/27 13:42:34;;;;;;;;;;;2.80;74.10;;;;;;5038635;28;20361;-71
2020/12/27 13:44:59;;;;;;;;;;;2.70;74.30;;;;;;5028673;28;19951;-71
2020/12/27 13:47:25;;;;;;;;;;;2.80;74.30;;;;;;5029687;28;19916;-72
2020/12/27 13:49:50;;;;;;;;;;;2.70;74.50;;;;;;5029853;28;19959;-72
2020/12/27 13:52:16;;;;;;;;;;;2.70;74.90;;;;;;5043063;28;19912;-71
2020/12/27 13:54:41;;;;;;;;;;;2.60;75.20;;;;;;5048077;28;20456;-72
2020/12/27 13:57:07;;;;;;;;;;;2.70;75.00;;;;;;5048199;28;20757;-71
2020/12/27 13:59:33;;;;;;;;;;;2.60;75.00;;;;;;5049905;28;19908;-71
2020/12/27 14:01:58;;;;;;;;;;;2.60;75.30;;;;;;5049193;28;19908;-72
2020/12/27 14:04:23;;;;;;;;;;;2.70;75.20;;;;;;5050720;28;20011;-72
2020/12/27 14:06:49;;;;;;;;;;;2.70;75.20;;;;;;5049185;28;20003;-72
2020/12/27 14:09:15;;;;;;;;;;;2.60;75.30;;;;;;5047551;28;19909;-71