Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:40;;;;;;;10.52;7.28;;;;;;;;;;4973166;28;20034;-60
2022/10/12 00:03:06;;;;;;;11.82;7.50;;;;;;;;;;4973933;28;20030;-64
2022/10/12 00:05:32;;;;;;;10.82;8.23;;;;;;;;;;4971009;28;20039;-61
2022/10/12 00:07:58;;;;;;;12.50;7.88;;;;;;;;;;4964871;28;20051;-66
2022/10/12 00:10:25;;;;;;;14.48;8.23;;;;;;;;;;4953246;28;20122;-61
2022/10/12 00:12:51;;;;;;;14.38;8.82;;;;;;;;;;4954555;29;20023;-61
2022/10/12 00:15:17;;;;;;;12.38;7.88;;;;;;;;;;4954765;28;20042;-61
2022/10/12 00:17:42;;;;;;;10.55;7.32;;;;;;;;;;4972636;28;20466;-61
2022/10/12 00:20:09;;;;;;;15.10;8.00;;;;;;;;;;4969017;28;20121;-64
2022/10/12 00:22:34;;;;;;;11.88;7.18;;;;;;;;;;4961350;28;20027;-62
2022/10/12 00:25:00;;;;;;;11.23;7.60;;;;;;;;;;4972978;28;20545;-60
2022/10/12 00:27:26;;;;;;;11.15;7.40;;;;;;;;;;4973135;28;20081;-63
2022/10/12 00:29:52;;;;;;;14.73;7.85;;;;;;;;;;4971398;28;20383;-63
2022/10/12 00:32:19;;;;;;;11.82;7.70;;;;;;;;;;4972955;28;20086;-61
2022/10/12 00:34:45;;;;;;;10.15;7.43;;;;;;;;;;4971024;28;20031;-61
2022/10/12 00:37:10;;;;;;;11.95;7.75;;;;;;;;;;4969969;28;20027;-61
2022/10/12 00:39:36;;;;;;;11.02;7.38;;;;;;;;;;4972790;28;20047;-61
2022/10/12 00:42:02;;;;;;;8.65;7.30;;;;;;;;;;4973291;28;20030;-61
2022/10/12 00:44:31;;;;;;;8.82;7.18;;;;;;;;;;4973640;28;20431;-65
2022/10/12 00:46:59;;;;;;;12.20;7.28;;;;;;;;;;4971843;28;20031;-61
2022/10/12 00:49:26;;;;;;;11.77;7.68;;;;;;;;;;4973662;28;20055;-62
2022/10/12 00:52:04;;;;;;;11.30;7.40;;;;;;;;;;4973552;28;20054;-62
2022/10/12 00:54:37;;;;;;;11.15;7.00;;;;;;;;;;4988183;28;20049;-61
2022/10/12 00:57:04;;;;;;;;;;;;;;;;;;4973990;28;20497;-63
2022/10/12 00:59:38;;;;;;;13.07;7.85;;;;;;;;;;4988548;28;19918;-62
2022/10/12 01:02:04;;;;;;;14.20;8.63;;;;;;;;;;4974057;28;20123;-62
2022/10/12 01:04:31;;;;;;;11.73;9.05;;;;;;;;;;4973570;28;20027;-64
2022/10/12 01:06:58;;;;;;;13.02;9.02;;;;;;;;;;4973535;28;20035;-64
2022/10/12 01:09:26;;;;;;;15.70;9.25;;;;;;;;;;4972720;28;20114;-60
2022/10/12 01:11:52;;;;;;;11.25;8.65;;;;;;;;;;4973280;28;20470;-61
2022/10/12 01:14:18;;;;;;;13.73;9.15;;;;;;;;;;4973476;28;20050;-62
2022/10/12 01:16:57;;;;;;;12.20;9.30;;;;;;;;;;4973308;28;20098;-68
2022/10/12 01:19:58;;;;;;;12.75;9.57;;;;;;;;;;4973035;28;20113;-61
2022/10/12 01:22:24;;;;;;;12.63;8.85;;;;;;;;;;4973335;28;20058;-60
2022/10/12 01:24:53;;;;;;;12.50;8.98;;;;;;;;;;4972052;28;20038;-61
2022/10/12 01:27:28;;;;;;;12.68;9.20;;;;;;;;;;4973249;28;20034;-61
2022/10/12 01:30:15;;;;;;;14.95;8.70;;;;;;;;;;4987991;28;20050;-64
2022/10/12 01:33:13;;;;;;;14.30;8.88;;;;;;;;;;4973521;28;20471;-63
2022/10/12 01:35:48;;;;;;;15.07;9.25;;;;;;;;;;4973549;28;20125;-62
2022/10/12 01:38:35;;;;;;;15.48;9.60;;;;;;;;;;4971674;28;20031;-61
2022/10/12 01:41:19;;;;;;;15.27;8.85;;;;;;;;;;4973358;28;20035;-61
2022/10/12 01:43:45;;;;;;;16.52;9.73;;;;;;;;;;4973236;28;20473;-61
2022/10/12 01:46:14;;;;;;;14.23;8.82;;;;;;;;;;4973484;28;20019;-61
2022/10/12 01:48:42;;;;;;;13.63;10.48;;;;;;;;;;4973113;28;20023;-62
2022/10/12 01:51:10;;;;;;;16.20;10.38;;;;;;;;;;4973095;28;20097;-61
2022/10/12 01:53:57;;;;;;;14.18;10.00;;;;;;;;;;4973061;28;20081;-60
2022/10/12 01:56:48;;;;;;;13.70;10.15;;;;;;;;;;4971806;28;20031;-63
2022/10/12 01:59:28;;;;;;;15.23;10.52;;;;;;;;;;4972515;28;20486;-61
2022/10/12 02:02:45;;;;;;;17.38;11.10;;;;;;;;;;4971562;28;20031;-60
2022/10/12 02:05:29;;;;;;;18.17;10.98;;;;;;;;;;4956111;28;20042;-61
2022/10/12 02:08:42;;;;;;;17.85;11.18;;;;;;;;;;4972810;28;20042;-63
2022/10/12 02:11:15;;;;;;;16.67;10.70;;;;;;;;;;4942915;28;20047;-61
2022/10/12 02:13:43;;;;;;;;;;;;;;;;;;4973443;28;20115;-62
2022/10/12 02:16:18;;;;;;;13.13;9.27;;;;;;;;;;4972694;28;19953;-62
2022/10/12 02:18:48;;;;;;;17.02;10.73;;;;;;;;;;4972547;28;20039;-66
2022/10/12 02:21:20;;;;;;;15.70;10.15;;;;;;;;;;4990822;28;20174;-62
2022/10/12 02:23:47;;;;;;;13.93;9.45;;;;;;;;;;4976519;28;20093;-63
2022/10/12 02:26:16;;;;;;;14.63;10.75;;;;;;;;;;4976383;28;20033;-63
2022/10/12 02:28:43;;;;;;;18.38;11.55;;;;;;;;;;4976243;28;20035;-61
2022/10/12 02:31:40;;;;;;;11.35;9.27;;;;;;;;;;4976105;28;20047;-62
2022/10/12 02:34:18;;;;;;;14.80;9.45;;;;;;;;;;4953402;28;20058;-62
2022/10/12 02:37:02;;;;;;;20.48;8.70;;;;;;;;;;4976280;28;20069;-64
2022/10/12 02:39:32;;;;;;;16.08;9.68;;;;;;;;;;4976123;28;20130;-66
2022/10/12 02:42:04;;;;;;;15.88;10.63;;;;;;;;;;4976168;28;20035;-64
2022/10/12 02:44:34;;;;;;;16.17;10.45;;;;;;;;;;4974863;28;20038;-65
2022/10/12 02:47:03;;;;;;;13.93;10.57;;;;;;;;;;4955485;28;20042;-66
2022/10/12 02:49:30;;;;;;;17.25;10.40;;;;;;;;;;4956789;28;20036;-63
2022/10/12 02:51:57;;;;;;;21.88;11.45;;;;;;;;;;4956673;28;20042;-65
2022/10/12 02:54:23;;;;;;;14.32;11.00;;;;;;;;;;4956384;28;20041;-67
2022/10/12 02:56:48;;;;;;;17.33;11.90;;;;;;;;;;4957289;28;20459;-63
2022/10/12 02:59:16;;;;;;;17.38;10.48;;;;;;;;;;4957306;28;20043;-61
2022/10/12 03:01:42;;;;;;;14.10;11.07;;;;;;;;;;4957535;28;20605;-66
2022/10/12 03:04:08;;;;;;;14.93;10.95;;;;;;;;;;4957109;28;20104;-63
2022/10/12 03:06:34;;;;;;;17.52;11.48;;;;;;;;;;4957268;28;20034;-63
2022/10/12 03:09:04;;;;;;;16.38;12.00;;;;;;;;;;4961741;28;20046;-65
2022/10/12 03:11:30;;;;;;;16.60;12.18;;;;;;;;;;4976274;28;20031;-61
2022/10/12 03:13:56;;;;;;;20.80;12.70;;;;;;;;;;4976427;28;20087;-64
2022/10/12 03:16:23;;;;;;;20.60;12.57;;;;;;;;;;4975927;28;20038;-63
2022/10/12 03:18:49;;;;;;;17.45;12.98;;;;;;;;;;4976133;28;20089;-64
2022/10/12 03:21:15;;;;;;;19.10;12.45;;;;;;;;;;4976359;28;20118;-66
2022/10/12 03:23:41;;;;;;;16.52;11.90;;;;;;;;;;4976026;28;20446;-61
2022/10/12 03:26:07;;;;;;;17.83;11.65;;;;;;;;;;4976097;28;20069;-63
2022/10/12 03:28:34;;;;;;;15.32;10.82;;;;;;;;;;4975877;28;20474;-62
2022/10/12 03:31:00;;;;;;;17.83;11.80;;;;;;;;;;4975744;28;20550;-64
2022/10/12 03:33:26;;;;;;;18.30;12.82;;;;;;;;;;4975760;28;20042;-62
2022/10/12 03:35:52;;;;;;;21.52;12.27;;;;;;;;;;4975631;28;20027;-67
2022/10/12 03:38:18;;;;;;;18.33;10.73;;;;;;;;;;4975570;28;20043;-64
2022/10/12 03:40:45;;;;;;;14.98;11.10;;;;;;;;;;4974787;28;20472;-63
2022/10/12 03:43:11;;;;;;;20.80;11.75;;;;;;;;;;4975514;28;20549;-62
2022/10/12 03:45:37;;;;;;;19.42;12.82;;;;;;;;;;4975609;28;20386;-65
2022/10/12 03:48:05;;;;;;;20.38;12.02;;;;;;;;;;4975327;28;20037;-61
2022/10/12 03:50:33;;;;;;;21.88;12.57;;;;;;;;;;4975382;28;20214;-64
2022/10/12 03:53:00;;;;;;;34.40;13.25;;;;;;;;;;4975582;28;20053;-62
2022/10/12 03:55:26;;;;;;;24.73;12.15;;;;;;;;;;4975557;28;20466;-61
2022/10/12 03:57:52;;;;;;;23.58;13.15;;;;;;;;;;4975146;28;20093;-61
2022/10/12 04:00:18;;;;;;;24.08;12.25;;;;;;;;;;4973907;28;20026;-61
2022/10/12 04:02:44;;;;;;;16.23;11.10;;;;;;;;;;4975229;28;20037;-61
2022/10/12 04:05:10;;;;;;;18.98;11.20;;;;;;;;;;4975247;28;20026;-62
2022/10/12 04:07:35;;;;;;;24.50;12.40;;;;;;;;;;4974760;28;20035;-61
2022/10/12 04:10:01;;;;;;;30.95;12.52;;;;;;;;;;4975054;28;20426;-62
2022/10/12 04:12:27;;;;;;;22.90;12.20;;;;;;;;;;4974916;28;20118;-61
2022/10/12 04:14:54;;;;;;;22.67;12.40;;;;;;;;;;4974890;28;20105;-62
2022/10/12 04:17:20;;;;;;;20.80;12.70;;;;;;;;;;4974491;28;20042;-61
2022/10/12 04:19:45;;;;;;;22.40;12.65;;;;;;;;;;4974743;28;20105;-62
2022/10/12 04:22:11;;;;;;;23.27;15.90;;;;;;;;;;4974915;28;20035;-61
2022/10/12 04:24:37;;;;;;;28.40;15.00;;;;;;;;;;4974948;28;20031;-61
2022/10/12 04:27:03;;;;;;;23.98;13.82;;;;;;;;;;4974073;28;20050;-62
2022/10/12 04:29:29;;;;;;;28.90;14.32;;;;;;;;;;4973133;28;20154;-61
2022/10/12 04:31:55;;;;;;;23.80;13.73;;;;;;;;;;4972424;28;20081;-62
2022/10/12 04:34:20;;;;;;;27.70;13.32;;;;;;;;;;4974100;28;20031;-62
2022/10/12 04:36:46;;;;;;;20.20;13.48;;;;;;;;;;4970877;28;20066;-61
2022/10/12 04:39:12;;;;;;;23.52;14.48;;;;;;;;;;4973050;28;20033;-64
2022/10/12 04:41:38;;;;;;;22.75;14.35;;;;;;;;;;4974013;28;20485;-63
2022/10/12 04:44:05;;;;;;;20.83;12.90;;;;;;;;;;4973866;28;20050;-61
2022/10/12 04:46:32;;;;;;;25.02;12.82;;;;;;;;;;4974011;28;20434;-62
2022/10/12 04:48:58;;;;;;;21.08;12.30;;;;;;;;;;4974319;28;20026;-63
2022/10/12 04:51:24;;;;;;;23.38;13.48;;;;;;;;;;4974212;28;20118;-64
2022/10/12 04:53:50;;;;;;;21.45;13.25;;;;;;;;;;4974133;28;20057;-62
2022/10/12 04:56:16;;;;;;;20.90;12.43;;;;;;;;;;4972276;28;20030;-63
2022/10/12 04:58:42;;;;;;;19.10;12.10;;;;;;;;;;4973986;28;20033;-63
2022/10/12 05:01:09;;;;;;;22.27;12.73;;;;;;;;;;4972641;28;20030;-63
2022/10/12 05:03:34;;;;;;;18.65;12.57;;;;;;;;;;4972521;28;20027;-63
2022/10/12 05:06:00;;;;;;;18.23;13.00;;;;;;;;;;4972694;28;20038;-63
2022/10/12 05:08:26;;;;;;;29.27;14.32;;;;;;;;;;4972030;28;20035;-68
2022/10/12 05:10:52;;;;;;;17.85;12.30;;;;;;;;;;4970890;28;20042;-62
2022/10/12 05:13:18;;;;;;;14.98;11.63;;;;;;;;;;4973800;28;20026;-63
2022/10/12 05:15:44;;;;;;;17.90;12.82;;;;;;;;;;4971217;28;20039;-70
2022/10/12 05:18:10;;;;;;;20.52;13.27;;;;;;;;;;4973310;28;20042;-69
2022/10/12 05:20:36;;;;;;;24.83;14.43;;;;;;;;;;4973729;28;20082;-65
2022/10/12 05:23:03;;;;;;;23.33;12.93;;;;;;;;;;4973468;28;20031;-65
2022/10/12 05:25:29;;;;;;;24.88;12.45;;;;;;;;;;4973587;28;20118;-69
2022/10/12 05:27:55;;;;;;;22.80;13.25;;;;;;;;;;4973316;28;20473;-71
2022/10/12 05:30:21;;;;;;;20.80;13.05;;;;;;;;;;4973304;28;20090;-68
2022/10/12 05:32:47;;;;;;;22.42;13.68;;;;;;;;;;4957863;28;20063;-65
2022/10/12 05:35:13;;;;;;;18.95;12.00;;;;;;;;;;4953929;28;20070;-68
2022/10/12 05:37:39;;;;;;;25.58;12.90;;;;;;;;;;4953870;28;20034;-67
2022/10/12 05:40:06;;;;;;;20.80;13.02;;;;;;;;;;4954164;28;20043;-68
2022/10/12 05:42:33;;;;;;;18.48;13.00;;;;;;;;;;4953562;28;20031;-67
2022/10/12 05:44:59;;;;;;;22.55;13.35;;;;;;;;;;4954308;28;20031;-66
2022/10/12 05:47:25;;;;;;;20.55;13.52;;;;;;;;;;4953917;28;20035;-63
2022/10/12 05:49:51;;;;;;;19.45;12.38;;;;;;;;;;4953986;28;20042;-63
2022/10/12 05:52:17;;;;;;;20.10;13.43;;;;;;;;;;4954106;28;20027;-64
2022/10/12 05:54:43;;;;;;;21.65;12.98;;;;;;;;;;4954777;28;20043;-66
2022/10/12 05:57:08;;;;;;;29.90;13.05;;;;;;;;;;4957749;28;20024;-64
2022/10/12 05:59:34;;;;;;;20.75;13.38;;;;;;;;;;4957273;28;20039;-65
2022/10/12 06:02:00;;;;;;;22.08;13.38;;;;;;;;;;4957574;28;20035;-63
2022/10/12 06:04:26;;;;;;;28.35;13.93;;;;;;;;;;4957442;28;20054;-62
2022/10/12 06:06:51;;;;;;;24.42;14.68;;;;;;;;;;4957014;28;20042;-62
2022/10/12 06:09:18;;;;;;;16.75;11.60;;;;;;;;;;4975472;28;20178;-64
2022/10/12 06:11:43;;;;;;;18.30;12.25;;;;;;;;;;4976141;28;20027;-62
2022/10/12 06:14:09;;;;;;;26.02;12.82;;;;;;;;;;4976455;28;20105;-62
2022/10/12 06:16:35;;;;;;;21.13;12.52;;;;;;;;;;4976429;28;20027;-62
2022/10/12 06:19:01;;;;;;;22.42;11.75;;;;;;;;;;4976486;28;20042;-62
2022/10/12 06:21:27;;;;;;;21.35;11.88;;;;;;;;;;4976015;28;20031;-62
2022/10/12 06:23:52;;;;;;;30.30;16.55;;;;;;;;;;4976168;28;20045;-62
2022/10/12 06:26:18;;;;;;;21.65;14.88;;;;;;;;;;4976186;28;20027;-62
2022/10/12 06:28:44;;;;;;;19.35;12.38;;;;;;;;;;4976524;28;20034;-66
2022/10/12 06:31:10;;;;;;;20.90;12.57;;;;;;;;;;4976016;28;20073;-63
2022/10/12 06:33:36;;;;;;;18.15;12.00;;;;;;;;;;4976033;28;20035;-65
2022/10/12 06:36:02;;;;;;;18.30;12.07;;;;;;;;;;4976499;28;20031;-65
2022/10/12 06:38:28;;;;;;;17.65;12.05;;;;;;;;;;4976227;28;20038;-62
2022/10/12 06:40:54;;;;;;;15.40;10.55;;;;;;;;;;4976072;28;20385;-62
2022/10/12 06:43:21;;;;;;;14.45;11.52;;;;;;;;;;4976483;28;20034;-64
2022/10/12 06:45:48;;;;;;;16.13;11.27;;;;;;;;;;4975815;28;20102;-62
2022/10/12 06:48:14;;;;;;;17.35;11.85;;;;;;;;;;4976339;28;20117;-63
2022/10/12 06:50:39;;;;;;;14.27;10.20;;;;;;;;;;4976638;28;20074;-62
2022/10/12 06:53:06;;;;;;;12.43;10.82;;;;;;;;;;4976221;28;20121;-61
2022/10/12 06:55:35;;;;;;;16.13;10.68;;;;;;;;;;4976055;28;20026;-63
2022/10/12 06:58:00;;;;;;;14.25;10.80;;;;;;;;;;4975726;28;20039;-61
2022/10/12 07:00:26;;;;;;;15.80;11.15;;;;;;;;;;4957598;28;20385;-62
2022/10/12 07:02:52;;;;;;;18.35;10.23;;;;;;;;;;4956706;28;20582;-62
2022/10/12 07:05:20;;;;;;;19.63;11.10;;;;;;;;;;4955307;28;20530;-63
2022/10/12 07:07:46;;;;;;;15.95;11.05;;;;;;;;;;4955290;28;20054;-63
2022/10/12 07:10:15;;;;;;;17.88;11.05;;;;;;;;;;4956520;28;20463;-64
2022/10/12 07:12:41;;;;;;;19.33;11.48;;;;;;;;;;4964339;28;20039;-62
2022/10/12 07:15:08;;;;;;;18.60;12.75;;;;;;;;;;4974403;28;20023;-62
2022/10/12 07:17:34;;;;;;;16.05;12.65;;;;;;;;;;4975678;28;20034;-63
2022/10/12 07:19:59;;;;;;;19.88;13.02;;;;;;;;;;4975069;28;20165;-63
2022/10/12 07:22:26;;;;;;;29.77;13.77;;;;;;;;;;4990357;28;20045;-62
2022/10/12 07:24:51;;;;;;;20.67;13.52;;;;;;;;;;4973664;28;20026;-63
2022/10/12 07:27:17;;;;;;;26.48;14.60;;;;;;;;;;4975105;28;20392;-63
2022/10/12 07:29:43;;;;;;;16.88;12.45;;;;;;;;;;4974980;28;20019;-62
2022/10/12 07:32:09;;;;;;;19.45;12.70;;;;;;;;;;4975104;28;20117;-62
2022/10/12 07:34:35;;;;;;;18.45;12.40;;;;;;;;;;4975113;28;20129;-67
2022/10/12 07:37:01;;;;;;;35.92;14.88;;;;;;;;;;4974404;28;20039;-65
2022/10/12 07:39:27;;;;;;;15.88;11.15;;;;;;;;;;4975049;28;20026;-67
2022/10/12 07:41:54;;;;;;;25.85;12.85;;;;;;;;;;4973866;28;20038;-63
2022/10/12 07:44:20;;;;;;;24.27;11.60;;;;;;;;;;4974748;28;20053;-62
2022/10/12 07:46:46;;;;;;;29.48;12.23;;;;;;;;;;4974845;28;20497;-62
2022/10/12 07:49:13;;;;;;;40.20;11.75;;;;;;;;;;4974305;28;20110;-62
2022/10/12 07:51:39;;;;;;;29.65;11.90;;;;;;;;;;4974905;28;20038;-62
2022/10/12 07:54:05;;;;;;;27.52;10.98;;;;;;;;;;4974643;28;20112;-62
2022/10/12 07:56:31;;;;;;;30.13;12.50;;;;;;;;;;4974599;28;20500;-64
2022/10/12 07:58:58;;;;;;;36.63;11.07;;;;;;;;;;4974813;28;20031;-63
2022/10/12 08:01:28;;;;;;;30.65;11.85;;;;;;;;;;4974810;28;20413;-63
2022/10/12 08:03:55;;;;;;;22.77;10.65;;;;;;;;;;4973219;28;20039;-63
2022/10/12 08:06:23;;;;;;;25.92;12.15;;;;;;;;;;4974819;28;20081;-63
2022/10/12 08:08:49;;;;;;;16.95;9.85;;;;;;;;;;4972437;28;20039;-63
2022/10/12 08:11:16;;;;;;;18.70;9.35;;;;;;;;;;4973777;28;20144;-63
2022/10/12 08:13:43;;;;;;;12.65;8.95;;;;;;;;;;4975004;28;20027;-62
2022/10/12 08:16:11;;;;;;;15.10;8.82;;;;;;;;;;4974787;28;20134;-62
2022/10/12 08:18:37;;;;;;;30.85;12.23;;;;;;;;;;4973806;28;20035;-62
2022/10/12 08:21:08;;;;;;;17.20;9.15;;;;;;;;;;4974630;28;20026;-62
2022/10/12 08:23:35;;;;;;;20.15;11.65;;;;;;;;;;4974381;28;20031;-63
2022/10/12 08:26:01;;;;;;;15.02;9.60;;;;;;;;;;4974104;28;20442;-63
2022/10/12 08:28:27;;;;;;;30.73;18.98;;;;;;;;;;4974008;28;20031;-62
2022/10/12 08:30:53;;;;;;;12.45;9.07;;;;;;;;;;4974051;28;20050;-62
2022/10/12 08:33:19;;;;;;;22.50;11.57;;;;;;;;;;4974159;28;20039;-63
2022/10/12 08:35:46;;;;;;;19.08;10.48;;;;;;;;;;4973908;28;20473;-65
2022/10/12 08:38:13;;;;;;;14.23;8.63;;;;;;;;;;4973868;28;20664;-63
2022/10/12 08:40:59;;;;;;;13.35;9.02;;;;;;;;;;4972422;28;20038;-63
2022/10/12 08:43:59;;;;;;;17.40;9.50;;;;;;;;;;4973113;28;20058;-64
2022/10/12 08:46:26;;;;;;;19.77;9.43;;;;;;;;;;4974251;28;20038;-64
2022/10/12 08:49:00;;;;;;;21.83;9.98;;;;;;;;;;4974211;28;20031;-63
2022/10/12 08:51:30;;;;;;;20.58;9.38;;;;;;;;;;4974261;28;20030;-63
2022/10/12 08:54:05;;;;;;;16.40;9.00;;;;;;;;;;4973871;28;20027;-64
2022/10/12 08:56:33;;;;;;;20.80;9.98;;;;;;;;;;4973885;28;20035;-63
2022/10/12 08:59:01;;;;;;;14.30;9.75;;;;;;;;;;4974094;28;20073;-63
2022/10/12 09:01:36;;;;;;;19.17;9.20;;;;;;;;;;4974129;28;20046;-62
2022/10/12 09:04:08;;;;;;;25.33;11.30;;;;;;;;;;4973805;28;20487;-64
2022/10/12 09:06:56;;;;;;;26.33;10.70;;;;;;;;;;4973671;28;20168;-65
2022/10/12 09:09:50;;;;;;;20.23;10.07;;;;;;;;;;4973658;28;20054;-62
2022/10/12 09:12:25;;;;;;;13.93;9.27;;;;;;;;;;4973867;28;20548;-63
2022/10/12 09:14:56;;;;;;;16.73;9.75;;;;;;;;;;4973818;28;20375;-62
2022/10/12 09:17:39;;;;;;;10.95;9.15;;;;;;;;;;4974020;28;20035;-63
2022/10/12 09:20:20;;;;;;;11.38;8.88;;;;;;;;;;4974089;28;20046;-62
2022/10/12 09:22:52;;;;;;;15.18;8.93;;;;;;;;;;4974012;28;20524;-64
2022/10/12 09:25:23;;;;;;;15.30;10.38;;;;;;;;;;4973724;28;20043;-63
2022/10/12 09:27:49;;;;;;;15.60;8.85;;;;;;;;;;4972287;28;20216;-65
2022/10/12 09:30:52;;;;;;;13.27;9.10;;;;;;;;;;4973189;28;20078;-62
2022/10/12 09:33:27;;;;;;;13.80;8.23;;;;;;;;;;4973933;28;20049;-63
2022/10/12 09:35:54;;;;;;;14.75;9.13;;;;;;;;;;4973652;28;20031;-63
2022/10/12 09:38:20;;;;;;;13.40;8.45;;;;;;;;;;4973062;28;20026;-63
2022/10/12 09:40:46;;;;;;;15.40;7.93;;;;;;;;;;4973577;28;20389;-65
2022/10/12 09:43:14;;;;;;;13.45;8.18;;;;;;;;;;4973781;28;20061;-63
2022/10/12 09:45:40;;;;;;;14.77;8.07;;;;;;;;;;4973811;28;20067;-63
2022/10/12 09:48:09;;;;;;;13.77;7.65;;;;;;;;;;4973630;28;20106;-63
2022/10/12 09:50:42;;;;;;;12.75;6.78;;;;;;;;;;4973875;28;20037;-64
2022/10/12 09:53:41;;;;;;;17.13;9.40;;;;;;;;;;4973826;28;20038;-65
2022/10/12 09:56:20;;;;;;;11.90;7.15;;;;;;;;;;4974844;28;20035;-64
2022/10/12 09:58:59;;;;;;;19.45;8.93;;;;;;;;;;4972280;28;20065;-63
2022/10/12 10:01:27;;;;;;;12.00;7.03;;;;;;;;;;4973414;28;20039;-63
2022/10/12 10:04:22;;;;;;;8.70;5.60;;;;;;;;;;4973738;28;20065;-63
2022/10/12 10:06:49;;;;;;;11.40;6.25;;;;;;;;;;4973419;28;20100;-63
2022/10/12 10:09:35;;;;;;;9.70;5.78;;;;;;;;;;4973275;28;20022;-63
2022/10/12 10:12:26;;;;;;;11.77;5.78;;;;;;;;;;4973429;28;20441;-64
2022/10/12 10:14:58;;;;;;;8.70;5.55;;;;;;;;;;4973563;28;20030;-64
2022/10/12 10:17:31;;;;;;;11.30;5.57;;;;;;;;;;4974085;28;20478;-64
2022/10/12 10:20:00;;;;;;;8.68;5.38;;;;;;;;;;4973172;28;20129;-63
2022/10/12 10:22:28;;;;;;;8.27;5.32;;;;;;;;;;4971956;28;20050;-64
2022/10/12 10:24:58;;;;;;;8.02;5.07;;;;;;;;;;4972035;28;20038;-63
2022/10/12 10:27:37;;;;;;;8.55;5.25;;;;;;;;;;4973366;28;20139;-63
2022/10/12 10:30:20;;;;;;;9.65;6.10;;;;;;;;;;4973052;28;20069;-63
2022/10/12 10:32:47;;;;;;;9.82;5.20;;;;;;;;;;4973237;28;20070;-63
2022/10/12 10:35:12;;;;;;;11.30;5.68;;;;;;;;;;4973030;28;20042;-63
2022/10/12 10:37:55;;;;;;;8.82;5.35;;;;;;;;;;4987991;28;20061;-64
2022/10/12 10:40:27;;;;;;;8.52;5.85;;;;;;;;;;4973655;28;20117;-63
2022/10/12 10:43:05;;;;;;;7.05;5.10;;;;;;;;;;4976949;28;20038;-62
2022/10/12 10:45:39;;;;;;;7.43;5.57;;;;;;;;;;4976609;28;20114;-64
2022/10/12 10:48:12;;;;;;;8.00;5.50;;;;;;;;;;4976432;28;20045;-65
2022/10/12 10:50:39;;;;;;;;;;;;;;;;;;4976964;28;20043;-63
2022/10/12 10:53:17;;;;;;;8.48;5.65;;;;;;;;;;4976546;28;19914;-63
2022/10/12 10:56:06;;;;;;;17.02;6.75;;;;;;;;;;4976536;28;20146;-64
2022/10/12 10:58:35;;;;;;;13.18;6.55;;;;;;;;;;4976092;28;20027;-63
2022/10/12 11:01:11;;;;;;;11.85;6.53;;;;;;;;;;4974925;28;20027;-63
2022/10/12 11:03:49;;;;;;;9.57;6.07;;;;;;;;;;4976236;28;20039;-63
2022/10/12 11:06:18;;;;;;;10.90;5.53;;;;;;;;;;4975327;28;20041;-64
2022/10/12 11:08:45;;;;;;;10.45;5.18;;;;;;;;;;4976371;28;20469;-64
2022/10/12 11:11:20;;;;;;;13.68;5.93;;;;;;;;;;4976435;28;20058;-69
2022/10/12 11:13:54;;;;;;;10.02;5.75;;;;;;;;;;4976286;28;20393;-63
2022/10/12 11:16:33;;;;;;;;;;;;;;;;;;4976598;28;20118;-63
2022/10/12 11:19:11;;;;;;;8.73;5.28;;;;;;;;;;4976312;28;20372;-63
2022/10/12 11:21:46;;;;;;;10.30;5.63;;;;;;;;;;4976759;28;20117;-63
2022/10/12 11:24:16;;;;;;;11.68;5.90;;;;;;;;;;4976034;28;20081;-64
2022/10/12 11:27:01;;;;;;;10.68;5.00;;;;;;;;;;4975702;28;20065;-64
2022/10/12 11:29:27;;;;;;;9.48;5.18;;;;;;;;;;4974531;28;20105;-64
2022/10/12 11:32:02;;;;;;;7.75;4.70;;;;;;;;;;4974111;28;20073;-64
2022/10/12 11:34:36;;;;;;;7.10;5.03;;;;;;;;;;4973725;28;20390;-65
2022/10/12 11:37:03;;;;;;;7.85;4.38;;;;;;;;;;4975290;28;20041;-66
2022/10/12 11:39:32;;;;;;;7.30;4.65;;;;;;;;;;4974287;28;20038;-63
2022/10/12 11:42:01;;;;;;;8.15;4.95;;;;;;;;;;4973459;28;20045;-63
2022/10/12 11:44:38;;;;;;;8.50;4.75;;;;;;;;;;4963087;28;20122;-63
2022/10/12 11:47:07;;;;;;;5.75;4.05;;;;;;;;;;4974106;28;20101;-64
2022/10/12 11:49:46;;;;;;;6.28;4.10;;;;;;;;;;4971333;28;20103;-67
2022/10/12 11:52:13;;;;;;;9.75;5.00;;;;;;;;;;4971339;28;20101;-65
2022/10/12 11:54:46;;;;;;;13.35;5.57;;;;;;;;;;4973872;28;20023;-66
2022/10/12 11:57:16;;;;;;;17.05;7.78;;;;;;;;;;4967909;28;20031;-63
2022/10/12 11:59:48;;;;;;;15.07;7.65;;;;;;;;;;4953643;28;20039;-64
2022/10/12 12:02:32;;;;;;;9.00;4.72;;;;;;;;;;4954667;28;20115;-64
2022/10/12 12:05:01;;;;;;;8.32;4.15;;;;;;;;;;4962956;28;20046;-64
2022/10/12 12:07:45;;;;;;;7.80;4.35;;;;;;;;;;4961763;28;20019;-64
2022/10/12 12:10:26;;;;;;;6.53;3.75;;;;;;;;;;4968997;28;20086;-65
2022/10/12 12:13:13;;;;;;;6.85;4.13;;;;;;;;;;4973362;28;20089;-63
2022/10/12 12:15:40;;;;;;;7.05;4.20;;;;;;;;;;4973556;28;20042;-64
2022/10/12 12:18:12;;;;;;;7.28;4.45;;;;;;;;;;4973494;28;20031;-63
2022/10/12 12:20:41;;;;;;;4.72;4.05;;;;;;;;;;4955663;28;20031;-64
2022/10/12 12:23:24;;;;;;;9.43;6.20;;;;;;;;;;4954044;28;20027;-65
2022/10/12 12:26:10;;;;;;;18.60;10.25;;;;;;;;;;4954786;28;20039;-63
2022/10/12 12:28:40;;;;;;;20.85;8.95;;;;;;;;;;4969563;28;20133;-65
2022/10/12 12:31:27;;;;;;;11.50;6.55;;;;;;;;;;4973312;28;20126;-65
2022/10/12 12:34:15;;;;;;;8.15;5.53;;;;;;;;;;4967071;28;20031;-63
2022/10/12 12:36:44;;;;;;;6.75;5.18;;;;;;;;;;4971909;28;20041;-65
2022/10/12 12:39:29;;;;;;;10.57;5.45;;;;;;;;;;4972353;28;20098;-66
2022/10/12 12:42:03;;;;;;;6.68;5.22;;;;;;;;;;4970896;28;20501;-63
2022/10/12 12:44:41;;;;;;;10.98;6.18;;;;;;;;;;4971447;28;20445;-66
2022/10/12 12:47:08;;;;;;;6.78;5.40;;;;;;;;;;4970090;28;20484;-65
2022/10/12 12:49:36;;;;;;;7.07;5.50;;;;;;;;;;4967240;28;20166;-63
2022/10/12 12:52:09;;;;;;;9.07;5.13;;;;;;;;;;4959335;28;20041;-63
2022/10/12 12:54:44;;;;;;;7.47;5.93;;;;;;;;;;4967080;28;20039;-64
2022/10/12 12:57:12;;;;;;;10.32;5.60;;;;;;;;;;4967259;28;20023;-65
2022/10/12 13:00:33;;;;;;;11.63;6.00;;;;;;;;;;4971923;28;20441;-62
2022/10/12 13:03:02;;;;;;;7.53;6.03;;;;;;;;;;4962009;28;20046;-64
2022/10/12 13:06:22;;;;;;;8.10;6.38;;;;;;;;;;4959053;28;20089;-63
2022/10/12 13:09:06;;;;;;;11.23;6.10;;;;;;;;;;4946087;28;20038;-64
2022/10/12 13:12:11;;;;;;;10.10;6.05;;;;;;;;;;4960521;28;20474;-63
2022/10/12 13:14:43;;;;;;;11.75;5.97;;;;;;;;;;4972958;28;20035;-63
2022/10/12 13:17:45;;;;;;;7.57;5.60;;;;;;;;;;4972678;28;21107;-64
2022/10/12 13:20:19;;;;;;;13.73;8.18;;;;;;;;;;4972400;28;20030;-65
2022/10/12 13:22:47;;;;;;;21.25;9.55;;;;;;;;;;4972652;28;20437;-64
2022/10/12 13:25:34;;;;;;;22.13;9.93;;;;;;;;;;4972741;28;20516;-64
2022/10/12 13:28:05;;;;;;;21.23;9.63;;;;;;;;;;4972738;28;20496;-64
2022/10/12 13:30:44;;;;;;;14.98;7.03;;;;;;;;;;4969015;28;20048;-65
2022/10/12 13:33:14;;;;;;;10.98;6.32;;;;;;;;;;4972242;28;20039;-65
2022/10/12 13:35:51;;;;;;;7.68;5.60;;;;;;;;;;4972354;28;20027;-64
2022/10/12 13:38:24;;;;;;;8.15;4.78;;;;;;;;;;4964508;28;20497;-64
2022/10/12 13:41:24;;;;;;;5.72;4.72;;;;;;;;;;4972624;28;20031;-65
2022/10/12 13:43:54;;;;;;;9.88;5.03;;;;;;;;;;4930536;28;20074;-64
2022/10/12 13:46:44;;;;;;;13.07;4.88;;;;;;;;;;4969767;28;20097;-65
2022/10/12 13:49:17;;;;;;;6.32;4.93;;;;;;;;;;4971712;28;20336;-65
2022/10/12 13:51:46;;;;;;;8.07;5.47;;;;;;;;;;4972698;28;20593;-69
2022/10/12 13:54:33;;;;;;;12.68;6.03;;;;;;;;;;4972179;28;20026;-66
2022/10/12 13:57:16;;;;;;;7.53;4.90;;;;;;;;;;4972830;28;20045;-65
2022/10/12 13:59:42;;;;;;;8.80;5.47;;;;;;;;;;4972750;28;20102;-65
2022/10/12 14:02:22;;;;;;;7.53;5.00;;;;;;;;;;4972479;28;20035;-64
2022/10/12 14:04:51;;;;;;;7.03;4.75;;;;;;;;;;4971539;28;20038;-65
2022/10/12 14:07:21;;;;;;;7.15;4.45;;;;;;;;;;4971225;28;20083;-66
2022/10/12 14:09:53;;;;;;;8.13;4.72;;;;;;;;;;4965976;28;20039;-67
2022/10/12 14:12:19;;;;;;;8.85;4.65;;;;;;;;;;4980358;28;20058;-67
2022/10/12 14:14:46;;;;;;;7.35;5.55;;;;;;;;;;4967086;28;20508;-66
2022/10/12 14:17:17;;;;;;;11.40;6.15;;;;;;;;;;4970466;28;20035;-66
2022/10/12 14:19:50;;;;;;;8.43;5.78;;;;;;;;;;4968907;28;20505;-65
2022/10/12 14:22:26;;;;;;;;;;;;;;;;;;4969833;28;20752;-66
2022/10/12 14:25:07;;;;;;;10.00;6.43;;;;;;;;;;4971129;28;20013;-66
2022/10/12 14:27:37;;;;;;;13.25;6.53;;;;;;;;;;4977046;28;20490;-66
2022/10/12 14:30:16;;;;;;;14.27;6.63;;;;;;;;;;4967090;28;20059;-65
2022/10/12 14:32:43;;;;;;;14.45;6.75;;;;;;;;;;4987896;28;20062;-68
2022/10/12 14:38:46;;;;;;;13.02;6.72;;;;;;;;;;4966956;28;20061;-66
2022/10/12 14:41:27;;;;;;;8.90;6.53;;;;;;;;;;4964354;28;20038;-67
2022/10/12 14:44:13;;;;;;;15.30;6.25;;;;;;;;;;4965531;28;20046;-65
2022/10/12 14:47:01;;;;;;;9.68;5.43;;;;;;;;;;4965756;28;20369;-65
2022/10/12 14:49:45;;;;;;;9.57;6.05;;;;;;;;;;4955394;28;20035;-66
2022/10/12 14:52:35;;;;;;;9.95;6.60;;;;;;;;;;4967047;28;20038;-65
2022/10/12 14:55:01;;;;;;;7.78;5.95;;;;;;;;;;4974612;28;20110;-65
2022/10/12 14:57:30;;;;;;;10.90;6.65;;;;;;;;;;4961690;28;20438;-65