Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:03;;;;;;;31.30;17.20;;;;;;;9.48;68.23;94342.88;5048352;28;20218;-44
2023/12/12 00:02:30;;;;;;;28.27;16.20;;;;;;;9.52;68.22;94334.00;5035920;28;20184;-44
2023/12/12 00:04:59;;;;;;;25.33;15.60;;;;;;;9.54;68.16;94310.88;5030451;28;20202;-44
2023/12/12 00:07:26;;;;;;;24.27;15.87;;;;;;;9.55;68.07;94310.75;5029934;28;20692;-45
2023/12/12 00:09:52;;;;;;;26.50;15.40;;;;;;;9.56;68.25;94311.56;5030454;28;20184;-46
2023/12/12 00:12:19;;;;;;;28.77;16.30;;;;;;;9.59;68.11;94307.94;5037983;28;20253;-46
2023/12/12 00:14:46;;;;;;;27.40;15.40;;;;;;;9.61;67.86;94306.03;5050177;28;20186;-44
2023/12/12 00:17:13;;;;;;;23.97;15.87;;;;;;;9.60;67.89;94294.22;5050251;28;20241;-45
2023/12/12 00:19:42;;;;;;;27.53;15.80;;;;;;;9.65;67.95;94286.94;5050078;28;20657;-44
2023/12/12 00:22:10;;;;;;;25.83;15.33;;;;;;;9.67;67.72;94290.97;5049061;28;20187;-47
2023/12/12 00:24:37;;;;;;;24.80;16.23;;;;;;;9.66;67.91;94298.75;5037256;28;20233;-45
2023/12/12 00:27:04;;;;;;;22.10;14.57;;;;;;;9.54;67.78;94306.59;5035715;28;20203;-45
2023/12/12 00:29:31;;;;;;;25.67;15.27;;;;;;;9.67;67.97;94331.81;5029089;28;20199;-45
2023/12/12 00:31:58;;;;;;;24.53;14.10;;;;;;;9.72;67.66;94333.94;5031469;28;20223;-44
2023/12/12 00:34:24;;;;;;;28.30;14.77;;;;;;;9.70;67.83;94318.72;5041281;28;20195;-44
2023/12/12 00:36:51;;;;;;;26.03;15.23;;;;;;;9.75;67.58;94328.53;5050118;28;20273;-45
2023/12/12 00:39:19;;;;;;;26.43;15.33;;;;;;;9.76;67.65;94330.94;5049815;28;21009;-43
2023/12/12 00:41:47;;;;;;;19.27;13.60;;;;;;;9.78;67.84;94339.25;5049825;28;20187;-45
2023/12/12 00:44:13;;;;;;;22.43;15.37;;;;;;;9.80;67.80;94352.72;5042199;28;20194;-43
2023/12/12 00:46:40;;;;;;;25.97;12.77;;;;;;;9.80;67.67;94339.94;5049734;28;20191;-45
2023/12/12 00:49:07;;;;;;;22.03;13.60;;;;;;;9.20;67.81;94228.97;5049942;28;20237;-44
2023/12/12 00:51:34;;;;;;;17.73;13.63;;;;;;;9.81;67.74;94310.09;5049240;28;20202;-46
2023/12/12 00:54:00;;;;;;;28.60;13.93;;;;;;;9.85;67.69;94320.84;5048042;28;20195;-44
2023/12/12 00:56:29;;;;;;;20.90;13.70;;;;;;;9.85;67.76;94328.50;5033575;28;20257;-44
2023/12/12 00:58:55;;;;;;;26.07;14.17;;;;;;;9.82;67.86;94319.34;5029566;28;20222;-45
2023/12/12 01:01:22;;;;;;;22.03;13.10;;;;;;;9.85;67.84;94334.41;5029102;28;20203;-45
2023/12/12 01:03:49;;;;;;;29.50;14.63;;;;;;;9.84;67.76;94320.00;5029530;28;20260;-45
2023/12/12 01:06:23;;;;;;;21.57;12.57;;;;;;;9.77;67.92;94313.88;5029219;28;20241;-45
2023/12/12 01:08:49;;;;;;;25.40;14.67;;;;;;;9.85;67.77;94344.63;5045303;28;20290;-45
2023/12/12 01:11:16;;;;;;;24.60;15.37;;;;;;;9.85;67.84;94347.19;5048971;28;20187;-43
2023/12/12 01:13:44;;;;;;;25.97;15.57;;;;;;;9.85;67.90;94339.50;5049086;28;20206;-44
2023/12/12 01:16:12;;;;;;;27.60;14.80;;;;;;;9.85;67.74;94356.59;5049382;28;20637;-45
2023/12/12 01:18:38;;;;;;;24.20;15.17;;;;;;;9.85;67.77;94354.03;5049289;28;20238;-45
2023/12/12 01:21:06;;;;;;;24.63;15.23;;;;;;;9.85;68.01;94348.94;5048524;28;20191;-46
2023/12/12 01:23:48;;;;;;;28.00;15.10;;;;;;;9.83;68.11;94341.38;5033155;28;20179;-44
2023/12/12 01:26:15;;;;;;;22.93;14.77;;;;;;;9.85;67.79;94341.25;5029120;28;20290;-44
2023/12/12 01:28:42;;;;;;;26.93;15.20;;;;;;;9.59;68.00;94313.03;5029355;28;20196;-43
2023/12/12 01:31:10;;;;;;;33.67;15.20;;;;;;;9.85;67.99;94365.06;5029078;28;20653;-44
2023/12/12 01:33:37;;;;;;;24.30;14.67;;;;;;;9.85;68.00;94354.84;5029244;28;20227;-43
2023/12/12 01:36:04;;;;;;;25.07;15.67;;;;;;;9.86;68.09;94353.88;5029503;28;20199;-46
2023/12/12 01:38:31;;;;;;;22.53;14.67;;;;;;;9.85;68.11;94341.25;5029257;28;20210;-44
2023/12/12 01:40:58;;;;;;;25.30;15.17;;;;;;;9.85;68.24;94324.19;5030907;28;20253;-45
2023/12/12 01:43:25;;;;;;;26.17;15.70;;;;;;;9.85;68.11;94320.84;5033055;28;20206;-46
2023/12/12 01:45:54;;;;;;;23.30;14.43;;;;;;;9.86;68.30;94312.22;5033106;28;20199;-46
2023/12/12 01:48:23;;;;;;;20.47;13.67;;;;;;;9.86;68.13;94297.69;5032856;28;20191;-45
2023/12/12 01:50:50;;;;;;;23.53;15.23;;;;;;;9.87;68.13;94312.06;5042921;28;20190;-45
2023/12/12 01:53:19;;;;;;;21.33;13.63;;;;;;;9.87;68.10;94311.28;5051682;28;20865;-45
2023/12/12 01:55:46;;;;;;;24.83;15.17;;;;;;;9.87;68.06;94313.81;5052920;28;20693;-44
2023/12/12 01:58:13;;;;;;;27.53;14.40;;;;;;;9.87;68.10;94306.16;5052876;28;20195;-44
2023/12/12 02:00:40;;;;;;;24.07;14.80;;;;;;;9.84;67.97;94319.22;5053392;28;20202;-44
2023/12/12 02:03:07;;;;;;;21.53;14.00;;;;;;;9.88;68.19;94320.53;5052387;28;20183;-44
2023/12/12 02:05:39;;;;;;;22.93;15.13;;;;;;;9.89;68.13;94319.59;5052214;28;20191;-47
2023/12/12 02:08:06;;;;;;;26.93;16.03;;;;;;;9.88;68.09;94339.22;5051877;28;20644;-45
2023/12/12 02:10:34;;;;;;;22.10;14.47;;;;;;;9.90;68.20;94341.63;5053157;28;20211;-46
2023/12/12 02:13:01;;;;;;;24.47;15.50;;;;;;;9.86;68.06;94345.41;5053714;28;20635;-45
2023/12/12 02:15:28;;;;;;;27.60;15.40;;;;;;;9.89;68.11;94325.50;5052530;28;20202;-43
2023/12/12 02:17:55;;;;;;;23.33;15.80;;;;;;;9.89;68.13;94327.28;5052797;28;20202;-45
2023/12/12 02:20:21;;;;;;;28.67;15.70;;;;;;;9.87;68.56;94337.59;5053864;28;20191;-45
2023/12/12 02:22:50;;;;;;;25.27;15.87;;;;;;;9.84;68.17;94340.44;5052004;28;20202;-44
2023/12/12 02:25:18;;;;;;;24.27;15.27;;;;;;;9.87;68.35;94344.47;5048042;28;20191;-44
2023/12/12 02:27:45;;;;;;;24.37;15.13;;;;;;;9.83;67.97;94356.72;5042347;28;20287;-45
2023/12/12 02:30:14;;;;;;;23.87;15.07;;;;;;;9.67;68.15;94331.81;5032232;28;20203;-45
2023/12/12 02:32:41;;;;;;;26.87;15.70;;;;;;;9.58;68.41;94319.84;5032292;28;20310;-45
2023/12/12 02:35:08;;;;;;;23.37;15.70;;;;;;;9.83;68.34;94354.16;5050787;28;20206;-45
2023/12/12 02:37:35;;;;;;;25.17;15.93;;;;;;;9.82;68.27;94357.66;5049333;28;20184;-45
2023/12/12 02:40:03;;;;;;;27.00;15.77;;;;;;;9.81;68.27;94368.84;5035524;28;20673;-44
2023/12/12 02:42:30;;;;;;;30.70;15.93;;;;;;;9.79;68.31;94374.06;5036371;28;20219;-43
2023/12/12 02:44:57;;;;;;;27.17;15.87;;;;;;;9.72;68.35;94369.69;5033435;28;20664;-48
2023/12/12 02:47:24;;;;;;;26.70;15.93;;;;;;;9.76;68.36;94384.56;5033289;28;20283;-45
2023/12/12 02:49:51;;;;;;;26.27;15.57;;;;;;;9.76;68.15;94379.47;5032230;28;20225;-43
2023/12/12 02:52:18;;;;;;;22.50;16.17;;;;;;;9.74;68.40;94378.78;5038172;28;20188;-44
2023/12/12 02:54:44;;;;;;;24.63;16.27;;;;;;;9.74;68.30;94391.56;5052123;28;20183;-44
2023/12/12 02:57:13;;;;;;;25.13;15.13;;;;;;;9.73;68.27;94389.94;5051853;28;20202;-47
2023/12/12 02:59:39;;;;;;;24.83;15.03;;;;;;;9.72;68.14;94374.78;5052554;28;20186;-43
2023/12/12 03:02:06;;;;;;;25.27;16.47;;;;;;;9.70;68.27;94361.34;5051998;28;20218;-43
2023/12/12 03:04:33;;;;;;;26.00;15.80;;;;;;;9.69;68.19;94367.41;5050701;28;20567;-44
2023/12/12 03:07:00;;;;;;;26.77;15.47;;;;;;;9.68;68.35;94360.69;5032131;28;20180;-45
2023/12/12 03:09:26;;;;;;;22.97;15.60;;;;;;;9.66;68.50;94350.59;5033167;28;20196;-44
2023/12/12 03:11:55;;;;;;;23.27;15.70;;;;;;;9.68;68.14;94345.38;5032661;28;20196;-44
2023/12/12 03:14:27;;;;;;;25.90;16.67;;;;;;;9.68;68.22;94341.06;5037537;28;20314;-45
2023/12/12 03:16:54;;;;;;;25.27;14.83;;;;;;;9.69;68.38;94336.75;5037041;28;20179;-44
2023/12/12 03:19:21;;;;;;;23.10;14.93;;;;;;;9.68;68.25;94341.06;5031427;28;20238;-44
2023/12/12 03:21:48;;;;;;;24.70;15.40;;;;;;;9.69;68.43;94326.53;5035885;28;20567;-48
2023/12/12 03:24:15;;;;;;;25.57;15.77;;;;;;;9.69;68.32;94324.78;5052393;28;20191;-49
2023/12/12 03:26:41;;;;;;;22.83;15.17;;;;;;;9.65;68.23;94325.22;5052669;28;20680;-44
2023/12/12 03:29:08;;;;;;;24.67;15.70;;;;;;;9.66;68.33;94335.28;5053307;28;20195;-46
2023/12/12 03:31:36;;;;;;;24.77;14.80;;;;;;;9.61;68.31;94319.59;5052294;28;20289;-44
2023/12/12 03:34:03;;;;;;;28.47;16.60;;;;;;;9.70;68.44;94331.50;5047831;28;20207;-43
2023/12/12 03:36:30;;;;;;;24.00;14.63;;;;;;;9.72;68.36;94329.63;5032467;28;20200;-44
2023/12/12 03:38:56;;;;;;;25.23;15.70;;;;;;;9.67;68.42;94300.34;5031439;28;20191;-45
2023/12/12 03:41:23;;;;;;;23.43;15.00;;;;;;;9.72;68.45;94321.97;5032022;28;20191;-44
2023/12/12 03:43:50;;;;;;;23.77;14.33;;;;;;;9.73;68.46;94315.91;5032527;28;20195;-45
2023/12/12 03:46:18;;;;;;;22.27;14.70;;;;;;;9.76;68.40;94310.53;5031034;28;20191;-43
2023/12/12 03:48:47;;;;;;;22.20;14.40;;;;;;;9.73;68.42;94321.00;5030643;28;20183;-47
2023/12/12 03:51:14;;;;;;;23.83;13.70;;;;;;;9.78;68.27;94325.69;5031655;28;20200;-45
2023/12/12 03:53:40;;;;;;;22.47;14.80;;;;;;;9.79;68.38;94334.94;5049907;28;20238;-43
2023/12/12 03:56:08;;;;;;;23.53;14.27;;;;;;;9.76;68.29;94333.50;5050070;28;20202;-46
2023/12/12 03:58:35;;;;;;;21.93;14.57;;;;;;;9.76;68.34;94328.41;5050160;28;20183;-43
2023/12/12 04:01:01;;;;;;;27.03;15.67;;;;;;;9.78;68.38;94343.56;5050161;28;20253;-47
2023/12/12 04:03:28;;;;;;;21.37;14.67;;;;;;;9.76;68.38;94336.06;5049536;28;20206;-43
2023/12/12 04:05:56;;;;;;;26.17;14.67;;;;;;;9.75;68.52;94333.63;5050202;28;20251;-45
2023/12/12 04:08:23;;;;;;;23.33;14.53;;;;;;;9.71;68.39;94353.53;5049998;28;20202;-47
2023/12/12 04:10:50;;;;;;;22.73;14.70;;;;;;;9.70;68.48;94354.47;5050273;28;20179;-44
2023/12/12 04:13:17;;;;;;;22.60;15.67;;;;;;;9.65;68.56;94350.75;5050684;28;20226;-44
2023/12/12 04:15:43;;;;;;;22.47;15.47;;;;;;;9.65;68.31;94361.75;5050645;28;20198;-45
2023/12/12 04:18:10;;;;;;;24.87;15.73;;;;;;;9.67;69.03;94375.22;5037765;28;20227;-45
2023/12/12 04:20:37;;;;;;;23.83;14.63;;;;;;;9.67;68.63;94376.94;5030003;28;20180;-46
2023/12/12 04:23:05;;;;;;;23.40;15.87;;;;;;;9.67;68.59;94379.47;5029678;28;20207;-45
2023/12/12 04:25:32;;;;;;;25.03;15.60;;;;;;;9.66;68.79;94386.34;5029886;28;20296;-44
2023/12/12 04:27:59;;;;;;;24.93;15.10;;;;;;;9.61;68.69;94369.84;5030321;28;20635;-43
2023/12/12 04:30:26;;;;;;;28.50;15.63;;;;;;;9.64;68.69;94383.13;5030273;28;20184;-48
2023/12/12 04:32:53;;;;;;;21.97;14.53;;;;;;;9.58;68.76;94381.13;5029840;28;20219;-45
2023/12/12 04:35:20;;;;;;;22.40;15.00;;;;;;;9.65;68.98;94389.03;5032475;28;20204;-44
2023/12/12 04:37:47;;;;;;;28.50;15.23;;;;;;;9.64;68.79;94395.91;5043804;28;20267;-44
2023/12/12 04:40:15;;;;;;;24.50;14.57;;;;;;;9.59;68.71;94385.31;5030819;28;20258;-42
2023/12/12 04:42:43;;;;;;;25.57;15.37;;;;;;;9.65;68.57;94394.94;5031692;28;20214;-45
2023/12/12 04:45:10;;;;;;;22.27;14.30;;;;;;;9.65;68.76;94392.41;5029732;28;20715;-46
2023/12/12 04:47:37;;;;;;;25.10;15.90;;;;;;;9.67;68.68;94402.47;5029456;28;20285;-45
2023/12/12 04:50:04;;;;;;;22.70;14.97;;;;;;;9.66;68.55;94411.88;5041251;28;20195;-47
2023/12/12 04:52:31;;;;;;;28.53;16.13;;;;;;;9.67;68.45;94394.81;5035631;28;20188;-45
2023/12/12 04:54:58;;;;;;;24.43;14.90;;;;;;;9.68;68.58;94398.97;5029527;28;20243;-45
2023/12/12 04:57:26;;;;;;;25.27;15.23;;;;;;;9.68;68.58;94396.44;5029357;28;20188;-46
2023/12/12 04:59:53;;;;;;;23.30;15.07;;;;;;;9.68;68.55;94406.66;5029530;28;20188;-44
2023/12/12 05:02:20;;;;;;;29.60;15.90;;;;;;;9.69;68.55;94409.03;5029328;28;20192;-45
2023/12/12 05:04:47;;;;;;;22.17;13.97;;;;;;;9.70;68.41;94409.84;5048320;28;20199;-43
2023/12/12 05:07:15;;;;;;;25.00;14.83;;;;;;;9.70;68.33;94410.66;5033427;28;20665;-45
2023/12/12 05:09:42;;;;;;;22.37;13.60;;;;;;;9.62;68.52;94410.53;5029272;28;20187;-45
2023/12/12 05:12:09;;;;;;;23.50;14.87;;;;;;;9.73;68.58;94427.44;5029380;28;20187;-46
2023/12/12 05:14:37;;;;;;;21.47;14.37;;;;;;;9.75;68.68;94433.22;5030182;28;20207;-46
2023/12/12 05:17:05;;;;;;;26.17;14.67;;;;;;;9.76;68.43;94432.28;5032390;28;20191;-45
2023/12/12 05:19:32;;;;;;;25.30;13.70;;;;;;;9.77;68.34;94446.66;5038384;28;20231;-46
2023/12/12 05:21:59;;;;;;;21.07;12.83;;;;;;;9.79;68.32;94444.75;5044677;28;20683;-44
2023/12/12 05:24:26;;;;;;;25.87;13.63;;;;;;;9.78;68.51;94438.06;5050789;28;20191;-45
2023/12/12 05:26:52;;;;;;;23.20;14.77;;;;;;;9.79;68.29;94443.00;5051443;28;20191;-44
2023/12/12 05:29:19;;;;;;;25.00;14.47;;;;;;;9.85;68.03;94451.09;5047544;28;20192;-43
2023/12/12 05:31:47;;;;;;;20.60;13.50;;;;;;;9.86;68.30;94445.81;5044806;28;20214;-44
2023/12/12 05:34:14;;;;;;;27.13;14.80;;;;;;;9.87;68.34;94432.09;5052948;28;20214;-45
2023/12/12 05:36:41;;;;;;;19.23;13.57;;;;;;;9.90;68.22;94436.13;5041964;28;20179;-45
2023/12/12 05:39:09;;;;;;;23.93;13.93;;;;;;;9.92;68.14;94431.69;5050648;28;20198;-45
2023/12/12 05:41:36;;;;;;;23.10;12.67;;;;;;;9.93;68.23;94423.91;5047223;28;20703;-45
2023/12/12 05:44:03;;;;;;;23.27;13.53;;;;;;;9.92;67.79;94429.13;5041069;28;20176;-44
2023/12/12 05:46:30;;;;;;;20.20;13.80;;;;;;;9.92;68.34;94427.38;5044841;28;20191;-46
2023/12/12 05:48:58;;;;;;;23.27;13.40;;;;;;;9.97;67.96;94435.44;5052595;28;20197;-45
2023/12/12 05:51:26;;;;;;;27.93;13.37;;;;;;;9.98;68.10;94429.38;5036864;28;20184;-44
2023/12/12 05:53:53;;;;;;;25.00;13.43;;;;;;;10.02;68.00;94440.13;5044943;28;20216;-45
2023/12/12 05:56:20;;;;;;;24.63;13.27;;;;;;;10.03;67.94;94441.72;5032304;28;20655;-45
2023/12/12 05:58:47;;;;;;;19.47;14.37;;;;;;;10.05;68.00;94455.16;5033344;28;20564;-46
2023/12/12 06:01:17;;;;;;;22.80;13.57;;;;;;;10.01;67.96;94446.97;5033904;28;20246;-45
2023/12/12 06:03:44;;;;;;;23.70;13.53;;;;;;;10.03;68.18;94445.09;5037862;28;20214;-45
2023/12/12 06:06:12;;;;;;;18.13;12.53;;;;;;;10.10;67.98;94449.63;5039301;28;20579;-44
2023/12/12 06:08:39;;;;;;;18.63;12.40;;;;;;;10.11;68.11;94444.41;5032092;28;20246;-45
2023/12/12 06:11:07;;;;;;;14.50;9.00;;;;;;;10.55;100.00;94430.06;5031814;28;20192;-45
2023/12/12 06:13:34;;;;;;;11.80;8.30;;;;;;;11.40;100.00;94434.81;5032165;28;20243;-45
2023/12/12 06:16:00;;;;;;;24.73;9.83;;;;;;;11.79;100.00;94435.25;5032251;28;20184;-44
2023/12/12 06:18:27;;;;;;;12.83;8.97;;;;;;;11.98;100.00;94429.91;5032197;28;20238;-45
2023/12/12 06:20:54;;;;;;;11.80;8.10;;;;;;;12.04;98.23;94431.06;5032141;28;20195;-45
2023/12/12 06:23:22;;;;;;;24.43;9.20;;;;;;;12.03;95.95;94429.47;5032329;28;20191;-42
2023/12/12 06:25:49;;;;;;;13.90;8.53;;;;;;;11.96;93.86;94421.59;5031935;28;20199;-46
2023/12/12 06:28:16;;;;;;;22.63;9.63;;;;;;;11.95;91.43;94421.72;5034234;28;20538;-44
2023/12/12 06:30:43;;;;;;;15.33;9.70;;;;;;;11.90;89.25;94414.50;5042082;28;20528;-46
2023/12/12 06:33:09;;;;;;;21.77;9.20;;;;;;;11.85;87.49;94405.69;5036291;28;20286;-44
2023/12/12 06:35:36;;;;;;;13.43;9.07;;;;;;;11.84;86.22;94409.19;5032063;28;20219;-45
2023/12/12 06:38:04;;;;;;;17.23;9.77;;;;;;;11.81;85.11;94410.25;5033601;28;20198;-47
2023/12/12 06:40:32;;;;;;;15.93;10.00;;;;;;;11.79;84.07;94425.00;5034118;28;20187;-47
2023/12/12 06:42:58;;;;;;;16.23;10.27;;;;;;;11.77;83.25;94429.47;5033916;28;20187;-44
2023/12/12 06:45:25;;;;;;;17.67;10.83;;;;;;;11.69;82.25;94432.75;5031719;28;20207;-44
2023/12/12 06:47:52;;;;;;;18.20;10.03;;;;;;;11.77;81.58;94439.69;5031402;28;20628;-46
2023/12/12 06:50:19;;;;;;;19.40;11.40;;;;;;;11.81;80.67;94441.00;5031407;28;20199;-46
2023/12/12 06:52:46;;;;;;;19.53;10.80;;;;;;;11.85;80.15;94452.59;5031157;28;20730;-46
2023/12/12 06:55:12;;;;;;;15.93;10.43;;;;;;;11.90;79.54;94462.38;5030925;28;20219;-45
2023/12/12 06:57:41;;;;;;;15.27;10.77;;;;;;;12.05;78.48;94466.81;5030921;28;20278;-46
2023/12/12 07:00:08;;;;;;;14.47;11.10;;;;;;;12.29;77.37;94475.56;5030705;28;20690;-46
2023/12/12 07:02:35;;;;;;;16.77;10.70;;;;;;;12.45;77.02;94480.78;5031045;28;20734;-46
2023/12/12 07:05:04;;;;;;;16.40;10.80;;;;;;;12.56;76.21;94484.81;5031545;28;20572;-46
2023/12/12 07:07:32;;;;;;;17.57;11.63;;;;;;;12.65;75.76;94481.34;5030928;28;20604;-45
2023/12/12 07:09:59;;;;;;;15.73;10.77;;;;;;;12.75;75.20;94491.47;5031098;28;20199;-45
2023/12/12 07:12:26;;;;;;;15.80;11.07;;;;;;;12.78;74.77;94493.72;5031282;28;20187;-47
2023/12/12 07:14:54;;;;;;;19.63;10.67;;;;;;;12.88;74.36;94491.81;5031027;28;20718;-45
2023/12/12 07:17:21;;;;;;;21.63;12.90;;;;;;;12.94;73.79;94485.25;5031265;28;20210;-45
2023/12/12 07:19:48;;;;;;;22.50;12.37;;;;;;;12.99;73.13;94488.94;5030558;28;20692;-46
2023/12/12 07:22:15;;;;;;;21.23;12.23;;;;;;;13.17;72.79;94485.44;5030848;28;20191;-46
2023/12/12 07:24:42;;;;;;;15.50;11.13;;;;;;;13.48;71.90;94498.53;5030691;28;20242;-45
2023/12/12 07:27:09;;;;;;;16.63;11.53;;;;;;;13.49;71.53;94456.44;5031107;28;20765;-45
2023/12/12 07:29:35;;;;;;;18.50;11.43;;;;;;;13.87;71.16;94500.44;5030275;28;20198;-46
2023/12/12 07:32:04;;;;;;;18.83;12.20;;;;;;;13.99;70.58;94499.94;5031553;28;20200;-46
2023/12/12 07:34:31;;;;;;;21.30;12.00;;;;;;;14.12;70.11;94488.31;5031358;28;20218;-46
2023/12/12 07:36:58;;;;;;;26.10;12.07;;;;;;;14.42;69.52;94485.06;5030766;28;20203;-46
2023/12/12 07:39:25;;;;;;;17.67;11.80;;;;;;;14.71;69.09;94484.47;5030661;28;20184;-46
2023/12/12 07:41:51;;;;;;;18.93;11.60;;;;;;;14.96;68.44;94477.41;5030450;28;20672;-45
2023/12/12 07:44:18;;;;;;;17.53;11.87;;;;;;;15.14;67.41;94481.50;5030430;28;20191;-44
2023/12/12 07:46:45;;;;;;;20.97;11.93;;;;;;;15.24;66.89;94482.06;5030495;28;20218;-48
2023/12/12 07:49:13;;;;;;;16.73;12.37;;;;;;;15.30;66.50;94483.97;5030718;28;20203;-47
2023/12/12 07:51:40;;;;;;;18.47;12.03;;;;;;;15.32;66.34;94489.75;5030546;28;20202;-46
2023/12/12 07:54:07;;;;;;;21.17;13.33;;;;;;;15.32;66.06;94492.31;5030264;28;20286;-52
2023/12/12 07:56:34;;;;;;;26.20;13.13;;;;;;;15.31;65.84;94493.31;5030082;28;20604;-45
2023/12/12 07:59:01;;;;;;;19.70;13.17;;;;;;;15.23;65.84;94483.84;5030681;28;20207;-46
2023/12/12 08:01:29;;;;;;;21.30;13.10;;;;;;;15.25;65.75;94491.44;5030348;28;20661;-46
2023/12/12 08:03:56;;;;;;;18.67;12.73;;;;;;;15.22;65.52;94482.25;5030476;28;20184;-45
2023/12/12 08:06:24;;;;;;;17.93;13.40;;;;;;;15.21;65.38;94480.66;5030811;28;20183;-46
2023/12/12 08:08:51;;;;;;;22.13;13.53;;;;;;;15.23;65.12;94475.31;5031269;28;20294;-46
2023/12/12 08:11:18;;;;;;;23.13;13.90;;;;;;;15.34;64.81;94484.44;5030190;28;20665;-45
2023/12/12 08:13:45;;;;;;;22.33;13.63;;;;;;;15.50;64.40;94477.41;5030377;28;20191;-46
2023/12/12 08:16:11;;;;;;;23.83;13.00;;;;;;;15.69;63.79;94477.91;5029605;28;20192;-45
2023/12/12 08:18:38;;;;;;;18.33;13.40;;;;;;;15.84;63.21;94475.34;5029668;28;20274;-47
2023/12/12 08:21:06;;;;;;;20.27;13.20;;;;;;;15.94;63.14;94473.34;5029666;28;20195;-45
2023/12/12 08:23:37;;;;;;;20.67;12.83;;;;;;;16.05;62.69;94480.63;5030396;28;20191;-46
2023/12/12 08:26:05;;;;;;;19.90;12.57;;;;;;;16.07;62.54;94483.84;5030348;28;20191;-45
2023/12/12 08:28:31;;;;;;;16.03;11.13;;;;;;;16.07;62.74;94476.13;5030114;28;20668;-46
2023/12/12 08:30:58;;;;;;;23.83;11.77;;;;;;;15.86;62.65;94434.75;5029735;28;20230;-44
2023/12/12 08:33:25;;;;;;;19.33;12.23;;;;;;;15.50;62.53;94376.88;5029892;28;20188;-45
2023/12/12 08:35:52;;;;;;;22.23;12.77;;;;;;;16.01;62.60;94471.66;5029802;28;20227;-46
2023/12/12 08:38:19;;;;;;;21.20;11.73;;;;;;;15.99;62.62;94461.53;5030034;28;20188;-46
2023/12/12 08:40:47;;;;;;;20.13;11.97;;;;;;;15.97;62.42;94460.09;5029772;28;20199;-46
2023/12/12 08:43:13;;;;;;;16.63;10.87;;;;;;;15.91;62.44;94461.59;5029628;28;20196;-45
2023/12/12 08:45:40;;;;;;;17.73;11.20;;;;;;;15.85;62.55;94461.50;5029758;28;20199;-45
2023/12/12 08:48:08;;;;;;;17.60;10.60;;;;;;;15.78;62.67;94463.97;5029739;28;20187;-44
2023/12/12 08:50:35;;;;;;;16.43;10.47;;;;;;;15.71;62.69;94471.59;5030816;28;20184;-45
2023/12/12 08:53:03;;;;;;;15.97;9.23;;;;;;;15.64;62.69;94467.31;5033592;28;20183;-47
2023/12/12 08:55:29;;;;;;;17.87;9.30;;;;;;;15.54;62.76;94465.78;5034042;28;20223;-46
2023/12/12 08:57:58;;;;;;;15.67;8.13;;;;;;;15.47;62.59;94469.19;5033344;28;20186;-46
2023/12/12 09:00:25;;;;;;;17.07;8.80;;;;;;;15.32;62.44;94457.06;5034374;28;20199;-47
2023/12/12 09:02:51;;;;;;;16.57;10.00;;;;;;;15.26;62.44;94449.22;5034104;28;20199;-45
2023/12/12 09:05:18;;;;;;;19.70;8.70;;;;;;;15.40;62.31;94476.00;5033150;28;20208;-46
2023/12/12 09:07:45;;;;;;;13.20;8.33;;;;;;;15.40;62.19;94473.44;5033919;28;20343;-45
2023/12/12 09:10:12;;;;;;;12.67;7.90;;;;;;;15.41;62.23;94469.88;5034030;28;20203;-45
2023/12/12 09:12:38;;;;;;;11.30;8.50;;;;;;;15.40;62.11;94476.00;5033606;28;20601;-45
2023/12/12 09:15:07;;;;;;;13.00;7.13;;;;;;;15.39;61.94;94474.41;5033343;28;20223;-45
2023/12/12 09:17:34;;;;;;;14.57;8.37;;;;;;;15.38;62.03;94476.19;5033273;28;20195;-45
2023/12/12 09:20:02;;;;;;;11.80;8.23;;;;;;;15.37;62.08;94481.50;5033006;28;20614;-46
2023/12/12 09:22:28;;;;;;;18.43;7.13;;;;;;;15.38;61.98;94488.28;5033342;28;20283;-45
2023/12/12 09:24:55;;;;;;;14.30;7.83;;;;;;;15.35;62.00;94486.03;5032690;28;20192;-46
2023/12/12 09:27:22;;;;;;;12.97;7.97;;;;;;;15.35;61.82;94486.03;5033242;28;20196;-45
2023/12/12 09:29:49;;;;;;;13.77;6.83;;;;;;;15.37;61.88;94484.06;5033131;28;20180;-45
2023/12/12 09:32:17;;;;;;;10.53;6.63;;;;;;;15.37;61.83;94484.91;5033131;28;20184;-46
2023/12/12 09:34:44;;;;;;;11.13;6.47;;;;;;;15.39;61.84;94480.38;5032642;28;20262;-45
2023/12/12 09:37:10;;;;;;;10.37;6.33;;;;;;;15.08;61.64;94422.97;5032887;28;20192;-45
2023/12/12 09:39:37;;;;;;;15.67;6.77;;;;;;;15.49;61.76;94473.19;5032986;28;20189;-46
2023/12/12 09:42:09;;;;;;;14.03;6.47;;;;;;;15.55;61.34;94462.22;5032781;28;20199;-45
2023/12/12 09:44:38;;;;;;;9.47;6.40;;;;;;;15.56;61.21;94448.34;5032888;28;20283;-45
2023/12/12 09:47:07;;;;;;;9.60;5.87;;;;;;;15.79;60.86;94466.38;5032560;28;20195;-46
2023/12/12 09:49:36;;;;;;;12.07;5.70;;;;;;;15.97;60.49;94457.50;5032999;28;20192;-46
2023/12/12 09:52:03;;;;;;;9.30;5.97;;;;;;;16.20;60.32;94452.28;5032186;28;20652;-46
2023/12/12 09:54:30;;;;;;;10.03;6.20;;;;;;;16.34;59.87;94445.53;5032792;28;20687;-45
2023/12/12 09:56:57;;;;;;;5.20;4.67;;;;;;;16.58;59.51;94462.47;5032658;28;20203;-45
2023/12/12 09:59:24;;;;;;;7.83;5.97;;;;;;;16.73;59.13;94451.19;5032877;28;20653;-45
2023/12/12 10:01:55;;;;;;;7.00;4.87;;;;;;;16.77;58.72;94430.97;5032131;28;20199;-45
2023/12/12 10:04:23;;;;;;;6.87;4.23;;;;;;;17.00;58.63;94446.31;5032222;28;20195;-45
2023/12/12 10:06:53;;;;;;;4.93;4.43;;;;;;;16.31;58.26;94323.59;5031833;28;20191;-45
2023/12/12 10:09:21;;;;;;;5.60;4.80;;;;;;;17.15;58.39;94433.34;5032567;28;20195;-45
2023/12/12 10:11:48;;;;;;;8.93;5.13;;;;;;;17.24;58.12;94443.38;5031571;28;20715;-45
2023/12/12 10:14:15;;;;;;;7.87;4.93;;;;;;;17.32;58.10;94452.00;5032173;28;20184;-47
2023/12/12 10:16:42;;;;;;;8.17;4.70;;;;;;;17.38;57.91;94438.31;5031954;28;20269;-45
2023/12/12 10:19:13;;;;;;;8.73;3.87;;;;;;;17.45;57.67;94444.38;5032107;28;20227;-46
2023/12/12 10:21:40;;;;;;;5.87;4.53;;;;;;;17.50;57.50;94447.97;5031713;28;20192;-47
2023/12/12 10:24:08;;;;;;;5.13;3.87;;;;;;;17.49;57.40;94448.19;5032258;28;20195;-46
2023/12/12 10:26:36;;;;;;;6.43;4.47;;;;;;;17.51;57.46;94459.13;5032010;28;20198;-45
2023/12/12 10:29:03;;;;;;;6.47;4.10;;;;;;;17.53;57.30;94473.47;5032141;28;20191;-45
2023/12/12 10:31:29;;;;;;;5.77;3.63;;;;;;;17.52;57.41;94469.28;5032469;28;20179;-47
2023/12/12 10:33:57;;;;;;;4.00;3.60;;;;;;;17.53;57.43;94460.53;5033067;28;20195;-47
2023/12/12 10:36:25;;;;;;;6.37;3.67;;;;;;;17.52;57.42;94453.75;5036159;28;20234;-48
2023/12/12 10:38:52;;;;;;;4.87;3.70;;;;;;;17.54;57.29;94448.41;5035523;28;20192;-46
2023/12/12 10:41:21;;;;;;;5.40;3.57;;;;;;;17.53;57.35;94444.25;5038666;28;20200;-48
2023/12/12 10:43:49;;;;;;;3.77;3.37;;;;;;;17.50;57.31;94444.59;5036636;28;20191;-43
2023/12/12 10:46:17;;;;;;;4.57;3.07;;;;;;;17.38;57.24;94418.44;5032150;28;20192;-47
2023/12/12 10:48:46;;;;;;;4.53;3.40;;;;;;;17.56;57.51;94456.78;5031336;28;20207;-47
2023/12/12 10:51:14;;;;;;;4.27;3.17;;;;;;;17.53;57.44;94463.13;5032143;28;20191;-44
2023/12/12 10:53:42;;;;;;;4.27;3.73;;;;;;;17.49;57.66;94472.25;5031397;28;20192;-46
2023/12/12 10:56:13;;;;;;;4.70;3.50;;;;;;;17.47;57.68;94478.56;5032229;28;20269;-45
2023/12/12 10:58:42;;;;;;;3.83;3.43;;;;;;;17.43;57.73;94478.13;5031969;28;20188;-46
2023/12/12 11:01:10;;;;;;;5.83;3.57;;;;;;;17.38;57.88;94475.31;5031440;28;20545;-45
2023/12/12 11:03:38;;;;;;;5.37;4.13;;;;;;;17.32;57.96;94480.44;5031164;28;20199;-46
2023/12/12 11:06:06;;;;;;;5.70;3.20;;;;;;;17.24;57.99;94479.56;5031374;28;20220;-48
2023/12/12 11:08:34;;;;;;;10.43;4.13;;;;;;;17.18;58.03;94475.09;5030860;28;20230;-47
2023/12/12 11:11:03;;;;;;;5.83;4.13;;;;;;;17.13;57.93;94474.88;5031247;28;20203;-46
2023/12/12 11:13:34;;;;;;;7.63;3.93;;;;;;;17.09;57.86;94467.66;5030627;28;20187;-46
2023/12/12 11:16:05;;;;;;;7.60;4.50;;;;;;;17.04;58.02;94479.34;5031070;28;20303;-46
2023/12/12 11:18:32;;;;;;;5.57;3.63;;;;;;;16.96;58.01;94463.94;5031192;28;20732;-48
2023/12/12 11:20:59;;;;;;;10.80;4.17;;;;;;;15.19;57.76;94173.47;5031586;28;20628;-48
2023/12/12 11:23:56;;;;;;;5.03;3.83;;;;;;;17.20;57.54;94469.78;5031972;28;20187;-47