Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:04:10;;;;;;;18.85;6.38;;;;;;;;;;10621915;27;20043;-80
2022/11/06 00:09:15;;;;;;;19.83;7.07;;;;;;;;;;10611239;27;20042;-79
2022/11/06 00:14:22;;;;;;;13.27;4.53;;;;;;;;;;10601823;27;20111;-79
2022/11/06 00:19:24;;;;;;;16.75;6.10;;;;;;;;;;10611155;27;20039;-79
2022/11/06 00:24:28;;;;;;;22.58;7.18;;;;;;;;;;10620281;27;20031;-79
2022/11/06 00:29:31;;;;;;;;;;;;;;;;;;10619901;27;20050;-79
2022/11/06 00:34:33;;;;;;;19.40;6.50;;;;;;;;;;10623045;27;19919;-79
2022/11/06 00:39:38;;;;;;;21.60;6.25;;;;;;;;;;10613341;27;20048;-80
2022/11/06 00:44:40;;;;;;;17.08;6.07;;;;;;;;;;10632132;27;20051;-79
2022/11/06 00:49:43;;;;;;;24.40;7.80;;;;;;;;;;10620309;27;20038;-80
2022/11/06 00:54:47;;;;;;;22.33;7.10;;;;;;;;;;10624385;27;20096;-79
2022/11/06 00:59:49;;;;;;;19.05;6.78;;;;;;;;;;10613346;27;20046;-79
2022/11/06 01:04:52;;;;;;;23.25;7.43;;;;;;;;;;10616705;27;20171;-79
2022/11/06 01:09:56;;;;;;;21.08;6.72;;;;;;;;;;10596417;27;20031;-79
2022/11/06 01:14:59;;;;;;;20.45;7.75;;;;;;;;;;10599785;27;20043;-80
2022/11/06 01:20:02;;;;;;;18.73;7.53;;;;;;;;;;10613517;27;20039;-80
2022/11/06 01:25:07;;;;;;;16.02;5.75;;;;;;;;;;10616963;27;20084;-80
2022/11/06 01:30:10;;;;;;;16.38;5.97;;;;;;;;;;10618133;28;20070;-80
2022/11/06 01:35:13;;;;;;;20.00;6.73;;;;;;;;;;10595476;28;20036;-79
2022/11/06 01:40:17;;;;;;;12.02;5.05;;;;;;;;;;10614265;28;20031;-80
2022/11/06 01:45:31;;;;;;;17.75;5.90;;;;;;;;;;10574974;28;20408;-79
2022/11/06 01:50:42;;;;;;;15.20;5.50;;;;;;;;;;10594970;28;20032;-80
2022/11/06 01:55:47;;;;;;;16.80;5.80;;;;;;;;;;10627652;28;20046;-79
2022/11/06 02:00:50;;;;;;;13.15;4.93;;;;;;;;;;10613983;28;20035;-78
2022/11/06 02:05:53;;;;;;;15.15;5.28;;;;;;;;;;10623565;28;20046;-80
2022/11/06 02:10:57;;;;;;;5.25;2.10;;;;;;;;;;10615475;28;20513;-79
2022/11/06 02:15:59;;;;;;;;;;;;;;;;;;10617423;28;20142;-80
2022/11/06 02:21:26;;;;;;;9.95;4.13;;;;;;;;;;10601890;27;20022;-80
2022/11/06 02:26:49;;;;;;;7.25;2.55;;;;;;;;;;10604558;27;20035;-79
2022/11/06 02:31:55;;;;;;;16.70;4.82;;;;;;;;;;10624579;27;20039;-78
2022/11/06 02:37:01;;;;;;;11.65;4.60;;;;;;;;;;10623882;27;20404;-79
2022/11/06 02:42:07;;;;;;;14.18;5.05;;;;;;;;;;10620903;27;20067;-79
2022/11/06 02:47:11;;;;;;;13.20;5.07;;;;;;;;;;10623459;27;20043;-79
2022/11/06 02:52:16;;;;;;;11.02;4.72;;;;;;;;;;10604822;27;20043;-80
2022/11/06 02:57:22;;;;;;;10.02;3.80;;;;;;;;;;10622422;27;20472;-79
2022/11/06 03:02:28;;;;;;;10.60;3.95;;;;;;;;;;10622860;27;20039;-79
2022/11/06 03:07:34;;;;;;;10.30;4.65;;;;;;;;;;10615479;27;20555;-79
2022/11/06 03:12:41;;;;;;;14.32;5.28;;;;;;;;;;10620871;27;20039;-79
2022/11/06 03:17:46;;;;;;;12.65;3.65;;;;;;;;;;10625682;27;20084;-78
2022/11/06 03:22:52;;;;;;;11.80;4.55;;;;;;;;;;10622443;27;20154;-79
2022/11/06 03:28:00;;;;;;;13.55;5.25;;;;;;;;;;10620697;27;20039;-79
2022/11/06 03:33:06;;;;;;;14.27;5.38;;;;;;;;;;10623181;27;20118;-81
2022/11/06 03:38:10;;;;;;;14.50;5.38;;;;;;;;;;10624567;27;20064;-81
2022/11/06 03:43:22;;;;;;;14.20;5.70;;;;;;;;;;10631310;27;20289;-80
2022/11/06 03:48:28;;;;;;;14.55;4.80;;;;;;;;;;10614858;27;20546;-81
2022/11/06 03:53:34;;;;;;;18.88;4.97;;;;;;;;;;10621086;27;20050;-80
2022/11/06 03:58:40;;;;;;;16.15;5.75;;;;;;;;;;10620650;27;20039;-79
2022/11/06 04:03:47;;;;;;;17.83;4.55;;;;;;;;;;10620818;27;20035;-80
2022/11/06 04:14:14;;;;;;;16.60;5.20;;;;;;;;;;10620203;27;20039;-79
2022/11/06 04:19:17;;;;;;;12.10;4.10;;;;;;;;;;10599154;27;20073;-79
2022/11/06 04:29:54;;;;;;;12.80;4.47;;;;;;;;;;10615760;27;20396;-79
2022/11/06 04:35:01;;;;;;;3.20;1.38;;;;;;;;;;10614945;27;20042;-79
2022/11/06 04:40:07;;;;;;;9.10;3.67;;;;;;;;;;10616555;27;20039;-80
2022/11/06 04:45:16;;;;;;;15.45;3.90;;;;;;;;;;10619112;27;20046;-79
2022/11/06 04:50:20;;;;;;;8.15;3.95;;;;;;;;;;10596238;27;20031;-79
2022/11/06 04:55:23;;;;;;;8.10;3.88;;;;;;;;;;10618700;27;20103;-80
2022/11/06 05:00:27;;;;;;;5.80;2.28;;;;;;;;;;10614398;27;20118;-79
2022/11/06 05:05:30;;;;;;;4.05;1.92;;;;;;;;;;10619698;27;20450;-78
2022/11/06 05:10:33;;;;;;;12.52;4.35;;;;;;;;;;10617949;27;20035;-79
2022/11/06 05:15:37;;;;;;;6.68;3.25;;;;;;;;;;10619904;27;20035;-79
2022/11/06 05:20:39;;;;;;;9.27;3.58;;;;;;;;;;10614247;27;20046;-79
2022/11/06 05:25:42;;;;;;;9.67;3.47;;;;;;;;;;10617721;27;20047;-79
2022/11/06 05:30:46;;;;;;;5.03;2.53;;;;;;;;;;10612479;28;20046;-79
2022/11/06 05:35:49;;;;;;;9.50;3.08;;;;;;;;;;10597465;28;20047;-79
2022/11/06 05:40:51;;;;;;;9.27;3.75;;;;;;;;;;10612432;28;20043;-80
2022/11/06 05:45:55;;;;;;;8.40;3.80;;;;;;;;;;10617406;28;20051;-78
2022/11/06 05:51:02;;;;;;;10.07;4.00;;;;;;;;;;10618886;28;20031;-79
2022/11/06 05:56:04;;;;;;;7.38;3.35;;;;;;;;;;10598925;27;20047;-80
2022/11/06 06:01:09;;;;;;;3.70;1.70;;;;;;;;;;10624309;27;20038;-79
2022/11/06 06:06:12;;;;;;;8.67;2.53;;;;;;;;;;10603343;27;20126;-80
2022/11/06 06:11:15;;;;;;;8.95;2.00;;;;;;;;;;10622121;27;20035;-78
2022/11/06 06:16:19;;;;;;;5.27;1.80;;;;;;;;;;10625953;27;20078;-80
2022/11/06 06:21:22;;;;;;;;;;;;;;;;;;10625339;27;20046;-79
2022/11/06 06:26:24;;;;;;;4.65;1.67;;;;;;;;;;10627416;27;19926;-80
2022/11/06 06:31:28;;;;;;;15.85;8.05;;;;;;;;;;10631484;27;20035;-81
2022/11/06 06:36:31;;;;;;;16.38;7.03;;;;;;;;;;10629593;27;20480;-80
2022/11/06 06:41:34;;;;;;;5.05;2.67;;;;;;;;;;10622042;27;20035;-80
2022/11/06 06:46:38;;;;;;;13.43;5.57;;;;;;;;;;10620949;27;20043;-79
2022/11/06 06:51:40;;;;;;;3.92;2.00;;;;;;;;;;10623654;27;20063;-80
2022/11/06 06:56:44;;;;;;;3.72;2.10;;;;;;;;;;10622544;27;20035;-79
2022/11/06 07:01:48;;;;;;;4.18;2.22;;;;;;;;;;10603984;27;20130;-79
2022/11/06 07:06:53;;;;;;;6.63;3.13;;;;;;;;;;10617668;27;20043;-79
2022/11/06 07:11:59;;;;;;;4.97;2.72;;;;;;;;;;10619880;27;20114;-80
2022/11/06 07:17:04;;;;;;;4.07;1.80;;;;;;;;;;10619289;27;20044;-79
2022/11/06 07:22:06;;;;;;;4.10;1.70;;;;;;;;;;10620400;27;20392;-80
2022/11/06 07:27:09;;;;;;;7.18;3.13;;;;;;;;;;10619825;27;20040;-80
2022/11/06 07:32:13;;;;;;;4.90;2.95;;;;;;;;;;10622460;27;20031;-80
2022/11/06 07:37:16;;;;;;;8.02;3.53;;;;;;;;;;10613426;27;20046;-80
2022/11/06 07:42:18;;;;;;;6.15;2.80;;;;;;;;;;10602368;27;20417;-79
2022/11/06 07:47:22;;;;;;;7.82;3.90;;;;;;;;;;10615550;27;20042;-80
2022/11/06 07:52:25;;;;;;;10.30;4.47;;;;;;;;;;10602611;27;20565;-80
2022/11/06 07:57:28;;;;;;;9.85;3.78;;;;;;;;;;10619389;27;20039;-80
2022/11/06 08:02:32;;;;;;;8.52;3.35;;;;;;;;;;10618876;27;20035;-80
2022/11/06 08:07:35;;;;;;;8.73;3.60;;;;;;;;;;10621424;27;20100;-80
2022/11/06 08:12:38;;;;;;;3.75;1.98;;;;;;;;;;10626094;27;20446;-80
2022/11/06 08:17:42;;;;;;;7.95;4.10;;;;;;;;;;10620550;27;20047;-80
2022/11/06 08:22:44;;;;;;;6.35;3.72;;;;;;;;;;10623846;27;20039;-80
2022/11/06 08:27:47;;;;;;;7.20;4.20;;;;;;;;;;10615219;27;20031;-80
2022/11/06 08:32:51;;;;;;;6.97;4.53;;;;;;;;;;10619796;27;20031;-80
2022/11/06 08:37:54;;;;;;;6.20;3.72;;;;;;;;;;10611428;27;20445;-80
2022/11/06 08:42:58;;;;;;;7.03;5.05;;;;;;;;;;10619661;27;20071;-80
2022/11/06 08:48:07;;;;;;;6.55;4.35;;;;;;;;;;10617332;27;20443;-81
2022/11/06 08:53:09;;;;;;;7.30;4.35;;;;;;;;;;10618045;27;20047;-80
2022/11/06 08:58:16;;;;;;;8.63;4.82;;;;;;;;;;10618845;27;20035;-80
2022/11/06 09:03:20;;;;;;;7.57;4.55;;;;;;;;;;10608628;27;20038;-80
2022/11/06 09:08:24;;;;;;;9.35;5.10;;;;;;;;;;10615435;27;20051;-80
2022/11/06 09:13:26;;;;;;;6.32;4.05;;;;;;;;;;10618099;27;20074;-80
2022/11/06 09:18:31;;;;;;;6.97;3.97;;;;;;;;;;10615141;27;20126;-82
2022/11/06 09:23:34;;;;;;;5.72;3.53;;;;;;;;;;10618849;27;20460;-80
2022/11/06 09:28:37;;;;;;;6.32;4.13;;;;;;;;;;10612670;27;20131;-80
2022/11/06 09:33:41;;;;;;;6.15;4.07;;;;;;;;;;10617901;28;20039;-82
2022/11/06 09:38:44;;;;;;;6.78;3.45;;;;;;;;;;10613875;28;20062;-80
2022/11/06 09:43:57;;;;;;;7.00;3.93;;;;;;;;;;10618309;28;20047;-80
2022/11/06 09:49:13;;;;;;;6.43;3.65;;;;;;;;;;10613896;28;20368;-80
2022/11/06 09:54:19;;;;;;;8.07;5.22;;;;;;;;;;10599760;28;20472;-80
2022/11/06 09:59:22;;;;;;;8.15;4.32;;;;;;;;;;10616306;28;20047;-80
2022/11/06 10:04:31;;;;;;;5.70;3.50;;;;;;;;;;10618173;28;20039;-80
2022/11/06 10:09:33;;;;;;;5.60;3.33;;;;;;;;;;10609321;28;20080;-80
2022/11/06 10:14:48;;;;;;;6.47;4.30;;;;;;;;;;10618006;28;20039;-80
2022/11/06 10:19:56;;;;;;;7.25;4.43;;;;;;;;;;10616656;28;20197;-81
2022/11/06 10:25:01;;;;;;;5.93;4.45;;;;;;;;;;10612796;28;20043;-80
2022/11/06 10:30:08;;;;;;;6.95;4.50;;;;;;;;;;10599061;28;20411;-80
2022/11/06 10:35:15;;;;;;;3.80;2.72;;;;;;;;;;10616964;28;20039;-79
2022/11/06 10:40:19;;;;;;;7.07;4.22;;;;;;;;;;10617156;27;20081;-80
2022/11/06 10:45:22;;;;;;;6.57;3.80;;;;;;;;;;10586696;28;20515;-80
2022/11/06 10:50:32;;;;;;;6.35;4.60;;;;;;;;;;10606467;27;20070;-79
2022/11/06 10:55:44;;;;;;;7.38;4.43;;;;;;;;;;10627565;27;20430;-80
2022/11/06 11:00:48;;;;;;;4.93;3.40;;;;;;;;;;10620240;27;20050;-80
2022/11/06 11:05:54;;;;;;;6.45;4.43;;;;;;;;;;10618833;27;20355;-80
2022/11/06 11:11:01;;;;;;;6.43;3.70;;;;;;;;;;10617971;27;20100;-79
2022/11/06 11:16:12;;;;;;;6.57;3.63;;;;;;;;;;10623195;27;20035;-79
2022/11/06 11:21:22;;;;;;;4.43;2.97;;;;;;;;;;10617593;27;20104;-80
2022/11/06 11:26:26;;;;;;;4.90;3.20;;;;;;;;;;10624560;27;20127;-78
2022/11/06 11:31:30;;;;;;;3.67;2.00;;;;;;;;;;10625037;27;20043;-79
2022/11/06 11:36:48;;;;;;;4.82;2.90;;;;;;;;;;10598649;27;20031;-80
2022/11/06 11:41:51;;;;;;;2.92;2.25;;;;;;;;;;10620677;27;20042;-80
2022/11/06 11:46:54;;;;;;;;;;;;;;;;;;10601606;27;20035;-79
2022/11/06 11:52:00;;;;;;;2.87;2.10;;;;;;;;;;10621300;27;19959;-78
2022/11/06 11:57:08;;;;;;;3.95;2.70;;;;;;;;;;10616722;27;20473;-79
2022/11/06 12:02:14;;;;;;;3.65;2.60;;;;;;;;;;10621239;27;20067;-79
2022/11/06 12:07:25;;;;;;;2.25;2.00;;;;;;;;;;10613798;27;20453;-80
2022/11/06 12:12:30;;;;;;;3.00;2.50;;;;;;;;;;10618083;27;20043;-79
2022/11/06 12:17:35;;;;;;;4.25;2.50;;;;;;;;;;10620790;27;20472;-79
2022/11/06 12:22:42;;;;;;;2.25;1.90;;;;;;;;;;10616387;27;20039;-79
2022/11/06 12:27:46;;;;;;;2.67;2.13;;;;;;;;;;10618651;27;20039;-79
2022/11/06 12:32:59;;;;;;;2.80;2.20;;;;;;;;;;10619648;27;20035;-79
2022/11/06 12:38:13;;;;;;;3.08;2.58;;;;;;;;;;10613298;27;20499;-78
2022/11/06 12:43:20;;;;;;;1.88;1.77;;;;;;;;;;10618759;27;20039;-81
2022/11/06 12:48:29;;;;;;;3.75;2.30;;;;;;;;;;10593549;27;20050;-79
2022/11/06 12:53:40;;;;;;;3.60;2.38;;;;;;;;;;10619292;27;20039;-80
2022/11/06 12:58:49;;;;;;;3.40;2.47;;;;;;;;;;10590941;27;20093;-79
2022/11/06 13:04:01;;;;;;;3.50;2.20;;;;;;;;;;10593532;27;20048;-78
2022/11/06 13:09:12;;;;;;;3.40;2.47;;;;;;;;;;10613556;27;20091;-78
2022/11/06 13:14:18;;;;;;;2.88;2.00;;;;;;;;;;10617517;27;20035;-78
2022/11/06 13:19:27;;;;;;;4.07;2.00;;;;;;;;;;10617477;27;20037;-78
2022/11/06 13:24:34;;;;;;;3.58;1.98;;;;;;;;;;10618560;27;20051;-78
2022/11/06 13:29:49;;;;;;;2.83;2.20;;;;;;;;;;10619219;27;20062;-81
2022/11/06 13:34:54;;;;;;;2.40;1.90;;;;;;;;;;10620648;28;20044;-78
2022/11/06 13:40:03;;;;;;;2.78;1.90;;;;;;;;;;10600039;28;20511;-78
2022/11/06 13:45:06;;;;;;;2.13;1.70;;;;;;;;;;10627709;28;20031;-78
2022/11/06 13:50:09;;;;;;;;;;;;;;;;;;10618287;28;20118;-78
2022/11/06 13:55:18;;;;;;;3.25;2.10;;;;;;;;;;10610794;28;20308;-78
2022/11/06 14:00:21;;;;;;;4.35;2.20;;;;;;;;;;10597557;28;20042;-78
2022/11/06 14:05:31;;;;;;;2.42;2.05;;;;;;;;;;10606538;28;20042;-78
2022/11/06 14:10:37;;;;;;;3.72;2.42;;;;;;;;;;10614202;28;20365;-78
2022/11/06 14:15:41;;;;;;;2.30;1.73;;;;;;;;;;10618935;27;20035;-80
2022/11/06 14:20:44;;;;;;;6.03;1.73;;;;;;;;;;10617914;27;20328;-79
2022/11/06 14:25:58;;;;;;;2.63;1.67;;;;;;;;;;10621460;27;20064;-79
2022/11/06 14:31:06;;;;;;;2.78;1.75;;;;;;;;;;10625160;27;20043;-79
2022/11/06 14:36:26;;;;;;;2.42;1.67;;;;;;;;;;10630003;27;20043;-79
2022/11/06 14:41:49;;;;;;;4.05;2.30;;;;;;;;;;10624263;27;20384;-80
2022/11/06 14:46:55;;;;;;;2.95;1.67;;;;;;;;;;10623147;27;20035;-80
2022/11/06 14:51:59;;;;;;;6.45;2.30;;;;;;;;;;10623499;27;20504;-78
2022/11/06 14:57:06;;;;;;;4.35;2.53;;;;;;;;;;10619988;27;20047;-79
2022/11/06 15:02:17;;;;;;;3.00;1.80;;;;;;;;;;10623113;27;20100;-79
2022/11/06 15:07:32;;;;;;;3.78;2.33;;;;;;;;;;10616411;27;20035;-79
2022/11/06 15:13:05;;;;;;;5.18;2.03;;;;;;;;;;10620681;27;20039;-80
2022/11/06 15:18:11;;;;;;;5.72;2.95;;;;;;;;;;10616851;27;20066;-79
2022/11/06 15:23:15;;;;;;;4.10;2.58;;;;;;;;;;10621010;27;20047;-79
2022/11/06 15:28:18;;;;;;;;;;;;;;;;;;10602625;27;20043;-79
2022/11/06 15:33:26;;;;;;;6.03;3.05;;;;;;;;;;10591822;27;19923;-79
2022/11/06 15:38:39;;;;;;;8.98;3.67;;;;;;;;;;10596977;27;20484;-79
2022/11/06 15:43:44;;;;;;;4.32;1.88;;;;;;;;;;10602893;27;20072;-79
2022/11/06 15:48:49;;;;;;;59.65;14.50;;;;;;;;;;10621486;27;20046;-79
2022/11/06 15:53:51;;;;;;;6.93;3.58;;;;;;;;;;10621425;27;20408;-79
2022/11/06 15:59:08;;;;;;;8.48;3.45;;;;;;;;;;10621202;27;20049;-80
2022/11/06 16:04:15;;;;;;;8.57;3.20;;;;;;;;;;10621461;27;20496;-80
2022/11/06 16:09:20;;;;;;;7.53;3.67;;;;;;;;;;10609682;27;20087;-80
2022/11/06 16:14:23;;;;;;;9.23;2.97;;;;;;;;;;10613141;27;20235;-81
2022/11/06 16:19:30;;;;;;;9.07;3.97;;;;;;;;;;10615281;27;20035;-79
2022/11/06 16:24:34;;;;;;;10.05;4.70;;;;;;;;;;10604251;27;20043;-79
2022/11/06 16:29:37;;;;;;;7.20;3.50;;;;;;;;;;10621828;27;20496;-78
2022/11/06 16:34:44;;;;;;;7.20;4.17;;;;;;;;;;10600257;27;20526;-79
2022/11/06 16:39:49;;;;;;;4.70;1.92;;;;;;;;;;10616621;27;20304;-79
2022/11/06 16:44:59;;;;;;;6.97;2.67;;;;;;;;;;10618771;27;20129;-79
2022/11/06 16:50:05;;;;;;;7.70;3.63;;;;;;;;;;10613230;27;20138;-79
2022/11/06 16:55:24;;;;;;;16.15;7.18;;;;;;;;;;10618161;27;20373;-79
2022/11/06 17:00:29;;;;;;;11.82;5.68;;;;;;;;;;10615447;27;20043;-79
2022/11/06 17:05:36;;;;;;;13.02;4.78;;;;;;;;;;10611903;27;20039;-78
2022/11/06 17:10:40;;;;;;;20.70;8.98;;;;;;;;;;10615103;27;20035;-79
2022/11/06 17:15:44;;;;;;;17.38;7.07;;;;;;;;;;10617594;27;20058;-80
2022/11/06 17:20:52;;;;;;;10.70;5.32;;;;;;;;;;10616223;27;20055;-78
2022/11/06 17:25:57;;;;;;;25.77;9.88;;;;;;;;;;10618227;27;20050;-79
2022/11/06 17:30:59;;;;;;;16.42;6.05;;;;;;;;;;10615721;27;20050;-79
2022/11/06 17:36:04;;;;;;;14.95;6.13;;;;;;;;;;10613988;28;20050;-79
2022/11/06 17:41:07;;;;;;;26.88;10.20;;;;;;;;;;10597181;28;20129;-80
2022/11/06 17:46:12;;;;;;;46.22;18.63;;;;;;;;;;10621300;28;20065;-79
2022/11/06 17:56:37;;;;;;;82.40;30.60;;;;;;;;;;10620736;27;20039;-79
2022/11/06 18:01:40;;;;;;;34.53;13.53;;;;;;;;;;10630153;27;20308;-79
2022/11/06 18:06:45;;;;;;;9.87;4.07;;;;;;;;;;10619525;27;20031;-79
2022/11/06 18:11:49;;;;;;;27.25;10.32;;;;;;;;;;10623786;27;20079;-79
2022/11/06 18:16:52;;;;;;;13.80;4.47;;;;;;;;;;10626784;27;20043;-80
2022/11/06 18:21:56;;;;;;;23.15;9.45;;;;;;;;;;10621154;27;20328;-79
2022/11/06 18:27:06;;;;;;;4.97;2.15;;;;;;;;;;10621739;27;20131;-80
2022/11/06 18:32:10;;;;;;;13.38;5.85;;;;;;;;;;10628274;27;20043;-80
2022/11/06 18:37:14;;;;;;;11.75;5.10;;;;;;;;;;10635561;27;20043;-78
2022/11/06 18:42:16;;;;;;;6.55;2.90;;;;;;;;;;10627281;27;20039;-79
2022/11/06 18:47:20;;;;;;;10.55;4.78;;;;;;;;;;10632906;27;20039;-79
2022/11/06 18:52:24;;;;;;;4.03;2.42;;;;;;;;;;10629501;27;20534;-79
2022/11/06 18:57:47;;;;;;;9.43;4.60;;;;;;;;;;10659739;27;20450;-79
2022/11/06 19:02:50;;;;;;;8.25;3.65;;;;;;;;;;10660794;27;20068;-79
2022/11/06 19:07:54;;;;;;;5.15;2.55;;;;;;;;;;10636371;27;20099;-79
2022/11/06 19:13:02;;;;;;;9.60;4.03;;;;;;;;;;10667665;27;20039;-80
2022/11/06 19:18:04;;;;;;;4.97;2.85;;;;;;;;;;10646222;27;20047;-79
2022/11/06 19:23:08;;;;;;;7.60;2.40;;;;;;;;;;10655558;27;20084;-79
2022/11/06 19:28:11;;;;;;;9.73;4.53;;;;;;;;;;10640750;27;20122;-79
2022/11/06 19:33:15;;;;;;;8.50;4.17;;;;;;;;;;10670362;27;20035;-79
2022/11/06 19:38:19;;;;;;;6.90;2.67;;;;;;;;;;10662178;27;20413;-80
2022/11/06 19:43:22;;;;;;;4.07;2.13;;;;;;;;;;10664984;27;20796;-80
2022/11/06 19:48:25;;;;;;;5.93;2.92;;;;;;;;;;10651774;27;20039;-80
2022/11/06 19:53:29;;;;;;;6.90;3.58;;;;;;;;;;10663615;27;20081;-79
2022/11/06 19:58:32;;;;;;;5.47;2.53;;;;;;;;;;10660804;27;20046;-80
2022/11/06 20:03:36;;;;;;;7.17;3.00;;;;;;;;;;10664116;27;20104;-80
2022/11/06 20:08:49;;;;;;;6.50;3.20;;;;;;;;;;10651899;27;20031;-80
2022/11/06 20:13:52;;;;;;;6.35;3.47;;;;;;;;;;10662181;27;20053;-80
2022/11/06 20:18:56;;;;;;;7.73;3.63;;;;;;;;;;10650213;27;20043;-79
2022/11/06 20:24:00;;;;;;;1.92;1.42;;;;;;;;;;10648309;27;20058;-80
2022/11/06 20:29:04;;;;;;;6.03;3.08;;;;;;;;;;10629867;27;20031;-80
2022/11/06 20:34:07;;;;;;;6.05;3.53;;;;;;;;;;10627911;27;20035;-80
2022/11/06 20:39:15;;;;;;;11.43;3.50;;;;;;;;;;10624555;27;20043;-79
2022/11/06 20:44:18;;;;;;;7.25;3.60;;;;;;;;;;10622066;27;20071;-80
2022/11/06 20:49:21;;;;;;;5.40;3.05;;;;;;;;;;10619856;27;20035;-79
2022/11/06 20:54:26;;;;;;;6.43;3.20;;;;;;;;;;10620129;27;20118;-79
2022/11/06 20:59:29;;;;;;;5.90;3.45;;;;;;;;;;10621584;27;20103;-80
2022/11/06 21:04:33;;;;;;;8.00;3.00;;;;;;;;;;10635476;27;20054;-79
2022/11/06 21:09:37;;;;;;;6.60;3.33;;;;;;;;;;10621303;27;20035;-80
2022/11/06 21:14:39;;;;;;;;;;;;;;;;;;10622679;27;20050;-78
2022/11/06 21:19:42;;;;;;;8.18;3.60;;;;;;;;;;10612643;27;20010;-79
2022/11/06 21:24:46;;;;;;;8.30;2.67;;;;;;;;;;10619143;27;20039;-79
2022/11/06 21:29:49;;;;;;;;;;;;;;;;;;10610589;27;20046;-79
2022/11/06 21:34:51;;;;;;;2.72;1.50;;;;;;;;;;10618694;28;20250;-79
2022/11/06 21:39:55;;;;;;;2.80;1.50;;;;;;;;;;10616158;28;20049;-78
2022/11/06 21:44:59;;;;;;;2.03;1.15;;;;;;;;;;10618619;28;20569;-80
2022/11/06 21:50:01;;;;;;;1.65;1.10;;;;;;;;;;10617742;28;20172;-79
2022/11/06 22:00:26;;;;;;;0.88;0.80;;;;;;;;;;10621237;28;20504;-80
2022/11/06 22:05:29;;;;;;;3.83;1.30;;;;;;;;;;10626239;28;20454;-78
2022/11/06 22:10:33;;;;;;;1.27;0.85;;;;;;;;;;10647679;28;20047;-78
2022/11/06 22:15:36;;;;;;;3.25;1.40;;;;;;;;;;10667934;28;20027;-79
2022/11/06 22:20:39;;;;;;;2.25;1.10;;;;;;;;;;10646682;28;20059;-79
2022/11/06 22:25:43;;;;;;;1.10;0.70;;;;;;;;;;10631816;28;20484;-79
2022/11/06 22:30:46;;;;;;;1.02;0.73;;;;;;;;;;10617687;28;20066;-78
2022/11/06 22:35:48;;;;;;;0.98;0.82;;;;;;;;;;10599648;27;20035;-78
2022/11/06 22:40:53;;;;;;;2.97;0.90;;;;;;;;;;10619409;27;20051;-79
2022/11/06 22:45:58;;;;;;;1.10;0.77;;;;;;;;;;10625021;27;20485;-79
2022/11/06 22:51:02;;;;;;;1.20;0.50;;;;;;;;;;10605412;27;20043;-79
2022/11/06 22:56:06;;;;;;;1.70;0.90;;;;;;;;;;10624534;27;20438;-79
2022/11/06 23:01:09;;;;;;;0.73;0.60;;;;;;;;;;10623232;27;20043;-79
2022/11/06 23:06:11;;;;;;;1.42;1.02;;;;;;;;;;10617927;27;20051;-79
2022/11/06 23:11:16;;;;;;;2.15;0.90;;;;;;;;;;10621136;27;20039;-79
2022/11/06 23:16:55;;;;;;;0.25;0.20;;;;;;;;;;10623321;27;20034;-78
2022/11/06 23:21:43;;;;;;;1.20;0.93;;;;;;;;;;10622352;27;20047;-80
2022/11/06 23:26:47;;;;;;;1.45;0.80;;;;;;;;;;10622854;27;20308;-80
2022/11/06 23:31:49;;;;;;;;;;;;;;;;;;10623385;27;20039;-79
2022/11/06 23:36:52;;;;;;;1.33;0.60;;;;;;;;;;10619388;27;19931;-79
2022/11/06 23:41:56;;;;;;;2.40;0.90;;;;;;;;;;10617091;27;20043;-79
2022/11/06 23:46:58;;;;;;;1.42;0.98;;;;;;;;;;10622101;27;20035;-79
2022/11/06 23:52:01;;;;;;;0.80;0.43;;;;;;;;;;10619139;27;20054;-79
2022/11/06 23:57:08;;;;;;;1.33;0.88;;;;;;;;;;10617281;27;20368;-79
