Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:17;;;;;;;16.53;5.57;;;;;;;-145.18;100.00;46740.47;5011585;28;20275;-72
2022/12/27 00:03:44;;;;;;;24.87;5.63;;;;;;;-145.18;100.00;46740.47;5011630;28;20282;-72
2022/12/27 00:06:17;;;;;;;14.40;4.50;;;;;;;-145.18;100.00;46742.44;5011741;28;20279;-71
2022/12/27 00:08:43;;;;;;;14.93;4.77;;;;;;;-145.18;100.00;46742.44;5011406;28;20752;-72
2022/12/27 00:11:11;;;;;;;11.97;5.00;;;;;;;-145.18;100.00;46744.38;5011639;28;20295;-71
2022/12/27 00:13:37;;;;;;;14.47;4.30;;;;;;;-145.18;100.00;46744.38;5011719;28;20298;-71
2022/12/27 00:16:08;;;;;;;16.53;4.53;;;;;;;-145.18;100.00;46744.38;5011749;28;20668;-71
2022/12/27 00:18:34;;;;;;;11.97;3.90;;;;;;;-145.18;100.00;46742.44;5009031;28;20045;-71
2022/12/27 00:21:01;;;;;;;7.60;3.87;;;;;;;-145.18;100.00;46746.34;5011471;28;20279;-71
2022/12/27 00:23:33;;;;;;;14.70;3.77;;;;;;;-145.18;100.00;46744.38;5011348;28;20351;-72
2022/12/27 00:26:04;;;;;;;11.13;4.03;;;;;;;-145.18;100.00;46744.38;5011248;28;20354;-71
2022/12/27 00:28:31;;;;;;;16.20;5.30;;;;;;;-145.18;100.00;46744.38;5010741;28;20271;-71
2022/12/27 00:30:57;;;;;;;14.23;4.60;;;;;;;-145.18;100.00;46746.34;5012472;28;20303;-71
2022/12/27 00:33:22;;;;;;;12.10;3.77;;;;;;;-145.18;100.00;46742.44;5011214;28;20771;-71
2022/12/27 00:35:47;;;;;;;12.83;3.67;;;;;;;-145.18;100.00;46742.44;4993200;28;20399;-71
2022/12/27 00:38:13;;;;;;;15.37;4.77;;;;;;;-145.18;100.00;46742.44;5011085;28;20482;-71
2022/12/27 00:40:39;;;;;;;12.60;4.93;;;;;;;-145.18;100.00;46736.56;5011497;28;20030;-71
2022/12/27 00:43:05;;;;;;;17.50;4.43;;;;;;;-145.18;100.00;46742.44;5010593;28;20018;-71
2022/12/27 00:45:30;;;;;;;11.53;4.33;;;;;;;-145.18;100.00;46742.44;5010882;28;20283;-72
2022/12/27 00:47:56;;;;;;;12.33;4.30;;;;;;;-145.18;100.00;46736.56;5010696;28;20037;-71
2022/12/27 00:50:21;;;;;;;16.60;4.60;;;;;;;-145.18;100.00;46738.53;5010886;28;20120;-71
2022/12/27 00:52:46;;;;;;;17.73;4.70;;;;;;;-145.18;100.00;46736.56;5010414;28;20038;-71
2022/12/27 00:55:12;;;;;;;13.53;4.63;;;;;;;-145.18;100.00;46744.38;5010831;28;20078;-71
2022/12/27 00:57:37;;;;;;;14.50;4.67;;;;;;;-145.18;100.00;46740.47;5009973;28;20091;-71
2022/12/27 01:00:05;;;;;;;15.03;4.80;;;;;;;-145.18;100.00;46738.53;5010223;28;20436;-71
2022/12/27 01:02:30;;;;;;;15.73;5.27;;;;;;;-145.18;100.00;46744.38;5010404;28;20111;-71
2022/12/27 01:04:56;;;;;;;16.77;5.20;;;;;;;-145.18;100.00;46736.56;5010170;28;20386;-71
2022/12/27 01:07:22;;;;;;;23.80;5.80;;;;;;;-145.18;100.00;46734.63;5010232;28;20383;-71
2022/12/27 01:09:48;;;;;;;17.67;4.60;;;;;;;-145.18;100.00;46744.38;5010363;28;20046;-71
2022/12/27 01:12:14;;;;;;;17.57;4.87;;;;;;;-145.18;100.00;46738.53;5010048;28;20295;-71
2022/12/27 01:14:39;;;;;;;22.23;5.03;;;;;;;-145.18;100.00;46740.47;5010449;28;20283;-71
2022/12/27 01:17:05;;;;;;;13.53;5.50;;;;;;;-145.18;100.00;46738.53;5009940;28;20037;-71
2022/12/27 01:19:30;;;;;;;15.27;4.60;;;;;;;-145.18;100.00;46736.56;5010559;28;20044;-71
2022/12/27 01:21:55;;;;;;;14.37;4.60;;;;;;;-145.18;100.00;46738.53;5009943;28;20136;-71
2022/12/27 01:24:21;;;;;;;17.23;4.37;;;;;;;-145.18;100.00;46734.63;5010291;28;20034;-71
2022/12/27 01:26:46;;;;;;;10.00;3.87;;;;;;;-145.18;100.00;46744.38;5009468;28;20528;-71
2022/12/27 01:29:12;;;;;;;17.20;3.77;;;;;;;-145.18;100.00;46736.56;5010400;28;20034;-71
2022/12/27 01:31:37;;;;;;;13.77;4.80;;;;;;;-145.18;100.00;46738.53;5009728;28;20117;-72
2022/12/27 01:34:03;;;;;;;14.67;4.20;;;;;;;-145.18;100.00;46740.47;5009762;28;20041;-71
2022/12/27 01:36:30;;;;;;;14.67;4.30;;;;;;;-145.18;100.00;46734.63;5010076;28;20069;-71
2022/12/27 01:38:56;;;;;;;21.77;5.47;;;;;;;-145.18;100.00;46738.53;5007269;28;20045;-71
2022/12/27 01:44:39;;;;;;;18.67;4.70;;;;;;;-145.18;100.00;46736.56;5010148;28;20758;-71
2022/12/27 01:47:21;;;;;;;14.70;3.70;;;;;;;-145.18;100.00;46734.63;5007800;28;20716;-71
2022/12/27 01:49:52;;;;;;;8.90;4.30;;;;;;;-145.18;100.00;46738.53;5010060;28;20322;-71
2022/12/27 01:52:18;;;;;;;12.77;5.07;;;;;;;-145.18;100.00;46738.53;5009397;28;20352;-71
2022/12/27 01:54:43;;;;;;;16.87;4.77;;;;;;;-145.18;100.00;46736.56;5009451;28;20295;-71
2022/12/27 01:57:09;;;;;;;18.40;4.63;;;;;;;-145.18;100.00;46734.63;5009600;28;20076;-71
2022/12/27 01:59:35;;;;;;;12.67;4.10;;;;;;;-145.18;100.00;46734.63;5009458;28;20137;-71
2022/12/27 02:02:01;;;;;;;11.83;5.00;;;;;;;-145.18;100.00;46732.66;5009092;28;20275;-71
2022/12/27 02:04:30;;;;;;;17.53;4.07;;;;;;;-145.18;100.00;46728.75;5009526;28;20353;-72
2022/12/27 02:06:57;;;;;;;17.53;4.07;;;;;;;-145.18;100.00;46736.56;5006688;28;20034;-72
2022/12/27 02:09:46;;;;;;;17.47;3.80;;;;;;;-145.18;100.00;46734.63;5009603;28;20291;-72
2022/12/27 02:12:12;;;;;;;10.43;3.40;;;;;;;-145.18;100.00;46734.63;5008162;28;20293;-72
2022/12/27 02:14:47;;;;;;;14.67;3.70;;;;;;;-145.18;100.00;46740.47;5009607;28;21790;-72
2022/12/27 02:17:17;;;;;;;12.60;3.45;;;;;;;-145.18;100.00;46728.75;5008037;28;20398;-72
2022/12/27 02:20:04;;;;;;;13.20;4.10;;;;;;;-145.18;100.00;46732.66;5009534;28;20066;-72
2022/12/27 02:26:03;;;;;;;18.67;4.07;;;;;;;-145.18;100.00;46734.63;5009212;28;20359;-71
2022/12/27 02:28:31;;;;;;;13.53;3.70;;;;;;;-145.18;100.00;46728.75;5008647;28;20475;-72
2022/12/27 02:31:06;;;;;;;20.37;4.00;;;;;;;-145.18;100.00;46732.66;5009158;28;20752;-72
2022/12/27 02:33:38;;;;;;;13.00;3.80;;;;;;;-145.18;100.00;46736.56;5008707;28;20302;-71
2022/12/27 02:36:07;;;;;;;18.63;4.50;;;;;;;-145.18;100.00;46732.66;5009019;28;20061;-71
2022/12/27 02:38:36;;;;;;;15.03;4.30;;;;;;;-145.18;100.00;46728.75;4991896;28;20333;-71
2022/12/27 02:58:41;;;;;;;14.00;4.50;;;;;;;-145.18;100.00;46736.56;4981842;28;20255;-71
2022/12/27 03:04:00;;;;;;;20.80;4.90;;;;;;;-145.18;100.00;46732.66;5007851;22;20287;-72
2022/12/27 03:06:43;;;;;;;14.73;4.70;;;;;;;-145.18;100.00;46724.84;5005461;28;20034;-72
2022/12/27 03:18:43;;;;;;;12.83;3.43;;;;;;;-145.18;100.00;46728.75;5013619;28;20603;-72
2022/12/27 03:26:46;;;;;;;14.93;3.57;;;;;;;-145.18;100.00;46722.91;5013508;28;20424;-72
2022/12/27 03:34:52;;;;;;;21.33;3.47;;;;;;;-145.18;100.00;46732.66;5000305;28;20274;-72
2022/12/27 03:40:17;;;;;;;9.93;3.07;;;;;;;-145.18;100.00;46720.94;5013342;28;20620;-72
2022/12/27 03:43:10;;;;;;;16.50;3.37;;;;;;;-145.18;100.00;46724.84;5012462;28;20325;-72
2022/12/27 03:48:45;;;;;;;15.60;3.10;;;;;;;-145.18;100.00;46724.84;5013005;28;20731;-72
2022/12/27 03:51:14;;;;;;;14.10;3.03;;;;;;;-145.18;100.00;46726.81;5012668;28;20354;-72
2022/12/27 03:53:43;;;;;;;15.53;2.90;;;;;;;-145.18;100.00;46724.84;5012450;28;20597;-72
2022/12/27 03:56:10;;;;;;;16.93;2.87;;;;;;;-145.18;100.00;46722.91;5012805;28;20282;-72
2022/12/27 03:58:35;;;;;;;14.03;3.93;;;;;;;-145.18;100.00;46720.94;5012558;28;20293;-72
2022/12/27 04:01:01;;;;;;;11.70;2.80;;;;;;;-145.18;100.00;46724.84;5014501;28;20826;-72
2022/12/27 04:03:26;;;;;;;16.00;3.63;;;;;;;-145.18;100.00;46726.81;5031646;28;20056;-71
2022/12/27 04:05:52;;;;;;;18.27;4.33;;;;;;;-145.18;100.00;46722.91;5032066;28;20525;-72
2022/12/27 04:35:37;;;;;;;14.67;3.53;;;;;;;-145.18;100.00;46724.84;5032158;28;20341;-72
2022/12/27 04:38:02;;;;;;;22.27;3.83;;;;;;;-145.18;100.00;46719.00;5031351;28;20266;-72
2022/12/27 04:55:19;;;;;;;12.83;3.20;;;;;;;-145.18;100.00;46724.84;5031778;28;20261;-72
2022/12/27 04:57:45;;;;;;;22.73;3.47;;;;;;;-145.18;100.00;46724.84;5031244;28;20277;-72
2022/12/27 05:02:56;;;;;;;18.17;3.70;;;;;;;-145.18;100.00;46722.91;5030952;28;20106;-72
2022/12/27 05:05:22;;;;;;;13.83;2.57;;;;;;;-145.18;100.00;46722.91;5013600;28;20634;-72
2022/12/27 05:16:00;;;;;;;12.37;2.50;;;;;;;-145.18;100.00;46724.84;5030843;28;20309;-72
2022/12/27 05:18:25;;;;;;;18.73;3.03;;;;;;;-145.18;100.00;46720.94;5030479;28;20306;-72
2022/12/27 05:20:51;;;;;;;12.67;2.97;;;;;;;-145.18;100.00;46720.94;5018257;28;20040;-72
2022/12/27 05:26:01;;;;;;;11.97;2.63;;;;;;;-145.18;100.00;46720.94;5024883;28;20064;-72
2022/12/27 05:28:26;;;;;;;16.97;4.67;;;;;;;-145.18;100.00;46722.91;5003605;28;20271;-72
2022/12/27 05:30:52;;;;;;;14.30;3.13;;;;;;;-145.18;100.00;46720.94;5021652;28;20113;-72
2022/12/27 05:33:17;;;;;;;14.67;2.73;;;;;;;-145.18;100.00;46719.00;5019643;28;20061;-72
2022/12/27 05:35:43;;;;;;;20.93;3.13;;;;;;;-145.18;100.00;46719.00;5018272;28;20029;-72
2022/12/27 05:38:08;;;;;;;12.83;2.87;;;;;;;-145.18;100.00;46724.84;5012479;28;20052;-72
2022/12/27 05:40:34;;;;;;;14.67;3.10;;;;;;;-145.18;100.00;46717.03;5017426;28;20038;-72
2022/12/27 05:43:01;;;;;;;15.53;3.37;;;;;;;-145.18;100.00;46719.00;5019608;28;20033;-72
2022/12/27 05:45:27;;;;;;;21.00;4.77;;;;;;;-145.18;100.00;46719.00;5010044;28;20095;-72
2022/12/27 05:47:53;;;;;;;15.47;3.53;;;;;;;-145.18;100.00;46720.94;5017918;28;20314;-72
2022/12/27 05:50:18;;;;;;;23.97;4.53;;;;;;;-145.18;100.00;46720.94;5017406;28;20040;-72
2022/12/27 05:52:43;;;;;;;16.17;3.60;;;;;;;-145.18;100.00;46719.00;5019682;28;20041;-72
2022/12/27 05:55:09;;;;;;;13.60;3.00;;;;;;;-145.18;100.00;46720.94;5021556;28;20112;-72
2022/12/27 05:57:34;;;;;;;13.97;2.83;;;;;;;-145.18;100.00;46719.00;5020739;28;20040;-72
2022/12/27 06:00:00;;;;;;;16.23;3.07;;;;;;;-145.18;100.00;46722.91;5022050;28;20037;-72
2022/12/27 06:02:25;;;;;;;21.83;3.83;;;;;;;-145.18;100.00;46722.91;5016874;28;20053;-72
2022/12/27 06:04:51;;;;;;;15.40;2.77;;;;;;;-145.18;100.00;46719.00;5027104;28;20055;-72
2022/12/27 06:07:16;;;;;;;12.97;3.00;;;;;;;-145.18;100.00;46720.94;5030309;28;20025;-72
2022/12/27 06:09:42;;;;;;;18.40;4.23;;;;;;;-145.18;100.00;46719.00;5029577;28;20034;-72
2022/12/27 06:12:07;;;;;;;13.73;2.83;;;;;;;-145.18;100.00;46720.94;5030022;28;20044;-72
2022/12/27 06:14:33;;;;;;;14.57;2.47;;;;;;;-145.18;100.00;46719.00;5029988;28;20112;-72
2022/12/27 06:16:58;;;;;;;10.23;2.27;;;;;;;-145.18;100.00;46717.03;5030076;28;20033;-72
2022/12/27 06:19:23;;;;;;;14.60;2.70;;;;;;;-145.18;100.00;46713.13;5029755;28;20092;-72
2022/12/27 06:21:49;;;;;;;11.87;2.80;;;;;;;-145.18;100.00;46720.94;5030084;28;20029;-72
2022/12/27 06:24:15;;;;;;;13.67;3.60;;;;;;;-145.18;100.00;46720.94;5030015;28;20037;-72
2022/12/27 06:26:41;;;;;;;18.23;3.03;;;;;;;-145.18;100.00;46722.91;5029753;28;20049;-72
2022/12/27 06:29:11;;;;;;;18.00;2.93;;;;;;;-145.18;100.00;46719.00;5015601;28;20334;-72
2022/12/27 06:31:36;;;;;;;14.73;3.87;;;;;;;-145.18;100.00;46722.91;5033632;28;20279;-72
2022/12/27 06:34:02;;;;;;;10.80;3.00;;;;;;;-145.18;100.00;46719.00;5033665;28;20329;-72
2022/12/27 06:36:29;;;;;;;18.60;4.60;;;;;;;-145.18;100.00;46713.13;5033800;28;20037;-72
2022/12/27 06:38:58;;;;;;;19.97;3.90;;;;;;;-145.18;100.00;46722.91;5033910;28;20037;-72
2022/12/27 06:41:24;;;;;;;19.97;5.77;;;;;;;-145.18;100.00;46722.91;5033249;28;20280;-72
2022/12/27 06:43:54;;;;;;;20.30;4.93;;;;;;;-145.18;100.00;46722.91;5033691;28;20274;-72
2022/12/27 06:46:20;;;;;;;20.67;4.43;;;;;;;-145.18;100.00;46715.09;5016285;28;20320;-72
2022/12/27 06:48:46;;;;;;;16.00;3.57;;;;;;;-145.18;100.00;46720.94;5033688;28;20267;-72
2022/12/27 06:51:13;;;;;;;19.97;4.87;;;;;;;-145.18;100.00;46719.00;5033405;28;20382;-72
2022/12/27 06:53:38;;;;;;;25.00;4.40;;;;;;;-145.18;100.00;46724.84;5015647;28;20327;-72
2022/12/27 06:56:06;;;;;;;13.97;3.97;;;;;;;-145.18;100.00;46724.84;5033476;28;20325;-72
2022/12/27 06:58:32;;;;;;;26.37;4.27;;;;;;;-145.18;100.00;46722.91;5033524;28;20021;-72
2022/12/27 07:00:57;;;;;;;24.73;5.27;;;;;;;-145.18;100.00;46720.94;5032950;28;20281;-71
2022/12/27 07:03:23;;;;;;;17.73;4.40;;;;;;;-145.18;100.00;46719.00;5026628;28;20054;-72
2022/12/27 07:05:48;;;;;;;21.83;4.63;;;;;;;-145.18;100.00;46719.00;5032809;28;20086;-72
2022/12/27 07:08:13;;;;;;;15.70;4.30;;;;;;;-145.18;100.00;46722.91;4999897;28;20077;-72
2022/12/27 07:10:39;;;;;;;23.60;5.97;;;;;;;-145.18;100.00;46722.91;5025255;28;20498;-72
2022/12/27 07:13:04;;;;;;;23.07;4.27;;;;;;;-145.18;100.00;46719.00;5025629;28;20120;-72
2022/12/27 07:15:29;;;;;;;19.87;5.37;;;;;;;-145.18;100.00;46722.91;5022843;28;20038;-72
2022/12/27 07:17:55;;;;;;;13.50;5.00;;;;;;;-145.18;100.00;46719.00;5022879;28;20084;-72
2022/12/27 07:20:20;;;;;;;22.57;4.67;;;;;;;-145.18;100.00;46724.84;5023816;28;20037;-72
2022/12/27 07:22:45;;;;;;;22.70;4.97;;;;;;;-145.18;100.00;46722.91;5021783;28;20068;-72
2022/12/27 07:25:11;;;;;;;19.97;5.10;;;;;;;-145.18;100.00;46719.00;5026703;28;20536;-71
2022/12/27 07:27:36;;;;;;;19.47;6.33;;;;;;;-145.18;100.00;46722.91;5025935;28;20045;-72
2022/12/27 07:30:03;;;;;;;19.63;6.07;;;;;;;-145.18;100.00;46720.94;5020539;28;20034;-71
2022/12/27 07:32:29;;;;;;;19.60;4.83;;;;;;;-145.18;100.00;46724.84;5023208;28;20030;-72
2022/12/27 07:34:54;;;;;;;22.13;6.07;;;;;;;-145.18;100.00;46722.91;5004757;28;20275;-72
2022/12/27 07:37:19;;;;;;;21.43;5.37;;;;;;;-145.18;100.00;46719.00;5028973;28;20034;-71
2022/12/27 07:39:45;;;;;;;17.37;5.50;;;;;;;-145.18;100.00;46719.00;5032017;28;20428;-72
2022/12/27 07:42:11;;;;;;;22.10;6.33;;;;;;;-145.18;100.00;46717.03;5029297;28;20144;-72
2022/12/27 07:44:37;;;;;;;16.47;6.50;;;;;;;-145.18;100.00;46724.84;5032061;28;20025;-72
2022/12/27 07:47:03;;;;;;;21.13;8.23;;;;;;;-145.18;100.00;46719.00;5023176;28;20379;-72
2022/12/27 07:49:28;;;;;;;17.23;5.87;;;;;;;-145.18;100.00;46720.94;5030077;28;20283;-72
2022/12/27 07:51:53;;;;;;;25.60;6.90;;;;;;;-145.18;100.00;46722.91;5031013;28;20120;-72
2022/12/27 07:54:19;;;;;;;22.00;6.63;;;;;;;-145.18;100.00;46722.91;5031980;28;20458;-72
2022/12/27 07:56:44;;;;;;;26.93;6.90;;;;;;;-145.18;100.00;46724.84;5025985;28;20479;-72
2022/12/27 07:59:11;;;;;;;18.47;6.40;;;;;;;-145.18;100.00;46720.94;5027366;28;20711;-72
2022/12/27 08:04:21;;;;;;;26.93;7.43;;;;;;;-145.18;100.00;46719.00;5030011;28;20702;-72
2022/12/27 08:06:47;;;;;;;22.70;7.17;;;;;;;-145.18;100.00;46715.09;5030006;28;20286;-71
2022/12/27 08:09:16;;;;;;;18.97;6.60;;;;;;;-145.18;100.00;46717.03;5031364;28;20035;-72
2022/12/27 08:11:42;;;;;;;17.20;7.40;;;;;;;-145.18;100.00;46717.03;5032003;28;20034;-72
2022/12/27 08:14:07;;;;;;;16.20;6.67;;;;;;;-145.18;100.00;46715.09;5031617;28;20286;-71
2022/12/27 08:16:33;;;;;;;23.13;8.37;;;;;;;-145.18;100.00;46719.00;5030627;28;20513;-72
2022/12/27 08:18:58;;;;;;;22.90;7.63;;;;;;;-145.18;100.00;46717.03;5031291;28;20477;-72
2022/12/27 08:21:24;;;;;;;19.80;7.30;;;;;;;-145.18;100.00;46713.13;5031839;28;20036;-72
2022/12/27 08:23:49;;;;;;;18.47;8.03;;;;;;;-145.18;100.00;46719.00;5031870;28;20112;-72
2022/12/27 08:26:14;;;;;;;22.30;7.30;;;;;;;-145.18;100.00;46719.00;5031558;28;20025;-72
2022/12/27 08:28:40;;;;;;;22.40;8.20;;;;;;;-145.18;100.00;46719.00;5031298;28;20029;-72
2022/12/27 08:31:07;;;;;;;18.93;7.97;;;;;;;-145.18;100.00;46717.03;5031440;28;20501;-72
2022/12/27 08:33:33;;;;;;;36.63;9.30;;;;;;;-145.18;100.00;46719.00;5027129;28;20099;-72
2022/12/27 08:36:06;;;;;;;30.40;7.57;;;;;;;-145.18;100.00;46713.13;5031361;28;20274;-72
2022/12/27 08:38:32;;;;;;;27.47;7.67;;;;;;;-145.18;100.00;46709.22;5024421;28;20344;-72
2022/12/27 08:40:57;;;;;;;18.03;7.70;;;;;;;-145.18;100.00;46715.09;5023421;28;20766;-71
2022/12/27 08:43:22;;;;;;;17.53;6.77;;;;;;;-145.18;100.00;46711.19;5010621;28;20051;-71
2022/12/27 08:45:48;;;;;;;22.43;7.17;;;;;;;-145.18;100.00;46711.19;5031358;28;20061;-72
2022/12/27 08:48:13;;;;;;;22.90;7.23;;;;;;;-145.18;100.00;46709.22;5015636;28;20042;-72
2022/12/27 08:50:39;;;;;;;24.10;8.50;;;;;;;-145.18;100.00;46707.28;5020676;28;20036;-72
2022/12/27 08:53:04;;;;;;;27.97;9.27;;;;;;;-145.18;100.00;46711.19;5017100;28;20054;-72
2022/12/27 08:55:31;;;;;;;28.00;7.33;;;;;;;-145.18;100.00;46707.28;5011715;28;20108;-72
2022/12/27 08:58:01;;;;;;;19.77;7.73;;;;;;;-145.18;100.00;46709.22;4993664;28;20033;-72
2022/12/27 09:00:28;;;;;;;17.77;8.20;;;;;;;-145.18;100.00;46703.38;5011467;28;20268;-72
2022/12/27 09:02:54;;;;;;;22.73;7.47;;;;;;;-145.18;100.00;46703.38;5021502;28;20372;-72
2022/12/27 09:05:20;;;;;;;25.40;9.07;;;;;;;-145.18;100.00;46705.31;5029806;28;20341;-72
2022/12/27 09:07:46;;;;;;;26.00;8.63;;;;;;;-145.18;100.00;46701.41;5029643;28;20041;-72
2022/12/27 09:10:12;;;;;;;23.77;7.80;;;;;;;-145.18;100.00;46703.38;5029099;28;20292;-72
2022/12/27 09:12:38;;;;;;;19.13;6.93;;;;;;;-145.18;100.00;46703.38;5026807;28;20052;-72
2022/12/27 09:15:04;;;;;;;22.97;7.73;;;;;;;-145.18;100.00;46697.50;5029684;28;20282;-72
2022/12/27 09:17:29;;;;;;;18.67;7.40;;;;;;;-145.18;100.00;46703.38;5029240;28;20037;-72
2022/12/27 09:19:55;;;;;;;16.97;7.47;;;;;;;-145.18;100.00;46697.50;5025500;28;20778;-72
2022/12/27 09:22:20;;;;;;;17.63;7.33;;;;;;;-145.18;100.00;46701.41;5028478;28;20060;-72
2022/12/27 09:24:46;;;;;;;21.13;7.40;;;;;;;-145.18;100.00;46703.38;5029394;28;20037;-72
2022/12/27 09:27:11;;;;;;;23.23;8.00;;;;;;;-145.18;100.00;46697.50;5029109;28;20103;-72
2022/12/27 09:29:36;;;;;;;18.63;7.43;;;;;;;-145.18;100.00;46693.59;5029100;28;20116;-72
2022/12/27 09:32:02;;;;;;;19.47;7.57;;;;;;;-145.18;100.00;46697.50;5028707;28;20069;-72
2022/12/27 09:34:27;;;;;;;23.83;7.23;;;;;;;-145.18;100.00;46699.47;5029028;28;20401;-72
2022/12/27 09:36:52;;;;;;;24.93;8.03;;;;;;;-145.18;100.00;46699.47;5027594;28;20126;-72
2022/12/27 09:39:18;;;;;;;24.57;7.80;;;;;;;-145.18;100.00;46695.56;5028843;28;20036;-72
2022/12/27 09:41:43;;;;;;;20.47;7.33;;;;;;;-145.18;100.00;46691.66;5029148;28;20499;-72
2022/12/27 09:44:19;;;;;;;21.37;7.60;;;;;;;-145.18;100.00;46695.56;5028719;28;20033;-72
2022/12/27 09:46:50;;;;;;;21.57;7.47;;;;;;;-145.18;100.00;46691.66;5028961;28;20041;-72
2022/12/27 09:49:28;;;;;;;16.33;7.77;;;;;;;-145.18;100.00;46691.66;5027190;28;20289;-72
2022/12/27 09:51:59;;;;;;;17.77;6.67;;;;;;;-145.18;100.00;46697.50;5028239;28;20746;-72
2022/12/27 09:54:31;;;;;;;16.03;7.97;;;;;;;-145.18;100.00;46697.50;5027481;28;20297;-72
2022/12/27 09:56:59;;;;;;;23.27;7.63;;;;;;;-145.18;100.00;46695.56;5026917;28;20815;-72
2022/12/27 09:59:47;;;;;;;19.07;7.27;;;;;;;-145.18;100.00;46699.47;5025684;28;20750;-72
2022/12/27 10:02:21;;;;;;;16.70;7.37;;;;;;;-145.18;100.00;46699.47;5026522;28;20897;-72
2022/12/27 10:04:47;;;;;;;22.47;7.33;;;;;;;-145.18;100.00;46695.56;5027322;28;20397;-72
2022/12/27 10:07:26;;;;;;;24.57;7.97;;;;;;;-145.18;100.00;46703.38;5026806;28;20553;-72
2022/12/27 10:10:29;;;;;;;18.37;7.67;;;;;;;-145.18;100.00;46697.50;5025246;28;20078;-72
2022/12/27 10:13:03;;;;;;;15.03;7.27;;;;;;;-145.18;100.00;46695.56;4990181;28;20353;-72
2022/12/27 10:15:54;;;;;;;17.53;7.07;;;;;;;-145.18;100.00;46699.47;5028179;28;20310;-72
2022/12/27 10:18:54;;;;;;;24.23;8.93;;;;;;;-145.18;100.00;46697.50;5022497;28;20288;-72
2022/12/27 10:21:25;;;;;;;20.53;8.30;;;;;;;-145.18;100.00;46699.47;5028740;28;20279;-72
2022/12/27 10:24:32;;;;;;;16.50;8.77;;;;;;;-145.18;100.00;46703.38;5028027;28;20635;-72
2022/12/27 10:26:58;;;;;;;16.80;8.27;;;;;;;-145.18;100.00;46701.41;5010630;28;20743;-72
2022/12/27 10:29:25;;;;;;;23.13;8.17;;;;;;;-145.18;100.00;46699.47;5028111;28;20279;-72
2022/12/27 10:31:51;;;;;;;20.23;8.13;;;;;;;-145.18;100.00;46703.38;5027759;28;20270;-72
2022/12/27 10:34:23;;;;;;;26.57;7.93;;;;;;;-145.18;100.00;46703.38;5025740;28;20295;-72
2022/12/27 10:36:50;;;;;;;21.17;8.23;;;;;;;-145.18;100.00;46703.38;5025912;28;20282;-72
2022/12/27 10:39:18;;;;;;;18.73;8.80;;;;;;;-145.18;100.00;46707.28;5028044;28;20369;-72
2022/12/27 10:42:22;;;;;;;20.73;7.83;;;;;;;-145.18;100.00;46703.38;5028775;28;20281;-72
2022/12/27 10:44:47;;;;;;;16.53;7.20;;;;;;;-145.18;100.00;46705.31;4928514;29;20284;-72
2022/12/27 10:47:15;;;;;;;19.70;8.17;;;;;;;-145.18;100.00;46709.22;5005276;28;20282;-72
2022/12/27 10:49:43;;;;;;;19.77;7.63;;;;;;;-145.18;100.00;46707.28;5027958;28;20073;-72
2022/12/27 10:52:17;;;;;;;19.17;7.57;;;;;;;-145.18;100.00;46707.28;5028138;28;20281;-72
2022/12/27 10:54:54;;;;;;;20.53;6.80;;;;;;;-145.18;100.00;46711.19;5025294;28;20328;-72
2022/12/27 10:57:32;;;;;;;16.43;7.33;;;;;;;-145.18;100.00;46713.13;5028176;28;20282;-71
2022/12/27 11:00:17;;;;;;;14.53;6.90;;;;;;;-145.18;100.00;46711.19;5027221;28;20279;-71
2022/12/27 11:03:17;;;;;;;22.90;6.83;;;;;;;-145.18;100.00;46715.09;5025950;28;20775;-72
2022/12/27 11:06:01;;;;;;;18.60;7.33;;;;;;;-145.18;100.00;46713.13;5014260;28;20282;-72
2022/12/27 11:08:28;;;;;;;23.50;7.80;;;;;;;-145.18;100.00;46711.19;5024792;28;20806;-72
2022/12/27 11:11:21;;;;;;;16.77;6.87;;;;;;;-145.18;100.00;46709.22;5027268;28;20796;-72
2022/12/27 11:13:47;;;;;;;18.47;8.30;;;;;;;-145.18;100.00;46713.13;5025610;28;20302;-72
2022/12/27 11:16:16;;;;;;;17.67;7.20;;;;;;;-145.18;100.00;46711.19;5031466;28;21026;-72
2022/12/27 11:18:49;;;;;;;19.83;7.20;;;;;;;-145.18;100.00;46709.22;5031401;28;20107;-72
2022/12/27 11:21:16;;;;;;;19.87;6.77;;;;;;;-145.18;100.00;46709.22;5031845;28;20332;-72
2022/12/27 11:24:01;;;;;;;13.93;7.23;;;;;;;-145.18;100.00;46707.28;5031692;28;20282;-72
2022/12/27 11:26:31;;;;;;;13.00;6.50;;;;;;;-145.18;100.00;46707.28;5031935;28;20390;-72
2022/12/27 11:28:59;;;;;;;23.40;6.97;;;;;;;-145.18;100.00;46703.38;5031140;28;20515;-72
2022/12/27 11:31:27;;;;;;;18.67;6.97;;;;;;;-145.18;100.00;46705.31;5032253;28;20293;-72
2022/12/27 11:33:55;;;;;;;21.83;7.47;;;;;;;-145.18;100.00;46709.22;5028480;28;20301;-72
2022/12/27 11:36:29;;;;;;;19.77;7.80;;;;;;;-145.18;100.00;46705.31;5031725;28;20278;-72
2022/12/27 11:38:55;;;;;;;12.73;6.47;;;;;;;-145.18;100.00;46711.19;5030708;28;20269;-72
2022/12/27 11:41:44;;;;;;;19.00;7.07;;;;;;;-145.18;100.00;46709.22;5029484;28;20274;-72
2022/12/27 11:44:17;;;;;;;11.50;5.47;;;;;;;-145.18;100.00;46707.28;5028989;28;20477;-72
2022/12/27 11:47:13;;;;;;;18.47;8.00;;;;;;;-145.18;100.00;46705.31;5031707;28;20275;-72
2022/12/27 11:49:51;;;;;;;23.75;6.60;;;;;;;-145.18;100.00;46709.22;5027656;28;20786;-72
2022/12/27 11:52:35;;;;;;;15.07;6.60;;;;;;;-145.18;100.00;46709.22;5027024;28;20037;-72
2022/12/27 11:55:29;;;;;;;12.43;6.40;;;;;;;-145.18;100.00;46703.38;5029533;28;20281;-72
2022/12/27 11:58:36;;;;;;;19.97;5.67;;;;;;;-145.18;100.00;46709.22;5027990;28;20306;-72
2022/12/27 12:01:39;;;;;;;20.52;5.53;;;;;;;-145.18;100.00;46703.38;5026504;28;20270;-72
2022/12/27 12:04:42;;;;;;;18.43;5.10;;;;;;;-145.18;100.00;46701.41;5027139;28;20107;-72
2022/12/27 12:07:41;;;;;;;13.03;4.90;;;;;;;-145.18;100.00;46695.56;5029294;28;20304;-71
2022/12/27 12:10:20;;;;;;;16.03;5.40;;;;;;;-145.18;100.00;46677.97;5026664;28;20273;-72
2022/12/27 12:13:10;;;;;;;12.03;4.17;;;;;;;-145.18;100.00;46642.81;5010516;28;20820;-72
2022/12/27 12:15:57;;;;;;;13.87;4.87;;;;;;;-145.18;100.00;46621.31;5028297;28;20282;-72
2022/12/27 12:18:46;;;;;;;12.77;4.33;;;;;;;-145.18;100.00;46605.69;5028464;28;20278;-72
2022/12/27 12:21:41;;;;;;;9.80;4.50;;;;;;;-145.18;100.00;46593.97;5028706;28;20271;-72
2022/12/27 12:24:24;;;;;;;10.37;4.60;;;;;;;-145.18;100.00;46593.97;4929404;28;20273;-71
2022/12/27 12:26:55;;;;;;;10.43;4.40;;;;;;;-145.18;100.00;46590.06;5028752;28;20282;-72
2022/12/27 12:29:31;;;;;;;10.67;4.10;;;;;;;-145.18;100.00;46599.84;5029100;28;20282;-72
2022/12/27 12:32:25;;;;;;;11.50;4.22;;;;;;;-145.18;100.00;46623.28;5029585;28;20263;-72
2022/12/27 12:35:21;;;;;;;11.93;3.87;;;;;;;-145.18;100.00;46646.72;5028223;28;20033;-72
2022/12/27 12:37:59;;;;;;;12.23;4.18;;;;;;;-145.18;100.00;46640.88;5029839;28;20279;-72
2022/12/27 12:40:39;;;;;;;13.93;4.00;;;;;;;-145.18;100.00;46638.91;5029927;28;20405;-72
2022/12/27 12:43:07;;;;;;;15.27;3.97;;;;;;;-145.18;100.00;46629.13;5029683;28;20380;-72
2022/12/27 12:45:50;;;;;;;11.30;4.37;;;;;;;-145.18;100.00;46625.22;5028834;28;20286;-72
2022/12/27 12:48:34;;;;;;;16.40;3.83;;;;;;;-145.18;100.00;46642.81;5029819;28;20285;-72
2022/12/27 12:50:59;;;;;;;8.00;3.87;;;;;;;-145.18;100.00;46644.78;5030233;28;20274;-72
2022/12/27 12:53:33;;;;;;;9.40;3.93;;;;;;;-145.18;100.00;46648.69;5029035;28;20348;-72
2022/12/27 12:56:29;;;;;;;13.33;3.93;;;;;;;-145.18;100.00;46679.94;5030214;28;20108;-72
2022/12/27 12:59:39;;;;;;;9.88;3.33;;;;;;;-145.18;100.00;46732.66;5027574;28;20274;-72
2022/12/27 13:02:35;;;;;;;9.90;3.60;;;;;;;-145.18;100.00;46781.50;5027799;28;20029;-72
2022/12/27 13:05:13;;;;;;;14.32;4.97;;;;;;;-145.18;100.00;46758.06;5027020;28;20404;-72
2022/12/27 13:07:56;;;;;;;12.63;3.53;;;;;;;-145.18;100.00;46769.78;5030382;28;20398;-72
2022/12/27 13:10:40;;;;;;;15.27;4.80;;;;;;;-145.18;100.00;46824.47;5027122;28;20279;-72