Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:14;;;;;;;8.93;5.40;;;;;;;-3.42;90.91;101689.75;5005078;28;20058;-75
2023/02/06 00:03:39;;;;;;;11.25;5.60;;;;;;;-3.38;87.60;101656.63;5009551;28;20045;-74
2023/02/06 00:06:05;;;;;;;9.48;6.28;;;;;;;-2.30;84.33;101832.50;5004952;28;20541;-76
2023/02/06 00:08:31;;;;;;;12.23;5.03;;;;;;;-3.12;82.28;101677.44;5002251;28;20465;-75
2023/02/06 00:10:56;;;;;;;16.48;8.15;;;;;;;-2.66;86.05;101804.16;5001838;28;20053;-75
2023/02/06 00:13:22;;;;;;;16.70;7.20;;;;;;;-2.68;85.22;101797.13;4998732;28;20506;-73
2023/02/06 00:15:47;;;;;;;11.60;4.93;;;;;;;-3.31;88.39;101674.25;4998927;28;20041;-77
2023/02/06 00:18:13;;;;;;;9.27;4.82;;;;;;;-3.27;83.62;101682.31;5004114;28;20382;-76
2023/02/06 00:20:38;;;;;;;13.63;7.50;;;;;;;-2.95;85.90;101747.13;4999692;28;20391;-76
2023/02/06 00:23:04;;;;;;;13.18;5.70;;;;;;;-3.14;87.14;101707.22;5002864;28;20034;-78
2023/02/06 00:25:29;;;;;;;16.90;6.75;;;;;;;-3.09;90.05;101702.44;4994974;28;20108;-79
2023/02/06 00:27:55;;;;;;;10.95;6.55;;;;;;;-3.00;88.04;101693.78;4998136;28;20050;-76
2023/02/06 00:30:20;;;;;;;13.68;6.45;;;;;;;-2.18;90.83;101848.84;5001053;28;20502;-74
2023/02/06 00:32:46;;;;;;;7.88;4.75;;;;;;;-2.91;89.65;101683.28;4999625;28;20417;-77
2023/02/06 00:35:11;;;;;;;14.05;7.60;;;;;;;-2.66;91.04;101714.25;5002929;28;20504;-77
2023/02/06 00:37:37;;;;;;;12.23;7.88;;;;;;;-2.15;90.26;101821.69;5003218;28;20045;-77
2023/02/06 00:40:02;;;;;;;10.05;6.03;;;;;;;-2.00;92.13;101846.75;4996277;28;20064;-75
2023/02/06 00:42:28;;;;;;;12.70;7.15;;;;;;;-2.09;90.06;101820.34;4997113;28;20062;-75
2023/02/06 00:44:53;;;;;;;11.70;8.13;;;;;;;-2.54;90.01;101719.41;4997315;28;20129;-75
2023/02/06 00:47:19;;;;;;;11.77;6.63;;;;;;;-2.23;91.14;101825.34;4997561;28;20046;-74
2023/02/06 00:49:44;;;;;;;10.25;6.13;;;;;;;-2.99;93.71;101676.69;5008330;28;20042;-75
2023/02/06 00:52:10;;;;;;;10.63;6.40;;;;;;;-3.25;91.44;101693.59;5001017;28;20560;-75
2023/02/06 00:54:35;;;;;;;12.30;6.88;;;;;;;-3.38;96.61;101690.84;4996785;28;20409;-75
2023/02/06 00:57:00;;;;;;;13.75;8.60;;;;;;;-3.05;95.28;101694.19;5002096;28;20049;-74
2023/02/06 00:59:26;;;;;;;11.30;7.97;;;;;;;-1.99;94.36;101833.09;4999736;28;22874;-74
2023/02/06 01:01:51;;;;;;;11.95;6.63;;;;;;;-3.27;95.12;101695.16;5001681;28;20092;-76
2023/02/06 01:04:17;;;;;;;14.27;6.43;;;;;;;-3.46;99.70;101703.09;4993244;28;20049;-75
2023/02/06 01:06:44;;;;;;;13.57;6.20;;;;;;;-2.25;93.34;101824.34;4998316;28;20053;-78
2023/02/06 01:09:09;;;;;;;17.52;7.43;;;;;;;-3.29;96.28;101709.53;4998350;28;20058;-74
2023/02/06 01:11:35;;;;;;;11.93;6.47;;;;;;;-3.49;98.95;101686.56;4995026;28;20057;-75
2023/02/06 01:14:00;;;;;;;17.23;8.25;;;;;;;-2.66;99.56;101846.97;4997115;28;20104;-77
2023/02/06 01:16:26;;;;;;;11.13;4.68;;;;;;;-3.22;98.53;101734.88;4999985;28;20079;-74
2023/02/06 01:18:52;;;;;;;11.60;6.13;;;;;;;-3.42;99.52;101682.06;4995865;28;20066;-78
2023/02/06 01:21:22;;;;;;;8.13;4.53;;;;;;;-2.71;97.84;101820.91;5000473;28;20050;-76
2023/02/06 01:23:50;;;;;;;11.13;5.45;;;;;;;-3.43;97.92;101692.19;5000690;28;20067;-77
2023/02/06 01:26:18;;;;;;;17.15;7.72;;;;;;;-2.33;93.19;101851.16;4997569;28;20494;-77
2023/02/06 01:28:45;;;;;;;10.70;4.43;;;;;;;-2.58;93.57;101840.72;5005878;28;20037;-77
2023/02/06 01:31:25;;;;;;;10.27;6.13;;;;;;;-2.65;93.80;101767.41;5005569;28;20053;-77
2023/02/06 01:33:51;;;;;;;12.82;5.63;;;;;;;-2.58;87.19;101735.38;5000765;28;20045;-76
2023/02/06 01:36:18;;;;;;;10.48;5.60;;;;;;;-2.57;86.09;101725.22;4999655;28;20104;-76
2023/02/06 01:38:44;;;;;;;9.15;5.32;;;;;;;-2.56;85.82;101744.09;4999670;28;20061;-75
2023/02/06 01:41:11;;;;;;;8.35;6.35;;;;;;;-3.04;86.35;101698.56;5005739;28;20045;-77
2023/02/06 01:43:39;;;;;;;12.07;5.53;;;;;;;-1.99;87.36;101858.81;4997559;28;20116;-74
2023/02/06 01:46:05;;;;;;;10.90;5.43;;;;;;;-2.68;84.90;101714.94;5001083;28;20077;-78
2023/02/06 01:48:33;;;;;;;12.25;6.82;;;;;;;-2.69;85.99;101695.13;4996790;28;20057;-78
2023/02/06 01:51:00;;;;;;;11.68;5.13;;;;;;;-2.00;85.33;101828.75;5005540;28;20382;-76
2023/02/06 01:53:27;;;;;;;9.35;5.05;;;;;;;-2.79;84.75;101670.44;5000993;28;20119;-75
2023/02/06 01:55:54;;;;;;;8.13;5.55;;;;;;;-2.63;85.76;101693.03;5001995;28;20045;-77
2023/02/06 01:58:34;;;;;;;8.48;5.53;;;;;;;-3.04;86.05;101690.88;4999804;28;20061;-75
2023/02/06 02:01:01;;;;;;;7.85;4.97;;;;;;;-2.00;83.20;101815.88;5002427;28;20046;-80
2023/02/06 02:03:29;;;;;;;10.48;6.63;;;;;;;-3.15;87.80;101723.41;5000502;28;20399;-78
2023/02/06 02:06:00;;;;;;;10.32;4.95;;;;;;;-1.97;83.89;101842.75;5000502;28;20131;-77
2023/02/06 02:08:32;;;;;;;9.40;5.63;;;;;;;-1.91;84.59;101817.44;4992807;28;20413;-77
2023/02/06 02:11:00;;;;;;;10.13;5.57;;;;;;;-2.68;85.93;101746.63;4997803;28;20038;-78
2023/02/06 02:13:26;;;;;;;7.78;3.85;;;;;;;-2.68;86.82;101707.22;5002252;28;20453;-77
2023/02/06 02:16:04;;;;;;;12.07;6.00;;;;;;;-2.14;88.92;101856.00;5000141;28;20076;-77
2023/02/06 02:18:42;;;;;;;10.93;5.45;;;;;;;-1.98;91.34;101834.91;4999341;28;20184;-77
2023/02/06 02:21:35;;;;;;;8.52;4.88;;;;;;;-2.16;90.97;101834.44;5003961;28;20053;-76
2023/02/06 02:24:12;;;;;;;8.90;4.00;;;;;;;-2.89;87.63;101703.94;5019976;28;20057;-75
2023/02/06 02:27:02;;;;;;;8.68;4.65;;;;;;;-1.92;86.04;101817.31;5003893;28;20061;-75
2023/02/06 02:29:34;;;;;;;9.52;7.13;;;;;;;-2.09;86.44;101840.91;4998528;28;20327;-76
2023/02/06 02:32:56;;;;;;;10.93;4.78;;;;;;;-2.20;89.20;101843.59;5004760;28;20034;-75
2023/02/06 02:35:42;;;;;;;11.55;4.72;;;;;;;-1.93;88.19;101848.97;5016669;28;21046;-86
2023/02/06 02:38:22;;;;;;;13.77;5.80;;;;;;;-2.52;94.34;101815.50;5022023;28;20072;-75
2023/02/06 02:41:30;;;;;;;18.40;8.30;;;;;;;-1.97;90.20;101844.38;5005794;28;20046;-76
2023/02/06 02:44:25;;;;;;;7.18;3.85;;;;;;;-1.85;88.96;101826.38;5003241;28;20041;-78
2023/02/06 02:46:55;;;;;;;9.13;5.05;;;;;;;-1.69;88.92;101860.16;5005490;28;20177;-76
2023/02/06 02:49:26;;;;;;;12.20;5.80;;;;;;;-1.90;88.73;101856.91;5001337;28;20077;-75
2023/02/06 02:51:52;;;;;;;9.73;4.35;;;;;;;-1.99;87.72;101858.81;5002227;28;20049;-74
2023/02/06 02:54:17;;;;;;;9.00;4.57;;;;;;;-2.27;88.14;101856.78;5002204;28;20041;-76
2023/02/06 02:56:43;;;;;;;8.68;4.88;;;;;;;-1.97;86.18;101834.09;5005695;28;20618;-75
2023/02/06 02:59:14;;;;;;;9.48;5.90;;;;;;;-1.80;87.63;101851.69;5003873;28;20050;-74
2023/02/06 03:01:45;;;;;;;9.43;5.35;;;;;;;-2.83;84.60;101689.00;4996216;28;20058;-78
2023/02/06 03:04:26;;;;;;;10.20;5.32;;;;;;;-2.77;84.64;101704.84;5000420;28;20138;-74
2023/02/06 03:06:58;;;;;;;8.73;5.57;;;;;;;-1.79;82.31;101852.56;4999785;28;20100;-74
2023/02/06 03:09:55;;;;;;;6.32;4.13;;;;;;;-2.38;84.24;101755.72;5002683;28;20054;-74
2023/02/06 03:12:45;;;;;;;8.25;5.32;;;;;;;-1.63;80.88;101858.03;5001999;28;20119;-74
2023/02/06 03:15:16;;;;;;;10.25;5.45;;;;;;;-1.79;85.16;101870.56;4997555;28;20046;-76
2023/02/06 03:17:48;;;;;;;8.68;4.28;;;;;;;-2.15;81.84;101769.38;4997964;28;20074;-76
2023/02/06 03:20:15;;;;;;;11.43;4.80;;;;;;;-1.53;82.70;101865.63;4992742;28;20088;-76
2023/02/06 03:22:46;;;;;;;10.85;4.63;;;;;;;-1.64;83.24;101856.28;4999507;28;20125;-74
2023/02/06 03:25:16;;;;;;;10.65;5.10;;;;;;;-2.47;84.66;101713.03;4996242;28;20053;-75
2023/02/06 03:27:44;;;;;;;12.07;5.97;;;;;;;-1.95;85.87;101830.84;4993981;28;20049;-75
2023/02/06 03:30:12;;;;;;;6.80;4.60;;;;;;;-1.64;88.29;101848.56;4998735;28;20118;-76
2023/02/06 03:32:44;;;;;;;10.88;4.70;;;;;;;-1.60;85.48;101867.66;4997106;28;20041;-75
2023/02/06 03:35:12;;;;;;;11.10;4.20;;;;;;;-1.68;86.51;101849.09;4994689;28;20046;-78
2023/02/06 03:37:38;;;;;;;10.50;5.70;;;;;;;-2.51;86.56;101693.03;4997676;28;20034;-73
2023/02/06 03:40:06;;;;;;;16.83;5.03;;;;;;;-2.52;84.28;101715.28;5000539;28;20501;-76
2023/02/06 03:42:36;;;;;;;7.78;4.45;;;;;;;-2.75;87.00;101718.72;4995994;28;20092;-74
2023/02/06 03:45:21;;;;;;;11.43;6.13;;;;;;;-2.71;86.36;101713.03;4997011;28;20089;-76
2023/02/06 03:47:49;;;;;;;8.73;4.75;;;;;;;-1.99;89.12;101863.94;4993489;28;20128;-76
2023/02/06 03:50:16;;;;;;;7.88;4.82;;;;;;;-2.21;89.75;101805.81;5005498;28;20038;-75
2023/02/06 03:52:45;;;;;;;12.70;4.72;;;;;;;-2.64;91.42;101727.22;5001239;28;20052;-75
2023/02/06 03:55:21;;;;;;;8.73;5.05;;;;;;;-1.89;94.88;101844.97;5002017;28;20447;-76
2023/02/06 03:57:51;;;;;;;10.05;5.20;;;;;;;-1.82;92.06;101849.78;5007458;28;20445;-75
2023/02/06 04:00:17;;;;;;;11.23;5.72;;;;;;;-2.91;92.96;101684.97;5004394;28;20050;-75
2023/02/06 04:02:46;;;;;;;12.93;6.90;;;;;;;-2.88;93.46;101698.03;5004965;28;20579;-75
2023/02/06 04:05:15;;;;;;;7.18;5.03;;;;;;;-2.02;92.97;101831.19;4995064;28;20037;-76
2023/02/06 04:07:41;;;;;;;11.20;6.13;;;;;;;-2.76;94.01;101709.22;5007237;28;20045;-75
2023/02/06 04:10:06;;;;;;;9.18;5.30;;;;;;;-1.99;93.84;101857.16;5002472;28;20050;-74
2023/02/06 04:12:32;;;;;;;11.32;5.68;;;;;;;-2.26;92.76;101873.09;5002301;28;20096;-76
2023/02/06 04:14:57;;;;;;;11.40;6.25;;;;;;;-2.85;95.21;101732.53;4999684;28;20498;-76
2023/02/06 04:17:23;;;;;;;12.75;4.85;;;;;;;-1.86;93.53;101876.94;5008466;28;20382;-77
2023/02/06 04:19:48;;;;;;;10.00;6.03;;;;;;;-2.12;92.01;101805.59;5007040;28;20112;-78
2023/02/06 04:22:15;;;;;;;9.48;5.68;;;;;;;-2.71;93.32;101719.84;5001923;28;20154;-76
2023/02/06 04:24:41;;;;;;;9.32;5.70;;;;;;;-2.61;92.47;101727.44;5007674;28;20138;-77
2023/02/06 04:27:12;;;;;;;10.55;5.40;;;;;;;-1.79;91.41;101886.00;5002973;28;20060;-75
2023/02/06 04:29:38;;;;;;;11.98;6.15;;;;;;;-1.78;91.25;101874.94;5005213;28;20052;-75
2023/02/06 04:32:04;;;;;;;9.77;6.20;;;;;;;-1.96;92.72;101872.81;5001232;28;20029;-76
2023/02/06 04:34:37;;;;;;;13.38;5.30;;;;;;;-1.77;96.59;101887.91;5003948;28;20049;-78
2023/02/06 04:37:03;;;;;;;8.73;5.13;;;;;;;-2.47;97.54;101737.06;4998499;28;20057;-75
2023/02/06 04:39:29;;;;;;;11.85;6.22;;;;;;;-2.52;95.26;101735.84;5002548;28;20061;-75
2023/02/06 04:41:55;;;;;;;10.55;5.03;;;;;;;-2.56;94.69;101733.81;5004241;28;20086;-78
2023/02/06 04:44:21;;;;;;;13.98;7.53;;;;;;;-1.99;92.59;101831.44;5000196;28;20448;-77
2023/02/06 04:46:47;;;;;;;11.50;5.13;;;;;;;-1.91;92.37;101852.56;5010086;28;20034;-76
2023/02/06 04:49:13;;;;;;;14.50;6.53;;;;;;;-1.64;92.12;101883.66;5006722;28;20057;-77
2023/02/06 04:51:40;;;;;;;15.60;6.60;;;;;;;-2.25;92.60;101783.22;5004400;28;20113;-77
2023/02/06 04:54:06;;;;;;;10.20;6.13;;;;;;;-1.54;90.52;101902.47;5007744;28;20044;-77
2023/02/06 04:56:32;;;;;;;9.40;5.47;;;;;;;-2.08;89.12;101846.19;5005049;28;20702;-78
2023/02/06 04:58:57;;;;;;;13.55;7.10;;;;;;;-2.47;94.33;101751.59;5005581;28;20032;-75
2023/02/06 05:01:23;;;;;;;22.48;7.22;;;;;;;-1.56;93.66;101893.72;5003603;28;20157;-77
2023/02/06 05:03:48;;;;;;;14.80;7.00;;;;;;;-2.49;96.36;101740.31;5003816;28;20042;-77
2023/02/06 05:06:14;;;;;;;15.75;8.77;;;;;;;-1.62;96.68;101912.97;5000275;28;20836;-77
2023/02/06 05:08:40;;;;;;;16.65;7.78;;;;;;;-1.49;95.39;101892.50;5005295;28;20045;-76
2023/02/06 05:11:06;;;;;;;16.60;9.20;;;;;;;-1.84;93.73;101836.78;5000900;28;20362;-78
2023/02/06 05:13:33;;;;;;;16.27;7.78;;;;;;;-2.33;93.22;101756.06;4999993;28;20045;-79
2023/02/06 05:16:09;;;;;;;12.80;7.38;;;;;;;-2.00;94.97;101901.63;5002909;28;20050;-79
2023/02/06 05:18:35;;;;;;;12.73;7.05;;;;;;;-2.00;94.16;101839.91;5003021;28;20053;-77
2023/02/06 05:21:01;;;;;;;15.75;7.15;;;;;;;-1.87;92.26;101915.41;5003889;28;20459;-77
2023/02/06 05:23:26;;;;;;;10.10;6.28;;;;;;;-1.60;93.44;101913.97;5006921;28;20026;-75
2023/02/06 05:25:52;;;;;;;12.40;7.00;;;;;;;-1.68;93.76;101923.72;5001800;28;20057;-76
2023/02/06 05:28:17;;;;;;;15.77;7.03;;;;;;;-2.48;91.33;101766.13;5004143;28;20050;-75
2023/02/06 05:30:43;;;;;;;18.77;9.63;;;;;;;-2.26;91.91;101785.69;5004215;28;20046;-74
2023/02/06 05:33:08;;;;;;;13.80;8.05;;;;;;;-1.60;89.88;101889.13;5006465;28;20046;-76
2023/02/06 05:35:36;;;;;;;14.20;7.60;;;;;;;-1.87;94.18;101874.25;5004461;28;20129;-75
2023/02/06 05:38:01;;;;;;;16.70;11.30;;;;;;;-2.43;94.58;101787.91;5007037;28;20044;-77
2023/02/06 05:40:27;;;;;;;9.40;6.32;;;;;;;-1.55;94.22;101931.53;4997536;28;20466;-76
2023/02/06 05:42:52;;;;;;;19.17;9.05;;;;;;;-1.59;96.04;101926.97;5000982;28;20069;-77
2023/02/06 05:45:18;;;;;;;12.57;6.90;;;;;;;-2.02;94.09;101838.03;5001895;28;20046;-74
2023/02/06 05:47:43;;;;;;;24.05;11.63;;;;;;;-1.51;95.04;101933.56;5000821;28;20049;-75
2023/02/06 05:50:08;;;;;;;13.70;7.82;;;;;;;-2.30;95.94;101791.38;5003864;28;20446;-76
2023/02/06 05:52:34;;;;;;;17.25;8.13;;;;;;;-1.58;97.92;101917.56;5001834;28;20042;-75
2023/02/06 05:54:59;;;;;;;16.08;7.78;;;;;;;-2.19;99.06;101801.69;5003232;28;20065;-75
2023/02/06 05:57:25;;;;;;;10.68;6.82;;;;;;;-1.38;94.91;101939.59;5003207;28;20498;-75
2023/02/06 05:59:50;;;;;;;11.98;7.50;;;;;;;-2.00;95.26;101824.47;5000759;28;20077;-77
2023/02/06 06:02:16;;;;;;;14.57;7.85;;;;;;;-2.10;96.54;101814.31;5005467;28;20021;-75
2023/02/06 06:04:41;;;;;;;27.13;8.07;;;;;;;-2.12;94.96;101806.47;5007150;28;20137;-80
2023/02/06 06:07:07;;;;;;;24.80;8.90;;;;;;;-1.49;94.94;101937.16;5001155;28;20050;-76
2023/02/06 06:09:32;;;;;;;13.50;8.35;;;;;;;-2.13;94.49;101784.13;4995075;28;20455;-78
2023/02/06 06:11:58;;;;;;;13.88;7.85;;;;;;;-1.37;94.18;101921.69;4999560;28;20093;-77
2023/02/06 06:14:23;;;;;;;11.40;6.18;;;;;;;-1.94;93.40;101818.91;5002710;28;20029;-75
2023/02/06 06:16:49;;;;;;;17.77;8.27;;;;;;;-1.48;91.22;101930.31;5007055;28;20161;-77
2023/02/06 06:19:14;;;;;;;12.75;7.57;;;;;;;-1.32;91.07;101940.94;5005501;28;20050;-79
2023/02/06 06:21:42;;;;;;;17.65;8.25;;;;;;;-2.04;92.02;101822.47;4997857;28;20085;-77
2023/02/06 06:24:08;;;;;;;11.15;5.90;;;;;;;-2.70;94.35;101806.38;5000313;28;20355;-78
2023/02/06 06:26:33;;;;;;;11.20;6.15;;;;;;;-2.20;91.93;101820.47;5005800;28;20053;-77
2023/02/06 06:28:59;;;;;;;16.05;6.53;;;;;;;-2.61;93.28;101825.97;4999187;28;20050;-77
2023/02/06 06:31:24;;;;;;;10.65;7.05;;;;;;;-1.60;92.70;101970.59;5003083;28;20065;-77
2023/02/06 06:33:51;;;;;;;11.82;7.95;;;;;;;-2.27;88.79;101819.88;5004405;28;20042;-77
2023/02/06 06:36:17;;;;;;;8.45;5.72;;;;;;;-1.97;92.36;101991.00;4998326;28;20058;-77
2023/02/06 06:38:43;;;;;;;16.02;8.38;;;;;;;-1.49;89.78;101980.91;5004376;28;20060;-77
2023/02/06 06:41:08;;;;;;;12.15;7.43;;;;;;;-1.75;86.43;101945.53;4997985;28;20041;-77
2023/02/06 06:43:34;;;;;;;9.60;6.07;;;;;;;-1.24;81.39;101989.53;4990740;28;20096;-78
2023/02/06 06:46:00;;;;;;;10.48;5.15;;;;;;;-1.22;80.40;101994.00;4997245;28;20054;-77
2023/02/06 06:48:26;;;;;;;8.18;6.32;;;;;;;-1.79;78.09;101873.16;4996326;28;20057;-76
2023/02/06 06:50:52;;;;;;;8.93;4.70;;;;;;;-1.13;77.47;101968.91;4997105;28;20049;-77
2023/02/06 06:53:18;;;;;;;8.93;5.55;;;;;;;-1.84;79.82;102001.44;4994706;28;20044;-79
2023/02/06 06:55:44;;;;;;;13.88;6.15;;;;;;;-2.43;85.08;101936.97;4995568;28;20086;-78
2023/02/06 06:58:09;;;;;;;12.23;6.65;;;;;;;-2.58;83.95;101833.88;4991109;28;20050;-75
2023/02/06 07:00:35;;;;;;;10.48;6.18;;;;;;;-1.44;84.03;101990.66;4998187;28;20057;-75
2023/02/06 07:03:01;;;;;;;10.68;5.18;;;;;;;-2.02;80.47;101846.63;5000222;28;20046;-76
2023/02/06 07:05:26;;;;;;;15.68;9.02;;;;;;;-2.08;80.82;101871.91;5002869;28;20474;-75
2023/02/06 07:07:52;;;;;;;11.77;6.53;;;;;;;-1.50;78.75;101932.81;5003855;28;20735;-79
2023/02/06 07:10:18;;;;;;;10.32;5.05;;;;;;;-1.60;78.39;101907.16;4994902;28;20684;-78
2023/02/06 07:12:43;;;;;;;8.50;5.40;;;;;;;-1.27;76.53;101962.75;4993335;28;20104;-75
2023/02/06 07:15:09;;;;;;;11.70;5.72;;;;;;;-1.25;76.32;101960.31;4996663;28;20418;-76
2023/02/06 07:17:35;;;;;;;17.08;4.50;;;;;;;-1.73;76.32;101876.19;4992355;28;20060;-76
2023/02/06 07:20:01;;;;;;;14.45;5.85;;;;;;;-1.02;74.86;102002.31;5005361;28;20478;-76
2023/02/06 07:22:27;;;;;;;15.40;5.95;;;;;;;-0.97;76.60;102008.69;5005444;28;20137;-77
2023/02/06 07:24:52;;;;;;;7.32;4.15;;;;;;;-0.83;76.66;102007.09;5001134;28;20475;-75
2023/02/06 07:27:18;;;;;;;10.15;5.63;;;;;;;-1.82;75.60;101844.63;4999973;28;20046;-76
2023/02/06 07:29:44;;;;;;;13.23;5.97;;;;;;;-1.61;76.77;101889.94;5000142;28;20046;-75
2023/02/06 07:32:10;;;;;;;15.10;5.68;;;;;;;-1.74;75.74;101846.06;5009482;28;20040;-75
2023/02/06 07:34:35;;;;;;;10.13;5.53;;;;;;;-1.06;74.87;102001.16;5008890;28;20037;-76
2023/02/06 07:37:02;;;;;;;17.83;5.53;;;;;;;-1.01;75.59;102006.66;5004457;28;20125;-75
2023/02/06 07:39:28;;;;;;;9.07;7.05;;;;;;;-0.93;72.37;101972.06;5006113;28;20042;-76
2023/02/06 07:41:53;;;;;;;12.48;6.38;;;;;;;-0.78;73.46;102013.47;5004582;28;20049;-77
2023/02/06 07:44:19;;;;;;;17.45;7.95;;;;;;;-0.99;78.12;102002.50;5004468;28;20037;-75
2023/02/06 07:46:44;;;;;;;17.08;9.35;;;;;;;-1.66;77.21;101851.75;4996154;28;20076;-76
2023/02/06 07:49:11;;;;;;;24.27;7.78;;;;;;;-1.57;80.25;101909.06;5004890;28;20052;-76
2023/02/06 07:51:37;;;;;;;17.20;6.80;;;;;;;-0.85;79.89;102002.72;4999626;28;20053;-77
2023/02/06 07:54:03;;;;;;;8.57;5.43;;;;;;;-2.27;79.76;101863.56;5007439;28;20079;-75
2023/02/06 07:56:29;;;;;;;18.88;5.35;;;;;;;-1.73;81.61;101910.53;5006727;28;20478;-77
2023/02/06 07:58:54;;;;;;;10.15;5.57;;;;;;;-1.50;83.11;101975.63;5006141;28;20038;-75
2023/02/06 08:01:21;;;;;;;13.93;6.68;;;;;;;-1.44;86.08;102012.13;5004249;28;20053;-75
2023/02/06 08:03:51;;;;;;;12.07;5.80;;;;;;;-1.51;88.62;102015.03;4998774;28;20054;-76
2023/02/06 08:06:18;;;;;;;10.05;6.75;;;;;;;-2.23;88.14;101881.03;5003867;28;20096;-77
2023/02/06 08:08:44;;;;;;;10.45;7.20;;;;;;;-1.63;85.08;101972.97;5006386;28;20125;-75
2023/02/06 08:11:12;;;;;;;17.80;7.93;;;;;;;-1.76;81.90;101884.53;4996727;28;20140;-75
2023/02/06 08:13:38;;;;;;;10.85;5.60;;;;;;;-1.06;80.34;101963.41;5009523;28;20022;-74
2023/02/06 08:16:05;;;;;;;10.60;6.18;;;;;;;-1.24;82.13;102002.41;5004103;28;20049;-76
2023/02/06 08:18:31;;;;;;;18.75;7.10;;;;;;;-1.14;84.29;102028.06;5005174;28;20144;-76
2023/02/06 08:21:05;;;;;;;12.18;6.50;;;;;;;-1.00;82.01;102031.66;5009403;28;20125;-76
2023/02/06 08:23:31;;;;;;;16.63;7.60;;;;;;;-1.18;86.59;102033.75;5005912;28;20046;-77
2023/02/06 08:26:06;;;;;;;11.63;7.38;;;;;;;-1.29;88.36;102035.53;5005003;28;20045;-76
2023/02/06 08:28:34;;;;;;;13.25;5.82;;;;;;;-0.82;85.09;102003.72;5008581;28;20188;-78
2023/02/06 08:30:59;;;;;;;8.35;5.10;;;;;;;-0.88;84.11;102028.25;5002230;28;20695;-77
2023/02/06 08:33:25;;;;;;;22.65;6.03;;;;;;;-1.72;83.57;101922.59;4999633;28;20103;-77
2023/02/06 08:35:51;;;;;;;10.13;6.20;;;;;;;-1.45;84.84;101912.53;5004490;28;20045;-77
2023/02/06 08:38:16;;;;;;;13.77;7.28;;;;;;;-1.66;89.62;101886.13;4999381;28;20031;-78
2023/02/06 08:40:42;;;;;;;8.65;4.07;;;;;;;-1.78;99.75;101913.50;5001409;28;21028;-76
2023/02/06 08:43:07;;;;;;;11.32;5.53;;;;;;;-0.92;100.00;102028.81;4997771;28;20494;-74
2023/02/06 08:45:32;;;;;;;15.35;5.10;;;;;;;-1.11;100.00;102041.16;5003008;28;20473;-75
2023/02/06 08:47:58;;;;;;;8.63;5.28;;;;;;;-0.82;100.00;102057.81;5003132;28;20049;-75
2023/02/06 08:50:23;;;;;;;10.45;4.80;;;;;;;-2.02;99.37;101864.63;5004117;28;20018;-76
2023/02/06 08:52:49;;;;;;;15.02;4.75;;;;;;;-1.92;100.00;101882.53;5002444;28;20026;-75
2023/02/06 08:55:14;;;;;;;9.40;4.63;;;;;;;-1.81;100.00;101927.06;5012766;28;20045;-76
2023/02/06 08:57:40;;;;;;;9.43;4.85;;;;;;;-1.66;98.93;101914.44;5003032;28;20050;-76
2023/02/06 09:00:06;;;;;;;12.55;6.53;;;;;;;-1.80;96.77;101915.09;5005986;28;20108;-76
2023/02/06 09:02:32;;;;;;;5.82;3.95;;;;;;;-1.78;97.50;101926.38;4998176;28;20685;-76
2023/02/06 09:04:57;;;;;;;12.50;4.78;;;;;;;-1.58;96.91;101933.91;4996607;28;20038;-76
2023/02/06 09:07:23;;;;;;;9.20;4.25;;;;;;;-1.56;97.94;101949.47;5003908;28;20572;-75
2023/02/06 09:09:48;;;;;;;11.18;5.38;;;;;;;-0.85;99.77;102084.28;5004931;28;20050;-79
2023/02/06 09:12:14;;;;;;;12.15;4.47;;;;;;;-1.34;99.92;101994.00;5008249;28;20069;-76
2023/02/06 09:14:40;;;;;;;9.88;5.32;;;;;;;-0.53;100.00;102078.88;5001573;28;20097;-78
2023/02/06 09:17:06;;;;;;;12.15;5.50;;;;;;;-0.76;100.00;102076.31;4999206;28;20034;-76
2023/02/06 09:19:31;;;;;;;10.75;4.88;;;;;;;-1.91;100.00;101904.00;4998890;28;20052;-79
2023/02/06 09:21:57;;;;;;;9.15;4.60;;;;;;;-0.73;100.00;102076.53;5000224;28;20481;-75
2023/02/06 09:24:22;;;;;;;13.80;5.53;;;;;;;-1.21;100.00;101959.75;5009880;28;20049;-78
2023/02/06 09:26:48;;;;;;;10.00;5.85;;;;;;;-1.51;100.00;101894.94;5005543;28;20042;-76
2023/02/06 09:29:14;;;;;;;9.88;6.00;;;;;;;-1.46;100.00;101953.59;4994893;28;20494;-77
2023/02/06 09:31:41;;;;;;;12.05;6.00;;;;;;;-1.43;100.00;101941.84;5006769;28;20479;-79
2023/02/06 09:34:09;;;;;;;22.20;6.57;;;;;;;-1.39;100.00;101928.41;5001951;28;20050;-77
2023/02/06 09:36:35;;;;;;;10.60;6.20;;;;;;;-1.34;100.00;101915.88;5001898;28;20058;-76
2023/02/06 09:39:04;;;;;;;14.88;6.85;;;;;;;-0.46;100.00;102044.13;4999526;28;20052;-77
2023/02/06 09:41:44;;;;;;;9.35;5.65;;;;;;;-0.96;100.00;102047.44;4995924;28;20050;-78
2023/02/06 09:44:09;;;;;;;11.10;5.10;;;;;;;-0.98;100.00;102069.63;5003882;28;20030;-77
2023/02/06 09:46:44;;;;;;;10.52;5.82;;;;;;;-1.09;100.00;102035.31;4994014;28;20576;-78
2023/02/06 09:49:21;;;;;;;9.32;6.45;;;;;;;-0.91;100.00;102042.63;5000475;28;20050;-78
2023/02/06 09:52:32;;;;;;;9.15;4.68;;;;;;;-1.13;100.00;102058.16;4998431;28;20097;-75
2023/02/06 09:55:34;;;;;;;9.57;5.03;;;;;;;-0.77;100.00;102053.91;5001159;28;20049;-77
2023/02/06 09:58:05;;;;;;;13.90;5.82;;;;;;;-0.85;100.00;102043.94;4999507;28;20147;-77
2023/02/06 10:00:40;;;;;;;15.13;6.78;;;;;;;-1.01;100.00;102047.88;5002358;28;20042;-76
2023/02/06 10:03:30;;;;;;;21.38;7.45;;;;;;;-1.06;100.00;102042.38;5004003;28;20042;-78
2023/02/06 10:06:02;;;;;;;8.77;6.97;;;;;;;-1.10;100.00;102040.34;4994254;28;20061;-77
2023/02/06 10:08:38;;;;;;;14.05;7.32;;;;;;;-1.44;100.00;101921.16;5002467;28;20074;-77
2023/02/06 10:11:37;;;;;;;16.48;8.30;;;;;;;-1.07;100.00;101893.78;5005154;28;20184;-78
2023/02/06 10:14:11;;;;;;;13.85;7.30;;;;;;;-1.91;100.00;101893.72;4996286;28;20054;-77
2023/02/06 10:16:43;;;;;;;14.30;7.70;;;;;;;-1.75;100.00;101885.47;5000348;28;20030;-76
2023/02/06 10:19:29;;;;;;;9.82;5.72;;;;;;;-1.00;100.00;101987.84;4998723;28;20188;-77
2023/02/06 10:22:25;;;;;;;11.85;6.70;;;;;;;-0.92;100.00;101989.28;5000786;28;20045;-77
2023/02/06 10:25:00;;;;;;;11.55;5.55;;;;;;;-0.94;100.00;102060.41;5008351;28;20092;-77
2023/02/06 10:27:25;;;;;;;31.77;11.07;;;;;;;-1.32;100.00;101940.94;5000865;28;20057;-76
2023/02/06 10:29:51;;;;;;;14.77;8.15;;;;;;;-0.96;100.00;102003.66;5004210;28;20042;-77
2023/02/06 10:32:35;;;;;;;15.25;7.65;;;;;;;-0.92;100.00;102030.50;5006284;28;20030;-77
2023/02/06 10:35:20;;;;;;;13.52;7.47;;;;;;;-1.03;100.00;101996.25;4994368;28;20113;-78
2023/02/06 10:38:13;;;;;;;12.55;6.88;;;;;;;-0.96;100.00;102029.41;5002717;28;20049;-79
2023/02/06 10:40:53;;;;;;;12.75;7.13;;;;;;;-0.94;100.00;102038.13;5006207;28;20103;-77
2023/02/06 10:43:43;;;;;;;13.45;7.63;;;;;;;-0.88;100.00;102036.00;4995451;28;20046;-78
2023/02/06 10:46:31;;;;;;;16.27;6.78;;;;;;;-0.58;100.00;102027.78;5002239;28;20061;-76
2023/02/06 10:49:09;;;;;;;10.80;6.15;;;;;;;-0.49;100.00;101979.47;5001284;28;20525;-77
2023/02/06 10:51:41;;;;;;;12.65;6.15;;;;;;;0.14;100.00;101999.22;4995849;28;20120;-78
2023/02/06 10:54:16;;;;;;;10.55;5.47;;;;;;;-0.33;100.00;101982.31;4993910;28;20042;-77
2023/02/06 10:56:44;;;;;;;17.90;6.50;;;;;;;-0.32;100.00;101970.31;4997680;28;20147;-76
2023/02/06 10:59:21;;;;;;;12.10;6.22;;;;;;;-0.43;100.00;102015.97;4999381;28;20042;-76
2023/02/06 11:01:51;;;;;;;13.43;5.60;;;;;;;-0.58;100.00;101867.97;4997856;28;20049;-75
2023/02/06 11:04:26;;;;;;;9.88;4.93;;;;;;;-0.34;100.00;101998.56;4993681;28;20053;-76
2023/02/06 11:06:59;;;;;;;14.88;7.55;;;;;;;-0.53;100.00;101998.06;5000749;28;20042;-76
2023/02/06 11:09:25;;;;;;;15.77;8.15;;;;;;;0.27;100.00;102024.19;4998596;28;20046;-78
2023/02/06 11:11:54;;;;;;;14.82;6.78;;;;;;;-0.18;100.00;101979.00;5002303;28;20718;-77
2023/02/06 11:14:29;;;;;;;9.35;5.90;;;;;;;0.17;100.00;102000.34;5001668;28;20041;-76
2023/02/06 11:16:57;;;;;;;32.25;7.50;;;;;;;-0.83;100.00;101924.63;4996415;28;20045;-77
2023/02/06 11:19:26;;;;;;;9.27;4.25;;;;;;;-0.96;100.00;101922.84;5003546;28;20049;-77
2023/02/06 11:21:55;;;;;;;11.50;5.43;;;;;;;0.00;100.00;102031.88;4996347;28;20077;-78
2023/02/06 11:24:23;;;;;;;7.55;4.82;;;;;;;-0.91;100.00;101883.78;5003561;28;20084;-77
2023/02/06 11:26:57;;;;;;;10.45;4.60;;;;;;;-1.04;100.00;101870.81;4989340;28;20054;-79