Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:03;;;;;;;10.75;4.60;;;16.60;99.90;;;;;;4966082;28;20035;-45
2023/08/01 00:02:29;;;;;;;10.65;4.10;;;16.70;99.90;;;;;;4966435;28;20409;-44
2023/08/01 00:04:54;;;;;;;11.25;4.82;;;16.50;99.90;;;;;;4965860;28;20039;-44
2023/08/01 00:07:20;;;;;;;10.63;4.57;;;16.50;99.90;;;;;;4965904;28;20054;-44
2023/08/01 00:09:45;;;;;;;12.52;4.20;;;16.50;99.90;;;;;;4965389;28;20105;-44
2023/08/01 00:12:11;;;;;;;17.38;4.75;;;16.60;99.90;;;;;;4948346;28;20061;-44
2023/08/01 00:14:37;;;;;;;12.40;4.50;;;16.50;99.90;;;;;;4965461;28;20082;-44
2023/08/01 00:17:03;;;;;;;15.05;4.97;;;16.60;99.90;;;;;;4965517;28;20453;-44
2023/08/01 00:19:28;;;;;;;10.70;4.30;;;16.40;99.90;;;;;;4966296;28;20528;-44
2023/08/01 00:21:54;;;;;;;14.20;5.45;;;16.40;99.90;;;;;;4965137;28;20370;-44
2023/08/01 00:24:20;;;;;;;12.20;4.57;;;16.50;99.90;;;;;;4964282;28;20046;-44
2023/08/01 00:26:45;;;;;;;17.23;5.22;;;16.40;99.90;;;;;;4964901;28;20487;-44
2023/08/01 00:29:11;;;;;;;14.98;5.05;;;16.40;99.90;;;;;;4965512;28;20121;-44
2023/08/01 00:31:37;;;;;;;14.00;4.95;;;16.30;99.90;;;;;;4965004;28;20117;-44
2023/08/01 00:34:02;;;;;;;12.45;4.75;;;16.40;99.90;;;;;;4964507;28;20198;-45
2023/08/01 00:36:28;;;;;;;13.35;5.18;;;16.30;99.90;;;;;;4965665;28;20074;-44
2023/08/01 00:38:53;;;;;;;14.15;4.40;;;16.20;99.90;;;;;;4965052;28;20049;-44
2023/08/01 00:41:19;;;;;;;12.10;4.93;;;16.30;99.90;;;;;;4964627;28;20081;-44
2023/08/01 00:43:45;;;;;;;13.00;4.97;;;16.30;99.90;;;;;;4964963;28;20065;-44
2023/08/01 00:46:10;;;;;;;16.85;5.50;;;16.30;99.90;;;;;;4979609;28;20549;-45
2023/08/01 00:48:36;;;;;;;11.73;5.22;;;16.20;99.90;;;;;;4965162;28;20057;-44
2023/08/01 00:51:05;;;;;;;12.20;4.88;;;16.30;99.90;;;;;;4965229;28;20038;-44
2023/08/01 00:53:31;;;;;;;16.63;6.22;;;16.40;99.90;;;;;;4965886;28;20042;-44
2023/08/01 00:55:58;;;;;;;13.38;5.45;;;16.20;99.90;;;;;;4962805;28;20122;-44
2023/08/01 00:58:23;;;;;;;16.88;6.03;;;16.20;99.90;;;;;;4965056;28;20054;-44
2023/08/01 01:00:49;;;;;;;15.68;6.68;;;16.20;99.90;;;;;;4964732;28;20039;-44
2023/08/01 01:03:16;;;;;;;12.68;6.45;;;16.20;99.90;;;;;;4964257;28;20482;-44
2023/08/01 01:06:09;;;;;;;14.25;6.47;;;16.20;99.90;;;;;;5044801;23;20133;-44
2023/08/01 01:08:34;;;;;;;15.88;6.22;;;16.20;99.90;;;;;;4966964;28;20062;-44
2023/08/01 01:11:00;;;;;;;14.75;6.40;;;16.20;99.90;;;;;;4980831;28;20050;-44
2023/08/01 01:13:26;;;;;;;16.33;6.38;;;16.20;99.90;;;;;;4986178;28;20046;-42
2023/08/01 01:15:51;;;;;;;14.40;6.07;;;16.10;99.90;;;;;;4985680;28;20126;-42
2023/08/01 01:18:17;;;;;;;8.27;4.70;;;16.20;99.90;;;;;;4985661;28;20038;-42
2023/08/01 01:20:42;;;;;;;9.73;5.00;;;16.10;99.90;;;;;;4970932;28;20046;-44
2023/08/01 01:23:10;;;;;;;14.05;4.88;;;16.20;99.90;;;;;;4967065;28;20062;-42
2023/08/01 01:25:37;;;;;;;11.68;4.93;;;16.10;99.90;;;;;;4965440;28;20413;-42
2023/08/01 01:28:04;;;;;;;11.13;4.50;;;16.00;99.90;;;;;;4966877;28;20202;-42
2023/08/01 01:30:33;;;;;;;9.80;4.65;;;16.00;99.90;;;;;;4985913;28;20389;-43
2023/08/01 01:33:00;;;;;;;7.38;4.07;;;16.00;99.90;;;;;;4974506;28;20042;-42
2023/08/01 01:35:25;;;;;;;12.25;4.18;;;16.00;99.90;;;;;;4973435;28;20054;-43
2023/08/01 01:37:51;;;;;;;6.60;3.85;;;15.90;99.90;;;;;;4966598;28;20535;-43
2023/08/01 01:40:17;;;;;;;9.15;4.07;;;15.80;99.90;;;;;;4964397;28;20497;-42
2023/08/01 01:42:42;;;;;;;8.85;3.90;;;15.70;99.90;;;;;;4965155;28;20054;-42
2023/08/01 01:45:08;;;;;;;10.48;4.30;;;15.70;99.90;;;;;;4966617;28;20453;-42
2023/08/01 01:47:34;;;;;;;7.40;4.22;;;15.80;99.90;;;;;;4966890;28;20168;-43
2023/08/01 01:49:59;;;;;;;7.82;4.30;;;15.60;99.90;;;;;;4966417;28;20049;-43
2023/08/01 01:52:25;;;;;;;11.50;4.57;;;15.60;99.90;;;;;;4966773;28;20063;-42
2023/08/01 01:54:51;;;;;;;10.48;3.95;;;15.60;99.90;;;;;;4965649;28;20043;-42
2023/08/01 01:57:16;;;;;;;8.80;4.25;;;15.60;99.90;;;;;;4964735;28;20039;-42
2023/08/01 01:59:42;;;;;;;8.38;3.67;;;15.50;99.90;;;;;;4966938;28;20413;-42
2023/08/01 02:02:07;;;;;;;7.90;4.07;;;15.50;99.90;;;;;;4964827;28;20097;-41
2023/08/01 02:04:33;;;;;;;7.82;3.40;;;15.60;99.90;;;;;;4966829;28;20455;-41
2023/08/01 02:06:59;;;;;;;8.02;4.10;;;15.50;99.90;;;;;;4964917;28;20055;-42
2023/08/01 02:09:24;;;;;;;7.25;3.40;;;15.60;99.90;;;;;;4962880;28;20103;-42
2023/08/01 02:11:50;;;;;;;6.50;3.97;;;15.60;99.90;;;;;;4965994;28;20121;-43
2023/08/01 02:14:15;;;;;;;11.32;3.85;;;15.40;99.90;;;;;;4964906;28;20083;-42
2023/08/01 02:16:41;;;;;;;8.70;3.38;;;15.30;99.90;;;;;;4966824;28;20057;-43
2023/08/01 02:19:07;;;;;;;8.35;3.88;;;15.30;99.90;;;;;;4967018;28;20034;-44
2023/08/01 02:21:32;;;;;;;11.05;3.65;;;15.30;99.90;;;;;;4965797;28;20434;-43
2023/08/01 02:23:58;;;;;;;10.13;3.83;;;15.30;99.90;;;;;;4965540;28;20035;-41
2023/08/01 02:26:24;;;;;;;9.38;3.92;;;15.20;99.90;;;;;;4965357;28;20047;-44
2023/08/01 02:28:50;;;;;;;7.78;4.18;;;15.20;99.90;;;;;;4966494;28;20090;-42
2023/08/01 02:31:16;;;;;;;11.88;4.80;;;15.10;99.90;;;;;;4966398;28;20130;-42
2023/08/01 02:33:42;;;;;;;11.32;4.38;;;15.10;99.90;;;;;;4966062;28;20043;-44
2023/08/01 02:36:08;;;;;;;10.02;4.45;;;15.00;99.90;;;;;;4966287;28;20038;-42
2023/08/01 02:38:33;;;;;;;9.65;4.50;;;15.00;99.90;;;;;;4964821;28;20525;-42
2023/08/01 02:40:59;;;;;;;10.93;4.57;;;15.00;99.90;;;;;;4964673;28;20085;-44
2023/08/01 02:43:25;;;;;;;11.38;4.68;;;14.90;99.90;;;;;;4965847;28;20047;-44
2023/08/01 02:45:50;;;;;;;11.38;4.47;;;14.90;99.90;;;;;;4965940;28;20402;-45
2023/08/01 02:48:16;;;;;;;9.20;4.93;;;14.90;99.90;;;;;;4965905;28;20057;-44
2023/08/01 02:50:42;;;;;;;11.55;4.72;;;14.90;99.90;;;;;;4966178;28;20122;-44
2023/08/01 02:53:07;;;;;;;13.30;5.05;;;14.90;99.90;;;;;;4967045;28;20611;-44
2023/08/01 02:55:33;;;;;;;13.93;4.95;;;14.80;99.90;;;;;;4965046;28;20039;-47
2023/08/01 02:57:59;;;;;;;14.10;5.57;;;14.90;99.90;;;;;;4964871;28;20225;-43
2023/08/01 03:00:25;;;;;;;12.05;4.97;;;14.70;99.90;;;;;;4966262;28;20043;-44
2023/08/01 03:02:51;;;;;;;11.20;5.28;;;14.80;99.90;;;;;;4965663;28;20054;-45
2023/08/01 03:05:16;;;;;;;13.57;4.95;;;14.80;99.90;;;;;;4965265;28;20626;-44
2023/08/01 03:07:42;;;;;;;15.25;4.85;;;14.80;99.90;;;;;;4969204;28;20058;-44
2023/08/01 03:10:08;;;;;;;9.88;4.40;;;14.80;99.90;;;;;;4968832;28;20485;-44
2023/08/01 03:12:34;;;;;;;11.45;4.65;;;14.90;99.90;;;;;;4969386;28;20074;-44
2023/08/01 03:15:00;;;;;;;9.15;4.80;;;14.80;99.90;;;;;;4969253;28;20726;-44
2023/08/01 03:17:25;;;;;;;10.68;5.10;;;14.80;99.90;;;;;;4969075;28;20121;-44
2023/08/01 03:19:51;;;;;;;8.75;4.20;;;14.80;99.90;;;;;;4969252;28;20126;-44
2023/08/01 03:22:16;;;;;;;10.90;4.68;;;14.90;99.90;;;;;;4968151;28;20043;-47
2023/08/01 03:24:42;;;;;;;10.68;5.20;;;14.70;99.90;;;;;;4968459;28;20039;-44
2023/08/01 03:27:09;;;;;;;13.43;4.70;;;14.80;99.90;;;;;;4970213;28;20082;-45
2023/08/01 03:29:34;;;;;;;10.38;4.88;;;14.80;99.90;;;;;;4968818;28;20071;-44
2023/08/01 03:32:00;;;;;;;11.20;5.07;;;14.80;99.90;;;;;;4968982;28;20121;-43
2023/08/01 03:34:26;;;;;;;11.93;4.97;;;14.80;99.90;;;;;;4969172;28;20178;-45
2023/08/01 03:36:52;;;;;;;12.45;5.57;;;14.90;99.90;;;;;;4968467;28;20113;-43
2023/08/01 03:39:18;;;;;;;12.85;5.78;;;14.90;99.90;;;;;;4967997;28;20050;-44
2023/08/01 03:41:43;;;;;;;14.65;5.75;;;15.00;99.90;;;;;;4968143;28;20116;-43
2023/08/01 03:44:09;;;;;;;10.70;5.82;;;15.00;99.90;;;;;;4967590;28;20051;-44
2023/08/01 03:46:35;;;;;;;16.02;6.45;;;15.10;99.90;;;;;;4968254;28;20114;-44
2023/08/01 03:49:00;;;;;;;14.77;6.05;;;15.00;99.90;;;;;;4969727;28;20470;-44
2023/08/01 03:51:26;;;;;;;14.10;5.18;;;15.00;99.90;;;;;;4967951;28;20035;-44
2023/08/01 03:53:51;;;;;;;18.63;6.13;;;15.00;99.90;;;;;;4968113;28;20053;-44
2023/08/01 03:56:17;;;;;;;15.23;6.75;;;15.00;99.90;;;;;;4967194;28;20070;-44
2023/08/01 03:58:43;;;;;;;15.55;6.82;;;15.10;99.90;;;;;;4969142;28;20047;-44
2023/08/01 04:01:08;;;;;;;16.13;7.15;;;15.20;99.90;;;;;;4968678;28;20039;-45
2023/08/01 04:03:34;;;;;;;14.68;7.10;;;15.20;99.90;;;;;;4968073;28;20081;-47
2023/08/01 04:05:59;;;;;;;17.65;7.28;;;15.20;99.90;;;;;;4967943;28;20418;-45
2023/08/01 04:08:25;;;;;;;19.45;7.72;;;15.30;99.90;;;;;;4968124;28;20130;-45
2023/08/01 04:10:51;;;;;;;19.13;7.53;;;15.30;99.90;;;;;;4966064;28;20039;-44
2023/08/01 04:13:16;;;;;;;16.40;6.88;;;15.30;99.90;;;;;;4966943;28;20325;-43
2023/08/01 04:15:42;;;;;;;13.80;6.53;;;15.50;99.90;;;;;;4967669;28;20055;-43
2023/08/01 04:18:07;;;;;;;15.90;5.72;;;15.30;99.90;;;;;;4966772;28;20039;-44
2023/08/01 04:20:33;;;;;;;16.88;6.18;;;15.30;99.90;;;;;;4966399;28;20478;-45
2023/08/01 04:22:59;;;;;;;14.15;5.72;;;15.30;99.90;;;;;;4967830;28;20050;-44
2023/08/01 04:25:26;;;;;;;12.80;5.38;;;15.30;99.90;;;;;;4967279;28;20390;-44
2023/08/01 04:27:52;;;;;;;10.40;5.18;;;15.20;99.90;;;;;;4968040;28;20085;-46
2023/08/01 04:30:18;;;;;;;13.27;5.93;;;15.20;99.90;;;;;;4967324;28;20497;-44
2023/08/01 04:32:44;;;;;;;9.82;5.80;;;15.20;99.90;;;;;;4967895;28;20078;-46
2023/08/01 04:35:09;;;;;;;12.95;5.80;;;15.20;99.90;;;;;;4967787;28;20042;-44
2023/08/01 04:37:35;;;;;;;10.45;6.00;;;15.30;99.90;;;;;;4966178;28;20606;-44
2023/08/01 04:40:01;;;;;;;13.07;5.05;;;15.10;99.90;;;;;;4967413;28;20051;-43
2023/08/01 04:42:27;;;;;;;12.90;5.75;;;15.10;99.90;;;;;;4967472;28;20038;-44
2023/08/01 04:44:52;;;;;;;14.98;6.15;;;15.20;99.90;;;;;;4967113;28;20050;-43
2023/08/01 04:47:19;;;;;;;11.07;5.43;;;15.20;99.90;;;;;;4967930;28;20051;-43
2023/08/01 04:49:44;;;;;;;12.82;5.40;;;15.30;99.90;;;;;;4967603;28;20464;-47
2023/08/01 04:52:10;;;;;;;12.23;5.30;;;15.20;99.90;;;;;;4967439;28;20042;-44
2023/08/01 04:54:36;;;;;;;16.05;6.00;;;15.20;99.90;;;;;;4966941;28;20039;-44
2023/08/01 04:57:01;;;;;;;10.65;5.13;;;15.20;99.90;;;;;;4967110;28;20046;-44
2023/08/01 04:59:27;;;;;;;12.48;5.00;;;15.30;99.90;;;;;;4967188;28;20446;-44
2023/08/01 05:01:52;;;;;;;11.88;5.03;;;15.20;99.90;;;;;;4966037;28;20126;-46
2023/08/01 05:04:18;;;;;;;13.00;4.82;;;15.30;99.90;;;;;;4966055;28;20051;-44
2023/08/01 05:06:44;;;;;;;12.48;4.60;;;15.40;99.90;;;;;;4967442;28;20057;-46
2023/08/01 05:09:09;;;;;;;9.85;4.40;;;15.30;99.90;;;;;;4966190;28;20047;-44
2023/08/01 05:11:35;;;;;;;11.95;4.57;;;15.40;99.90;;;;;;4967654;28;20054;-44
2023/08/01 05:14:00;;;;;;;11.15;4.22;;;15.30;99.90;;;;;;4967155;28;20393;-43
2023/08/01 05:16:26;;;;;;;10.40;4.47;;;15.30;99.90;;;;;;4966752;28;20050;-44
2023/08/01 05:18:52;;;;;;;10.57;4.30;;;15.30;99.90;;;;;;4966551;28;20098;-43
2023/08/01 05:21:17;;;;;;;12.95;4.68;;;15.30;99.90;;;;;;4967255;28;20134;-44
2023/08/01 05:23:43;;;;;;;13.63;4.85;;;15.30;99.90;;;;;;4966269;28;20126;-44
2023/08/01 05:26:08;;;;;;;12.90;4.80;;;15.30;99.90;;;;;;4966425;28;20090;-44
2023/08/01 05:28:34;;;;;;;14.77;4.63;;;15.20;99.90;;;;;;4966559;28;20058;-44
2023/08/01 05:31:00;;;;;;;11.90;4.13;;;15.20;99.90;;;;;;4966984;28;20500;-44
2023/08/01 05:33:25;;;;;;;12.05;4.05;;;15.20;99.90;;;;;;4966080;28;20043;-45
2023/08/01 05:35:51;;;;;;;9.20;4.03;;;15.20;99.90;;;;;;4967063;28;20040;-44
2023/08/01 05:38:16;;;;;;;9.95;3.65;;;15.20;99.90;;;;;;4967575;28;20386;-48
2023/08/01 05:40:42;;;;;;;9.93;3.10;;;15.70;99.90;;;;;;4966173;28;20043;-43
2023/08/01 05:43:08;;;;;;;7.47;2.58;;;16.00;99.90;;;;;;4974316;28;20101;-44
2023/08/01 05:45:35;;;;;;;4.45;2.35;;;16.40;99.90;;;;;;4970744;28;20125;-44
2023/08/01 05:48:02;;;;;;;6.72;2.28;;;17.00;99.90;;;;;;4966541;28;20086;-44
2023/08/01 05:50:27;;;;;;;7.18;2.42;;;17.40;99.90;;;;;;4965950;28;20446;-44
2023/08/01 05:52:53;;;;;;;8.10;2.28;;;17.40;99.90;;;;;;4980687;28;20165;-44
2023/08/01 05:55:19;;;;;;;8.00;2.47;;;17.20;99.90;;;;;;4983769;28;20129;-44
2023/08/01 05:57:45;;;;;;;12.35;2.35;;;17.00;99.90;;;;;;4985934;28;20105;-44
2023/08/01 06:00:13;;;;;;;7.07;2.45;;;16.80;99.90;;;;;;4985825;28;20077;-45
2023/08/01 06:02:38;;;;;;;6.32;2.25;;;16.60;99.90;;;;;;4970696;28;20260;-44
2023/08/01 06:05:04;;;;;;;5.68;2.15;;;16.30;99.90;;;;;;4965908;28;20153;-44
2023/08/01 06:07:30;;;;;;;6.68;2.45;;;16.10;99.90;;;;;;4965967;28;20058;-44
2023/08/01 06:09:55;;;;;;;6.13;2.05;;;16.00;99.90;;;;;;4965555;28;20539;-44
2023/08/01 06:12:21;;;;;;;6.72;2.45;;;15.90;99.90;;;;;;4966732;28;20074;-44
2023/08/01 06:14:48;;;;;;;5.82;2.33;;;15.90;99.90;;;;;;4965538;28;20042;-44
2023/08/01 06:17:14;;;;;;;7.18;2.30;;;15.80;99.90;;;;;;4966409;28;20126;-46
2023/08/01 06:19:39;;;;;;;7.20;2.50;;;15.80;99.90;;;;;;4965403;28;20065;-44
2023/08/01 06:22:05;;;;;;;5.20;2.22;;;16.00;99.90;;;;;;4965441;28;20042;-45
2023/08/01 06:24:31;;;;;;;6.78;2.30;;;16.10;99.90;;;;;;4963179;28;20502;-45
2023/08/01 06:26:57;;;;;;;4.85;1.90;;;16.20;99.90;;;;;;4966926;28;20046;-44
2023/08/01 06:29:24;;;;;;;4.70;1.85;;;16.10;99.90;;;;;;4978753;28;20089;-45
2023/08/01 06:31:49;;;;;;;6.72;1.92;;;16.10;99.90;;;;;;4971694;28;20105;-44
2023/08/01 06:34:15;;;;;;;3.63;1.85;;;16.00;99.90;;;;;;4971563;28;20580;-44
2023/08/01 06:36:41;;;;;;;4.00;1.80;;;16.10;99.90;;;;;;4964056;28;20374;-43
2023/08/01 06:39:07;;;;;;;3.95;1.80;;;16.20;99.90;;;;;;4961658;28;20055;-44
2023/08/01 06:41:32;;;;;;;5.97;1.95;;;16.20;99.90;;;;;;4965274;28;20097;-44
2023/08/01 06:43:58;;;;;;;3.90;1.83;;;16.10;99.90;;;;;;4967605;28;20112;-43
2023/08/01 06:46:24;;;;;;;3.22;1.88;;;16.10;99.90;;;;;;4967173;28;20105;-44
2023/08/01 06:48:49;;;;;;;8.85;1.85;;;16.10;99.90;;;;;;4967380;28;20043;-44
2023/08/01 06:51:15;;;;;;;4.03;2.00;;;16.00;99.90;;;;;;4966646;28;20089;-44
2023/08/01 06:53:41;;;;;;;6.90;2.10;;;15.90;99.90;;;;;;4966664;28;20177;-45
2023/08/01 06:56:06;;;;;;;5.03;1.95;;;15.90;99.90;;;;;;4966854;28;20118;-44
2023/08/01 06:58:32;;;;;;;5.60;2.10;;;15.90;99.90;;;;;;4967349;28;20459;-44
2023/08/01 07:00:58;;;;;;;4.15;1.80;;;15.80;99.90;;;;;;4967233;28;20047;-46
2023/08/01 07:03:23;;;;;;;5.32;2.17;;;15.90;99.90;;;;;;4977175;28;20448;-44
2023/08/01 07:05:49;;;;;;;4.50;2.00;;;15.90;99.90;;;;;;4973571;28;20418;-44
2023/08/01 07:08:14;;;;;;;6.47;2.38;;;15.70;99.90;;;;;;4977432;28;20596;-44
2023/08/01 07:10:41;;;;;;;9.35;2.42;;;15.80;99.90;;;;;;4976558;28;20062;-44
2023/08/01 07:13:07;;;;;;;5.25;2.30;;;15.80;99.90;;;;;;4974377;28;20113;-44
2023/08/01 07:15:33;;;;;;;5.40;2.60;;;15.80;99.90;;;;;;4972260;28;20417;-44
2023/08/01 07:17:59;;;;;;;4.40;2.28;;;15.80;99.90;;;;;;4971534;28;20066;-43
2023/08/01 07:20:24;;;;;;;6.30;2.70;;;15.80;99.90;;;;;;4965633;28;20137;-45
2023/08/01 07:22:50;;;;;;;7.05;3.03;;;15.80;99.90;;;;;;4964400;28;20061;-42
2023/08/01 07:25:16;;;;;;;6.82;2.72;;;15.80;99.90;;;;;;4965012;28;20092;-43
2023/08/01 07:27:42;;;;;;;10.27;3.03;;;15.90;99.90;;;;;;4965011;28;20047;-42
2023/08/01 07:30:10;;;;;;;6.47;2.45;;;16.00;99.90;;;;;;4965324;28;20057;-43
2023/08/01 07:32:37;;;;;;;7.28;2.42;;;16.20;99.90;;;;;;4964396;28;20058;-43
2023/08/01 07:35:04;;;;;;;5.28;2.58;;;16.30;99.90;;;;;;4971366;28;20054;-43
2023/08/01 07:37:29;;;;;;;6.40;2.53;;;16.30;99.90;;;;;;4973515;28;20290;-43
2023/08/01 07:39:56;;;;;;;8.70;2.13;;;16.30;99.90;;;;;;4963443;28;20063;-43
2023/08/01 07:42:22;;;;;;;5.50;2.20;;;16.30;99.90;;;;;;4964832;28;20069;-43
2023/08/01 07:44:47;;;;;;;8.93;2.25;;;16.40;99.90;;;;;;4964958;28;20066;-43
2023/08/01 07:47:13;;;;;;;8.07;2.10;;;16.40;99.90;;;;;;4970695;28;20043;-44
2023/08/01 07:49:39;;;;;;;7.85;2.17;;;16.30;99.90;;;;;;4964498;28;20057;-43
2023/08/01 07:52:05;;;;;;;7.10;1.85;;;16.40;99.90;;;;;;4965248;28;20051;-44
2023/08/01 07:54:30;;;;;;;5.78;2.17;;;16.40;99.90;;;;;;4962403;28;20047;-44
2023/08/01 07:56:56;;;;;;;6.63;2.17;;;16.40;99.90;;;;;;4964459;28;20055;-43
2023/08/01 07:59:21;;;;;;;5.13;1.73;;;16.40;99.90;;;;;;4964893;28;20070;-43
2023/08/01 08:01:48;;;;;;;4.75;2.00;;;16.50;99.90;;;;;;4963626;28;20457;-43
2023/08/01 08:04:14;;;;;;;9.02;2.00;;;16.40;99.90;;;;;;4964220;28;20134;-42
2023/08/01 08:06:40;;;;;;;8.00;1.75;;;16.40;99.90;;;;;;4967399;28;20039;-42
2023/08/01 08:09:06;;;;;;;5.38;1.88;;;16.50;99.90;;;;;;4970465;28;20494;-43
2023/08/01 08:11:33;;;;;;;4.68;1.88;;;16.50;99.90;;;;;;4964268;28;20282;-42
2023/08/01 08:13:59;;;;;;;5.97;1.77;;;16.50;99.90;;;;;;4962967;28;20339;-43
2023/08/01 08:16:24;;;;;;;5.18;1.60;;;16.60;99.90;;;;;;4963939;28;20058;-43
2023/08/01 08:18:50;;;;;;;4.70;1.60;;;16.50;99.90;;;;;;4978819;28;20130;-42
2023/08/01 08:21:16;;;;;;;4.80;1.67;;;16.50;99.90;;;;;;4963523;28;20051;-43
2023/08/01 08:23:41;;;;;;;5.88;1.45;;;16.50;99.90;;;;;;4963109;28;20049;-43
2023/08/01 08:26:07;;;;;;;8.00;1.90;;;16.30;99.90;;;;;;4964119;28;20058;-43
2023/08/01 08:28:34;;;;;;;6.68;1.40;;;16.30;99.90;;;;;;4962987;28;20151;-43
2023/08/01 08:31:02;;;;;;;4.50;1.50;;;16.30;99.90;;;;;;4961952;28;20047;-43
2023/08/01 08:33:27;;;;;;;3.90;1.50;;;16.20;99.90;;;;;;4969885;28;20132;-44
2023/08/01 08:35:53;;;;;;;3.42;1.30;;;16.00;99.90;;;;;;4964553;28;20094;-43
2023/08/01 08:38:19;;;;;;;5.40;1.40;;;16.00;99.90;;;;;;4963044;28;20078;-43
2023/08/01 08:41:09;;;;;;;4.55;1.85;;;15.90;99.90;;;;;;4963808;28;20051;-42
2023/08/01 08:43:35;;;;;;;4.10;1.55;;;16.00;99.90;;;;;;4973926;28;20050;-43
2023/08/01 08:46:02;;;;;;;5.70;1.73;;;15.90;99.90;;;;;;4963349;28;20397;-42
2023/08/01 08:48:28;;;;;;;5.72;1.80;;;15.90;99.90;;;;;;4963560;28;20567;-44
2023/08/01 08:50:57;;;;;;;7.85;2.00;;;16.10;99.90;;;;;;4962184;28;20212;-43
2023/08/01 08:53:23;;;;;;;5.13;1.90;;;16.30;99.90;;;;;;4963570;28;20046;-42
2023/08/01 08:55:50;;;;;;;7.15;1.58;;;16.60;99.90;;;;;;4963329;28;20488;-42
2023/08/01 08:58:16;;;;;;;4.43;1.50;;;16.80;99.90;;;;;;4962068;28;20222;-42
2023/08/01 09:00:43;;;;;;;2.85;1.20;;;17.00;99.90;;;;;;4962671;28;20043;-43
2023/08/01 09:03:08;;;;;;;4.15;1.08;;;17.10;99.90;;;;;;4962118;28;20055;-42
2023/08/01 09:05:48;;;;;;;3.30;1.05;;;17.00;99.90;;;;;;4962838;28;20426;-43
2023/08/01 09:08:19;;;;;;;4.03;1.05;;;16.90;99.90;;;;;;4962543;28;20581;-42
2023/08/01 09:10:46;;;;;;;3.97;1.00;;;16.80;99.90;;;;;;4963458;28;20047;-43
2023/08/01 09:13:11;;;;;;;2.90;1.02;;;16.70;99.90;;;;;;4963585;28;20065;-44
2023/08/01 09:15:39;;;;;;;5.35;1.13;;;16.60;99.90;;;;;;4962149;28;20409;-42
2023/08/01 09:18:07;;;;;;;4.63;1.40;;;16.60;99.90;;;;;;4964883;28;20117;-43
2023/08/01 09:20:43;;;;;;;3.90;1.13;;;16.80;99.90;;;;;;4971485;28;20035;-43
2023/08/01 09:23:11;;;;;;;4.10;1.20;;;16.70;99.90;;;;;;4971321;28;20658;-43
2023/08/01 09:25:37;;;;;;;3.72;1.23;;;16.70;99.90;;;;;;4973280;28;20350;-43
2023/08/01 09:28:03;;;;;;;3.85;1.33;;;16.60;99.90;;;;;;4972563;28;20393;-42
2023/08/01 09:30:28;;;;;;;4.20;1.60;;;16.70;99.90;;;;;;4969189;28;20046;-42
2023/08/01 09:32:57;;;;;;;3.33;1.25;;;16.60;99.90;;;;;;4982067;28;20326;-43
2023/08/01 09:35:24;;;;;;;4.88;1.20;;;16.50;99.90;;;;;;4982804;28;20053;-43
2023/08/01 09:37:50;;;;;;;4.78;1.73;;;16.50;99.90;;;;;;4981664;28;20409;-42
2023/08/01 09:40:16;;;;;;;5.55;1.52;;;16.80;99.90;;;;;;4981821;28;20242;-43
2023/08/01 09:42:45;;;;;;;6.50;1.67;;;16.90;99.90;;;;;;4978766;28;20097;-43
2023/08/01 09:45:18;;;;;;;5.43;1.50;;;17.00;99.90;;;;;;4981561;28;20452;-43
2023/08/01 09:47:45;;;;;;;3.85;1.42;;;17.10;99.90;;;;;;4971534;28;20468;-43
2023/08/01 09:50:13;;;;;;;3.90;1.30;;;17.20;99.90;;;;;;4962996;28;20386;-43
2023/08/01 09:52:38;;;;;;;4.60;1.30;;;17.20;99.90;;;;;;4962068;28;20177;-43
2023/08/01 09:55:05;;;;;;;4.05;1.38;;;17.20;99.90;;;;;;4962130;28;20055;-43
2023/08/01 09:57:31;;;;;;;3.58;1.30;;;17.10;99.90;;;;;;4945855;28;20050;-43
2023/08/01 09:59:58;;;;;;;5.38;1.40;;;17.10;99.90;;;;;;4962189;28;20367;-45
2023/08/01 10:02:26;;;;;;;4.00;1.70;;;17.20;99.90;;;;;;4962849;28;20126;-45
2023/08/01 10:04:53;;;;;;;3.60;1.25;;;17.20;99.90;;;;;;4962439;28;20055;-43
2023/08/01 10:07:26;;;;;;;4.13;1.27;;;17.40;99.90;;;;;;4969891;28;20058;-43
2023/08/01 10:09:57;;;;;;;4.22;1.00;;;17.40;99.90;;;;;;4963018;28;20603;-44
2023/08/01 10:12:26;;;;;;;2.63;1.10;;;17.50;99.90;;;;;;4963083;28;20051;-43
2023/08/01 10:14:52;;;;;;;4.18;1.33;;;17.50;99.90;;;;;;4962480;28;20104;-43
2023/08/01 10:17:19;;;;;;;3.85;1.17;;;17.30;99.90;;;;;;4965517;28;20062;-42
2023/08/01 10:19:46;;;;;;;3.33;1.20;;;17.10;99.90;;;;;;4966441;28;20046;-43
2023/08/01 10:22:13;;;;;;;4.75;1.35;;;16.90;99.90;;;;;;4964689;28;20050;-43
2023/08/01 10:24:39;;;;;;;4.10;1.35;;;16.90;99.90;;;;;;4964949;28;20046;-43
2023/08/01 10:27:18;;;;;;;5.50;1.52;;;16.90;99.90;;;;;;4964896;28;20063;-42
2023/08/01 10:29:44;;;;;;;8.93;1.52;;;16.80;99.90;;;;;;4965081;28;20046;-44
2023/08/01 10:32:10;;;;;;;5.63;1.63;;;16.80;99.90;;;;;;4966051;28;20100;-44
2023/08/01 10:34:36;;;;;;;;;;;17.00;99.90;;;;;;4972150;28;20050;-43
2023/08/01 10:37:01;;;;;;;5.78;1.60;;;17.20;99.90;;;;;;4986516;28;19929;-42
2023/08/01 10:39:28;;;;;;;4.00;1.40;;;17.60;99.90;;;;;;4986484;28;20035;-42
2023/08/01 10:42:02;;;;;;;3.50;1.33;;;17.90;99.90;;;;;;4987133;28;20129;-43
2023/08/01 10:44:30;;;;;;;4.15;1.25;;;18.10;99.90;;;;;;4987063;28;20038;-47
2023/08/01 10:47:01;;;;;;;3.67;1.13;;;18.20;99.90;;;;;;4986729;28;20100;-42
2023/08/01 10:49:43;;;;;;;3.33;1.33;;;18.10;99.90;;;;;;4987428;28;20434;-43
2023/08/01 10:52:15;;;;;;;4.20;1.30;;;17.90;99.90;;;;;;4986582;28;20057;-43
2023/08/01 10:54:41;;;;;;;4.07;1.25;;;17.70;99.90;;;;;;4986109;28;20038;-43
2023/08/01 10:57:08;;;;;;;3.97;1.40;;;17.60;99.90;;;;;;4986876;28;20050;-43
2023/08/01 10:59:34;;;;;;;5.00;1.27;;;17.50;99.90;;;;;;4981678;28;20661;-43
2023/08/01 11:02:01;;;;;;;3.53;1.50;;;17.40;99.90;;;;;;4972888;28;20050;-44
2023/08/01 11:04:27;;;;;;;6.18;1.70;;;17.20;99.90;;;;;;4984049;28;20053;-49
2023/08/01 11:06:58;;;;;;;3.80;1.40;;;17.10;99.90;;;;;;4967975;28;20486;-44
2023/08/01 11:09:26;;;;;;;4.70;1.65;;;17.10;99.90;;;;;;4977261;28;20395;-43
2023/08/01 11:11:57;;;;;;;5.50;1.88;;;17.00;99.90;;;;;;4986249;28;20535;-44
2023/08/01 11:14:25;;;;;;;3.67;1.48;;;16.80;99.90;;;;;;4967446;28;20117;-45
2023/08/01 11:16:50;;;;;;;258.30;124.70;;;16.60;99.90;;;;;;4967021;28;20109;-44
2023/08/01 11:19:21;;;;;;;7.35;2.00;;;16.90;99.90;;;;;;4966069;28;20428;-44
2023/08/01 11:21:47;;;;;;;;;;;17.00;99.90;;;;;;4963930;28;20078;-43
2023/08/01 11:24:12;;;;;;;;;;;17.00;99.90;;;;;;4964197;28;25080;-43
2023/08/01 11:26:42;;;;;;;;;;;17.30;99.90;;;;;;4968181;28;20297;-43
2023/08/01 11:29:07;;;;;;;;;;;17.60;99.90;;;;;;4959727;28;25159;-43
2023/08/01 11:31:33;;;;;;;;;;;18.10;99.90;;;;;;4965130;28;19922;-44
2023/08/01 11:33:59;;;;;;;;;;;18.20;99.90;;;;;;4960032;28;25114;-43
2023/08/01 11:36:26;;;;;;;;;;;18.30;99.90;;;;;;4959895;28;25078;-43
2023/08/01 11:38:52;;;;;;;5.85;2.53;;;18.20;99.90;;;;;;4965379;28;19969;-44
2023/08/01 11:41:17;;;;;;;6.57;2.10;;;18.00;99.90;;;;;;4966663;28;20078;-44
2023/08/01 11:43:43;;;;;;;5.93;2.20;;;17.90;99.90;;;;;;4966784;28;20513;-45
2023/08/01 11:46:10;;;;;;;7.45;2.15;;;17.80;99.90;;;;;;4966379;28;20061;-45
2023/08/01 11:48:36;;;;;;;7.90;2.08;;;17.70;99.90;;;;;;4965140;28;20050;-43
2023/08/01 11:51:02;;;;;;;3.83;1.67;;;17.70;99.90;;;;;;4966325;28;20070;-46
2023/08/01 11:53:29;;;;;;;;;;;17.70;99.90;;;;;;4964076;28;20204;-43
2023/08/01 11:55:56;;;;;;;;;;;18.00;99.90;;;;;;4963404;28;25076;-43
2023/08/01 11:58:35;;;;;;;;;;;18.30;99.90;;;;;;4962981;28;25076;-43
2023/08/01 12:01:04;;;;;;;;;;;18.60;99.90;;;;;;4959220;28;25117;-44
2023/08/01 12:03:29;;;;;;;;;;;18.80;99.90;;;;;;4958008;28;25126;-45
2023/08/01 12:06:05;;;;;;;;;;;18.90;99.90;;;;;;4957263;28;25111;-43
2023/08/01 12:08:32;;;;;;;;;;;19.10;99.90;;;;;;4957209;28;25081;-43
2023/08/01 12:10:58;;;;;;;;;;;19.10;99.90;;;;;;4960487;28;25145;-43
2023/08/01 12:13:24;;;;;;;;;;;19.10;99.90;;;;;;4958926;28;25167;-43
2023/08/01 12:15:52;;;;;;;4.72;1.33;;;19.10;99.90;;;;;;4966129;28;19922;-43
2023/08/01 12:18:25;;;;;;;5.72;1.30;;;18.80;99.90;;;;;;4966152;28;20058;-42
2023/08/01 12:20:51;;;;;;;5.43;1.17;;;18.70;99.90;;;;;;4964307;28;20042;-43
2023/08/01 12:23:17;;;;;;;4.55;1.25;;;18.70;99.90;;;;;;4970169;28;20128;-44
2023/08/01 12:25:43;;;;;;;3.42;0.98;;;18.70;99.90;;;;;;4985895;28;20413;-44
2023/08/01 12:28:09;;;;;;;4.70;1.20;;;18.80;99.90;;;;;;4983250;28;20049;-45
2023/08/01 12:30:35;;;;;;;7.45;1.17;;;18.80;99.90;;;;;;4967915;28;20046;-44
2023/08/01 12:33:01;;;;;;;4.25;1.23;;;18.90;99.90;;;;;;4965508;28;20046;-44
2023/08/01 12:35:27;;;;;;;8.25;1.38;;;18.90;99.90;;;;;;4965909;28;20186;-44
2023/08/01 12:37:53;;;;;;;6.25;1.30;;;19.00;99.90;;;;;;4965065;28;20046;-44
2023/08/01 12:40:19;;;;;;;4.22;1.20;;;19.10;99.90;;;;;;4963167;28;20039;-45
2023/08/01 12:42:46;;;;;;;6.85;1.60;;;19.30;99.90;;;;;;4965780;28;20425;-43