Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:30;;;;;;;19.55;10.07;;;;;;;;;;5068554;28;20029;-87
2021/10/20 00:02:56;;;;;;;18.25;9.63;;;;;;;;;;5053620;28;20021;-86
2021/10/20 00:05:23;;;;;;;19.67;10.35;;;;;;;;;;5068427;28;20374;-87
2021/10/20 00:07:50;;;;;;;18.83;10.15;;;;;;;;;;5068423;28;20041;-86
2021/10/20 00:10:17;;;;;;;17.92;9.20;;;;;;;;;;5068424;28;20547;-86
2021/10/20 00:12:43;;;;;;;21.98;10.07;;;;;;;;;;5068519;28;20358;-86
2021/10/20 00:15:11;;;;;;;18.25;9.52;;;;;;;;;;5068434;28;20123;-87
2021/10/20 00:17:37;;;;;;;18.40;10.65;;;;;;;;;;5052930;28;20032;-86
2021/10/20 00:20:10;;;;;;;18.15;9.15;;;;;;;;;;5052859;28;20028;-87
2021/10/20 00:22:37;;;;;;;18.42;9.15;;;;;;;;;;5068463;28;20056;-87
2021/10/20 00:25:03;;;;;;;16.10;9.52;;;;;;;;;;5068999;28;20389;-85
2021/10/20 00:27:29;;;;;;;18.48;9.93;;;;;;;;;;5071790;28;20049;-87
2021/10/20 00:29:55;;;;;;;16.60;9.45;;;;;;;;;;5072051;28;20397;-87
2021/10/20 00:32:21;;;;;;;18.10;9.60;;;;;;;;;;5071926;28;20025;-86
2021/10/20 00:34:48;;;;;;;19.88;10.95;;;;;;;;;;5071982;28;20056;-86
2021/10/20 00:37:14;;;;;;;19.42;10.18;;;;;;;;;;5071930;28;20031;-86
2021/10/20 00:39:40;;;;;;;18.83;10.13;;;;;;;;;;5071761;28;20024;-86
2021/10/20 00:42:07;;;;;;;18.80;9.93;;;;;;;;;;5071772;28;20029;-86
2021/10/20 00:44:46;;;;;;;21.35;11.13;;;;;;;;;;5056323;28;20025;-86
2021/10/20 00:47:12;;;;;;;19.55;10.35;;;;;;;;;;5071595;28;20112;-86
2021/10/20 00:49:39;;;;;;;24.10;10.55;;;;;;;;;;5071673;28;20078;-86
2021/10/20 00:52:05;;;;;;;23.35;10.50;;;;;;;;;;5056183;28;20470;-87
2021/10/20 00:54:31;;;;;;;22.27;9.95;;;;;;;;;;5071586;28;20123;-86
2021/10/20 00:56:58;;;;;;;18.05;9.70;;;;;;;;;;5071860;28;20052;-86
2021/10/20 00:59:24;;;;;;;17.98;9.30;;;;;;;;;;5056062;28;20029;-87
2021/10/20 01:01:50;;;;;;;20.13;10.23;;;;;;;;;;5071429;28;20025;-86
2021/10/20 01:04:16;;;;;;;20.83;11.20;;;;;;;;;;5071398;28;20029;-85
2021/10/20 01:06:42;;;;;;;16.63;10.45;;;;;;;;;;5071298;28;20025;-86
2021/10/20 01:09:09;;;;;;;19.35;10.15;;;;;;;;;;5055812;28;20037;-88
2021/10/20 01:11:35;;;;;;;17.20;9.65;;;;;;;;;;5071288;28;20021;-86
2021/10/20 01:14:01;;;;;;;18.25;9.23;;;;;;;;;;5056215;28;20033;-86
2021/10/20 01:16:28;;;;;;;17.42;9.55;;;;;;;;;;5056226;28;20021;-86
2021/10/20 01:18:54;;;;;;;17.65;9.25;;;;;;;;;;5071065;28;20021;-86
2021/10/20 01:21:21;;;;;;;15.02;9.10;;;;;;;;;;5071010;28;20036;-86
2021/10/20 01:23:48;;;;;;;16.25;8.88;;;;;;;;;;5070935;28;20032;-86
2021/10/20 01:26:17;;;;;;;14.85;8.35;;;;;;;;;;5070960;28;20041;-86
2021/10/20 01:28:44;;;;;;;16.02;8.90;;;;;;;;;;5070840;28;20053;-86
2021/10/20 01:31:11;;;;;;;16.85;9.65;;;;;;;;;;5070840;28;20111;-87
2021/10/20 01:33:37;;;;;;;17.27;8.73;;;;;;;;;;5070854;28;20025;-87
2021/10/20 01:36:04;;;;;;;16.30;8.10;;;;;;;;;;5070676;28;20025;-86
2021/10/20 01:38:30;;;;;;;19.77;8.10;;;;;;;;;;5054551;28;20053;-87
2021/10/20 01:40:56;;;;;;;15.98;8.27;;;;;;;;;;5070717;28;20115;-86
2021/10/20 01:43:23;;;;;;;16.67;8.68;;;;;;;;;;5070686;28;20078;-86
2021/10/20 01:45:49;;;;;;;16.38;8.60;;;;;;;;;;5070584;28;20116;-86
2021/10/20 01:48:15;;;;;;;19.38;8.35;;;;;;;;;;5070459;28;20075;-87
2021/10/20 01:50:42;;;;;;;16.95;9.02;;;;;;;;;;5070386;28;20028;-86
2021/10/20 01:53:08;;;;;;;14.65;7.85;;;;;;;;;;5070446;28;20043;-86
2021/10/20 01:55:34;;;;;;;15.35;7.72;;;;;;;;;;5070355;28;20032;-87
2021/10/20 01:58:00;;;;;;;13.18;7.72;;;;;;;;;;5070323;28;20158;-87
2021/10/20 02:00:26;;;;;;;16.90;8.13;;;;;;;;;;5070283;28;20029;-87
2021/10/20 02:02:52;;;;;;;17.50;8.27;;;;;;;;;;5070204;28;20560;-87
2021/10/20 02:05:18;;;;;;;15.48;8.18;;;;;;;;;;5070152;28;20108;-86
2021/10/20 02:07:45;;;;;;;14.77;7.90;;;;;;;;;;5070045;28;20037;-86
2021/10/20 02:10:12;;;;;;;18.13;9.00;;;;;;;;;;5070171;28;20024;-87
2021/10/20 02:12:39;;;;;;;14.18;7.65;;;;;;;;;;5055235;28;20390;-87
2021/10/20 02:15:06;;;;;;;13.88;8.30;;;;;;;;;;5069957;28;20079;-87
2021/10/20 02:17:32;;;;;;;14.32;7.72;;;;;;;;;;5069948;28;20119;-87
2021/10/20 02:19:58;;;;;;;14.68;8.00;;;;;;;;;;5069939;28;20115;-87
2021/10/20 02:22:24;;;;;;;12.93;7.30;;;;;;;;;;5069831;28;20487;-87
2021/10/20 02:24:51;;;;;;;16.90;8.73;;;;;;;;;;5069882;28;20036;-86
2021/10/20 02:27:17;;;;;;;17.08;9.20;;;;;;;;;;5069502;28;20080;-86
2021/10/20 02:29:44;;;;;;;15.13;7.97;;;;;;;;;;5054343;28;20051;-86
2021/10/20 02:32:10;;;;;;;13.25;7.80;;;;;;;;;;5069716;28;20505;-87
2021/10/20 02:34:36;;;;;;;13.32;7.50;;;;;;;;;;5069626;28;20055;-88
2021/10/20 02:37:02;;;;;;;17.98;8.15;;;;;;;;;;5069630;28;20393;-88
2021/10/20 02:39:28;;;;;;;15.40;7.32;;;;;;;;;;5054111;28;20036;-87
2021/10/20 02:41:55;;;;;;;13.23;7.57;;;;;;;;;;5069513;28;20021;-86
2021/10/20 02:44:21;;;;;;;13.27;7.72;;;;;;;;;;5069470;28;20029;-86
2021/10/20 02:46:48;;;;;;;15.02;8.18;;;;;;;;;;5069317;28;20128;-86
2021/10/20 02:49:14;;;;;;;16.13;7.35;;;;;;;;;;5069251;28;20036;-87
2021/10/20 02:51:40;;;;;;;16.08;7.78;;;;;;;;;;5069380;28;20037;-88
2021/10/20 02:54:06;;;;;;;15.55;8.20;;;;;;;;;;5069282;28;20033;-87
2021/10/20 02:56:32;;;;;;;15.82;7.43;;;;;;;;;;5069292;28;20067;-86
2021/10/20 02:58:59;;;;;;;17.33;8.57;;;;;;;;;;5069256;28;20029;-87
2021/10/20 03:01:25;;;;;;;14.75;7.88;;;;;;;;;;5069182;28;20422;-86
2021/10/20 03:03:51;;;;;;;14.40;8.20;;;;;;;;;;5053735;28;20037;-85
2021/10/20 03:06:18;;;;;;;16.55;8.77;;;;;;;;;;5053748;28;20021;-87
2021/10/20 03:08:44;;;;;;;15.43;7.50;;;;;;;;;;5069053;28;20494;-87
2021/10/20 03:11:11;;;;;;;17.55;8.13;;;;;;;;;;5069038;28;20485;-87
2021/10/20 03:13:37;;;;;;;12.63;7.57;;;;;;;;;;5053664;28;20061;-87
2021/10/20 03:16:04;;;;;;;14.80;7.60;;;;;;;;;;5069033;28;20094;-86
2021/10/20 03:18:30;;;;;;;13.43;7.63;;;;;;;;;;5054106;28;20021;-86
2021/10/20 03:20:56;;;;;;;14.85;7.50;;;;;;;;;;5053564;28;20071;-85
2021/10/20 03:23:23;;;;;;;14.00;7.53;;;;;;;;;;5068946;28;20111;-87
2021/10/20 03:25:49;;;;;;;17.83;8.20;;;;;;;;;;5068778;28;20033;-85
2021/10/20 03:28:16;;;;;;;15.63;8.02;;;;;;;;;;5068975;28;20037;-87
2021/10/20 03:30:42;;;;;;;16.08;8.30;;;;;;;;;;5068843;28;20466;-86
2021/10/20 03:33:08;;;;;;;17.73;8.10;;;;;;;;;;5053455;28;20090;-88
2021/10/20 03:35:34;;;;;;;15.63;8.07;;;;;;;;;;5053352;28;20025;-86
2021/10/20 03:38:02;;;;;;;14.60;7.80;;;;;;;;;;5053325;28;20108;-85
2021/10/20 03:40:29;;;;;;;17.20;8.57;;;;;;;;;;5068762;28;20032;-86
2021/10/20 03:42:55;;;;;;;15.75;7.95;;;;;;;;;;5053878;28;20029;-86
2021/10/20 03:45:21;;;;;;;16.88;8.77;;;;;;;;;;5068686;28;20025;-86
2021/10/20 03:47:48;;;;;;;15.13;8.00;;;;;;;;;;5053146;28;20437;-86
2021/10/20 03:50:14;;;;;;;13.75;7.80;;;;;;;;;;5068644;28;20053;-86
2021/10/20 03:52:41;;;;;;;17.58;8.70;;;;;;;;;;5053164;28;20040;-86
2021/10/20 03:55:07;;;;;;;18.05;8.40;;;;;;;;;;5068667;28;20033;-86
2021/10/20 03:57:37;;;;;;;15.70;8.93;;;;;;;;;;5068598;28;20473;-87
2021/10/20 04:00:08;;;;;;;14.80;8.40;;;;;;;;;;5069231;28;20080;-88
2021/10/20 04:02:34;;;;;;;16.52;9.00;;;;;;;;;;5073348;28;20024;-86
2021/10/20 04:05:00;;;;;;;17.35;7.70;;;;;;;;;;5072467;28;20120;-86
2021/10/20 04:07:27;;;;;;;17.33;8.43;;;;;;;;;;5072483;28;20040;-88
2021/10/20 04:09:53;;;;;;;17.00;8.60;;;;;;;;;;5072383;28;20025;-87
2021/10/20 04:12:19;;;;;;;14.65;8.88;;;;;;;;;;5072377;28;20029;-86
2021/10/20 04:14:45;;;;;;;16.88;8.40;;;;;;;;;;5057467;28;20458;-86
2021/10/20 04:17:12;;;;;;;16.00;7.70;;;;;;;;;;5057368;28;20044;-86
2021/10/20 04:19:38;;;;;;;15.05;8.65;;;;;;;;;;5056833;28;20058;-86
2021/10/20 04:22:04;;;;;;;17.30;8.25;;;;;;;;;;5072155;28;20029;-87
2021/10/20 04:24:30;;;;;;;17.02;8.68;;;;;;;;;;5072163;28;20072;-86
2021/10/20 04:26:57;;;;;;;13.05;8.13;;;;;;;;;;5071761;28;20096;-86
2021/10/20 04:29:23;;;;;;;15.88;7.90;;;;;;;;;;5071986;28;20060;-86
2021/10/20 04:31:49;;;;;;;15.65;9.00;;;;;;;;;;5056567;28;20473;-86
2021/10/20 04:34:16;;;;;;;15.85;8.23;;;;;;;;;;5072157;28;20025;-87
2021/10/20 04:36:42;;;;;;;15.15;8.18;;;;;;;;;;5071902;28;20025;-86
2021/10/20 04:39:09;;;;;;;15.40;8.38;;;;;;;;;;5071900;28;20120;-88
2021/10/20 04:41:35;;;;;;;13.05;7.53;;;;;;;;;;5071851;28;20021;-86
2021/10/20 04:44:01;;;;;;;14.40;8.18;;;;;;;;;;5071803;28;20025;-87
2021/10/20 04:46:28;;;;;;;14.55;7.97;;;;;;;;;;5071647;28;20056;-86
2021/10/20 04:48:54;;;;;;;13.80;7.40;;;;;;;;;;5071678;28;20494;-87
2021/10/20 04:51:20;;;;;;;15.50;8.27;;;;;;;;;;5056243;28;20322;-86
2021/10/20 04:53:47;;;;;;;17.83;8.70;;;;;;;;;;5056704;28;20033;-87
2021/10/20 04:56:13;;;;;;;18.73;8.05;;;;;;;;;;5071540;28;20469;-86
2021/10/20 04:58:39;;;;;;;16.08;8.30;;;;;;;;;;5071425;28;20432;-86
2021/10/20 05:01:06;;;;;;;14.85;7.88;;;;;;;;;;5071435;28;20393;-86
2021/10/20 05:03:32;;;;;;;14.98;8.05;;;;;;;;;;5071360;28;20389;-86
2021/10/20 05:05:58;;;;;;;13.13;7.80;;;;;;;;;;5055917;28;20433;-86
2021/10/20 05:08:25;;;;;;;14.90;8.32;;;;;;;;;;5071151;28;20041;-86
2021/10/20 05:10:51;;;;;;;15.20;8.63;;;;;;;;;;5056089;28;20029;-86
2021/10/20 05:13:17;;;;;;;20.15;9.40;;;;;;;;;;5070363;28;20440;-84
2021/10/20 05:15:44;;;;;;;15.77;8.60;;;;;;;;;;5055714;28;20035;-85
2021/10/20 05:18:11;;;;;;;15.55;8.60;;;;;;;;;;5069711;28;20040;-84
2021/10/20 05:20:37;;;;;;;17.42;8.50;;;;;;;;;;5057385;28;20058;-83
2021/10/20 05:23:03;;;;;;;23.30;9.18;;;;;;;;;;5053157;28;20385;-85
2021/10/20 05:25:29;;;;;;;16.15;7.97;;;;;;;;;;5051897;28;20031;-85
2021/10/20 05:27:56;;;;;;;16.08;9.02;;;;;;;;;;5034010;28;20057;-85
2021/10/20 05:30:22;;;;;;;14.60;8.00;;;;;;;;;;5034174;28;20026;-85
2021/10/20 05:32:48;;;;;;;14.60;7.95;;;;;;;;;;5034122;28;20025;-85
2021/10/20 05:35:20;;;;;;;19.17;10.98;;;;;;;;;;5035196;28;20022;-85
2021/10/20 05:37:47;;;;;;;16.48;9.32;;;;;;;;;;5037238;28;20537;-85
2021/10/20 05:40:14;;;;;;;18.58;10.73;;;;;;;;;;5053825;28;20065;-84
2021/10/20 05:42:40;;;;;;;18.77;9.77;;;;;;;;;;5055081;28;20028;-85
2021/10/20 05:45:06;;;;;;;17.23;8.60;;;;;;;;;;5053826;28;20025;-84
2021/10/20 05:47:32;;;;;;;15.88;8.13;;;;;;;;;;5055059;28;20036;-84
2021/10/20 05:49:58;;;;;;;13.43;8.35;;;;;;;;;;5055503;28;20039;-84
2021/10/20 05:52:24;;;;;;;17.63;8.10;;;;;;;;;;5053801;28;20446;-84
2021/10/20 05:54:51;;;;;;;16.13;7.40;;;;;;;;;;5055110;28;20028;-84
2021/10/20 05:57:17;;;;;;;16.00;8.05;;;;;;;;;;5053776;28;20093;-84
2021/10/20 05:59:43;;;;;;;20.60;7.25;;;;;;;;;;5053444;28;20028;-84
2021/10/20 06:02:12;;;;;;;18.38;8.32;;;;;;;;;;5053494;28;20036;-85
2021/10/20 06:04:39;;;;;;;19.55;8.23;;;;;;;;;;5054959;28;20086;-85
2021/10/20 06:07:05;;;;;;;25.05;8.77;;;;;;;;;;5053340;28;20035;-86
2021/10/20 06:09:33;;;;;;;19.88;8.23;;;;;;;;;;5053215;28;20036;-85
2021/10/20 06:12:00;;;;;;;17.98;8.43;;;;;;;;;;5053276;28;20090;-86
2021/10/20 06:14:26;;;;;;;15.90;7.55;;;;;;;;;;5054924;28;20478;-86
2021/10/20 06:16:52;;;;;;;13.77;7.60;;;;;;;;;;5054699;28;20017;-87
2021/10/20 06:19:18;;;;;;;19.30;7.97;;;;;;;;;;5054588;28;20423;-87
2021/10/20 06:21:44;;;;;;;18.55;8.65;;;;;;;;;;5053330;28;20032;-87
2021/10/20 06:24:10;;;;;;;16.90;8.18;;;;;;;;;;5052768;28;20115;-87
2021/10/20 06:26:36;;;;;;;16.65;7.95;;;;;;;;;;5053033;28;20508;-87
2021/10/20 06:29:03;;;;;;;17.70;8.93;;;;;;;;;;5054430;28;20037;-88
2021/10/20 06:31:29;;;;;;;15.25;8.73;;;;;;;;;;5053029;28;20029;-89
2021/10/20 06:33:55;;;;;;;17.08;9.50;;;;;;;;;;5054315;28;20513;-87
2021/10/20 06:36:21;;;;;;;16.15;9.77;;;;;;;;;;5054270;28;20035;-88
2021/10/20 06:38:47;;;;;;;16.45;9.60;;;;;;;;;;5053171;28;20021;-88
2021/10/20 06:41:13;;;;;;;15.90;9.18;;;;;;;;;;5054105;28;20033;-91
2021/10/20 06:43:40;;;;;;;18.67;8.57;;;;;;;;;;5052951;28;20470;-89
2021/10/20 06:46:07;;;;;;;18.00;8.80;;;;;;;;;;5054141;28;20103;-87
2021/10/20 06:48:34;;;;;;;14.77;7.88;;;;;;;;;;5054469;28;20093;-85
2021/10/20 06:51:00;;;;;;;13.13;7.72;;;;;;;;;;5052843;28;20029;-86
2021/10/20 06:53:26;;;;;;;11.43;5.97;;;;;;;;;;5053856;28;20029;-86
2021/10/20 06:55:52;;;;;;;14.10;5.65;;;;;;;;;;5054487;28;20178;-89
2021/10/20 06:58:18;;;;;;;12.30;5.78;;;;;;;;;;5054075;28;20025;-88
2021/10/20 07:00:44;;;;;;;12.98;6.43;;;;;;;;;;5053789;28;20500;-85
2021/10/20 07:03:10;;;;;;;10.30;5.82;;;;;;;;;;5052258;28;20039;-85
2021/10/20 07:05:36;;;;;;;9.95;6.03;;;;;;;;;;5052444;28;20036;-85
2021/10/20 07:08:02;;;;;;;12.60;6.22;;;;;;;;;;5052167;28;20452;-86
2021/10/20 07:10:28;;;;;;;13.60;7.40;;;;;;;;;;5052394;28;20025;-88
2021/10/20 07:12:54;;;;;;;10.38;5.82;;;;;;;;;;5052202;28;20027;-85
2021/10/20 07:15:21;;;;;;;11.82;6.20;;;;;;;;;;5052139;28;20478;-85
2021/10/20 07:17:47;;;;;;;13.07;5.88;;;;;;;;;;5052233;28;20024;-85
2021/10/20 07:20:14;;;;;;;16.95;7.57;;;;;;;;;;5052116;28;20442;-88
2021/10/20 07:22:40;;;;;;;13.00;5.95;;;;;;;;;;5052115;28;20029;-88
2021/10/20 07:25:11;;;;;;;14.73;6.47;;;;;;;;;;5053569;28;20373;-86
2021/10/20 07:27:38;;;;;;;12.02;5.80;;;;;;;;;;5051613;28;20060;-85
2021/10/20 07:30:05;;;;;;;11.65;6.50;;;;;;;;;;5052040;28;20489;-86
2021/10/20 07:32:31;;;;;;;12.98;6.50;;;;;;;;;;5052340;28;20032;-87
2021/10/20 07:34:57;;;;;;;10.13;5.80;;;;;;;;;;5051273;28;20386;-85
2021/10/20 07:37:24;;;;;;;11.82;6.07;;;;;;;;;;5051836;28;20031;-85
2021/10/20 07:39:50;;;;;;;14.05;6.05;;;;;;;;;;5051915;28;20148;-85
2021/10/20 07:42:16;;;;;;;12.60;6.57;;;;;;;;;;5053532;28;20095;-87
2021/10/20 07:44:43;;;;;;;11.70;6.03;;;;;;;;;;5053152;28;20036;-85
2021/10/20 07:47:09;;;;;;;13.60;6.32;;;;;;;;;;5051722;28;20033;-85
2021/10/20 07:49:35;;;;;;;11.43;6.22;;;;;;;;;;5051982;28;20052;-86
2021/10/20 07:52:01;;;;;;;18.10;6.90;;;;;;;;;;5052222;28;20124;-88
2021/10/20 07:54:28;;;;;;;20.27;7.45;;;;;;;;;;5051919;28;20029;-85
2021/10/20 07:56:54;;;;;;;16.98;6.35;;;;;;;;;;5051888;28;20031;-85
2021/10/20 07:59:21;;;;;;;14.20;6.60;;;;;;;;;;5053154;28;20087;-86
2021/10/20 08:01:48;;;;;;;19.90;6.30;;;;;;;;;;5052291;28;20032;-85
2021/10/20 08:04:14;;;;;;;10.73;6.50;;;;;;;;;;5051922;28;20025;-85
2021/10/20 08:06:41;;;;;;;14.13;7.13;;;;;;;;;;5054172;28;20060;-84
2021/10/20 08:09:07;;;;;;;12.27;6.90;;;;;;;;;;5051693;28;20123;-86
2021/10/20 08:11:33;;;;;;;13.68;6.75;;;;;;;;;;5052740;28;20030;-86
2021/10/20 08:14:01;;;;;;;13.45;7.72;;;;;;;;;;5053171;28;20032;-86
2021/10/20 08:16:27;;;;;;;15.77;7.32;;;;;;;;;;5053105;28;20082;-86
2021/10/20 08:18:53;;;;;;;10.98;7.20;;;;;;;;;;5052773;28;20021;-86
2021/10/20 08:21:20;;;;;;;11.20;6.30;;;;;;;;;;5051489;28;20496;-85
2021/10/20 08:23:47;;;;;;;9.90;6.43;;;;;;;;;;5051604;28;20078;-85
2021/10/20 08:26:13;;;;;;;10.05;6.43;;;;;;;;;;5051190;28;20045;-86
2021/10/20 08:28:39;;;;;;;11.82;6.10;;;;;;;;;;5052929;28;20033;-84
2021/10/20 08:31:06;;;;;;;11.10;7.25;;;;;;;;;;5051646;28;20029;-84
2021/10/20 08:33:32;;;;;;;10.95;6.88;;;;;;;;;;5052381;28;20035;-85
2021/10/20 08:35:58;;;;;;;11.75;6.47;;;;;;;;;;5052710;28;20051;-85
2021/10/20 08:38:24;;;;;;;11.35;6.53;;;;;;;;;;5054870;28;20123;-86
2021/10/20 08:40:51;;;;;;;10.85;6.35;;;;;;;;;;5051425;28;20032;-85
2021/10/20 08:43:18;;;;;;;9.50;6.22;;;;;;;;;;5051251;28;20029;-87
2021/10/20 08:45:45;;;;;;;10.40;5.95;;;;;;;;;;5052229;28;20079;-84
2021/10/20 08:48:13;;;;;;;12.82;5.80;;;;;;;;;;5057689;28;20478;-86
2021/10/20 08:50:39;;;;;;;10.05;5.82;;;;;;;;;;5056358;28;20028;-85
2021/10/20 08:53:06;;;;;;;10.07;6.15;;;;;;;;;;5054902;28;20041;-87
2021/10/20 08:55:32;;;;;;;11.90;6.50;;;;;;;;;;5054821;28;20021;-86
2021/10/20 08:57:59;;;;;;;12.02;5.93;;;;;;;;;;5054912;28;20115;-88
2021/10/20 09:00:25;;;;;;;16.02;6.45;;;;;;;;;;5054580;28;20047;-89
2021/10/20 09:02:52;;;;;;;10.23;6.28;;;;;;;;;;5054416;28;20036;-85
2021/10/20 09:05:22;;;;;;;9.63;6.35;;;;;;;;;;5055438;28;20396;-84
2021/10/20 09:07:49;;;;;;;8.98;6.22;;;;;;;;;;5053877;28;20033;-85
2021/10/20 09:10:16;;;;;;;11.27;6.30;;;;;;;;;;5053999;28;20079;-85
2021/10/20 09:12:42;;;;;;;16.90;7.00;;;;;;;;;;5055301;28;20025;-88
2021/10/20 09:15:10;;;;;;;12.18;6.20;;;;;;;;;;5055513;28;20083;-86
2021/10/20 09:17:47;;;;;;;8.93;5.88;;;;;;;;;;5054458;28;20029;-88
2021/10/20 09:20:31;;;;;;;12.57;5.82;;;;;;;;;;5054494;28;20024;-89
2021/10/20 09:23:00;;;;;;;11.23;5.65;;;;;;;;;;5055681;28;20021;-89
2021/10/20 09:25:31;;;;;;;10.60;6.40;;;;;;;;;;5053867;28;20020;-85
2021/10/20 09:27:58;;;;;;;12.52;6.00;;;;;;;;;;5053688;28;20064;-85
2021/10/20 09:30:27;;;;;;;9.40;5.70;;;;;;;;;;5055778;28;20028;-87
2021/10/20 09:32:53;;;;;;;10.63;6.45;;;;;;;;;;5054264;28;20029;-85
2021/10/20 09:35:20;;;;;;;9.65;6.35;;;;;;;;;;5054070;28;20055;-85
2021/10/20 09:37:46;;;;;;;12.70;6.43;;;;;;;;;;5053897;28;20478;-84
2021/10/20 09:40:13;;;;;;;12.15;6.50;;;;;;;;;;5053610;28;20033;-84
2021/10/20 09:42:46;;;;;;;11.85;6.32;;;;;;;;;;5055156;28;20497;-85
2021/10/20 09:45:16;;;;;;;9.35;5.90;;;;;;;;;;5054993;28;20017;-84
2021/10/20 09:47:43;;;;;;;11.02;6.32;;;;;;;;;;5053881;28;20116;-86
2021/10/20 09:50:09;;;;;;;10.85;6.35;;;;;;;;;;5053917;28;20021;-88
2021/10/20 09:52:49;;;;;;;8.02;5.90;;;;;;;;;;5055219;28;20424;-90
2021/10/20 09:55:16;;;;;;;13.60;5.30;;;;;;;;;;5055294;28;20017;-89
2021/10/20 09:57:42;;;;;;;11.65;5.60;;;;;;;;;;5054152;28;20025;-84
2021/10/20 10:00:09;;;;;;;8.45;5.35;;;;;;;;;;5054840;28;20025;-84
2021/10/20 10:02:35;;;;;;;10.35;6.43;;;;;;;;;;5053563;28;20021;-86
2021/10/20 10:05:02;;;;;;;9.35;6.25;;;;;;;;;;5053620;28;20474;-87
2021/10/20 10:07:28;;;;;;;8.90;6.43;;;;;;;;;;5054537;28;20059;-84
2021/10/20 10:09:55;;;;;;;8.55;6.00;;;;;;;;;;5054916;28;20036;-85
2021/10/20 10:12:24;;;;;;;24.80;6.32;;;;;;;;;;5054776;28;20099;-85
2021/10/20 10:14:52;;;;;;;9.70;6.15;;;;;;;;;;5054552;28;20100;-89
2021/10/20 10:17:18;;;;;;;9.05;5.88;;;;;;;;;;5053342;28;20035;-87
2021/10/20 10:19:45;;;;;;;12.02;6.55;;;;;;;;;;5054907;28;20017;-86
2021/10/20 10:22:22;;;;;;;10.20;6.13;;;;;;;;;;5053153;28;20045;-84
2021/10/20 10:24:48;;;;;;;8.82;6.25;;;;;;;;;;5053259;28;20020;-86
2021/10/20 10:27:14;;;;;;;8.32;5.25;;;;;;;;;;5052622;28;20433;-85
2021/10/20 10:29:55;;;;;;;10.43;6.18;;;;;;;;;;5052957;28;20112;-84
2021/10/20 10:32:22;;;;;;;8.23;5.70;;;;;;;;;;5052880;28;20033;-84
2021/10/20 10:34:50;;;;;;;11.60;6.35;;;;;;;;;;5052842;28;20025;-86
2021/10/20 10:37:23;;;;;;;9.38;5.80;;;;;;;;;;5052715;28;20033;-85
2021/10/20 10:39:49;;;;;;;10.32;5.65;;;;;;;;;;5052986;28;20021;-89
2021/10/20 10:42:15;;;;;;;8.07;5.32;;;;;;;;;;5053149;28;20056;-87
2021/10/20 10:44:46;;;;;;;10.60;5.22;;;;;;;;;;5053812;28;20025;-85
2021/10/20 10:47:26;;;;;;;11.25;6.40;;;;;;;;;;5053220;28;20106;-85
2021/10/20 10:49:56;;;;;;;9.98;5.28;;;;;;;;;;5049861;28;20041;-84
2021/10/20 10:52:28;;;;;;;8.88;5.28;;;;;;;;;;5051876;28;20474;-84
2021/10/20 10:54:56;;;;;;;8.93;5.43;;;;;;;;;;5066911;28;20470;-84
2021/10/20 10:57:23;;;;;;;8.32;4.93;;;;;;;;;;5052108;28;20037;-85
2021/10/20 10:59:53;;;;;;;7.75;4.95;;;;;;;;;;5051891;28;20445;-85
2021/10/20 11:02:40;;;;;;;7.32;5.03;;;;;;;;;;5053596;28;20021;-84
2021/10/20 11:05:07;;;;;;;6.65;4.35;;;;;;;;;;5052382;28;20504;-84
2021/10/20 11:07:33;;;;;;;6.70;4.90;;;;;;;;;;5052081;28;20045;-87
2021/10/20 11:10:00;;;;;;;8.05;5.22;;;;;;;;;;5053531;28;20060;-84
2021/10/20 11:12:27;;;;;;;11.02;5.18;;;;;;;;;;5052322;28;20021;-85
2021/10/20 11:14:55;;;;;;;14.32;5.68;;;;;;;;;;5052220;28;20025;-84
2021/10/20 11:17:22;;;;;;;9.07;5.13;;;;;;;;;;5053524;28;20124;-86
2021/10/20 11:19:48;;;;;;;8.95;5.30;;;;;;;;;;5052019;28;20361;-86
2021/10/20 11:22:18;;;;;;;7.70;4.38;;;;;;;;;;5051886;28;20043;-84
2021/10/20 11:24:46;;;;;;;7.30;4.68;;;;;;;;;;5052130;28;20021;-84
2021/10/20 11:27:12;;;;;;;8.32;4.72;;;;;;;;;;5051492;28;20452;-84
2021/10/20 11:29:46;;;;;;;7.50;4.78;;;;;;;;;;5052046;28;20029;-83
2021/10/20 11:32:14;;;;;;;7.93;4.70;;;;;;;;;;5052001;28;20389;-83
2021/10/20 11:34:43;;;;;;;7.00;5.25;;;;;;;;;;5065939;28;20110;-84
2021/10/20 11:37:10;;;;;;;12.13;6.82;;;;;;;;;;5051700;28;20021;-84
2021/10/20 11:39:37;;;;;;;16.70;7.78;;;;;;;;;;5053219;28;20025;-83
2021/10/20 11:42:05;;;;;;;9.05;4.90;;;;;;;;;;5053078;28;20021;-84
2021/10/20 11:44:35;;;;;;;9.00;4.95;;;;;;;;;;5051950;28;20397;-84
2021/10/20 11:47:03;;;;;;;11.50;5.28;;;;;;;;;;5053163;28;20036;-83
2021/10/20 11:49:29;;;;;;;8.05;4.63;;;;;;;;;;5051719;28;20033;-84
2021/10/20 11:51:56;;;;;;;7.72;4.68;;;;;;;;;;5051846;28;20124;-82
2021/10/20 11:54:26;;;;;;;7.10;4.47;;;;;;;;;;5051868;28;20036;-83
2021/10/20 11:56:53;;;;;;;7.20;5.00;;;;;;;;;;5051698;28;20478;-83
2021/10/20 11:59:20;;;;;;;7.65;4.30;;;;;;;;;;5052790;28;20025;-83
2021/10/20 12:01:50;;;;;;;7.65;4.32;;;;;;;;;;5051731;28;20025;-83
2021/10/20 12:04:18;;;;;;;8.02;4.82;;;;;;;;;;5054135;28;20108;-84
2021/10/20 12:06:46;;;;;;;8.23;5.28;;;;;;;;;;5051810;28;20059;-83
2021/10/20 12:09:13;;;;;;;10.55;5.40;;;;;;;;;;5052882;28;20040;-83
2021/10/20 12:11:40;;;;;;;10.30;6.05;;;;;;;;;;5052940;28;20021;-85
2021/10/20 12:14:06;;;;;;;10.25;6.35;;;;;;;;;;5052742;28;20025;-83
2021/10/20 12:16:33;;;;;;;12.32;6.03;;;;;;;;;;5053113;28;20470;-86
2021/10/20 12:19:00;;;;;;;11.80;5.53;;;;;;;;;;5051669;28;20033;-84
2021/10/20 12:21:31;;;;;;;10.63;5.88;;;;;;;;;;5052873;28;20017;-86
2021/10/20 12:23:59;;;;;;;10.75;6.25;;;;;;;;;;5057102;28;20036;-88
2021/10/20 12:26:28;;;;;;;14.93;6.75;;;;;;;;;;5055312;28;20045;-85
2021/10/20 12:28:55;;;;;;;8.60;5.97;;;;;;;;;;5054623;28;20048;-83
2021/10/20 12:31:25;;;;;;;9.35;6.00;;;;;;;;;;5052705;28;20021;-82
2021/10/20 12:33:52;;;;;;;11.90;5.47;;;;;;;;;;5055911;28;20087;-83
2021/10/20 12:36:22;;;;;;;8.40;5.78;;;;;;;;;;5055248;28;20049;-82
2021/10/20 12:38:48;;;;;;;10.05;6.25;;;;;;;;;;5052460;28;20021;-83
2021/10/20 12:41:18;;;;;;;24.27;7.18;;;;;;;;;;5055995;28;20029;-82
2021/10/20 12:43:45;;;;;;;10.55;6.43;;;;;;;;;;5054819;28;20055;-84
2021/10/20 12:46:12;;;;;;;10.98;6.75;;;;;;;;;;5053869;28;20052;-81
2021/10/20 12:48:39;;;;;;;10.32;6.38;;;;;;;;;;5054687;28;20044;-83
2021/10/20 12:51:09;;;;;;;11.23;5.40;;;;;;;;;;5055866;28;20033;-83
2021/10/20 12:53:47;;;;;;;8.90;4.00;;;;;;;;;;5059012;28;20421;-85
2021/10/20 12:56:14;;;;;;;9.68;5.70;;;;;;;;;;5053709;28;20025;-85
2021/10/20 12:58:41;;;;;;;9.35;5.68;;;;;;;;;;5053206;28;20017;-86
2021/10/20 13:01:07;;;;;;;8.95;5.85;;;;;;;;;;5054448;28;20028;-83
2021/10/20 13:03:34;;;;;;;11.35;6.00;;;;;;;;;;5053903;28;20025;-83
2021/10/20 13:06:01;;;;;;;14.20;6.50;;;;;;;;;;5054382;28;20029;-83
2021/10/20 13:08:27;;;;;;;9.88;6.20;;;;;;;;;;5054262;28;20071;-84
2021/10/20 13:10:54;;;;;;;9.73;5.75;;;;;;;;;;5054371;28;20021;-83
2021/10/20 13:13:21;;;;;;;10.18;5.90;;;;;;;;;;5054238;28;20037;-83
2021/10/20 13:15:48;;;;;;;9.15;5.95;;;;;;;;;;5054034;28;20075;-84
2021/10/20 13:18:15;;;;;;;12.45;5.95;;;;;;;;;;5053805;28;20110;-83
2021/10/20 13:20:41;;;;;;;8.38;4.82;;;;;;;;;;5052988;28;20029;-83
2021/10/20 13:23:08;;;;;;;9.55;5.20;;;;;;;;;;5055455;28;20417;-84
2021/10/20 13:25:36;;;;;;;8.65;5.28;;;;;;;;;;5054865;28;20045;-85
2021/10/20 13:28:05;;;;;;;9.02;4.85;;;;;;;;;;5052777;28;20123;-84
2021/10/20 13:30:35;;;;;;;13.00;4.70;;;;;;;;;;5054140;28;20033;-85
2021/10/20 13:33:03;;;;;;;9.50;5.40;;;;;;;;;;5052759;28;20400;-84
2021/10/20 13:35:30;;;;;;;9.57;5.72;;;;;;;;;;5054185;28;20039;-85
2021/10/20 13:37:57;;;;;;;11.52;6.28;;;;;;;;;;5054156;28;20025;-84
2021/10/20 13:40:24;;;;;;;13.60;6.13;;;;;;;;;;5054042;28;20036;-84
2021/10/20 13:42:50;;;;;;;11.25;6.18;;;;;;;;;;5054120;28;20394;-83
2021/10/20 13:45:17;;;;;;;13.55;6.38;;;;;;;;;;5054001;28;20025;-82
2021/10/20 13:47:43;;;;;;;13.32;6.25;;;;;;;;;;5053886;28;20037;-83
2021/10/20 13:50:10;;;;;;;15.30;6.55;;;;;;;;;;5055098;28;20017;-84
2021/10/20 13:52:36;;;;;;;14.20;6.60;;;;;;;;;;5053788;28;20029;-84
2021/10/20 13:55:03;;;;;;;11.40;6.13;;;;;;;;;;5053793;28;20021;-84
2021/10/20 13:57:29;;;;;;;9.32;5.80;;;;;;;;;;5053719;28;20116;-84
2021/10/20 13:59:55;;;;;;;12.98;5.70;;;;;;;;;;5053613;28;20032;-84
2021/10/20 14:02:22;;;;;;;10.68;5.57;;;;;;;;;;5053840;28;20047;-82
2021/10/20 14:04:54;;;;;;;8.23;5.55;;;;;;;;;;5054847;28;20067;-83
2021/10/20 14:07:20;;;;;;;11.17;6.50;;;;;;;;;;5055437;28;20025;-83
2021/10/20 14:09:47;;;;;;;11.75;5.63;;;;;;;;;;5053898;28;20056;-85
2021/10/20 14:12:13;;;;;;;11.13;5.32;;;;;;;;;;5053659;28;20025;-81
2021/10/20 14:14:39;;;;;;;9.05;5.60;;;;;;;;;;5054492;28;20478;-83
2021/10/20 14:17:08;;;;;;;9.20;5.43;;;;;;;;;;5053592;28;20021;-82
2021/10/20 14:19:34;;;;;;;9.05;5.47;;;;;;;;;;5054524;28;20025;-83
2021/10/20 14:22:00;;;;;;;12.13;5.03;;;;;;;;;;5053239;28;20033;-83
2021/10/20 14:24:27;;;;;;;9.25;4.93;;;;;;;;;;5054610;28;20025;-84
2021/10/20 14:26:54;;;;;;;6.20;4.30;;;;;;;;;;5054016;28;20063;-89
2021/10/20 14:29:21;;;;;;;9.95;4.32;;;;;;;;;;5053046;28;20033;-84