Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:34;;;;;;;7.57;2.08;;;;;;;;;;5035337;28;20051;-68
2022/07/26 00:04:00;;;;;;;8.80;2.83;;;;;;;;;;5052651;28;20466;-68
2022/07/26 00:06:27;;;;;;;5.80;2.45;;;;;;;;;;5035238;28;20037;-68
2022/07/26 00:08:53;;;;;;;6.55;2.83;;;;;;;;;;5053102;28;20075;-68
2022/07/26 00:11:19;;;;;;;6.47;2.05;;;;;;;;;;5034555;28;20041;-68
2022/07/26 00:13:46;;;;;;;4.72;2.20;;;;;;;;;;5052931;28;20076;-67
2022/07/26 00:16:12;;;;;;;7.90;2.45;;;;;;;;;;5053112;28;20395;-67
2022/07/26 00:18:38;;;;;;;5.45;2.33;;;;;;;;;;5052740;28;20045;-67
2022/07/26 00:21:05;;;;;;;6.55;2.53;;;;;;;;;;5033753;28;20053;-67
2022/07/26 00:23:31;;;;;;;10.52;2.38;;;;;;;;;;5018097;28;20091;-68
2022/07/26 00:25:57;;;;;;;8.02;2.58;;;;;;;;;;5052721;28;20107;-68
2022/07/26 00:28:23;;;;;;;5.55;2.50;;;;;;;;;;5035264;28;20041;-68
2022/07/26 00:30:49;;;;;;;8.38;3.00;;;;;;;;;;5034418;28;20387;-67
2022/07/26 00:33:15;;;;;;;7.30;2.22;;;;;;;;;;5035169;28;20041;-67
2022/07/26 00:35:41;;;;;;;5.72;2.70;;;;;;;;;;5034783;28;20043;-68
2022/07/26 00:38:07;;;;;;;7.45;2.95;;;;;;;;;;5051747;28;20094;-68
2022/07/26 00:40:33;;;;;;;5.78;2.47;;;;;;;;;;5034764;28;20532;-67
2022/07/26 00:42:59;;;;;;;9.95;3.08;;;;;;;;;;5034831;28;20367;-68
2022/07/26 00:45:25;;;;;;;10.55;3.70;;;;;;;;;;5033918;28;20473;-68
2022/07/26 00:47:51;;;;;;;7.53;2.80;;;;;;;;;;5052287;28;20036;-68
2022/07/26 00:50:18;;;;;;;6.63;2.47;;;;;;;;;;5034693;28;20072;-68
2022/07/26 00:52:45;;;;;;;7.00;2.58;;;;;;;;;;5033295;28;20044;-68
2022/07/26 00:55:11;;;;;;;7.40;2.50;;;;;;;;;;5052486;28;20048;-68
2022/07/26 00:57:37;;;;;;;8.30;2.80;;;;;;;;;;5034323;28;20119;-68
2022/07/26 01:00:09;;;;;;;6.60;2.70;;;;;;;;;;5033482;28;20045;-68
2022/07/26 01:02:35;;;;;;;7.65;2.88;;;;;;;;;;5052182;28;20106;-68
2022/07/26 01:05:01;;;;;;;7.47;2.38;;;;;;;;;;5034229;28;20033;-68
2022/07/26 01:07:28;;;;;;;5.95;2.25;;;;;;;;;;5016847;28;20037;-68
2022/07/26 01:09:54;;;;;;;9.82;2.72;;;;;;;;;;5034186;28;20041;-68
2022/07/26 01:12:20;;;;;;;5.97;2.13;;;;;;;;;;5034446;28;20120;-68
2022/07/26 01:14:46;;;;;;;5.97;2.63;;;;;;;;;;5032977;28;20571;-68
2022/07/26 01:17:13;;;;;;;8.70;2.72;;;;;;;;;;5034527;28;20379;-68
2022/07/26 01:19:39;;;;;;;10.40;3.35;;;;;;;;;;5033024;28;20084;-68
2022/07/26 01:22:05;;;;;;;5.78;2.58;;;;;;;;;;5033890;28;20049;-68
2022/07/26 01:24:31;;;;;;;9.13;2.83;;;;;;;;;;5034204;28;20060;-68
2022/07/26 01:26:57;;;;;;;7.28;2.63;;;;;;;;;;5051083;28;20067;-68
2022/07/26 01:29:23;;;;;;;6.43;2.25;;;;;;;;;;5034213;28;20041;-68
2022/07/26 01:31:50;;;;;;;6.32;2.45;;;;;;;;;;5033576;28;20041;-67
2022/07/26 01:34:16;;;;;;;5.97;2.53;;;;;;;;;;5016883;28;20045;-68
2022/07/26 01:36:42;;;;;;;7.35;2.55;;;;;;;;;;5033883;28;20053;-68
2022/07/26 01:39:08;;;;;;;10.77;2.80;;;;;;;;;;5034348;28;20440;-68
2022/07/26 01:41:34;;;;;;;5.10;2.30;;;;;;;;;;5050953;28;20041;-68
2022/07/26 01:44:01;;;;;;;8.43;2.65;;;;;;;;;;5017362;28;20095;-69
2022/07/26 01:46:27;;;;;;;11.90;3.35;;;;;;;;;;5051693;28;20090;-67
2022/07/26 01:48:52;;;;;;;7.97;3.10;;;18.20;99.90;;;;;;5016373;28;20048;-66
2022/07/26 01:51:18;;;;;;;7.95;3.75;;;17.90;99.90;;;;;;5052157;28;20041;-66
2022/07/26 01:53:44;;;;;;;7.13;3.10;;;;;;;;;;5016913;28;20040;-67
2022/07/26 01:56:13;;;;;;;8.82;3.22;;;17.90;99.90;;;;;;5033276;28;20134;-66
2022/07/26 01:58:40;;;;;;;9.15;2.90;;;;;;;;;;5017220;28;20509;-66
2022/07/26 02:01:07;;;;;;;7.13;2.80;;;;;;;;;;5033517;28;20056;-67
2022/07/26 02:03:33;;;;;;;9.77;2.80;;;;;;;;;;5050464;28;20048;-66
2022/07/26 02:05:59;;;;;;;5.90;2.63;;;;;;;;;;5033910;28;20036;-66
2022/07/26 02:08:25;;;;;;;9.23;3.13;;;;;;;;;;5033773;28;20112;-66
2022/07/26 02:11:00;;;;;;;7.22;2.63;;;;;;;;;;5032987;28;20080;-67
2022/07/26 02:13:28;;;;;;;7.35;3.25;;;;;;;;;;5033409;28;20041;-67
2022/07/26 02:15:54;;;;;;;9.75;3.08;;;;;;;;;;5032641;28;20103;-67
2022/07/26 02:18:20;;;;;;;6.72;2.80;;;;;;;;;;5017451;28;20090;-67
2022/07/26 02:20:46;;;;;;;7.10;2.75;;;;;;;;;;5033036;28;20095;-68
2022/07/26 02:23:12;;;;;;;8.35;2.55;;;;;;;;;;5033054;28;20041;-69
2022/07/26 02:25:38;;;;;;;9.93;2.90;;;;;;;;;;5033336;28;20048;-69
2022/07/26 02:28:05;;;;;;;6.57;2.22;;;;;;;;;;5051295;28;20041;-67
2022/07/26 02:30:31;;;;;;;9.73;2.60;;;;;;;;;;5032489;28;20037;-67
2022/07/26 02:32:57;;;;;;;9.40;2.85;;;;;;;;;;5033351;28;20095;-66
2022/07/26 02:35:23;;;;;;;7.25;2.00;;;;;;;;;;5051132;28;20529;-66
2022/07/26 02:37:49;;;;;;;6.53;2.00;;;;;;;;;;5032747;28;20079;-67
2022/07/26 02:40:15;;;;;;;9.68;2.25;;;;;;;;;;5017246;28;20072;-66
2022/07/26 02:42:41;;;;;;;8.05;2.03;;;;;;;;;;5033274;28;20041;-66
2022/07/26 02:45:07;;;;;;;5.97;1.70;;;17.10;99.90;;;;;;5052516;28;20398;-65
2022/07/26 02:47:32;;;;;;;9.38;2.20;;;17.10;99.90;;;;;;5020351;28;20049;-65
2022/07/26 02:49:58;;;;;;;11.07;2.05;;;16.80;99.90;;;;;;5037136;28;20044;-65
2022/07/26 02:52:24;;;;;;;5.47;1.73;;;17.20;99.90;;;;;;5053902;28;20037;-70
2022/07/26 02:54:50;;;;;;;6.97;1.98;;;16.70;99.90;;;;;;5036660;28;20048;-70
2022/07/26 02:57:15;;;;;;;8.02;2.17;;;17.00;99.90;;;;;;5037063;28;20041;-69
2022/07/26 02:59:41;;;;;;;7.72;1.80;;;17.10;99.90;;;;;;5019213;28;20476;-70
2022/07/26 03:02:07;;;;;;;7.25;1.52;;;;;;;;;;5036513;28;20132;-69
2022/07/26 03:04:33;;;;;;;7.35;2.17;;;16.90;99.90;;;;;;5036455;28;20604;-68
2022/07/26 03:06:59;;;;;;;4.65;1.58;;;16.60;99.90;;;;;;5019307;28;20041;-68
2022/07/26 03:09:24;;;;;;;5.78;1.65;;;16.70;99.90;;;;;;5036684;28;20128;-68
2022/07/26 03:11:50;;;;;;;9.27;1.90;;;16.50;99.90;;;;;;5054156;28;20393;-68
2022/07/26 03:14:16;;;;;;;5.97;1.65;;;17.00;99.90;;;;;;5053492;28;20037;-68
2022/07/26 03:16:41;;;;;;;8.60;2.05;;;16.70;99.90;;;;;;5036339;28;20041;-66
2022/07/26 03:19:07;;;;;;;4.97;1.83;;;17.00;99.90;;;;;;5035572;28;20449;-66
2022/07/26 03:21:32;;;;;;;14.85;2.15;;;16.70;99.90;;;;;;5036300;28;20562;-67
2022/07/26 03:23:58;;;;;;;8.80;1.88;;;17.00;99.90;;;;;;5019645;28;20040;-67
2022/07/26 03:26:24;;;;;;;7.68;1.40;;;16.30;99.90;;;;;;5019074;28;20048;-67
2022/07/26 03:28:49;;;;;;;4.72;1.20;;;17.00;99.90;;;;;;5035917;28;20127;-67
2022/07/26 03:31:15;;;;;;;4.43;1.30;;;16.40;99.90;;;;;;5019755;28;20064;-67
2022/07/26 03:33:41;;;;;;;5.22;1.30;;;16.40;99.90;;;;;;5035373;28;20044;-67
2022/07/26 03:36:09;;;;;;;6.55;1.67;;;16.60;99.90;;;;;;5053958;28;20072;-68
2022/07/26 03:38:35;;;;;;;6.35;1.52;;;16.40;99.90;;;;;;5035843;28;20048;-67
2022/07/26 03:41:01;;;;;;;6.03;1.10;;;16.50;99.90;;;;;;5034748;28;20037;-67
2022/07/26 03:43:27;;;;;;;4.85;1.13;;;;;;;;;;5053397;28;20101;-67
2022/07/26 03:45:52;;;;;;;6.75;1.50;;;16.90;99.90;;;;;;5019322;28;20045;-68
2022/07/26 03:48:18;;;;;;;5.85;1.25;;;16.50;99.90;;;;;;5035192;28;20037;-68
2022/07/26 03:50:44;;;;;;;6.25;1.80;;;16.90;99.90;;;;;;5018855;28;20037;-68
2022/07/26 03:53:09;;;;;;;5.93;2.00;;;16.90;99.90;;;;;;5053719;28;20025;-68
2022/07/26 03:58:19;;;;;;;6.38;1.35;;;16.60;99.90;;;;;;5035728;28;20080;-68
2022/07/26 04:00:45;;;;;;;8.75;1.42;;;16.30;99.90;;;;;;5035359;28;20130;-68
2022/07/26 04:03:11;;;;;;;5.72;1.30;;;;;;;;;;5034889;28;20474;-68
2022/07/26 04:05:37;;;;;;;6.53;1.77;;;16.70;99.90;;;;;;5035603;28;20048;-68
2022/07/26 04:08:03;;;;;;;8.23;1.75;;;16.60;99.90;;;;;;5035341;28;20037;-68
2022/07/26 04:10:29;;;;;;;6.55;1.77;;;16.70;99.90;;;;;;5034801;28;20037;-68
2022/07/26 04:12:54;;;;;;;5.63;1.88;;;16.60;99.90;;;;;;5052860;28;20533;-67
2022/07/26 04:15:20;;;;;;;4.53;1.23;;;;;;;;;;5053304;28;20044;-66
2022/07/26 04:17:47;;;;;;;4.90;0.98;;;16.60;99.90;;;;;;5052684;28;20072;-66
2022/07/26 04:20:13;;;;;;;8.93;1.33;;;16.50;99.90;;;;;;5018759;28;20088;-66
2022/07/26 04:22:40;;;;;;;5.85;1.50;;;16.40;99.90;;;;;;5052057;28;20048;-66
2022/07/26 04:25:07;;;;;;;6.05;1.58;;;16.40;99.90;;;;;;5035050;28;20117;-66
2022/07/26 04:27:34;;;;;;;5.25;1.20;;;16.80;99.90;;;;;;5052585;28;20127;-66
2022/07/26 04:29:59;;;;;;;4.30;0.95;;;16.50;99.90;;;;;;5033930;28;20047;-66
2022/07/26 04:32:25;;;;;;;4.45;0.80;;;16.20;99.90;;;;;;5052713;28;20131;-66
2022/07/26 04:34:51;;;;;;;4.70;1.00;;;16.80;99.90;;;;;;5034789;28;20037;-66
2022/07/26 04:37:17;;;;;;;6.63;1.45;;;16.60;99.90;;;;;;5052018;28;20118;-66
2022/07/26 04:39:43;;;;;;;5.95;1.10;;;;;;;;;;5052302;28;20052;-67
2022/07/26 04:42:09;;;;;;;6.78;1.83;;;16.30;99.90;;;;;;5034822;28;20044;-70
2022/07/26 04:44:34;;;;;;;8.65;1.98;;;16.40;99.90;;;;;;5034081;28;20397;-70
2022/07/26 04:47:00;;;;;;;5.88;1.20;;;16.50;99.90;;;;;;5052514;28;20029;-70
2022/07/26 04:49:26;;;;;;;4.72;1.30;;;16.10;99.90;;;;;;5052602;28;20406;-70
2022/07/26 04:51:51;;;;;;;7.65;1.55;;;16.60;99.90;;;;;;5051485;28;20047;-70
2022/07/26 04:54:21;;;;;;;6.53;1.10;;;16.80;99.90;;;;;;5018450;28;20047;-69
2022/07/26 04:56:47;;;;;;;6.18;1.10;;;16.10;99.90;;;;;;5017946;28;20394;-69
2022/07/26 04:59:13;;;;;;;3.90;1.02;;;16.40;99.90;;;;;;5034232;28;20075;-69
2022/07/26 05:01:39;;;;;;;6.68;1.73;;;16.20;99.90;;;;;;5034184;28;20045;-69
2022/07/26 05:04:04;;;;;;;5.45;1.30;;;16.70;99.90;;;;;;5034650;28;20429;-69
2022/07/26 05:06:31;;;;;;;2.83;0.95;;;16.50;99.90;;;;;;5050917;28;20483;-68
2022/07/26 05:08:57;;;;;;;5.35;1.48;;;16.30;99.90;;;;;;5052026;28;20107;-68
2022/07/26 05:11:23;;;;;;;6.53;1.38;;;16.30;99.90;;;;;;5034092;28;20489;-67
2022/07/26 05:13:49;;;;;;;5.03;1.48;;;16.60;99.90;;;;;;5033392;28;20074;-66
2022/07/26 05:16:15;;;;;;;7.47;1.50;;;16.40;99.90;;;;;;5034705;28;20129;-67
2022/07/26 05:18:41;;;;;;;4.40;1.38;;;16.50;99.90;;;;;;5050968;28;20041;-67
2022/07/26 05:21:06;;;;;;;7.45;1.40;;;16.50;99.90;;;;;;5033983;28;20045;-67
2022/07/26 05:23:32;;;;;;;5.88;1.20;;;16.40;99.90;;;;;;5034233;28;20044;-67
2022/07/26 05:25:58;;;;;;;13.32;2.55;;;16.40;99.90;;;;;;5050850;28;20033;-67
2022/07/26 05:28:23;;;;;;;7.13;1.30;;;16.30;99.90;;;;;;5052014;28;20432;-67
2022/07/26 05:30:49;;;;;;;4.57;1.55;;;16.80;99.90;;;;;;5033954;28;20120;-67
2022/07/26 05:33:15;;;;;;;8.75;1.70;;;16.60;99.90;;;;;;5051504;28;20033;-67
2022/07/26 05:35:41;;;;;;;8.13;1.33;;;16.50;99.90;;;;;;5034236;28;20918;-67
2022/07/26 05:38:06;;;;;;;8.05;1.33;;;16.50;99.90;;;;;;5033948;28;20049;-68
2022/07/26 05:40:32;;;;;;;6.65;1.10;;;16.60;99.90;;;;;;5016809;28;20040;-67
2022/07/26 05:42:58;;;;;;;5.65;1.20;;;16.80;99.90;;;;;;5033963;28;20538;-68
2022/07/26 05:45:24;;;;;;;3.05;0.73;;;;;;;;;;5033871;28;20041;-67
2022/07/26 05:47:50;;;;;;;2.53;0.60;;;16.90;99.90;;;;;;5053409;28;20033;-64
2022/07/26 05:50:16;;;;;;;2.72;1.00;;;;;;;;;;5039833;28;20483;-64
2022/07/26 05:52:42;;;;;;;7.28;1.50;;;;;;;;;;5057543;28;20051;-64
2022/07/26 05:55:09;;;;;;;8.43;1.45;;;16.90;99.90;;;;;;5053307;28;20045;-64
2022/07/26 05:57:34;;;;;;;9.93;1.27;;;16.70;99.90;;;;;;5051466;28;20037;-64
2022/07/26 06:00:00;;;;;;;7.47;1.58;;;17.10;99.90;;;;;;5017114;28;20037;-64
2022/07/26 06:02:26;;;;;;;7.55;1.50;;;;;;;;;;5033023;28;20037;-66
2022/07/26 06:04:52;;;;;;;7.00;1.83;;;;;;;;;;5048086;28;20090;-65
2022/07/26 06:07:18;;;;;;;12.00;1.70;;;;;;;;;;5037257;28;20056;-66
2022/07/26 06:09:47;;;;;;;6.47;1.50;;;16.40;99.90;;;;;;5030300;28;20040;-66
2022/07/26 06:12:13;;;;;;;6.35;1.50;;;15.80;99.90;;;;;;5034040;28;20107;-66
2022/07/26 06:14:39;;;;;;;7.68;1.83;;;;;;;;;;5044694;28;20049;-66
2022/07/26 06:17:05;;;;;;;4.43;1.20;;;;;;;;;;5030310;28;20451;-63
2022/07/26 06:19:31;;;;;;;5.30;1.40;;;16.60;99.90;;;;;;5032175;28;20064;-64
2022/07/26 06:21:57;;;;;;;7.25;1.45;;;;;;;;;;5018268;28;20045;-64
2022/07/26 06:24:22;;;;;;;6.38;1.77;;;16.50;99.90;;;;;;5034576;28;20576;-64
2022/07/26 06:26:50;;;;;;;6.82;1.80;;;17.00;99.90;;;;;;5034513;28;20151;-64
2022/07/26 06:29:16;;;;;;;7.68;1.23;;;16.70;99.90;;;;;;5034088;28;20041;-64
2022/07/26 06:31:42;;;;;;;5.25;1.30;;;16.90;99.90;;;;;;5052546;28;20047;-64
2022/07/26 06:34:08;;;;;;;4.53;1.20;;;;;;;;;;5052893;28;20041;-63
2022/07/26 06:36:34;;;;;;;6.32;1.35;;;;;;;;;;5052157;28;20485;-63
2022/07/26 06:38:59;;;;;;;6.15;1.10;;;17.00;99.90;;;;;;5017896;28;20782;-63
2022/07/26 06:41:25;;;;;;;5.60;1.33;;;17.10;99.90;;;;;;5049990;28;20047;-63
2022/07/26 06:43:51;;;;;;;6.20;1.15;;;17.20;99.90;;;;;;5061041;28;20036;-63
2022/07/26 06:46:18;;;;;;;4.65;1.20;;;17.00;99.90;;;;;;5053238;28;20051;-63
2022/07/26 06:48:44;;;;;;;4.65;1.38;;;;;;;;;;5052943;28;20053;-63
2022/07/26 06:51:09;;;;;;;5.43;1.30;;;17.30;99.90;;;;;;5051454;28;20045;-63
2022/07/26 06:53:35;;;;;;;8.73;1.35;;;;;;;;;;5041495;28;20036;-63
2022/07/26 06:56:01;;;;;;;4.07;1.30;;;17.40;99.90;;;;;;5046326;28;20049;-63
2022/07/26 06:58:27;;;;;;;7.93;2.00;;;;;;;;;;5051559;28;20037;-63
2022/07/26 07:00:53;;;;;;;6.18;1.70;;;;;;;;;;5044699;28;20044;-63
2022/07/26 07:03:19;;;;;;;8.77;1.58;;;;;;;;;;5044598;28;20140;-63
2022/07/26 07:05:46;;;;;;;6.47;1.67;;;;;;;;;;5034795;28;20083;-63
2022/07/26 07:08:12;;;;;;;6.93;1.55;;;17.40;99.90;;;;;;5018018;28;20102;-63
2022/07/26 07:10:38;;;;;;;11.05;2.35;;;;;;;;;;5052092;28;20047;-63
2022/07/26 07:13:04;;;;;;;5.90;1.33;;;17.20;99.90;;;;;;5037522;28;20535;-63
2022/07/26 07:15:30;;;;;;;8.13;2.35;;;17.10;99.90;;;;;;5031330;28;20045;-63
2022/07/26 07:17:55;;;;;;;7.88;1.63;;;16.70;99.90;;;;;;5041588;28;20099;-63
2022/07/26 07:20:21;;;;;;;5.63;1.40;;;;;;;;;;5054092;28;20072;-62
2022/07/26 07:22:47;;;;;;;7.05;1.50;;;;;;;;;;5051855;28;20110;-62
2022/07/26 07:25:14;;;;;;;10.43;2.17;;;;;;;;;;5028024;28;20136;-62
2022/07/26 07:27:39;;;;;;;9.88;2.40;;;17.20;99.90;;;;;;5049162;28;20049;-62
2022/07/26 07:30:07;;;;;;;8.57;1.25;;;16.90;99.90;;;;;;5033001;28;20048;-62
2022/07/26 07:32:33;;;;;;;6.18;1.60;;;;;;;;;;5033693;28;20049;-63
2022/07/26 07:34:58;;;;;;;6.50;1.70;;;16.80;99.90;;;;;;5071147;28;20282;-62
2022/07/26 07:37:24;;;;;;;8.85;1.85;;;17.30;99.90;;;;;;5071265;28;20514;-62
2022/07/26 07:39:50;;;;;;;6.28;1.65;;;17.10;99.90;;;;;;5060221;28;20094;-62
2022/07/26 07:42:16;;;;;;;8.77;1.90;;;17.40;99.90;;;;;;5069733;28;20041;-62
2022/07/26 07:44:41;;;;;;;8.40;1.98;;;17.40;99.90;;;;;;5034283;28;20040;-62
2022/07/26 07:47:09;;;;;;;12.45;2.35;;;17.20;99.90;;;;;;5066598;28;20043;-62
2022/07/26 07:49:35;;;;;;;9.38;1.92;;;17.30;99.90;;;;;;5069097;28;20147;-62
2022/07/26 07:52:01;;;;;;;8.18;2.20;;;17.30;99.90;;;;;;5058944;28;20116;-62
2022/07/26 07:54:26;;;;;;;6.85;1.83;;;17.80;99.90;;;;;;5039452;28;20048;-62
2022/07/26 07:56:55;;;;;;;6.78;1.60;;;17.00;99.90;;;;;;5054644;28;20036;-62
2022/07/26 07:59:21;;;;;;;10.30;2.45;;;17.40;99.90;;;;;;5034967;28;20540;-62
2022/07/26 08:01:47;;;;;;;8.43;2.55;;;17.30;99.90;;;;;;5049571;28;20107;-62
2022/07/26 08:04:13;;;;;;;8.07;1.98;;;16.90;99.90;;;;;;5050411;28;20041;-62
2022/07/26 08:06:39;;;;;;;6.88;1.92;;;;;;;;;;5050680;28;20436;-62
2022/07/26 08:09:05;;;;;;;13.27;2.22;;;17.60;99.90;;;;;;5049743;28;20040;-62
2022/07/26 08:11:31;;;;;;;8.10;1.88;;;;;;;;;;5055612;28;20029;-62
2022/07/26 08:13:57;;;;;;;5.22;1.55;;;17.10;99.90;;;;;;5051454;28;20120;-64
2022/07/26 08:16:22;;;;;;;6.97;1.55;;;17.10;99.90;;;;;;5031364;28;20116;-64
2022/07/26 08:18:48;;;;;;;12.73;2.88;;;;;;;;;;5032589;28;20552;-64
2022/07/26 08:21:14;;;;;;;8.50;2.78;;;17.80;99.90;;;;;;5055774;28;20048;-63
2022/07/26 08:23:40;;;;;;;10.07;2.65;;;18.40;99.90;;;;;;5050987;28;20037;-63
2022/07/26 08:26:05;;;;;;;9.98;2.72;;;17.30;99.90;;;;;;5024115;28;20033;-63
2022/07/26 08:28:31;;;;;;;12.80;3.40;;;;;;;;;;5032237;28;20037;-62
2022/07/26 08:30:57;;;;;;;16.27;3.25;;;17.60;99.90;;;;;;5044756;28;20033;-63
2022/07/26 08:33:23;;;;;;;13.15;2.88;;;17.30;99.90;;;;;;5050763;28;20037;-62
2022/07/26 08:35:48;;;;;;;12.55;3.28;;;17.20;99.90;;;;;;5040892;28;20474;-63
2022/07/26 08:38:14;;;;;;;10.75;2.70;;;17.80;99.90;;;;;;5018452;28;20045;-63
2022/07/26 08:40:43;;;;;;;10.13;3.28;;;17.30;99.90;;;;;;5034906;28;20116;-63
2022/07/26 08:43:10;;;;;;;15.60;2.55;;;17.90;99.90;;;;;;5033718;28;20490;-62
2022/07/26 08:45:36;;;;;;;11.98;2.72;;;17.60;99.90;;;;;;5034246;28;20072;-63
2022/07/26 08:48:02;;;;;;;13.15;2.85;;;18.40;99.90;;;;;;5040074;28;20049;-63
2022/07/26 08:50:28;;;;;;;9.07;2.75;;;17.90;99.90;;;;;;5014162;28;20064;-63
2022/07/26 08:53:02;;;;;;;8.25;2.08;;;17.40;99.90;;;;;;5040181;28;20036;-62
2022/07/26 08:55:28;;;;;;;8.88;1.92;;;17.30;99.90;;;;;;5024882;28;20044;-62
2022/07/26 08:57:54;;;;;;;6.55;2.33;;;17.90;99.90;;;;;;5017266;28;20041;-63
2022/07/26 09:00:25;;;;;;;8.25;2.80;;;17.80;99.90;;;;;;5052480;28;20064;-62
2022/07/26 09:02:52;;;;;;;9.68;2.30;;;17.50;99.90;;;;;;5052327;28;20086;-62
2022/07/26 09:05:19;;;;;;;9.57;2.50;;;17.40;99.90;;;;;;5048086;28;20035;-62
2022/07/26 09:07:45;;;;;;;14.00;2.97;;;17.40;99.90;;;;;;5050327;28;20037;-63
2022/07/26 09:10:14;;;;;;;9.60;2.35;;;17.80;99.90;;;;;;5028994;28;20120;-62
2022/07/26 09:12:41;;;;;;;10.25;2.30;;;17.80;99.90;;;;;;5031400;28;20052;-62
2022/07/26 09:15:20;;;;;;;10.38;2.38;;;17.90;99.90;;;;;;5014561;28;20048;-62
2022/07/26 09:17:49;;;;;;;7.43;2.03;;;17.60;99.90;;;;;;5020763;28;20040;-61
2022/07/26 09:20:17;;;;;;;11.57;2.35;;;17.50;99.90;;;;;;5052133;28;20049;-62
2022/07/26 09:22:57;;;;;;;7.97;2.10;;;17.90;99.90;;;;;;5014189;28;20057;-62
2022/07/26 09:25:23;;;;;;;6.50;2.55;;;17.50;99.90;;;;;;5037266;28;20478;-61
2022/07/26 09:27:50;;;;;;;6.70;2.08;;;17.20;99.90;;;;;;5034043;28;20037;-61
2022/07/26 09:30:16;;;;;;;7.70;1.88;;;17.80;99.90;;;;;;5034344;28;20116;-60
2022/07/26 09:32:56;;;;;;;10.13;2.63;;;17.50;99.90;;;;;;5021092;28;20037;-61
2022/07/26 09:35:22;;;;;;;11.90;2.67;;;;;;;;;;5032192;28;20048;-61
2022/07/26 09:37:48;;;;;;;12.85;2.45;;;;;;;;;;5038012;28;20033;-61
2022/07/26 09:40:15;;;;;;;10.75;2.28;;;17.80;99.90;;;;;;5031634;28;20366;-61
2022/07/26 09:42:55;;;;;;;8.32;2.10;;;17.40;99.90;;;;;;5014978;28;20125;-61
2022/07/26 09:45:21;;;;;;;6.30;1.60;;;;;;;;;;5032943;28;20094;-60
2022/07/26 09:47:47;;;;;;;6.57;1.58;;;17.30;99.90;;;;;;5064834;28;20505;-60
2022/07/26 09:50:22;;;;;;;8.13;2.08;;;17.80;99.90;;;;;;5053261;28;20119;-61
2022/07/26 09:53:06;;;;;;;6.70;2.10;;;17.60;99.90;;;;;;5023606;28;20087;-62
2022/07/26 09:55:52;;;;;;;8.13;1.52;;;17.90;99.90;;;;;;5052681;28;20037;-61
2022/07/26 09:58:18;;;;;;;10.63;2.33;;;17.90;99.90;;;;;;5055659;28;20063;-61
2022/07/26 10:00:43;;;;;;;9.20;2.65;;;18.30;99.90;;;;;;5054579;28;20040;-60
2022/07/26 10:03:10;;;;;;;8.07;1.70;;;17.90;99.90;;;;;;5055534;28;20036;-61
2022/07/26 10:05:36;;;;;;;8.70;1.92;;;18.50;99.90;;;;;;5055430;28;20038;-61
2022/07/26 10:08:04;;;;;;;4.72;1.48;;;18.50;99.90;;;;;;5054497;28;20033;-61
2022/07/26 10:10:39;;;;;;;9.18;2.35;;;19.20;99.90;;;;;;5030892;28;20402;-61
2022/07/26 10:13:07;;;;;;;8.55;1.50;;;18.50;99.90;;;;;;5037433;28;20496;-61
2022/07/26 10:15:34;;;;;;;6.38;1.85;;;18.70;99.90;;;;;;5036730;28;20044;-60
2022/07/26 10:18:00;;;;;;;9.35;2.03;;;18.40;99.90;;;;;;5036684;28;20528;-61
2022/07/26 10:20:46;;;;;;;6.95;1.83;;;18.80;99.90;;;;;;5039370;28;21893;-61
2022/07/26 10:23:31;;;;;;;10.05;2.05;;;18.50;99.90;;;;;;5034233;28;20053;-61
2022/07/26 10:25:57;;;;;;;6.90;1.42;;;18.70;99.90;;;;;;5034575;28;20441;-61
2022/07/26 10:28:28;;;;;;;5.32;1.80;;;18.70;99.90;;;;;;5038938;28;20113;-61
2022/07/26 10:31:22;;;;;;;5.93;1.75;;;18.80;99.90;;;;;;5037343;28;20069;-61
2022/07/26 10:33:49;;;;;;;5.00;1.42;;;18.70;99.90;;;;;;5021478;28;20093;-61
2022/07/26 10:36:32;;;;;;;6.93;1.58;;;19.00;99.90;;;;;;5051318;28;20068;-60
2022/07/26 10:39:05;;;;;;;8.00;2.10;;;19.20;99.90;;;;;;5052261;28;20044;-61
2022/07/26 10:41:34;;;;;;;5.03;1.65;;;19.60;99.90;;;;;;5034165;28;20072;-61
2022/07/26 10:44:15;;;;;;;8.75;1.60;;;19.30;98.10;;;;;;5055861;28;20048;-61
2022/07/26 10:46:58;;;;;;;4.78;1.38;;;19.30;99.90;;;;;;5041619;28;20361;-61
2022/07/26 10:49:34;;;;;;;6.15;1.60;;;19.10;96.40;;;;;;5051950;28;20064;-61
2022/07/26 10:52:12;;;;;;;8.23;1.85;;;19.00;99.90;;;;;;5034687;28;20044;-61
2022/07/26 10:54:58;;;;;;;8.00;2.03;;;19.40;99.90;;;;;;5050362;28;20517;-61
2022/07/26 10:57:29;;;;;;;7.68;1.50;;;19.30;99.40;;;;;;5050260;28;20086;-61
2022/07/26 10:59:56;;;;;;;8.05;1.88;;;19.10;97.30;;;;;;5030808;28;20046;-60
2022/07/26 11:02:30;;;;;;;4.97;1.13;;;18.70;96.90;;;;;;5041885;28;20078;-61
2022/07/26 11:05:00;;;;;;;7.88;1.67;;;19.20;99.90;;;;;;5052095;28;20525;-61
2022/07/26 11:07:26;;;;;;;6.95;2.50;;;18.60;98.30;;;;;;5019561;28;20513;-61
2022/07/26 11:09:59;;;;;;;5.88;2.10;;;18.70;99.90;;;;;;5022672;28;20094;-61
2022/07/26 11:12:26;;;;;;;6.45;1.58;;;19.40;99.90;;;;;;5045939;28;20433;-60
2022/07/26 11:14:53;;;;;;;5.25;1.42;;;18.80;99.90;;;;;;5062443;28;20072;-61
2022/07/26 11:17:22;;;;;;;6.47;1.88;;;18.80;97.00;;;;;;5053932;28;20506;-61
2022/07/26 11:19:48;;;;;;;10.95;1.75;;;18.70;99.90;;;;;;5053509;28;20056;-61
2022/07/26 11:22:14;;;;;;;5.75;1.63;;;18.50;99.90;;;;;;5034857;28;20041;-61
2022/07/26 11:24:40;;;;;;;5.75;1.33;;;18.90;99.90;;;;;;5041085;28;20033;-61
2022/07/26 11:27:06;;;;;;;6.72;1.38;;;19.00;97.10;;;;;;5055909;28;20050;-61
2022/07/26 11:51:38;;;;;;;9.88;1.95;;;;;;;;;;5032573;28;20520;-61
2022/07/26 11:54:03;;;;;;;6.97;1.52;;;19.00;97.20;;;;;;5032981;28;20190;-61
2022/07/26 11:56:31;;;;;;;7.03;1.40;;;;;;;;;;5015717;28;20118;-61
2022/07/26 11:58:57;;;;;;;9.63;1.88;;;19.30;99.90;;;;;;4999605;28;20041;-61
2022/07/26 12:01:27;;;;;;;5.90;1.10;;;19.10;99.90;;;;;;5032577;28;20052;-61
2022/07/26 12:03:54;;;;;;;5.07;1.80;;;19.30;99.90;;;;;;5033556;28;20053;-61
2022/07/26 12:06:23;;;;;;;7.75;1.77;;;19.40;99.90;;;;;;5030581;28;20045;-61
2022/07/26 12:08:55;;;;;;;7.20;1.70;;;19.20;99.90;;;;;;5015021;28;20068;-61
2022/07/26 12:11:22;;;;;;;6.68;1.35;;;19.20;98.10;;;;;;4999437;28;20052;-61
2022/07/26 12:14:00;;;;;;;9.07;1.60;;;19.60;99.90;;;;;;5014594;28;20146;-61
2022/07/26 12:16:38;;;;;;;6.07;1.63;;;19.10;99.90;;;;;;5015797;28;20510;-61
2022/07/26 12:19:05;;;;;;;4.53;1.67;;;19.20;99.90;;;;;;5014765;28;20700;-61
2022/07/26 12:21:50;;;;;;;6.50;1.60;;;19.20;99.90;;;;;;5014493;28;20049;-61
2022/07/26 12:24:50;;;;;;;9.25;1.95;;;19.00;99.90;;;;;;5015522;28;20038;-61
2022/07/26 12:27:26;;;;;;;5.28;1.38;;;19.30;96.30;;;;;;5033289;28;20404;-61
2022/07/26 12:29:54;;;;;;;7.25;1.70;;;19.30;99.90;;;;;;5028556;28;20371;-63
2022/07/26 12:32:30;;;;;;;7.35;1.23;;;19.20;95.30;;;;;;5053076;28;20043;-65
2022/07/26 12:35:01;;;;;;;6.75;1.35;;;19.30;99.90;;;;;;5051956;28;20052;-65
2022/07/26 12:37:33;;;;;;;4.38;1.17;;;19.30;99.90;;;;;;5035215;28;20070;-65
2022/07/26 12:40:01;;;;;;;4.85;1.42;;;20.20;99.90;;;;;;5015205;28;20046;-65
2022/07/26 12:42:32;;;;;;;5.88;1.55;;;19.40;99.90;;;;;;5031889;28;20045;-65
2022/07/26 12:44:58;;;;;;;6.75;2.30;;;19.10;99.90;;;;;;5014753;28;20103;-64
2022/07/26 12:47:24;;;;;;;4.05;1.40;;;19.00;99.90;;;;;;5033566;28;20029;-64
2022/07/26 12:49:50;;;;;;;4.18;1.20;;;19.30;99.90;;;;;;5032503;28;20045;-64
2022/07/26 12:52:18;;;;;;;6.88;1.40;;;19.30;99.90;;;;;;5051678;28;20037;-65
2022/07/26 12:54:45;;;;;;;5.03;1.40;;;19.10;92.90;;;;;;5017244;28;20094;-65
2022/07/26 12:57:11;;;;;;;3.53;0.98;;;19.10;93.20;;;;;;5051892;28;20368;-66
2022/07/26 12:59:37;;;;;;;5.45;1.35;;;18.90;99.90;;;;;;5052661;28;20047;-65
2022/07/26 13:02:03;;;;;;;5.18;1.85;;;19.30;99.90;;;;;;5034341;28;20422;-62
2022/07/26 13:04:29;;;;;;;4.82;0.80;;;18.80;99.90;;;;;;5026450;28;20069;-63
2022/07/26 13:06:55;;;;;;;6.90;1.73;;;19.00;99.90;;;;;;5014845;28;20053;-63
2022/07/26 13:09:21;;;;;;;5.57;1.10;;;19.10;91.30;;;;;;5014743;28;20398;-63
2022/07/26 13:11:47;;;;;;;5.68;1.10;;;18.90;99.90;;;;;;5031612;28;20041;-62
2022/07/26 13:14:12;;;;;;;5.57;1.42;;;19.10;90.50;;;;;;5014980;28;20049;-62
2022/07/26 13:16:38;;;;;;;7.72;1.67;;;19.10;99.90;;;;;;5032023;28;20051;-63
2022/07/26 13:19:04;;;;;;;2.50;0.93;;;19.30;89.90;;;;;;5014406;28;20069;-63
2022/07/26 13:21:30;;;;;;;3.72;1.20;;;20.60;99.90;;;;;;5032295;28;20050;-63
2022/07/26 13:23:56;;;;;;;5.15;1.23;;;;;;;;;;5031717;28;20042;-62
2022/07/26 13:26:23;;;;;;;6.43;1.38;;;19.40;99.90;;;;;;5014618;28;20045;-62
2022/07/26 13:28:49;;;;;;;5.43;1.52;;;;;;;;;;5041209;28;20029;-64
2022/07/26 13:31:14;;;;;;;5.75;1.40;;;18.90;99.90;;;;;;5015195;28;20045;-66
2022/07/26 13:33:41;;;;;;;6.15;1.75;;;19.40;99.60;;;;;;5037965;28;20041;-63
2022/07/26 13:36:06;;;;;;;5.07;1.33;;;18.60;99.90;;;;;;5045742;28;20044;-64
2022/07/26 13:38:33;;;;;;;4.07;1.30;;;;;;;;;;5026959;28;20041;-64
2022/07/26 13:41:01;;;;;;;5.78;1.40;;;18.90;99.90;;;;;;5058714;28;20067;-64
2022/07/26 13:43:27;;;;;;;7.78;1.45;;;;;;;;;;5031132;28;20045;-64
2022/07/26 13:45:53;;;;;;;5.78;1.25;;;;;;;;;;5047104;28;20116;-64