Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:42;;;;;;;7.83;6.13;;;;;;;17.35;60.48;99173.25;6872780;28;20299;-85
2023/09/27 00:06:03;;;;;;;7.53;6.00;;;;;;;17.34;60.80;99184.41;6869514;28;20213;-85
2023/09/27 00:09:25;;;;;;;5.87;5.27;;;;;;;16.83;62.13;99178.84;6873816;28;20357;-84
2023/09/27 00:12:48;;;;;;;6.53;5.27;;;;;;;17.00;62.17;99187.97;6872142;28;20315;-83
2023/09/27 00:16:10;;;;;;;7.00;5.37;;;;;;;17.31;61.45;99179.41;6876518;28;20218;-85
2023/09/27 00:19:31;;;;;;;6.87;5.40;;;;;;;17.38;61.11;99174.69;6873230;28;20315;-85
2023/09/27 00:22:54;;;;;;;5.40;4.97;;;;;;;17.35;60.69;99186.88;6870133;28;20262;-85
2023/09/27 00:26:16;;;;;;;5.70;5.20;;;;;;;17.24;61.06;99197.81;6865573;28;20207;-85
2023/09/27 00:29:39;;;;;;;7.43;6.33;;;;;;;17.35;61.38;99188.78;6873462;28;20338;-84
2023/09/27 00:33:00;;;;;;;6.30;5.70;;;;;;;17.46;60.43;99191.50;6875912;28;20226;-84
2023/09/27 00:36:22;;;;;;;6.77;5.40;;;;;;;17.49;60.18;99201.97;6870149;28;20213;-84
2023/09/27 00:39:43;;;;;;;5.50;5.00;;;;;;;17.48;60.21;99200.31;6875263;28;20331;-85
2023/09/27 00:43:05;;;;;;;6.93;5.37;;;;;;;17.20;60.56;99202.06;6876433;28;20324;-85
2023/09/27 00:46:28;;;;;;;6.00;5.40;;;;;;;17.09;61.19;99197.44;6875162;28;20214;-85
2023/09/27 00:49:53;;;;;;;5.93;5.10;;;;;;;17.51;60.54;99208.00;6873812;28;20663;-85
2023/09/27 00:53:15;;;;;;;5.17;4.77;;;;;;;17.78;59.41;99189.19;6871714;28;20702;-85
2023/09/27 00:56:37;;;;;;;5.67;5.17;;;;;;;17.33;60.34;99185.47;6872935;28;20727;-85
2023/09/27 00:59:59;;;;;;;6.13;5.53;;;;;;;17.45;59.69;99167.25;6877630;28;20594;-85
2023/09/27 01:03:22;;;;;;;5.60;5.10;;;;;;;17.37;59.93;99189.38;6865036;28;20227;-85
2023/09/27 01:06:44;;;;;;;5.83;5.13;;;;;;;17.38;59.48;99183.72;6878989;28;20297;-85
2023/09/27 01:10:07;;;;;;;5.83;5.33;;;;;;;17.20;60.24;99178.38;6870954;28;20219;-84
2023/09/27 01:13:29;;;;;;;6.37;5.77;;;;;;;17.05;61.08;99175.28;6869946;28;20262;-84
2023/09/27 01:16:50;;;;;;;7.63;5.37;;;;;;;17.09;60.76;99183.81;6874596;28;20310;-83
2023/09/27 01:20:13;;;;;;;6.43;5.83;;;;;;;16.74;61.92;99177.56;6876581;28;20313;-84
2023/09/27 01:23:37;;;;;;;10.33;6.17;;;;;;;16.19;62.54;99102.63;6873114;28;20260;-84
2023/09/27 01:27:00;;;;;;;7.73;5.90;;;;;;;17.04;62.44;99184.53;6877871;28;20254;-84
2023/09/27 01:30:22;;;;;;;6.07;5.47;;;;;;;16.54;62.74;99177.03;6862316;28;20581;-85
2023/09/27 01:33:44;;;;;;;7.50;5.50;;;;;;;16.97;62.05;99194.72;6869796;28;20367;-85
2023/09/27 01:37:07;;;;;;;7.40;5.93;;;;;;;17.19;61.54;99195.78;6867615;28;20212;-85
2023/09/27 01:40:31;;;;;;;6.87;5.73;;;;;;;17.41;61.08;99177.81;6879261;28;20228;-85
2023/09/27 01:43:52;;;;;;;5.77;5.27;;;;;;;17.41;60.96;99187.88;6884085;28;20286;-84
2023/09/27 01:47:14;;;;;;;7.57;4.90;;;;;;;16.64;61.93;99204.53;6882869;28;20670;-84
2023/09/27 01:50:36;;;;;;;6.17;5.53;;;;;;;17.04;62.06;99205.53;6888525;28;20249;-84
2023/09/27 01:53:58;;;;;;;5.93;5.40;;;;;;;17.20;61.41;99197.44;6872059;28;20318;-84
2023/09/27 01:57:21;;;;;;;7.23;5.43;;;;;;;17.24;60.85;99203.25;6880474;28;20208;-85
2023/09/27 02:00:42;;;;;;;8.47;5.00;;;;;;;17.40;60.48;99208.03;6876777;28;20322;-85
2023/09/27 02:04:05;;;;;;;9.83;5.97;;;;;;;17.45;60.08;99189.06;6883425;28;20316;-84
2023/09/27 02:07:26;;;;;;;5.50;5.00;;;;;;;17.55;59.65;99191.97;6870902;28;20385;-84
2023/09/27 02:10:50;;;;;;;6.00;4.87;;;;;;;17.47;59.93;99193.19;6882487;28;20246;-85
2023/09/27 02:14:13;;;;;;;5.43;4.93;;;;;;;17.29;60.54;99203.38;6881478;28;20320;-85
2023/09/27 02:17:35;;;;;;;5.13;4.70;;;;;;;17.09;60.81;99190.09;6879447;28;20647;-85
2023/09/27 02:20:57;;;;;;;5.17;4.70;;;;;;;17.26;60.47;99199.22;6877343;28;20230;-84
2023/09/27 02:24:18;;;;;;;5.80;5.30;;;;;;;16.44;62.39;99190.38;6883472;28;20824;-84
2023/09/27 02:27:40;;;;;;;5.97;5.40;;;;;;;16.81;61.40;99209.03;6876143;28;20259;-85
2023/09/27 02:31:09;;;;;;;5.47;4.93;;;;;;;16.93;61.72;99212.59;6871288;28;20276;-84
2023/09/27 02:34:30;;;;;;;7.00;5.40;;;;;;;17.19;61.44;99217.59;6878823;28;20659;-84
2023/09/27 02:37:52;;;;;;;5.80;5.20;;;;;;;17.28;61.02;99226.25;6873909;28;20272;-85
2023/09/27 02:41:13;;;;;;;6.53;5.13;;;;;;;17.15;60.96;99201.97;6881296;28;20325;-85
2023/09/27 02:44:35;;;;;;;8.73;5.30;;;;;;;17.08;61.08;99220.31;6877050;28;20346;-85
2023/09/27 02:47:58;;;;;;;7.13;4.67;;;;;;;16.85;62.01;99218.41;6883648;28;20294;-84
2023/09/27 02:51:20;;;;;;;5.47;4.97;;;;;;;16.93;61.05;99204.44;6881808;28;20652;-85
2023/09/27 02:54:41;;;;;;;5.57;5.07;;;;;;;17.29;59.74;99206.09;6878192;28;20318;-84
2023/09/27 02:58:03;;;;;;;6.53;5.20;;;;;;;17.05;61.17;99199.00;6880349;28;20291;-84
2023/09/27 03:01:26;;;;;;;7.53;5.70;;;;;;;16.97;61.93;99181.09;6887358;28;20238;-85
2023/09/27 03:04:49;;;;;;;6.93;6.30;;;;;;;17.02;61.98;99189.41;6883869;28;20234;-85
2023/09/27 03:08:11;;;;;;;7.20;6.50;;;;;;;16.74;63.25;99172.09;6873107;28;20846;-84
2023/09/27 03:11:33;;;;;;;6.50;5.90;;;;;;;17.36;61.95;99193.16;6873971;28;20208;-85
2023/09/27 03:14:54;;;;;;;7.77;6.53;;;;;;;16.95;62.94;99125.19;6870015;28;20242;-85
2023/09/27 03:18:16;;;;;;;7.10;6.40;;;;;;;17.49;62.27;99150.16;6884289;28;20222;-84
2023/09/27 03:21:40;;;;;;;10.40;6.73;;;;;;;17.72;62.59;99151.97;6875027;28;20322;-85
2023/09/27 03:25:02;;;;;;;7.47;6.77;;;;;;;17.86;62.66;99164.28;6879121;28;20227;-85
2023/09/27 03:28:24;;;;;;;7.57;6.80;;;;;;;18.00;62.12;99162.91;6879026;28;20224;-84
2023/09/27 03:31:45;;;;;;;10.93;7.80;;;;;;;17.99;61.99;99156.59;6873570;28;20311;-84
2023/09/27 03:35:08;;;;;;;7.37;6.67;;;;;;;17.92;62.13;99136.03;6873741;28;20230;-85
2023/09/27 03:38:32;;;;;;;9.43;6.80;;;;;;;18.30;61.04;99171.66;6885068;28;20239;-85
2023/09/27 03:41:53;;;;;;;8.63;7.13;;;;;;;18.22;59.77;99169.34;6867227;28;20235;-85
2023/09/27 03:45:15;;;;;;;7.70;6.77;;;;;;;17.77;61.31;99184.81;6874618;28;20320;-85
2023/09/27 03:48:37;;;;;;;11.47;8.13;;;;;;;17.93;60.65;99179.41;6882604;28;20243;-85
2023/09/27 03:51:59;;;;;;;8.57;7.53;;;;;;;17.46;61.42;99190.69;6892681;28;20211;-84
2023/09/27 03:55:21;;;;;;;9.17;7.87;;;;;;;17.23;61.81;99187.97;6881249;28;20305;-84
2023/09/27 03:58:43;;;;;;;8.00;7.20;;;;;;;16.94;62.93;99197.09;6872067;28;20299;-85
2023/09/27 04:02:05;;;;;;;7.90;7.20;;;;;;;17.03;62.62;99203.84;6877978;28;20694;-84
2023/09/27 04:05:27;;;;;;;9.50;7.43;;;;;;;16.65;63.17;99155.28;6882643;28;20259;-85
2023/09/27 04:08:48;;;;;;;10.83;7.70;;;;;;;17.44;61.41;99212.75;6868305;28;20660;-84
2023/09/27 04:12:11;;;;;;;9.47;7.90;;;;;;;17.42;61.25;99193.09;6881016;28;20301;-84
2023/09/27 04:15:33;;;;;;;9.13;8.23;;;;;;;17.06;62.13;99182.44;6877100;28;20215;-84
2023/09/27 04:18:54;;;;;;;8.17;7.37;;;;;;;17.58;61.08;99214.13;6873352;28;20690;-84
2023/09/27 04:22:16;;;;;;;8.33;7.60;;;;;;;17.40;60.54;99188.94;6866075;28;20263;-85
2023/09/27 04:25:37;;;;;;;8.90;7.50;;;;;;;17.47;60.71;99203.25;6864853;28;20295;-85
2023/09/27 04:29:00;;;;;;;8.63;7.73;;;;;;;17.58;60.28;99202.41;6863645;28;20212;-84
2023/09/27 04:32:23;;;;;;;9.37;6.70;;;;;;;17.42;60.58;99206.72;6865206;28;20298;-85
2023/09/27 04:35:44;;;;;;;8.23;6.93;;;;;;;17.50;60.43;99214.50;6865185;28;20204;-85
2023/09/27 04:39:08;;;;;;;7.80;7.00;;;;;;;17.34;60.35;99198.84;6848850;28;20292;-85
2023/09/27 04:42:29;;;;;;;7.80;7.00;;;;;;;17.46;60.34;99218.78;6846747;28;20283;-85
2023/09/27 04:45:52;;;;;;;8.60;7.10;;;;;;;16.93;61.11;99165.47;6870300;28;20215;-85
2023/09/27 04:49:14;;;;;;;7.87;7.13;;;;;;;17.41;60.17;99231.47;6869599;28;20290;-84
2023/09/27 04:52:35;;;;;;;7.93;7.13;;;;;;;17.08;60.82;99231.19;6864597;28;20327;-84
2023/09/27 04:55:57;;;;;;;7.73;7.03;;;;;;;17.03;60.43;99221.03;6869921;28;20291;-85
2023/09/27 04:59:19;;;;;;;8.70;7.80;;;;;;;16.94;61.00;99238.78;6870532;28;20229;-84
2023/09/27 05:02:41;;;;;;;8.00;7.13;;;;;;;16.92;61.35;99251.00;6872598;28;20247;-85
2023/09/27 05:06:03;;;;;;;7.70;6.90;;;;;;;16.83;60.98;99246.94;6872816;28;20645;-84
2023/09/27 05:09:25;;;;;;;7.83;7.03;;;;;;;16.93;60.99;99244.47;6868397;28;20230;-84
2023/09/27 05:12:46;;;;;;;8.37;7.17;;;;;;;16.97;60.75;99243.75;6867063;28;20261;-84
2023/09/27 05:16:08;;;;;;;7.60;6.60;;;;;;;16.91;60.49;99249.31;6866735;28;20206;-84
2023/09/27 05:19:31;;;;;;;7.63;6.20;;;;;;;16.79;60.72;99256.63;6868140;28;20218;-85
2023/09/27 05:22:52;;;;;;;10.30;8.20;;;;;;;16.87;60.06;99253.59;6871782;28;20648;-84
2023/09/27 05:26:14;;;;;;;9.23;7.77;;;;;;;16.50;60.88;99263.78;6872362;28;20226;-84
2023/09/27 05:29:35;;;;;;;8.70;7.80;;;;;;;16.53;60.86;99276.09;6872415;28;20294;-84
2023/09/27 05:32:57;;;;;;;9.70;7.30;;;;;;;16.30;61.34;99274.09;6870042;28;20294;-85
2023/09/27 05:36:20;;;;;;;8.07;7.13;;;;;;;16.32;61.26;99284.72;6858733;28;20355;-84
2023/09/27 05:39:42;;;;;;;7.67;6.80;;;;;;;16.31;61.76;99274.91;6873438;28;20278;-84
2023/09/27 05:43:04;;;;;;;8.27;7.47;;;;;;;16.43;61.60;99270.38;6869091;28;20318;-86
2023/09/27 05:46:28;;;;;;;10.27;7.33;;;;;;;16.69;60.97;99253.66;6870280;28;20617;-84
2023/09/27 05:49:50;;;;;;;11.73;7.47;;;;;;;16.73;60.09;99246.66;6866224;28;20264;-86
2023/09/27 05:53:16;;;;;;;9.63;8.30;;;;;;;16.67;60.26;99258.50;6866793;28;20357;-85
2023/09/27 05:56:38;;;;;;;8.13;7.23;;;;;;;16.59;60.48;99275.16;6868533;28;20246;-86
2023/09/27 06:00:00;;;;;;;9.83;7.97;;;;;;;16.47;60.28;99242.47;6865204;28;20227;-85
2023/09/27 06:03:21;;;;;;;9.73;7.47;;;;;;;16.63;60.69;99281.81;6864229;28;20701;-85
2023/09/27 06:06:43;;;;;;;12.80;7.70;;;;;;;16.21;61.61;99182.13;6882102;28;20223;-83
2023/09/27 06:10:08;;;;;;;7.47;6.77;;;;;;;16.85;61.11;99278.31;6874579;28;20248;-85
2023/09/27 06:13:30;;;;;;;9.77;7.60;;;;;;;16.70;60.22;99280.63;6876414;28;20223;-86
2023/09/27 06:16:52;;;;;;;9.10;7.47;;;;;;;16.55;61.21;99271.25;6880250;28;20310;-87
2023/09/27 06:20:19;;;;;;;8.90;7.20;;;;;;;16.70;61.61;99279.81;6877636;28;20615;-86
2023/09/27 06:23:41;;;;;;;8.47;7.67;;;;;;;17.18;61.06;99272.34;6880227;28;20407;-86
2023/09/27 06:27:04;;;;;;;9.57;6.27;;;;;;;18.05;60.25;99283.06;6877095;28;20207;-86
2023/09/27 06:30:25;;;;;;;11.90;9.30;;;;;;;18.21;58.75;99282.31;6885159;28;20266;-86
2023/09/27 06:33:47;;;;;;;7.63;6.87;;;;;;;19.05;57.54;99282.28;6869625;28;20228;-86
2023/09/27 06:37:09;;;;;;;6.37;5.37;;;;;;;19.48;55.15;99283.31;6875938;28;20258;-87
2023/09/27 06:40:30;;;;;;;9.57;8.57;;;;;;;18.94;56.74;99264.91;6881172;28;20387;-86
2023/09/27 06:43:54;;;;;;;7.60;6.90;;;;;;;18.92;57.49;99283.44;6885264;28;20372;-85
2023/09/27 06:47:16;;;;;;;7.83;6.33;;;;;;;19.08;58.81;99300.91;6876808;28;20213;-86
2023/09/27 06:50:40;;;;;;;6.93;6.27;;;;;;;19.97;55.46;99300.69;6872875;28;20276;-86
2023/09/27 06:54:02;;;;;;;7.70;7.00;;;;;;;20.28;54.96;99300.03;6870411;28;21007;-86
2023/09/27 06:57:24;;;;;;;6.07;5.57;;;;;;;21.22;51.75;99297.50;6877279;28;20668;-86
2023/09/27 07:00:48;;;;;;;5.87;5.27;;;;;;;21.34;51.87;99268.81;6871901;28;20383;-86
2023/09/27 07:04:10;;;;;;;6.07;5.47;;;;;;;21.83;51.60;99289.47;6876657;28;20224;-86
2023/09/27 07:07:32;;;;;;;5.97;5.37;;;;;;;22.15;51.00;99295.69;6873306;28;20260;-86
2023/09/27 07:10:53;;;;;;;6.43;5.03;;;;;;;22.29;50.74;99298.75;6877662;28;20216;-85
2023/09/27 07:14:17;;;;;;;6.00;4.30;;;;;;;22.74;49.35;99298.94;6870301;28;20389;-86
2023/09/27 07:17:40;;;;;;;4.53;4.03;;;;;;;23.03;48.95;99306.44;6877671;28;20217;-83
2023/09/27 07:21:02;;;;;;;4.83;3.80;;;;;;;22.91;49.28;99248.13;6877213;28;20265;-86
2023/09/27 07:24:25;;;;;;;6.20;3.93;;;;;;;23.35;47.71;99292.44;6875754;28;20306;-89
2023/09/27 07:27:48;;;;;;;5.70;3.77;;;;;;;23.63;46.63;99291.84;6877928;28;20677;-84
2023/09/27 07:31:11;;;;;;;4.03;3.67;;;;;;;23.69;46.73;99288.84;6874349;28;20217;-85
2023/09/27 07:34:33;;;;;;;5.23;3.50;;;;;;;23.91;46.37;99294.88;6872933;28;20769;-85
2023/09/27 07:37:55;;;;;;;3.67;3.37;;;;;;;23.64;46.37;99296.25;6877378;28;20309;-85
2023/09/27 07:41:17;;;;;;;3.63;3.33;;;;;;;23.42;46.29;99202.97;6873756;28;20263;-85
2023/09/27 07:44:39;;;;;;;3.50;3.20;;;;;;;23.90;46.17;99279.44;6869547;28;20319;-84
2023/09/27 07:48:00;;;;;;;3.70;3.20;;;;;;;24.15;45.88;99282.13;6867212;28;20209;-85
2023/09/27 07:51:24;;;;;;;4.87;3.10;;;;;;;24.10;44.90;99185.72;6869536;28;20575;-86
2023/09/27 07:54:46;;;;;;;4.03;3.43;;;;;;;24.68;44.72;99253.78;6867992;28;20258;-85
2023/09/27 07:58:08;;;;;;;4.13;3.40;;;;;;;24.44;44.43;99260.22;6873931;28;20713;-86
2023/09/27 08:01:29;;;;;;;4.53;3.73;;;;;;;24.93;44.37;99253.59;6866959;28;20226;-86
2023/09/27 08:04:52;;;;;;;3.53;3.10;;;;;;;25.17;44.23;99265.56;6870707;28;20341;-86
2023/09/27 08:08:15;;;;;;;4.10;3.07;;;;;;;25.11;44.38;99263.13;6880199;28;20216;-85
2023/09/27 08:11:37;;;;;;;4.23;3.50;;;;;;;25.20;44.28;99261.41;6870681;28;20225;-86
2023/09/27 08:15:00;;;;;;;5.00;3.40;;;;;;;25.70;43.19;99256.25;6876017;28;20702;-85
2023/09/27 08:18:23;;;;;;;4.37;2.93;;;;;;;25.60;43.11;99255.56;6874487;28;20212;-85
2023/09/27 08:21:44;;;;;;;4.40;2.97;;;;;;;25.38;43.92;99256.03;6865444;28;20217;-85
2023/09/27 08:25:14;;;;;;;3.57;3.27;;;;;;;25.96;42.26;99256.84;6866204;28;20327;-85
2023/09/27 08:28:35;;;;;;;4.17;3.07;;;;;;;26.11;41.72;99253.91;6879033;28;20209;-86
2023/09/27 08:31:57;;;;;;;3.73;3.00;;;;;;;26.01;42.39;99237.44;6868927;28;20210;-85
2023/09/27 08:35:19;;;;;;;3.90;3.40;;;;;;;26.41;42.01;99214.78;6873957;28;20646;-86
2023/09/27 08:38:40;;;;;;;3.47;2.93;;;;;;;26.75;40.63;99221.81;6870810;28;20240;-86
2023/09/27 08:42:03;;;;;;;3.63;3.00;;;;;;;26.08;42.48;99222.13;6876815;28;20307;-85
2023/09/27 08:45:25;;;;;;;2.73;2.53;;;;;;;26.67;41.31;99174.63;6872532;28;20257;-86
2023/09/27 08:48:48;;;;;;;3.20;2.90;;;;;;;26.57;40.49;99109.22;6876787;28;20208;-85
2023/09/27 08:52:10;;;;;;;3.53;2.90;;;;;;;26.72;40.23;99210.53;6872038;28;20212;-84
2023/09/27 08:55:32;;;;;;;3.83;2.83;;;;;;;26.99;40.51;99200.38;6876064;28;20220;-85
2023/09/27 08:58:55;;;;;;;3.43;3.00;;;;;;;27.06;39.90;99200.81;6876277;28;20240;-84
2023/09/27 09:02:17;;;;;;;4.80;3.00;;;;;;;27.89;38.98;99209.06;6878449;28;20276;-86
2023/09/27 09:05:39;;;;;;;3.17;2.80;;;;;;;27.41;38.51;99092.22;6874840;28;20205;-86
2023/09/27 09:09:10;;;;;;;3.23;2.60;;;;;;;28.05;37.82;99183.47;6881648;28;20232;-87
2023/09/27 09:12:33;;;;;;;3.73;2.73;;;;;;;28.79;36.85;99179.34;6889124;28;20236;-87
2023/09/27 09:15:57;;;;;;;3.00;2.80;;;;;;;27.47;39.71;99189.88;6876564;28;20213;-86
2023/09/27 09:19:24;;;;;;;3.60;2.23;;;;;;;27.97;38.99;99178.66;6884699;28;20248;-85
2023/09/27 09:22:46;;;;;;;4.13;3.17;;;;;;;27.44;40.09;99184.94;6882804;28;20237;-85
2023/09/27 09:26:10;;;;;;;3.93;2.70;;;;;;;28.60;38.31;99173.94;6883525;28;20213;-86
2023/09/27 09:29:45;;;;;;;2.70;2.50;;;;;;;28.85;37.22;99170.53;6881982;28;20292;-85
2023/09/27 09:33:16;;;;;;;3.73;3.00;;;;;;;28.74;38.72;99169.19;6872537;28;20227;-84
2023/09/27 09:36:37;;;;;;;3.27;3.00;;;;;;;29.08;38.04;99149.19;6876206;28;20696;-85
2023/09/27 09:40:12;;;;;;;6.50;2.83;;;;;;;30.01;35.92;99141.31;6877417;28;20214;-85
2023/09/27 09:43:35;;;;;;;3.27;2.47;;;;;;;29.37;36.46;99147.56;6890494;28;20280;-86
2023/09/27 09:47:09;;;;;;;4.03;3.10;;;;;;;28.95;37.41;99125.91;6870091;28;20210;-85
2023/09/27 09:50:33;;;;;;;3.70;2.93;;;;;;;29.12;37.33;99131.56;6847896;28;20298;-85
2023/09/27 09:53:55;;;;;;;3.00;2.73;;;;;;;29.30;37.65;99110.28;6872661;28;20227;-85
2023/09/27 09:57:19;;;;;;;3.03;2.73;;;;;;;27.94;39.27;99117.44;6877659;28;20705;-84
2023/09/27 10:00:49;;;;;;;3.13;2.70;;;;;;;28.65;39.63;99107.22;6861667;28;20203;-87
2023/09/27 10:04:10;;;;;;;3.57;3.27;;;;;;;28.60;38.65;99110.13;6862399;28;20218;-85
2023/09/27 10:07:33;;;;;;;3.93;2.90;;;;;;;29.07;38.34;99114.25;6863000;28;20248;-86
2023/09/27 10:10:55;;;;;;;3.07;2.70;;;;;;;29.63;37.17;99100.47;6863317;28;20630;-86
2023/09/27 10:14:17;;;;;;;3.67;2.60;;;;;;;28.68;37.79;99034.44;6863692;28;20318;-85
2023/09/27 10:17:38;;;;;;;2.70;2.50;;;;;;;28.79;38.37;99076.63;6864034;28;20214;-85
2023/09/27 10:21:08;;;;;;;3.10;2.80;;;;;;;28.88;37.91;99094.97;6862004;28;20660;-83
2023/09/27 10:24:33;;;;;;;3.73;2.63;;;;;;;28.54;38.84;99085.59;6864075;28;20726;-84
2023/09/27 10:28:08;;;;;;;3.40;3.10;;;;;;;28.82;38.54;99082.34;6864109;28;20215;-84
2023/09/27 10:31:31;;;;;;;15.07;8.03;;;;;;;28.76;38.80;99075.31;6870738;28;20292;-86
2023/09/27 10:34:53;;;;;;;6.60;4.10;;;;;;;29.51;37.38;99083.56;6872345;28;20288;-86
2023/09/27 10:38:15;;;;;;;9.27;5.87;;;;;;;29.14;37.04;99068.19;6864876;28;20211;-85
2023/09/27 10:41:46;;;;;;;8.47;6.33;;;;;;;29.01;37.83;99071.09;6885302;28;20238;-85
2023/09/27 10:45:09;;;;;;;8.73;4.87;;;;;;;29.49;36.83;99049.72;6867402;28;20259;-83
2023/09/27 10:48:31;;;;;;;2.90;2.60;;;;;;;29.68;36.32;99056.69;6873677;28;20203;-85
2023/09/27 10:51:53;;;;;;;4.97;3.00;;;;;;;30.09;35.85;99057.13;6861359;28;20302;-85
2023/09/27 10:55:15;;;;;;;5.10;2.80;;;;;;;29.69;35.80;99016.63;6872490;28;20334;-83
2023/09/27 10:58:44;;;;;;;4.60;2.50;;;;;;;29.72;35.15;99040.97;6880647;28;20244;-83
2023/09/27 11:02:06;;;;;;;2.57;2.37;;;;;;;30.49;34.23;99041.06;6865858;28;20780;-85
2023/09/27 11:05:28;;;;;;;3.80;2.43;;;;;;;29.81;33.96;99033.47;6877386;28;20239;-84
2023/09/27 11:08:49;;;;;;;2.40;2.20;;;;;;;29.91;33.64;99043.47;6872364;28;20292;-84
2023/09/27 11:12:11;;;;;;;3.70;2.33;;;;;;;30.02;33.31;99039.25;6872414;28;20748;-83
2023/09/27 11:15:34;;;;;;;2.20;2.00;;;;;;;28.87;34.98;99034.22;6872556;28;20354;-84
2023/09/27 11:18:57;;;;;;;3.50;2.43;;;;;;;30.56;32.19;99030.25;6873078;28;20363;-85
2023/09/27 11:22:25;;;;;;;2.63;2.43;;;;;;;29.87;32.67;99023.00;6874333;28;20238;-84
2023/09/27 11:25:47;;;;;;;3.30;2.37;;;;;;;30.40;32.17;99021.59;6873232;28;20216;-83
2023/09/27 11:29:08;;;;;;;2.20;2.00;;;;;;;29.32;33.05;99017.13;6879963;28;20251;-84
2023/09/27 11:32:49;;;;;;;2.47;2.27;;;;;;;28.71;35.33;99017.13;6871817;28;20290;-86
2023/09/27 11:36:10;;;;;;;2.50;2.30;;;;;;;29.56;33.84;99003.69;6865010;28;20681;-83
2023/09/27 11:39:49;;;;;;;4.37;2.20;;;;;;;30.40;32.01;99001.28;6872447;28;20274;-84
2023/09/27 11:43:12;;;;;;;2.53;2.10;;;;;;;31.24;31.07;98999.47;6880732;28;20624;-85
2023/09/27 11:46:34;;;;;;;2.60;1.90;;;;;;;31.54;29.56;99004.72;6862761;28;20209;-84
2023/09/27 11:49:57;;;;;;;4.17;2.10;;;;;;;31.73;30.42;98990.38;6868017;28;20587;-85
2023/09/27 11:53:19;;;;;;;2.67;2.30;;;;;;;31.55;30.02;98994.38;6874052;28;20229;-86
2023/09/27 11:56:41;;;;;;;2.40;2.20;;;;;;;31.61;28.75;98984.66;6864934;28;20214;-85
2023/09/27 12:00:05;;;;;;;2.40;2.20;;;;;;;31.84;29.57;98967.28;6878140;28;20229;-85
2023/09/27 12:03:28;;;;;;;1.93;1.83;;;;;;;31.62;29.20;98975.97;6879106;28;20279;-85
2023/09/27 12:06:51;;;;;;;2.83;2.10;;;;;;;31.75;28.45;98955.41;6869745;28;20673;-85
2023/09/27 12:10:12;;;;;;;3.43;2.47;;;;;;;31.31;29.06;98967.13;6867480;28;20241;-85
2023/09/27 12:13:34;;;;;;;1.87;1.77;;;;;;;32.53;27.63;98970.31;6875846;28;20308;-85
2023/09/27 12:16:55;;;;;;;1.80;1.70;;;;;;;32.25;28.02;98953.34;6871677;28;20602;-85
2023/09/27 12:20:17;;;;;;;2.77;1.83;;;;;;;32.43;27.20;98943.66;6875698;28;20283;-85
2023/09/27 12:23:40;;;;;;;2.30;2.10;;;;;;;32.29;27.76;98940.34;6867153;28;20257;-85
2023/09/27 12:27:01;;;;;;;1.80;1.70;;;;;;;31.73;27.51;98938.19;6869263;28;20220;-85
2023/09/27 12:30:23;;;;;;;2.43;2.10;;;;;;;31.69;27.53;98920.47;6878697;28;20276;-86
2023/09/27 12:33:44;;;;;;;1.90;1.80;;;;;;;31.64;27.70;98936.56;6869422;28;20257;-86
2023/09/27 12:37:06;;;;;;;2.30;2.10;;;;;;;30.91;28.95;98931.59;6867897;28;20247;-86
2023/09/27 12:40:31;;;;;;;2.10;1.70;;;;;;;30.28;29.68;98912.94;6869771;28;20683;-86
2023/09/27 12:43:53;;;;;;;2.63;1.93;;;;;;;29.13;30.81;98935.22;6869111;28;20292;-85
2023/09/27 12:47:15;;;;;;;1.87;1.77;;;;;;;31.15;29.06;98929.84;6868701;28;20308;-85
2023/09/27 12:50:40;;;;;;;2.33;2.03;;;;;;;31.10;27.79;98916.09;6874600;28;20209;-86
2023/09/27 12:54:02;;;;;;;2.10;1.97;;;;;;;31.12;28.65;98913.78;6859729;28;20318;-86
2023/09/27 12:57:25;;;;;;;3.03;2.10;;;;;;;31.86;27.71;98911.19;6870521;28;20215;-86
2023/09/27 13:00:46;;;;;;;1.80;1.70;;;;;;;32.09;27.82;98898.50;6867775;28;20213;-86
2023/09/27 13:04:09;;;;;;;1.97;1.60;;;;;;;30.86;29.31;98895.56;6871921;28;20319;-85
2023/09/27 13:07:30;;;;;;;2.60;1.87;;;;;;;30.82;29.13;98902.94;6873711;28;20661;-86
2023/09/27 13:10:52;;;;;;;1.73;1.63;;;;;;;31.05;28.16;98907.09;6877427;28;20213;-86
2023/09/27 13:14:15;;;;;;;1.77;1.67;;;;;;;30.93;28.84;98895.84;6860513;28;20228;-86
2023/09/27 13:17:37;;;;;;;3.43;2.03;;;;;;;30.95;28.67;98872.09;6872448;28;20252;-85
2023/09/27 13:20:59;;;;;;;5.23;1.70;;;;;;;32.18;26.96;98886.09;6868331;28;20214;-85
2023/09/27 13:24:20;;;;;;;1.87;1.77;;;;;;;32.11;27.38;98818.88;6869089;28;20253;-86
2023/09/27 13:27:42;;;;;;;2.13;1.93;;;;;;;31.68;27.55;98851.94;6872075;28;20214;-87
2023/09/27 13:31:05;;;;;;;2.10;1.90;;;;;;;32.09;28.01;98868.63;6885275;28;20209;-86
2023/09/27 13:34:26;;;;;;;2.23;1.93;;;;;;;32.48;27.01;98859.69;6875475;28;20269;-86
2023/09/27 13:37:48;;;;;;;1.67;1.57;;;;;;;31.70;26.17;98788.25;6863933;28;20202;-86
2023/09/27 13:41:09;;;;;;;2.10;1.90;;;;;;;32.06;26.81;98852.56;6876406;28;20298;-86
2023/09/27 13:44:31;;;;;;;1.93;1.80;;;;;;;32.12;26.62;98842.81;6879171;28;20317;-86
2023/09/27 13:47:54;;;;;;;1.97;1.60;;;;;;;31.07;26.52;98771.88;6873980;28;20212;-86
2023/09/27 13:51:16;;;;;;;2.47;1.80;;;;;;;30.98;27.37;98837.16;6873441;28;20583;-85
2023/09/27 13:54:38;;;;;;;3.23;1.77;;;;;;;30.27;28.59;98788.88;6874178;28;20621;-86
2023/09/27 13:57:59;;;;;;;3.27;1.90;;;;;;;30.52;28.77;98818.56;6877733;28;20289;-85
2023/09/27 14:01:21;;;;;;;2.73;1.70;;;;;;;30.71;28.59;98741.03;6877498;28;20260;-85
2023/09/27 14:04:44;;;;;;;2.87;1.87;;;;;;;31.63;27.85;98823.44;6874132;28;20253;-85
2023/09/27 14:08:06;;;;;;;2.13;2.00;;;;;;;31.85;27.57;98817.50;6871889;28;20208;-84
2023/09/27 14:11:27;;;;;;;2.23;1.97;;;;;;;31.46;28.39;98815.22;6873616;28;20212;-85
2023/09/27 14:14:50;;;;;;;2.73;1.80;;;;;;;30.40;29.04;98823.19;6877433;28;20235;-85
2023/09/27 14:18:11;;;;;;;4.60;1.77;;;;;;;30.70;28.10;98780.34;6878190;28;20213;-86
2023/09/27 14:21:34;;;;;;;1.93;1.67;;;;;;;30.91;27.41;98809.03;6876518;28;20698;-85
2023/09/27 14:24:56;;;;;;;1.83;1.73;;;;;;;30.49;27.78;98737.72;6875456;28;20729;-85
2023/09/27 14:28:17;;;;;;;3.43;1.77;;;;;;;30.31;28.23;98750.88;6878462;28;20215;-85
2023/09/27 14:31:39;;;;;;;2.20;1.90;;;;;;;30.90;27.91;98813.78;6874705;28;20253;-87
2023/09/27 14:35:01;;;;;;;2.33;2.13;;;;;;;30.99;27.66;98810.94;6874809;28;20251;-86
2023/09/27 14:38:24;;;;;;;2.47;2.00;;;;;;;31.36;27.13;98798.91;6872220;28;20306;-85
2023/09/27 14:41:46;;;;;;;2.10;1.90;;;;;;;31.37;26.63;98795.78;6876833;28;20979;-86
2023/09/27 14:45:08;;;;;;;1.90;1.80;;;;;;;31.40;27.51;98797.06;6879078;28;20237;-85
2023/09/27 14:48:30;;;;;;;3.20;1.70;;;;;;;31.68;27.12;98787.81;6892376;28;20635;-87
2023/09/27 14:51:52;;;;;;;1.67;1.57;;;;;;;30.32;27.18;98757.28;6898057;28;20679;-85
2023/09/27 14:55:17;;;;;;;2.80;2.00;;;;;;;30.79;26.22;98762.41;6883411;28;20221;-84
2023/09/27 14:58:40;;;;;;;3.97;1.83;;;;;;;30.14;27.31;98733.47;6873409;28;20190;-84
2023/09/27 15:02:01;;;;;;;1.90;1.80;;;;;;;29.65;27.83;98720.16;6870123;28;20244;-84
2023/09/27 15:05:23;;;;;;;2.60;1.93;;;;;;;30.81;27.74;98767.66;6873723;28;20228;-85
2023/09/27 15:08:47;;;;;;;3.13;1.80;;;;;;;31.16;27.02;98778.22;6876694;28;20550;-85
2023/09/27 15:12:10;;;;;;;1.80;1.70;;;;;;;31.21;26.89;98780.84;6877842;28;20209;-86
2023/09/27 15:15:31;;;;;;;3.70;1.80;;;;;;;30.31;28.34;98783.47;6868135;28;20244;-85
2023/09/27 15:18:53;;;;;;;1.67;1.57;;;;;;;30.69;27.25;98770.34;6873190;28;20304;-85
2023/09/27 15:22:15;;;;;;;1.97;1.50;;;;;;;30.13;27.67;98735.41;6875888;28;20277;-85
2023/09/27 15:25:37;;;;;;;2.50;1.60;;;;;;;30.19;27.70;98767.47;6873926;28;20204;-85
2023/09/27 15:29:00;;;;;;;1.87;1.77;;;;;;;30.90;27.16;98771.22;6885058;28;20227;-85
2023/09/27 15:32:22;;;;;;;1.80;1.70;;;;;;;30.04;27.86;98744.91;6872180;28;20211;-84
2023/09/27 15:35:52;;;;;;;1.53;1.43;;;;;;;30.27;28.28;98774.97;6873457;28;20278;-85
2023/09/27 15:39:15;;;;;;;1.57;1.47;;;;;;;30.00;27.73;98714.19;6872377;28;20204;-85
2023/09/27 15:42:38;;;;;;;1.67;1.57;;;;;;;30.40;27.25;98775.88;6880997;28;20240;-86
2023/09/27 15:46:03;;;;;;;2.53;1.67;;;;;;;30.66;26.94;98763.50;6877452;28;20210;-84
2023/09/27 15:49:24;;;;;;;2.00;1.90;;;;;;;30.63;26.87;98771.66;6871257;28;20208;-86
2023/09/27 15:52:47;;;;;;;2.20;1.60;;;;;;;30.65;27.04;98772.16;6868364;28;20706;-85
2023/09/27 15:56:10;;;;;;;2.17;1.80;;;;;;;30.62;27.56;98768.09;6872188;28;20211;-86