Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:17;;;;;;;27.83;20.70;;;;;;;19.69;100.00;99964.09;5073189;28;20051;-78
2022/08/25 00:03:44;;;;;;;25.33;20.92;;;;;;;19.68;100.00;99957.13;5073738;28;20036;-78
2022/08/25 00:06:10;;;;;;;26.77;20.83;;;;;;;19.71;100.00;99973.69;5073343;28;20032;-78
2022/08/25 00:08:37;;;;;;;27.90;22.45;;;;;;;19.66;100.00;99964.31;5073456;28;20024;-78
2022/08/25 00:11:05;;;;;;;25.90;22.10;;;;;;;19.72;100.00;99970.06;5073076;28;20027;-78
2022/08/25 00:13:31;;;;;;;28.08;23.38;;;;;;;19.65;100.00;99959.16;5073162;28;20481;-78
2022/08/25 00:15:57;;;;;;;22.40;18.98;;;;;;;19.62;100.00;99968.16;5072113;28;20027;-78
2022/08/25 00:18:23;;;;;;;26.48;21.25;;;;;;;19.54;100.00;99948.56;5073700;28;20031;-78
2022/08/25 00:20:48;;;;;;;26.10;21.75;;;;;;;19.59;100.00;99957.81;5076551;28;20060;-78
2022/08/25 00:23:14;;;;;;;28.58;22.48;;;;;;;19.55;100.00;99959.03;5076798;28;20035;-77
2022/08/25 00:25:39;;;;;;;27.40;21.10;;;;;;;19.55;100.00;99956.38;5078093;28;20025;-78
2022/08/25 00:28:05;;;;;;;31.40;21.77;;;;;;;19.55;100.00;99966.97;5080417;28;20024;-78
2022/08/25 00:30:30;;;;;;;27.90;21.70;;;;;;;19.43;100.00;99944.16;5077472;28;20053;-77
2022/08/25 00:32:55;;;;;;;24.30;21.77;;;;;;;19.52;100.00;99959.28;5075370;28;20071;-77
2022/08/25 00:35:21;;;;;;;25.45;19.63;;;;;;;19.42;100.00;99950.38;5075424;28;20025;-78
2022/08/25 00:37:47;;;;;;;25.50;20.50;;;;;;;19.39;100.00;99946.19;5075685;28;20031;-78
2022/08/25 00:40:12;;;;;;;27.13;22.23;;;;;;;19.42;100.00;99947.72;5074457;28;20016;-78
2022/08/25 00:42:40;;;;;;;24.75;21.73;;;;;;;19.30;100.00;99939.00;5089181;28;20032;-77
2022/08/25 00:45:07;;;;;;;23.70;20.40;;;;;;;19.29;100.00;99949.66;5072439;28;20648;-78
2022/08/25 00:47:32;;;;;;;22.77;20.42;;;;;;;19.26;100.00;99955.19;5073007;28;20074;-78
2022/08/25 00:50:02;;;;;;;24.42;20.20;;;;;;;19.16;100.00;99944.47;5072766;28;20032;-78
2022/08/25 00:52:32;;;;;;;25.60;20.02;;;;;;;19.10;100.00;99944.97;5072126;28;20086;-78
2022/08/25 00:55:02;;;;;;;21.80;19.50;;;;;;;19.08;100.00;99953.00;5072765;28;20035;-78
2022/08/25 00:57:40;;;;;;;22.92;20.05;;;;;;;19.03;100.00;99947.22;5072049;28;20029;-78
2022/08/25 01:00:18;;;;;;;24.08;19.63;;;;;;;19.09;100.00;99959.97;5072414;28;20037;-78
2022/08/25 01:02:44;;;;;;;26.60;22.35;;;;;;;19.09;100.00;99957.34;5072349;28;20487;-79
2022/08/25 01:05:09;;;;;;;24.00;20.67;;;;;;;19.09;100.00;99965.25;5072060;28;20020;-78
2022/08/25 01:07:36;;;;;;;21.88;19.77;;;;;;;19.03;100.00;99957.78;5072198;28;20115;-78
2022/08/25 01:10:03;;;;;;;28.63;21.05;;;;;;;19.05;100.00;99955.06;5072307;28;20366;-78
2022/08/25 01:12:29;;;;;;;23.48;19.50;;;;;;;19.01;100.00;99954.44;5072053;28;20073;-78
2022/08/25 01:14:56;;;;;;;24.45;21.25;;;;;;;19.06;100.00;99965.47;5071030;28;20024;-78
2022/08/25 01:17:21;;;;;;;23.98;19.60;;;;;;;19.04;100.00;99963.91;5071838;28;20024;-78
2022/08/25 01:19:46;;;;;;;22.50;19.60;;;;;;;19.00;100.00;99965.94;5071975;28;20069;-78
2022/08/25 01:22:12;;;;;;;26.38;19.83;;;;;;;19.02;100.00;99971.97;5071762;28;20111;-78
2022/08/25 01:25:02;;;;;;;27.17;22.85;;;;;;;19.04;100.00;99962.09;5071801;28;20036;-78
2022/08/25 01:27:28;;;;;;;27.08;22.13;;;;;;;18.99;100.00;99952.88;5071917;28;20397;-78
2022/08/25 01:29:54;;;;;;;31.02;22.77;;;;;;;18.98;100.00;99952.03;5072214;28;20048;-78
2022/08/25 01:32:19;;;;;;;28.50;23.40;;;;;;;19.07;100.00;99963.69;5071668;28;20063;-78
2022/08/25 01:34:45;;;;;;;33.65;24.70;;;;;;;19.08;100.00;99946.88;5071901;28;20045;-78
2022/08/25 01:37:13;;;;;;;37.42;24.67;;;;;;;19.15;100.00;99950.72;5071663;28;20493;-78
2022/08/25 01:39:39;;;;;;;35.47;25.52;;;;;;;19.14;100.00;99955.19;5072396;28;20025;-77
2022/08/25 01:42:18;;;;;;;35.45;25.15;;;;;;;19.20;100.00;99956.50;5071924;28;20033;-77
2022/08/25 01:44:45;;;;;;;26.50;23.30;;;;;;;19.19;100.00;99960.94;5072052;28;20039;-77
2022/08/25 01:47:12;;;;;;;29.00;23.92;;;;;;;19.20;100.00;99954.69;5071495;28;20036;-77
2022/08/25 01:49:38;;;;;;;28.85;25.65;;;;;;;19.23;100.00;99958.91;5071707;28;20109;-77
2022/08/25 01:52:23;;;;;;;34.55;24.58;;;;;;;19.15;100.00;99948.09;5071597;28;20112;-77
2022/08/25 01:54:48;;;;;;;26.60;23.55;;;;;;;19.20;100.00;99967.88;5071722;28;20027;-76
2022/08/25 01:57:13;;;;;;;32.95;24.60;;;;;;;19.18;100.00;99959.25;5071801;28;20038;-77
2022/08/25 01:59:39;;;;;;;35.88;25.30;;;;;;;19.17;100.00;99964.63;5071584;28;20078;-77
2022/08/25 02:02:05;;;;;;;33.97;26.00;;;;;;;19.18;100.00;99969.81;5071537;28;20029;-77
2022/08/25 02:04:31;;;;;;;29.02;25.17;;;;;;;19.17;100.00;99965.50;5071519;28;20040;-78
2022/08/25 02:07:02;;;;;;;38.85;24.50;;;;;;;19.14;100.00;99971.03;5071774;28;20035;-77
2022/08/25 02:09:28;;;;;;;29.15;24.65;;;;;;;19.12;100.00;99974.72;5071452;28;20025;-77
2022/08/25 02:11:53;;;;;;;33.90;24.73;;;;;;;19.04;100.00;99963.91;5071424;28;20032;-77
2022/08/25 02:14:19;;;;;;;30.63;24.77;;;;;;;19.07;100.00;99971.59;5071303;28;20037;-77
2022/08/25 02:16:47;;;;;;;29.27;24.35;;;;;;;19.02;100.00;99960.56;5071465;28;20016;-77
2022/08/25 02:19:14;;;;;;;25.35;22.75;;;;;;;19.03;100.00;99960.44;5071373;28;20024;-77
2022/08/25 02:21:40;;;;;;;32.35;25.15;;;;;;;18.98;100.00;99962.59;5071755;28;20465;-77
2022/08/25 02:24:06;;;;;;;32.72;25.23;;;;;;;18.98;100.00;99957.31;5071494;28;20051;-77
2022/08/25 02:26:32;;;;;;;36.72;27.70;;;;;;;18.92;100.00;99952.50;5071294;28;20032;-77
2022/08/25 02:28:58;;;;;;;34.00;27.08;;;;;;;18.93;100.00;99948.91;5071308;28;20039;-77
2022/08/25 02:31:24;;;;;;;35.38;27.83;;;;;;;18.88;100.00;99941.34;5071367;28;20393;-77
2022/08/25 02:33:51;;;;;;;39.30;27.17;;;;;;;18.88;100.00;99941.34;5071502;28;20105;-77
2022/08/25 02:36:18;;;;;;;33.28;24.77;;;;;;;18.81;100.00;99926.09;5073944;28;20029;-77
2022/08/25 02:38:44;;;;;;;35.38;27.55;;;;;;;18.88;100.00;99940.50;5073835;28;20017;-77
2022/08/25 02:41:13;;;;;;;37.65;25.48;;;;;;;18.91;100.00;99945.53;5075003;28;20450;-77
2022/08/25 02:43:40;;;;;;;35.10;26.20;;;;;;;18.91;100.00;99945.53;5075135;28;20031;-77
2022/08/25 02:46:05;;;;;;;34.53;26.90;;;;;;;18.89;100.00;99936.91;5075012;28;20066;-77
2022/08/25 02:48:31;;;;;;;38.15;28.55;;;;;;;18.84;100.00;99934.63;5075019;28;20111;-77
2022/08/25 02:51:00;;;;;;;32.97;27.15;;;;;;;18.89;100.00;99936.91;5090402;28;20442;-77
2022/08/25 02:53:27;;;;;;;35.17;28.02;;;;;;;18.76;100.00;99913.25;5074572;28;20029;-77
2022/08/25 02:55:52;;;;;;;30.02;26.42;;;;;;;18.85;100.00;99932.81;5074676;28;20063;-77
2022/08/25 02:58:18;;;;;;;34.58;28.10;;;;;;;18.82;100.00;99920.69;5074405;28;20028;-77
2022/08/25 03:00:44;;;;;;;33.97;30.33;;;;;;;18.90;100.00;99926.22;5074789;28;20107;-77
2022/08/25 03:03:11;;;;;;;37.38;27.58;;;;;;;18.88;100.00;99924.69;5074473;28;20537;-77
2022/08/25 03:05:36;;;;;;;37.60;27.75;;;;;;;18.89;100.00;99929.00;5074227;28;20477;-77
2022/08/25 03:08:03;;;;;;;32.00;28.05;;;;;;;18.90;100.00;99935.94;5074765;28;20040;-77
2022/08/25 03:10:29;;;;;;;34.40;27.02;;;;;;;18.82;100.00;99917.22;5074468;28;20056;-77
2022/08/25 03:12:54;;;;;;;32.58;27.60;;;;;;;18.86;100.00;99927.41;5074354;28;20488;-77
2022/08/25 03:15:20;;;;;;;34.22;27.40;;;;;;;18.82;100.00;99931.25;5074366;28;20016;-77
2022/08/25 03:17:48;;;;;;;30.40;27.27;;;;;;;18.81;100.00;99932.22;5074172;28;20033;-77
2022/08/25 03:20:14;;;;;;;34.88;28.15;;;;;;;18.85;100.00;99938.09;5074291;28;20158;-77
2022/08/25 03:22:40;;;;;;;38.47;28.60;;;;;;;18.78;100.00;99927.16;5074048;28;20039;-77
2022/08/25 03:27:50;;;;;;;33.58;29.50;;;;;;;18.81;100.00;99924.28;5074407;28;20044;-77
2022/08/25 03:30:16;;;;;;;38.78;28.77;;;;;;;18.78;100.00;99923.69;5073788;28;20105;-77
2022/08/25 03:32:42;;;;;;;36.00;29.35;;;;;;;18.75;100.00;99918.63;5074116;28;20035;-77
2022/08/25 03:35:08;;;;;;;37.60;30.75;;;;;;;18.76;100.00;99918.53;5074051;28;20024;-77
2022/08/25 03:37:34;;;;;;;33.90;29.30;;;;;;;18.77;100.00;99924.66;5073621;28;20028;-77
2022/08/25 03:40:03;;;;;;;32.55;29.27;;;;;;;18.72;100.00;99919.72;5073793;28;20032;-77
2022/08/25 03:42:28;;;;;;;37.15;30.85;;;;;;;18.69;100.00;99915.50;5073716;28;20024;-77
2022/08/25 03:44:53;;;;;;;32.22;28.73;;;;;;;18.68;100.00;99916.44;5073969;28;20031;-77
2022/08/25 03:47:19;;;;;;;37.58;32.63;;;;;;;18.70;100.00;99922.47;5073346;28;20479;-77
2022/08/25 03:49:45;;;;;;;35.47;30.35;;;;;;;18.71;100.00;99925.97;5073975;28;20039;-77
2022/08/25 03:52:10;;;;;;;39.03;31.70;;;;;;;18.72;100.00;99921.53;5073613;28;20381;-77
2022/08/25 03:54:36;;;;;;;31.92;28.55;;;;;;;18.64;100.00;99924.72;5073253;28;20024;-77
2022/08/25 03:57:01;;;;;;;33.45;28.13;;;;;;;18.69;100.00;99927.81;5073758;28;20111;-77
2022/08/25 03:59:27;;;;;;;31.45;26.77;;;;;;;18.65;100.00;99921.94;5073556;28;20090;-77
2022/08/25 04:01:53;;;;;;;31.83;28.40;;;;;;;18.72;100.00;99942.63;5073615;28;20060;-77
2022/08/25 04:04:19;;;;;;;30.83;27.08;;;;;;;18.71;100.00;99933.88;5088761;28;20035;-77
2022/08/25 04:06:44;;;;;;;31.60;26.48;;;;;;;18.70;100.00;99933.00;5073396;28;20032;-77
2022/08/25 04:09:10;;;;;;;34.97;31.23;;;;;;;18.65;100.00;99932.50;5073302;28;20021;-77
2022/08/25 04:11:36;;;;;;;35.05;30.05;;;;;;;18.65;100.00;99926.38;5073088;28;20066;-77
2022/08/25 04:14:02;;;;;;;31.35;28.13;;;;;;;18.75;100.00;99940.59;5073594;28;20024;-77
2022/08/25 04:16:30;;;;;;;32.10;28.77;;;;;;;18.78;100.00;99948.25;5073033;28;20024;-77
2022/08/25 04:18:57;;;;;;;32.15;28.70;;;;;;;18.78;100.00;99940.34;5073165;28;20050;-77
2022/08/25 04:21:24;;;;;;;35.63;31.83;;;;;;;18.68;100.00;99926.16;5072924;28;20035;-78
2022/08/25 04:23:51;;;;;;;31.73;26.85;;;;;;;18.73;100.00;99925.84;5072888;28;20051;-77
2022/08/25 04:26:21;;;;;;;31.95;28.65;;;;;;;18.87;100.00;99939.66;5073086;28;20040;-77
2022/08/25 04:28:47;;;;;;;28.67;25.67;;;;;;;18.92;100.00;99947.25;5073060;28;20028;-77
2022/08/25 04:31:15;;;;;;;34.35;30.40;;;;;;;18.93;100.00;99936.56;5072422;28;20057;-77
2022/08/25 04:33:41;;;;;;;36.08;29.10;;;;;;;18.91;100.00;99927.91;5072349;28;20544;-77
2022/08/25 04:36:10;;;;;;;31.77;28.58;;;;;;;18.95;100.00;99929.34;5072708;28;20108;-77
2022/08/25 04:38:35;;;;;;;30.98;27.80;;;;;;;19.01;100.00;99925.41;5072647;28;20028;-77
2022/08/25 04:41:04;;;;;;;31.52;26.58;;;;;;;19.04;100.00;99935.72;5072609;28;20024;-77
2022/08/25 04:43:30;;;;;;;36.78;29.30;;;;;;;19.00;100.00;99922.88;5072288;28;20504;-77
2022/08/25 04:45:56;;;;;;;34.30;27.77;;;;;;;19.07;100.00;99938.13;5088209;28;20029;-77
2022/08/25 04:48:22;;;;;;;29.30;26.08;;;;;;;18.99;100.00;99914.09;5072224;28;20035;-77
2022/08/25 04:50:48;;;;;;;26.80;24.10;;;;;;;19.05;100.00;99926.00;5072445;28;20389;-77
2022/08/25 04:53:15;;;;;;;29.60;26.42;;;;;;;19.18;100.00;99939.94;5072530;28;20028;-77
2022/08/25 04:55:45;;;;;;;28.38;25.55;;;;;;;19.16;100.00;99929.47;5072327;28;20036;-77
2022/08/25 04:58:12;;;;;;;27.80;24.95;;;;;;;19.32;100.00;99929.13;5071850;28;20035;-77
2022/08/25 05:00:39;;;;;;;29.92;24.45;;;;;;;19.43;100.00;99929.13;5071949;28;20036;-77
2022/08/25 05:03:05;;;;;;;25.25;22.40;;;;;;;19.70;100.00;99935.84;5072604;28;20596;-77
2022/08/25 05:05:31;;;;;;;25.17;22.40;;;;;;;19.92;100.00;99927.03;5071973;28;20048;-77
2022/08/25 05:07:57;;;;;;;27.70;24.90;;;;;;;20.09;100.00;99923.00;5072111;28;20476;-78
2022/08/25 05:10:23;;;;;;;27.60;24.75;;;;;;;20.20;100.00;99922.97;5072116;28;20034;-77
2022/08/25 05:12:49;;;;;;;29.02;24.23;;;;;;;20.23;100.00;99924.53;5072272;28;20108;-78
2022/08/25 05:17:58;;;;;;;26.30;23.33;;;;;;;20.27;100.00;99925.94;5072413;28;20565;-77
2022/08/25 05:20:24;;;;;;;24.85;22.35;;;;;;;20.35;100.00;99916.44;5071956;28;20116;-77
2022/08/25 05:22:49;;;;;;;24.40;21.85;;;;;;;20.43;100.00;99916.59;5072145;28;20028;-77
2022/08/25 05:25:15;;;;;;;25.38;22.83;;;;;;;20.41;100.00;99907.13;5072173;28;20032;-77
2022/08/25 05:27:41;;;;;;;23.92;21.42;;;;;;;20.62;100.00;99910.66;5071757;28;20020;-77
2022/08/25 05:30:09;;;;;;;25.25;22.48;;;;;;;21.00;100.00;99925.09;5071945;28;20056;-77
2022/08/25 05:32:34;;;;;;;23.60;21.02;;;;;;;21.26;100.00;99920.19;5071660;28;20024;-77
2022/08/25 05:35:00;;;;;;;22.65;20.42;;;;;;;21.61;100.00;99924.25;5072483;28;20107;-77
2022/08/25 05:37:25;;;;;;;22.08;19.92;;;;;;;21.93;100.00;99911.63;5071791;28;20054;-77
2022/08/25 05:39:50;;;;;;;19.52;17.65;;;;;;;22.25;100.00;99910.56;5071962;28;20484;-78
2022/08/25 05:42:16;;;;;;;18.58;16.88;;;;;;;22.73;100.00;99919.44;5071813;28;20116;-78
2022/08/25 05:44:41;;;;;;;18.17;16.27;;;;;;;23.55;100.00;99919.56;5071592;28;20035;-77
2022/08/25 05:47:07;;;;;;;19.17;17.38;;;;;;;24.31;100.00;99910.41;5071715;28;20169;-78
2022/08/25 05:49:32;;;;;;;17.27;15.55;;;;;;;24.52;100.00;99912.75;5071931;28;20040;-77
2022/08/25 05:51:58;;;;;;;16.63;15.02;;;;;;;24.64;100.00;99922.19;5071737;28;20028;-77
2022/08/25 05:54:23;;;;;;;16.75;14.60;;;;;;;24.77;100.00;99919.09;5071826;28;20385;-78
2022/08/25 05:56:48;;;;;;;19.00;15.88;;;;;;;24.70;100.00;99915.41;5071545;28;20165;-78
2022/08/25 05:59:14;;;;;;;15.43;13.82;;;;;;;24.92;100.00;99922.03;5071683;28;20025;-77
2022/08/25 06:04:23;;;;;;;18.40;13.10;;;;;;;25.91;98.20;99913.50;5071624;28;20044;-77
2022/08/25 06:06:53;;;;;;;14.77;12.95;;;;;;;25.82;98.76;99924.16;5071509;28;20021;-78
2022/08/25 06:09:19;;;;;;;16.42;13.30;;;;;;;25.66;99.42;99918.75;5071644;28;20028;-78
2022/08/25 06:11:46;;;;;;;15.45;13.95;;;;;;;25.64;98.37;99926.09;5075185;28;20024;-77
2022/08/25 06:14:12;;;;;;;14.48;12.98;;;;;;;25.54;98.48;99925.41;5075454;28;20032;-77
2022/08/25 06:16:38;;;;;;;15.18;13.70;;;;;;;25.74;97.49;99912.59;5075144;28;20025;-78
2022/08/25 06:19:05;;;;;;;14.65;13.10;;;;;;;26.26;94.74;99931.09;5075561;28;20497;-78
2022/08/25 06:21:30;;;;;;;15.05;13.40;;;;;;;26.18;94.66;99925.75;5075149;28;20107;-78
2022/08/25 06:23:56;;;;;;;13.68;12.30;;;;;;;25.98;95.57;99931.38;5075358;28;20508;-78
2022/08/25 06:26:22;;;;;;;14.00;12.60;;;;;;;25.90;95.63;99936.69;5075189;28;20118;-78
2022/08/25 06:28:49;;;;;;;14.93;13.43;;;;;;;25.50;95.34;99921.38;5074793;28;20507;-78
2022/08/25 06:31:15;;;;;;;14.55;13.13;;;;;;;24.79;98.02;99928.63;5075294;28;20556;-77
2022/08/25 06:33:40;;;;;;;13.35;12.05;;;;;;;24.46;100.00;99934.69;5075155;28;20104;-77
2022/08/25 06:36:06;;;;;;;15.85;14.43;;;;;;;24.01;100.00;99943.56;5075079;28;20437;-78
2022/08/25 06:38:31;;;;;;;16.05;14.10;;;;;;;23.50;100.00;99939.63;5075002;28;20024;-78
2022/08/25 06:40:57;;;;;;;15.93;14.43;;;;;;;23.14;100.00;99950.13;5090569;28;20115;-78
2022/08/25 06:43:23;;;;;;;16.77;15.07;;;;;;;22.82;100.00;99947.78;5074883;28;20028;-78
2022/08/25 06:45:48;;;;;;;16.50;15.00;;;;;;;22.54;100.00;99945.00;5074778;28;20036;-77
2022/08/25 06:48:14;;;;;;;18.33;16.27;;;;;;;22.48;100.00;99944.75;5074836;28;20029;-78
2022/08/25 06:50:41;;;;;;;18.52;16.73;;;;;;;22.51;100.00;99944.50;5075120;28;20055;-77
2022/08/25 06:53:06;;;;;;;18.95;17.15;;;;;;;22.32;100.00;99948.81;5075005;28;20024;-76
2022/08/25 06:55:33;;;;;;;19.73;17.83;;;;;;;22.23;100.00;99944.34;5081096;28;20488;-77
2022/08/25 06:58:17;;;;;;;19.02;17.13;;;;;;;22.06;100.00;99943.19;5059512;28;20033;-77
2022/08/25 07:00:43;;;;;;;20.02;17.55;;;;;;;21.97;100.00;99951.13;5059465;28;20497;-77
2022/08/25 07:03:08;;;;;;;20.08;18.20;;;;;;;21.84;100.00;99956.69;5060046;28;20037;-77
2022/08/25 07:05:33;;;;;;;21.30;19.33;;;;;;;21.75;100.00;99958.34;5059632;28;20031;-77
2022/08/25 07:07:59;;;;;;;19.27;17.35;;;;;;;21.71;100.00;99956.94;5056096;28;20033;-77
2022/08/25 07:10:24;;;;;;;20.70;18.58;;;;;;;21.53;100.00;99954.09;5055932;28;20029;-77
2022/08/25 07:12:50;;;;;;;23.10;20.73;;;;;;;21.50;100.00;99961.47;5054977;28;20086;-77
2022/08/25 07:15:16;;;;;;;20.52;18.42;;;;;;;21.45;100.00;99974.25;5052321;28;20143;-77
2022/08/25 07:17:41;;;;;;;19.75;17.75;;;;;;;21.41;100.00;99958.66;5051929;28;20037;-77
2022/08/25 07:20:07;;;;;;;21.63;19.50;;;;;;;21.53;100.00;99955.88;5051807;28;20029;-77
2022/08/25 07:22:32;;;;;;;21.88;19.52;;;;;;;21.58;100.00;99973.06;5050448;28;20064;-77
2022/08/25 07:24:57;;;;;;;20.20;18.05;;;;;;;21.55;100.00;99975.16;5051922;28;20041;-77
2022/08/25 07:27:24;;;;;;;23.02;18.63;;;;;;;21.64;100.00;99967.22;5051730;28;20367;-78
2022/08/25 07:29:50;;;;;;;22.25;19.83;;;;;;;21.63;100.00;99956.75;5067605;28;20045;-77
2022/08/25 07:32:15;;;;;;;22.45;19.00;;;;;;;21.68;100.00;99958.03;5074289;28;20033;-77
2022/08/25 07:37:24;;;;;;;21.60;19.30;;;;;;;21.91;100.00;99973.72;5073969;28;20101;-77
2022/08/25 07:39:49;;;;;;;23.23;19.95;;;;;;;21.85;100.00;99963.66;5073848;28;20036;-77
2022/08/25 07:42:15;;;;;;;22.73;20.42;;;;;;;21.93;100.00;99972.59;5074096;28;20031;-77
2022/08/25 07:44:41;;;;;;;24.15;19.92;;;;;;;21.87;100.00;99972.34;5073791;28;20024;-77
2022/08/25 07:47:06;;;;;;;24.63;21.80;;;;;;;21.94;100.00;99986.69;5073886;28;20024;-77
2022/08/25 07:49:31;;;;;;;22.70;20.27;;;;;;;21.84;100.00;99969.94;5073964;28;20052;-77
2022/08/25 07:51:57;;;;;;;30.73;21.67;;;;;;;21.78;100.00;99967.81;5072196;28;20108;-77
2022/08/25 07:54:23;;;;;;;25.73;22.25;;;;;;;21.68;100.00;99976.59;5073833;28;20036;-77
2022/08/25 07:56:48;;;;;;;27.17;21.98;;;;;;;21.59;100.00;99979.22;5073479;28;20473;-77
2022/08/25 07:59:14;;;;;;;26.92;20.27;;;;;;;21.67;100.00;99977.56;5073709;28;20528;-77
2022/08/25 08:01:39;;;;;;;21.73;18.98;;;;;;;21.62;100.00;99971.00;5073209;28;20103;-77
2022/08/25 08:04:04;;;;;;;23.75;20.38;;;;;;;21.69;100.00;99974.78;5073338;28;20033;-77
2022/08/25 08:06:34;;;;;;;24.52;21.80;;;;;;;21.65;100.00;99955.63;5073439;28;20043;-78
2022/08/25 08:09:01;;;;;;;22.67;19.08;;;;;;;21.80;100.00;99965.88;5075338;28;20491;-78
2022/08/25 08:11:31;;;;;;;24.30;19.73;;;;;;;22.11;100.00;99977.25;5073760;28;20027;-78
2022/08/25 08:13:57;;;;;;;20.85;18.67;;;;;;;22.29;100.00;99988.91;5073652;28;20020;-78
2022/08/25 08:16:26;;;;;;;20.75;18.65;;;;;;;22.27;100.00;99974.91;5074098;28;20104;-78
2022/08/25 08:18:52;;;;;;;19.98;18.05;;;;;;;22.39;100.00;99980.94;5073244;28;20032;-78
2022/08/25 08:21:21;;;;;;;19.98;16.50;;;;;;;22.56;100.00;99982.06;5073637;28;20028;-78
2022/08/25 08:23:48;;;;;;;19.00;17.10;;;;;;;22.92;100.00;99980.50;5074023;28;20024;-78
2022/08/25 08:26:13;;;;;;;21.15;18.15;;;;;;;23.09;100.00;99984.25;5072341;28;20020;-78
2022/08/25 08:28:39;;;;;;;23.75;20.55;;;;;;;22.85;100.00;99987.34;5073248;28;20043;-78
2022/08/25 08:31:04;;;;;;;22.00;19.15;;;;;;;22.65;100.00;99974.09;5072774;28;20044;-78
2022/08/25 08:33:30;;;;;;;21.15;19.05;;;;;;;22.69;100.00;99985.25;5072749;28;20027;-78
2022/08/25 08:36:08;;;;;;;19.92;17.85;;;;;;;22.94;100.00;99978.56;5072315;28;20032;-78
2022/08/25 08:38:35;;;;;;;18.65;16.70;;;;;;;23.31;100.00;99983.09;5072829;28;20447;-79
2022/08/25 08:44:23;;;;;;;20.33;16.75;;;;;;;24.45;100.00;99981.78;5072688;28;20032;-78
2022/08/25 08:47:15;;;;;;;18.95;16.70;;;;;;;24.67;100.00;99974.31;5072765;28;20025;-78
2022/08/25 08:50:02;;;;;;;21.25;16.27;;;;;;;24.93;100.00;99972.50;5072561;28;20029;-79
2022/08/25 08:52:45;;;;;;;20.40;16.73;;;;;;;24.84;100.00;99962.78;5072370;28;20029;-79
2022/08/25 08:55:34;;;;;;;20.17;15.57;;;;;;;24.82;100.00;99965.63;5072746;28;20024;-79
2022/08/25 08:58:03;;;;;;;24.92;16.05;;;;;;;24.79;100.00;99965.91;5050021;28;20068;-79
2022/08/25 09:00:31;;;;;;;23.38;16.15;;;;;;;24.70;100.00;99953.53;5050153;28;20044;-78
2022/08/25 09:03:10;;;;;;;17.23;14.15;;;;;;;24.77;100.00;99961.72;5049927;28;20106;-78
2022/08/25 09:05:50;;;;;;;22.98;16.13;;;;;;;24.74;100.00;99960.22;5050103;28;20033;-78
2022/08/25 09:08:16;;;;;;;17.27;14.52;;;;;;;24.76;100.00;99958.22;5050128;28;20088;-78
2022/08/25 09:11:12;;;;;;;21.67;15.38;;;;;;;24.92;100.00;99962.84;5049966;28;20478;-79
2022/08/25 09:14:07;;;;;;;21.88;15.98;;;;;;;24.89;100.00;99963.16;5049850;28;20116;-78
2022/08/25 09:16:56;;;;;;;17.02;13.05;;;;;;;25.15;100.00;99960.50;5049727;28;20037;-78
2022/08/25 09:19:49;;;;;;;22.25;16.70;;;;;;;25.22;100.00;99968.72;5049742;28;20482;-78
2022/08/25 09:22:18;;;;;;;19.05;15.38;;;;;;;25.25;100.00;99947.94;5049517;28;20628;-78
2022/08/25 09:25:00;;;;;;;14.25;12.20;;;;;;;25.37;100.00;99943.16;5049170;28;20025;-79
2022/08/25 09:28:03;;;;;;;16.77;11.48;;;;;;;25.64;100.00;99948.25;5049259;28;20493;-78
2022/08/25 09:30:41;;;;;;;17.52;11.65;;;;;;;25.69;97.62;99934.44;5049391;28;20157;-78
2022/08/25 09:33:09;;;;;;;18.42;10.60;;;;;;;25.71;96.55;99940.44;5047082;28;20059;-78
2022/08/25 09:35:39;;;;;;;17.05;9.93;;;;;;;25.78;95.87;99940.66;5065626;28;20043;-79
2022/08/25 09:38:09;;;;;;;18.08;12.00;;;;;;;25.82;96.93;99926.00;5071639;28;20016;-79
2022/08/25 09:40:44;;;;;;;17.92;11.60;;;;;;;25.87;97.59;99929.00;5070495;28;20063;-77
2022/08/25 09:43:35;;;;;;;15.55;10.60;;;;;;;25.88;96.57;99936.88;5071518;28;20024;-78
2022/08/25 09:46:04;;;;;;;14.00;9.38;;;;;;;26.06;96.80;99942.06;5070984;28;20021;-78
2022/08/25 09:48:50;;;;;;;19.00;8.32;;;;;;;26.00;90.80;99925.84;5071621;28;20035;-78
2022/08/25 09:51:21;;;;;;;20.58;7.22;;;;;;;25.96;88.90;99940.56;5071189;28;20371;-78
2022/08/25 09:54:15;;;;;;;22.98;6.75;;;;;;;26.07;88.55;99929.53;5071362;28;20016;-78
2022/08/25 09:56:55;;;;;;;19.92;6.72;;;;;;;26.17;88.23;99911.56;5071568;28;20035;-78
2022/08/25 09:59:24;;;;;;;25.50;7.90;;;;;;;26.11;85.53;99917.53;5082566;28;20697;-77
2022/08/25 10:01:54;;;;;;;20.83;7.10;;;;;;;26.10;87.34;99905.19;5090248;28;20047;-78
2022/08/25 10:04:35;;;;;;;22.98;7.20;;;;;;;26.16;86.85;99899.19;5088879;28;20679;-78
2022/08/25 10:07:24;;;;;;;17.83;6.50;;;;;;;26.21;86.07;99912.03;5091054;28;20047;-78
2022/08/25 10:09:57;;;;;;;15.57;6.88;;;;;;;26.24;87.72;99915.22;5095870;28;20028;-77
2022/08/25 10:12:37;;;;;;;14.13;6.60;;;;;;;26.48;89.12;99908.25;5091203;28;20028;-79
2022/08/25 10:15:18;;;;;;;17.77;7.07;;;;;;;26.48;86.49;99898.41;5090882;28;20469;-78
2022/08/25 10:17:44;;;;;;;19.17;8.18;;;;;;;26.53;86.29;99909.41;5095048;28;20099;-77
2022/08/25 10:20:09;;;;;;;18.58;6.50;;;;;;;26.47;86.23;99907.41;5090781;28;20032;-77
2022/08/25 10:22:37;;;;;;;23.85;8.15;;;;;;;26.53;86.60;99898.72;5091361;28;20118;-78
2022/08/25 10:25:03;;;;;;;19.10;7.35;;;;;;;26.65;87.03;99893.03;5091711;28;20036;-77
2022/08/25 10:28:04;;;;;;;18.45;8.05;;;;;;;26.90;86.43;99891.97;5088690;28;20651;-78
2022/08/25 10:31:09;;;;;;;17.17;7.80;;;;;;;26.88;85.81;99891.31;5028276;28;20199;-77
2022/08/25 10:34:05;;;;;;;15.98;7.38;;;;;;;26.89;85.60;99897.50;5027265;28;20453;-78
2022/08/25 10:36:44;;;;;;;25.75;9.90;;;;;;;26.91;85.21;99903.50;5025646;28;20030;-77
2022/08/25 10:39:24;;;;;;;21.27;8.67;;;;;;;26.69;85.17;99897.03;5027733;28;20030;-77
2022/08/25 10:42:02;;;;;;;23.60;8.00;;;;;;;26.45;84.71;99896.06;5028858;28;20038;-78
2022/08/25 10:47:53;;;;;;;18.58;8.23;;;;;;;26.44;87.62;99882.84;5028384;28;20091;-78
2022/08/25 10:50:42;;;;;;;21.38;9.00;;;;;;;26.25;87.72;99871.50;5028203;28;20066;-77
2022/08/25 10:53:21;;;;;;;18.45;8.57;;;;;;;26.33;89.04;99876.81;5027486;28;20040;-77
2022/08/25 10:56:20;;;;;;;15.50;7.72;;;;;;;26.36;89.35;99876.50;5027932;28;20079;-77
2022/08/25 10:59:23;;;;;;;18.63;6.70;;;;;;;26.33;87.81;99874.16;5031345;28;20705;-78
2022/08/25 11:02:12;;;;;;;27.80;7.57;;;;;;;26.18;85.29;99867.00;5031661;28;20663;-78
2022/08/25 11:04:45;;;;;;;15.57;6.20;;;;;;;25.98;86.64;99842.47;4992486;28;20046;-78
2022/08/25 11:07:34;;;;;;;23.63;7.32;;;;;;;26.08;85.94;99852.00;5017851;28;20264;-77
2022/08/25 11:10:08;;;;;;;35.00;7.38;;;;;;;26.07;86.90;99849.47;5031776;28;20179;-77
2022/08/25 11:12:42;;;;;;;26.20;7.53;;;;;;;25.97;87.27;99844.31;5031722;28;20032;-78
2022/08/25 11:15:22;;;;;;;24.70;7.93;;;;;;;25.91;86.67;99836.13;5031522;28;20046;-78
2022/08/25 11:17:55;;;;;;;32.08;8.27;;;;;;;25.90;88.53;99834.44;5031834;28;20560;-77
2022/08/25 11:20:27;;;;;;;22.88;7.55;;;;;;;25.91;86.76;99831.59;5031801;28;20068;-78
2022/08/25 11:23:26;;;;;;;24.77;7.65;;;;;;;25.95;86.51;99834.78;5032200;28;20041;-76
2022/08/25 11:25:58;;;;;;;22.35;7.90;;;;;;;25.92;88.75;99824.47;5031388;28;20429;-77
2022/08/25 11:28:47;;;;;;;30.85;7.47;;;;;;;26.04;88.16;99829.31;5031646;28;20528;-78
2022/08/25 11:31:14;;;;;;;29.98;7.88;;;;;;;26.13;87.15;99830.13;5031601;28;20065;-78
2022/08/25 11:33:50;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:36:34;;;;;;;31.10;8.30;;;;;;;26.17;87.96;99823.47;5032185;28;20119;-78
2022/08/25 11:39:21;;;;;;;27.88;7.07;;;;;;;26.17;88.64;99815.44;5014707;28;20386;-76
2022/08/25 11:41:59;;;;;;;28.05;7.32;;;;;;;26.25;88.22;99811.91;5055835;28;20131;-77
2022/08/25 11:45:02;;;;;;;31.77;8.68;;;;;;;26.28;88.08;99815.09;5074335;28;20358;-78