Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:51;;;;;;;28.50;23.30;;;;;;;;;;5077284;28;20024;-75
2021/07/04 00:03:17;;;;;;;21.88;19.45;;;;;;;;;;5080188;28;20052;-75
2021/07/04 00:05:46;;;;;;;21.45;19.15;;;;;;;;;;5078376;28;20093;-75
2021/07/04 00:08:13;;;;;;;21.00;18.80;;;;;;;;;;5085488;28;20055;-75
2021/07/04 00:10:44;;;;;;;27.50;24.45;;;;;;;;;;5086721;28;20353;-75
2021/07/04 00:13:10;;;;;;;22.50;19.45;;;;;;;;;;5084083;28;20039;-75
2021/07/04 00:15:41;;;;;;;21.35;19.08;;;;;;;;;;5080020;28;20029;-74
2021/07/04 00:18:12;;;;;;;24.75;22.13;;;;;;;;;;5099220;28;20039;-74
2021/07/04 00:20:38;;;;;;;22.30;20.00;;;;;;;;;;5087283;28;20093;-74
2021/07/04 00:23:05;;;;;;;23.13;19.65;;;;;;;;;;5085965;28;20044;-74
2021/07/04 00:25:31;;;;;;;30.20;22.08;;;;;;;;;;5090171;28;20047;-73
2021/07/04 00:27:57;;;;;;;31.50;23.27;;;;;;;;;;5080739;28;20024;-73
2021/07/04 00:30:25;;;;;;;26.55;21.35;;;;;;;;;;5091260;28;20044;-73
2021/07/04 00:32:51;;;;;;;21.58;19.40;;;;;;;;;;5088329;28;20491;-74
2021/07/04 00:35:19;;;;;;;35.75;27.52;;;;;;;;;;5089985;28;20067;-74
2021/07/04 00:37:46;;;;;;;27.52;23.77;;;;;;;;;;5089267;28;20047;-74
2021/07/04 00:40:13;;;;;;;27.10;24.17;;;;;;;;;;5090843;28;20512;-74
2021/07/04 00:42:39;;;;;;;31.45;25.10;;;;;;;;;;5080859;28;20465;-74
2021/07/04 00:45:08;;;;;;;22.77;20.15;;;;;;;;;;5089103;28;20067;-74
2021/07/04 00:47:34;;;;;;;23.17;20.90;;;;;;;;;;5084936;28;20054;-74
2021/07/04 00:50:00;;;;;;;34.17;25.25;;;;;;;;;;5087367;28;20038;-74
2021/07/04 00:52:26;;;;;;;25.45;22.73;;;;;;;;;;5081812;28;20043;-74
2021/07/04 00:54:53;;;;;;;27.75;23.25;;;;;;;;;;5103414;28;20090;-74
2021/07/04 00:57:19;;;;;;;33.47;24.80;;;;;;;;;;5084872;28;20043;-74
2021/07/04 00:59:46;;;;;;;33.90;25.17;;;;;;;;;;5096969;28;20050;-74
2021/07/04 01:02:12;;;;;;;38.28;26.83;;;;;;;;;;5082290;28;20044;-74
2021/07/04 01:04:38;;;;;;;35.22;26.05;;;;;;;;;;5092185;28;20056;-74
2021/07/04 01:07:05;;;;;;;28.00;24.90;;;;;;;;;;5078009;28;20127;-74
2021/07/04 01:09:31;;;;;;;32.50;25.17;;;;;;;;;;5080996;28;20056;-74
2021/07/04 01:11:57;;;;;;;33.50;25.75;;;;;;;;;;5087723;28;20061;-74
2021/07/04 01:14:24;;;;;;;30.45;24.98;;;;;;;;;;5081069;28;20399;-74
2021/07/04 01:16:50;;;;;;;27.85;24.85;;;;;;;;;;5086334;28;20032;-74
2021/07/04 01:19:17;;;;;;;39.78;27.65;;;;;;;;;;5063885;28;20048;-74
2021/07/04 01:21:44;;;;;;;26.05;23.10;;;;;;;;;;5075408;28;20405;-74
2021/07/04 01:24:11;;;;;;;29.02;25.27;;;;;;;;;;5085862;28;20411;-74
2021/07/04 01:26:38;;;;;;;29.95;24.70;;;;;;;;;;5088098;28;20053;-74
2021/07/04 01:29:04;;;;;;;24.92;22.35;;;;;;;;;;5082597;28;20522;-74
2021/07/04 01:31:31;;;;;;;41.38;27.95;;;;;;;;;;5090985;28;20075;-73
2021/07/04 01:33:57;;;;;;;26.98;24.15;;;;;;;;;;5086782;28;20100;-73
2021/07/04 01:36:24;;;;;;;44.55;29.02;;;;;;;;;;5087007;28;20115;-73
2021/07/04 01:38:50;;;;;;;50.30;29.98;;;;;;;;;;5093765;28;20040;-73
2021/07/04 01:41:16;;;;;;;27.77;24.60;;;;;;;;;;5093368;28;20398;-73
2021/07/04 01:43:42;;;;;;;42.38;29.08;;;;;;;;;;5080369;28;20048;-74
2021/07/04 01:46:09;;;;;;;46.97;30.05;;;;;;;;;;5090261;28;20024;-74
2021/07/04 01:48:35;;;;;;;25.98;23.13;;;;;;;;;;5080576;28;20046;-74
2021/07/04 01:51:01;;;;;;;54.90;30.35;;;;;;;;;;5076138;28;20044;-74
2021/07/04 01:53:27;;;;;;;74.30;33.03;;;;;;;;;;5084207;28;20400;-74
2021/07/04 01:55:53;;;;;;;47.47;29.13;;;;;;;;;;5082328;28;20411;-73
2021/07/04 01:58:20;;;;;;;45.20;30.05;;;;;;;;;;5069241;28;20067;-73
2021/07/04 02:00:46;;;;;;;25.05;22.60;;;;;;;;;;5084764;28;20043;-73
2021/07/04 02:03:13;;;;;;;38.15;27.00;;;;;;;;;;5093429;28;20502;-73
2021/07/04 02:05:39;;;;;;;45.38;29.25;;;;;;;;;;5089491;28;20079;-73
2021/07/04 02:08:06;;;;;;;28.33;24.40;;;;;;;;;;5089609;28;20035;-73
2021/07/04 02:10:36;;;;;;;31.35;25.42;;;;;;;;;;5078378;28;20068;-73
2021/07/04 02:13:03;;;;;;;37.42;27.50;;;;;;;;;;5066168;28;20139;-73
2021/07/04 02:15:31;;;;;;;31.70;25.75;;;;;;;;;;5084726;28;20299;-73
2021/07/04 02:17:57;;;;;;;34.28;27.52;;;;;;;;;;5090763;28;20036;-73
2021/07/04 02:20:56;;;;;;;37.65;28.95;;;;;;;;;;5082573;28;20124;-73
2021/07/04 02:23:26;;;;;;;39.42;26.60;;;;;;;;;;5033041;28;20045;-73
2021/07/04 02:25:52;;;;;;;38.72;27.80;;;;;;;;;;5080461;28;20507;-73
2021/07/04 02:28:20;;;;;;;38.85;29.35;;;;;;;;;;5087638;28;20097;-73
2021/07/04 02:30:49;;;;;;;60.38;30.92;;;;;;;;;;5081038;28;20435;-73
2021/07/04 02:33:23;;;;;;;39.90;29.08;;;;;;;;;;5083366;28;20151;-73
2021/07/04 02:35:51;;;;;;;41.25;29.40;;;;;;;;;;5081826;28;20062;-73
2021/07/04 02:38:17;;;;;;;48.83;30.77;;;;;;;;;;5084046;28;20046;-73
2021/07/04 02:40:43;;;;;;;28.63;25.42;;;;;;;;;;5092096;28;20492;-73
2021/07/04 02:43:11;;;;;;;35.53;27.50;;;;;;;;;;5080397;28;20028;-73
2021/07/04 02:45:38;;;;;;;57.45;32.70;;;;;;;;;;5089294;28;20051;-73
2021/07/04 02:48:05;;;;;;;32.20;26.33;;;;;;;;;;5084595;28;20036;-73
2021/07/04 02:50:31;;;;;;;67.68;33.15;;;;;;;;;;5086173;28;20036;-73
2021/07/04 02:52:57;;;;;;;37.75;29.67;;;;;;;;;;5085110;28;20610;-73
2021/07/04 02:55:24;;;;;;;46.45;29.67;;;;;;;;;;5085709;28;20110;-72
2021/07/04 02:57:51;;;;;;;33.88;28.27;;;;;;;;;;5076960;28;20093;-72
2021/07/04 03:00:18;;;;;;;41.65;29.20;;;;;;;;;;5079356;28;20611;-72
2021/07/04 03:02:46;;;;;;;39.35;29.85;;;;;;;;;;5089241;28;20723;-73
2021/07/04 03:05:12;;;;;;;40.25;29.52;;;;;;;;;;5070747;28;20058;-73
2021/07/04 03:07:39;;;;;;;37.05;28.98;;;;;;;;;;5081429;28;20099;-72
2021/07/04 03:10:06;;;;;;;51.95;33.33;;;;;;;;;;5071053;28;20052;-72
2021/07/04 03:12:32;;;;;;;57.92;33.78;;;;;;;;;;5083649;28;20566;-72
2021/07/04 03:14:58;;;;;;;58.35;34.40;;;;;;;;;;5091202;28;20031;-72
2021/07/04 03:17:24;;;;;;;47.50;31.70;;;;;;;;;;5088713;28;20040;-72
2021/07/04 03:19:51;;;;;;;51.28;32.25;;;;;;;;;;5091264;28;20093;-72
2021/07/04 03:22:17;;;;;;;42.20;30.10;;;;;;;;;;5083902;28;20406;-72
2021/07/04 03:24:43;;;;;;;41.60;30.85;;;;;;;;;;5078514;28;20106;-72
2021/07/04 03:27:10;;;;;;;51.30;32.58;;;;;;;;;;5086376;28;20035;-72
2021/07/04 03:29:36;;;;;;;36.03;30.13;;;;;;;;;;5090135;28;20032;-72
2021/07/04 03:32:03;;;;;;;31.65;28.25;;;;;;;;;;5080852;28;20404;-72
2021/07/04 03:34:30;;;;;;;55.97;32.83;;;;;;;;;;5079732;28;20408;-72
2021/07/04 03:36:56;;;;;;;41.78;31.15;;;;;;;;;;5093087;28;20028;-72
2021/07/04 03:39:22;;;;;;;49.00;33.25;;;;;;;;;;5079937;28;20046;-72
2021/07/04 03:41:48;;;;;;;40.38;31.50;;;;;;;;;;5084694;28;20476;-72
2021/07/04 03:44:18;;;;;;;30.95;27.63;;;;;;;;;;5064901;28;20044;-72
2021/07/04 03:46:45;;;;;;;54.05;33.95;;;;;;;;;;5089329;28;20040;-72
2021/07/04 03:49:11;;;;;;;84.47;37.88;;;;;;;;;;5077192;28;20533;-73
2021/07/04 03:51:37;;;;;;;35.10;29.55;;;;;;;;;;5091505;28;20044;-72
2021/07/04 03:54:04;;;;;;;48.05;32.60;;;;;;;;;;5083218;28;20139;-73
2021/07/04 03:56:33;;;;;;;54.53;34.17;;;;;;;;;;5086206;28;20530;-73
2021/07/04 03:58:59;;;;;;;52.60;32.30;;;;;;;;;;5078942;28;20047;-73
2021/07/04 04:01:26;;;;;;;75.18;34.90;;;;;;;;;;5090643;28;20032;-73
2021/07/04 04:03:52;;;;;;;45.47;32.30;;;;;;;;;;5087426;28;20488;-73
2021/07/04 04:06:19;;;;;;;43.40;32.63;;;;;;;;;;5058697;28;20043;-73
2021/07/04 04:08:46;;;;;;;46.08;32.45;;;;;;;;;;5085783;28;20412;-73
2021/07/04 04:11:12;;;;;;;44.22;32.05;;;;;;;;;;5085076;28;20477;-73
2021/07/04 04:13:39;;;;;;;65.53;36.67;;;;;;;;;;5076524;28;20064;-73
2021/07/04 04:16:05;;;;;;;48.42;33.60;;;;;;;;;;5061611;28;20098;-73
2021/07/04 04:18:36;;;;;;;43.72;33.42;;;;;;;;;;5082960;28;20479;-73
2021/07/04 04:21:03;;;;;;;44.10;32.50;;;;;;;;;;5082309;28;20400;-73
2021/07/04 04:23:29;;;;;;;38.60;30.90;;;;;;;;;;5068889;28;20055;-73
2021/07/04 04:25:55;;;;;;;33.95;30.25;;;;;;;;;;5077414;28;20050;-73
2021/07/04 04:28:21;;;;;;;42.47;32.10;;;;;;;;;;5089655;28;20488;-73
2021/07/04 04:30:47;;;;;;;36.35;28.98;;;;;;;;;;5080339;28;20336;-73
2021/07/04 04:33:14;;;;;;;44.45;33.08;;;;;;;;;;5077155;28;20032;-73
2021/07/04 04:35:40;;;;;;;47.58;34.40;;;;;;;;;;5081251;28;20069;-73
2021/07/04 04:38:06;;;;;;;75.25;36.40;;;;;;;;;;5086875;28;20047;-73
2021/07/04 04:40:32;;;;;;;37.83;30.60;;;;;;;;;;5080065;28;20717;-73
2021/07/04 04:42:59;;;;;;;43.42;31.65;;;;;;;;;;5077727;28;20097;-73
2021/07/04 04:45:25;;;;;;;52.58;32.90;;;;;;;;;;5103222;28;20039;-73
2021/07/04 04:47:51;;;;;;;49.13;33.47;;;;;;;;;;5077853;28;20067;-73
2021/07/04 04:50:17;;;;;;;36.78;28.52;;;;;;;;;;5066186;28;20127;-73
2021/07/04 04:52:43;;;;;;;37.15;28.73;;;;;;;;;;5090357;28;20486;-73
2021/07/04 04:55:10;;;;;;;31.63;25.90;;;;;;;;;;5085379;28;20356;-73
2021/07/04 04:57:36;;;;;;;26.48;23.38;;;;;;;;;;5079707;28;20043;-73
2021/07/04 05:00:05;;;;;;;23.08;20.65;;;;;;;;;;5085237;28;20143;-73
2021/07/04 05:02:31;;;;;;;32.60;22.27;;;;;;;;;;5075611;28;20420;-73
2021/07/04 05:04:58;;;;;;;20.98;18.95;;;;;;;;;;5092446;28;20036;-73
2021/07/04 05:07:24;;;;;;;22.75;20.38;;;;;;;;;;5080088;28;20044;-73
2021/07/04 05:09:50;;;;;;;21.73;19.45;;;;;;;;;;5093836;28;20490;-73
2021/07/04 05:12:16;;;;;;;20.38;18.17;;;;;;;;;;5086788;28;20036;-73
2021/07/04 05:14:42;;;;;;;20.63;18.42;;;;;;;;;;5093607;28;20071;-73
2021/07/04 05:17:08;;;;;;;25.73;20.58;;;;;;;;;;5071611;28;20756;-73
2021/07/04 05:19:35;;;;;;;19.98;17.83;;;;;;;;;;5089576;28;20031;-73
2021/07/04 05:22:01;;;;;;;19.02;17.08;;;;;;;;;;5088053;28;20036;-73
2021/07/04 05:24:27;;;;;;;21.33;19.02;;;;;;;;;;5102895;28;20039;-73
2021/07/04 05:26:53;;;;;;;22.73;19.65;;;;;;;;;;5090623;28;20036;-73
2021/07/04 05:29:19;;;;;;;20.05;17.92;;;;;;;;;;5081469;28;20040;-73
2021/07/04 05:31:45;;;;;;;21.20;18.92;;;;;;;;;;5087567;28;20040;-73
2021/07/04 05:34:11;;;;;;;22.95;19.85;;;;;;;;;;5079013;28;20077;-73
2021/07/04 05:36:38;;;;;;;20.45;18.45;;;;;;;;;;5086810;28;20047;-73
2021/07/04 05:39:04;;;;;;;23.90;19.98;;;;;;;;;;5066826;28;20437;-73
2021/07/04 05:41:31;;;;;;;19.92;17.73;;;;;;;;;;5088068;28;20029;-73
2021/07/04 05:43:57;;;;;;;26.88;20.65;;;;;;;;;;5083197;28;20035;-73
2021/07/04 05:46:23;;;;;;;22.20;19.80;;;;;;;;;;5090075;28;20404;-73
2021/07/04 05:48:50;;;;;;;20.23;18.20;;;;;;;;;;5074082;28;20040;-72
2021/07/04 05:51:16;;;;;;;20.27;18.17;;;;;;;;;;5091708;28;20079;-72
2021/07/04 05:53:42;;;;;;;20.65;18.50;;;;;;;;;;5084728;28;20067;-72
2021/07/04 05:56:08;;;;;;;20.80;18.63;;;;;;;;;;5086548;28;20068;-72
2021/07/04 05:58:35;;;;;;;27.17;20.92;;;;;;;;;;5078712;28;20033;-73
2021/07/04 06:01:03;;;;;;;21.88;19.55;;;;;;;;;;5088791;28;20048;-73
2021/07/04 06:03:29;;;;;;;21.27;19.02;;;;;;;;;;5069155;28;20101;-71
2021/07/04 06:05:56;;;;;;;21.15;19.15;;;;;;;;;;5081380;28;20036;-71
2021/07/04 06:08:22;;;;;;;23.75;19.77;;;;;;;;;;5087211;28;20043;-71
2021/07/04 06:10:51;;;;;;;19.35;17.38;;;;;;;;;;5059518;28;20055;-72
2021/07/04 06:13:17;;;;;;;17.95;16.25;;;;;;;;;;5077634;28;20075;-72
2021/07/04 06:15:44;;;;;;;17.15;15.55;;;;;;;;;;5079617;28;20044;-72
2021/07/04 06:18:10;;;;;;;16.52;15.02;;;;;;;;;;5081389;28;20142;-72
2021/07/04 06:20:36;;;;;;;17.45;15.85;;;;;;;;;;5090105;28;20078;-72
2021/07/04 06:23:03;;;;;;;18.02;16.30;;;;;;;;;;5077749;28;20114;-72
2021/07/04 06:25:29;;;;;;;20.52;18.27;;;;;;;;;;5042762;28;20132;-73
2021/07/04 06:27:55;;;;;;;16.67;14.98;;;;;;;;;;5079995;28;20473;-73
2021/07/04 06:30:21;;;;;;;16.77;15.18;;;;;;;;;;5063230;28;20076;-73
2021/07/04 06:32:49;;;;;;;19.13;17.23;;;;;;;;;;5086348;28;20119;-73
2021/07/04 06:35:15;;;;;;;19.00;17.02;;;;;;;;;;5078383;28;20044;-73
2021/07/04 06:37:42;;;;;;;17.85;16.23;;;;;;;;;;5087129;28;20042;-73
2021/07/04 06:40:09;;;;;;;18.27;16.58;;;;;;;;;;5063246;28;20123;-73
2021/07/04 06:42:35;;;;;;;16.23;14.73;;;;;;;;;;5089659;28;20075;-73
2021/07/04 06:45:01;;;;;;;18.48;16.75;;;;;;;;;;5089079;28;20023;-73
2021/07/04 06:47:27;;;;;;;16.30;14.80;;;;;;;;;;5089932;28;20093;-73
2021/07/04 06:49:54;;;;;;;16.27;14.68;;;;;;;;;;5096292;28;20036;-73
2021/07/04 06:52:20;;;;;;;15.35;13.95;;;;;;;;;;5081416;28;20051;-73
2021/07/04 06:54:46;;;;;;;15.80;14.40;;;;;;;;;;5089021;28;20051;-73
2021/07/04 07:00:09;;;;;;;13.85;12.55;;;;;;;;;;5074641;28;20066;-73
2021/07/04 07:02:35;;;;;;;14.18;12.98;;;;;;;;;;5080756;28;20061;-72
2021/07/04 07:05:02;;;;;;;13.68;12.55;;;;;;;;;;5097055;28;20056;-72
2021/07/04 07:07:28;;;;;;;13.77;12.48;;;;;;;;;;5083695;28;20043;-72
2021/07/04 07:09:55;;;;;;;12.70;11.57;;;;;;;;;;5097783;28;20048;-72
2021/07/04 07:12:21;;;;;;;14.20;12.85;;;;;;;;;;5083544;28;20085;-71
2021/07/04 07:14:47;;;;;;;12.93;11.73;;;;;;;;;;5091274;28;20097;-71
2021/07/04 07:17:13;;;;;;;12.90;11.70;;;;;;;;;;5074379;28;20420;-71
2021/07/04 07:19:39;;;;;;;12.43;11.25;;;;;;;;;;5075695;28;20074;-72
2021/07/04 07:22:06;;;;;;;11.93;10.73;;;;;;;;;;5080537;28;20314;-72
2021/07/04 07:24:32;;;;;;;10.23;9.32;;;;;;;;;;5079959;28;20035;-72
2021/07/04 07:26:58;;;;;;;11.55;10.55;;;;;;;;;;5081429;28;20034;-72
2021/07/04 07:29:24;;;;;;;10.85;9.85;;;;;;;;;;5097583;28;20460;-72
2021/07/04 07:31:50;;;;;;;11.60;10.60;;;;;;;;;;5090593;28;20040;-72
2021/07/04 07:34:16;;;;;;;10.65;9.65;;;;;;;;;;5074610;28;20036;-72
2021/07/04 07:36:43;;;;;;;11.00;10.10;;;;;;;;;;5089740;28;20043;-72
2021/07/04 07:39:09;;;;;;;11.48;10.35;;;;;;;;;;5089638;28;20035;-72
2021/07/04 07:41:35;;;;;;;11.07;10.07;;;;;;;;;;5085209;28;20119;-72
2021/07/04 07:44:01;;;;;;;12.73;11.63;;;;;;;;;;5076779;28;20046;-72
2021/07/04 07:46:27;;;;;;;13.10;11.90;;;;;;;;;;5087104;28;20437;-72
2021/07/04 07:48:53;;;;;;;13.48;12.27;;;;;;;;;;5067283;28;20048;-72
2021/07/04 07:51:20;;;;;;;14.60;13.30;;;;;;;;;;5091034;28;20127;-72
2021/07/04 07:53:46;;;;;;;15.60;14.15;;;;;;;;;;5090335;28;20039;-72
2021/07/04 07:56:12;;;;;;;14.10;12.80;;;;;;;;;;5084960;28;20036;-71
2021/07/04 07:58:43;;;;;;;14.77;13.48;;;;;;;;;;5081171;28;20114;-72
2021/07/04 08:01:09;;;;;;;14.40;13.00;;;;;;;;;;5087559;28;20396;-72
2021/07/04 08:03:35;;;;;;;14.85;13.55;;;;;;;;;;5082702;28;23560;-69
2021/07/04 08:06:01;;;;;;;14.45;12.82;;;;;;;;;;5081161;28;20043;-70
2021/07/04 08:08:28;;;;;;;14.50;13.30;;;;;;;;;;5083838;28;20494;-70
2021/07/04 08:10:54;;;;;;;14.82;13.52;;;;;;;;;;5077188;28;20449;-69
2021/07/04 08:13:20;;;;;;;15.50;14.10;;;;;;;;;;5094384;28;20130;-70
2021/07/04 08:15:46;;;;;;;15.70;14.40;;;;;;;;;;5078350;28;20597;-70
2021/07/04 08:18:12;;;;;;;15.35;13.95;;;;;;;;;;5091915;28;20041;-70
2021/07/04 08:20:38;;;;;;;15.13;13.82;;;;;;;;;;5081101;28;20111;-70
2021/07/04 08:23:05;;;;;;;15.90;14.50;;;;;;;;;;5090676;28;20042;-70
2021/07/04 08:25:31;;;;;;;16.30;14.90;;;;;;;;;;5079958;28;20472;-70
2021/07/04 08:27:57;;;;;;;15.25;13.95;;;;;;;;;;5092653;28;20408;-71
2021/07/04 08:30:23;;;;;;;13.93;12.63;;;;;;;;;;5084521;28;20039;-70
2021/07/04 08:32:49;;;;;;;13.65;12.45;;;;;;;;;;5082616;28;20035;-71
2021/07/04 08:35:16;;;;;;;13.38;12.32;;;;;;;;;;5074653;28;20111;-71
2021/07/04 08:37:42;;;;;;;13.45;12.18;;;;;;;;;;5098564;28;20039;-71
2021/07/04 08:40:09;;;;;;;13.80;12.52;;;;;;;;;;5079878;28;20040;-71
2021/07/04 08:42:35;;;;;;;13.48;12.40;;;;;;;;;;5091153;28;20032;-71
2021/07/04 08:45:01;;;;;;;12.70;11.60;;;;;;;;;;5079492;28;20066;-72
2021/07/04 08:47:27;;;;;;;13.38;12.25;;;;;;;;;;5096943;28;20130;-72
2021/07/04 08:49:55;;;;;;;12.95;11.85;;;;;;;;;;5085377;28;20032;-72
2021/07/04 08:52:22;;;;;;;13.32;12.13;;;;;;;;;;5086844;28;20047;-72
2021/07/04 08:54:48;;;;;;;12.68;11.57;;;;;;;;;;5072572;28;20578;-71
2021/07/04 08:57:16;;;;;;;13.55;12.25;;;;;;;;;;5090565;28;20047;-71
2021/07/04 08:59:43;;;;;;;12.30;11.20;;;;;;;;;;5082811;28;20043;-71
2021/07/04 09:02:11;;;;;;;12.80;11.60;;;;;;;;;;5079225;28;20137;-72
2021/07/04 09:04:39;;;;;;;13.68;12.38;;;;;;;;;;5091021;28;20036;-72
2021/07/04 09:07:05;;;;;;;16.67;15.18;;;;;;;;;;5084486;28;20050;-72
2021/07/04 09:09:33;;;;;;;14.10;12.80;;;;;;;;;;5094770;28;20226;-72
2021/07/04 09:11:59;;;;;;;12.13;11.02;;;;;;;;;;5080936;28;20537;-72
2021/07/04 09:14:46;;;;;;;10.70;9.80;;;;;;;;;;5096907;28;20036;-72
2021/07/04 09:17:16;;;;;;;11.65;10.50;;;;;;;;;;5082863;28;20494;-72
2021/07/04 09:19:53;;;;;;;10.70;9.73;;;;;;;;;;5080779;28;20048;-72
2021/07/04 09:22:25;;;;;;;13.02;11.93;;;;;;;;;;5085332;28;20085;-71
2021/07/04 09:24:51;;;;;;;13.07;11.88;;;;;;;;;;5088194;28;20032;-72
2021/07/04 09:27:17;;;;;;;17.98;16.48;;;;;;;;;;5079216;28;20047;-72
2021/07/04 09:29:47;;;;;;;15.93;14.52;;;;;;;;;;5083930;28;20054;-72
2021/07/04 09:32:20;;;;;;;14.55;13.25;;;;;;;;;;5081632;28;20083;-71
2021/07/04 09:34:57;;;;;;;15.82;14.52;;;;;;;;;;5101161;28;20417;-71
2021/07/04 09:37:31;;;;;;;15.95;14.50;;;;;;;;;;5071517;28;20040;-71
2021/07/04 09:40:18;;;;;;;17.17;15.68;;;;;;;;;;5079126;28;20097;-71
2021/07/04 09:42:53;;;;;;;14.30;13.10;;;;;;;;;;5080479;28;20047;-72
2021/07/04 09:45:19;;;;;;;12.65;11.45;;;;;;;;;;5107265;28;20173;-71
2021/07/04 09:47:50;;;;;;;12.88;11.73;;;;;;;;;;5077235;28;20111;-70
2021/07/04 09:50:17;;;;;;;11.93;10.93;;;;;;;;;;5066152;28;20226;-71
2021/07/04 09:52:54;;;;;;;9.80;8.93;;;;;;;;;;5086092;28;20054;-77
2021/07/04 09:55:21;;;;;;;8.65;7.95;;;;;;;;;;5086224;28;20075;-77
2021/07/04 09:57:58;;;;;;;8.15;7.43;;;;;;;;;;5083470;28;20381;-76
2021/07/04 10:00:25;;;;;;;7.30;6.60;;;;;;;;;;5087646;28;20048;-76
2021/07/04 10:03:11;;;;;;;7.57;6.97;;;;;;;;;;5088355;28;20456;-77
2021/07/04 10:05:40;;;;;;;7.85;7.15;;;;;;;;;;5092797;28;20433;-77
2021/07/04 10:08:25;;;;;;;7.18;6.57;;;;;;;;;;5082367;28;20051;-77
2021/07/04 10:10:53;;;;;;;7.28;6.57;;;;;;;;;;5082193;28;20506;-78
2021/07/04 10:13:20;;;;;;;11.82;10.77;;;;;;;;;;5083054;28;20048;-76
2021/07/04 10:15:46;;;;;;;24.50;22.08;;;;;;;;;;5070088;28;20051;-76
2021/07/04 10:18:14;;;;;;;8.75;8.05;;;;;;;;;;5089589;28;20036;-77
2021/07/04 10:20:41;;;;;;;9.25;8.32;;;;;;;;;;5085414;28;20027;-77
2021/07/04 10:23:27;;;;;;;6.88;6.28;;;;;;;;;;5083275;28;20063;-77
2021/07/04 10:25:54;;;;;;;10.75;9.85;;;;;;;;;;5066073;28;20051;-77
2021/07/04 10:28:31;;;;;;;10.45;9.55;;;;;;;;;;5092168;28;20070;-77
2021/07/04 10:30:58;;;;;;;10.07;9.07;;;;;;;;;;5081721;28;20060;-77
2021/07/04 10:33:35;;;;;;;10.38;9.40;;;;;;;;;;5068819;28;20519;-78
2021/07/04 10:36:13;;;;;;;12.98;11.80;;;;;;;;;;5082919;28;20040;-78
2021/07/04 10:38:44;;;;;;;15.32;13.93;;;;;;;;;;5090134;28;20054;-78
2021/07/04 10:41:12;;;;;;;16.58;15.18;;;;;;;;;;5062279;28;20040;-78
2021/07/04 10:44:07;;;;;;;12.50;11.40;;;;;;;;;;5093784;28;20036;-78
2021/07/04 10:49:13;;;;;;;14.23;12.90;;;;;;;;;;5088170;28;20032;-77
2021/07/04 10:51:57;;;;;;;14.82;13.43;;;;;;;;;;5080326;28;20044;-77
2021/07/04 10:54:39;;;;;;;14.60;13.23;;;;;;;;;;5076079;28;20135;-78
2021/07/04 10:57:07;;;;;;;14.18;12.80;;;;;;;;;;5060723;28;20457;-77
2021/07/04 10:59:33;;;;;;;13.70;12.50;;;;;;;;;;5074345;28;20044;-77
2021/07/04 11:02:00;;;;;;;14.30;12.95;;;;;;;;;;5066635;28;20128;-77
2021/07/04 11:04:33;;;;;;;78.32;72.07;;;;;;;;;;5093416;28;20036;-77
2021/07/04 11:07:00;;;;;;;12.70;11.50;;;;;;;;;;5078722;28;20075;-77
2021/07/04 11:09:45;;;;;;;12.40;11.30;;;;;;;;;;5091347;28;20055;-77
2021/07/04 11:12:25;;;;;;;12.05;11.00;;;;;;;;;;5058210;28;20043;-77
2021/07/04 11:15:17;;;;;;;13.95;11.32;;;;;;;;;;5084081;28;20463;-76
2021/07/04 11:17:56;;;;;;;12.15;10.65;;;;;;;;;;5076270;28;20403;-76
2021/07/04 11:20:32;;;;;;;14.40;12.90;;;;;;;;;;5077326;28;20028;-76
2021/07/04 11:22:58;;;;;;;13.70;12.40;;;;;;;;;;5091535;28;20042;-76
2021/07/04 11:25:25;;;;;;;12.68;11.48;;;;;;;;;;5073051;28;20044;-76
2021/07/04 11:28:10;;;;;;;11.75;10.65;;;;;;;;;;5074166;28;20448;-76
2021/07/04 11:30:36;;;;;;;11.55;10.48;;;;;;;;;;5091357;28;20032;-76
2021/07/04 11:33:21;;;;;;;11.70;10.50;;;;;;;;;;5093601;28;20035;-76
2021/07/04 11:35:47;;;;;;;12.07;10.98;;;;;;;;;;5080707;28;20491;-75
2021/07/04 11:38:17;;;;;;;11.40;10.40;;;;;;;;;;5080878;28;20040;-76
2021/07/04 11:40:44;;;;;;;10.55;9.65;;;;;;;;;;5081458;28;20060;-76
2021/07/04 11:43:11;;;;;;;10.85;9.85;;;;;;;;;;5079213;28;20407;-76
2021/07/04 11:45:37;;;;;;;10.68;9.63;;;;;;;;;;5081421;28;20028;-76
2021/07/04 11:48:03;;;;;;;10.52;9.57;;;;;;;;;;5062947;28;20088;-76
2021/07/04 11:50:31;;;;;;;9.30;8.50;;;;;;;;;;5087021;28;20039;-76
2021/07/04 11:53:05;;;;;;;9.48;8.68;;;;;;;;;;5081747;28;20055;-76
2021/07/04 11:55:32;;;;;;;9.68;8.85;;;;;;;;;;5094635;28;20032;-76
2021/07/04 11:57:58;;;;;;;209.50;192.05;;;;;;;;;;5082493;28;20047;-76
2021/07/04 12:00:30;;;;;;;10.73;9.82;;;;;;;;;;5086844;28;20038;-76
2021/07/04 12:02:57;;;;;;;9.30;8.50;;;;;;;;;;5076521;28;20166;-76
2021/07/04 12:05:23;;;;;;;10.85;9.23;;;;;;;;;;5076857;28;20032;-75
2021/07/04 12:07:55;;;;;;;9.30;8.50;;;;;;;;;;5060622;28;20035;-75
2021/07/04 12:10:21;;;;;;;9.10;8.30;;;;;;;;;;5069994;28;20502;-75
2021/07/04 12:12:52;;;;;;;11.43;10.43;;;;;;;;;;5088198;28;20043;-75
2021/07/04 12:15:18;;;;;;;11.23;10.25;;;;;;;;;;5087886;28;20449;-75
2021/07/04 12:17:47;;;;;;;12.07;11.00;;;;;;;;;;5086632;28;20115;-75
2021/07/04 12:20:24;;;;;;;12.30;11.18;;;;;;;;;;5079082;28;20050;-75
2021/07/04 12:22:53;;;;;;;11.57;10.57;;;;;;;;;;5078108;28;20064;-75
2021/07/04 12:25:32;;;;;;;12.15;11.05;;;;;;;;;;5075817;28;20040;-75
2021/07/04 12:27:58;;;;;;;10.95;9.98;;;;;;;;;;5064423;28;20044;-75
2021/07/04 12:30:26;;;;;;;11.82;10.73;;;;;;;;;;5077935;28;20033;-75
2021/07/04 12:32:58;;;;;;;11.05;10.15;;;;;;;;;;5067630;28;20128;-75
2021/07/04 12:35:26;;;;;;;9.95;8.98;;;;;;;;;;5077541;28;20032;-75
2021/07/04 12:37:53;;;;;;;10.60;9.68;;;;;;;;;;5061556;28;20425;-75
2021/07/04 12:40:24;;;;;;;10.27;9.38;;;;;;;;;;5061317;28;20540;-75
2021/07/04 12:42:51;;;;;;;11.30;10.40;;;;;;;;;;5070110;28;20048;-75
2021/07/04 12:45:24;;;;;;;11.38;10.35;;;;;;;;;;5062381;28;20062;-75
2021/07/04 12:48:06;;;;;;;10.73;9.73;;;;;;;;;;5100740;28;20041;-75
2021/07/04 12:50:39;;;;;;;10.85;9.93;;;;;;;;;;5086998;28;20509;-75
2021/07/04 12:53:06;;;;;;;11.77;10.77;;;;;;;;;;5082193;28;20036;-75
2021/07/04 12:55:40;;;;;;;12.20;11.13;;;;;;;;;;5063179;28;20055;-75
2021/07/04 12:58:19;;;;;;;10.48;9.57;;;;;;;;;;5082425;28;20064;-75
2021/07/04 13:00:45;;;;;;;11.18;10.18;;;;;;;;;;5067424;28;20343;-75
2021/07/04 13:03:11;;;;;;;11.70;10.80;;;;;;;;;;5066699;28;20427;-75
2021/07/04 13:05:38;;;;;;;11.40;10.05;;;;;;;;;;5080446;28;20528;-75
2021/07/04 13:08:13;;;;;;;10.40;9.45;;;;;;;;;;5085134;28;20040;-75
2021/07/04 13:10:39;;;;;;;10.82;9.88;;;;;;;;;;5062924;28;20125;-75
2021/07/04 13:13:10;;;;;;;11.40;10.40;;;;;;;;;;5085957;28;20498;-75
2021/07/04 13:15:36;;;;;;;10.02;9.23;;;;;;;;;;5082844;28;20028;-75
2021/07/04 13:18:03;;;;;;;9.75;8.90;;;;;;;;;;5081433;28;20115;-75
2021/07/04 13:20:29;;;;;;;9.30;8.50;;;;;;;;;;5096647;28;20031;-75
2021/07/04 13:22:57;;;;;;;9.07;8.27;;;;;;;;;;5081456;28;20093;-75
2021/07/04 13:25:25;;;;;;;8.65;7.95;;;;;;;;;;5087369;28;20436;-75
2021/07/04 13:27:58;;;;;;;8.48;7.68;;;;;;;;;;5079712;28;20472;-75
2021/07/04 13:30:24;;;;;;;;;;;;;;;;;;5087240;28;20040;-75
2021/07/04 13:32:59;;;;;;;9.32;8.50;;;;;;;;;;5076507;28;19966;-70
2021/07/04 13:35:33;;;;;;;7.80;7.10;;;;;;;;;;5091580;28;20036;-70
2021/07/04 13:38:09;;;;;;;8.68;7.88;;;;;;;;;;5077670;28;20115;-70
2021/07/04 13:40:39;;;;;;;7.25;6.75;;;;;;;;;;5089813;28;20040;-70
2021/07/04 13:43:05;;;;;;;8.30;7.50;;;;;;;;;;5080126;28;20040;-70
2021/07/04 13:45:32;;;;;;;8.35;7.30;;;;;;;;;;5081555;28;20464;-69
2021/07/04 13:47:59;;;;;;;8.60;7.90;;;;;;;;;;5079077;28;20055;-69
2021/07/04 13:50:26;;;;;;;8.88;8.07;;;;;;;;;;5088111;28;20472;-70
2021/07/04 13:52:52;;;;;;;8.27;7.57;;;;;;;;;;5067757;28;20094;-70
2021/07/04 13:55:19;;;;;;;7.82;7.10;;;;;;;;;;5101740;28;20036;-70
2021/07/04 13:57:45;;;;;;;8.93;7.88;;;;;;;;;;5078036;28;20143;-70
2021/07/04 14:00:12;;;;;;;7.63;7.03;;;;;;;;;;5087687;28;20064;-69
2021/07/04 14:02:38;;;;;;;8.70;7.90;;;;;;;;;;5067121;28;20063;-69
2021/07/04 14:05:05;;;;;;;8.02;6.72;;;;;;;;;;5087940;28;20103;-69
2021/07/04 14:07:31;;;;;;;7.20;6.60;;;;;;;;;;5088765;28;20099;-69
2021/07/04 14:09:57;;;;;;;6.90;6.20;;;;;;;;;;5081606;28;20067;-69
2021/07/04 14:12:23;;;;;;;6.70;6.20;;;;;;;;;;5087753;28;20043;-69
2021/07/04 14:14:50;;;;;;;7.63;6.93;;;;;;;;;;5085743;28;20044;-69
2021/07/04 14:17:17;;;;;;;6.85;6.28;;;;;;;;;;5079761;28;20028;-70
2021/07/04 14:19:47;;;;;;;7.03;6.35;;;;;;;;;;5083562;28;20209;-70
2021/07/04 14:22:13;;;;;;;6.75;6.15;;;;;;;;;;5095100;28;20031;-70
2021/07/04 14:24:39;;;;;;;7.53;6.93;;;;;;;;;;5065905;28;20052;-70
2021/07/04 14:27:05;;;;;;;12.10;11.00;;;;;;;;;;5077234;28;20481;-69
2021/07/04 14:29:32;;;;;;;12.35;11.25;;;;;;;;;;5079720;28;20040;-69
2021/07/04 14:31:58;;;;;;;12.77;11.57;;;;;;;;;;5085337;28;20032;-69