Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:04;;;;;;;;;1.50;1.50;;;;;;;;5020501;28;8807;-83
2022/01/03 00:03:31;;;;;;;;;1.50;0.50;;;;;;;;5015104;28;8895;-83
2022/01/03 00:06:00;;;;;;;;;4.25;1.00;;;;;;;;5022891;28;8860;-83
2022/01/03 00:08:32;;;;;;;;;2.75;1.25;;;;;;;;5023358;28;8856;-80
2022/01/03 00:10:59;;;;;;;;;0.25;0.25;;;;;;;;5022562;28;8868;-81
2022/01/03 00:13:27;;;;;;;;;2.00;0.00;;;;;;;;5020791;28;8872;-87
2022/01/03 00:15:55;;;;;;;;;1.75;1.00;;;;;;;;5020917;28;8848;-89
2022/01/03 00:18:24;;;;;;;;;4.00;1.00;;;;;;;;5029664;28;8986;-88
2022/01/03 00:20:57;;;;;;;;;1.50;1.50;;;;;;;;5027276;28;8892;-88
2022/01/03 00:23:28;;;;;;;;;1.50;1.00;;;;;;;;5023294;28;8894;-84
2022/01/03 00:26:00;;;;;;;;;0.50;0.50;;;;;;;;5022153;28;8886;-80
2022/01/03 00:28:34;;;;;;;;;1.00;1.00;;;;;;;;5012444;28;8880;-80
2022/01/03 00:31:02;;;;;;;;;1.00;1.00;;;;;;;;5010585;28;8897;-90
2022/01/03 00:33:30;;;;;;;;;1.00;1.00;;;;;;;;5023322;28;8864;-89
2022/01/03 00:36:00;;;;;;;;;1.75;1.00;;;;;;;;5024170;28;8878;-85
2022/01/03 00:38:30;;;;;;;;;1.50;1.50;;;;;;;;5018491;28;8918;-82
2022/01/03 00:40:59;;;;;;;;;7.00;2.00;;;;;;;;5016513;28;8890;-81
2022/01/03 00:43:27;;;;;;;;;1.50;0.25;;;;;;;;5020516;28;8872;-86
2022/01/03 00:45:54;;;;;;;;;3.00;0.25;;;;;;;;5022368;28;8913;-83
2022/01/03 00:48:22;;;;;;;;;1.00;1.00;;;;;;;;5019526;28;8876;-83
2022/01/03 00:50:50;;;;;;;;;1.00;1.00;;;;;;;;5021780;28;8891;-83
2022/01/03 00:53:19;;;;;;;;;4.33;3.33;;;;;;;;5034673;28;9610;-80
2022/01/03 00:56:02;;;;;;;;;2.50;1.00;;;;;;;;5017871;28;8933;-79
2022/01/03 00:58:31;;;;;;;;;1.50;0.00;;;;;;;;5019866;28;8951;-89
2022/01/03 01:00:59;;;;;;;;;1.00;1.00;;;;;;;;5008265;28;8945;-84
2022/01/03 01:03:34;;;;;;;;;3.67;2.00;;;;;;;;5024413;28;8888;-84
2022/01/03 01:06:04;;;;;;;;;4.00;2.00;;;;;;;;5021845;28;8965;-88
2022/01/03 01:08:34;;;;;;;;;2.00;2.00;;;;;;;;5024957;28;9045;-83
2022/01/03 01:11:04;;;;;;;;;1.25;1.00;;;;;;;;5023926;28;8868;-79
2022/01/03 01:13:32;;;;;;;;;4.00;2.00;;;;;;;;5018748;28;8910;-88
2022/01/03 01:16:00;;;;;;;;;0.00;0.00;;;;;;;;5015542;28;8895;-84
2022/01/03 01:18:31;;;;;;;;;1.00;1.00;;;;;;;;5017491;28;8922;-78
2022/01/03 01:20:58;;;;;;;;;3.00;1.33;;;;;;;;5021367;28;8860;-82
2022/01/03 01:23:26;;;;;;;;;2.00;2.00;;;;;;;;5028090;28;8969;-80
2022/01/03 01:28:39;;;;;;;;;1.00;1.00;;;;;;;;5023736;28;8931;-92
2022/01/03 01:31:06;;;;;;;;;3.00;2.00;;;;;;;;5014693;28;8821;-89
2022/01/03 01:33:35;;;;;;;;;1.00;1.00;;;;;;;;5028604;28;9070;-80
2022/01/03 01:36:04;;;;;;;;;3.00;1.33;;;;;;;;5026646;28;9098;-87
2022/01/03 01:38:32;;;;;;;;;2.33;1.33;;;;;;;;5014803;28;9073;-87
2022/01/03 01:41:04;;;;;;;;;1.00;1.00;;;;;;;;5022087;28;8952;-85
2022/01/03 01:43:36;;;;;;;;;2.50;2.50;;;;;;;;5028250;28;9873;-89
2022/01/03 01:46:09;;;;;;;;;5.00;1.50;;;;;;;;5023392;28;8914;-85
2022/01/03 01:48:37;;;;;;;;;0.67;0.67;;;;;;;;5025109;28;9030;-86
2022/01/03 01:51:07;;;;;;;;;4.67;1.67;;;;;;;;5021498;28;8977;-87
2022/01/03 01:53:42;;;;;;;;;1.00;1.00;;;;;;;;5025368;28;9859;-85
2022/01/03 01:56:15;;;;;;;;;3.25;1.00;;;;;;;;5023038;28;8864;-81
2022/01/03 01:59:02;;;;;;;;;1.67;1.33;;;;;;;;5023449;28;8886;-86
2022/01/03 02:01:42;;;;;;;;;5.33;2.00;;;;;;;;5022142;28;9717;-87
2022/01/03 02:04:23;;;;;;;;;6.00;2.00;;;;;;;;5025985;28;8956;-82
2022/01/03 02:06:50;;;;;;;;;3.33;1.00;;;;;;;;5024302;28;9114;-82
2022/01/03 02:09:21;;;;;;;;;1.67;1.67;;;;;;;;5019120;28;9136;-81
2022/01/03 02:11:53;;;;;;;;;1.00;1.00;;;;;;;;5016382;28;8974;-84
2022/01/03 02:14:22;;;;;;;;;4.00;2.75;;;;;;;;5017136;28;8988;-90
2022/01/03 02:16:52;;;;;;;;;3.50;1.75;;;;;;;;5022218;28;8974;-88
2022/01/03 02:19:20;;;;;;;;;6.50;1.00;;;;;;;;5022262;28;8907;-84
2022/01/03 02:29:53;;;;;;;;;2.67;1.00;;;;;;;;5509934;23;9010;-81
2022/01/03 02:32:20;;;;;;;;;6.00;2.00;;;;;;;;5004682;28;8992;-87
2022/01/03 02:34:48;;;;;;;;;0.67;0.00;;;;;;;;5012852;28;9133;-84
2022/01/03 02:37:17;;;;;;;;;2.67;2.67;;;;;;;;5013188;28;8948;-88
2022/01/03 02:39:45;;;;;;;;;7.00;2.67;;;;;;;;5006723;28;9147;-83
2022/01/03 02:42:12;;;;;;;;;2.00;0.67;;;;;;;;5005007;28;9204;-82
2022/01/03 02:44:39;;;;;;;;;2.67;1.00;;;;;;;;5005719;28;8972;-86
2022/01/03 02:47:07;;;;;;;;;3.00;2.00;;;;;;;;5005647;28;8982;-79
2022/01/03 02:49:34;;;;;;;;;2.00;1.33;;;;;;;;5005297;28;10135;-80
2022/01/03 02:52:01;;;;;;;;;2.33;1.00;;;;;;;;5008074;28;8995;-81
2022/01/03 02:54:30;;;;;;;;;3.00;1.33;;;;;;;;5006019;28;9781;-81
2022/01/03 02:56:58;;;;;;;;;1.67;1.33;;;;;;;;5006241;28;9287;-77
2022/01/03 02:59:25;;;;;;;;;1.00;1.00;;;;;;;;5004972;28;8955;-81
2022/01/03 03:01:52;;;;;;;;;2.00;0.00;;;;;;;;5005818;28;9029;-86
2022/01/03 03:04:20;;;;;;;;;1.00;1.00;;;;;;;;5005943;28;9099;-78
2022/01/03 03:06:48;;;;;;;;;3.67;3.67;;;;;;;;5005096;28;9049;-79
2022/01/03 03:09:15;;;;;;;;;2.33;1.00;;;;;;;;5011316;28;9039;-79
2022/01/03 03:11:44;;;;;;;;;1.25;0.50;;;;;;;;5004182;28;9130;-76
2022/01/03 03:14:11;;;;;;;;;2.33;1.33;;;;;;;;5004947;28;8881;-79
2022/01/03 03:16:39;;;;;;;;;3.00;3.00;;;;;;;;5007237;28;9162;-78
2022/01/03 03:19:06;;;;;;;;;3.00;1.33;;;;;;;;5005811;28;9282;-84
2022/01/03 03:21:33;;;;;;;;;1.67;1.67;;;;;;;;5005315;28;9032;-85
2022/01/03 03:24:01;;;;;;;;;2.67;1.00;;;;;;;;5004692;28;9162;-84
2022/01/03 03:26:28;;;;;;;;;2.00;2.00;;;;;;;;5007028;28;9031;-79
2022/01/03 03:28:57;;;;;;;;;2.33;1.00;;;;;;;;5002175;28;9070;-80
2022/01/03 03:31:24;;;;;;;;;3.00;2.00;;;;;;;;5004811;28;9004;-79
2022/01/03 03:33:51;;;;;;;;;1.33;1.33;;;;;;;;5005389;28;9110;-83
2022/01/03 03:36:18;;;;;;;;;2.00;2.00;;;;;;;;5002066;28;9031;-78
2022/01/03 03:38:46;;;;;;;;;5.00;1.00;;;;;;;;5000849;28;9032;-84
2022/01/03 03:41:13;;;;;;;;;3.67;1.67;;;;;;;;5004932;28;9148;-84
2022/01/03 03:43:40;;;;;;;;;1.75;1.00;;;;;;;;4996781;28;8970;-78
2022/01/03 03:46:10;;;;;;;;;5.33;1.00;;;;;;;;4997566;28;9493;-77
2022/01/03 03:48:38;;;;;;;;;2.33;1.00;;;;;;;;5004855;28;9097;-80
2022/01/03 03:51:05;;;;;;;;;2.33;1.00;;;;;;;;5003210;28;9921;-77
2022/01/03 03:53:33;;;;;;;;;5.33;2.00;;;;;;;;5006172;28;9047;-82
2022/01/03 03:56:00;;;;;;;;;1.00;1.00;;;;;;;;5003666;28;8961;-80
2022/01/03 03:58:27;;;;;;;;;3.00;0.00;;;;;;;;5004913;28;9026;-83
2022/01/03 04:00:55;;;;;;;;;0.00;0.00;;;;;;;;5004017;28;8830;-85
2022/01/03 04:03:23;;;;;;;;;3.00;2.00;;;;;;;;5003984;28;9850;-78
2022/01/03 04:05:51;;;;;;;;;1.67;1.00;;;;;;;;5005860;28;9038;-84
2022/01/03 04:08:18;;;;;;;;;1.00;1.00;;;;;;;;5004613;28;9125;-81
2022/01/03 04:10:45;;;;;;;;;5.33;4.00;;;;;;;;5004533;28;8976;-78
2022/01/03 04:13:12;;;;;;;;;2.33;2.33;;;;;;;;5003625;28;9099;-87
2022/01/03 04:15:40;;;;;;;;;1.33;1.33;;;;;;;;5000319;28;8944;-78
2022/01/03 04:18:07;;;;;;;;;2.00;2.00;;;;;;;;5003211;28;9102;-85
2022/01/03 04:20:36;;;;;;;;;1.33;1.33;;;;;;;;5002689;28;9223;-77
2022/01/03 04:23:04;;;;;;;;;3.67;2.00;;;;;;;;5005187;28;9009;-83
2022/01/03 04:25:31;;;;;;;;;1.00;1.00;;;;;;;;5002047;28;9100;-80
2022/01/03 04:27:58;;;;;;;;;3.00;2.00;;;;;;;;5000287;28;9224;-78
2022/01/03 04:30:25;;;;;;;;;3.00;3.00;;;;;;;;5002637;28;8978;-82
2022/01/03 04:32:53;;;;;;;;;4.67;2.00;;;;;;;;5010305;28;8980;-80
2022/01/03 04:35:20;;;;;;;;;3.00;2.00;;;;;;;;5011473;28;9038;-85
2022/01/03 04:37:48;;;;;;;;;2.00;1.00;;;;;;;;5008571;28;9020;-76
2022/01/03 04:40:16;;;;;;;;;6.67;3.00;;;;;;;;5004582;28;9672;-84
2022/01/03 04:42:43;;;;;;;;;3.00;1.67;;;;;;;;5002854;28;9161;-77
2022/01/03 04:45:10;;;;;;;;;1.00;1.00;;;;;;;;5003593;28;8939;-78
2022/01/03 04:47:38;;;;;;;;;4.67;1.00;;;;;;;;5000075;28;9075;-83
2022/01/03 04:50:05;;;;;;;;;3.00;1.33;;;;;;;;5009303;28;9317;-86
2022/01/03 04:52:33;;;;;;;;;1.67;1.00;;;;;;;;5008105;28;9104;-85
2022/01/03 04:55:01;;;;;;;;;3.00;1.00;;;;;;;;5004831;28;9144;-77
2022/01/03 04:57:29;;;;;;;;;2.67;1.67;;;;;;;;5003981;28;8987;-86
2022/01/03 04:59:56;;;;;;;;;1.00;1.00;;;;;;;;5003163;28;9102;-79
2022/01/03 05:02:23;;;;;;;;;1.33;1.33;;;;;;;;5003884;28;9075;-78
2022/01/03 05:04:50;;;;;;;;;2.00;2.00;;;;;;;;5003267;28;8986;-80
2022/01/03 05:07:19;;;;;;;;;2.00;1.00;;;;;;;;5000673;28;9798;-80
2022/01/03 05:09:47;;;;;;;;;5.00;1.33;;;;;;;;5004513;28;8890;-80
2022/01/03 05:12:17;;;;;;;;;2.00;2.00;;;;;;;;5011640;28;9084;-87
2022/01/03 05:14:44;;;;;;;;;2.33;1.00;;;;;;;;5003943;28;9108;-78
2022/01/03 05:17:12;;;;;;;;;2.00;2.00;;;;;;;;5002249;28;9262;-78
2022/01/03 05:19:39;;;;;;;;;2.67;1.00;;;;;;;;4992294;28;8953;-81
2022/01/03 05:22:07;;;;;;;;;1.67;1.00;;;;;;;;4998771;28;9147;-89
2022/01/03 05:24:35;;;;;;;;;1.33;1.33;;;;;;;;5005383;28;9061;-86
2022/01/03 05:27:02;;;;;;;;;5.00;1.67;;;;;;;;5002941;28;9216;-85
2022/01/03 05:29:31;;;;;;;;;3.00;3.00;;;;;;;;5001530;28;9140;-77
2022/01/03 05:31:58;;;;;;;;;4.00;3.33;;;;;;;;5000203;28;9754;-85
2022/01/03 05:34:26;;;;;;;;;1.00;1.00;;;;;;;;5004130;28;9066;-78
2022/01/03 05:36:53;;;;;;;;;3.00;1.67;;;;;;;;5001637;28;8949;-87
2022/01/03 05:39:20;;;;;;;;;2.00;0.00;;;;;;;;5003266;28;9698;-81
2022/01/03 05:41:48;;;;;;;;;5.67;2.00;;;;;;;;5003882;28;8962;-81
2022/01/03 05:44:15;;;;;;;;;2.33;1.33;;;;;;;;5002356;28;9519;-88
2022/01/03 05:46:44;;;;;;;;;0.75;0.75;;;;;;;;5005349;28;8974;-86
2022/01/03 05:49:11;;;;;;;;;3.00;0.00;;;;;;;;5002950;28;8873;-85
2022/01/03 05:51:39;;;;;;;;;2.50;1.00;;;;;;;;5003230;28;9047;-84
2022/01/03 05:54:07;;;;;;;;;2.00;2.00;;;;;;;;5002591;28;8889;-79
2022/01/03 05:56:34;;;;;;;;;0.33;0.33;;;;;;;;4998772;28;9725;-76
2022/01/03 05:59:01;;;;;;;;;1.00;1.00;;;;;;;;5001465;28;8975;-79
2022/01/03 06:01:28;;;;;;;;;1.00;1.00;;;;;;;;5001225;28;9028;-80
2022/01/03 06:04:10;;;;;;;;;2.67;1.00;;;;;;;;5001279;28;8964;-88
2022/01/03 06:09:18;;;;;;;;;0.67;0.67;;;;;;;;5005125;28;9046;-78
2022/01/03 06:11:46;;;;;;;;;3.33;0.00;;;;;;;;5006277;28;9742;-77
2022/01/03 06:14:16;;;;;;;;;5.33;1.00;;;;;;;;5003680;28;8953;-82
2022/01/03 06:16:44;;;;;;;;;0.75;0.50;;;;;;;;5008986;28;9036;-88
2022/01/03 06:19:13;;;;;;;;;0.67;0.67;;;;;;;;5005383;28;9659;-88
2022/01/03 06:21:41;;;;;;;;;5.00;2.00;;;;;;;;5002431;28;9169;-81
2022/01/03 06:24:09;;;;;;;;;3.00;1.00;;;;;;;;5005424;28;10029;-80
2022/01/03 06:26:36;;;;;;;;;2.33;1.67;;;;;;;;5005099;28;8957;-78
2022/01/03 06:29:04;;;;;;;;;2.00;1.00;;;;;;;;5001787;28;9028;-78
2022/01/03 06:31:32;;;;;;;;;6.67;1.67;;;;;;;;5005614;28;8945;-79
2022/01/03 06:34:00;;;;;;;;;3.00;0.25;;;;;;;;5006643;28;8954;-77
2022/01/03 06:36:29;;;;;;;;;1.50;1.00;;;;;;;;5004148;28;8891;-75
2022/01/03 06:38:57;;;;;;;;;3.33;0.67;;;;;;;;5002117;28;8973;-83
2022/01/03 06:41:24;;;;;;;;;3.00;2.00;;;;;;;;4999779;28;8984;-77
2022/01/03 06:43:52;;;;;;;;;3.00;1.33;;;;;;;;4995852;28;9097;-77
2022/01/03 06:46:20;;;;;;;;;2.00;2.00;;;;;;;;5003721;28;9719;-74
2022/01/03 06:48:49;;;;;;;;;2.00;2.00;;;;;;;;5006374;28;9052;-74
2022/01/03 06:51:16;;;;;;;;;1.33;1.00;;;;;;;;5006530;28;9038;-75
2022/01/03 06:53:45;;;;;;;;;1.00;1.00;;;;;;;;5000454;28;8960;-74
2022/01/03 06:56:13;;;;;;;;;3.00;0.00;;;;;;;;5004144;28;9048;-74
2022/01/03 06:58:41;;;;;;;;;3.00;3.00;;;;;;;;4998920;28;8855;-76
2022/01/03 07:01:09;;;;;;;;;2.00;2.00;;;;;;;;4987423;28;9084;-75
2022/01/03 07:03:36;;;;;;;;;2.67;2.00;;;;;;;;4999459;28;9107;-77
2022/01/03 07:06:04;;;;;;;;;1.00;1.00;;;;;;;;5006408;28;8997;-74
2022/01/03 07:08:31;;;;;;;;;4.00;1.00;;;;;;;;5004289;28;9869;-77
2022/01/03 07:11:00;;;;;;;;;2.25;0.75;;;;;;;;5004919;28;9105;-79
2022/01/03 07:13:29;;;;;;;;;1.33;0.33;;;;;;;;4998196;28;9700;-76
2022/01/03 07:21:23;;;;;;;;;5.75;2.00;;;;;;;;5006090;28;8940;-79
2022/01/03 07:23:50;;;;;;;;;1.00;0.25;;;;;;;;5003446;28;8882;-80
2022/01/03 07:26:19;;;;;;;;;4.33;2.00;;;;;;;;5004501;28;8924;-76
2022/01/03 07:28:46;;;;;;;;;2.67;2.00;;;;;;;;5002818;28;9051;-77
2022/01/03 07:31:13;;;;;;;;;1.75;1.75;;;;;;;;5005819;28;9642;-74
2022/01/03 07:33:40;;;;;;;;;2.00;1.00;;;;;;;;5004621;28;8902;-74
2022/01/03 07:36:08;;;;;;;;;2.33;0.00;;;;;;;;5005307;28;8972;-78
2022/01/03 07:38:35;;;;;;;;;3.00;1.00;;;;;;;;5004202;28;8951;-79
2022/01/03 07:41:03;;;;;;;;;3.75;1.00;;;;;;;;5003848;28;8993;-75
2022/01/03 07:43:33;;;;;;;;;2.00;2.00;;;;;;;;5004913;28;9609;-79
2022/01/03 07:46:00;;;;;;;;;2.67;1.00;;;;;;;;4999248;28;9831;-75
2022/01/03 07:48:27;;;;;;;;;2.33;2.33;;;;;;;;5005006;28;8969;-79
2022/01/03 07:50:54;;;;;;;;;1.00;1.00;;;;;;;;5003596;28;8979;-75
2022/01/03 07:53:22;;;;;;;;;2.00;0.00;;;;;;;;4999942;28;8967;-73
2022/01/03 07:55:49;;;;;;;;;2.00;2.00;;;;;;;;5002562;28;8893;-72
2022/01/03 07:58:17;;;;;;;;;5.25;2.00;;;;;;;;5002833;28;8908;-73
2022/01/03 08:00:47;;;;;;;;;1.00;1.00;;;;;;;;4996096;28;8815;-73
2022/01/03 08:03:15;;;;;;;;;5.75;1.75;;;;;;;;5003315;28;8862;-72
2022/01/03 08:05:42;;;;;;;;;3.50;1.00;;;;;;;;5004326;28;8855;-73
2022/01/03 08:08:09;;;;;;;;;5.25;2.25;;;;;;;;4999251;28;8862;-72
2022/01/03 08:10:39;;;;;;;;;2.25;0.00;;;;;;;;5004520;28;8897;-72
2022/01/03 08:13:06;;;;;;;;;4.75;1.50;;;;;;;;5003995;28;9718;-72
2022/01/03 08:15:34;;;;;;;;;3.75;1.00;;;;;;;;5006816;28;8878;-72
2022/01/03 08:18:02;;;;;;;;;2.00;2.00;;;;;;;;5004678;28;8901;-72
2022/01/03 08:20:30;;;;;;;;;0.25;0.25;;;;;;;;5003352;28;8973;-73
2022/01/03 08:22:57;;;;;;;;;2.50;2.00;;;;;;;;5004035;28;8914;-72
2022/01/03 08:25:24;;;;;;;;;2.00;0.50;;;;;;;;5001583;28;8874;-73
2022/01/03 08:27:52;;;;;;;;;3.75;0.00;;;;;;;;5002547;28;8862;-76
2022/01/03 08:30:20;;;;;;;;;2.67;1.00;;;;;;;;5001438;28;8872;-75
2022/01/03 08:32:48;;;;;;;;;1.50;1.00;;;;;;;;5002364;28;8987;-76
2022/01/03 08:35:18;;;;;;;;;2.25;1.00;;;;;;;;5002338;28;8870;-75
2022/01/03 08:37:45;;;;;;;;;1.75;1.75;;;;;;;;4997103;28;8875;-73
2022/01/03 08:40:13;;;;;;;;;2.00;1.00;;;;;;;;5002639;28;8934;-77
2022/01/03 08:42:40;;;;;;;;;2.75;1.00;;;;;;;;5002375;28;8905;-74
2022/01/03 08:45:08;;;;;;;;;3.50;0.75;;;;;;;;5003581;28;8917;-77
2022/01/03 08:47:35;;;;;;;;;1.00;1.00;;;;;;;;5003577;28;8856;-75
2022/01/03 08:50:03;;;;;;;;;1.00;1.00;;;;;;;;5004020;28;8866;-75
2022/01/03 08:52:32;;;;;;;;;2.50;1.00;;;;;;;;5000815;28;9711;-74
2022/01/03 08:54:59;;;;;;;;;2.33;1.00;;;;;;;;5003567;28;9682;-73
2022/01/03 08:57:27;;;;;;;;;0.50;0.25;;;;;;;;5003162;28;8960;-74
2022/01/03 08:59:54;;;;;;;;;1.50;1.50;;;;;;;;5000794;28;8895;-74
2022/01/03 09:02:21;;;;;;;;;2.00;1.00;;;;;;;;5002344;28;8815;-75
2022/01/03 09:04:49;;;;;;;;;2.33;1.00;;;;;;;;5000722;28;8973;-74
2022/01/03 09:07:16;;;;;;;;;6.00;4.67;;;;;;;;5000652;28;8936;-75
2022/01/03 09:09:45;;;;;;;;;2.75;1.00;;;;;;;;5002299;28;9014;-76
2022/01/03 09:12:12;;;;;;;;;2.25;1.25;;;;;;;;5000859;28;8874;-75
2022/01/03 09:14:39;;;;;;;;;2.75;1.00;;;;;;;;5001870;28;8874;-75
2022/01/03 09:17:06;;;;;;;;;2.50;1.00;;;;;;;;4999347;28;8917;-74
2022/01/03 09:19:35;;;;;;;;;2.75;1.50;;;;;;;;5002513;28;8898;-75
2022/01/03 09:22:10;;;;;;;;;2.25;2.25;;;;;;;;4999956;28;8894;-75
2022/01/03 09:24:47;;;;;;;;;2.75;2.00;;;;;;;;5000852;28;8879;-74
2022/01/03 09:30:02;;;;;;;;;4.50;1.75;;;;;;;;4998962;28;8843;-75
2022/01/03 09:32:30;;;;;;;;;0.67;0.67;;;;;;;;4982332;28;8869;-74
2022/01/03 09:34:58;;;;;;;;;0.75;0.75;;;;;;;;4980090;28;8885;-74
2022/01/03 09:37:26;;;;;;;;;7.00;1.67;;;;;;;;4981990;28;8869;-75
2022/01/03 09:39:54;;;;;;;;;0.50;0.50;;;;;;;;4978550;28;9039;-74
2022/01/03 09:42:24;;;;;;;;;4.00;3.00;;;;;;;;4983391;28;8911;-75
2022/01/03 09:44:54;;;;;;;;;3.00;1.25;;;;;;;;4985593;28;9975;-75
2022/01/03 09:47:22;;;;;;;;;3.75;2.00;;;;;;;;4985905;28;8865;-75
2022/01/03 09:49:50;;;;;;;;;8.50;3.25;;;;;;;;4985972;28;8984;-74
2022/01/03 09:52:20;;;;;;;;;2.00;0.75;;;;;;;;4983984;28;8915;-74
2022/01/03 09:54:48;;;;;;;;;1.75;1.75;;;;;;;;4987284;28;8869;-74
2022/01/03 09:57:15;;;;;;;;;3.25;1.75;;;;;;;;4983358;28;9003;-75
2022/01/03 09:59:44;;;;;;;;;1.00;1.00;;;;;;;;4984990;28;8931;-75
2022/01/03 10:02:14;;;;;;;;;3.25;3.00;;;;;;;;4974747;28;8833;-75
2022/01/03 10:04:41;;;;;;;;;4.00;1.50;;;;;;;;4986144;28;8921;-74
2022/01/03 10:07:11;;;;;;;;;2.50;2.50;;;;;;;;4986050;28;8894;-76
2022/01/03 10:09:39;;;;;;;;;3.00;1.25;;;;;;;;4984345;28;8925;-76
2022/01/03 10:12:09;;;;;;;;;3.00;1.00;;;;;;;;4987503;28;8925;-75
2022/01/03 10:14:37;;;;;;;;;4.00;2.50;;;;;;;;4994713;28;8985;-77
2022/01/03 10:17:06;;;;;;;;;1.25;1.00;;;;;;;;4986963;28;8944;-76
2022/01/03 10:19:50;;;;;;;;;2.75;2.25;;;;;;;;4980461;28;8874;-75
2022/01/03 10:22:27;;;;;;;;;2.75;1.75;;;;;;;;4986173;28;8902;-76
2022/01/03 10:24:55;;;;;;;;;4.50;2.25;;;;;;;;4987210;28;8992;-75
2022/01/03 10:27:23;;;;;;;;;1.00;1.00;;;;;;;;4985937;28;9641;-74
2022/01/03 10:29:59;;;;;;;;;1.75;1.00;;;;;;;;4987203;28;9665;-76
2022/01/03 10:32:30;;;;;;;;;1.00;1.00;;;;;;;;4986461;28;8819;-75
2022/01/03 10:34:58;;;;;;;;;4.00;2.00;;;;;;;;4981831;28;8874;-75
2022/01/03 10:37:36;;;;;;;;;4.00;1.00;;;;;;;;4986252;28;8887;-75
2022/01/03 10:40:18;;;;;;;;;2.50;1.00;;;;;;;;4985165;28;8866;-74
2022/01/03 10:42:46;;;;;;;;;3.25;1.00;;;;;;;;4987322;28;8895;-76
2022/01/03 10:45:14;;;;;;;;;1.50;1.50;;;;;;;;4987689;28;8862;-76
2022/01/03 10:47:42;;;;;;;;;4.25;1.00;;;;;;;;4986902;28;8883;-76
2022/01/03 10:50:17;;;;;;;;;3.50;2.00;;;;;;;;4986334;28;8882;-75
2022/01/03 10:52:47;;;;;;;;;3.75;2.50;;;;;;;;4978078;28;8919;-75
2022/01/03 10:55:17;;;;;;;;;2.00;2.00;;;;;;;;4985440;28;9021;-76
2022/01/03 10:57:49;;;;;;;;;4.00;1.00;;;;;;;;4986280;28;8874;-75
2022/01/03 11:00:18;;;;;;;;;4.00;2.25;;;;;;;;4984889;28;8970;-76
2022/01/03 11:03:09;;;;;;;;;2.50;0.50;;;;;;;;4983927;28;8883;-75
2022/01/03 11:05:42;;;;;;;;;4.00;1.00;;;;;;;;4990720;28;8886;-76
2022/01/03 11:10:54;;;;;;;;;3.00;2.00;;;;;;;;4983842;28;8855;-75
2022/01/03 11:13:23;;;;;;;;;3.00;2.00;;;;;;;;4986105;28;8878;-76
2022/01/03 11:15:53;;;;;;;;;1.50;1.00;;;;;;;;4985439;28;8911;-75
2022/01/03 11:18:24;;;;;;;;;7.25;1.00;;;;;;;;4985827;28;9001;-75
2022/01/03 11:21:01;;;;;;;;;3.25;1.25;;;;;;;;4987077;28;8973;-75
2022/01/03 11:23:29;;;;;;;;;1.00;1.00;;;;;;;;4966787;28;8881;-76
2022/01/03 11:25:56;;;;;;;;;1.00;1.00;;;;;;;;4973099;28;8984;-75
2022/01/03 11:28:27;;;;;;;;;4.25;1.00;;;;;;;;4981711;28;8869;-75
2022/01/03 11:30:55;;;;;;;;;0.00;0.00;;;;;;;;4982226;28;8797;-75
2022/01/03 11:33:24;;;;;;;;;2.00;1.00;;;;;;;;4994852;28;8948;-74
2022/01/03 11:35:52;;;;;;;;;1.25;1.25;;;;;;;;4986665;28;8986;-75
2022/01/03 11:38:23;;;;;;;;;2.00;1.00;;;;;;;;4988405;28;8897;-74
2022/01/03 11:40:51;;;;;;;;;5.00;2.00;;;;;;;;4984351;28;8883;-73
2022/01/03 11:43:19;;;;;;;;;1.00;1.00;;;;;;;;4982377;28;8883;-74
2022/01/03 11:45:46;;;;;;;;;2.25;0.75;;;;;;;;4991712;28;8876;-75
2022/01/03 11:48:14;;;;;;;;;3.00;3.00;;;;;;;;4986035;28;8891;-78
2022/01/03 11:50:43;;;;;;;;;1.50;1.50;;;;;;;;4985258;28;9021;-75
2022/01/03 11:53:11;;;;;;;;;1.00;1.00;;;;;;;;4980262;28;8859;-75
2022/01/03 11:55:40;;;;;;;;;3.00;2.00;;;;;;;;4988164;28;8901;-74
2022/01/03 12:03:58;;;;;;;;;3.50;3.50;;;;;;;;4983937;28;8863;-75
2022/01/03 12:06:30;;;;;;;;;3.25;1.50;;;;;;;;4979586;28;8897;-74
2022/01/03 12:09:00;;;;;;;;;1.75;1.50;;;;;;;;4985200;28;8870;-75
2022/01/03 12:11:29;;;;;;;;;1.25;1.25;;;;;;;;4983123;28;9033;-75
2022/01/03 12:13:58;;;;;;;;;2.75;1.00;;;;;;;;4983379;28;8874;-75
2022/01/03 12:16:41;;;;;;;;;3.00;1.00;;;;;;;;4981511;28;8887;-75
2022/01/03 12:19:10;;;;;;;;;1.00;1.00;;;;;;;;4984613;28;8889;-74
2022/01/03 12:21:57;;;;;;;;;3.25;1.00;;;;;;;;4984728;28;8867;-74
2022/01/03 12:24:48;;;;;;;;;3.00;1.00;;;;;;;;4983231;28;8901;-74
2022/01/03 12:27:23;;;;;;;;;3.75;1.00;;;;;;;;4982276;28;8879;-74
2022/01/03 12:30:13;;;;;;;;;1.25;1.25;;;;;;;;4983079;28;8859;-75
2022/01/03 12:32:42;;;;;;;;;2.75;1.75;;;;;;;;4981832;28;8941;-74
2022/01/03 12:35:20;;;;;;;;;2.50;2.00;;;;;;;;4980106;28;8839;-75
2022/01/03 12:38:14;;;;;;;;;1.25;1.00;;;;;;;;4977700;28;8981;-75
2022/01/03 12:40:54;;;;;;;;;1.00;1.00;;;;;;;;4983563;28;8883;-75
2022/01/03 12:43:39;;;;;;;;;8.00;3.00;;;;;;;;4982496;28;8858;-74
2022/01/03 12:46:16;;;;;;;;;2.50;1.75;;;;;;;;4982818;28;8873;-75
2022/01/03 12:48:43;;;;;;;;;2.25;2.00;;;;;;;;4982106;28;8882;-74
2022/01/03 12:51:15;;;;;;;;;3.25;1.00;;;;;;;;4982483;28;9731;-74
2022/01/03 12:53:51;;;;;;;;;3.75;1.00;;;;;;;;4983597;28;8938;-73
2022/01/03 12:56:28;;;;;;;;;4.25;0.50;;;;;;;;4975499;28;8859;-74
2022/01/03 12:58:58;;;;;;;;;3.50;1.75;;;;;;;;4981675;28;8875;-75
2022/01/03 13:01:32;;;;;;;;;3.00;1.00;;;;;;;;4977826;28;8843;-74
2022/01/03 13:04:01;;;;;;;;;3.00;0.00;;;;;;;;4982398;28;8954;-75
2022/01/03 13:06:30;;;;;;;;;4.50;4.50;;;;;;;;4980454;28;9594;-75
2022/01/03 13:09:10;;;;;;;;;3.00;1.00;;;;;;;;4980464;28;8839;-75
2022/01/03 13:11:39;;;;;;;;;6.75;2.00;;;;;;;;4982412;28;8894;-74
2022/01/03 13:14:09;;;;;;;;;3.25;2.00;;;;;;;;4981413;28;8920;-75
2022/01/03 13:16:37;;;;;;;;;3.00;0.00;;;;;;;;4982823;28;8883;-74
2022/01/03 13:19:07;;;;;;;;;1.00;1.00;;;;;;;;4983992;28;8945;-74
2022/01/03 13:21:36;;;;;;;;;3.00;2.50;;;;;;;;4983908;28;8894;-74
2022/01/03 13:24:07;;;;;;;;;5.50;2.75;;;;;;;;4985035;28;8884;-74
2022/01/03 13:26:55;;;;;;;;;2.50;1.00;;;;;;;;4985281;28;8901;-75
2022/01/03 13:29:22;;;;;;;;;4.50;1.75;;;;;;;;4982510;28;8985;-73
2022/01/03 13:31:50;;;;;;;;;3.00;1.25;;;;;;;;4982701;28;8850;-74
2022/01/03 13:34:21;;;;;;;;;1.75;1.00;;;;;;;;4984643;28;8892;-74
2022/01/03 13:36:49;;;;;;;;;2.25;2.25;;;;;;;;4983384;28;8891;-75
2022/01/03 13:39:20;;;;;;;;;1.25;1.00;;;;;;;;4984134;28;8891;-74
2022/01/03 13:41:52;;;;;;;;;2.75;1.50;;;;;;;;4984784;28;9073;-75
2022/01/03 13:44:40;;;;;;;;;1.75;1.75;;;;;;;;4983839;28;8995;-74
2022/01/03 13:49:53;;;;;;;;;2.00;2.00;;;;;;;;4983486;28;8893;-74
2022/01/03 13:52:28;;;;;;;;;1.25;1.25;;;;;;;;4976614;28;8865;-75
2022/01/03 13:55:00;;;;;;;;;1.50;1.50;;;;;;;;4981200;28;8902;-74
2022/01/03 13:57:30;;;;;;;;;1.25;0.75;;;;;;;;4982380;28;8953;-75
2022/01/03 13:59:57;;;;;;;;;2.50;1.25;;;;;;;;4983637;28;8871;-75
2022/01/03 14:02:25;;;;;;;;;3.75;1.00;;;;;;;;4983392;28;8924;-75
2022/01/03 14:04:55;;;;;;;;;5.00;1.75;;;;;;;;4982671;28;8944;-74
2022/01/03 14:07:23;;;;;;;;;1.00;1.00;;;;;;;;4984037;28;8902;-75
2022/01/03 14:09:59;;;;;;;;;1.75;1.00;;;;;;;;4980915;28;8886;-75
2022/01/03 14:12:29;;;;;;;;;1.00;0.00;;;;;;;;4974944;28;8967;-75
2022/01/03 14:14:59;;;;;;;;;0.75;0.75;;;;;;;;4982105;28;8876;-75
2022/01/03 14:17:28;;;;;;;;;0.75;0.75;;;;;;;;4983016;28;8901;-75
2022/01/03 14:20:03;;;;;;;;;5.00;2.00;;;;;;;;4981633;28;8929;-75
2022/01/03 14:22:36;;;;;;;;;3.50;1.00;;;;;;;;4981473;28;8874;-74
2022/01/03 14:25:06;;;;;;;;;4.25;2.00;;;;;;;;4985628;28;8875;-74
2022/01/03 14:27:38;;;;;;;;;2.00;1.00;;;;;;;;4983399;28;8918;-74
2022/01/03 14:30:18;;;;;;;;;4.25;2.00;;;;;;;;4983176;28;8883;-74
2022/01/03 14:32:46;;;;;;;;;2.00;2.00;;;;;;;;4987691;28;8870;-74
2022/01/03 14:35:14;;;;;;;;;3.50;1.00;;;;;;;;4987421;28;8891;-74
2022/01/03 14:37:43;;;;;;;;;1.25;1.25;;;;;;;;4984993;28;8871;-74
2022/01/03 14:40:11;;;;;;;;;4.25;2.25;;;;;;;;4985627;28;8886;-74
2022/01/03 14:42:39;;;;;;;;;2.75;0.50;;;;;;;;4984961;28;8885;-75
2022/01/03 14:45:13;;;;;;;;;2.00;2.00;;;;;;;;4987139;28;8981;-76
2022/01/03 14:47:41;;;;;;;;;2.25;1.50;;;;;;;;4981398;28;8871;-73
2022/01/03 14:50:09;;;;;;;;;2.00;1.50;;;;;;;;4984064;28;8887;-73
2022/01/03 14:52:40;;;;;;;;;1.25;1.25;;;;;;;;4985574;28;9029;-75
2022/01/03 14:55:10;;;;;;;;;1.00;1.00;;;;;;;;4986933;28;8903;-73
2022/01/03 14:57:45;;;;;;;;;1.00;1.00;;;;;;;;4984734;28;8906;-72
2022/01/03 15:00:14;;;;;;;;;1.50;1.25;;;;;;;;4982535;28;8905;-73
2022/01/03 15:02:42;;;;;;;;;0.75;0.75;;;;;;;;4985804;28;8867;-73
2022/01/03 15:05:10;;;;;;;;;3.50;1.00;;;;;;;;4984820;28;8929;-74
2022/01/03 15:07:38;;;;;;;;;2.50;1.00;;;;;;;;4984038;28;8882;-73
2022/01/03 15:10:08;;;;;;;;;3.00;2.00;;;;;;;;4985913;28;9660;-73
2022/01/03 15:12:35;;;;;;;;;2.25;2.00;;;;;;;;4980928;28;8875;-73
2022/01/03 15:15:06;;;;;;;;;1.00;1.00;;;;;;;;4987188;28;8875;-73
2022/01/03 15:17:34;;;;;;;;;0.75;0.75;;;;;;;;4986700;28;8970;-73
2022/01/03 15:20:01;;;;;;;;;2.50;1.50;;;;;;;;4986334;28;8871;-73
2022/01/03 15:22:28;;;;;;;;;2.75;1.00;;;;;;;;4984692;28;8925;-73
2022/01/03 15:24:56;;;;;;;;;2.00;2.00;;;;;;;;4981569;28;8878;-73
2022/01/03 15:27:23;;;;;;;;;1.50;1.25;;;;;;;;4986180;28;8997;-74
2022/01/03 15:29:51;;;;;;;;;1.00;1.00;;;;;;;;4979049;28;8907;-73
2022/01/03 15:32:20;;;;;;;;;3.00;2.00;;;;;;;;4985472;28;8830;-73
2022/01/03 15:34:48;;;;;;;;;2.00;2.00;;;;;;;;4984681;28;8871;-72
2022/01/03 15:37:15;;;;;;;;;4.25;2.00;;;;;;;;4987657;28;8907;-72
2022/01/03 15:39:44;;;;;;;;;3.75;1.75;;;;;;;;4985961;28;8909;-72
2022/01/03 15:42:12;;;;;;;;;1.25;1.25;;;;;;;;4983333;28;8855;-72