Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:00;;;;;;;4.05;1.70;;;16.80;68.70;;;;;;5051274;28;20117;-64
2021/05/21 00:04:27;;;;;;;3.75;1.88;;;16.80;68.80;;;;;;5051278;28;20100;-63
2021/05/21 00:06:52;;;;;;;5.40;1.80;;;16.80;68.80;;;;;;5041842;28;20440;-65
2021/05/21 00:09:18;;;;;;;3.90;1.70;;;16.80;68.60;;;;;;5031514;28;20022;-65
2021/05/21 00:11:44;;;;;;;4.75;1.90;;;16.80;68.80;;;;;;5013950;28;20113;-64
2021/05/21 00:14:09;;;;;;;4.05;1.70;;;16.80;68.90;;;;;;5031315;28;20026;-64
2021/05/21 00:16:35;;;;;;;4.47;1.77;;;16.80;68.70;;;;;;5037635;28;20029;-65
2021/05/21 00:19:00;;;;;;;2.92;1.60;;;16.80;68.70;;;;;;5051397;28;20408;-64
2021/05/21 00:21:26;;;;;;;3.97;1.60;;;16.80;68.50;;;;;;5049531;28;20105;-63
2021/05/21 00:23:51;;;;;;;5.43;2.05;;;16.80;68.70;;;;;;5032804;28;20068;-64
2021/05/21 00:26:17;;;;;;;4.30;1.92;;;16.70;68.70;;;;;;5042270;28;20549;-65
2021/05/21 00:28:42;;;;;;;3.78;1.63;;;16.70;68.60;;;;;;5039934;28;20030;-64
2021/05/21 00:31:08;;;;;;;2.90;1.63;;;16.70;68.50;;;;;;5030739;28;20111;-64
2021/05/21 00:33:34;;;;;;;4.75;1.77;;;16.70;68.30;;;;;;5050311;28;20025;-64
2021/05/21 00:35:59;;;;;;;4.30;1.80;;;16.70;68.60;;;;;;5051088;28;20032;-64
2021/05/21 00:38:25;;;;;;;3.95;1.70;;;16.70;68.50;;;;;;5051072;28;20037;-64
2021/05/21 00:40:50;;;;;;;3.90;1.60;;;16.70;68.40;;;;;;5051202;28;20021;-64
2021/05/21 00:43:16;;;;;;;4.28;1.60;;;16.70;68.60;;;;;;5033732;28;20634;-64
2021/05/21 00:45:42;;;;;;;4.22;1.55;;;16.70;68.20;;;;;;5049154;28;20538;-63
2021/05/21 00:48:08;;;;;;;3.47;1.60;;;16.70;68.30;;;;;;5035189;28;20040;-64
2021/05/21 00:50:34;;;;;;;4.05;1.60;;;16.70;68.30;;;;;;5054926;28;20024;-64
2021/05/21 00:53:02;;;;;;;4.65;1.48;;;16.70;68.40;;;;;;5036984;28;20472;-64
2021/05/21 00:55:28;;;;;;;3.35;1.67;;;16.70;68.50;;;;;;5021492;28;20409;-64
2021/05/21 00:57:53;;;;;;;3.03;1.38;;;16.70;68.40;;;;;;5017007;28;20026;-64
2021/05/21 01:00:19;;;;;;;4.28;1.63;;;16.70;68.50;;;;;;5017195;28;20365;-65
2021/05/21 01:02:45;;;;;;;2.72;1.45;;;16.70;68.40;;;;;;5039981;28;20040;-64
2021/05/21 01:05:11;;;;;;;6.00;1.65;;;16.70;68.20;;;;;;5053297;28;20032;-64
2021/05/21 01:07:36;;;;;;;3.72;1.60;;;16.70;68.50;;;;;;5054283;28;20123;-63
2021/05/21 01:10:03;;;;;;;3.95;1.55;;;16.70;68.20;;;;;;5054581;28;20115;-65
2021/05/21 01:12:28;;;;;;;4.00;1.70;;;16.70;68.40;;;;;;5032693;28;20029;-64
2021/05/21 01:14:56;;;;;;;3.60;1.50;;;16.70;68.40;;;;;;5035290;28;20035;-65
2021/05/21 01:17:23;;;;;;;3.42;1.40;;;16.70;68.30;;;;;;5034376;28;20038;-65
2021/05/21 01:19:49;;;;;;;4.82;1.50;;;16.60;68.40;;;;;;5034524;28;20037;-64
2021/05/21 01:22:15;;;;;;;4.28;1.45;;;16.70;68.50;;;;;;5034507;28;20052;-64
2021/05/21 01:24:42;;;;;;;3.00;1.55;;;16.60;68.00;;;;;;5034463;28;20108;-63
2021/05/21 01:27:10;;;;;;;3.38;1.60;;;16.60;68.30;;;;;;5034294;28;20036;-64
2021/05/21 01:29:36;;;;;;;3.15;1.48;;;16.60;68.70;;;;;;5034160;28;20592;-64
2021/05/21 01:32:04;;;;;;;3.25;1.40;;;16.70;68.90;;;;;;5034305;28;20029;-64
2021/05/21 01:34:29;;;;;;;2.75;1.40;;;16.60;68.70;;;;;;5042447;28;20075;-65
2021/05/21 01:36:55;;;;;;;5.13;1.50;;;16.60;68.50;;;;;;5036057;28;20032;-64
2021/05/21 01:39:21;;;;;;;2.63;1.38;;;16.60;68.80;;;;;;5054021;28;20041;-65
2021/05/21 01:41:48;;;;;;;2.45;1.20;;;16.60;68.70;;;;;;5054064;28;20108;-63
2021/05/21 01:44:17;;;;;;;2.58;1.40;;;16.60;68.70;;;;;;5046994;28;20025;-65
2021/05/21 01:46:43;;;;;;;2.45;1.30;;;16.60;68.70;;;;;;5033932;28;20024;-63
2021/05/21 01:49:08;;;;;;;2.70;1.35;;;16.60;68.70;;;;;;5034041;28;20400;-64
2021/05/21 01:51:49;;;;;;;4.80;1.60;;;16.60;68.90;;;;;;5016143;28;20029;-64
2021/05/21 01:54:16;;;;;;;4.05;1.40;;;16.60;68.70;;;;;;5021853;28;20029;-64
2021/05/21 01:56:43;;;;;;;3.90;1.45;;;16.60;68.80;;;;;;5053644;28;20029;-64
2021/05/21 01:59:09;;;;;;;3.47;1.40;;;16.60;68.50;;;;;;5052519;28;20071;-64
2021/05/21 02:01:34;;;;;;;2.78;1.35;;;16.60;68.90;;;;;;5035523;28;20020;-65
2021/05/21 02:04:00;;;;;;;5.85;1.27;;;16.60;69.00;;;;;;5049160;28;20152;-65
2021/05/21 02:06:26;;;;;;;2.35;1.45;;;16.50;68.90;;;;;;5034612;28;20072;-63
2021/05/21 02:08:52;;;;;;;3.20;1.20;;;16.50;67.80;;;;;;5033584;28;20026;-64
2021/05/21 02:11:18;;;;;;;2.70;1.30;;;16.60;68.80;;;;;;5017027;28;20056;-65
2021/05/21 02:13:43;;;;;;;3.15;1.25;;;16.50;69.00;;;;;;5033259;28;20025;-64
2021/05/21 02:16:09;;;;;;;2.30;1.10;;;16.60;69.00;;;;;;5045729;28;20072;-64
2021/05/21 02:18:35;;;;;;;4.00;1.40;;;16.50;69.00;;;;;;5053291;28;20037;-64
2021/05/21 02:21:00;;;;;;;3.80;1.27;;;16.50;68.90;;;;;;5053308;28;20091;-64
2021/05/21 02:23:26;;;;;;;3.95;1.48;;;16.50;68.90;;;;;;5050361;28;20048;-62
2021/05/21 02:25:51;;;;;;;5.13;1.50;;;16.50;69.10;;;;;;5053068;28;20079;-64
2021/05/21 02:28:17;;;;;;;4.07;1.33;;;16.50;69.20;;;;;;5035366;28;20025;-64
2021/05/21 02:30:43;;;;;;;2.65;1.40;;;16.50;69.00;;;;;;5053190;28;20483;-64
2021/05/21 02:33:08;;;;;;;3.35;1.42;;;16.50;69.10;;;;;;5023848;28;20124;-64
2021/05/21 02:35:34;;;;;;;2.53;1.20;;;16.50;69.20;;;;;;5032837;28;20036;-65
2021/05/21 02:38:00;;;;;;;1.63;1.00;;;16.50;69.00;;;;;;5060427;23;20034;-66
2021/05/21 02:40:25;;;;;;;3.17;1.30;;;16.50;69.20;;;;;;5030652;28;20038;-67
2021/05/21 02:42:52;;;;;;;4.18;1.08;;;16.50;69.10;;;;;;5015060;28;20028;-67
2021/05/21 02:45:18;;;;;;;2.85;1.30;;;16.40;69.00;;;;;;5032458;28;20045;-67
2021/05/21 02:47:44;;;;;;;5.78;1.40;;;16.40;68.90;;;;;;5032857;28;20040;-67
2021/05/21 02:50:10;;;;;;;4.03;1.23;;;16.40;69.20;;;;;;5032356;28;20041;-67
2021/05/21 02:52:35;;;;;;;3.65;1.25;;;16.40;69.20;;;;;;5031987;28;20074;-68
2021/05/21 02:55:03;;;;;;;2.42;1.23;;;16.40;69.20;;;;;;5032347;28;20033;-67
2021/05/21 02:57:29;;;;;;;2.40;1.33;;;16.40;69.10;;;;;;5032334;28;20033;-69
2021/05/21 02:59:54;;;;;;;3.05;1.35;;;16.40;69.20;;;;;;5032290;28;20056;-67
2021/05/21 03:02:21;;;;;;;3.13;1.30;;;16.40;69.30;;;;;;5014549;28;20021;-68
2021/05/21 03:04:47;;;;;;;3.17;1.00;;;16.40;69.50;;;;;;5032198;28;20025;-67
2021/05/21 03:07:13;;;;;;;2.92;1.17;;;16.40;69.30;;;;;;5031833;28;20103;-67
2021/05/21 03:09:39;;;;;;;3.08;1.33;;;16.40;69.30;;;;;;5032251;28;20472;-67
2021/05/21 03:12:05;;;;;;;3.92;1.30;;;16.40;69.30;;;;;;5032234;28;20036;-67
2021/05/21 03:14:30;;;;;;;9.05;1.35;;;16.40;69.40;;;;;;5014247;28;20029;-68
2021/05/21 03:16:56;;;;;;;5.63;1.17;;;16.40;69.40;;;;;;5014282;28;20039;-68
2021/05/21 03:19:22;;;;;;;1.80;1.10;;;16.40;69.30;;;;;;5032148;28;20025;-67
2021/05/21 03:21:47;;;;;;;3.78;1.17;;;16.40;69.40;;;;;;5014338;28;20029;-67
2021/05/21 03:24:13;;;;;;;4.88;1.20;;;16.40;69.20;;;;;;5031880;28;20519;-67
2021/05/21 03:26:38;;;;;;;4.40;1.30;;;16.40;69.40;;;;;;5031796;28;20037;-68
2021/05/21 03:29:04;;;;;;;5.55;1.30;;;16.40;69.40;;;;;;5031955;28;20104;-67
2021/05/21 03:31:29;;;;;;;2.30;1.00;;;16.40;69.50;;;;;;5014234;28;20066;-68
2021/05/21 03:33:55;;;;;;;3.08;1.27;;;16.40;69.60;;;;;;5031022;28;20057;-67
2021/05/21 03:36:20;;;;;;;2.28;1.05;;;16.40;69.60;;;;;;5031847;28;20037;-67
2021/05/21 03:38:46;;;;;;;2.05;1.10;;;16.30;69.50;;;;;;5031218;28;20041;-67
2021/05/21 03:41:11;;;;;;;1.73;1.00;;;16.40;69.60;;;;;;5013915;28;20440;-67
2021/05/21 03:43:37;;;;;;;4.15;1.10;;;16.30;69.40;;;;;;5031430;28;20393;-68
2021/05/21 03:46:03;;;;;;;2.38;1.25;;;16.30;69.40;;;;;;5031511;28;20026;-67
2021/05/21 03:48:29;;;;;;;2.53;1.00;;;16.30;69.30;;;;;;5031743;28;20063;-67
2021/05/21 03:50:55;;;;;;;1.90;1.00;;;16.30;69.40;;;;;;5013741;28;20033;-67
2021/05/21 03:53:21;;;;;;;2.00;1.20;;;16.30;69.50;;;;;;5031573;28;20036;-66
2021/05/21 03:55:46;;;;;;;3.20;1.55;;;16.30;69.50;;;;;;5031122;28;20504;-67
2021/05/21 03:58:12;;;;;;;1.92;0.85;;;16.30;69.30;;;;;;5013526;28;20033;-68
2021/05/21 04:00:38;;;;;;;2.60;1.10;;;16.30;69.30;;;;;;5031226;28;20033;-68
2021/05/21 04:03:07;;;;;;;2.10;1.00;;;16.40;69.50;;;;;;5031083;28;20024;-67
2021/05/21 04:05:33;;;;;;;1.67;1.02;;;16.30;69.40;;;;;;5013550;28;20025;-68
2021/05/21 04:07:59;;;;;;;2.17;1.00;;;16.30;69.40;;;;;;5031310;28;20404;-68
2021/05/21 04:10:26;;;;;;;3.50;1.40;;;16.30;69.30;;;;;;5013794;28;20030;-67
2021/05/21 04:12:52;;;;;;;2.65;0.90;;;16.30;69.20;;;;;;5031472;28;20026;-67
2021/05/21 04:15:17;;;;;;;2.85;1.08;;;16.30;69.20;;;;;;5013523;28;20112;-67
2021/05/21 04:17:44;;;;;;;2.45;1.10;;;16.30;69.20;;;;;;5030988;28;20492;-68
2021/05/21 04:20:10;;;;;;;3.08;1.00;;;16.30;69.20;;;;;;5013606;28;20036;-66
2021/05/21 04:22:36;;;;;;;2.45;0.95;;;16.30;69.30;;;;;;5032725;28;20488;-67
2021/05/21 04:25:02;;;;;;;3.05;1.20;;;16.40;69.40;;;;;;5016936;28;20040;-68
2021/05/21 04:27:27;;;;;;;2.30;0.90;;;16.30;69.40;;;;;;5017669;28;20152;-68
2021/05/21 04:29:53;;;;;;;2.92;1.02;;;16.30;69.30;;;;;;5035160;28;20476;-68
2021/05/21 04:32:19;;;;;;;2.35;1.00;;;16.30;69.30;;;;;;5017223;28;20018;-67
2021/05/21 04:34:44;;;;;;;2.13;1.02;;;16.30;69.30;;;;;;5017057;28;20539;-67
2021/05/21 04:37:10;;;;;;;2.38;0.90;;;16.40;69.50;;;;;;5017085;28;20088;-67
2021/05/21 04:39:35;;;;;;;1.73;0.95;;;16.30;69.40;;;;;;5034889;28;20026;-68
2021/05/21 04:42:01;;;;;;;2.70;1.15;;;16.30;69.50;;;;;;5035104;28;20100;-67
2021/05/21 04:44:26;;;;;;;3.35;0.82;;;16.30;69.50;;;;;;5017085;28;20014;-67
2021/05/21 04:46:52;;;;;;;4.57;1.13;;;16.30;69.40;;;;;;5034638;28;20026;-68
2021/05/21 04:49:33;;;;;;;1.52;0.95;;;16.30;69.40;;;;;;5028409;28;20028;-67
2021/05/21 04:51:59;;;;;;;;;;;16.30;69.40;;;;;;5009684;28;20036;-67
2021/05/21 04:54:25;;;;;;;2.42;1.13;;;16.40;69.50;;;;;;5004254;28;20000;-67
2021/05/21 04:56:50;;;;;;;4.00;1.10;;;16.40;69.50;;;;;;5026559;28;20117;-68
2021/05/21 04:59:16;;;;;;;4.63;1.10;;;16.40;69.60;;;;;;5027793;28;20521;-67
2021/05/21 05:01:41;;;;;;;14.27;1.70;;;16.40;69.50;;;;;;5023298;28;20040;-67
2021/05/21 05:04:07;;;;;;;5.93;1.10;;;16.50;69.50;;;;;;5028478;28;20022;-67
2021/05/21 05:06:32;;;;;;;5.38;1.10;;;16.50;69.60;;;;;;5026652;28;20691;-67
2021/05/21 05:08:58;;;;;;;7.40;1.38;;;16.50;69.80;;;;;;5017843;28;20032;-66
2021/05/21 05:11:23;;;;;;;8.23;1.35;;;16.60;70.80;;;;;;5022570;28;20061;-67
2021/05/21 05:13:49;;;;;;;5.32;1.10;;;16.60;70.80;;;;;;4993948;28;20041;-68
2021/05/21 05:16:14;;;;;;;4.75;1.17;;;16.60;70.10;;;;;;5010135;28;20027;-67
2021/05/21 05:18:40;;;;;;;6.35;1.35;;;16.60;69.80;;;;;;5027952;28;20036;-67
2021/05/21 05:21:06;;;;;;;3.95;1.25;;;16.60;69.60;;;;;;5027133;28;20186;-67
2021/05/21 05:23:32;;;;;;;5.65;1.50;;;16.70;69.20;;;;;;5031948;28;20105;-68
2021/05/21 05:25:58;;;;;;;8.60;1.50;;;16.70;69.10;;;;;;5026324;28;20092;-67
2021/05/21 05:28:23;;;;;;;13.25;1.55;;;16.70;69.00;;;;;;5027947;28;20064;-68
2021/05/21 05:30:49;;;;;;;11.50;1.90;;;16.70;69.40;;;;;;5027247;28;20030;-66
2021/05/21 05:33:15;;;;;;;13.10;1.85;;;16.80;68.80;;;;;;5026762;28;20079;-67
2021/05/21 05:35:41;;;;;;;8.25;1.42;;;16.80;68.60;;;;;;5000393;28;20029;-66
2021/05/21 05:38:07;;;;;;;10.48;1.67;;;16.80;69.10;;;;;;5017456;28;20080;-67
2021/05/21 05:40:35;;;;;;;5.50;1.40;;;16.80;69.20;;;;;;5000437;28;20109;-68
2021/05/21 05:43:01;;;;;;;13.77;1.52;;;16.90;68.60;;;;;;5016101;28;20481;-68
2021/05/21 05:45:27;;;;;;;15.10;1.70;;;16.90;69.10;;;;;;5017615;28;20025;-67
2021/05/21 05:47:53;;;;;;;11.90;1.90;;;17.00;69.00;;;;;;4999937;28;20037;-68
2021/05/21 05:50:18;;;;;;;12.75;1.75;;;17.00;69.40;;;;;;5016147;28;20045;-68
2021/05/21 05:52:44;;;;;;;8.40;1.67;;;17.00;69.20;;;;;;4999953;28;20021;-68
2021/05/21 05:55:10;;;;;;;10.00;1.40;;;17.10;68.60;;;;;;4999443;28;20030;-67
2021/05/21 05:57:35;;;;;;;8.43;1.35;;;17.10;68.90;;;;;;4997959;28;20052;-67
2021/05/21 06:00:01;;;;;;;8.63;1.38;;;17.10;68.70;;;;;;5017715;28;20064;-68
2021/05/21 06:02:26;;;;;;;9.55;1.40;;;17.10;68.60;;;;;;5003788;28;20048;-67
2021/05/21 06:04:52;;;;;;;7.63;1.50;;;17.10;68.60;;;;;;5020275;28;20029;-67
2021/05/21 06:07:18;;;;;;;8.45;1.40;;;17.10;68.60;;;;;;5019783;28;20079;-66
2021/05/21 06:09:43;;;;;;;11.02;1.52;;;17.10;68.60;;;;;;5015711;28;20036;-67
2021/05/21 06:12:10;;;;;;;6.80;1.70;;;17.20;68.60;;;;;;5012488;28;20408;-67
2021/05/21 06:14:35;;;;;;;8.82;1.27;;;17.30;68.50;;;;;;4999990;28;20013;-67
2021/05/21 06:17:01;;;;;;;10.63;1.50;;;17.30;68.20;;;;;;4996745;28;20058;-67
2021/05/21 06:19:26;;;;;;;7.93;1.67;;;17.30;68.00;;;;;;4994445;28;20055;-67
2021/05/21 06:21:52;;;;;;;10.60;1.55;;;17.30;67.80;;;;;;5009122;28;20069;-67
2021/05/21 06:24:17;;;;;;;7.82;1.40;;;17.40;68.00;;;;;;5006081;28;20018;-67
2021/05/21 06:27:15;;;;;;;11.32;1.48;;;17.40;68.10;;;;;;5006901;28;20105;-67
2021/05/21 06:29:29;;;;;;;9.68;1.30;;;17.50;67.90;;;;;;5006538;28;20072;-67
2021/05/21 06:31:55;;;;;;;9.35;1.70;;;17.60;67.40;;;;;;5006825;28;20073;-70
2021/05/21 06:34:22;;;;;;;9.50;1.80;;;17.80;66.90;;;;;;5009287;28;20033;-69
2021/05/21 06:36:47;;;;;;;5.30;1.30;;;17.70;66.00;;;;;;5008178;28;20037;-67
2021/05/21 06:39:13;;;;;;;5.43;1.30;;;17.70;66.40;;;;;;5025456;28;20041;-68
2021/05/21 06:41:38;;;;;;;6.43;1.20;;;17.90;66.60;;;;;;5026583;28;20040;-68
2021/05/21 06:44:04;;;;;;;10.20;1.63;;;18.00;65.50;;;;;;5008340;28;20025;-68
2021/05/21 06:46:29;;;;;;;5.22;1.20;;;18.10;65.10;;;;;;5025780;28;20447;-68
2021/05/21 06:48:55;;;;;;;8.20;1.63;;;18.10;65.20;;;;;;5026249;28;20036;-68
2021/05/21 06:51:21;;;;;;;8.32;1.60;;;18.00;65.60;;;;;;5026114;28;20083;-68
2021/05/21 06:53:47;;;;;;;6.30;1.25;;;17.90;65.60;;;;;;5007919;28;20057;-67
2021/05/21 06:56:14;;;;;;;6.05;1.15;;;17.80;65.70;;;;;;5026336;28;20449;-68
2021/05/21 06:58:40;;;;;;;5.78;1.52;;;17.80;65.70;;;;;;5025627;28;20053;-68
2021/05/21 07:01:05;;;;;;;6.15;1.30;;;17.70;65.80;;;;;;5026046;28;20064;-68
2021/05/21 07:03:31;;;;;;;6.15;1.50;;;17.70;65.80;;;;;;5025731;28;20017;-68
2021/05/21 07:05:57;;;;;;;6.88;1.63;;;17.70;65.80;;;;;;5026090;28;20075;-67
2021/05/21 07:08:22;;;;;;;4.22;1.20;;;17.70;66.00;;;;;;5025710;28;20072;-67
2021/05/21 07:10:48;;;;;;;6.30;1.10;;;17.80;66.20;;;;;;5008138;28;20036;-67
2021/05/21 07:13:16;;;;;;;6.40;1.33;;;17.90;65.60;;;;;;5025792;28;20056;-67
2021/05/21 07:15:42;;;;;;;6.28;1.20;;;17.90;65.30;;;;;;5025773;28;20155;-68
2021/05/21 07:18:08;;;;;;;5.82;1.33;;;17.80;65.50;;;;;;5025874;28;20107;-67
2021/05/21 07:20:35;;;;;;;3.03;1.10;;;17.80;65.50;;;;;;5007622;28;20489;-68
2021/05/21 07:23:01;;;;;;;6.10;1.45;;;17.80;65.50;;;;;;5007787;28;20481;-68
2021/05/21 07:25:27;;;;;;;5.78;1.20;;;17.80;65.50;;;;;;5025057;28;20022;-67
2021/05/21 07:27:52;;;;;;;5.13;1.23;;;17.80;65.30;;;;;;5025743;28;20052;-67
2021/05/21 07:30:19;;;;;;;5.60;1.20;;;17.80;65.30;;;;;;5025340;28;20022;-68
2021/05/21 07:32:45;;;;;;;4.88;1.00;;;17.80;65.30;;;;;;5007459;28;20080;-68
2021/05/21 07:35:11;;;;;;;6.50;1.10;;;17.70;65.30;;;;;;5025346;28;20265;-68
2021/05/21 07:37:37;;;;;;;6.05;1.20;;;17.80;65.20;;;;;;5025195;28;20801;-68
2021/05/21 07:40:06;;;;;;;3.97;1.00;;;17.70;65.30;;;;;;5025570;28;20077;-68
2021/05/21 07:42:34;;;;;;;4.45;1.40;;;17.70;65.10;;;;;;5018604;28;20118;-67
2021/05/21 07:44:59;;;;;;;4.15;1.33;;;17.70;65.10;;;;;;5007836;28;20662;-68
2021/05/21 07:47:25;;;;;;;4.97;1.30;;;17.70;65.30;;;;;;5022223;28;20525;-67
2021/05/21 07:49:50;;;;;;;3.88;1.10;;;17.60;65.20;;;;;;5044312;28;20016;-67
2021/05/21 07:52:16;;;;;;;5.25;1.40;;;17.60;65.30;;;;;;5034726;28;20029;-67
2021/05/21 07:54:42;;;;;;;6.47;0.95;;;17.60;65.30;;;;;;5007470;28;20028;-68
2021/05/21 07:57:07;;;;;;;3.03;1.17;;;17.70;65.20;;;;;;5007050;28;20021;-68
2021/05/21 07:59:33;;;;;;;6.15;0.98;;;17.70;65.20;;;;;;5021086;28;20021;-67
2021/05/21 08:01:59;;;;;;;1.95;0.77;;;17.80;65.10;;;;;;5025624;28;20571;-68
2021/05/21 08:04:24;;;;;;;5.32;1.20;;;17.90;65.30;;;;;;5014682;28;20017;-67
2021/05/21 08:06:50;;;;;;;8.15;1.13;;;18.30;65.10;;;;;;5026241;28;20009;-68
2021/05/21 08:09:17;;;;;;;3.40;0.90;;;18.30;64.00;;;;;;5043544;28;20079;-68
2021/05/21 08:11:43;;;;;;;2.92;0.80;;;18.20;63.40;;;;;;5043789;28;20032;-67
2021/05/21 08:14:09;;;;;;;4.43;1.00;;;18.10;63.60;;;;;;5025651;28;20104;-68
2021/05/21 08:16:35;;;;;;;7.35;1.00;;;18.00;63.90;;;;;;5032445;28;20033;-68
2021/05/21 08:19:01;;;;;;;3.83;1.00;;;17.90;64.20;;;;;;5014546;28;20037;-67
2021/05/21 08:21:27;;;;;;;2.45;0.80;;;17.90;64.50;;;;;;5030213;28;20048;-68
2021/05/21 08:23:53;;;;;;;4.90;1.05;;;17.70;64.60;;;;;;5024832;28;20018;-68
2021/05/21 08:26:22;;;;;;;3.33;1.20;;;17.90;64.90;;;;;;5037206;28;20468;-67
2021/05/21 08:28:48;;;;;;;4.60;1.10;;;18.30;64.70;;;;;;5043473;28;20418;-68
2021/05/21 08:31:13;;;;;;;3.88;1.00;;;18.70;63.10;;;;;;5025909;28;20021;-67
2021/05/21 08:33:43;;;;;;;8.07;1.15;;;19.10;62.30;;;;;;5044236;28;20029;-67
2021/05/21 08:36:13;;;;;;;2.97;1.30;;;19.40;61.70;;;;;;5029840;28;20029;-68
2021/05/21 08:38:43;;;;;;;3.42;0.98;;;19.50;60.10;;;;;;5006703;28;20071;-68
2021/05/21 08:41:17;;;;;;;4.50;1.20;;;19.30;60.40;;;;;;5029848;28;20025;-67
2021/05/21 08:43:48;;;;;;;2.28;0.90;;;19.10;60.50;;;;;;5008124;28;20022;-68
2021/05/21 08:46:14;;;;;;;4.10;1.40;;;19.10;60.50;;;;;;5029384;28;20041;-68
2021/05/21 08:48:41;;;;;;;2.10;0.82;;;19.10;60.90;;;;;;5027591;28;20072;-68
2021/05/21 08:51:12;;;;;;;6.15;1.25;;;19.00;61.60;;;;;;5006493;28;20091;-68
2021/05/21 08:53:39;;;;;;;3.22;0.95;;;19.10;61.20;;;;;;5032793;28;20079;-68
2021/05/21 08:56:06;;;;;;;4.45;1.30;;;19.20;60.80;;;;;;5027740;28;20038;-68
2021/05/21 08:58:33;;;;;;;4.13;1.17;;;19.40;60.80;;;;;;5003928;28;20050;-68
2021/05/21 09:00:58;;;;;;;4.80;1.20;;;19.70;59.70;;;;;;5030018;28;20021;-69
2021/05/21 09:03:29;;;;;;;3.08;0.88;;;19.60;59.20;;;;;;5029417;28;20840;-67
2021/05/21 09:06:14;;;;;;;10.70;1.33;;;19.50;59.40;;;;;;5004738;28;20433;-67
2021/05/21 09:08:45;;;;;;;7.22;1.48;;;19.30;59.90;;;;;;5006147;28;20037;-67
2021/05/21 09:11:27;;;;;;;4.13;1.20;;;19.20;59.20;;;;;;4997014;28;20038;-67
2021/05/21 09:14:02;;;;;;;4.28;1.10;;;19.10;59.70;;;;;;5014999;28;20402;-67
2021/05/21 09:16:39;;;;;;;6.45;1.58;;;19.40;59.50;;;;;;5017804;28;20092;-68
2021/05/21 09:19:09;;;;;;;4.32;0.98;;;19.40;58.90;;;;;;5020578;28;20037;-67
2021/05/21 09:21:53;;;;;;;3.50;1.00;;;19.60;58.50;;;;;;5022373;28;20219;-68
2021/05/21 09:24:23;;;;;;;3.10;1.08;;;19.50;58.90;;;;;;4999984;28;20622;-67
2021/05/21 09:26:51;;;;;;;3.97;1.00;;;19.40;58.90;;;;;;5014134;28;20574;-67
2021/05/21 09:29:30;;;;;;;4.68;1.00;;;19.40;59.10;;;;;;4993410;28;20386;-66
2021/05/21 09:31:56;;;;;;;3.10;1.10;;;19.30;59.50;;;;;;4993905;28;20034;-67
2021/05/21 09:34:33;;;;;;;3.17;1.30;;;19.30;59.10;;;;;;4996874;28;20533;-68
2021/05/21 09:37:00;;;;;;;3.70;1.00;;;19.20;59.10;;;;;;5009850;28;20033;-66
2021/05/21 09:39:26;;;;;;;6.10;1.10;;;19.20;59.20;;;;;;5024165;28;20061;-67
2021/05/21 09:41:53;;;;;;;6.43;1.20;;;19.20;59.40;;;;;;5017204;28;20030;-68
2021/05/21 09:44:21;;;;;;;7.43;1.42;;;19.40;59.50;;;;;;5017125;28;20018;-67
2021/05/21 09:46:49;;;;;;;6.50;1.10;;;19.40;59.10;;;;;;5026092;28;20037;-66
2021/05/21 09:49:34;;;;;;;4.47;1.10;;;19.40;58.90;;;;;;4990366;28;20132;-68
2021/05/21 09:52:03;;;;;;;8.38;1.30;;;19.20;59.20;;;;;;5036809;28;20407;-70
2021/05/21 09:54:49;;;;;;;5.88;0.98;;;19.10;59.60;;;;;;5013711;28;20041;-68
2021/05/21 09:57:16;;;;;;;4.03;1.17;;;19.00;59.80;;;;;;5033838;28;20087;-68
2021/05/21 09:59:47;;;;;;;9.85;1.40;;;18.90;59.90;;;;;;5033529;28;20021;-67
2021/05/21 10:02:33;;;;;;;8.38;2.17;;;18.80;60.10;;;;;;5033500;28;20412;-68
2021/05/21 10:05:00;;;;;;;10.18;2.45;;;18.80;60.40;;;;;;5025308;28;20026;-67
2021/05/21 10:07:26;;;;;;;9.95;2.60;;;18.70;60.50;;;;;;5020460;28;20021;-67
2021/05/21 10:09:52;;;;;;;16.10;2.85;;;18.60;60.60;;;;;;5006692;28;20021;-69
2021/05/21 10:12:18;;;;;;;9.63;3.15;;;18.60;60.70;;;;;;5028946;28;20038;-68
2021/05/21 10:14:51;;;;;;;14.75;3.38;;;18.60;60.70;;;;;;5032454;28;20038;-66
2021/05/21 10:17:22;;;;;;;16.60;3.83;;;18.70;60.70;;;;;;5033461;28;20060;-67
2021/05/21 10:19:49;;;;;;;13.52;3.33;;;18.90;60.80;;;;;;5026507;28;20059;-67
2021/05/21 10:22:22;;;;;;;15.23;3.50;;;19.00;59.90;;;;;;5023288;28;20167;-68
2021/05/21 10:24:50;;;;;;;13.27;3.15;;;19.00;59.80;;;;;;5003424;28;20053;-68
2021/05/21 10:27:20;;;;;;;13.05;3.55;;;18.90;59.90;;;;;;5029578;28;20026;-68
2021/05/21 10:29:57;;;;;;;13.55;3.33;;;18.90;59.80;;;;;;5031151;28;20025;-68
2021/05/21 10:32:30;;;;;;;11.65;3.55;;;18.80;60.00;;;;;;5029688;28;20029;-69
2021/05/21 10:34:59;;;;;;;15.90;3.10;;;18.80;60.20;;;;;;5027725;28;20029;-69
2021/05/21 10:37:35;;;;;;;9.38;3.40;;;18.80;60.50;;;;;;5026549;28;20068;-68
2021/05/21 10:40:13;;;;;;;9.63;3.40;;;19.00;60.40;;;;;;5024672;28;20017;-67
2021/05/21 10:42:48;;;;;;;13.55;3.70;;;19.20;59.40;;;;;;5027530;28;20022;-67
2021/05/21 10:45:20;;;;;;;11.82;3.10;;;19.30;59.50;;;;;;5038663;28;20485;-68
2021/05/21 10:47:47;;;;;;;;;;;19.60;58.90;;;;;;5040829;28;20025;-68
2021/05/21 10:50:17;;;;;;;11.50;3.10;;;20.00;58.70;;;;;;5036255;28;20000;-68
2021/05/21 10:52:55;;;;;;;12.75;2.85;;;20.30;57.80;;;;;;5018291;28;20020;-68
2021/05/21 10:55:38;;;;;;;10.38;2.70;;;20.40;57.20;;;;;;5034298;28;20024;-67
2021/05/21 10:58:04;;;;;;;11.40;3.17;;;20.50;57.00;;;;;;5052331;28;20025;-67
2021/05/21 11:00:30;;;;;;;11.93;3.13;;;20.60;56.60;;;;;;5033311;28;20021;-68
2021/05/21 11:02:56;;;;;;;8.55;2.70;;;20.70;56.40;;;;;;5022820;28;20021;-67
2021/05/21 11:05:32;;;;;;;9.45;2.80;;;20.70;56.00;;;;;;5014052;28;20018;-68
2021/05/21 11:08:12;;;;;;;8.70;2.95;;;20.70;55.80;;;;;;5044578;28;20025;-68
2021/05/21 11:10:37;;;;;;;13.40;3.10;;;20.30;56.10;;;;;;5034727;28;20420;-67
2021/05/21 11:13:11;;;;;;;14.98;4.13;;;20.30;57.30;;;;;;5025352;28;20026;-67
2021/05/21 11:15:48;;;;;;;16.65;4.93;;;20.20;57.50;;;;;;5032117;28;20374;-67
2021/05/21 11:18:16;;;;;;;16.65;4.85;;;20.10;57.50;;;;;;5028821;28;20404;-67
2021/05/21 11:20:54;;;;;;;21.35;6.30;;;20.00;57.90;;;;;;5029990;28;20021;-68
2021/05/21 11:23:41;;;;;;;15.65;5.13;;;19.80;58.20;;;;;;5014329;28;20104;-67
2021/05/21 11:26:12;;;;;;;18.58;6.28;;;19.70;58.50;;;;;;5031340;28;20028;-68
2021/05/21 11:28:45;;;;;;;17.65;4.72;;;19.80;58.90;;;;;;5004684;28;20030;-67
2021/05/21 11:31:13;;;;;;;16.27;4.63;;;20.00;58.80;;;;;;5019802;28;20109;-67
2021/05/21 11:33:40;;;;;;;17.00;5.07;;;19.90;58.50;;;;;;5021726;28;20025;-67
2021/05/21 11:36:07;;;;;;;15.65;4.53;;;19.70;58.90;;;;;;5011413;28;20424;-68
2021/05/21 11:38:33;;;;;;;15.25;4.90;;;19.90;58.80;;;;;;5018661;28;20065;-68
2021/05/21 11:40:58;;;;;;;16.17;4.32;;;20.00;58.80;;;;;;5031242;28;20444;-67
2021/05/21 11:43:25;;;;;;;15.30;4.28;;;20.10;58.30;;;;;;5013941;28;20116;-67
2021/05/21 11:45:52;;;;;;;14.20;4.22;;;20.10;58.10;;;;;;5031145;28;20064;-67
2021/05/21 11:48:35;;;;;;;15.50;4.35;;;20.10;57.80;;;;;;5031269;28;20083;-68
2021/05/21 11:51:02;;;;;;;14.82;4.20;;;19.90;57.60;;;;;;5031136;28;20040;-69
2021/05/21 11:53:28;;;;;;;11.65;3.72;;;19.80;57.80;;;;;;5031150;28;20496;-69
2021/05/21 11:55:55;;;;;;;11.10;3.88;;;19.70;58.10;;;;;;5031631;28;20406;-69
2021/05/21 11:58:27;;;;;;;10.38;3.35;;;19.80;58.10;;;;;;5013254;28;20485;-69
2021/05/21 12:01:00;;;;;;;11.50;4.03;;;19.90;57.80;;;;;;5031503;28;20396;-69
2021/05/21 12:03:39;;;;;;;14.98;4.25;;;19.80;57.60;;;;;;5013430;28;20056;-69
2021/05/21 12:06:05;;;;;;;10.65;3.60;;;19.80;57.60;;;;;;5028001;28;20028;-68
2021/05/21 12:08:31;;;;;;;11.45;3.20;;;19.70;57.90;;;;;;5013277;28;20033;-67
2021/05/21 12:10:59;;;;;;;11.48;3.13;;;19.70;57.60;;;;;;5010615;28;20034;-68
2021/05/21 12:13:31;;;;;;;11.63;3.10;;;19.70;57.70;;;;;;5011573;28;20436;-68
2021/05/21 12:16:18;;;;;;;9.35;2.60;;;19.70;57.50;;;;;;5028174;28;20508;-69
2021/05/21 12:18:44;;;;;;;9.13;2.80;;;19.70;57.20;;;;;;5051216;28;20033;-69
2021/05/21 12:21:10;;;;;;;10.90;2.50;;;19.70;57.00;;;;;;5015225;28;20060;-68
2021/05/21 12:23:39;;;;;;;10.40;2.70;;;19.60;56.80;;;;;;5013323;28;20393;-69
2021/05/21 12:26:06;;;;;;;10.75;2.65;;;19.60;57.00;;;;;;5031121;28;20029;-68
2021/05/21 12:28:34;;;;;;;10.85;2.45;;;19.60;56.90;;;;;;5013272;28;20103;-69
2021/05/21 12:31:02;;;;;;;8.48;2.75;;;19.60;56.80;;;;;;5031281;28;20025;-68
2021/05/21 12:33:30;;;;;;;9.43;2.78;;;19.60;56.80;;;;;;5013291;28;20440;-67
2021/05/21 12:36:11;;;;;;;8.02;2.25;;;19.60;56.50;;;;;;5031182;28;20026;-68
2021/05/21 12:38:37;;;;;;;;;;;19.50;56.20;;;;;;5031295;28;20033;-68
2021/05/21 12:41:03;;;;;;;7.72;2.47;;;19.50;56.60;;;;;;5032337;28;19970;-68
2021/05/21 12:43:30;;;;;;;9.80;2.38;;;19.50;56.70;;;;;;5034055;28;20025;-68
2021/05/21 12:46:07;;;;;;;11.57;2.53;;;19.50;56.50;;;;;;5055043;28;20012;-68
2021/05/21 12:48:35;;;;;;;11.68;2.47;;;19.50;56.50;;;;;;5049164;28;20022;-68