Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:33;;;;;;;10.55;4.43;;;8.10;99.90;;;;;;4880155;29;20049;-76
2022/04/29 00:02:59;;;;;;;14.00;4.90;;;8.10;99.90;;;;;;4880016;29;20436;-76
2022/04/29 00:05:25;;;;;;;9.18;4.78;;;8.10;99.90;;;;;;4863629;29;20045;-76
2022/04/29 00:07:51;;;;;;;11.27;3.78;;;8.10;99.90;;;;;;4879848;29;20055;-76
2022/04/29 00:10:17;;;;;;;9.43;4.05;;;8.00;99.90;;;;;;4880025;29;20132;-76
2022/04/29 00:12:46;;;;;;;10.05;4.65;;;8.10;99.90;;;;;;4878679;29;20045;-76
2022/04/29 00:15:14;;;;;;;14.90;5.03;;;8.10;99.90;;;;;;4879976;29;20052;-76
2022/04/29 00:17:41;;;;;;;12.75;4.70;;;8.10;99.90;;;;;;4879901;29;20542;-76
2022/04/29 00:20:08;;;;;;;12.48;4.65;;;8.10;99.90;;;;;;4879913;29;20053;-76
2022/04/29 00:22:34;;;;;;;16.08;6.50;;;8.00;99.90;;;;;;4879841;29;20435;-76
2022/04/29 00:25:00;;;;;;;15.05;5.03;;;7.90;99.90;;;;;;4879955;29;20067;-77
2022/04/29 00:27:26;;;;;;;12.65;4.97;;;7.90;99.90;;;;;;4878566;29;20409;-76
2022/04/29 00:29:51;;;;;;;8.15;4.28;;;7.90;99.90;;;;;;4863141;29;20041;-76
2022/04/29 00:32:17;;;;;;;14.15;5.35;;;7.90;99.90;;;;;;4879863;29;20045;-76
2022/04/29 00:34:43;;;;;;;13.60;4.28;;;8.00;99.90;;;;;;4878725;29;20430;-76
2022/04/29 00:37:10;;;;;;;13.00;4.70;;;8.00;99.90;;;;;;4879742;29;20402;-76
2022/04/29 00:39:36;;;;;;;9.52;4.47;;;7.90;99.90;;;;;;4879795;29;20049;-76
2022/04/29 00:42:16;;;;;;;9.70;4.80;;;7.90;99.90;;;;;;4879576;29;20339;-76
2022/04/29 00:44:43;;;;;;;9.27;4.80;;;7.90;99.90;;;;;;4882541;29;20057;-76
2022/04/29 00:47:21;;;;;;;12.90;4.68;;;7.90;99.90;;;;;;4882261;29;20057;-76
2022/04/29 00:49:48;;;;;;;12.40;5.93;;;7.90;99.90;;;;;;4883349;29;20363;-76
2022/04/29 00:52:19;;;;;;;17.10;4.45;;;7.80;99.90;;;;;;4866738;29;20048;-76
2022/04/29 00:54:52;;;;;;;15.20;5.32;;;7.80;99.90;;;;;;4883520;29;20481;-76
2022/04/29 00:57:47;;;;;;;13.20;5.25;;;7.80;99.90;;;;;;4866555;29;20053;-75
2022/04/29 01:00:14;;;;;;;11.70;4.65;;;7.80;99.90;;;;;;4883221;29;20048;-75
2022/04/29 01:02:46;;;;;;;14.02;4.82;;;7.90;99.90;;;;;;4882129;29;20096;-76
2022/04/29 01:05:14;;;;;;;12.43;6.28;;;7.80;99.90;;;;;;4866446;29;20049;-76
2022/04/29 01:07:42;;;;;;;12.48;5.75;;;7.80;99.90;;;;;;4883170;29;20048;-76
2022/04/29 01:10:10;;;;;;;18.95;4.63;;;7.70;99.90;;;;;;4866355;29;20084;-76
2022/04/29 01:12:38;;;;;;;9.15;5.05;;;7.70;99.90;;;;;;4883012;29;20097;-76
2022/04/29 01:15:10;;;;;;;13.27;5.75;;;7.70;99.90;;;;;;4882692;29;20460;-76
2022/04/29 01:17:37;;;;;;;11.20;4.38;;;7.80;99.90;;;;;;4881931;29;20139;-76
2022/04/29 01:20:09;;;;;;;12.68;4.20;;;7.70;99.90;;;;;;4882825;29;20450;-76
2022/04/29 01:22:35;;;;;;;11.10;4.80;;;7.80;99.90;;;;;;4881487;29;20048;-76
2022/04/29 01:25:03;;;;;;;10.73;4.68;;;7.80;99.90;;;;;;4882774;29;20504;-76
2022/04/29 01:27:28;;;;;;;8.20;4.25;;;7.80;99.90;;;;;;4882777;29;20125;-76
2022/04/29 01:30:09;;;;;;;20.63;4.38;;;7.80;99.90;;;;;;4882756;29;20127;-76
2022/04/29 01:32:36;;;;;;;8.88;4.93;;;7.80;99.90;;;;;;4882786;29;20037;-76
2022/04/29 01:35:03;;;;;;;11.98;4.57;;;7.80;99.90;;;;;;4882720;29;20053;-76
2022/04/29 01:37:30;;;;;;;10.80;3.80;;;7.80;99.90;;;;;;4882475;29;20569;-76
2022/04/29 01:39:56;;;;;;;9.75;4.57;;;7.80;99.90;;;;;;4882644;29;20055;-76
2022/04/29 01:42:21;;;;;;;11.93;4.85;;;7.80;99.90;;;;;;4882525;29;20081;-76
2022/04/29 01:44:47;;;;;;;11.05;4.25;;;7.80;99.90;;;;;;4865543;29;20089;-76
2022/04/29 01:47:13;;;;;;;11.15;4.90;;;7.80;99.90;;;;;;4865696;29;20049;-76
2022/04/29 01:49:40;;;;;;;9.63;4.95;;;7.80;99.90;;;;;;4865591;29;20093;-76
2022/04/29 01:52:06;;;;;;;14.57;5.00;;;7.80;99.90;;;;;;4865824;29;20057;-76
2022/04/29 01:54:32;;;;;;;9.90;4.88;;;7.80;99.90;;;;;;4881431;29;20045;-76
2022/04/29 01:56:57;;;;;;;8.57;4.55;;;7.80;99.90;;;;;;4865145;29;20485;-76
2022/04/29 01:59:23;;;;;;;8.32;3.83;;;7.80;99.90;;;;;;4865423;29;20045;-76
2022/04/29 02:01:50;;;;;;;14.40;5.13;;;7.80;99.90;;;;;;4865763;29;20063;-76
2022/04/29 02:04:16;;;;;;;11.75;5.82;;;7.80;99.90;;;;;;4882373;29;20045;-76
2022/04/29 02:06:42;;;;;;;10.75;5.07;;;7.80;99.90;;;;;;4865638;29;20075;-76
2022/04/29 02:09:08;;;;;;;13.18;5.57;;;7.80;99.90;;;;;;4882087;29;20135;-76
2022/04/29 02:11:34;;;;;;;10.13;5.05;;;7.80;99.90;;;;;;4882574;29;20064;-76
2022/04/29 02:14:01;;;;;;;10.23;4.53;;;7.80;99.90;;;;;;4865409;29;20045;-76
2022/04/29 02:16:27;;;;;;;10.77;4.30;;;7.70;99.90;;;;;;4881925;29;20174;-76
2022/04/29 02:18:53;;;;;;;12.98;4.45;;;7.80;99.90;;;;;;4881907;29;20036;-76
2022/04/29 02:21:19;;;;;;;11.55;5.25;;;7.90;99.90;;;;;;4865106;29;20176;-76
2022/04/29 02:23:45;;;;;;;12.43;3.95;;;7.90;99.90;;;;;;4881861;29;20128;-76
2022/04/29 02:26:10;;;;;;;8.98;5.43;;;7.90;99.90;;;;;;4881572;29;20044;-76
2022/04/29 02:28:36;;;;;;;8.75;4.50;;;7.90;99.90;;;;;;4864923;29;20060;-75
2022/04/29 02:31:02;;;;;;;10.98;4.82;;;7.90;99.90;;;;;;4881706;29;20041;-76
2022/04/29 02:33:28;;;;;;;11.02;4.45;;;7.80;99.90;;;;;;4881742;29;20049;-75
2022/04/29 02:35:54;;;;;;;12.30;4.75;;;7.90;99.90;;;;;;4881440;29;20044;-75
2022/04/29 02:38:20;;;;;;;11.90;4.70;;;7.90;99.90;;;;;;4864712;29;20100;-75
2022/04/29 02:40:46;;;;;;;16.13;4.90;;;8.00;99.90;;;;;;4881529;29;20045;-75
2022/04/29 02:43:12;;;;;;;12.82;4.60;;;7.90;99.90;;;;;;4881285;29;20045;-76
2022/04/29 02:45:38;;;;;;;11.40;4.60;;;7.90;99.90;;;;;;4881406;29;20447;-76
2022/04/29 02:48:04;;;;;;;10.13;5.40;;;7.90;99.90;;;;;;4864586;29;20092;-76
2022/04/29 02:50:30;;;;;;;10.68;5.70;;;7.90;99.90;;;;;;4880125;29;20077;-76
2022/04/29 02:52:56;;;;;;;11.75;4.55;;;7.90;99.90;;;;;;4864463;29;20049;-76
2022/04/29 02:55:22;;;;;;;14.98;5.65;;;7.80;99.90;;;;;;4879973;29;20056;-76
2022/04/29 02:57:47;;;;;;;7.82;3.97;;;7.80;99.90;;;;;;4864410;29;20562;-76
2022/04/29 03:00:14;;;;;;;9.30;3.95;;;7.80;99.90;;;;;;4881441;29;20048;-75
2022/04/29 03:02:39;;;;;;;12.13;4.15;;;7.70;99.90;;;;;;4881164;29;20048;-76
2022/04/29 03:05:06;;;;;;;11.55;4.85;;;7.80;99.90;;;;;;4880077;29;20080;-76
2022/04/29 03:07:33;;;;;;;15.40;4.57;;;7.70;99.90;;;;;;4880669;29;20053;-76
2022/04/29 03:10:02;;;;;;;10.30;4.82;;;7.70;99.90;;;;;;4880985;29;20124;-75
2022/04/29 03:12:28;;;;;;;19.27;5.47;;;7.70;99.90;;;;;;4880970;29;20049;-76
2022/04/29 03:14:53;;;;;;;9.32;4.85;;;7.70;99.90;;;;;;4879589;29;20405;-76
2022/04/29 03:20:04;;;;;;;12.82;4.55;;;7.80;99.90;;;;;;4880848;29;20109;-76
2022/04/29 03:22:30;;;;;;;8.93;4.70;;;7.70;99.90;;;;;;4864234;29;20053;-76
2022/04/29 03:24:56;;;;;;;7.55;4.32;;;7.70;99.90;;;;;;4863858;29;20084;-76
2022/04/29 03:27:22;;;;;;;15.38;4.93;;;7.60;99.90;;;;;;4879748;29;20473;-76
2022/04/29 03:29:47;;;;;;;14.25;4.75;;;7.70;99.90;;;;;;4864215;29;20379;-76
2022/04/29 03:32:13;;;;;;;13.52;4.60;;;7.70;99.90;;;;;;4880343;29;20045;-76
2022/04/29 03:34:39;;;;;;;11.23;4.43;;;7.70;99.90;;;;;;4863639;29;20056;-76
2022/04/29 03:37:05;;;;;;;10.57;4.32;;;7.70;99.90;;;;;;4880411;29;20049;-76
2022/04/29 03:39:31;;;;;;;11.43;4.35;;;7.70;99.90;;;;;;4880548;29;20033;-76
2022/04/29 03:41:56;;;;;;;9.65;4.35;;;7.70;99.90;;;;;;4864004;29;20088;-76
2022/04/29 03:44:22;;;;;;;10.68;4.22;;;7.70;99.90;;;;;;4879967;29;20060;-76
2022/04/29 03:46:48;;;;;;;10.13;5.00;;;7.70;99.90;;;;;;4880365;29;20502;-76
2022/04/29 03:51:57;;;;;;;11.95;5.10;;;7.70;99.90;;;;;;4863335;29;20391;-76
2022/04/29 03:54:23;;;;;;;13.77;4.43;;;7.70;99.90;;;;;;4863087;29;20114;-76
2022/04/29 03:56:49;;;;;;;11.48;5.30;;;7.70;99.90;;;;;;4863127;29;20063;-76
2022/04/29 03:59:14;;;;;;;9.77;4.60;;;7.70;99.90;;;;;;4863536;29;20060;-76
2022/04/29 04:01:42;;;;;;;13.80;4.97;;;7.70;99.90;;;;;;4878959;29;20128;-76
2022/04/29 04:04:07;;;;;;;10.40;3.72;;;7.70;99.90;;;;;;4878650;29;20055;-76
2022/04/29 04:06:51;;;;;;;11.85;3.97;;;7.70;99.90;;;;;;4878752;29;20037;-76
2022/04/29 04:09:22;;;;;;;9.95;5.45;;;7.80;99.90;;;;;;4862825;29;20139;-76
2022/04/29 04:11:51;;;;;;;13.85;4.63;;;7.80;99.90;;;;;;4862220;29;20056;-76
2022/04/29 04:14:20;;;;;;;9.05;4.03;;;7.80;99.90;;;;;;4878504;29;20184;-76
2022/04/29 04:16:46;;;;;;;16.77;5.15;;;7.80;99.90;;;;;;4863074;29;20132;-76
2022/04/29 04:19:12;;;;;;;14.25;4.90;;;7.70;99.90;;;;;;4878052;29;20124;-76
2022/04/29 04:21:38;;;;;;;10.77;5.07;;;7.70;99.90;;;;;;4862885;29;20484;-76
2022/04/29 04:24:04;;;;;;;10.15;5.10;;;7.70;99.90;;;;;;4863131;29;20052;-76
2022/04/29 04:26:29;;;;;;;15.88;4.78;;;7.70;99.90;;;;;;4879760;29;20041;-76
2022/04/29 04:28:55;;;;;;;9.43;4.50;;;7.70;99.90;;;;;;4878581;29;20052;-76
2022/04/29 04:31:21;;;;;;;12.68;4.90;;;7.70;99.90;;;;;;4862910;29;20060;-76
2022/04/29 04:33:47;;;;;;;12.50;4.85;;;7.70;99.90;;;;;;4878582;29;20056;-76
2022/04/29 04:36:13;;;;;;;11.57;5.60;;;7.70;99.90;;;;;;4862920;29;20056;-76
2022/04/29 04:38:38;;;;;;;7.97;4.90;;;7.70;99.90;;;;;;4879637;29;20041;-76
2022/04/29 04:41:05;;;;;;;13.70;4.43;;;7.70;99.90;;;;;;4879423;29;20502;-76
2022/04/29 04:43:30;;;;;;;9.75;4.65;;;7.80;99.90;;;;;;4878053;29;20135;-76
2022/04/29 04:45:56;;;;;;;10.93;4.22;;;7.90;99.90;;;;;;4862926;29;20129;-76
2022/04/29 04:48:22;;;;;;;12.02;5.05;;;7.90;99.90;;;;;;4863068;29;20121;-76
2022/04/29 04:50:47;;;;;;;10.43;3.90;;;7.90;99.90;;;;;;4862897;29;20409;-76
2022/04/29 04:53:14;;;;;;;7.53;3.88;;;8.00;99.90;;;;;;4863078;29;20056;-76
2022/04/29 04:55:39;;;;;;;8.77;4.32;;;8.00;99.90;;;;;;4862626;29;20063;-76
2022/04/29 04:58:06;;;;;;;9.27;3.65;;;8.00;99.90;;;;;;4862605;29;20037;-76
2022/04/29 05:00:32;;;;;;;9.20;4.85;;;8.10;99.90;;;;;;4862806;29;20053;-75
2022/04/29 05:02:57;;;;;;;9.90;3.85;;;8.10;99.90;;;;;;4879327;29;20506;-75
2022/04/29 05:05:23;;;;;;;10.93;3.83;;;8.10;99.90;;;;;;4879289;29;20060;-76
2022/04/29 05:07:49;;;;;;;13.45;4.25;;;8.20;99.90;;;;;;4862777;29;20045;-76
2022/04/29 05:10:15;;;;;;;14.73;4.05;;;8.20;99.90;;;;;;4862548;29;20085;-75
2022/04/29 05:12:42;;;;;;;9.20;3.63;;;8.30;99.90;;;;;;4862758;29;20064;-75
2022/04/29 05:15:09;;;;;;;12.25;4.20;;;8.30;99.90;;;;;;4862399;29;20512;-76
2022/04/29 05:17:35;;;;;;;11.55;3.75;;;8.30;99.90;;;;;;4863015;29;20501;-76
2022/04/29 05:20:01;;;;;;;8.85;4.20;;;8.30;99.90;;;;;;4879233;29;20045;-75
2022/04/29 05:22:30;;;;;;;11.80;4.07;;;8.30;99.90;;;;;;4879362;29;20140;-75
2022/04/29 05:24:56;;;;;;;12.40;4.68;;;8.30;99.90;;;;;;4879200;29;20041;-75
2022/04/29 05:27:22;;;;;;;23.42;5.53;;;8.40;99.90;;;;;;4862455;29;20421;-75
2022/04/29 05:29:48;;;;;;;8.18;4.07;;;8.40;99.90;;;;;;4864139;29;20493;-75
2022/04/29 05:32:16;;;;;;;11.00;3.90;;;8.40;99.90;;;;;;4882243;29;20056;-75
2022/04/29 05:34:42;;;;;;;10.20;4.35;;;8.40;99.90;;;;;;4865480;29;20467;-75
2022/04/29 05:37:07;;;;;;;10.13;4.03;;;8.40;99.90;;;;;;4865592;29;20059;-75
2022/04/29 05:42:22;;;;;;;9.07;3.95;;;8.40;99.90;;;;;;4865573;29;20492;-75
2022/04/29 05:44:48;;;;;;;7.53;4.32;;;8.50;99.90;;;;;;4865443;29;20061;-75
2022/04/29 05:47:14;;;;;;;11.90;3.83;;;8.40;99.90;;;;;;4865533;29;20053;-75
2022/04/29 05:49:40;;;;;;;13.07;4.47;;;8.50;99.90;;;;;;4865353;29;20044;-75
2022/04/29 05:52:08;;;;;;;9.82;4.13;;;8.40;99.90;;;;;;4882416;29;20049;-74
2022/04/29 05:54:34;;;;;;;7.63;3.67;;;8.50;99.90;;;;;;4882248;29;20084;-75
2022/04/29 05:57:02;;;;;;;9.70;3.92;;;8.50;99.90;;;;;;4865637;29;20088;-75
2022/04/29 05:59:30;;;;;;;10.73;4.22;;;8.50;99.90;;;;;;4865266;29;20055;-75
2022/04/29 06:01:57;;;;;;;17.40;4.90;;;8.50;99.90;;;;;;4865471;29;20092;-75
2022/04/29 06:04:23;;;;;;;11.68;4.40;;;8.40;99.90;;;;;;4882081;29;20071;-75
2022/04/29 06:06:49;;;;;;;15.52;4.63;;;8.50;99.90;;;;;;4881954;29;20493;-75
2022/04/29 06:09:15;;;;;;;13.45;4.75;;;8.50;99.90;;;;;;4865312;29;20405;-75
2022/04/29 06:11:41;;;;;;;12.38;4.25;;;8.60;99.90;;;;;;4865349;29;20060;-75
2022/04/29 06:14:06;;;;;;;9.93;4.25;;;8.60;99.90;;;;;;4881730;29;20074;-76
2022/04/29 06:16:32;;;;;;;9.20;3.85;;;8.60;99.90;;;;;;4864941;29;20049;-76
2022/04/29 06:18:57;;;;;;;8.30;4.40;;;8.50;99.90;;;;;;4864929;29;20052;-76
2022/04/29 06:21:23;;;;;;;10.90;4.63;;;8.50;99.90;;;;;;4864919;29;20063;-76
2022/04/29 06:23:49;;;;;;;11.90;4.68;;;8.50;99.90;;;;;;4881838;29;20044;-75
2022/04/29 06:26:15;;;;;;;13.57;4.80;;;8.50;99.90;;;;;;4865036;29;20394;-75
2022/04/29 06:28:41;;;;;;;9.98;5.05;;;8.50;99.90;;;;;;4881483;29;20059;-76
2022/04/29 06:31:08;;;;;;;14.27;5.95;;;8.50;99.90;;;;;;4864900;29;20041;-76
2022/04/29 06:33:34;;;;;;;14.55;5.13;;;8.50;99.90;;;;;;4864615;29;20044;-76
2022/04/29 06:36:01;;;;;;;10.60;5.10;;;8.50;99.90;;;;;;4881524;29;20053;-74
2022/04/29 06:38:27;;;;;;;11.45;5.45;;;8.50;99.90;;;;;;4864833;29;20061;-75
2022/04/29 06:40:53;;;;;;;11.00;5.20;;;8.60;99.90;;;;;;4888171;29;20060;-75
2022/04/29 06:43:20;;;;;;;9.32;5.15;;;8.80;99.90;;;;;;4866419;29;20053;-76
2022/04/29 06:45:46;;;;;;;9.82;4.95;;;8.70;99.90;;;;;;4881231;29;20145;-75
2022/04/29 06:48:11;;;;;;;8.27;5.03;;;8.70;99.90;;;;;;4881189;29;20188;-75
2022/04/29 06:50:37;;;;;;;15.00;5.60;;;8.90;99.90;;;;;;4864415;29;20053;-76
2022/04/29 06:53:03;;;;;;;12.63;5.15;;;9.00;99.90;;;;;;4864478;29;20509;-75
2022/04/29 06:55:28;;;;;;;12.90;5.32;;;9.00;99.90;;;;;;4880844;29;20052;-75
2022/04/29 06:57:54;;;;;;;10.48;4.25;;;9.10;99.90;;;;;;4864336;29;20398;-75
2022/04/29 07:00:20;;;;;;;12.23;5.60;;;9.10;99.90;;;;;;4864351;29;20057;-76
2022/04/29 07:02:46;;;;;;;11.40;5.75;;;9.10;99.90;;;;;;4864110;29;20088;-75
2022/04/29 07:05:12;;;;;;;14.68;5.03;;;9.20;99.90;;;;;;4880699;29;20049;-77
2022/04/29 07:07:38;;;;;;;10.73;5.22;;;9.20;99.90;;;;;;4864227;29;20061;-75
2022/04/29 07:10:05;;;;;;;11.13;5.05;;;9.20;99.90;;;;;;4880557;29;20397;-75
2022/04/29 07:12:34;;;;;;;11.38;5.07;;;9.20;99.90;;;;;;4863904;29;20049;-75
2022/04/29 07:15:00;;;;;;;12.35;5.13;;;9.20;99.90;;;;;;4879153;29;20500;-75
2022/04/29 07:17:26;;;;;;;14.10;5.18;;;9.20;99.90;;;;;;4879174;29;20056;-76
2022/04/29 07:19:53;;;;;;;13.60;5.47;;;9.20;99.90;;;;;;4880365;29;20048;-76
2022/04/29 07:22:18;;;;;;;14.40;5.22;;;9.20;99.90;;;;;;4880264;29;20421;-75
2022/04/29 07:24:45;;;;;;;13.18;5.32;;;9.30;99.90;;;;;;4880552;29;20053;-75
2022/04/29 07:27:13;;;;;;;10.18;5.00;;;9.40;99.90;;;;;;4880546;29;20064;-76
2022/04/29 07:29:38;;;;;;;8.07;5.10;;;9.40;99.90;;;;;;4878939;29;20109;-75
2022/04/29 07:32:04;;;;;;;12.52;5.78;;;9.40;99.90;;;;;;4880392;29;20041;-75
2022/04/29 07:42:42;;;;;;;11.95;6.80;;;9.30;99.90;;;;;;4863548;29;20059;-75
2022/04/29 07:45:08;;;;;;;9.32;5.93;;;9.40;99.90;;;;;;4863185;29;20417;-75
2022/04/29 07:47:36;;;;;;;14.50;6.22;;;9.50;99.90;;;;;;4863230;29;20057;-75
2022/04/29 07:50:08;;;;;;;11.77;5.95;;;9.60;99.90;;;;;;4878974;29;20403;-75
2022/04/29 07:52:34;;;;;;;15.02;6.15;;;9.60;99.90;;;;;;4863327;29;20102;-76
2022/04/29 07:55:01;;;;;;;12.60;5.82;;;9.60;99.90;;;;;;4863284;29;20097;-76
2022/04/29 07:57:27;;;;;;;10.90;6.35;;;9.70;99.90;;;;;;4863142;29;20092;-76
2022/04/29 07:59:52;;;;;;;18.23;6.22;;;9.70;99.90;;;;;;4863123;29;20049;-76
2022/04/29 08:02:18;;;;;;;11.77;7.18;;;9.80;99.90;;;;;;4879726;29;20053;-76
2022/04/29 08:04:44;;;;;;;13.18;6.90;;;9.80;99.90;;;;;;4863008;29;20047;-77
2022/04/29 08:07:11;;;;;;;17.58;7.75;;;9.80;99.90;;;;;;4862894;29;20096;-75
2022/04/29 08:09:37;;;;;;;14.18;6.35;;;9.70;99.90;;;;;;4863048;29;20109;-75
2022/04/29 08:12:04;;;;;;;13.45;6.65;;;9.60;99.90;;;;;;4863040;29;20056;-75
2022/04/29 08:14:29;;;;;;;14.48;5.80;;;9.80;99.90;;;;;;4862942;29;20493;-76
2022/04/29 08:16:55;;;;;;;17.42;7.28;;;9.80;99.90;;;;;;4863084;29;20087;-76
2022/04/29 08:19:21;;;;;;;13.25;5.82;;;9.90;99.90;;;;;;4862818;29;20049;-75
2022/04/29 08:21:47;;;;;;;12.25;6.57;;;9.90;99.90;;;;;;4862705;29;20052;-76
2022/04/29 08:24:13;;;;;;;14.15;6.13;;;10.00;99.90;;;;;;4862962;29;20139;-76
2022/04/29 08:26:39;;;;;;;11.60;6.30;;;10.00;99.90;;;;;;4879726;29;20121;-76
2022/04/29 08:29:05;;;;;;;16.15;6.30;;;10.00;99.90;;;;;;4879407;29;20053;-75
2022/04/29 08:31:30;;;;;;;12.32;6.22;;;10.10;99.90;;;;;;4862780;29;20075;-75
2022/04/29 08:33:56;;;;;;;12.10;6.32;;;9.80;99.90;;;;;;4862986;29;20056;-75
2022/04/29 08:36:22;;;;;;;15.63;6.20;;;9.90;99.90;;;;;;4878046;29;20052;-76
2022/04/29 08:38:47;;;;;;;11.32;5.43;;;10.00;99.90;;;;;;4862686;29;20052;-75
2022/04/29 08:41:19;;;;;;;15.80;6.45;;;10.10;99.90;;;;;;4862558;29;20053;-77
2022/04/29 08:43:45;;;;;;;11.45;5.72;;;10.10;99.90;;;;;;4862527;29;20057;-76
2022/04/29 08:46:13;;;;;;;12.77;5.32;;;10.10;99.90;;;;;;4878281;29;20053;-75
2022/04/29 08:48:41;;;;;;;10.35;5.90;;;10.10;99.90;;;;;;4862327;29;20049;-76
2022/04/29 08:51:07;;;;;;;12.90;7.15;;;10.10;99.90;;;;;;4878396;29;20056;-76
2022/04/29 08:53:34;;;;;;;16.83;6.50;;;9.90;99.90;;;;;;4881407;29;20052;-75
2022/04/29 08:58:46;;;;;;;10.30;6.05;;;9.90;99.90;;;;;;4881031;29;20076;-75
2022/04/29 09:01:16;;;;;;;14.43;7.22;;;9.90;99.90;;;;;;4881041;29;20053;-75
2022/04/29 09:03:45;;;;;;;11.98;5.90;;;9.90;99.90;;;;;;4897771;29;20481;-75
2022/04/29 09:06:10;;;;;;;13.60;5.80;;;9.90;99.90;;;;;;4884509;29;20485;-74
2022/04/29 09:08:44;;;;;;;13.25;6.75;;;10.00;99.90;;;;;;4884936;29;20056;-74
2022/04/29 09:11:11;;;;;;;15.43;5.63;;;10.20;99.90;;;;;;4884819;29;20052;-74
2022/04/29 09:13:38;;;;;;;13.80;5.63;;;10.20;99.90;;;;;;4884588;29;20076;-74
2022/04/29 09:16:10;;;;;;;11.07;6.13;;;10.20;99.90;;;;;;4884370;29;20067;-74
2022/04/29 09:18:45;;;;;;;13.00;5.95;;;10.30;99.90;;;;;;4884630;29;20401;-75
2022/04/29 09:21:17;;;;;;;11.70;5.63;;;10.20;99.90;;;;;;4884011;29;20052;-75
2022/04/29 09:23:46;;;;;;;11.95;4.85;;;10.10;99.90;;;;;;4865877;29;20041;-76
2022/04/29 09:26:36;;;;;;;11.10;5.85;;;10.10;99.90;;;;;;4865816;29;20091;-75
2022/04/29 09:29:11;;;;;;;9.80;4.90;;;10.10;99.90;;;;;;4882568;29;20493;-76
2022/04/29 09:31:53;;;;;;;13.25;5.68;;;10.10;99.90;;;;;;4883043;29;20409;-76
2022/04/29 09:34:20;;;;;;;15.57;6.03;;;10.00;99.90;;;;;;4884152;29;20397;-76
2022/04/29 09:36:46;;;;;;;14.32;6.20;;;10.00;99.90;;;;;;4883962;29;20131;-76
2022/04/29 09:39:27;;;;;;;10.57;5.35;;;10.10;99.90;;;;;;4901187;29;20454;-75
2022/04/29 09:42:05;;;;;;;13.52;5.15;;;10.00;99.90;;;;;;4884246;29;20079;-76
2022/04/29 09:44:35;;;;;;;16.73;5.32;;;10.00;99.90;;;;;;4878321;29;20056;-76
2022/04/29 09:47:11;;;;;;;10.32;5.18;;;9.90;99.90;;;;;;4878405;29;20190;-76
2022/04/29 09:49:37;;;;;;;10.98;5.60;;;10.00;99.90;;;;;;4883427;29;20497;-76
2022/04/29 09:52:04;;;;;;;8.68;5.32;;;9.90;99.90;;;;;;4883467;29;20056;-76
2022/04/29 09:54:37;;;;;;;18.98;6.82;;;9.80;99.90;;;;;;4873590;29;20071;-76
2022/04/29 09:57:23;;;;;;;9.03;5.13;;;10.00;99.90;;;;;;4882149;29;20052;-76
2022/04/29 09:59:57;;;;;;;10.60;5.25;;;10.00;99.90;;;;;;4883577;29;20056;-75
2022/04/29 10:02:26;;;;;;;14.77;5.38;;;10.10;99.90;;;;;;4882597;29;20063;-75
2022/04/29 10:04:53;;;;;;;9.85;4.38;;;10.00;99.90;;;;;;4882677;29;20059;-75
2022/04/29 10:07:20;;;;;;;10.57;5.00;;;10.00;99.90;;;;;;4883512;29;20051;-75
2022/04/29 10:09:47;;;;;;;10.80;5.13;;;9.80;99.90;;;;;;4882693;29;20049;-77
2022/04/29 10:12:15;;;;;;;11.00;4.75;;;9.90;99.90;;;;;;4883647;29;20048;-76
2022/04/29 10:14:46;;;;;;;10.27;4.97;;;9.80;99.90;;;;;;4883631;29;20060;-75
2022/04/29 10:22:50;;;;;;;11.00;5.03;;;10.00;99.90;;;;;;4900173;29;20059;-74
2022/04/29 10:25:17;;;;;;;12.20;5.35;;;10.10;99.90;;;;;;4883531;29;20139;-75
2022/04/29 10:27:44;;;;;;;12.32;4.78;;;10.20;99.90;;;;;;4883226;29;20056;-76
2022/04/29 10:30:10;;;;;;;10.30;4.97;;;10.30;99.90;;;;;;4883220;29;20052;-75
2022/04/29 10:33:11;;;;;;;11.50;4.30;;;10.20;99.90;;;;;;4900135;29;20047;-74
2022/04/29 10:35:39;;;;;;;17.58;5.70;;;10.40;99.90;;;;;;4899779;29;20119;-76
2022/04/29 10:38:25;;;;;;;10.45;5.22;;;10.40;99.90;;;;;;4883105;29;20049;-76
2022/04/29 10:41:06;;;;;;;10.68;4.53;;;10.20;99.90;;;;;;4882942;29;20125;-75
2022/04/29 10:43:38;;;;;;;11.68;5.10;;;10.20;99.90;;;;;;4882738;29;20390;-75
2022/04/29 10:46:04;;;;;;;10.20;5.63;;;10.20;99.90;;;;;;4882978;29;20053;-75
2022/04/29 10:48:37;;;;;;;10.07;4.88;;;10.10;99.90;;;;;;4882891;29;20055;-75
2022/04/29 10:51:17;;;;;;;11.00;5.28;;;10.10;99.90;;;;;;4882942;29;20053;-75
2022/04/29 10:53:46;;;;;;;9.52;5.10;;;9.90;99.90;;;;;;4900053;29;20045;-75
2022/04/29 10:56:31;;;;;;;7.47;4.57;;;9.90;99.90;;;;;;4883032;29;20156;-75
2022/04/29 10:59:12;;;;;;;10.13;5.85;;;10.10;99.90;;;;;;4882627;29;20048;-75
2022/04/29 11:01:39;;;;;;;9.85;4.80;;;10.00;99.90;;;;;;4882603;29;20063;-75
2022/04/29 11:04:06;;;;;;;13.73;5.30;;;10.20;99.90;;;;;;4882576;29;20540;-74
2022/04/29 11:06:51;;;;;;;8.05;5.00;;;10.20;99.90;;;;;;4899522;29;20052;-75
2022/04/29 11:09:48;;;;;;;12.10;5.05;;;10.40;99.90;;;;;;4882575;29;20056;-75
2022/04/29 11:12:36;;;;;;;11.23;4.97;;;10.40;99.90;;;;;;4882706;29;20052;-75
2022/04/29 11:15:21;;;;;;;9.30;4.25;;;10.50;99.90;;;;;;4882513;29;20049;-75
2022/04/29 11:17:47;;;;;;;9.93;4.57;;;10.70;99.90;;;;;;4882422;29;20044;-76
2022/04/29 11:20:24;;;;;;;11.13;4.40;;;10.80;99.90;;;;;;4882525;29;20055;-74
2022/04/29 11:25:59;;;;;;;10.90;4.10;;;10.90;99.90;;;;;;4882172;29;20113;-74
2022/04/29 11:28:27;;;;;;;10.38;4.78;;;10.70;99.90;;;;;;4881966;29;20103;-75
2022/04/29 11:31:01;;;;;;;10.73;4.45;;;10.50;99.90;;;;;;4882312;29;20055;-75
2022/04/29 11:33:27;;;;;;;9.77;4.18;;;10.60;99.90;;;;;;4898837;29;20052;-76
2022/04/29 11:36:05;;;;;;;9.68;3.58;;;10.70;99.90;;;;;;4881868;29;20564;-75
2022/04/29 11:38:38;;;;;;;7.65;4.18;;;11.00;99.90;;;;;;4899101;29;20067;-75
2022/04/29 11:41:04;;;;;;;11.27;3.78;;;11.00;99.90;;;;;;4881988;29;20048;-75
2022/04/29 11:43:30;;;;;;;8.18;4.18;;;11.00;99.90;;;;;;4881700;29;20055;-76
2022/04/29 11:46:06;;;;;;;8.48;3.80;;;10.90;99.90;;;;;;4881751;29;20068;-75
2022/04/29 11:48:35;;;;;;;8.75;4.30;;;11.10;99.90;;;;;;4881848;29;20082;-74
2022/04/29 11:51:04;;;;;;;10.10;4.82;;;11.10;99.90;;;;;;4881983;29;20044;-75
2022/04/29 11:53:30;;;;;;;7.57;3.92;;;11.10;99.90;;;;;;4882039;29;20524;-75
2022/04/29 11:55:55;;;;;;;9.32;4.43;;;11.00;99.90;;;;;;4881657;29;20136;-75
2022/04/29 11:58:21;;;;;;;12.80;4.68;;;11.10;99.90;;;;;;4898410;29;20040;-75
2022/04/29 12:00:55;;;;;;;12.60;4.80;;;11.00;99.90;;;;;;4881644;29;20084;-75
2022/04/29 12:03:25;;;;;;;8.27;4.65;;;11.10;99.90;;;;;;4881579;29;20040;-75
2022/04/29 12:05:51;;;;;;;10.05;4.05;;;11.00;99.90;;;;;;4881821;29;20052;-75
2022/04/29 12:08:17;;;;;;;10.18;5.95;;;11.10;99.90;;;;;;4881780;29;20115;-77
2022/04/29 12:10:48;;;;;;;8.68;4.10;;;11.10;99.90;;;;;;4881531;29;20060;-77
2022/04/29 12:13:18;;;;;;;10.85;5.20;;;11.10;99.90;;;;;;4881753;29;20052;-78
2022/04/29 12:15:44;;;;;;;7.32;4.22;;;11.00;99.90;;;;;;4881595;29;20071;-78
2022/04/29 12:18:12;;;;;;;11.68;4.90;;;11.10;99.90;;;;;;4881577;29;20095;-79
2022/04/29 12:20:38;;;;;;;9.68;5.28;;;11.00;99.90;;;;;;4898445;29;20052;-77
2022/04/29 12:23:19;;;;;;;13.98;4.78;;;11.10;99.90;;;;;;4898124;29;20481;-78
2022/04/29 12:25:47;;;;;;;10.43;5.05;;;11.10;99.90;;;;;;4881621;29;20105;-77
2022/04/29 12:28:13;;;;;;;21.70;7.07;;;11.10;99.90;;;;;;4881381;29;20493;-79
2022/04/29 12:36:14;;;;;;;18.92;5.93;;;11.50;99.90;;;;;;4881145;29;20065;-75
2022/04/29 12:38:42;;;;;;;12.35;5.80;;;11.70;99.90;;;;;;4881432;29;20048;-75
2022/04/29 12:41:27;;;;;;;10.93;4.82;;;11.90;99.90;;;;;;4884874;29;20056;-75
2022/04/29 12:44:05;;;;;;;13.55;5.50;;;11.90;99.90;;;;;;4884827;29;20117;-75
2022/04/29 12:46:31;;;;;;;10.57;5.60;;;12.10;99.90;;;;;;4885562;29;20087;-78
2022/04/29 12:48:57;;;;;;;15.65;6.88;;;12.10;99.90;;;;;;4885035;29;20477;-75
2022/04/29 12:51:24;;;;;;;18.83;7.28;;;12.20;99.90;;;;;;4884918;29;20045;-75
2022/04/29 12:53:51;;;;;;;12.52;5.65;;;12.10;99.90;;;;;;4884809;29;20378;-75
2022/04/29 12:56:28;;;;;;;18.05;7.10;;;12.10;99.90;;;;;;4884750;29;20060;-76
2022/04/29 12:58:55;;;;;;;17.33;6.00;;;12.00;99.90;;;;;;4884044;29;20420;-76
2022/04/29 13:01:20;;;;;;;14.52;6.22;;;12.00;99.90;;;;;;4884752;29;20487;-76
2022/04/29 13:03:54;;;;;;;14.30;5.32;;;12.00;99.90;;;;;;4901766;29;20068;-76
2022/04/29 13:06:22;;;;;;;15.38;6.55;;;12.00;99.90;;;;;;4884948;29;20049;-75
2022/04/29 13:08:55;;;;;;;28.08;7.30;;;12.00;99.90;;;;;;4884930;29;20048;-76
2022/04/29 13:11:21;;;;;;;;;;;12.10;99.90;;;;;;4884894;29;20393;-76
2022/04/29 13:13:46;;;;;;;14.63;5.80;;;12.10;99.90;;;;;;4901322;29;20435;-76
2022/04/29 13:16:12;;;;;;;17.35;6.80;;;12.10;99.90;;;;;;4884383;29;20049;-76
2022/04/29 13:18:38;;;;;;;13.75;7.07;;;12.10;99.90;;;;;;4901375;29;20135;-76
2022/04/29 13:21:07;;;;;;;20.33;7.22;;;12.20;99.90;;;;;;4901508;29;20072;-76
2022/04/29 13:23:35;;;;;;;17.27;7.05;;;12.30;99.90;;;;;;4884588;29;20485;-77