Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:04;;;;;;;;;4.00;4.00;;;;;25.73;95.55;101344.09;5058706;28;45637;-80
2022/08/24 00:03:30;;;;;;;;;3.75;3.00;;;;;25.74;95.91;101340.53;5023724;28;46870;-79
2022/08/24 00:05:56;;;;;;;;;4.00;3.00;;;;;25.74;95.59;101345.84;5058282;28;45320;-80
2022/08/24 00:08:22;;;;;;;;;3.25;3.25;;;;;25.71;95.57;101346.75;5058552;28;45355;-80
2022/08/24 00:10:47;;;;;;;;;4.75;4.75;;;;;25.71;95.90;101333.47;5058518;28;45559;-80
2022/08/24 00:13:13;;;;;;;;;4.00;3.00;;;;;25.70;96.32;101339.66;5058019;28;46109;-80
2022/08/24 00:15:40;;;;;;;;;4.25;4.00;;;;;25.70;96.43;101339.66;5058321;28;45354;-80
2022/08/24 00:18:06;;;;;;;;;6.50;5.00;;;;;25.65;97.09;101337.06;5058230;28;45296;-80
2022/08/24 00:20:32;;;;;;;;;3.00;3.00;;;;;25.64;96.77;101337.09;5039124;28;45644;-80
2022/08/24 00:22:58;;;;;;;;;5.00;3.75;;;;;25.61;97.00;101335.34;5037712;28;45332;-80
2022/08/24 00:25:24;;;;;;;;;2.75;2.75;;;;;25.59;97.61;101338.94;5037773;28;45423;-80
2022/08/24 00:27:49;;;;;;;;;4.50;3.25;;;;;25.56;97.18;101338.94;5037885;28;45391;-80
2022/08/24 00:30:18;;;;;;;;;4.75;4.75;;;;;25.56;97.47;101337.16;5036797;28;45461;-80
2022/08/24 00:32:45;;;;;;;;;4.00;4.00;;;;;25.54;98.36;101330.13;5037547;28;45398;-80
2022/08/24 00:35:12;;;;;;;;;4.00;4.00;;;;;25.52;98.23;101337.19;5036940;28;45307;-80
2022/08/24 00:37:39;;;;;;;;;3.00;3.00;;;;;25.48;98.96;101342.53;5058326;28;45425;-80
2022/08/24 00:40:12;;;;;;;;;2.50;2.50;;;;;25.45;99.42;101339.03;5057948;28;45383;-80
2022/08/24 00:42:38;;;;;;;;;4.00;4.00;;;;;25.44;100.00;101338.16;5057987;28;45387;-80
2022/08/24 00:45:07;;;;;;;;;4.25;4.25;;;;;25.43;100.00;101333.75;5057654;28;45568;-80
2022/08/24 00:47:43;;;;;;;;;5.25;4.00;;;;;25.41;100.00;101327.56;5057635;28;45422;-80
2022/08/24 00:50:13;;;;;;;;;4.00;4.00;;;;;25.40;100.00;101328.47;5057872;28;45507;-80
2022/08/24 00:52:42;;;;;;;;;5.75;5.00;;;;;25.37;100.00;101332.88;5057695;28;45343;-80
2022/08/24 00:55:19;;;;;;;;;5.75;5.75;;;;;25.32;100.00;101336.44;5057836;28;45725;-80
2022/08/24 00:57:50;;;;;;;;;5.25;5.00;;;;;25.29;100.00;101338.25;5057756;28;45454;-80
2022/08/24 01:00:23;;;;;;;;;4.50;3.25;;;;;25.28;100.00;101339.13;5057707;28;45380;-80
2022/08/24 01:02:57;;;;;;;;;6.00;5.00;;;;;25.26;100.00;101344.47;5057177;28;45685;-80
2022/08/24 01:05:23;;;;;;;;;4.25;3.25;;;;;25.25;100.00;101336.53;5057512;28;46279;-80
2022/08/24 01:07:49;;;;;;;;;4.00;4.00;;;;;25.24;100.00;101340.94;5057540;28;45343;-80
2022/08/24 01:10:26;;;;;;;;;4.00;4.00;;;;;25.23;100.00;101343.59;5038913;28;45433;-80
2022/08/24 01:12:55;;;;;;;;;5.25;5.00;;;;;25.22;100.00;101341.84;5037292;28;45497;-80
2022/08/24 01:15:22;;;;;;;;;4.00;4.00;;;;;25.18;100.00;101335.69;5037065;28;45870;-80
2022/08/24 01:20:33;;;;;;;;;4.00;3.75;;;;;25.15;100.00;101335.72;5037258;28;45316;-81
2022/08/24 01:22:58;;;;;;;;;4.25;4.25;;;;;25.14;100.00;101340.16;5036954;28;46562;-80
2022/08/24 01:25:26;;;;;;;;;5.00;3.25;;;;;25.15;100.00;101339.25;5036932;28;45223;-80
2022/08/24 01:27:54;;;;;;;;;6.00;6.00;;;;;25.12;100.00;101333.06;5035653;28;45419;-81
2022/08/24 01:30:20;;;;;;;;;4.25;4.00;;;;;25.09;100.00;101338.41;5037235;28;45570;-80
2022/08/24 01:32:57;;;;;;;;;5.00;5.00;;;;;25.08;100.00;101337.53;5036686;28;45300;-80
2022/08/24 01:35:23;;;;;;;;;7.25;5.00;;;;;25.06;100.00;101335.78;5036936;28;45237;-80
2022/08/24 01:37:50;;;;;;;;;3.00;3.00;;;;;25.01;100.00;101331.38;5037036;28;45348;-80
2022/08/24 01:40:17;;;;;;;;;5.00;4.50;;;;;25.00;100.00;101334.06;5035529;28;45426;-80
2022/08/24 01:42:48;;;;;;;;;5.00;5.00;;;;;25.00;100.00;101340.22;5035610;28;47514;-80
2022/08/24 01:45:14;;;;;;;;;4.00;4.00;;;;;25.01;100.00;101331.38;5035687;28;45330;-80
2022/08/24 01:47:40;;;;;;;;;7.25;4.00;;;;;25.01;100.00;101338.47;5036740;28;45351;-78
2022/08/24 01:50:06;;;;;;;;;5.50;4.25;;;;;25.00;100.00;101336.69;5037997;28;45950;-78
2022/08/24 01:52:32;;;;;;;;;3.25;3.00;;;;;25.00;100.00;101334.91;5037465;28;46547;-78
2022/08/24 01:54:57;;;;;;;;;4.00;4.00;;;;;24.98;100.00;101342.03;5036448;28;45343;-78
2022/08/24 01:57:25;;;;;;;;;4.00;3.00;;;;;24.94;100.00;101345.56;5036166;28;45348;-78
2022/08/24 01:59:52;;;;;;;;;3.25;3.25;;;;;24.90;100.00;101346.47;5037483;28;45544;-78
2022/08/24 02:02:26;;;;;;;;;3.50;3.50;;;;;24.87;100.00;101339.44;5036313;28;46354;-78
2022/08/24 02:04:51;;;;;;;;;4.75;4.50;;;;;24.90;100.00;101340.31;5035124;28;45635;-78
2022/08/24 02:07:18;;;;;;;;;4.75;3.75;;;;;24.91;100.00;101334.13;5036544;28;45301;-79
2022/08/24 02:09:44;;;;;;;;;4.00;4.00;;;;;24.88;100.00;101332.38;5037021;28;45455;-78
2022/08/24 02:12:10;;;;;;;;;4.25;4.25;;;;;24.84;100.00;101330.63;5036240;28;46395;-79
2022/08/24 02:14:36;;;;;;;;;4.00;4.00;;;;;24.83;100.00;101340.34;5036232;28;45364;-78
2022/08/24 02:17:04;;;;;;;;;4.50;3.50;;;;;24.80;100.00;101329.78;5036463;28;45503;-78
2022/08/24 02:19:30;;;;;;;;;4.50;4.00;;;;;24.76;100.00;101330.66;5018511;28;45241;-78
2022/08/24 02:21:55;;;;;;;;;3.50;3.50;;;;;24.75;100.00;101330.69;5036165;28;45332;-79
2022/08/24 02:24:21;;;;;;;;;5.00;4.25;;;;;24.73;100.00;101339.53;5034792;28;45390;-79
2022/08/24 02:26:48;;;;;;;;;3.50;3.50;;;;;24.75;100.00;101335.97;5036527;28;45433;-78
2022/08/24 02:29:14;;;;;;;;;3.75;3.75;;;;;24.76;100.00;101338.63;5036911;28;45382;-78
2022/08/24 02:31:39;;;;;;;;;5.00;5.00;;;;;24.73;100.00;101336.88;5036172;28;45515;-79
2022/08/24 02:34:05;;;;;;;;;4.00;4.00;;;;;24.71;100.00;101341.28;5035998;28;45414;-79
2022/08/24 02:36:31;;;;;;;;;3.25;3.25;;;;;24.71;100.00;101336.00;5036121;28;45317;-78
2022/08/24 02:38:57;;;;;;;;;4.75;4.75;;;;;24.70;100.00;101350.13;5034854;28;45504;-79
2022/08/24 02:41:24;;;;;;;;;3.00;3.00;;;;;24.68;100.00;101341.28;5037577;28;45399;-78
2022/08/24 02:43:50;;;;;;;;;4.25;4.00;;;;;24.66;100.00;101339.53;5056022;28;45364;-78
2022/08/24 02:46:21;;;;;;;;;6.50;5.00;;;;;24.67;100.00;101339.53;5055095;28;45373;-79
2022/08/24 02:48:48;;;;;;;;;4.25;4.25;;;;;24.64;100.00;101336.88;5056134;28;45323;-81
2022/08/24 02:51:25;;;;;;;;;3.75;3.50;;;;;24.63;100.00;101345.72;5055586;28;45907;-78
2022/08/24 02:53:51;;;;;;;;;2.00;2.00;;;;;24.60;100.00;101343.06;5056021;28;45275;-79
2022/08/24 02:56:17;;;;;;;;;5.00;4.00;;;;;24.60;100.00;101347.50;5054432;28;45340;-79
2022/08/24 02:58:44;;;;;;;;;4.25;4.25;;;;;24.56;100.00;101347.50;5056243;28;45227;-79
2022/08/24 03:01:11;;;;;;;;;4.00;4.00;;;;;24.54;100.00;101337.84;5055759;28;45600;-79
2022/08/24 03:03:37;;;;;;;;;4.00;3.25;;;;;24.52;100.00;101343.09;5054351;28;45697;-79
2022/08/24 03:06:03;;;;;;;;;4.00;4.00;;;;;24.46;100.00;101334.34;5055842;28;45330;-79
2022/08/24 03:08:29;;;;;;;;;5.00;4.25;;;;;24.42;100.00;101336.09;5055505;28;45539;-79
2022/08/24 03:10:54;;;;;;;;;3.50;3.50;;;;;24.44;100.00;101341.41;5059126;28;45772;-79
2022/08/24 03:13:20;;;;;;;;;3.00;3.00;;;;;24.43;100.00;101340.50;5059507;28;45327;-80
2022/08/24 03:15:46;;;;;;;;;5.00;5.00;;;;;24.39;100.00;101329.06;5059685;28;45649;-80
2022/08/24 03:18:12;;;;;;;;;3.00;3.00;;;;;24.41;100.00;101335.22;5059388;28;45450;-80
2022/08/24 03:20:38;;;;;;;;;4.00;4.00;;;;;24.40;100.00;101329.97;5057686;28;45360;-80
2022/08/24 03:23:04;;;;;;;;;3.25;3.25;;;;;24.40;100.00;101337.91;5059094;28;45424;-80
2022/08/24 03:25:30;;;;;;;;;6.00;3.00;;;;;24.42;100.00;101328.16;5059228;28;45648;-80
2022/08/24 03:27:55;;;;;;;;;4.00;4.00;;;;;24.43;100.00;101340.50;5059137;28;45590;-80
2022/08/24 03:30:22;;;;;;;;;4.25;4.25;;;;;24.37;100.00;101327.31;5059143;28;46034;-80
2022/08/24 03:32:48;;;;;;;;;4.50;4.50;;;;;24.36;100.00;101328.19;5059115;28;45745;-80
2022/08/24 03:35:14;;;;;;;;;4.00;4.00;;;;;24.35;100.00;101327.31;5057589;28;45463;-79
2022/08/24 03:37:40;;;;;;;;;6.50;4.00;;;;;24.34;100.00;101330.88;5037518;28;45376;-80
2022/08/24 03:40:08;;;;;;;;;4.75;4.00;;;;;24.32;100.00;101323.78;5038237;28;46194;-80
2022/08/24 03:42:33;;;;;;;;;3.00;3.00;;;;;24.34;100.00;101327.31;5049140;28;45455;-80
2022/08/24 03:44:59;;;;;;;;;5.25;3.75;;;;;24.33;100.00;101329.09;5058741;28;45248;-80
2022/08/24 03:47:25;;;;;;;;;4.00;4.00;;;;;24.32;100.00;101329.97;5058685;28;45497;-80
2022/08/24 03:49:50;;;;;;;;;4.00;4.00;;;;;24.32;100.00;101332.63;5058848;28;46194;-80
2022/08/24 03:52:16;;;;;;;;;4.50;4.50;;;;;24.31;100.00;101328.22;5058445;28;45327;-80
2022/08/24 03:54:42;;;;;;;;;5.75;4.75;;;;;24.34;100.00;101322.94;5058537;28;45312;-80
2022/08/24 03:57:07;;;;;;;;;5.25;5.00;;;;;24.34;100.00;101324.69;5040502;28;45526;-80
2022/08/24 03:59:33;;;;;;;;;5.50;5.50;;;;;24.33;100.00;101321.16;5058334;28;45477;-80
2022/08/24 04:01:58;;;;;;;;;5.50;3.50;;;;;24.32;100.00;101321.16;5058372;28;45464;-80
2022/08/24 04:04:24;;;;;;;;;7.00;5.00;;;;;24.30;100.00;101315.88;5058471;28;45489;-80
2022/08/24 04:06:50;;;;;;;;;4.00;4.00;;;;;24.27;100.00;101315.88;5058972;28;45516;-79
2022/08/24 04:09:16;;;;;;;;;4.00;4.00;;;;;24.27;100.00;101324.72;5039979;28;47867;-80
2022/08/24 04:11:44;;;;;;;;;3.50;3.50;;;;;24.27;100.00;101323.81;5058098;28;45718;-79
2022/08/24 04:14:11;;;;;;;;;7.00;5.25;;;;;24.25;100.00;101330.88;5058326;28;45466;-80
2022/08/24 04:16:37;;;;;;;;;4.25;3.50;;;;;24.23;100.00;101322.94;5058346;28;45493;-80
2022/08/24 04:19:03;;;;;;;;;4.75;4.00;;;;;24.25;100.00;101322.94;5039535;28;46717;-80
2022/08/24 04:21:33;;;;;;;;;4.00;4.00;;;;;24.24;100.00;101323.84;5058022;28;45537;-80
2022/08/24 04:24:02;;;;;;;;;6.50;5.50;;;;;24.24;100.00;101322.06;5058096;28;45181;-80
2022/08/24 04:26:30;;;;;;;;;6.00;4.00;;;;;24.22;100.00;101318.53;5058406;28;45412;-80
2022/08/24 04:28:56;;;;;;;;;5.25;4.00;;;;;24.23;100.00;101327.38;5048243;28;45537;-80
2022/08/24 04:31:23;;;;;;;;;4.25;4.25;;;;;24.21;100.00;101321.22;5038048;28;45798;-80
2022/08/24 04:33:50;;;;;;;;;4.25;4.25;;;;;24.16;100.00;101315.94;5036586;28;45254;-80
2022/08/24 04:36:17;;;;;;;;;6.75;5.00;;;;;24.16;100.00;101317.69;5046512;28;46043;-80
2022/08/24 04:38:44;;;;;;;;;5.00;4.75;;;;;24.16;100.00;101320.34;5039620;28;47695;-80
2022/08/24 04:41:11;;;;;;;;;5.00;4.00;;;;;24.14;100.00;101323.00;5057657;28;45343;-80
2022/08/24 04:43:38;;;;;;;;;4.00;4.00;;;;;24.13;100.00;101323.00;5057711;28;45273;-80
2022/08/24 04:46:05;;;;;;;;;4.00;4.00;;;;;24.12;100.00;101314.19;5058015;28;45278;-80
2022/08/24 04:48:32;;;;;;;;;5.25;4.75;;;;;24.11;100.00;101313.31;5057430;28;45399;-79
2022/08/24 04:51:03;;;;;;;;;3.50;3.50;;;;;24.11;100.00;101310.66;5057599;28;45414;-79
2022/08/24 04:53:28;;;;;;;;;7.25;4.00;;;;;24.11;100.00;101310.66;5057723;28;45204;-79
2022/08/24 04:55:54;;;;;;;;;5.00;3.00;;;;;24.11;100.00;101315.97;5056812;28;45690;-80
2022/08/24 04:58:19;;;;;;;;;4.50;4.00;;;;;24.08;100.00;101315.97;5055468;28;45509;-79
2022/08/24 05:00:46;;;;;;;;;4.25;4.25;;;;;24.09;100.00;101322.13;5057345;28;45462;-79
2022/08/24 05:03:12;;;;;;;;;6.00;3.50;;;;;24.08;100.00;101323.03;5057434;28;45335;-79
2022/08/24 05:05:46;;;;;;;;;5.00;4.00;;;;;24.07;100.00;101322.13;5057743;28;45411;-79
2022/08/24 05:08:12;;;;;;;;;6.50;6.00;;;;;24.06;100.00;101314.22;5057194;28;46220;-80
2022/08/24 05:10:43;;;;;;;;;5.50;5.50;;;;;24.05;100.00;101321.25;5056750;28;45944;-78
2022/08/24 05:13:10;;;;;;;;;5.75;4.50;;;;;24.05;100.00;101323.03;5056126;28;45376;-79
2022/08/24 05:15:43;;;;;;;;;5.00;5.00;;;;;24.01;100.00;101324.81;5054512;28;45340;-79
2022/08/24 05:18:09;;;;;;;;;5.00;5.00;;;;;24.01;100.00;101330.09;5035298;28;47629;-80
2022/08/24 05:20:39;;;;;;;;;4.25;4.25;;;;;24.02;100.00;101336.25;5035723;28;45467;-80
2022/08/24 05:23:05;;;;;;;;;7.25;5.75;;;;;24.03;100.00;101325.66;5037088;28;45339;-79
2022/08/24 05:25:31;;;;;;;;;5.00;5.00;;;;;24.05;100.00;101330.97;5038840;28;45380;-80
2022/08/24 05:27:57;;;;;;;;;4.75;4.75;;;;;24.07;100.00;101331.84;5056272;28;45828;-80
2022/08/24 05:30:23;;;;;;;;;4.00;4.00;;;;;24.06;100.00;101328.31;5056485;28;45165;-80
2022/08/24 05:32:48;;;;;;;;;5.00;5.00;;;;;24.07;100.00;101327.41;5055207;28;45509;-80
2022/08/24 05:35:14;;;;;;;;;5.00;4.00;;;;;24.07;100.00;101327.41;5055518;28;45436;-79
2022/08/24 05:37:42;;;;;;;;;5.75;5.50;;;;;24.06;100.00;101330.09;5052947;28;45987;-79
2022/08/24 05:40:15;;;;;;;;;7.00;6.00;;;;;24.05;100.00;101336.25;5055966;28;45745;-79
2022/08/24 05:42:41;;;;;;;;;4.75;4.25;;;;;24.05;100.00;101337.13;5053700;28;45427;-79
2022/08/24 05:45:07;;;;;;;;;5.25;5.00;;;;;24.03;100.00;101325.66;5056291;28;45361;-79
2022/08/24 05:47:33;;;;;;;;;3.50;3.50;;;;;24.03;100.00;101335.38;5037618;28;45353;-79
2022/08/24 05:50:00;;;;;;;;;11.75;7.25;;;;;24.03;100.00;101330.09;5037171;28;45722;-78
2022/08/24 05:52:27;;;;;;;;;7.00;6.00;;;;;24.02;100.00;101333.59;5037432;28;45178;-76
2022/08/24 05:55:01;;;;;;;;;6.75;6.00;;;;;24.02;100.00;101328.31;5054291;28;45495;-78
2022/08/24 05:57:31;;;;;;;;;6.00;5.25;;;;;24.03;100.00;101323.00;5054462;28;46281;-79
2022/08/24 05:59:57;;;;;;;;;5.50;5.00;;;;;24.08;100.00;101336.25;5056695;28;45350;-85
2022/08/24 06:02:23;;;;;;;;;5.25;5.25;;;;;24.09;100.00;101330.03;5038069;28;45534;-83
2022/08/24 06:04:48;;;;;;;;;5.00;5.00;;;;;24.10;100.00;101335.34;5041606;28;45529;-81
2022/08/24 06:07:15;;;;;;;;;6.00;6.00;;;;;24.11;100.00;101337.13;5046629;28;45528;-84
2022/08/24 06:09:41;;;;;;;;;7.00;6.00;;;;;24.14;100.00;101338.88;5051347;28;45568;-81
2022/08/24 06:12:08;;;;;;;;;6.00;5.50;;;;;24.17;100.00;101343.25;5056282;28;45235;-81
2022/08/24 06:14:35;;;;;;;;;6.75;6.75;;;;;24.21;100.00;101345.03;5060094;28;45300;-81
2022/08/24 06:17:06;;;;;;;;;5.00;4.00;;;;;24.24;100.00;101337.09;5062587;27;45435;-79
2022/08/24 06:19:33;;;;;;;;;8.25;8.25;;;;;24.28;100.00;101344.09;5045893;28;45307;-79
2022/08/24 06:22:00;;;;;;;;;6.00;6.00;;;;;24.29;100.00;101342.34;5038928;28;45434;-79
2022/08/24 06:27:20;;;;;;;;;9.00;7.50;;;;;24.30;100.00;101350.28;5053827;28;45880;-80
2022/08/24 06:30:02;;;;;;;;;6.00;6.00;;;;;24.28;100.00;101346.75;5056044;28;45437;-79
2022/08/24 06:32:28;;;;;;;;;9.00;7.00;;;;;24.23;100.00;101346.78;5060909;28;45430;-77
2022/08/24 06:34:56;;;;;;;;;7.00;7.00;;;;;24.26;100.00;101351.16;5056118;28;45578;-79
2022/08/24 06:37:25;;;;;;;;;7.00;5.00;;;;;24.28;100.00;101349.41;5055359;28;46162;-78
2022/08/24 06:39:52;;;;;;;;;9.25;8.75;;;;;24.28;100.00;101354.69;5054964;28;45425;-78
2022/08/24 06:42:18;;;;;;;;;7.50;6.75;;;;;24.31;100.00;101352.03;5056890;28;45248;-79
2022/08/24 06:44:43;;;;;;;;;5.50;5.50;;;;;24.34;100.00;101351.13;5060515;28;45532;-78
2022/08/24 06:47:10;;;;;;;;;6.00;4.25;;;;;24.32;100.00;101347.63;5059534;28;46016;-79
2022/08/24 06:49:36;;;;;;;;;8.00;6.25;;;;;24.32;100.00;101339.66;5059476;28;45437;-79
2022/08/24 06:52:05;;;;;;;;;5.00;3.75;;;;;24.34;100.00;101346.75;5060505;28;45411;-78
2022/08/24 06:54:32;;;;;;;;;7.50;5.75;;;;;24.36;100.00;101344.94;5060052;28;45500;-78
2022/08/24 06:56:58;;;;;;;;;5.50;5.50;;;;;24.36;100.00;101339.66;5059215;28;45390;-79
2022/08/24 06:59:28;;;;;;;;;9.00;7.00;;;;;24.39;100.00;101349.38;5040672;28;45341;-79
2022/08/24 07:01:55;;;;;;;;;7.00;6.25;;;;;24.39;100.00;101346.72;5060659;28;45416;-78
2022/08/24 07:04:22;;;;;;;;;6.00;5.25;;;;;24.39;100.00;101344.94;5041520;28;45224;-77
2022/08/24 07:06:48;;;;;;;;;6.00;6.00;;;;;24.41;100.00;101343.19;5059000;28;47179;-78
2022/08/24 07:09:14;;;;;;;;;7.00;7.00;;;;;24.44;100.00;101349.34;5059108;28;45899;-79
2022/08/24 07:11:41;;;;;;;;;6.75;6.75;;;;;24.42;100.00;101349.34;5039571;28;45419;-78
2022/08/24 07:14:07;;;;;;;;;9.50;7.00;;;;;24.48;100.00;101349.31;5058822;28;45585;-79
2022/08/24 07:16:33;;;;;;;;;6.00;6.00;;;;;24.50;100.00;101342.25;5059077;28;45493;-80
2022/08/24 07:19:00;;;;;;;;;6.50;6.00;;;;;24.50;100.00;101336.97;5058611;28;45705;-78
2022/08/24 07:21:27;;;;;;;;;7.25;6.25;;;;;24.53;100.00;101344.88;5058930;28;45465;-78
2022/08/24 07:23:58;;;;;;;;;6.00;5.50;;;;;24.57;100.00;101353.69;5059057;28;45338;-78
2022/08/24 07:26:27;;;;;;;;;5.00;5.00;;;;;24.57;100.00;101351.03;5058678;28;46165;-77
2022/08/24 07:29:05;;;;;;;;;7.75;7.25;;;;;24.58;100.00;101350.16;5058619;28;45672;-77
2022/08/24 07:31:47;;;;;;;;;5.50;5.50;;;;;24.60;100.00;101351.03;5015439;28;45375;-77
2022/08/24 07:34:14;;;;;;;;;9.00;5.75;;;;;24.65;100.00;101346.59;5016302;28;45315;-80
2022/08/24 07:36:39;;;;;;;;;8.00;7.50;;;;;24.70;100.00;101350.13;5016285;28;46423;-80
2022/08/24 07:39:05;;;;;;;;;8.00;6.75;;;;;24.71;100.00;101351.03;5017163;28;47421;-79
2022/08/24 07:41:36;;;;;;;;;8.25;8.25;;;;;24.76;100.00;101354.50;5016127;28;45446;-80
2022/08/24 07:44:01;;;;;;;;;10.75;6.75;;;;;24.79;100.00;101359.78;5016153;28;45288;-79
2022/08/24 07:46:27;;;;;;;;;8.00;6.50;;;;;24.77;100.00;101350.97;4999166;28;46449;-81
2022/08/24 07:48:53;;;;;;;;;8.50;5.00;;;;;24.84;100.00;101359.75;5016291;28;45364;-80
2022/08/24 07:51:22;;;;;;;;;6.50;6.25;;;;;24.88;100.00;101358.88;5016134;28;45383;-79
2022/08/24 07:53:47;;;;;;;;;6.50;6.25;;;;;24.95;100.00;101364.97;5020204;28;45458;-80
2022/08/24 07:56:13;;;;;;;;;7.75;6.00;;;;;24.97;100.00;101366.75;5027295;28;45563;-80
2022/08/24 07:58:39;;;;;;;;;6.00;6.00;;;;;25.02;100.00;101370.22;5015017;28;45437;-79
2022/08/24 08:01:06;;;;;;;;;6.00;5.75;;;;;25.06;100.00;101367.56;5016268;28;45447;-80
2022/08/24 08:03:32;;;;;;;;;8.25;8.00;;;;;25.13;100.00;101370.19;5050013;28;45745;-80
2022/08/24 08:06:04;;;;;;;;;9.50;8.00;;;;;25.15;100.00;101368.41;5057603;28;45465;-77
2022/08/24 08:08:33;;;;;;;;;7.25;6.00;;;;;25.22;100.00;101379.81;5040367;28;45658;-80
2022/08/24 08:11:00;;;;;;;;;7.50;5.50;;;;;25.26;100.00;101378.03;5057847;28;45419;-80
2022/08/24 08:13:26;;;;;;;;;8.00;8.00;;;;;25.30;100.00;101380.66;5056602;28;45552;-80
2022/08/24 08:15:51;;;;;;;;;6.75;6.00;;;;;25.40;100.00;101375.28;5057048;28;46038;-80
2022/08/24 08:18:18;;;;;;;;;8.00;6.00;;;;;25.47;100.00;101377.91;5057070;28;45414;-80
2022/08/24 08:20:44;;;;;;;;;11.50;9.00;;;;;25.59;100.00;101382.22;5057032;28;45441;-79
2022/08/24 08:25:56;;;;;;;;;8.00;6.75;;;;;25.77;100.00;101383.84;5057848;28;45752;-81
2022/08/24 08:28:23;;;;;;;;;8.00;8.00;;;;;25.83;100.00;101380.25;5057935;28;45280;-81
2022/08/24 08:30:49;;;;;;;;;9.25;6.00;;;;;25.84;100.00;101376.69;5057847;28;45330;-81
2022/08/24 08:33:15;;;;;;;;;6.00;6.00;;;;;25.85;98.92;101381.09;5057936;28;45351;-79
2022/08/24 08:35:43;;;;;;;;;8.75;6.50;;;;;25.86;98.90;101384.63;5055152;28;47752;-78
2022/08/24 08:38:09;;;;;;;;;8.00;7.25;;;;;25.86;99.80;101380.22;5057531;28;45533;-80
2022/08/24 08:40:42;;;;;;;;;9.00;8.25;;;;;25.85;97.71;101381.09;5038541;28;45520;-81
2022/08/24 08:43:27;;;;;;;;;8.00;8.00;;;;;25.77;97.98;101373.22;5058167;28;45462;-81
2022/08/24 08:46:34;;;;;;;;;8.25;7.00;;;;;25.82;97.92;101389.09;5057720;28;45375;-81
2022/08/24 08:49:22;;;;;;;;;9.25;7.50;;;;;25.80;98.38;101383.81;5056202;28;45714;-80
2022/08/24 08:52:12;;;;;;;;;7.00;7.00;;;;;25.81;98.52;101379.38;5057758;28;45436;-80
2022/08/24 08:55:00;;;;;;;;;7.50;7.50;;;;;25.80;97.61;101375.84;5057954;28;45558;-80
2022/08/24 08:58:01;;;;;;;;;8.75;8.00;;;;;25.83;97.70;101377.59;5057254;28;46078;-80
2022/08/24 09:00:53;;;;;;;;;8.75;7.75;;;;;25.83;98.11;101374.03;5056467;28;45347;-80
2022/08/24 09:03:21;;;;;;;;;10.75;10.75;;;;;25.84;97.55;101373.16;5057403;28;45407;-81
2022/08/24 09:06:13;;;;;;;;;12.75;12.75;;;;;25.85;96.81;101375.81;5056470;28;45323;-80
2022/08/24 09:09:22;;;;;;;;;10.75;9.00;;;;;25.88;96.09;101375.75;5057469;28;45553;-80
2022/08/24 09:12:26;;;;;;;;;7.25;7.25;;;;;25.91;95.82;101380.16;5057094;28;45429;-80
2022/08/24 09:15:17;;;;;;;;;8.50;8.50;;;;;25.91;94.05;101367.78;5039000;28;45378;-81
2022/08/24 09:18:22;;;;;;;;;6.50;6.50;;;;;25.96;93.88;101373.91;5058458;28;45317;-80
2022/08/24 09:21:25;;;;;;;;;7.25;6.25;;;;;26.00;92.65;101372.09;5056851;28;46500;-80
2022/08/24 09:24:13;;;;;;;;;9.75;8.50;;;;;26.03;91.47;101368.53;5056849;28;45340;-81
2022/08/24 09:27:18;;;;;;;;;11.75;8.75;;;;;26.05;89.75;101372.06;5039292;28;45376;-81
2022/08/24 09:29:53;;;;;;;;;7.50;6.50;;;;;26.11;88.63;101374.66;5005939;28;45381;-81
2022/08/24 09:32:45;;;;;;;;;8.50;7.00;;;;;26.14;84.05;101373.75;5056703;28;46153;-81
2022/08/24 09:35:21;;;;;;;;;4.00;4.00;;;;;26.18;83.72;101370.16;5057322;28;45276;-81
2022/08/24 09:38:16;;;;;;;;;3.75;3.75;;;;;26.20;82.88;101369.25;5056851;28;45237;-81
2022/08/24 09:41:09;;;;;;;;;2.50;2.50;;;;;26.25;82.91;101374.50;5057462;28;45463;-81
2022/08/24 09:44:08;;;;;;;;;4.75;4.75;;;;;26.25;83.18;101371.84;5057441;28;46294;-81
2022/08/24 09:46:39;;;;;;;;;5.00;4.00;;;;;26.27;82.34;101370.97;5056947;28;45193;-81
2022/08/24 09:49:23;;;;;;;;;3.00;3.00;;;;;26.35;77.36;101369.97;5038796;28;45327;-80
2022/08/24 09:52:10;;;;;;;;;2.25;2.25;;;;;26.41;76.41;101375.19;5056955;28;45304;-80
2022/08/24 09:54:41;;;;;;;;;2.25;2.25;;;;;26.49;76.31;101372.44;5056579;28;45557;-81
2022/08/24 09:57:35;;;;;;;;;3.50;3.50;;;;;26.52;76.95;101367.13;5056549;28;45404;-81
2022/08/24 10:00:13;;;;;;;;;5.00;5.00;;;;;26.55;76.47;101367.09;5056811;28;45531;-81
2022/08/24 10:02:52;;;;;;;;;9.00;8.50;;;;;26.56;75.58;101358.22;5056769;28;45334;-81
2022/08/24 10:05:41;;;;;;;;;11.25;8.75;;;;;26.57;76.62;101360.84;5056360;28;45468;-81
2022/08/24 10:08:30;;;;;;;;;2.00;2.00;;;;;26.61;73.76;101367.00;5042949;28;45530;-81
2022/08/24 10:11:18;;;;;;;;;1.75;1.00;;;;;26.70;70.67;101364.19;5056596;28;45464;-81
2022/08/24 10:14:11;;;;;;;;;1.00;1.00;;;;;26.81;70.09;101349.91;5056881;28;45466;-81
2022/08/24 10:16:43;;;;;;;;;3.00;1.50;;;;;26.84;70.92;101352.53;5056303;28;45277;-81
2022/08/24 10:19:35;;;;;;;;;3.00;2.00;;;;;26.86;71.72;101351.59;5059582;28;45747;-80
2022/08/24 10:22:18;;;;;;;;;2.75;2.00;;;;;26.87;71.56;101339.22;5041514;28;45484;-80
2022/08/24 10:25:31;;;;;;;;;2.00;1.00;;;;;26.91;70.27;101343.56;5051598;28;45272;-81
2022/08/24 10:28:07;;;;;;;;;1.75;1.75;;;;;26.99;68.90;101340.81;5058485;28;47810;-81
2022/08/24 10:31:01;;;;;;;;;2.75;2.00;;;;;27.09;67.84;101339.75;5062757;28;45311;-80
2022/08/24 10:33:35;;;;;;;;;2.00;1.25;;;;;27.18;67.40;101328.97;5060145;28;45360;-80
2022/08/24 10:36:42;;;;;;;;;2.00;2.00;;;;;27.26;66.26;101330.66;5060099;28;45467;-80
2022/08/24 10:45:48;;;;;;;;;2.00;2.00;;;;;27.48;65.82;101331.19;5059679;28;45233;-81
2022/08/24 10:48:28;;;;;;;;;1.50;1.00;;;;;27.53;66.20;101325.78;5059651;28;45388;-81
2022/08/24 10:51:42;;;;;;;;;2.00;2.00;;;;;27.57;65.51;101319.50;5059135;28;45551;-82
2022/08/24 10:54:11;;;;;;;;;1.50;1.50;;;;;27.59;66.51;101315.91;5059198;28;45343;-81
2022/08/24 10:57:02;;;;;;;;;2.50;1.75;;;;;27.58;67.06;101318.59;5041185;28;45258;-81
2022/08/24 10:59:41;;;;;;;;;1.75;1.00;;;;;27.65;64.27;101320.22;5008556;28;45341;-80
2022/08/24 11:02:09;;;;;;;;;2.00;2.00;;;;;27.72;65.17;101319.22;5059095;28;45954;-82
2022/08/24 11:04:38;;;;;;;;;1.50;1.50;;;;;27.75;66.15;101319.16;5059316;28;45395;-80
2022/08/24 11:07:18;;;;;;;;;2.25;2.25;;;;;27.76;66.02;101317.34;5059586;28;45545;-80
2022/08/24 11:09:52;;;;;;;;;2.00;2.00;;;;;27.78;66.40;101312.88;5059730;28;45354;-80
2022/08/24 11:12:29;;;;;;;;;3.25;3.00;;;;;27.77;65.52;101306.72;5059288;28;46355;-80
2022/08/24 11:14:58;;;;;;;;;2.75;2.75;;;;;27.79;66.14;101306.66;5059482;28;45236;-80
2022/08/24 11:17:27;;;;;;;;;3.00;3.00;;;;;27.81;67.05;101307.53;5059286;28;45272;-80
2022/08/24 11:19:53;;;;;;;;;4.25;2.25;;;;;27.84;66.55;101298.59;5041281;28;45347;-80
2022/08/24 11:22:22;;;;;;;;;2.00;1.50;;;;;27.87;65.14;101304.72;5059416;28;46202;-80
2022/08/24 11:24:52;;;;;;;;;1.00;1.00;;;;;27.92;64.77;101292.22;5043868;28;45649;-79
2022/08/24 11:27:30;;;;;;;;;2.00;2.00;;;;;27.99;65.54;101297.41;5046630;28;45332;-80
2022/08/24 11:30:05;;;;;;;;;2.00;2.00;;;;;28.06;63.95;101299.91;5058336;28;45470;-80
2022/08/24 11:32:37;;;;;;;;;2.25;2.25;;;;;28.16;64.61;101286.44;5041283;28;47229;-79
2022/08/24 11:35:26;;;;;;;;;2.00;2.00;;;;;28.24;62.76;101281.81;5058841;28;45762;-79
2022/08/24 11:38:12;;;;;;;;;2.00;2.00;;;;;28.30;63.03;101279.03;5058680;28;45421;-79
2022/08/24 11:40:42;;;;;;;;;2.25;2.25;;;;;28.33;62.35;101283.41;5040785;28;45334;-79
2022/08/24 11:43:15;;;;;;;;;2.25;2.25;;;;;28.38;59.82;101276.22;5058201;28;45356;-78
2022/08/24 11:46:07;;;;;;;;;2.00;2.00;;;;;28.44;61.22;101280.53;5058637;28;45774;-79
2022/08/24 11:48:58;;;;;;;;;3.00;2.25;;;;;28.50;59.99;101277.72;5058655;28;45275;-80
2022/08/24 11:51:43;;;;;;;;;1.50;1.50;;;;;28.53;61.01;101269.66;5063280;28;45327;-80
2022/08/24 11:54:18;;;;;;;;;2.25;2.25;;;;;28.54;61.43;101269.63;5060236;28;46201;-80