Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:07;;;;;;;6.00;2.67;;;;;;;14.51;83.42;101628.03;173473;28;871;-67
2022/08/02 00:00:15;;;;;;;5.30;2.53;;;;;;;14.50;83.51;101620.22;173489;28;957;-67
2022/08/02 00:00:21;;;;;;;6.20;2.60;;;;;;;14.49;83.37;101624.66;173443;28;957;-67
2022/08/02 00:00:26;;;;;;;5.95;2.50;;;;;;;14.48;83.42;101628.19;173440;28;942;-67
2022/08/02 00:00:32;;;;;;;6.18;2.50;;;;;;;14.49;83.44;101629.03;173446;28;808;-67
2022/08/02 00:00:38;;;;;;;6.85;2.60;;;;;;;14.49;83.66;101623.78;173349;28;1045;-67
2022/08/02 00:00:43;;;;;;;6.93;2.60;;;;;;;14.49;83.72;101623.78;173448;28;1410;-68
2022/08/02 00:00:48;;;;;;;6.07;2.50;;;;;;;14.49;83.74;101623.78;173424;28;1068;-68
2022/08/02 00:00:54;;;;;;;6.28;2.55;;;;;;;14.50;83.81;101617.59;173406;28;1080;-68
2022/08/02 00:00:59;;;;;;;6.03;2.60;;;;;;;14.49;83.64;101623.78;173436;28;910;-67
2022/08/02 00:01:05;;;;;;;5.80;2.60;;;;;;;14.49;83.59;101623.78;173275;28;835;-68
2022/08/02 00:01:10;;;;;;;5.72;2.70;;;;;;;14.47;83.82;101623.84;173364;28;856;-67
2022/08/02 00:01:15;;;;;;;5.93;2.80;;;;;;;14.47;83.96;101625.66;173432;28;1033;-68
2022/08/02 00:01:20;;;;;;;5.68;2.90;;;;;;;14.46;84.39;101626.53;173411;28;978;-68
2022/08/02 00:01:26;;;;;;;5.30;2.80;;;;;;;14.46;83.77;101630.03;173467;28;823;-67
2022/08/02 00:01:31;;;;;;;5.93;2.83;;;;;;;14.47;83.98;101625.66;173440;28;981;-68
2022/08/02 00:01:38;;;;;;;5.55;2.85;;;;;;;14.47;83.97;101625.66;173410;28;1014;-68
2022/08/02 00:01:43;;;;;;;5.37;2.80;;;;;;;14.47;84.03;101625.66;173503;28;895;-68
2022/08/02 00:01:49;;;;;;;5.22;2.80;;;;;;;14.47;83.95;101621.22;173426;28;926;-68
2022/08/02 00:01:54;;;;;;;5.87;2.80;;;;;;;14.46;84.24;101624.78;173421;28;1096;-67
2022/08/02 00:01:59;;;;;;;5.83;2.80;;;;;;;14.46;83.89;101623.91;173422;28;816;-67
2022/08/02 00:02:05;;;;;;;6.45;2.75;;;;;;;14.43;84.23;101619.66;173438;28;930;-67
2022/08/02 00:02:10;;;;;;;6.90;2.70;;;;;;;14.44;84.15;101625.78;173471;28;855;-67
2022/08/02 00:02:16;;;;;;;6.55;2.65;;;;;;;14.44;84.14;101628.41;173444;28;926;-67
2022/08/02 00:02:22;;;;;;;7.82;2.67;;;;;;;14.42;84.11;101618.84;173418;28;1033;-68
2022/08/02 00:02:27;;;;;;;7.30;2.60;;;;;;;14.42;84.23;101625.84;173472;28;898;-68
2022/08/02 00:02:33;;;;;;;6.90;2.60;;;;;;;14.41;84.42;101627.59;172702;28;919;-67
2022/08/02 00:02:38;;;;;;;6.43;2.60;;;;;;;14.39;84.38;101624.22;172785;28;843;-67
2022/08/02 00:02:45;;;;;;;6.50;2.67;;;;;;;14.37;84.59;101620.78;172750;28;786;-67
2022/08/02 00:02:50;;;;;;;6.20;2.73;;;;;;;14.36;84.48;101619.09;172009;28;1349;-68
2022/08/02 00:02:56;;;;;;;5.68;2.70;;;;;;;14.37;84.58;101626.06;172090;28;1165;-68
2022/08/02 00:03:01;;;;;;;5.10;2.60;;;;;;;14.37;84.48;101626.06;172069;28;1162;-67
2022/08/02 00:03:07;;;;;;;4.93;2.53;;;;;;;14.37;84.31;101626.06;172064;28;973;-68
2022/08/02 00:03:12;;;;;;;6.27;2.47;;;;;;;14.38;84.43;101625.16;172103;28;899;-68
2022/08/02 00:03:17;;;;;;;5.80;2.40;;;;;;;14.39;84.34;101624.22;172085;28;927;-67
2022/08/02 00:03:23;;;;;;;5.30;2.30;;;;;;;14.38;84.43;101622.53;172071;28;832;-68
2022/08/02 00:03:28;;;;;;;5.20;2.30;;;;;;;14.39;84.28;101621.59;172055;28;883;-68
2022/08/02 00:03:34;;;;;;;6.07;2.35;;;;;;;14.40;84.41;101625.91;172018;28;863;-68
2022/08/02 00:03:39;;;;;;;6.50;2.40;;;;;;;14.39;84.39;101626.84;172105;28;848;-67
2022/08/02 00:03:44;;;;;;;5.17;2.43;;;;;;;14.40;84.54;101622.44;172073;28;1022;-68
2022/08/02 00:03:50;;;;;;;5.60;2.50;;;;;;;14.41;84.31;101626.78;172048;28;1037;-67
2022/08/02 00:03:56;;;;;;;5.90;2.60;;;;;;;14.41;84.28;101627.59;172043;28;1105;-67
2022/08/02 00:04:02;;;;;;;6.13;2.70;;;;;;;14.41;84.31;101626.78;172098;28;1074;-67
2022/08/02 00:04:08;;;;;;;5.20;2.63;;;;;;;14.41;84.21;101621.53;171327;28;1253;-66
2022/08/02 00:04:13;;;;;;;5.00;2.67;;;;;;;14.40;84.32;101625.06;171419;28;973;-67
2022/08/02 00:04:19;;;;;;;4.32;2.60;;;;;;;14.40;84.11;101620.66;171410;28;990;-67
2022/08/02 00:04:24;;;;;;;4.10;2.67;;;;;;;14.41;84.00;101626.78;171383;28;1038;-68
2022/08/02 00:04:30;;;;;;;4.47;2.70;;;;;;;14.40;84.10;101631.16;171481;28;915;-68
2022/08/02 00:04:36;;;;;;;4.43;2.63;;;;;;;14.40;84.23;101620.66;172119;28;970;-68
2022/08/02 00:04:41;;;;;;;4.97;2.73;;;;;;;14.39;84.16;101629.47;172119;28;931;-68
2022/08/02 00:04:46;;;;;;;5.20;2.80;;;;;;;14.39;84.02;101623.34;171988;28;1010;-67
2022/08/02 00:04:52;;;;;;;5.17;2.77;;;;;;;14.39;83.82;101623.34;172723;28;831;-67
2022/08/02 00:04:57;;;;;;;4.50;2.70;;;;;;;14.39;84.05;101624.22;172752;28;1537;-67
2022/08/02 00:05:04;;;;;;;4.25;2.60;;;;;;;14.38;83.96;101622.53;172746;28;1120;-67
2022/08/02 00:05:11;;;;;;;4.33;2.60;;;;;;;14.39;84.04;101626.84;172791;28;1144;-67
2022/08/02 00:05:17;;;;;;;4.43;2.58;;;;;;;14.39;84.07;101628.59;172747;28;962;-67
2022/08/02 00:05:22;;;;;;;4.50;2.47;;;;;;;14.38;84.06;101622.53;172749;28;898;-68
2022/08/02 00:05:28;;;;;;;4.35;2.47;;;;;;;14.39;84.24;101625.97;171993;28;1471;-68
2022/08/02 00:05:33;;;;;;;4.63;2.53;;;;;;;14.39;84.05;101623.34;171994;28;1767;-67
2022/08/02 00:05:38;;;;;;;5.63;2.60;;;;;;;14.38;84.19;101625.16;172065;28;1285;-67
2022/08/02 00:05:44;;;;;;;5.03;2.50;;;;;;;14.39;84.29;101621.59;172142;28;952;-67
2022/08/02 00:05:49;;;;;;;5.60;2.58;;;;;;;14.39;84.30;101621.59;171263;28;998;-67
2022/08/02 00:05:55;;;;;;;6.90;2.70;;;;;;;14.39;84.06;101633.84;171387;28;982;-67
2022/08/02 00:06:00;;;;;;;6.82;2.70;;;;;;;14.38;84.20;101625.16;171405;28;898;-67
2022/08/02 00:06:06;;;;;;;5.30;2.70;;;;;;;14.38;84.01;101619.03;171747;28;853;-67
2022/08/02 00:06:11;;;;;;;5.33;2.70;;;;;;;14.38;83.99;101629.53;172117;28;943;-68
2022/08/02 00:06:17;;;;;;;5.57;2.80;;;;;;;14.37;83.98;101625.22;172087;28;1055;-67
2022/08/02 00:06:22;;;;;;;4.38;2.70;;;;;;;14.38;84.23;101625.16;172115;28;907;-67
2022/08/02 00:06:28;;;;;;;3.80;2.70;;;;;;;14.39;83.99;101626.84;172087;28;922;-67
2022/08/02 00:06:35;;;;;;;4.00;2.58;;;;;;;14.39;83.81;101629.47;172061;28;880;-67
2022/08/02 00:06:40;;;;;;;4.28;2.67;;;;;;;14.40;84.02;101625.06;171918;28;1348;-66
2022/08/02 00:06:46;;;;;;;4.53;2.70;;;;;;;14.40;83.86;101625.91;172072;28;918;-67
2022/08/02 00:06:51;;;;;;;4.88;2.60;;;;;;;14.40;83.91;101625.06;172020;28;884;-67
2022/08/02 00:06:57;;;;;;;5.13;2.60;;;;;;;14.39;83.86;101625.97;172047;28;903;-67
2022/08/02 00:07:02;;;;;;;5.57;2.60;;;;;;;14.37;83.84;101626.06;172072;28;1022;-68
2022/08/02 00:07:08;;;;;;;5.20;2.55;;;;;;;14.36;83.36;101624.34;172067;28;855;-67
2022/08/02 00:07:14;;;;;;;4.43;2.50;;;;;;;14.36;83.58;101623.50;172009;28;1409;-67
2022/08/02 00:07:20;;;;;;;3.90;2.58;;;;;;;14.35;83.46;101627.91;172056;28;915;-67
2022/08/02 00:07:25;;;;;;;5.20;2.60;;;;;;;14.34;83.57;101620.94;172232;28;914;-67
2022/08/02 00:07:31;;;;;;;5.45;2.67;;;;;;;14.34;83.38;101626.19;172751;28;1020;-67
2022/08/02 00:07:37;;;;;;;6.45;2.75;;;;;;;14.34;83.79;101618.31;172676;28;896;-67
2022/08/02 00:07:42;;;;;;;7.17;2.80;;;;;;;14.35;83.41;101622.66;172760;28;946;-67
2022/08/02 00:07:48;;;;;;;7.60;2.78;;;;;;;14.35;83.39;101629.66;172967;28;985;-67
2022/08/02 00:07:53;;;;;;;7.03;2.70;;;;;;;14.36;83.46;101623.50;173427;28;885;-67
2022/08/02 00:07:58;;;;;;;6.32;2.67;;;;;;;14.36;83.54;101624.34;173448;28;1097;-67
2022/08/02 00:08:04;;;;;;;5.53;2.60;;;;;;;14.35;83.39;101622.66;173434;28;898;-67
2022/08/02 00:08:09;;;;;;;4.57;2.45;;;;;;;14.36;83.26;101629.59;173412;28;993;-67
2022/08/02 00:08:15;;;;;;;4.00;2.40;;;;;;;14.36;83.36;101623.50;173465;28;894;-67
2022/08/02 00:08:21;;;;;;;3.97;2.30;;;;;;;14.37;83.33;101623.41;173424;28;1037;-67
2022/08/02 00:08:26;;;;;;;4.17;2.30;;;;;;;14.37;83.34;101625.22;173447;28;967;-67
2022/08/02 00:08:32;;;;;;;4.50;2.30;;;;;;;14.38;82.97;101621.66;173421;28;1037;-67
2022/08/02 00:08:37;;;;;;;4.80;2.30;;;;;;;14.38;82.83;101627.78;173438;28;839;-67
2022/08/02 00:08:43;;;;;;;4.73;2.30;;;;;;;14.38;82.74;101625.16;173480;28;1105;-66
2022/08/02 00:08:48;;;;;;;5.10;2.50;;;;;;;14.38;82.53;101622.53;173414;28;1061;-67
2022/08/02 00:08:54;;;;;;;5.73;2.60;;;;;;;14.40;82.87;101627.69;173452;28;856;-67
2022/08/02 00:09:00;;;;;;;5.10;2.65;;;;;;;14.40;82.72;101628.53;173442;28;878;-67
2022/08/02 00:09:05;;;;;;;5.28;2.70;;;;;;;14.40;82.83;101620.66;173414;28;1176;-68
2022/08/02 00:09:11;;;;;;;5.63;2.87;;;;;;;14.41;82.90;101626.78;173496;28;828;-68
2022/08/02 00:09:16;;;;;;;6.60;2.88;;;;;;;14.41;82.83;101616.28;173430;28;848;-67
2022/08/02 00:09:21;;;;;;;6.97;2.80;;;;;;;14.42;82.78;101624.09;173453;28;828;-68
2022/08/02 00:09:27;;;;;;;7.03;2.90;;;;;;;14.42;82.83;101625.84;173410;28;1100;-67
2022/08/02 00:09:32;;;;;;;7.22;2.90;;;;;;;14.42;82.85;101628.47;173417;28;933;-68
2022/08/02 00:09:38;;;;;;;6.67;2.83;;;;;;;14.43;82.80;101624.91;172790;28;1010;-67
2022/08/02 00:09:43;;;;;;;6.57;2.75;;;;;;;14.42;82.75;101617.97;172827;28;860;-67
2022/08/02 00:09:49;;;;;;;4.27;2.63;;;;;;;14.42;82.82;101623.22;173362;28;978;-66
2022/08/02 00:09:54;;;;;;;4.15;2.50;;;;;;;14.41;82.80;101622.34;172656;28;740;-67
2022/08/02 00:10:00;;;;;;;4.00;2.60;;;;;;;14.41;82.80;101627.59;171990;28;990;-67
2022/08/02 00:10:08;;;;;;;4.13;2.50;;;;;;;14.40;82.81;101622.44;172077;28;927;-67
2022/08/02 00:10:14;;;;;;;4.50;2.49;;;;;;;14.37;82.82;101631.31;172111;28;1208;-67
2022/08/02 00:10:19;;;;;;;6.23;2.63;;;;;;;14.37;82.97;101618.19;172080;28;820;-67
2022/08/02 00:10:25;;;;;;;6.40;2.67;;;;;;;14.36;82.71;101623.50;171967;28;915;-67
2022/08/02 00:10:31;;;;;;;6.05;2.55;;;;;;;14.35;82.79;101625.28;172075;28;923;-67
2022/08/02 00:10:36;;;;;;;6.10;2.60;;;;;;;14.35;82.94;101622.66;172109;28;1248;-67
2022/08/02 00:10:41;;;;;;;5.83;2.70;;;;;;;14.36;82.76;101629.59;172134;28;1049;-67
2022/08/02 00:10:47;;;;;;;6.17;2.80;;;;;;;14.37;82.77;101623.41;172062;28;1001;-67
2022/08/02 00:10:53;;;;;;;4.43;2.50;;;;;;;14.38;82.88;101627.78;172069;28;931;-67
2022/08/02 00:10:58;;;;;;;4.63;2.50;;;;;;;14.39;82.82;101626.84;172061;28;970;-67
2022/08/02 00:11:03;;;;;;;4.47;2.50;;;;;;;14.39;82.71;101624.22;171923;28;1080;-67
2022/08/02 00:11:09;;;;;;;4.20;2.47;;;;;;;14.39;82.75;101621.59;172073;28;1104;-67
2022/08/02 00:11:14;;;;;;;4.20;2.40;;;;;;;14.39;82.50;101621.59;172070;28;1046;-66
2022/08/02 00:11:19;;;;;;;4.50;2.47;;;;;;;14.40;82.39;101625.91;172094;28;1138;-66
2022/08/02 00:11:25;;;;;;;7.17;2.50;;;;;;;14.40;82.32;101625.91;172096;28;836;-66
2022/08/02 00:11:31;;;;;;;7.35;2.50;;;;;;;14.41;82.42;101622.34;172067;28;1041;-67
2022/08/02 00:11:36;;;;;;;7.60;2.47;;;;;;;14.41;82.22;101624.97;172082;28;1178;-67
2022/08/02 00:11:42;;;;;;;7.30;2.40;;;;;;;14.41;82.18;101622.34;172113;28;888;-67
2022/08/02 00:11:47;;;;;;;6.95;2.40;;;;;;;14.42;82.24;101625.84;172039;28;899;-66
2022/08/02 00:11:52;;;;;;;4.07;2.33;;;;;;;14.44;82.00;101626.63;172065;28;876;-66
2022/08/02 00:11:58;;;;;;;3.92;2.35;;;;;;;14.44;81.94;101628.41;172374;28;982;-66
2022/08/02 00:12:03;;;;;;;3.43;2.30;;;;;;;14.44;81.93;101623.16;172728;28;1034;-67
2022/08/02 00:12:10;;;;;;;3.33;2.30;;;;;;;14.45;81.97;101624.84;172747;28;860;-67
2022/08/02 00:12:15;;;;;;;3.38;2.30;;;;;;;14.44;81.83;101621.34;172753;28;982;-66
2022/08/02 00:12:21;;;;;;;3.83;2.30;;;;;;;14.44;81.87;101621.34;172719;28;1045;-66
2022/08/02 00:12:27;;;;;;;4.00;2.40;;;;;;;14.47;81.70;101625.66;172783;28;1093;-66
2022/08/02 00:12:32;;;;;;;4.20;2.42;;;;;;;14.48;81.76;101629.97;172781;28;1042;-67
2022/08/02 00:12:38;;;;;;;4.80;2.58;;;;;;;14.49;81.40;101623.78;172797;28;938;-66
2022/08/02 00:12:44;;;;;;;5.18;2.65;;;;;;;14.48;81.52;101627.34;172859;28;974;-66
2022/08/02 00:12:49;;;;;;;4.80;2.70;;;;;;;14.49;81.57;101629.03;172792;28;1079;-66
2022/08/02 00:12:54;;;;;;;4.73;2.50;;;;;;;14.49;81.35;101629.91;172796;28;906;-66
2022/08/02 00:13:00;;;;;;;4.45;2.50;;;;;;;14.50;81.23;101625.47;172790;28;1061;-66
2022/08/02 00:13:05;;;;;;;4.70;2.50;;;;;;;14.50;81.16;101625.47;173268;28;1009;-66
2022/08/02 00:13:10;;;;;;;4.30;2.40;;;;;;;14.50;80.91;101620.22;173433;28;843;-66
2022/08/02 00:13:16;;;;;;;4.22;2.50;;;;;;;14.51;81.07;101628.03;173386;28;852;-67
2022/08/02 00:13:21;;;;;;;4.07;2.50;;;;;;;14.52;80.81;101624.50;173421;28;843;-66
2022/08/02 00:13:27;;;;;;;4.13;2.47;;;;;;;14.52;80.98;101626.28;173428;28;902;-67
2022/08/02 00:13:32;;;;;;;4.15;2.40;;;;;;;14.52;80.58;101628.91;173426;28;828;-66
2022/08/02 00:13:37;;;;;;;5.40;2.43;;;;;;;14.52;80.78;101626.28;172686;28;748;-66
2022/08/02 00:13:43;;;;;;;5.60;2.50;;;;;;;14.53;80.59;101630.59;172767;28;1034;-66
2022/08/02 00:13:48;;;;;;;5.60;2.53;;;;;;;14.53;80.69;101626.19;172746;28;966;-67
2022/08/02 00:13:54;;;;;;;5.93;2.60;;;;;;;14.53;80.71;101626.19;172771;28;1250;-67
2022/08/02 00:13:59;;;;;;;6.15;2.70;;;;;;;14.53;80.60;101625.34;172726;28;1029;-67
2022/08/02 00:14:05;;;;;;;5.80;2.70;;;;;;;14.53;80.44;101625.34;171991;28;923;-67
2022/08/02 00:14:10;;;;;;;5.27;2.60;;;;;;;14.52;80.42;101628.91;172065;28;915;-67
2022/08/02 00:14:16;;;;;;;5.43;2.60;;;;;;;14.51;80.11;101624.56;172087;28;931;-67
2022/08/02 00:14:21;;;;;;;5.50;2.55;;;;;;;14.51;79.99;101621.94;172058;28;1037;-66
2022/08/02 00:14:27;;;;;;;5.82;2.55;;;;;;;14.51;80.38;101633.28;172021;28;864;-66
2022/08/02 00:14:32;;;;;;;5.97;2.40;;;;;;;14.50;80.06;101626.34;172046;28;899;-67
2022/08/02 00:14:38;;;;;;;5.88;2.40;;;;;;;14.51;79.92;101628.03;172063;28;1269;-67
2022/08/02 00:14:43;;;;;;;5.93;2.40;;;;;;;14.51;79.84;101621.94;172117;28;908;-67
2022/08/02 00:14:48;;;;;;;5.90;2.40;;;;;;;14.53;79.93;101622.72;172050;28;924;-67
2022/08/02 00:14:54;;;;;;;5.63;2.33;;;;;;;14.54;79.84;101621.78;172111;28;899;-67
2022/08/02 00:14:59;;;;;;;4.77;2.30;;;;;;;14.54;79.49;101619.16;172067;28;844;-67
2022/08/02 00:15:07;;;;;;;4.95;2.40;;;;;;;14.55;79.44;101620.88;172045;28;986;-67
2022/08/02 00:15:13;;;;;;;4.07;2.40;;;;;;;14.57;79.32;101626.91;171961;28;1026;-67
2022/08/02 00:15:18;;;;;;;4.03;2.40;;;;;;;14.57;79.25;101624.28;171628;28;946;-67
2022/08/02 00:15:24;;;;;;;4.03;2.40;;;;;;;14.58;79.35;101622.50;171257;28;1490;-67
2022/08/02 00:15:30;;;;;;;4.93;2.50;;;;;;;14.58;79.88;101623.38;171391;28;1399;-67
2022/08/02 00:15:35;;;;;;;5.20;2.57;;;;;;;14.59;79.86;101625.06;172304;28;891;-67
2022/08/02 00:15:40;;;;;;;4.72;2.50;;;;;;;14.60;79.86;101621.50;172710;28;926;-67
2022/08/02 00:15:46;;;;;;;5.07;2.60;;;;;;;14.60;80.17;101632.00;172794;28;990;-67
2022/08/02 00:15:51;;;;;;;5.23;2.60;;;;;;;14.62;80.18;101621.44;172752;28;993;-67
2022/08/02 00:15:57;;;;;;;6.05;2.70;;;;;;;14.61;79.96;101620.56;172660;28;892;-67
2022/08/02 00:16:03;;;;;;;4.97;2.60;;;;;;;14.63;80.08;101621.38;172960;28;1014;-67
2022/08/02 00:16:08;;;;;;;5.03;2.60;;;;;;;14.63;80.14;101624.00;173532;28;1320;-67
2022/08/02 00:16:13;;;;;;;5.10;2.70;;;;;;;14.64;80.21;101625.69;173447;28;1089;-67
2022/08/02 00:16:19;;;;;;;4.80;2.70;;;;;;;14.65;80.33;101624.75;173393;28;1021;-67
2022/08/02 00:16:25;;;;;;;4.03;2.63;;;;;;;14.64;80.62;101620.44;173248;28;1037;-67
2022/08/02 00:16:30;;;;;;;5.13;2.60;;;;;;;14.66;80.61;101620.38;172747;28;1306;-67
2022/08/02 00:16:36;;;;;;;6.93;2.67;;;;;;;14.66;80.60;101621.22;172723;28;1033;-68
2022/08/02 00:16:41;;;;;;;7.50;2.63;;;;;;;14.67;80.77;101622.06;172737;28;943;-67
2022/08/02 00:16:46;;;;;;;8.00;2.70;;;;;;;14.67;80.64;101625.56;172757;28;1112;-67
2022/08/02 00:16:52;;;;;;;7.85;2.63;;;;;;;14.67;80.78;101617.66;172724;28;1062;-66
2022/08/02 00:16:57;;;;;;;6.80;2.60;;;;;;;14.67;80.66;101617.66;172757;28;1092;-66
2022/08/02 00:17:04;;;;;;;5.60;2.50;;;;;;;14.68;80.42;101619.38;172735;28;1066;-67
2022/08/02 00:17:10;;;;;;;5.20;2.60;;;;;;;14.68;80.34;101619.38;172744;28;971;-67
2022/08/02 00:17:15;;;;;;;5.97;2.57;;;;;;;14.67;80.28;101627.31;172686;28;1081;-67
2022/08/02 00:17:21;;;;;;;6.85;2.60;;;;;;;14.67;80.38;101622.91;172724;28;1081;-67
2022/08/02 00:17:26;;;;;;;8.18;2.63;;;;;;;14.68;80.31;101615.91;172749;28;1085;-67
2022/08/02 00:17:32;;;;;;;8.07;2.70;;;;;;;14.70;80.45;101615.81;172747;28;840;-67
2022/08/02 00:17:37;;;;;;;8.23;2.47;;;;;;;14.69;80.19;101614.97;172732;28;859;-68
2022/08/02 00:17:43;;;;;;;7.65;2.40;;;;;;;14.68;80.28;101615.91;172779;28;931;-67
2022/08/02 00:17:49;;;;;;;7.32;2.33;;;;;;;14.70;80.31;101615.81;172749;28;1397;-67
2022/08/02 00:17:54;;;;;;;6.40;2.47;;;;;;;14.68;79.93;101614.09;173008;28;942;-67
2022/08/02 00:18:00;;;;;;;6.90;2.50;;;;;;;14.70;80.03;101616.66;173361;28;1303;-67
2022/08/02 00:18:05;;;;;;;6.40;2.50;;;;;;;14.71;80.06;101614.91;173287;28;831;-66
2022/08/02 00:18:10;;;;;;;6.05;2.60;;;;;;;14.71;79.94;101618.38;172774;28;1045;-67
2022/08/02 00:18:16;;;;;;;4.83;2.60;;;;;;;14.70;80.09;101613.19;172845;28;1034;-67
2022/08/02 00:18:21;;;;;;;5.23;2.60;;;;;;;14.71;79.96;101620.16;172726;28;1249;-67
2022/08/02 00:18:27;;;;;;;5.40;2.53;;;;;;;14.71;79.93;101613.09;172822;28;887;-67
2022/08/02 00:18:32;;;;;;;5.70;2.50;;;;;;;14.71;79.84;101609.66;172806;28;1068;-66
2022/08/02 00:18:38;;;;;;;5.68;2.42;;;;;;;14.71;79.73;101617.53;172808;28;1002;-67
2022/08/02 00:18:43;;;;;;;6.10;2.40;;;;;;;14.71;79.88;101617.53;172813;28;959;-67
2022/08/02 00:18:49;;;;;;;6.23;2.40;;;;;;;14.72;79.65;101619.22;172775;28;870;-67
2022/08/02 00:18:54;;;;;;;6.13;2.40;;;;;;;14.71;79.64;101612.28;172764;28;911;-67
2022/08/02 00:19:00;;;;;;;4.32;2.30;;;;;;;14.72;79.89;101616.59;172804;28;935;-67
2022/08/02 00:19:05;;;;;;;4.47;2.33;;;;;;;14.71;79.69;101621.00;172798;28;1025;-67
2022/08/02 00:19:10;;;;;;;5.03;2.33;;;;;;;14.71;79.94;101614.91;172787;28;855;-67
2022/08/02 00:19:16;;;;;;;4.40;2.30;;;;;;;14.72;79.87;101613.97;172822;28;742;-67
2022/08/02 00:19:21;;;;;;;3.92;2.20;;;;;;;14.72;79.79;101619.22;172723;28;939;-67
2022/08/02 00:19:27;;;;;;;4.17;2.20;;;;;;;14.72;79.69;101608.72;172763;28;875;-67
2022/08/02 00:19:33;;;;;;;4.45;2.17;;;;;;;14.72;79.90;101613.97;172793;28;1054;-67
2022/08/02 00:19:38;;;;;;;3.60;2.17;;;;;;;14.72;79.53;101616.59;172819;28;923;-67
2022/08/02 00:19:44;;;;;;;3.35;2.10;;;;;;;14.72;79.80;101616.59;173337;28;1376;-67
2022/08/02 00:19:49;;;;;;;3.63;2.13;;;;;;;14.72;79.63;101614.84;173416;28;1136;-67
2022/08/02 00:19:55;;;;;;;4.80;2.20;;;;;;;14.72;79.69;101613.97;173418;28;933;-67
2022/08/02 00:20:01;;;;;;;5.05;2.30;;;;;;;14.72;79.57;101620.09;173329;28;784;-67
2022/08/02 00:20:07;;;;;;;5.47;2.33;;;;;;;14.72;79.43;101619.22;173408;28;1076;-67
2022/08/02 00:20:13;;;;;;;5.86;2.40;;;;;;;14.72;79.78;101613.97;173482;28;914;-67
2022/08/02 00:20:18;;;;;;;6.47;2.40;;;;;;;14.72;79.76;101608.72;173441;28;973;-67
2022/08/02 00:20:24;;;;;;;6.23;2.50;;;;;;;14.72;79.70;101616.59;173405;28;978;-67
2022/08/02 00:20:29;;;;;;;6.00;2.50;;;;;;;14.73;79.46;101615.66;172577;28;1215;-67
2022/08/02 00:20:35;;;;;;;6.07;2.50;;;;;;;14.71;79.32;101612.28;172758;28;1071;-67
2022/08/02 00:20:40;;;;;;;5.85;2.47;;;;;;;14.72;80.03;101619.22;171996;28;801;-67
2022/08/02 00:20:45;;;;;;;5.07;2.50;;;;;;;14.71;80.02;101618.38;172124;28;875;-66
2022/08/02 00:20:51;;;;;;;4.87;2.57;;;;;;;14.71;79.94;101612.28;172098;28;899;-66
2022/08/02 00:20:56;;;;;;;4.88;2.58;;;;;;;14.71;80.17;101612.28;172063;28;1026;-66
2022/08/02 00:21:02;;;;;;;4.17;2.47;;;;;;;14.70;80.12;101615.81;172045;28;1042;-66
2022/08/02 00:21:07;;;;;;;3.65;2.47;;;;;;;14.71;80.45;101617.53;172031;28;1077;-66
2022/08/02 00:21:13;;;;;;;3.57;2.60;;;;;;;14.70;80.35;101615.81;172064;28;1125;-66
2022/08/02 00:21:18;;;;;;;3.92;2.58;;;;;;;14.71;80.38;101612.28;172065;28;1078;-67
2022/08/02 00:21:23;;;;;;;3.50;2.50;;;;;;;14.68;80.51;101614.09;172038;28;919;-67
2022/08/02 00:21:29;;;;;;;4.27;2.67;;;;;;;14.70;80.68;101618.44;171877;28;1409;-66
2022/08/02 00:21:34;;;;;;;4.80;2.75;;;;;;;14.68;80.68;101608.03;172078;28;847;-66
2022/08/02 00:21:40;;;;;;;5.30;2.70;;;;;;;14.70;80.92;101615.81;172064;28;977;-66
2022/08/02 00:21:45;;;;;;;5.45;2.58;;;;;;;14.68;80.76;101619.38;172128;28;1108;-66
2022/08/02 00:21:50;;;;;;;5.10;2.60;;;;;;;14.68;80.89;101616.75;172099;28;840;-66
2022/08/02 00:21:56;;;;;;;4.93;2.57;;;;;;;14.68;81.06;101615.91;172056;28;1000;-67
2022/08/02 00:22:01;;;;;;;4.05;2.40;;;;;;;14.68;81.20;101616.75;172048;28;879;-66
2022/08/02 00:22:06;;;;;;;4.17;2.30;;;;;;;14.67;81.11;101612.41;172076;28;764;-67
2022/08/02 00:22:12;;;;;;;4.13;2.30;;;;;;;14.67;80.95;101612.41;172074;28;844;-67
2022/08/02 00:22:17;;;;;;;4.47;2.40;;;;;;;14.68;81.00;101613.28;172063;28;1089;-67
2022/08/02 00:22:23;;;;;;;5.00;2.30;;;;;;;14.67;80.90;101615.03;172043;28;1025;-67
2022/08/02 00:22:28;;;;;;;5.13;2.30;;;;;;;14.67;80.82;101617.66;172478;28;1322;-67
2022/08/02 00:22:34;;;;;;;5.53;2.30;;;;;;;14.67;81.06;101617.66;172738;28;982;-67
2022/08/02 00:22:39;;;;;;;5.43;2.30;;;;;;;14.67;81.15;101617.66;172751;28;831;-67
2022/08/02 00:22:44;;;;;;;5.20;2.20;;;;;;;14.67;81.00;101617.66;172775;28;1084;-66
2022/08/02 00:22:50;;;;;;;5.53;2.30;;;;;;;14.67;80.98;101622.91;172759;28;1097;-67
2022/08/02 00:22:55;;;;;;;5.38;2.30;;;;;;;14.66;80.98;101612.47;172711;28;915;-66
2022/08/02 00:23:00;;;;;;;5.40;2.43;;;;;;;14.66;80.94;101615.13;172725;28;1029;-66
2022/08/02 00:23:06;;;;;;;5.10;2.50;;;;;;;14.65;80.90;101614.25;172739;28;903;-66
2022/08/02 00:23:11;;;;;;;5.07;2.53;;;;;;;14.66;81.04;101609.84;172718;28;982;-67
2022/08/02 00:23:17;;;;;;;5.03;2.57;;;;;;;14.65;81.37;101619.50;172768;28;1033;-67
2022/08/02 00:23:22;;;;;;;4.38;2.45;;;;;;;14.65;81.25;101622.13;172758;28;856;-67
2022/08/02 00:23:28;;;;;;;4.20;2.37;;;;;;;14.65;81.02;101619.50;172740;28;1105;-67
2022/08/02 00:23:33;;;;;;;4.60;2.22;;;;;;;14.65;81.12;101624.75;172699;28;1021;-67
2022/08/02 00:23:38;;;;;;;5.13;2.30;;;;;;;14.64;81.24;101623.06;172772;28;978;-67
2022/08/02 00:23:44;;;;;;;5.90;2.30;;;;;;;14.64;81.21;101620.44;172825;28;959;-67
2022/08/02 00:23:49;;;;;;;6.00;2.38;;;;;;;14.63;81.21;101620.50;172765;28;1080;-66
2022/08/02 00:23:54;;;;;;;7.70;2.70;;;;;;;14.63;81.37;101623.13;172783;28;1085;-66
2022/08/02 00:24:00;;;;;;;7.33;2.80;;;;;;;14.62;81.10;101624.94;172785;28;1077;-66
2022/08/02 00:24:05;;;;;;;6.53;2.78;;;;;;;14.62;81.27;101618.81;172780;28;1041;-66
2022/08/02 00:24:11;;;;;;;5.47;2.60;;;;;;;14.61;81.22;101620.56;172820;28;863;-67
2022/08/02 00:24:16;;;;;;;5.15;2.60;;;;;;;14.62;81.04;101631.94;172820;28;953;-66
2022/08/02 00:24:21;;;;;;;3.43;2.33;;;;;;;14.62;81.14;101621.44;172764;28;1038;-66
2022/08/02 00:24:27;;;;;;;3.15;2.25;;;;;;;14.62;81.06;101622.31;172774;28;1042;-67
2022/08/02 00:24:32;;;;;;;3.80;2.30;;;;;;;14.61;81.13;101622.38;172755;28;1034;-66
2022/08/02 00:24:37;;;;;;;3.97;2.30;;;;;;;14.60;81.11;101621.50;172781;28;899;-66
2022/08/02 00:24:43;;;;;;;4.10;2.38;;;;;;;14.61;81.03;101625.81;172827;28;1042;-66
2022/08/02 00:24:48;;;;;;;4.87;2.47;;;;;;;14.60;81.09;101621.50;172777;28;816;-67
2022/08/02 00:24:53;;;;;;;5.00;2.50;;;;;;;14.62;81.12;101629.31;172773;28;836;-67
2022/08/02 00:24:59;;;;;;;4.90;2.53;;;;;;;14.62;81.16;101619.66;172792;28;835;-67
2022/08/02 00:25:05;;;;;;;4.77;2.60;;;;;;;14.60;81.12;101621.50;172769;28;1248;-67
2022/08/02 00:25:11;;;;;;;4.37;2.53;;;;;;;14.62;80.80;101621.44;172805;28;967;-66
2022/08/02 00:25:16;;;;;;;3.78;2.40;;;;;;;14.61;81.11;101623.19;172842;28;867;-66
2022/08/02 00:25:21;;;;;;;4.53;2.33;;;;;;;14.61;80.95;101625.00;172780;28;700;-67
2022/08/02 00:25:27;;;;;;;5.00;2.35;;;;;;;14.61;81.02;101623.19;172769;28;994;-67
2022/08/02 00:25:32;;;;;;;5.57;2.33;;;;;;;14.61;81.11;101623.19;172776;28;844;-66
2022/08/02 00:25:38;;;;;;;6.03;2.47;;;;;;;14.60;81.28;101620.63;172754;28;926;-66
2022/08/02 00:25:43;;;;;;;6.53;2.50;;;;;;;14.59;81.05;101627.69;172796;28;1041;-66
2022/08/02 00:25:48;;;;;;;6.43;2.70;;;;;;;14.57;81.05;101621.66;172793;28;1347;-66
2022/08/02 00:25:54;;;;;;;5.63;2.65;;;;;;;14.57;81.20;101620.81;172807;28;835;-66
2022/08/02 00:25:59;;;;;;;5.60;2.60;;;;;;;14.56;81.05;101627.81;172772;28;1030;-66
2022/08/02 00:26:05;;;;;;;5.13;2.60;;;;;;;14.54;81.41;101622.66;172804;28;1097;-67
2022/08/02 00:26:10;;;;;;;5.07;2.60;;;;;;;14.54;81.30;101627.91;172787;28;1013;-66
2022/08/02 00:26:15;;;;;;;5.47;2.60;;;;;;;14.56;81.29;101630.44;172809;28;906;-66
2022/08/02 00:26:21;;;;;;;5.40;2.58;;;;;;;14.56;81.33;101625.19;172773;28;951;-66
2022/08/02 00:26:26;;;;;;;5.13;2.60;;;;;;;14.55;81.43;101623.50;172791;28;1041;-66
2022/08/02 00:26:31;;;;;;;4.50;2.60;;;;;;;14.58;81.29;101627.75;172765;28;911;-67
2022/08/02 00:26:37;;;;;;;4.57;2.53;;;;;;;14.58;81.41;101623.38;173306;28;985;-66