Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:55;;;;;;;12.85;1.52;;;;;;;6.30;100.00;99857.41;5124648;27;20510;-65
2021/12/02 00:03:20;;;;;;;10.63;1.75;;;;;;;6.20;100.00;99860.97;5138557;27;20027;-65
2021/12/02 00:05:46;;;;;;;12.93;2.42;;;;;;;6.29;100.00;99869.38;5142871;27;20037;-66
2021/12/02 00:08:12;;;;;;;8.25;1.42;;;;;;;6.32;100.00;99862.56;5136725;27;20046;-64
2021/12/02 00:10:40;;;;;;;9.98;1.60;;;;;;;6.33;100.00;99872.34;5138708;27;20031;-65
2021/12/02 00:13:06;;;;;;;11.23;1.50;;;;;;;6.30;100.00;99867.50;5082278;27;20065;-64
2021/12/02 00:15:44;;;;;;;13.57;2.22;;;;;;;6.22;100.00;99863.44;5068836;27;20461;-65
2021/12/02 00:23:45;;;;;;;4.85;0.95;;;;;;;6.40;100.00;99883.78;5116556;27;20907;-65
2021/12/02 00:26:14;;;;;;;9.88;1.52;;;;;;;6.37;100.00;99879.69;5100491;27;20495;-65
2021/12/02 00:28:40;;;;;;;6.60;1.27;;;;;;;6.26;100.00;99869.94;5118728;27;20090;-64
2021/12/02 00:31:13;;;;;;;5.35;1.00;;;;;;;6.33;100.00;99872.34;5104316;27;20031;-65
2021/12/02 00:33:42;;;;;;;9.30;1.67;;;;;;;6.27;100.00;99873.50;5122495;27;20551;-65
2021/12/02 00:36:08;;;;;;;8.43;1.30;;;;;;;6.34;100.00;99871.28;5102590;27;20066;-65
2021/12/02 00:38:34;;;;;;;6.53;1.45;;;;;;;6.21;100.00;99870.75;5100590;27;20122;-65
2021/12/02 00:41:00;;;;;;;9.52;1.65;;;;;;;5.99;100.00;99881.19;5119861;27;20548;-65
2021/12/02 00:43:27;;;;;;;7.03;1.60;;;;;;;6.03;100.00;99861.31;5096941;27;20774;-65
2021/12/02 00:45:53;;;;;;;8.93;1.60;;;;;;;5.78;100.00;99875.72;5122855;27;20038;-66
2021/12/02 00:48:18;;;;;;;6.10;1.33;;;;;;;5.59;100.00;99883.63;5117409;27;20035;-64
2021/12/02 00:50:48;;;;;;;5.35;1.00;;;;;;;5.58;100.00;99889.34;5103730;27;20128;-64
2021/12/02 00:53:19;;;;;;;7.45;1.20;;;;;;;5.77;100.00;99889.59;5115563;27;20530;-64
2021/12/02 00:55:46;;;;;;;13.38;2.17;;;;;;;5.56;100.00;99877.91;5118323;27;20472;-65
2021/12/02 00:58:18;;;;;;;9.38;1.95;;;;;;;5.51;100.00;99890.44;5118789;27;20034;-65
2021/12/02 01:00:47;;;;;;;10.10;2.22;;;;;;;5.46;100.00;99881.44;5127977;27;20437;-65
2021/12/02 01:03:14;;;;;;;10.23;1.42;;;;;;;5.53;100.00;99887.44;5117408;27;20031;-66
2021/12/02 01:05:41;;;;;;;7.80;1.52;;;;;;;5.65;100.00;99885.25;5120501;27;20023;-65
2021/12/02 01:08:08;;;;;;;8.43;1.50;;;;;;;5.79;100.00;99874.66;5083170;27;20365;-65
2021/12/02 01:10:34;;;;;;;9.02;1.20;;;;;;;5.83;100.00;99892.03;5096279;27;20028;-65
2021/12/02 01:13:00;;;;;;;7.57;1.65;;;;;;;5.81;100.00;99879.81;5099122;27;20114;-64
2021/12/02 01:15:26;;;;;;;5.35;1.30;;;;;;;5.93;100.00;99885.75;5118097;27;20206;-64
2021/12/02 01:17:53;;;;;;;12.00;1.45;;;;;;;6.01;100.00;99882.50;5120048;27;20390;-65
2021/12/02 01:20:19;;;;;;;8.88;1.48;;;;;;;6.12;100.00;99880.59;5117615;27;20389;-65
2021/12/02 01:22:47;;;;;;;7.10;1.10;;;;;;;6.29;100.00;99887.63;5117226;27;20473;-65
2021/12/02 01:25:16;;;;;;;6.97;1.20;;;;;;;6.27;100.00;99884.38;5115311;27;20027;-64
2021/12/02 01:27:45;;;;;;;5.72;1.30;;;;;;;6.31;100.00;99875.34;5117584;27;20031;-64
2021/12/02 01:30:18;;;;;;;11.38;1.90;;;;;;;6.32;100.00;99881.63;5120534;27;20031;-65
2021/12/02 01:32:45;;;;;;;10.63;1.90;;;;;;;6.12;100.00;99877.88;5121025;27;20114;-64
2021/12/02 01:35:13;;;;;;;13.55;2.20;;;;;;;5.98;100.00;99879.53;5121147;27;20078;-65
2021/12/02 01:37:39;;;;;;;11.95;1.80;;;;;;;5.87;100.00;99893.13;5081077;27;20069;-64
2021/12/02 01:40:05;;;;;;;12.20;1.77;;;;;;;6.01;100.00;99868.91;5118683;27;20035;-65
2021/12/02 01:42:38;;;;;;;9.18;1.63;;;;;;;6.07;100.00;99881.41;5097995;27;20917;-65
2021/12/02 01:45:04;;;;;;;;;;;;;;;6.09;100.00;99893.94;5122248;27;20554;-65
2021/12/02 01:47:32;;;;;;;10.65;1.75;;;;;;;6.07;100.00;99881.41;5102314;27;19951;-64
2021/12/02 01:50:01;;;;;;;10.80;1.70;;;;;;;5.77;100.00;99890.44;5102467;27;20027;-65
2021/12/02 01:52:31;;;;;;;9.48;1.58;;;;;;;5.67;100.00;99893.13;5093400;27;20023;-65
2021/12/02 01:55:09;;;;;;;5.50;1.45;;;;;;;5.71;100.00;99897.75;5126791;27;20045;-65
2021/12/02 01:57:39;;;;;;;6.50;1.27;;;;;;;5.68;100.00;99913.81;5112784;27;20035;-65
2021/12/02 02:00:09;;;;;;;4.70;1.27;;;;;;;5.55;100.00;99914.34;5121370;27;20100;-65
2021/12/02 02:02:37;;;;;;;10.32;1.65;;;;;;;5.46;100.00;99909.47;5103602;27;20542;-65
2021/12/02 02:05:07;;;;;;;5.70;1.10;;;;;;;5.36;100.00;99900.47;5124250;27;20023;-65
2021/12/02 02:07:36;;;;;;;7.80;1.35;;;;;;;5.47;100.00;99908.34;5101364;27;20179;-64
2021/12/02 02:10:03;;;;;;;4.60;0.90;;;;;;;5.37;100.00;99913.00;5121602;27;20019;-65
2021/12/02 02:12:28;;;;;;;4.38;0.60;;;;;;;5.49;100.00;99919.81;5101141;27;20168;-64
2021/12/02 02:14:55;;;;;;;9.52;1.50;;;;;;;5.55;100.00;99914.34;5124839;27;20174;-65
2021/12/02 02:17:26;;;;;;;7.45;1.25;;;;;;;5.49;100.00;99914.34;5101647;27;20114;-64
2021/12/02 02:19:52;;;;;;;6.03;1.40;;;;;;;5.55;100.00;99914.34;5091126;27;20019;-65
2021/12/02 02:22:23;;;;;;;7.80;1.20;;;;;;;5.50;100.00;99915.97;5131747;27;20106;-65
2021/12/02 02:24:49;;;;;;;2.42;0.75;;;;;;;5.49;100.00;99927.97;5122535;27;20410;-65
2021/12/02 02:27:16;;;;;;;5.05;1.00;;;;;;;5.57;100.00;99912.97;5122961;27;20019;-64
2021/12/02 02:29:43;;;;;;;7.38;1.00;;;;;;;5.53;100.00;99907.28;5095268;27;20460;-65
2021/12/02 02:32:09;;;;;;;5.57;1.00;;;;;;;5.46;100.00;99904.03;5125358;27;20067;-65
2021/12/02 02:34:35;;;;;;;7.78;1.00;;;;;;;5.60;100.00;99901.56;5142215;27;20395;-65
2021/12/02 02:37:04;;;;;;;4.43;0.98;;;;;;;5.66;100.00;99907.84;5140738;27;20468;-64
2021/12/02 02:39:31;;;;;;;6.38;1.27;;;;;;;5.71;100.00;99905.91;5137897;27;20035;-65
2021/12/02 02:41:59;;;;;;;8.77;1.58;;;;;;;5.51;100.00;99912.19;5144147;27;20485;-65
2021/12/02 02:44:28;;;;;;;9.10;1.20;;;;;;;5.30;100.00;99916.78;5140309;27;20046;-65
2021/12/02 02:46:54;;;;;;;5.93;1.10;;;;;;;5.28;100.00;99908.09;5145171;27;20067;-65
2021/12/02 02:49:20;;;;;;;6.57;1.08;;;;;;;5.30;100.00;99915.97;5125051;27;20030;-65
2021/12/02 02:51:47;;;;;;;6.88;1.00;;;;;;;5.33;100.00;99924.41;5086240;27;20030;-65
2021/12/02 02:54:15;;;;;;;5.50;1.10;;;;;;;5.35;100.00;99929.56;5141298;27;20450;-64
2021/12/02 02:56:49;;;;;;;6.90;1.40;;;;;;;5.38;100.00;99918.16;5139002;27;20045;-65
2021/12/02 03:12:15;;;;;;;6.95;1.20;;;;;;;3.88;100.00;99896.09;5100276;27;20066;-65
2021/12/02 03:17:08;;;;;;;10.38;1.45;;;;;;;3.91;100.00;99887.44;5143426;27;20054;-66
2021/12/02 03:19:35;;;;;;;7.07;1.38;;;;;;;4.34;100.00;99886.31;5141729;27;20091;-65
2021/12/02 03:22:00;;;;;;;10.30;1.40;;;;;;;4.28;100.00;99886.56;5139648;27;20034;-66
2021/12/02 03:24:27;;;;;;;8.90;1.20;;;;;;;4.34;100.00;99888.22;5138092;27;20560;-67
2021/12/02 03:26:52;;;;;;;8.98;2.10;;;;;;;4.53;100.00;99894.03;5142625;27;20041;-66
2021/12/02 03:29:18;;;;;;;10.43;1.80;;;;;;;4.51;100.00;99894.28;5142909;27;20485;-66
2021/12/02 03:31:44;;;;;;;10.20;1.20;;;;;;;4.69;100.00;99887.56;5142516;27;20382;-65
2021/12/02 03:34:10;;;;;;;4.32;0.68;;;;;;;4.93;100.00;99895.22;5142949;27;20113;-66
2021/12/02 03:36:37;;;;;;;6.75;1.02;;;;;;;5.13;100.00;99892.56;5138626;27;20485;-65
2021/12/02 03:39:05;;;;;;;11.93;1.33;;;;;;;5.14;100.00;99896.91;5104409;27;20122;-65
2021/12/02 03:41:32;;;;;;;8.48;1.77;;;;;;;5.36;100.00;99895.84;5143850;27;20042;-66
2021/12/02 03:43:57;;;;;;;15.77;2.00;;;;;;;5.07;100.00;99918.09;5142014;27;20385;-65
2021/12/02 03:46:24;;;;;;;13.75;2.08;;;;;;;4.32;100.00;99902.06;5143930;27;20487;-65
2021/12/02 03:48:51;;;;;;;11.75;1.60;;;;;;;4.38;100.00;99894.78;5106957;27;20030;-67
2021/12/02 03:51:17;;;;;;;12.02;1.67;;;;;;;4.55;100.00;99910.84;5147009;27;20034;-68
2021/12/02 03:53:44;;;;;;;6.07;1.00;;;;;;;4.53;100.00;99902.97;5137197;27;20346;-65
2021/12/02 03:56:09;;;;;;;10.02;1.48;;;;;;;4.70;100.00;99908.19;5142002;27;20066;-65
2021/12/02 03:58:40;;;;;;;7.00;1.23;;;;;;;4.83;100.00;99909.59;5139760;27;20061;-66
2021/12/02 04:01:07;;;;;;;12.18;1.63;;;;;;;4.90;100.00;99928.34;5123877;27;20026;-65
2021/12/02 04:03:33;;;;;;;4.80;0.95;;;;;;;4.87;100.00;99924.28;5141167;27;20074;-67
2021/12/02 04:05:59;;;;;;;4.18;0.93;;;;;;;4.14;100.00;99957.56;5144093;27;20030;-65
2021/12/02 04:08:40;;;;;;;10.05;1.58;;;;;;;3.51;100.00;99938.38;5138265;27;20035;-66
2021/12/02 04:13:54;;;;;;;7.55;1.23;;;;;;;3.29;100.00;99933.00;5122627;27;20026;-66
2021/12/02 04:16:21;;;;;;;3.70;0.90;;;;;;;3.35;100.00;99918.44;5142951;27;20035;-67
2021/12/02 04:18:47;;;;;;;5.32;0.70;;;;;;;3.46;100.00;99909.34;5120956;27;20406;-66
2021/12/02 04:21:12;;;;;;;5.60;0.93;;;;;;;3.43;100.00;99909.03;5108380;27;20042;-67
2021/12/02 04:23:38;;;;;;;4.65;0.85;;;;;;;3.47;100.00;99912.88;5138167;27;20043;-67
2021/12/02 04:26:04;;;;;;;3.15;1.08;;;;;;;3.62;100.00;99910.28;5140517;27;20037;-66
2021/12/02 04:28:30;;;;;;;3.70;0.75;;;;;;;3.61;100.00;99924.91;5137103;27;20037;-66
2021/12/02 04:30:56;;;;;;;4.97;1.17;;;;;;;3.79;100.00;99920.19;5106637;27;20030;-66
2021/12/02 04:33:22;;;;;;;11.70;1.77;;;;;;;4.02;100.00;99910.84;5121885;27;20499;-67
2021/12/02 04:35:47;;;;;;;10.30;1.52;;;;;;;4.17;100.00;99904.69;5140091;27;20186;-66
2021/12/02 04:38:12;;;;;;;14.50;1.77;;;;;;;4.49;100.00;99907.28;5139999;27;20034;-66
2021/12/02 04:40:41;;;;;;;12.50;2.13;;;;;;;4.53;100.00;99910.31;5135254;27;20034;-66
2021/12/02 04:43:07;;;;;;;13.18;2.22;;;;;;;4.70;100.00;99904.66;5118042;27;20171;-66
2021/12/02 04:45:32;;;;;;;7.13;2.10;;;;;;;4.64;100.00;99913.88;5140261;27;20109;-66
2021/12/02 04:47:58;;;;;;;7.93;2.25;;;;;;;4.72;100.00;99906.03;5123259;27;20138;-66
2021/12/02 04:50:23;;;;;;;9.20;1.50;;;;;;;5.05;100.00;99909.41;5135446;27;20039;-65
2021/12/02 04:52:49;;;;;;;15.13;1.80;;;;;;;4.84;100.00;99908.53;5117343;27;20901;-66
2021/12/02 04:55:15;;;;;;;9.35;1.98;;;;;;;4.96;100.00;99908.28;5082236;27;20149;-66
2021/12/02 04:57:41;;;;;;;14.07;2.05;;;;;;;5.01;100.00;99908.28;5115022;27;20165;-67
2021/12/02 05:00:06;;;;;;;11.15;1.88;;;;;;;5.03;100.00;99913.47;5087583;27;20084;-66
2021/12/02 05:02:32;;;;;;;13.25;1.80;;;;;;;5.10;100.00;99912.13;5098681;27;20095;-66
2021/12/02 05:04:57;;;;;;;7.38;1.63;;;;;;;5.11;100.00;99923.81;5121017;27;20034;-66
2021/12/02 05:07:23;;;;;;;7.88;1.63;;;;;;;5.18;100.00;99929.78;5098909;27;20115;-65
2021/12/02 05:09:48;;;;;;;9.38;1.33;;;;;;;5.17;100.00;99925.44;5097860;27;20039;-68
2021/12/02 05:12:14;;;;;;;9.90;1.48;;;;;;;5.20;100.00;99927.63;5121905;27;20031;-67
2021/12/02 05:14:39;;;;;;;9.52;1.70;;;;;;;5.10;100.00;99916.72;5097550;27;20119;-65
2021/12/02 05:17:04;;;;;;;11.07;2.28;;;;;;;5.16;100.00;99926.53;5106019;27;20122;-65
2021/12/02 05:19:30;;;;;;;10.77;1.73;;;;;;;5.45;100.00;99934.19;5117702;27;20063;-66
2021/12/02 05:21:55;;;;;;;10.02;2.03;;;;;;;5.39;100.00;99946.94;5140639;27;20092;-67
2021/12/02 05:24:21;;;;;;;13.38;2.55;;;;;;;5.44;100.00;99941.50;5136313;27;20209;-66
2021/12/02 05:26:46;;;;;;;11.20;1.92;;;;;;;5.49;100.00;99954.31;5138757;27;20381;-66
2021/12/02 05:29:11;;;;;;;8.25;1.90;;;;;;;5.27;100.00;99924.66;5119318;27;20091;-65
2021/12/02 05:31:37;;;;;;;10.45;2.20;;;;;;;5.35;100.00;99948.59;5102864;27;20079;-65
2021/12/02 05:34:02;;;;;;;10.88;2.42;;;;;;;5.05;100.00;99942.00;5123548;27;20026;-65
2021/12/02 05:36:28;;;;;;;12.38;2.25;;;;;;;5.00;100.00;99939.28;5148297;27;20128;-66
2021/12/02 05:38:54;;;;;;;10.65;2.03;;;;;;;5.05;100.00;99947.44;5129977;27;20033;-65
2021/12/02 05:41:19;;;;;;;8.98;1.92;;;;;;;5.25;100.00;99946.66;5127840;27;20027;-65
2021/12/02 05:43:45;;;;;;;16.63;3.00;;;;;;;4.93;100.00;99938.69;5139062;27;20114;-66
2021/12/02 05:46:10;;;;;;;18.70;3.03;;;;;;;4.66;100.00;99936.16;5144369;27;20472;-66
2021/12/02 05:48:36;;;;;;;15.13;2.58;;;;;;;4.48;100.00;99968.09;5123336;27;20030;-65
2021/12/02 05:51:01;;;;;;;11.52;2.15;;;;;;;4.50;100.00;99975.97;5126655;27;20045;-65
2021/12/02 05:53:27;;;;;;;9.82;1.75;;;;;;;4.35;100.00;99968.56;5143423;27;20521;-65
2021/12/02 05:55:53;;;;;;;8.38;2.10;;;;;;;4.27;100.00;99952.78;5122583;27;20038;-65
2021/12/02 05:58:19;;;;;;;10.75;2.20;;;;;;;4.17;100.00;99954.34;5142875;27;20034;-65
2021/12/02 06:00:44;;;;;;;9.18;1.65;;;;;;;4.20;100.00;99996.41;5144168;27;20030;-65
2021/12/02 06:03:10;;;;;;;6.60;1.70;;;;;;;4.02;100.00;100012.00;5109853;27;20041;-65
2021/12/02 06:05:36;;;;;;;6.97;1.25;;;;;;;3.79;100.00;100017.78;5143815;27;20465;-65
2021/12/02 06:08:03;;;;;;;7.07;1.52;;;;;;;3.79;100.00;100006.94;5069775;27;20027;-65
2021/12/02 06:10:29;;;;;;;4.18;1.20;;;;;;;3.68;100.00;100006.81;5122160;27;20490;-66
2021/12/02 06:12:55;;;;;;;6.32;1.20;;;;;;;3.68;100.00;100004.13;5102694;27;20023;-66
2021/12/02 06:15:21;;;;;;;7.40;1.00;;;;;;;3.65;100.00;99995.69;5125056;27;20042;-65
2021/12/02 06:17:47;;;;;;;7.35;0.88;;;;;;;3.83;100.00;99981.75;5121691;27;20038;-68
2021/12/02 06:20:14;;;;;;;5.63;1.00;;;;;;;3.98;100.00;99988.38;5123408;27;20034;-66
2021/12/02 06:22:40;;;;;;;4.10;0.90;;;;;;;4.00;100.00;99978.91;5123542;27;20434;-66
2021/12/02 06:27:42;;;;;;;6.22;0.90;;;;;;;4.22;100.00;99988.84;5118673;27;20087;-65
2021/12/02 06:30:07;;;;;;;5.38;1.00;;;;;;;4.24;100.00;99990.19;5091353;27;20488;-66
2021/12/02 06:32:33;;;;;;;4.03;0.90;;;;;;;4.20;100.00;99977.44;5123775;27;20027;-65
2021/12/02 06:34:59;;;;;;;7.63;1.58;;;;;;;4.35;100.00;99980.22;5086669;27;20459;-65
2021/12/02 06:37:25;;;;;;;5.18;1.30;;;;;;;4.43;100.00;99978.94;5121837;27;20039;-67
2021/12/02 06:39:51;;;;;;;8.00;1.52;;;;;;;4.41;100.00;99984.63;5120634;27;20065;-66
2021/12/02 06:42:20;;;;;;;9.75;1.50;;;;;;;4.42;100.00;99986.22;5104273;27;20433;-67
2021/12/02 06:44:46;;;;;;;7.90;1.45;;;;;;;4.54;100.00;99990.66;5101625;27;20019;-66
2021/12/02 06:47:11;;;;;;;8.48;1.40;;;;;;;4.54;100.00;100001.50;5121389;27;20087;-65
2021/12/02 06:49:40;;;;;;;9.25;1.70;;;;;;;4.51;100.00;100002.88;5122816;27;20027;-65
2021/12/02 06:52:12;;;;;;;11.52;2.03;;;;;;;4.15;100.00;99999.06;5086374;27;20103;-66
2021/12/02 06:54:38;;;;;;;6.45;2.08;;;;;;;4.18;100.00;100014.84;5119988;27;20114;-64
2021/12/02 06:57:04;;;;;;;9.25;1.60;;;;;;;4.11;100.00;100003.41;5102308;27;20073;-65
2021/12/02 06:59:29;;;;;;;8.35;1.70;;;;;;;3.80;100.00;100001.25;5120556;27;20068;-66
2021/12/02 07:01:55;;;;;;;7.82;1.60;;;;;;;3.80;100.00;99989.59;5119939;27;20133;-66
2021/12/02 07:04:21;;;;;;;13.18;2.58;;;;;;;3.62;100.00;99999.75;5123642;27;20068;-67
2021/12/02 07:06:46;;;;;;;9.05;2.00;;;;;;;3.75;100.00;99989.53;5100699;27;20303;-65
2021/12/02 07:09:12;;;;;;;9.63;2.00;;;;;;;3.89;100.00;99985.34;5112005;27;20035;-66
2021/12/02 07:11:38;;;;;;;16.23;2.63;;;;;;;3.92;100.00;99990.25;5125589;27;20038;-66
2021/12/02 07:14:10;;;;;;;8.80;1.98;;;;;;;3.94;100.00;99990.78;5068382;27;20046;-64
2021/12/02 07:16:38;;;;;;;8.25;1.75;;;;;;;4.20;100.00;100008.09;5124072;27;20122;-65
2021/12/02 07:19:05;;;;;;;5.30;1.88;;;;;;;4.17;100.00;100000.47;5105345;27;20027;-66
2021/12/02 07:21:32;;;;;;;11.68;2.20;;;;;;;3.97;100.00;100011.97;5106284;27;20123;-68
2021/12/02 07:23:57;;;;;;;9.10;1.80;;;;;;;3.65;100.00;100023.59;5082699;27;20019;-65
2021/12/02 07:26:23;;;;;;;7.68;1.52;;;;;;;3.43;100.00;100028.28;5105534;27;20034;-66
2021/12/02 07:28:49;;;;;;;10.93;1.70;;;;;;;3.35;100.00;100039.56;5100383;27;20031;-65
2021/12/02 07:31:15;;;;;;;6.68;1.48;;;;;;;3.34;100.00;100033.31;5106717;27;20059;-66
2021/12/02 07:33:43;;;;;;;5.03;1.10;;;;;;;3.26;100.00;100050.84;5121279;27;20031;-65
2021/12/02 07:36:09;;;;;;;4.30;0.80;;;;;;;3.26;100.00;100058.97;5105170;27;20054;-65
2021/12/02 07:38:40;;;;;;;6.00;1.15;;;;;;;3.18;100.00;100061.28;5115836;27;20035;-65
2021/12/02 07:41:06;;;;;;;3.88;0.82;;;;;;;3.33;100.00;100037.09;5098996;27;20058;-66
2021/12/02 07:43:37;;;;;;;4.35;1.15;;;;;;;3.10;100.00;100052.56;5101667;27;20050;-66
2021/12/02 07:46:03;;;;;;;3.08;1.02;;;;;;;3.30;100.00;100057.38;5120227;27;20427;-66
2021/12/02 07:48:29;;;;;;;5.00;0.98;;;;;;;3.37;100.00;100048.25;5122769;27;20015;-66
2021/12/02 07:50:55;;;;;;;4.00;1.10;;;;;;;3.36;100.00;100058.28;5120458;27;20495;-66
2021/12/02 07:53:24;;;;;;;5.85;1.00;;;;;;;3.40;100.00;100058.59;5121388;27;20027;-65
2021/12/02 07:55:51;;;;;;;7.72;1.33;;;;;;;3.45;100.00;100067.59;5119856;27;20066;-66
2021/12/02 07:58:17;;;;;;;5.18;0.85;;;;;;;3.72;100.00;100055.94;5101758;27;20030;-66
2021/12/02 08:00:42;;;;;;;7.90;1.00;;;;;;;3.82;100.00;100052.50;5121836;27;20127;-66
2021/12/02 08:03:11;;;;;;;8.30;1.77;;;;;;;3.72;100.00;100072.19;5122359;27;20026;-65
2021/12/02 08:05:37;;;;;;;6.43;1.35;;;;;;;3.97;100.00;100079.78;5143663;27;20019;-66
2021/12/02 08:08:03;;;;;;;12.35;1.45;;;;;;;4.06;100.00;100082.84;5101888;27;20613;-66
2021/12/02 08:10:29;;;;;;;6.95;1.15;;;;;;;3.99;100.00;100093.09;5140236;27;20045;-66
2021/12/02 08:12:56;;;;;;;5.63;1.00;;;;;;;4.05;100.00;100087.44;5138248;27;20069;-66
2021/12/02 08:15:24;;;;;;;5.90;1.20;;;;;;;3.97;100.00;100098.78;5143651;27;20357;-65
2021/12/02 08:17:50;;;;;;;4.28;1.05;;;;;;;4.15;100.00;100100.28;5121971;27;20053;-65
2021/12/02 08:20:17;;;;;;;4.00;0.90;;;;;;;4.20;100.00;100119.31;5144766;27;20163;-66
2021/12/02 08:22:43;;;;;;;7.30;1.70;;;;;;;4.44;100.00;100118.16;5140034;27;20364;-65
2021/12/02 08:25:09;;;;;;;4.32;1.20;;;;;;;4.50;100.00;100122.56;5102817;27;20467;-66
2021/12/02 08:27:35;;;;;;;6.38;1.40;;;;;;;4.62;100.00;100130.53;5141002;27;20535;-66
2021/12/02 08:30:03;;;;;;;10.82;1.45;;;;;;;4.44;100.00;100143.41;5121896;27;20038;-64
2021/12/02 08:32:29;;;;;;;4.53;1.40;;;;;;;4.68;100.00;100141.16;5142810;27;20027;-65
2021/12/02 08:34:56;;;;;;;6.00;1.13;;;;;;;4.56;100.00;100145.97;5140169;27;20061;-65
2021/12/02 08:37:22;;;;;;;9.05;1.52;;;;;;;4.53;100.00;100146.47;5114374;27;20104;-66
2021/12/02 08:39:48;;;;;;;5.45;1.17;;;;;;;4.68;100.00;100143.88;5127099;27;20141;-65
2021/12/02 08:42:15;;;;;;;4.47;0.80;;;;;;;4.29;100.00;100149.50;5106035;27;20023;-65
2021/12/02 08:44:41;;;;;;;4.65;0.90;;;;;;;4.53;100.00;100149.19;5142685;27;20113;-65
2021/12/02 08:47:09;;;;;;;7.78;1.10;;;;;;;4.64;100.00;100150.91;5122106;27;20877;-65
2021/12/02 08:49:34;;;;;;;5.93;1.15;;;;;;;4.84;100.00;100155.69;5141681;27;20030;-66
2021/12/02 08:52:00;;;;;;;3.20;1.00;;;;;;;4.86;100.00;100160.84;5137579;27;20284;-65
2021/12/02 08:54:25;;;;;;;5.10;1.00;;;;;;;5.24;100.00;100161.63;5140283;27;20031;-65
2021/12/02 08:56:51;;;;;;;2.83;1.05;;;;;;;4.79;100.00;100161.88;5139978;27;20051;-66
2021/12/02 08:59:17;;;;;;;6.47;1.00;;;;;;;5.36;100.00;100162.22;5122076;27;20038;-65
2021/12/02 09:01:43;;;;;;;3.65;0.82;;;;;;;5.49;100.00;100171.81;5121874;27;20025;-65
2021/12/02 09:04:09;;;;;;;8.82;1.20;;;;;;;5.61;100.00;100174.34;5139239;27;20637;-65
2021/12/02 09:06:35;;;;;;;3.60;1.00;;;;;;;5.65;100.00;100178.94;5140779;27;20400;-65
2021/12/02 09:09:01;;;;;;;4.03;0.73;;;;;;;5.08;100.00;100177.84;5103509;27;20559;-65
2021/12/02 09:11:28;;;;;;;7.28;1.50;;;;;;;5.10;100.00;100169.41;5146552;27;20031;-64
2021/12/02 09:13:58;;;;;;;10.40;1.55;;;;;;;5.13;100.00;100177.03;5120653;27;20484;-64
2021/12/02 09:16:25;;;;;;;4.93;1.17;;;;;;;4.98;100.00;100177.75;5145331;27;20042;-65
2021/12/02 09:18:51;;;;;;;3.90;0.90;;;;;;;4.93;100.00;100169.59;5140959;27;20457;-64
2021/12/02 09:21:17;;;;;;;7.20;0.85;;;;;;;5.02;100.00;100165.31;5110008;27;20425;-64
2021/12/02 09:23:43;;;;;;;1.73;0.65;;;;;;;4.96;100.00;100171.78;5147010;27;20042;-65
2021/12/02 09:26:08;;;;;;;7.65;1.40;;;;;;;5.23;100.00;100173.56;5143991;27;20633;-65
2021/12/02 09:28:34;;;;;;;5.03;0.98;;;;;;;4.93;100.00;100172.31;5140709;27;20445;-65
2021/12/02 09:30:59;;;;;;;8.60;1.20;;;;;;;5.28;100.00;100181.75;5145042;27;20035;-65
2021/12/02 09:33:24;;;;;;;5.10;1.48;;;;;;;5.44;100.00;100177.22;5144184;27;20246;-65
2021/12/02 09:35:51;;;;;;;5.22;1.10;;;;;;;5.12;100.00;100176.22;5144624;27;20033;-64
2021/12/02 09:38:16;;;;;;;6.60;1.15;;;;;;;5.49;100.00;100183.53;5089661;27;20054;-65
2021/12/02 09:40:42;;;;;;;5.78;1.23;;;;;;;5.46;100.00;100191.38;5127328;27;20027;-64
2021/12/02 09:43:11;;;;;;;10.13;1.40;;;;;;;5.67;100.00;100193.13;5140835;27;20037;-64
2021/12/02 09:45:37;;;;;;;5.93;1.40;;;;;;;5.48;100.00;100198.19;5126549;27;20327;-66
2021/12/02 09:48:03;;;;;;;9.07;1.70;;;;;;;5.46;100.00;100194.94;5125421;27;20117;-64
2021/12/02 09:50:36;;;;;;;5.68;1.23;;;;;;;5.50;100.00;100197.94;5146473;27;20105;-65
2021/12/02 09:53:07;;;;;;;11.57;1.10;;;;;;;5.33;100.00;100209.78;5141476;27;20038;-65
2021/12/02 09:55:47;;;;;;;8.10;1.33;;;;;;;5.49;100.00;100213.44;5146221;27;20396;-64
2021/12/02 09:58:24;;;;;;;9.88;1.20;;;;;;;5.37;100.00;100218.25;5142743;27;20041;-64
2021/12/02 10:00:59;;;;;;;15.60;1.60;;;;;;;5.48;100.00;100222.66;5146321;27;20134;-65
2021/12/02 10:03:31;;;;;;;5.15;1.05;;;;;;;5.57;100.00;100236.56;5124116;27;20022;-65
2021/12/02 10:06:08;;;;;;;7.20;1.35;;;;;;;5.80;100.00;100239.94;5144707;27;20341;-65
2021/12/02 10:08:47;;;;;;;9.65;1.30;;;;;;;6.03;100.00;100244.16;5144253;27;20489;-65
2021/12/02 10:11:16;;;;;;;7.53;1.27;;;;;;;5.93;100.00;100249.53;5143644;27;20161;-64
2021/12/02 10:16:32;;;;;;;3.15;1.10;;;;;;;5.90;100.00;100264.47;5143142;27;20031;-64
2021/12/02 10:19:04;;;;;;;8.80;1.60;;;;;;;5.89;100.00;100258.22;5143997;27;20026;-65
2021/12/02 10:24:16;;;;;;;9.15;1.30;;;;;;;5.49;100.00;100277.84;5142586;27;20609;-65
2021/12/02 10:26:51;;;;;;;6.22;1.40;;;;;;;5.45;100.00;100274.03;5142556;27;20524;-64
2021/12/02 10:29:32;;;;;;;7.03;1.30;;;;;;;5.33;100.00;100315.81;5104409;27;20037;-64
2021/12/02 10:32:18;;;;;;;8.10;1.02;;;;;;;5.02;100.00;100322.03;5141252;27;20030;-66
2021/12/02 10:35:01;;;;;;;6.30;1.00;;;;;;;4.20;100.00;100332.88;5126411;27;20026;-66
2021/12/02 10:37:32;;;;;;;2.50;0.90;;;;;;;3.92;100.00;100334.69;5141550;27;20057;-67
2021/12/02 10:40:03;;;;;;;5.00;0.82;;;;;;;3.65;100.00;100340.78;5124995;27;20113;-67
2021/12/02 10:42:32;;;;;;;2.42;0.85;;;;;;;3.74;100.00;100335.78;5139885;27;20037;-66
2021/12/02 10:45:01;;;;;;;6.03;0.98;;;;;;;3.76;100.00;100330.91;5138472;27;20029;-67
2021/12/02 10:47:27;;;;;;;2.63;0.70;;;;;;;3.92;100.00;100337.38;5107226;27;20392;-68
2021/12/02 10:49:57;;;;;;;2.50;1.00;;;;;;;3.65;100.00;100332.66;5145396;27;20031;-67
2021/12/02 10:52:28;;;;;;;4.28;0.98;;;;;;;3.71;100.00;100327.31;5105077;27;20035;-65
2021/12/02 10:55:05;;;;;;;2.60;0.80;;;;;;;3.76;100.00;100316.56;5142644;27;20019;-67
2021/12/02 10:57:33;;;;;;;4.03;1.10;;;;;;;3.86;100.00;100316.69;5141066;27;20038;-66
2021/12/02 11:00:01;;;;;;;1.23;0.73;;;;;;;3.78;100.00;100327.97;5141095;27;20023;-65
2021/12/02 11:02:34;;;;;;;2.83;0.73;;;;;;;4.01;100.00;100316.88;5124339;27;20033;-67
2021/12/02 11:05:06;;;;;;;0.93;0.52;;;;;;;3.92;100.00;100321.13;5142091;27;20027;-67
2021/12/02 11:07:39;;;;;;;3.22;0.70;;;;;;;3.74;100.00;100332.22;5121046;27;20023;-65
2021/12/02 11:10:12;;;;;;;4.47;0.93;;;;;;;3.92;100.00;100328.41;5104194;27;20098;-70
2021/12/02 11:12:43;;;;;;;4.00;0.90;;;;;;;3.91;100.00;100327.59;5140141;27;20030;-69
2021/12/02 11:15:17;;;;;;;3.17;1.00;;;;;;;4.47;100.00;100315.81;5140542;27;20054;-70
2021/12/02 11:17:52;;;;;;;5.35;1.20;;;;;;;4.50;100.00;100318.81;5143064;27;20034;-69
2021/12/02 11:20:42;;;;;;;3.45;1.38;;;;;;;4.45;100.00;100324.19;5140832;27;20198;-67
2021/12/02 11:23:07;;;;;;;6.35;1.23;;;;;;;4.48;100.00;100318.28;5125540;27;20083;-67
2021/12/02 11:25:37;;;;;;;7.25;1.40;;;;;;;4.34;100.00;100327.88;5129625;27;20074;-66
2021/12/02 11:28:06;;;;;;;2.88;1.10;;;;;;;4.40;100.00;100332.28;5141029;27;20034;-67
2021/12/02 11:30:32;;;;;;;5.78;1.35;;;;;;;4.38;100.00;100335.25;5125868;27;20030;-67
2021/12/02 11:33:03;;;;;;;4.43;1.35;;;;;;;4.70;100.00;100330.97;5140630;27;20027;-66
2021/12/02 11:35:36;;;;;;;5.65;1.33;;;;;;;4.71;100.00;100329.91;5143394;27;20030;-66
2021/12/02 11:38:28;;;;;;;2.33;0.90;;;;;;;4.88;100.00;100333.34;5103014;27;20035;-66
2021/12/02 11:41:04;;;;;;;3.53;1.20;;;;;;;4.96;100.00;100330.16;5141512;27;20087;-66
2021/12/02 11:43:35;;;;;;;7.15;1.50;;;;;;;4.79;100.00;100341.13;5138430;27;20026;-66
2021/12/02 11:46:03;;;;;;;5.35;1.30;;;;;;;5.06;100.00;100345.72;5137740;27;20019;-67
2021/12/02 11:48:31;;;;;;;5.88;1.45;;;;;;;5.36;100.00;100344.34;5124806;27;20021;-66
2021/12/02 11:51:00;;;;;;;5.10;1.52;;;;;;;5.52;100.00;100345.31;5142957;27;20026;-66
2021/12/02 11:53:26;;;;;;;5.88;1.42;;;;;;;5.17;100.00;100356.72;5105850;27;20336;-66
2021/12/02 11:55:59;;;;;;;7.28;1.63;;;;;;;5.12;100.00;100357.50;5140451;27;20033;-66
2021/12/02 11:58:25;;;;;;;7.95;1.83;;;;;;;5.16;100.00;100353.16;5071874;27;20019;-66
2021/12/02 12:00:52;;;;;;;8.82;2.10;;;;;;;5.18;100.00;100361.88;5103428;27;20129;-67
2021/12/02 12:03:20;;;;;;;13.65;2.50;;;;;;;4.96;100.00;100367.38;5120457;27;20536;-66