Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:15;;;;;;;5.90;2.58;;;;;;;4.77;80.40;98107.31;5054357;28;20409;-69
2021/11/27 00:04:42;;;;;;;5.60;2.38;;;;;;;4.79;79.47;98113.19;5054805;28;20556;-68
2021/11/27 00:07:09;;;;;;;7.60;2.58;;;;;;;4.82;79.79;98106.78;5052673;28;20045;-69
2021/11/27 00:09:36;;;;;;;6.95;2.50;;;;;;;4.74;79.70;98099.00;5054120;28;20041;-69
2021/11/27 00:12:03;;;;;;;7.90;3.15;;;;;;;4.78;79.70;98108.13;5054458;28;20045;-69
2021/11/27 00:14:31;;;;;;;8.85;3.65;;;;;;;4.84;80.32;98106.59;5054128;28;20061;-69
2021/11/27 00:16:58;;;;;;;11.50;4.28;;;;;;;4.75;80.77;98101.44;5054169;28;20114;-69
2021/11/27 00:19:25;;;;;;;11.57;3.90;;;;;;;4.86;80.45;98105.41;5053963;28;20045;-69
2021/11/27 00:21:52;;;;;;;10.43;4.05;;;;;;;4.88;79.91;98094.75;5053822;28;20071;-69
2021/11/27 00:24:19;;;;;;;9.95;4.10;;;;;;;4.81;79.66;98103.31;5054002;28;20124;-69
2021/11/27 00:26:46;;;;;;;13.25;3.97;;;;;;;4.86;80.72;98100.16;5053644;28;20082;-69
2021/11/27 00:29:13;;;;;;;8.27;3.15;;;;;;;4.92;80.12;98098.63;5055038;28;20055;-69
2021/11/27 00:31:42;;;;;;;11.85;3.60;;;;;;;4.90;79.67;98096.16;5052191;28;20076;-69
2021/11/27 00:34:10;;;;;;;11.90;4.00;;;;;;;4.95;79.81;98101.69;5054788;28;20474;-69
2021/11/27 00:36:37;;;;;;;10.43;3.70;;;;;;;4.91;80.01;98099.59;5048540;28;20052;-69
2021/11/27 00:39:05;;;;;;;10.32;3.60;;;;;;;4.98;79.14;98103.97;5037278;28;20068;-69
2021/11/27 00:41:32;;;;;;;10.35;3.40;;;;;;;4.98;78.46;98097.88;5054880;28;20494;-69
2021/11/27 00:43:59;;;;;;;9.27;3.17;;;;;;;4.96;78.23;98103.31;5053706;28;20549;-69
2021/11/27 00:46:25;;;;;;;9.02;3.15;;;;;;;4.86;79.51;98094.91;5054569;28;20048;-69
2021/11/27 00:48:52;;;;;;;8.63;2.95;;;;;;;4.92;77.77;98096.00;5036566;28;20375;-69
2021/11/27 00:51:22;;;;;;;6.43;2.53;;;;;;;4.94;78.32;98100.06;5036979;28;20116;-69
2021/11/27 00:53:49;;;;;;;7.18;2.30;;;;;;;4.94;76.90;98100.06;5066794;28;20045;-69
2021/11/27 00:56:18;;;;;;;6.35;2.33;;;;;;;4.90;77.61;98109.31;5034820;28;20495;-69
2021/11/27 00:58:45;;;;;;;5.97;2.30;;;;;;;4.84;76.98;98102.16;5039770;28;20588;-69
2021/11/27 01:01:18;;;;;;;3.60;1.67;;;;;;;4.80;77.87;98099.09;5070063;28;20541;-69
2021/11/27 01:03:46;;;;;;;4.03;1.88;;;;;;;4.73;77.76;98097.34;5051575;28;20409;-69
2021/11/27 01:06:17;;;;;;;4.30;1.83;;;;;;;4.97;76.54;98091.81;5052301;28;20049;-69
2021/11/27 01:08:44;;;;;;;4.72;1.98;;;;;;;4.83;78.23;98094.47;5085931;28;20453;-69
2021/11/27 01:11:16;;;;;;;5.68;2.13;;;;;;;4.81;78.67;98105.16;5033128;28;20410;-69
2021/11/27 01:13:45;;;;;;;4.88;1.80;;;;;;;4.93;76.71;98093.19;5033220;28;20140;-69
2021/11/27 01:16:15;;;;;;;5.43;1.75;;;;;;;4.85;76.59;98100.34;5034189;28;20092;-69
2021/11/27 01:18:43;;;;;;;3.67;1.80;;;;;;;4.77;77.58;98096.81;5033303;28;20107;-69
2021/11/27 01:21:14;;;;;;;4.65;1.80;;;;;;;4.85;78.69;98095.91;5049501;28;20048;-69
2021/11/27 01:23:42;;;;;;;3.80;1.83;;;;;;;4.70;79.92;98108.22;5025172;28;20491;-68
2021/11/27 01:26:10;;;;;;;5.35;1.80;;;;;;;4.78;78.83;98108.13;5016255;28;20113;-68
2021/11/27 01:28:38;;;;;;;5.22;2.13;;;;;;;4.71;80.05;98104.59;5051892;28;20041;-68
2021/11/27 01:31:06;;;;;;;4.45;1.90;;;;;;;4.63;80.92;98104.69;5053219;28;20094;-69
2021/11/27 01:33:34;;;;;;;5.40;2.10;;;;;;;4.65;81.29;98100.06;5052003;28;20047;-69
2021/11/27 01:36:03;;;;;;;6.68;2.10;;;;;;;4.67;82.00;98098.88;5036120;28;20044;-69
2021/11/27 01:38:30;;;;;;;6.07;2.20;;;;;;;4.73;80.53;98095.56;5053396;28;20044;-69
2021/11/27 01:40:57;;;;;;;5.75;2.13;;;;;;;4.70;82.00;98092.47;5053570;28;20041;-68
2021/11/27 01:43:25;;;;;;;5.95;2.25;;;;;;;4.72;79.17;98098.34;5053813;28;20086;-69
2021/11/27 01:45:53;;;;;;;4.05;1.83;;;;;;;4.79;78.32;98094.81;5052178;28;20490;-68
2021/11/27 01:48:21;;;;;;;4.47;1.75;;;;;;;4.81;78.38;98103.31;5052306;28;20045;-68
2021/11/27 01:53:27;;;;;;;4.43;1.70;;;;;;;4.67;80.94;98106.75;5151696;27;20133;-71
2021/11/27 01:56:00;;;;;;;4.50;2.00;;;;;;;4.61;81.20;98103.06;5116646;27;20090;-70
2021/11/27 01:58:28;;;;;;;3.92;1.58;;;;;;;4.67;79.68;98098.88;5113892;27;20080;-70
2021/11/27 02:01:02;;;;;;;4.55;1.90;;;;;;;4.61;80.83;98099.63;5098430;27;20393;-70
2021/11/27 02:03:30;;;;;;;6.30;1.90;;;;;;;4.61;80.86;98097.78;5148376;27;20039;-70
2021/11/27 02:06:14;;;;;;;5.82;2.20;;;;;;;4.70;81.65;98097.72;5148705;27;20046;-71
2021/11/27 02:08:42;;;;;;;4.90;2.10;;;;;;;4.78;80.08;98102.88;5114003;27;20129;-71
2021/11/27 02:11:11;;;;;;;7.15;2.30;;;;;;;4.78;80.88;98100.25;5116047;27;20034;-70
2021/11/27 02:13:40;;;;;;;7.75;2.50;;;;;;;4.66;81.59;98097.28;5132837;27;20146;-70
2021/11/27 02:16:09;;;;;;;5.18;2.17;;;;;;;4.81;78.69;98094.63;5151213;27;20559;-71
2021/11/27 02:18:36;;;;;;;4.85;2.30;;;;;;;4.83;78.77;98104.97;5133224;27;20376;-70
2021/11/27 02:21:08;;;;;;;6.03;2.38;;;;;;;4.70;80.15;98100.34;5145098;27;20043;-70
2021/11/27 02:23:35;;;;;;;5.35;2.50;;;;;;;4.72;80.83;98093.91;5150970;27;20057;-70
2021/11/27 02:26:05;;;;;;;6.30;2.30;;;;;;;4.66;80.62;98088.56;5151216;27;20444;-71
2021/11/27 02:28:43;;;;;;;7.07;2.80;;;;;;;4.68;81.13;98102.34;5150984;27;20049;-70
2021/11/27 02:31:11;;;;;;;8.98;2.45;;;;;;;4.73;80.82;98094.72;5132768;27;20038;-70
2021/11/27 02:33:38;;;;;;;5.53;2.47;;;;;;;4.61;80.41;98089.91;5149177;27;20043;-70
2021/11/27 02:36:05;;;;;;;9.13;3.33;;;;;;;4.73;80.10;98103.44;5095327;28;20040;-69
2021/11/27 02:38:33;;;;;;;7.35;3.20;;;;;;;4.54;80.68;98088.19;5130309;28;20062;-68
2021/11/27 02:41:00;;;;;;;9.48;3.90;;;;;;;4.61;80.83;98091.75;5079462;28;20047;-69
2021/11/27 02:43:28;;;;;;;7.97;3.80;;;;;;;4.52;81.59;98092.81;5130060;28;20085;-70
2021/11/27 02:45:55;;;;;;;7.57;3.83;;;;;;;4.55;81.51;98090.66;5111848;28;20062;-69
2021/11/27 02:48:21;;;;;;;9.10;4.07;;;;;;;4.60;81.25;98097.97;5095197;28;20051;-70
2021/11/27 02:50:49;;;;;;;8.63;4.72;;;;;;;4.55;82.33;98106.41;5111936;28;20040;-69
2021/11/27 02:53:16;;;;;;;8.25;4.35;;;;;;;4.54;82.08;98111.84;5111581;28;20044;-70
2021/11/27 02:55:44;;;;;;;8.60;4.65;;;;;;;4.65;81.07;98110.56;5120291;27;20047;-70
2021/11/27 02:58:11;;;;;;;9.73;4.80;;;;;;;4.54;81.90;98117.09;5150615;27;20039;-71
2021/11/27 03:00:41;;;;;;;10.52;5.85;;;;;;;4.58;80.62;98113.94;5148310;27;20047;-70
2021/11/27 03:03:08;;;;;;;10.48;6.10;;;;;;;4.30;80.76;98123.38;5145768;27;20118;-70
2021/11/27 03:05:35;;;;;;;11.07;6.25;;;;;;;4.17;79.87;98121.38;5118362;27;20040;-70
2021/11/27 03:08:04;;;;;;;8.90;4.88;;;;;;;4.04;79.49;98135.06;5134247;27;20450;-70
2021/11/27 03:10:31;;;;;;;9.00;5.20;;;;;;;3.82;79.64;98132.28;5113582;27;20039;-70
2021/11/27 03:12:58;;;;;;;8.77;4.75;;;;;;;3.62;79.55;98139.78;5118138;27;20042;-70
2021/11/27 03:15:25;;;;;;;8.98;5.13;;;;;;;3.69;79.57;98153.00;5136156;27;20131;-71
2021/11/27 03:17:52;;;;;;;9.93;5.05;;;;;;;3.62;80.05;98145.03;5101335;27;20505;-70
2021/11/27 03:20:19;;;;;;;8.27;4.28;;;;;;;3.62;79.04;98160.75;5113826;27;20126;-70
2021/11/27 03:22:46;;;;;;;9.32;4.55;;;;;;;3.35;79.97;98148.94;5136120;27;20047;-71
2021/11/27 03:25:15;;;;;;;9.13;4.60;;;;;;;3.32;80.02;98146.66;5100866;27;20127;-70
2021/11/27 03:27:44;;;;;;;9.25;4.70;;;;;;;3.28;79.36;98162.91;5118900;27;20075;-70
2021/11/27 03:30:15;;;;;;;9.50;5.00;;;;;;;3.21;79.51;98163.56;5100682;27;20513;-70
2021/11/27 03:32:48;;;;;;;11.00;5.18;;;;;;;2.95;80.81;98165.59;5136158;27;20131;-71
2021/11/27 03:35:19;;;;;;;9.07;4.70;;;;;;;3.10;80.54;98163.13;5116603;27;20111;-70
2021/11/27 03:37:47;;;;;;;9.70;4.65;;;;;;;3.15;80.04;98171.28;5136077;27;20071;-70
2021/11/27 03:40:19;;;;;;;10.48;4.50;;;;;;;3.10;80.07;98177.03;5117542;27;20475;-70
2021/11/27 03:42:48;;;;;;;9.48;4.57;;;;;;;3.13;79.23;98173.25;5118063;27;20039;-70
2021/11/27 03:45:19;;;;;;;9.48;4.97;;;;;;;3.02;80.26;98167.41;5100661;27;20047;-71
2021/11/27 03:50:35;;;;;;;8.98;4.30;;;;;;;3.29;79.99;98186.28;5131254;27;20379;-71
2021/11/27 03:53:04;;;;;;;10.65;5.22;;;;;;;3.21;79.90;98192.38;5130088;28;20074;-70
2021/11/27 03:55:32;;;;;;;10.93;5.15;;;;;;;3.19;79.92;98199.59;5129886;28;20043;-70
2021/11/27 03:57:59;;;;;;;10.27;5.47;;;;;;;3.14;80.24;98212.38;5119494;27;20044;-69
2021/11/27 04:00:27;;;;;;;12.13;6.00;;;;;;;3.19;81.44;98220.56;5113253;27;20394;-71
2021/11/27 04:02:57;;;;;;;9.77;5.50;;;;;;;3.24;80.68;98214.81;5110549;28;20386;-70
2021/11/27 04:05:25;;;;;;;11.73;6.40;;;;;;;3.17;81.61;98212.03;5121916;27;20523;-70
2021/11/27 04:07:56;;;;;;;11.65;6.43;;;;;;;3.19;82.20;98217.94;5127875;27;20051;-70
2021/11/27 04:10:24;;;;;;;12.23;6.82;;;;;;;3.04;83.39;98217.81;5129212;27;20035;-70
2021/11/27 04:12:51;;;;;;;12.82;6.40;;;;;;;3.16;83.43;98213.00;5129440;27;20079;-70
2021/11/27 04:15:18;;;;;;;11.55;6.65;;;;;;;3.02;83.56;98217.16;5095440;28;20496;-70
2021/11/27 04:17:45;;;;;;;11.38;6.55;;;;;;;3.03;83.96;98217.97;5129548;28;20047;-70
2021/11/27 04:20:12;;;;;;;13.18;7.25;;;;;;;3.08;84.77;98221.72;5112781;28;20488;-70
2021/11/27 04:22:39;;;;;;;11.63;6.22;;;;;;;2.98;84.68;98210.59;5129451;27;20045;-70
2021/11/27 04:25:08;;;;;;;12.65;6.53;;;;;;;2.95;85.21;98231.06;5112227;27;20134;-70
2021/11/27 04:27:36;;;;;;;11.98;6.43;;;;;;;2.92;85.44;98229.63;5130323;27;20074;-71
2021/11/27 04:30:07;;;;;;;10.98;6.32;;;;;;;3.19;84.61;98233.66;5129296;27;20195;-70
2021/11/27 04:32:37;;;;;;;10.88;6.38;;;;;;;3.12;84.83;98239.72;5129050;28;20042;-70
2021/11/27 04:35:15;;;;;;;11.63;6.07;;;;;;;3.06;84.82;98238.59;5110418;28;20108;-71
2021/11/27 04:37:43;;;;;;;10.20;6.10;;;;;;;3.13;84.59;98241.34;5128522;28;20047;-70
2021/11/27 04:40:13;;;;;;;11.60;6.70;;;;;;;3.04;85.06;98249.25;5095946;28;20035;-71
2021/11/27 04:42:42;;;;;;;11.20;6.53;;;;;;;2.95;84.38;98249.41;5099263;28;20098;-70
2021/11/27 04:45:09;;;;;;;12.02;6.88;;;;;;;3.04;84.63;98253.69;5091599;28;20381;-70
2021/11/27 04:47:38;;;;;;;11.93;6.05;;;;;;;3.07;85.25;98259.41;5107888;28;20076;-70
2021/11/27 04:50:08;;;;;;;13.50;7.40;;;;;;;3.04;85.29;98264.97;5128200;27;20096;-70
2021/11/27 04:52:35;;;;;;;11.60;6.20;;;;;;;3.15;84.75;98268.22;5129601;27;20096;-70
2021/11/27 04:55:04;;;;;;;13.30;6.50;;;;;;;3.20;83.76;98271.97;5130032;27;20072;-70
2021/11/27 04:57:33;;;;;;;13.23;6.53;;;;;;;3.20;83.88;98269.34;5129724;27;20442;-70
2021/11/27 05:00:00;;;;;;;16.35;6.70;;;;;;;3.33;83.24;98274.06;5126901;27;20442;-70
2021/11/27 05:02:27;;;;;;;13.30;6.60;;;;;;;3.23;83.13;98281.28;5114815;28;20035;-70
2021/11/27 05:04:54;;;;;;;13.35;6.55;;;;;;;3.25;83.55;98282.75;5114273;28;20404;-70
2021/11/27 05:07:21;;;;;;;12.25;6.82;;;;;;;3.30;83.29;98284.06;5079733;28;20051;-70
2021/11/27 05:09:48;;;;;;;13.90;6.50;;;;;;;3.26;83.57;98291.44;5114257;28;20138;-71
2021/11/27 05:12:15;;;;;;;11.98;6.05;;;;;;;3.45;82.81;98292.88;5115756;28;20542;-71
2021/11/27 05:14:42;;;;;;;12.15;5.85;;;;;;;3.29;83.57;98293.72;5115752;28;20118;-70
2021/11/27 05:17:08;;;;;;;11.45;6.45;;;;;;;3.24;83.71;98294.25;5115598;28;20043;-71
2021/11/27 05:19:37;;;;;;;11.60;6.65;;;;;;;3.37;84.31;98311.25;5115314;28;20067;-71
2021/11/27 05:22:12;;;;;;;11.23;6.38;;;;;;;3.55;82.90;98309.22;5115218;28;20130;-70
2021/11/27 05:24:44;;;;;;;11.25;6.20;;;;;;;3.51;82.97;98307.09;5096993;28;20434;-70
2021/11/27 05:27:31;;;;;;;11.65;6.47;;;;;;;3.46;82.64;98297.13;5113740;28;20045;-70
2021/11/27 05:30:12;;;;;;;10.97;6.53;;;;;;;3.35;82.91;98303.56;5107490;28;20032;-71
2021/11/27 05:33:05;;;;;;;12.35;7.03;;;;;;;3.30;82.88;98312.91;5114625;28;20036;-71
2021/11/27 05:35:38;;;;;;;12.90;7.20;;;;;;;3.43;82.44;98314.00;5115547;28;20047;-70
2021/11/27 05:38:07;;;;;;;14.73;7.38;;;;;;;3.37;81.86;98316.50;5095516;28;20059;-71
2021/11/27 05:40:33;;;;;;;13.73;7.53;;;;;;;3.42;82.04;98327.28;5098228;28;20100;-71
2021/11/27 05:43:00;;;;;;;15.15;8.27;;;;;;;3.42;82.23;98332.50;5113977;28;20411;-70
2021/11/27 05:45:29;;;;;;;17.88;8.23;;;;;;;3.33;82.30;98336.13;5114022;28;20050;-71
2021/11/27 05:47:59;;;;;;;14.63;8.07;;;;;;;3.30;82.92;98336.50;5097248;28;20499;-70
2021/11/27 05:50:39;;;;;;;19.02;8.77;;;;;;;3.38;82.22;98339.88;5098508;28;20065;-70
2021/11/27 05:53:06;;;;;;;18.13;8.98;;;;;;;3.37;82.53;98333.03;5114910;28;20050;-70
2021/11/27 05:55:33;;;;;;;18.25;9.18;;;;;;;3.37;83.26;98340.09;5114960;28;20511;-71
2021/11/27 05:58:00;;;;;;;20.52;9.38;;;;;;;3.45;82.31;98332.19;5080162;28;20035;-70
2021/11/27 06:00:26;;;;;;;15.50;8.52;;;;;;;3.47;81.53;98345.94;5077213;28;20036;-71
2021/11/27 06:02:53;;;;;;;15.27;9.25;;;;;;;3.41;82.27;98344.00;5093501;28;20043;-70
2021/11/27 06:05:20;;;;;;;17.33;9.50;;;;;;;3.51;81.74;98342.03;5092758;28;20044;-71
2021/11/27 06:07:47;;;;;;;15.85;9.32;;;;;;;3.49;81.80;98346.59;5092213;28;20068;-71
2021/11/27 06:10:13;;;;;;;20.23;10.40;;;;;;;3.52;82.21;98351.50;5085528;28;20066;-71
2021/11/27 06:12:40;;;;;;;17.55;9.18;;;;;;;3.58;81.39;98356.06;5093525;28;20089;-71
2021/11/27 06:15:07;;;;;;;17.23;9.65;;;;;;;3.57;82.25;98359.69;5093014;28;20040;-71
2021/11/27 06:17:34;;;;;;;18.55;9.18;;;;;;;3.60;81.71;98361.16;5093040;28;20403;-71
2021/11/27 06:20:02;;;;;;;17.50;9.48;;;;;;;3.78;80.47;98361.78;5076231;28;20040;-71
2021/11/27 06:22:29;;;;;;;16.60;9.18;;;;;;;3.70;81.44;98368.84;5092939;28;20040;-71
2021/11/27 06:25:02;;;;;;;17.15;9.82;;;;;;;3.75;80.59;98366.53;5064484;28;20109;-71
2021/11/27 06:27:29;;;;;;;19.17;9.15;;;;;;;3.80;81.65;98370.28;5076252;28;20044;-70
2021/11/27 06:29:56;;;;;;;17.58;9.15;;;;;;;3.72;82.23;98372.13;5111105;28;20035;-71
2021/11/27 06:32:23;;;;;;;16.90;9.05;;;;;;;3.69;81.70;98378.50;5096018;28;20051;-71
2021/11/27 06:34:51;;;;;;;15.60;8.75;;;;;;;3.77;81.86;98377.69;5112672;28;20057;-71
2021/11/27 06:37:21;;;;;;;19.15;9.32;;;;;;;3.77;81.00;98378.50;5114047;28;20403;-71
2021/11/27 06:39:59;;;;;;;16.73;9.00;;;;;;;3.77;81.91;98385.56;5104615;28;20488;-71
2021/11/27 06:42:27;;;;;;;18.70;9.45;;;;;;;3.72;82.30;98387.84;5112963;28;20054;-71
2021/11/27 06:44:59;;;;;;;17.83;9.32;;;;;;;3.77;81.26;98391.59;5066987;28;20059;-70
2021/11/27 06:47:37;;;;;;;16.52;9.45;;;;;;;3.77;81.20;98399.47;5075674;28;20052;-71
2021/11/27 06:50:04;;;;;;;21.67;10.02;;;;;;;3.88;80.13;98403.53;5075351;28;20044;-71
2021/11/27 06:52:31;;;;;;;16.92;9.38;;;;;;;3.74;80.94;98412.91;5075507;28;20048;-70
2021/11/27 06:54:58;;;;;;;19.30;10.02;;;;;;;3.72;80.98;98420.13;5093402;28;20046;-71
2021/11/27 06:57:24;;;;;;;21.20;9.32;;;;;;;3.70;81.86;98413.44;5093253;28;20052;-70
2021/11/27 06:59:51;;;;;;;17.55;8.80;;;;;;;3.82;81.31;98420.78;5092425;28;20119;-71
2021/11/27 07:02:37;;;;;;;17.05;9.13;;;;;;;3.79;80.87;98422.91;5105978;28;20050;-71
2021/11/27 07:05:24;;;;;;;20.83;9.68;;;;;;;3.74;82.25;98426.03;5112478;28;20068;-71
2021/11/27 07:07:55;;;;;;;18.48;9.40;;;;;;;3.83;81.35;98427.63;5110855;28;21146;-71
2021/11/27 07:10:38;;;;;;;17.33;9.82;;;;;;;3.82;81.56;98435.66;5113535;28;20068;-70
2021/11/27 07:13:22;;;;;;;23.65;9.52;;;;;;;3.82;80.96;98435.66;5097958;28;20118;-71
2021/11/27 07:15:52;;;;;;;24.55;9.40;;;;;;;3.85;81.74;98438.78;5112292;28;20044;-70
2021/11/27 07:18:19;;;;;;;19.90;10.13;;;;;;;3.85;81.54;98445.84;5112261;28;20043;-71
2021/11/27 07:20:46;;;;;;;16.63;9.32;;;;;;;3.94;79.81;98439.59;5095227;28;20050;-71
2021/11/27 07:23:13;;;;;;;22.58;9.88;;;;;;;3.85;79.78;98459.75;5095421;28;20047;-70
2021/11/27 07:25:40;;;;;;;17.65;9.95;;;;;;;3.77;80.45;98467.66;5112166;28;20043;-71
2021/11/27 07:28:26;;;;;;;18.80;8.93;;;;;;;3.83;79.70;98480.09;5112140;28;20385;-70
2021/11/27 07:30:53;;;;;;;18.15;9.13;;;;;;;3.91;78.77;98476.66;5111967;28;20055;-70
2021/11/27 07:33:20;;;;;;;16.65;9.02;;;;;;;3.89;79.10;98476.00;5093667;28;20385;-71
2021/11/27 07:35:50;;;;;;;19.20;10.30;;;;;;;3.70;80.09;98489.47;5078858;28;20039;-70
2021/11/27 07:38:17;;;;;;;20.67;9.80;;;;;;;3.68;81.22;98491.44;5129193;27;20046;-71
2021/11/27 07:40:45;;;;;;;20.25;10.50;;;;;;;3.68;81.15;98492.25;5112213;28;20036;-70
2021/11/27 07:43:12;;;;;;;20.80;9.25;;;;;;;3.83;80.51;98497.66;5111701;28;20044;-70
2021/11/27 07:45:43;;;;;;;19.17;9.80;;;;;;;3.78;79.86;98503.41;5112113;28;20108;-70
2021/11/27 07:48:33;;;;;;;19.65;9.75;;;;;;;3.68;80.95;98504.56;5112725;28;20123;-71
2021/11/27 07:51:19;;;;;;;25.48;10.73;;;;;;;3.84;80.23;98518.47;5097973;28;20131;-70
2021/11/27 07:53:53;;;;;;;19.90;9.95;;;;;;;3.85;79.39;98514.03;5113186;28;20056;-70
2021/11/27 07:56:20;;;;;;;23.00;10.75;;;;;;;3.81;79.74;98518.78;5111795;28;20051;-70
2021/11/27 07:58:47;;;;;;;22.70;10.88;;;;;;;3.82;80.90;98520.44;5094850;28;20044;-70
2021/11/27 08:01:14;;;;;;;26.27;11.13;;;;;;;3.88;80.08;98529.44;5079103;28;20039;-71
2021/11/27 08:03:41;;;;;;;24.08;11.90;;;;;;;3.87;80.38;98532.22;5128193;27;20050;-70
2021/11/27 08:06:07;;;;;;;21.33;11.23;;;;;;;3.82;81.36;98533.56;5111643;28;20057;-71
2021/11/27 08:08:35;;;;;;;20.98;10.30;;;;;;;3.89;81.07;98540.75;5111010;28;20043;-71
2021/11/27 08:11:02;;;;;;;25.00;11.38;;;;;;;3.97;80.72;98538.13;5112719;28;20040;-70
2021/11/27 08:13:28;;;;;;;24.95;12.00;;;;;;;4.04;80.06;98544.38;5094957;28;20031;-71
2021/11/27 08:15:55;;;;;;;20.58;11.27;;;;;;;4.08;80.44;98547.47;5094894;28;20044;-70
2021/11/27 08:18:22;;;;;;;24.90;12.00;;;;;;;4.16;79.65;98542.19;5094510;28;20492;-71
2021/11/27 08:20:50;;;;;;;24.33;12.05;;;;;;;4.13;79.90;98546.00;5102838;28;20063;-71
2021/11/27 08:23:23;;;;;;;24.80;12.02;;;;;;;4.23;79.91;98545.81;5112730;28;20040;-70
2021/11/27 08:25:50;;;;;;;22.35;11.75;;;;;;;4.10;79.57;98548.94;5112689;28;20064;-71
2021/11/27 08:28:17;;;;;;;31.25;11.75;;;;;;;4.10;79.64;98553.38;5094914;28;20152;-71
2021/11/27 08:30:44;;;;;;;24.77;11.65;;;;;;;4.01;79.48;98557.81;5094348;28;20040;-71
2021/11/27 08:33:12;;;;;;;25.50;11.82;;;;;;;4.10;80.04;98558.63;5112332;28;20063;-70
2021/11/27 08:35:39;;;;;;;28.67;12.23;;;;;;;4.15;79.78;98558.94;5113844;28;20040;-71
2021/11/27 08:38:05;;;;;;;26.35;12.30;;;;;;;4.18;79.24;98569.09;5130951;27;20520;-71
2021/11/27 08:40:33;;;;;;;28.88;11.65;;;;;;;4.27;78.26;98568.09;5115181;28;20044;-70
2021/11/27 08:43:01;;;;;;;26.48;11.23;;;;;;;4.29;77.89;98568.75;5098230;28;20481;-71
2021/11/27 08:45:28;;;;;;;29.23;12.57;;;;;;;4.32;78.35;98573.66;5114977;28;20063;-71
2021/11/27 08:47:55;;;;;;;31.15;11.90;;;;;;;4.29;77.47;98579.25;5116238;28;20039;-71
2021/11/27 08:50:22;;;;;;;24.75;11.80;;;;;;;4.23;76.94;98572.84;5116044;27;20040;-70
2021/11/27 08:52:50;;;;;;;22.98;11.90;;;;;;;4.18;78.23;98579.59;5114985;28;20054;-70
2021/11/27 08:55:17;;;;;;;24.67;12.27;;;;;;;4.23;78.09;98582.53;5081478;28;20050;-70
2021/11/27 08:57:44;;;;;;;20.95;11.45;;;;;;;4.25;77.88;98577.13;5114824;28;20484;-70
2021/11/27 09:00:12;;;;;;;26.55;11.95;;;;;;;4.18;78.28;98585.69;5097757;28;20487;-71
2021/11/27 09:02:39;;;;;;;22.60;11.65;;;;;;;4.11;78.64;98589.94;5116000;28;20069;-70
2021/11/27 09:05:07;;;;;;;28.80;12.50;;;;;;;4.16;78.70;98587.63;5113352;28;20047;-70
2021/11/27 09:07:35;;;;;;;23.85;11.50;;;;;;;4.20;78.57;98591.59;5094896;28;20164;-71
2021/11/27 09:10:03;;;;;;;30.45;12.60;;;;;;;4.27;77.68;98596.97;5094874;28;20510;-70
2021/11/27 09:12:30;;;;;;;26.85;12.73;;;;;;;4.23;78.74;98606.16;5108957;28;20039;-72
2021/11/27 09:14:57;;;;;;;27.13;12.13;;;;;;;4.28;78.84;98605.69;5103961;28;20125;-72
2021/11/27 09:17:26;;;;;;;24.98;12.40;;;;;;;4.32;77.88;98607.78;5109127;28;20040;-73
2021/11/27 09:19:53;;;;;;;32.38;12.48;;;;;;;4.37;77.61;98616.00;5114162;28;20040;-72
2021/11/27 09:22:20;;;;;;;26.45;11.65;;;;;;;4.28;78.57;98621.44;5103943;28;20036;-72
2021/11/27 09:24:46;;;;;;;27.00;12.50;;;;;;;4.41;77.27;98616.50;5100139;28;20047;-73
2021/11/27 09:27:13;;;;;;;24.85;10.50;;;;;;;4.47;76.79;98625.50;5086466;28;20059;-73
2021/11/27 09:29:40;;;;;;;23.15;11.30;;;;;;;4.54;75.77;98627.28;5100296;28;20044;-72
2021/11/27 09:32:08;;;;;;;23.33;10.63;;;;;;;4.50;77.05;98631.25;5093766;28;20107;-72
2021/11/27 09:34:35;;;;;;;21.80;10.95;;;;;;;4.52;76.70;98631.88;5096884;28;20040;-72
2021/11/27 09:37:04;;;;;;;28.88;10.75;;;;;;;4.57;76.98;98640.09;5096292;28;20508;-72
2021/11/27 09:39:32;;;;;;;23.98;10.02;;;;;;;4.60;75.55;98645.03;5098054;28;20048;-73
2021/11/27 09:42:00;;;;;;;32.53;12.10;;;;;;;4.60;75.92;98639.78;5092480;28;20392;-72
2021/11/27 09:44:34;;;;;;;20.52;9.15;;;;;;;4.79;73.54;98650.88;5101230;28;20481;-73
2021/11/27 09:47:03;;;;;;;22.60;9.27;;;;;;;4.74;73.40;98651.38;5107527;28;20113;-73
2021/11/27 09:49:30;;;;;;;19.45;9.70;;;;;;;4.61;75.24;98651.09;5097058;28;20054;-72
2021/11/27 09:51:57;;;;;;;26.20;11.07;;;;;;;4.57;76.07;98653.22;5100472;28;20040;-73
2021/11/27 09:54:24;;;;;;;21.77;10.20;;;;;;;4.75;75.01;98660.09;5093578;28;20047;-70
2021/11/27 09:56:52;;;;;;;26.42;10.10;;;;;;;4.95;74.81;98663.97;5077297;28;20122;-71
2021/11/27 09:59:20;;;;;;;22.90;9.68;;;;;;;5.03;74.83;98663.13;5079132;28;20059;-71
2021/11/27 10:01:50;;;;;;;24.45;9.70;;;;;;;5.09;73.35;98667.69;5076056;28;20055;-71
2021/11/27 10:04:17;;;;;;;23.55;8.60;;;;;;;5.30;71.77;98664.50;5116343;27;20122;-71
2021/11/27 10:06:46;;;;;;;24.23;9.02;;;;;;;5.33;71.84;98674.69;5091004;28;20048;-70
2021/11/27 10:09:17;;;;;;;22.95;8.23;;;;;;;5.38;71.07;98668.91;5093370;28;20044;-71
2021/11/27 10:11:46;;;;;;;20.77;7.70;;;;;;;5.16;71.15;98676.56;5090086;28;20046;-70
2021/11/27 10:14:15;;;;;;;28.70;8.25;;;;;;;5.33;71.22;98677.34;5063649;28;20040;-68
2021/11/27 10:17:04;;;;;;;21.60;7.50;;;;;;;5.40;70.24;98680.06;5094909;28;20036;-68
2021/11/27 10:19:49;;;;;;;20.10;7.82;;;;;;;5.30;71.49;98674.22;5105797;28;20096;-68
2021/11/27 10:22:21;;;;;;;20.40;7.43;;;;;;;5.38;71.32;98675.00;5093347;28;20087;-68
2021/11/27 10:24:50;;;;;;;23.00;6.35;;;;;;;5.40;69.26;98680.06;5112447;28;20039;-68
2021/11/27 10:27:24;;;;;;;22.00;6.05;;;;;;;5.12;70.86;98680.50;5114087;28;20047;-68
2021/11/27 10:30:00;;;;;;;17.13;6.03;;;;;;;5.19;69.84;98688.56;5113758;28;20442;-69
2021/11/27 10:32:37;;;;;;;17.20;6.63;;;;;;;5.13;69.98;98690.06;5114041;28;20646;-69
2021/11/27 10:35:08;;;;;;;22.42;6.80;;;;;;;5.07;71.60;98697.78;5105109;28;20105;-68
2021/11/27 10:37:47;;;;;;;20.20;6.40;;;;;;;5.05;70.56;98689.25;5099528;28;20468;-68
2021/11/27 10:40:22;;;;;;;20.40;7.20;;;;;;;5.06;70.15;98690.88;5101618;28;20039;-69
2021/11/27 10:42:53;;;;;;;23.17;7.30;;;;;;;5.02;70.05;98703.56;5107645;28;20040;-68
2021/11/27 10:45:26;;;;;;;21.20;7.32;;;;;;;4.83;72.48;98696.84;5099536;27;20451;-68
2021/11/27 10:48:10;;;;;;;21.23;6.45;;;;;;;4.96;71.85;98704.22;5107691;28;20044;-68
2021/11/27 10:50:40;;;;;;;21.17;7.68;;;;;;;5.07;72.56;98700.41;5093167;28;20445;-69
2021/11/27 10:53:10;;;;;;;25.63;7.18;;;;;;;5.16;71.35;98702.84;5089524;28;20058;-68
2021/11/27 10:55:39;;;;;;;26.77;7.05;;;;;;;5.21;71.59;98706.78;5093559;28;20504;-68
2021/11/27 10:58:08;;;;;;;24.98;6.82;;;;;;;5.96;68.53;98701.03;5101619;28;20043;-68
2021/11/27 11:00:40;;;;;;;17.05;6.72;;;;;;;6.44;67.02;98711.38;5098007;27;20044;-69
2021/11/27 11:03:26;;;;;;;18.77;7.28;;;;;;;8.80;60.92;98707.78;5115143;27;20445;-66
2021/11/27 11:05:55;;;;;;;21.08;5.88;;;;;;;9.71;54.33;98698.94;5096476;28;20116;-67
2021/11/27 11:08:40;;;;;;;20.15;5.65;;;;;;;10.31;51.88;98699.13;5102834;27;20042;-67
2021/11/27 11:11:27;;;;;;;18.65;6.28;;;;;;;11.46;49.57;98696.13;5116317;27;20035;-65
2021/11/27 11:13:59;;;;;;;19.50;6.13;;;;;;;11.54;48.09;98690.59;5104726;27;20044;-65
2021/11/27 11:16:29;;;;;;;23.45;5.97;;;;;;;12.63;46.52;98694.06;5116105;27;20130;-66
2021/11/27 11:19:18;;;;;;;17.45;5.68;;;;;;;13.33;44.75;98694.88;5108926;27;20047;-65
2021/11/27 11:22:13;;;;;;;18.88;5.45;;;;;;;12.52;44.53;98702.75;5109022;27;20035;-66
2021/11/27 11:24:43;;;;;;;18.58;5.70;;;;;;;12.62;45.50;98705.72;5103273;28;20067;-65
2021/11/27 11:27:11;;;;;;;21.55;5.18;;;;;;;11.28;46.99;98710.09;5101955;28;20121;-73
2021/11/27 11:29:43;;;;;;;19.08;5.30;;;;;;;11.79;46.43;98709.28;5086533;28;20403;-72
2021/11/27 11:32:18;;;;;;;22.42;5.10;;;;;;;12.00;45.15;98704.72;5094081;27;20089;-72
2021/11/27 11:34:46;;;;;;;17.13;4.32;;;;;;;11.46;45.50;98712.06;5101716;28;20050;-72
2021/11/27 11:37:13;;;;;;;15.57;4.35;;;;;;;11.33;45.20;98715.56;5085544;28;20040;-67
2021/11/27 11:39:41;;;;;;;21.08;4.93;;;;;;;11.21;46.04;98709.28;5072397;28;20047;-68
2021/11/27 11:42:08;;;;;;;16.65;4.07;;;;;;;11.01;46.75;98707.47;5112798;27;20090;-68
2021/11/27 11:44:37;;;;;;;13.43;3.53;;;;;;;10.82;46.53;98709.13;5087555;28;20051;-67
2021/11/27 11:47:04;;;;;;;14.93;4.68;;;;;;;10.65;47.22;98719.31;5066572;28;20048;-69
2021/11/27 11:49:33;;;;;;;20.48;4.90;;;;;;;9.97;47.43;98717.56;5103857;28;20055;-66
2021/11/27 11:52:06;;;;;;;18.92;4.13;;;;;;;9.70;48.29;98713.19;5119994;27;20031;-68