Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:55;;;;;;;111.20;66.45;;;;;;;7.49;100.00;101808.34;4935705;29;20167;-68
2021/11/13 00:04:41;;;;;;;115.47;67.65;;;;;;;7.21;100.00;101810.56;4936462;29;20374;-69
2021/11/13 00:07:26;;;;;;;97.03;59.55;;;;;;;7.42;100.00;101810.84;4937023;29;20028;-69
2021/11/13 00:10:15;;;;;;;93.95;56.88;;;;;;;7.06;100.00;101800.81;4936367;29;20023;-69
2021/11/13 00:13:02;;;;;;;102.18;59.55;;;;;;;7.23;100.00;101803.66;4935506;29;20023;-69
2021/11/13 00:15:48;;;;;;;94.35;57.30;;;;;;;6.98;100.00;101802.44;4935245;29;20179;-68
2021/11/13 00:18:37;;;;;;;109.82;62.25;;;;;;;7.06;100.00;101812.94;4936421;29;20043;-70
2021/11/13 00:21:23;;;;;;;87.00;52.38;;;;;;;7.33;100.00;101797.69;4938291;29;20034;-69
2021/11/13 00:24:09;;;;;;;84.47;50.08;;;;;;;7.39;100.00;101801.25;4939307;29;20071;-69
2021/11/13 00:26:54;;;;;;;78.18;46.70;;;;;;;7.10;100.00;101800.00;4938545;29;20023;-70
2021/11/13 00:29:40;;;;;;;77.05;45.45;;;;;;;7.22;100.00;101799.28;4938977;29;20031;-68
2021/11/13 00:32:26;;;;;;;76.43;44.78;;;;;;;7.04;100.00;101801.66;4926190;29;20038;-70
2021/11/13 00:35:13;;;;;;;75.18;46.38;;;;;;;6.78;100.00;101801.25;4939017;29;20485;-70
2021/11/13 00:37:59;;;;;;;81.57;48.53;;;;;;;6.81;100.00;101809.13;4924865;29;20027;-70
2021/11/13 00:40:45;;;;;;;73.35;45.15;;;;;;;7.07;100.00;101806.91;4939965;29;20036;-70
2021/11/13 00:43:31;;;;;;;73.72;44.67;;;;;;;7.04;100.00;101805.13;4938322;29;20035;-70
2021/11/13 00:46:17;;;;;;;74.22;45.25;;;;;;;6.83;100.00;101809.16;4938030;29;20027;-69
2021/11/13 00:49:05;;;;;;;77.53;47.65;;;;;;;7.01;100.00;101799.88;4938727;29;20035;-69
2021/11/13 00:51:50;;;;;;;85.22;50.28;;;;;;;7.15;100.00;101811.34;4924113;29;20032;-69
2021/11/13 00:54:36;;;;;;;79.65;48.85;;;;;;;7.45;100.00;101813.50;4939516;29;20039;-68
2021/11/13 00:57:22;;;;;;;79.63;47.95;;;;;;;7.10;100.00;101801.72;4937454;29;20363;-68
2021/11/13 01:00:11;;;;;;;84.95;50.70;;;;;;;6.71;100.00;101798.56;4939594;29;20450;-68
2021/11/13 01:02:56;;;;;;;91.28;53.65;;;;;;;6.81;100.00;101792.63;4925339;29;20469;-69
2021/11/13 01:05:42;;;;;;;85.32;51.78;;;;;;;6.42;100.00;101792.88;4937914;29;20103;-68
2021/11/13 01:08:28;;;;;;;95.50;57.72;;;;;;;6.76;100.00;101797.78;4939164;29;20031;-68
2021/11/13 01:11:16;;;;;;;98.32;58.67;;;;;;;6.70;100.00;101799.38;4939046;29;20038;-68
2021/11/13 01:14:02;;;;;;;99.30;58.88;;;;;;;6.81;100.00;101790.91;4938595;29;20039;-69
2021/11/13 01:16:48;;;;;;;98.85;56.83;;;;;;;6.56;100.00;101795.69;4938222;29;20024;-70
2021/11/13 01:19:35;;;;;;;90.15;57.20;;;;;;;6.61;100.00;101797.53;4939029;29;20469;-69
2021/11/13 01:22:21;;;;;;;90.15;55.20;;;;;;;6.48;100.00;101798.19;4937380;29;20031;-69
2021/11/13 01:25:08;;;;;;;79.55;51.92;;;;;;;6.66;100.00;101805.38;4937789;29;20028;-68
2021/11/13 01:27:54;;;;;;;93.22;54.75;;;;;;;7.00;100.00;101802.47;4938181;29;20032;-68
2021/11/13 01:30:40;;;;;;;80.18;49.97;;;;;;;6.83;100.00;101809.16;4924281;29;20039;-70
2021/11/13 01:33:26;;;;;;;81.88;53.42;;;;;;;6.76;100.00;101802.09;4937262;29;20126;-70
2021/11/13 01:36:12;;;;;;;87.72;53.85;;;;;;;6.64;100.00;101807.13;4938040;29;20046;-69
2021/11/13 01:38:58;;;;;;;81.07;52.25;;;;;;;6.77;100.00;101809.94;4938587;29;20038;-69
2021/11/13 01:41:44;;;;;;;98.10;57.20;;;;;;;6.95;100.00;101806.72;4938944;29;20027;-69
2021/11/13 01:44:31;;;;;;;91.43;54.92;;;;;;;6.80;100.00;101806.50;4938270;29;20458;-69
2021/11/13 01:47:16;;;;;;;102.13;55.60;;;;;;;6.57;100.00;101800.94;4924533;29;20139;-68
2021/11/13 01:50:11;;;;;;;128.60;59.15;;;;;;;6.29;100.00;101816.06;4938780;29;20054;-70
2021/11/13 01:52:57;;;;;;;105.32;56.42;;;;;;;6.32;100.00;101814.41;4936463;29;20035;-70
2021/11/13 01:55:43;;;;;;;93.55;54.90;;;;;;;6.55;100.00;101818.25;4936898;29;20070;-68
2021/11/13 01:58:29;;;;;;;118.80;62.58;;;;;;;6.50;100.00;101819.91;4937771;29;20044;-69
2021/11/13 02:01:15;;;;;;;112.18;56.80;;;;;;;6.32;100.00;101826.53;4938284;29;20114;-69
2021/11/13 02:04:01;;;;;;;113.95;61.63;;;;;;;7.02;100.00;101822.47;4923951;29;20058;-70
2021/11/13 02:06:47;;;;;;;94.93;57.28;;;;;;;6.87;100.00;101829.19;4937394;29;20067;-69
2021/11/13 02:09:33;;;;;;;154.18;60.90;;;;;;;6.89;100.00;101822.25;4937730;29;20532;-69
2021/11/13 02:12:19;;;;;;;98.78;54.85;;;;;;;6.57;100.00;101813.94;4937988;29;20035;-69
2021/11/13 02:15:07;;;;;;;90.80;52.22;;;;;;;6.31;100.00;101822.19;4937658;29;20466;-69
2021/11/13 02:17:55;;;;;;;73.53;44.08;;;;;;;6.40;100.00;101817.13;4936730;29;20031;-69
2021/11/13 02:20:43;;;;;;;73.32;44.30;;;;;;;6.43;100.00;101817.19;4923129;29;20031;-69
2021/11/13 02:23:28;;;;;;;79.63;44.33;;;;;;;6.43;100.00;101812.84;4936919;29;20031;-69
2021/11/13 02:26:14;;;;;;;77.38;41.65;;;;;;;6.27;100.00;101817.78;4936325;29;20399;-68
2021/11/13 02:29:03;;;;;;;72.20;39.65;;;;;;;6.03;100.00;101820.78;4923111;29;20374;-69
2021/11/13 02:31:50;;;;;;;61.90;38.53;;;;;;;5.22;100.00;101814.81;4937451;29;20111;-70
2021/11/13 02:34:35;;;;;;;60.03;37.28;;;;;;;5.09;100.00;101830.09;4936186;29;20027;-68
2021/11/13 02:37:27;;;;;;;59.22;35.50;;;;;;;5.20;100.00;101833.81;4923638;29;20031;-69
2021/11/13 02:40:13;;;;;;;56.90;36.63;;;;;;;5.31;100.00;101830.59;4922080;29;20539;-69
2021/11/13 02:43:01;;;;;;;58.30;34.95;;;;;;;5.54;100.00;101831.06;4937760;29;20036;-69
2021/11/13 02:45:47;;;;;;;54.70;35.17;;;;;;;5.34;100.00;101830.66;4936632;29;20529;-69
2021/11/13 02:48:37;;;;;;;59.25;36.97;;;;;;;5.38;100.00;101833.34;4936541;29;20090;-68
2021/11/13 02:51:23;;;;;;;58.40;37.30;;;;;;;5.29;100.00;101840.09;4936719;29;20042;-69
2021/11/13 02:54:09;;;;;;;64.47;38.05;;;;;;;5.12;100.00;101840.56;4937698;29;20019;-69
2021/11/13 02:56:54;;;;;;;61.80;38.35;;;;;;;5.00;100.00;101832.50;4936908;29;20091;-69
2021/11/13 02:59:48;;;;;;;73.57;37.33;;;;;;;4.59;100.00;101834.09;4936109;29;20027;-69
2021/11/13 03:02:34;;;;;;;67.97;37.33;;;;;;;4.70;100.00;101842.16;4936229;29;20055;-68
2021/11/13 03:05:28;;;;;;;62.47;36.15;;;;;;;5.27;100.00;101841.75;4936729;29;20028;-69
2021/11/13 03:08:23;;;;;;;61.22;37.05;;;;;;;5.42;100.00;101835.16;4936423;29;20043;-68
2021/11/13 03:11:12;;;;;;;83.95;40.55;;;;;;;5.18;100.00;101844.16;4935881;29;20031;-68
2021/11/13 03:13:58;;;;;;;67.85;37.17;;;;;;;5.43;100.00;101831.69;4922234;29;20030;-68
2021/11/13 03:16:44;;;;;;;75.40;37.15;;;;;;;5.74;100.00;101840.16;4923560;29;20028;-69
2021/11/13 03:19:31;;;;;;;80.63;37.80;;;;;;;5.36;100.00;101852.34;4937323;29;20043;-69
2021/11/13 03:22:17;;;;;;;73.20;37.25;;;;;;;5.03;100.00;101854.19;4936285;29;20454;-69
2021/11/13 03:25:17;;;;;;;68.53;36.30;;;;;;;5.28;100.00;101853.03;4936117;29;20525;-68
2021/11/13 03:28:05;;;;;;;60.88;34.58;;;;;;;5.48;100.00;101860.41;4935916;29;20038;-69
2021/11/13 03:30:51;;;;;;;63.47;35.85;;;;;;;5.48;100.00;101852.59;4935902;29;20032;-69
2021/11/13 03:33:39;;;;;;;57.70;33.30;;;;;;;5.54;100.00;101858.81;4923464;29;20036;-69
2021/11/13 03:36:25;;;;;;;61.05;35.33;;;;;;;5.27;100.00;101856.50;4936494;29;20031;-68
2021/11/13 03:39:11;;;;;;;66.63;38.00;;;;;;;5.76;100.00;101850.56;4935670;29;20036;-69
2021/11/13 03:41:57;;;;;;;62.22;36.30;;;;;;;5.57;100.00;101849.34;4936885;29;20358;-69
2021/11/13 03:44:43;;;;;;;65.53;37.78;;;;;;;5.65;100.00;101850.38;4921251;29;20118;-68
2021/11/13 03:47:29;;;;;;;63.45;37.55;;;;;;;5.05;100.00;101852.53;4922491;29;20036;-69
2021/11/13 03:50:14;;;;;;;57.15;34.17;;;;;;;4.82;100.00;101853.72;4937501;29;20377;-68
2021/11/13 03:53:00;;;;;;;59.03;35.78;;;;;;;5.00;100.00;101859.34;4935407;29;20042;-68
2021/11/13 03:55:46;;;;;;;60.15;35.20;;;;;;;5.31;100.00;101863.50;4937550;29;20513;-68
2021/11/13 03:58:32;;;;;;;57.50;33.38;;;;;;;5.63;100.00;101854.69;4940742;29;20423;-68
2021/11/13 04:01:18;;;;;;;59.55;35.95;;;;;;;5.82;100.00;101859.41;4939386;29;20028;-68
2021/11/13 04:04:04;;;;;;;59.85;35.25;;;;;;;5.92;100.00;101858.75;4939575;29;20023;-69
2021/11/13 04:06:49;;;;;;;56.95;34.92;;;;;;;5.31;100.00;101859.16;4940270;29;20031;-70
2021/11/13 04:09:36;;;;;;;58.40;34.53;;;;;;;4.74;100.00;101860.44;4925055;29;20028;-68
2021/11/13 04:12:22;;;;;;;57.70;33.78;;;;;;;5.12;100.00;101859.63;4938636;29;20094;-69
2021/11/13 04:15:08;;;;;;;58.97;33.90;;;;;;;4.81;100.00;101861.47;4939872;29;20035;-69
2021/11/13 04:17:55;;;;;;;63.28;35.30;;;;;;;5.40;100.00;101868.91;4938855;29;20178;-69
2021/11/13 04:20:40;;;;;;;58.88;34.22;;;;;;;5.48;100.00;101873.41;4938660;29;20046;-69
2021/11/13 04:23:26;;;;;;;66.38;37.50;;;;;;;5.80;100.00;101868.88;4940119;29;20060;-69
2021/11/13 04:26:13;;;;;;;86.40;44.15;;;;;;;5.53;100.00;101863.09;4938805;29;20046;-69
2021/11/13 04:28:58;;;;;;;72.88;39.75;;;;;;;5.25;100.00;101866.84;4938767;29;20418;-70
2021/11/13 04:31:45;;;;;;;76.03;38.75;;;;;;;5.77;100.00;101875.72;4939615;29;20024;-69
2021/11/13 04:34:42;;;;;;;70.85;37.08;;;;;;;5.62;100.00;101868.50;4938255;29;20050;-69
2021/11/13 04:37:29;;;;;;;74.20;36.05;;;;;;;5.55;100.00;101873.53;4939698;29;20028;-70
2021/11/13 04:40:17;;;;;;;74.43;38.40;;;;;;;4.94;100.00;101868.69;4938417;29;20427;-69
2021/11/13 04:43:03;;;;;;;71.63;36.45;;;;;;;4.43;100.00;101873.47;4925230;29;20510;-68
2021/11/13 04:45:49;;;;;;;63.10;34.08;;;;;;;4.49;100.00;101872.78;4939266;29;20039;-69
2021/11/13 04:48:35;;;;;;;59.38;33.72;;;;;;;4.17;100.00;101884.03;4939648;29;20023;-69
2021/11/13 04:51:21;;;;;;;56.00;30.17;;;;;;;4.07;100.00;101882.88;4939416;29;20031;-70
2021/11/13 04:54:07;;;;;;;59.97;31.23;;;;;;;4.56;100.00;101882.47;4939474;29;20102;-70
2021/11/13 04:56:53;;;;;;;57.55;28.73;;;;;;;4.34;100.00;101885.38;4939130;29;20123;-69
2021/11/13 04:59:39;;;;;;;53.88;29.05;;;;;;;4.83;100.00;101889.22;4938010;29;20046;-69
2021/11/13 05:02:25;;;;;;;58.28;28.88;;;;;;;4.95;100.00;101894.69;4937984;29;20096;-68
2021/11/13 05:05:11;;;;;;;62.65;29.02;;;;;;;5.16;100.00;101891.72;4938995;29;20390;-68
2021/11/13 05:07:56;;;;;;;54.58;27.00;;;;;;;5.24;100.00;101890.19;4926092;29;20043;-69
2021/11/13 05:10:42;;;;;;;47.47;25.42;;;;;;;5.12;100.00;101898.59;4938974;29;20425;-69
2021/11/13 05:13:28;;;;;;;122.55;30.63;;;;;;;4.95;100.00;101893.84;4939276;29;20526;-68
2021/11/13 05:16:14;;;;;;;57.20;27.50;;;;;;;4.56;100.00;101892.84;4938729;29;20028;-68
2021/11/13 05:19:00;;;;;;;66.35;29.17;;;;;;;4.91;100.00;101908.44;4938926;29;20032;-69
2021/11/13 05:21:45;;;;;;;63.90;30.52;;;;;;;4.95;100.00;101909.41;4938741;29;20031;-69
2021/11/13 05:24:31;;;;;;;61.17;31.35;;;;;;;5.30;100.00;101914.59;4924946;29;20031;-69
2021/11/13 05:27:18;;;;;;;63.33;31.58;;;;;;;4.91;100.00;101920.56;4924747;29;20038;-69
2021/11/13 05:30:08;;;;;;;67.40;34.05;;;;;;;4.44;100.00;101923.66;4939315;29;20023;-70
2021/11/13 05:32:54;;;;;;;71.93;34.83;;;;;;;4.60;100.00;101931.91;4937356;29;20378;-69
2021/11/13 05:35:40;;;;;;;75.13;35.85;;;;;;;4.38;100.00;101929.56;4937660;29;20063;-69
2021/11/13 05:38:26;;;;;;;70.47;36.50;;;;;;;4.29;100.00;101929.34;4938601;29;20039;-68
2021/11/13 05:41:12;;;;;;;71.00;36.65;;;;;;;4.09;100.00;101943.47;4925290;29;20458;-69
2021/11/13 05:43:58;;;;;;;87.15;36.67;;;;;;;4.19;100.00;101944.63;4938522;29;20379;-67
2021/11/13 05:46:43;;;;;;;82.38;37.88;;;;;;;4.44;100.00;101947.91;4938176;29;20028;-69
2021/11/13 05:49:29;;;;;;;77.15;37.75;;;;;;;4.89;100.00;101943.00;4938789;29;20469;-70
2021/11/13 05:52:15;;;;;;;74.80;38.50;;;;;;;5.55;100.00;101939.41;4938027;29;20042;-69
2021/11/13 05:55:01;;;;;;;83.82;43.70;;;;;;;5.61;100.00;101936.94;4938305;29;20173;-69
2021/11/13 05:57:47;;;;;;;88.22;43.05;;;;;;;5.35;100.00;101938.09;4936679;29;20340;-68
2021/11/13 06:00:33;;;;;;;90.50;45.58;;;;;;;5.47;100.00;101942.69;4937051;29;20043;-69
2021/11/13 06:03:18;;;;;;;92.70;46.17;;;;;;;5.38;100.00;101940.72;4937270;29;20028;-69
2021/11/13 06:06:04;;;;;;;90.65;44.88;;;;;;;5.51;100.00;101944.50;4938211;29;20399;-69
2021/11/13 06:08:50;;;;;;;91.53;45.65;;;;;;;5.69;100.00;101950.97;4924286;29;20054;-70
2021/11/13 06:11:36;;;;;;;91.68;43.67;;;;;;;5.20;100.00;101961.97;4937259;29;20383;-68
2021/11/13 06:14:22;;;;;;;81.43;43.28;;;;;;;5.56;100.00;101955.88;4938161;29;20031;-68
2021/11/13 06:17:07;;;;;;;80.15;40.75;;;;;;;5.47;100.00;101960.88;4936253;29;20455;-68
2021/11/13 06:19:54;;;;;;;86.55;43.05;;;;;;;5.70;100.00;101968.31;4937238;29;20035;-69
2021/11/13 06:22:41;;;;;;;67.85;39.58;;;;;;;6.23;100.00;101966.91;4936942;29;20034;-69
2021/11/13 06:25:26;;;;;;;69.15;33.03;;;;;;;6.15;100.00;101969.31;4936570;29;20095;-69
2021/11/13 06:28:12;;;;;;;61.03;31.20;;;;;;;5.84;100.00;101958.25;4923860;29;20031;-68
2021/11/13 06:30:58;;;;;;;61.13;31.73;;;;;;;5.61;100.00;101964.63;4923510;29;20038;-69
2021/11/13 06:33:44;;;;;;;58.22;29.98;;;;;;;6.22;100.00;101966.00;4937082;29;20032;-69
2021/11/13 06:36:30;;;;;;;59.10;30.00;;;;;;;6.13;100.00;101965.81;4922921;29;20035;-69
2021/11/13 06:39:16;;;;;;;51.75;26.38;;;;;;;6.26;100.00;101972.16;4937537;29;20094;-69
2021/11/13 06:42:04;;;;;;;55.97;26.95;;;;;;;6.46;100.00;101969.09;4938041;29;20438;-70
2021/11/13 06:44:50;;;;;;;58.30;29.08;;;;;;;6.50;100.00;101968.28;4923247;29;20034;-69
2021/11/13 06:47:37;;;;;;;53.67;27.35;;;;;;;6.89;100.00;101969.03;4936723;29;20038;-69
2021/11/13 06:50:23;;;;;;;59.97;29.30;;;;;;;6.65;100.00;101968.59;4923288;29;20067;-70
2021/11/13 06:53:08;;;;;;;52.97;27.30;;;;;;;6.49;100.00;101976.06;4936586;29;20091;-70
2021/11/13 06:55:54;;;;;;;56.80;27.75;;;;;;;7.20;100.00;101973.88;4936107;29;20031;-69
2021/11/13 06:58:40;;;;;;;53.67;26.88;;;;;;;6.81;100.00;101960.19;4937064;29;20474;-69
2021/11/13 07:01:26;;;;;;;55.85;28.20;;;;;;;7.01;100.00;101966.63;4936201;29;20114;-70
2021/11/13 07:04:11;;;;;;;62.55;30.55;;;;;;;6.99;100.00;101970.91;4936957;29;20043;-71
2021/11/13 07:06:57;;;;;;;56.13;27.85;;;;;;;7.04;100.00;101963.19;4936267;29;20024;-71
2021/11/13 07:09:43;;;;;;;56.45;26.95;;;;;;;7.12;100.00;101958.97;4937039;29;20023;-69
2021/11/13 07:12:29;;;;;;;46.58;24.00;;;;;;;6.50;100.00;101967.41;4936227;29;20039;-72
2021/11/13 07:15:16;;;;;;;44.92;22.25;;;;;;;6.87;100.00;101967.25;4936197;29;20028;-71
2021/11/13 07:18:03;;;;;;;41.60;21.45;;;;;;;6.78;100.00;101960.13;4935939;29;20039;-70
2021/11/13 07:20:54;;;;;;;39.20;20.48;;;;;;;6.92;100.00;101948.25;4936078;29;20024;-71
2021/11/13 07:23:40;;;;;;;44.85;22.23;;;;;;;6.70;100.00;101961.72;4935979;29;20024;-68
2021/11/13 07:26:27;;;;;;;40.13;21.38;;;;;;;7.03;100.00;101954.47;4936843;29;20028;-68
2021/11/13 07:29:16;;;;;;;36.50;19.08;;;;;;;6.80;100.00;101952.34;4937419;29;20138;-69
2021/11/13 07:32:02;;;;;;;42.33;20.15;;;;;;;7.27;100.00;101951.41;4939862;29;20059;-69
2021/11/13 07:34:48;;;;;;;47.47;22.83;;;;;;;6.27;100.00;101958.31;4941048;29;20032;-68
2021/11/13 07:37:33;;;;;;;49.35;22.83;;;;;;;6.67;100.00;101955.59;4940943;29;20054;-70
2021/11/13 07:40:19;;;;;;;52.22;25.55;;;;;;;6.59;100.00;101950.22;4938731;29;20509;-68
2021/11/13 07:43:05;;;;;;;58.15;25.70;;;;;;;7.13;100.00;101947.69;4939808;29;20098;-69
2021/11/13 07:45:51;;;;;;;52.60;26.42;;;;;;;7.01;100.00;101948.38;4939851;29;20099;-68
2021/11/13 07:48:37;;;;;;;65.13;35.83;;;;;;;6.58;100.00;101955.41;4939262;29;20024;-69
2021/11/13 07:51:23;;;;;;;52.45;24.70;;;;;;;6.50;100.00;101957.00;4940446;29;20098;-70
2021/11/13 07:54:10;;;;;;;69.63;38.95;;;;;;;7.09;100.00;101965.03;4940842;29;20043;-70
2021/11/13 07:56:56;;;;;;;51.60;26.33;;;;;;;7.63;100.00;101951.97;4938399;29;20044;-71
2021/11/13 07:59:42;;;;;;;46.75;25.92;;;;;;;7.71;100.00;101948.56;4940233;29;20467;-70
2021/11/13 08:02:27;;;;;;;48.80;24.48;;;;;;;7.71;100.00;101951.19;4940626;29;20023;-69
2021/11/13 08:05:15;;;;;;;49.55;25.70;;;;;;;8.04;100.00;101946.41;4927019;29;20174;-69
2021/11/13 08:08:01;;;;;;;47.58;25.35;;;;;;;8.07;100.00;101950.78;4939583;29;20420;-70
2021/11/13 08:10:47;;;;;;;60.10;28.35;;;;;;;8.23;100.00;101950.13;4940142;29;20372;-70
2021/11/13 08:13:34;;;;;;;49.45;25.90;;;;;;;8.39;100.00;101949.44;4940031;29;20091;-70
2021/11/13 08:16:20;;;;;;;54.92;27.65;;;;;;;8.16;100.00;101943.09;4938595;29;20486;-69
2021/11/13 08:19:05;;;;;;;55.13;27.98;;;;;;;8.43;100.00;101946.91;4938982;29;20522;-70
2021/11/13 08:21:51;;;;;;;52.65;28.27;;;;;;;7.96;100.00;101937.59;4939788;29;20470;-69
2021/11/13 08:24:37;;;;;;;60.60;29.40;;;;;;;8.34;100.00;101938.09;4940001;29;20053;-69
2021/11/13 08:27:23;;;;;;;58.90;30.38;;;;;;;7.89;100.00;101950.56;4938508;29;20482;-70
2021/11/13 08:30:10;;;;;;;55.92;27.75;;;;;;;8.01;100.00;101943.78;4939784;29;20043;-69
2021/11/13 08:32:57;;;;;;;57.88;29.98;;;;;;;8.38;100.00;101940.75;4938676;29;20056;-69
2021/11/13 08:35:45;;;;;;;65.13;30.73;;;;;;;8.31;100.00;101941.53;4939903;29;20035;-71
2021/11/13 08:38:31;;;;;;;50.75;27.83;;;;;;;8.09;100.00;101931.69;4938521;29;20509;-69
2021/11/13 08:41:17;;;;;;;67.10;31.77;;;;;;;8.52;100.00;101925.25;4925060;29;20031;-70
2021/11/13 08:44:04;;;;;;;67.82;33.38;;;;;;;8.41;100.00;101934.69;4926455;29;20039;-70
2021/11/13 08:46:49;;;;;;;80.55;39.55;;;;;;;8.12;100.00;101933.47;4939353;29;20028;-70
2021/11/13 08:49:40;;;;;;;77.68;38.47;;;;;;;8.96;100.00;101930.00;4939305;29;20034;-70
2021/11/13 08:52:25;;;;;;;83.40;38.80;;;;;;;8.49;100.00;101928.66;4937577;29;20028;-69
2021/11/13 08:55:12;;;;;;;76.72;37.33;;;;;;;8.15;100.00;101928.25;4924653;29;20128;-70
2021/11/13 08:57:59;;;;;;;70.47;36.47;;;;;;;8.13;100.00;101929.97;4937704;29;20051;-69
2021/11/13 09:00:55;;;;;;;68.43;34.38;;;;;;;8.38;100.00;101938.16;4938688;29;20046;-70
2021/11/13 09:03:43;;;;;;;67.85;35.75;;;;;;;8.14;100.00;101930.00;4923330;29;20086;-69
2021/11/13 09:06:30;;;;;;;69.43;32.85;;;;;;;8.25;100.00;101935.38;4938923;29;20027;-68
2021/11/13 09:09:16;;;;;;;78.45;35.85;;;;;;;8.12;100.00;101934.31;4925265;29;20091;-68
2021/11/13 09:12:05;;;;;;;78.63;36.38;;;;;;;8.21;100.00;101930.97;4937937;29;20034;-69
2021/11/13 09:14:55;;;;;;;66.65;34.33;;;;;;;8.54;100.00;101928.72;4923874;29;20462;-69
2021/11/13 09:17:41;;;;;;;82.72;41.15;;;;;;;8.37;100.00;101925.06;4924563;29;20361;-69
2021/11/13 09:20:27;;;;;;;78.78;40.22;;;;;;;8.58;100.00;101930.50;4925125;29;20465;-70
2021/11/13 09:23:13;;;;;;;111.40;51.22;;;;;;;8.28;100.00;101924.97;4938040;29;20031;-69
2021/11/13 09:25:59;;;;;;;121.13;54.05;;;;;;;8.38;100.00;101929.44;4924470;29;20027;-70
2021/11/13 09:28:45;;;;;;;128.60;57.67;;;;;;;8.10;100.00;101927.34;4938476;29;20042;-70
2021/11/13 09:31:31;;;;;;;113.07;52.13;;;;;;;8.33;100.00;101924.16;4938164;29;20074;-69
2021/11/13 09:34:20;;;;;;;102.43;47.67;;;;;;;8.30;100.00;101929.34;4936838;29;20042;-69
2021/11/13 09:37:06;;;;;;;98.03;45.20;;;;;;;8.24;100.00;101928.41;4924987;29;20035;-70
2021/11/13 09:39:52;;;;;;;95.03;48.05;;;;;;;8.34;100.00;101925.03;4938339;29;20032;-69
2021/11/13 09:42:38;;;;;;;95.10;47.50;;;;;;;8.01;100.00;101929.84;4938522;29;20020;-70
2021/11/13 09:45:24;;;;;;;97.13;46.58;;;;;;;8.10;100.00;101924.72;4936865;29;20061;-69
2021/11/13 09:48:10;;;;;;;90.25;45.53;;;;;;;7.89;100.00;101927.06;4937527;29;20035;-71
2021/11/13 09:50:57;;;;;;;83.78;42.95;;;;;;;7.99;100.00;101921.09;4937206;29;20096;-69
2021/11/13 09:53:43;;;;;;;88.43;43.97;;;;;;;7.73;100.00;101925.13;4936735;29;20415;-70
2021/11/13 09:56:30;;;;;;;88.97;44.58;;;;;;;7.97;100.00;101926.31;4924167;29;20044;-69
2021/11/13 09:59:16;;;;;;;87.22;44.60;;;;;;;8.47;100.00;101921.69;4938307;29;20459;-69
2021/11/13 10:02:02;;;;;;;86.38;41.97;;;;;;;8.23;100.00;101916.19;4938035;29;20059;-68
2021/11/13 10:04:48;;;;;;;91.13;41.60;;;;;;;8.14;100.00;101910.84;4936775;29;20027;-70
2021/11/13 10:07:35;;;;;;;79.25;39.70;;;;;;;8.04;100.00;101909.84;4925110;29;20404;-71
2021/11/13 10:10:41;;;;;;;83.78;41.92;;;;;;;7.77;100.00;101909.53;4936684;29;20023;-70
2021/11/13 10:13:33;;;;;;;87.10;41.47;;;;;;;8.33;100.00;101908.47;4937752;29;20123;-70
2021/11/13 10:16:29;;;;;;;100.28;43.15;;;;;;;8.23;100.00;101906.66;4937085;29;20024;-69
2021/11/13 10:19:18;;;;;;;82.43;40.60;;;;;;;8.64;100.00;101905.31;4937161;29;20027;-70
2021/11/13 10:22:04;;;;;;;84.25;42.85;;;;;;;8.59;100.00;101891.34;4937010;29;20447;-69
2021/11/13 10:24:52;;;;;;;83.03;40.25;;;;;;;8.19;100.00;101889.16;4924160;29;20114;-70
2021/11/13 10:27:38;;;;;;;86.82;42.97;;;;;;;8.58;100.00;101893.94;4936134;29;20027;-70
2021/11/13 10:30:24;;;;;;;86.18;41.60;;;;;;;8.20;100.00;101887.44;4936561;29;20374;-69
2021/11/13 10:33:10;;;;;;;84.45;40.28;;;;;;;8.33;100.00;101881.50;4937298;29;20032;-70
2021/11/13 10:35:55;;;;;;;91.30;42.58;;;;;;;8.73;100.00;101875.78;4937668;29;20411;-70
2021/11/13 10:38:44;;;;;;;76.18;39.05;;;;;;;8.64;100.00;101871.34;4924300;29;20027;-70
2021/11/13 10:41:30;;;;;;;83.95;41.95;;;;;;;8.69;100.00;101861.81;4936483;29;20523;-69
2021/11/13 10:44:24;;;;;;;76.35;39.53;;;;;;;9.06;100.00;101866.47;4936140;29;20048;-69
2021/11/13 10:47:12;;;;;;;85.00;42.35;;;;;;;8.68;100.00;101857.47;4936585;29;20415;-70
2021/11/13 10:50:12;;;;;;;73.68;38.00;;;;;;;8.88;100.00;101862.88;4936547;29;20027;-70
2021/11/13 10:53:12;;;;;;;72.25;37.05;;;;;;;8.71;100.00;101859.22;4937189;29;20027;-70
2021/11/13 10:56:17;;;;;;;81.35;40.28;;;;;;;9.09;100.00;101865.63;4936284;29;20047;-69
2021/11/13 10:59:04;;;;;;;85.38;42.17;;;;;;;8.65;100.00;101852.19;4935881;29;20143;-69
2021/11/13 11:01:50;;;;;;;76.65;39.10;;;;;;;9.31;100.00;101855.31;4936296;29;20153;-68
2021/11/13 11:04:39;;;;;;;70.85;37.13;;;;;;;9.38;100.00;101857.09;4935416;29;20358;-69
2021/11/13 11:07:25;;;;;;;74.03;38.80;;;;;;;8.94;100.00;101860.28;4936347;29;20039;-68
2021/11/13 11:10:15;;;;;;;63.92;36.67;;;;;;;9.39;100.00;101851.00;4923005;29;20450;-67
2021/11/13 11:13:00;;;;;;;72.63;36.70;;;;;;;8.89;100.00;101852.38;4936783;29;20447;-69
2021/11/13 11:15:46;;;;;;;66.43;37.28;;;;;;;9.35;100.00;101853.56;4937261;29;20122;-68
2021/11/13 11:18:51;;;;;;;70.15;35.75;;;;;;;9.27;100.00;101850.03;4923473;29;20050;-68
2021/11/13 11:21:51;;;;;;;70.20;36.95;;;;;;;9.56;100.00;101844.09;4935943;29;20094;-70
2021/11/13 11:24:45;;;;;;;64.05;35.17;;;;;;;9.54;100.00;101844.97;4922671;29;20099;-70
2021/11/13 11:27:37;;;;;;;64.05;35.65;;;;;;;9.47;100.00;101848.41;4935922;29;20094;-71
2021/11/13 11:30:24;;;;;;;68.45;35.67;;;;;;;9.64;100.00;101847.63;4922861;29;20071;-70
2021/11/13 11:33:10;;;;;;;57.45;32.28;;;;;;;10.16;100.00;101842.59;4936923;29;20042;-70
2021/11/13 11:35:56;;;;;;;66.22;34.40;;;;;;;10.16;100.00;101830.34;4923439;29;20067;-71
2021/11/13 11:38:42;;;;;;;59.97;32.50;;;;;;;9.91;100.00;101834.63;4935838;29;20024;-69
2021/11/13 11:41:27;;;;;;;59.00;32.75;;;;;;;9.96;100.00;101832.91;4937241;29;20019;-69
2021/11/13 11:44:16;;;;;;;62.72;33.40;;;;;;;10.06;100.00;101825.97;4908880;29;20469;-69
2021/11/13 11:47:05;;;;;;;61.58;34.15;;;;;;;9.70;100.00;101824.06;4936196;29;20039;-70
2021/11/13 11:49:56;;;;;;;56.22;31.73;;;;;;;9.93;100.00;101822.41;4921908;29;20031;-70
2021/11/13 11:52:44;;;;;;;59.72;32.67;;;;;;;9.95;100.00;101818.06;4935865;29;20454;-69
2021/11/13 11:55:30;;;;;;;58.30;31.92;;;;;;;10.02;100.00;101818.97;4922207;29;20121;-70
2021/11/13 11:58:21;;;;;;;58.13;33.28;;;;;;;10.19;100.00;101812.03;4935279;29;20136;-72
2021/11/13 12:01:31;;;;;;;52.97;29.70;;;;;;;10.44;100.00;101812.94;4935964;29;20043;-71
2021/11/13 12:04:21;;;;;;;51.80;30.73;;;;;;;9.96;100.00;101824.16;4934927;29;20098;-69
2021/11/13 12:07:12;;;;;;;48.03;28.52;;;;;;;10.22;100.00;101816.41;4935613;29;20031;-68
2021/11/13 12:10:06;;;;;;;52.63;29.75;;;;;;;10.06;100.00;101811.13;4935125;29;20035;-69
2021/11/13 12:13:13;;;;;;;51.88;29.30;;;;;;;10.22;100.00;101817.28;4934917;29;20027;-70
2021/11/13 12:16:01;;;;;;;47.70;28.95;;;;;;;9.76;100.00;101818.00;4936481;29;20036;-68
2021/11/13 12:18:47;;;;;;;52.58;29.48;;;;;;;10.04;100.00;101818.09;4926189;29;20114;-70
2021/11/13 12:21:33;;;;;;;42.00;25.40;;;;;;;10.31;100.00;101806.81;4940082;29;20136;-69
2021/11/13 12:24:19;;;;;;;41.67;22.88;;;;;;;9.58;100.00;101810.97;4938865;29;20062;-70
2021/11/13 12:27:06;;;;;;;36.55;23.38;;;;;;;9.93;100.00;101805.84;4939676;29;20063;-69
2021/11/13 12:29:55;;;;;;;43.70;25.33;;;;;;;10.04;100.00;101817.19;4938125;29;20514;-71
2021/11/13 12:32:41;;;;;;;41.72;24.20;;;;;;;9.72;100.00;101808.38;4939761;29;20043;-69
2021/11/13 12:35:50;;;;;;;40.67;24.17;;;;;;;10.18;100.00;101812.03;4938178;29;20024;-69
2021/11/13 12:38:53;;;;;;;37.65;22.02;;;;;;;10.23;100.00;101803.31;4939293;29;20028;-69
2021/11/13 12:41:38;;;;;;;36.13;20.80;;;;;;;10.20;100.00;101797.19;4938858;29;20019;-69