Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:00;;;;;;;2.70;1.90;;;;;;;19.83;100.00;156460.41;5051466;28;21044;-75
2022/06/24 00:04:28;;;;;;;2.50;1.30;;;;;;;19.94;100.00;156489.06;5051020;28;20508;-75
2022/06/24 00:06:56;;;;;;;2.03;1.50;;;;;;;19.79;100.00;156449.94;5049942;28;20459;-75
2022/06/24 00:09:26;;;;;;;3.70;1.80;;;;;;;19.56;100.00;156390.00;5039296;28;20489;-75
2022/06/24 00:12:06;;;;;;;4.10;1.93;;;;;;;19.35;100.00;156336.50;5050474;28;20455;-77
2022/06/24 00:14:33;;;;;;;3.13;1.50;;;;;;;19.20;100.00;156298.69;5051691;28;20871;-76
2022/06/24 00:17:01;;;;;;;4.80;1.90;;;;;;;19.10;100.00;156271.31;5051315;28;20447;-76
2022/06/24 00:19:29;;;;;;;4.13;2.10;;;;;;;19.07;100.00;156264.81;5051140;28;20494;-77
2022/06/24 00:22:04;;;;;;;5.27;2.03;;;;;;;19.14;100.00;156283.03;5053959;28;20498;-76
2022/06/24 00:24:32;;;;;;;3.73;2.10;;;;;;;19.20;100.00;156298.69;5053629;28;20541;-76
2022/06/24 00:26:59;;;;;;;3.57;1.90;;;;;;;19.12;100.00;156276.53;5050988;28;20455;-76
2022/06/24 00:29:28;;;;;;;4.33;2.20;;;;;;;19.24;100.00;156307.84;5051915;28;20961;-76
2022/06/24 00:32:05;;;;;;;3.20;1.80;;;;;;;19.04;100.00;156255.66;5036781;28;20443;-76
2022/06/24 00:34:32;;;;;;;4.47;2.30;;;;;;;19.00;100.00;156246.59;5041331;28;20870;-76
2022/06/24 00:36:59;;;;;;;3.20;2.23;;;;;;;19.00;100.00;156246.59;5043708;28;20963;-76
2022/06/24 00:39:34;;;;;;;3.33;1.87;;;;;;;19.09;100.00;156268.75;5050048;28;20805;-76
2022/06/24 00:42:01;;;;;;;3.13;2.20;;;;;;;19.14;100.00;156281.78;5052441;28;20470;-76
2022/06/24 00:44:35;;;;;;;3.10;2.23;;;;;;;19.12;100.00;156276.53;5051056;28;20565;-76
2022/06/24 00:47:03;;;;;;;2.83;1.93;;;;;;;19.16;100.00;156286.97;5052139;28;20466;-76
2022/06/24 00:49:29;;;;;;;3.50;2.20;;;;;;;19.24;100.00;156307.84;5052090;28;20455;-76
2022/06/24 00:51:56;;;;;;;4.70;2.07;;;;;;;19.11;100.00;156273.94;5051552;28;20450;-77
2022/06/24 00:54:25;;;;;;;6.17;2.17;;;;;;;19.16;100.00;156288.28;5052968;28;20521;-76
2022/06/24 00:56:55;;;;;;;4.60;2.60;;;;;;;19.04;100.00;156255.66;5048156;28;20451;-76
2022/06/24 00:59:23;;;;;;;4.20;2.27;;;;;;;18.90;100.00;156220.53;5049767;28;20493;-76
2022/06/24 01:01:51;;;;;;;5.67;3.77;;;;;;;18.89;100.00;156217.91;5046666;28;20529;-76
2022/06/24 01:04:18;;;;;;;5.33;3.40;;;;;;;18.94;100.00;156230.94;5053142;28;20457;-76
2022/06/24 01:06:45;;;;;;;4.00;2.40;;;;;;;18.92;100.00;156225.72;5051084;28;20809;-76
2022/06/24 01:09:12;;;;;;;6.13;2.30;;;;;;;18.85;100.00;156207.47;5046097;28;20509;-76
2022/06/24 01:11:41;;;;;;;4.80;3.03;;;;;;;18.81;100.00;156198.38;5033523;28;20450;-75
2022/06/24 01:14:08;;;;;;;4.03;2.37;;;;;;;18.84;100.00;156206.19;5049230;28;20561;-76
2022/06/24 01:16:35;;;;;;;3.83;2.73;;;;;;;18.87;100.00;156212.72;5050287;28;20453;-75
2022/06/24 01:19:05;;;;;;;4.53;2.10;;;;;;;18.90;100.00;156220.53;5049170;28;20450;-75
2022/06/24 01:21:35;;;;;;;4.60;2.60;;;;;;;18.77;100.00;156186.66;5051363;28;20578;-75
2022/06/24 01:24:06;;;;;;;4.00;2.43;;;;;;;18.75;100.00;156182.72;5051222;28;20517;-75
2022/06/24 01:26:33;;;;;;;3.33;2.33;;;;;;;18.72;100.00;156174.91;5048122;28;20550;-75
2022/06/24 01:28:59;;;;;;;4.20;2.33;;;;;;;18.78;100.00;156189.22;5050421;28;20516;-75
2022/06/24 01:31:26;;;;;;;5.23;2.83;;;;;;;18.86;100.00;156210.09;5049997;28;20963;-75
2022/06/24 01:33:53;;;;;;;4.57;2.37;;;;;;;18.81;100.00;156197.06;5050078;28;20587;-75
2022/06/24 01:36:20;;;;;;;4.83;3.27;;;;;;;18.78;100.00;156190.53;5048957;28;20550;-75
2022/06/24 01:38:48;;;;;;;7.20;3.00;;;;;;;18.72;100.00;156173.59;5048879;28;20454;-74
2022/06/24 01:41:15;;;;;;;3.50;3.00;;;;;;;18.69;100.00;156167.06;5053863;28;20443;-75
2022/06/24 01:43:41;;;;;;;5.37;3.10;;;;;;;18.74;100.00;156178.84;5050582;28;20538;-75
2022/06/24 01:46:08;;;;;;;15.80;3.20;;;;;;;18.70;100.00;156169.69;5047965;28;20550;-75
2022/06/24 01:48:35;;;;;;;5.63;3.90;;;;;;;18.76;100.00;156184.03;5050345;28;20454;-76
2022/06/24 01:51:01;;;;;;;5.00;3.37;;;;;;;18.65;100.00;156156.66;5051602;28;20443;-75
2022/06/24 01:53:28;;;;;;;4.93;3.20;;;;;;;18.64;100.00;156154.06;5050055;28;20447;-76
2022/06/24 01:55:56;;;;;;;4.97;3.20;;;;;;;18.71;100.00;156172.31;5047848;28;20462;-75
2022/06/24 01:58:23;;;;;;;3.60;2.93;;;;;;;18.72;100.00;156173.59;5044844;28;20490;-75
2022/06/24 02:00:50;;;;;;;3.60;2.40;;;;;;;18.74;100.00;156178.84;5047421;28;20533;-75
2022/06/24 02:03:17;;;;;;;3.57;2.50;;;;;;;18.78;100.00;156190.53;5050416;28;20989;-75
2022/06/24 02:05:45;;;;;;;3.47;2.63;;;;;;;18.75;100.00;156182.72;5050189;28;20481;-75
2022/06/24 02:08:12;;;;;;;4.90;2.60;;;;;;;18.75;100.00;156182.72;5050512;28;20537;-76
2022/06/24 02:13:29;;;;;;;3.70;2.50;;;;;;;18.78;100.00;156189.22;5047863;28;20431;-75
2022/06/24 02:15:56;;;;;;;3.30;2.43;;;;;;;18.78;100.00;156189.22;5048792;28;20454;-75
2022/06/24 02:18:23;;;;;;;5.03;2.53;;;;;;;18.76;100.00;156184.03;5047003;28;20516;-75
2022/06/24 02:20:51;;;;;;;5.10;3.00;;;;;;;18.74;100.00;156180.09;5048892;28;20530;-75
2022/06/24 02:23:19;;;;;;;4.63;2.93;;;;;;;18.78;100.00;156190.53;5049532;28;20820;-74
2022/06/24 02:25:45;;;;;;;3.77;2.97;;;;;;;18.76;100.00;156184.03;5046867;28;20443;-75
2022/06/24 02:28:12;;;;;;;4.53;2.90;;;;;;;18.70;100.00;156169.69;5045561;28;20457;-76
2022/06/24 02:30:42;;;;;;;5.10;2.83;;;;;;;18.74;100.00;156178.84;5060731;28;20487;-75
2022/06/24 02:33:09;;;;;;;3.07;2.53;;;;;;;18.67;100.00;156161.88;5057198;28;20455;-75
2022/06/24 02:35:36;;;;;;;6.87;3.17;;;;;;;18.69;100.00;156165.81;5048291;28;20953;-75
2022/06/24 02:38:03;;;;;;;7.70;3.60;;;;;;;18.66;100.00;156158.00;5050021;28;20500;-75
2022/06/24 02:40:48;;;;;;;5.30;3.03;;;;;;;18.65;100.00;156155.38;5067401;28;20439;-75
2022/06/24 02:43:17;;;;;;;5.07;2.97;;;;;;;18.62;100.00;156148.84;5056421;28;20477;-75
2022/06/24 02:45:46;;;;;;;4.00;3.20;;;;;;;18.62;100.00;156147.53;5041182;28;20561;-75
2022/06/24 02:48:14;;;;;;;5.23;3.20;;;;;;;18.60;100.00;156143.66;5048063;28;20577;-75
2022/06/24 02:50:42;;;;;;;3.20;2.90;;;;;;;18.56;100.00;156133.19;5047959;28;21058;-76
2022/06/24 02:53:09;;;;;;;4.50;2.90;;;;;;;18.58;100.00;156138.44;5050521;28;20438;-75
2022/06/24 02:55:36;;;;;;;6.10;3.33;;;;;;;18.53;100.00;156124.13;5049234;28;20522;-75
2022/06/24 02:58:03;;;;;;;3.57;2.93;;;;;;;18.52;100.00;156122.81;5063654;28;20487;-75
2022/06/24 03:00:30;;;;;;;6.30;3.03;;;;;;;18.52;100.00;156121.50;5048465;28;20677;-75
2022/06/24 03:02:58;;;;;;;3.70;2.90;;;;;;;18.50;100.00;156116.31;5044381;28;20478;-75
2022/06/24 03:05:26;;;;;;;3.73;2.50;;;;;;;18.44;100.00;156100.59;5050756;28;20526;-75
2022/06/24 03:07:53;;;;;;;4.83;2.67;;;;;;;18.40;100.00;156090.22;5048117;28;20934;-75
2022/06/24 03:10:20;;;;;;;3.57;2.87;;;;;;;18.42;100.00;156095.41;5048351;28;20533;-75
2022/06/24 03:12:47;;;;;;;5.30;2.50;;;;;;;18.39;100.00;156087.59;5049362;28;20508;-75
2022/06/24 03:15:13;;;;;;;5.30;3.00;;;;;;;18.35;100.00;156078.44;5048809;28;20466;-75
2022/06/24 03:17:41;;;;;;;4.50;2.90;;;;;;;18.33;100.00;156073.25;5049180;28;20439;-76
2022/06/24 03:20:10;;;;;;;3.60;2.70;;;;;;;18.28;100.00;156060.22;5048568;28;20521;-75
2022/06/24 03:22:37;;;;;;;4.50;2.90;;;;;;;18.27;100.00;156057.59;5057624;28;21079;-76
2022/06/24 03:25:05;;;;;;;4.73;2.70;;;;;;;18.23;100.00;156048.53;5047349;28;20459;-75
2022/06/24 03:27:32;;;;;;;5.27;2.80;;;;;;;18.21;100.00;156042.00;5046903;28;20459;-75
2022/06/24 03:29:59;;;;;;;6.07;2.90;;;;;;;18.17;100.00;156032.88;5048284;28;20467;-75
2022/06/24 03:32:25;;;;;;;5.30;2.80;;;;;;;18.18;100.00;156034.19;5049626;28;20494;-75
2022/06/24 03:34:52;;;;;;;3.90;2.60;;;;;;;18.10;100.00;156014.66;5047438;28;20439;-75
2022/06/24 03:37:20;;;;;;;9.57;3.00;;;;;;;18.08;100.00;156008.16;5048005;28;20458;-75
2022/06/24 03:39:47;;;;;;;6.60;3.30;;;;;;;18.04;100.00;155997.72;5051982;28;20546;-75
2022/06/24 03:42:14;;;;;;;4.20;3.10;;;;;;;18.08;100.00;156009.41;5047552;28;21011;-75
2022/06/24 03:44:40;;;;;;;5.37;2.80;;;;;;;18.02;100.00;155993.81;5052340;28;20456;-75
2022/06/24 03:47:07;;;;;;;4.60;3.03;;;;;;;17.99;100.00;155984.69;5050671;28;20533;-76
2022/06/24 03:49:34;;;;;;;5.20;3.27;;;;;;;17.97;100.00;155979.50;5052966;28;20507;-75
2022/06/24 03:52:01;;;;;;;4.80;3.20;;;;;;;17.95;100.00;155975.56;5052246;28;20871;-76
2022/06/24 03:54:29;;;;;;;7.00;3.10;;;;;;;17.99;100.00;155984.69;5030546;28;20855;-75
2022/06/24 03:56:56;;;;;;;4.40;2.80;;;;;;;17.96;100.00;155976.88;5050575;28;20439;-76
2022/06/24 03:59:22;;;;;;;4.23;2.80;;;;;;;17.94;100.00;155971.69;5051895;28;20451;-75
2022/06/24 04:01:49;;;;;;;5.00;2.97;;;;;;;17.96;100.00;155978.19;5051013;28;21020;-75
2022/06/24 04:04:16;;;;;;;5.23;2.60;;;;;;;17.96;100.00;155978.19;5050513;28;20890;-75
2022/06/24 04:06:42;;;;;;;4.73;2.60;;;;;;;18.00;100.00;155988.59;5049504;28;20542;-75
2022/06/24 04:09:09;;;;;;;4.90;3.30;;;;;;;17.97;100.00;155980.81;5047749;28;20959;-75
2022/06/24 04:11:37;;;;;;;5.07;3.53;;;;;;;17.93;100.00;155970.38;5049403;28;20463;-75
2022/06/24 04:14:04;;;;;;;4.10;3.53;;;;;;;18.01;100.00;155991.22;5053212;28;20482;-74
2022/06/24 04:16:31;;;;;;;4.00;3.13;;;;;;;18.08;100.00;156008.16;5050334;28;20513;-75
2022/06/24 04:18:58;;;;;;;3.93;3.27;;;;;;;18.22;100.00;156044.59;5052057;28;20458;-75
2022/06/24 04:21:25;;;;;;;4.17;3.10;;;;;;;18.43;100.00;156097.97;5051286;28;20459;-75
2022/06/24 04:23:52;;;;;;;3.37;2.70;;;;;;;18.66;100.00;156159.31;5049240;28;20903;-75
2022/06/24 04:26:19;;;;;;;3.60;2.70;;;;;;;18.94;100.00;156229.63;5031976;28;20494;-75
2022/06/24 04:28:48;;;;;;;4.80;3.33;;;;;;;19.17;100.00;156290.88;5067866;28;20482;-75
2022/06/24 04:31:14;;;;;;;5.20;3.40;;;;;;;19.34;100.00;156333.88;5051593;28;20777;-75
2022/06/24 04:33:41;;;;;;;8.00;3.60;;;;;;;19.52;100.00;156379.53;5043108;28;20451;-75
2022/06/24 04:36:11;;;;;;;6.57;3.20;;;;;;;19.69;100.00;156425.19;5041210;28;20550;-75
2022/06/24 04:38:38;;;;;;;3.73;2.60;;;;;;;19.93;99.55;156486.47;5052700;28;20533;-75
2022/06/24 04:41:11;;;;;;;7.43;2.40;;;;;;;20.06;98.98;156520.38;5051734;28;20465;-75
2022/06/24 04:43:38;;;;;;;4.63;3.13;;;;;;;20.27;98.39;156575.19;5051239;28;20811;-75
2022/06/24 04:46:06;;;;;;;4.70;3.27;;;;;;;20.44;96.84;156619.53;5049395;28;20544;-75
2022/06/24 04:48:33;;;;;;;5.20;3.30;;;;;;;20.43;96.21;156615.63;5050362;28;20447;-76
2022/06/24 04:50:59;;;;;;;8.90;3.10;;;;;;;20.67;95.28;156676.94;5049811;28;20477;-75
2022/06/24 04:53:26;;;;;;;5.60;3.20;;;;;;;20.89;94.29;156734.38;5049694;28;20946;-75
2022/06/24 04:55:53;;;;;;;3.27;2.60;;;;;;;20.99;94.38;156760.44;5049126;28;20455;-75
2022/06/24 04:58:20;;;;;;;5.53;3.13;;;;;;;21.19;94.21;156812.69;5048873;28;20478;-75
2022/06/24 05:00:46;;;;;;;4.90;3.40;;;;;;;21.39;91.55;156863.59;5048359;28;20554;-75
2022/06/24 05:03:14;;;;;;;3.83;3.00;;;;;;;21.49;91.81;156889.69;5049958;28;20483;-75
2022/06/24 05:05:41;;;;;;;6.00;2.50;;;;;;;21.74;92.12;156956.25;5049169;28;20451;-75
2022/06/24 05:08:08;;;;;;;3.53;2.60;;;;;;;21.96;90.87;157012.47;5059546;28;20503;-75
2022/06/24 05:10:35;;;;;;;6.77;3.43;;;;;;;22.14;89.93;157058.16;5048003;28;20489;-76
2022/06/24 05:13:01;;;;;;;5.00;3.10;;;;;;;22.14;89.27;157059.47;5049787;28;20447;-74
2022/06/24 05:15:28;;;;;;;5.57;3.20;;;;;;;22.29;88.51;157097.38;5051655;28;20440;-76
2022/06/24 05:17:55;;;;;;;9.37;3.50;;;;;;;22.44;87.75;157136.53;5040928;28;20558;-75
2022/06/24 05:20:23;;;;;;;6.07;3.03;;;;;;;22.59;88.44;157175.72;5050000;28;20949;-75
2022/06/24 05:22:50;;;;;;;6.10;2.53;;;;;;;22.79;86.05;157228.06;5048202;28;20501;-75
2022/06/24 05:25:16;;;;;;;3.10;2.70;;;;;;;22.88;86.53;157251.53;5045817;28;20835;-75
2022/06/24 05:27:43;;;;;;;4.20;2.70;;;;;;;23.01;85.56;157285.50;5045579;28;20530;-75
2022/06/24 05:30:14;;;;;;;5.80;2.93;;;;;;;23.24;84.34;157344.34;5045963;28;20866;-75
2022/06/24 05:32:40;;;;;;;7.57;3.27;;;;;;;23.41;82.72;157388.81;5063313;28;20462;-76
2022/06/24 05:35:08;;;;;;;4.20;2.90;;;;;;;23.42;82.11;157391.44;5044470;28;20471;-75
2022/06/24 05:37:38;;;;;;;5.20;2.57;;;;;;;23.47;83.79;157403.19;5049934;28;20455;-75
2022/06/24 05:40:06;;;;;;;4.87;3.37;;;;;;;23.60;83.21;157438.50;5047744;28;20506;-76
2022/06/24 05:42:33;;;;;;;2.80;2.40;;;;;;;23.79;81.57;157486.88;5042590;28;20531;-76
2022/06/24 05:45:00;;;;;;;3.97;2.53;;;;;;;23.89;82.06;157511.69;5048457;28;20466;-76
2022/06/24 05:47:27;;;;;;;4.73;2.97;;;;;;;23.99;81.56;157539.13;5049765;28;20536;-76
2022/06/24 05:49:54;;;;;;;6.00;2.90;;;;;;;24.31;80.29;157620.25;5048078;28;20459;-81
2022/06/24 05:55:02;;;;;;;5.70;2.90;;;;;;;24.49;78.69;157667.38;5045763;28;20485;-82
2022/06/24 05:55:08;;;;;;;6.20;2.93;;;;;;;24.75;78.03;157736.66;5048326;28;21145;-82
2022/06/24 05:57:35;;;;;;;3.80;2.87;;;;;;;24.98;79.27;157795.63;5046385;28;20516;-81
2022/06/24 06:00:02;;;;;;;7.67;3.57;;;;;;;25.07;76.25;157819.16;5051193;28;20454;-81
2022/06/24 06:02:30;;;;;;;6.80;2.77;;;;;;;25.03;76.02;157807.38;5051382;28;20446;-82
2022/06/24 06:04:57;;;;;;;6.93;2.87;;;;;;;25.16;74.28;157842.72;5048554;28;20470;-81
2022/06/24 06:07:25;;;;;;;3.70;2.90;;;;;;;25.27;76.87;157871.53;5045707;28;20475;-82
2022/06/24 06:09:51;;;;;;;4.27;2.63;;;;;;;25.33;73.62;157885.91;5046661;28;20455;-81
2022/06/24 06:12:19;;;;;;;4.70;2.80;;;;;;;25.29;75.09;157876.75;5047230;28;20459;-82
2022/06/24 06:14:46;;;;;;;4.77;2.87;;;;;;;25.44;73.35;157914.72;5048551;28;20479;-84
2022/06/24 06:17:15;;;;;;;3.17;2.83;;;;;;;25.51;72.76;157933.06;5045884;28;20877;-83
2022/06/24 06:19:49;;;;;;;5.57;3.00;;;;;;;25.54;71.84;157940.94;5028290;28;20828;-82
2022/06/24 06:22:15;;;;;;;3.37;2.83;;;;;;;25.86;72.39;158024.72;5046525;28;20451;-82
2022/06/24 06:24:46;;;;;;;5.30;2.77;;;;;;;25.93;69.85;158041.72;5045329;28;20490;-82
2022/06/24 06:27:13;;;;;;;5.83;3.20;;;;;;;25.95;70.70;158048.25;5056093;28;20446;-76
2022/06/24 06:29:41;;;;;;;6.20;3.37;;;;;;;26.07;69.05;158078.41;5046867;28;20826;-75
2022/06/24 06:32:08;;;;;;;5.33;3.00;;;;;;;26.24;69.30;158122.94;5041548;28;20817;-75
2022/06/24 06:34:35;;;;;;;6.40;2.83;;;;;;;26.34;68.63;158149.16;5054359;28;20471;-75
2022/06/24 06:37:02;;;;;;;5.40;3.30;;;;;;;26.58;68.55;158210.72;5042780;28;20457;-76
2022/06/24 06:39:29;;;;;;;4.20;2.50;;;;;;;27.06;65.88;158335.16;5048872;28;20516;-75
2022/06/24 06:41:56;;;;;;;6.77;2.80;;;;;;;27.19;65.77;158369.28;5046059;28;20500;-75
2022/06/24 06:44:22;;;;;;;4.47;2.93;;;;;;;26.98;63.76;158314.25;5048019;28;20572;-76
2022/06/24 06:46:51;;;;;;;4.30;2.70;;;;;;;26.98;64.53;158315.53;5048990;28;20900;-76
2022/06/24 06:49:17;;;;;;;4.93;2.47;;;;;;;27.30;64.04;158398.06;5047176;28;20458;-76
2022/06/24 06:51:46;;;;;;;4.53;3.10;;;;;;;27.30;62.44;158398.06;5047632;28;20473;-76
2022/06/24 06:54:13;;;;;;;3.57;3.27;;;;;;;27.27;61.72;158388.94;5045063;28;20451;-75
2022/06/24 06:56:40;;;;;;;5.13;2.50;;;;;;;27.22;62.05;158377.09;5043751;28;20879;-75
2022/06/24 06:59:07;;;;;;;4.70;3.30;;;;;;;27.63;61.95;158484.63;5065216;28;20973;-75
2022/06/24 07:01:33;;;;;;;6.37;2.90;;;;;;;27.55;61.38;158462.34;5050736;28;20832;-76
2022/06/24 07:04:02;;;;;;;4.43;2.90;;;;;;;27.65;61.59;158489.88;5049737;28;20478;-76
2022/06/24 07:06:28;;;;;;;3.20;2.70;;;;;;;27.77;61.08;158521.31;5023846;28;20808;-75
2022/06/24 07:08:55;;;;;;;6.17;3.67;;;;;;;28.03;61.57;158586.91;5050502;28;20459;-76
2022/06/24 07:11:22;;;;;;;3.60;3.00;;;;;;;28.16;59.13;158621.00;5051968;28;20980;-76
2022/06/24 07:13:49;;;;;;;3.30;2.80;;;;;;;27.97;58.66;158571.13;5052845;28;20534;-75
2022/06/24 07:16:15;;;;;;;4.23;2.77;;;;;;;27.97;59.08;158572.44;5048679;28;21161;-75
2022/06/24 07:18:42;;;;;;;5.13;2.80;;;;;;;27.94;56.98;158563.25;5054138;28;20768;-76
2022/06/24 07:21:13;;;;;;;4.90;2.80;;;;;;;28.15;57.62;158618.38;5054918;28;20450;-75
2022/06/24 07:23:40;;;;;;;4.70;3.27;;;;;;;28.08;58.48;158600.03;5038173;28;20478;-76
2022/06/24 07:26:07;;;;;;;4.33;2.90;;;;;;;28.23;59.25;158639.34;5051967;28;20450;-76
2022/06/24 07:28:34;;;;;;;5.07;3.20;;;;;;;28.49;56.46;158707.53;5051112;28;20545;-75
2022/06/24 07:31:01;;;;;;;3.20;2.90;;;;;;;28.42;56.25;158689.19;5039501;28;20549;-76
2022/06/24 07:33:28;;;;;;;3.47;3.00;;;;;;;28.77;55.75;158779.72;5042022;28;20553;-76
2022/06/24 07:35:54;;;;;;;3.20;2.90;;;;;;;29.12;53.28;158870.22;5060325;28;20446;-77
2022/06/24 07:38:23;;;;;;;3.80;2.77;;;;;;;29.40;52.11;158943.75;5039599;28;20448;-76
2022/06/24 07:40:51;;;;;;;4.10;2.80;;;;;;;28.97;51.18;158832.16;5044354;28;20829;-76
2022/06/24 07:43:18;;;;;;;4.00;2.70;;;;;;;28.74;53.92;158773.16;5053424;28;20457;-76
2022/06/24 07:45:45;;;;;;;4.90;2.90;;;;;;;28.88;52.41;158809.91;5050881;28;20566;-76
2022/06/24 07:48:11;;;;;;;2.80;2.60;;;;;;;28.91;53.27;158817.72;5047150;28;20457;-76
2022/06/24 07:50:38;;;;;;;3.90;2.67;;;;;;;29.08;52.84;158859.72;5049319;28;20462;-76
2022/06/24 07:53:05;;;;;;;3.20;2.80;;;;;;;29.01;51.35;158841.38;5052195;28;20500;-76
2022/06/24 07:58:17;;;;;;;3.10;2.50;;;;;;;29.48;51.63;158964.72;5031245;28;20467;-75
2022/06/24 08:00:44;;;;;;;8.10;2.70;;;;;;;29.67;50.58;159014.59;5033159;28;20774;-75
2022/06/24 08:03:10;;;;;;;3.07;2.60;;;;;;;30.14;48.84;159138.03;5036608;28;20451;-75
2022/06/24 08:05:37;;;;;;;2.87;2.27;;;;;;;30.35;49.26;159191.84;5052780;28;20568;-75
2022/06/24 08:08:04;;;;;;;3.27;2.33;;;;;;;30.60;48.28;159256.22;5048372;28;20558;-75
2022/06/24 08:10:32;;;;;;;2.70;2.50;;;;;;;30.58;48.86;159251.00;5031495;28;20454;-76
2022/06/24 08:12:59;;;;;;;3.00;2.70;;;;;;;30.21;47.45;159153.78;5048617;28;20878;-75
2022/06/24 08:15:26;;;;;;;2.60;2.20;;;;;;;30.25;50.51;159164.25;5042913;28;20482;-75
2022/06/24 08:17:52;;;;;;;4.40;2.50;;;;;;;30.42;49.24;159210.25;5048161;28;20447;-76
2022/06/24 08:20:19;;;;;;;3.90;2.10;;;;;;;30.44;48.01;159214.22;5048386;28;20887;-75
2022/06/24 08:22:46;;;;;;;2.13;1.73;;;;;;;30.30;47.15;159177.38;5049155;28;20550;-75
2022/06/24 08:25:15;;;;;;;4.87;2.17;;;;;;;30.25;47.05;159164.25;5046902;28;20482;-75
2022/06/24 08:27:43;;;;;;;1.93;1.80;;;;;;;29.91;47.02;159077.66;5043296;28;20538;-76
2022/06/24 08:30:11;;;;;;;6.20;2.20;;;;;;;29.53;47.44;158977.84;5045564;28;20455;-75
2022/06/24 08:32:38;;;;;;;2.67;2.00;;;;;;;29.35;48.31;158930.63;5048957;28;20443;-75
2022/06/24 08:35:06;;;;;;;4.17;2.30;;;;;;;29.60;49.92;158996.19;5048228;28;20577;-75
2022/06/24 08:37:32;;;;;;;2.80;2.53;;;;;;;29.89;46.43;159071.09;5049118;28;20546;-76
2022/06/24 08:40:00;;;;;;;2.30;2.10;;;;;;;30.13;46.41;159135.38;5050710;28;21018;-75
2022/06/24 08:42:29;;;;;;;3.07;1.90;;;;;;;30.16;45.20;159141.94;5049390;28;20489;-76
2022/06/24 08:45:00;;;;;;;2.20;2.00;;;;;;;30.22;46.89;159156.38;5049703;28;20557;-74
2022/06/24 08:47:27;;;;;;;3.13;2.17;;;;;;;30.21;46.69;159155.06;5046770;28;20461;-74
2022/06/24 08:49:53;;;;;;;3.87;2.20;;;;;;;29.82;44.09;159054.00;5047846;28;20443;-74
2022/06/24 08:52:21;;;;;;;1.93;1.83;;;;;;;29.89;47.11;159071.09;5050108;28;20451;-74
2022/06/24 08:54:48;;;;;;;3.30;1.90;;;;;;;29.76;48.71;159038.19;5054439;28;20449;-74
2022/06/24 08:57:15;;;;;;;2.43;2.13;;;;;;;29.76;46.75;159036.94;5052029;28;20614;-75
2022/06/24 08:59:42;;;;;;;3.30;2.37;;;;;;;29.63;49.14;159004.09;5068463;28;20918;-76
2022/06/24 09:02:13;;;;;;;3.47;2.40;;;;;;;29.67;47.43;159014.59;5050049;28;20776;-76
2022/06/24 09:04:43;;;;;;;5.23;2.00;;;;;;;29.29;47.30;158914.84;5052015;28;20864;-76
2022/06/24 09:07:18;;;;;;;3.87;2.23;;;;;;;29.55;48.29;158983.09;5051412;28;20533;-76
2022/06/24 09:09:57;;;;;;;3.73;2.07;;;;;;;29.57;47.79;158989.66;5052034;28;20484;-74
2022/06/24 09:12:24;;;;;;;3.53;2.10;;;;;;;29.79;47.56;159044.81;5049210;28;20569;-75
2022/06/24 09:14:50;;;;;;;3.27;2.07;;;;;;;29.82;46.63;159054.00;5051774;28;20434;-75
2022/06/24 09:17:27;;;;;;;3.73;2.10;;;;;;;29.80;45.77;159048.78;5051741;28;20564;-75
2022/06/24 09:19:54;;;;;;;2.10;1.90;;;;;;;29.81;45.09;159051.38;5051701;28;20503;-74
2022/06/24 09:22:22;;;;;;;2.80;2.60;;;;;;;29.80;47.20;159048.78;5040491;28;20480;-74
2022/06/24 09:24:50;;;;;;;2.70;2.40;;;;;;;30.14;47.75;159136.69;5047517;28;20829;-75
2022/06/24 09:27:16;;;;;;;4.00;1.70;;;;;;;30.21;43.33;159155.06;5036825;28;20807;-74
2022/06/24 09:29:48;;;;;;;3.03;2.20;;;;;;;30.12;43.98;159132.78;5066681;28;20441;-74
2022/06/24 09:32:15;;;;;;;6.23;2.10;;;;;;;30.05;46.52;159113.09;5049639;28;20520;-74
2022/06/24 09:35:05;;;;;;;4.27;2.20;;;;;;;29.95;42.95;159088.13;5050913;28;20482;-74
2022/06/24 09:37:36;;;;;;;4.47;1.90;;;;;;;29.93;47.58;159082.91;5048038;28;20451;-74
2022/06/24 09:40:16;;;;;;;2.70;2.03;;;;;;;30.06;46.33;159117.00;5050948;28;20536;-74
2022/06/24 09:42:42;;;;;;;4.60;2.50;;;;;;;30.44;43.03;159215.53;5032048;28;20447;-74
2022/06/24 09:45:10;;;;;;;2.90;2.20;;;;;;;30.27;43.30;159169.50;5050716;28;20501;-75
2022/06/24 09:47:39;;;;;;;4.10;2.23;;;;;;;30.29;47.32;159174.78;5047599;28;20540;-74
2022/06/24 09:50:08;;;;;;;2.73;2.20;;;;;;;30.42;45.61;159210.25;5040257;28;20451;-75
2022/06/24 09:52:35;;;;;;;3.13;2.30;;;;;;;30.70;43.68;159282.47;5045676;28;20446;-74
2022/06/24 09:55:02;;;;;;;5.43;2.57;;;;;;;30.43;43.77;159211.56;5044363;28;20585;-75
2022/06/24 09:57:29;;;;;;;2.83;2.60;;;;;;;30.65;44.88;159269.34;5048483;28;20577;-75
2022/06/24 10:02:40;;;;;;;3.00;2.67;;;;;;;30.71;43.31;159286.41;5050072;28;20581;-75
2022/06/24 10:05:10;;;;;;;3.97;2.53;;;;;;;30.23;42.68;159159.03;5050153;28;20577;-74
2022/06/24 10:07:37;;;;;;;3.80;2.70;;;;;;;29.78;44.01;159043.47;5049575;28;20453;-74
2022/06/24 10:10:06;;;;;;;2.30;2.10;;;;;;;29.76;46.07;159038.19;5045035;28;20565;-74
2022/06/24 10:12:36;;;;;;;3.10;2.77;;;;;;;30.08;48.22;159120.94;5045395;28;20474;-74
2022/06/24 10:15:04;;;;;;;3.30;3.00;;;;;;;30.18;46.93;159148.50;5032630;28;20482;-75
2022/06/24 10:17:31;;;;;;;3.77;2.87;;;;;;;30.44;45.19;159214.22;5049512;28;20439;-76
2022/06/24 10:19:59;;;;;;;2.47;2.27;;;;;;;30.60;45.50;159256.22;5046506;28;20871;-76
2022/06/24 10:22:43;;;;;;;3.93;2.60;;;;;;;30.13;43.83;159135.38;5043149;28;20514;-76
2022/06/24 10:25:10;;;;;;;3.70;2.30;;;;;;;30.21;44.13;159155.06;5046007;28;20489;-76
2022/06/24 10:28:06;;;;;;;4.10;2.53;;;;;;;29.75;44.12;159035.59;5062360;28;20439;-76
2022/06/24 10:30:55;;;;;;;2.70;2.50;;;;;;;29.82;43.68;159052.69;5048591;28;20530;-76
2022/06/24 10:33:23;;;;;;;4.53;2.67;;;;;;;29.83;51.42;159056.66;5049683;28;20435;-76
2022/06/24 10:36:01;;;;;;;3.13;2.73;;;;;;;29.59;43.93;158993.59;5049031;28;20446;-76
2022/06/24 10:38:36;;;;;;;3.10;2.40;;;;;;;29.15;44.45;158878.13;5051267;28;20493;-76
2022/06/24 10:41:03;;;;;;;3.73;2.50;;;;;;;29.26;45.84;158906.97;5047998;28;20501;-76
2022/06/24 10:43:35;;;;;;;3.77;2.63;;;;;;;29.38;47.79;158938.50;5035077;28;20771;-76
2022/06/24 10:46:20;;;;;;;3.37;2.57;;;;;;;29.41;45.77;158946.38;5043844;28;20881;-76
2022/06/24 10:49:01;;;;;;;2.90;2.53;;;;;;;29.13;52.40;158874.16;5040409;28;20523;-76
2022/06/24 10:51:31;;;;;;;3.13;2.23;;;;;;;28.99;52.76;158838.72;5049366;28;20446;-76
2022/06/24 10:54:21;;;;;;;2.60;2.40;;;;;;;29.02;51.02;158844.00;5042082;28;20933;-76
2022/06/24 10:56:48;;;;;;;2.60;2.40;;;;;;;28.80;52.58;158788.91;5048521;28;20465;-76
2022/06/24 10:59:17;;;;;;;3.20;2.90;;;;;;;28.43;50.68;158691.81;5049285;28;20427;-76
2022/06/24 11:01:45;;;;;;;4.97;3.67;;;;;;;27.65;55.58;158489.88;5049389;28;20450;-76
2022/06/24 11:04:14;;;;;;;5.13;3.67;;;;;;;27.61;56.45;158479.41;5042569;28;20444;-77
2022/06/24 11:06:41;;;;;;;4.93;3.60;;;;;;;27.44;54.11;158434.81;5046034;28;20506;-76
2022/06/24 11:09:08;;;;;;;5.07;3.77;;;;;;;27.17;54.81;158364.00;5041346;28;20477;-76
2022/06/24 11:11:36;;;;;;;6.00;4.53;;;;;;;26.96;55.78;158308.97;5047079;28;20451;-75
2022/06/24 11:14:25;;;;;;;4.30;3.83;;;;;;;26.60;56.72;158217.25;5050598;28;20474;-76
2022/06/24 11:16:51;;;;;;;5.67;4.57;;;;;;;26.32;57.46;158143.88;5040168;28;20457;-75
2022/06/24 11:19:18;;;;;;;6.13;4.30;;;;;;;25.88;58.22;158028.63;5050365;28;20513;-75
2022/06/24 11:21:47;;;;;;;9.37;3.90;;;;;;;25.71;59.69;157984.09;5050918;28;20447;-75
2022/06/24 11:24:14;;;;;;;4.60;3.97;;;;;;;25.78;59.24;158002.47;5048602;28;21011;-75
2022/06/24 11:26:42;;;;;;;6.83;3.77;;;;;;;25.74;58.31;157993.28;5046999;28;20544;-75
2022/06/24 11:29:09;;;;;;;4.90;3.87;;;;;;;25.75;61.64;157994.59;5054803;28;20540;-75
2022/06/24 11:31:37;;;;;;;5.13;3.80;;;;;;;25.77;56.66;158001.13;5063271;28;20449;-76
2022/06/24 11:34:10;;;;;;;4.20;3.80;;;;;;;25.62;57.05;157960.56;5048343;28;20882;-75
2022/06/24 11:36:39;;;;;;;4.00;3.70;;;;;;;25.64;58.72;157965.78;5032322;28;20446;-74