Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:06;;;;;;;2.78;1.52;;;13.10;97.30;;;;;;5075468;28;20521;-66
2023/08/08 00:04:31;;;;;;;3.53;1.77;;;13.10;97.80;;;;;;5075451;28;20052;-62
2023/08/08 00:06:57;;;;;;;5.22;2.28;;;13.10;98.10;;;;;;5075299;28;20410;-63
2023/08/08 00:09:22;;;;;;;4.07;2.00;;;13.10;97.60;;;;;;5075187;28;20119;-62
2023/08/08 00:11:48;;;;;;;3.10;1.70;;;13.10;98.80;;;;;;5075177;28;20069;-63
2023/08/08 00:14:14;;;;;;;2.35;1.40;;;13.10;99.10;;;;;;5074824;28;20395;-62
2023/08/08 00:16:40;;;;;;;3.92;1.60;;;13.10;99.20;;;;;;5075118;28;20123;-62
2023/08/08 00:19:05;;;;;;;5.07;1.98;;;13.10;98.90;;;;;;5073601;28;20463;-62
2023/08/08 00:21:31;;;;;;;7.57;1.73;;;13.10;99.90;;;;;;5075055;28;20040;-63
2023/08/08 00:23:57;;;;;;;3.60;2.17;;;13.10;99.80;;;;;;5074946;28;20121;-63
2023/08/08 00:26:22;;;;;;;3.17;1.95;;;13.10;99.90;;;;;;5073472;28;20411;-63
2023/08/08 00:28:48;;;;;;;4.10;1.88;;;13.10;99.90;;;;;;5074793;28;20124;-62
2023/08/08 00:31:16;;;;;;;4.68;1.70;;;13.10;99.90;;;;;;5073345;28;20043;-62
2023/08/08 00:33:42;;;;;;;2.58;1.60;;;13.30;99.90;;;;;;5074788;28;20111;-63
2023/08/08 00:36:08;;;;;;;2.85;1.88;;;13.00;99.90;;;;;;5074752;28;20064;-62
2023/08/08 00:38:33;;;;;;;4.28;1.92;;;13.20;99.90;;;;;;5074615;28;20033;-63
2023/08/08 00:40:59;;;;;;;3.55;2.03;;;13.20;99.90;;;;;;5073114;28;20145;-63
2023/08/08 00:43:24;;;;;;;4.95;1.88;;;13.20;99.90;;;;;;5074573;28;20080;-63
2023/08/08 00:45:50;;;;;;;4.43;2.08;;;13.30;99.90;;;;;;5073036;28;20060;-62
2023/08/08 00:48:17;;;;;;;3.30;1.75;;;13.40;99.90;;;;;;5072964;28;20100;-62
2023/08/08 00:50:46;;;;;;;2.92;2.00;;;13.40;99.90;;;;;;5074153;28;20043;-63
2023/08/08 00:53:12;;;;;;;4.63;2.00;;;13.40;99.90;;;;;;5074431;28;20097;-62
2023/08/08 00:55:38;;;;;;;5.78;2.40;;;13.20;99.90;;;;;;5074138;28;20036;-66
2023/08/08 00:58:04;;;;;;;3.85;2.08;;;13.60;99.90;;;;;;5073903;28;20345;-66
2023/08/08 01:00:30;;;;;;;4.22;2.13;;;13.20;99.90;;;;;;5074237;28;20037;-65
2023/08/08 01:02:55;;;;;;;2.70;1.80;;;13.60;99.90;;;;;;5073948;28;20471;-66
2023/08/08 01:05:21;;;;;;;3.15;2.05;;;13.70;99.90;;;;;;5074143;28;20476;-65
2023/08/08 01:07:59;;;;;;;3.40;2.10;;;13.50;99.90;;;;;;5074138;28;20040;-65
2023/08/08 01:10:29;;;;;;;3.85;1.90;;;13.50;99.90;;;;;;5074049;28;20518;-65
2023/08/08 01:12:59;;;;;;;3.80;2.10;;;13.50;99.90;;;;;;5074045;28;20032;-66
2023/08/08 01:15:25;;;;;;;2.75;2.00;;;13.50;99.90;;;;;;5089399;28;20048;-65
2023/08/08 01:17:51;;;;;;;3.97;2.35;;;13.50;99.90;;;;;;5072381;28;20055;-65
2023/08/08 01:20:18;;;;;;;5.82;2.28;;;13.60;99.90;;;;;;5073884;28;20040;-66
2023/08/08 01:23:18;;;;;;;5.30;2.30;;;13.50;99.90;;;;;;5073537;28;20040;-66
2023/08/08 01:25:45;;;;;;;3.42;2.25;;;13.60;99.90;;;;;;5072209;28;20052;-66
2023/08/08 01:28:11;;;;;;;5.10;2.30;;;13.90;99.90;;;;;;5073732;28;20044;-66
2023/08/08 01:30:36;;;;;;;6.63;2.38;;;13.50;99.90;;;;;;5073554;28;20545;-66
2023/08/08 01:33:03;;;;;;;5.72;1.95;;;13.60;99.90;;;;;;5073651;28;20476;-66
2023/08/08 01:35:32;;;;;;;5.13;2.03;;;13.50;99.90;;;;;;5073518;28;20041;-66
2023/08/08 01:38:10;;;;;;;4.40;2.25;;;13.50;99.90;;;;;;5073632;28;20064;-66
2023/08/08 01:40:38;;;;;;;4.50;2.33;;;14.10;99.90;;;;;;5073187;28;20040;-66
2023/08/08 01:43:04;;;;;;;4.13;1.83;;;13.40;99.90;;;;;;5073497;28;20040;-66
2023/08/08 01:45:30;;;;;;;5.80;2.45;;;13.50;99.90;;;;;;5073431;28;20047;-66
2023/08/08 01:47:56;;;;;;;5.95;2.53;;;13.50;99.90;;;;;;5073404;28;20526;-67
2023/08/08 01:50:21;;;;;;;4.22;2.55;;;14.10;99.90;;;;;;5073038;28;20485;-66
2023/08/08 01:52:47;;;;;;;4.00;2.25;;;13.50;99.90;;;;;;5073060;28;20476;-66
2023/08/08 01:55:13;;;;;;;6.35;2.35;;;13.20;99.90;;;;;;5073346;28;20468;-65
2023/08/08 01:57:39;;;;;;;6.32;2.25;;;13.80;99.90;;;;;;5072997;28;20101;-63
2023/08/08 02:00:06;;;;;;;3.17;2.40;;;13.50;99.90;;;;;;5073284;28;20101;-63
2023/08/08 02:02:32;;;;;;;5.68;2.28;;;13.50;99.90;;;;;;5072302;28;20040;-62
2023/08/08 02:04:58;;;;;;;4.25;2.75;;;13.40;99.90;;;;;;5073192;28;20039;-62
2023/08/08 02:07:23;;;;;;;8.27;2.90;;;13.50;99.90;;;;;;5073233;28;20037;-63
2023/08/08 02:09:50;;;;;;;4.47;2.78;;;13.50;99.90;;;;;;5073095;28;20047;-63
2023/08/08 02:12:16;;;;;;;4.53;2.90;;;13.20;99.90;;;;;;5071577;28;20051;-63
2023/08/08 02:14:42;;;;;;;4.53;2.40;;;13.50;99.90;;;;;;5071853;28;20048;-62
2023/08/08 02:17:07;;;;;;;5.05;2.30;;;12.90;99.90;;;;;;5072784;28;20502;-62
2023/08/08 02:19:33;;;;;;;7.82;2.75;;;13.10;99.90;;;;;;5073048;28;20036;-63
2023/08/08 02:21:58;;;;;;;5.63;2.70;;;13.40;99.90;;;;;;5073038;28;20124;-65
2023/08/08 02:24:24;;;;;;;6.00;2.65;;;14.10;99.90;;;;;;5073007;28;20086;-66
2023/08/08 02:26:50;;;;;;;7.60;3.17;;;13.40;99.90;;;;;;5073396;28;20040;-63
2023/08/08 02:29:15;;;;;;;5.45;2.95;;;13.50;99.90;;;;;;5072758;28;20464;-65
2023/08/08 02:31:41;;;;;;;5.78;2.88;;;13.50;99.90;;;;;;5073000;28;20058;-65
2023/08/08 02:34:06;;;;;;;4.13;2.72;;;13.50;99.90;;;;;;5072700;28;20040;-66
2023/08/08 02:36:33;;;;;;;5.88;3.08;;;13.50;99.90;;;;;;5072896;28;20039;-65
2023/08/08 02:38:59;;;;;;;8.55;3.35;;;13.50;99.90;;;;;;5072873;28;20048;-65
2023/08/08 02:41:24;;;;;;;5.07;2.83;;;13.70;99.90;;;;;;5072474;28;20399;-65
2023/08/08 02:43:50;;;;;;;5.80;2.90;;;13.50;99.90;;;;;;5054678;28;20048;-66
2023/08/08 02:46:15;;;;;;;6.97;3.20;;;14.00;99.90;;;;;;5072864;28;20075;-65
2023/08/08 02:48:41;;;;;;;5.78;3.00;;;13.90;99.90;;;;;;5072701;28;20090;-66
2023/08/08 02:51:07;;;;;;;5.10;2.78;;;13.50;99.90;;;;;;5072547;28;20048;-65
2023/08/08 02:53:32;;;;;;;4.97;2.85;;;13.40;99.90;;;;;;5071495;28;20036;-65
2023/08/08 02:55:58;;;;;;;4.43;2.78;;;13.50;99.90;;;;;;5072793;28;20113;-66
2023/08/08 02:58:23;;;;;;;4.35;2.90;;;13.30;99.90;;;;;;5072325;28;20504;-66
2023/08/08 03:00:49;;;;;;;8.10;3.13;;;13.50;99.90;;;;;;5072693;28;20032;-65
2023/08/08 03:03:14;;;;;;;4.53;2.75;;;13.50;99.90;;;;;;5072437;28;20037;-66
2023/08/08 03:05:40;;;;;;;6.43;2.50;;;13.50;99.90;;;;;;5072603;28;20365;-65
2023/08/08 03:08:06;;;;;;;5.05;2.90;;;13.40;99.90;;;;;;5072671;28;20039;-66
2023/08/08 03:10:31;;;;;;;7.03;3.03;;;13.40;99.90;;;;;;5072496;28;20082;-66
2023/08/08 03:12:57;;;;;;;3.75;2.53;;;13.50;99.90;;;;;;5073455;28;20060;-65
2023/08/08 03:15:23;;;;;;;6.88;2.65;;;13.50;99.90;;;;;;5076264;28;20045;-66
2023/08/08 03:17:49;;;;;;;4.20;2.90;;;13.50;99.90;;;;;;5074761;28;20037;-66
2023/08/08 03:20:14;;;;;;;6.38;2.90;;;13.50;99.90;;;;;;5074645;28;20045;-65
2023/08/08 03:22:40;;;;;;;4.72;2.65;;;13.50;99.90;;;;;;5074886;28;20041;-65
2023/08/08 03:25:06;;;;;;;8.00;2.70;;;13.40;99.90;;;;;;5076117;28;20039;-63
2023/08/08 03:27:32;;;;;;;6.07;3.05;;;13.50;99.90;;;;;;5076038;28;20079;-65
2023/08/08 03:29:57;;;;;;;7.50;3.15;;;13.90;99.90;;;;;;5074449;28;20134;-65
2023/08/08 03:32:23;;;;;;;5.90;2.47;;;13.50;99.90;;;;;;5075950;28;20032;-66
2023/08/08 03:34:49;;;;;;;6.57;2.53;;;13.80;99.90;;;;;;5075844;28;20124;-66
2023/08/08 03:37:15;;;;;;;3.85;2.47;;;13.50;99.90;;;;;;5074503;28;20067;-63
2023/08/08 03:39:40;;;;;;;6.82;2.80;;;13.50;99.90;;;;;;5075807;28;20491;-63
2023/08/08 03:42:06;;;;;;;7.20;2.50;;;13.60;99.90;;;;;;5075594;28;20036;-63
2023/08/08 03:44:32;;;;;;;3.88;2.03;;;13.60;99.90;;;;;;5074233;28;20055;-63
2023/08/08 03:46:57;;;;;;;4.55;2.20;;;13.50;99.90;;;;;;5075689;28;20036;-63
2023/08/08 03:49:23;;;;;;;2.83;1.60;;;13.50;99.90;;;;;;5075622;28;20072;-63
2023/08/08 03:51:49;;;;;;;3.38;1.73;;;13.30;99.90;;;;;;5074114;28;20032;-63
2023/08/08 03:54:15;;;;;;;4.22;2.00;;;13.50;99.90;;;;;;5075589;28;20037;-62
2023/08/08 03:56:41;;;;;;;4.57;2.30;;;13.50;99.90;;;;;;5075377;28;20040;-63
2023/08/08 03:59:06;;;;;;;5.43;2.40;;;13.50;99.90;;;;;;5075508;28;20120;-63
2023/08/08 04:01:32;;;;;;;5.25;2.30;;;13.40;99.90;;;;;;5075391;28;20072;-63
2023/08/08 04:03:58;;;;;;;4.32;1.92;;;13.40;99.90;;;;;;5073848;28;20045;-63
2023/08/08 04:06:24;;;;;;;5.85;2.45;;;13.40;99.90;;;;;;5075414;28;20036;-62
2023/08/08 04:08:50;;;;;;;3.58;2.35;;;13.40;99.90;;;;;;5075236;28;20044;-63
2023/08/08 04:11:16;;;;;;;8.00;2.45;;;13.40;99.90;;;;;;5075292;28;20473;-63
2023/08/08 04:13:42;;;;;;;7.95;2.67;;;13.40;99.90;;;;;;5074026;28;20041;-63
2023/08/08 04:16:07;;;;;;;7.40;3.40;;;13.40;99.90;;;;;;5074886;28;20500;-63
2023/08/08 04:18:33;;;;;;;3.90;2.30;;;13.40;99.90;;;;;;5075018;28;20121;-63
2023/08/08 04:20:59;;;;;;;5.00;2.60;;;13.40;99.90;;;;;;5075085;28;20040;-63
2023/08/08 04:23:25;;;;;;;5.20;2.60;;;14.00;99.90;;;;;;5075062;28;20480;-63
2023/08/08 04:25:52;;;;;;;4.07;2.33;;;13.40;99.90;;;;;;5074184;28;20116;-63
2023/08/08 04:28:18;;;;;;;5.25;2.80;;;13.20;99.90;;;;;;5075084;28;20036;-65
2023/08/08 04:30:43;;;;;;;5.20;2.67;;;13.30;99.90;;;;;;5074767;28;20472;-65
2023/08/08 04:33:09;;;;;;;8.13;2.70;;;14.00;99.90;;;;;;5074843;28;20044;-66
2023/08/08 04:35:35;;;;;;;6.72;2.63;;;13.30;99.90;;;;;;5074779;28;20039;-65
2023/08/08 04:38:01;;;;;;;5.70;2.58;;;13.30;99.90;;;;;;5074693;28;20052;-66
2023/08/08 04:40:27;;;;;;;4.57;2.45;;;13.30;99.90;;;;;;5074661;28;20484;-65
2023/08/08 04:42:52;;;;;;;4.47;2.55;;;13.30;99.90;;;;;;5074629;28;20368;-65
2023/08/08 04:45:18;;;;;;;4.88;2.35;;;13.50;99.90;;;;;;5073068;28;20488;-66
2023/08/08 04:47:44;;;;;;;4.30;2.63;;;13.40;99.90;;;;;;5074648;28;20117;-66
2023/08/08 04:50:10;;;;;;;3.85;2.17;;;14.10;99.90;;;;;;5074483;28;20119;-65
2023/08/08 04:52:35;;;;;;;5.95;2.42;;;13.30;99.90;;;;;;5074457;28;20408;-65
2023/08/08 04:55:01;;;;;;;4.28;1.70;;;13.30;99.90;;;;;;5074380;28;20170;-65
2023/08/08 04:57:27;;;;;;;7.53;1.92;;;13.40;99.90;;;;;;5074041;28;20503;-65
2023/08/08 04:59:52;;;;;;;2.92;1.73;;;13.90;99.90;;;;;;5074271;28;20494;-66
2023/08/08 05:02:18;;;;;;;7.90;1.90;;;13.40;99.90;;;;;;5074266;28;20472;-65
2023/08/08 05:04:43;;;;;;;7.50;1.85;;;13.60;99.90;;;;;;5074245;28;20037;-65
2023/08/08 05:07:09;;;;;;;5.03;1.88;;;13.80;99.90;;;;;;5074173;28;20123;-65
2023/08/08 05:09:35;;;;;;;3.63;1.38;;;13.20;99.90;;;;;;5073668;28;20435;-65
2023/08/08 05:12:00;;;;;;;5.70;1.80;;;13.30;99.90;;;;;;5072537;28;20098;-65
2023/08/08 05:14:26;;;;;;;3.38;1.77;;;13.30;99.90;;;;;;5073992;28;20464;-65
2023/08/08 05:16:52;;;;;;;5.47;1.60;;;13.30;99.90;;;;;;5074003;28;20036;-66
2023/08/08 05:19:17;;;;;;;5.70;1.85;;;13.30;99.90;;;;;;5073891;28;20094;-65
2023/08/08 05:21:43;;;;;;;4.53;1.60;;;13.30;99.90;;;;;;5073906;28;20120;-65
2023/08/08 05:24:08;;;;;;;5.05;1.80;;;13.30;99.90;;;;;;5073559;28;20438;-66
2023/08/08 05:26:34;;;;;;;2.65;1.50;;;13.20;99.90;;;;;;5073504;28;20078;-65
2023/08/08 05:29:00;;;;;;;5.22;1.55;;;13.30;99.90;;;;;;5073358;28;20141;-65
2023/08/08 05:31:25;;;;;;;5.93;1.90;;;13.40;99.90;;;;;;5073718;28;20078;-66
2023/08/08 05:33:51;;;;;;;5.07;1.60;;;13.40;99.90;;;;;;5073659;28;20076;-65
2023/08/08 05:36:16;;;;;;;3.75;1.27;;;13.50;99.90;;;;;;5072934;28;20430;-65
2023/08/08 05:38:42;;;;;;;6.38;1.80;;;13.30;99.90;;;;;;5073591;28;20036;-63
2023/08/08 05:41:08;;;;;;;4.70;1.77;;;13.50;99.90;;;;;;5073541;28;20144;-63
2023/08/08 05:43:34;;;;;;;5.13;1.40;;;13.70;99.90;;;;;;5073471;28;20040;-63
2023/08/08 05:45:59;;;;;;;3.40;1.10;;;13.70;99.90;;;;;;5073514;28;20051;-63
2023/08/08 05:48:25;;;;;;;3.65;1.35;;;13.80;99.90;;;;;;5073122;28;20059;-63
2023/08/08 05:50:50;;;;;;;3.70;1.30;;;13.80;99.90;;;;;;5073323;28;20052;-63
2023/08/08 05:53:16;;;;;;;4.47;1.33;;;13.90;99.90;;;;;;5073385;28;20086;-63
2023/08/08 05:55:42;;;;;;;4.20;1.20;;;13.90;99.90;;;;;;5073357;28;20036;-62
2023/08/08 05:58:08;;;;;;;10.20;1.65;;;13.70;99.90;;;;;;5073084;28;20128;-66
2023/08/08 06:00:34;;;;;;;3.90;1.05;;;14.20;99.90;;;;;;5072857;28;20095;-65
2023/08/08 06:03:00;;;;;;;8.15;1.38;;;14.20;99.90;;;;;;5073304;28;20048;-65
2023/08/08 06:05:26;;;;;;;4.35;1.25;;;14.10;99.90;;;;;;5073015;28;20127;-65
2023/08/08 06:07:51;;;;;;;5.28;1.40;;;14.20;99.90;;;;;;5073229;28;20495;-65
2023/08/08 06:10:17;;;;;;;2.40;1.10;;;14.40;99.90;;;;;;5073136;28;20041;-65
2023/08/08 06:12:43;;;;;;;2.45;1.33;;;14.50;99.90;;;;;;5073162;28;20039;-66
2023/08/08 06:15:09;;;;;;;5.50;1.73;;;14.50;99.90;;;;;;5071642;28;20045;-66
2023/08/08 06:17:34;;;;;;;3.95;1.00;;;14.60;99.90;;;;;;5071549;28;20480;-67
2023/08/08 06:20:00;;;;;;;5.28;1.25;;;14.70;99.90;;;;;;5072809;28;20082;-65
2023/08/08 06:22:25;;;;;;;4.25;1.48;;;15.20;99.90;;;;;;5073058;28;20048;-65
2023/08/08 06:24:51;;;;;;;10.30;1.50;;;14.70;99.90;;;;;;5073022;28;20450;-65
2023/08/08 06:27:17;;;;;;;3.92;1.35;;;15.00;99.90;;;;;;5073071;28;20494;-65
2023/08/08 06:29:43;;;;;;;4.07;1.15;;;14.90;99.90;;;;;;5072959;28;20033;-66
2023/08/08 06:32:09;;;;;;;6.28;1.30;;;15.10;99.90;;;;;;5073015;28;20036;-65
2023/08/08 06:34:34;;;;;;;4.68;1.27;;;14.80;99.90;;;;;;5072978;28;20055;-65
2023/08/08 06:37:00;;;;;;;4.88;1.10;;;15.10;99.90;;;;;;5072959;28;20040;-65
2023/08/08 06:39:26;;;;;;;3.88;1.20;;;15.10;99.90;;;;;;5072906;28;20115;-66
2023/08/08 06:41:51;;;;;;;7.75;1.10;;;15.20;99.90;;;;;;5071582;28;20037;-65
2023/08/08 06:44:17;;;;;;;5.90;1.35;;;15.20;99.90;;;;;;5072581;28;20480;-65
2023/08/08 06:46:42;;;;;;;7.80;1.40;;;15.10;99.90;;;;;;5072821;28;20044;-66
2023/08/08 06:49:09;;;;;;;7.18;1.40;;;15.90;99.90;;;;;;5075760;28;20496;-63
2023/08/08 06:51:35;;;;;;;4.45;1.42;;;15.50;99.90;;;;;;5075275;28;20135;-63
2023/08/08 06:54:01;;;;;;;3.13;1.15;;;15.50;99.90;;;;;;5076753;28;20547;-63
2023/08/08 06:56:26;;;;;;;5.95;1.77;;;15.60;99.90;;;;;;5076688;28;20058;-63
2023/08/08 06:58:53;;;;;;;3.22;1.23;;;15.70;99.90;;;;;;5076213;28;20055;-62
2023/08/08 07:01:19;;;;;;;2.67;1.00;;;15.60;99.90;;;;;;5076575;28;20036;-63
2023/08/08 07:03:46;;;;;;;5.38;1.15;;;16.00;99.90;;;;;;5076205;28;20037;-63
2023/08/08 07:06:12;;;;;;;4.95;1.02;;;16.20;99.90;;;;;;5076176;28;20036;-63
2023/08/08 07:08:40;;;;;;;6.32;1.60;;;15.90;99.90;;;;;;5076094;28;20039;-63
2023/08/08 07:11:06;;;;;;;2.25;0.95;;;15.90;99.90;;;;;;5076016;28;20126;-63
2023/08/08 07:13:32;;;;;;;5.72;1.02;;;;;;;;;;5075033;28;20067;-63
2023/08/08 07:15:58;;;;;;;5.15;0.98;;;16.10;99.90;;;;;;5076318;28;20106;-63
2023/08/08 07:18:23;;;;;;;2.90;1.02;;;16.20;99.90;;;;;;5076377;28;20032;-64
2023/08/08 07:20:49;;;;;;;3.85;0.90;;;16.30;99.90;;;;;;5076184;28;20115;-66
2023/08/08 07:23:16;;;;;;;4.68;0.80;;;16.30;99.90;;;;;;5076229;28;20037;-65
2023/08/08 07:25:42;;;;;;;3.13;1.13;;;16.80;99.00;;;;;;5076141;28;20128;-65
2023/08/08 07:28:08;;;;;;;5.07;1.13;;;16.50;96.40;;;;;;5076099;28;20123;-66
2023/08/08 07:30:34;;;;;;;3.03;0.85;;;16.50;99.20;;;;;;5076013;28;20480;-63
2023/08/08 07:33:00;;;;;;;2.33;0.90;;;16.60;96.80;;;;;;5075954;28;20032;-63
2023/08/08 07:35:25;;;;;;;1.33;0.60;;;17.00;91.40;;;;;;5074398;28;20036;-63
2023/08/08 07:37:51;;;;;;;1.35;0.80;;;16.60;95.10;;;;;;5075863;28;20495;-63
2023/08/08 07:40:18;;;;;;;3.50;0.90;;;16.80;91.20;;;;;;5075580;28;20045;-63
2023/08/08 07:42:45;;;;;;;2.70;0.70;;;17.00;78.60;;;;;;5075478;28;20041;-63
2023/08/08 07:45:11;;;;;;;1.92;0.98;;;17.10;92.30;;;;;;5075760;28;20438;-63
2023/08/08 07:47:36;;;;;;;2.25;0.60;;;17.10;90.50;;;;;;5057564;28;20173;-63
2023/08/08 07:50:02;;;;;;;1.38;0.60;;;17.10;55.40;;;;;;5075542;28;20526;-63
2023/08/08 07:52:28;;;;;;;3.97;0.90;;;17.00;74.30;;;;;;5075575;28;20040;-63
2023/08/08 07:54:53;;;;;;;2.20;0.75;;;17.00;64.30;;;;;;5074268;28;20040;-63
2023/08/08 07:57:19;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5074891;28;20088;-63
2023/08/08 07:59:45;;;;;;;2.65;0.57;;;17.00;99.20;;;;;;5074439;28;20051;-65
2023/08/08 08:02:10;;;;;;;4.40;0.90;;;17.00;99.90;;;;;;5075281;28;20468;-66
2023/08/08 08:04:36;;;;;;;2.85;0.70;;;17.30;1.00;;;;;;5074869;28;20047;-66
2023/08/08 08:07:02;;;;;;;2.67;0.75;;;16.70;99.90;;;;;;5075230;28;20042;-66
2023/08/08 08:09:28;;;;;;;5.00;1.10;;;17.00;99.90;;;;;;5074778;28;20036;-66
2023/08/08 08:11:53;;;;;;;2.25;0.77;;;17.30;99.90;;;;;;5075160;28;20043;-66
2023/08/08 08:14:20;;;;;;;1.42;0.60;;;17.70;22.50;;;;;;5075059;28;20043;-66
2023/08/08 08:16:46;;;;;;;2.40;0.73;;;17.20;99.90;;;;;;5074988;28;20036;-66
2023/08/08 08:19:12;;;;;;;4.60;0.88;;;17.20;99.90;;;;;;5073373;28;20044;-66
2023/08/08 08:21:37;;;;;;;5.28;1.00;;;17.30;99.90;;;;;;5074926;28;20043;-66
2023/08/08 08:24:03;;;;;;;3.38;0.85;;;17.60;41.50;;;;;;5075020;28;20399;-66
2023/08/08 08:26:29;;;;;;;4.00;0.63;;;17.30;93.30;;;;;;5074708;28;20044;-66
2023/08/08 08:28:55;;;;;;;3.92;0.80;;;17.20;99.90;;;;;;5074908;28;20042;-66
2023/08/08 08:31:20;;;;;;;2.70;0.80;;;17.10;99.90;;;;;;5074636;28;20123;-66
2023/08/08 08:33:46;;;;;;;5.53;1.38;;;17.30;1.00;;;;;;5074871;28;20032;-65
2023/08/08 08:36:12;;;;;;;4.22;1.02;;;17.30;1.00;;;;;;5074853;28;20120;-66
2023/08/08 08:38:38;;;;;;;3.13;0.80;;;17.40;1.00;;;;;;5074725;28;20161;-66
2023/08/08 08:41:04;;;;;;;2.75;0.80;;;17.50;1.00;;;;;;5074566;28;20495;-66
2023/08/08 08:43:31;;;;;;;4.40;0.93;;;17.40;1.00;;;;;;5073327;28;20495;-66
2023/08/08 08:46:01;;;;;;;3.45;1.13;;;17.50;99.90;;;;;;5074649;28;20505;-66
2023/08/08 08:48:27;;;;;;;1.85;0.80;;;17.50;99.90;;;;;;5074496;28;20098;-66
2023/08/08 08:50:52;;;;;;;1.55;0.60;;;18.10;99.90;;;;;;5074307;28;20083;-66
2023/08/08 08:53:18;;;;;;;2.08;0.80;;;17.90;1.00;;;;;;5072775;28;20040;-66
2023/08/08 08:55:45;;;;;;;5.13;1.15;;;17.10;99.90;;;;;;5072925;28;20480;-66
2023/08/08 08:58:13;;;;;;;3.58;0.93;;;17.40;99.90;;;;;;5073754;28;20060;-66
2023/08/08 09:00:40;;;;;;;1.92;0.75;;;17.00;99.90;;;;;;5074161;28;20070;-67
2023/08/08 09:03:06;;;;;;;4.38;0.93;;;16.70;99.90;;;;;;5074137;28;20048;-66
2023/08/08 09:05:32;;;;;;;3.38;0.85;;;17.40;1.00;;;;;;5073682;28;20072;-66
2023/08/08 09:07:58;;;;;;;3.40;1.08;;;17.30;99.90;;;;;;5073761;28;20045;-66
2023/08/08 09:10:24;;;;;;;4.95;0.85;;;16.30;1.00;;;;;;5073515;28;20469;-66
2023/08/08 09:12:50;;;;;;;3.40;0.98;;;16.30;25.20;;;;;;5073913;28;20083;-66
2023/08/08 09:15:15;;;;;;;2.25;0.85;;;16.20;1.00;;;;;;5073596;28;20040;-66
2023/08/08 09:17:43;;;;;;;2.78;0.95;;;16.10;5.70;;;;;;5073489;28;20041;-66
2023/08/08 09:20:10;;;;;;;3.90;1.30;;;16.30;35.50;;;;;;5073532;28;20045;-66
2023/08/08 09:22:37;;;;;;;3.83;1.10;;;16.30;48.00;;;;;;5072265;28;20120;-66
2023/08/08 09:25:03;;;;;;;4.88;1.13;;;16.30;51.20;;;;;;5073566;28;20044;-65
2023/08/08 09:27:29;;;;;;;5.13;1.02;;;16.50;62.20;;;;;;5073830;28;20055;-66
2023/08/08 09:29:55;;;;;;;4.20;1.02;;;16.70;42.20;;;;;;5072089;28;20044;-66
2023/08/08 09:32:20;;;;;;;4.50;1.10;;;17.20;26.80;;;;;;5073773;28;20075;-66
2023/08/08 09:34:46;;;;;;;4.07;0.85;;;16.50;35.20;;;;;;5073734;28;20067;-66
2023/08/08 09:37:12;;;;;;;1.70;0.55;;;16.50;24.70;;;;;;5072406;28;20045;-66
2023/08/08 09:39:37;;;;;;;1.00;0.90;;;16.40;24.80;;;;;;5073541;28;20044;-66
2023/08/08 09:42:06;;;;;;;3.72;0.60;;;16.10;26.10;;;;;;5073288;28;20036;-67
2023/08/08 09:44:34;;;;;;;3.15;1.20;;;16.10;30.20;;;;;;5073428;28;20036;-66
2023/08/08 09:47:01;;;;;;;1.63;1.00;;;15.90;44.40;;;;;;5073531;28;20044;-66
2023/08/08 09:49:28;;;;;;;2.17;0.98;;;16.20;51.10;;;;;;5073355;28;20033;-66
2023/08/08 09:51:54;;;;;;;4.88;1.23;;;16.20;36.20;;;;;;5073477;28;20040;-63
2023/08/08 09:54:21;;;;;;;4.20;0.90;;;16.60;59.50;;;;;;5073291;28;20048;-63
2023/08/08 09:56:48;;;;;;;3.28;1.10;;;16.50;54.20;;;;;;5073001;28;20120;-63
2023/08/08 09:59:14;;;;;;;4.93;1.20;;;17.30;1.00;;;;;;5073237;28;20048;-63
2023/08/08 10:01:42;;;;;;;2.05;1.05;;;;;;;;;;5072940;28;20041;-63
2023/08/08 10:04:08;;;;;;;4.65;0.95;;;17.20;1.00;;;;;;5071998;28;20054;-63
2023/08/08 10:06:34;;;;;;;3.92;1.10;;;17.80;1.00;;;;;;5073169;28;20399;-63
2023/08/08 10:09:01;;;;;;;2.53;0.73;;;17.70;1.00;;;;;;5073079;28;20089;-63
2023/08/08 10:11:28;;;;;;;3.00;1.00;;;17.70;1.00;;;;;;5072825;28;20051;-63
2023/08/08 10:13:54;;;;;;;6.10;0.93;;;17.70;1.00;;;;;;5072790;28;20399;-63
2023/08/08 10:16:22;;;;;;;4.43;1.10;;;17.60;99.90;;;;;;5071836;28;20048;-63
2023/08/08 10:18:58;;;;;;;2.97;0.90;;;17.60;1.00;;;;;;5072780;28;20033;-63
2023/08/08 10:21:25;;;;;;;3.28;0.88;;;17.80;99.90;;;;;;5073131;28;20041;-63
2023/08/08 10:24:01;;;;;;;6.63;1.00;;;;;;;;;;5072188;28;20041;-63
2023/08/08 10:26:28;;;;;;;4.43;1.00;;;;;;;;;;5072985;28;20040;-63
2023/08/08 10:28:57;;;;;;;4.43;0.77;;;;;;;;;;5073029;28;20032;-63
2023/08/08 10:31:23;;;;;;;3.28;1.13;;;;;;;;;;5073036;28;20055;-63
2023/08/08 10:33:49;;;;;;;5.85;0.90;;;17.50;1.00;;;;;;5072974;28;20090;-63
2023/08/08 10:36:15;;;;;;;3.22;0.98;;;18.10;99.90;;;;;;5073021;28;20040;-63
2023/08/08 10:38:44;;;;;;;1.33;0.60;;;17.50;1.00;;;;;;5072698;28;20086;-63
2023/08/08 10:41:15;;;;;;;5.53;1.30;;;17.40;99.90;;;;;;5072997;28;20047;-63
2023/08/08 10:43:52;;;;;;;3.13;1.00;;;17.40;99.90;;;;;;5072866;28;20488;-63
2023/08/08 10:46:30;;;;;;;7.00;1.15;;;18.20;99.90;;;;;;5072876;28;20043;-63
2023/08/08 10:49:01;;;;;;;5.07;1.30;;;17.70;1.00;;;;;;5072518;28;20087;-63
2023/08/08 10:51:53;;;;;;;3.85;1.13;;;17.80;1.00;;;;;;5072779;28;20047;-63
2023/08/08 10:54:27;;;;;;;1.98;0.80;;;18.00;55.80;;;;;;5071370;28;20544;-63
2023/08/08 10:56:57;;;;;;;1.58;0.85;;;17.90;99.90;;;;;;5072516;28;20131;-63
2023/08/08 10:59:29;;;;;;;6.00;1.17;;;18.20;99.90;;;;;;5071176;28;20054;-63
2023/08/08 11:01:56;;;;;;;4.22;1.17;;;18.20;99.90;;;;;;5072736;28;20079;-66
2023/08/08 11:04:24;;;;;;;2.05;0.90;;;19.20;99.90;;;;;;5072364;28;20087;-66
2023/08/08 11:06:50;;;;;;;3.05;0.95;;;;;;;;;;5072594;28;20442;-64
2023/08/08 11:09:17;;;;;;;1.98;1.08;;;17.80;99.90;;;;;;5072267;28;20043;-64
2023/08/08 11:11:44;;;;;;;5.40;1.00;;;17.90;99.90;;;;;;5071029;28;20041;-64
2023/08/08 11:14:28;;;;;;;5.72;1.10;;;17.70;1.00;;;;;;5072601;28;20058;-64
2023/08/08 11:16:54;;;;;;;2.95;0.75;;;17.50;99.90;;;;;;5072554;28;20047;-64
2023/08/08 11:19:19;;;;;;;2.67;1.05;;;17.60;99.90;;;;;;5072268;28;20044;-64
2023/08/08 11:21:46;;;;;;;4.53;1.27;;;17.50;99.90;;;;;;5072513;28;20037;-65
2023/08/08 11:24:12;;;;;;;2.00;0.90;;;17.40;30.00;;;;;;5072179;28;20040;-64
2023/08/08 11:26:40;;;;;;;4.15;1.05;;;18.10;24.70;;;;;;5072468;28;20067;-64
2023/08/08 11:29:06;;;;;;;2.50;0.80;;;17.20;1.00;;;;;;5072372;28;20442;-64
2023/08/08 11:31:34;;;;;;;3.92;1.40;;;17.20;35.80;;;;;;5072491;28;20060;-61
2023/08/08 11:34:00;;;;;;;6.32;1.05;;;17.00;35.00;;;;;;5071217;28;20041;-61
2023/08/08 11:36:30;;;;;;;3.58;1.10;;;17.70;3.40;;;;;;5090804;28;20503;-61
2023/08/08 11:38:58;;;;;;;2.63;0.98;;;17.30;2.60;;;;;;5075969;28;20062;-61
2023/08/08 11:41:25;;;;;;;6.50;1.08;;;17.70;1.00;;;;;;5074345;28;20075;-61
2023/08/08 11:43:52;;;;;;;4.18;0.90;;;17.70;1.00;;;;;;5074603;28;20119;-61
2023/08/08 11:46:22;;;;;;;2.35;0.90;;;17.90;1.00;;;;;;5075783;28;20119;-61
2023/08/08 11:48:48;;;;;;;3.40;1.20;;;18.00;1.00;;;;;;5075721;28;20090;-64
2023/08/08 11:51:16;;;;;;;5.95;1.65;;;17.90;1.00;;;;;;5075660;28;20431;-61
2023/08/08 11:53:50;;;;;;;5.93;1.13;;;17.70;99.90;;;;;;5075390;28;20086;-61
2023/08/08 11:56:17;;;;;;;2.45;0.95;;;17.80;99.90;;;;;;5075469;28;20032;-61
2023/08/08 11:58:43;;;;;;;4.38;0.90;;;18.00;99.90;;;;;;5074967;28;20091;-61
2023/08/08 12:01:09;;;;;;;5.65;1.00;;;18.60;99.90;;;;;;5074956;28;20504;-61
2023/08/08 12:03:38;;;;;;;6.28;0.95;;;18.40;99.90;;;;;;5075033;28;20041;-62
2023/08/08 12:06:18;;;;;;;1.65;0.80;;;18.40;99.90;;;;;;5074847;28;20051;-62
2023/08/08 12:08:45;;;;;;;2.70;0.77;;;18.60;99.90;;;;;;5074943;28;20197;-62
2023/08/08 12:11:12;;;;;;;2.70;0.65;;;18.60;99.90;;;;;;5074039;28;20348;-64
2023/08/08 12:13:40;;;;;;;4.85;0.88;;;18.30;99.90;;;;;;5073852;28;20105;-65
2023/08/08 12:16:13;;;;;;;3.25;0.90;;;18.40;99.90;;;;;;5075136;28;20040;-65
2023/08/08 12:18:40;;;;;;;3.95;0.80;;;18.50;99.90;;;;;;5075055;28;20503;-65
2023/08/08 12:21:07;;;;;;;2.65;0.60;;;18.60;99.90;;;;;;5073506;28;20040;-62
2023/08/08 12:23:33;;;;;;;2.58;0.77;;;18.60;99.90;;;;;;5074963;28;20403;-62
2023/08/08 12:26:00;;;;;;;2.55;0.90;;;18.70;99.90;;;;;;5074868;28;20037;-62
2023/08/08 12:28:26;;;;;;;4.57;0.70;;;18.90;99.90;;;;;;5073433;28;20040;-62
2023/08/08 12:30:52;;;;;;;1.08;0.63;;;18.90;99.90;;;;;;5074656;28;20119;-62
2023/08/08 12:33:17;;;;;;;1.60;0.60;;;19.00;99.90;;;;;;5074388;28;20151;-62
2023/08/08 12:35:43;;;;;;;5.97;1.27;;;19.10;1.00;;;;;;5074637;28;20047;-62
2023/08/08 12:38:10;;;;;;;3.97;1.00;;;19.60;1.00;;;;;;5074699;28;20385;-62
2023/08/08 12:40:35;;;;;;;6.38;1.27;;;19.40;1.00;;;;;;5074443;28;20096;-62
2023/08/08 12:43:01;;;;;;;2.00;0.80;;;19.70;1.00;;;;;;5074575;28;20116;-62
2023/08/08 12:45:27;;;;;;;3.47;1.08;;;18.90;1.00;;;;;;5073831;28;20036;-62
2023/08/08 12:47:52;;;;;;;2.80;0.90;;;19.30;1.00;;;;;;5074370;28;20033;-62