Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;6.68;0.10;;;2.00;99.90;;;;;;5097344;28;20465;-72
2022/04/02 00:02:54;;;;;;;1.07;0.10;;;2.10;99.90;;;;;;5095508;28;20085;-72
2022/04/02 00:05:20;;;;;;;2.60;0.30;;;2.10;99.90;;;;;;5078943;28;20025;-72
2022/04/02 00:07:45;;;;;;;2.55;0.85;;;2.10;99.90;;;;;;5076819;28;20140;-72
2022/04/02 00:10:11;;;;;;;0.20;0.00;;;2.20;99.90;;;;;;5076741;28;20029;-73
2022/04/02 00:12:36;;;;;;;0.80;0.00;;;2.10;99.90;;;;;;5075370;28;20024;-72
2022/04/02 00:15:03;;;;;;;1.92;0.28;;;2.00;99.90;;;;;;5075326;28;20021;-72
2022/04/02 00:17:28;;;;;;;0.38;0.00;;;2.00;99.90;;;;;;5078897;28;20025;-72
2022/04/02 00:19:54;;;;;;;3.25;0.03;;;2.00;99.90;;;;;;5097297;28;20035;-72
2022/04/02 00:22:19;;;;;;;4.32;0.13;;;1.90;99.90;;;;;;5096874;28;20396;-72
2022/04/02 00:24:46;;;;;;;0.43;0.17;;;1.80;99.90;;;;;;5096964;28;20027;-72
2022/04/02 00:27:11;;;;;;;2.95;0.05;;;1.90;99.90;;;;;;5097227;28;20021;-72
2022/04/02 00:29:38;;;;;;;4.45;0.00;;;1.90;99.90;;;;;;5096748;28;20382;-73
2022/04/02 00:32:06;;;;;;;1.25;0.10;;;2.00;99.90;;;;;;5094424;28;20024;-72
2022/04/02 00:34:31;;;;;;;0.75;0.00;;;1.90;99.90;;;;;;5076826;28;20047;-73
2022/04/02 00:36:57;;;;;;;2.90;0.10;;;1.90;99.90;;;;;;5076230;28;20025;-73
2022/04/02 00:39:22;;;;;;;1.55;0.10;;;1.90;99.90;;;;;;5076293;28;20040;-73
2022/04/02 00:41:48;;;;;;;1.50;0.10;;;1.90;99.90;;;;;;5076033;28;20490;-73
2022/04/02 00:44:17;;;;;;;0.88;0.00;;;1.80;99.90;;;;;;5076583;28;20016;-73
2022/04/02 00:46:43;;;;;;;;;;;1.70;99.90;;;;;;5082007;28;20032;-73
2022/04/02 00:49:11;;;;;;;2.03;0.10;;;1.70;99.90;;;;;;5094799;28;20340;-73
2022/04/02 00:51:41;;;;;;;1.33;0.00;;;1.70;99.90;;;;;;5096000;28;20020;-73
2022/04/02 00:54:08;;;;;;;0.40;0.00;;;1.60;99.90;;;;;;5094645;28;20020;-72
2022/04/02 00:56:35;;;;;;;0.90;0.13;;;1.60;99.90;;;;;;5096395;28;20099;-73
2022/04/02 00:59:01;;;;;;;1.75;0.00;;;1.60;99.90;;;;;;5096141;28;20020;-73
2022/04/02 01:01:27;;;;;;;0.57;0.00;;;1.50;99.90;;;;;;5094683;28;20094;-73
2022/04/02 01:03:52;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;5075843;28;20032;-73
2022/04/02 01:06:19;;;;;;;1.13;0.30;;;1.60;99.90;;;;;;5075544;28;20497;-73
2022/04/02 01:08:46;;;;;;;1.65;0.00;;;1.50;99.90;;;;;;5075507;28;20028;-72
2022/04/02 01:11:12;;;;;;;4.07;0.10;;;1.50;99.90;;;;;;5074107;28;20027;-74
2022/04/02 01:13:37;;;;;;;1.65;0.00;;;1.50;99.90;;;;;;5075622;28;20012;-73
2022/04/02 01:16:03;;;;;;;1.65;0.00;;;1.50;99.90;;;;;;5081331;28;20024;-73
2022/04/02 01:18:29;;;;;;;3.13;0.38;;;1.50;99.90;;;;;;5094370;28;20032;-73
2022/04/02 01:20:55;;;;;;;1.25;0.05;;;1.60;99.90;;;;;;5095545;28;20027;-73
2022/04/02 01:23:28;;;;;;;6.30;0.08;;;1.60;99.90;;;;;;5094155;28;20031;-73
2022/04/02 01:25:54;;;;;;;1.33;0.05;;;1.50;99.90;;;;;;5094377;28;20031;-73
2022/04/02 01:28:20;;;;;;;0.93;0.10;;;1.50;99.90;;;;;;5094073;28;20012;-74
2022/04/02 01:30:48;;;;;;;2.25;0.10;;;1.50;99.90;;;;;;5087900;28;20020;-73
2022/04/02 01:33:14;;;;;;;1.08;0.10;;;1.50;99.90;;;;;;5075082;28;20020;-73
2022/04/02 01:35:39;;;;;;;8.07;0.52;;;1.50;99.90;;;;;;5075741;28;20021;-73
2022/04/02 01:38:05;;;;;;;2.65;0.10;;;1.40;99.90;;;;;;5074990;28;20031;-73
2022/04/02 01:40:30;;;;;;;1.25;0.10;;;1.40;99.90;;;;;;5075196;28;20035;-73
2022/04/02 01:42:56;;;;;;;0.90;0.00;;;1.40;99.90;;;;;;5075281;28;20107;-73
2022/04/02 01:45:21;;;;;;;0.52;0.00;;;1.40;99.90;;;;;;5085715;28;20473;-73
2022/04/02 01:47:50;;;;;;;3.42;0.10;;;1.30;99.90;;;;;;5095066;28;20485;-73
2022/04/02 01:50:17;;;;;;;0.85;0.03;;;1.30;99.90;;;;;;5095163;28;20161;-73
2022/04/02 01:52:43;;;;;;;1.27;0.10;;;1.20;99.90;;;;;;5095682;28;20016;-73
2022/04/02 01:55:09;;;;;;;1.17;0.10;;;1.30;99.90;;;;;;5095200;28;20016;-73
2022/04/02 01:57:36;;;;;;;2.63;0.20;;;1.20;99.90;;;;;;5095349;28;20122;-73
2022/04/02 02:00:03;;;;;;;2.47;0.03;;;1.20;99.90;;;;;;5094519;28;20028;-73
2022/04/02 02:02:28;;;;;;;0.63;0.00;;;1.10;99.90;;;;;;5094125;28;20437;-71
2022/04/02 02:04:54;;;;;;;0.75;0.20;;;1.20;99.90;;;;;;5094801;28;20070;-74
2022/04/02 02:07:20;;;;;;;0.43;0.00;;;1.20;99.90;;;;;;5093297;28;20117;-72
2022/04/02 02:09:45;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5093322;28;20012;-71
2022/04/02 02:12:11;;;;;;;4.15;0.05;;;1.10;99.90;;;;;;5094602;28;20039;-72
2022/04/02 02:14:36;;;;;;;2.40;0.00;;;1.10;99.90;;;;;;5094561;28;20070;-73
2022/04/02 02:17:02;;;;;;;0.20;0.00;;;1.10;99.90;;;;;;5093454;28;20482;-73
2022/04/02 02:19:27;;;;;;;1.65;0.03;;;1.10;99.90;;;;;;5094648;28;20031;-71
2022/04/02 02:21:53;;;;;;;0.22;0.05;;;1.10;99.90;;;;;;5094489;28;20039;-72
2022/04/02 02:24:19;;;;;;;1.42;0.10;;;1.10;99.90;;;;;;5094565;28;20021;-73
2022/04/02 02:26:45;;;;;;;1.75;0.15;;;1.10;99.90;;;;;;5094221;28;20028;-73
2022/04/02 02:29:11;;;;;;;1.00;0.05;;;1.10;99.90;;;;;;5094424;28;20024;-73
2022/04/02 02:31:36;;;;;;;3.13;0.00;;;1.00;99.90;;;;;;5082617;28;20044;-72
2022/04/02 02:36:48;;;;;;;0.32;0.00;;;1.00;99.90;;;;;;5074884;28;20043;-73
2022/04/02 02:39:13;;;;;;;1.85;0.10;;;1.00;99.90;;;;;;5073652;28;20024;-72
2022/04/02 02:41:39;;;;;;;4.22;0.10;;;0.90;99.90;;;;;;5074054;28;20021;-72
2022/04/02 02:44:04;;;;;;;1.25;0.10;;;0.90;99.90;;;;;;5073768;28;20444;-72
2022/04/02 02:46:32;;;;;;;1.92;0.10;;;0.90;99.90;;;;;;5073623;28;20056;-73
2022/04/02 02:48:57;;;;;;;0.70;0.05;;;0.90;99.90;;;;;;5074047;28;20024;-73
2022/04/02 02:51:23;;;;;;;1.17;0.10;;;0.80;99.90;;;;;;5072365;28;20078;-72
2022/04/02 02:53:48;;;;;;;0.38;0.00;;;0.90;99.90;;;;;;5074281;28;20017;-72
2022/04/02 02:56:14;;;;;;;1.30;0.10;;;0.90;99.90;;;;;;5074381;28;20056;-72
2022/04/02 02:58:39;;;;;;;1.33;0.10;;;0.80;99.90;;;;;;5073947;28;20082;-72
2022/04/02 03:01:06;;;;;;;2.30;0.17;;;0.80;99.90;;;;;;5073648;28;20048;-73
2022/04/02 03:03:32;;;;;;;2.17;0.03;;;0.80;99.90;;;;;;5074078;28;20424;-74
2022/04/02 03:05:57;;;;;;;3.17;0.15;;;0.70;99.90;;;;;;5072120;28;20073;-73
2022/04/02 03:08:23;;;;;;;1.27;0.10;;;0.70;99.90;;;;;;5073601;28;20050;-73
2022/04/02 03:10:49;;;;;;;4.57;0.00;;;0.70;99.90;;;;;;5073485;28;20096;-73
2022/04/02 03:13:15;;;;;;;1.58;0.10;;;0.70;99.90;;;;;;5073603;28;20021;-73
2022/04/02 03:15:40;;;;;;;1.40;0.00;;;0.70;99.90;;;;;;5073492;28;20021;-74
2022/04/02 03:18:08;;;;;;;0.22;0.00;;;0.70;99.90;;;;;;5073219;28;20397;-73
2022/04/02 03:20:35;;;;;;;0.55;0.03;;;0.60;99.90;;;;;;5073337;28;20021;-73
2022/04/02 03:23:02;;;;;;;0.40;0.00;;;0.70;99.90;;;;;;5072012;28;20110;-73
2022/04/02 03:25:28;;;;;;;0.80;0.00;;;0.70;99.90;;;;;;5073408;28;20027;-73
2022/04/02 03:27:54;;;;;;;1.70;0.10;;;0.70;99.90;;;;;;5073166;28;20024;-73
2022/04/02 03:30:23;;;;;;;1.40;0.15;;;0.70;99.90;;;;;;5073318;28;20047;-73
2022/04/02 03:32:51;;;;;;;0.65;0.03;;;0.70;99.90;;;;;;5072009;28;20016;-73
2022/04/02 03:35:18;;;;;;;0.75;0.43;;;0.60;99.90;;;;;;5072586;28;20426;-73
2022/04/02 03:37:46;;;;;;;1.23;0.00;;;0.60;99.90;;;;;;5072187;28;20092;-75
2022/04/02 03:40:15;;;;;;;2.63;0.00;;;0.50;99.90;;;;;;5073292;28;20060;-73
2022/04/02 03:42:42;;;;;;;0.85;0.00;;;0.60;99.90;;;;;;5072047;28;20390;-75
2022/04/02 03:45:09;;;;;;;0.32;0.00;;;0.50;99.90;;;;;;5073211;28;20020;-75
2022/04/02 03:47:35;;;;;;;2.05;0.03;;;0.50;99.90;;;;;;5073117;28;20071;-74
2022/04/02 03:50:01;;;;;;;1.02;0.10;;;0.50;99.90;;;;;;5072891;28;20029;-75
2022/04/02 03:52:26;;;;;;;2.25;0.22;;;0.50;99.90;;;;;;5072818;28;20021;-75
2022/04/02 03:54:52;;;;;;;0.52;0.30;;;0.40;99.90;;;;;;5072932;28;20082;-75
2022/04/02 03:57:18;;;;;;;1.50;0.00;;;0.50;99.90;;;;;;5073369;28;20078;-75
2022/04/02 03:59:44;;;;;;;0.35;0.00;;;0.40;99.90;;;;;;5071705;28;20025;-75
2022/04/02 04:02:10;;;;;;;0.40;0.10;;;0.40;99.90;;;;;;5072831;28;20474;-75
2022/04/02 04:04:36;;;;;;;0.63;0.00;;;0.30;99.90;;;;;;5085421;28;20031;-75
2022/04/02 04:07:03;;;;;;;0.25;0.00;;;0.30;99.90;;;;;;5093377;28;20028;-75
2022/04/02 04:09:29;;;;;;;2.58;0.03;;;0.30;99.90;;;;;;5093025;28;20021;-75
2022/04/02 04:11:55;;;;;;;1.55;0.00;;;0.20;99.90;;;;;;5091775;28;20016;-75
2022/04/02 04:14:20;;;;;;;2.15;0.00;;;0.30;99.90;;;;;;5093282;28;20012;-75
2022/04/02 04:16:47;;;;;;;1.33;0.10;;;0.20;99.90;;;;;;5093666;28;20031;-75
2022/04/02 04:19:13;;;;;;;0.73;0.10;;;0.20;99.90;;;;;;5093139;28;20393;-73
2022/04/02 04:21:39;;;;;;;0.25;0.00;;;0.20;99.90;;;;;;5092993;28;20031;-75
2022/04/02 04:24:06;;;;;;;1.55;0.10;;;0.20;99.90;;;;;;5093555;28;20028;-73
2022/04/02 04:26:32;;;;;;;0.88;0.10;;;0.20;99.90;;;;;;5095443;28;20031;-75
2022/04/02 04:28:58;;;;;;;1.75;0.10;;;0.20;99.90;;;;;;5096728;28;20024;-73
2022/04/02 04:31:24;;;;;;;1.95;0.00;;;0.20;99.90;;;;;;5096397;28;20069;-75
2022/04/02 04:33:53;;;;;;;2.75;0.13;;;0.20;99.90;;;;;;5090231;28;20035;-74
2022/04/02 04:36:19;;;;;;;0.40;0.00;;;0.20;99.90;;;;;;5076609;28;20036;-74
2022/04/02 04:38:46;;;;;;;1.40;0.13;;;0.20;99.90;;;;;;5075988;28;20449;-74
2022/04/02 04:41:13;;;;;;;2.05;0.10;;;0.20;99.90;;;;;;5076160;28;20059;-74
2022/04/02 04:43:41;;;;;;;0.95;0.10;;;0.10;99.90;;;;;;5074910;28;20028;-74
2022/04/02 04:46:07;;;;;;;1.40;0.00;;;0.10;99.90;;;;;;5076281;28;20124;-74
2022/04/02 04:48:35;;;;;;;4.25;0.15;;;0.10;99.90;;;;;;5076349;28;20059;-74
2022/04/02 04:51:01;;;;;;;1.17;0.43;;;0.10;99.90;;;;;;5075907;28;20023;-74
2022/04/02 04:53:27;;;;;;;0.68;0.00;;;0.10;99.90;;;;;;5076351;28;20421;-74
2022/04/02 04:55:52;;;;;;;0.22;0.05;;;0.10;99.90;;;;;;5075053;28;20017;-74
2022/04/02 04:58:18;;;;;;;2.40;0.00;;;0.00;99.90;;;;;;5075746;28;20045;-74
2022/04/02 05:00:44;;;;;;;0.30;0.00;;;0.00;99.90;;;;;;5075737;28;20013;-74
2022/04/02 05:03:10;;;;;;;2.28;0.10;;;0.00;99.90;;;;;;5076012;28;20016;-74
2022/04/02 05:05:38;;;;;;;3.05;0.13;;;0.00;99.90;;;;;;5075692;28;20500;-74
2022/04/02 05:08:05;;;;;;;0.90;0.10;;;0.00;99.90;;;;;;5074499;28;20056;-74
2022/04/02 05:10:31;;;;;;;5.80;0.30;;;0.00;99.90;;;;;;5075811;28;20029;-74
2022/04/02 05:12:57;;;;;;;3.53;0.40;;;0.00;99.90;;;;;;5076093;28;20492;-74
2022/04/02 05:15:22;;;;;;;1.50;0.00;;;0.00;99.90;;;;;;5075976;28;20027;-74
2022/04/02 05:17:48;;;;;;;6.20;0.10;;;0.00;99.90;;;;;;5076121;28;20426;-74
2022/04/02 05:20:14;;;;;;;1.50;0.13;;;0.00;99.90;;;;;;5074283;28;20107;-74
2022/04/02 05:22:41;;;;;;;1.70;0.30;;;0.00;99.90;;;;;;5075739;28;20036;-74
2022/04/02 05:25:07;;;;;;;1.80;0.43;;;0.00;99.90;;;;;;5076154;28;20098;-74
2022/04/02 05:27:33;;;;;;;1.65;0.45;;;0.10;99.90;;;;;;5074148;28;20020;-74
2022/04/02 05:30:00;;;;;;;1.20;0.10;;;0.00;99.90;;;;;;5074237;28;20066;-74
2022/04/02 05:32:26;;;;;;;1.23;0.10;;;0.10;99.90;;;;;;5079189;28;20078;-75
2022/04/02 05:34:51;;;;;;;2.35;0.13;;;0.10;99.90;;;;;;5073906;28;20021;-74
2022/04/02 05:37:17;;;;;;;2.03;0.10;;;0.10;99.90;;;;;;5073263;28;20490;-74
2022/04/02 05:39:42;;;;;;;2.15;0.10;;;0.10;99.90;;;;;;5075514;28;20091;-74
2022/04/02 05:42:08;;;;;;;2.47;0.00;;;0.10;99.90;;;;;;5074083;28;20035;-74
2022/04/02 05:44:34;;;;;;;3.95;0.28;;;0.10;99.90;;;;;;5075117;28;20028;-74
2022/04/02 05:46:59;;;;;;;1.45;0.10;;;0.10;99.90;;;;;;5073999;28;20490;-74
2022/04/02 05:49:25;;;;;;;1.48;0.20;;;0.10;99.90;;;;;;5074043;28;20028;-74
2022/04/02 05:51:51;;;;;;;1.70;0.30;;;0.20;99.90;;;;;;5076031;28;20020;-74
2022/04/02 05:54:16;;;;;;;1.15;0.20;;;0.20;99.90;;;;;;5075105;28;20056;-74
2022/04/02 05:56:45;;;;;;;2.17;0.20;;;0.30;99.90;;;;;;5075481;28;20048;-74
2022/04/02 05:59:11;;;;;;;0.85;0.20;;;0.30;99.90;;;;;;5074904;28;20033;-74
2022/04/02 06:01:36;;;;;;;2.30;0.15;;;0.40;99.90;;;;;;5075569;28;20029;-74
2022/04/02 06:04:03;;;;;;;2.25;0.63;;;0.50;99.90;;;;;;5075462;28;20020;-74
2022/04/02 06:06:29;;;;;;;0.55;0.03;;;0.50;99.90;;;;;;5074513;28;20028;-74
2022/04/02 06:08:54;;;;;;;3.83;0.20;;;0.60;99.90;;;;;;5074711;28;20024;-74
2022/04/02 06:11:20;;;;;;;2.42;0.05;;;0.70;99.90;;;;;;5074723;28;20036;-74
2022/04/02 06:13:46;;;;;;;2.40;0.10;;;0.80;99.90;;;;;;5074667;28;20386;-74
2022/04/02 06:16:11;;;;;;;0.52;0.10;;;0.90;99.90;;;;;;5074372;28;20021;-73
2022/04/02 06:18:37;;;;;;;2.05;0.05;;;1.10;99.90;;;;;;5080491;28;20481;-74
2022/04/02 06:21:03;;;;;;;2.08;0.38;;;1.10;99.90;;;;;;5074398;28;20032;-74
2022/04/02 06:23:30;;;;;;;1.88;0.10;;;1.20;99.90;;;;;;5074315;28;20024;-74
2022/04/02 06:25:56;;;;;;;1.50;0.40;;;1.30;99.90;;;;;;5074294;28;20474;-74
2022/04/02 06:28:22;;;;;;;1.77;0.10;;;1.30;99.90;;;;;;5074735;28;20019;-74
2022/04/02 06:30:48;;;;;;;2.97;0.15;;;1.30;99.90;;;;;;5074582;28;20373;-74
2022/04/02 06:33:14;;;;;;;0.85;0.10;;;1.30;99.90;;;;;;5074208;28;20092;-74
2022/04/02 06:35:40;;;;;;;0.40;0.05;;;1.30;99.90;;;;;;5074706;28;20103;-74
2022/04/02 06:38:06;;;;;;;2.30;0.10;;;1.30;99.90;;;;;;5074538;28;20028;-74
2022/04/02 06:40:31;;;;;;;4.05;0.10;;;1.40;99.90;;;;;;5074125;28;20381;-74
2022/04/02 06:42:58;;;;;;;2.83;0.20;;;1.40;99.90;;;;;;5077921;28;20029;-74
2022/04/02 06:45:25;;;;;;;4.05;0.13;;;1.50;99.90;;;;;;5073895;28;20024;-74
2022/04/02 06:47:53;;;;;;;2.97;1.48;;;1.60;99.90;;;;;;5073795;28;20032;-74
2022/04/02 06:50:19;;;;;;;1.42;0.22;;;1.50;99.90;;;;;;5073806;28;20027;-74
2022/04/02 06:52:45;;;;;;;0.63;0.10;;;1.80;99.90;;;;;;5072587;28;20116;-74
2022/04/02 06:55:12;;;;;;;5.95;0.32;;;1.90;99.90;;;;;;5073851;28;20025;-74
2022/04/02 06:57:55;;;;;;;0.70;0.10;;;2.10;99.90;;;;;;5075358;28;20089;-74
2022/04/02 07:00:21;;;;;;;2.78;0.20;;;2.20;99.90;;;;;;5093913;28;20024;-74
2022/04/02 07:02:47;;;;;;;2.78;0.38;;;2.20;99.90;;;;;;5093971;28;20035;-74
2022/04/02 07:05:12;;;;;;;1.92;0.20;;;2.30;99.90;;;;;;5094281;28;20114;-74
2022/04/02 07:07:38;;;;;;;5.15;0.00;;;2.40;99.90;;;;;;5084856;28;20121;-74
2022/04/02 07:10:06;;;;;;;2.08;0.00;;;2.40;99.90;;;;;;5073952;28;20028;-74
2022/04/02 07:12:32;;;;;;;1.42;0.10;;;2.50;99.90;;;;;;5073670;28;20024;-74
2022/04/02 07:14:58;;;;;;;1.98;0.20;;;2.60;99.90;;;;;;5072232;28;20086;-74
2022/04/02 07:17:23;;;;;;;4.20;0.00;;;2.60;99.90;;;;;;5073968;28;20020;-74
2022/04/02 07:19:50;;;;;;;2.13;0.17;;;2.80;99.90;;;;;;5073977;28;20376;-74
2022/04/02 07:22:18;;;;;;;0.47;0.10;;;2.90;99.90;;;;;;5073587;28;20123;-74
2022/04/02 07:24:45;;;;;;;3.22;0.00;;;3.00;99.90;;;;;;5074724;28;20393;-75
2022/04/02 07:27:10;;;;;;;3.35;0.28;;;3.20;99.90;;;;;;5074764;28;20076;-75
2022/04/02 07:29:36;;;;;;;0.82;0.25;;;3.20;99.90;;;;;;5074522;28;20052;-75
2022/04/02 07:32:03;;;;;;;1.98;0.08;;;3.30;99.90;;;;;;5093244;28;20019;-74
2022/04/02 07:34:28;;;;;;;1.33;0.00;;;3.40;99.90;;;;;;5093394;28;20065;-74
2022/04/02 07:36:57;;;;;;;2.78;0.50;;;3.50;99.90;;;;;;5093593;28;20540;-75
2022/04/02 07:40:00;;;;;;;1.92;0.13;;;3.50;99.90;;;;;;5093827;28;20373;-74
2022/04/02 07:42:51;;;;;;;1.35;0.13;;;3.60;99.90;;;;;;5090311;28;20040;-74
2022/04/02 07:45:24;;;;;;;0.73;0.00;;;3.60;99.90;;;;;;5094075;28;20054;-74
2022/04/02 07:47:56;;;;;;;5.47;0.20;;;3.60;99.90;;;;;;5092224;28;20478;-74
2022/04/02 07:50:26;;;;;;;4.00;0.20;;;3.70;99.90;;;;;;5093943;28;20062;-74
2022/04/02 07:52:55;;;;;;;1.40;0.10;;;3.80;99.90;;;;;;5093970;28;20106;-74
2022/04/02 07:55:22;;;;;;;2.53;0.30;;;4.00;99.90;;;;;;5092282;28;20061;-74
2022/04/02 07:57:52;;;;;;;0.95;0.17;;;4.00;99.90;;;;;;5073517;28;20067;-74
2022/04/02 08:00:20;;;;;;;3.17;0.55;;;4.10;99.90;;;;;;5075874;28;20044;-74
2022/04/02 08:02:48;;;;;;;3.13;0.35;;;4.20;99.90;;;;;;5076719;28;20021;-74
2022/04/02 08:05:19;;;;;;;1.53;0.10;;;4.30;99.90;;;;;;5094346;28;20085;-75
2022/04/02 08:07:49;;;;;;;2.90;0.10;;;4.50;99.90;;;;;;5097305;28;20771;-76
2022/04/02 08:10:17;;;;;;;1.60;0.20;;;4.60;99.90;;;;;;5095707;28;20016;-75
2022/04/02 08:12:43;;;;;;;3.60;0.50;;;4.70;99.90;;;;;;5096928;28;20036;-76
2022/04/02 08:15:18;;;;;;;3.10;0.10;;;4.80;99.90;;;;;;5097160;28;20020;-76
2022/04/02 08:17:45;;;;;;;3.45;0.50;;;4.90;99.90;;;;;;5096940;28;20028;-76
2022/04/02 08:20:15;;;;;;;1.65;0.05;;;4.90;99.90;;;;;;5095546;28;20024;-75
2022/04/02 08:22:42;;;;;;;1.92;0.10;;;5.00;99.90;;;;;;5096766;28;20043;-75
2022/04/02 08:25:07;;;;;;;0.90;0.10;;;5.00;99.90;;;;;;5096919;28;20020;-76
2022/04/02 08:28:04;;;;;;;2.38;0.00;;;5.10;99.90;;;;;;5095279;28;20452;-75
2022/04/02 08:30:47;;;;;;;1.55;0.20;;;5.10;99.90;;;;;;5096810;28;20020;-75
2022/04/02 08:33:31;;;;;;;2.78;0.28;;;5.10;99.90;;;;;;5094728;28;20024;-75
2022/04/02 08:36:10;;;;;;;1.15;0.22;;;5.10;99.90;;;;;;5096637;28;20469;-75
2022/04/02 08:39:01;;;;;;;1.55;0.10;;;5.20;99.90;;;;;;5096985;28;20535;-75
2022/04/02 08:41:38;;;;;;;0.30;0.05;;;5.30;99.90;;;;;;5096600;28;20050;-75
2022/04/02 08:44:24;;;;;;;1.13;0.20;;;5.50;99.90;;;;;;5094970;28;20036;-75
2022/04/02 08:47:21;;;;;;;1.00;0.10;;;5.60;99.90;;;;;;5084090;28;20094;-75
2022/04/02 08:50:07;;;;;;;3.20;0.40;;;5.80;99.90;;;;;;5096603;28;20118;-76
2022/04/02 08:52:51;;;;;;;0.70;0.10;;;5.90;98.20;;;;;;5095236;28;20470;-76
2022/04/02 08:55:19;;;;;;;1.10;0.30;;;5.90;96.50;;;;;;5094760;28;20378;-76
2022/04/02 08:58:08;;;;;;;2.33;0.70;;;6.00;94.50;;;;;;5094920;28;20016;-77
2022/04/02 09:00:41;;;;;;;;;;;6.00;94.70;;;;;;5094644;28;20119;-75
2022/04/02 09:03:26;;;;;;;1.85;0.10;;;6.10;92.60;;;;;;5093495;28;19957;-75
2022/04/02 09:06:29;;;;;;;1.67;0.20;;;6.20;91.40;;;;;;5080429;28;20020;-75
2022/04/02 09:09:32;;;;;;;6.15;0.38;;;6.40;90.50;;;;;;5095845;28;20032;-75
2022/04/02 09:12:03;;;;;;;3.05;0.25;;;6.30;84.50;;;;;;5094424;28;20066;-75
2022/04/02 09:14:50;;;;;;;0.98;0.32;;;6.20;84.00;;;;;;5095624;28;20027;-75
2022/04/02 09:17:56;;;;;;;1.27;0.10;;;6.30;83.20;;;;;;5095900;28;20024;-75
2022/04/02 09:20:38;;;;;;;1.63;0.30;;;6.30;79.70;;;;;;5095225;28;20036;-75
2022/04/02 09:23:07;;;;;;;1.95;0.10;;;6.20;79.90;;;;;;5096239;28;20028;-75
2022/04/02 09:25:47;;;;;;;4.85;0.10;;;6.00;82.10;;;;;;5094559;28;20024;-75
2022/04/02 09:28:43;;;;;;;3.45;0.08;;;6.00;81.40;;;;;;5094038;28;20032;-75
2022/04/02 09:31:14;;;;;;;3.17;0.10;;;5.70;79.60;;;;;;5095225;28;20508;-75
2022/04/02 09:33:43;;;;;;;0.95;0.22;;;5.60;83.60;;;;;;5093864;28;20393;-75
2022/04/02 09:36:28;;;;;;;1.60;0.30;;;5.50;82.10;;;;;;5079797;28;20037;-75
2022/04/02 09:39:02;;;;;;;2.53;0.22;;;5.40;81.40;;;;;;5075242;28;20012;-75
2022/04/02 09:41:32;;;;;;;2.17;0.15;;;5.30;82.90;;;;;;5073548;28;20025;-75
2022/04/02 09:44:13;;;;;;;1.42;0.40;;;5.20;85.90;;;;;;5074926;28;20024;-75
2022/04/02 09:46:57;;;;;;;2.63;0.10;;;5.10;85.70;;;;;;5073534;28;20444;-75
2022/04/02 09:49:33;;;;;;;2.45;0.45;;;5.10;85.50;;;;;;5077969;28;20351;-77
2022/04/02 09:52:06;;;;;;;2.85;0.20;;;5.10;90.20;;;;;;5075193;28;20028;-76
2022/04/02 09:55:10;;;;;;;1.75;0.35;;;5.40;85.00;;;;;;5074680;28;20021;-76
2022/04/02 09:58:05;;;;;;;1.17;0.00;;;5.60;89.30;;;;;;5042957;28;20172;-75
2022/04/02 10:01:03;;;;;;;3.20;0.10;;;5.90;90.00;;;;;;5067047;28;20044;-76
2022/04/02 10:03:51;;;;;;;1.80;0.03;;;6.20;82.50;;;;;;5073905;28;20028;-76
2022/04/02 10:06:27;;;;;;;1.67;0.00;;;6.50;79.70;;;;;;5074139;28;20072;-75
2022/04/02 10:08:56;;;;;;;0.77;0.30;;;6.70;72.80;;;;;;5074364;28;20016;-76
2022/04/02 10:11:27;;;;;;;2.00;0.03;;;6.80;73.50;;;;;;5074661;28;20518;-75
2022/04/02 10:13:53;;;;;;;2.30;0.25;;;6.70;75.90;;;;;;5074326;28;20023;-76
2022/04/02 10:16:25;;;;;;;1.10;0.03;;;6.80;76.80;;;;;;5081078;28;20485;-77
2022/04/02 10:18:56;;;;;;;1.08;0.30;;;7.70;76.10;;;;;;5093046;28;20020;-77
2022/04/02 10:21:22;;;;;;;2.25;0.10;;;7.50;74.50;;;;;;5094337;28;20027;-77
2022/04/02 10:24:16;;;;;;;1.38;0.00;;;7.10;73.20;;;;;;5093705;28;20036;-77
2022/04/02 10:26:47;;;;;;;2.70;0.15;;;7.30;74.50;;;;;;5087512;28;20032;-77
2022/04/02 10:29:17;;;;;;;3.78;0.82;;;7.60;71.80;;;;;;5084990;28;20027;-77
2022/04/02 10:32:12;;;;;;;2.60;0.08;;;7.40;69.40;;;;;;5072594;28;20021;-77
2022/04/02 10:34:48;;;;;;;2.45;0.10;;;7.30;70.90;;;;;;5073777;28;20033;-75
2022/04/02 10:37:15;;;;;;;1.73;0.10;;;7.10;70.60;;;;;;5074004;28;20025;-75
2022/04/02 10:40:05;;;;;;;0.35;0.00;;;6.80;73.80;;;;;;5074114;28;20070;-75
2022/04/02 10:42:34;;;;;;;0.47;0.00;;;6.90;75.60;;;;;;5053048;28;20127;-75
2022/04/02 10:45:07;;;;;;;1.55;0.10;;;7.20;74.60;;;;;;5073691;28;20101;-75
2022/04/02 10:47:45;;;;;;;1.05;0.00;;;7.30;73.70;;;;;;5072291;28;20402;-75
2022/04/02 10:50:11;;;;;;;0.47;0.20;;;7.10;73.20;;;;;;5073587;28;20085;-75
2022/04/02 10:52:39;;;;;;;0.85;0.00;;;7.00;73.40;;;;;;5073543;28;20047;-75
2022/04/02 10:55:05;;;;;;;0.15;0.10;;;6.70;73.90;;;;;;5073570;28;20021;-75
2022/04/02 10:57:35;;;;;;;3.42;0.10;;;3.30;69.90;;;;;;5073448;28;20029;-75
2022/04/02 11:00:09;;;;;;;3.38;0.10;;;6.40;78.30;;;;;;5073487;28;20098;-75
2022/04/02 11:02:41;;;;;;;0.10;0.00;;;6.20;78.40;;;;;;5073783;28;20025;-75
2022/04/02 11:05:16;;;;;;;1.60;0.00;;;6.10;77.30;;;;;;5072116;28;20106;-75
2022/04/02 11:07:44;;;;;;;0.82;0.10;;;6.10;80.50;;;;;;5073805;28;20017;-75
2022/04/02 11:10:26;;;;;;;1.15;0.15;;;6.10;81.20;;;;;;5071987;28;20078;-75
2022/04/02 11:12:59;;;;;;;1.33;0.25;;;6.20;83.10;;;;;;5071902;28;20028;-75
2022/04/02 11:15:27;;;;;;;1.15;0.10;;;6.40;81.30;;;;;;5072143;28;20103;-76
2022/04/02 11:17:56;;;;;;;0.40;0.10;;;6.50;77.80;;;;;;5073266;28;20028;-75
2022/04/02 11:20:27;;;;;;;1.75;0.00;;;6.60;77.50;;;;;;5072248;28;20020;-75
2022/04/02 11:22:52;;;;;;;1.17;0.00;;;6.60;77.20;;;;;;5073437;28;20064;-75
2022/04/02 11:25:44;;;;;;;0.55;0.00;;;6.60;80.30;;;;;;5072177;28;20036;-75
2022/04/02 11:28:12;;;;;;;3.03;0.00;;;6.60;79.40;;;;;;5073276;28;20029;-75
2022/04/02 11:30:41;;;;;;;0.45;0.00;;;6.60;78.10;;;;;;5073505;28;20028;-75
2022/04/02 11:33:14;;;;;;;0.77;0.00;;;6.70;81.60;;;;;;5072117;28;20402;-75
2022/04/02 11:35:55;;;;;;;1.55;0.50;;;6.80;79.30;;;;;;5076954;28;20048;-75
2022/04/02 11:38:21;;;;;;;1.90;0.43;;;7.00;78.30;;;;;;5076114;28;20021;-75
2022/04/02 11:41:08;;;;;;;2.10;0.03;;;7.40;80.10;;;;;;5076434;28;20028;-75
2022/04/02 11:43:44;;;;;;;1.98;0.30;;;7.90;76.70;;;;;;5077575;28;20120;-75
2022/04/02 11:46:15;;;;;;;1.65;0.28;;;8.30;68.40;;;;;;5077371;28;20036;-75
2022/04/02 11:48:59;;;;;;;0.60;0.03;;;8.30;67.90;;;;;;5077702;28;20020;-76
2022/04/02 11:51:28;;;;;;;0.65;0.17;;;8.10;65.50;;;;;;5076357;28;20017;-75
2022/04/02 11:54:03;;;;;;;0.10;0.10;;;7.80;66.30;;;;;;5075668;28;20016;-74
2022/04/02 11:56:47;;;;;;;0.68;0.00;;;7.40;69.60;;;;;;5076973;28;20375;-77
2022/04/02 11:59:17;;;;;;;1.20;0.00;;;7.10;69.30;;;;;;5075764;28;20492;-74
2022/04/02 12:01:48;;;;;;;1.58;0.00;;;6.90;69.90;;;;;;5076657;28;20037;-77
2022/04/02 12:04:17;;;;;;;1.58;0.15;;;6.80;72.80;;;;;;5085995;28;20028;-76
2022/04/02 12:06:48;;;;;;;1.25;0.00;;;6.80;73.80;;;;;;5091292;28;20471;-76
2022/04/02 12:09:25;;;;;;;1.13;0.22;;;7.00;74.40;;;;;;5077062;28;20017;-75
2022/04/02 12:12:04;;;;;;;3.60;0.25;;;7.10;73.80;;;;;;5076400;28;20025;-77
2022/04/02 12:14:33;;;;;;;0.77;0.00;;;7.10;72.30;;;;;;5076058;28;20021;-76
2022/04/02 12:17:00;;;;;;;;;;;8.90;73.40;;;;;;5075634;28;20544;-76
2022/04/02 12:19:55;;;;;;;1.00;0.43;;;6.80;72.50;;;;;;5075039;28;19919;-74
2022/04/02 12:22:30;;;;;;;0.88;0.03;;;6.50;73.30;;;;;;5075965;28;20125;-77
2022/04/02 12:25:13;;;;;;;0.47;0.03;;;6.20;74.80;;;;;;5074987;28;20030;-76
2022/04/02 12:27:48;;;;;;;0.43;0.00;;;6.10;78.70;;;;;;5076101;28;20075;-77
2022/04/02 12:30:24;;;;;;;0.28;0.00;;;6.00;78.60;;;;;;5076729;28;20082;-75
2022/04/02 12:33:11;;;;;;;1.02;0.10;;;5.90;80.10;;;;;;5082696;28;20023;-76
2022/04/02 12:35:37;;;;;;;1.50;0.03;;;5.90;79.50;;;;;;5096901;28;20024;-76
2022/04/02 12:38:05;;;;;;;0.40;0.00;;;6.10;83.30;;;;;;5096331;28;20078;-75
2022/04/02 12:40:41;;;;;;;0.65;0.00;;;6.40;83.20;;;;;;5095101;28;20027;-75
2022/04/02 12:43:09;;;;;;;2.70;0.22;;;6.80;80.40;;;;;;5096842;28;20546;-75
2022/04/02 12:45:37;;;;;;;4.07;0.32;;;7.00;81.00;;;;;;5096457;28;20030;-72
2022/04/02 12:48:07;;;;;;;5.35;0.00;;;7.20;75.00;;;;;;5079211;28;20502;-75
2022/04/02 12:50:34;;;;;;;2.10;0.08;;;7.30;74.10;;;;;;5075846;28;20021;-75
2022/04/02 12:53:00;;;;;;;0.52;0.00;;;7.30;77.30;;;;;;5075797;28;20025;-72
2022/04/02 12:55:28;;;;;;;0.30;0.00;;;7.40;75.50;;;;;;5074686;28;20032;-72
2022/04/02 12:58:28;;;;;;;0.98;0.10;;;7.30;72.70;;;;;;5075693;28;20035;-72
2022/04/02 13:00:53;;;;;;;1.73;0.00;;;7.30;71.00;;;;;;5073125;28;20063;-77
2022/04/02 13:03:34;;;;;;;4.50;0.25;;;7.30;69.10;;;;;;5095919;28;20069;-77
2022/04/02 13:06:02;;;;;;;0.85;0.00;;;7.30;69.40;;;;;;5094640;28;20024;-77
2022/04/02 13:08:28;;;;;;;2.28;0.00;;;7.40;69.50;;;;;;5095672;28;20028;-77
2022/04/02 13:11:01;;;;;;;1.15;0.17;;;7.60;68.10;;;;;;5094312;28;20012;-77
2022/04/02 13:13:37;;;;;;;4.60;0.28;;;8.10;69.70;;;;;;5095806;28;20024;-77
2022/04/02 13:16:07;;;;;;;0.90;0.00;;;8.70;69.20;;;;;;5084974;28;20103;-77