Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:39;;;;;;;;;;;;;;;10.19;97.97;100204.53;4991014;28;20042;-70
2022/11/04 00:04:05;;;;;;;2.88;1.15;;;;;;;10.21;97.33;100216.13;4989476;28;19924;-70
2022/11/04 00:06:30;;;;;;;6.20;1.33;;;;;;;10.16;97.77;100219.50;4992793;28;20034;-71
2022/11/04 00:08:57;;;;;;;4.05;1.30;;;;;;;10.12;98.62;100217.38;4993596;28;20371;-70
2022/11/04 00:14:13;;;;;;;3.20;1.13;;;;;;;10.12;99.38;100222.84;4983475;28;20426;-71
2022/11/04 00:19:23;;;;;;;1.35;1.20;;;;;;;10.04;100.00;100251.25;4985915;28;20473;-71
2022/11/04 00:30:06;;;;;;;3.15;1.42;;;;;;;10.09;100.00;100254.19;4985327;28;20118;-70
2022/11/04 00:35:17;;;;;;;7.47;1.50;;;;;;;10.05;100.00;100257.56;4989223;28;20544;-70
2022/11/04 00:37:43;;;;;;;4.22;1.17;;;;;;;10.06;100.00;100257.38;4988869;28;20034;-71
2022/11/04 00:40:11;;;;;;;4.50;1.48;;;;;;;10.01;100.00;100254.38;4987520;28;20045;-71
2022/11/04 00:42:37;;;;;;;8.23;1.17;;;;;;;10.06;100.00;100261.97;4989157;28;20512;-71
2022/11/04 00:45:03;;;;;;;4.67;1.20;;;;;;;10.02;100.00;100269.75;4989134;28;20034;-71
2022/11/04 00:47:28;;;;;;;2.93;1.10;;;;;;;9.98;100.00;100265.72;4989313;28;20032;-71
2022/11/04 00:49:53;;;;;;;5.97;1.37;;;;;;;9.94;98.83;100261.72;4989816;28;20038;-71
2022/11/04 00:52:19;;;;;;;4.55;0.80;;;;;;;9.86;98.14;100261.91;4987906;28;20062;-71
2022/11/04 00:54:44;;;;;;;3.38;0.70;;;;;;;9.92;96.43;100249.31;4989784;28;20030;-71
2022/11/04 00:57:13;;;;;;;1.88;0.80;;;;;;;9.80;97.42;100243.59;4989288;28;20041;-71
2022/11/04 00:59:39;;;;;;;1.02;0.75;;;;;;;9.72;98.92;100249.25;4985981;28;20430;-71
2022/11/04 01:02:06;;;;;;;2.80;0.70;;;;;;;9.75;97.64;100265.25;4988527;28;20158;-71
2022/11/04 01:04:31;;;;;;;2.47;0.70;;;;;;;9.85;96.45;100254.78;4988678;28;20107;-71
2022/11/04 01:06:56;;;;;;;2.27;0.60;;;;;;;9.86;96.21;100261.91;4987078;28;20058;-71
2022/11/04 01:09:22;;;;;;;2.10;0.70;;;;;;;9.72;96.85;100268.41;4981645;28;20030;-71
2022/11/04 01:11:47;;;;;;;0.67;0.50;;;;;;;9.74;96.01;100276.41;4989437;28;20095;-71
2022/11/04 01:14:13;;;;;;;4.60;1.05;;;;;;;9.71;95.89;100283.13;4988606;28;20048;-72
2022/11/04 01:16:39;;;;;;;2.28;0.73;;;;;;;9.66;96.56;100280.16;4988855;28;20027;-72
2022/11/04 01:19:05;;;;;;;2.00;0.60;;;;;;;9.53;96.37;100282.00;4975603;28;20485;-71
2022/11/04 01:21:30;;;;;;;4.43;0.90;;;;;;;9.54;95.81;100286.41;4993347;28;20065;-71
2022/11/04 01:23:56;;;;;;;3.03;0.80;;;;;;;9.38;95.80;100286.75;4990200;28;20607;-71
2022/11/04 01:26:23;;;;;;;5.77;1.43;;;;;;;9.36;95.86;100306.13;4991150;28;20105;-71
2022/11/04 01:28:50;;;;;;;;;;;;;;;9.39;95.55;100313.09;4992232;28;20453;-71
2022/11/04 01:31:19;;;;;;;2.08;0.60;;;;;;;9.33;95.53;100314.72;4992459;28;19922;-71
2022/11/04 01:33:45;;;;;;;0.50;0.50;;;;;;;9.27;96.24;100309.22;4993096;28;20073;-71
2022/11/04 01:36:10;;;;;;;0.85;0.70;;;;;;;9.13;97.16;100313.75;4991490;28;20038;-71
2022/11/04 01:38:36;;;;;;;1.10;0.80;;;;;;;9.10;96.63;100316.91;4986292;28;20018;-71
2022/11/04 01:41:02;;;;;;;2.45;1.30;;;;;;;9.08;97.90;100315.41;4992720;28;20112;-71
2022/11/04 01:43:57;;;;;;;3.63;2.00;;;;;;;9.02;98.85;100327.16;4992516;28;20026;-71
2022/11/04 01:46:32;;;;;;;5.35;3.10;;;;;;;8.98;100.00;100331.31;4980880;28;20044;-71
2022/11/04 01:49:20;;;;;;;6.68;4.38;;;;;;;9.08;99.78;100334.53;4992035;28;20034;-71
2022/11/04 01:51:48;;;;;;;6.88;4.30;;;;;;;9.06;100.00;100320.22;4992007;28;20038;-71
2022/11/04 01:54:14;;;;;;;7.68;4.80;;;;;;;9.00;100.00;100330.06;4971468;28;20042;-71
2022/11/04 01:56:42;;;;;;;9.48;5.05;;;;;;;9.10;100.00;100324.25;4990999;28;20029;-71
2022/11/04 01:59:14;;;;;;;7.88;5.43;;;;;;;9.10;100.00;100329.72;4989744;28;20031;-71
2022/11/04 02:01:42;;;;;;;13.00;5.43;;;;;;;9.09;100.00;100328.03;4990929;28;20042;-71
2022/11/04 02:04:26;;;;;;;8.35;5.03;;;;;;;9.07;100.00;100339.16;4993231;28;20147;-72
2022/11/04 02:07:05;;;;;;;13.70;5.63;;;;;;;8.96;100.00;100344.34;4972008;28;20029;-71
2022/11/04 02:09:33;;;;;;;9.10;6.05;;;;;;;8.92;100.00;100340.31;4993291;28;20038;-71
2022/11/04 02:14:46;;;;;;;12.38;6.88;;;;;;;8.86;100.00;100349.31;4991196;28;20398;-72
2022/11/04 02:17:17;;;;;;;11.65;6.75;;;;;;;8.82;100.00;100340.63;4990383;28;20026;-72
2022/11/04 02:20:12;;;;;;;20.50;6.88;;;;;;;8.88;100.00;100344.47;4995097;28;20057;-71
2022/11/04 02:23:03;;;;;;;12.15;7.07;;;;;;;8.86;100.00;100349.31;4992077;28;20036;-72
2022/11/04 02:26:04;;;;;;;19.50;8.73;;;;;;;8.90;100.00;100345.97;4989152;28;20084;-72
2022/11/04 02:29:14;;;;;;;19.30;8.05;;;;;;;8.85;100.00;100353.06;4980548;28;20053;-71
2022/11/04 02:31:49;;;;;;;13.18;8.15;;;;;;;8.86;100.00;100341.13;4989864;28;20030;-71
2022/11/04 02:34:29;;;;;;;15.57;8.75;;;;;;;8.84;100.00;100343.19;4990571;28;20378;-73
2022/11/04 02:37:11;;;;;;;12.43;8.00;;;;;;;8.85;100.00;100344.88;4991185;28;20042;-71
2022/11/04 02:39:49;;;;;;;13.30;7.43;;;;;;;8.86;100.00;100339.22;4988944;28;20026;-70
2022/11/04 02:42:36;;;;;;;14.75;7.03;;;;;;;8.90;100.00;100345.13;4986183;28;20030;-70
2022/11/04 02:45:14;;;;;;;18.30;7.20;;;;;;;8.88;100.00;100348.06;4972485;28;20392;-71
2022/11/04 02:47:48;;;;;;;14.43;7.18;;;;;;;8.85;100.00;100350.31;4990479;28;20030;-70
2022/11/04 02:50:24;;;;;;;18.65;7.07;;;;;;;8.86;100.00;100360.22;4990853;28;20126;-70
2022/11/04 02:53:20;;;;;;;12.88;6.60;;;;;;;8.79;100.00;100362.03;4991963;28;20053;-70
2022/11/04 02:55:55;;;;;;;13.82;6.68;;;;;;;8.75;100.00;100358.03;4985186;28;20445;-70
2022/11/04 02:58:33;;;;;;;11.85;5.90;;;;;;;8.69;100.00;100364.25;4997687;28;20117;-70
2022/11/04 03:01:02;;;;;;;9.55;5.40;;;;;;;8.64;100.00;100358.56;4990604;28;20026;-71
2022/11/04 03:03:33;;;;;;;15.70;6.70;;;;;;;8.55;100.00;100360.56;4990429;28;20111;-71
2022/11/04 03:06:00;;;;;;;10.30;5.93;;;;;;;8.57;100.00;100366.69;4988928;28;20024;-70
2022/11/04 03:08:34;;;;;;;12.25;6.57;;;;;;;8.55;100.00;100363.31;4983820;28;20026;-70
2022/11/04 03:11:10;;;;;;;13.23;6.40;;;;;;;8.56;100.00;100367.75;4992159;28;20042;-70
2022/11/04 03:13:42;;;;;;;10.10;5.50;;;;;;;8.45;100.00;100370.16;4990371;28;20473;-71
2022/11/04 03:16:16;;;;;;;11.90;6.88;;;;;;;8.45;100.00;100372.88;4989933;28;20030;-71
2022/11/04 03:19:01;;;;;;;17.02;6.50;;;;;;;8.40;100.00;100372.63;4990053;28;20030;-71
2022/11/04 03:21:30;;;;;;;19.27;6.85;;;;;;;8.32;100.00;100370.84;4988375;28;20038;-71
2022/11/04 03:23:55;;;;;;;13.90;6.63;;;;;;;8.20;100.00;100375.16;4989603;28;20169;-71
2022/11/04 03:26:38;;;;;;;14.18;6.45;;;;;;;8.16;100.00;100378.44;4990482;28;20136;-70
2022/11/04 03:29:33;;;;;;;16.02;6.05;;;;;;;8.12;100.00;100377.94;4994678;28;20050;-71
2022/11/04 03:32:37;;;;;;;13.32;5.90;;;;;;;8.08;100.00;100381.25;4990095;28;20034;-71
2022/11/04 03:35:03;;;;;;;16.13;7.00;;;;;;;8.21;100.00;100376.81;4991353;28;20038;-71
2022/11/04 03:37:28;;;;;;;17.27;6.53;;;;;;;8.19;100.00;100378.88;4990689;28;20056;-71
2022/11/04 03:39:54;;;;;;;24.70;6.65;;;;;;;8.12;100.00;100377.94;4988911;28;20283;-71
2022/11/04 03:42:22;;;;;;;13.82;5.90;;;;;;;8.08;100.00;100387.56;4989468;28;20030;-71
2022/11/04 03:44:58;;;;;;;10.20;6.85;;;;;;;8.01;100.00;100391.25;4991137;28;20114;-71
2022/11/04 03:47:25;;;;;;;15.50;6.47;;;;;;;7.95;100.00;100386.56;4973113;28;20030;-71
2022/11/04 03:49:57;;;;;;;12.70;6.00;;;;;;;7.90;100.00;100387.13;4989267;28;20084;-71
2022/11/04 03:52:23;;;;;;;11.32;5.50;;;;;;;7.91;100.00;100396.16;4991432;28;20034;-71
2022/11/04 03:54:48;;;;;;;13.98;5.35;;;;;;;7.98;100.00;100391.63;4988248;28;20099;-71
2022/11/04 03:57:24;;;;;;;16.83;5.50;;;;;;;7.86;100.00;100387.72;4989113;28;20038;-71
2022/11/04 04:00:09;;;;;;;9.25;5.40;;;;;;;7.85;100.00;100396.94;4990364;28;20075;-71
2022/11/04 04:02:45;;;;;;;10.15;5.15;;;;;;;7.71;100.00;100390.47;4981248;28;20022;-71
2022/11/04 04:05:28;;;;;;;11.85;5.80;;;;;;;7.65;100.00;100395.81;4989022;28;20116;-70
2022/11/04 04:07:59;;;;;;;10.10;5.10;;;;;;;7.64;100.00;100394.97;4987984;28;20030;-70
2022/11/04 04:10:43;;;;;;;8.20;5.18;;;;;;;7.70;100.00;100398.84;4988924;28;20354;-71
2022/11/04 04:13:17;;;;;;;11.15;5.00;;;;;;;7.65;100.00;100404.00;4973225;28;20027;-71
2022/11/04 04:15:57;;;;;;;14.63;5.45;;;;;;;7.67;100.00;100405.50;4989350;28;20058;-71
2022/11/04 04:18:32;;;;;;;11.82;4.75;;;;;;;7.59;100.00;100407.50;4989702;28;20041;-71
2022/11/04 04:21:02;;;;;;;17.77;5.38;;;;;;;7.54;100.00;100415.38;4972088;28;20136;-71
2022/11/04 04:29:05;;;;;;;10.60;4.70;;;;;;;7.41;100.00;100428.81;4986357;28;20658;-71
2022/11/04 04:31:51;;;;;;;11.75;4.60;;;;;;;7.36;100.00;100431.28;4988764;28;20052;-70
2022/11/04 04:34:31;;;;;;;10.18;4.95;;;;;;;7.33;100.00;100429.78;4987792;28;20539;-70
2022/11/04 04:37:01;;;;;;;9.75;4.30;;;;;;;7.30;100.00;100432.00;4968793;28;20045;-71
2022/11/04 04:45:25;;;;;;;12.70;4.63;;;;;;;7.25;100.00;100435.28;4986765;28;20149;-70
2022/11/04 04:47:51;;;;;;;8.13;4.53;;;;;;;7.28;100.00;100432.22;4987631;28;20111;-71
2022/11/04 04:50:19;;;;;;;9.82;5.63;;;;;;;7.32;100.00;100435.41;4988605;28;20121;-71
2022/11/04 04:52:47;;;;;;;6.18;4.72;;;;;;;7.35;100.00;100437.72;4987747;28;20034;-71
2022/11/04 04:55:14;;;;;;;11.18;4.63;;;;;;;7.36;100.00;100443.00;4988760;28;20500;-71
2022/11/04 04:57:39;;;;;;;7.07;4.30;;;;;;;7.35;100.00;100443.19;4987767;28;20034;-71
2022/11/04 05:00:09;;;;;;;11.73;4.70;;;;;;;7.35;100.00;100451.34;4987738;28;20038;-70
2022/11/04 05:02:34;;;;;;;12.30;4.70;;;;;;;7.31;100.00;100452.78;4988429;28;20026;-70
2022/11/04 05:05:00;;;;;;;15.48;5.35;;;;;;;7.37;100.00;100457.47;4969282;28;20022;-71
2022/11/04 05:07:26;;;;;;;16.58;5.80;;;;;;;7.36;100.00;100461.25;4990092;28;20112;-71
2022/11/04 05:09:51;;;;;;;9.30;4.70;;;;;;;7.29;100.00;100465.72;4987052;28;20035;-71
2022/11/04 05:12:16;;;;;;;14.98;6.15;;;;;;;7.27;100.00;100470.50;4988429;28;20469;-71
2022/11/04 05:14:42;;;;;;;11.23;5.35;;;;;;;7.31;100.00;100472.69;4987848;28;20125;-70
2022/11/04 05:17:07;;;;;;;8.93;5.00;;;;;;;7.28;100.00;100475.78;4972437;28;20474;-71
2022/11/04 05:19:32;;;;;;;10.13;4.97;;;;;;;7.27;100.00;100478.69;4988822;28;20358;-71
2022/11/04 05:22:00;;;;;;;8.43;4.75;;;;;;;7.23;100.00;100477.34;4987710;28;20029;-71
2022/11/04 05:24:25;;;;;;;11.95;4.70;;;;;;;7.19;100.00;100481.47;4983315;28;20086;-70
2022/11/04 05:26:50;;;;;;;8.23;4.90;;;;;;;7.18;100.00;100487.97;4986627;28;20038;-70
2022/11/04 05:29:16;;;;;;;7.60;5.18;;;;;;;7.22;100.00;100494.75;4981624;28;20397;-71
2022/11/04 05:31:41;;;;;;;9.90;4.45;;;;;;;7.20;100.00;100486.75;4986659;28;20053;-71
2022/11/04 05:34:09;;;;;;;11.07;5.13;;;;;;;7.20;100.00;100489.47;4965061;28;20034;-71
2022/11/04 05:36:35;;;;;;;8.32;5.00;;;;;;;7.24;100.00;100492.66;4988089;28;20030;-71
2022/11/04 05:39:02;;;;;;;10.20;5.10;;;;;;;7.25;100.00;100497.06;4981433;28;20049;-71
2022/11/04 05:41:28;;;;;;;12.73;5.18;;;;;;;7.30;100.00;100500.97;4988207;28;20030;-71
2022/11/04 05:43:58;;;;;;;9.63;5.22;;;;;;;7.27;100.00;100500.47;4988268;28;20444;-71
2022/11/04 05:46:24;;;;;;;12.73;5.07;;;;;;;7.29;100.00;100501.13;4984408;28;20509;-71
2022/11/04 05:48:50;;;;;;;12.53;5.63;;;;;;;7.35;100.00;100511.28;4989226;28;20042;-71
2022/11/04 05:51:21;;;;;;;6.03;4.18;;;;;;;7.37;100.00;100506.53;4984275;28;20283;-71
2022/11/04 05:53:47;;;;;;;12.80;5.25;;;;;;;7.37;100.00;100514.69;4986442;28;20034;-70
2022/11/04 05:56:12;;;;;;;12.15;5.18;;;;;;;7.41;100.00;100513.25;4988898;28;20914;-71
2022/11/04 05:58:37;;;;;;;10.63;5.05;;;;;;;7.42;100.00;100512.25;4987811;28;20481;-73
2022/11/04 06:01:32;;;;;;;17.77;5.00;;;;;;;7.46;100.00;100516.28;4989174;28;20470;-73
2022/11/04 06:03:59;;;;;;;9.60;4.95;;;;;;;7.51;100.00;100511.97;4991407;28;20034;-72
2022/11/04 06:06:25;;;;;;;;;;;;;;;7.56;100.00;100522.31;4990656;28;20142;-71
2022/11/04 06:08:51;;;;;;;13.15;5.15;;;;;;;7.58;100.00;100526.56;4986883;28;19925;-71
2022/11/04 06:11:17;;;;;;;7.40;4.78;;;;;;;7.63;100.00;100523.28;4990162;28;20492;-71
2022/11/04 06:13:43;;;;;;;9.68;5.15;;;;;;;7.66;100.00;100529.22;4973387;28;20184;-71
2022/11/04 06:16:08;;;;;;;13.50;4.95;;;;;;;7.69;100.00;100531.53;4991411;28;20109;-72
2022/11/04 06:18:33;;;;;;;9.75;4.32;;;;;;;7.74;100.00;100529.09;4991079;28;20034;-72
2022/11/04 06:21:26;;;;;;;11.50;4.77;;;;;;;7.78;100.00;100535.88;4993765;28;20482;-71
2022/11/04 06:23:54;;;;;;;11.50;4.40;;;;;;;7.82;100.00;100529.03;4991398;28;20073;-71
2022/11/04 06:26:20;;;;;;;7.03;4.05;;;;;;;7.87;100.00;100551.13;4992987;28;20034;-72
2022/11/04 06:28:46;;;;;;;14.25;5.15;;;;;;;7.88;100.00;100547.38;4991538;28;20084;-71
2022/11/04 06:31:13;;;;;;;14.05;5.47;;;;;;;7.89;100.00;100551.78;4974270;28;20133;-71
2022/11/04 06:33:39;;;;;;;10.32;5.18;;;;;;;7.92;100.00;100561.47;4991569;28;20034;-71
2022/11/04 06:36:06;;;;;;;26.48;5.32;;;;;;;7.94;100.00;100554.78;4975133;28;20034;-71
2022/11/04 06:38:33;;;;;;;10.55;4.50;;;;;;;7.99;100.00;100555.06;4991625;28;20034;-71
2022/11/04 06:40:58;;;;;;;12.02;4.57;;;;;;;8.01;100.00;100561.19;4992328;28;20419;-71
2022/11/04 06:43:24;;;;;;;9.10;4.22;;;;;;;8.04;100.00;100565.41;4991406;28;20049;-71
2022/11/04 06:45:58;;;;;;;12.02;4.22;;;;;;;8.06;100.00;100568.81;4992951;28;20062;-71
2022/11/04 06:48:23;;;;;;;17.13;4.97;;;;;;;8.11;100.00;100561.75;4992582;28;20489;-71
2022/11/04 06:50:49;;;;;;;12.15;4.80;;;;;;;8.14;100.00;100566.84;4990019;28;20105;-71
2022/11/04 06:53:14;;;;;;;15.27;5.25;;;;;;;8.20;100.00;100570.72;4991390;28;20084;-71
2022/11/04 06:55:39;;;;;;;20.98;5.72;;;;;;;8.22;100.00;100574.94;4991957;28;20034;-71
2022/11/04 06:58:05;;;;;;;13.68;4.43;;;;;;;8.27;100.00;100572.50;4992442;28;20538;-73
2022/11/04 07:00:30;;;;;;;12.50;5.27;;;;;;;8.31;100.00;100572.97;4990339;28;20056;-71
2022/11/04 07:02:56;;;;;;;11.55;4.72;;;;;;;8.34;100.00;100583.50;4991169;28;20029;-71
2022/11/04 07:05:21;;;;;;;18.70;4.67;;;;;;;8.37;100.00;100578.50;4989327;28;20048;-71
2022/11/04 07:07:46;;;;;;;14.88;4.18;;;;;;;8.42;100.00;100581.53;4974808;28;20117;-71
2022/11/04 07:10:12;;;;;;;17.02;5.07;;;;;;;8.45;100.00;100585.75;4992301;28;20430;-71
2022/11/04 07:12:37;;;;;;;12.77;4.83;;;;;;;8.48;100.00;100594.41;4990255;28;20037;-71
2022/11/04 07:15:03;;;;;;;12.00;4.47;;;;;;;8.52;100.00;100592.13;4988940;28;20062;-71
2022/11/04 07:17:28;;;;;;;10.67;5.27;;;;;;;8.51;100.00;100596.78;4990612;28;20073;-71
2022/11/04 07:19:53;;;;;;;16.10;4.50;;;;;;;8.57;100.00;100592.41;4990888;28;20038;-71
2022/11/04 07:22:19;;;;;;;16.63;4.90;;;;;;;8.57;100.00;100596.00;4989596;28;20565;-71
2022/11/04 07:24:44;;;;;;;9.23;4.33;;;;;;;8.62;100.00;100593.53;4973160;28;20041;-71
2022/11/04 07:27:09;;;;;;;15.37;4.80;;;;;;;8.66;100.00;100596.75;4990717;28;20034;-71
2022/11/04 07:29:34;;;;;;;7.28;4.05;;;;;;;8.70;100.00;100595.31;4990052;28;20099;-71
2022/11/04 07:32:00;;;;;;;11.27;4.23;;;;;;;8.78;100.00;100601.53;4990819;28;20089;-71
2022/11/04 07:34:25;;;;;;;13.45;4.10;;;;;;;8.83;100.00;100603.66;4990986;28;20026;-71
2022/11/04 07:36:50;;;;;;;11.45;4.47;;;;;;;8.86;100.00;100600.56;4990675;28;20046;-73
2022/11/04 07:39:16;;;;;;;22.00;5.70;;;;;;;8.94;100.00;100601.28;4989169;28;20497;-71
2022/11/04 07:41:41;;;;;;;14.57;4.57;;;;;;;9.00;100.00;100602.38;4990499;28;20397;-71
2022/11/04 07:44:10;;;;;;;16.80;5.40;;;;;;;9.09;100.00;100603.97;4989198;28;20026;-71
2022/11/04 07:46:36;;;;;;;13.20;4.75;;;;;;;9.18;100.00;100602.81;4988438;28;20390;-71
2022/11/04 07:49:01;;;;;;;15.93;5.50;;;;;;;9.29;100.00;100614.06;4991115;28;20034;-71
2022/11/04 07:51:27;;;;;;;21.70;5.38;;;;;;;9.31;100.00;100617.47;4989823;28;20486;-70
2022/11/04 07:53:54;;;;;;;13.47;5.63;;;;;;;9.29;100.00;100622.25;4990146;28;20496;-71
2022/11/04 07:56:22;;;;;;;13.85;4.85;;;;;;;9.30;100.00;100625.84;4986494;28;20113;-71
2022/11/04 07:58:48;;;;;;;16.98;5.20;;;;;;;9.33;100.00;100636.38;4972531;28;20393;-71
2022/11/04 08:01:16;;;;;;;14.00;4.90;;;;;;;9.32;100.00;100637.41;4971384;28;20104;-71
2022/11/04 08:03:42;;;;;;;18.67;4.60;;;;;;;9.38;100.00;100639.38;4989958;28;20494;-71
2022/11/04 08:06:09;;;;;;;18.03;4.57;;;;;;;9.48;100.00;100632.56;4971448;28;20106;-71
2022/11/04 08:08:35;;;;;;;18.25;4.70;;;;;;;9.46;100.00;100628.31;4989651;28;20089;-70
2022/11/04 08:11:06;;;;;;;20.57;5.37;;;;;;;9.53;100.00;100624.63;4990213;28;20141;-70
2022/11/04 08:13:34;;;;;;;18.38;5.68;;;;;;;9.58;100.00;100634.94;4989742;28;20026;-71
2022/11/04 08:16:05;;;;;;;22.73;5.13;;;;;;;9.64;100.00;100640.50;4986097;28;20092;-71
2022/11/04 08:18:32;;;;;;;17.55;4.78;;;;;;;9.60;100.00;100636.44;4982477;28;20038;-71
2022/11/04 08:20:57;;;;;;;22.42;6.18;;;;;;;9.59;100.00;100637.50;4986723;28;20034;-71
2022/11/04 08:23:23;;;;;;;15.93;5.00;;;;;;;9.55;100.00;100646.31;4989071;28;20026;-71
2022/11/04 08:25:48;;;;;;;13.20;5.70;;;;;;;9.50;100.00;100660.53;4969631;28;20542;-71
2022/11/04 08:28:16;;;;;;;15.47;5.33;;;;;;;9.46;100.00;100664.69;4985860;28;20165;-71
2022/11/04 08:31:03;;;;;;;15.88;5.18;;;;;;;9.45;100.00;100667.66;4987211;28;20112;-70
2022/11/04 08:33:30;;;;;;;21.60;5.20;;;;;;;9.44;100.00;100669.53;4988459;28;20034;-70
2022/11/04 08:35:59;;;;;;;21.63;5.28;;;;;;;9.42;100.00;100670.75;4987478;28;20065;-70
2022/11/04 08:38:25;;;;;;;13.90;5.20;;;;;;;9.40;100.00;100678.31;4969783;28;20034;-70
2022/11/04 08:40:50;;;;;;;15.17;5.33;;;;;;;9.41;100.00;100680.84;4987712;28;20101;-71
2022/11/04 08:43:15;;;;;;;16.98;5.75;;;;;;;9.42;100.00;100682.53;4984556;28;20485;-71
2022/11/04 08:45:44;;;;;;;19.52;5.60;;;;;;;9.43;100.00;100684.22;4966870;28;20460;-71
2022/11/04 08:48:09;;;;;;;17.67;5.60;;;;;;;9.44;100.00;100688.66;4984765;28;20498;-71
2022/11/04 08:50:34;;;;;;;19.40;5.00;;;;;;;9.48;100.00;100694.56;4987899;28;20034;-71
2022/11/04 08:53:01;;;;;;;12.88;5.25;;;;;;;9.46;100.00;100692.03;4989351;28;20081;-71
2022/11/04 08:55:31;;;;;;;15.98;5.22;;;;;;;9.48;100.00;100698.16;4983899;28;20070;-71
2022/11/04 08:57:56;;;;;;;18.25;6.03;;;;;;;9.60;100.00;100699.34;4983472;28;20038;-71
2022/11/04 09:00:22;;;;;;;18.43;5.87;;;;;;;9.70;100.00;100702.59;4987189;28;20093;-71
2022/11/04 09:02:47;;;;;;;17.00;5.90;;;;;;;9.79;100.00;100706.06;4988326;28;20034;-71
2022/11/04 09:05:13;;;;;;;18.80;5.57;;;;;;;9.80;100.00;100705.88;4986363;28;20110;-71
2022/11/04 09:07:39;;;;;;;20.90;5.50;;;;;;;9.80;100.00;100711.34;4987482;28;20030;-71
2022/11/04 09:10:05;;;;;;;14.15;5.85;;;;;;;9.81;100.00;100715.75;4987459;28;20030;-71
2022/11/04 09:12:31;;;;;;;20.63;6.00;;;;;;;9.77;100.00;100721.81;4988235;28;20549;-74
2022/11/04 09:14:56;;;;;;;19.37;5.60;;;;;;;9.75;100.00;100718.41;4987301;28;20687;-72
2022/11/04 09:17:22;;;;;;;21.45;5.18;;;;;;;9.77;100.00;100717.19;4987384;28;20481;-71
2022/11/04 09:19:47;;;;;;;12.30;5.38;;;;;;;9.87;100.00;100719.63;4984965;28;20174;-72
2022/11/04 09:22:13;;;;;;;21.53;6.80;;;;;;;9.86;100.00;100720.63;4982910;28;20039;-72
2022/11/04 09:24:38;;;;;;;13.68;5.40;;;;;;;9.90;100.00;100722.81;4984711;28;20121;-71
2022/11/04 09:27:04;;;;;;;13.38;6.45;;;;;;;9.95;100.00;100728.53;4963763;28;20150;-71
2022/11/04 09:29:32;;;;;;;11.63;5.60;;;;;;;9.87;100.00;100733.28;4990162;28;20049;-71
2022/11/04 09:31:58;;;;;;;17.52;5.18;;;;;;;9.87;100.00;100736.03;4986569;28;20081;-71
2022/11/04 09:34:23;;;;;;;14.33;5.27;;;;;;;9.81;100.00;100736.78;4971500;28;20034;-72
2022/11/04 09:36:49;;;;;;;14.90;5.70;;;;;;;9.81;100.00;100745.84;4987804;28;20109;-71
2022/11/04 09:39:14;;;;;;;20.60;7.38;;;;;;;9.91;100.00;100740.91;4967994;28;20105;-71
2022/11/04 09:41:55;;;;;;;15.07;6.32;;;;;;;9.88;100.00;100740.44;4989796;28;20110;-71
2022/11/04 09:44:29;;;;;;;18.33;6.13;;;;;;;9.85;100.00;100746.28;4990422;28;20030;-71
2022/11/04 09:47:01;;;;;;;16.77;6.28;;;;;;;9.81;100.00;100755.94;4983646;28;20030;-71
2022/11/04 09:49:32;;;;;;;14.32;5.75;;;;;;;9.90;100.00;100758.38;4987407;28;20038;-71
2022/11/04 09:51:58;;;;;;;18.05;6.90;;;;;;;10.09;100.00;100765.94;4997093;28;20033;-71
2022/11/04 09:54:30;;;;;;;20.67;7.63;;;;;;;10.16;100.00;100771.47;4997243;28;20390;-71
2022/11/04 09:57:00;;;;;;;18.80;6.93;;;;;;;10.10;100.00;100773.09;4991778;28;20474;-71
2022/11/04 09:59:32;;;;;;;18.85;7.65;;;;;;;10.16;100.00;100780.56;4990857;28;20433;-71
2022/11/04 10:02:06;;;;;;;14.50;6.55;;;;;;;10.24;100.00;100783.13;4991284;28;20034;-71
2022/11/04 10:05:03;;;;;;;19.55;7.43;;;;;;;10.34;100.00;100791.00;4988761;28;20061;-71
2022/11/04 10:07:47;;;;;;;16.27;7.53;;;;;;;10.75;100.00;100786.50;4985684;28;20492;-71
2022/11/04 10:10:23;;;;;;;23.38;7.60;;;;;;;11.28;99.04;100792.13;4990366;28;20500;-71
2022/11/04 10:13:10;;;;;;;20.00;8.07;;;;;;;11.73;98.99;100798.88;4987036;28;20037;-71
2022/11/04 10:15:48;;;;;;;24.67;8.10;;;;;;;12.01;97.04;100789.44;4986956;28;20026;-71
2022/11/04 10:18:41;;;;;;;19.63;7.57;;;;;;;12.34;96.14;100797.75;4989210;28;20137;-71
2022/11/04 10:21:22;;;;;;;20.50;8.18;;;;;;;12.45;93.66;100805.38;4989048;28;20027;-71
2022/11/04 10:24:18;;;;;;;16.25;7.05;;;;;;;12.33;91.60;100805.13;4990426;28;20508;-71
2022/11/04 10:26:56;;;;;;;16.33;6.85;;;;;;;12.43;92.86;100813.81;4988998;28;20034;-71
2022/11/04 10:29:36;;;;;;;15.73;6.50;;;;;;;12.37;92.15;100819.28;4987997;28;20792;-71
2022/11/04 10:32:09;;;;;;;14.52;5.82;;;;;;;12.37;93.01;100816.53;4990787;28;20177;-71
2022/11/04 10:34:45;;;;;;;21.98;6.50;;;;;;;12.39;93.85;100819.94;4991167;28;20034;-71
2022/11/04 10:37:11;;;;;;;14.45;5.75;;;;;;;12.27;92.81;100821.63;4989765;28;20022;-71
2022/11/04 10:39:44;;;;;;;16.30;6.15;;;;;;;12.21;92.10;100825.19;4990174;28;20038;-71
2022/11/04 10:42:18;;;;;;;15.32;5.95;;;;;;;12.24;92.65;100827.53;4990743;28;20531;-71
2022/11/04 10:44:45;;;;;;;16.65;6.53;;;;;;;12.20;91.78;100829.00;4988793;28;20097;-71
2022/11/04 10:47:30;;;;;;;17.63;5.28;;;;;;;12.11;92.62;100828.34;4989139;28;20121;-72
2022/11/04 10:49:58;;;;;;;23.95;6.88;;;;;;;12.05;91.95;100837.41;4987463;28;20038;-71
2022/11/04 10:52:24;;;;;;;9.48;6.38;;;;;;;12.06;92.29;100830.84;4997416;28;20022;-70
2022/11/04 10:54:49;;;;;;;21.87;6.23;;;;;;;12.07;91.29;100834.47;4990376;28;20038;-70
2022/11/04 10:57:24;;;;;;;10.00;5.73;;;;;;;12.07;92.30;100838.03;4989905;28;20030;-71
2022/11/04 10:59:52;;;;;;;24.70;6.03;;;;;;;12.11;93.59;100836.56;4989829;28;20060;-71
2022/11/04 11:02:17;;;;;;;15.27;5.90;;;;;;;12.14;93.27;100838.06;4982880;28;20062;-70
2022/11/04 11:04:46;;;;;;;11.83;6.33;;;;;;;12.18;93.07;100844.84;4988901;28;20521;-71
2022/11/04 11:07:17;;;;;;;14.38;6.47;;;;;;;12.17;92.79;100846.72;4990105;28;20044;-71
2022/11/04 11:09:55;;;;;;;24.52;7.35;;;;;;;12.24;93.60;100850.34;4988705;28;20053;-71
2022/11/04 11:12:28;;;;;;;14.57;6.32;;;;;;;12.28;94.42;100848.03;4989620;28;20034;-71
2022/11/04 11:14:55;;;;;;;14.20;6.45;;;;;;;12.28;94.06;100851.59;4988374;28;20042;-71
2022/11/04 11:17:22;;;;;;;23.52;6.32;;;;;;;12.33;93.67;100860.06;4970980;28;20026;-71
2022/11/04 11:20:21;;;;;;;18.35;6.82;;;;;;;12.35;93.66;100865.38;4989200;28;20034;-72
2022/11/04 11:22:50;;;;;;;9.63;5.30;;;;;;;12.33;92.67;100867.50;4956587;28;20050;-70
2022/11/04 11:25:33;;;;;;;15.15;5.20;;;;;;;12.30;90.91;100868.75;4990049;28;20109;-72
2022/11/04 11:28:05;;;;;;;10.43;5.18;;;;;;;12.23;91.16;100878.84;4983303;28;20038;-71
2022/11/04 11:30:31;;;;;;;11.75;4.85;;;;;;;12.27;92.18;100877.38;4989952;28;20026;-71
2022/11/04 11:33:17;;;;;;;9.90;4.82;;;;;;;12.31;93.56;100886.91;4989569;28;20030;-71
2022/11/04 11:35:51;;;;;;;10.48;4.30;;;;;;;12.35;91.88;100890.09;4988482;28;20409;-72
2022/11/04 11:38:28;;;;;;;13.68;4.43;;;;;;;12.35;92.02;100896.44;4984400;28;20692;-71
2022/11/04 11:41:30;;;;;;;12.63;5.00;;;;;;;12.38;92.08;100890.50;4970141;28;20181;-71
2022/11/04 11:43:59;;;;;;;11.93;4.93;;;;;;;12.54;91.54;100894.78;4983088;28;20405;-71
2022/11/04 11:46:29;;;;;;;13.23;4.60;;;;;;;12.56;91.06;100896.28;4990339;28;20398;-72
2022/11/04 11:49:00;;;;;;;10.30;5.40;;;;;;;12.61;92.67;100906.63;4984563;28;20120;-71
2022/11/04 11:51:37;;;;;;;16.48;4.90;;;;;;;12.64;92.77;100897.97;4989364;28;20105;-73
2022/11/04 11:54:15;;;;;;;9.82;5.07;;;;;;;12.76;92.44;100899.03;4966907;28;20101;-72
2022/11/04 11:56:43;;;;;;;16.35;5.30;;;;;;;12.77;91.31;100901.59;4991388;28;20085;-72
2022/11/04 11:59:24;;;;;;;13.63;4.68;;;;;;;12.75;90.56;100900.94;4971124;28;20092;-72
2022/11/04 12:02:37;;;;;;;8.20;3.88;;;;;;;12.78;89.28;100897.78;4984300;28;20035;-72
2022/11/04 12:05:07;;;;;;;8.45;4.32;;;;;;;12.78;89.17;100892.28;4965701;28;20470;-73
2022/11/04 12:07:38;;;;;;;12.60;5.25;;;;;;;12.79;89.08;100893.09;4988324;28;20022;-73