Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 04:01:26;;;;;;;2.38;2.17;;;11.30;99.90;;;;;;5522361;23;20340;-72
2023/05/28 04:03:55;;;;;;;2.72;2.53;;;11.30;99.90;;;;;;4984672;28;20299;-71
2023/05/28 04:06:22;;;;;;;3.05;1.95;;;11.30;99.90;;;;;;4990598;28;20215;-72
2023/05/28 04:08:49;;;;;;;2.78;2.55;;;11.30;99.90;;;;;;4990425;28;20275;-72
2023/05/28 04:11:16;;;;;;;1.98;1.80;;;11.30;99.90;;;;;;4989077;28;20232;-71
2023/05/28 04:13:42;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;4989646;28;20255;-71
2023/05/28 04:16:09;;;;;;;4.88;2.97;;;11.40;99.90;;;;;;4990981;28;20235;-71
2023/05/28 04:18:37;;;;;;;2.03;1.90;;;11.50;99.90;;;;;;4990116;28;20216;-71
2023/05/28 04:21:04;;;;;;;3.72;3.42;;;11.60;99.90;;;;;;4990644;28;20696;-71
2023/05/28 04:23:30;;;;;;;1.60;1.60;;;11.70;99.90;;;;;;4989231;28;20615;-71
2023/05/28 04:25:57;;;;;;;2.87;2.40;;;12.10;99.90;;;;;;4990763;28;20542;-72
2023/05/28 04:28:27;;;;;;;2.90;2.80;;;12.60;99.90;;;;;;4991133;28;20466;-72
2023/05/28 04:30:54;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;4991054;28;20484;-72
2023/05/28 04:33:21;;;;;;;2.67;2.53;;;13.60;99.90;;;;;;4989383;28;20474;-71
2023/05/28 04:35:50;;;;;;;3.17;2.90;;;14.10;99.90;;;;;;4989974;28;20505;-72
2023/05/28 04:38:17;;;;;;;2.23;2.07;;;14.50;99.90;;;;;;4989414;28;20514;-72
2023/05/28 04:40:44;;;;;;;2.90;2.17;;;14.90;99.90;;;;;;4990352;28;20569;-72
2023/05/28 04:43:11;;;;;;;3.43;2.60;;;15.40;99.90;;;;;;4990567;28;20471;-72
2023/05/28 04:45:38;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;4990831;28;20463;-72
2023/05/28 04:48:05;;;;;;;2.83;2.60;;;16.00;99.90;;;;;;4986335;28;20553;-72
2023/05/28 04:50:32;;;;;;;2.37;2.27;;;16.20;99.90;;;;;;4982717;28;20495;-72
2023/05/28 04:53:00;;;;;;;2.37;2.27;;;16.30;99.90;;;;;;4989988;28;20521;-72
2023/05/28 04:55:27;;;;;;;1.87;1.77;;;16.50;99.90;;;;;;4989864;28;20495;-72
2023/05/28 04:57:53;;;;;;;1.67;1.67;;;16.80;99.90;;;;;;4989725;28;20465;-72
2023/05/28 05:00:20;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4990602;28;20807;-72
2023/05/28 05:02:47;;;;;;;2.40;2.07;;;17.40;99.90;;;;;;4990949;28;20961;-72
2023/05/28 05:05:14;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;4990454;28;20560;-73
2023/05/28 05:07:41;;;;;;;1.93;1.93;;;17.80;99.90;;;;;;4989790;28;20981;-72
2023/05/28 05:10:10;;;;;;;1.87;1.80;;;18.00;99.90;;;;;;4989783;28;20979;-72
2023/05/28 05:12:37;;;;;;;2.87;1.80;;;18.10;99.90;;;;;;4990283;28;21219;-72
2023/05/28 05:15:07;;;;;;;2.47;2.23;;;18.30;99.90;;;;;;4990301;28;20488;-72
2023/05/28 05:17:34;;;;;;;1.70;1.70;;;18.90;99.90;;;;;;4990403;28;20470;-73
2023/05/28 05:20:04;;;;;;;2.03;1.93;;;19.10;99.90;;;;;;4990768;28;20962;-72
2023/05/28 05:22:31;;;;;;;1.77;1.60;;;19.40;99.90;;;;;;4989342;28;20489;-72
2023/05/28 05:24:58;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;4988517;28;20469;-72
2023/05/28 05:27:26;;;;;;;2.03;1.93;;;19.40;99.90;;;;;;4994241;28;20878;-72
2023/05/28 05:29:53;;;;;;;1.63;1.60;;;19.40;99.90;;;;;;4994217;28;20525;-72
2023/05/28 05:32:20;;;;;;;2.07;1.97;;;19.50;99.90;;;;;;4993782;28;20538;-72
2023/05/28 05:34:46;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;4993050;28;21026;-72
2023/05/28 05:37:13;;;;;;;2.30;2.20;;;19.70;99.90;;;;;;4992686;28;20551;-72
2023/05/28 05:39:39;;;;;;;2.53;2.47;;;19.80;99.90;;;;;;4992803;28;20859;-72
2023/05/28 05:42:07;;;;;;;1.80;1.80;;;19.70;99.90;;;;;;4993706;28;20557;-72
2023/05/28 05:44:35;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4993187;28;20470;-72
2023/05/28 05:47:01;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;4993529;28;20495;-72
2023/05/28 05:49:28;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4993707;28;20469;-72
2023/05/28 05:51:55;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4993053;28;20499;-72
2023/05/28 05:54:21;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;4992839;28;20832;-72
2023/05/28 05:56:48;;;;;;;1.83;1.73;;;19.60;99.90;;;;;;4993702;28;20467;-72
2023/05/28 05:59:15;;;;;;;2.00;2.00;;;20.10;99.90;;;;;;4993586;28;20463;-72
2023/05/28 06:01:43;;;;;;;2.07;1.97;;;20.60;99.90;;;;;;4992354;28;20506;-72
2023/05/28 06:04:10;;;;;;;1.40;1.40;;;21.30;99.90;;;;;;4992657;28;20829;-72
2023/05/28 06:06:38;;;;;;;1.77;1.77;;;21.30;99.90;;;;;;4993503;28;20817;-72
2023/05/28 06:09:06;;;;;;;2.40;2.30;;;21.70;99.90;;;;;;4992965;28;20916;-72
2023/05/28 06:11:32;;;;;;;1.50;1.50;;;21.80;99.90;;;;;;4993045;28;20987;-72
2023/05/28 06:13:59;;;;;;;1.60;1.60;;;22.20;99.90;;;;;;4992487;28;20881;-72
2023/05/28 06:16:26;;;;;;;3.50;2.97;;;22.60;99.90;;;;;;4992023;28;21004;-72
2023/05/28 06:18:54;;;;;;;2.47;2.17;;;23.00;99.90;;;;;;4993542;28;20473;-71
2023/05/28 06:21:21;;;;;;;1.53;1.53;;;23.00;99.90;;;;;;4994059;28;20490;-71
2023/05/28 06:23:47;;;;;;;1.67;1.53;;;22.90;99.90;;;;;;4992494;28;20485;-71
2023/05/28 06:26:14;;;;;;;1.27;1.27;;;23.00;99.90;;;;;;4993987;28;20455;-71
2023/05/28 06:28:41;;;;;;;1.37;1.30;;;23.50;99.90;;;;;;4993502;28;20571;-71
2023/05/28 06:31:07;;;;;;;1.97;1.87;;;24.00;99.70;;;;;;4992578;28;21026;-72
2023/05/28 06:33:35;;;;;;;1.20;1.20;;;23.90;99.30;;;;;;4992477;28;20466;-71
2023/05/28 06:36:03;;;;;;;1.40;1.33;;;23.90;98.80;;;;;;4992750;28;20782;-71
2023/05/28 06:38:30;;;;;;;1.20;1.20;;;24.60;97.70;;;;;;4992207;28;20550;-71
2023/05/28 06:40:56;;;;;;;1.87;1.77;;;24.70;96.10;;;;;;4993121;28;20525;-71
2023/05/28 06:43:23;;;;;;;1.80;1.50;;;24.80;94.60;;;;;;4991647;28;20470;-71
2023/05/28 06:45:50;;;;;;;1.20;1.20;;;24.80;95.20;;;;;;4992858;28;20562;-71
2023/05/28 06:48:16;;;;;;;1.30;1.30;;;25.00;93.60;;;;;;4992960;28;20467;-71
2023/05/28 06:50:43;;;;;;;1.10;1.10;;;24.90;92.90;;;;;;4992538;28;20523;-71
2023/05/28 06:53:11;;;;;;;1.40;1.40;;;24.90;92.10;;;;;;4991702;28;20471;-71
2023/05/28 06:55:38;;;;;;;1.40;1.30;;;25.60;92.50;;;;;;4992271;28;20493;-72
2023/05/28 06:58:05;;;;;;;1.30;1.30;;;26.00;92.50;;;;;;4992519;28;20467;-72
2023/05/28 07:00:31;;;;;;;1.20;1.20;;;26.40;90.80;;;;;;4991883;28;20467;-72
2023/05/28 07:02:58;;;;;;;1.13;1.13;;;26.20;90.10;;;;;;4992403;28;20896;-71
2023/05/28 07:05:25;;;;;;;1.57;1.10;;;26.30;89.50;;;;;;4991775;28;20463;-71
2023/05/28 07:07:51;;;;;;;1.20;1.20;;;25.90;89.30;;;;;;4991532;28;20560;-72
2023/05/28 07:10:19;;;;;;;1.03;1.03;;;26.10;89.30;;;;;;4992405;28;20465;-71
2023/05/28 07:12:46;;;;;;;0.70;0.70;;;25.50;85.40;;;;;;4991987;28;20543;-71
2023/05/28 07:15:13;;;;;;;0.90;0.90;;;25.00;87.20;;;;;;4990975;28;20971;-71
2023/05/28 07:17:39;;;;;;;1.17;1.17;;;24.80;88.60;;;;;;4991879;28;20466;-71
2023/05/28 07:20:08;;;;;;;1.43;1.43;;;25.20;88.00;;;;;;4991918;28;20474;-72
2023/05/28 07:22:35;;;;;;;1.20;1.20;;;24.70;86.30;;;;;;4990849;28;20487;-71
2023/05/28 07:25:01;;;;;;;1.70;1.60;;;24.50;88.40;;;;;;4989094;28;20821;-71
2023/05/28 07:27:29;;;;;;;0.90;0.90;;;24.30;87.60;;;;;;4992285;28;21026;-71
2023/05/28 07:29:57;;;;;;;0.90;0.90;;;24.40;88.40;;;;;;4992222;28;20549;-71
2023/05/28 07:32:24;;;;;;;1.80;1.37;;;24.30;88.70;;;;;;4992319;28;20791;-71
2023/05/28 07:34:51;;;;;;;1.13;1.10;;;24.40;90.10;;;;;;4991260;28;20550;-72
2023/05/28 07:37:17;;;;;;;0.70;0.70;;;24.90;89.10;;;;;;4991308;28;20840;-72
2023/05/28 07:39:44;;;;;;;2.83;1.20;;;25.30;87.00;;;;;;4991241;28;20474;-72
2023/05/28 07:42:11;;;;;;;1.00;1.00;;;25.60;84.30;;;;;;4991387;28;20486;-72
2023/05/28 07:44:39;;;;;;;1.50;1.40;;;25.30;85.50;;;;;;4991070;28;20467;-72
2023/05/28 07:47:06;;;;;;;1.10;1.10;;;25.30;86.20;;;;;;4991311;28;20463;-72
2023/05/28 07:49:33;;;;;;;1.40;1.40;;;25.00;86.50;;;;;;4991568;28;20565;-72
2023/05/28 07:51:59;;;;;;;1.00;1.00;;;24.80;87.30;;;;;;4990936;28;20483;-72
2023/05/28 07:54:26;;;;;;;0.57;0.57;;;24.40;84.80;;;;;;4988583;28;20546;-72
2023/05/28 07:56:53;;;;;;;0.80;0.80;;;24.20;85.80;;;;;;4991222;28;20895;-72
2023/05/28 07:59:21;;;;;;;1.33;1.33;;;23.70;88.00;;;;;;4991319;28;20938;-71
2023/05/28 08:01:49;;;;;;;1.57;0.97;;;23.30;90.80;;;;;;4990994;28;20560;-72
2023/05/28 08:04:16;;;;;;;1.27;1.20;;;23.40;93.80;;;;;;4990558;28;20470;-72
2023/05/28 08:06:43;;;;;;;1.80;1.27;;;23.40;93.90;;;;;;4990009;28;20460;-72
2023/05/28 08:09:10;;;;;;;2.00;1.70;;;23.10;94.70;;;;;;4990745;28;20464;-71
2023/05/28 08:11:37;;;;;;;1.60;1.60;;;22.80;95.30;;;;;;4991393;28;20514;-72
2023/05/28 08:14:03;;;;;;;1.27;1.27;;;22.60;95.80;;;;;;4990505;28;20474;-71
2023/05/28 08:16:30;;;;;;;0.90;0.90;;;22.60;97.00;;;;;;4991254;28;20610;-72
2023/05/28 08:18:58;;;;;;;1.33;1.33;;;22.50;96.20;;;;;;4991316;28;20840;-71
2023/05/28 08:21:25;;;;;;;3.87;1.47;;;22.30;97.00;;;;;;4990553;28;20496;-71
2023/05/28 08:23:51;;;;;;;2.00;1.57;;;22.20;96.90;;;;;;4989861;28;20497;-71
2023/05/28 08:26:18;;;;;;;1.40;1.40;;;22.10;97.30;;;;;;4991054;28;20486;-71
2023/05/28 08:28:45;;;;;;;1.50;1.40;;;22.00;96.20;;;;;;4991095;28;20468;-71
2023/05/28 08:31:12;;;;;;;1.20;1.20;;;21.90;96.80;;;;;;4991085;28;20494;-71
2023/05/28 08:33:38;;;;;;;2.73;2.00;;;21.80;97.50;;;;;;4989491;28;20470;-72
2023/05/28 08:36:07;;;;;;;1.40;1.30;;;21.80;97.50;;;;;;4990577;28;20478;-71
2023/05/28 08:38:34;;;;;;;2.00;1.90;;;21.80;97.50;;;;;;4990252;28;20550;-72
2023/05/28 08:41:02;;;;;;;1.87;1.77;;;21.80;98.30;;;;;;4991028;28;20545;-72
2023/05/28 08:43:28;;;;;;;1.47;1.43;;;21.80;98.80;;;;;;4990198;28;20525;-71
2023/05/28 08:45:55;;;;;;;1.50;1.50;;;21.80;99.80;;;;;;4991240;28;20459;-71
2023/05/28 08:48:23;;;;;;;1.87;1.77;;;21.80;99.90;;;;;;4989993;28;20503;-72
2023/05/28 08:50:51;;;;;;;1.23;1.23;;;21.80;99.90;;;;;;4990918;28;20487;-71
2023/05/28 08:53:22;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;4989520;28;20468;-72
2023/05/28 08:55:48;;;;;;;5.73;2.27;;;21.40;99.90;;;;;;4990691;28;20860;-71
2023/05/28 08:58:17;;;;;;;2.00;1.90;;;21.20;99.90;;;;;;4990995;28;20535;-71
2023/05/28 09:00:43;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;4994040;28;20848;-71
2023/05/28 09:03:10;;;;;;;1.33;1.33;;;21.10;99.90;;;;;;4994470;28;20515;-71
2023/05/28 09:05:37;;;;;;;2.87;2.07;;;21.00;99.90;;;;;;4994631;28;20468;-71
2023/05/28 09:08:06;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;4994067;28;20468;-71
2023/05/28 09:10:34;;;;;;;2.53;2.00;;;20.90;99.90;;;;;;4994733;28;20461;-71
2023/05/28 09:13:01;;;;;;;4.47;2.07;;;21.10;99.90;;;;;;4994365;28;20468;-71
2023/05/28 09:15:29;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;4993352;28;20847;-71
2023/05/28 09:17:58;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;4994063;28;20466;-71
2023/05/28 09:20:24;;;;;;;1.20;1.10;;;20.80;98.00;;;;;;4994334;28;20975;-71
2023/05/28 09:22:59;;;;;;;1.33;1.33;;;20.90;99.90;;;;;;4993091;28;20474;-71
2023/05/28 09:25:26;;;;;;;3.03;1.57;;;21.00;99.90;;;;;;4993845;28;20486;-71
2023/05/28 09:27:55;;;;;;;2.93;0.97;;;20.70;99.10;;;;;;4994151;28;20567;-71
2023/05/28 09:30:22;;;;;;;3.47;1.67;;;20.60;99.50;;;;;;4994098;28;20924;-72
2023/05/28 09:32:56;;;;;;;1.23;1.00;;;20.70;99.90;;;;;;4994425;28;20464;-72
2023/05/28 09:35:26;;;;;;;0.90;0.90;;;20.80;97.80;;;;;;4993225;28;20466;-72
2023/05/28 09:38:00;;;;;;;2.33;1.20;;;21.10;98.00;;;;;;4992287;28;20517;-72
2023/05/28 09:40:27;;;;;;;1.10;1.10;;;21.20;98.00;;;;;;4994136;28;20973;-72
2023/05/28 09:42:56;;;;;;;1.83;1.50;;;21.30;99.30;;;;;;4994066;28;20529;-72
2023/05/28 09:45:24;;;;;;;1.57;1.50;;;21.20;99.40;;;;;;4993850;28;20559;-72
2023/05/28 09:47:51;;;;;;;1.70;1.70;;;21.40;99.10;;;;;;4993766;28;21237;-72
2023/05/28 09:50:18;;;;;;;1.23;1.23;;;21.50;98.30;;;;;;4993853;28;20473;-72
2023/05/28 09:52:46;;;;;;;2.57;1.37;;;21.40;98.10;;;;;;4992595;28;20477;-72
2023/05/28 09:55:15;;;;;;;2.53;1.07;;;21.40;98.60;;;;;;4993213;28;20473;-72
2023/05/28 09:57:46;;;;;;;1.57;1.40;;;21.40;98.80;;;;;;4993816;28;20588;-72
2023/05/28 10:00:22;;;;;;;1.67;1.57;;;21.40;99.10;;;;;;4993922;28;20947;-72
2023/05/28 10:02:58;;;;;;;1.63;1.43;;;21.60;98.30;;;;;;4994230;28;20453;-72
2023/05/28 10:05:28;;;;;;;1.00;1.00;;;21.70;99.10;;;;;;4992695;28;20446;-72
2023/05/28 10:07:57;;;;;;;4.53;1.43;;;21.90;99.20;;;;;;4992903;28;20462;-72
2023/05/28 10:10:26;;;;;;;1.03;0.90;;;21.80;97.70;;;;;;4992639;28;20465;-72
2023/05/28 10:12:54;;;;;;;1.20;1.20;;;21.70;99.70;;;;;;4993584;28;20465;-72
2023/05/28 10:15:23;;;;;;;3.57;1.50;;;21.90;99.90;;;;;;4993072;28;20930;-71
2023/05/28 10:17:50;;;;;;;2.60;1.67;;;21.80;99.70;;;;;;4992786;28;21025;-72
2023/05/28 10:20:18;;;;;;;1.30;1.30;;;21.50;98.80;;;;;;4990793;28;20877;-72
2023/05/28 10:22:45;;;;;;;1.77;1.63;;;21.50;98.60;;;;;;4990474;28;20534;-72
2023/05/28 10:25:12;;;;;;;1.33;1.30;;;21.60;98.70;;;;;;4990411;28;20468;-72
2023/05/28 10:27:45;;;;;;;4.10;1.30;;;21.70;99.00;;;;;;4993143;28;20463;-72
2023/05/28 10:30:13;;;;;;;1.43;1.07;;;21.80;98.10;;;;;;4993379;28;20452;-72
2023/05/28 10:32:42;;;;;;;3.20;1.47;;;21.80;98.00;;;;;;4992636;28;20536;-72
2023/05/28 10:35:11;;;;;;;1.80;1.10;;;21.70;98.60;;;;;;4992778;28;20483;-72
2023/05/28 10:37:38;;;;;;;2.30;1.83;;;21.60;97.70;;;;;;4992363;28;20574;-72
2023/05/28 10:40:09;;;;;;;1.20;1.20;;;21.60;97.40;;;;;;4993302;28;20472;-72
2023/05/28 10:42:40;;;;;;;1.80;1.27;;;21.60;96.40;;;;;;4992752;28;20910;-71
2023/05/28 10:45:09;;;;;;;1.30;1.30;;;21.60;95.60;;;;;;4992416;28;20673;-72
2023/05/28 10:47:38;;;;;;;1.40;1.30;;;21.80;95.90;;;;;;4992766;28;20828;-72
2023/05/28 10:50:16;;;;;;;1.13;1.13;;;21.80;96.10;;;;;;4993041;28;20466;-72
2023/05/28 10:52:43;;;;;;;1.30;1.30;;;21.90;95.30;;;;;;4992002;28;20479;-72
2023/05/28 10:55:12;;;;;;;3.80;2.03;;;21.90;95.20;;;;;;4992376;28;21074;-72
2023/05/28 10:57:41;;;;;;;3.73;1.40;;;21.80;95.30;;;;;;4992366;28;20487;-72
2023/05/28 11:00:13;;;;;;;1.50;1.40;;;21.80;95.60;;;;;;4993046;28;20558;-72
2023/05/28 11:02:40;;;;;;;1.40;1.20;;;21.80;95.60;;;;;;4992370;28;20479;-72
2023/05/28 11:05:08;;;;;;;1.40;1.40;;;21.90;95.40;;;;;;4991959;28;20968;-72
2023/05/28 11:07:37;;;;;;;1.30;1.30;;;22.00;96.40;;;;;;4991887;28;20518;-72
2023/05/28 11:10:05;;;;;;;1.80;1.70;;;22.00;96.10;;;;;;4992520;28;20464;-72
2023/05/28 11:12:35;;;;;;;0.80;0.80;;;21.90;96.00;;;;;;4992003;28;20552;-72
2023/05/28 11:15:02;;;;;;;2.20;2.10;;;21.70;95.90;;;;;;4991804;28;20949;-72
2023/05/28 11:17:28;;;;;;;1.83;1.73;;;21.80;95.50;;;;;;4992358;28;20565;-72
2023/05/28 11:19:55;;;;;;;1.20;1.20;;;21.90;95.50;;;;;;4992663;28;20527;-72
2023/05/28 11:22:22;;;;;;;0.93;0.93;;;22.10;95.20;;;;;;4991021;28;20480;-72
2023/05/28 11:24:58;;;;;;;1.47;1.37;;;22.40;94.70;;;;;;4991086;28;20496;-72
2023/05/28 11:27:25;;;;;;;1.60;1.50;;;22.20;95.00;;;;;;4992146;28;20453;-72
2023/05/28 11:29:53;;;;;;;0.90;0.90;;;22.00;94.70;;;;;;4992131;28;20469;-72
2023/05/28 11:32:21;;;;;;;4.07;2.10;;;21.70;94.70;;;;;;4992076;28;20485;-72
2023/05/28 11:34:49;;;;;;;1.70;1.57;;;21.80;95.50;;;;;;4991350;28;20526;-72
2023/05/28 11:37:16;;;;;;;1.50;1.27;;;22.00;95.00;;;;;;4991142;28;20911;-71
2023/05/28 11:39:50;;;;;;;1.53;1.10;;;22.10;94.90;;;;;;4991562;28;20469;-72
2023/05/28 11:42:18;;;;;;;0.80;0.80;;;22.40;94.30;;;;;;4992064;28;21011;-71
2023/05/28 11:44:46;;;;;;;1.27;1.27;;;22.80;94.30;;;;;;4991371;28;20478;-72
2023/05/28 11:47:13;;;;;;;2.10;1.80;;;22.80;93.20;;;;;;4991808;28;20504;-72
2023/05/28 11:49:40;;;;;;;1.53;1.43;;;22.70;92.90;;;;;;4991939;28;20888;-72
2023/05/28 11:52:11;;;;;;;1.47;1.30;;;22.50;93.60;;;;;;4991617;28;20485;-71
2023/05/28 11:54:38;;;;;;;2.07;1.33;;;22.50;94.40;;;;;;4990850;28;20923;-71
2023/05/28 11:57:06;;;;;;;1.70;1.53;;;22.40;93.80;;;;;;4991698;28;20524;-71
2023/05/28 11:59:35;;;;;;;2.20;1.57;;;22.50;94.10;;;;;;4991786;28;20549;-72
2023/05/28 12:02:12;;;;;;;1.33;1.27;;;22.40;94.30;;;;;;4991320;28;20504;-71
2023/05/28 12:04:39;;;;;;;1.23;1.00;;;22.40;94.00;;;;;;4991303;28;20487;-71
2023/05/28 12:07:06;;;;;;;1.20;1.20;;;22.60;92.90;;;;;;4991354;28;20472;-71
2023/05/28 12:09:33;;;;;;;2.27;2.17;;;22.90;92.60;;;;;;4991161;28;20477;-72
2023/05/28 12:12:11;;;;;;;1.73;1.10;;;22.90;92.80;;;;;;4991567;28;20569;-70
2023/05/28 12:14:39;;;;;;;1.40;1.30;;;22.90;91.90;;;;;;4991060;28;20553;-71
2023/05/28 12:17:08;;;;;;;1.10;1.10;;;23.00;93.00;;;;;;4991202;28;20502;-71
2023/05/28 12:19:35;;;;;;;2.00;1.53;;;23.30;93.60;;;;;;4991648;28;20804;-72
2023/05/28 12:22:03;;;;;;;0.77;0.77;;;23.40;93.30;;;;;;4990938;28;20496;-71
2023/05/28 12:24:30;;;;;;;1.20;1.20;;;23.40;92.70;;;;;;4988082;28;20886;-71
2023/05/28 12:26:57;;;;;;;1.43;1.43;;;23.40;92.20;;;;;;4991009;28;20463;-71
2023/05/28 12:29:23;;;;;;;1.33;1.00;;;23.50;92.10;;;;;;4991136;28;20551;-71
2023/05/28 12:31:59;;;;;;;0.97;0.97;;;23.50;92.00;;;;;;4990932;28;20490;-71
2023/05/28 12:34:26;;;;;;;1.87;1.40;;;23.40;92.20;;;;;;4991994;28;20966;-71
2023/05/28 12:36:52;;;;;;;0.80;0.80;;;23.40;91.90;;;;;;4994477;28;20516;-71
2023/05/28 12:39:19;;;;;;;1.60;1.60;;;23.40;92.20;;;;;;4994724;28;20467;-71
2023/05/28 12:41:46;;;;;;;1.23;1.23;;;23.40;91.40;;;;;;4995240;28;20486;-72
2023/05/28 12:44:12;;;;;;;1.30;1.30;;;23.50;91.60;;;;;;4994836;28;20553;-71
2023/05/28 12:46:39;;;;;;;2.37;1.50;;;23.50;90.70;;;;;;4995261;28;20478;-72
2023/05/28 12:49:07;;;;;;;1.40;1.30;;;23.60;90.80;;;;;;4995064;28;20805;-71
2023/05/28 12:51:35;;;;;;;1.47;1.47;;;23.90;90.60;;;;;;4994722;28;20491;-70
2023/05/28 12:54:02;;;;;;;1.77;1.23;;;24.00;90.70;;;;;;4993539;28;20532;-71
2023/05/28 12:56:29;;;;;;;1.27;1.27;;;23.90;90.10;;;;;;4994560;28;20546;-71
2023/05/28 12:58:55;;;;;;;1.17;1.17;;;24.00;90.20;;;;;;4994622;28;20466;-72
2023/05/28 13:01:22;;;;;;;1.53;1.43;;;24.20;92.40;;;;;;4994564;28;20553;-71
2023/05/28 13:03:50;;;;;;;0.63;0.63;;;24.30;92.60;;;;;;4994061;28;20499;-70
2023/05/28 13:06:18;;;;;;;1.43;1.33;;;23.90;92.80;;;;;;4994602;28;20478;-71
2023/05/28 13:08:45;;;;;;;1.50;1.40;;;23.90;93.30;;;;;;4992931;28;20468;-70
2023/05/28 13:11:12;;;;;;;1.27;1.17;;;24.00;93.10;;;;;;4994275;28;20535;-70
2023/05/28 13:13:39;;;;;;;2.43;1.33;;;24.00;93.50;;;;;;4993789;28;20471;-72
2023/05/28 13:16:10;;;;;;;1.30;1.20;;;23.90;93.80;;;;;;4994642;28;20525;-71
2023/05/28 13:18:38;;;;;;;1.30;1.30;;;23.80;93.60;;;;;;4994167;28;20502;-71
2023/05/28 13:21:05;;;;;;;1.07;1.07;;;23.50;93.00;;;;;;4994395;28;20490;-70
2023/05/28 13:23:33;;;;;;;3.60;1.10;;;23.30;92.90;;;;;;4992997;28;20473;-71
2023/05/28 13:26:00;;;;;;;1.27;1.27;;;23.40;92.40;;;;;;4994531;28;20462;-70
2023/05/28 13:28:26;;;;;;;2.13;1.37;;;23.40;92.80;;;;;;4994251;28;20862;-71
2023/05/28 13:30:53;;;;;;;1.07;1.07;;;23.40;92.90;;;;;;4994750;28;20489;-71
2023/05/28 13:33:19;;;;;;;2.37;1.50;;;23.40;92.50;;;;;;4993690;28;20459;-71
2023/05/28 13:35:46;;;;;;;1.20;1.20;;;23.40;92.00;;;;;;4994412;28;20478;-71
2023/05/28 13:38:13;;;;;;;1.10;1.10;;;23.60;91.60;;;;;;4993420;28;20487;-70
2023/05/28 13:40:42;;;;;;;1.47;1.37;;;23.60;90.60;;;;;;4994407;28;20490;-70
2023/05/28 13:43:09;;;;;;;1.23;1.23;;;23.40;90.70;;;;;;4994077;28;20463;-71
2023/05/28 13:45:36;;;;;;;1.10;1.10;;;23.40;91.80;;;;;;4992533;28;20469;-71
2023/05/28 13:48:03;;;;;;;1.67;1.57;;;23.20;91.20;;;;;;4993855;28;20568;-71
2023/05/28 13:50:30;;;;;;;0.80;0.80;;;23.10;91.50;;;;;;4993974;28;20470;-71
2023/05/28 13:52:58;;;;;;;0.90;0.90;;;23.10;91.50;;;;;;4993306;28;20471;-71
2023/05/28 13:55:24;;;;;;;1.47;1.37;;;23.40;92.50;;;;;;4992999;28;20584;-71
2023/05/28 13:57:52;;;;;;;1.87;1.67;;;23.60;92.50;;;;;;4993655;28;20527;-69
2023/05/28 14:00:20;;;;;;;1.47;1.37;;;23.60;91.90;;;;;;4993625;28;20956;-69
2023/05/28 14:02:48;;;;;;;1.03;1.03;;;23.40;92.70;;;;;;4993926;28;20451;-68
2023/05/28 14:05:15;;;;;;;1.47;1.47;;;23.10;93.40;;;;;;4993015;28;20991;-69
2023/05/28 14:07:41;;;;;;;1.10;1.10;;;22.80;93.80;;;;;;4993017;28;20466;-70
2023/05/28 14:10:08;;;;;;;1.20;1.20;;;22.80;93.80;;;;;;4993689;28;20970;-68
2023/05/28 14:12:35;;;;;;;2.40;1.17;;;22.70;94.00;;;;;;4993525;28;20539;-69
2023/05/28 14:15:04;;;;;;;1.63;1.53;;;22.60;93.90;;;;;;4993552;28;20468;-69
2023/05/28 14:17:30;;;;;;;1.60;1.50;;;22.50;93.40;;;;;;4993655;28;20489;-72
2023/05/28 14:19:57;;;;;;;1.73;1.60;;;22.50;93.60;;;;;;4993355;28;20926;-72
2023/05/28 14:22:24;;;;;;;3.80;1.73;;;22.60;93.70;;;;;;4993092;28;20493;-72
2023/05/28 14:24:50;;;;;;;0.97;0.93;;;22.80;93.40;;;;;;4992311;28;20524;-72
2023/05/28 14:27:17;;;;;;;1.30;1.30;;;22.90;93.30;;;;;;4993471;28;20528;-72
2023/05/28 14:29:44;;;;;;;0.97;0.97;;;22.90;93.50;;;;;;4993392;28;20841;-72
2023/05/28 14:32:12;;;;;;;1.57;1.47;;;22.90;93.10;;;;;;4993232;28;20552;-71
2023/05/28 14:34:38;;;;;;;4.47;1.87;;;22.90;93.00;;;;;;4992960;28;20473;-71
2023/05/28 14:37:05;;;;;;;3.73;1.33;;;22.90;92.00;;;;;;4993082;28;20569;-71
2023/05/28 14:39:31;;;;;;;1.40;1.40;;;23.00;91.70;;;;;;4993479;28;20791;-71
2023/05/28 14:41:58;;;;;;;1.37;1.27;;;23.30;91.80;;;;;;4994926;28;20548;-71
2023/05/28 14:44:25;;;;;;;1.43;1.33;;;23.60;91.70;;;;;;4992692;28;20562;-72
2023/05/28 14:46:51;;;;;;;3.60;1.03;;;23.80;91.30;;;;;;4993432;28;20466;-71
2023/05/28 14:49:20;;;;;;;1.27;1.27;;;23.90;92.60;;;;;;4993282;28;20818;-72
2023/05/28 14:51:46;;;;;;;2.10;1.30;;;23.90;92.50;;;;;;4992229;28;21026;-71
2023/05/28 14:54:13;;;;;;;0.93;0.93;;;23.80;91.80;;;;;;4992669;28;20520;-71
2023/05/28 14:56:39;;;;;;;2.00;1.23;;;23.80;92.00;;;;;;4993762;28;20470;-71
2023/05/28 14:59:06;;;;;;;0.73;0.73;;;23.90;92.70;;;;;;4992920;28;20521;-72
2023/05/28 15:01:33;;;;;;;2.33;2.23;;;23.70;92.20;;;;;;4992464;28;20999;-72
2023/05/28 15:03:59;;;;;;;0.70;0.70;;;23.70;92.10;;;;;;4991812;28;20512;-71
2023/05/28 15:06:27;;;;;;;1.53;1.53;;;23.40;92.50;;;;;;4992917;28;20465;-72
2023/05/28 15:08:54;;;;;;;2.00;1.90;;;23.50;92.40;;;;;;4991552;28;20959;-71
2023/05/28 15:11:22;;;;;;;1.67;1.30;;;23.50;92.10;;;;;;4992404;28;20569;-71
2023/05/28 15:13:49;;;;;;;1.70;1.70;;;23.60;91.50;;;;;;4991896;28;20576;-72
2023/05/28 15:16:15;;;;;;;1.30;1.20;;;23.60;91.70;;;;;;4992494;28;20828;-71
2023/05/28 15:18:42;;;;;;;1.43;1.43;;;24.00;92.30;;;;;;4992000;28;20491;-70
2023/05/28 15:21:08;;;;;;;2.30;1.53;;;24.20;91.40;;;;;;4992230;28;20494;-71
2023/05/28 15:23:37;;;;;;;1.20;1.20;;;24.10;91.60;;;;;;4990480;28;20466;-70
2023/05/28 15:26:04;;;;;;;2.20;2.00;;;24.20;91.50;;;;;;4991904;28;20468;-70
2023/05/28 15:28:31;;;;;;;7.50;1.50;;;24.20;91.60;;;;;;4991813;28;20460;-70
2023/05/28 15:30:58;;;;;;;2.47;1.30;;;24.40;91.00;;;;;;4992201;28;20481;-70
2023/05/28 15:33:26;;;;;;;1.13;1.13;;;24.50;91.40;;;;;;4991625;28;20834;-71
2023/05/28 15:35:53;;;;;;;3.37;1.23;;;24.50;90.90;;;;;;4991974;28;20470;-70
2023/05/28 15:38:20;;;;;;;1.13;1.13;;;24.50;91.20;;;;;;4990833;28;21077;-70
2023/05/28 15:40:49;;;;;;;0.93;0.93;;;24.40;91.20;;;;;;4991638;28;21007;-70
2023/05/28 15:43:16;;;;;;;1.50;1.40;;;24.30;91.00;;;;;;4991473;28;20498;-70
2023/05/28 15:45:43;;;;;;;1.73;1.60;;;24.20;91.00;;;;;;4992071;28;20471;-70
2023/05/28 15:48:09;;;;;;;1.40;1.30;;;24.20;91.30;;;;;;4991561;28;20928;-70
2023/05/28 15:50:36;;;;;;;1.27;1.27;;;24.00;92.00;;;;;;4991664;28;20568;-70
2023/05/28 15:53:03;;;;;;;2.30;1.30;;;23.80;92.50;;;;;;4991086;28;20875;-71
2023/05/28 15:55:30;;;;;;;1.50;1.40;;;23.50;92.00;;;;;;4991038;28;20655;-71
2023/05/28 15:57:58;;;;;;;1.50;1.43;;;23.30;92.50;;;;;;4991504;28;20505;-71
2023/05/28 16:00:25;;;;;;;1.00;1.00;;;23.30;92.70;;;;;;4991630;28;20569;-71
2023/05/28 16:02:54;;;;;;;1.47;1.43;;;23.20;92.80;;;;;;4991356;28;20468;-71
2023/05/28 16:05:21;;;;;;;2.07;1.90;;;23.00;92.90;;;;;;4990933;28;21133;-71
2023/05/28 16:07:48;;;;;;;1.57;1.57;;;22.90;93.20;;;;;;4990691;28;20465;-71
2023/05/28 16:10:15;;;;;;;1.90;1.40;;;22.90;93.30;;;;;;4990767;28;20472;-71
2023/05/28 16:12:42;;;;;;;5.27;1.60;;;22.90;93.40;;;;;;4991113;28;20484;-71
2023/05/28 16:15:10;;;;;;;4.23;1.83;;;23.10;93.40;;;;;;4991057;28;20513;-71
2023/05/28 16:17:39;;;;;;;1.40;1.40;;;23.10;93.20;;;;;;4991012;28;20465;-71
2023/05/28 16:20:08;;;;;;;1.87;1.87;;;23.20;93.60;;;;;;4991394;28;21031;-71
2023/05/28 16:22:35;;;;;;;1.50;1.50;;;23.30;93.00;;;;;;4990253;28;20946;-71
2023/05/28 16:25:03;;;;;;;4.37;1.43;;;23.20;93.40;;;;;;4990235;28;20916;-72
2023/05/28 16:27:31;;;;;;;2.30;1.67;;;23.00;94.90;;;;;;4991257;28;20987;-71
2023/05/28 16:29:58;;;;;;;4.03;1.70;;;22.50;95.90;;;;;;4991440;28;20467;-71
2023/05/28 16:32:28;;;;;;;2.90;1.70;;;22.00;96.50;;;;;;4990917;28;20569;-71
2023/05/28 16:34:55;;;;;;;2.53;1.47;;;21.80;97.20;;;;;;4990371;28;20952;-71
2023/05/28 16:37:22;;;;;;;1.80;1.40;;;21.90;97.40;;;;;;4990411;28;21010;-71
2023/05/28 16:39:49;;;;;;;3.17;1.30;;;21.90;97.00;;;;;;4990483;28;20545;-71
2023/05/28 16:42:16;;;;;;;1.23;1.23;;;21.90;96.90;;;;;;4990715;28;20483;-71
2023/05/28 16:44:43;;;;;;;1.77;1.50;;;21.90;97.20;;;;;;4990577;28;20792;-71
2023/05/28 16:47:10;;;;;;;1.70;1.20;;;21.90;97.10;;;;;;4990996;28;20466;-71
2023/05/28 16:49:38;;;;;;;1.37;1.37;;;22.00;97.30;;;;;;4991391;28;20460;-71