Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:29;;;;;;;22.00;12.49;;;;;;;9.47;70.19;99814.77;329071;160;866700;-62
2021/04/14 00:01:32;;;;;;;23.16;13.04;;;;;;;9.49;70.00;99815.61;328922;162;857326;-62
2021/04/14 00:02:35;;;;;;;23.66;13.12;;;;;;;9.51;69.84;99818.20;330216;160;860283;-62
2021/04/14 00:03:37;;;;;;;23.99;13.97;;;;;;;9.54;69.83;99817.31;328301;160;857436;-63
2021/04/14 00:04:39;;;;;;;24.23;13.19;;;;;;;9.57;69.66;99822.50;329306;162;857396;-63
2021/04/14 00:05:40;;;;;;;25.81;14.47;;;;;;;9.57;69.49;99820.75;330002;160;859873;-63
2021/04/14 00:06:43;;;;;;;26.57;15.08;;;;;;;9.57;69.46;99822.50;328784;160;858375;-63
2021/04/14 00:07:44;;;;;;;25.02;14.86;;;;;;;9.55;69.45;99819.91;328961;160;859571;-63
2021/04/14 00:08:46;;;;;;;24.78;14.20;;;;;;;9.53;69.38;99818.18;329648;160;859151;-63
2021/04/14 00:09:48;;;;;;;24.20;15.23;;;;;;;9.49;69.38;99818.20;329861;160;867350;-63
2021/04/14 00:10:50;;;;;;;24.41;15.43;;;;;;;9.47;69.40;99824.26;329958;160;859719;-63
2021/04/14 00:11:52;;;;;;;28.81;16.58;;;;;;;9.44;69.50;99824.28;327426;161;857464;-63
2021/04/14 00:12:53;;;;;;;24.78;15.19;;;;;;;9.40;69.56;99819.98;329677;160;865227;-62
2021/04/14 00:13:55;;;;;;;26.74;16.59;;;;;;;9.37;69.64;99823.44;329562;160;866810;-61
2021/04/14 00:14:57;;;;;;;28.58;17.12;;;;;;;9.33;69.59;99826.90;328396;160;866368;-63
2021/04/14 00:15:59;;;;;;;27.69;16.46;;;;;;;9.28;69.73;99824.35;329788;160;857398;-62
2021/04/14 00:17:02;;;;;;;31.29;17.07;;;;;;;9.28;69.88;99828.64;329550;161;864867;-62
2021/04/14 00:18:05;;;;;;;30.41;17.24;;;;;;;9.24;69.92;99820.06;328661;160;857365;-62
2021/04/14 00:19:07;;;;;;;33.61;17.95;;;;;;;9.20;69.98;99826.11;329191;160;858262;-62
2021/04/14 00:20:11;;;;;;;27.89;17.11;;;;;;;9.16;70.12;99827.84;331561;161;859041;-62
2021/04/14 00:21:13;;;;;;;25.68;14.53;;;;;;;9.13;70.18;99824.42;329316;160;865206;-62
2021/04/14 00:22:15;;;;;;;23.35;12.89;;;;;;;9.09;70.26;99822.72;330255;160;857396;-62
2021/04/14 00:23:18;;;;;;;23.39;12.90;;;;;;;9.08;70.28;99831.33;326466;161;866686;-62
2021/04/14 00:24:20;;;;;;;21.75;12.15;;;;;;;9.06;70.35;99828.73;338250;156;866707;-62
2021/04/14 00:25:24;;;;;;;21.31;12.99;;;;;;;9.06;70.38;99827.03;339208;156;857290;-62
2021/04/14 00:26:28;;;;;;;18.57;11.82;;;;;;;9.08;70.39;99826.17;338129;156;864928;-62
2021/04/14 00:27:30;;;;;;;17.85;11.56;;;;;;;9.09;70.37;99828.73;338987;156;858627;-62
2021/04/14 00:28:32;;;;;;;20.45;11.11;;;;;;;9.14;70.40;99826.14;333974;158;859022;-62
2021/04/14 00:29:35;;;;;;;24.05;11.63;;;;;;;9.15;70.43;99823.53;339885;156;867098;-62
2021/04/14 00:30:37;;;;;;;17.92;11.36;;;;;;;9.18;70.51;99827.84;337644;158;857395;-63
2021/04/14 00:31:39;;;;;;;19.74;11.46;;;;;;;9.19;70.48;99814.06;338542;156;857297;-62
2021/04/14 00:32:41;;;;;;;21.83;11.42;;;;;;;9.21;70.50;99820.08;340614;156;865414;-62
2021/04/14 00:33:43;;;;;;;18.22;10.92;;;;;;;9.22;70.55;99819.22;336738;158;857886;-62
2021/04/14 00:34:44;;;;;;;19.41;10.43;;;;;;;9.22;70.49;99814.05;337485;156;865131;-62
2021/04/14 00:35:46;;;;;;;18.86;11.24;;;;;;;9.25;70.43;99818.33;339999;156;858252;-62
2021/04/14 00:36:49;;;;;;;17.99;11.37;;;;;;;9.27;70.45;99821.77;336699;158;864829;-62
2021/04/14 00:37:50;;;;;;;17.67;11.25;;;;;;;9.28;70.39;99816.61;338922;156;860329;-62
2021/04/14 00:38:52;;;;;;;19.72;11.57;;;;;;;9.31;70.37;99813.13;340433;156;859191;-63
2021/04/14 00:39:54;;;;;;;20.92;11.25;;;;;;;9.33;70.34;99811.39;335233;158;857466;-62
2021/04/14 00:41:02;;;;;;;19.47;11.41;;;;;;;9.37;70.29;99820.01;338176;156;859863;-62
2021/04/14 00:42:05;;;;;;;21.53;11.57;;;;;;;9.39;70.17;99811.36;338525;158;858611;-62
2021/04/14 00:43:12;;;;;;;18.69;10.92;;;;;;;9.41;69.96;99807.05;342033;155;858298;-62
2021/04/14 00:44:15;;;;;;;21.79;12.42;;;;;;;9.43;69.89;99807.89;332367;159;864938;-63
2021/04/14 00:45:16;;;;;;;18.86;12.48;;;;;;;9.47;69.71;99814.77;324815;163;857539;-62
2021/04/14 00:46:20;;;;;;;25.31;12.98;;;;;;;9.49;69.68;99809.60;327616;160;857352;-62
2021/04/14 00:47:22;;;;;;;23.72;13.80;;;;;;;9.50;69.55;99800.98;326871;163;867177;-62
2021/04/14 00:48:23;;;;;;;23.48;13.43;;;;;;;9.47;69.46;99806.17;326776;164;864892;-62
2021/04/14 00:49:27;;;;;;;27.01;14.89;;;;;;;9.42;69.46;99808.77;325223;162;864997;-61
2021/04/14 00:50:29;;;;;;;23.45;13.63;;;;;;;9.40;69.51;99809.66;326485;164;865077;-62
2021/04/14 00:51:32;;;;;;;20.11;14.38;;;;;;;9.35;69.68;99809.66;332791;158;857276;-62
2021/04/14 00:52:33;;;;;;;22.71;15.09;;;;;;;9.31;69.80;99808.84;332527;159;865565;-62
2021/04/14 00:53:35;;;;;;;25.37;15.81;;;;;;;9.27;69.86;99812.30;332405;161;859415;-62
2021/04/14 00:54:37;;;;;;;26.73;14.92;;;;;;;9.21;69.97;99808.01;338876;156;865047;-62
2021/04/14 00:55:39;;;;;;;26.36;14.81;;;;;;;9.15;70.11;99808.03;339440;156;858606;-62
2021/04/14 00:56:41;;;;;;;27.05;13.99;;;;;;;9.11;70.21;99811.50;338221;157;865550;-62
2021/04/14 00:57:43;;;;;;;21.37;12.76;;;;;;;9.05;70.37;99816.69;335415;157;865622;-62
2021/04/14 00:58:45;;;;;;;20.34;11.14;;;;;;;9.02;70.52;99814.12;337025;158;865835;-62
2021/04/14 00:59:47;;;;;;;20.78;11.18;;;;;;;9.01;70.54;99815.86;335462;157;867893;-62
2021/04/14 01:00:50;;;;;;;18.77;10.23;;;;;;;8.99;70.59;99807.23;336646;157;865475;-62
2021/04/14 01:01:52;;;;;;;21.19;9.97;;;;;;;9.01;70.57;99813.28;337436;157;859396;-63
2021/04/14 01:02:54;;;;;;;27.35;11.16;;;;;;;9.03;70.50;99808.97;336512;157;866706;-62
2021/04/14 01:03:56;;;;;;;14.81;9.59;;;;;;;9.05;70.53;99798.61;337025;157;857569;-63
2021/04/14 01:04:58;;;;;;;22.91;10.76;;;;;;;9.08;70.42;99802.92;325094;163;857865;-63
2021/04/14 01:06:03;;;;;;;20.25;10.89;;;;;;;9.11;70.33;99796.00;329244;160;864946;-63
2021/04/14 01:07:05;;;;;;;18.07;9.57;;;;;;;9.12;70.22;99795.14;331011;160;857539;-63
2021/04/14 01:08:06;;;;;;;19.05;10.52;;;;;;;9.14;70.20;99793.41;329656;160;857454;-63
2021/04/14 01:09:08;;;;;;;17.16;9.74;;;;;;;9.17;70.14;99787.37;330313;160;858002;-63
2021/04/14 01:10:11;;;;;;;18.49;9.35;;;;;;;9.20;69.83;99789.95;329440;160;865697;-63
2021/04/14 01:11:14;;;;;;;18.65;11.66;;;;;;;9.23;69.82;99794.22;332769;159;858020;-63
2021/04/14 01:12:16;;;;;;;18.63;10.86;;;;;;;9.25;69.72;99789.91;335749;157;864586;-63
2021/04/14 01:13:17;;;;;;;17.82;11.34;;;;;;;9.27;69.68;99793.34;337357;157;857365;-63
2021/04/14 01:14:19;;;;;;;20.34;11.63;;;;;;;9.26;69.62;99789.05;337150;157;865053;-63
2021/04/14 01:15:30;;;;;;;22.56;12.91;;;;;;;9.25;69.54;99792.49;341061;157;857441;-63
2021/04/14 01:16:33;;;;;;;24.05;12.99;;;;;;;9.23;69.59;99789.06;336420;157;864863;-63
2021/04/14 01:17:35;;;;;;;18.23;11.18;;;;;;;9.19;69.65;99788.23;335781;157;857664;-63
2021/04/14 01:18:37;;;;;;;22.09;12.28;;;;;;;9.16;69.68;99793.41;336752;156;857396;-63
2021/04/14 01:19:39;;;;;;;20.59;13.07;;;;;;;9.13;69.78;99790.84;329214;160;865038;-63
2021/04/14 01:20:41;;;;;;;25.77;14.22;;;;;;;9.09;69.82;99786.56;328816;160;864941;-63
2021/04/14 01:21:43;;;;;;;26.65;14.75;;;;;;;9.05;69.86;99788.28;324679;163;857499;-63
2021/04/14 01:22:45;;;;;;;22.04;13.69;;;;;;;9.02;69.96;99783.12;332326;159;857346;-63
2021/04/14 01:23:47;;;;;;;24.16;13.48;;;;;;;8.99;70.01;99790.89;330732;160;858701;-63
2021/04/14 01:24:49;;;;;;;17.66;11.81;;;;;;;8.95;70.12;99789.19;330373;160;859948;-62
2021/04/14 01:25:51;;;;;;;17.66;10.61;;;;;;;8.92;70.08;99787.45;332966;160;859042;-62
2021/04/14 01:26:53;;;;;;;18.03;10.03;;;;;;;8.89;69.99;99780.59;332196;159;866048;-62
2021/04/14 01:27:55;;;;;;;21.49;11.64;;;;;;;8.87;70.16;99787.49;331263;160;858988;-62
2021/04/14 01:28:56;;;;;;;18.14;9.38;;;;;;;8.87;70.35;99786.62;334092;160;859280;-62
2021/04/14 01:29:58;;;;;;;13.05;8.23;;;;;;;8.85;70.20;99776.31;323968;163;864951;-62
2021/04/14 01:31:00;;;;;;;16.02;10.61;;;;;;;8.84;70.18;99784.92;335200;157;865981;-62
2021/04/14 01:32:02;;;;;;;16.30;8.76;;;;;;;8.85;70.38;99783.18;336654;157;858146;-62
2021/04/14 01:33:04;;;;;;;16.11;9.35;;;;;;;8.83;70.41;99783.20;336268;157;866880;-62
2021/04/14 01:34:08;;;;;;;16.02;9.35;;;;;;;8.84;70.39;99782.34;337118;158;858363;-62
2021/04/14 01:35:12;;;;;;;12.77;7.80;;;;;;;8.86;70.31;99782.31;340560;156;859154;-62
2021/04/14 01:36:14;;;;;;;15.62;10.17;;;;;;;8.87;70.27;99779.74;330120;160;857358;-62
2021/04/14 01:37:16;;;;;;;17.54;9.66;;;;;;;8.89;70.20;99775.44;330493;163;860276;-62
2021/04/14 01:38:18;;;;;;;15.19;9.07;;;;;;;8.91;70.14;99780.58;330203;160;865150;-62
2021/04/14 01:39:20;;;;;;;15.72;9.25;;;;;;;8.93;70.12;99783.16;331219;159;865357;-62
2021/04/14 01:40:22;;;;;;;18.81;9.41;;;;;;;8.95;70.06;99786.60;330340;161;865006;-62
2021/04/14 01:41:24;;;;;;;16.08;10.11;;;;;;;8.97;70.00;99779.70;330849;160;860042;-62
2021/04/14 01:42:26;;;;;;;20.24;11.21;;;;;;;9.00;70.01;99792.61;331746;160;859317;-62
2021/04/14 01:43:28;;;;;;;17.74;9.22;;;;;;;9.03;70.00;99779.68;330126;160;860285;-62
2021/04/14 01:44:30;;;;;;;18.53;11.22;;;;;;;9.05;69.96;99785.70;329538;160;866267;-62
2021/04/14 01:45:34;;;;;;;18.11;10.83;;;;;;;9.06;69.92;99787.41;331401;162;859417;-62
2021/04/14 01:46:40;;;;;;;18.18;11.61;;;;;;;9.05;69.95;99789.16;325940;162;857454;-63
2021/04/14 01:47:42;;;;;;;16.93;10.58;;;;;;;9.06;69.99;99790.00;324113;162;859463;-63
2021/04/14 01:48:44;;;;;;;18.55;12.28;;;;;;;9.03;70.02;99784.84;327360;162;857368;-62
2021/04/14 01:49:46;;;;;;;17.90;10.45;;;;;;;9.01;70.04;99794.33;336185;157;864953;-63
2021/04/14 01:50:48;;;;;;;17.29;10.13;;;;;;;8.98;70.11;99797.77;323372;162;859317;-62
2021/04/14 01:51:49;;;;;;;16.81;10.29;;;;;;;8.96;70.18;99798.65;329262;160;858966;-62
2021/04/14 01:52:52;;;;;;;17.91;10.03;;;;;;;8.94;70.33;99797.80;329517;160;857379;-62
2021/04/14 01:53:54;;;;;;;15.21;10.06;;;;;;;8.93;70.52;99789.17;330909;159;857456;-62
2021/04/14 01:54:55;;;;;;;16.13;10.13;;;;;;;8.95;70.53;99794.34;336115;157;857462;-62
2021/04/14 01:55:57;;;;;;;17.66;9.89;;;;;;;8.95;70.60;99776.27;336860;156;865107;-63
2021/04/14 01:56:59;;;;;;;16.03;10.31;;;;;;;8.96;70.56;99794.33;336918;157;865719;-62
2021/04/14 01:58:01;;;;;;;16.81;11.10;;;;;;;8.96;70.52;99790.91;338446;154;859416;-64
2021/04/14 01:59:03;;;;;;;14.93;9.72;;;;;;;8.99;70.54;99781.41;339275;156;865581;-63
2021/04/14 02:00:14;;;;;;;16.52;10.48;;;;;;;9.01;70.54;99781.41;338071;156;861161;-63
2021/04/14 02:01:14;;;;;;;16.45;10.38;;;;;;;9.03;70.54;99783.14;336740;156;857742;-64
2021/04/14 02:02:15;;;;;;;18.96;10.66;;;;;;;9.03;70.52;99777.97;339174;156;857301;-64
2021/04/14 02:03:17;;;;;;;15.70;10.01;;;;;;;9.04;70.57;99778.81;339436;156;865835;-61
2021/04/14 02:04:19;;;;;;;14.67;10.20;;;;;;;9.05;70.60;99783.98;338600;156;857473;-64
2021/04/14 02:05:24;;;;;;;15.87;10.41;;;;;;;9.08;70.57;99784.84;339277;156;857423;-61
2021/04/14 02:06:26;;;;;;;17.89;10.34;;;;;;;9.10;70.51;99783.11;335915;155;865092;-61
2021/04/14 02:07:28;;;;;;;18.11;10.33;;;;;;;9.12;70.50;99783.96;337908;156;865780;-62
2021/04/14 02:08:30;;;;;;;15.51;10.51;;;;;;;9.13;70.47;99783.94;338499;156;859529;-62
2021/04/14 02:09:31;;;;;;;16.66;10.17;;;;;;;9.15;70.42;99781.36;342101;157;865838;-62
2021/04/14 02:10:35;;;;;;;15.97;10.91;;;;;;;9.17;70.41;99780.47;339284;156;857834;-64
2021/04/14 02:11:37;;;;;;;18.97;10.67;;;;;;;9.19;70.36;99772.73;338280;156;859880;-63
2021/04/14 02:12:39;;;;;;;17.90;10.91;;;;;;;9.21;70.29;99781.33;339702;156;856446;-63
2021/04/14 02:13:41;;;;;;;16.73;10.79;;;;;;;9.21;70.28;99774.42;338024;156;863929;-64
2021/04/14 02:14:42;;;;;;;18.38;10.98;;;;;;;9.22;70.24;99770.13;338608;157;863810;-63
2021/04/14 02:15:44;;;;;;;13.48;9.78;;;;;;;9.24;70.23;99776.15;339290;156;856505;-64
2021/04/14 02:16:46;;;;;;;15.72;10.46;;;;;;;9.26;70.21;99779.58;340128;156;863923;-63
2021/04/14 02:19:35;;;;;;;17.54;11.22;;;;;;;9.43;70.08;99770.88;354071;141;914034;-64
2021/04/14 02:20:37;;;;;;;15.47;10.85;;;;;;;9.37;69.98;99763.16;337299;154;857643;-63
2021/04/14 02:21:39;;;;;;;16.10;11.32;;;;;;;9.37;69.92;99756.25;340915;156;857445;-63
2021/04/14 02:22:41;;;;;;;18.95;12.25;;;;;;;9.40;69.88;99757.97;342742;156;865054;-63
2021/04/14 02:23:43;;;;;;;20.49;11.91;;;;;;;9.36;69.79;99759.70;342056;157;865395;-63
2021/04/14 02:24:45;;;;;;;21.47;12.95;;;;;;;9.33;69.90;99758.02;341331;156;857718;-63
2021/04/14 02:25:47;;;;;;;20.03;13.60;;;;;;;9.29;70.04;99753.73;343120;157;858389;-63
2021/04/14 02:26:49;;;;;;;17.95;12.53;;;;;;;9.27;70.12;99757.17;341827;156;859128;-63
2021/04/14 02:27:51;;;;;;;18.93;11.49;;;;;;;9.23;70.23;99755.47;340487;154;857412;-63
2021/04/14 02:28:53;;;;;;;17.98;11.79;;;;;;;9.20;70.29;99761.53;342798;154;859071;-63
2021/04/14 02:29:55;;;;;;;16.18;10.44;;;;;;;9.17;70.37;99757.23;340114;154;857512;-64
2021/04/14 02:30:57;;;;;;;16.14;11.07;;;;;;;9.16;70.43;99757.25;337744;156;865593;-63
2021/04/14 02:31:59;;;;;;;15.69;10.67;;;;;;;9.16;70.52;99763.26;342906;157;857315;-63
2021/04/14 02:33:01;;;;;;;14.61;10.47;;;;;;;9.16;70.53;99767.58;334432;158;857413;-63
2021/04/14 02:34:05;;;;;;;15.61;10.30;;;;;;;9.14;70.55;99767.58;334222;159;865059;-63
2021/04/14 02:35:08;;;;;;;15.40;9.73;;;;;;;9.15;70.59;99771.03;341630;156;865003;-63
2021/04/14 02:36:11;;;;;;;15.99;9.90;;;;;;;9.15;70.62;99777.04;340898;154;857509;-64
2021/04/14 02:37:13;;;;;;;16.89;10.59;;;;;;;9.15;70.63;99771.87;339574;157;857858;-64
2021/04/14 02:38:14;;;;;;;17.38;10.71;;;;;;;9.16;70.61;99765.84;342855;154;857602;-63
2021/04/14 02:39:17;;;;;;;17.96;11.04;;;;;;;9.16;70.62;99767.58;340147;153;866937;-63
2021/04/14 02:40:20;;;;;;;17.04;10.75;;;;;;;9.16;70.60;99765.00;345234;155;865529;-63
2021/04/14 02:41:22;;;;;;;18.19;11.08;;;;;;;9.18;70.58;99763.27;341708;153;866939;-63
2021/04/14 02:42:23;;;;;;;17.83;10.54;;;;;;;9.19;70.62;99763.24;341937;155;864966;-63
2021/04/14 02:43:25;;;;;;;17.50;10.43;;;;;;;9.20;70.57;99758.95;344199;155;857371;-63
2021/04/14 02:44:27;;;;;;;17.28;10.73;;;;;;;9.24;70.57;99759.77;342669;153;865161;-63
2021/04/14 02:45:30;;;;;;;18.65;10.53;;;;;;;9.28;70.47;99766.64;332194;159;859955;-63
2021/04/14 02:46:33;;;;;;;17.08;10.52;;;;;;;9.30;70.43;99752.86;334204;159;858101;-63
2021/04/14 02:59:27;;;;;;;19.12;11.93;;;;;;;9.78;68.52;99762.89;372418;142;882133;-63
2021/04/14 03:00:30;;;;;;;19.65;12.14;;;;;;;9.61;68.52;99760.41;362559;145;858568;-62
2021/04/14 03:01:32;;;;;;;20.47;12.21;;;;;;;9.53;68.71;99763.91;363972;144;857294;-62
2021/04/14 03:02:35;;;;;;;18.42;13.21;;;;;;;9.44;68.95;99759.67;363526;145;858441;-62
2021/04/14 03:03:36;;;;;;;20.56;13.86;;;;;;;9.38;69.13;99773.47;363060;144;866136;-62
2021/04/14 03:04:38;;;;;;;21.59;14.44;;;;;;;9.31;69.37;99770.08;364573;146;865475;-62
2021/04/14 03:05:40;;;;;;;22.15;14.64;;;;;;;9.27;69.54;99775.26;362998;145;869771;-62
2021/04/14 03:06:42;;;;;;;21.94;14.91;;;;;;;9.21;69.74;99773.58;361045;145;865778;-63
2021/04/14 03:07:44;;;;;;;21.90;15.11;;;;;;;9.15;69.99;99773.61;364990;146;858686;-63
2021/04/14 03:08:46;;;;;;;24.14;15.19;;;;;;;9.10;70.25;99773.63;364534;145;866316;-62
2021/04/14 03:09:47;;;;;;;17.61;12.28;;;;;;;9.05;70.39;99773.66;359474;144;865758;-63
2021/04/14 03:10:49;;;;;;;16.04;11.51;;;;;;;9.00;70.51;99766.78;363444;145;858974;-60
2021/04/14 03:11:51;;;;;;;18.60;11.43;;;;;;;8.96;70.65;99767.66;362801;145;859127;-61
2021/04/14 03:12:53;;;;;;;16.50;10.99;;;;;;;8.92;70.50;99764.22;362885;145;864631;-64
2021/04/14 03:13:55;;;;;;;15.93;9.74;;;;;;;8.89;70.66;99759.94;361993;146;865015;-61
2021/04/14 03:14:57;;;;;;;14.79;9.43;;;;;;;8.89;70.73;99767.69;362791;145;857797;-64
2021/04/14 03:15:59;;;;;;;15.67;9.36;;;;;;;8.90;70.67;99769.41;362203;145;857311;-62
2021/04/14 03:17:01;;;;;;;18.37;9.61;;;;;;;8.90;70.50;99758.20;363544;146;865074;-62
2021/04/14 03:18:04;;;;;;;17.80;10.05;;;;;;;8.91;70.47;99763.38;358795;147;861147;-62
2021/04/14 03:19:06;;;;;;;15.70;9.54;;;;;;;8.94;70.45;99764.23;361141;147;865037;-62
2021/04/14 03:20:09;;;;;;;15.17;9.55;;;;;;;8.97;70.40;99766.80;361264;147;857332;-62
2021/04/14 03:21:11;;;;;;;14.81;9.53;;;;;;;9.00;70.34;99761.62;356370;148;857290;-62
2021/04/14 03:22:14;;;;;;;14.54;9.21;;;;;;;9.03;70.21;99765.06;357694;147;857450;-63
2021/04/14 03:23:16;;;;;;;15.57;9.77;;;;;;;9.07;70.12;99763.30;357086;147;865506;-62
2021/04/14 03:24:18;;;;;;;15.43;9.67;;;;;;;9.12;69.97;99778.80;358244;147;866393;-62
2021/04/14 03:25:20;;;;;;;15.29;10.03;;;;;;;9.13;69.79;99770.18;356848;147;860240;-60
2021/04/14 03:26:23;;;;;;;17.66;10.66;;;;;;;9.16;69.66;99768.42;355174;148;865827;-61
2021/04/14 03:27:24;;;;;;;22.27;10.73;;;;;;;9.18;69.66;99768.43;359111;147;857395;-64
2021/04/14 03:28:26;;;;;;;18.76;11.45;;;;;;;9.17;69.64;99766.72;357108;148;857968;-62
2021/04/14 03:29:28;;;;;;;18.72;11.68;;;;;;;9.15;69.61;99771.87;357351;148;866174;-61
2021/04/14 03:30:31;;;;;;;17.60;11.80;;;;;;;9.13;69.61;99773.61;356685;148;865224;-61
2021/04/14 03:31:33;;;;;;;19.17;12.45;;;;;;;9.08;69.61;99770.19;358986;147;864940;-61
2021/04/14 03:32:35;;;;;;;20.85;12.81;;;;;;;9.06;69.76;99772.80;358421;147;857386;-61
2021/04/14 03:33:36;;;;;;;22.29;13.31;;;;;;;9.04;69.84;99773.66;357085;147;857231;-64
2021/04/14 03:34:38;;;;;;;21.74;14.21;;;;;;;9.01;69.80;99769.38;357042;147;864766;-63
2021/04/14 03:35:40;;;;;;;24.02;14.76;;;;;;;8.96;69.86;99768.50;356277;147;864843;-61
2021/04/14 03:36:42;;;;;;;21.09;14.24;;;;;;;8.93;69.89;99776.27;356835;150;865589;-61
2021/04/14 03:37:44;;;;;;;24.19;14.84;;;;;;;8.88;70.02;99788.33;356064;148;857591;-61
2021/04/14 03:38:46;;;;;;;23.27;13.10;;;;;;;8.81;70.19;99782.34;358653;147;866675;-62
2021/04/14 03:39:48;;;;;;;18.09;11.26;;;;;;;8.76;70.37;99773.77;358160;148;865682;-64
2021/04/14 03:40:49;;;;;;;18.85;10.72;;;;;;;8.71;70.38;99768.60;357375;148;866387;-62
2021/04/14 03:41:51;;;;;;;17.16;10.19;;;;;;;8.69;70.35;99775.48;357361;147;860396;-61
2021/04/14 03:42:54;;;;;;;17.30;9.41;;;;;;;8.67;70.41;99769.47;357808;146;865859;-62
2021/04/14 03:43:56;;;;;;;16.42;9.51;;;;;;;8.68;70.41;99783.25;357860;147;866022;-62
2021/04/14 03:45:00;;;;;;;25.85;10.23;;;;;;;8.70;70.40;99778.95;359078;147;857313;-62
2021/04/14 03:46:01;;;;;;;16.21;8.62;;;;;;;8.71;70.33;99778.08;358103;147;857324;-62
2021/04/14 03:47:04;;;;;;;15.54;8.61;;;;;;;8.74;70.25;99772.91;358836;147;866860;-62
2021/04/14 03:48:06;;;;;;;18.44;9.25;;;;;;;8.76;70.08;99774.60;355551;148;865221;-62
2021/04/14 03:49:08;;;;;;;19.17;8.55;;;;;;;8.79;69.88;99778.91;357145;147;857197;-62
2021/04/14 03:50:14;;;;;;;18.88;9.71;;;;;;;8.84;69.87;99777.17;358987;147;865155;-62
2021/04/14 03:51:16;;;;;;;17.42;9.11;;;;;;;8.90;69.77;99768.53;358494;147;857349;-63
2021/04/14 03:52:19;;;;;;;15.56;9.41;;;;;;;8.93;69.54;99765.09;362653;147;857147;-62
2021/04/14 03:53:27;;;;;;;16.09;10.24;;;;;;;8.95;69.45;99773.69;356959;147;857371;-63
2021/04/14 03:54:29;;;;;;;17.40;9.68;;;;;;;8.96;69.41;99777.98;358080;147;857293;-61
2021/04/14 03:55:31;;;;;;;17.50;10.88;;;;;;;8.91;68.99;99778.87;357384;147;858008;-62
2021/04/14 03:56:34;;;;;;;20.52;11.01;;;;;;;8.91;68.99;99778.87;355696;147;859010;-62
2021/04/14 03:57:36;;;;;;;16.73;10.20;;;;;;;8.88;69.10;99778.88;358675;149;857629;-62
2021/04/14 03:58:39;;;;;;;17.44;9.98;;;;;;;8.85;69.19;99778.89;356606;147;865249;-62
2021/04/14 03:59:41;;;;;;;16.06;10.32;;;;;;;8.80;68.97;99777.17;355360;148;865488;-63
2021/04/14 04:00:43;;;;;;;16.19;10.89;;;;;;;8.75;68.88;99772.89;356927;147;857352;-61
2021/04/14 04:01:45;;;;;;;16.36;10.67;;;;;;;8.71;68.92;99776.34;357742;147;857390;-61
2021/04/14 04:02:47;;;;;;;15.70;10.67;;;;;;;8.69;68.98;99770.33;360388;147;865556;-61
2021/04/14 04:03:50;;;;;;;15.87;9.67;;;;;;;8.66;68.88;99774.66;358503;147;864960;-61
2021/04/14 04:04:52;;;;;;;15.16;10.03;;;;;;;8.64;68.55;99777.22;351433;151;867214;-61
2021/04/14 04:05:54;;;;;;;17.45;9.71;;;;;;;8.62;68.61;99773.79;352074;149;857325;-62
2021/04/14 04:06:56;;;;;;;18.04;10.37;;;;;;;8.58;68.42;99778.12;356832;148;866248;-64
2021/04/14 04:07:57;;;;;;;16.50;9.76;;;;;;;8.56;68.49;99776.39;356870;147;858672;-63
2021/04/14 04:08:59;;;;;;;15.59;10.04;;;;;;;8.55;68.59;99777.25;356064;148;857436;-62
2021/04/14 04:10:01;;;;;;;18.10;10.04;;;;;;;8.54;68.22;99775.53;357582;147;865485;-64
2021/04/14 04:11:03;;;;;;;13.61;9.59;;;;;;;8.52;68.02;99778.13;357350;148;866845;-62
2021/04/14 04:12:09;;;;;;;21.05;10.26;;;;;;;8.51;67.95;99776.41;356337;150;865174;-61
2021/04/14 04:13:10;;;;;;;14.64;9.95;;;;;;;8.48;67.83;99773.78;356986;148;858827;-61
2021/04/14 04:14:12;;;;;;;17.87;10.23;;;;;;;8.47;67.77;99774.64;356580;147;865183;-62
2021/04/14 04:15:14;;;;;;;16.30;9.93;;;;;;;8.45;67.79;99774.66;359992;148;859927;-62
2021/04/14 04:16:17;;;;;;;16.22;10.07;;;;;;;8.46;67.47;99772.92;357712;148;857492;-62
2021/04/14 04:17:20;;;;;;;14.83;9.89;;;;;;;8.45;67.30;99773.78;357352;147;859069;-62
2021/04/14 04:18:22;;;;;;;16.76;10.49;;;;;;;8.43;67.38;99770.34;355799;148;857445;-62
2021/04/14 04:19:24;;;;;;;17.16;9.36;;;;;;;8.42;67.48;99774.67;354301;147;866020;-62
2021/04/14 04:20:27;;;;;;;14.58;9.49;;;;;;;8.43;67.47;99770.34;357025;148;866849;-62
2021/04/14 04:21:29;;;;;;;15.59;9.63;;;;;;;8.42;67.35;99769.51;356658;148;865062;-62
2021/04/14 04:22:31;;;;;;;16.09;9.33;;;;;;;8.42;66.76;99769.51;358719;148;857420;-62
2021/04/14 04:23:33;;;;;;;17.06;9.20;;;;;;;8.42;66.68;99766.05;356674;148;857278;-62
2021/04/14 04:24:35;;;;;;;15.76;9.04;;;;;;;8.43;66.45;99767.77;355669;148;865159;-62
2021/04/14 04:25:37;;;;;;;15.80;9.92;;;;;;;8.44;66.28;99769.48;358564;148;865556;-62
2021/04/14 04:26:39;;;;;;;15.39;9.00;;;;;;;8.45;65.89;99774.66;355121;147;856267;-62
2021/04/14 04:27:41;;;;;;;15.61;8.98;;;;;;;8.43;65.68;99773.80;357457;148;856379;-62
2021/04/14 04:28:43;;;;;;;13.29;8.71;;;;;;;8.45;66.00;99776.36;356395;148;863937;-62
2021/04/14 04:29:44;;;;;;;15.74;9.46;;;;;;;8.45;65.92;99772.08;359140;147;864150;-62
2021/04/14 04:30:46;;;;;;;15.77;9.86;;;;;;;8.46;65.95;99765.18;354854;147;864020;-62
2021/04/14 04:31:48;;;;;;;15.09;8.99;;;;;;;8.45;65.60;99773.78;358476;148;864001;-62
2021/04/14 04:32:50;;;;;;;15.83;8.93;;;;;;;8.43;65.71;99758.33;357909;147;865000;-62
2021/04/14 04:33:52;;;;;;;19.69;9.84;;;;;;;8.43;65.52;99768.64;352278;147;856122;-62
2021/04/14 04:34:53;;;;;;;15.74;9.51;;;;;;;8.45;65.49;99763.47;357267;147;856336;-62
2021/04/14 04:35:55;;;;;;;16.98;9.75;;;;;;;8.46;65.55;99760.89;355527;148;864786;-62
2021/04/14 04:36:57;;;;;;;17.27;9.44;;;;;;;8.49;65.71;99762.66;358510;150;863821;-62
2021/04/14 04:39:44;;;;;;;17.01;9.70;;;;;;;8.65;65.32;99762.61;373942;142;881179;-62
2021/04/14 04:40:47;;;;;;;14.04;8.72;;;;;;;8.57;65.09;99768.66;363051;145;859957;-62
2021/04/14 04:41:49;;;;;;;16.09;9.59;;;;;;;8.57;64.92;99768.66;362642;145;857400;-62
2021/04/14 04:42:52;;;;;;;19.71;10.28;;;;;;;8.59;64.76;99768.64;364088;144;864949;-62
2021/04/14 04:43:53;;;;;;;15.45;8.91;;;;;;;8.57;64.05;99760.91;362354;145;865067;-62
2021/04/14 04:44:55;;;;;;;14.82;9.64;;;;;;;8.59;64.41;99768.64;353780;148;865342;-62
2021/04/14 04:45:57;;;;;;;15.24;9.08;;;;;;;8.59;63.83;99773.80;349854;151;865063;-62
2021/04/14 04:46:59;;;;;;;14.15;9.32;;;;;;;8.57;63.89;99778.98;354739;147;867653;-62
2021/04/14 04:48:01;;;;;;;15.02;9.08;;;;;;;8.52;63.01;99772.09;354713;148;859504;-62
2021/04/14 04:49:03;;;;;;;15.13;9.49;;;;;;;8.52;63.01;99772.09;355510;148;857290;-62
2021/04/14 04:50:06;;;;;;;14.66;8.73;;;;;;;8.52;63.37;99775.55;356203;148;857260;-62
2021/04/14 04:51:08;;;;;;;17.86;9.56;;;;;;;8.53;63.43;99779.85;353656;151;865076;-62
2021/04/14 04:52:10;;;;;;;16.42;9.64;;;;;;;8.56;63.63;99781.55;355204;148;857314;-62
2021/04/14 04:53:17;;;;;;;14.68;8.94;;;;;;;8.58;63.22;99779.83;354969;148;865047;-62
2021/04/14 04:54:19;;;;;;;15.26;9.09;;;;;;;8.60;63.21;99788.42;355298;150;865076;-63
2021/04/14 04:55:21;;;;;;;16.26;9.39;;;;;;;8.62;62.60;99778.95;355043;148;857750;-63
2021/04/14 04:56:23;;;;;;;13.53;9.29;;;;;;;8.61;61.35;99787.55;358388;148;857714;-63
2021/04/14 04:57:25;;;;;;;16.35;8.49;;;;;;;8.59;62.09;99784.12;355615;149;858970;-63
2021/04/14 04:58:27;;;;;;;16.41;9.39;;;;;;;8.57;61.44;99780.69;355654;147;859919;-63
2021/04/14 04:59:29;;;;;;;15.89;8.95;;;;;;;8.56;61.65;99782.42;359096;148;859769;-63
2021/04/14 05:00:32;;;;;;;14.10;8.45;;;;;;;8.58;61.41;99788.44;348610;149;866219;-63
2021/04/14 05:01:35;;;;;;;16.01;7.82;;;;;;;8.57;61.36;99783.27;348346;148;857289;-63
2021/04/14 05:02:38;;;;;;;13.18;8.84;;;;;;;8.56;61.00;99781.55;360617;148;857769;-63